Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,10:28:34,11.02.22,1,5.3,503,11.02.22 10:28:34,2022-02-11 10:28:34+01:00
20,10:35:18,11.02.22,1,2.9,503,11.02.22 10:35:18,2022-02-11 10:35:18+01:00
8,10:36:59,11.02.22,1,5.4,503,11.02.22 10:36:59,2022-02-11 10:36:59+01:00
13,10:50:55,11.02.22,1,3.0,503,11.02.22 10:50:55,2022-02-11 10:50:55+01:00
7,10:58:32,11.02.22,1,5.4,503,11.02.22 10:58:32,2022-02-11 10:58:32+01:00
12,11:00:41,11.02.22,1,2.6,503,11.02.22 11:00:41,2022-02-11 11:00:41+01:00
6,11:07:33,11.02.22,1,2.7,503,11.02.22 11:07:33,2022-02-11 11:07:33+01:00
17,11:12:18,11.02.22,1,5.5,503,11.02.22 11:12:18,2022-02-11 11:12:18+01:00
10,11:24:51,11.02.22,1,2.9,503,11.02.22 11:24:51,2022-02-11 11:24:51+01:00
8,11:27:23,11.02.22,1,2.1,503,11.02.22 11:27:23,2022-02-11 11:27:23+01:00
6,11:35:55,11.02.22,1,2.7,503,11.02.22 11:35:55,2022-02-11 11:35:55+01:00
14,11:39:31,11.02.22,1,5.5,503,11.02.22 11:39:31,2022-02-11 11:39:31+01:00
9,11:44:51,11.02.22,1,4.0,503,11.02.22 11:44:51,2022-02-11 11:44:51+01:00
8,11:51:28,11.02.22,1,2.1,503,11.02.22 11:51:28,2022-02-11 11:51:28+01:00
13,11:52:34,11.02.22,1,1.6,503,11.02.22 11:52:34,2022-02-11 11:52:34+01:00
8,11:57:16,11.02.22,1,2.9,503,11.02.22 11:57:16,2022-02-11 11:57:16+01:00
10,12:01:49,11.02.22,1,3.0,503,11.02.22 12:01:49,2022-02-11 12:01:49+01:00
14,12:02:09,11.02.22,1,3.1,503,11.02.22 12:02:09,2022-02-11 12:02:09+01:00
7,12:03:15,11.02.22,1,2.2,503,11.02.22 12:03:15,2022-02-11 12:03:15+01:00
17,12:04:02,11.02.22,1,3.2,503,11.02.22 12:04:02,2022-02-11 12:04:02+01:00
9,12:11:29,11.02.22,1,2.4,503,11.02.22 12:11:29,2022-02-11 12:11:29+01:00
13,12:12:48,11.02.22,1,2.9,503,11.02.22 12:12:48,2022-02-11 12:12:48+01:00
9,12:14:06,11.02.22,1,2.5,503,11.02.22 12:14:06,2022-02-11 12:14:06+01:00
9,12:15:34,11.02.22,1,2.5,503,11.02.22 12:15:34,2022-02-11 12:15:34+01:00
6,12:17:27,11.02.22,1,1.9,503,11.02.22 12:17:27,2022-02-11 12:17:27+01:00
7,12:24:24,11.02.22,1,3.3,503,11.02.22 12:24:24,2022-02-11 12:24:24+01:00
13,12:27:33,11.02.22,1,3.5,503,11.02.22 12:27:33,2022-02-11 12:27:33+01:00
14,12:49:51,11.02.22,1,3.0,503,11.02.22 12:49:51,2022-02-11 12:49:51+01:00
7,12:50:23,11.02.22,1,3.2,503,11.02.22 12:50:23,2022-02-11 12:50:23+01:00
8,12:50:27,11.02.22,1,2.1,503,11.02.22 12:50:27,2022-02-11 12:50:27+01:00
8,12:50:36,11.02.22,1,2.3,503,11.02.22 12:50:36,2022-02-11 12:50:36+01:00
13,12:54:36,11.02.22,1,2.9,503,11.02.22 12:54:36,2022-02-11 12:54:36+01:00
8,12:58:27,11.02.22,1,2.5,503,11.02.22 12:58:27,2022-02-11 12:58:27+01:00
10,13:02:22,11.02.22,1,1.8,503,11.02.22 13:02:22,2022-02-11 13:02:22+01:00
9,13:08:24,11.02.22,1,3.6,503,11.02.22 13:08:24,2022-02-11 13:08:24+01:00
11,13:12:35,11.02.22,1,2.6,503,11.02.22 13:12:35,2022-02-11 13:12:35+01:00
7,13:15:31,11.02.22,1,2.2,503,11.02.22 13:15:31,2022-02-11 13:15:31+01:00
14,13:18:55,11.02.22,1,3.1,503,11.02.22 13:18:55,2022-02-11 13:18:55+01:00
5,13:21:24,11.02.22,1,1.6,503,11.02.22 13:21:24,2022-02-11 13:21:24+01:00
7,13:22:45,11.02.22,1,2.4,503,11.02.22 13:22:45,2022-02-11 13:22:45+01:00
7,13:27:55,11.02.22,1,2.3,503,11.02.22 13:27:55,2022-02-11 13:27:55+01:00
25,13:32:00,11.02.22,1,3.3,503,11.02.22 13:32:00,2022-02-11 13:32:00+01:00
23,13:33:13,11.02.22,1,2.4,503,11.02.22 13:33:13,2022-02-11 13:33:13+01:00
14,13:37:55,11.02.22,1,2.4,503,11.02.22 13:37:55,2022-02-11 13:37:55+01:00
11,13:51:38,11.02.22,1,1.8,503,11.02.22 13:51:38,2022-02-11 13:51:38+01:00
17,14:07:15,11.02.22,1,3.8,503,11.02.22 14:07:15,2022-02-11 14:07:15+01:00
9,14:13:12,11.02.22,1,1.9,503,11.02.22 14:13:12,2022-02-11 14:13:12+01:00
13,14:19:38,11.02.22,1,3.7,503,11.02.22 14:19:38,2022-02-11 14:19:38+01:00
7,14:29:40,11.02.22,1,2.1,503,11.02.22 14:29:40,2022-02-11 14:29:40+01:00
7,14:29:42,11.02.22,1,1.8,503,11.02.22 14:29:42,2022-02-11 14:29:42+01:00
8,14:30:44,11.02.22,1,2.2,503,11.02.22 14:30:44,2022-02-11 14:30:44+01:00
17,14:33:32,11.02.22,1,2.6,503,11.02.22 14:33:32,2022-02-11 14:33:32+01:00
6,14:34:19,11.02.22,1,1.7,503,11.02.22 14:34:19,2022-02-11 14:34:19+01:00
6,14:35:53,11.02.22,1,3.9,503,11.02.22 14:35:53,2022-02-11 14:35:53+01:00
7,14:36:14,11.02.22,1,1.7,503,11.02.22 14:36:14,2022-02-11 14:36:14+01:00
14,14:42:52,11.02.22,1,3.9,503,11.02.22 14:42:52,2022-02-11 14:42:52+01:00
8,14:42:55,11.02.22,1,1.9,503,11.02.22 14:42:55,2022-02-11 14:42:55+01:00
13,14:48:11,11.02.22,1,4.0,503,11.02.22 14:48:11,2022-02-11 14:48:11+01:00
7,14:49:08,11.02.22,1,1.6,503,11.02.22 14:49:08,2022-02-11 14:49:08+01:00
6,14:56:44,11.02.22,1,1.9,503,11.02.22 14:56:44,2022-02-11 14:56:44+01:00
9,15:00:02,11.02.22,1,2.4,503,11.02.22 15:00:02,2022-02-11 15:00:02+01:00
7,15:04:38,11.02.22,1,1.9,503,11.02.22 15:04:38,2022-02-11 15:04:38+01:00
14,15:08:47,11.02.22,1,2.5,503,11.02.22 15:08:47,2022-02-11 15:08:47+01:00
9,15:10:23,11.02.22,1,2.6,503,11.02.22 15:10:23,2022-02-11 15:10:23+01:00
12,15:15:46,11.02.22,1,2.0,503,11.02.22 15:15:46,2022-02-11 15:15:46+01:00
17,15:37:02,11.02.22,1,3.0,503,11.02.22 15:37:02,2022-02-11 15:37:02+01:00
7,15:59:21,11.02.22,1,4.1,503,11.02.22 15:59:21,2022-02-11 15:59:21+01:00
15,16:03:26,11.02.22,1,2.7,503,11.02.22 16:03:26,2022-02-11 16:03:26+01:00
9,16:05:09,11.02.22,1,2.0,503,11.02.22 16:05:09,2022-02-11 16:05:09+01:00
6,16:09:01,11.02.22,1,1.6,503,11.02.22 16:09:01,2022-02-11 16:09:01+01:00
6,16:12:07,11.02.22,1,1.6,503,11.02.22 16:12:07,2022-02-11 16:12:07+01:00
7,16:13:33,11.02.22,1,1.7,503,11.02.22 16:13:33,2022-02-11 16:13:33+01:00
13,16:13:49,11.02.22,1,1.9,503,11.02.22 16:13:49,2022-02-11 16:13:49+01:00
8,16:14:24,11.02.22,1,2.3,503,11.02.22 16:14:24,2022-02-11 16:14:24+01:00
12,16:18:21,11.02.22,1,2.2,503,11.02.22 16:18:21,2022-02-11 16:18:21+01:00
9,16:21:05,11.02.22,1,2.9,503,11.02.22 16:21:05,2022-02-11 16:21:05+01:00
15,16:23:10,11.02.22,1,1.9,503,11.02.22 16:23:10,2022-02-11 16:23:10+01:00
15,16:23:13,11.02.22,1,4.1,503,11.02.22 16:23:13,2022-02-11 16:23:13+01:00
6,16:26:04,11.02.22,1,2.3,503,11.02.22 16:26:04,2022-02-11 16:26:04+01:00
19,16:29:13,11.02.22,1,4.1,503,11.02.22 16:29:13,2022-02-11 16:29:13+01:00
13,16:34:05,11.02.22,1,2.0,503,11.02.22 16:34:05,2022-02-11 16:34:05+01:00
8,16:36:31,11.02.22,1,4.2,503,11.02.22 16:36:31,2022-02-11 16:36:31+01:00
10,16:37:38,11.02.22,1,2.0,503,11.02.22 16:37:38,2022-02-11 16:37:38+01:00
6,16:42:52,11.02.22,1,2.2,503,11.02.22 16:42:52,2022-02-11 16:42:52+01:00
11,16:43:47,11.02.22,1,2.1,503,11.02.22 16:43:47,2022-02-11 16:43:47+01:00
10,16:48:44,11.02.22,1,2.9,503,11.02.22 16:48:44,2022-02-11 16:48:44+01:00
12,16:50:02,11.02.22,1,2.3,503,11.02.22 16:50:02,2022-02-11 16:50:02+01:00
8,16:53:11,11.02.22,1,4.2,503,11.02.22 16:53:11,2022-02-11 16:53:11+01:00
8,16:54:38,11.02.22,1,2.2,503,11.02.22 16:54:38,2022-02-11 16:54:38+01:00
7,16:56:42,11.02.22,1,1.6,503,11.02.22 16:56:42,2022-02-11 16:56:42+01:00
7,16:57:56,11.02.22,1,4.3,503,11.02.22 16:57:56,2022-02-11 16:57:56+01:00
18,16:59:08,11.02.22,1,2.3,503,11.02.22 16:59:08,2022-02-11 16:59:08+01:00
11,17:00:01,11.02.22,1,1.8,503,11.02.22 17:00:01,2022-02-11 17:00:01+01:00
12,17:17:42,11.02.22,1,4.3,503,11.02.22 17:17:42,2022-02-11 17:17:42+01:00
8,17:18:17,11.02.22,1,4.3,503,11.02.22 17:18:17,2022-02-11 17:18:17+01:00
12,17:20:22,11.02.22,1,2.6,503,11.02.22 17:20:22,2022-02-11 17:20:22+01:00
13,17:21:56,11.02.22,1,3.4,503,11.02.22 17:21:56,2022-02-11 17:21:56+01:00
10,17:29:15,11.02.22,1,4.4,503,11.02.22 17:29:15,2022-02-11 17:29:15+01:00
10,17:31:32,11.02.22,1,2.3,503,11.02.22 17:31:32,2022-02-11 17:31:32+01:00
12,17:32:27,11.02.22,1,4.4,503,11.02.22 17:32:27,2022-02-11 17:32:27+01:00
17,17:33:24,11.02.22,1,2.6,503,11.02.22 17:33:24,2022-02-11 17:33:24+01:00
13,17:33:33,11.02.22,1,4.4,503,11.02.22 17:33:33,2022-02-11 17:33:33+01:00
21,17:35:00,11.02.22,1,4.4,503,11.02.22 17:35:00,2022-02-11 17:35:00+01:00
12,17:35:23,11.02.22,1,2.2,503,11.02.22 17:35:23,2022-02-11 17:35:23+01:00
11,17:37:15,11.02.22,1,4.4,503,11.02.22 17:37:15,2022-02-11 17:37:15+01:00
6,17:39:07,11.02.22,1,1.9,503,11.02.22 17:39:07,2022-02-11 17:39:07+01:00
11,17:41:54,11.02.22,1,2.2,503,11.02.22 17:41:54,2022-02-11 17:41:54+01:00
7,17:53:29,11.02.22,1,4.5,503,11.02.22 17:53:29,2022-02-11 17:53:29+01:00
14,18:01:29,11.02.22,1,2.4,503,11.02.22 18:01:29,2022-02-11 18:01:29+01:00
13,18:03:23,11.02.22,1,4.5,503,11.02.22 18:03:23,2022-02-11 18:03:23+01:00
10,18:04:27,11.02.22,1,2.2,503,11.02.22 18:04:27,2022-02-11 18:04:27+01:00
8,18:06:45,11.02.22,1,4.5,503,11.02.22 18:06:45,2022-02-11 18:06:45+01:00
9,18:06:58,11.02.22,1,1.8,503,11.02.22 18:06:58,2022-02-11 18:06:58+01:00
15,18:08:11,11.02.22,1,4.5,503,11.02.22 18:08:11,2022-02-11 18:08:11+01:00
11,18:09:06,11.02.22,1,4.5,503,11.02.22 18:09:06,2022-02-11 18:09:06+01:00
10,18:11:25,11.02.22,1,2.3,503,11.02.22 18:11:25,2022-02-11 18:11:25+01:00
16,18:11:33,11.02.22,1,3.1,503,11.02.22 18:11:33,2022-02-11 18:11:33+01:00
9,18:16:13,11.02.22,1,2.2,503,11.02.22 18:16:13,2022-02-11 18:16:13+01:00
19,18:19:41,11.02.22,1,4.6,503,11.02.22 18:19:41,2022-02-11 18:19:41+01:00
15,18:21:29,11.02.22,1,3.2,503,11.02.22 18:21:29,2022-02-11 18:21:29+01:00
18,18:22:56,11.02.22,1,2.9,503,11.02.22 18:22:56,2022-02-11 18:22:56+01:00
15,18:23:11,11.02.22,1,4.3,503,11.02.22 18:23:11,2022-02-11 18:23:11+01:00
9,18:23:38,11.02.22,1,2.9,503,11.02.22 18:23:38,2022-02-11 18:23:38+01:00
14,18:25:28,11.02.22,1,2.9,503,11.02.22 18:25:28,2022-02-11 18:25:28+01:00
14,18:25:37,11.02.22,1,2.9,503,11.02.22 18:25:37,2022-02-11 18:25:37+01:00
11,18:30:05,11.02.22,1,2.7,503,11.02.22 18:30:05,2022-02-11 18:30:05+01:00
6,18:30:50,11.02.22,1,1.9,503,11.02.22 18:30:50,2022-02-11 18:30:50+01:00
7,18:32:04,11.02.22,1,2.4,503,11.02.22 18:32:04,2022-02-11 18:32:04+01:00
13,18:34:20,11.02.22,1,2.9,503,11.02.22 18:34:20,2022-02-11 18:34:20+01:00
12,18:34:51,11.02.22,1,3.0,503,11.02.22 18:34:51,2022-02-11 18:34:51+01:00
11,18:35:59,11.02.22,1,4.7,503,11.02.22 18:35:59,2022-02-11 18:35:59+01:00
24,18:36:39,11.02.22,1,3.0,503,11.02.22 18:36:39,2022-02-11 18:36:39+01:00
10,18:59:38,11.02.22,1,3.3,503,11.02.22 18:59:38,2022-02-11 18:59:38+01:00
13,18:59:38,11.02.22,1,2.2,503,11.02.22 18:59:38,2022-02-11 18:59:38+01:00
12,18:59:54,11.02.22,1,3.4,503,11.02.22 18:59:54,2022-02-11 18:59:54+01:00
26,19:01:27,11.02.22,1,3.1,503,11.02.22 19:01:27,2022-02-11 19:01:27+01:00
19,19:01:52,11.02.22,1,3.1,503,11.02.22 19:01:52,2022-02-11 19:01:52+01:00
21,19:07:25,11.02.22,1,4.1,503,11.02.22 19:07:25,2022-02-11 19:07:25+01:00
10,19:08:21,11.02.22,1,2.1,503,11.02.22 19:08:21,2022-02-11 19:08:21+01:00
8,19:20:34,11.02.22,1,2.4,503,11.02.22 19:20:34,2022-02-11 19:20:34+01:00
16,19:44:12,11.02.22,1,2.3,503,11.02.22 19:44:12,2022-02-11 19:44:12+01:00
18,19:49:21,11.02.22,1,2.7,503,11.02.22 19:49:21,2022-02-11 19:49:21+01:00
11,19:49:47,11.02.22,1,2.6,503,11.02.22 19:49:47,2022-02-11 19:49:47+01:00
6,20:07:48,11.02.22,1,1.7,503,11.02.22 20:07:48,2022-02-11 20:07:48+01:00
13,20:11:42,11.02.22,1,4.5,503,11.02.22 20:11:42,2022-02-11 20:11:42+01:00
6,20:15:02,11.02.22,1,2.4,503,11.02.22 20:15:02,2022-02-11 20:15:02+01:00
15,20:22:55,11.02.22,1,2.9,503,11.02.22 20:22:55,2022-02-11 20:22:55+01:00
13,20:28:31,11.02.22,1,3.7,503,11.02.22 20:28:31,2022-02-11 20:28:31+01:00
20,20:33:26,11.02.22,1,3.2,503,11.02.22 20:33:26,2022-02-11 20:33:26+01:00
17,20:42:05,11.02.22,1,2.8,503,11.02.22 20:42:05,2022-02-11 20:42:05+01:00
8,20:43:53,11.02.22,1,2.1,503,11.02.22 20:43:53,2022-02-11 20:43:53+01:00
8,20:44:49,11.02.22,1,2.1,503,11.02.22 20:44:49,2022-02-11 20:44:49+01:00
20,20:47:29,11.02.22,1,2.9,503,11.02.22 20:47:29,2022-02-11 20:47:29+01:00
8,20:50:09,11.02.22,1,2.2,503,11.02.22 20:50:09,2022-02-11 20:50:09+01:00
12,20:53:28,11.02.22,1,2.7,503,11.02.22 20:53:28,2022-02-11 20:53:28+01:00
22,21:33:53,11.02.22,1,3.4,503,11.02.22 21:33:53,2022-02-11 21:33:53+01:00
15,21:55:47,11.02.22,1,3.1,503,11.02.22 21:55:47,2022-02-11 21:55:47+01:00
7,22:22:02,11.02.22,1,2.0,503,11.02.22 22:22:02,2022-02-11 22:22:02+01:00
27,22:26:46,11.02.22,1,3.0,503,11.02.22 22:26:46,2022-02-11 22:26:46+01:00
8,22:56:34,11.02.22,1,2.2,503,11.02.22 22:56:34,2022-02-11 22:56:34+01:00
8,23:03:40,11.02.22,1,1.9,503,11.02.22 23:03:40,2022-02-11 23:03:40+01:00
7,23:13:25,11.02.22,1,2.5,503,11.02.22 23:13:25,2022-02-11 23:13:25+01:00
15,00:43:15,12.02.22,1,3.0,503,12.02.22 00:43:15,2022-02-12 00:43:15+01:00
19,00:43:57,12.02.22,1,3.0,503,12.02.22 00:43:57,2022-02-12 00:43:57+01:00
12,01:24:56,12.02.22,1,2.5,503,12.02.22 01:24:56,2022-02-12 01:24:56+01:00
12,01:30:12,12.02.22,1,2.9,503,12.02.22 01:30:12,2022-02-12 01:30:12+01:00
11,01:33:11,12.02.22,1,3.6,503,12.02.22 01:33:11,2022-02-12 01:33:11+01:00
8,01:49:16,12.02.22,1,1.6,503,12.02.22 01:49:16,2022-02-12 01:49:16+01:00
7,02:04:52,12.02.22,1,2.1,503,12.02.22 02:04:52,2022-02-12 02:04:52+01:00
11,03:02:09,12.02.22,1,4.4,503,12.02.22 03:02:09,2022-02-12 03:02:09+01:00
9,07:30:26,12.02.22,1,2.4,503,12.02.22 07:30:26,2022-02-12 07:30:26+01:00
11,08:08:22,12.02.22,1,2.1,503,12.02.22 08:08:22,2022-02-12 08:08:22+01:00
6,08:59:42,12.02.22,1,1.9,503,12.02.22 08:59:42,2022-02-12 08:59:42+01:00
7,09:46:50,12.02.22,1,2.1,503,12.02.22 09:46:50,2022-02-12 09:46:50+01:00
11,09:52:33,12.02.22,1,2.7,503,12.02.22 09:52:33,2022-02-12 09:52:33+01:00
10,09:53:22,12.02.22,1,2.4,503,12.02.22 09:53:22,2022-02-12 09:53:22+01:00
6,10:06:04,12.02.22,1,5.0,503,12.02.22 10:06:04,2022-02-12 10:06:04+01:00
18,10:09:55,12.02.22,1,5.1,503,12.02.22 10:09:55,2022-02-12 10:09:55+01:00
11,10:10:03,12.02.22,1,2.5,503,12.02.22 10:10:03,2022-02-12 10:10:03+01:00
13,10:12:29,12.02.22,1,2.8,503,12.02.22 10:12:29,2022-02-12 10:12:29+01:00
5,10:21:41,12.02.22,1,1.6,503,12.02.22 10:21:41,2022-02-12 10:21:41+01:00
14,10:43:17,12.02.22,1,5.3,503,12.02.22 10:43:17,2022-02-12 10:43:17+01:00
16,11:02:22,12.02.22,1,5.4,503,12.02.22 11:02:22,2022-02-12 11:02:22+01:00
15,11:02:23,12.02.22,1,2.0,503,12.02.22 11:02:23,2022-02-12 11:02:23+01:00
7,11:13:05,12.02.22,1,3.5,503,12.02.22 11:13:05,2022-02-12 11:13:05+01:00
12,11:26:37,12.02.22,1,5.5,503,12.02.22 11:26:37,2022-02-12 11:26:37+01:00
13,11:33:58,12.02.22,1,2.2,503,12.02.22 11:33:58,2022-02-12 11:33:58+01:00
13,11:41:28,12.02.22,1,3.4,503,12.02.22 11:41:28,2022-02-12 11:41:28+01:00
13,11:49:56,12.02.22,1,2.0,503,12.02.22 11:49:56,2022-02-12 11:49:56+01:00
8,12:04:20,12.02.22,1,2.2,503,12.02.22 12:04:20,2022-02-12 12:04:20+01:00
6,12:05:22,12.02.22,1,2.1,503,12.02.22 12:05:22,2022-02-12 12:05:22+01:00
7,12:07:43,12.02.22,1,1.6,503,12.02.22 12:07:43,2022-02-12 12:07:43+01:00
7,12:15:47,12.02.22,1,3.2,503,12.02.22 12:15:47,2022-02-12 12:15:47+01:00
12,12:16:36,12.02.22,1,2.7,503,12.02.22 12:16:36,2022-02-12 12:16:36+01:00
7,12:19:57,12.02.22,1,2.0,503,12.02.22 12:19:57,2022-02-12 12:19:57+01:00
7,12:20:49,12.02.22,1,1.7,503,12.02.22 12:20:49,2022-02-12 12:20:49+01:00
13,12:20:57,12.02.22,1,3.6,503,12.02.22 12:20:57,2022-02-12 12:20:57+01:00
11,12:24:03,12.02.22,1,4.9,503,12.02.22 12:24:03,2022-02-12 12:24:03+01:00
17,12:26:41,12.02.22,1,2.6,503,12.02.22 12:26:41,2022-02-12 12:26:41+01:00
21,12:42:39,12.02.22,1,3.1,503,12.02.22 12:42:39,2022-02-12 12:42:39+01:00
12,12:49:47,12.02.22,1,3.4,503,12.02.22 12:49:47,2022-02-12 12:49:47+01:00
14,12:51:01,12.02.22,1,1.8,503,12.02.22 12:51:01,2022-02-12 12:51:01+01:00
7,12:59:55,12.02.22,1,3.5,503,12.02.22 12:59:55,2022-02-12 12:59:55+01:00
11,13:00:02,12.02.22,1,3.5,503,12.02.22 13:00:02,2022-02-12 13:00:02+01:00
10,13:01:10,12.02.22,1,2.3,503,12.02.22 13:01:10,2022-02-12 13:01:10+01:00
8,13:01:21,12.02.22,1,1.6,503,12.02.22 13:01:21,2022-02-12 13:01:21+01:00
13,13:06:53,12.02.22,1,3.6,503,12.02.22 13:06:53,2022-02-12 13:06:53+01:00
11,13:07:02,12.02.22,1,3.6,503,12.02.22 13:07:02,2022-02-12 13:07:02+01:00
5,13:07:33,12.02.22,1,1.8,503,12.02.22 13:07:33,2022-02-12 13:07:33+01:00
6,13:08:44,12.02.22,1,3.7,503,12.02.22 13:08:44,2022-02-12 13:08:44+01:00
17,13:19:38,12.02.22,1,3.7,503,12.02.22 13:19:38,2022-02-12 13:19:38+01:00
11,13:25:07,12.02.22,1,3.8,503,12.02.22 13:25:07,2022-02-12 13:25:07+01:00
21,13:28:32,12.02.22,1,1.9,503,12.02.22 13:28:32,2022-02-12 13:28:32+01:00
7,13:32:32,12.02.22,1,3.9,503,12.02.22 13:32:32,2022-02-12 13:32:32+01:00
11,13:44:05,12.02.22,1,2.9,503,12.02.22 13:44:05,2022-02-12 13:44:05+01:00
14,13:45:07,12.02.22,1,3.7,503,12.02.22 13:45:07,2022-02-12 13:45:07+01:00
7,13:47:39,12.02.22,1,1.9,503,12.02.22 13:47:39,2022-02-12 13:47:39+01:00
23,13:49:32,12.02.22,1,2.4,503,12.02.22 13:49:32,2022-02-12 13:49:32+01:00
18,13:49:32,12.02.22,1,1.6,503,12.02.22 13:49:32,2022-02-12 13:49:32+01:00
8,13:54:54,12.02.22,1,2.3,503,12.02.22 13:54:54,2022-02-12 13:54:54+01:00
12,13:55:24,12.02.22,1,3.9,503,12.02.22 13:55:24,2022-02-12 13:55:24+01:00
8,13:56:08,12.02.22,1,2.3,503,12.02.22 13:56:08,2022-02-12 13:56:08+01:00
7,13:56:11,12.02.22,1,3.1,503,12.02.22 13:56:11,2022-02-12 13:56:11+01:00
6,13:59:03,12.02.22,1,1.6,503,12.02.22 13:59:03,2022-02-12 13:59:03+01:00
9,14:02:46,12.02.22,1,2.8,503,12.02.22 14:02:46,2022-02-12 14:02:46+01:00
7,14:02:47,12.02.22,1,1.6,503,12.02.22 14:02:47,2022-02-12 14:02:47+01:00
7,14:09:07,12.02.22,1,2.4,503,12.02.22 14:09:07,2022-02-12 14:09:07+01:00
8,14:14:01,12.02.22,1,4.0,503,12.02.22 14:14:01,2022-02-12 14:14:01+01:00
7,14:14:02,12.02.22,1,2.2,503,12.02.22 14:14:02,2022-02-12 14:14:02+01:00
8,14:15:27,12.02.22,1,4.0,503,12.02.22 14:15:27,2022-02-12 14:15:27+01:00
9,14:16:57,12.02.22,1,2.2,503,12.02.22 14:16:57,2022-02-12 14:16:57+01:00
7,14:19:19,12.02.22,1,4.1,503,12.02.22 14:19:19,2022-02-12 14:19:19+01:00
6,14:19:56,12.02.22,1,1.8,503,12.02.22 14:19:56,2022-02-12 14:19:56+01:00
7,14:21:11,12.02.22,1,2.3,503,12.02.22 14:21:11,2022-02-12 14:21:11+01:00
13,14:29:55,12.02.22,1,4.1,503,12.02.22 14:29:55,2022-02-12 14:29:55+01:00
11,14:37:24,12.02.22,1,2.0,503,12.02.22 14:37:24,2022-02-12 14:37:24+01:00
7,14:38:34,12.02.22,1,4.1,503,12.02.22 14:38:34,2022-02-12 14:38:34+01:00
14,14:41:24,12.02.22,1,2.7,503,12.02.22 14:41:24,2022-02-12 14:41:24+01:00
6,14:41:34,12.02.22,1,1.7,503,12.02.22 14:41:34,2022-02-12 14:41:34+01:00
8,14:45:54,12.02.22,1,4.1,503,12.02.22 14:45:54,2022-02-12 14:45:54+01:00
9,14:51:38,12.02.22,1,1.9,503,12.02.22 14:51:38,2022-02-12 14:51:38+01:00
8,14:53:54,12.02.22,1,4.2,503,12.02.22 14:53:54,2022-02-12 14:53:54+01:00
6,14:54:42,12.02.22,1,4.2,503,12.02.22 14:54:42,2022-02-12 14:54:42+01:00
10,15:07:20,12.02.22,1,4.2,503,12.02.22 15:07:20,2022-02-12 15:07:20+01:00
7,15:19:26,12.02.22,1,2.3,503,12.02.22 15:19:26,2022-02-12 15:19:26+01:00
7,15:28:40,12.02.22,1,1.7,503,12.02.22 15:28:40,2022-02-12 15:28:40+01:00
22,15:41:39,12.02.22,1,3.2,503,12.02.22 15:41:39,2022-02-12 15:41:39+01:00
20,15:42:27,12.02.22,1,2.7,503,12.02.22 15:42:27,2022-02-12 15:42:27+01:00
10,15:45:54,12.02.22,1,2.3,503,12.02.22 15:45:54,2022-02-12 15:45:54+01:00
6,15:53:49,12.02.22,1,2.0,503,12.02.22 15:53:49,2022-02-12 15:53:49+01:00
8,15:55:43,12.02.22,1,4.3,503,12.02.22 15:55:43,2022-02-12 15:55:43+01:00
6,16:06:46,12.02.22,1,2.1,503,12.02.22 16:06:46,2022-02-12 16:06:46+01:00
11,16:07:42,12.02.22,1,4.3,503,12.02.22 16:07:42,2022-02-12 16:07:42+01:00
10,16:08:46,12.02.22,1,1.8,503,12.02.22 16:08:46,2022-02-12 16:08:46+01:00
10,16:08:49,12.02.22,1,4.3,503,12.02.22 16:08:49,2022-02-12 16:08:49+01:00
7,16:20:03,12.02.22,1,2.0,503,12.02.22 16:20:03,2022-02-12 16:20:03+01:00
7,16:30:20,12.02.22,1,2.8,503,12.02.22 16:30:20,2022-02-12 16:30:20+01:00
10,16:44:14,12.02.22,1,4.4,503,12.02.22 16:44:14,2022-02-12 16:44:14+01:00
9,16:44:16,12.02.22,1,2.4,503,12.02.22 16:44:16,2022-02-12 16:44:16+01:00
12,16:46:48,12.02.22,1,4.4,503,12.02.22 16:46:48,2022-02-12 16:46:48+01:00
7,16:48:09,12.02.22,1,1.9,503,12.02.22 16:48:09,2022-02-12 16:48:09+01:00
9,17:00:41,12.02.22,1,2.6,503,12.02.22 17:00:41,2022-02-12 17:00:41+01:00
8,17:01:54,12.02.22,1,1.6,503,12.02.22 17:01:54,2022-02-12 17:01:54+01:00
13,17:04:51,12.02.22,1,2.8,503,12.02.22 17:04:51,2022-02-12 17:04:51+01:00
9,17:06:38,12.02.22,1,2.6,503,12.02.22 17:06:38,2022-02-12 17:06:38+01:00
12,17:08:49,12.02.22,1,4.4,503,12.02.22 17:08:49,2022-02-12 17:08:49+01:00
15,17:10:08,12.02.22,1,2.6,503,12.02.22 17:10:08,2022-02-12 17:10:08+01:00
10,17:10:24,12.02.22,1,2.1,503,12.02.22 17:10:24,2022-02-12 17:10:24+01:00
12,17:10:28,12.02.22,1,2.4,503,12.02.22 17:10:28,2022-02-12 17:10:28+01:00
13,17:17:26,12.02.22,1,4.5,503,12.02.22 17:17:26,2022-02-12 17:17:26+01:00
7,17:17:51,12.02.22,1,1.8,503,12.02.22 17:17:51,2022-02-12 17:17:51+01:00
9,17:32:55,12.02.22,1,3.0,503,12.02.22 17:32:55,2022-02-12 17:32:55+01:00
7,17:33:47,12.02.22,1,2.4,503,12.02.22 17:33:47,2022-02-12 17:33:47+01:00
