Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:51:49,05.08.21,1,4.9,419,05.08.21 16:51:49,2021-08-05 16:51:49+02:00
30,16:52:41,05.08.21,1,3.9,419,05.08.21 16:52:41,2021-08-05 16:52:41+02:00
27,16:56:50,05.08.21,1,6.6,419,05.08.21 16:56:50,2021-08-05 16:56:50+02:00
30,16:57:01,05.08.21,1,1.9,419,05.08.21 16:57:01,2021-08-05 16:57:01+02:00
23,16:57:26,05.08.21,1,2.3,419,05.08.21 16:57:26,2021-08-05 16:57:26+02:00
21,16:57:34,05.08.21,1,2.6,419,05.08.21 16:57:34,2021-08-05 16:57:34+02:00
25,17:08:20,05.08.21,1,1.7,419,05.08.21 17:08:20,2021-08-05 17:08:20+02:00
11,17:15:58,05.08.21,1,0.7,419,05.08.21 17:15:58,2021-08-05 17:15:58+02:00
18,17:18:09,05.08.21,1,1.9,419,05.08.21 17:18:09,2021-08-05 17:18:09+02:00
17,17:22:45,05.08.21,1,1.9,419,05.08.21 17:22:45,2021-08-05 17:22:45+02:00
22,17:22:57,05.08.21,1,4.0,419,05.08.21 17:22:57,2021-08-05 17:22:57+02:00
21,17:23:33,05.08.21,1,1.7,419,05.08.21 17:23:33,2021-08-05 17:23:33+02:00
18,17:29:54,05.08.21,1,1.8,419,05.08.21 17:29:54,2021-08-05 17:29:54+02:00
29,17:36:44,05.08.21,1,5.1,419,05.08.21 17:36:44,2021-08-05 17:36:44+02:00
18,17:37:53,05.08.21,1,1.5,419,05.08.21 17:37:53,2021-08-05 17:37:53+02:00
16,17:38:59,05.08.21,1,1.6,419,05.08.21 17:38:59,2021-08-05 17:38:59+02:00
25,17:39:15,05.08.21,1,5.3,419,05.08.21 17:39:15,2021-08-05 17:39:15+02:00
24,17:41:56,05.08.21,1,4.8,419,05.08.21 17:41:56,2021-08-05 17:41:56+02:00
24,17:42:37,05.08.21,1,4.6,419,05.08.21 17:42:37,2021-08-05 17:42:37+02:00
34,17:46:10,05.08.21,1,4.1,419,05.08.21 17:46:10,2021-08-05 17:46:10+02:00
23,17:47:38,05.08.21,1,1.9,419,05.08.21 17:47:38,2021-08-05 17:47:38+02:00
17,17:48:34,05.08.21,1,2.1,419,05.08.21 17:48:34,2021-08-05 17:48:34+02:00
22,17:48:53,05.08.21,1,0.6,419,05.08.21 17:48:53,2021-08-05 17:48:53+02:00
22,17:49:07,05.08.21,1,1.3,419,05.08.21 17:49:07,2021-08-05 17:49:07+02:00
13,18:02:19,05.08.21,1,2.2,419,05.08.21 18:02:19,2021-08-05 18:02:19+02:00
30,18:04:44,05.08.21,1,4.0,419,05.08.21 18:04:44,2021-08-05 18:04:44+02:00
7,18:06:31,05.08.21,1,0.5,419,05.08.21 18:06:31,2021-08-05 18:06:31+02:00
18,18:10:39,05.08.21,1,1.5,419,05.08.21 18:10:39,2021-08-05 18:10:39+02:00
19,18:10:40,05.08.21,1,2.3,419,05.08.21 18:10:40,2021-08-05 18:10:40+02:00
9,18:13:14,05.08.21,1,3.4,419,05.08.21 18:13:14,2021-08-05 18:13:14+02:00
29,18:14:22,05.08.21,1,1.9,419,05.08.21 18:14:22,2021-08-05 18:14:22+02:00
24,18:15:14,05.08.21,1,4.7,419,05.08.21 18:15:14,2021-08-05 18:15:14+02:00
23,18:15:47,05.08.21,1,1.4,419,05.08.21 18:15:47,2021-08-05 18:15:47+02:00
21,18:17:15,05.08.21,1,1.5,419,05.08.21 18:17:15,2021-08-05 18:17:15+02:00
27,18:20:56,05.08.21,1,4.8,419,05.08.21 18:20:56,2021-08-05 18:20:56+02:00
12,18:27:07,05.08.21,1,1.4,419,05.08.21 18:27:07,2021-08-05 18:27:07+02:00
31,18:27:26,05.08.21,1,3.9,419,05.08.21 18:27:26,2021-08-05 18:27:26+02:00
26,18:30:43,05.08.21,1,4.2,419,05.08.21 18:30:43,2021-08-05 18:30:43+02:00
13,18:32:15,05.08.21,1,1.6,419,05.08.21 18:32:15,2021-08-05 18:32:15+02:00
15,18:32:21,05.08.21,1,0.6,419,05.08.21 18:32:21,2021-08-05 18:32:21+02:00
15,18:37:22,05.08.21,1,1.4,419,05.08.21 18:37:22,2021-08-05 18:37:22+02:00
21,18:40:53,05.08.21,1,4.6,419,05.08.21 18:40:53,2021-08-05 18:40:53+02:00
22,18:41:36,05.08.21,1,1.6,419,05.08.21 18:41:36,2021-08-05 18:41:36+02:00
21,18:41:37,05.08.21,1,4.2,419,05.08.21 18:41:37,2021-08-05 18:41:37+02:00
19,18:45:48,05.08.21,1,3.3,419,05.08.21 18:45:48,2021-08-05 18:45:48+02:00
20,18:46:32,05.08.21,1,3.8,419,05.08.21 18:46:32,2021-08-05 18:46:32+02:00
30,18:46:43,05.08.21,1,4.2,419,05.08.21 18:46:43,2021-08-05 18:46:43+02:00
23,18:49:56,05.08.21,1,1.6,419,05.08.21 18:49:56,2021-08-05 18:49:56+02:00
23,18:50:53,05.08.21,1,1.8,419,05.08.21 18:50:53,2021-08-05 18:50:53+02:00
28,18:52:47,05.08.21,1,2.4,419,05.08.21 18:52:47,2021-08-05 18:52:47+02:00
21,18:53:11,05.08.21,1,1.2,419,05.08.21 18:53:11,2021-08-05 18:53:11+02:00
7,18:59:35,05.08.21,1,1.2,419,05.08.21 18:59:35,2021-08-05 18:59:35+02:00
25,19:03:53,05.08.21,1,4.5,419,05.08.21 19:03:53,2021-08-05 19:03:53+02:00
22,19:10:21,05.08.21,1,2.5,419,05.08.21 19:10:21,2021-08-05 19:10:21+02:00
16,19:12:02,05.08.21,1,1.7,419,05.08.21 19:12:02,2021-08-05 19:12:02+02:00
11,19:19:44,05.08.21,1,4.4,419,05.08.21 19:19:44,2021-08-05 19:19:44+02:00
18,19:20:19,05.08.21,1,1.3,419,05.08.21 19:20:19,2021-08-05 19:20:19+02:00
33,19:27:54,05.08.21,1,4.4,419,05.08.21 19:27:54,2021-08-05 19:27:54+02:00
27,19:40:02,05.08.21,1,4.4,419,05.08.21 19:40:02,2021-08-05 19:40:02+02:00
31,19:44:16,05.08.21,1,4.5,419,05.08.21 19:44:16,2021-08-05 19:44:16+02:00
12,19:47:17,05.08.21,1,0.8,419,05.08.21 19:47:17,2021-08-05 19:47:17+02:00
19,19:48:35,05.08.21,1,2.0,419,05.08.21 19:48:35,2021-08-05 19:48:35+02:00
23,19:48:52,05.08.21,1,4.8,419,05.08.21 19:48:52,2021-08-05 19:48:52+02:00
22,19:50:45,05.08.21,1,4.2,419,05.08.21 19:50:45,2021-08-05 19:50:45+02:00
19,19:56:04,05.08.21,1,4.1,419,05.08.21 19:56:04,2021-08-05 19:56:04+02:00
21,19:58:13,05.08.21,1,3.6,419,05.08.21 19:58:13,2021-08-05 19:58:13+02:00
12,20:04:15,05.08.21,1,0.5,419,05.08.21 20:04:15,2021-08-05 20:04:15+02:00
18,20:05:05,05.08.21,1,1.0,419,05.08.21 20:05:05,2021-08-05 20:05:05+02:00
9,20:09:22,05.08.21,1,2.6,419,05.08.21 20:09:22,2021-08-05 20:09:22+02:00
22,20:18:42,05.08.21,1,1.8,419,05.08.21 20:18:42,2021-08-05 20:18:42+02:00
22,20:22:00,05.08.21,1,3.8,419,05.08.21 20:22:00,2021-08-05 20:22:00+02:00
12,20:58:27,05.08.21,1,3.7,419,05.08.21 20:58:27,2021-08-05 20:58:27+02:00
15,21:00:36,05.08.21,1,4.4,419,05.08.21 21:00:36,2021-08-05 21:00:36+02:00
8,21:01:31,05.08.21,1,1.3,419,05.08.21 21:01:31,2021-08-05 21:01:31+02:00
8,21:02:02,05.08.21,1,2.1,419,05.08.21 21:02:02,2021-08-05 21:02:02+02:00
22,21:07:58,05.08.21,1,4.2,419,05.08.21 21:07:58,2021-08-05 21:07:58+02:00
8,21:22:32,05.08.21,1,0.5,419,05.08.21 21:22:32,2021-08-05 21:22:32+02:00
25,21:26:28,05.08.21,1,4.2,419,05.08.21 21:26:28,2021-08-05 21:26:28+02:00
7,21:30:38,05.08.21,1,0.6,419,05.08.21 21:30:38,2021-08-05 21:30:38+02:00
15,21:47:41,05.08.21,1,0.9,419,05.08.21 21:47:41,2021-08-05 21:47:41+02:00
19,21:57:45,05.08.21,1,2.2,419,05.08.21 21:57:45,2021-08-05 21:57:45+02:00
18,21:57:46,05.08.21,1,1.4,419,05.08.21 21:57:46,2021-08-05 21:57:46+02:00
9,22:08:11,05.08.21,1,2.6,419,05.08.21 22:08:11,2021-08-05 22:08:11+02:00
23,22:14:39,05.08.21,1,4.8,419,05.08.21 22:14:39,2021-08-05 22:14:39+02:00
9,22:32:19,05.08.21,1,1.5,419,05.08.21 22:32:19,2021-08-05 22:32:19+02:00
16,22:45:01,05.08.21,1,1.9,419,05.08.21 22:45:01,2021-08-05 22:45:01+02:00
10,22:48:57,05.08.21,1,3.3,419,05.08.21 22:48:57,2021-08-05 22:48:57+02:00
24,23:04:43,05.08.21,1,2.1,419,05.08.21 23:04:43,2021-08-05 23:04:43+02:00
15,23:04:45,05.08.21,1,3.2,419,05.08.21 23:04:45,2021-08-05 23:04:45+02:00
24,23:09:27,05.08.21,1,4.3,419,05.08.21 23:09:27,2021-08-05 23:09:27+02:00
26,23:11:22,05.08.21,1,4.5,419,05.08.21 23:11:22,2021-08-05 23:11:22+02:00
19,23:16:48,05.08.21,1,3.1,419,05.08.21 23:16:48,2021-08-05 23:16:48+02:00
16,23:17:19,05.08.21,1,4.7,419,05.08.21 23:17:19,2021-08-05 23:17:19+02:00
22,23:19:05,05.08.21,1,4.1,419,05.08.21 23:19:05,2021-08-05 23:19:05+02:00
23,23:30:24,05.08.21,1,1.9,419,05.08.21 23:30:24,2021-08-05 23:30:24+02:00
25,00:02:39,06.08.21,1,4.6,419,06.08.21 00:02:39,2021-08-06 00:02:39+02:00
24,00:12:14,06.08.21,1,4.0,419,06.08.21 00:12:14,2021-08-06 00:12:14+02:00
10,01:05:07,06.08.21,1,2.3,419,06.08.21 01:05:07,2021-08-06 01:05:07+02:00
22,03:09:30,06.08.21,1,2.0,419,06.08.21 03:09:30,2021-08-06 03:09:30+02:00
25,06:13:47,06.08.21,1,4.2,419,06.08.21 06:13:47,2021-08-06 06:13:47+02:00
26,06:25:52,06.08.21,1,4.0,419,06.08.21 06:25:52,2021-08-06 06:25:52+02:00
29,06:27:46,06.08.21,1,4.2,419,06.08.21 06:27:46,2021-08-06 06:27:46+02:00
10,06:33:44,06.08.21,1,5.2,419,06.08.21 06:33:44,2021-08-06 06:33:44+02:00
23,06:39:25,06.08.21,1,1.0,419,06.08.21 06:39:25,2021-08-06 06:39:25+02:00
25,06:43:49,06.08.21,1,5.1,419,06.08.21 06:43:49,2021-08-06 06:43:49+02:00
33,06:47:12,06.08.21,1,2.1,419,06.08.21 06:47:12,2021-08-06 06:47:12+02:00
27,06:50:07,06.08.21,1,4.2,419,06.08.21 06:50:07,2021-08-06 06:50:07+02:00
22,06:55:43,06.08.21,1,4.5,419,06.08.21 06:55:43,2021-08-06 06:55:43+02:00
26,07:01:01,06.08.21,1,4.5,419,06.08.21 07:01:01,2021-08-06 07:01:01+02:00
22,07:25:25,06.08.21,1,4.0,419,06.08.21 07:25:25,2021-08-06 07:25:25+02:00
9,07:30:34,06.08.21,1,1.0,419,06.08.21 07:30:34,2021-08-06 07:30:34+02:00
20,07:35:12,06.08.21,1,3.0,419,06.08.21 07:35:12,2021-08-06 07:35:12+02:00
26,07:40:13,06.08.21,1,3.8,419,06.08.21 07:40:13,2021-08-06 07:40:13+02:00
30,07:43:21,06.08.21,1,4.9,419,06.08.21 07:43:21,2021-08-06 07:43:21+02:00
22,07:43:43,06.08.21,1,3.8,419,06.08.21 07:43:43,2021-08-06 07:43:43+02:00
20,07:53:42,06.08.21,1,3.6,419,06.08.21 07:53:42,2021-08-06 07:53:42+02:00
26,08:01:58,06.08.21,1,4.1,419,06.08.21 08:01:58,2021-08-06 08:01:58+02:00
20,08:14:20,06.08.21,1,4.2,419,06.08.21 08:14:20,2021-08-06 08:14:20+02:00
11,08:42:13,06.08.21,1,4.2,419,06.08.21 08:42:13,2021-08-06 08:42:13+02:00
8,08:46:38,06.08.21,1,0.7,419,06.08.21 08:46:38,2021-08-06 08:46:38+02:00
9,08:46:42,06.08.21,1,1.4,419,06.08.21 08:46:42,2021-08-06 08:46:42+02:00
28,08:49:05,06.08.21,1,4.2,419,06.08.21 08:49:05,2021-08-06 08:49:05+02:00
11,08:51:42,06.08.21,1,1.8,419,06.08.21 08:51:42,2021-08-06 08:51:42+02:00
15,08:52:12,06.08.21,1,10.1,419,06.08.21 08:52:12,2021-08-06 08:52:12+02:00
10,08:54:21,06.08.21,1,5.3,419,06.08.21 08:54:21,2021-08-06 08:54:21+02:00
19,08:57:04,06.08.21,1,4.7,419,06.08.21 08:57:04,2021-08-06 08:57:04+02:00
10,08:58:31,06.08.21,1,1.2,419,06.08.21 08:58:31,2021-08-06 08:58:31+02:00
22,08:58:59,06.08.21,1,4.9,419,06.08.21 08:58:59,2021-08-06 08:58:59+02:00
23,09:15:18,06.08.21,1,4.7,419,06.08.21 09:15:18,2021-08-06 09:15:18+02:00
11,09:28:14,06.08.21,1,2.0,419,06.08.21 09:28:14,2021-08-06 09:28:14+02:00
19,09:29:21,06.08.21,1,4.0,419,06.08.21 09:29:21,2021-08-06 09:29:21+02:00
17,09:31:40,06.08.21,1,7.3,419,06.08.21 09:31:40,2021-08-06 09:31:40+02:00
30,09:41:03,06.08.21,1,4.6,419,06.08.21 09:41:03,2021-08-06 09:41:03+02:00
29,09:45:54,06.08.21,1,4.3,419,06.08.21 09:45:54,2021-08-06 09:45:54+02:00
18,09:54:20,06.08.21,1,3.9,419,06.08.21 09:54:20,2021-08-06 09:54:20+02:00
23,09:58:18,06.08.21,1,4.8,419,06.08.21 09:58:18,2021-08-06 09:58:18+02:00
29,09:58:59,06.08.21,1,7.2,419,06.08.21 09:58:59,2021-08-06 09:58:59+02:00
29,10:00:07,06.08.21,1,3.8,419,06.08.21 10:00:07,2021-08-06 10:00:07+02:00
8,10:00:24,06.08.21,1,0.5,419,06.08.21 10:00:24,2021-08-06 10:00:24+02:00
9,10:08:11,06.08.21,1,0.5,419,06.08.21 10:08:11,2021-08-06 10:08:11+02:00
16,10:11:55,06.08.21,1,2.3,419,06.08.21 10:11:55,2021-08-06 10:11:55+02:00
33,10:14:50,06.08.21,1,4.7,419,06.08.21 10:14:50,2021-08-06 10:14:50+02:00
19,10:17:55,06.08.21,1,1.7,419,06.08.21 10:17:55,2021-08-06 10:17:55+02:00
22,10:24:58,06.08.21,1,1.7,419,06.08.21 10:24:58,2021-08-06 10:24:58+02:00
23,10:30:18,06.08.21,1,2.4,419,06.08.21 10:30:18,2021-08-06 10:30:18+02:00
25,10:40:34,06.08.21,1,3.9,419,06.08.21 10:40:34,2021-08-06 10:40:34+02:00
25,10:44:53,06.08.21,1,3.9,419,06.08.21 10:44:53,2021-08-06 10:44:53+02:00
22,10:48:23,06.08.21,1,4.7,419,06.08.21 10:48:23,2021-08-06 10:48:23+02:00
11,10:49:43,06.08.21,1,2.3,419,06.08.21 10:49:43,2021-08-06 10:49:43+02:00
12,10:49:55,06.08.21,1,2.6,419,06.08.21 10:49:55,2021-08-06 10:49:55+02:00
20,10:50:37,06.08.21,1,3.8,419,06.08.21 10:50:37,2021-08-06 10:50:37+02:00
30,10:58:01,06.08.21,1,4.3,419,06.08.21 10:58:01,2021-08-06 10:58:01+02:00
20,11:12:19,06.08.21,1,5.0,419,06.08.21 11:12:19,2021-08-06 11:12:19+02:00
18,11:31:27,06.08.21,1,1.8,419,06.08.21 11:31:27,2021-08-06 11:31:27+02:00
19,11:32:48,06.08.21,1,4.7,419,06.08.21 11:32:48,2021-08-06 11:32:48+02:00
29,11:34:27,06.08.21,1,4.9,419,06.08.21 11:34:27,2021-08-06 11:34:27+02:00
21,11:35:16,06.08.21,1,4.6,419,06.08.21 11:35:16,2021-08-06 11:35:16+02:00
13,11:42:25,06.08.21,1,4.1,419,06.08.21 11:42:25,2021-08-06 11:42:25+02:00
21,11:43:53,06.08.21,1,4.6,419,06.08.21 11:43:53,2021-08-06 11:43:53+02:00
24,11:47:53,06.08.21,1,3.8,419,06.08.21 11:47:53,2021-08-06 11:47:53+02:00
11,11:52:52,06.08.21,1,2.5,419,06.08.21 11:52:52,2021-08-06 11:52:52+02:00
20,11:56:36,06.08.21,1,1.5,419,06.08.21 11:56:36,2021-08-06 11:56:36+02:00
13,11:58:04,06.08.21,1,2.7,419,06.08.21 11:58:04,2021-08-06 11:58:04+02:00
23,12:08:33,06.08.21,1,4.1,419,06.08.21 12:08:33,2021-08-06 12:08:33+02:00
27,12:15:22,06.08.21,1,2.3,419,06.08.21 12:15:22,2021-08-06 12:15:22+02:00
25,12:17:10,06.08.21,1,5.0,419,06.08.21 12:17:10,2021-08-06 12:17:10+02:00
20,12:23:31,06.08.21,1,2.0,419,06.08.21 12:23:31,2021-08-06 12:23:31+02:00
12,12:23:51,06.08.21,1,3.7,419,06.08.21 12:23:51,2021-08-06 12:23:51+02:00
19,12:24:37,06.08.21,1,2.3,419,06.08.21 12:24:37,2021-08-06 12:24:37+02:00
20,12:24:50,06.08.21,1,3.5,419,06.08.21 12:24:50,2021-08-06 12:24:50+02:00
17,12:30:25,06.08.21,1,4.3,419,06.08.21 12:30:25,2021-08-06 12:30:25+02:00
13,12:32:46,06.08.21,1,4.7,419,06.08.21 12:32:46,2021-08-06 12:32:46+02:00
12,12:32:56,06.08.21,1,5.5,419,06.08.21 12:32:56,2021-08-06 12:32:56+02:00
26,12:37:59,06.08.21,1,4.6,419,06.08.21 12:37:59,2021-08-06 12:37:59+02:00
16,12:46:49,06.08.21,1,2.2,419,06.08.21 12:46:49,2021-08-06 12:46:49+02:00
27,12:49:42,06.08.21,1,4.0,419,06.08.21 12:49:42,2021-08-06 12:49:42+02:00
17,12:50:46,06.08.21,1,2.1,419,06.08.21 12:50:46,2021-08-06 12:50:46+02:00
16,12:54:14,06.08.21,1,2.4,419,06.08.21 12:54:14,2021-08-06 12:54:14+02:00
29,12:55:06,06.08.21,1,4.5,419,06.08.21 12:55:06,2021-08-06 12:55:06+02:00
30,12:56:21,06.08.21,1,4.3,419,06.08.21 12:56:21,2021-08-06 12:56:21+02:00
23,12:58:10,06.08.21,1,4.0,419,06.08.21 12:58:10,2021-08-06 12:58:10+02:00
9,12:59:14,06.08.21,1,12.2,419,06.08.21 12:59:14,2021-08-06 12:59:14+02:00
8,13:03:41,06.08.21,1,3.1,419,06.08.21 13:03:41,2021-08-06 13:03:41+02:00
7,13:04:29,06.08.21,1,1.6,419,06.08.21 13:04:29,2021-08-06 13:04:29+02:00
22,13:06:10,06.08.21,1,4.7,419,06.08.21 13:06:10,2021-08-06 13:06:10+02:00
19,13:07:47,06.08.21,1,4.1,419,06.08.21 13:07:47,2021-08-06 13:07:47+02:00
26,13:08:19,06.08.21,1,1.5,419,06.08.21 13:08:19,2021-08-06 13:08:19+02:00
23,13:16:46,06.08.21,1,4.5,419,06.08.21 13:16:46,2021-08-06 13:16:46+02:00
24,13:16:47,06.08.21,1,4.8,419,06.08.21 13:16:47,2021-08-06 13:16:47+02:00
23,13:20:09,06.08.21,1,4.4,419,06.08.21 13:20:09,2021-08-06 13:20:09+02:00
10,13:32:35,06.08.21,1,4.5,419,06.08.21 13:32:35,2021-08-06 13:32:35+02:00
23,13:34:08,06.08.21,1,3.9,419,06.08.21 13:34:08,2021-08-06 13:34:08+02:00
21,13:37:04,06.08.21,1,3.5,419,06.08.21 13:37:04,2021-08-06 13:37:04+02:00
16,13:39:42,06.08.21,1,1.7,419,06.08.21 13:39:42,2021-08-06 13:39:42+02:00
22,13:41:47,06.08.21,1,3.7,419,06.08.21 13:41:47,2021-08-06 13:41:47+02:00
15,13:42:31,06.08.21,1,1.4,419,06.08.21 13:42:31,2021-08-06 13:42:31+02:00
25,13:46:17,06.08.21,1,4.5,419,06.08.21 13:46:17,2021-08-06 13:46:17+02:00
23,13:49:05,06.08.21,1,1.9,419,06.08.21 13:49:05,2021-08-06 13:49:05+02:00
24,13:49:21,06.08.21,1,2.4,419,06.08.21 13:49:21,2021-08-06 13:49:21+02:00
19,13:52:29,06.08.21,1,2.0,419,06.08.21 13:52:29,2021-08-06 13:52:29+02:00
23,13:53:41,06.08.21,1,4.9,419,06.08.21 13:53:41,2021-08-06 13:53:41+02:00
10,13:57:17,06.08.21,1,0.6,419,06.08.21 13:57:17,2021-08-06 13:57:17+02:00
26,14:01:13,06.08.21,1,4.2,419,06.08.21 14:01:13,2021-08-06 14:01:13+02:00
19,14:11:09,06.08.21,1,2.5,419,06.08.21 14:11:09,2021-08-06 14:11:09+02:00
27,14:13:24,06.08.21,1,4.6,419,06.08.21 14:13:24,2021-08-06 14:13:24+02:00
26,14:21:57,06.08.21,1,4.5,419,06.08.21 14:21:57,2021-08-06 14:21:57+02:00
17,14:24:55,06.08.21,1,1.3,419,06.08.21 14:24:55,2021-08-06 14:24:55+02:00
30,14:26:06,06.08.21,1,4.9,419,06.08.21 14:26:06,2021-08-06 14:26:06+02:00
13,14:30:03,06.08.21,1,2.0,419,06.08.21 14:30:03,2021-08-06 14:30:03+02:00
27,14:30:53,06.08.21,1,5.2,419,06.08.21 14:30:53,2021-08-06 14:30:53+02:00
9,14:32:59,06.08.21,1,1.0,419,06.08.21 14:32:59,2021-08-06 14:32:59+02:00
37,14:35:05,06.08.21,1,4.8,419,06.08.21 14:35:05,2021-08-06 14:35:05+02:00
26,14:40:42,06.08.21,1,4.7,419,06.08.21 14:40:42,2021-08-06 14:40:42+02:00
22,14:44:46,06.08.21,1,1.8,419,06.08.21 14:44:46,2021-08-06 14:44:46+02:00
25,14:48:31,06.08.21,1,3.6,419,06.08.21 14:48:31,2021-08-06 14:48:31+02:00
31,14:57:48,06.08.21,1,5.2,419,06.08.21 14:57:48,2021-08-06 14:57:48+02:00
13,15:15:42,06.08.21,1,1.1,419,06.08.21 15:15:42,2021-08-06 15:15:42+02:00
18,15:17:59,06.08.21,1,4.6,419,06.08.21 15:17:59,2021-08-06 15:17:59+02:00
17,15:18:29,06.08.21,1,1.5,419,06.08.21 15:18:29,2021-08-06 15:18:29+02:00
16,15:22:18,06.08.21,1,4.3,419,06.08.21 15:22:18,2021-08-06 15:22:18+02:00
30,15:22:56,06.08.21,1,4.3,419,06.08.21 15:22:56,2021-08-06 15:22:56+02:00
16,15:26:06,06.08.21,1,2.0,419,06.08.21 15:26:06,2021-08-06 15:26:06+02:00
26,15:38:44,06.08.21,1,4.7,419,06.08.21 15:38:44,2021-08-06 15:38:44+02:00
29,15:52:03,06.08.21,1,3.8,419,06.08.21 15:52:03,2021-08-06 15:52:03+02:00
5,15:56:30,06.08.21,1,0.5,419,06.08.21 15:56:30,2021-08-06 15:56:30+02:00
26,16:01:50,06.08.21,1,4.7,419,06.08.21 16:01:50,2021-08-06 16:01:50+02:00
28,16:07:43,06.08.21,1,4.5,419,06.08.21 16:07:43,2021-08-06 16:07:43+02:00
21,16:08:42,06.08.21,1,3.8,419,06.08.21 16:08:42,2021-08-06 16:08:42+02:00
26,16:09:49,06.08.21,1,4.3,419,06.08.21 16:09:49,2021-08-06 16:09:49+02:00
17,16:15:16,06.08.21,1,1.4,419,06.08.21 16:15:16,2021-08-06 16:15:16+02:00
20,16:15:17,06.08.21,1,1.6,419,06.08.21 16:15:17,2021-08-06 16:15:17+02:00
17,16:16:33,06.08.21,1,0.9,419,06.08.21 16:16:33,2021-08-06 16:16:33+02:00
13,16:18:18,06.08.21,1,1.4,419,06.08.21 16:18:18,2021-08-06 16:18:18+02:00
37,16:22:04,06.08.21,1,5.0,419,06.08.21 16:22:04,2021-08-06 16:22:04+02:00
9,16:22:13,06.08.21,1,6.7,419,06.08.21 16:22:13,2021-08-06 16:22:13+02:00
31,16:26:45,06.08.21,1,2.0,419,06.08.21 16:26:45,2021-08-06 16:26:45+02:00
7,16:31:02,06.08.21,1,0.6,419,06.08.21 16:31:02,2021-08-06 16:31:02+02:00
10,16:34:02,06.08.21,1,2.1,419,06.08.21 16:34:02,2021-08-06 16:34:02+02:00
24,16:36:49,06.08.21,1,4.9,419,06.08.21 16:36:49,2021-08-06 16:36:49+02:00
9,16:52:52,06.08.21,1,2.8,419,06.08.21 16:52:52,2021-08-06 16:52:52+02:00
8,16:53:12,06.08.21,1,3.2,419,06.08.21 16:53:12,2021-08-06 16:53:12+02:00
19,16:53:41,06.08.21,1,1.3,419,06.08.21 16:53:41,2021-08-06 16:53:41+02:00
16,16:53:44,06.08.21,1,2.3,419,06.08.21 16:53:44,2021-08-06 16:53:44+02:00
17,16:55:42,06.08.21,1,1.9,419,06.08.21 16:55:42,2021-08-06 16:55:42+02:00
26,16:59:37,06.08.21,1,1.6,419,06.08.21 16:59:37,2021-08-06 16:59:37+02:00
17,17:02:05,06.08.21,1,1.5,419,06.08.21 17:02:05,2021-08-06 17:02:05+02:00
15,17:17:41,06.08.21,1,1.7,419,06.08.21 17:17:41,2021-08-06 17:17:41+02:00
25,17:18:17,06.08.21,1,4.9,419,06.08.21 17:18:17,2021-08-06 17:18:17+02:00
22,17:18:53,06.08.21,1,3.2,419,06.08.21 17:18:53,2021-08-06 17:18:53+02:00
26,17:18:55,06.08.21,1,4.1,419,06.08.21 17:18:55,2021-08-06 17:18:55+02:00
26,17:20:10,06.08.21,1,4.2,419,06.08.21 17:20:10,2021-08-06 17:20:10+02:00
26,17:22:27,06.08.21,1,4.1,419,06.08.21 17:22:27,2021-08-06 17:22:27+02:00
15,17:22:52,06.08.21,1,3.7,419,06.08.21 17:22:52,2021-08-06 17:22:52+02:00
19,17:24:11,06.08.21,1,4.6,419,06.08.21 17:24:11,2021-08-06 17:24:11+02:00
23,17:28:06,06.08.21,1,2.0,419,06.08.21 17:28:06,2021-08-06 17:28:06+02:00
37,17:28:52,06.08.21,1,5.1,419,06.08.21 17:28:52,2021-08-06 17:28:52+02:00
15,17:34:20,06.08.21,1,1.9,419,06.08.21 17:34:20,2021-08-06 17:34:20+02:00
12,17:36:33,06.08.21,1,1.9,419,06.08.21 17:36:33,2021-08-06 17:36:33+02:00
16,17:38:38,06.08.21,1,1.6,419,06.08.21 17:38:38,2021-08-06 17:38:38+02:00
26,17:38:49,06.08.21,1,1.4,419,06.08.21 17:38:49,2021-08-06 17:38:49+02:00
27,17:43:17,06.08.21,1,4.9,419,06.08.21 17:43:17,2021-08-06 17:43:17+02:00
20,17:44:24,06.08.21,1,4.5,419,06.08.21 17:44:24,2021-08-06 17:44:24+02:00
27,17:52:56,06.08.21,1,0.6,419,06.08.21 17:52:56,2021-08-06 17:52:56+02:00
19,17:54:34,06.08.21,1,3.4,419,06.08.21 17:54:34,2021-08-06 17:54:34+02:00
19,17:55:35,06.08.21,1,1.9,419,06.08.21 17:55:35,2021-08-06 17:55:35+02:00
26,17:56:57,06.08.21,1,4.3,419,06.08.21 17:56:57,2021-08-06 17:56:57+02:00
31,17:57:00,06.08.21,1,5.4,419,06.08.21 17:57:00,2021-08-06 17:57:00+02:00
21,17:57:16,06.08.21,1,4.0,419,06.08.21 17:57:16,2021-08-06 17:57:16+02:00
13,18:00:20,06.08.21,1,1.2,419,06.08.21 18:00:20,2021-08-06 18:00:20+02:00
16,18:08:22,06.08.21,1,3.4,419,06.08.21 18:08:22,2021-08-06 18:08:22+02:00
19,18:15:39,06.08.21,1,1.3,419,06.08.21 18:15:39,2021-08-06 18:15:39+02:00
24,18:16:38,06.08.21,1,5.3,419,06.08.21 18:16:38,2021-08-06 18:16:38+02:00
24,18:17:39,06.08.21,1,1.4,419,06.08.21 18:17:39,2021-08-06 18:17:39+02:00
