Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,08:49:53,26.12.19,2,4.8,12,26.12.19 08:49:53,2019-12-26 08:49:53+01:00
47,08:50:05,26.12.19,2,4.4,12,26.12.19 08:50:05,2019-12-26 08:50:05+01:00
20,08:50:13,26.12.19,2,0.8,12,26.12.19 08:50:13,2019-12-26 08:50:13+01:00
43,08:51:40,26.12.19,2,3.4,12,26.12.19 08:51:40,2019-12-26 08:51:40+01:00
43,08:52:07,26.12.19,2,3.8,12,26.12.19 08:52:07,2019-12-26 08:52:07+01:00
41,08:53:35,26.12.19,2,4.5,12,26.12.19 08:53:35,2019-12-26 08:53:35+01:00
45,08:57:40,26.12.19,2,7.8,12,26.12.19 08:57:40,2019-12-26 08:57:40+01:00
38,08:59:27,26.12.19,2,5.1,12,26.12.19 08:59:27,2019-12-26 08:59:27+01:00
48,08:59:40,26.12.19,2,3.9,12,26.12.19 08:59:40,2019-12-26 08:59:40+01:00
29,09:01:50,26.12.19,2,4.5,12,26.12.19 09:01:50,2019-12-26 09:01:50+01:00
50,09:03:49,26.12.19,2,5.1,12,26.12.19 09:03:49,2019-12-26 09:03:49+01:00
42,09:04:45,26.12.19,2,3.2,12,26.12.19 09:04:45,2019-12-26 09:04:45+01:00
43,09:06:00,26.12.19,2,3.6,12,26.12.19 09:06:00,2019-12-26 09:06:00+01:00
43,09:07:23,26.12.19,2,2.9,12,26.12.19 09:07:23,2019-12-26 09:07:23+01:00
39,09:07:28,26.12.19,2,4.0,12,26.12.19 09:07:28,2019-12-26 09:07:28+01:00
45,09:08:07,26.12.19,2,3.3,12,26.12.19 09:08:07,2019-12-26 09:08:07+01:00
19,09:08:34,26.12.19,2,0.5,12,26.12.19 09:08:34,2019-12-26 09:08:34+01:00
48,09:09:11,26.12.19,2,4.2,12,26.12.19 09:09:11,2019-12-26 09:09:11+01:00
45,09:12:46,26.12.19,2,5.9,12,26.12.19 09:12:46,2019-12-26 09:12:46+01:00
45,09:12:48,26.12.19,2,1.2,12,26.12.19 09:12:48,2019-12-26 09:12:48+01:00
34,09:13:37,26.12.19,2,5.0,12,26.12.19 09:13:37,2019-12-26 09:13:37+01:00
37,09:14:47,26.12.19,2,4.4,12,26.12.19 09:14:47,2019-12-26 09:14:47+01:00
33,09:16:14,26.12.19,2,4.4,12,26.12.19 09:16:14,2019-12-26 09:16:14+01:00
40,09:17:10,26.12.19,2,4.8,12,26.12.19 09:17:10,2019-12-26 09:17:10+01:00
44,09:17:25,26.12.19,2,3.3,12,26.12.19 09:17:25,2019-12-26 09:17:25+01:00
35,09:19:08,26.12.19,2,4.5,12,26.12.19 09:19:08,2019-12-26 09:19:08+01:00
43,09:20:06,26.12.19,2,4.5,12,26.12.19 09:20:06,2019-12-26 09:20:06+01:00
41,09:22:41,26.12.19,2,4.3,12,26.12.19 09:22:41,2019-12-26 09:22:41+01:00
36,09:25:24,26.12.19,2,4.4,12,26.12.19 09:25:24,2019-12-26 09:25:24+01:00
42,09:26:21,26.12.19,2,4.5,12,26.12.19 09:26:21,2019-12-26 09:26:21+01:00
48,09:26:47,26.12.19,2,4.1,12,26.12.19 09:26:47,2019-12-26 09:26:47+01:00
52,09:28:01,26.12.19,2,4.3,12,26.12.19 09:28:01,2019-12-26 09:28:01+01:00
40,09:28:20,26.12.19,2,3.9,12,26.12.19 09:28:20,2019-12-26 09:28:20+01:00
38,09:28:44,26.12.19,2,3.9,12,26.12.19 09:28:44,2019-12-26 09:28:44+01:00
32,09:29:25,26.12.19,2,3.5,12,26.12.19 09:29:25,2019-12-26 09:29:25+01:00
48,09:30:13,26.12.19,2,4.4,12,26.12.19 09:30:13,2019-12-26 09:30:13+01:00
35,09:31:52,26.12.19,2,6.0,12,26.12.19 09:31:52,2019-12-26 09:31:52+01:00
45,09:32:30,26.12.19,2,4.8,12,26.12.19 09:32:30,2019-12-26 09:32:30+01:00
38,09:32:56,26.12.19,2,5.0,12,26.12.19 09:32:56,2019-12-26 09:32:56+01:00
42,09:33:22,26.12.19,2,3.7,12,26.12.19 09:33:22,2019-12-26 09:33:22+01:00
48,09:33:32,26.12.19,2,4.5,12,26.12.19 09:33:32,2019-12-26 09:33:32+01:00
30,09:33:51,26.12.19,2,5.2,12,26.12.19 09:33:51,2019-12-26 09:33:51+01:00
48,09:34:09,26.12.19,2,4.8,12,26.12.19 09:34:09,2019-12-26 09:34:09+01:00
30,09:34:39,26.12.19,2,3.4,12,26.12.19 09:34:39,2019-12-26 09:34:39+01:00
42,09:34:49,26.12.19,2,5.3,12,26.12.19 09:34:49,2019-12-26 09:34:49+01:00
39,09:34:52,26.12.19,2,4.0,12,26.12.19 09:34:52,2019-12-26 09:34:52+01:00
43,09:35:47,26.12.19,2,3.9,12,26.12.19 09:35:47,2019-12-26 09:35:47+01:00
45,09:36:16,26.12.19,2,5.0,12,26.12.19 09:36:16,2019-12-26 09:36:16+01:00
43,09:36:53,26.12.19,2,4.0,12,26.12.19 09:36:53,2019-12-26 09:36:53+01:00
44,09:41:37,26.12.19,2,4.4,12,26.12.19 09:41:37,2019-12-26 09:41:37+01:00
41,09:44:49,26.12.19,2,4.5,12,26.12.19 09:44:49,2019-12-26 09:44:49+01:00
35,09:44:51,26.12.19,2,6.0,12,26.12.19 09:44:51,2019-12-26 09:44:51+01:00
39,09:47:17,26.12.19,2,4.6,12,26.12.19 09:47:17,2019-12-26 09:47:17+01:00
16,09:47:33,26.12.19,2,0.9,12,26.12.19 09:47:33,2019-12-26 09:47:33+01:00
19,09:48:09,26.12.19,2,0.9,12,26.12.19 09:48:09,2019-12-26 09:48:09+01:00
19,09:48:13,26.12.19,2,0.6,12,26.12.19 09:48:13,2019-12-26 09:48:13+01:00
35,09:49:03,26.12.19,2,0.5,12,26.12.19 09:49:03,2019-12-26 09:49:03+01:00
25,09:51:09,26.12.19,2,0.8,12,26.12.19 09:51:09,2019-12-26 09:51:09+01:00
39,09:52:47,26.12.19,2,4.7,12,26.12.19 09:52:47,2019-12-26 09:52:47+01:00
42,09:52:48,26.12.19,2,3.1,12,26.12.19 09:52:48,2019-12-26 09:52:48+01:00
21,09:53:36,26.12.19,2,1.0,12,26.12.19 09:53:36,2019-12-26 09:53:36+01:00
25,09:54:38,26.12.19,2,1.4,12,26.12.19 09:54:38,2019-12-26 09:54:38+01:00
19,09:55:31,26.12.19,2,7.9,12,26.12.19 09:55:31,2019-12-26 09:55:31+01:00
20,09:55:52,26.12.19,2,25.5,12,26.12.19 09:55:52,2019-12-26 09:55:52+01:00
37,09:56:46,26.12.19,2,4.3,12,26.12.19 09:56:46,2019-12-26 09:56:46+01:00
24,09:57:01,26.12.19,2,6.2,12,26.12.19 09:57:01,2019-12-26 09:57:01+01:00
41,09:57:16,26.12.19,2,4.2,12,26.12.19 09:57:16,2019-12-26 09:57:16+01:00
42,09:57:39,26.12.19,2,1.8,12,26.12.19 09:57:39,2019-12-26 09:57:39+01:00
47,09:58:24,26.12.19,2,4.4,12,26.12.19 09:58:24,2019-12-26 09:58:24+01:00
43,09:58:32,26.12.19,2,5.0,12,26.12.19 09:58:32,2019-12-26 09:58:32+01:00
38,09:58:36,26.12.19,2,13.1,12,26.12.19 09:58:36,2019-12-26 09:58:36+01:00
32,09:59:07,26.12.19,2,4.7,12,26.12.19 09:59:07,2019-12-26 09:59:07+01:00
31,09:59:15,26.12.19,2,4.2,12,26.12.19 09:59:15,2019-12-26 09:59:15+01:00
31,09:59:22,26.12.19,2,5.6,12,26.12.19 09:59:22,2019-12-26 09:59:22+01:00
30,10:01:06,26.12.19,2,4.9,12,26.12.19 10:01:06,2019-12-26 10:01:06+01:00
43,10:02:07,26.12.19,2,5.0,12,26.12.19 10:02:07,2019-12-26 10:02:07+01:00
13,10:02:35,26.12.19,2,0.8,12,26.12.19 10:02:35,2019-12-26 10:02:35+01:00
38,10:03:29,26.12.19,2,3.3,12,26.12.19 10:03:29,2019-12-26 10:03:29+01:00
42,10:05:35,26.12.19,2,4.5,12,26.12.19 10:05:35,2019-12-26 10:05:35+01:00
39,10:05:48,26.12.19,2,4.4,12,26.12.19 10:05:48,2019-12-26 10:05:48+01:00
28,10:06:05,26.12.19,2,4.6,12,26.12.19 10:06:05,2019-12-26 10:06:05+01:00
43,10:06:17,26.12.19,2,3.6,12,26.12.19 10:06:17,2019-12-26 10:06:17+01:00
32,10:07:59,26.12.19,2,3.9,12,26.12.19 10:07:59,2019-12-26 10:07:59+01:00
42,10:09:04,26.12.19,2,5.2,12,26.12.19 10:09:04,2019-12-26 10:09:04+01:00
42,10:09:38,26.12.19,2,5.3,12,26.12.19 10:09:38,2019-12-26 10:09:38+01:00
22,10:10:09,26.12.19,2,3.5,12,26.12.19 10:10:09,2019-12-26 10:10:09+01:00
35,10:10:20,26.12.19,2,4.7,12,26.12.19 10:10:20,2019-12-26 10:10:20+01:00
35,10:10:23,26.12.19,2,4.2,12,26.12.19 10:10:23,2019-12-26 10:10:23+01:00
47,10:11:23,26.12.19,2,5.5,12,26.12.19 10:11:23,2019-12-26 10:11:23+01:00
48,10:13:39,26.12.19,2,5.1,12,26.12.19 10:13:39,2019-12-26 10:13:39+01:00
45,10:13:51,26.12.19,2,6.5,12,26.12.19 10:13:51,2019-12-26 10:13:51+01:00
46,10:13:52,26.12.19,2,7.7,12,26.12.19 10:13:52,2019-12-26 10:13:52+01:00
34,10:14:18,26.12.19,2,5.1,12,26.12.19 10:14:18,2019-12-26 10:14:18+01:00
37,10:14:46,26.12.19,2,5.5,12,26.12.19 10:14:46,2019-12-26 10:14:46+01:00
40,10:15:56,26.12.19,2,4.1,12,26.12.19 10:15:56,2019-12-26 10:15:56+01:00
33,10:16:13,26.12.19,2,5.1,12,26.12.19 10:16:13,2019-12-26 10:16:13+01:00
40,10:16:28,26.12.19,2,4.9,12,26.12.19 10:16:28,2019-12-26 10:16:28+01:00
36,10:16:32,26.12.19,2,4.8,12,26.12.19 10:16:32,2019-12-26 10:16:32+01:00
31,10:17:23,26.12.19,2,4.5,12,26.12.19 10:17:23,2019-12-26 10:17:23+01:00
40,10:17:57,26.12.19,2,5.2,12,26.12.19 10:17:57,2019-12-26 10:17:57+01:00
37,10:19:01,26.12.19,2,3.9,12,26.12.19 10:19:01,2019-12-26 10:19:01+01:00
35,10:20:26,26.12.19,2,4.0,12,26.12.19 10:20:26,2019-12-26 10:20:26+01:00
35,10:20:28,26.12.19,2,5.4,12,26.12.19 10:20:28,2019-12-26 10:20:28+01:00
22,10:21:06,26.12.19,2,4.7,12,26.12.19 10:21:06,2019-12-26 10:21:06+01:00
40,10:21:20,26.12.19,2,5.7,12,26.12.19 10:21:20,2019-12-26 10:21:20+01:00
41,10:21:21,26.12.19,2,2.2,12,26.12.19 10:21:21,2019-12-26 10:21:21+01:00
39,10:21:47,26.12.19,2,4.4,12,26.12.19 10:21:47,2019-12-26 10:21:47+01:00
34,10:22:25,26.12.19,2,5.4,12,26.12.19 10:22:25,2019-12-26 10:22:25+01:00
36,10:22:54,26.12.19,2,4.6,12,26.12.19 10:22:54,2019-12-26 10:22:54+01:00
45,10:23:44,26.12.19,2,5.5,12,26.12.19 10:23:44,2019-12-26 10:23:44+01:00
34,10:24:57,26.12.19,2,5.1,12,26.12.19 10:24:57,2019-12-26 10:24:57+01:00
39,10:25:12,26.12.19,2,5.3,12,26.12.19 10:25:12,2019-12-26 10:25:12+01:00
32,10:25:45,26.12.19,2,4.6,12,26.12.19 10:25:45,2019-12-26 10:25:45+01:00
37,10:25:51,26.12.19,2,4.0,12,26.12.19 10:25:51,2019-12-26 10:25:51+01:00
36,10:26:10,26.12.19,2,5.1,12,26.12.19 10:26:10,2019-12-26 10:26:10+01:00
37,10:26:12,26.12.19,2,6.6,12,26.12.19 10:26:12,2019-12-26 10:26:12+01:00
48,10:26:59,26.12.19,2,4.7,12,26.12.19 10:26:59,2019-12-26 10:26:59+01:00
45,10:27:03,26.12.19,2,3.3,12,26.12.19 10:27:03,2019-12-26 10:27:03+01:00
38,10:27:31,26.12.19,2,4.0,12,26.12.19 10:27:31,2019-12-26 10:27:31+01:00
40,10:27:35,26.12.19,2,4.2,12,26.12.19 10:27:35,2019-12-26 10:27:35+01:00
33,10:28:14,26.12.19,2,4.6,12,26.12.19 10:28:14,2019-12-26 10:28:14+01:00
32,10:28:16,26.12.19,2,4.0,12,26.12.19 10:28:16,2019-12-26 10:28:16+01:00
29,10:28:18,26.12.19,2,4.4,12,26.12.19 10:28:18,2019-12-26 10:28:18+01:00
42,10:28:42,26.12.19,2,4.4,12,26.12.19 10:28:42,2019-12-26 10:28:42+01:00
43,10:29:27,26.12.19,2,1.3,12,26.12.19 10:29:27,2019-12-26 10:29:27+01:00
38,10:30:20,26.12.19,2,4.6,12,26.12.19 10:30:20,2019-12-26 10:30:20+01:00
7,10:30:42,26.12.19,2,3.3,12,26.12.19 10:30:42,2019-12-26 10:30:42+01:00
16,10:31:22,26.12.19,2,0.6,12,26.12.19 10:31:22,2019-12-26 10:31:22+01:00
44,10:32:43,26.12.19,2,4.9,12,26.12.19 10:32:43,2019-12-26 10:32:43+01:00
19,10:32:47,26.12.19,2,4.8,12,26.12.19 10:32:47,2019-12-26 10:32:47+01:00
24,10:32:51,26.12.19,2,0.9,12,26.12.19 10:32:51,2019-12-26 10:32:51+01:00
50,10:33:03,26.12.19,2,4.3,12,26.12.19 10:33:03,2019-12-26 10:33:03+01:00
29,10:34:23,26.12.19,2,2.8,12,26.12.19 10:34:23,2019-12-26 10:34:23+01:00
29,10:35:52,26.12.19,2,2.1,12,26.12.19 10:35:52,2019-12-26 10:35:52+01:00
35,10:36:34,26.12.19,2,4.6,12,26.12.19 10:36:34,2019-12-26 10:36:34+01:00
34,10:36:36,26.12.19,2,4.5,12,26.12.19 10:36:36,2019-12-26 10:36:36+01:00
26,10:37:45,26.12.19,2,5.0,12,26.12.19 10:37:45,2019-12-26 10:37:45+01:00
35,10:37:46,26.12.19,2,4.3,12,26.12.19 10:37:46,2019-12-26 10:37:46+01:00
40,10:38:30,26.12.19,2,6.3,12,26.12.19 10:38:30,2019-12-26 10:38:30+01:00
46,10:38:50,26.12.19,2,5.6,12,26.12.19 10:38:50,2019-12-26 10:38:50+01:00
46,10:38:51,26.12.19,2,2.3,12,26.12.19 10:38:51,2019-12-26 10:38:51+01:00
39,10:40:42,26.12.19,2,4.9,12,26.12.19 10:40:42,2019-12-26 10:40:42+01:00
28,10:43:03,26.12.19,2,3.3,12,26.12.19 10:43:03,2019-12-26 10:43:03+01:00
36,10:43:07,26.12.19,2,3.4,12,26.12.19 10:43:07,2019-12-26 10:43:07+01:00
40,10:43:12,26.12.19,2,4.3,12,26.12.19 10:43:12,2019-12-26 10:43:12+01:00
44,10:43:14,26.12.19,2,7.9,12,26.12.19 10:43:14,2019-12-26 10:43:14+01:00
48,10:43:15,26.12.19,2,0.8,12,26.12.19 10:43:15,2019-12-26 10:43:15+01:00
37,10:43:16,26.12.19,2,0.7,12,26.12.19 10:43:16,2019-12-26 10:43:16+01:00
33,10:44:38,26.12.19,2,1.4,12,26.12.19 10:44:38,2019-12-26 10:44:38+01:00
42,10:44:54,26.12.19,2,4.5,12,26.12.19 10:44:54,2019-12-26 10:44:54+01:00
41,10:46:32,26.12.19,2,6.3,12,26.12.19 10:46:32,2019-12-26 10:46:32+01:00
37,10:47:00,26.12.19,2,4.9,12,26.12.19 10:47:00,2019-12-26 10:47:00+01:00
23,10:47:39,26.12.19,2,3.4,12,26.12.19 10:47:39,2019-12-26 10:47:39+01:00
20,10:47:50,26.12.19,2,0.8,12,26.12.19 10:47:50,2019-12-26 10:47:50+01:00
39,10:48:09,26.12.19,2,4.7,12,26.12.19 10:48:09,2019-12-26 10:48:09+01:00
43,10:48:52,26.12.19,2,4.3,12,26.12.19 10:48:52,2019-12-26 10:48:52+01:00
29,10:50:13,26.12.19,2,4.3,12,26.12.19 10:50:13,2019-12-26 10:50:13+01:00
21,10:50:36,26.12.19,2,0.7,12,26.12.19 10:50:36,2019-12-26 10:50:36+01:00
39,10:50:41,26.12.19,2,4.6,12,26.12.19 10:50:41,2019-12-26 10:50:41+01:00
40,10:50:46,26.12.19,2,4.8,12,26.12.19 10:50:46,2019-12-26 10:50:46+01:00
49,10:51:02,26.12.19,2,4.7,12,26.12.19 10:51:02,2019-12-26 10:51:02+01:00
35,10:51:11,26.12.19,2,4.8,12,26.12.19 10:51:11,2019-12-26 10:51:11+01:00
39,10:51:13,26.12.19,2,5.6,12,26.12.19 10:51:13,2019-12-26 10:51:13+01:00
47,10:51:30,26.12.19,2,5.0,12,26.12.19 10:51:30,2019-12-26 10:51:30+01:00
33,10:52:09,26.12.19,2,6.0,12,26.12.19 10:52:09,2019-12-26 10:52:09+01:00
40,10:52:37,26.12.19,2,4.7,12,26.12.19 10:52:37,2019-12-26 10:52:37+01:00
39,10:53:26,26.12.19,2,1.2,12,26.12.19 10:53:26,2019-12-26 10:53:26+01:00
45,10:54:10,26.12.19,2,3.0,12,26.12.19 10:54:10,2019-12-26 10:54:10+01:00
43,10:54:13,26.12.19,2,5.1,12,26.12.19 10:54:13,2019-12-26 10:54:13+01:00
34,10:55:13,26.12.19,2,3.7,12,26.12.19 10:55:13,2019-12-26 10:55:13+01:00
41,10:55:32,26.12.19,2,4.5,12,26.12.19 10:55:32,2019-12-26 10:55:32+01:00
48,10:55:45,26.12.19,2,3.9,12,26.12.19 10:55:45,2019-12-26 10:55:45+01:00
39,10:56:16,26.12.19,2,4.3,12,26.12.19 10:56:16,2019-12-26 10:56:16+01:00
36,10:57:03,26.12.19,2,5.4,12,26.12.19 10:57:03,2019-12-26 10:57:03+01:00
34,10:57:22,26.12.19,2,0.9,12,26.12.19 10:57:22,2019-12-26 10:57:22+01:00
38,10:57:37,26.12.19,2,4.6,12,26.12.19 10:57:37,2019-12-26 10:57:37+01:00
27,10:58:23,26.12.19,2,4.0,12,26.12.19 10:58:23,2019-12-26 10:58:23+01:00
43,10:59:23,26.12.19,2,1.6,12,26.12.19 10:59:23,2019-12-26 10:59:23+01:00
42,10:59:31,26.12.19,2,7.2,12,26.12.19 10:59:31,2019-12-26 10:59:31+01:00
41,10:59:52,26.12.19,2,5.6,12,26.12.19 10:59:52,2019-12-26 10:59:52+01:00
23,11:00:13,26.12.19,2,4.4,12,26.12.19 11:00:13,2019-12-26 11:00:13+01:00
30,11:00:33,26.12.19,2,5.1,12,26.12.19 11:00:33,2019-12-26 11:00:33+01:00
16,11:00:57,26.12.19,2,1.9,12,26.12.19 11:00:57,2019-12-26 11:00:57+01:00
39,11:01:33,26.12.19,2,4.2,12,26.12.19 11:01:33,2019-12-26 11:01:33+01:00
35,11:02:51,26.12.19,2,4.7,12,26.12.19 11:02:51,2019-12-26 11:02:51+01:00
20,11:06:04,26.12.19,2,2.3,12,26.12.19 11:06:04,2019-12-26 11:06:04+01:00
23,11:06:29,26.12.19,2,0.5,12,26.12.19 11:06:29,2019-12-26 11:06:29+01:00
38,11:06:33,26.12.19,2,4.2,12,26.12.19 11:06:33,2019-12-26 11:06:33+01:00
19,11:06:42,26.12.19,2,2.2,12,26.12.19 11:06:42,2019-12-26 11:06:42+01:00
29,11:07:14,26.12.19,2,4.2,12,26.12.19 11:07:14,2019-12-26 11:07:14+01:00
44,11:07:37,26.12.19,2,5.1,12,26.12.19 11:07:37,2019-12-26 11:07:37+01:00
44,11:07:45,26.12.19,2,4.4,12,26.12.19 11:07:45,2019-12-26 11:07:45+01:00
38,11:08:51,26.12.19,2,5.1,12,26.12.19 11:08:51,2019-12-26 11:08:51+01:00
39,11:09:00,26.12.19,2,5.5,12,26.12.19 11:09:00,2019-12-26 11:09:00+01:00
42,11:09:16,26.12.19,2,4.8,12,26.12.19 11:09:16,2019-12-26 11:09:16+01:00
30,11:09:54,26.12.19,2,3.5,12,26.12.19 11:09:54,2019-12-26 11:09:54+01:00
43,11:09:57,26.12.19,2,4.8,12,26.12.19 11:09:57,2019-12-26 11:09:57+01:00
26,11:11:35,26.12.19,2,4.1,12,26.12.19 11:11:35,2019-12-26 11:11:35+01:00
44,11:12:01,26.12.19,2,5.3,12,26.12.19 11:12:01,2019-12-26 11:12:01+01:00
22,11:12:18,26.12.19,2,0.5,12,26.12.19 11:12:18,2019-12-26 11:12:18+01:00
34,11:13:54,26.12.19,2,4.5,12,26.12.19 11:13:54,2019-12-26 11:13:54+01:00
34,11:14:38,26.12.19,2,5.3,12,26.12.19 11:14:38,2019-12-26 11:14:38+01:00
35,11:16:31,26.12.19,2,3.5,12,26.12.19 11:16:31,2019-12-26 11:16:31+01:00
37,11:16:33,26.12.19,2,4.5,12,26.12.19 11:16:33,2019-12-26 11:16:33+01:00
35,11:17:05,26.12.19,2,4.1,12,26.12.19 11:17:05,2019-12-26 11:17:05+01:00
37,11:17:06,26.12.19,2,0.6,12,26.12.19 11:17:06,2019-12-26 11:17:06+01:00
34,11:17:12,26.12.19,2,5.0,12,26.12.19 11:17:12,2019-12-26 11:17:12+01:00
30,11:18:02,26.12.19,2,3.0,12,26.12.19 11:18:02,2019-12-26 11:18:02+01:00
20,11:18:29,26.12.19,2,3.6,12,26.12.19 11:18:29,2019-12-26 11:18:29+01:00
41,11:18:46,26.12.19,2,4.7,12,26.12.19 11:18:46,2019-12-26 11:18:46+01:00
23,11:19:42,26.12.19,2,3.3,12,26.12.19 11:19:42,2019-12-26 11:19:42+01:00
19,11:20:22,26.12.19,2,1.1,12,26.12.19 11:20:22,2019-12-26 11:20:22+01:00
40,11:23:53,26.12.19,2,4.7,12,26.12.19 11:23:53,2019-12-26 11:23:53+01:00
37,11:23:56,26.12.19,2,5.3,12,26.12.19 11:23:56,2019-12-26 11:23:56+01:00
42,11:24:57,26.12.19,2,4.8,12,26.12.19 11:24:57,2019-12-26 11:24:57+01:00
43,11:25:04,26.12.19,2,4.0,12,26.12.19 11:25:04,2019-12-26 11:25:04+01:00
40,11:25:35,26.12.19,2,4.6,12,26.12.19 11:25:35,2019-12-26 11:25:35+01:00
31,11:26:01,26.12.19,2,3.1,12,26.12.19 11:26:01,2019-12-26 11:26:01+01:00
41,11:26:03,26.12.19,2,4.2,12,26.12.19 11:26:03,2019-12-26 11:26:03+01:00
36,11:26:08,26.12.19,2,4.7,12,26.12.19 11:26:08,2019-12-26 11:26:08+01:00
34,11:26:13,26.12.19,2,5.3,12,26.12.19 11:26:13,2019-12-26 11:26:13+01:00
37,11:26:31,26.12.19,2,4.0,12,26.12.19 11:26:31,2019-12-26 11:26:31+01:00
31,11:27:06,26.12.19,2,5.1,12,26.12.19 11:27:06,2019-12-26 11:27:06+01:00
25,11:28:19,26.12.19,2,4.0,12,26.12.19 11:28:19,2019-12-26 11:28:19+01:00
42,11:28:53,26.12.19,2,2.2,12,26.12.19 11:28:53,2019-12-26 11:28:53+01:00
20,11:28:57,26.12.19,2,2.1,12,26.12.19 11:28:57,2019-12-26 11:28:57+01:00
30,11:30:31,26.12.19,2,3.7,12,26.12.19 11:30:31,2019-12-26 11:30:31+01:00
40,11:30:42,26.12.19,2,5.0,12,26.12.19 11:30:42,2019-12-26 11:30:42+01:00
13,11:31:19,26.12.19,2,14.6,12,26.12.19 11:31:19,2019-12-26 11:31:19+01:00
34,11:31:26,26.12.19,2,3.6,12,26.12.19 11:31:26,2019-12-26 11:31:26+01:00
39,11:31:31,26.12.19,2,2.0,12,26.12.19 11:31:31,2019-12-26 11:31:31+01:00
47,11:31:42,26.12.19,2,1.7,12,26.12.19 11:31:42,2019-12-26 11:31:42+01:00
32,11:31:49,26.12.19,2,4.0,12,26.12.19 11:31:49,2019-12-26 11:31:49+01:00
29,11:31:59,26.12.19,2,3.9,12,26.12.19 11:31:59,2019-12-26 11:31:59+01:00
39,11:32:25,26.12.19,2,3.0,12,26.12.19 11:32:25,2019-12-26 11:32:25+01:00
36,11:34:01,26.12.19,2,4.2,12,26.12.19 11:34:01,2019-12-26 11:34:01+01:00
35,11:34:03,26.12.19,2,1.6,12,26.12.19 11:34:03,2019-12-26 11:34:03+01:00
31,11:34:08,26.12.19,2,4.7,12,26.12.19 11:34:08,2019-12-26 11:34:08+01:00
17,11:34:36,26.12.19,2,13.1,12,26.12.19 11:34:36,2019-12-26 11:34:36+01:00
25,11:34:39,26.12.19,2,4.8,12,26.12.19 11:34:39,2019-12-26 11:34:39+01:00
26,11:34:42,26.12.19,2,2.7,12,26.12.19 11:34:42,2019-12-26 11:34:42+01:00
45,11:35:36,26.12.19,2,1.6,12,26.12.19 11:35:36,2019-12-26 11:35:36+01:00
32,11:36:34,26.12.19,2,4.1,12,26.12.19 11:36:34,2019-12-26 11:36:34+01:00
30,11:37:24,26.12.19,2,4.4,12,26.12.19 11:37:24,2019-12-26 11:37:24+01:00
28,11:37:28,26.12.19,2,3.7,12,26.12.19 11:37:28,2019-12-26 11:37:28+01:00
39,11:38:55,26.12.19,2,4.3,12,26.12.19 11:38:55,2019-12-26 11:38:55+01:00
21,11:39:44,26.12.19,2,3.3,12,26.12.19 11:39:44,2019-12-26 11:39:44+01:00
41,11:40:45,26.12.19,2,5.4,12,26.12.19 11:40:45,2019-12-26 11:40:45+01:00
32,11:41:04,26.12.19,2,3.8,12,26.12.19 11:41:04,2019-12-26 11:41:04+01:00
33,11:41:10,26.12.19,2,3.9,12,26.12.19 11:41:10,2019-12-26 11:41:10+01:00
33,11:41:12,26.12.19,2,5.3,12,26.12.19 11:41:12,2019-12-26 11:41:12+01:00
31,11:42:15,26.12.19,2,4.5,12,26.12.19 11:42:15,2019-12-26 11:42:15+01:00
29,11:42:17,26.12.19,2,4.3,12,26.12.19 11:42:17,2019-12-26 11:42:17+01:00
35,11:42:26,26.12.19,2,4.2,12,26.12.19 11:42:26,2019-12-26 11:42:26+01:00
30,11:42:29,26.12.19,2,3.6,12,26.12.19 11:42:29,2019-12-26 11:42:29+01:00
42,11:43:26,26.12.19,2,4.1,12,26.12.19 11:43:26,2019-12-26 11:43:26+01:00
28,11:43:48,26.12.19,2,3.5,12,26.12.19 11:43:48,2019-12-26 11:43:48+01:00
40,11:44:41,26.12.19,2,4.2,12,26.12.19 11:44:41,2019-12-26 11:44:41+01:00
41,11:44:44,26.12.19,2,3.3,12,26.12.19 11:44:44,2019-12-26 11:44:44+01:00
38,11:45:30,26.12.19,2,2.8,12,26.12.19 11:45:30,2019-12-26 11:45:30+01:00
20,11:46:39,26.12.19,2,9.3,12,26.12.19 11:46:39,2019-12-26 11:46:39+01:00
37,11:47:36,26.12.19,2,3.1,12,26.12.19 11:47:36,2019-12-26 11:47:36+01:00
35,11:47:40,26.12.19,2,5.3,12,26.12.19 11:47:40,2019-12-26 11:47:40+01:00
46,11:48:53,26.12.19,2,2.6,12,26.12.19 11:48:53,2019-12-26 11:48:53+01:00
36,11:50:12,26.12.19,2,4.1,12,26.12.19 11:50:12,2019-12-26 11:50:12+01:00
35,11:51:14,26.12.19,2,5.6,12,26.12.19 11:51:14,2019-12-26 11:51:14+01:00
34,11:51:16,26.12.19,2,6.1,12,26.12.19 11:51:16,2019-12-26 11:51:16+01:00
65,11:51:40,26.12.19,2,1.4,12,26.12.19 11:51:40,2019-12-26 11:51:40+01:00
36,11:52:14,26.12.19,2,3.6,12,26.12.19 11:52:14,2019-12-26 11:52:14+01:00
39,11:53:32,26.12.19,2,0.5,12,26.12.19 11:53:32,2019-12-26 11:53:32+01:00
45,11:53:59,26.12.19,2,3.7,12,26.12.19 11:53:59,2019-12-26 11:53:59+01:00
39,11:54:24,26.12.19,2,5.0,12,26.12.19 11:54:24,2019-12-26 11:54:24+01:00
39,11:54:31,26.12.19,2,2.4,12,26.12.19 11:54:31,2019-12-26 11:54:31+01:00
