Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:34:22,12.01.18,2,4.2,171,12.01.18 08:34:22,2018-01-12 08:34:22+01:00
29,08:34:27,12.01.18,2,4.0,171,12.01.18 08:34:27,2018-01-12 08:34:27+01:00
23,08:34:30,12.01.18,2,4.1,171,12.01.18 08:34:30,2018-01-12 08:34:30+01:00
28,08:34:30,12.01.18,2,4.0,171,12.01.18 08:34:30,2018-01-12 08:34:30+01:00
26,08:34:33,12.01.18,2,6.5,171,12.01.18 08:34:33,2018-01-12 08:34:33+01:00
26,08:34:35,12.01.18,2,4.7,171,12.01.18 08:34:35,2018-01-12 08:34:35+01:00
23,08:34:36,12.01.18,2,4.5,171,12.01.18 08:34:36,2018-01-12 08:34:36+01:00
26,08:34:56,12.01.18,2,3.1,171,12.01.18 08:34:56,2018-01-12 08:34:56+01:00
23,08:35:28,12.01.18,2,5.1,171,12.01.18 08:35:28,2018-01-12 08:35:28+01:00
22,08:35:29,12.01.18,2,2.8,171,12.01.18 08:35:29,2018-01-12 08:35:29+01:00
31,08:36:09,12.01.18,2,3.6,171,12.01.18 08:36:09,2018-01-12 08:36:09+01:00
22,08:36:14,12.01.18,2,2.9,171,12.01.18 08:36:14,2018-01-12 08:36:14+01:00
22,08:36:24,12.01.18,2,3.7,171,12.01.18 08:36:24,2018-01-12 08:36:24+01:00
22,08:36:45,12.01.18,2,2.9,171,12.01.18 08:36:45,2018-01-12 08:36:45+01:00
21,08:36:48,12.01.18,2,3.4,171,12.01.18 08:36:48,2018-01-12 08:36:48+01:00
24,08:36:50,12.01.18,2,4.7,171,12.01.18 08:36:50,2018-01-12 08:36:50+01:00
41,08:36:57,12.01.18,2,8.0,171,12.01.18 08:36:57,2018-01-12 08:36:57+01:00
24,08:37:01,12.01.18,2,3.7,171,12.01.18 08:37:01,2018-01-12 08:37:01+01:00
8,08:37:34,12.01.18,2,3.2,171,12.01.18 08:37:34,2018-01-12 08:37:34+01:00
22,08:37:48,12.01.18,2,4.0,171,12.01.18 08:37:48,2018-01-12 08:37:48+01:00
27,08:37:53,12.01.18,2,3.5,171,12.01.18 08:37:53,2018-01-12 08:37:53+01:00
27,08:38:00,12.01.18,2,4.0,171,12.01.18 08:38:00,2018-01-12 08:38:00+01:00
30,08:38:34,12.01.18,2,3.5,171,12.01.18 08:38:34,2018-01-12 08:38:34+01:00
33,08:38:40,12.01.18,2,3.3,171,12.01.18 08:38:40,2018-01-12 08:38:40+01:00
22,08:39:05,12.01.18,2,3.2,171,12.01.18 08:39:05,2018-01-12 08:39:05+01:00
23,08:39:14,12.01.18,2,3.3,171,12.01.18 08:39:14,2018-01-12 08:39:14+01:00
26,08:39:22,12.01.18,2,22.7,171,12.01.18 08:39:22,2018-01-12 08:39:22+01:00
25,08:39:24,12.01.18,2,3.4,171,12.01.18 08:39:24,2018-01-12 08:39:24+01:00
19,08:39:35,12.01.18,2,3.6,171,12.01.18 08:39:35,2018-01-12 08:39:35+01:00
8,08:39:45,12.01.18,2,3.4,171,12.01.18 08:39:45,2018-01-12 08:39:45+01:00
29,08:39:56,12.01.18,2,3.6,171,12.01.18 08:39:56,2018-01-12 08:39:56+01:00
26,08:40:19,12.01.18,2,3.5,171,12.01.18 08:40:19,2018-01-12 08:40:19+01:00
27,08:40:39,12.01.18,2,3.9,171,12.01.18 08:40:39,2018-01-12 08:40:39+01:00
29,08:40:59,12.01.18,2,3.4,171,12.01.18 08:40:59,2018-01-12 08:40:59+01:00
23,08:41:01,12.01.18,2,3.7,171,12.01.18 08:41:01,2018-01-12 08:41:01+01:00
23,08:41:06,12.01.18,2,3.5,171,12.01.18 08:41:06,2018-01-12 08:41:06+01:00
30,08:41:16,12.01.18,2,3.7,171,12.01.18 08:41:16,2018-01-12 08:41:16+01:00
25,08:41:19,12.01.18,2,3.1,171,12.01.18 08:41:19,2018-01-12 08:41:19+01:00
28,08:41:32,12.01.18,2,3.3,171,12.01.18 08:41:32,2018-01-12 08:41:32+01:00
26,08:41:34,12.01.18,2,3.5,171,12.01.18 08:41:34,2018-01-12 08:41:34+01:00
28,08:42:16,12.01.18,2,3.2,171,12.01.18 08:42:16,2018-01-12 08:42:16+01:00
24,08:42:23,12.01.18,2,4.8,171,12.01.18 08:42:23,2018-01-12 08:42:23+01:00
35,08:42:45,12.01.18,2,7.4,171,12.01.18 08:42:45,2018-01-12 08:42:45+01:00
27,08:43:00,12.01.18,2,3.1,171,12.01.18 08:43:00,2018-01-12 08:43:00+01:00
28,08:43:44,12.01.18,2,5.4,171,12.01.18 08:43:44,2018-01-12 08:43:44+01:00
22,08:43:53,12.01.18,2,3.6,171,12.01.18 08:43:53,2018-01-12 08:43:53+01:00
22,08:43:54,12.01.18,2,4.2,171,12.01.18 08:43:54,2018-01-12 08:43:54+01:00
21,08:44:03,12.01.18,2,3.6,171,12.01.18 08:44:03,2018-01-12 08:44:03+01:00
23,08:44:27,12.01.18,2,3.3,171,12.01.18 08:44:27,2018-01-12 08:44:27+01:00
22,08:44:52,12.01.18,2,3.2,171,12.01.18 08:44:52,2018-01-12 08:44:52+01:00
22,08:44:57,12.01.18,2,4.8,171,12.01.18 08:44:57,2018-01-12 08:44:57+01:00
21,08:44:58,12.01.18,2,3.0,171,12.01.18 08:44:58,2018-01-12 08:44:58+01:00
24,08:45:32,12.01.18,2,3.5,171,12.01.18 08:45:32,2018-01-12 08:45:32+01:00
25,08:45:34,12.01.18,2,3.2,171,12.01.18 08:45:34,2018-01-12 08:45:34+01:00
24,08:45:44,12.01.18,2,3.6,171,12.01.18 08:45:44,2018-01-12 08:45:44+01:00
22,08:45:52,12.01.18,2,3.4,171,12.01.18 08:45:52,2018-01-12 08:45:52+01:00
20,08:46:16,12.01.18,2,7.2,171,12.01.18 08:46:16,2018-01-12 08:46:16+01:00
26,08:46:32,12.01.18,2,3.3,171,12.01.18 08:46:32,2018-01-12 08:46:32+01:00
22,08:46:36,12.01.18,2,3.6,171,12.01.18 08:46:36,2018-01-12 08:46:36+01:00
26,08:46:40,12.01.18,2,4.7,171,12.01.18 08:46:40,2018-01-12 08:46:40+01:00
29,08:46:49,12.01.18,2,22.6,171,12.01.18 08:46:49,2018-01-12 08:46:49+01:00
25,08:47:04,12.01.18,2,3.5,171,12.01.18 08:47:04,2018-01-12 08:47:04+01:00
25,08:47:56,12.01.18,2,8.4,171,12.01.18 08:47:56,2018-01-12 08:47:56+01:00
21,08:47:58,12.01.18,2,3.6,171,12.01.18 08:47:58,2018-01-12 08:47:58+01:00
21,08:48:01,12.01.18,2,3.0,171,12.01.18 08:48:01,2018-01-12 08:48:01+01:00
31,08:48:16,12.01.18,2,2.9,171,12.01.18 08:48:16,2018-01-12 08:48:16+01:00
29,08:48:29,12.01.18,2,3.5,171,12.01.18 08:48:29,2018-01-12 08:48:29+01:00
21,08:48:39,12.01.18,2,3.6,171,12.01.18 08:48:39,2018-01-12 08:48:39+01:00
23,08:49:03,12.01.18,2,3.5,171,12.01.18 08:49:03,2018-01-12 08:49:03+01:00
24,08:49:24,12.01.18,2,3.9,171,12.01.18 08:49:24,2018-01-12 08:49:24+01:00
25,08:49:25,12.01.18,2,3.8,171,12.01.18 08:49:25,2018-01-12 08:49:25+01:00
26,08:49:27,12.01.18,2,3.4,171,12.01.18 08:49:27,2018-01-12 08:49:27+01:00
27,08:50:00,12.01.18,2,3.2,171,12.01.18 08:50:00,2018-01-12 08:50:00+01:00
16,08:50:02,12.01.18,2,3.2,171,12.01.18 08:50:02,2018-01-12 08:50:02+01:00
26,08:50:15,12.01.18,2,3.4,171,12.01.18 08:50:15,2018-01-12 08:50:15+01:00
25,08:50:17,12.01.18,2,3.4,171,12.01.18 08:50:17,2018-01-12 08:50:17+01:00
21,08:50:46,12.01.18,2,3.7,171,12.01.18 08:50:46,2018-01-12 08:50:46+01:00
34,08:51:01,12.01.18,2,3.6,171,12.01.18 08:51:01,2018-01-12 08:51:01+01:00
25,08:51:18,12.01.18,2,3.0,171,12.01.18 08:51:18,2018-01-12 08:51:18+01:00
29,08:51:19,12.01.18,2,4.1,171,12.01.18 08:51:19,2018-01-12 08:51:19+01:00
21,08:51:57,12.01.18,2,5.1,171,12.01.18 08:51:57,2018-01-12 08:51:57+01:00
32,08:52:10,12.01.18,2,8.6,171,12.01.18 08:52:10,2018-01-12 08:52:10+01:00
27,08:52:21,12.01.18,2,3.3,171,12.01.18 08:52:21,2018-01-12 08:52:21+01:00
21,08:52:25,12.01.18,2,3.6,171,12.01.18 08:52:25,2018-01-12 08:52:25+01:00
20,08:52:27,12.01.18,2,3.6,171,12.01.18 08:52:27,2018-01-12 08:52:27+01:00
28,08:52:35,12.01.18,2,3.2,171,12.01.18 08:52:35,2018-01-12 08:52:35+01:00
33,08:52:48,12.01.18,2,3.8,171,12.01.18 08:52:48,2018-01-12 08:52:48+01:00
22,08:52:58,12.01.18,2,3.3,171,12.01.18 08:52:58,2018-01-12 08:52:58+01:00
22,08:53:05,12.01.18,2,2.6,171,12.01.18 08:53:05,2018-01-12 08:53:05+01:00
6,08:53:19,12.01.18,2,4.0,171,12.01.18 08:53:19,2018-01-12 08:53:19+01:00
27,08:53:37,12.01.18,2,3.7,171,12.01.18 08:53:37,2018-01-12 08:53:37+01:00
21,08:54:12,12.01.18,2,3.2,171,12.01.18 08:54:12,2018-01-12 08:54:12+01:00
25,08:54:16,12.01.18,2,3.4,171,12.01.18 08:54:16,2018-01-12 08:54:16+01:00
27,08:54:26,12.01.18,2,3.7,171,12.01.18 08:54:26,2018-01-12 08:54:26+01:00
24,08:54:37,12.01.18,2,3.3,171,12.01.18 08:54:37,2018-01-12 08:54:37+01:00
22,08:54:42,12.01.18,2,3.2,171,12.01.18 08:54:42,2018-01-12 08:54:42+01:00
18,08:54:44,12.01.18,2,3.2,171,12.01.18 08:54:44,2018-01-12 08:54:44+01:00
24,08:54:51,12.01.18,2,2.9,171,12.01.18 08:54:51,2018-01-12 08:54:51+01:00
21,08:55:18,12.01.18,2,4.3,171,12.01.18 08:55:18,2018-01-12 08:55:18+01:00
35,08:55:27,12.01.18,2,9.7,171,12.01.18 08:55:27,2018-01-12 08:55:27+01:00
25,08:55:36,12.01.18,2,3.4,171,12.01.18 08:55:36,2018-01-12 08:55:36+01:00
24,08:55:38,12.01.18,2,3.4,171,12.01.18 08:55:38,2018-01-12 08:55:38+01:00
31,08:55:59,12.01.18,2,21.8,171,12.01.18 08:55:59,2018-01-12 08:55:59+01:00
27,08:56:09,12.01.18,2,3.5,171,12.01.18 08:56:09,2018-01-12 08:56:09+01:00
20,08:56:23,12.01.18,2,3.5,171,12.01.18 08:56:23,2018-01-12 08:56:23+01:00
24,08:56:28,12.01.18,2,4.2,171,12.01.18 08:56:28,2018-01-12 08:56:28+01:00
29,08:56:34,12.01.18,2,3.7,171,12.01.18 08:56:34,2018-01-12 08:56:34+01:00
38,08:56:52,12.01.18,2,8.4,171,12.01.18 08:56:52,2018-01-12 08:56:52+01:00
21,08:56:54,12.01.18,2,3.3,171,12.01.18 08:56:54,2018-01-12 08:56:54+01:00
23,08:56:58,12.01.18,2,3.7,171,12.01.18 08:56:58,2018-01-12 08:56:58+01:00
29,08:57:02,12.01.18,2,8.2,171,12.01.18 08:57:02,2018-01-12 08:57:02+01:00
27,08:57:04,12.01.18,2,3.7,171,12.01.18 08:57:04,2018-01-12 08:57:04+01:00
19,08:57:33,12.01.18,2,4.1,171,12.01.18 08:57:33,2018-01-12 08:57:33+01:00
23,08:57:55,12.01.18,2,4.1,171,12.01.18 08:57:55,2018-01-12 08:57:55+01:00
22,08:58:04,12.01.18,2,3.4,171,12.01.18 08:58:04,2018-01-12 08:58:04+01:00
39,08:58:22,12.01.18,2,6.6,171,12.01.18 08:58:22,2018-01-12 08:58:22+01:00
27,08:58:50,12.01.18,2,3.4,171,12.01.18 08:58:50,2018-01-12 08:58:50+01:00
21,08:59:02,12.01.18,2,3.8,171,12.01.18 08:59:02,2018-01-12 08:59:02+01:00
20,08:59:23,12.01.18,2,3.6,171,12.01.18 08:59:23,2018-01-12 08:59:23+01:00
31,08:59:50,12.01.18,2,3.8,171,12.01.18 08:59:50,2018-01-12 08:59:50+01:00
23,09:00:22,12.01.18,2,3.7,171,12.01.18 09:00:22,2018-01-12 09:00:22+01:00
27,09:00:24,12.01.18,2,4.0,171,12.01.18 09:00:24,2018-01-12 09:00:24+01:00
27,09:00:53,12.01.18,2,3.8,171,12.01.18 09:00:53,2018-01-12 09:00:53+01:00
23,09:01:04,12.01.18,2,3.1,171,12.01.18 09:01:04,2018-01-12 09:01:04+01:00
25,09:01:07,12.01.18,2,3.2,171,12.01.18 09:01:07,2018-01-12 09:01:07+01:00
22,09:01:20,12.01.18,2,4.0,171,12.01.18 09:01:20,2018-01-12 09:01:20+01:00
30,09:01:34,12.01.18,2,21.5,171,12.01.18 09:01:34,2018-01-12 09:01:34+01:00
27,09:01:38,12.01.18,2,3.4,171,12.01.18 09:01:38,2018-01-12 09:01:38+01:00
26,09:01:57,12.01.18,2,3.5,171,12.01.18 09:01:57,2018-01-12 09:01:57+01:00
24,09:02:01,12.01.18,2,3.3,171,12.01.18 09:02:01,2018-01-12 09:02:01+01:00
23,09:02:40,12.01.18,2,4.1,171,12.01.18 09:02:40,2018-01-12 09:02:40+01:00
22,09:02:41,12.01.18,2,2.2,171,12.01.18 09:02:41,2018-01-12 09:02:41+01:00
38,09:02:56,12.01.18,2,5.7,171,12.01.18 09:02:56,2018-01-12 09:02:56+01:00
29,09:03:03,12.01.18,2,3.6,171,12.01.18 09:03:03,2018-01-12 09:03:03+01:00
18,09:03:09,12.01.18,2,3.2,171,12.01.18 09:03:09,2018-01-12 09:03:09+01:00
28,09:03:12,12.01.18,2,3.6,171,12.01.18 09:03:12,2018-01-12 09:03:12+01:00
29,09:03:14,12.01.18,2,3.9,171,12.01.18 09:03:14,2018-01-12 09:03:14+01:00
26,09:03:26,12.01.18,2,3.7,171,12.01.18 09:03:26,2018-01-12 09:03:26+01:00
22,09:03:34,12.01.18,2,3.1,171,12.01.18 09:03:34,2018-01-12 09:03:34+01:00
24,09:04:27,12.01.18,2,3.7,171,12.01.18 09:04:27,2018-01-12 09:04:27+01:00
16,09:04:57,12.01.18,2,1.7,171,12.01.18 09:04:57,2018-01-12 09:04:57+01:00
32,09:05:37,12.01.18,2,8.9,171,12.01.18 09:05:37,2018-01-12 09:05:37+01:00
26,09:05:43,12.01.18,2,3.2,171,12.01.18 09:05:43,2018-01-12 09:05:43+01:00
18,09:05:48,12.01.18,2,5.4,171,12.01.18 09:05:48,2018-01-12 09:05:48+01:00
21,09:06:46,12.01.18,2,2.8,171,12.01.18 09:06:46,2018-01-12 09:06:46+01:00
22,09:06:50,12.01.18,2,3.6,171,12.01.18 09:06:50,2018-01-12 09:06:50+01:00
25,09:07:03,12.01.18,2,2.8,171,12.01.18 09:07:03,2018-01-12 09:07:03+01:00
24,09:07:17,12.01.18,2,3.5,171,12.01.18 09:07:17,2018-01-12 09:07:17+01:00
23,09:07:19,12.01.18,2,3.5,171,12.01.18 09:07:19,2018-01-12 09:07:19+01:00
37,09:07:49,12.01.18,2,7.5,171,12.01.18 09:07:49,2018-01-12 09:07:49+01:00
18,09:08:27,12.01.18,2,2.9,171,12.01.18 09:08:27,2018-01-12 09:08:27+01:00
25,09:08:43,12.01.18,2,3.7,171,12.01.18 09:08:43,2018-01-12 09:08:43+01:00
25,09:09:06,12.01.18,2,3.1,171,12.01.18 09:09:06,2018-01-12 09:09:06+01:00
16,09:09:17,12.01.18,2,3.5,171,12.01.18 09:09:17,2018-01-12 09:09:17+01:00
32,09:09:23,12.01.18,2,7.3,171,12.01.18 09:09:23,2018-01-12 09:09:23+01:00
26,09:09:34,12.01.18,2,3.2,171,12.01.18 09:09:34,2018-01-12 09:09:34+01:00
30,09:09:43,12.01.18,2,21.3,171,12.01.18 09:09:43,2018-01-12 09:09:43+01:00
22,09:10:19,12.01.18,2,3.2,171,12.01.18 09:10:19,2018-01-12 09:10:19+01:00
34,09:10:58,12.01.18,2,4.7,171,12.01.18 09:10:58,2018-01-12 09:10:58+01:00
24,09:12:18,12.01.18,2,3.2,171,12.01.18 09:12:18,2018-01-12 09:12:18+01:00
27,09:12:20,12.01.18,2,3.7,171,12.01.18 09:12:20,2018-01-12 09:12:20+01:00
29,09:12:48,12.01.18,2,2.5,171,12.01.18 09:12:48,2018-01-12 09:12:48+01:00
22,09:13:13,12.01.18,2,3.3,171,12.01.18 09:13:13,2018-01-12 09:13:13+01:00
18,09:13:26,12.01.18,2,3.2,171,12.01.18 09:13:26,2018-01-12 09:13:26+01:00
20,09:13:48,12.01.18,2,3.2,171,12.01.18 09:13:48,2018-01-12 09:13:48+01:00
8,09:14:52,12.01.18,2,4.2,171,12.01.18 09:14:52,2018-01-12 09:14:52+01:00
31,09:15:08,12.01.18,2,11.9,171,12.01.18 09:15:08,2018-01-12 09:15:08+01:00
21,09:15:12,12.01.18,2,5.1,171,12.01.18 09:15:12,2018-01-12 09:15:12+01:00
26,09:15:12,12.01.18,2,4.0,171,12.01.18 09:15:12,2018-01-12 09:15:12+01:00
28,09:15:22,12.01.18,2,3.6,171,12.01.18 09:15:22,2018-01-12 09:15:22+01:00
25,09:15:24,12.01.18,2,7.4,171,12.01.18 09:15:24,2018-01-12 09:15:24+01:00
23,09:16:07,12.01.18,2,3.6,171,12.01.18 09:16:07,2018-01-12 09:16:07+01:00
18,09:16:29,12.01.18,2,3.2,171,12.01.18 09:16:29,2018-01-12 09:16:29+01:00
22,09:16:41,12.01.18,2,3.4,171,12.01.18 09:16:41,2018-01-12 09:16:41+01:00
25,09:16:56,12.01.18,2,3.6,171,12.01.18 09:16:56,2018-01-12 09:16:56+01:00
30,09:17:41,12.01.18,2,22.1,171,12.01.18 09:17:41,2018-01-12 09:17:41+01:00
26,09:17:47,12.01.18,2,3.3,171,12.01.18 09:17:47,2018-01-12 09:17:47+01:00
24,09:17:57,12.01.18,2,3.1,171,12.01.18 09:17:57,2018-01-12 09:17:57+01:00
35,09:18:20,12.01.18,2,7.8,171,12.01.18 09:18:20,2018-01-12 09:18:20+01:00
19,09:18:35,12.01.18,2,5.6,171,12.01.18 09:18:35,2018-01-12 09:18:35+01:00
27,09:19:32,12.01.18,2,3.9,171,12.01.18 09:19:32,2018-01-12 09:19:32+01:00
35,09:19:47,12.01.18,2,3.4,171,12.01.18 09:19:47,2018-01-12 09:19:47+01:00
26,09:19:51,12.01.18,2,4.3,171,12.01.18 09:19:51,2018-01-12 09:19:51+01:00
8,09:20:12,12.01.18,2,4.7,171,12.01.18 09:20:12,2018-01-12 09:20:12+01:00
25,09:20:18,12.01.18,2,3.2,171,12.01.18 09:20:18,2018-01-12 09:20:18+01:00
22,09:20:50,12.01.18,2,3.3,171,12.01.18 09:20:50,2018-01-12 09:20:50+01:00
21,09:20:56,12.01.18,2,3.2,171,12.01.18 09:20:56,2018-01-12 09:20:56+01:00
28,09:21:17,12.01.18,2,3.7,171,12.01.18 09:21:17,2018-01-12 09:21:17+01:00
26,09:22:05,12.01.18,2,3.1,171,12.01.18 09:22:05,2018-01-12 09:22:05+01:00
21,09:22:54,12.01.18,2,3.9,171,12.01.18 09:22:54,2018-01-12 09:22:54+01:00
26,09:22:59,12.01.18,2,3.4,171,12.01.18 09:22:59,2018-01-12 09:22:59+01:00
21,09:23:25,12.01.18,2,3.5,171,12.01.18 09:23:25,2018-01-12 09:23:25+01:00
23,09:23:28,12.01.18,2,3.0,171,12.01.18 09:23:28,2018-01-12 09:23:28+01:00
27,09:23:39,12.01.18,2,4.0,171,12.01.18 09:23:39,2018-01-12 09:23:39+01:00
29,09:23:52,12.01.18,2,3.6,171,12.01.18 09:23:52,2018-01-12 09:23:52+01:00
29,09:24:17,12.01.18,2,3.6,171,12.01.18 09:24:17,2018-01-12 09:24:17+01:00
26,09:25:05,12.01.18,2,3.7,171,12.01.18 09:25:05,2018-01-12 09:25:05+01:00
21,09:25:17,12.01.18,2,3.0,171,12.01.18 09:25:17,2018-01-12 09:25:17+01:00
25,09:25:33,12.01.18,2,23.1,171,12.01.18 09:25:33,2018-01-12 09:25:33+01:00
26,09:26:54,12.01.18,2,3.2,171,12.01.18 09:26:54,2018-01-12 09:26:54+01:00
22,09:27:09,12.01.18,2,3.3,171,12.01.18 09:27:09,2018-01-12 09:27:09+01:00
26,09:27:54,12.01.18,2,4.1,171,12.01.18 09:27:54,2018-01-12 09:27:54+01:00
24,09:28:18,12.01.18,2,3.9,171,12.01.18 09:28:18,2018-01-12 09:28:18+01:00
9,09:28:57,12.01.18,2,13.5,171,12.01.18 09:28:57,2018-01-12 09:28:57+01:00
8,09:28:59,12.01.18,2,1.7,171,12.01.18 09:28:59,2018-01-12 09:28:59+01:00
27,09:29:01,12.01.18,2,3.4,171,12.01.18 09:29:01,2018-01-12 09:29:01+01:00
28,09:29:22,12.01.18,2,3.0,171,12.01.18 09:29:22,2018-01-12 09:29:22+01:00
31,09:29:23,12.01.18,2,6.1,171,12.01.18 09:29:23,2018-01-12 09:29:23+01:00
27,09:29:34,12.01.18,2,3.4,171,12.01.18 09:29:34,2018-01-12 09:29:34+01:00
31,09:30:44,12.01.18,2,3.2,171,12.01.18 09:30:44,2018-01-12 09:30:44+01:00
34,09:30:59,12.01.18,2,10.8,171,12.01.18 09:30:59,2018-01-12 09:30:59+01:00
24,09:31:03,12.01.18,2,4.3,171,12.01.18 09:31:03,2018-01-12 09:31:03+01:00
24,09:31:30,12.01.18,2,3.1,171,12.01.18 09:31:30,2018-01-12 09:31:30+01:00
25,09:31:41,12.01.18,2,3.0,171,12.01.18 09:31:41,2018-01-12 09:31:41+01:00
37,09:32:03,12.01.18,2,7.5,171,12.01.18 09:32:03,2018-01-12 09:32:03+01:00
32,09:32:12,12.01.18,2,21.2,171,12.01.18 09:32:12,2018-01-12 09:32:12+01:00
24,09:32:20,12.01.18,2,2.9,171,12.01.18 09:32:20,2018-01-12 09:32:20+01:00
23,09:34:04,12.01.18,2,3.0,171,12.01.18 09:34:04,2018-01-12 09:34:04+01:00
27,09:34:08,12.01.18,2,3.4,171,12.01.18 09:34:08,2018-01-12 09:34:08+01:00
26,09:34:29,12.01.18,2,3.5,171,12.01.18 09:34:29,2018-01-12 09:34:29+01:00
18,09:34:52,12.01.18,2,2.7,171,12.01.18 09:34:52,2018-01-12 09:34:52+01:00
27,09:35:12,12.01.18,2,3.5,171,12.01.18 09:35:12,2018-01-12 09:35:12+01:00
29,09:35:16,12.01.18,2,8.2,171,12.01.18 09:35:16,2018-01-12 09:35:16+01:00
23,09:35:23,12.01.18,2,7.2,171,12.01.18 09:35:23,2018-01-12 09:35:23+01:00
32,09:35:53,12.01.18,2,6.3,171,12.01.18 09:35:53,2018-01-12 09:35:53+01:00
26,09:36:23,12.01.18,2,3.3,171,12.01.18 09:36:23,2018-01-12 09:36:23+01:00
24,09:36:38,12.01.18,2,4.8,171,12.01.18 09:36:38,2018-01-12 09:36:38+01:00
23,09:36:38,12.01.18,2,4.6,171,12.01.18 09:36:38,2018-01-12 09:36:38+01:00
22,09:36:41,12.01.18,2,7.8,171,12.01.18 09:36:41,2018-01-12 09:36:41+01:00
22,09:36:41,12.01.18,2,3.5,171,12.01.18 09:36:41,2018-01-12 09:36:41+01:00
33,09:37:59,12.01.18,2,8.2,171,12.01.18 09:37:59,2018-01-12 09:37:59+01:00
27,09:38:14,12.01.18,2,3.6,171,12.01.18 09:38:14,2018-01-12 09:38:14+01:00
22,09:38:27,12.01.18,2,5.7,171,12.01.18 09:38:27,2018-01-12 09:38:27+01:00
25,09:38:47,12.01.18,2,3.3,171,12.01.18 09:38:47,2018-01-12 09:38:47+01:00
21,09:38:54,12.01.18,2,3.7,171,12.01.18 09:38:54,2018-01-12 09:38:54+01:00
21,09:38:58,12.01.18,2,3.2,171,12.01.18 09:38:58,2018-01-12 09:38:58+01:00
34,09:39:43,12.01.18,2,23.6,171,12.01.18 09:39:43,2018-01-12 09:39:43+01:00
24,09:39:50,12.01.18,2,7.4,171,12.01.18 09:39:50,2018-01-12 09:39:50+01:00
25,09:40:06,12.01.18,2,3.4,171,12.01.18 09:40:06,2018-01-12 09:40:06+01:00
24,09:40:08,12.01.18,2,7.3,171,12.01.18 09:40:08,2018-01-12 09:40:08+01:00
24,09:40:40,12.01.18,2,3.5,171,12.01.18 09:40:40,2018-01-12 09:40:40+01:00
23,09:40:55,12.01.18,2,3.2,171,12.01.18 09:40:55,2018-01-12 09:40:55+01:00
32,09:41:34,12.01.18,2,7.8,171,12.01.18 09:41:34,2018-01-12 09:41:34+01:00
26,09:41:48,12.01.18,2,3.9,171,12.01.18 09:41:48,2018-01-12 09:41:48+01:00
29,09:41:55,12.01.18,2,7.8,171,12.01.18 09:41:55,2018-01-12 09:41:55+01:00
30,09:41:59,12.01.18,2,7.7,171,12.01.18 09:41:59,2018-01-12 09:41:59+01:00
32,09:42:18,12.01.18,2,3.5,171,12.01.18 09:42:18,2018-01-12 09:42:18+01:00
29,09:42:21,12.01.18,2,3.2,171,12.01.18 09:42:21,2018-01-12 09:42:21+01:00
20,09:42:31,12.01.18,2,3.3,171,12.01.18 09:42:31,2018-01-12 09:42:31+01:00
25,09:42:33,12.01.18,2,4.1,171,12.01.18 09:42:33,2018-01-12 09:42:33+01:00
33,09:42:39,12.01.18,2,3.7,171,12.01.18 09:42:39,2018-01-12 09:42:39+01:00
16,09:42:41,12.01.18,2,3.0,171,12.01.18 09:42:41,2018-01-12 09:42:41+01:00
34,09:42:50,12.01.18,2,7.6,171,12.01.18 09:42:50,2018-01-12 09:42:50+01:00
20,09:42:51,12.01.18,2,4.3,171,12.01.18 09:42:51,2018-01-12 09:42:51+01:00
18,09:42:57,12.01.18,2,3.4,171,12.01.18 09:42:57,2018-01-12 09:42:57+01:00
35,09:43:09,12.01.18,2,3.7,171,12.01.18 09:43:09,2018-01-12 09:43:09+01:00
28,09:43:38,12.01.18,2,3.6,171,12.01.18 09:43:38,2018-01-12 09:43:38+01:00
25,09:43:41,12.01.18,2,3.0,171,12.01.18 09:43:41,2018-01-12 09:43:41+01:00
22,09:43:56,12.01.18,2,2.8,171,12.01.18 09:43:56,2018-01-12 09:43:56+01:00
32,09:44:01,12.01.18,2,8.1,171,12.01.18 09:44:01,2018-01-12 09:44:01+01:00
25,09:44:13,12.01.18,2,4.2,171,12.01.18 09:44:13,2018-01-12 09:44:13+01:00
21,09:44:41,12.01.18,2,3.3,171,12.01.18 09:44:41,2018-01-12 09:44:41+01:00
22,09:45:00,12.01.18,2,3.3,171,12.01.18 09:45:00,2018-01-12 09:45:00+01:00
27,09:45:28,12.01.18,2,3.3,171,12.01.18 09:45:28,2018-01-12 09:45:28+01:00
21,09:45:41,12.01.18,2,3.5,171,12.01.18 09:45:41,2018-01-12 09:45:41+01:00
25,09:46:09,12.01.18,2,3.5,171,12.01.18 09:46:09,2018-01-12 09:46:09+01:00
28,09:46:34,12.01.18,2,22.1,171,12.01.18 09:46:34,2018-01-12 09:46:34+01:00
25,09:47:17,12.01.18,2,3.6,171,12.01.18 09:47:17,2018-01-12 09:47:17+01:00
23,09:49:39,12.01.18,2,3.0,171,12.01.18 09:49:39,2018-01-12 09:49:39+01:00
27,09:50:23,12.01.18,2,3.3,171,12.01.18 09:50:23,2018-01-12 09:50:23+01:00
22,09:50:35,12.01.18,2,3.3,171,12.01.18 09:50:35,2018-01-12 09:50:35+01:00
21,09:50:50,12.01.18,2,3.0,171,12.01.18 09:50:50,2018-01-12 09:50:50+01:00
25,09:50:53,12.01.18,2,3.0,171,12.01.18 09:50:53,2018-01-12 09:50:53+01:00
