Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,07:38:16,08.03.21,1,3.5,347,08.03.21 07:38:16,2021-03-08 07:38:16+01:00
29,07:38:42,08.03.21,1,3.5,347,08.03.21 07:38:42,2021-03-08 07:38:42+01:00
30,07:38:43,08.03.21,1,3.5,347,08.03.21 07:38:43,2021-03-08 07:38:43+01:00
31,07:39:17,08.03.21,1,3.2,347,08.03.21 07:39:17,2021-03-08 07:39:17+01:00
25,07:40:02,08.03.21,1,7.4,347,08.03.21 07:40:02,2021-03-08 07:40:02+01:00
28,07:40:11,08.03.21,1,3.2,347,08.03.21 07:40:11,2021-03-08 07:40:11+01:00
28,07:40:38,08.03.21,1,3.5,347,08.03.21 07:40:38,2021-03-08 07:40:38+01:00
25,07:40:40,08.03.21,1,3.7,347,08.03.21 07:40:40,2021-03-08 07:40:40+01:00
33,07:40:47,08.03.21,1,3.3,347,08.03.21 07:40:47,2021-03-08 07:40:47+01:00
25,07:41:12,08.03.21,1,3.2,347,08.03.21 07:41:12,2021-03-08 07:41:12+01:00
38,07:41:38,08.03.21,1,4.8,347,08.03.21 07:41:38,2021-03-08 07:41:38+01:00
30,07:41:39,08.03.21,1,3.0,347,08.03.21 07:41:39,2021-03-08 07:41:39+01:00
32,07:41:40,08.03.21,1,3.6,347,08.03.21 07:41:40,2021-03-08 07:41:40+01:00
29,07:41:49,08.03.21,1,4.0,347,08.03.21 07:41:49,2021-03-08 07:41:49+01:00
34,07:41:59,08.03.21,1,3.5,347,08.03.21 07:41:59,2021-03-08 07:41:59+01:00
28,07:42:13,08.03.21,1,4.6,347,08.03.21 07:42:13,2021-03-08 07:42:13+01:00
27,07:42:13,08.03.21,1,3.5,347,08.03.21 07:42:13,2021-03-08 07:42:13+01:00
30,07:42:23,08.03.21,1,3.6,347,08.03.21 07:42:23,2021-03-08 07:42:23+01:00
32,07:42:27,08.03.21,1,6.1,347,08.03.21 07:42:27,2021-03-08 07:42:27+01:00
28,07:42:40,08.03.21,1,4.2,347,08.03.21 07:42:40,2021-03-08 07:42:40+01:00
31,07:42:40,08.03.21,1,3.5,347,08.03.21 07:42:40,2021-03-08 07:42:40+01:00
31,07:42:41,08.03.21,1,3.4,347,08.03.21 07:42:41,2021-03-08 07:42:41+01:00
33,07:42:56,08.03.21,1,3.5,347,08.03.21 07:42:56,2021-03-08 07:42:56+01:00
26,07:43:03,08.03.21,1,5.7,347,08.03.21 07:43:03,2021-03-08 07:43:03+01:00
31,07:43:04,08.03.21,1,3.8,347,08.03.21 07:43:04,2021-03-08 07:43:04+01:00
27,07:43:11,08.03.21,1,5.6,347,08.03.21 07:43:11,2021-03-08 07:43:11+01:00
28,07:43:14,08.03.21,1,3.2,347,08.03.21 07:43:14,2021-03-08 07:43:14+01:00
32,07:43:16,08.03.21,1,2.8,347,08.03.21 07:43:16,2021-03-08 07:43:16+01:00
30,07:43:17,08.03.21,1,3.5,347,08.03.21 07:43:17,2021-03-08 07:43:17+01:00
32,07:43:17,08.03.21,1,4.0,347,08.03.21 07:43:17,2021-03-08 07:43:17+01:00
34,07:43:18,08.03.21,1,3.5,347,08.03.21 07:43:18,2021-03-08 07:43:18+01:00
30,07:43:20,08.03.21,1,3.6,347,08.03.21 07:43:20,2021-03-08 07:43:20+01:00
33,07:43:24,08.03.21,1,3.9,347,08.03.21 07:43:24,2021-03-08 07:43:24+01:00
29,07:43:28,08.03.21,1,3.8,347,08.03.21 07:43:28,2021-03-08 07:43:28+01:00
27,07:43:44,08.03.21,1,3.2,347,08.03.21 07:43:44,2021-03-08 07:43:44+01:00
26,07:43:50,08.03.21,1,7.1,347,08.03.21 07:43:50,2021-03-08 07:43:50+01:00
33,07:43:55,08.03.21,1,4.5,347,08.03.21 07:43:55,2021-03-08 07:43:55+01:00
28,07:44:01,08.03.21,1,3.7,347,08.03.21 07:44:01,2021-03-08 07:44:01+01:00
34,07:44:08,08.03.21,1,3.5,347,08.03.21 07:44:08,2021-03-08 07:44:08+01:00
31,07:44:22,08.03.21,1,3.9,347,08.03.21 07:44:22,2021-03-08 07:44:22+01:00
28,07:44:29,08.03.21,1,3.4,347,08.03.21 07:44:29,2021-03-08 07:44:29+01:00
33,07:44:51,08.03.21,1,3.6,347,08.03.21 07:44:51,2021-03-08 07:44:51+01:00
28,07:45:01,08.03.21,1,3.0,347,08.03.21 07:45:01,2021-03-08 07:45:01+01:00
31,07:45:03,08.03.21,1,3.1,347,08.03.21 07:45:03,2021-03-08 07:45:03+01:00
39,07:45:07,08.03.21,1,3.7,347,08.03.21 07:45:07,2021-03-08 07:45:07+01:00
30,07:45:09,08.03.21,1,3.4,347,08.03.21 07:45:09,2021-03-08 07:45:09+01:00
27,07:45:17,08.03.21,1,3.8,347,08.03.21 07:45:17,2021-03-08 07:45:17+01:00
29,07:45:48,08.03.21,1,3.1,347,08.03.21 07:45:48,2021-03-08 07:45:48+01:00
34,07:46:16,08.03.21,1,3.8,347,08.03.21 07:46:16,2021-03-08 07:46:16+01:00
34,07:46:22,08.03.21,1,3.7,347,08.03.21 07:46:22,2021-03-08 07:46:22+01:00
27,07:46:25,08.03.21,1,5.4,347,08.03.21 07:46:25,2021-03-08 07:46:25+01:00
28,07:46:33,08.03.21,1,3.4,347,08.03.21 07:46:33,2021-03-08 07:46:33+01:00
33,07:46:45,08.03.21,1,4.4,347,08.03.21 07:46:45,2021-03-08 07:46:45+01:00
32,07:46:46,08.03.21,1,3.8,347,08.03.21 07:46:46,2021-03-08 07:46:46+01:00
29,07:46:50,08.03.21,1,5.2,347,08.03.21 07:46:50,2021-03-08 07:46:50+01:00
30,07:46:51,08.03.21,1,2.8,347,08.03.21 07:46:51,2021-03-08 07:46:51+01:00
31,07:47:17,08.03.21,1,3.7,347,08.03.21 07:47:17,2021-03-08 07:47:17+01:00
33,07:47:18,08.03.21,1,3.2,347,08.03.21 07:47:18,2021-03-08 07:47:18+01:00
33,07:47:21,08.03.21,1,3.6,347,08.03.21 07:47:21,2021-03-08 07:47:21+01:00
31,07:47:31,08.03.21,1,3.4,347,08.03.21 07:47:31,2021-03-08 07:47:31+01:00
32,07:47:39,08.03.21,1,3.0,347,08.03.21 07:47:39,2021-03-08 07:47:39+01:00
8,07:47:59,08.03.21,1,2.5,347,08.03.21 07:47:59,2021-03-08 07:47:59+01:00
34,07:48:00,08.03.21,1,7.4,347,08.03.21 07:48:00,2021-03-08 07:48:00+01:00
32,07:48:08,08.03.21,1,2.9,347,08.03.21 07:48:08,2021-03-08 07:48:08+01:00
32,07:48:20,08.03.21,1,3.5,347,08.03.21 07:48:20,2021-03-08 07:48:20+01:00
13,07:48:51,08.03.21,1,5.0,347,08.03.21 07:48:51,2021-03-08 07:48:51+01:00
31,07:48:58,08.03.21,1,3.7,347,08.03.21 07:48:58,2021-03-08 07:48:58+01:00
31,07:49:01,08.03.21,1,3.3,347,08.03.21 07:49:01,2021-03-08 07:49:01+01:00
34,07:49:08,08.03.21,1,3.8,347,08.03.21 07:49:08,2021-03-08 07:49:08+01:00
27,07:49:29,08.03.21,1,4.1,347,08.03.21 07:49:29,2021-03-08 07:49:29+01:00
40,07:49:33,08.03.21,1,3.9,347,08.03.21 07:49:33,2021-03-08 07:49:33+01:00
33,07:49:37,08.03.21,1,3.6,347,08.03.21 07:49:37,2021-03-08 07:49:37+01:00
28,07:50:43,08.03.21,1,3.9,347,08.03.21 07:50:43,2021-03-08 07:50:43+01:00
30,07:51:04,08.03.21,1,3.8,347,08.03.21 07:51:04,2021-03-08 07:51:04+01:00
27,07:51:27,08.03.21,1,4.8,347,08.03.21 07:51:27,2021-03-08 07:51:27+01:00
35,07:51:27,08.03.21,1,4.0,347,08.03.21 07:51:27,2021-03-08 07:51:27+01:00
29,07:52:18,08.03.21,1,3.7,347,08.03.21 07:52:18,2021-03-08 07:52:18+01:00
45,07:52:31,08.03.21,1,3.1,347,08.03.21 07:52:31,2021-03-08 07:52:31+01:00
5,07:52:39,08.03.21,1,1.7,347,08.03.21 07:52:39,2021-03-08 07:52:39+01:00
7,07:52:42,08.03.21,1,3.4,347,08.03.21 07:52:42,2021-03-08 07:52:42+01:00
36,07:52:45,08.03.21,1,3.5,347,08.03.21 07:52:45,2021-03-08 07:52:45+01:00
35,07:52:46,08.03.21,1,3.4,347,08.03.21 07:52:46,2021-03-08 07:52:46+01:00
33,07:52:55,08.03.21,1,3.6,347,08.03.21 07:52:55,2021-03-08 07:52:55+01:00
43,07:53:15,08.03.21,1,4.0,347,08.03.21 07:53:15,2021-03-08 07:53:15+01:00
34,07:53:18,08.03.21,1,2.9,347,08.03.21 07:53:18,2021-03-08 07:53:18+01:00
30,07:53:32,08.03.21,1,3.8,347,08.03.21 07:53:32,2021-03-08 07:53:32+01:00
30,07:53:41,08.03.21,1,2.7,347,08.03.21 07:53:41,2021-03-08 07:53:41+01:00
35,07:53:47,08.03.21,1,3.6,347,08.03.21 07:53:47,2021-03-08 07:53:47+01:00
28,07:53:50,08.03.21,1,3.3,347,08.03.21 07:53:50,2021-03-08 07:53:50+01:00
38,07:54:30,08.03.21,1,3.5,347,08.03.21 07:54:30,2021-03-08 07:54:30+01:00
27,07:54:41,08.03.21,1,3.9,347,08.03.21 07:54:41,2021-03-08 07:54:41+01:00
24,07:55:18,08.03.21,1,3.9,347,08.03.21 07:55:18,2021-03-08 07:55:18+01:00
33,07:55:24,08.03.21,1,3.6,347,08.03.21 07:55:24,2021-03-08 07:55:24+01:00
31,07:55:25,08.03.21,1,3.6,347,08.03.21 07:55:25,2021-03-08 07:55:25+01:00
31,07:55:30,08.03.21,1,4.0,347,08.03.21 07:55:30,2021-03-08 07:55:30+01:00
26,07:55:33,08.03.21,1,3.5,347,08.03.21 07:55:33,2021-03-08 07:55:33+01:00
32,07:55:34,08.03.21,1,3.6,347,08.03.21 07:55:34,2021-03-08 07:55:34+01:00
32,07:55:37,08.03.21,1,2.8,347,08.03.21 07:55:37,2021-03-08 07:55:37+01:00
36,07:55:44,08.03.21,1,4.1,347,08.03.21 07:55:44,2021-03-08 07:55:44+01:00
25,07:55:59,08.03.21,1,3.8,347,08.03.21 07:55:59,2021-03-08 07:55:59+01:00
9,07:56:28,08.03.21,1,2.5,347,08.03.21 07:56:28,2021-03-08 07:56:28+01:00
8,07:56:29,08.03.21,1,1.9,347,08.03.21 07:56:29,2021-03-08 07:56:29+01:00
7,07:56:29,08.03.21,1,1.6,347,08.03.21 07:56:29,2021-03-08 07:56:29+01:00
30,07:57:00,08.03.21,1,3.2,347,08.03.21 07:57:00,2021-03-08 07:57:00+01:00
23,07:57:26,08.03.21,1,3.2,347,08.03.21 07:57:26,2021-03-08 07:57:26+01:00
38,07:58:02,08.03.21,1,7.1,347,08.03.21 07:58:02,2021-03-08 07:58:02+01:00
29,07:58:16,08.03.21,1,4.0,347,08.03.21 07:58:16,2021-03-08 07:58:16+01:00
31,07:58:27,08.03.21,1,4.3,347,08.03.21 07:58:27,2021-03-08 07:58:27+01:00
27,07:58:42,08.03.21,1,3.8,347,08.03.21 07:58:42,2021-03-08 07:58:42+01:00
26,08:00:14,08.03.21,1,2.9,347,08.03.21 08:00:14,2021-03-08 08:00:14+01:00
33,08:00:40,08.03.21,1,3.0,347,08.03.21 08:00:40,2021-03-08 08:00:40+01:00
33,08:00:50,08.03.21,1,3.4,347,08.03.21 08:00:50,2021-03-08 08:00:50+01:00
30,08:01:27,08.03.21,1,4.0,347,08.03.21 08:01:27,2021-03-08 08:01:27+01:00
27,08:02:32,08.03.21,1,2.9,347,08.03.21 08:02:32,2021-03-08 08:02:32+01:00
30,08:02:49,08.03.21,1,3.2,347,08.03.21 08:02:49,2021-03-08 08:02:49+01:00
27,08:03:02,08.03.21,1,3.1,347,08.03.21 08:03:02,2021-03-08 08:03:02+01:00
31,08:03:43,08.03.21,1,3.8,347,08.03.21 08:03:43,2021-03-08 08:03:43+01:00
36,08:04:31,08.03.21,1,3.7,347,08.03.21 08:04:31,2021-03-08 08:04:31+01:00
34,08:04:35,08.03.21,1,3.5,347,08.03.21 08:04:35,2021-03-08 08:04:35+01:00
32,08:05:19,08.03.21,1,3.5,347,08.03.21 08:05:19,2021-03-08 08:05:19+01:00
29,08:05:21,08.03.21,1,2.8,347,08.03.21 08:05:21,2021-03-08 08:05:21+01:00
32,08:05:27,08.03.21,1,3.5,347,08.03.21 08:05:27,2021-03-08 08:05:27+01:00
32,08:05:51,08.03.21,1,7.2,347,08.03.21 08:05:51,2021-03-08 08:05:51+01:00
32,08:05:58,08.03.21,1,2.9,347,08.03.21 08:05:58,2021-03-08 08:05:58+01:00
27,08:06:01,08.03.21,1,2.8,347,08.03.21 08:06:01,2021-03-08 08:06:01+01:00
28,08:06:02,08.03.21,1,3.3,347,08.03.21 08:06:02,2021-03-08 08:06:02+01:00
29,08:06:03,08.03.21,1,3.5,347,08.03.21 08:06:03,2021-03-08 08:06:03+01:00
34,08:06:21,08.03.21,1,3.7,347,08.03.21 08:06:21,2021-03-08 08:06:21+01:00
30,08:06:41,08.03.21,1,3.9,347,08.03.21 08:06:41,2021-03-08 08:06:41+01:00
33,08:06:52,08.03.21,1,3.7,347,08.03.21 08:06:52,2021-03-08 08:06:52+01:00
29,08:07:35,08.03.21,1,3.3,347,08.03.21 08:07:35,2021-03-08 08:07:35+01:00
43,08:07:40,08.03.21,1,3.7,347,08.03.21 08:07:40,2021-03-08 08:07:40+01:00
29,08:07:52,08.03.21,1,3.4,347,08.03.21 08:07:52,2021-03-08 08:07:52+01:00
26,08:08:33,08.03.21,1,3.1,347,08.03.21 08:08:33,2021-03-08 08:08:33+01:00
29,08:08:45,08.03.21,1,3.9,347,08.03.21 08:08:45,2021-03-08 08:08:45+01:00
30,08:08:48,08.03.21,1,3.4,347,08.03.21 08:08:48,2021-03-08 08:08:48+01:00
26,08:09:51,08.03.21,1,3.6,347,08.03.21 08:09:51,2021-03-08 08:09:51+01:00
36,08:09:58,08.03.21,1,3.5,347,08.03.21 08:09:58,2021-03-08 08:09:58+01:00
29,08:10:02,08.03.21,1,6.0,347,08.03.21 08:10:02,2021-03-08 08:10:02+01:00
32,08:10:03,08.03.21,1,3.8,347,08.03.21 08:10:03,2021-03-08 08:10:03+01:00
32,08:10:10,08.03.21,1,3.0,347,08.03.21 08:10:10,2021-03-08 08:10:10+01:00
31,08:10:10,08.03.21,1,4.8,347,08.03.21 08:10:10,2021-03-08 08:10:10+01:00
29,08:10:21,08.03.21,1,6.0,347,08.03.21 08:10:21,2021-03-08 08:10:21+01:00
30,08:10:29,08.03.21,1,2.9,347,08.03.21 08:10:29,2021-03-08 08:10:29+01:00
24,08:10:56,08.03.21,1,2.8,347,08.03.21 08:10:56,2021-03-08 08:10:56+01:00
34,08:11:10,08.03.21,1,3.4,347,08.03.21 08:11:10,2021-03-08 08:11:10+01:00
29,08:13:22,08.03.21,1,3.3,347,08.03.21 08:13:22,2021-03-08 08:13:22+01:00
28,08:13:23,08.03.21,1,4.0,347,08.03.21 08:13:23,2021-03-08 08:13:23+01:00
37,08:13:33,08.03.21,1,3.8,347,08.03.21 08:13:33,2021-03-08 08:13:33+01:00
29,08:13:37,08.03.21,1,3.2,347,08.03.21 08:13:37,2021-03-08 08:13:37+01:00
37,08:13:39,08.03.21,1,4.5,347,08.03.21 08:13:39,2021-03-08 08:13:39+01:00
29,08:13:39,08.03.21,1,3.5,347,08.03.21 08:13:39,2021-03-08 08:13:39+01:00
38,08:13:44,08.03.21,1,3.6,347,08.03.21 08:13:44,2021-03-08 08:13:44+01:00
29,08:13:50,08.03.21,1,3.0,347,08.03.21 08:13:50,2021-03-08 08:13:50+01:00
30,08:14:22,08.03.21,1,4.0,347,08.03.21 08:14:22,2021-03-08 08:14:22+01:00
27,08:14:31,08.03.21,1,15.1,347,08.03.21 08:14:31,2021-03-08 08:14:31+01:00
30,08:14:37,08.03.21,1,3.8,347,08.03.21 08:14:37,2021-03-08 08:14:37+01:00
31,08:14:46,08.03.21,1,3.4,347,08.03.21 08:14:46,2021-03-08 08:14:46+01:00
8,08:15:50,08.03.21,1,3.2,347,08.03.21 08:15:50,2021-03-08 08:15:50+01:00
29,08:16:39,08.03.21,1,4.3,347,08.03.21 08:16:39,2021-03-08 08:16:39+01:00
30,08:16:47,08.03.21,1,3.2,347,08.03.21 08:16:47,2021-03-08 08:16:47+01:00
30,08:17:13,08.03.21,1,3.8,347,08.03.21 08:17:13,2021-03-08 08:17:13+01:00
35,08:17:23,08.03.21,1,3.3,347,08.03.21 08:17:23,2021-03-08 08:17:23+01:00
33,08:17:28,08.03.21,1,3.0,347,08.03.21 08:17:28,2021-03-08 08:17:28+01:00
29,08:17:30,08.03.21,1,3.8,347,08.03.21 08:17:30,2021-03-08 08:17:30+01:00
31,08:17:40,08.03.21,1,2.9,347,08.03.21 08:17:40,2021-03-08 08:17:40+01:00
30,08:17:50,08.03.21,1,4.5,347,08.03.21 08:17:50,2021-03-08 08:17:50+01:00
29,08:18:02,08.03.21,1,2.7,347,08.03.21 08:18:02,2021-03-08 08:18:02+01:00
28,08:18:10,08.03.21,1,3.4,347,08.03.21 08:18:10,2021-03-08 08:18:10+01:00
27,08:18:45,08.03.21,1,2.6,347,08.03.21 08:18:45,2021-03-08 08:18:45+01:00
36,08:18:57,08.03.21,1,3.9,347,08.03.21 08:18:57,2021-03-08 08:18:57+01:00
32,08:19:00,08.03.21,1,3.8,347,08.03.21 08:19:00,2021-03-08 08:19:00+01:00
20,08:19:35,08.03.21,1,3.8,347,08.03.21 08:19:35,2021-03-08 08:19:35+01:00
29,08:19:37,08.03.21,1,3.9,347,08.03.21 08:19:37,2021-03-08 08:19:37+01:00
35,08:20:09,08.03.21,1,3.7,347,08.03.21 08:20:09,2021-03-08 08:20:09+01:00
32,08:20:36,08.03.21,1,3.7,347,08.03.21 08:20:36,2021-03-08 08:20:36+01:00
30,08:20:37,08.03.21,1,4.2,347,08.03.21 08:20:37,2021-03-08 08:20:37+01:00
26,08:20:54,08.03.21,1,4.8,347,08.03.21 08:20:54,2021-03-08 08:20:54+01:00
28,08:21:02,08.03.21,1,3.5,347,08.03.21 08:21:02,2021-03-08 08:21:02+01:00
31,08:21:03,08.03.21,1,3.2,347,08.03.21 08:21:03,2021-03-08 08:21:03+01:00
32,08:21:04,08.03.21,1,3.2,347,08.03.21 08:21:04,2021-03-08 08:21:04+01:00
28,08:21:06,08.03.21,1,3.1,347,08.03.21 08:21:06,2021-03-08 08:21:06+01:00
37,08:21:07,08.03.21,1,7.9,347,08.03.21 08:21:07,2021-03-08 08:21:07+01:00
38,08:21:18,08.03.21,1,3.2,347,08.03.21 08:21:18,2021-03-08 08:21:18+01:00
40,08:21:40,08.03.21,1,7.4,347,08.03.21 08:21:40,2021-03-08 08:21:40+01:00
36,08:22:48,08.03.21,1,2.8,347,08.03.21 08:22:48,2021-03-08 08:22:48+01:00
25,08:22:52,08.03.21,1,2.8,347,08.03.21 08:22:52,2021-03-08 08:22:52+01:00
36,08:22:57,08.03.21,1,3.4,347,08.03.21 08:22:57,2021-03-08 08:22:57+01:00
33,08:23:10,08.03.21,1,2.8,347,08.03.21 08:23:10,2021-03-08 08:23:10+01:00
35,08:23:20,08.03.21,1,4.2,347,08.03.21 08:23:20,2021-03-08 08:23:20+01:00
31,08:23:22,08.03.21,1,2.9,347,08.03.21 08:23:22,2021-03-08 08:23:22+01:00
30,08:23:23,08.03.21,1,3.5,347,08.03.21 08:23:23,2021-03-08 08:23:23+01:00
33,08:23:40,08.03.21,1,3.9,347,08.03.21 08:23:40,2021-03-08 08:23:40+01:00
29,08:23:45,08.03.21,1,2.8,347,08.03.21 08:23:45,2021-03-08 08:23:45+01:00
27,08:23:49,08.03.21,1,3.8,347,08.03.21 08:23:49,2021-03-08 08:23:49+01:00
32,08:25:14,08.03.21,1,3.1,347,08.03.21 08:25:14,2021-03-08 08:25:14+01:00
23,08:25:51,08.03.21,1,3.2,347,08.03.21 08:25:51,2021-03-08 08:25:51+01:00
26,08:25:54,08.03.21,1,3.6,347,08.03.21 08:25:54,2021-03-08 08:25:54+01:00
9,08:26:31,08.03.21,1,3.4,347,08.03.21 08:26:31,2021-03-08 08:26:31+01:00
39,08:27:10,08.03.21,1,7.1,347,08.03.21 08:27:10,2021-03-08 08:27:10+01:00
25,08:28:00,08.03.21,1,3.1,347,08.03.21 08:28:00,2021-03-08 08:28:00+01:00
38,08:28:10,08.03.21,1,6.9,347,08.03.21 08:28:10,2021-03-08 08:28:10+01:00
34,08:28:17,08.03.21,1,3.2,347,08.03.21 08:28:17,2021-03-08 08:28:17+01:00
27,08:28:22,08.03.21,1,3.0,347,08.03.21 08:28:22,2021-03-08 08:28:22+01:00
29,08:28:37,08.03.21,1,3.8,347,08.03.21 08:28:37,2021-03-08 08:28:37+01:00
27,08:29:20,08.03.21,1,2.8,347,08.03.21 08:29:20,2021-03-08 08:29:20+01:00
31,08:31:59,08.03.21,1,3.2,347,08.03.21 08:31:59,2021-03-08 08:31:59+01:00
29,08:32:29,08.03.21,1,3.2,347,08.03.21 08:32:29,2021-03-08 08:32:29+01:00
27,08:33:01,08.03.21,1,4.6,347,08.03.21 08:33:01,2021-03-08 08:33:01+01:00
31,08:33:16,08.03.21,1,3.0,347,08.03.21 08:33:16,2021-03-08 08:33:16+01:00
24,08:33:34,08.03.21,1,2.9,347,08.03.21 08:33:34,2021-03-08 08:33:34+01:00
29,08:33:37,08.03.21,1,3.9,347,08.03.21 08:33:37,2021-03-08 08:33:37+01:00
27,08:34:35,08.03.21,1,3.4,347,08.03.21 08:34:35,2021-03-08 08:34:35+01:00
27,08:34:48,08.03.21,1,2.8,347,08.03.21 08:34:48,2021-03-08 08:34:48+01:00
31,08:35:00,08.03.21,1,3.8,347,08.03.21 08:35:00,2021-03-08 08:35:00+01:00
9,08:36:19,08.03.21,1,3.0,347,08.03.21 08:36:19,2021-03-08 08:36:19+01:00
27,08:36:25,08.03.21,1,3.6,347,08.03.21 08:36:25,2021-03-08 08:36:25+01:00
34,08:36:57,08.03.21,1,3.1,347,08.03.21 08:36:57,2021-03-08 08:36:57+01:00
33,08:36:59,08.03.21,1,3.6,347,08.03.21 08:36:59,2021-03-08 08:36:59+01:00
31,08:37:08,08.03.21,1,3.9,347,08.03.21 08:37:08,2021-03-08 08:37:08+01:00
29,08:37:52,08.03.21,1,3.9,347,08.03.21 08:37:52,2021-03-08 08:37:52+01:00
29,08:38:15,08.03.21,1,3.8,347,08.03.21 08:38:15,2021-03-08 08:38:15+01:00
30,08:38:44,08.03.21,1,2.8,347,08.03.21 08:38:44,2021-03-08 08:38:44+01:00
29,08:39:09,08.03.21,1,3.4,347,08.03.21 08:39:09,2021-03-08 08:39:09+01:00
27,08:39:33,08.03.21,1,3.7,347,08.03.21 08:39:33,2021-03-08 08:39:33+01:00
26,08:39:55,08.03.21,1,3.8,347,08.03.21 08:39:55,2021-03-08 08:39:55+01:00
29,08:40:01,08.03.21,1,7.3,347,08.03.21 08:40:01,2021-03-08 08:40:01+01:00
33,08:40:18,08.03.21,1,2.8,347,08.03.21 08:40:18,2021-03-08 08:40:18+01:00
31,08:40:21,08.03.21,1,3.4,347,08.03.21 08:40:21,2021-03-08 08:40:21+01:00
25,08:40:45,08.03.21,1,3.8,347,08.03.21 08:40:45,2021-03-08 08:40:45+01:00
12,08:40:49,08.03.21,1,3.2,347,08.03.21 08:40:49,2021-03-08 08:40:49+01:00
29,08:41:16,08.03.21,1,3.2,347,08.03.21 08:41:16,2021-03-08 08:41:16+01:00
26,08:41:22,08.03.21,1,5.4,347,08.03.21 08:41:22,2021-03-08 08:41:22+01:00
35,08:41:35,08.03.21,1,2.7,347,08.03.21 08:41:35,2021-03-08 08:41:35+01:00
29,08:41:37,08.03.21,1,3.6,347,08.03.21 08:41:37,2021-03-08 08:41:37+01:00
40,08:41:47,08.03.21,1,3.0,347,08.03.21 08:41:47,2021-03-08 08:41:47+01:00
30,08:41:49,08.03.21,1,3.9,347,08.03.21 08:41:49,2021-03-08 08:41:49+01:00
28,08:42:18,08.03.21,1,3.8,347,08.03.21 08:42:18,2021-03-08 08:42:18+01:00
33,08:42:25,08.03.21,1,3.7,347,08.03.21 08:42:25,2021-03-08 08:42:25+01:00
37,08:43:07,08.03.21,1,3.3,347,08.03.21 08:43:07,2021-03-08 08:43:07+01:00
9,08:44:28,08.03.21,1,2.6,347,08.03.21 08:44:28,2021-03-08 08:44:28+01:00
8,08:44:29,08.03.21,1,2.1,347,08.03.21 08:44:29,2021-03-08 08:44:29+01:00
30,08:44:33,08.03.21,1,3.1,347,08.03.21 08:44:33,2021-03-08 08:44:33+01:00
38,08:44:45,08.03.21,1,3.7,347,08.03.21 08:44:45,2021-03-08 08:44:45+01:00
24,08:44:47,08.03.21,1,3.0,347,08.03.21 08:44:47,2021-03-08 08:44:47+01:00
8,08:45:25,08.03.21,1,1.7,347,08.03.21 08:45:25,2021-03-08 08:45:25+01:00
9,08:45:26,08.03.21,1,2.4,347,08.03.21 08:45:26,2021-03-08 08:45:26+01:00
29,08:45:40,08.03.21,1,3.6,347,08.03.21 08:45:40,2021-03-08 08:45:40+01:00
28,08:46:41,08.03.21,1,3.1,347,08.03.21 08:46:41,2021-03-08 08:46:41+01:00
23,08:46:59,08.03.21,1,3.0,347,08.03.21 08:46:59,2021-03-08 08:46:59+01:00
28,08:47:01,08.03.21,1,3.6,347,08.03.21 08:47:01,2021-03-08 08:47:01+01:00
29,08:47:19,08.03.21,1,2.9,347,08.03.21 08:47:19,2021-03-08 08:47:19+01:00
28,08:47:48,08.03.21,1,6.9,347,08.03.21 08:47:48,2021-03-08 08:47:48+01:00
25,08:48:12,08.03.21,1,4.1,347,08.03.21 08:48:12,2021-03-08 08:48:12+01:00
31,08:49:21,08.03.21,1,8.9,347,08.03.21 08:49:21,2021-03-08 08:49:21+01:00
28,08:50:45,08.03.21,1,3.9,347,08.03.21 08:50:45,2021-03-08 08:50:45+01:00
34,08:50:52,08.03.21,1,2.9,347,08.03.21 08:50:52,2021-03-08 08:50:52+01:00
28,08:50:55,08.03.21,1,2.9,347,08.03.21 08:50:55,2021-03-08 08:50:55+01:00
28,08:51:03,08.03.21,1,3.3,347,08.03.21 08:51:03,2021-03-08 08:51:03+01:00
29,08:51:33,08.03.21,1,3.4,347,08.03.21 08:51:33,2021-03-08 08:51:33+01:00
26,08:51:42,08.03.21,1,5.4,347,08.03.21 08:51:42,2021-03-08 08:51:42+01:00
30,08:51:43,08.03.21,1,4.1,347,08.03.21 08:51:43,2021-03-08 08:51:43+01:00
27,08:52:18,08.03.21,1,3.1,347,08.03.21 08:52:18,2021-03-08 08:52:18+01:00
27,08:52:18,08.03.21,1,3.0,347,08.03.21 08:52:18,2021-03-08 08:52:18+01:00
23,08:52:26,08.03.21,1,8.1,347,08.03.21 08:52:26,2021-03-08 08:52:26+01:00
33,08:52:54,08.03.21,1,7.6,347,08.03.21 08:52:54,2021-03-08 08:52:54+01:00
29,08:53:01,08.03.21,1,3.5,347,08.03.21 08:53:01,2021-03-08 08:53:01+01:00
32,08:56:34,08.03.21,1,2.7,347,08.03.21 08:56:34,2021-03-08 08:56:34+01:00
29,08:56:36,08.03.21,1,3.9,347,08.03.21 08:56:36,2021-03-08 08:56:36+01:00
30,08:56:57,08.03.21,1,6.3,347,08.03.21 08:56:57,2021-03-08 08:56:57+01:00
26,08:57:43,08.03.21,1,3.1,347,08.03.21 08:57:43,2021-03-08 08:57:43+01:00
28,08:57:45,08.03.21,1,4.9,347,08.03.21 08:57:45,2021-03-08 08:57:45+01:00
28,08:57:47,08.03.21,1,3.7,347,08.03.21 08:57:47,2021-03-08 08:57:47+01:00
