Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:22:52,08.08.21,2,7.5,422,08.08.21 10:22:52,2021-08-08 10:22:52+02:00
26,10:33:59,08.08.21,2,7.5,422,08.08.21 10:33:59,2021-08-08 10:33:59+02:00
23,10:48:50,08.08.21,2,5.9,422,08.08.21 10:48:50,2021-08-08 10:48:50+02:00
27,10:49:34,08.08.21,2,4.1,422,08.08.21 10:49:34,2021-08-08 10:49:34+02:00
32,10:53:31,08.08.21,2,5.1,422,08.08.21 10:53:31,2021-08-08 10:53:31+02:00
25,10:54:22,08.08.21,2,9.3,422,08.08.21 10:54:22,2021-08-08 10:54:22+02:00
19,11:20:43,08.08.21,2,4.3,422,08.08.21 11:20:43,2021-08-08 11:20:43+02:00
38,11:21:36,08.08.21,2,6.4,422,08.08.21 11:21:36,2021-08-08 11:21:36+02:00
37,11:28:47,08.08.21,2,5.9,422,08.08.21 11:28:47,2021-08-08 11:28:47+02:00
33,11:40:07,08.08.21,2,6.4,422,08.08.21 11:40:07,2021-08-08 11:40:07+02:00
31,11:42:13,08.08.21,2,3.7,422,08.08.21 11:42:13,2021-08-08 11:42:13+02:00
34,12:00:16,08.08.21,2,5.9,422,08.08.21 12:00:16,2021-08-08 12:00:16+02:00
31,12:02:00,08.08.21,2,4.8,422,08.08.21 12:02:00,2021-08-08 12:02:00+02:00
28,12:16:25,08.08.21,2,5.9,422,08.08.21 12:16:25,2021-08-08 12:16:25+02:00
34,12:45:53,08.08.21,2,5.7,422,08.08.21 12:45:53,2021-08-08 12:45:53+02:00
34,12:47:32,08.08.21,2,5.3,422,08.08.21 12:47:32,2021-08-08 12:47:32+02:00
30,12:47:50,08.08.21,2,4.0,422,08.08.21 12:47:50,2021-08-08 12:47:50+02:00
19,12:50:25,08.08.21,2,6.3,422,08.08.21 12:50:25,2021-08-08 12:50:25+02:00
33,12:59:05,08.08.21,2,5.8,422,08.08.21 12:59:05,2021-08-08 12:59:05+02:00
38,13:04:49,08.08.21,2,5.8,422,08.08.21 13:04:49,2021-08-08 13:04:49+02:00
43,13:09:32,08.08.21,2,5.1,422,08.08.21 13:09:32,2021-08-08 13:09:32+02:00
33,13:09:37,08.08.21,2,5.9,422,08.08.21 13:09:37,2021-08-08 13:09:37+02:00
33,13:31:34,08.08.21,2,6.2,422,08.08.21 13:31:34,2021-08-08 13:31:34+02:00
14,13:32:47,08.08.21,2,3.5,422,08.08.21 13:32:47,2021-08-08 13:32:47+02:00
30,13:39:59,08.08.21,2,5.5,422,08.08.21 13:39:59,2021-08-08 13:39:59+02:00
32,14:01:40,08.08.21,2,5.3,422,08.08.21 14:01:40,2021-08-08 14:01:40+02:00
32,14:02:05,08.08.21,2,7.0,422,08.08.21 14:02:05,2021-08-08 14:02:05+02:00
33,14:02:11,08.08.21,2,6.1,422,08.08.21 14:02:11,2021-08-08 14:02:11+02:00
15,14:08:27,08.08.21,2,7.4,422,08.08.21 14:08:27,2021-08-08 14:08:27+02:00
26,14:10:04,08.08.21,2,6.3,422,08.08.21 14:10:04,2021-08-08 14:10:04+02:00
27,14:20:03,08.08.21,2,6.3,422,08.08.21 14:20:03,2021-08-08 14:20:03+02:00
31,14:28:40,08.08.21,2,2.6,422,08.08.21 14:28:40,2021-08-08 14:28:40+02:00
27,14:37:31,08.08.21,2,6.5,422,08.08.21 14:37:31,2021-08-08 14:37:31+02:00
28,14:38:16,08.08.21,2,3.8,422,08.08.21 14:38:16,2021-08-08 14:38:16+02:00
23,14:50:11,08.08.21,2,6.3,422,08.08.21 14:50:11,2021-08-08 14:50:11+02:00
28,14:57:28,08.08.21,2,5.7,422,08.08.21 14:57:28,2021-08-08 14:57:28+02:00
31,15:09:12,08.08.21,2,6.0,422,08.08.21 15:09:12,2021-08-08 15:09:12+02:00
24,15:23:48,08.08.21,2,4.5,422,08.08.21 15:23:48,2021-08-08 15:23:48+02:00
24,15:30:09,08.08.21,2,5.4,422,08.08.21 15:30:09,2021-08-08 15:30:09+02:00
22,15:30:11,08.08.21,2,5.8,422,08.08.21 15:30:11,2021-08-08 15:30:11+02:00
37,15:49:43,08.08.21,2,5.3,422,08.08.21 15:49:43,2021-08-08 15:49:43+02:00
27,15:57:19,08.08.21,2,4.9,422,08.08.21 15:57:19,2021-08-08 15:57:19+02:00
15,15:58:53,08.08.21,2,6.6,422,08.08.21 15:58:53,2021-08-08 15:58:53+02:00
24,16:13:36,08.08.21,2,8.2,422,08.08.21 16:13:36,2021-08-08 16:13:36+02:00
25,16:23:42,08.08.21,2,10.2,422,08.08.21 16:23:42,2021-08-08 16:23:42+02:00
29,16:25:53,08.08.21,2,6.8,422,08.08.21 16:25:53,2021-08-08 16:25:53+02:00
34,16:27:54,08.08.21,2,6.0,422,08.08.21 16:27:54,2021-08-08 16:27:54+02:00
12,16:34:01,08.08.21,2,3.1,422,08.08.21 16:34:01,2021-08-08 16:34:01+02:00
26,16:54:16,08.08.21,2,5.0,422,08.08.21 16:54:16,2021-08-08 16:54:16+02:00
34,17:07:46,08.08.21,2,4.9,422,08.08.21 17:07:46,2021-08-08 17:07:46+02:00
30,17:27:15,08.08.21,2,5.9,422,08.08.21 17:27:15,2021-08-08 17:27:15+02:00
25,17:48:08,08.08.21,2,4.7,422,08.08.21 17:48:08,2021-08-08 17:48:08+02:00
29,17:50:11,08.08.21,2,4.0,422,08.08.21 17:50:11,2021-08-08 17:50:11+02:00
25,17:52:11,08.08.21,2,7.3,422,08.08.21 17:52:11,2021-08-08 17:52:11+02:00
27,18:14:40,08.08.21,2,5.3,422,08.08.21 18:14:40,2021-08-08 18:14:40+02:00
22,18:17:09,08.08.21,2,3.8,422,08.08.21 18:17:09,2021-08-08 18:17:09+02:00
35,18:19:58,08.08.21,2,4.2,422,08.08.21 18:19:58,2021-08-08 18:19:58+02:00
21,18:33:24,08.08.21,2,7.5,422,08.08.21 18:33:24,2021-08-08 18:33:24+02:00
34,18:33:36,08.08.21,2,2.7,422,08.08.21 18:33:36,2021-08-08 18:33:36+02:00
41,18:51:07,08.08.21,2,3.8,422,08.08.21 18:51:07,2021-08-08 18:51:07+02:00
26,18:58:46,08.08.21,2,5.2,422,08.08.21 18:58:46,2021-08-08 18:58:46+02:00
35,19:01:34,08.08.21,2,6.0,422,08.08.21 19:01:34,2021-08-08 19:01:34+02:00
35,19:02:32,08.08.21,2,5.7,422,08.08.21 19:02:32,2021-08-08 19:02:32+02:00
34,19:09:46,08.08.21,2,4.3,422,08.08.21 19:09:46,2021-08-08 19:09:46+02:00
28,19:30:14,08.08.21,2,2.2,422,08.08.21 19:30:14,2021-08-08 19:30:14+02:00
25,19:35:38,08.08.21,2,4.5,422,08.08.21 19:35:38,2021-08-08 19:35:38+02:00
35,19:40:35,08.08.21,2,6.0,422,08.08.21 19:40:35,2021-08-08 19:40:35+02:00
33,19:51:16,08.08.21,2,4.2,422,08.08.21 19:51:16,2021-08-08 19:51:16+02:00
32,20:03:18,08.08.21,2,5.7,422,08.08.21 20:03:18,2021-08-08 20:03:18+02:00
27,20:13:43,08.08.21,2,5.0,422,08.08.21 20:13:43,2021-08-08 20:13:43+02:00
26,21:59:16,08.08.21,2,4.6,422,08.08.21 21:59:16,2021-08-08 21:59:16+02:00
33,00:16:45,09.08.21,2,5.8,422,09.08.21 00:16:45,2021-08-09 00:16:45+02:00
27,00:24:15,09.08.21,2,4.6,422,09.08.21 00:24:15,2021-08-09 00:24:15+02:00
31,03:23:42,09.08.21,2,8.8,422,09.08.21 03:23:42,2021-08-09 03:23:42+02:00
32,05:18:56,09.08.21,2,6.5,422,09.08.21 05:18:56,2021-08-09 05:18:56+02:00
27,06:31:33,09.08.21,2,9.6,422,09.08.21 06:31:33,2021-08-09 06:31:33+02:00
26,06:31:35,09.08.21,2,7.5,422,09.08.21 06:31:35,2021-08-09 06:31:35+02:00
38,06:43:31,09.08.21,2,7.8,422,09.08.21 06:43:31,2021-08-09 06:43:31+02:00
35,06:56:00,09.08.21,2,6.1,422,09.08.21 06:56:00,2021-08-09 06:56:00+02:00
33,07:05:01,09.08.21,2,5.8,422,09.08.21 07:05:01,2021-08-09 07:05:01+02:00
31,07:06:10,09.08.21,2,6.7,422,09.08.21 07:06:10,2021-08-09 07:06:10+02:00
32,07:12:44,09.08.21,2,5.8,422,09.08.21 07:12:44,2021-08-09 07:12:44+02:00
40,07:16:03,09.08.21,2,7.2,422,09.08.21 07:16:03,2021-08-09 07:16:03+02:00
35,07:19:47,09.08.21,2,3.3,422,09.08.21 07:19:47,2021-08-09 07:19:47+02:00
35,07:21:18,09.08.21,2,7.0,422,09.08.21 07:21:18,2021-08-09 07:21:18+02:00
23,07:24:06,09.08.21,2,12.8,422,09.08.21 07:24:06,2021-08-09 07:24:06+02:00
32,07:25:34,09.08.21,2,4.9,422,09.08.21 07:25:34,2021-08-09 07:25:34+02:00
36,07:30:14,09.08.21,2,5.5,422,09.08.21 07:30:14,2021-08-09 07:30:14+02:00
35,07:36:13,09.08.21,2,6.5,422,09.08.21 07:36:13,2021-08-09 07:36:13+02:00
39,07:37:12,09.08.21,2,1.9,422,09.08.21 07:37:12,2021-08-09 07:37:12+02:00
32,07:38:09,09.08.21,2,5.4,422,09.08.21 07:38:09,2021-08-09 07:38:09+02:00
38,07:46:53,09.08.21,2,6.5,422,09.08.21 07:46:53,2021-08-09 07:46:53+02:00
38,07:58:16,09.08.21,2,5.9,422,09.08.21 07:58:16,2021-08-09 07:58:16+02:00
36,08:02:57,09.08.21,2,6.2,422,09.08.21 08:02:57,2021-08-09 08:02:57+02:00
29,08:04:03,09.08.21,2,7.8,422,09.08.21 08:04:03,2021-08-09 08:04:03+02:00
42,08:32:57,09.08.21,2,6.4,422,09.08.21 08:32:57,2021-08-09 08:32:57+02:00
39,08:34:44,09.08.21,2,5.2,422,09.08.21 08:34:44,2021-08-09 08:34:44+02:00
33,08:37:52,09.08.21,2,4.6,422,09.08.21 08:37:52,2021-08-09 08:37:52+02:00
19,08:44:58,09.08.21,2,6.2,422,09.08.21 08:44:58,2021-08-09 08:44:58+02:00
31,08:49:18,09.08.21,2,5.4,422,09.08.21 08:49:18,2021-08-09 08:49:18+02:00
31,08:51:53,09.08.21,2,5.5,422,09.08.21 08:51:53,2021-08-09 08:51:53+02:00
34,08:56:12,09.08.21,2,3.9,422,09.08.21 08:56:12,2021-08-09 08:56:12+02:00
32,09:01:16,09.08.21,2,7.3,422,09.08.21 09:01:16,2021-08-09 09:01:16+02:00
37,09:08:23,09.08.21,2,5.7,422,09.08.21 09:08:23,2021-08-09 09:08:23+02:00
33,09:16:39,09.08.21,2,6.8,422,09.08.21 09:16:39,2021-08-09 09:16:39+02:00
36,09:21:15,09.08.21,2,5.9,422,09.08.21 09:21:15,2021-08-09 09:21:15+02:00
33,09:22:20,09.08.21,2,7.6,422,09.08.21 09:22:20,2021-08-09 09:22:20+02:00
28,09:22:38,09.08.21,2,6.8,422,09.08.21 09:22:38,2021-08-09 09:22:38+02:00
34,09:23:43,09.08.21,2,6.5,422,09.08.21 09:23:43,2021-08-09 09:23:43+02:00
31,09:25:17,09.08.21,2,6.5,422,09.08.21 09:25:17,2021-08-09 09:25:17+02:00
32,09:27:43,09.08.21,2,5.1,422,09.08.21 09:27:43,2021-08-09 09:27:43+02:00
34,09:29:33,09.08.21,2,5.1,422,09.08.21 09:29:33,2021-08-09 09:29:33+02:00
17,09:31:00,09.08.21,2,2.6,422,09.08.21 09:31:00,2021-08-09 09:31:00+02:00
30,09:37:40,09.08.21,2,7.6,422,09.08.21 09:37:40,2021-08-09 09:37:40+02:00
32,09:37:58,09.08.21,2,6.8,422,09.08.21 09:37:58,2021-08-09 09:37:58+02:00
24,09:41:25,09.08.21,2,7.1,422,09.08.21 09:41:25,2021-08-09 09:41:25+02:00
37,09:47:36,09.08.21,2,6.5,422,09.08.21 09:47:36,2021-08-09 09:47:36+02:00
35,09:53:14,09.08.21,2,5.7,422,09.08.21 09:53:14,2021-08-09 09:53:14+02:00
32,09:56:59,09.08.21,2,6.5,422,09.08.21 09:56:59,2021-08-09 09:56:59+02:00
36,10:03:42,09.08.21,2,4.1,422,09.08.21 10:03:42,2021-08-09 10:03:42+02:00
32,10:05:40,09.08.21,2,5.3,422,09.08.21 10:05:40,2021-08-09 10:05:40+02:00
32,10:08:40,09.08.21,2,8.8,422,09.08.21 10:08:40,2021-08-09 10:08:40+02:00
37,10:14:05,09.08.21,2,4.4,422,09.08.21 10:14:05,2021-08-09 10:14:05+02:00
12,10:19:45,09.08.21,2,2.0,422,09.08.21 10:19:45,2021-08-09 10:19:45+02:00
19,10:19:51,09.08.21,2,6.6,422,09.08.21 10:19:51,2021-08-09 10:19:51+02:00
23,10:21:36,09.08.21,2,4.9,422,09.08.21 10:21:36,2021-08-09 10:21:36+02:00
27,10:36:40,09.08.21,2,3.6,422,09.08.21 10:36:40,2021-08-09 10:36:40+02:00
32,10:38:20,09.08.21,2,4.7,422,09.08.21 10:38:20,2021-08-09 10:38:20+02:00
19,10:42:34,09.08.21,2,4.9,422,09.08.21 10:42:34,2021-08-09 10:42:34+02:00
54,10:47:20,09.08.21,2,5.9,422,09.08.21 10:47:20,2021-08-09 10:47:20+02:00
34,10:54:05,09.08.21,2,6.1,422,09.08.21 10:54:05,2021-08-09 10:54:05+02:00
26,10:59:16,09.08.21,2,2.9,422,09.08.21 10:59:16,2021-08-09 10:59:16+02:00
36,11:02:16,09.08.21,2,5.7,422,09.08.21 11:02:16,2021-08-09 11:02:16+02:00
26,11:02:21,09.08.21,2,2.9,422,09.08.21 11:02:21,2021-08-09 11:02:21+02:00
34,11:03:47,09.08.21,2,12.6,422,09.08.21 11:03:47,2021-08-09 11:03:47+02:00
32,11:04:59,09.08.21,2,4.9,422,09.08.21 11:04:59,2021-08-09 11:04:59+02:00
40,11:08:48,09.08.21,2,4.9,422,09.08.21 11:08:48,2021-08-09 11:08:48+02:00
25,11:12:33,09.08.21,2,6.0,422,09.08.21 11:12:33,2021-08-09 11:12:33+02:00
22,11:23:10,09.08.21,2,4.2,422,09.08.21 11:23:10,2021-08-09 11:23:10+02:00
29,11:25:23,09.08.21,2,5.4,422,09.08.21 11:25:23,2021-08-09 11:25:23+02:00
30,11:26:43,09.08.21,2,6.9,422,09.08.21 11:26:43,2021-08-09 11:26:43+02:00
28,11:28:19,09.08.21,2,5.6,422,09.08.21 11:28:19,2021-08-09 11:28:19+02:00
35,11:29:20,09.08.21,2,6.6,422,09.08.21 11:29:20,2021-08-09 11:29:20+02:00
34,11:33:43,09.08.21,2,8.2,422,09.08.21 11:33:43,2021-08-09 11:33:43+02:00
29,11:35:20,09.08.21,2,6.7,422,09.08.21 11:35:20,2021-08-09 11:35:20+02:00
32,11:38:12,09.08.21,2,3.3,422,09.08.21 11:38:12,2021-08-09 11:38:12+02:00
19,11:42:59,09.08.21,2,4.1,422,09.08.21 11:42:59,2021-08-09 11:42:59+02:00
25,11:55:15,09.08.21,2,12.6,422,09.08.21 11:55:15,2021-08-09 11:55:15+02:00
25,11:58:13,09.08.21,2,6.5,422,09.08.21 11:58:13,2021-08-09 11:58:13+02:00
32,12:02:41,09.08.21,2,1.1,422,09.08.21 12:02:41,2021-08-09 12:02:41+02:00
33,12:30:44,09.08.21,2,7.2,422,09.08.21 12:30:44,2021-08-09 12:30:44+02:00
21,12:53:08,09.08.21,2,5.3,422,09.08.21 12:53:08,2021-08-09 12:53:08+02:00
31,13:02:50,09.08.21,2,6.9,422,09.08.21 13:02:50,2021-08-09 13:02:50+02:00
35,13:08:11,09.08.21,2,6.4,422,09.08.21 13:08:11,2021-08-09 13:08:11+02:00
30,13:23:58,09.08.21,2,9.2,422,09.08.21 13:23:58,2021-08-09 13:23:58+02:00
33,13:28:24,09.08.21,2,8.0,422,09.08.21 13:28:24,2021-08-09 13:28:24+02:00
29,13:32:46,09.08.21,2,6.0,422,09.08.21 13:32:46,2021-08-09 13:32:46+02:00
29,06:33:03,10.08.21,2,10.1,422,10.08.21 06:33:03,2021-08-10 06:33:03+02:00
38,06:47:05,10.08.21,2,5.4,422,10.08.21 06:47:05,2021-08-10 06:47:05+02:00
34,06:55:18,10.08.21,2,7.1,422,10.08.21 06:55:18,2021-08-10 06:55:18+02:00
33,07:02:27,10.08.21,2,6.7,422,10.08.21 07:02:27,2021-08-10 07:02:27+02:00
28,07:08:26,10.08.21,2,3.4,422,10.08.21 07:08:26,2021-08-10 07:08:26+02:00
31,07:08:29,10.08.21,2,4.9,422,10.08.21 07:08:29,2021-08-10 07:08:29+02:00
46,07:14:00,10.08.21,2,7.3,422,10.08.21 07:14:00,2021-08-10 07:14:00+02:00
26,07:16:05,10.08.21,2,8.5,422,10.08.21 07:16:05,2021-08-10 07:16:05+02:00
31,07:30:09,10.08.21,2,4.9,422,10.08.21 07:30:09,2021-08-10 07:30:09+02:00
33,07:30:24,10.08.21,2,5.2,422,10.08.21 07:30:24,2021-08-10 07:30:24+02:00
30,07:31:07,10.08.21,2,5.6,422,10.08.21 07:31:07,2021-08-10 07:31:07+02:00
27,07:31:44,10.08.21,2,6.0,422,10.08.21 07:31:44,2021-08-10 07:31:44+02:00
29,07:35:31,10.08.21,2,6.5,422,10.08.21 07:35:31,2021-08-10 07:35:31+02:00
33,07:39:10,10.08.21,2,7.1,422,10.08.21 07:39:10,2021-08-10 07:39:10+02:00
36,07:48:41,10.08.21,2,5.6,422,10.08.21 07:48:41,2021-08-10 07:48:41+02:00
45,08:14:24,10.08.21,2,3.9,422,10.08.21 08:14:24,2021-08-10 08:14:24+02:00
18,08:15:20,10.08.21,2,7.0,422,10.08.21 08:15:20,2021-08-10 08:15:20+02:00
33,08:30:58,10.08.21,2,5.7,422,10.08.21 08:30:58,2021-08-10 08:30:58+02:00
33,08:31:06,10.08.21,2,6.4,422,10.08.21 08:31:06,2021-08-10 08:31:06+02:00
32,08:32:42,10.08.21,2,7.4,422,10.08.21 08:32:42,2021-08-10 08:32:42+02:00
13,08:35:23,10.08.21,2,3.2,422,10.08.21 08:35:23,2021-08-10 08:35:23+02:00
35,08:47:35,10.08.21,2,6.4,422,10.08.21 08:47:35,2021-08-10 08:47:35+02:00
21,08:52:17,10.08.21,2,8.3,422,10.08.21 08:52:17,2021-08-10 08:52:17+02:00
17,08:57:37,10.08.21,2,2.3,422,10.08.21 08:57:37,2021-08-10 08:57:37+02:00
30,09:09:18,10.08.21,2,3.6,422,10.08.21 09:09:18,2021-08-10 09:09:18+02:00
37,09:22:21,10.08.21,2,5.6,422,10.08.21 09:22:21,2021-08-10 09:22:21+02:00
17,09:24:19,10.08.21,2,4.4,422,10.08.21 09:24:19,2021-08-10 09:24:19+02:00
32,09:29:14,10.08.21,2,5.2,422,10.08.21 09:29:14,2021-08-10 09:29:14+02:00
35,09:30:41,10.08.21,2,7.3,422,10.08.21 09:30:41,2021-08-10 09:30:41+02:00
32,09:30:46,10.08.21,2,3.2,422,10.08.21 09:30:46,2021-08-10 09:30:46+02:00
30,09:31:24,10.08.21,2,2.7,422,10.08.21 09:31:24,2021-08-10 09:31:24+02:00
26,09:41:14,10.08.21,2,3.2,422,10.08.21 09:41:14,2021-08-10 09:41:14+02:00
29,09:50:16,10.08.21,2,20.6,422,10.08.21 09:50:16,2021-08-10 09:50:16+02:00
21,09:55:18,10.08.21,2,5.0,422,10.08.21 09:55:18,2021-08-10 09:55:18+02:00
33,09:55:42,10.08.21,2,6.6,422,10.08.21 09:55:42,2021-08-10 09:55:42+02:00
18,09:57:16,10.08.21,2,7.5,422,10.08.21 09:57:16,2021-08-10 09:57:16+02:00
28,09:58:14,10.08.21,2,5.7,422,10.08.21 09:58:14,2021-08-10 09:58:14+02:00
41,10:05:03,10.08.21,2,5.7,422,10.08.21 10:05:03,2021-08-10 10:05:03+02:00
17,10:08:27,10.08.21,2,7.6,422,10.08.21 10:08:27,2021-08-10 10:08:27+02:00
22,10:08:58,10.08.21,2,3.7,422,10.08.21 10:08:58,2021-08-10 10:08:58+02:00
26,10:11:40,10.08.21,2,8.2,422,10.08.21 10:11:40,2021-08-10 10:11:40+02:00
31,10:17:18,10.08.21,2,6.7,422,10.08.21 10:17:18,2021-08-10 10:17:18+02:00
25,10:17:50,10.08.21,2,15.6,422,10.08.21 10:17:50,2021-08-10 10:17:50+02:00
17,10:23:14,10.08.21,2,3.1,422,10.08.21 10:23:14,2021-08-10 10:23:14+02:00
32,10:27:12,10.08.21,2,5.5,422,10.08.21 10:27:12,2021-08-10 10:27:12+02:00
40,10:28:59,10.08.21,2,5.4,422,10.08.21 10:28:59,2021-08-10 10:28:59+02:00
39,10:34:25,10.08.21,2,4.7,422,10.08.21 10:34:25,2021-08-10 10:34:25+02:00
31,10:38:10,10.08.21,2,5.6,422,10.08.21 10:38:10,2021-08-10 10:38:10+02:00
47,10:38:24,10.08.21,2,6.1,422,10.08.21 10:38:24,2021-08-10 10:38:24+02:00
41,10:42:46,10.08.21,2,6.6,422,10.08.21 10:42:46,2021-08-10 10:42:46+02:00
29,10:44:43,10.08.21,2,6.1,422,10.08.21 10:44:43,2021-08-10 10:44:43+02:00
27,10:51:39,10.08.21,2,6.6,422,10.08.21 10:51:39,2021-08-10 10:51:39+02:00
34,10:54:59,10.08.21,2,6.4,422,10.08.21 10:54:59,2021-08-10 10:54:59+02:00
31,11:05:06,10.08.21,2,6.7,422,10.08.21 11:05:06,2021-08-10 11:05:06+02:00
35,11:06:52,10.08.21,2,6.3,422,10.08.21 11:06:52,2021-08-10 11:06:52+02:00
24,11:10:47,10.08.21,2,4.1,422,10.08.21 11:10:47,2021-08-10 11:10:47+02:00
29,11:21:20,10.08.21,2,8.5,422,10.08.21 11:21:20,2021-08-10 11:21:20+02:00
20,11:22:32,10.08.21,2,2.7,422,10.08.21 11:22:32,2021-08-10 11:22:32+02:00
31,11:27:58,10.08.21,2,8.4,422,10.08.21 11:27:58,2021-08-10 11:27:58+02:00
35,11:45:27,10.08.21,2,3.5,422,10.08.21 11:45:27,2021-08-10 11:45:27+02:00
34,11:45:49,10.08.21,2,4.6,422,10.08.21 11:45:49,2021-08-10 11:45:49+02:00
32,11:53:34,10.08.21,2,9.4,422,10.08.21 11:53:34,2021-08-10 11:53:34+02:00
41,11:53:38,10.08.21,2,9.0,422,10.08.21 11:53:38,2021-08-10 11:53:38+02:00
30,12:00:23,10.08.21,2,7.0,422,10.08.21 12:00:23,2021-08-10 12:00:23+02:00
18,12:27:16,10.08.21,2,11.9,422,10.08.21 12:27:16,2021-08-10 12:27:16+02:00
19,12:29:13,10.08.21,2,7.9,422,10.08.21 12:29:13,2021-08-10 12:29:13+02:00
36,12:29:47,10.08.21,2,4.0,422,10.08.21 12:29:47,2021-08-10 12:29:47+02:00
42,12:39:22,10.08.21,2,5.9,422,10.08.21 12:39:22,2021-08-10 12:39:22+02:00
33,12:51:13,10.08.21,2,8.0,422,10.08.21 12:51:13,2021-08-10 12:51:13+02:00
31,12:55:24,10.08.21,2,8.9,422,10.08.21 12:55:24,2021-08-10 12:55:24+02:00
29,12:58:03,10.08.21,2,8.6,422,10.08.21 12:58:03,2021-08-10 12:58:03+02:00
20,13:03:28,10.08.21,2,7.8,422,10.08.21 13:03:28,2021-08-10 13:03:28+02:00
31,13:04:45,10.08.21,2,2.0,422,10.08.21 13:04:45,2021-08-10 13:04:45+02:00
33,13:07:48,10.08.21,2,4.2,422,10.08.21 13:07:48,2021-08-10 13:07:48+02:00
36,13:24:03,10.08.21,2,8.0,422,10.08.21 13:24:03,2021-08-10 13:24:03+02:00
24,13:26:28,10.08.21,2,5.8,422,10.08.21 13:26:28,2021-08-10 13:26:28+02:00
40,13:32:20,10.08.21,2,4.1,422,10.08.21 13:32:20,2021-08-10 13:32:20+02:00
21,13:41:35,10.08.21,2,6.7,422,10.08.21 13:41:35,2021-08-10 13:41:35+02:00
37,13:58:43,10.08.21,2,6.1,422,10.08.21 13:58:43,2021-08-10 13:58:43+02:00
30,13:59:27,10.08.21,2,5.8,422,10.08.21 13:59:27,2021-08-10 13:59:27+02:00
33,14:03:57,10.08.21,2,5.2,422,10.08.21 14:03:57,2021-08-10 14:03:57+02:00
33,14:11:32,10.08.21,2,5.7,422,10.08.21 14:11:32,2021-08-10 14:11:32+02:00
33,14:17:49,10.08.21,2,4.7,422,10.08.21 14:17:49,2021-08-10 14:17:49+02:00
35,14:20:39,10.08.21,2,2.3,422,10.08.21 14:20:39,2021-08-10 14:20:39+02:00
33,14:20:56,10.08.21,2,6.7,422,10.08.21 14:20:56,2021-08-10 14:20:56+02:00
29,14:21:41,10.08.21,2,5.5,422,10.08.21 14:21:41,2021-08-10 14:21:41+02:00
29,14:26:54,10.08.21,2,4.1,422,10.08.21 14:26:54,2021-08-10 14:26:54+02:00
28,14:29:00,10.08.21,2,5.8,422,10.08.21 14:29:00,2021-08-10 14:29:00+02:00
33,14:29:46,10.08.21,2,4.7,422,10.08.21 14:29:46,2021-08-10 14:29:46+02:00
30,14:46:37,10.08.21,2,4.8,422,10.08.21 14:46:37,2021-08-10 14:46:37+02:00
31,14:49:11,10.08.21,2,3.6,422,10.08.21 14:49:11,2021-08-10 14:49:11+02:00
26,15:02:06,10.08.21,2,5.9,422,10.08.21 15:02:06,2021-08-10 15:02:06+02:00
31,15:05:36,10.08.21,2,4.2,422,10.08.21 15:05:36,2021-08-10 15:05:36+02:00
36,15:12:42,10.08.21,2,5.9,422,10.08.21 15:12:42,2021-08-10 15:12:42+02:00
30,15:18:04,10.08.21,2,6.8,422,10.08.21 15:18:04,2021-08-10 15:18:04+02:00
30,15:19:33,10.08.21,2,5.4,422,10.08.21 15:19:33,2021-08-10 15:19:33+02:00
35,15:26:48,10.08.21,2,3.1,422,10.08.21 15:26:48,2021-08-10 15:26:48+02:00
27,15:33:08,10.08.21,2,5.4,422,10.08.21 15:33:08,2021-08-10 15:33:08+02:00
31,15:43:58,10.08.21,2,4.9,422,10.08.21 15:43:58,2021-08-10 15:43:58+02:00
27,16:25:16,10.08.21,2,4.1,422,10.08.21 16:25:16,2021-08-10 16:25:16+02:00
35,16:25:57,10.08.21,2,7.3,422,10.08.21 16:25:57,2021-08-10 16:25:57+02:00
27,16:28:14,10.08.21,2,3.8,422,10.08.21 16:28:14,2021-08-10 16:28:14+02:00
29,16:41:05,10.08.21,2,4.2,422,10.08.21 16:41:05,2021-08-10 16:41:05+02:00
35,16:44:22,10.08.21,2,5.2,422,10.08.21 16:44:22,2021-08-10 16:44:22+02:00
28,16:47:49,10.08.21,2,3.9,422,10.08.21 16:47:49,2021-08-10 16:47:49+02:00
32,16:49:28,10.08.21,2,5.6,422,10.08.21 16:49:28,2021-08-10 16:49:28+02:00
33,16:52:24,10.08.21,2,5.9,422,10.08.21 16:52:24,2021-08-10 16:52:24+02:00
34,17:02:42,10.08.21,2,7.5,422,10.08.21 17:02:42,2021-08-10 17:02:42+02:00
30,17:03:37,10.08.21,2,6.2,422,10.08.21 17:03:37,2021-08-10 17:03:37+02:00
29,17:04:42,10.08.21,2,4.3,422,10.08.21 17:04:42,2021-08-10 17:04:42+02:00
44,17:21:10,10.08.21,2,5.2,422,10.08.21 17:21:10,2021-08-10 17:21:10+02:00
17,17:22:00,10.08.21,2,6.7,422,10.08.21 17:22:00,2021-08-10 17:22:00+02:00
25,17:22:36,10.08.21,2,5.4,422,10.08.21 17:22:36,2021-08-10 17:22:36+02:00
24,17:29:22,10.08.21,2,4.2,422,10.08.21 17:29:22,2021-08-10 17:29:22+02:00
30,17:29:25,10.08.21,2,6.3,422,10.08.21 17:29:25,2021-08-10 17:29:25+02:00
29,17:39:25,10.08.21,2,6.2,422,10.08.21 17:39:25,2021-08-10 17:39:25+02:00
