Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:09:18,08.07.19,2,4.3,14,08.07.19 07:09:18,2019-07-08 07:09:18+02:00
45,07:09:33,08.07.19,2,8.0,14,08.07.19 07:09:33,2019-07-08 07:09:33+02:00
23,07:09:40,08.07.19,2,7.5,14,08.07.19 07:09:40,2019-07-08 07:09:40+02:00
21,07:10:49,08.07.19,2,1.6,14,08.07.19 07:10:49,2019-07-08 07:10:49+02:00
31,07:11:24,08.07.19,2,3.0,14,08.07.19 07:11:24,2019-07-08 07:11:24+02:00
43,07:12:37,08.07.19,2,25.5,14,08.07.19 07:12:37,2019-07-08 07:12:37+02:00
47,07:12:38,08.07.19,2,2.7,14,08.07.19 07:12:38,2019-07-08 07:12:38+02:00
31,07:13:02,08.07.19,2,5.2,14,08.07.19 07:13:02,2019-07-08 07:13:02+02:00
14,07:13:53,08.07.19,2,0.8,14,08.07.19 07:13:53,2019-07-08 07:13:53+02:00
16,07:14:36,08.07.19,2,2.5,14,08.07.19 07:14:36,2019-07-08 07:14:36+02:00
48,07:15:06,08.07.19,2,4.8,14,08.07.19 07:15:06,2019-07-08 07:15:06+02:00
29,07:16:02,08.07.19,2,6.5,14,08.07.19 07:16:02,2019-07-08 07:16:02+02:00
42,07:16:33,08.07.19,2,4.9,14,08.07.19 07:16:33,2019-07-08 07:16:33+02:00
21,07:16:48,08.07.19,2,1.4,14,08.07.19 07:16:48,2019-07-08 07:16:48+02:00
40,07:19:30,08.07.19,2,25.5,14,08.07.19 07:19:30,2019-07-08 07:19:30+02:00
46,07:19:30,08.07.19,2,2.2,14,08.07.19 07:19:30,2019-07-08 07:19:30+02:00
32,07:19:37,08.07.19,2,6.5,14,08.07.19 07:19:37,2019-07-08 07:19:37+02:00
41,07:19:57,08.07.19,2,6.7,14,08.07.19 07:19:57,2019-07-08 07:19:57+02:00
44,07:19:59,08.07.19,2,8.5,14,08.07.19 07:19:59,2019-07-08 07:19:59+02:00
38,07:20:25,08.07.19,2,6.5,14,08.07.19 07:20:25,2019-07-08 07:20:25+02:00
18,07:20:47,08.07.19,2,0.5,14,08.07.19 07:20:47,2019-07-08 07:20:47+02:00
21,07:20:50,08.07.19,2,4.5,14,08.07.19 07:20:50,2019-07-08 07:20:50+02:00
50,07:21:50,08.07.19,2,1.9,14,08.07.19 07:21:50,2019-07-08 07:21:50+02:00
40,07:22:42,08.07.19,2,6.4,14,08.07.19 07:22:42,2019-07-08 07:22:42+02:00
44,07:23:15,08.07.19,2,4.0,14,08.07.19 07:23:15,2019-07-08 07:23:15+02:00
14,07:24:08,08.07.19,2,0.6,14,08.07.19 07:24:08,2019-07-08 07:24:08+02:00
18,07:24:40,08.07.19,2,2.2,14,08.07.19 07:24:40,2019-07-08 07:24:40+02:00
45,07:25:02,08.07.19,2,6.8,14,08.07.19 07:25:02,2019-07-08 07:25:02+02:00
51,07:25:50,08.07.19,2,7.9,14,08.07.19 07:25:50,2019-07-08 07:25:50+02:00
38,07:27:31,08.07.19,2,25.5,14,08.07.19 07:27:31,2019-07-08 07:27:31+02:00
40,07:27:33,08.07.19,2,12.3,14,08.07.19 07:27:33,2019-07-08 07:27:33+02:00
43,07:27:35,08.07.19,2,6.5,14,08.07.19 07:27:35,2019-07-08 07:27:35+02:00
46,07:28:22,08.07.19,2,5.7,14,08.07.19 07:28:22,2019-07-08 07:28:22+02:00
45,07:29:02,08.07.19,2,8.0,14,08.07.19 07:29:02,2019-07-08 07:29:02+02:00
46,07:29:06,08.07.19,2,7.5,14,08.07.19 07:29:06,2019-07-08 07:29:06+02:00
21,07:29:42,08.07.19,2,8.5,14,08.07.19 07:29:42,2019-07-08 07:29:42+02:00
34,07:29:45,08.07.19,2,8.3,14,08.07.19 07:29:45,2019-07-08 07:29:45+02:00
43,07:29:49,08.07.19,2,8.6,14,08.07.19 07:29:49,2019-07-08 07:29:49+02:00
42,07:29:55,08.07.19,2,7.2,14,08.07.19 07:29:55,2019-07-08 07:29:55+02:00
44,07:30:58,08.07.19,2,1.3,14,08.07.19 07:30:58,2019-07-08 07:30:58+02:00
46,07:31:50,08.07.19,2,6.5,14,08.07.19 07:31:50,2019-07-08 07:31:50+02:00
22,07:32:12,08.07.19,2,1.1,14,08.07.19 07:32:12,2019-07-08 07:32:12+02:00
37,07:32:17,08.07.19,2,8.1,14,08.07.19 07:32:17,2019-07-08 07:32:17+02:00
37,07:32:36,08.07.19,2,6.3,14,08.07.19 07:32:36,2019-07-08 07:32:36+02:00
35,07:33:11,08.07.19,2,4.8,14,08.07.19 07:33:11,2019-07-08 07:33:11+02:00
26,07:34:09,08.07.19,2,2.5,14,08.07.19 07:34:09,2019-07-08 07:34:09+02:00
34,07:34:10,08.07.19,2,3.7,14,08.07.19 07:34:10,2019-07-08 07:34:10+02:00
45,07:34:24,08.07.19,2,5.8,14,08.07.19 07:34:24,2019-07-08 07:34:24+02:00
23,07:34:29,08.07.19,2,1.9,14,08.07.19 07:34:29,2019-07-08 07:34:29+02:00
41,07:34:51,08.07.19,2,7.9,14,08.07.19 07:34:51,2019-07-08 07:34:51+02:00
21,07:34:58,08.07.19,2,6.6,14,08.07.19 07:34:58,2019-07-08 07:34:58+02:00
28,07:35:05,08.07.19,2,6.6,14,08.07.19 07:35:05,2019-07-08 07:35:05+02:00
22,07:35:35,08.07.19,2,2.7,14,08.07.19 07:35:35,2019-07-08 07:35:35+02:00
32,07:35:36,08.07.19,2,2.5,14,08.07.19 07:35:36,2019-07-08 07:35:36+02:00
41,07:36:20,08.07.19,2,25.5,14,08.07.19 07:36:20,2019-07-08 07:36:20+02:00
44,07:36:21,08.07.19,2,4.7,14,08.07.19 07:36:21,2019-07-08 07:36:21+02:00
37,07:36:24,08.07.19,2,7.3,14,08.07.19 07:36:24,2019-07-08 07:36:24+02:00
40,07:36:27,08.07.19,2,7.5,14,08.07.19 07:36:27,2019-07-08 07:36:27+02:00
35,07:37:46,08.07.19,2,7.1,14,08.07.19 07:37:46,2019-07-08 07:37:46+02:00
18,07:38:10,08.07.19,2,2.8,14,08.07.19 07:38:10,2019-07-08 07:38:10+02:00
44,07:38:12,08.07.19,2,6.5,14,08.07.19 07:38:12,2019-07-08 07:38:12+02:00
38,07:38:35,08.07.19,2,7.1,14,08.07.19 07:38:35,2019-07-08 07:38:35+02:00
45,07:39:49,08.07.19,2,5.6,14,08.07.19 07:39:49,2019-07-08 07:39:49+02:00
41,07:40:30,08.07.19,2,14.8,14,08.07.19 07:40:30,2019-07-08 07:40:30+02:00
36,07:40:36,08.07.19,2,9.6,14,08.07.19 07:40:36,2019-07-08 07:40:36+02:00
36,07:40:38,08.07.19,2,7.2,14,08.07.19 07:40:38,2019-07-08 07:40:38+02:00
33,07:40:42,08.07.19,2,1.4,14,08.07.19 07:40:42,2019-07-08 07:40:42+02:00
36,07:40:59,08.07.19,2,7.5,14,08.07.19 07:40:59,2019-07-08 07:40:59+02:00
35,07:41:07,08.07.19,2,4.9,14,08.07.19 07:41:07,2019-07-08 07:41:07+02:00
43,07:42:33,08.07.19,2,25.5,14,08.07.19 07:42:33,2019-07-08 07:42:33+02:00
48,07:42:34,08.07.19,2,1.4,14,08.07.19 07:42:34,2019-07-08 07:42:34+02:00
32,07:44:17,08.07.19,2,7.1,14,08.07.19 07:44:17,2019-07-08 07:44:17+02:00
39,07:44:59,08.07.19,2,7.3,14,08.07.19 07:44:59,2019-07-08 07:44:59+02:00
41,07:45:29,08.07.19,2,6.4,14,08.07.19 07:45:29,2019-07-08 07:45:29+02:00
17,07:47:09,08.07.19,2,3.1,14,08.07.19 07:47:09,2019-07-08 07:47:09+02:00
50,07:47:14,08.07.19,2,2.0,14,08.07.19 07:47:14,2019-07-08 07:47:14+02:00
20,07:47:53,08.07.19,2,0.6,14,08.07.19 07:47:53,2019-07-08 07:47:53+02:00
43,07:48:13,08.07.19,2,6.0,14,08.07.19 07:48:13,2019-07-08 07:48:13+02:00
20,07:48:53,08.07.19,2,2.1,14,08.07.19 07:48:53,2019-07-08 07:48:53+02:00
41,07:49:12,08.07.19,2,25.5,14,08.07.19 07:49:12,2019-07-08 07:49:12+02:00
45,07:49:12,08.07.19,2,2.3,14,08.07.19 07:49:12,2019-07-08 07:49:12+02:00
22,07:49:17,08.07.19,2,2.9,14,08.07.19 07:49:17,2019-07-08 07:49:17+02:00
32,07:49:20,08.07.19,2,5.3,14,08.07.19 07:49:20,2019-07-08 07:49:20+02:00
30,07:49:47,08.07.19,2,6.1,14,08.07.19 07:49:47,2019-07-08 07:49:47+02:00
21,07:50:32,08.07.19,2,3.8,14,08.07.19 07:50:32,2019-07-08 07:50:32+02:00
38,07:50:43,08.07.19,2,5.1,14,08.07.19 07:50:43,2019-07-08 07:50:43+02:00
22,07:51:07,08.07.19,2,1.4,14,08.07.19 07:51:07,2019-07-08 07:51:07+02:00
42,07:51:39,08.07.19,2,2.7,14,08.07.19 07:51:39,2019-07-08 07:51:39+02:00
22,07:52:01,08.07.19,2,0.7,14,08.07.19 07:52:01,2019-07-08 07:52:01+02:00
42,07:53:07,08.07.19,2,6.3,14,08.07.19 07:53:07,2019-07-08 07:53:07+02:00
18,07:54:26,08.07.19,2,1.6,14,08.07.19 07:54:26,2019-07-08 07:54:26+02:00
31,07:55:34,08.07.19,2,5.9,14,08.07.19 07:55:34,2019-07-08 07:55:34+02:00
47,07:55:35,08.07.19,2,1.9,14,08.07.19 07:55:35,2019-07-08 07:55:35+02:00
51,07:56:20,08.07.19,2,6.2,14,08.07.19 07:56:20,2019-07-08 07:56:20+02:00
43,07:57:54,08.07.19,2,25.5,14,08.07.19 07:57:54,2019-07-08 07:57:54+02:00
46,07:57:56,08.07.19,2,4.4,14,08.07.19 07:57:56,2019-07-08 07:57:56+02:00
44,07:58:02,08.07.19,2,8.3,14,08.07.19 07:58:02,2019-07-08 07:58:02+02:00
36,07:58:51,08.07.19,2,8.1,14,08.07.19 07:58:51,2019-07-08 07:58:51+02:00
15,07:58:56,08.07.19,2,2.4,14,08.07.19 07:58:56,2019-07-08 07:58:56+02:00
31,07:59:46,08.07.19,2,7.2,14,08.07.19 07:59:46,2019-07-08 07:59:46+02:00
44,08:00:20,08.07.19,2,3.2,14,08.07.19 08:00:20,2019-07-08 08:00:20+02:00
38,08:00:21,08.07.19,2,8.1,14,08.07.19 08:00:21,2019-07-08 08:00:21+02:00
35,08:00:54,08.07.19,2,10.6,14,08.07.19 08:00:54,2019-07-08 08:00:54+02:00
26,08:01:07,08.07.19,2,7.0,14,08.07.19 08:01:07,2019-07-08 08:01:07+02:00
37,08:01:33,08.07.19,2,6.5,14,08.07.19 08:01:33,2019-07-08 08:01:33+02:00
42,08:01:46,08.07.19,2,8.3,14,08.07.19 08:01:46,2019-07-08 08:01:46+02:00
43,08:01:48,08.07.19,2,9.3,14,08.07.19 08:01:48,2019-07-08 08:01:48+02:00
27,08:01:57,08.07.19,2,6.5,14,08.07.19 08:01:57,2019-07-08 08:01:57+02:00
33,08:02:06,08.07.19,2,5.1,14,08.07.19 08:02:06,2019-07-08 08:02:06+02:00
35,08:02:23,08.07.19,2,7.4,14,08.07.19 08:02:23,2019-07-08 08:02:23+02:00
15,08:03:04,08.07.19,2,2.4,14,08.07.19 08:03:04,2019-07-08 08:03:04+02:00
23,08:03:07,08.07.19,2,6.0,14,08.07.19 08:03:07,2019-07-08 08:03:07+02:00
29,08:04:07,08.07.19,2,4.6,14,08.07.19 08:04:07,2019-07-08 08:04:07+02:00
44,08:05:15,08.07.19,2,25.5,14,08.07.19 08:05:15,2019-07-08 08:05:15+02:00
48,08:05:16,08.07.19,2,12.7,14,08.07.19 08:05:16,2019-07-08 08:05:16+02:00
43,08:05:21,08.07.19,2,4.3,14,08.07.19 08:05:21,2019-07-08 08:05:21+02:00
42,08:06:53,08.07.19,2,3.1,14,08.07.19 08:06:53,2019-07-08 08:06:53+02:00
31,08:09:04,08.07.19,2,6.6,14,08.07.19 08:09:04,2019-07-08 08:09:04+02:00
15,08:09:16,08.07.19,2,0.6,14,08.07.19 08:09:16,2019-07-08 08:09:16+02:00
28,08:09:41,08.07.19,2,6.8,14,08.07.19 08:09:41,2019-07-08 08:09:41+02:00
34,08:10:14,08.07.19,2,11.1,14,08.07.19 08:10:14,2019-07-08 08:10:14+02:00
38,08:10:56,08.07.19,2,5.6,14,08.07.19 08:10:56,2019-07-08 08:10:56+02:00
43,08:11:08,08.07.19,2,6.2,14,08.07.19 08:11:08,2019-07-08 08:11:08+02:00
29,08:12:12,08.07.19,2,7.4,14,08.07.19 08:12:12,2019-07-08 08:12:12+02:00
37,08:12:15,08.07.19,2,6.1,14,08.07.19 08:12:15,2019-07-08 08:12:15+02:00
45,08:13:25,08.07.19,2,2.7,14,08.07.19 08:13:25,2019-07-08 08:13:25+02:00
23,08:14:11,08.07.19,2,3.6,14,08.07.19 08:14:11,2019-07-08 08:14:11+02:00
37,08:14:35,08.07.19,2,10.3,14,08.07.19 08:14:35,2019-07-08 08:14:35+02:00
39,08:14:38,08.07.19,2,22.8,14,08.07.19 08:14:38,2019-07-08 08:14:38+02:00
35,08:14:42,08.07.19,2,6.4,14,08.07.19 08:14:42,2019-07-08 08:14:42+02:00
37,08:14:44,08.07.19,2,6.9,14,08.07.19 08:14:44,2019-07-08 08:14:44+02:00
37,08:14:46,08.07.19,2,6.0,14,08.07.19 08:14:46,2019-07-08 08:14:46+02:00
42,08:14:49,08.07.19,2,10.6,14,08.07.19 08:14:49,2019-07-08 08:14:49+02:00
34,08:14:53,08.07.19,2,7.3,14,08.07.19 08:14:53,2019-07-08 08:14:53+02:00
32,08:14:56,08.07.19,2,6.9,14,08.07.19 08:14:56,2019-07-08 08:14:56+02:00
35,08:15:34,08.07.19,2,8.7,14,08.07.19 08:15:34,2019-07-08 08:15:34+02:00
29,08:15:57,08.07.19,2,6.5,14,08.07.19 08:15:57,2019-07-08 08:15:57+02:00
19,08:16:02,08.07.19,2,1.3,14,08.07.19 08:16:02,2019-07-08 08:16:02+02:00
20,08:16:33,08.07.19,2,2.7,14,08.07.19 08:16:33,2019-07-08 08:16:33+02:00
40,08:16:36,08.07.19,2,5.3,14,08.07.19 08:16:36,2019-07-08 08:16:36+02:00
39,08:16:47,08.07.19,2,5.9,14,08.07.19 08:16:47,2019-07-08 08:16:47+02:00
48,08:16:50,08.07.19,2,7.0,14,08.07.19 08:16:50,2019-07-08 08:16:50+02:00
30,08:17:30,08.07.19,2,5.3,14,08.07.19 08:17:30,2019-07-08 08:17:30+02:00
21,08:18:00,08.07.19,2,2.4,14,08.07.19 08:18:00,2019-07-08 08:18:00+02:00
37,08:18:45,08.07.19,2,6.7,14,08.07.19 08:18:45,2019-07-08 08:18:45+02:00
32,08:19:11,08.07.19,2,13.5,14,08.07.19 08:19:11,2019-07-08 08:19:11+02:00
14,08:19:20,08.07.19,2,0.8,14,08.07.19 08:19:20,2019-07-08 08:19:20+02:00
22,08:19:27,08.07.19,2,4.9,14,08.07.19 08:19:27,2019-07-08 08:19:27+02:00
18,08:19:53,08.07.19,2,3.3,14,08.07.19 08:19:53,2019-07-08 08:19:53+02:00
43,08:21:16,08.07.19,2,25.5,14,08.07.19 08:21:16,2019-07-08 08:21:16+02:00
46,08:21:17,08.07.19,2,1.8,14,08.07.19 08:21:17,2019-07-08 08:21:17+02:00
43,08:21:20,08.07.19,2,3.3,14,08.07.19 08:21:20,2019-07-08 08:21:20+02:00
20,08:21:47,08.07.19,2,1.0,14,08.07.19 08:21:47,2019-07-08 08:21:47+02:00
34,08:22:14,08.07.19,2,7.3,14,08.07.19 08:22:14,2019-07-08 08:22:14+02:00
38,08:23:04,08.07.19,2,8.1,14,08.07.19 08:23:04,2019-07-08 08:23:04+02:00
38,08:23:11,08.07.19,2,7.6,14,08.07.19 08:23:11,2019-07-08 08:23:11+02:00
34,08:23:20,08.07.19,2,5.1,14,08.07.19 08:23:20,2019-07-08 08:23:20+02:00
13,08:23:23,08.07.19,2,0.5,14,08.07.19 08:23:23,2019-07-08 08:23:23+02:00
35,08:23:26,08.07.19,2,4.3,14,08.07.19 08:23:26,2019-07-08 08:23:26+02:00
39,08:23:32,08.07.19,2,7.3,14,08.07.19 08:23:32,2019-07-08 08:23:32+02:00
45,08:23:34,08.07.19,2,7.4,14,08.07.19 08:23:34,2019-07-08 08:23:34+02:00
42,08:23:43,08.07.19,2,3.8,14,08.07.19 08:23:43,2019-07-08 08:23:43+02:00
19,08:24:27,08.07.19,2,4.0,14,08.07.19 08:24:27,2019-07-08 08:24:27+02:00
50,08:25:20,08.07.19,2,8.5,14,08.07.19 08:25:20,2019-07-08 08:25:20+02:00
21,08:25:41,08.07.19,2,4.5,14,08.07.19 08:25:41,2019-07-08 08:25:41+02:00
39,08:25:54,08.07.19,2,6.6,14,08.07.19 08:25:54,2019-07-08 08:25:54+02:00
38,08:27:33,08.07.19,2,5.5,14,08.07.19 08:27:33,2019-07-08 08:27:33+02:00
39,08:27:52,08.07.19,2,6.6,14,08.07.19 08:27:52,2019-07-08 08:27:52+02:00
34,08:28:06,08.07.19,2,5.8,14,08.07.19 08:28:06,2019-07-08 08:28:06+02:00
41,08:28:18,08.07.19,2,7.0,14,08.07.19 08:28:18,2019-07-08 08:28:18+02:00
51,08:29:20,08.07.19,2,6.6,14,08.07.19 08:29:20,2019-07-08 08:29:20+02:00
47,08:29:24,08.07.19,2,5.7,14,08.07.19 08:29:24,2019-07-08 08:29:24+02:00
52,08:29:26,08.07.19,2,6.3,14,08.07.19 08:29:26,2019-07-08 08:29:26+02:00
30,08:29:55,08.07.19,2,4.1,14,08.07.19 08:29:55,2019-07-08 08:29:55+02:00
39,08:30:23,08.07.19,2,1.5,14,08.07.19 08:30:23,2019-07-08 08:30:23+02:00
37,08:32:35,08.07.19,2,25.5,14,08.07.19 08:32:35,2019-07-08 08:32:35+02:00
39,08:32:36,08.07.19,2,4.1,14,08.07.19 08:32:36,2019-07-08 08:32:36+02:00
47,08:32:45,08.07.19,2,6.3,14,08.07.19 08:32:45,2019-07-08 08:32:45+02:00
39,08:32:47,08.07.19,2,6.3,14,08.07.19 08:32:47,2019-07-08 08:32:47+02:00
35,08:33:08,08.07.19,2,6.8,14,08.07.19 08:33:08,2019-07-08 08:33:08+02:00
37,08:33:09,08.07.19,2,7.6,14,08.07.19 08:33:09,2019-07-08 08:33:09+02:00
39,08:33:10,08.07.19,2,5.6,14,08.07.19 08:33:10,2019-07-08 08:33:10+02:00
42,08:33:12,08.07.19,2,0.9,14,08.07.19 08:33:12,2019-07-08 08:33:12+02:00
35,08:33:45,08.07.19,2,8.4,14,08.07.19 08:33:45,2019-07-08 08:33:45+02:00
20,08:33:46,08.07.19,2,1.2,14,08.07.19 08:33:46,2019-07-08 08:33:46+02:00
19,08:34:13,08.07.19,2,1.4,14,08.07.19 08:34:13,2019-07-08 08:34:13+02:00
42,08:34:25,08.07.19,2,4.8,14,08.07.19 08:34:25,2019-07-08 08:34:25+02:00
41,08:34:32,08.07.19,2,9.8,14,08.07.19 08:34:32,2019-07-08 08:34:32+02:00
19,08:34:38,08.07.19,2,2.9,14,08.07.19 08:34:38,2019-07-08 08:34:38+02:00
12,08:36:10,08.07.19,2,1.2,14,08.07.19 08:36:10,2019-07-08 08:36:10+02:00
44,08:36:23,08.07.19,2,25.5,14,08.07.19 08:36:23,2019-07-08 08:36:23+02:00
49,08:36:24,08.07.19,2,2.6,14,08.07.19 08:36:24,2019-07-08 08:36:24+02:00
41,08:36:38,08.07.19,2,6.5,14,08.07.19 08:36:38,2019-07-08 08:36:38+02:00
37,08:36:59,08.07.19,2,6.8,14,08.07.19 08:36:59,2019-07-08 08:36:59+02:00
38,08:37:11,08.07.19,2,13.0,14,08.07.19 08:37:11,2019-07-08 08:37:11+02:00
42,08:39:14,08.07.19,2,7.5,14,08.07.19 08:39:14,2019-07-08 08:39:14+02:00
41,08:39:29,08.07.19,2,7.9,14,08.07.19 08:39:29,2019-07-08 08:39:29+02:00
40,08:39:37,08.07.19,2,7.7,14,08.07.19 08:39:37,2019-07-08 08:39:37+02:00
30,08:39:42,08.07.19,2,6.1,14,08.07.19 08:39:42,2019-07-08 08:39:42+02:00
24,08:39:48,08.07.19,2,2.6,14,08.07.19 08:39:48,2019-07-08 08:39:48+02:00
28,08:41:12,08.07.19,2,7.0,14,08.07.19 08:41:12,2019-07-08 08:41:12+02:00
44,08:41:22,08.07.19,2,5.9,14,08.07.19 08:41:22,2019-07-08 08:41:22+02:00
21,08:41:27,08.07.19,2,3.1,14,08.07.19 08:41:27,2019-07-08 08:41:27+02:00
15,08:41:35,08.07.19,2,1.2,14,08.07.19 08:41:35,2019-07-08 08:41:35+02:00
50,08:41:49,08.07.19,2,8.2,14,08.07.19 08:41:49,2019-07-08 08:41:49+02:00
10,08:42:44,08.07.19,2,1.2,14,08.07.19 08:42:44,2019-07-08 08:42:44+02:00
45,08:43:32,08.07.19,2,25.5,14,08.07.19 08:43:32,2019-07-08 08:43:32+02:00
48,08:43:33,08.07.19,2,4.6,14,08.07.19 08:43:33,2019-07-08 08:43:33+02:00
54,08:43:36,08.07.19,2,9.7,14,08.07.19 08:43:36,2019-07-08 08:43:36+02:00
46,08:43:40,08.07.19,2,7.5,14,08.07.19 08:43:40,2019-07-08 08:43:40+02:00
38,08:44:27,08.07.19,2,2.5,14,08.07.19 08:44:27,2019-07-08 08:44:27+02:00
15,08:44:49,08.07.19,2,1.6,14,08.07.19 08:44:49,2019-07-08 08:44:49+02:00
30,08:44:51,08.07.19,2,5.0,14,08.07.19 08:44:51,2019-07-08 08:44:51+02:00
33,08:45:25,08.07.19,2,6.6,14,08.07.19 08:45:25,2019-07-08 08:45:25+02:00
58,08:45:38,08.07.19,2,2.6,14,08.07.19 08:45:38,2019-07-08 08:45:38+02:00
41,08:46:01,08.07.19,2,2.8,14,08.07.19 08:46:01,2019-07-08 08:46:01+02:00
39,08:46:28,08.07.19,2,7.9,14,08.07.19 08:46:28,2019-07-08 08:46:28+02:00
17,08:46:33,08.07.19,2,2.3,14,08.07.19 08:46:33,2019-07-08 08:46:33+02:00
39,08:46:37,08.07.19,2,6.8,14,08.07.19 08:46:37,2019-07-08 08:46:37+02:00
27,08:46:41,08.07.19,2,7.1,14,08.07.19 08:46:41,2019-07-08 08:46:41+02:00
15,08:46:48,08.07.19,2,0.7,14,08.07.19 08:46:48,2019-07-08 08:46:48+02:00
25,08:48:37,08.07.19,2,1.5,14,08.07.19 08:48:37,2019-07-08 08:48:37+02:00
41,08:48:54,08.07.19,2,6.4,14,08.07.19 08:48:54,2019-07-08 08:48:54+02:00
18,08:49:11,08.07.19,2,2.6,14,08.07.19 08:49:11,2019-07-08 08:49:11+02:00
21,08:49:14,08.07.19,2,4.0,14,08.07.19 08:49:14,2019-07-08 08:49:14+02:00
55,08:49:58,08.07.19,2,4.8,14,08.07.19 08:49:58,2019-07-08 08:49:58+02:00
36,08:51:44,08.07.19,2,8.1,14,08.07.19 08:51:44,2019-07-08 08:51:44+02:00
41,08:51:51,08.07.19,2,9.4,14,08.07.19 08:51:51,2019-07-08 08:51:51+02:00
38,08:52:15,08.07.19,2,5.5,14,08.07.19 08:52:15,2019-07-08 08:52:15+02:00
36,08:52:17,08.07.19,2,7.9,14,08.07.19 08:52:17,2019-07-08 08:52:17+02:00
36,08:52:48,08.07.19,2,6.2,14,08.07.19 08:52:48,2019-07-08 08:52:48+02:00
41,08:53:15,08.07.19,2,10.6,14,08.07.19 08:53:15,2019-07-08 08:53:15+02:00
38,08:53:24,08.07.19,2,6.2,14,08.07.19 08:53:24,2019-07-08 08:53:24+02:00
42,08:53:55,08.07.19,2,6.9,14,08.07.19 08:53:55,2019-07-08 08:53:55+02:00
47,08:54:06,08.07.19,2,7.6,14,08.07.19 08:54:06,2019-07-08 08:54:06+02:00
24,08:54:52,08.07.19,2,3.0,14,08.07.19 08:54:52,2019-07-08 08:54:52+02:00
44,08:55:27,08.07.19,2,25.5,14,08.07.19 08:55:27,2019-07-08 08:55:27+02:00
47,08:55:27,08.07.19,2,2.1,14,08.07.19 08:55:27,2019-07-08 08:55:27+02:00
26,08:55:48,08.07.19,2,7.6,14,08.07.19 08:55:48,2019-07-08 08:55:48+02:00
46,08:56:37,08.07.19,2,6.0,14,08.07.19 08:56:37,2019-07-08 08:56:37+02:00
43,08:57:39,08.07.19,2,7.4,14,08.07.19 08:57:39,2019-07-08 08:57:39+02:00
24,08:57:46,08.07.19,2,5.5,14,08.07.19 08:57:46,2019-07-08 08:57:46+02:00
39,08:57:56,08.07.19,2,6.6,14,08.07.19 08:57:56,2019-07-08 08:57:56+02:00
44,08:58:13,08.07.19,2,9.9,14,08.07.19 08:58:13,2019-07-08 08:58:13+02:00
32,08:58:55,08.07.19,2,8.4,14,08.07.19 08:58:55,2019-07-08 08:58:55+02:00
38,09:00:11,08.07.19,2,25.5,14,08.07.19 09:00:11,2019-07-08 09:00:11+02:00
40,09:00:29,08.07.19,2,7.0,14,08.07.19 09:00:29,2019-07-08 09:00:29+02:00
20,09:00:35,08.07.19,2,4.9,14,08.07.19 09:00:35,2019-07-08 09:00:35+02:00
38,09:00:40,08.07.19,2,7.1,14,08.07.19 09:00:40,2019-07-08 09:00:40+02:00
45,09:01:22,08.07.19,2,7.7,14,08.07.19 09:01:22,2019-07-08 09:01:22+02:00
19,09:02:13,08.07.19,2,1.0,14,08.07.19 09:02:13,2019-07-08 09:02:13+02:00
28,09:02:16,08.07.19,2,6.4,14,08.07.19 09:02:16,2019-07-08 09:02:16+02:00
20,09:02:38,08.07.19,2,1.6,14,08.07.19 09:02:38,2019-07-08 09:02:38+02:00
36,09:02:41,08.07.19,2,8.8,14,08.07.19 09:02:41,2019-07-08 09:02:41+02:00
28,09:02:44,08.07.19,2,5.9,14,08.07.19 09:02:44,2019-07-08 09:02:44+02:00
43,09:03:01,08.07.19,2,8.3,14,08.07.19 09:03:01,2019-07-08 09:03:01+02:00
44,09:03:04,08.07.19,2,5.6,14,08.07.19 09:03:04,2019-07-08 09:03:04+02:00
23,09:03:46,08.07.19,2,3.4,14,08.07.19 09:03:46,2019-07-08 09:03:46+02:00
55,09:04:08,08.07.19,2,9.1,14,08.07.19 09:04:08,2019-07-08 09:04:08+02:00
17,09:04:49,08.07.19,2,0.5,14,08.07.19 09:04:49,2019-07-08 09:04:49+02:00
18,09:05:21,08.07.19,2,1.6,14,08.07.19 09:05:21,2019-07-08 09:05:21+02:00
21,09:05:59,08.07.19,2,2.8,14,08.07.19 09:05:59,2019-07-08 09:05:59+02:00
40,09:07:08,08.07.19,2,25.5,14,08.07.19 09:07:08,2019-07-08 09:07:08+02:00
45,09:07:09,08.07.19,2,13.6,14,08.07.19 09:07:09,2019-07-08 09:07:09+02:00
41,09:07:16,08.07.19,2,2.1,14,08.07.19 09:07:16,2019-07-08 09:07:16+02:00
27,09:07:26,08.07.19,2,3.5,14,08.07.19 09:07:26,2019-07-08 09:07:26+02:00
32,09:07:53,08.07.19,2,7.7,14,08.07.19 09:07:53,2019-07-08 09:07:53+02:00
46,09:09:09,08.07.19,2,5.8,14,08.07.19 09:09:09,2019-07-08 09:09:09+02:00
41,09:09:28,08.07.19,2,6.4,14,08.07.19 09:09:28,2019-07-08 09:09:28+02:00
33,09:10:12,08.07.19,2,7.9,14,08.07.19 09:10:12,2019-07-08 09:10:12+02:00
33,09:12:58,08.07.19,2,7.0,14,08.07.19 09:12:58,2019-07-08 09:12:58+02:00
44,09:13:19,08.07.19,2,25.5,14,08.07.19 09:13:19,2019-07-08 09:13:19+02:00
47,09:13:19,08.07.19,2,4.2,14,08.07.19 09:13:19,2019-07-08 09:13:19+02:00
