Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,05:39:26,02.04.22,1,4.6,521,02.04.22 05:39:26,2022-04-02 05:39:26+02:00
54,05:40:41,02.04.22,1,4.1,521,02.04.22 05:40:41,2022-04-02 05:40:41+02:00
59,05:41:18,02.04.22,1,3.5,521,02.04.22 05:41:18,2022-04-02 05:41:18+02:00
49,05:42:49,02.04.22,1,3.8,521,02.04.22 05:42:49,2022-04-02 05:42:49+02:00
38,05:46:19,02.04.22,1,3.0,521,02.04.22 05:46:19,2022-04-02 05:46:19+02:00
39,05:46:21,02.04.22,1,4.1,521,02.04.22 05:46:21,2022-04-02 05:46:21+02:00
56,05:48:56,02.04.22,1,3.6,521,02.04.22 05:48:56,2022-04-02 05:48:56+02:00
54,05:51:20,02.04.22,1,3.0,521,02.04.22 05:51:20,2022-04-02 05:51:20+02:00
51,05:51:28,02.04.22,1,5.3,521,02.04.22 05:51:28,2022-04-02 05:51:28+02:00
45,05:52:51,02.04.22,1,3.6,521,02.04.22 05:52:51,2022-04-02 05:52:51+02:00
45,05:53:39,02.04.22,1,3.9,521,02.04.22 05:53:39,2022-04-02 05:53:39+02:00
46,05:53:46,02.04.22,1,3.6,521,02.04.22 05:53:46,2022-04-02 05:53:46+02:00
46,05:54:49,02.04.22,1,4.5,521,02.04.22 05:54:49,2022-04-02 05:54:49+02:00
36,05:57:31,02.04.22,1,5.2,521,02.04.22 05:57:31,2022-04-02 05:57:31+02:00
54,05:58:33,02.04.22,1,3.3,521,02.04.22 05:58:33,2022-04-02 05:58:33+02:00
49,05:59:22,02.04.22,1,3.8,521,02.04.22 05:59:22,2022-04-02 05:59:22+02:00
57,06:01:39,02.04.22,1,3.9,521,02.04.22 06:01:39,2022-04-02 06:01:39+02:00
47,06:05:04,02.04.22,1,5.2,521,02.04.22 06:05:04,2022-04-02 06:05:04+02:00
43,06:05:13,02.04.22,1,5.2,521,02.04.22 06:05:13,2022-04-02 06:05:13+02:00
46,06:06:03,02.04.22,1,3.7,521,02.04.22 06:06:03,2022-04-02 06:06:03+02:00
52,06:08:38,02.04.22,1,5.0,521,02.04.22 06:08:38,2022-04-02 06:08:38+02:00
50,06:09:05,02.04.22,1,4.1,521,02.04.22 06:09:05,2022-04-02 06:09:05+02:00
46,06:09:11,02.04.22,1,3.2,521,02.04.22 06:09:11,2022-04-02 06:09:11+02:00
40,06:09:26,02.04.22,1,5.9,521,02.04.22 06:09:26,2022-04-02 06:09:26+02:00
44,06:10:25,02.04.22,1,4.0,521,02.04.22 06:10:25,2022-04-02 06:10:25+02:00
47,06:14:03,02.04.22,1,3.9,521,02.04.22 06:14:03,2022-04-02 06:14:03+02:00
45,06:14:07,02.04.22,1,3.3,521,02.04.22 06:14:07,2022-04-02 06:14:07+02:00
45,06:14:29,02.04.22,1,4.4,521,02.04.22 06:14:29,2022-04-02 06:14:29+02:00
46,06:18:48,02.04.22,1,4.7,521,02.04.22 06:18:48,2022-04-02 06:18:48+02:00
50,06:20:06,02.04.22,1,2.5,521,02.04.22 06:20:06,2022-04-02 06:20:06+02:00
44,06:21:48,02.04.22,1,4.7,521,02.04.22 06:21:48,2022-04-02 06:21:48+02:00
48,06:24:14,02.04.22,1,4.4,521,02.04.22 06:24:14,2022-04-02 06:24:14+02:00
51,06:28:53,02.04.22,1,4.5,521,02.04.22 06:28:53,2022-04-02 06:28:53+02:00
47,06:28:55,02.04.22,1,3.6,521,02.04.22 06:28:55,2022-04-02 06:28:55+02:00
50,06:29:21,02.04.22,1,3.5,521,02.04.22 06:29:21,2022-04-02 06:29:21+02:00
22,06:33:19,02.04.22,1,5.4,521,02.04.22 06:33:19,2022-04-02 06:33:19+02:00
48,06:33:40,02.04.22,1,4.3,521,02.04.22 06:33:40,2022-04-02 06:33:40+02:00
63,06:33:48,02.04.22,1,4.6,521,02.04.22 06:33:48,2022-04-02 06:33:48+02:00
53,06:36:18,02.04.22,1,4.0,521,02.04.22 06:36:18,2022-04-02 06:36:18+02:00
45,06:36:25,02.04.22,1,4.2,521,02.04.22 06:36:25,2022-04-02 06:36:25+02:00
43,06:36:57,02.04.22,1,4.7,521,02.04.22 06:36:57,2022-04-02 06:36:57+02:00
48,06:37:08,02.04.22,1,3.1,521,02.04.22 06:37:08,2022-04-02 06:37:08+02:00
41,06:37:31,02.04.22,1,4.2,521,02.04.22 06:37:31,2022-04-02 06:37:31+02:00
51,06:37:38,02.04.22,1,5.4,521,02.04.22 06:37:38,2022-04-02 06:37:38+02:00
40,06:42:06,02.04.22,1,4.6,521,02.04.22 06:42:06,2022-04-02 06:42:06+02:00
54,06:44:57,02.04.22,1,4.5,521,02.04.22 06:44:57,2022-04-02 06:44:57+02:00
45,06:45:16,02.04.22,1,5.2,521,02.04.22 06:45:16,2022-04-02 06:45:16+02:00
48,06:45:43,02.04.22,1,4.0,521,02.04.22 06:45:43,2022-04-02 06:45:43+02:00
53,06:46:15,02.04.22,1,3.9,521,02.04.22 06:46:15,2022-04-02 06:46:15+02:00
48,06:47:00,02.04.22,1,4.2,521,02.04.22 06:47:00,2022-04-02 06:47:00+02:00
57,06:48:33,02.04.22,1,3.4,521,02.04.22 06:48:33,2022-04-02 06:48:33+02:00
41,06:49:03,02.04.22,1,15.5,521,02.04.22 06:49:03,2022-04-02 06:49:03+02:00
41,06:49:53,02.04.22,1,4.5,521,02.04.22 06:49:53,2022-04-02 06:49:53+02:00
54,06:50:56,02.04.22,1,3.7,521,02.04.22 06:50:56,2022-04-02 06:50:56+02:00
54,06:51:07,02.04.22,1,3.9,521,02.04.22 06:51:07,2022-04-02 06:51:07+02:00
49,06:52:08,02.04.22,1,3.7,521,02.04.22 06:52:08,2022-04-02 06:52:08+02:00
54,06:53:42,02.04.22,1,4.4,521,02.04.22 06:53:42,2022-04-02 06:53:42+02:00
50,06:54:19,02.04.22,1,4.5,521,02.04.22 06:54:19,2022-04-02 06:54:19+02:00
52,06:55:09,02.04.22,1,2.9,521,02.04.22 06:55:09,2022-04-02 06:55:09+02:00
55,06:55:43,02.04.22,1,3.4,521,02.04.22 06:55:43,2022-04-02 06:55:43+02:00
50,06:56:41,02.04.22,1,4.4,521,02.04.22 06:56:41,2022-04-02 06:56:41+02:00
54,06:57:23,02.04.22,1,4.0,521,02.04.22 06:57:23,2022-04-02 06:57:23+02:00
37,06:58:14,02.04.22,1,4.7,521,02.04.22 06:58:14,2022-04-02 06:58:14+02:00
46,06:59:48,02.04.22,1,4.3,521,02.04.22 06:59:48,2022-04-02 06:59:48+02:00
48,07:01:02,02.04.22,1,3.9,521,02.04.22 07:01:02,2022-04-02 07:01:02+02:00
42,07:01:05,02.04.22,1,4.1,521,02.04.22 07:01:05,2022-04-02 07:01:05+02:00
52,07:02:52,02.04.22,1,3.6,521,02.04.22 07:02:52,2022-04-02 07:02:52+02:00
42,07:03:08,02.04.22,1,4.2,521,02.04.22 07:03:08,2022-04-02 07:03:08+02:00
55,07:03:49,02.04.22,1,4.3,521,02.04.22 07:03:49,2022-04-02 07:03:49+02:00
41,07:06:02,02.04.22,1,7.8,521,02.04.22 07:06:02,2022-04-02 07:06:02+02:00
45,07:06:37,02.04.22,1,4.2,521,02.04.22 07:06:37,2022-04-02 07:06:37+02:00
54,07:07:00,02.04.22,1,8.0,521,02.04.22 07:07:00,2022-04-02 07:07:00+02:00
42,07:08:39,02.04.22,1,4.1,521,02.04.22 07:08:39,2022-04-02 07:08:39+02:00
49,07:09:27,02.04.22,1,4.6,521,02.04.22 07:09:27,2022-04-02 07:09:27+02:00
48,07:09:28,02.04.22,1,4.4,521,02.04.22 07:09:28,2022-04-02 07:09:28+02:00
53,07:10:13,02.04.22,1,5.2,521,02.04.22 07:10:13,2022-04-02 07:10:13+02:00
55,07:11:30,02.04.22,1,3.5,521,02.04.22 07:11:30,2022-04-02 07:11:30+02:00
56,07:12:42,02.04.22,1,4.0,521,02.04.22 07:12:42,2022-04-02 07:12:42+02:00
34,07:13:04,02.04.22,1,4.2,521,02.04.22 07:13:04,2022-04-02 07:13:04+02:00
62,07:13:38,02.04.22,1,4.5,521,02.04.22 07:13:38,2022-04-02 07:13:38+02:00
50,07:15:23,02.04.22,1,3.3,521,02.04.22 07:15:23,2022-04-02 07:15:23+02:00
48,07:15:54,02.04.22,1,4.2,521,02.04.22 07:15:54,2022-04-02 07:15:54+02:00
55,07:16:31,02.04.22,1,5.6,521,02.04.22 07:16:31,2022-04-02 07:16:31+02:00
50,07:16:42,02.04.22,1,3.9,521,02.04.22 07:16:42,2022-04-02 07:16:42+02:00
48,07:16:53,02.04.22,1,5.2,521,02.04.22 07:16:53,2022-04-02 07:16:53+02:00
57,07:17:17,02.04.22,1,4.2,521,02.04.22 07:17:17,2022-04-02 07:17:17+02:00
48,07:19:32,02.04.22,1,4.2,521,02.04.22 07:19:32,2022-04-02 07:19:32+02:00
61,07:21:21,02.04.22,1,4.5,521,02.04.22 07:21:21,2022-04-02 07:21:21+02:00
50,07:23:26,02.04.22,1,3.9,521,02.04.22 07:23:26,2022-04-02 07:23:26+02:00
57,07:24:05,02.04.22,1,4.0,521,02.04.22 07:24:05,2022-04-02 07:24:05+02:00
52,07:24:11,02.04.22,1,3.7,521,02.04.22 07:24:11,2022-04-02 07:24:11+02:00
60,07:25:34,02.04.22,1,3.5,521,02.04.22 07:25:34,2022-04-02 07:25:34+02:00
51,07:26:15,02.04.22,1,3.6,521,02.04.22 07:26:15,2022-04-02 07:26:15+02:00
50,07:26:31,02.04.22,1,4.9,521,02.04.22 07:26:31,2022-04-02 07:26:31+02:00
53,07:26:35,02.04.22,1,3.6,521,02.04.22 07:26:35,2022-04-02 07:26:35+02:00
46,07:28:19,02.04.22,1,4.4,521,02.04.22 07:28:19,2022-04-02 07:28:19+02:00
44,07:29:01,02.04.22,1,4.8,521,02.04.22 07:29:01,2022-04-02 07:29:01+02:00
52,07:29:19,02.04.22,1,4.1,521,02.04.22 07:29:19,2022-04-02 07:29:19+02:00
55,07:29:28,02.04.22,1,4.0,521,02.04.22 07:29:28,2022-04-02 07:29:28+02:00
55,07:29:32,02.04.22,1,4.4,521,02.04.22 07:29:32,2022-04-02 07:29:32+02:00
52,07:31:12,02.04.22,1,3.9,521,02.04.22 07:31:12,2022-04-02 07:31:12+02:00
53,07:31:36,02.04.22,1,4.2,521,02.04.22 07:31:36,2022-04-02 07:31:36+02:00
43,07:31:44,02.04.22,1,5.4,521,02.04.22 07:31:44,2022-04-02 07:31:44+02:00
41,07:32:41,02.04.22,1,3.4,521,02.04.22 07:32:41,2022-04-02 07:32:41+02:00
46,07:33:15,02.04.22,1,4.0,521,02.04.22 07:33:15,2022-04-02 07:33:15+02:00
47,07:35:23,02.04.22,1,4.2,521,02.04.22 07:35:23,2022-04-02 07:35:23+02:00
46,07:36:07,02.04.22,1,3.6,521,02.04.22 07:36:07,2022-04-02 07:36:07+02:00
50,07:36:57,02.04.22,1,3.9,521,02.04.22 07:36:57,2022-04-02 07:36:57+02:00
38,07:38:12,02.04.22,1,4.6,521,02.04.22 07:38:12,2022-04-02 07:38:12+02:00
37,07:38:16,02.04.22,1,4.4,521,02.04.22 07:38:16,2022-04-02 07:38:16+02:00
41,07:38:18,02.04.22,1,4.4,521,02.04.22 07:38:18,2022-04-02 07:38:18+02:00
50,07:38:53,02.04.22,1,5.8,521,02.04.22 07:38:53,2022-04-02 07:38:53+02:00
43,07:39:40,02.04.22,1,4.9,521,02.04.22 07:39:40,2022-04-02 07:39:40+02:00
44,07:39:43,02.04.22,1,3.9,521,02.04.22 07:39:43,2022-04-02 07:39:43+02:00
47,07:39:48,02.04.22,1,4.5,521,02.04.22 07:39:48,2022-04-02 07:39:48+02:00
48,07:39:51,02.04.22,1,5.0,521,02.04.22 07:39:51,2022-04-02 07:39:51+02:00
48,07:40:52,02.04.22,1,4.6,521,02.04.22 07:40:52,2022-04-02 07:40:52+02:00
49,07:41:28,02.04.22,1,3.2,521,02.04.22 07:41:28,2022-04-02 07:41:28+02:00
43,07:41:35,02.04.22,1,3.9,521,02.04.22 07:41:35,2022-04-02 07:41:35+02:00
45,07:42:29,02.04.22,1,6.1,521,02.04.22 07:42:29,2022-04-02 07:42:29+02:00
48,07:43:05,02.04.22,1,5.5,521,02.04.22 07:43:05,2022-04-02 07:43:05+02:00
52,07:43:21,02.04.22,1,3.1,521,02.04.22 07:43:21,2022-04-02 07:43:21+02:00
53,07:45:04,02.04.22,1,4.5,521,02.04.22 07:45:04,2022-04-02 07:45:04+02:00
58,07:45:11,02.04.22,1,4.3,521,02.04.22 07:45:11,2022-04-02 07:45:11+02:00
52,07:45:33,02.04.22,1,3.1,521,02.04.22 07:45:33,2022-04-02 07:45:33+02:00
53,07:45:37,02.04.22,1,4.0,521,02.04.22 07:45:37,2022-04-02 07:45:37+02:00
55,07:46:25,02.04.22,1,3.9,521,02.04.22 07:46:25,2022-04-02 07:46:25+02:00
46,07:47:54,02.04.22,1,3.7,521,02.04.22 07:47:54,2022-04-02 07:47:54+02:00
54,07:47:59,02.04.22,1,4.9,521,02.04.22 07:47:59,2022-04-02 07:47:59+02:00
50,07:48:05,02.04.22,1,3.4,521,02.04.22 07:48:05,2022-04-02 07:48:05+02:00
52,07:48:07,02.04.22,1,3.7,521,02.04.22 07:48:07,2022-04-02 07:48:07+02:00
48,07:48:51,02.04.22,1,4.4,521,02.04.22 07:48:51,2022-04-02 07:48:51+02:00
49,07:48:53,02.04.22,1,3.7,521,02.04.22 07:48:53,2022-04-02 07:48:53+02:00
47,07:49:08,02.04.22,1,4.8,521,02.04.22 07:49:08,2022-04-02 07:49:08+02:00
58,07:49:36,02.04.22,1,3.9,521,02.04.22 07:49:36,2022-04-02 07:49:36+02:00
49,07:52:34,02.04.22,1,4.1,521,02.04.22 07:52:34,2022-04-02 07:52:34+02:00
41,07:52:51,02.04.22,1,4.6,521,02.04.22 07:52:51,2022-04-02 07:52:51+02:00
45,07:53:01,02.04.22,1,4.0,521,02.04.22 07:53:01,2022-04-02 07:53:01+02:00
43,07:53:03,02.04.22,1,3.2,521,02.04.22 07:53:03,2022-04-02 07:53:03+02:00
45,07:53:15,02.04.22,1,3.9,521,02.04.22 07:53:15,2022-04-02 07:53:15+02:00
56,07:55:26,02.04.22,1,3.6,521,02.04.22 07:55:26,2022-04-02 07:55:26+02:00
52,07:55:32,02.04.22,1,3.5,521,02.04.22 07:55:32,2022-04-02 07:55:32+02:00
52,07:57:01,02.04.22,1,3.8,521,02.04.22 07:57:01,2022-04-02 07:57:01+02:00
53,07:57:05,02.04.22,1,3.8,521,02.04.22 07:57:05,2022-04-02 07:57:05+02:00
55,07:57:14,02.04.22,1,3.8,521,02.04.22 07:57:14,2022-04-02 07:57:14+02:00
51,07:57:22,02.04.22,1,4.3,521,02.04.22 07:57:22,2022-04-02 07:57:22+02:00
53,07:57:31,02.04.22,1,4.4,521,02.04.22 07:57:31,2022-04-02 07:57:31+02:00
47,07:57:51,02.04.22,1,3.8,521,02.04.22 07:57:51,2022-04-02 07:57:51+02:00
56,07:58:32,02.04.22,1,0.8,521,02.04.22 07:58:32,2022-04-02 07:58:32+02:00
48,08:00:10,02.04.22,1,4.7,521,02.04.22 08:00:10,2022-04-02 08:00:10+02:00
60,08:00:29,02.04.22,1,4.3,521,02.04.22 08:00:29,2022-04-02 08:00:29+02:00
49,08:00:58,02.04.22,1,3.9,521,02.04.22 08:00:58,2022-04-02 08:00:58+02:00
52,08:02:02,02.04.22,1,6.1,521,02.04.22 08:02:02,2022-04-02 08:02:02+02:00
51,08:02:05,02.04.22,1,4.8,521,02.04.22 08:02:05,2022-04-02 08:02:05+02:00
27,08:02:45,02.04.22,1,3.4,521,02.04.22 08:02:45,2022-04-02 08:02:45+02:00
52,08:02:55,02.04.22,1,3.4,521,02.04.22 08:02:55,2022-04-02 08:02:55+02:00
44,08:03:25,02.04.22,1,4.9,521,02.04.22 08:03:25,2022-04-02 08:03:25+02:00
62,08:03:55,02.04.22,1,4.0,521,02.04.22 08:03:55,2022-04-02 08:03:55+02:00
46,08:04:27,02.04.22,1,5.8,521,02.04.22 08:04:27,2022-04-02 08:04:27+02:00
52,08:04:48,02.04.22,1,4.2,521,02.04.22 08:04:48,2022-04-02 08:04:48+02:00
51,08:04:50,02.04.22,1,5.1,521,02.04.22 08:04:50,2022-04-02 08:04:50+02:00
43,08:04:58,02.04.22,1,4.6,521,02.04.22 08:04:58,2022-04-02 08:04:58+02:00
46,08:05:23,02.04.22,1,3.5,521,02.04.22 08:05:23,2022-04-02 08:05:23+02:00
54,08:05:41,02.04.22,1,3.4,521,02.04.22 08:05:41,2022-04-02 08:05:41+02:00
46,08:05:47,02.04.22,1,4.1,521,02.04.22 08:05:47,2022-04-02 08:05:47+02:00
46,08:05:49,02.04.22,1,5.0,521,02.04.22 08:05:49,2022-04-02 08:05:49+02:00
42,08:05:54,02.04.22,1,3.8,521,02.04.22 08:05:54,2022-04-02 08:05:54+02:00
52,08:06:14,02.04.22,1,3.5,521,02.04.22 08:06:14,2022-04-02 08:06:14+02:00
54,08:07:18,02.04.22,1,3.7,521,02.04.22 08:07:18,2022-04-02 08:07:18+02:00
55,08:08:32,02.04.22,1,6.1,521,02.04.22 08:08:32,2022-04-02 08:08:32+02:00
54,08:08:37,02.04.22,1,4.4,521,02.04.22 08:08:37,2022-04-02 08:08:37+02:00
57,08:10:34,02.04.22,1,4.1,521,02.04.22 08:10:34,2022-04-02 08:10:34+02:00
50,08:10:41,02.04.22,1,4.1,521,02.04.22 08:10:41,2022-04-02 08:10:41+02:00
52,08:10:58,02.04.22,1,2.6,521,02.04.22 08:10:58,2022-04-02 08:10:58+02:00
57,08:11:21,02.04.22,1,3.9,521,02.04.22 08:11:21,2022-04-02 08:11:21+02:00
60,08:12:57,02.04.22,1,4.5,521,02.04.22 08:12:57,2022-04-02 08:12:57+02:00
69,08:13:55,02.04.22,1,3.8,521,02.04.22 08:13:55,2022-04-02 08:13:55+02:00
63,08:14:30,02.04.22,1,3.8,521,02.04.22 08:14:30,2022-04-02 08:14:30+02:00
45,08:15:04,02.04.22,1,3.8,521,02.04.22 08:15:04,2022-04-02 08:15:04+02:00
45,08:15:10,02.04.22,1,4.0,521,02.04.22 08:15:10,2022-04-02 08:15:10+02:00
51,08:16:01,02.04.22,1,3.5,521,02.04.22 08:16:01,2022-04-02 08:16:01+02:00
50,08:17:25,02.04.22,1,3.9,521,02.04.22 08:17:25,2022-04-02 08:17:25+02:00
45,08:17:31,02.04.22,1,4.2,521,02.04.22 08:17:31,2022-04-02 08:17:31+02:00
48,08:18:24,02.04.22,1,4.2,521,02.04.22 08:18:24,2022-04-02 08:18:24+02:00
44,08:18:52,02.04.22,1,4.0,521,02.04.22 08:18:52,2022-04-02 08:18:52+02:00
51,08:19:28,02.04.22,1,3.7,521,02.04.22 08:19:28,2022-04-02 08:19:28+02:00
50,08:19:56,02.04.22,1,4.0,521,02.04.22 08:19:56,2022-04-02 08:19:56+02:00
42,08:20:02,02.04.22,1,5.1,521,02.04.22 08:20:02,2022-04-02 08:20:02+02:00
45,08:20:03,02.04.22,1,4.0,521,02.04.22 08:20:03,2022-04-02 08:20:03+02:00
45,08:20:25,02.04.22,1,4.5,521,02.04.22 08:20:25,2022-04-02 08:20:25+02:00
46,08:20:32,02.04.22,1,3.7,521,02.04.22 08:20:32,2022-04-02 08:20:32+02:00
42,08:21:23,02.04.22,1,3.6,521,02.04.22 08:21:23,2022-04-02 08:21:23+02:00
47,08:21:29,02.04.22,1,3.7,521,02.04.22 08:21:29,2022-04-02 08:21:29+02:00
57,08:21:36,02.04.22,1,3.7,521,02.04.22 08:21:36,2022-04-02 08:21:36+02:00
48,08:22:21,02.04.22,1,4.7,521,02.04.22 08:22:21,2022-04-02 08:22:21+02:00
55,08:22:57,02.04.22,1,3.6,521,02.04.22 08:22:57,2022-04-02 08:22:57+02:00
47,08:23:12,02.04.22,1,3.1,521,02.04.22 08:23:12,2022-04-02 08:23:12+02:00
51,08:24:02,02.04.22,1,3.8,521,02.04.22 08:24:02,2022-04-02 08:24:02+02:00
40,08:25:17,02.04.22,1,4.3,521,02.04.22 08:25:17,2022-04-02 08:25:17+02:00
44,08:25:24,02.04.22,1,4.4,521,02.04.22 08:25:24,2022-04-02 08:25:24+02:00
46,08:25:27,02.04.22,1,3.8,521,02.04.22 08:25:27,2022-04-02 08:25:27+02:00
52,08:25:50,02.04.22,1,4.7,521,02.04.22 08:25:50,2022-04-02 08:25:50+02:00
57,08:26:14,02.04.22,1,0.8,521,02.04.22 08:26:14,2022-04-02 08:26:14+02:00
53,08:26:43,02.04.22,1,4.1,521,02.04.22 08:26:43,2022-04-02 08:26:43+02:00
55,08:27:35,02.04.22,1,4.9,521,02.04.22 08:27:35,2022-04-02 08:27:35+02:00
56,08:28:41,02.04.22,1,4.4,521,02.04.22 08:28:41,2022-04-02 08:28:41+02:00
48,08:29:07,02.04.22,1,4.3,521,02.04.22 08:29:07,2022-04-02 08:29:07+02:00
50,08:29:30,02.04.22,1,3.4,521,02.04.22 08:29:30,2022-04-02 08:29:30+02:00
58,08:29:41,02.04.22,1,4.8,521,02.04.22 08:29:41,2022-04-02 08:29:41+02:00
47,08:29:53,02.04.22,1,3.9,521,02.04.22 08:29:53,2022-04-02 08:29:53+02:00
46,08:29:55,02.04.22,1,4.2,521,02.04.22 08:29:55,2022-04-02 08:29:55+02:00
42,08:30:46,02.04.22,1,4.3,521,02.04.22 08:30:46,2022-04-02 08:30:46+02:00
52,08:31:15,02.04.22,1,4.1,521,02.04.22 08:31:15,2022-04-02 08:31:15+02:00
53,08:32:17,02.04.22,1,3.9,521,02.04.22 08:32:17,2022-04-02 08:32:17+02:00
54,08:33:45,02.04.22,1,4.0,521,02.04.22 08:33:45,2022-04-02 08:33:45+02:00
56,08:33:47,02.04.22,1,5.4,521,02.04.22 08:33:47,2022-04-02 08:33:47+02:00
56,08:33:50,02.04.22,1,4.2,521,02.04.22 08:33:50,2022-04-02 08:33:50+02:00
46,08:33:53,02.04.22,1,3.9,521,02.04.22 08:33:53,2022-04-02 08:33:53+02:00
46,08:34:06,02.04.22,1,4.4,521,02.04.22 08:34:06,2022-04-02 08:34:06+02:00
46,08:34:32,02.04.22,1,4.5,521,02.04.22 08:34:32,2022-04-02 08:34:32+02:00
50,08:34:39,02.04.22,1,3.5,521,02.04.22 08:34:39,2022-04-02 08:34:39+02:00
54,08:35:03,02.04.22,1,4.0,521,02.04.22 08:35:03,2022-04-02 08:35:03+02:00
51,08:35:11,02.04.22,1,4.4,521,02.04.22 08:35:11,2022-04-02 08:35:11+02:00
47,08:35:21,02.04.22,1,4.5,521,02.04.22 08:35:21,2022-04-02 08:35:21+02:00
54,08:37:14,02.04.22,1,3.6,521,02.04.22 08:37:14,2022-04-02 08:37:14+02:00
55,08:37:20,02.04.22,1,4.2,521,02.04.22 08:37:20,2022-04-02 08:37:20+02:00
54,08:37:22,02.04.22,1,5.2,521,02.04.22 08:37:22,2022-04-02 08:37:22+02:00
50,08:37:38,02.04.22,1,3.7,521,02.04.22 08:37:38,2022-04-02 08:37:38+02:00
50,08:39:22,02.04.22,1,4.0,521,02.04.22 08:39:22,2022-04-02 08:39:22+02:00
51,08:40:15,02.04.22,1,3.6,521,02.04.22 08:40:15,2022-04-02 08:40:15+02:00
48,08:40:31,02.04.22,1,4.4,521,02.04.22 08:40:31,2022-04-02 08:40:31+02:00
48,08:40:38,02.04.22,1,4.1,521,02.04.22 08:40:38,2022-04-02 08:40:38+02:00
55,08:40:57,02.04.22,1,3.8,521,02.04.22 08:40:57,2022-04-02 08:40:57+02:00
52,08:41:24,02.04.22,1,6.2,521,02.04.22 08:41:24,2022-04-02 08:41:24+02:00
44,08:41:35,02.04.22,1,3.9,521,02.04.22 08:41:35,2022-04-02 08:41:35+02:00
44,08:42:05,02.04.22,1,4.5,521,02.04.22 08:42:05,2022-04-02 08:42:05+02:00
44,08:42:49,02.04.22,1,5.2,521,02.04.22 08:42:49,2022-04-02 08:42:49+02:00
54,08:43:05,02.04.22,1,4.4,521,02.04.22 08:43:05,2022-04-02 08:43:05+02:00
57,08:43:37,02.04.22,1,4.4,521,02.04.22 08:43:37,2022-04-02 08:43:37+02:00
53,08:43:40,02.04.22,1,4.1,521,02.04.22 08:43:40,2022-04-02 08:43:40+02:00
45,08:43:44,02.04.22,1,3.6,521,02.04.22 08:43:44,2022-04-02 08:43:44+02:00
63,08:43:54,02.04.22,1,4.5,521,02.04.22 08:43:54,2022-04-02 08:43:54+02:00
50,08:44:10,02.04.22,1,4.1,521,02.04.22 08:44:10,2022-04-02 08:44:10+02:00
43,08:44:30,02.04.22,1,4.5,521,02.04.22 08:44:30,2022-04-02 08:44:30+02:00
45,08:44:53,02.04.22,1,3.8,521,02.04.22 08:44:53,2022-04-02 08:44:53+02:00
58,08:45:02,02.04.22,1,3.6,521,02.04.22 08:45:02,2022-04-02 08:45:02+02:00
56,08:45:40,02.04.22,1,3.4,521,02.04.22 08:45:40,2022-04-02 08:45:40+02:00
49,08:45:48,02.04.22,1,4.7,521,02.04.22 08:45:48,2022-04-02 08:45:48+02:00
50,08:46:20,02.04.22,1,3.7,521,02.04.22 08:46:20,2022-04-02 08:46:20+02:00
43,08:48:23,02.04.22,1,4.3,521,02.04.22 08:48:23,2022-04-02 08:48:23+02:00
52,08:48:26,02.04.22,1,4.9,521,02.04.22 08:48:26,2022-04-02 08:48:26+02:00
51,08:48:34,02.04.22,1,3.5,521,02.04.22 08:48:34,2022-04-02 08:48:34+02:00
48,08:48:42,02.04.22,1,4.5,521,02.04.22 08:48:42,2022-04-02 08:48:42+02:00
40,08:49:18,02.04.22,1,4.0,521,02.04.22 08:49:18,2022-04-02 08:49:18+02:00
57,08:49:27,02.04.22,1,3.1,521,02.04.22 08:49:27,2022-04-02 08:49:27+02:00
54,08:49:29,02.04.22,1,5.4,521,02.04.22 08:49:29,2022-04-02 08:49:29+02:00
47,08:49:55,02.04.22,1,3.9,521,02.04.22 08:49:55,2022-04-02 08:49:55+02:00
58,08:50:41,02.04.22,1,4.0,521,02.04.22 08:50:41,2022-04-02 08:50:41+02:00
50,08:51:30,02.04.22,1,3.8,521,02.04.22 08:51:30,2022-04-02 08:51:30+02:00
52,08:51:44,02.04.22,1,4.4,521,02.04.22 08:51:44,2022-04-02 08:51:44+02:00
51,08:51:46,02.04.22,1,4.1,521,02.04.22 08:51:46,2022-04-02 08:51:46+02:00
53,08:52:17,02.04.22,1,4.0,521,02.04.22 08:52:17,2022-04-02 08:52:17+02:00
68,08:52:34,02.04.22,1,4.2,521,02.04.22 08:52:34,2022-04-02 08:52:34+02:00
52,08:52:48,02.04.22,1,4.2,521,02.04.22 08:52:48,2022-04-02 08:52:48+02:00
46,08:54:38,02.04.22,1,4.8,521,02.04.22 08:54:38,2022-04-02 08:54:38+02:00
42,08:55:12,02.04.22,1,4.2,521,02.04.22 08:55:12,2022-04-02 08:55:12+02:00
44,08:55:15,02.04.22,1,4.3,521,02.04.22 08:55:15,2022-04-02 08:55:15+02:00
48,08:55:27,02.04.22,1,5.8,521,02.04.22 08:55:27,2022-04-02 08:55:27+02:00
51,08:55:41,02.04.22,1,3.9,521,02.04.22 08:55:41,2022-04-02 08:55:41+02:00
46,08:55:55,02.04.22,1,4.4,521,02.04.22 08:55:55,2022-04-02 08:55:55+02:00
53,08:56:53,02.04.22,1,5.0,521,02.04.22 08:56:53,2022-04-02 08:56:53+02:00
53,08:56:57,02.04.22,1,4.3,521,02.04.22 08:56:57,2022-04-02 08:56:57+02:00
45,08:57:11,02.04.22,1,5.1,521,02.04.22 08:57:11,2022-04-02 08:57:11+02:00
