Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,16:11:33,25.11.20,2,3.4,305,25.11.20 16:11:33,2020-11-25 16:11:33+01:00
37,16:12:49,25.11.20,2,3.6,305,25.11.20 16:12:49,2020-11-25 16:12:49+01:00
28,16:13:15,25.11.20,2,3.8,305,25.11.20 16:13:15,2020-11-25 16:13:15+01:00
32,16:13:21,25.11.20,2,4.7,305,25.11.20 16:13:21,2020-11-25 16:13:21+01:00
31,16:13:28,25.11.20,2,3.8,305,25.11.20 16:13:28,2020-11-25 16:13:28+01:00
36,16:13:37,25.11.20,2,3.7,305,25.11.20 16:13:37,2020-11-25 16:13:37+01:00
27,16:17:08,25.11.20,2,5.1,305,25.11.20 16:17:08,2020-11-25 16:17:08+01:00
32,16:21:06,25.11.20,2,4.4,305,25.11.20 16:21:06,2020-11-25 16:21:06+01:00
17,16:28:00,25.11.20,2,9.2,305,25.11.20 16:28:00,2020-11-25 16:28:00+01:00
33,16:28:40,25.11.20,2,5.6,305,25.11.20 16:28:40,2020-11-25 16:28:40+01:00
32,16:28:59,25.11.20,2,4.4,305,25.11.20 16:28:59,2020-11-25 16:28:59+01:00
23,16:37:37,25.11.20,2,3.8,305,25.11.20 16:37:37,2020-11-25 16:37:37+01:00
35,07:04:53,26.11.20,2,4.7,305,26.11.20 07:04:53,2020-11-26 07:04:53+01:00
29,07:08:14,26.11.20,2,5.2,305,26.11.20 07:08:14,2020-11-26 07:08:14+01:00
30,07:08:36,26.11.20,2,6.1,305,26.11.20 07:08:36,2020-11-26 07:08:36+01:00
33,07:09:23,26.11.20,2,4.8,305,26.11.20 07:09:23,2020-11-26 07:09:23+01:00
39,07:12:44,26.11.20,2,5.4,305,26.11.20 07:12:44,2020-11-26 07:12:44+01:00
26,07:13:08,26.11.20,2,4.5,305,26.11.20 07:13:08,2020-11-26 07:13:08+01:00
35,07:15:12,26.11.20,2,4.4,305,26.11.20 07:15:12,2020-11-26 07:15:12+01:00
29,07:26:00,26.11.20,2,4.3,305,26.11.20 07:26:00,2020-11-26 07:26:00+01:00
31,07:35:51,26.11.20,2,4.0,305,26.11.20 07:35:51,2020-11-26 07:35:51+01:00
32,07:37:17,26.11.20,2,5.1,305,26.11.20 07:37:17,2020-11-26 07:37:17+01:00
20,07:38:36,26.11.20,2,10.7,305,26.11.20 07:38:36,2020-11-26 07:38:36+01:00
36,07:42:26,26.11.20,2,4.0,305,26.11.20 07:42:26,2020-11-26 07:42:26+01:00
33,07:50:32,26.11.20,2,2.4,305,26.11.20 07:50:32,2020-11-26 07:50:32+01:00
32,07:52:15,26.11.20,2,4.1,305,26.11.20 07:52:15,2020-11-26 07:52:15+01:00
26,07:56:51,26.11.20,2,4.0,305,26.11.20 07:56:51,2020-11-26 07:56:51+01:00
36,07:59:27,26.11.20,2,4.2,305,26.11.20 07:59:27,2020-11-26 07:59:27+01:00
30,08:01:47,26.11.20,2,5.0,305,26.11.20 08:01:47,2020-11-26 08:01:47+01:00
35,08:02:09,26.11.20,2,3.7,305,26.11.20 08:02:09,2020-11-26 08:02:09+01:00
23,08:02:50,26.11.20,2,4.9,305,26.11.20 08:02:50,2020-11-26 08:02:50+01:00
27,08:05:22,26.11.20,2,5.0,305,26.11.20 08:05:22,2020-11-26 08:05:22+01:00
26,08:05:40,26.11.20,2,4.6,305,26.11.20 08:05:40,2020-11-26 08:05:40+01:00
38,08:11:58,26.11.20,2,4.8,305,26.11.20 08:11:58,2020-11-26 08:11:58+01:00
30,08:13:30,26.11.20,2,4.4,305,26.11.20 08:13:30,2020-11-26 08:13:30+01:00
37,08:16:00,26.11.20,2,3.9,305,26.11.20 08:16:00,2020-11-26 08:16:00+01:00
29,08:17:16,26.11.20,2,1.0,305,26.11.20 08:17:16,2020-11-26 08:17:16+01:00
25,08:19:26,26.11.20,2,5.2,305,26.11.20 08:19:26,2020-11-26 08:19:26+01:00
33,08:22:58,26.11.20,2,4.0,305,26.11.20 08:22:58,2020-11-26 08:22:58+01:00
30,08:25:00,26.11.20,2,6.9,305,26.11.20 08:25:00,2020-11-26 08:25:00+01:00
32,08:25:41,26.11.20,2,4.7,305,26.11.20 08:25:41,2020-11-26 08:25:41+01:00
36,08:25:52,26.11.20,2,4.5,305,26.11.20 08:25:52,2020-11-26 08:25:52+01:00
27,08:25:56,26.11.20,2,4.2,305,26.11.20 08:25:56,2020-11-26 08:25:56+01:00
15,08:26:20,26.11.20,2,3.5,305,26.11.20 08:26:20,2020-11-26 08:26:20+01:00
23,08:30:26,26.11.20,2,4.7,305,26.11.20 08:30:26,2020-11-26 08:30:26+01:00
16,08:31:56,26.11.20,2,4.6,305,26.11.20 08:31:56,2020-11-26 08:31:56+01:00
13,08:31:59,26.11.20,2,3.8,305,26.11.20 08:31:59,2020-11-26 08:31:59+01:00
24,08:34:02,26.11.20,2,5.3,305,26.11.20 08:34:02,2020-11-26 08:34:02+01:00
25,08:35:26,26.11.20,2,3.7,305,26.11.20 08:35:26,2020-11-26 08:35:26+01:00
24,08:35:54,26.11.20,2,5.8,305,26.11.20 08:35:54,2020-11-26 08:35:54+01:00
28,08:35:58,26.11.20,2,4.8,305,26.11.20 08:35:58,2020-11-26 08:35:58+01:00
21,08:36:07,26.11.20,2,4.7,305,26.11.20 08:36:07,2020-11-26 08:36:07+01:00
20,08:36:09,26.11.20,2,2.9,305,26.11.20 08:36:09,2020-11-26 08:36:09+01:00
33,08:39:05,26.11.20,2,4.6,305,26.11.20 08:39:05,2020-11-26 08:39:05+01:00
29,08:45:22,26.11.20,2,4.1,305,26.11.20 08:45:22,2020-11-26 08:45:22+01:00
36,08:46:55,26.11.20,2,4.0,305,26.11.20 08:46:55,2020-11-26 08:46:55+01:00
39,08:49:25,26.11.20,2,4.2,305,26.11.20 08:49:25,2020-11-26 08:49:25+01:00
35,08:58:43,26.11.20,2,4.1,305,26.11.20 08:58:43,2020-11-26 08:58:43+01:00
35,08:59:00,26.11.20,2,0.5,305,26.11.20 08:59:00,2020-11-26 08:59:00+01:00
28,08:59:05,26.11.20,2,4.0,305,26.11.20 08:59:05,2020-11-26 08:59:05+01:00
36,09:02:32,26.11.20,2,4.7,305,26.11.20 09:02:32,2020-11-26 09:02:32+01:00
29,09:02:40,26.11.20,2,3.7,305,26.11.20 09:02:40,2020-11-26 09:02:40+01:00
20,09:03:32,26.11.20,2,3.9,305,26.11.20 09:03:32,2020-11-26 09:03:32+01:00
32,09:06:12,26.11.20,2,4.9,305,26.11.20 09:06:12,2020-11-26 09:06:12+01:00
31,09:10:13,26.11.20,2,3.8,305,26.11.20 09:10:13,2020-11-26 09:10:13+01:00
26,09:12:39,26.11.20,2,5.0,305,26.11.20 09:12:39,2020-11-26 09:12:39+01:00
24,09:13:05,26.11.20,2,3.8,305,26.11.20 09:13:05,2020-11-26 09:13:05+01:00
26,09:15:00,26.11.20,2,7.2,305,26.11.20 09:15:00,2020-11-26 09:15:00+01:00
32,09:16:53,26.11.20,2,4.8,305,26.11.20 09:16:53,2020-11-26 09:16:53+01:00
35,09:16:59,26.11.20,2,4.0,305,26.11.20 09:16:59,2020-11-26 09:16:59+01:00
24,09:18:15,26.11.20,2,4.9,305,26.11.20 09:18:15,2020-11-26 09:18:15+01:00
28,09:18:40,26.11.20,2,3.8,305,26.11.20 09:18:40,2020-11-26 09:18:40+01:00
22,09:21:20,26.11.20,2,4.4,305,26.11.20 09:21:20,2020-11-26 09:21:20+01:00
24,09:21:23,26.11.20,2,4.6,305,26.11.20 09:21:23,2020-11-26 09:21:23+01:00
32,09:25:31,26.11.20,2,4.3,305,26.11.20 09:25:31,2020-11-26 09:25:31+01:00
26,09:29:30,26.11.20,2,4.3,305,26.11.20 09:29:30,2020-11-26 09:29:30+01:00
37,09:29:49,26.11.20,2,3.7,305,26.11.20 09:29:49,2020-11-26 09:29:49+01:00
27,09:29:55,26.11.20,2,4.1,305,26.11.20 09:29:55,2020-11-26 09:29:55+01:00
36,09:33:32,26.11.20,2,5.3,305,26.11.20 09:33:32,2020-11-26 09:33:32+01:00
26,09:33:55,26.11.20,2,3.5,305,26.11.20 09:33:55,2020-11-26 09:33:55+01:00
41,09:36:29,26.11.20,2,5.1,305,26.11.20 09:36:29,2020-11-26 09:36:29+01:00
26,09:40:55,26.11.20,2,4.7,305,26.11.20 09:40:55,2020-11-26 09:40:55+01:00
33,09:42:26,26.11.20,2,4.4,305,26.11.20 09:42:26,2020-11-26 09:42:26+01:00
26,09:42:33,26.11.20,2,3.8,305,26.11.20 09:42:33,2020-11-26 09:42:33+01:00
28,09:48:27,26.11.20,2,5.0,305,26.11.20 09:48:27,2020-11-26 09:48:27+01:00
31,09:48:39,26.11.20,2,2.3,305,26.11.20 09:48:39,2020-11-26 09:48:39+01:00
26,09:49:00,26.11.20,2,5.4,305,26.11.20 09:49:00,2020-11-26 09:49:00+01:00
44,09:50:28,26.11.20,2,4.0,305,26.11.20 09:50:28,2020-11-26 09:50:28+01:00
29,09:50:48,26.11.20,2,4.9,305,26.11.20 09:50:48,2020-11-26 09:50:48+01:00
35,09:53:36,26.11.20,2,5.3,305,26.11.20 09:53:36,2020-11-26 09:53:36+01:00
26,09:54:16,26.11.20,2,5.4,305,26.11.20 09:54:16,2020-11-26 09:54:16+01:00
39,09:57:25,26.11.20,2,4.5,305,26.11.20 09:57:25,2020-11-26 09:57:25+01:00
35,09:59:19,26.11.20,2,4.0,305,26.11.20 09:59:19,2020-11-26 09:59:19+01:00
30,10:06:23,26.11.20,2,6.2,305,26.11.20 10:06:23,2020-11-26 10:06:23+01:00
35,10:06:52,26.11.20,2,3.6,305,26.11.20 10:06:52,2020-11-26 10:06:52+01:00
20,10:09:06,26.11.20,2,3.3,305,26.11.20 10:09:06,2020-11-26 10:09:06+01:00
33,10:10:49,26.11.20,2,5.1,305,26.11.20 10:10:49,2020-11-26 10:10:49+01:00
37,10:14:29,26.11.20,2,5.5,305,26.11.20 10:14:29,2020-11-26 10:14:29+01:00
37,10:15:30,26.11.20,2,4.1,305,26.11.20 10:15:30,2020-11-26 10:15:30+01:00
25,10:16:10,26.11.20,2,1.9,305,26.11.20 10:16:10,2020-11-26 10:16:10+01:00
24,10:16:14,26.11.20,2,9.6,305,26.11.20 10:16:14,2020-11-26 10:16:14+01:00
32,10:19:42,26.11.20,2,4.5,305,26.11.20 10:19:42,2020-11-26 10:19:42+01:00
29,10:20:46,26.11.20,2,4.5,305,26.11.20 10:20:46,2020-11-26 10:20:46+01:00
21,10:20:50,26.11.20,2,2.0,305,26.11.20 10:20:50,2020-11-26 10:20:50+01:00
33,10:21:28,26.11.20,2,5.2,305,26.11.20 10:21:28,2020-11-26 10:21:28+01:00
14,10:30:31,26.11.20,2,4.5,305,26.11.20 10:30:31,2020-11-26 10:30:31+01:00
19,10:31:40,26.11.20,2,5.3,305,26.11.20 10:31:40,2020-11-26 10:31:40+01:00
24,10:32:32,26.11.20,2,5.8,305,26.11.20 10:32:32,2020-11-26 10:32:32+01:00
29,10:38:47,26.11.20,2,4.9,305,26.11.20 10:38:47,2020-11-26 10:38:47+01:00
25,10:40:07,26.11.20,2,4.4,305,26.11.20 10:40:07,2020-11-26 10:40:07+01:00
20,10:41:08,26.11.20,2,4.8,305,26.11.20 10:41:08,2020-11-26 10:41:08+01:00
26,10:45:59,26.11.20,2,5.3,305,26.11.20 10:45:59,2020-11-26 10:45:59+01:00
37,10:47:24,26.11.20,2,1.0,305,26.11.20 10:47:24,2020-11-26 10:47:24+01:00
19,10:48:14,26.11.20,2,4.5,305,26.11.20 10:48:14,2020-11-26 10:48:14+01:00
46,10:48:31,26.11.20,2,5.2,305,26.11.20 10:48:31,2020-11-26 10:48:31+01:00
33,10:49:26,26.11.20,2,5.9,305,26.11.20 10:49:26,2020-11-26 10:49:26+01:00
28,10:53:03,26.11.20,2,4.4,305,26.11.20 10:53:03,2020-11-26 10:53:03+01:00
26,10:56:32,26.11.20,2,4.0,305,26.11.20 10:56:32,2020-11-26 10:56:32+01:00
31,10:57:46,26.11.20,2,4.8,305,26.11.20 10:57:46,2020-11-26 10:57:46+01:00
18,10:59:51,26.11.20,2,5.4,305,26.11.20 10:59:51,2020-11-26 10:59:51+01:00
31,11:00:16,26.11.20,2,4.5,305,26.11.20 11:00:16,2020-11-26 11:00:16+01:00
30,11:04:11,26.11.20,2,4.7,305,26.11.20 11:04:11,2020-11-26 11:04:11+01:00
30,11:04:23,26.11.20,2,3.7,305,26.11.20 11:04:23,2020-11-26 11:04:23+01:00
41,11:06:35,26.11.20,2,7.5,305,26.11.20 11:06:35,2020-11-26 11:06:35+01:00
14,11:07:51,26.11.20,2,9.1,305,26.11.20 11:07:51,2020-11-26 11:07:51+01:00
11,11:07:58,26.11.20,2,3.2,305,26.11.20 11:07:58,2020-11-26 11:07:58+01:00
35,11:11:44,26.11.20,2,3.7,305,26.11.20 11:11:44,2020-11-26 11:11:44+01:00
32,11:14:32,26.11.20,2,4.1,305,26.11.20 11:14:32,2020-11-26 11:14:32+01:00
25,11:20:22,26.11.20,2,4.4,305,26.11.20 11:20:22,2020-11-26 11:20:22+01:00
35,11:20:52,26.11.20,2,4.0,305,26.11.20 11:20:52,2020-11-26 11:20:52+01:00
38,11:22:25,26.11.20,2,4.6,305,26.11.20 11:22:25,2020-11-26 11:22:25+01:00
32,11:24:13,26.11.20,2,5.6,305,26.11.20 11:24:13,2020-11-26 11:24:13+01:00
30,11:25:19,26.11.20,2,5.2,305,26.11.20 11:25:19,2020-11-26 11:25:19+01:00
25,11:26:55,26.11.20,2,3.5,305,26.11.20 11:26:55,2020-11-26 11:26:55+01:00
27,11:27:27,26.11.20,2,1.6,305,26.11.20 11:27:27,2020-11-26 11:27:27+01:00
28,11:27:31,26.11.20,2,5.5,305,26.11.20 11:27:31,2020-11-26 11:27:31+01:00
30,11:27:36,26.11.20,2,4.7,305,26.11.20 11:27:36,2020-11-26 11:27:36+01:00
22,11:29:08,26.11.20,2,5.5,305,26.11.20 11:29:08,2020-11-26 11:29:08+01:00
56,11:33:10,26.11.20,2,5.4,305,26.11.20 11:33:10,2020-11-26 11:33:10+01:00
42,11:38:33,26.11.20,2,5.6,305,26.11.20 11:38:33,2020-11-26 11:38:33+01:00
31,11:39:02,26.11.20,2,4.5,305,26.11.20 11:39:02,2020-11-26 11:39:02+01:00
18,11:39:33,26.11.20,2,1.9,305,26.11.20 11:39:33,2020-11-26 11:39:33+01:00
26,11:40:00,26.11.20,2,2.9,305,26.11.20 11:40:00,2020-11-26 11:40:00+01:00
35,11:40:43,26.11.20,2,8.4,305,26.11.20 11:40:43,2020-11-26 11:40:43+01:00
31,11:41:31,26.11.20,2,5.3,305,26.11.20 11:41:31,2020-11-26 11:41:31+01:00
28,11:41:55,26.11.20,2,4.1,305,26.11.20 11:41:55,2020-11-26 11:41:55+01:00
32,11:43:46,26.11.20,2,2.7,305,26.11.20 11:43:46,2020-11-26 11:43:46+01:00
26,11:44:34,26.11.20,2,5.6,305,26.11.20 11:44:34,2020-11-26 11:44:34+01:00
22,11:45:05,26.11.20,2,5.2,305,26.11.20 11:45:05,2020-11-26 11:45:05+01:00
30,11:45:26,26.11.20,2,4.1,305,26.11.20 11:45:26,2020-11-26 11:45:26+01:00
21,11:46:24,26.11.20,2,2.8,305,26.11.20 11:46:24,2020-11-26 11:46:24+01:00
30,11:48:00,26.11.20,2,3.6,305,26.11.20 11:48:00,2020-11-26 11:48:00+01:00
34,11:49:20,26.11.20,2,4.4,305,26.11.20 11:49:20,2020-11-26 11:49:20+01:00
31,11:51:26,26.11.20,2,6.0,305,26.11.20 11:51:26,2020-11-26 11:51:26+01:00
31,11:53:46,26.11.20,2,5.1,305,26.11.20 11:53:46,2020-11-26 11:53:46+01:00
42,11:55:13,26.11.20,2,3.9,305,26.11.20 11:55:13,2020-11-26 11:55:13+01:00
35,11:57:48,26.11.20,2,4.3,305,26.11.20 11:57:48,2020-11-26 11:57:48+01:00
38,12:03:02,26.11.20,2,4.9,305,26.11.20 12:03:02,2020-11-26 12:03:02+01:00
27,12:03:07,26.11.20,2,0.9,305,26.11.20 12:03:07,2020-11-26 12:03:07+01:00
36,12:03:14,26.11.20,2,1.6,305,26.11.20 12:03:14,2020-11-26 12:03:14+01:00
37,12:05:15,26.11.20,2,3.1,305,26.11.20 12:05:15,2020-11-26 12:05:15+01:00
33,12:10:28,26.11.20,2,2.9,305,26.11.20 12:10:28,2020-11-26 12:10:28+01:00
28,12:14:03,26.11.20,2,4.7,305,26.11.20 12:14:03,2020-11-26 12:14:03+01:00
41,12:14:14,26.11.20,2,4.7,305,26.11.20 12:14:14,2020-11-26 12:14:14+01:00
35,12:16:25,26.11.20,2,6.6,305,26.11.20 12:16:25,2020-11-26 12:16:25+01:00
32,12:18:41,26.11.20,2,11.0,305,26.11.20 12:18:41,2020-11-26 12:18:41+01:00
28,12:18:49,26.11.20,2,6.4,305,26.11.20 12:18:49,2020-11-26 12:18:49+01:00
19,12:19:16,26.11.20,2,3.6,305,26.11.20 12:19:16,2020-11-26 12:19:16+01:00
18,12:19:37,26.11.20,2,3.9,305,26.11.20 12:19:37,2020-11-26 12:19:37+01:00
31,12:20:01,26.11.20,2,5.5,305,26.11.20 12:20:01,2020-11-26 12:20:01+01:00
26,12:23:22,26.11.20,2,4.2,305,26.11.20 12:23:22,2020-11-26 12:23:22+01:00
24,12:25:18,26.11.20,2,5.9,305,26.11.20 12:25:18,2020-11-26 12:25:18+01:00
27,12:25:54,26.11.20,2,4.2,305,26.11.20 12:25:54,2020-11-26 12:25:54+01:00
20,12:26:26,26.11.20,2,1.6,305,26.11.20 12:26:26,2020-11-26 12:26:26+01:00
30,12:27:09,26.11.20,2,3.3,305,26.11.20 12:27:09,2020-11-26 12:27:09+01:00
26,12:29:02,26.11.20,2,3.3,305,26.11.20 12:29:02,2020-11-26 12:29:02+01:00
31,12:32:14,26.11.20,2,5.0,305,26.11.20 12:32:14,2020-11-26 12:32:14+01:00
15,12:33:06,26.11.20,2,2.5,305,26.11.20 12:33:06,2020-11-26 12:33:06+01:00
24,12:34:51,26.11.20,2,4.8,305,26.11.20 12:34:51,2020-11-26 12:34:51+01:00
22,12:36:09,26.11.20,2,4.3,305,26.11.20 12:36:09,2020-11-26 12:36:09+01:00
32,12:38:55,26.11.20,2,3.4,305,26.11.20 12:38:55,2020-11-26 12:38:55+01:00
23,12:43:39,26.11.20,2,3.6,305,26.11.20 12:43:39,2020-11-26 12:43:39+01:00
28,12:48:09,26.11.20,2,3.9,305,26.11.20 12:48:09,2020-11-26 12:48:09+01:00
23,12:55:17,26.11.20,2,6.1,305,26.11.20 12:55:17,2020-11-26 12:55:17+01:00
32,12:55:27,26.11.20,2,2.7,305,26.11.20 12:55:27,2020-11-26 12:55:27+01:00
32,12:55:38,26.11.20,2,3.4,305,26.11.20 12:55:38,2020-11-26 12:55:38+01:00
39,12:57:59,26.11.20,2,5.9,305,26.11.20 12:57:59,2020-11-26 12:57:59+01:00
36,13:00:05,26.11.20,2,4.1,305,26.11.20 13:00:05,2020-11-26 13:00:05+01:00
17,13:05:37,26.11.20,2,5.3,305,26.11.20 13:05:37,2020-11-26 13:05:37+01:00
36,13:08:00,26.11.20,2,0.6,305,26.11.20 13:08:00,2020-11-26 13:08:00+01:00
22,13:08:30,26.11.20,2,3.4,305,26.11.20 13:08:30,2020-11-26 13:08:30+01:00
37,13:11:27,26.11.20,2,3.7,305,26.11.20 13:11:27,2020-11-26 13:11:27+01:00
31,13:11:36,26.11.20,2,4.1,305,26.11.20 13:11:36,2020-11-26 13:11:36+01:00
39,13:13:13,26.11.20,2,3.7,305,26.11.20 13:13:13,2020-11-26 13:13:13+01:00
26,13:13:20,26.11.20,2,4.7,305,26.11.20 13:13:20,2020-11-26 13:13:20+01:00
38,13:13:31,26.11.20,2,5.9,305,26.11.20 13:13:31,2020-11-26 13:13:31+01:00
41,13:14:18,26.11.20,2,5.1,305,26.11.20 13:14:18,2020-11-26 13:14:18+01:00
29,13:14:26,26.11.20,2,2.8,305,26.11.20 13:14:26,2020-11-26 13:14:26+01:00
27,13:14:33,26.11.20,2,4.6,305,26.11.20 13:14:33,2020-11-26 13:14:33+01:00
34,13:18:50,26.11.20,2,5.2,305,26.11.20 13:18:50,2020-11-26 13:18:50+01:00
26,13:20:03,26.11.20,2,3.6,305,26.11.20 13:20:03,2020-11-26 13:20:03+01:00
31,13:20:30,26.11.20,2,5.6,305,26.11.20 13:20:30,2020-11-26 13:20:30+01:00
28,13:25:40,26.11.20,2,3.8,305,26.11.20 13:25:40,2020-11-26 13:25:40+01:00
31,13:31:06,26.11.20,2,3.8,305,26.11.20 13:31:06,2020-11-26 13:31:06+01:00
35,13:35:05,26.11.20,2,3.4,305,26.11.20 13:35:05,2020-11-26 13:35:05+01:00
35,13:36:14,26.11.20,2,5.5,305,26.11.20 13:36:14,2020-11-26 13:36:14+01:00
34,13:37:28,26.11.20,2,1.6,305,26.11.20 13:37:28,2020-11-26 13:37:28+01:00
40,13:39:08,26.11.20,2,3.7,305,26.11.20 13:39:08,2020-11-26 13:39:08+01:00
32,13:40:27,26.11.20,2,3.8,305,26.11.20 13:40:27,2020-11-26 13:40:27+01:00
33,13:42:16,26.11.20,2,6.6,305,26.11.20 13:42:16,2020-11-26 13:42:16+01:00
31,13:44:06,26.11.20,2,4.2,305,26.11.20 13:44:06,2020-11-26 13:44:06+01:00
31,13:54:31,26.11.20,2,4.4,305,26.11.20 13:54:31,2020-11-26 13:54:31+01:00
31,13:54:44,26.11.20,2,4.7,305,26.11.20 13:54:44,2020-11-26 13:54:44+01:00
24,13:57:20,26.11.20,2,3.8,305,26.11.20 13:57:20,2020-11-26 13:57:20+01:00
18,13:59:30,26.11.20,2,3.8,305,26.11.20 13:59:30,2020-11-26 13:59:30+01:00
32,14:01:31,26.11.20,2,4.4,305,26.11.20 14:01:31,2020-11-26 14:01:31+01:00
31,14:02:26,26.11.20,2,5.0,305,26.11.20 14:02:26,2020-11-26 14:02:26+01:00
27,14:12:52,26.11.20,2,4.2,305,26.11.20 14:12:52,2020-11-26 14:12:52+01:00
28,14:17:21,26.11.20,2,4.1,305,26.11.20 14:17:21,2020-11-26 14:17:21+01:00
34,14:17:25,26.11.20,2,3.4,305,26.11.20 14:17:25,2020-11-26 14:17:25+01:00
37,14:21:02,26.11.20,2,4.3,305,26.11.20 14:21:02,2020-11-26 14:21:02+01:00
34,14:23:16,26.11.20,2,4.1,305,26.11.20 14:23:16,2020-11-26 14:23:16+01:00
25,14:24:38,26.11.20,2,1.4,305,26.11.20 14:24:38,2020-11-26 14:24:38+01:00
29,14:24:50,26.11.20,2,5.7,305,26.11.20 14:24:50,2020-11-26 14:24:50+01:00
29,14:25:18,26.11.20,2,3.9,305,26.11.20 14:25:18,2020-11-26 14:25:18+01:00
27,14:25:37,26.11.20,2,4.5,305,26.11.20 14:25:37,2020-11-26 14:25:37+01:00
39,14:27:31,26.11.20,2,4.1,305,26.11.20 14:27:31,2020-11-26 14:27:31+01:00
28,14:28:18,26.11.20,2,3.9,305,26.11.20 14:28:18,2020-11-26 14:28:18+01:00
27,14:33:25,26.11.20,2,3.9,305,26.11.20 14:33:25,2020-11-26 14:33:25+01:00
26,14:33:33,26.11.20,2,3.9,305,26.11.20 14:33:33,2020-11-26 14:33:33+01:00
26,14:35:34,26.11.20,2,3.8,305,26.11.20 14:35:34,2020-11-26 14:35:34+01:00
31,14:38:01,26.11.20,2,4.3,305,26.11.20 14:38:01,2020-11-26 14:38:01+01:00
22,14:41:30,26.11.20,2,2.5,305,26.11.20 14:41:30,2020-11-26 14:41:30+01:00
34,14:42:41,26.11.20,2,3.9,305,26.11.20 14:42:41,2020-11-26 14:42:41+01:00
28,14:43:16,26.11.20,2,4.6,305,26.11.20 14:43:16,2020-11-26 14:43:16+01:00
20,14:44:55,26.11.20,2,1.1,305,26.11.20 14:44:55,2020-11-26 14:44:55+01:00
40,14:48:04,26.11.20,2,5.3,305,26.11.20 14:48:04,2020-11-26 14:48:04+01:00
29,14:48:30,26.11.20,2,4.9,305,26.11.20 14:48:30,2020-11-26 14:48:30+01:00
31,14:50:09,26.11.20,2,4.3,305,26.11.20 14:50:09,2020-11-26 14:50:09+01:00
24,14:50:42,26.11.20,2,3.5,305,26.11.20 14:50:42,2020-11-26 14:50:42+01:00
27,14:54:20,26.11.20,2,4.8,305,26.11.20 14:54:20,2020-11-26 14:54:20+01:00
27,15:00:29,26.11.20,2,4.8,305,26.11.20 15:00:29,2020-11-26 15:00:29+01:00
35,15:02:54,26.11.20,2,3.8,305,26.11.20 15:02:54,2020-11-26 15:02:54+01:00
29,15:05:58,26.11.20,2,4.7,305,26.11.20 15:05:58,2020-11-26 15:05:58+01:00
34,15:11:06,26.11.20,2,4.4,305,26.11.20 15:11:06,2020-11-26 15:11:06+01:00
33,15:11:08,26.11.20,2,7.5,305,26.11.20 15:11:08,2020-11-26 15:11:08+01:00
29,15:13:36,26.11.20,2,3.8,305,26.11.20 15:13:36,2020-11-26 15:13:36+01:00
33,15:16:17,26.11.20,2,4.0,305,26.11.20 15:16:17,2020-11-26 15:16:17+01:00
31,15:17:24,26.11.20,2,4.5,305,26.11.20 15:17:24,2020-11-26 15:17:24+01:00
37,15:19:00,26.11.20,2,1.6,305,26.11.20 15:19:00,2020-11-26 15:19:00+01:00
27,15:22:09,26.11.20,2,4.2,305,26.11.20 15:22:09,2020-11-26 15:22:09+01:00
20,15:22:25,26.11.20,2,5.1,305,26.11.20 15:22:25,2020-11-26 15:22:25+01:00
32,15:23:58,26.11.20,2,4.9,305,26.11.20 15:23:58,2020-11-26 15:23:58+01:00
30,15:29:45,26.11.20,2,4.5,305,26.11.20 15:29:45,2020-11-26 15:29:45+01:00
30,15:31:09,26.11.20,2,4.0,305,26.11.20 15:31:09,2020-11-26 15:31:09+01:00
37,15:31:51,26.11.20,2,4.5,305,26.11.20 15:31:51,2020-11-26 15:31:51+01:00
25,15:35:29,26.11.20,2,5.0,305,26.11.20 15:35:29,2020-11-26 15:35:29+01:00
30,15:35:35,26.11.20,2,5.5,305,26.11.20 15:35:35,2020-11-26 15:35:35+01:00
38,15:36:17,26.11.20,2,4.0,305,26.11.20 15:36:17,2020-11-26 15:36:17+01:00
26,15:38:39,26.11.20,2,4.1,305,26.11.20 15:38:39,2020-11-26 15:38:39+01:00
38,15:39:13,26.11.20,2,4.8,305,26.11.20 15:39:13,2020-11-26 15:39:13+01:00
23,15:40:43,26.11.20,2,4.3,305,26.11.20 15:40:43,2020-11-26 15:40:43+01:00
35,15:41:23,26.11.20,2,3.1,305,26.11.20 15:41:23,2020-11-26 15:41:23+01:00
21,15:41:57,26.11.20,2,1.8,305,26.11.20 15:41:57,2020-11-26 15:41:57+01:00
31,15:46:01,26.11.20,2,3.6,305,26.11.20 15:46:01,2020-11-26 15:46:01+01:00
29,15:46:10,26.11.20,2,3.7,305,26.11.20 15:46:10,2020-11-26 15:46:10+01:00
26,15:47:35,26.11.20,2,4.1,305,26.11.20 15:47:35,2020-11-26 15:47:35+01:00
24,15:52:34,26.11.20,2,4.4,305,26.11.20 15:52:34,2020-11-26 15:52:34+01:00
21,15:53:15,26.11.20,2,4.7,305,26.11.20 15:53:15,2020-11-26 15:53:15+01:00
21,15:53:51,26.11.20,2,4.2,305,26.11.20 15:53:51,2020-11-26 15:53:51+01:00
26,15:53:54,26.11.20,2,6.4,305,26.11.20 15:53:54,2020-11-26 15:53:54+01:00
38,15:54:17,26.11.20,2,3.7,305,26.11.20 15:54:17,2020-11-26 15:54:17+01:00
29,15:54:56,26.11.20,2,4.1,305,26.11.20 15:54:56,2020-11-26 15:54:56+01:00
