Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,21:03:35,06.08.21,1,4.4,418,06.08.21 21:03:35,2021-08-06 21:03:35+02:00
27,21:05:23,06.08.21,1,4.4,418,06.08.21 21:05:23,2021-08-06 21:05:23+02:00
26,21:08:04,06.08.21,1,3.9,418,06.08.21 21:08:04,2021-08-06 21:08:04+02:00
21,21:09:48,06.08.21,1,4.4,418,06.08.21 21:09:48,2021-08-06 21:09:48+02:00
27,21:12:09,06.08.21,1,5.0,418,06.08.21 21:12:09,2021-08-06 21:12:09+02:00
41,21:19:10,06.08.21,1,4.3,418,06.08.21 21:19:10,2021-08-06 21:19:10+02:00
24,21:26:08,06.08.21,1,1.1,418,06.08.21 21:26:08,2021-08-06 21:26:08+02:00
35,21:26:43,06.08.21,1,4.7,418,06.08.21 21:26:43,2021-08-06 21:26:43+02:00
23,21:31:59,06.08.21,1,4.3,418,06.08.21 21:31:59,2021-08-06 21:31:59+02:00
20,21:36:23,06.08.21,1,4.7,418,06.08.21 21:36:23,2021-08-06 21:36:23+02:00
17,21:41:26,06.08.21,1,4.5,418,06.08.21 21:41:26,2021-08-06 21:41:26+02:00
9,21:48:13,06.08.21,1,3.2,418,06.08.21 21:48:13,2021-08-06 21:48:13+02:00
19,21:51:27,06.08.21,1,0.8,418,06.08.21 21:51:27,2021-08-06 21:51:27+02:00
20,21:53:22,06.08.21,1,4.5,418,06.08.21 21:53:22,2021-08-06 21:53:22+02:00
17,21:53:44,06.08.21,1,0.9,418,06.08.21 21:53:44,2021-08-06 21:53:44+02:00
15,22:05:12,06.08.21,1,2.5,418,06.08.21 22:05:12,2021-08-06 22:05:12+02:00
23,22:11:16,06.08.21,1,4.0,418,06.08.21 22:11:16,2021-08-06 22:11:16+02:00
23,22:14:28,06.08.21,1,5.1,418,06.08.21 22:14:28,2021-08-06 22:14:28+02:00
21,22:14:36,06.08.21,1,4.4,418,06.08.21 22:14:36,2021-08-06 22:14:36+02:00
27,22:25:18,06.08.21,1,3.6,418,06.08.21 22:25:18,2021-08-06 22:25:18+02:00
20,22:26:43,06.08.21,1,4.5,418,06.08.21 22:26:43,2021-08-06 22:26:43+02:00
13,22:40:15,06.08.21,1,4.2,418,06.08.21 22:40:15,2021-08-06 22:40:15+02:00
11,22:43:31,06.08.21,1,4.5,418,06.08.21 22:43:31,2021-08-06 22:43:31+02:00
15,22:44:23,06.08.21,1,0.6,418,06.08.21 22:44:23,2021-08-06 22:44:23+02:00
30,22:52:51,06.08.21,1,4.1,418,06.08.21 22:52:51,2021-08-06 22:52:51+02:00
31,22:56:46,06.08.21,1,4.5,418,06.08.21 22:56:46,2021-08-06 22:56:46+02:00
25,23:00:42,06.08.21,1,3.7,418,06.08.21 23:00:42,2021-08-06 23:00:42+02:00
12,23:09:42,06.08.21,1,4.5,418,06.08.21 23:09:42,2021-08-06 23:09:42+02:00
27,23:13:41,06.08.21,1,4.0,418,06.08.21 23:13:41,2021-08-06 23:13:41+02:00
16,23:14:41,06.08.21,1,4.5,418,06.08.21 23:14:41,2021-08-06 23:14:41+02:00
16,23:20:33,06.08.21,1,4.5,418,06.08.21 23:20:33,2021-08-06 23:20:33+02:00
27,23:42:46,06.08.21,1,5.5,418,06.08.21 23:42:46,2021-08-06 23:42:46+02:00
15,23:46:38,06.08.21,1,4.5,418,06.08.21 23:46:38,2021-08-06 23:46:38+02:00
23,23:49:28,06.08.21,1,4.7,418,06.08.21 23:49:28,2021-08-06 23:49:28+02:00
17,23:50:33,06.08.21,1,4.5,418,06.08.21 23:50:33,2021-08-06 23:50:33+02:00
17,23:50:37,06.08.21,1,4.5,418,06.08.21 23:50:37,2021-08-06 23:50:37+02:00
21,00:00:27,07.08.21,1,4.7,418,07.08.21 00:00:27,2021-08-07 00:00:27+02:00
25,00:05:14,07.08.21,1,4.8,418,07.08.21 00:05:14,2021-08-07 00:05:14+02:00
22,00:17:27,07.08.21,1,0.6,418,07.08.21 00:17:27,2021-08-07 00:17:27+02:00
25,00:22:20,07.08.21,1,4.3,418,07.08.21 00:22:20,2021-08-07 00:22:20+02:00
25,00:30:03,07.08.21,1,1.2,418,07.08.21 00:30:03,2021-08-07 00:30:03+02:00
28,00:50:23,07.08.21,1,3.1,418,07.08.21 00:50:23,2021-08-07 00:50:23+02:00
28,00:53:31,07.08.21,1,5.0,418,07.08.21 00:53:31,2021-08-07 00:53:31+02:00
16,00:54:14,07.08.21,1,0.8,418,07.08.21 00:54:14,2021-08-07 00:54:14+02:00
22,00:55:13,07.08.21,1,0.9,418,07.08.21 00:55:13,2021-08-07 00:55:13+02:00
29,00:55:23,07.08.21,1,3.8,418,07.08.21 00:55:23,2021-08-07 00:55:23+02:00
30,00:56:11,07.08.21,1,1.5,418,07.08.21 00:56:11,2021-08-07 00:56:11+02:00
32,01:03:12,07.08.21,1,4.8,418,07.08.21 01:03:12,2021-08-07 01:03:12+02:00
18,01:24:01,07.08.21,1,5.6,418,07.08.21 01:24:01,2021-08-07 01:24:01+02:00
10,01:36:42,07.08.21,1,3.7,418,07.08.21 01:36:42,2021-08-07 01:36:42+02:00
18,04:39:23,07.08.21,1,0.9,418,07.08.21 04:39:23,2021-08-07 04:39:23+02:00
15,04:47:15,07.08.21,1,6.7,418,07.08.21 04:47:15,2021-08-07 04:47:15+02:00
16,05:01:19,07.08.21,1,4.6,418,07.08.21 05:01:19,2021-08-07 05:01:19+02:00
37,05:05:59,07.08.21,1,4.5,418,07.08.21 05:05:59,2021-08-07 05:05:59+02:00
26,05:09:48,07.08.21,1,4.6,418,07.08.21 05:09:48,2021-08-07 05:09:48+02:00
35,05:19:58,07.08.21,1,4.2,418,07.08.21 05:19:58,2021-08-07 05:19:58+02:00
26,05:25:46,07.08.21,1,3.9,418,07.08.21 05:25:46,2021-08-07 05:25:46+02:00
36,05:31:13,07.08.21,1,4.8,418,07.08.21 05:31:13,2021-08-07 05:31:13+02:00
28,05:31:42,07.08.21,1,4.8,418,07.08.21 05:31:42,2021-08-07 05:31:42+02:00
29,05:42:30,07.08.21,1,4.5,418,07.08.21 05:42:30,2021-08-07 05:42:30+02:00
14,05:54:38,07.08.21,1,1.7,418,07.08.21 05:54:38,2021-08-07 05:54:38+02:00
24,06:13:09,07.08.21,1,4.3,418,07.08.21 06:13:09,2021-08-07 06:13:09+02:00
31,06:16:04,07.08.21,1,4.8,418,07.08.21 06:16:04,2021-08-07 06:16:04+02:00
28,06:18:00,07.08.21,1,4.5,418,07.08.21 06:18:00,2021-08-07 06:18:00+02:00
33,06:30:16,07.08.21,1,4.8,418,07.08.21 06:30:16,2021-08-07 06:30:16+02:00
33,06:38:01,07.08.21,1,4.2,418,07.08.21 06:38:01,2021-08-07 06:38:01+02:00
14,07:05:47,07.08.21,1,0.8,418,07.08.21 07:05:47,2021-08-07 07:05:47+02:00
28,07:12:29,07.08.21,1,5.0,418,07.08.21 07:12:29,2021-08-07 07:12:29+02:00
27,07:26:32,07.08.21,1,4.3,418,07.08.21 07:26:32,2021-08-07 07:26:32+02:00
25,07:41:44,07.08.21,1,4.4,418,07.08.21 07:41:44,2021-08-07 07:41:44+02:00
26,07:43:00,07.08.21,1,4.2,418,07.08.21 07:43:00,2021-08-07 07:43:00+02:00
13,07:48:15,07.08.21,1,4.6,418,07.08.21 07:48:15,2021-08-07 07:48:15+02:00
30,07:48:30,07.08.21,1,5.8,418,07.08.21 07:48:30,2021-08-07 07:48:30+02:00
28,07:53:51,07.08.21,1,5.0,418,07.08.21 07:53:51,2021-08-07 07:53:51+02:00
27,07:55:48,07.08.21,1,1.7,418,07.08.21 07:55:48,2021-08-07 07:55:48+02:00
21,08:00:13,07.08.21,1,4.6,418,07.08.21 08:00:13,2021-08-07 08:00:13+02:00
28,08:05:59,07.08.21,1,5.3,418,07.08.21 08:05:59,2021-08-07 08:05:59+02:00
21,08:12:20,07.08.21,1,0.9,418,07.08.21 08:12:20,2021-08-07 08:12:20+02:00
20,08:15:09,07.08.21,1,4.6,418,07.08.21 08:15:09,2021-08-07 08:15:09+02:00
16,08:15:43,07.08.21,1,4.7,418,07.08.21 08:15:43,2021-08-07 08:15:43+02:00
17,08:24:10,07.08.21,1,4.7,418,07.08.21 08:24:10,2021-08-07 08:24:10+02:00
26,08:24:21,07.08.21,1,3.9,418,07.08.21 08:24:21,2021-08-07 08:24:21+02:00
18,08:25:27,07.08.21,1,4.7,418,07.08.21 08:25:27,2021-08-07 08:25:27+02:00
38,08:29:30,07.08.21,1,4.9,418,07.08.21 08:29:30,2021-08-07 08:29:30+02:00
19,08:36:31,07.08.21,1,4.7,418,07.08.21 08:36:31,2021-08-07 08:36:31+02:00
18,08:36:56,07.08.21,1,4.7,418,07.08.21 08:36:56,2021-08-07 08:36:56+02:00
19,08:36:58,07.08.21,1,4.4,418,07.08.21 08:36:58,2021-08-07 08:36:58+02:00
34,08:37:12,07.08.21,1,3.2,418,07.08.21 08:37:12,2021-08-07 08:37:12+02:00
17,08:37:27,07.08.21,1,4.8,418,07.08.21 08:37:27,2021-08-07 08:37:27+02:00
41,08:37:49,07.08.21,1,4.2,418,07.08.21 08:37:49,2021-08-07 08:37:49+02:00
41,08:39:05,07.08.21,1,5.0,418,07.08.21 08:39:05,2021-08-07 08:39:05+02:00
24,08:40:33,07.08.21,1,4.4,418,07.08.21 08:40:33,2021-08-07 08:40:33+02:00
19,08:48:14,07.08.21,1,4.4,418,07.08.21 08:48:14,2021-08-07 08:48:14+02:00
12,08:49:38,07.08.21,1,4.8,418,07.08.21 08:49:38,2021-08-07 08:49:38+02:00
24,08:51:41,07.08.21,1,4.7,418,07.08.21 08:51:41,2021-08-07 08:51:41+02:00
14,08:52:50,07.08.21,1,4.8,418,07.08.21 08:52:50,2021-08-07 08:52:50+02:00
22,08:58:41,07.08.21,1,1.0,418,07.08.21 08:58:41,2021-08-07 08:58:41+02:00
22,09:00:09,07.08.21,1,0.9,418,07.08.21 09:00:09,2021-08-07 09:00:09+02:00
23,09:01:44,07.08.21,1,4.8,418,07.08.21 09:01:44,2021-08-07 09:01:44+02:00
17,09:04:12,07.08.21,1,4.8,418,07.08.21 09:04:12,2021-08-07 09:04:12+02:00
19,09:05:53,07.08.21,1,4.9,418,07.08.21 09:05:53,2021-08-07 09:05:53+02:00
15,09:08:52,07.08.21,1,4.9,418,07.08.21 09:08:52,2021-08-07 09:08:52+02:00
33,09:10:09,07.08.21,1,3.9,418,07.08.21 09:10:09,2021-08-07 09:10:09+02:00
15,09:16:45,07.08.21,1,1.0,418,07.08.21 09:16:45,2021-08-07 09:16:45+02:00
19,09:16:56,07.08.21,1,4.9,418,07.08.21 09:16:56,2021-08-07 09:16:56+02:00
24,09:17:43,07.08.21,1,4.9,418,07.08.21 09:17:43,2021-08-07 09:17:43+02:00
31,09:21:57,07.08.21,1,4.0,418,07.08.21 09:21:57,2021-08-07 09:21:57+02:00
26,09:22:02,07.08.21,1,4.2,418,07.08.21 09:22:02,2021-08-07 09:22:02+02:00
26,09:22:08,07.08.21,1,4.9,418,07.08.21 09:22:08,2021-08-07 09:22:08+02:00
29,09:22:11,07.08.21,1,5.2,418,07.08.21 09:22:11,2021-08-07 09:22:11+02:00
23,09:22:16,07.08.21,1,4.6,418,07.08.21 09:22:16,2021-08-07 09:22:16+02:00
29,09:22:55,07.08.21,1,3.8,418,07.08.21 09:22:55,2021-08-07 09:22:55+02:00
23,09:23:02,07.08.21,1,0.9,418,07.08.21 09:23:02,2021-08-07 09:23:02+02:00
13,09:24:22,07.08.21,1,4.9,418,07.08.21 09:24:22,2021-08-07 09:24:22+02:00
25,09:27:32,07.08.21,1,4.4,418,07.08.21 09:27:32,2021-08-07 09:27:32+02:00
39,09:28:18,07.08.21,1,4.6,418,07.08.21 09:28:18,2021-08-07 09:28:18+02:00
34,09:33:29,07.08.21,1,4.4,418,07.08.21 09:33:29,2021-08-07 09:33:29+02:00
19,09:34:28,07.08.21,1,5.0,418,07.08.21 09:34:28,2021-08-07 09:34:28+02:00
19,09:36:14,07.08.21,1,5.0,418,07.08.21 09:36:14,2021-08-07 09:36:14+02:00
32,09:39:00,07.08.21,1,4.3,418,07.08.21 09:39:00,2021-08-07 09:39:00+02:00
37,09:43:41,07.08.21,1,3.7,418,07.08.21 09:43:41,2021-08-07 09:43:41+02:00
30,09:44:36,07.08.21,1,2.8,418,07.08.21 09:44:36,2021-08-07 09:44:36+02:00
22,09:44:41,07.08.21,1,0.5,418,07.08.21 09:44:41,2021-08-07 09:44:41+02:00
22,09:46:14,07.08.21,1,0.9,418,07.08.21 09:46:14,2021-08-07 09:46:14+02:00
16,09:48:34,07.08.21,1,1.3,418,07.08.21 09:48:34,2021-08-07 09:48:34+02:00
27,09:49:51,07.08.21,1,5.0,418,07.08.21 09:49:51,2021-08-07 09:49:51+02:00
14,09:52:02,07.08.21,1,5.7,418,07.08.21 09:52:02,2021-08-07 09:52:02+02:00
10,09:52:21,07.08.21,1,1.5,418,07.08.21 09:52:21,2021-08-07 09:52:21+02:00
21,09:53:04,07.08.21,1,1.1,418,07.08.21 09:53:04,2021-08-07 09:53:04+02:00
8,09:53:47,07.08.21,1,5.3,418,07.08.21 09:53:47,2021-08-07 09:53:47+02:00
33,09:54:11,07.08.21,1,5.0,418,07.08.21 09:54:11,2021-08-07 09:54:11+02:00
20,09:54:55,07.08.21,1,4.3,418,07.08.21 09:54:55,2021-08-07 09:54:55+02:00
24,09:55:40,07.08.21,1,4.3,418,07.08.21 09:55:40,2021-08-07 09:55:40+02:00
12,09:58:22,07.08.21,1,5.0,418,07.08.21 09:58:22,2021-08-07 09:58:22+02:00
23,09:59:42,07.08.21,1,4.2,418,07.08.21 09:59:42,2021-08-07 09:59:42+02:00
25,10:00:51,07.08.21,1,2.3,418,07.08.21 10:00:51,2021-08-07 10:00:51+02:00
19,10:01:02,07.08.21,1,3.8,418,07.08.21 10:01:02,2021-08-07 10:01:02+02:00
17,10:01:29,07.08.21,1,6.0,418,07.08.21 10:01:29,2021-08-07 10:01:29+02:00
31,10:03:32,07.08.21,1,4.2,418,07.08.21 10:03:32,2021-08-07 10:03:32+02:00
33,10:04:30,07.08.21,1,5.1,418,07.08.21 10:04:30,2021-08-07 10:04:30+02:00
17,10:06:51,07.08.21,1,5.1,418,07.08.21 10:06:51,2021-08-07 10:06:51+02:00
15,10:11:49,07.08.21,1,5.1,418,07.08.21 10:11:49,2021-08-07 10:11:49+02:00
22,10:15:40,07.08.21,1,1.0,418,07.08.21 10:15:40,2021-08-07 10:15:40+02:00
17,10:16:01,07.08.21,1,5.1,418,07.08.21 10:16:01,2021-08-07 10:16:01+02:00
29,10:18:12,07.08.21,1,3.7,418,07.08.21 10:18:12,2021-08-07 10:18:12+02:00
23,10:20:51,07.08.21,1,4.4,418,07.08.21 10:20:51,2021-08-07 10:20:51+02:00
23,10:21:00,07.08.21,1,5.1,418,07.08.21 10:21:00,2021-08-07 10:21:00+02:00
17,10:24:38,07.08.21,1,5.2,418,07.08.21 10:24:38,2021-08-07 10:24:38+02:00
20,10:24:45,07.08.21,1,5.2,418,07.08.21 10:24:45,2021-08-07 10:24:45+02:00
24,10:24:52,07.08.21,1,4.6,418,07.08.21 10:24:52,2021-08-07 10:24:52+02:00
18,10:25:06,07.08.21,1,5.2,418,07.08.21 10:25:06,2021-08-07 10:25:06+02:00
23,10:25:59,07.08.21,1,6.4,418,07.08.21 10:25:59,2021-08-07 10:25:59+02:00
19,10:41:00,07.08.21,1,0.9,418,07.08.21 10:41:00,2021-08-07 10:41:00+02:00
20,10:42:47,07.08.21,1,5.2,418,07.08.21 10:42:47,2021-08-07 10:42:47+02:00
21,10:43:13,07.08.21,1,5.3,418,07.08.21 10:43:13,2021-08-07 10:43:13+02:00
26,10:43:26,07.08.21,1,4.2,418,07.08.21 10:43:26,2021-08-07 10:43:26+02:00
21,10:45:50,07.08.21,1,4.5,418,07.08.21 10:45:50,2021-08-07 10:45:50+02:00
23,10:49:57,07.08.21,1,0.7,418,07.08.21 10:49:57,2021-08-07 10:49:57+02:00
20,10:51:55,07.08.21,1,5.3,418,07.08.21 10:51:55,2021-08-07 10:51:55+02:00
35,10:53:05,07.08.21,1,3.9,418,07.08.21 10:53:05,2021-08-07 10:53:05+02:00
26,10:54:04,07.08.21,1,4.5,418,07.08.21 10:54:04,2021-08-07 10:54:04+02:00
19,10:56:35,07.08.21,1,5.3,418,07.08.21 10:56:35,2021-08-07 10:56:35+02:00
19,11:00:23,07.08.21,1,0.9,418,07.08.21 11:00:23,2021-08-07 11:00:23+02:00
16,11:04:32,07.08.21,1,0.7,418,07.08.21 11:04:32,2021-08-07 11:04:32+02:00
18,11:05:21,07.08.21,1,3.6,418,07.08.21 11:05:21,2021-08-07 11:05:21+02:00
24,11:05:28,07.08.21,1,4.8,418,07.08.21 11:05:28,2021-08-07 11:05:28+02:00
19,11:05:34,07.08.21,1,3.9,418,07.08.21 11:05:34,2021-08-07 11:05:34+02:00
22,11:06:24,07.08.21,1,5.3,418,07.08.21 11:06:24,2021-08-07 11:06:24+02:00
22,11:07:10,07.08.21,1,5.4,418,07.08.21 11:07:10,2021-08-07 11:07:10+02:00
25,11:11:16,07.08.21,1,6.8,418,07.08.21 11:11:16,2021-08-07 11:11:16+02:00
20,11:11:54,07.08.21,1,5.0,418,07.08.21 11:11:54,2021-08-07 11:11:54+02:00
21,11:12:27,07.08.21,1,5.1,418,07.08.21 11:12:27,2021-08-07 11:12:27+02:00
39,11:12:49,07.08.21,1,0.7,418,07.08.21 11:12:49,2021-08-07 11:12:49+02:00
25,11:15:30,07.08.21,1,1.2,418,07.08.21 11:15:30,2021-08-07 11:15:30+02:00
20,11:16:32,07.08.21,1,0.7,418,07.08.21 11:16:32,2021-08-07 11:16:32+02:00
29,11:16:37,07.08.21,1,4.0,418,07.08.21 11:16:37,2021-08-07 11:16:37+02:00
24,11:18:41,07.08.21,1,4.5,418,07.08.21 11:18:41,2021-08-07 11:18:41+02:00
10,11:21:29,07.08.21,1,0.9,418,07.08.21 11:21:29,2021-08-07 11:21:29+02:00
11,11:22:08,07.08.21,1,4.5,418,07.08.21 11:22:08,2021-08-07 11:22:08+02:00
22,11:28:07,07.08.21,1,3.4,418,07.08.21 11:28:07,2021-08-07 11:28:07+02:00
17,11:28:19,07.08.21,1,5.4,418,07.08.21 11:28:19,2021-08-07 11:28:19+02:00
21,11:28:40,07.08.21,1,5.4,418,07.08.21 11:28:40,2021-08-07 11:28:40+02:00
35,11:29:44,07.08.21,1,4.6,418,07.08.21 11:29:44,2021-08-07 11:29:44+02:00
28,11:30:45,07.08.21,1,1.2,418,07.08.21 11:30:45,2021-08-07 11:30:45+02:00
32,11:32:43,07.08.21,1,3.5,418,07.08.21 11:32:43,2021-08-07 11:32:43+02:00
26,11:34:10,07.08.21,1,3.0,418,07.08.21 11:34:10,2021-08-07 11:34:10+02:00
30,11:35:17,07.08.21,1,4.3,418,07.08.21 11:35:17,2021-08-07 11:35:17+02:00
37,11:36:07,07.08.21,1,4.5,418,07.08.21 11:36:07,2021-08-07 11:36:07+02:00
22,11:36:29,07.08.21,1,4.5,418,07.08.21 11:36:29,2021-08-07 11:36:29+02:00
26,11:38:44,07.08.21,1,4.2,418,07.08.21 11:38:44,2021-08-07 11:38:44+02:00
15,11:40:07,07.08.21,1,5.4,418,07.08.21 11:40:07,2021-08-07 11:40:07+02:00
39,11:40:43,07.08.21,1,3.6,418,07.08.21 11:40:43,2021-08-07 11:40:43+02:00
16,11:42:49,07.08.21,1,5.5,418,07.08.21 11:42:49,2021-08-07 11:42:49+02:00
18,11:43:12,07.08.21,1,0.6,418,07.08.21 11:43:12,2021-08-07 11:43:12+02:00
20,11:45:10,07.08.21,1,5.5,418,07.08.21 11:45:10,2021-08-07 11:45:10+02:00
15,11:47:18,07.08.21,1,5.5,418,07.08.21 11:47:18,2021-08-07 11:47:18+02:00
18,11:49:44,07.08.21,1,5.5,418,07.08.21 11:49:44,2021-08-07 11:49:44+02:00
29,11:52:37,07.08.21,1,4.5,418,07.08.21 11:52:37,2021-08-07 11:52:37+02:00
33,11:53:27,07.08.21,1,5.0,418,07.08.21 11:53:27,2021-08-07 11:53:27+02:00
19,11:55:02,07.08.21,1,5.6,418,07.08.21 11:55:02,2021-08-07 11:55:02+02:00
22,11:56:08,07.08.21,1,4.1,418,07.08.21 11:56:08,2021-08-07 11:56:08+02:00
30,11:58:46,07.08.21,1,4.7,418,07.08.21 11:58:46,2021-08-07 11:58:46+02:00
14,12:04:53,07.08.21,1,2.6,418,07.08.21 12:04:53,2021-08-07 12:04:53+02:00
29,12:05:43,07.08.21,1,5.5,418,07.08.21 12:05:43,2021-08-07 12:05:43+02:00
21,12:06:46,07.08.21,1,6.3,418,07.08.21 12:06:46,2021-08-07 12:06:46+02:00
25,12:10:41,07.08.21,1,4.7,418,07.08.21 12:10:41,2021-08-07 12:10:41+02:00
20,12:11:30,07.08.21,1,0.7,418,07.08.21 12:11:30,2021-08-07 12:11:30+02:00
14,12:14:45,07.08.21,1,2.7,418,07.08.21 12:14:45,2021-08-07 12:14:45+02:00
20,12:19:23,07.08.21,1,4.6,418,07.08.21 12:19:23,2021-08-07 12:19:23+02:00
21,12:23:13,07.08.21,1,1.0,418,07.08.21 12:23:13,2021-08-07 12:23:13+02:00
19,12:26:40,07.08.21,1,2.8,418,07.08.21 12:26:40,2021-08-07 12:26:40+02:00
30,12:27:38,07.08.21,1,1.0,418,07.08.21 12:27:38,2021-08-07 12:27:38+02:00
29,12:31:04,07.08.21,1,4.4,418,07.08.21 12:31:04,2021-08-07 12:31:04+02:00
31,12:31:11,07.08.21,1,4.2,418,07.08.21 12:31:11,2021-08-07 12:31:11+02:00
20,12:32:38,07.08.21,1,5.3,418,07.08.21 12:32:38,2021-08-07 12:32:38+02:00
32,12:33:05,07.08.21,1,4.7,418,07.08.21 12:33:05,2021-08-07 12:33:05+02:00
16,12:37:17,07.08.21,1,2.9,418,07.08.21 12:37:17,2021-08-07 12:37:17+02:00
22,12:37:45,07.08.21,1,3.0,418,07.08.21 12:37:45,2021-08-07 12:37:45+02:00
30,12:42:54,07.08.21,1,3.8,418,07.08.21 12:42:54,2021-08-07 12:42:54+02:00
22,12:43:42,07.08.21,1,3.1,418,07.08.21 12:43:42,2021-08-07 12:43:42+02:00
32,12:44:07,07.08.21,1,5.2,418,07.08.21 12:44:07,2021-08-07 12:44:07+02:00
24,12:45:46,07.08.21,1,0.7,418,07.08.21 12:45:46,2021-08-07 12:45:46+02:00
14,12:49:55,07.08.21,1,3.2,418,07.08.21 12:49:55,2021-08-07 12:49:55+02:00
23,12:51:16,07.08.21,1,3.2,418,07.08.21 12:51:16,2021-08-07 12:51:16+02:00
24,12:53:33,07.08.21,1,3.2,418,07.08.21 12:53:33,2021-08-07 12:53:33+02:00
17,12:54:16,07.08.21,1,4.3,418,07.08.21 12:54:16,2021-08-07 12:54:16+02:00
23,12:54:38,07.08.21,1,4.6,418,07.08.21 12:54:38,2021-08-07 12:54:38+02:00
18,12:56:15,07.08.21,1,3.3,418,07.08.21 12:56:15,2021-08-07 12:56:15+02:00
16,12:58:05,07.08.21,1,3.3,418,07.08.21 12:58:05,2021-08-07 12:58:05+02:00
27,12:58:46,07.08.21,1,4.4,418,07.08.21 12:58:46,2021-08-07 12:58:46+02:00
20,12:58:59,07.08.21,1,3.3,418,07.08.21 12:58:59,2021-08-07 12:58:59+02:00
27,12:59:43,07.08.21,1,4.4,418,07.08.21 12:59:43,2021-08-07 12:59:43+02:00
24,12:59:48,07.08.21,1,0.8,418,07.08.21 12:59:48,2021-08-07 12:59:48+02:00
24,13:00:16,07.08.21,1,4.2,418,07.08.21 13:00:16,2021-08-07 13:00:16+02:00
21,13:00:29,07.08.21,1,3.3,418,07.08.21 13:00:29,2021-08-07 13:00:29+02:00
25,13:00:51,07.08.21,1,1.2,418,07.08.21 13:00:51,2021-08-07 13:00:51+02:00
29,13:01:13,07.08.21,1,4.0,418,07.08.21 13:01:13,2021-08-07 13:01:13+02:00
27,13:03:47,07.08.21,1,3.5,418,07.08.21 13:03:47,2021-08-07 13:03:47+02:00
39,13:08:03,07.08.21,1,4.0,418,07.08.21 13:08:03,2021-08-07 13:08:03+02:00
15,13:09:27,07.08.21,1,3.4,418,07.08.21 13:09:27,2021-08-07 13:09:27+02:00
24,13:09:41,07.08.21,1,3.7,418,07.08.21 13:09:41,2021-08-07 13:09:41+02:00
28,13:09:51,07.08.21,1,4.6,418,07.08.21 13:09:51,2021-08-07 13:09:51+02:00
17,13:10:12,07.08.21,1,0.9,418,07.08.21 13:10:12,2021-08-07 13:10:12+02:00
30,13:12:08,07.08.21,1,3.2,418,07.08.21 13:12:08,2021-08-07 13:12:08+02:00
24,13:14:32,07.08.21,1,4.0,418,07.08.21 13:14:32,2021-08-07 13:14:32+02:00
30,13:17:54,07.08.21,1,3.4,418,07.08.21 13:17:54,2021-08-07 13:17:54+02:00
32,13:19:50,07.08.21,1,4.5,418,07.08.21 13:19:50,2021-08-07 13:19:50+02:00
30,13:24:23,07.08.21,1,3.7,418,07.08.21 13:24:23,2021-08-07 13:24:23+02:00
23,13:26:34,07.08.21,1,3.5,418,07.08.21 13:26:34,2021-08-07 13:26:34+02:00
33,13:27:30,07.08.21,1,3.8,418,07.08.21 13:27:30,2021-08-07 13:27:30+02:00
27,13:27:35,07.08.21,1,4.1,418,07.08.21 13:27:35,2021-08-07 13:27:35+02:00
27,13:33:22,07.08.21,1,3.4,418,07.08.21 13:33:22,2021-08-07 13:33:22+02:00
23,13:38:51,07.08.21,1,3.5,418,07.08.21 13:38:51,2021-08-07 13:38:51+02:00
23,13:39:06,07.08.21,1,3.3,418,07.08.21 13:39:06,2021-08-07 13:39:06+02:00
24,13:40:56,07.08.21,1,4.9,418,07.08.21 13:40:56,2021-08-07 13:40:56+02:00
38,13:46:06,07.08.21,1,3.6,418,07.08.21 13:46:06,2021-08-07 13:46:06+02:00
33,13:47:49,07.08.21,1,3.5,418,07.08.21 13:47:49,2021-08-07 13:47:49+02:00
26,13:50:18,07.08.21,1,3.7,418,07.08.21 13:50:18,2021-08-07 13:50:18+02:00
19,13:51:38,07.08.21,1,4.3,418,07.08.21 13:51:38,2021-08-07 13:51:38+02:00
23,13:52:28,07.08.21,1,3.0,418,07.08.21 13:52:28,2021-08-07 13:52:28+02:00
15,13:54:53,07.08.21,1,3.5,418,07.08.21 13:54:53,2021-08-07 13:54:53+02:00
29,13:56:23,07.08.21,1,3.2,418,07.08.21 13:56:23,2021-08-07 13:56:23+02:00
23,13:59:47,07.08.21,1,3.8,418,07.08.21 13:59:47,2021-08-07 13:59:47+02:00
19,14:02:18,07.08.21,1,3.6,418,07.08.21 14:02:18,2021-08-07 14:02:18+02:00
30,14:10:58,07.08.21,1,4.0,418,07.08.21 14:10:58,2021-08-07 14:10:58+02:00
22,14:13:32,07.08.21,1,3.6,418,07.08.21 14:13:32,2021-08-07 14:13:32+02:00
32,14:23:18,07.08.21,1,3.0,418,07.08.21 14:23:18,2021-08-07 14:23:18+02:00
12,14:23:26,07.08.21,1,2.5,418,07.08.21 14:23:26,2021-08-07 14:23:26+02:00
30,14:26:02,07.08.21,1,3.3,418,07.08.21 14:26:02,2021-08-07 14:26:02+02:00
28,14:30:28,07.08.21,1,3.7,418,07.08.21 14:30:28,2021-08-07 14:30:28+02:00
32,14:32:53,07.08.21,1,4.4,418,07.08.21 14:32:53,2021-08-07 14:32:53+02:00
28,14:34:48,07.08.21,1,3.4,418,07.08.21 14:34:48,2021-08-07 14:34:48+02:00
24,14:38:24,07.08.21,1,2.7,418,07.08.21 14:38:24,2021-08-07 14:38:24+02:00
