Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,07:25:21,19.06.21,2,5.7,395,19.06.21 07:25:21,2021-06-19 07:25:21+02:00
45,07:27:13,19.06.21,2,5.6,395,19.06.21 07:27:13,2021-06-19 07:27:13+02:00
40,07:28:17,19.06.21,2,3.5,395,19.06.21 07:28:17,2021-06-19 07:28:17+02:00
28,07:28:59,19.06.21,2,4.1,395,19.06.21 07:28:59,2021-06-19 07:28:59+02:00
49,07:43:23,19.06.21,2,5.1,395,19.06.21 07:43:23,2021-06-19 07:43:23+02:00
49,07:44:22,19.06.21,2,5.1,395,19.06.21 07:44:22,2021-06-19 07:44:22+02:00
21,07:49:31,19.06.21,2,4.4,395,19.06.21 07:49:31,2021-06-19 07:49:31+02:00
27,07:50:05,19.06.21,2,2.9,395,19.06.21 07:50:05,2021-06-19 07:50:05+02:00
37,07:51:11,19.06.21,2,5.0,395,19.06.21 07:51:11,2021-06-19 07:51:11+02:00
38,08:02:04,19.06.21,2,6.3,395,19.06.21 08:02:04,2021-06-19 08:02:04+02:00
33,08:05:42,19.06.21,2,18.4,395,19.06.21 08:05:42,2021-06-19 08:05:42+02:00
36,08:16:11,19.06.21,2,7.8,395,19.06.21 08:16:11,2021-06-19 08:16:11+02:00
44,08:20:21,19.06.21,2,5.1,395,19.06.21 08:20:21,2021-06-19 08:20:21+02:00
34,08:26:21,19.06.21,2,3.6,395,19.06.21 08:26:21,2021-06-19 08:26:21+02:00
22,08:35:35,19.06.21,2,17.6,395,19.06.21 08:35:35,2021-06-19 08:35:35+02:00
38,08:36:45,19.06.21,2,3.7,395,19.06.21 08:36:45,2021-06-19 08:36:45+02:00
30,08:42:53,19.06.21,2,2.4,395,19.06.21 08:42:53,2021-06-19 08:42:53+02:00
38,08:42:55,19.06.21,2,2.3,395,19.06.21 08:42:55,2021-06-19 08:42:55+02:00
17,08:55:52,19.06.21,2,3.3,395,19.06.21 08:55:52,2021-06-19 08:55:52+02:00
37,08:59:06,19.06.21,2,3.7,395,19.06.21 08:59:06,2021-06-19 08:59:06+02:00
48,09:02:05,19.06.21,2,5.2,395,19.06.21 09:02:05,2021-06-19 09:02:05+02:00
32,09:02:18,19.06.21,2,3.9,395,19.06.21 09:02:18,2021-06-19 09:02:18+02:00
37,09:03:07,19.06.21,2,4.5,395,19.06.21 09:03:07,2021-06-19 09:03:07+02:00
26,09:05:10,19.06.21,2,16.3,395,19.06.21 09:05:10,2021-06-19 09:05:10+02:00
37,09:07:19,19.06.21,2,4.8,395,19.06.21 09:07:19,2021-06-19 09:07:19+02:00
20,09:07:26,19.06.21,2,2.9,395,19.06.21 09:07:26,2021-06-19 09:07:26+02:00
39,09:08:06,19.06.21,2,3.9,395,19.06.21 09:08:06,2021-06-19 09:08:06+02:00
20,09:13:45,19.06.21,2,4.5,395,19.06.21 09:13:45,2021-06-19 09:13:45+02:00
29,09:15:11,19.06.21,2,18.3,395,19.06.21 09:15:11,2021-06-19 09:15:11+02:00
34,09:24:02,19.06.21,2,12.0,395,19.06.21 09:24:02,2021-06-19 09:24:02+02:00
12,09:25:52,19.06.21,2,17.6,395,19.06.21 09:25:52,2021-06-19 09:25:52+02:00
36,09:28:40,19.06.21,2,4.1,395,19.06.21 09:28:40,2021-06-19 09:28:40+02:00
29,09:30:15,19.06.21,2,2.4,395,19.06.21 09:30:15,2021-06-19 09:30:15+02:00
45,09:33:13,19.06.21,2,6.9,395,19.06.21 09:33:13,2021-06-19 09:33:13+02:00
36,09:34:13,19.06.21,2,4.0,395,19.06.21 09:34:13,2021-06-19 09:34:13+02:00
30,09:35:34,19.06.21,2,18.5,395,19.06.21 09:35:34,2021-06-19 09:35:34+02:00
35,09:43:37,19.06.21,2,3.2,395,19.06.21 09:43:37,2021-06-19 09:43:37+02:00
26,09:54:15,19.06.21,2,4.3,395,19.06.21 09:54:15,2021-06-19 09:54:15+02:00
34,09:54:26,19.06.21,2,6.7,395,19.06.21 09:54:26,2021-06-19 09:54:26+02:00
37,09:54:37,19.06.21,2,2.7,395,19.06.21 09:54:37,2021-06-19 09:54:37+02:00
37,10:02:58,19.06.21,2,1.2,395,19.06.21 10:02:58,2021-06-19 10:02:58+02:00
23,10:05:20,19.06.21,2,17.8,395,19.06.21 10:05:20,2021-06-19 10:05:20+02:00
22,10:11:52,19.06.21,2,4.2,395,19.06.21 10:11:52,2021-06-19 10:11:52+02:00
14,10:14:13,19.06.21,2,0.5,395,19.06.21 10:14:13,2021-06-19 10:14:13+02:00
43,10:17:53,19.06.21,2,4.7,395,19.06.21 10:17:53,2021-06-19 10:17:53+02:00
34,10:18:08,19.06.21,2,5.5,395,19.06.21 10:18:08,2021-06-19 10:18:08+02:00
29,10:21:28,19.06.21,2,1.4,395,19.06.21 10:21:28,2021-06-19 10:21:28+02:00
33,10:22:30,19.06.21,2,4.7,395,19.06.21 10:22:30,2021-06-19 10:22:30+02:00
36,10:24:11,19.06.21,2,4.5,395,19.06.21 10:24:11,2021-06-19 10:24:11+02:00
31,10:24:26,19.06.21,2,3.5,395,19.06.21 10:24:26,2021-06-19 10:24:26+02:00
22,10:27:37,19.06.21,2,4.3,395,19.06.21 10:27:37,2021-06-19 10:27:37+02:00
32,10:27:51,19.06.21,2,13.3,395,19.06.21 10:27:51,2021-06-19 10:27:51+02:00
28,10:28:39,19.06.21,2,2.8,395,19.06.21 10:28:39,2021-06-19 10:28:39+02:00
36,10:29:00,19.06.21,2,4.6,395,19.06.21 10:29:00,2021-06-19 10:29:00+02:00
26,10:32:52,19.06.21,2,3.7,395,19.06.21 10:32:52,2021-06-19 10:32:52+02:00
20,10:34:13,19.06.21,2,3.6,395,19.06.21 10:34:13,2021-06-19 10:34:13+02:00
31,10:36:26,19.06.21,2,17.7,395,19.06.21 10:36:26,2021-06-19 10:36:26+02:00
38,10:36:51,19.06.21,2,4.2,395,19.06.21 10:36:51,2021-06-19 10:36:51+02:00
27,10:38:28,19.06.21,2,2.3,395,19.06.21 10:38:28,2021-06-19 10:38:28+02:00
32,10:40:37,19.06.21,2,4.1,395,19.06.21 10:40:37,2021-06-19 10:40:37+02:00
34,10:51:06,19.06.21,2,3.4,395,19.06.21 10:51:06,2021-06-19 10:51:06+02:00
42,10:51:08,19.06.21,2,4.8,395,19.06.21 10:51:08,2021-06-19 10:51:08+02:00
40,10:53:33,19.06.21,2,4.9,395,19.06.21 10:53:33,2021-06-19 10:53:33+02:00
40,10:56:46,19.06.21,2,4.7,395,19.06.21 10:56:46,2021-06-19 10:56:46+02:00
22,10:58:49,19.06.21,2,3.8,395,19.06.21 10:58:49,2021-06-19 10:58:49+02:00
44,11:00:42,19.06.21,2,3.8,395,19.06.21 11:00:42,2021-06-19 11:00:42+02:00
30,11:05:47,19.06.21,2,18.1,395,19.06.21 11:05:47,2021-06-19 11:05:47+02:00
20,11:06:28,19.06.21,2,4.4,395,19.06.21 11:06:28,2021-06-19 11:06:28+02:00
23,11:07:23,19.06.21,2,4.1,395,19.06.21 11:07:23,2021-06-19 11:07:23+02:00
27,11:09:41,19.06.21,2,1.7,395,19.06.21 11:09:41,2021-06-19 11:09:41+02:00
33,11:12:58,19.06.21,2,5.5,395,19.06.21 11:12:58,2021-06-19 11:12:58+02:00
32,11:14:30,19.06.21,2,2.8,395,19.06.21 11:14:30,2021-06-19 11:14:30+02:00
23,11:15:32,19.06.21,2,8.9,395,19.06.21 11:15:32,2021-06-19 11:15:32+02:00
29,11:18:07,19.06.21,2,7.8,395,19.06.21 11:18:07,2021-06-19 11:18:07+02:00
29,11:20:35,19.06.21,2,18.3,395,19.06.21 11:20:35,2021-06-19 11:20:35+02:00
33,11:24:21,19.06.21,2,4.6,395,19.06.21 11:24:21,2021-06-19 11:24:21+02:00
29,11:26:25,19.06.21,2,5.2,395,19.06.21 11:26:25,2021-06-19 11:26:25+02:00
27,11:29:10,19.06.21,2,4.5,395,19.06.21 11:29:10,2021-06-19 11:29:10+02:00
33,11:31:19,19.06.21,2,6.8,395,19.06.21 11:31:19,2021-06-19 11:31:19+02:00
24,11:35:20,19.06.21,2,18.8,395,19.06.21 11:35:20,2021-06-19 11:35:20+02:00
36,11:38:29,19.06.21,2,4.9,395,19.06.21 11:38:29,2021-06-19 11:38:29+02:00
30,11:41:48,19.06.21,2,3.3,395,19.06.21 11:41:48,2021-06-19 11:41:48+02:00
38,11:45:24,19.06.21,2,4.9,395,19.06.21 11:45:24,2021-06-19 11:45:24+02:00
28,11:48:37,19.06.21,2,2.6,395,19.06.21 11:48:37,2021-06-19 11:48:37+02:00
33,11:49:12,19.06.21,2,3.9,395,19.06.21 11:49:12,2021-06-19 11:49:12+02:00
28,11:49:51,19.06.21,2,2.4,395,19.06.21 11:49:51,2021-06-19 11:49:51+02:00
30,11:50:35,19.06.21,2,18.8,395,19.06.21 11:50:35,2021-06-19 11:50:35+02:00
34,11:58:17,19.06.21,2,5.4,395,19.06.21 11:58:17,2021-06-19 11:58:17+02:00
34,12:00:04,19.06.21,2,5.2,395,19.06.21 12:00:04,2021-06-19 12:00:04+02:00
28,12:04:10,19.06.21,2,8.9,395,19.06.21 12:04:10,2021-06-19 12:04:10+02:00
28,12:04:37,19.06.21,2,4.5,395,19.06.21 12:04:37,2021-06-19 12:04:37+02:00
28,12:05:04,19.06.21,2,17.0,395,19.06.21 12:05:04,2021-06-19 12:05:04+02:00
33,12:06:14,19.06.21,2,4.5,395,19.06.21 12:06:14,2021-06-19 12:06:14+02:00
34,12:11:19,19.06.21,2,5.8,395,19.06.21 12:11:19,2021-06-19 12:11:19+02:00
16,12:19:06,19.06.21,2,3.7,395,19.06.21 12:19:06,2021-06-19 12:19:06+02:00
27,12:20:14,19.06.21,2,18.4,395,19.06.21 12:20:14,2021-06-19 12:20:14+02:00
34,12:21:11,19.06.21,2,4.9,395,19.06.21 12:21:11,2021-06-19 12:21:11+02:00
17,12:31:13,19.06.21,2,3.7,395,19.06.21 12:31:13,2021-06-19 12:31:13+02:00
33,12:32:31,19.06.21,2,6.3,395,19.06.21 12:32:31,2021-06-19 12:32:31+02:00
31,12:32:42,19.06.21,2,5.4,395,19.06.21 12:32:42,2021-06-19 12:32:42+02:00
41,12:33:01,19.06.21,2,2.0,395,19.06.21 12:33:01,2021-06-19 12:33:01+02:00
27,12:34:18,19.06.21,2,3.9,395,19.06.21 12:34:18,2021-06-19 12:34:18+02:00
35,12:35:14,19.06.21,2,3.7,395,19.06.21 12:35:14,2021-06-19 12:35:14+02:00
32,12:35:27,19.06.21,2,17.3,395,19.06.21 12:35:27,2021-06-19 12:35:27+02:00
31,12:35:40,19.06.21,2,4.0,395,19.06.21 12:35:40,2021-06-19 12:35:40+02:00
39,12:38:49,19.06.21,2,4.7,395,19.06.21 12:38:49,2021-06-19 12:38:49+02:00
32,12:48:26,19.06.21,2,8.6,395,19.06.21 12:48:26,2021-06-19 12:48:26+02:00
45,12:49:09,19.06.21,2,5.1,395,19.06.21 12:49:09,2021-06-19 12:49:09+02:00
20,12:49:23,19.06.21,2,4.7,395,19.06.21 12:49:23,2021-06-19 12:49:23+02:00
25,12:50:30,19.06.21,2,18.7,395,19.06.21 12:50:30,2021-06-19 12:50:30+02:00
48,12:51:28,19.06.21,2,3.6,395,19.06.21 12:51:28,2021-06-19 12:51:28+02:00
31,12:54:26,19.06.21,2,3.6,395,19.06.21 12:54:26,2021-06-19 12:54:26+02:00
30,12:54:57,19.06.21,2,4.1,395,19.06.21 12:54:57,2021-06-19 12:54:57+02:00
23,13:05:19,19.06.21,2,19.0,395,19.06.21 13:05:19,2021-06-19 13:05:19+02:00
30,13:05:24,19.06.21,2,2.9,395,19.06.21 13:05:24,2021-06-19 13:05:24+02:00
35,13:08:56,19.06.21,2,5.5,395,19.06.21 13:08:56,2021-06-19 13:08:56+02:00
34,13:09:39,19.06.21,2,4.9,395,19.06.21 13:09:39,2021-06-19 13:09:39+02:00
35,13:12:23,19.06.21,2,6.6,395,19.06.21 13:12:23,2021-06-19 13:12:23+02:00
32,13:16:50,19.06.21,2,8.4,395,19.06.21 13:16:50,2021-06-19 13:16:50+02:00
26,13:20:34,19.06.21,2,18.2,395,19.06.21 13:20:34,2021-06-19 13:20:34+02:00
29,13:22:30,19.06.21,2,3.5,395,19.06.21 13:22:30,2021-06-19 13:22:30+02:00
33,13:22:46,19.06.21,2,4.2,395,19.06.21 13:22:46,2021-06-19 13:22:46+02:00
32,13:23:43,19.06.21,2,4.3,395,19.06.21 13:23:43,2021-06-19 13:23:43+02:00
30,13:34:19,19.06.21,2,6.4,395,19.06.21 13:34:19,2021-06-19 13:34:19+02:00
26,13:35:55,19.06.21,2,18.3,395,19.06.21 13:35:55,2021-06-19 13:35:55+02:00
29,13:39:35,19.06.21,2,5.4,395,19.06.21 13:39:35,2021-06-19 13:39:35+02:00
40,13:44:13,19.06.21,2,5.1,395,19.06.21 13:44:13,2021-06-19 13:44:13+02:00
36,13:50:34,19.06.21,2,5.4,395,19.06.21 13:50:34,2021-06-19 13:50:34+02:00
33,13:50:37,19.06.21,2,5.1,395,19.06.21 13:50:37,2021-06-19 13:50:37+02:00
37,13:50:58,19.06.21,2,3.4,395,19.06.21 13:50:58,2021-06-19 13:50:58+02:00
34,13:51:23,19.06.21,2,4.0,395,19.06.21 13:51:23,2021-06-19 13:51:23+02:00
23,13:52:12,19.06.21,2,4.0,395,19.06.21 13:52:12,2021-06-19 13:52:12+02:00
30,13:53:57,19.06.21,2,16.0,395,19.06.21 13:53:57,2021-06-19 13:53:57+02:00
40,13:54:24,19.06.21,2,4.1,395,19.06.21 13:54:24,2021-06-19 13:54:24+02:00
39,13:57:09,19.06.21,2,2.4,395,19.06.21 13:57:09,2021-06-19 13:57:09+02:00
33,13:57:24,19.06.21,2,5.9,395,19.06.21 13:57:24,2021-06-19 13:57:24+02:00
20,14:02:15,19.06.21,2,3.6,395,19.06.21 14:02:15,2021-06-19 14:02:15+02:00
24,14:05:34,19.06.21,2,18.8,395,19.06.21 14:05:34,2021-06-19 14:05:34+02:00
29,14:13:36,19.06.21,2,4.9,395,19.06.21 14:13:36,2021-06-19 14:13:36+02:00
29,14:18:38,19.06.21,2,1.6,395,19.06.21 14:18:38,2021-06-19 14:18:38+02:00
33,14:20:31,19.06.21,2,18.1,395,19.06.21 14:20:31,2021-06-19 14:20:31+02:00
33,14:21:01,19.06.21,2,3.4,395,19.06.21 14:21:01,2021-06-19 14:21:01+02:00
40,14:21:03,19.06.21,2,5.0,395,19.06.21 14:21:03,2021-06-19 14:21:03+02:00
40,14:24:40,19.06.21,2,2.4,395,19.06.21 14:24:40,2021-06-19 14:24:40+02:00
40,14:26:19,19.06.21,2,4.4,395,19.06.21 14:26:19,2021-06-19 14:26:19+02:00
35,14:26:41,19.06.21,2,5.7,395,19.06.21 14:26:41,2021-06-19 14:26:41+02:00
37,14:27:37,19.06.21,2,6.2,395,19.06.21 14:27:37,2021-06-19 14:27:37+02:00
39,14:30:10,19.06.21,2,4.9,395,19.06.21 14:30:10,2021-06-19 14:30:10+02:00
37,14:33:03,19.06.21,2,4.3,395,19.06.21 14:33:03,2021-06-19 14:33:03+02:00
24,14:33:17,19.06.21,2,5.3,395,19.06.21 14:33:17,2021-06-19 14:33:17+02:00
17,14:33:28,19.06.21,2,2.5,395,19.06.21 14:33:28,2021-06-19 14:33:28+02:00
28,14:35:12,19.06.21,2,15.8,395,19.06.21 14:35:12,2021-06-19 14:35:12+02:00
44,14:35:38,19.06.21,2,6.6,395,19.06.21 14:35:38,2021-06-19 14:35:38+02:00
52,14:36:25,19.06.21,2,0.5,395,19.06.21 14:36:25,2021-06-19 14:36:25+02:00
38,14:37:08,19.06.21,2,6.3,395,19.06.21 14:37:08,2021-06-19 14:37:08+02:00
35,14:37:50,19.06.21,2,3.9,395,19.06.21 14:37:50,2021-06-19 14:37:50+02:00
36,14:39:47,19.06.21,2,4.7,395,19.06.21 14:39:47,2021-06-19 14:39:47+02:00
32,14:41:46,19.06.21,2,4.9,395,19.06.21 14:41:46,2021-06-19 14:41:46+02:00
35,14:43:57,19.06.21,2,1.6,395,19.06.21 14:43:57,2021-06-19 14:43:57+02:00
28,14:50:22,19.06.21,2,16.6,395,19.06.21 14:50:22,2021-06-19 14:50:22+02:00
42,14:52:09,19.06.21,2,4.4,395,19.06.21 14:52:09,2021-06-19 14:52:09+02:00
31,14:53:03,19.06.21,2,5.5,395,19.06.21 14:53:03,2021-06-19 14:53:03+02:00
21,14:53:47,19.06.21,2,4.8,395,19.06.21 14:53:47,2021-06-19 14:53:47+02:00
41,14:54:01,19.06.21,2,3.2,395,19.06.21 14:54:01,2021-06-19 14:54:01+02:00
29,15:03:23,19.06.21,2,4.2,395,19.06.21 15:03:23,2021-06-19 15:03:23+02:00
35,15:05:26,19.06.21,2,6.6,395,19.06.21 15:05:26,2021-06-19 15:05:26+02:00
32,15:05:35,19.06.21,2,18.2,395,19.06.21 15:05:35,2021-06-19 15:05:35+02:00
29,15:05:51,19.06.21,2,3.0,395,19.06.21 15:05:51,2021-06-19 15:05:51+02:00
27,15:07:33,19.06.21,2,3.0,395,19.06.21 15:07:33,2021-06-19 15:07:33+02:00
36,15:07:34,19.06.21,2,5.1,395,19.06.21 15:07:34,2021-06-19 15:07:34+02:00
36,15:18:17,19.06.21,2,4.5,395,19.06.21 15:18:17,2021-06-19 15:18:17+02:00
25,15:20:05,19.06.21,2,16.0,395,19.06.21 15:20:05,2021-06-19 15:20:05+02:00
28,15:20:08,19.06.21,2,3.5,395,19.06.21 15:20:08,2021-06-19 15:20:08+02:00
32,15:23:45,19.06.21,2,2.9,395,19.06.21 15:23:45,2021-06-19 15:23:45+02:00
29,15:25:21,19.06.21,2,5.0,395,19.06.21 15:25:21,2021-06-19 15:25:21+02:00
44,15:26:47,19.06.21,2,5.8,395,19.06.21 15:26:47,2021-06-19 15:26:47+02:00
41,15:27:11,19.06.21,2,6.3,395,19.06.21 15:27:11,2021-06-19 15:27:11+02:00
21,15:29:06,19.06.21,2,0.7,395,19.06.21 15:29:06,2021-06-19 15:29:06+02:00
33,15:29:28,19.06.21,2,4.4,395,19.06.21 15:29:28,2021-06-19 15:29:28+02:00
31,15:29:31,19.06.21,2,3.3,395,19.06.21 15:29:31,2021-06-19 15:29:31+02:00
36,15:31:46,19.06.21,2,2.5,395,19.06.21 15:31:46,2021-06-19 15:31:46+02:00
38,15:34:21,19.06.21,2,4.2,395,19.06.21 15:34:21,2021-06-19 15:34:21+02:00
28,15:36:10,19.06.21,2,18.0,395,19.06.21 15:36:10,2021-06-19 15:36:10+02:00
34,15:36:43,19.06.21,2,5.1,395,19.06.21 15:36:43,2021-06-19 15:36:43+02:00
44,15:43:03,19.06.21,2,4.3,395,19.06.21 15:43:03,2021-06-19 15:43:03+02:00
45,15:44:02,19.06.21,2,4.1,395,19.06.21 15:44:02,2021-06-19 15:44:02+02:00
19,15:49:42,19.06.21,2,2.9,395,19.06.21 15:49:42,2021-06-19 15:49:42+02:00
40,15:50:15,19.06.21,2,4.7,395,19.06.21 15:50:15,2021-06-19 15:50:15+02:00
31,15:50:24,19.06.21,2,18.6,395,19.06.21 15:50:24,2021-06-19 15:50:24+02:00
21,15:50:29,19.06.21,2,2.3,395,19.06.21 15:50:29,2021-06-19 15:50:29+02:00
25,15:50:38,19.06.21,2,5.2,395,19.06.21 15:50:38,2021-06-19 15:50:38+02:00
25,15:53:44,19.06.21,2,2.2,395,19.06.21 15:53:44,2021-06-19 15:53:44+02:00
30,15:57:55,19.06.21,2,3.0,395,19.06.21 15:57:55,2021-06-19 15:57:55+02:00
34,15:59:17,19.06.21,2,5.2,395,19.06.21 15:59:17,2021-06-19 15:59:17+02:00
29,16:03:58,19.06.21,2,4.4,395,19.06.21 16:03:58,2021-06-19 16:03:58+02:00
30,16:04:16,19.06.21,2,4.1,395,19.06.21 16:04:16,2021-06-19 16:04:16+02:00
27,16:05:01,19.06.21,2,17.1,395,19.06.21 16:05:01,2021-06-19 16:05:01+02:00
29,16:05:03,19.06.21,2,4.0,395,19.06.21 16:05:03,2021-06-19 16:05:03+02:00
30,16:05:13,19.06.21,2,2.9,395,19.06.21 16:05:13,2021-06-19 16:05:13+02:00
18,16:11:43,19.06.21,2,4.1,395,19.06.21 16:11:43,2021-06-19 16:11:43+02:00
25,16:13:11,19.06.21,2,4.5,395,19.06.21 16:13:11,2021-06-19 16:13:11+02:00
33,16:18:40,19.06.21,2,3.7,395,19.06.21 16:18:40,2021-06-19 16:18:40+02:00
28,16:21:40,19.06.21,2,16.2,395,19.06.21 16:21:40,2021-06-19 16:21:40+02:00
38,16:23:50,19.06.21,2,3.4,395,19.06.21 16:23:50,2021-06-19 16:23:50+02:00
28,16:25:20,19.06.21,2,1.8,395,19.06.21 16:25:20,2021-06-19 16:25:20+02:00
44,16:27:21,19.06.21,2,5.2,395,19.06.21 16:27:21,2021-06-19 16:27:21+02:00
27,16:28:31,19.06.21,2,5.5,395,19.06.21 16:28:31,2021-06-19 16:28:31+02:00
28,16:28:59,19.06.21,2,5.0,395,19.06.21 16:28:59,2021-06-19 16:28:59+02:00
36,16:29:20,19.06.21,2,3.9,395,19.06.21 16:29:20,2021-06-19 16:29:20+02:00
22,16:33:47,19.06.21,2,3.7,395,19.06.21 16:33:47,2021-06-19 16:33:47+02:00
33,16:35:53,19.06.21,2,17.8,395,19.06.21 16:35:53,2021-06-19 16:35:53+02:00
25,16:39:48,19.06.21,2,1.1,395,19.06.21 16:39:48,2021-06-19 16:39:48+02:00
27,16:40:09,19.06.21,2,1.7,395,19.06.21 16:40:09,2021-06-19 16:40:09+02:00
31,16:45:18,19.06.21,2,3.6,395,19.06.21 16:45:18,2021-06-19 16:45:18+02:00
34,16:45:32,19.06.21,2,3.0,395,19.06.21 16:45:32,2021-06-19 16:45:32+02:00
27,16:51:09,19.06.21,2,16.6,395,19.06.21 16:51:09,2021-06-19 16:51:09+02:00
24,16:52:52,19.06.21,2,3.0,395,19.06.21 16:52:52,2021-06-19 16:52:52+02:00
22,16:53:35,19.06.21,2,4.2,395,19.06.21 16:53:35,2021-06-19 16:53:35+02:00
22,16:54:53,19.06.21,2,5.6,395,19.06.21 16:54:53,2021-06-19 16:54:53+02:00
22,16:54:56,19.06.21,2,4.8,395,19.06.21 16:54:56,2021-06-19 16:54:56+02:00
25,16:55:35,19.06.21,2,3.2,395,19.06.21 16:55:35,2021-06-19 16:55:35+02:00
37,16:56:23,19.06.21,2,1.7,395,19.06.21 16:56:23,2021-06-19 16:56:23+02:00
30,16:56:43,19.06.21,2,4.0,395,19.06.21 16:56:43,2021-06-19 16:56:43+02:00
36,16:59:29,19.06.21,2,5.9,395,19.06.21 16:59:29,2021-06-19 16:59:29+02:00
28,17:00:17,19.06.21,2,2.9,395,19.06.21 17:00:17,2021-06-19 17:00:17+02:00
32,17:00:48,19.06.21,2,3.4,395,19.06.21 17:00:48,2021-06-19 17:00:48+02:00
28,17:03:36,19.06.21,2,2.2,395,19.06.21 17:03:36,2021-06-19 17:03:36+02:00
28,17:06:04,19.06.21,2,17.0,395,19.06.21 17:06:04,2021-06-19 17:06:04+02:00
38,17:13:18,19.06.21,2,3.7,395,19.06.21 17:13:18,2021-06-19 17:13:18+02:00
35,17:13:23,19.06.21,2,3.3,395,19.06.21 17:13:23,2021-06-19 17:13:23+02:00
36,17:16:14,19.06.21,2,5.7,395,19.06.21 17:16:14,2021-06-19 17:16:14+02:00
33,17:16:17,19.06.21,2,6.4,395,19.06.21 17:16:17,2021-06-19 17:16:17+02:00
25,17:17:12,19.06.21,2,2.1,395,19.06.21 17:17:12,2021-06-19 17:17:12+02:00
22,17:20:20,19.06.21,2,19.8,395,19.06.21 17:20:20,2021-06-19 17:20:20+02:00
36,17:20:59,19.06.21,2,4.7,395,19.06.21 17:20:59,2021-06-19 17:20:59+02:00
36,17:21:04,19.06.21,2,3.1,395,19.06.21 17:21:04,2021-06-19 17:21:04+02:00
36,17:24:18,19.06.21,2,3.0,395,19.06.21 17:24:18,2021-06-19 17:24:18+02:00
38,17:24:19,19.06.21,2,4.9,395,19.06.21 17:24:19,2021-06-19 17:24:19+02:00
44,17:27:36,19.06.21,2,2.5,395,19.06.21 17:27:36,2021-06-19 17:27:36+02:00
45,17:29:23,19.06.21,2,6.7,395,19.06.21 17:29:23,2021-06-19 17:29:23+02:00
32,17:31:12,19.06.21,2,3.9,395,19.06.21 17:31:12,2021-06-19 17:31:12+02:00
37,17:31:46,19.06.21,2,5.4,395,19.06.21 17:31:46,2021-06-19 17:31:46+02:00
33,17:34:24,19.06.21,2,4.9,395,19.06.21 17:34:24,2021-06-19 17:34:24+02:00
29,17:35:24,19.06.21,2,17.3,395,19.06.21 17:35:24,2021-06-19 17:35:24+02:00
38,17:35:30,19.06.21,2,3.8,395,19.06.21 17:35:30,2021-06-19 17:35:30+02:00
48,17:35:56,19.06.21,2,4.5,395,19.06.21 17:35:56,2021-06-19 17:35:56+02:00
32,17:38:09,19.06.21,2,1.7,395,19.06.21 17:38:09,2021-06-19 17:38:09+02:00
25,17:42:29,19.06.21,2,5.4,395,19.06.21 17:42:29,2021-06-19 17:42:29+02:00
40,17:44:34,19.06.21,2,2.9,395,19.06.21 17:44:34,2021-06-19 17:44:34+02:00
43,17:44:47,19.06.21,2,5.5,395,19.06.21 17:44:47,2021-06-19 17:44:47+02:00
28,17:45:55,19.06.21,2,4.9,395,19.06.21 17:45:55,2021-06-19 17:45:55+02:00
32,17:51:29,19.06.21,2,16.5,395,19.06.21 17:51:29,2021-06-19 17:51:29+02:00
33,17:52:31,19.06.21,2,3.8,395,19.06.21 17:52:31,2021-06-19 17:52:31+02:00
34,17:55:16,19.06.21,2,4.5,395,19.06.21 17:55:16,2021-06-19 17:55:16+02:00
29,18:03:13,19.06.21,2,5.6,395,19.06.21 18:03:13,2021-06-19 18:03:13+02:00
34,18:03:30,19.06.21,2,3.1,395,19.06.21 18:03:30,2021-06-19 18:03:30+02:00
25,18:03:52,19.06.21,2,18.2,395,19.06.21 18:03:52,2021-06-19 18:03:52+02:00
50,18:06:27,19.06.21,2,3.7,395,19.06.21 18:06:27,2021-06-19 18:06:27+02:00
39,18:10:03,19.06.21,2,3.4,395,19.06.21 18:10:03,2021-06-19 18:10:03+02:00
33,18:15:06,19.06.21,2,3.2,395,19.06.21 18:15:06,2021-06-19 18:15:06+02:00
25,18:19:37,19.06.21,2,17.3,395,19.06.21 18:19:37,2021-06-19 18:19:37+02:00
33,18:21:17,19.06.21,2,4.5,395,19.06.21 18:21:17,2021-06-19 18:21:17+02:00
31,18:29:00,19.06.21,2,8.2,395,19.06.21 18:29:00,2021-06-19 18:29:00+02:00
31,18:29:36,19.06.21,2,4.5,395,19.06.21 18:29:36,2021-06-19 18:29:36+02:00
39,18:36:37,19.06.21,2,6.5,395,19.06.21 18:36:37,2021-06-19 18:36:37+02:00
29,18:37:35,19.06.21,2,18.0,395,19.06.21 18:37:35,2021-06-19 18:37:35+02:00
37,18:41:14,19.06.21,2,4.3,395,19.06.21 18:41:14,2021-06-19 18:41:14+02:00
35,18:49:26,19.06.21,2,3.5,395,19.06.21 18:49:26,2021-06-19 18:49:26+02:00
20,18:52:40,19.06.21,2,17.8,395,19.06.21 18:52:40,2021-06-19 18:52:40+02:00
18,18:56:38,19.06.21,2,1.2,395,19.06.21 18:56:38,2021-06-19 18:56:38+02:00
43,19:04:48,19.06.21,2,3.8,395,19.06.21 19:04:48,2021-06-19 19:04:48+02:00
41,19:07:09,19.06.21,2,4.8,395,19.06.21 19:07:09,2021-06-19 19:07:09+02:00
28,19:08:26,19.06.21,2,16.4,395,19.06.21 19:08:26,2021-06-19 19:08:26+02:00
