Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,19:43:10,28.09.19,1,4.2,59,28.09.19 19:43:10,2019-09-28 19:43:10+02:00
31,19:43:29,28.09.19,1,3.7,59,28.09.19 19:43:29,2019-09-28 19:43:29+02:00
17,19:43:44,28.09.19,1,5.6,59,28.09.19 19:43:44,2019-09-28 19:43:44+02:00
33,19:44:13,28.09.19,1,4.6,59,28.09.19 19:44:13,2019-09-28 19:44:13+02:00
23,19:44:43,28.09.19,1,1.0,59,28.09.19 19:44:43,2019-09-28 19:44:43+02:00
34,19:46:54,28.09.19,1,4.4,59,28.09.19 19:46:54,2019-09-28 19:46:54+02:00
13,19:49:34,28.09.19,1,0.6,59,28.09.19 19:49:34,2019-09-28 19:49:34+02:00
30,19:51:35,28.09.19,1,3.9,59,28.09.19 19:51:35,2019-09-28 19:51:35+02:00
31,19:52:19,28.09.19,1,4.3,59,28.09.19 19:52:19,2019-09-28 19:52:19+02:00
33,19:52:49,28.09.19,1,4.4,59,28.09.19 19:52:49,2019-09-28 19:52:49+02:00
34,19:53:30,28.09.19,1,4.2,59,28.09.19 19:53:30,2019-09-28 19:53:30+02:00
25,19:54:09,28.09.19,1,0.6,59,28.09.19 19:54:09,2019-09-28 19:54:09+02:00
25,19:54:37,28.09.19,1,4.6,59,28.09.19 19:54:37,2019-09-28 19:54:37+02:00
30,19:57:23,28.09.19,1,4.6,59,28.09.19 19:57:23,2019-09-28 19:57:23+02:00
25,19:57:31,28.09.19,1,4.5,59,28.09.19 19:57:31,2019-09-28 19:57:31+02:00
34,19:57:38,28.09.19,1,5.2,59,28.09.19 19:57:38,2019-09-28 19:57:38+02:00
33,19:57:41,28.09.19,1,4.6,59,28.09.19 19:57:41,2019-09-28 19:57:41+02:00
27,20:00:53,28.09.19,1,5.2,59,28.09.19 20:00:53,2019-09-28 20:00:53+02:00
18,20:00:55,28.09.19,1,0.8,59,28.09.19 20:00:55,2019-09-28 20:00:55+02:00
28,20:00:56,28.09.19,1,4.1,59,28.09.19 20:00:56,2019-09-28 20:00:56+02:00
24,20:02:31,28.09.19,1,3.8,59,28.09.19 20:02:31,2019-09-28 20:02:31+02:00
21,20:03:42,28.09.19,1,2.9,59,28.09.19 20:03:42,2019-09-28 20:03:42+02:00
27,20:04:09,28.09.19,1,4.9,59,28.09.19 20:04:09,2019-09-28 20:04:09+02:00
19,20:04:13,28.09.19,1,4.3,59,28.09.19 20:04:13,2019-09-28 20:04:13+02:00
11,20:04:17,28.09.19,1,4.2,59,28.09.19 20:04:17,2019-09-28 20:04:17+02:00
20,20:04:48,28.09.19,1,2.4,59,28.09.19 20:04:48,2019-09-28 20:04:48+02:00
28,20:06:00,28.09.19,1,4.5,59,28.09.19 20:06:00,2019-09-28 20:06:00+02:00
32,20:08:17,28.09.19,1,4.6,59,28.09.19 20:08:17,2019-09-28 20:08:17+02:00
27,20:08:57,28.09.19,1,4.6,59,28.09.19 20:08:57,2019-09-28 20:08:57+02:00
29,20:09:18,28.09.19,1,3.8,59,28.09.19 20:09:18,2019-09-28 20:09:18+02:00
35,20:09:38,28.09.19,1,4.5,59,28.09.19 20:09:38,2019-09-28 20:09:38+02:00
26,20:09:42,28.09.19,1,4.0,59,28.09.19 20:09:42,2019-09-28 20:09:42+02:00
30,20:09:45,28.09.19,1,4.5,59,28.09.19 20:09:45,2019-09-28 20:09:45+02:00
24,20:10:05,28.09.19,1,4.6,59,28.09.19 20:10:05,2019-09-28 20:10:05+02:00
24,20:10:08,28.09.19,1,4.3,59,28.09.19 20:10:08,2019-09-28 20:10:08+02:00
32,20:11:15,28.09.19,1,4.4,59,28.09.19 20:11:15,2019-09-28 20:11:15+02:00
26,20:13:41,28.09.19,1,5.0,59,28.09.19 20:13:41,2019-09-28 20:13:41+02:00
26,20:14:52,28.09.19,1,3.8,59,28.09.19 20:14:52,2019-09-28 20:14:52+02:00
29,20:16:38,28.09.19,1,3.2,59,28.09.19 20:16:38,2019-09-28 20:16:38+02:00
11,20:16:57,28.09.19,1,2.0,59,28.09.19 20:16:57,2019-09-28 20:16:57+02:00
27,20:17:54,28.09.19,1,5.3,59,28.09.19 20:17:54,2019-09-28 20:17:54+02:00
32,20:18:35,28.09.19,1,4.8,59,28.09.19 20:18:35,2019-09-28 20:18:35+02:00
21,20:22:03,28.09.19,1,3.3,59,28.09.19 20:22:03,2019-09-28 20:22:03+02:00
29,20:22:06,28.09.19,1,3.5,59,28.09.19 20:22:06,2019-09-28 20:22:06+02:00
28,20:23:58,28.09.19,1,4.0,59,28.09.19 20:23:58,2019-09-28 20:23:58+02:00
32,20:24:24,28.09.19,1,5.0,59,28.09.19 20:24:24,2019-09-28 20:24:24+02:00
27,20:24:54,28.09.19,1,4.0,59,28.09.19 20:24:54,2019-09-28 20:24:54+02:00
22,20:26:03,28.09.19,1,3.6,59,28.09.19 20:26:03,2019-09-28 20:26:03+02:00
26,20:27:37,28.09.19,1,4.3,59,28.09.19 20:27:37,2019-09-28 20:27:37+02:00
33,20:28:47,28.09.19,1,4.2,59,28.09.19 20:28:47,2019-09-28 20:28:47+02:00
30,20:29:19,28.09.19,1,4.6,59,28.09.19 20:29:19,2019-09-28 20:29:19+02:00
26,20:30:57,28.09.19,1,4.4,59,28.09.19 20:30:57,2019-09-28 20:30:57+02:00
38,20:31:36,28.09.19,1,4.9,59,28.09.19 20:31:36,2019-09-28 20:31:36+02:00
32,20:32:38,28.09.19,1,4.4,59,28.09.19 20:32:38,2019-09-28 20:32:38+02:00
33,20:34:06,28.09.19,1,4.1,59,28.09.19 20:34:06,2019-09-28 20:34:06+02:00
31,20:34:09,28.09.19,1,5.8,59,28.09.19 20:34:09,2019-09-28 20:34:09+02:00
36,20:34:56,28.09.19,1,3.9,59,28.09.19 20:34:56,2019-09-28 20:34:56+02:00
25,20:35:02,28.09.19,1,3.1,59,28.09.19 20:35:02,2019-09-28 20:35:02+02:00
28,20:37:50,28.09.19,1,4.4,59,28.09.19 20:37:50,2019-09-28 20:37:50+02:00
14,20:38:38,28.09.19,1,3.4,59,28.09.19 20:38:38,2019-09-28 20:38:38+02:00
14,20:38:39,28.09.19,1,0.9,59,28.09.19 20:38:39,2019-09-28 20:38:39+02:00
17,20:38:41,28.09.19,1,4.3,59,28.09.19 20:38:41,2019-09-28 20:38:41+02:00
28,20:39:04,28.09.19,1,5.2,59,28.09.19 20:39:04,2019-09-28 20:39:04+02:00
27,20:39:34,28.09.19,1,4.4,59,28.09.19 20:39:34,2019-09-28 20:39:34+02:00
34,20:40:20,28.09.19,1,4.4,59,28.09.19 20:40:20,2019-09-28 20:40:20+02:00
23,20:41:21,28.09.19,1,4.6,59,28.09.19 20:41:21,2019-09-28 20:41:21+02:00
24,20:41:25,28.09.19,1,4.6,59,28.09.19 20:41:25,2019-09-28 20:41:25+02:00
33,20:41:53,28.09.19,1,4.6,59,28.09.19 20:41:53,2019-09-28 20:41:53+02:00
19,20:44:59,28.09.19,1,3.5,59,28.09.19 20:44:59,2019-09-28 20:44:59+02:00
38,20:46:09,28.09.19,1,5.2,59,28.09.19 20:46:09,2019-09-28 20:46:09+02:00
27,20:46:41,28.09.19,1,4.4,59,28.09.19 20:46:41,2019-09-28 20:46:41+02:00
27,20:46:57,28.09.19,1,5.0,59,28.09.19 20:46:57,2019-09-28 20:46:57+02:00
27,20:47:23,28.09.19,1,4.1,59,28.09.19 20:47:23,2019-09-28 20:47:23+02:00
30,20:48:18,28.09.19,1,4.5,59,28.09.19 20:48:18,2019-09-28 20:48:18+02:00
25,20:49:51,28.09.19,1,3.5,59,28.09.19 20:49:51,2019-09-28 20:49:51+02:00
26,20:49:52,28.09.19,1,3.9,59,28.09.19 20:49:52,2019-09-28 20:49:52+02:00
35,20:52:54,28.09.19,1,5.0,59,28.09.19 20:52:54,2019-09-28 20:52:54+02:00
30,20:53:28,28.09.19,1,4.0,59,28.09.19 20:53:28,2019-09-28 20:53:28+02:00
25,20:54:21,28.09.19,1,4.3,59,28.09.19 20:54:21,2019-09-28 20:54:21+02:00
35,20:55:57,28.09.19,1,4.0,59,28.09.19 20:55:57,2019-09-28 20:55:57+02:00
30,20:56:44,28.09.19,1,4.4,59,28.09.19 20:56:44,2019-09-28 20:56:44+02:00
31,20:59:23,28.09.19,1,4.1,59,28.09.19 20:59:23,2019-09-28 20:59:23+02:00
26,21:01:26,28.09.19,1,4.1,59,28.09.19 21:01:26,2019-09-28 21:01:26+02:00
40,21:03:12,28.09.19,1,4.2,59,28.09.19 21:03:12,2019-09-28 21:03:12+02:00
37,21:04:59,28.09.19,1,4.2,59,28.09.19 21:04:59,2019-09-28 21:04:59+02:00
29,21:05:16,28.09.19,1,4.3,59,28.09.19 21:05:16,2019-09-28 21:05:16+02:00
25,21:06:20,28.09.19,1,4.5,59,28.09.19 21:06:20,2019-09-28 21:06:20+02:00
28,21:07:34,28.09.19,1,4.7,59,28.09.19 21:07:34,2019-09-28 21:07:34+02:00
26,21:08:26,28.09.19,1,4.2,59,28.09.19 21:08:26,2019-09-28 21:08:26+02:00
26,21:10:36,28.09.19,1,5.0,59,28.09.19 21:10:36,2019-09-28 21:10:36+02:00
28,21:10:52,28.09.19,1,4.0,59,28.09.19 21:10:52,2019-09-28 21:10:52+02:00
31,21:11:11,28.09.19,1,4.4,59,28.09.19 21:11:11,2019-09-28 21:11:11+02:00
29,21:11:31,28.09.19,1,3.8,59,28.09.19 21:11:31,2019-09-28 21:11:31+02:00
28,21:13:32,28.09.19,1,3.9,59,28.09.19 21:13:32,2019-09-28 21:13:32+02:00
27,21:16:48,28.09.19,1,4.1,59,28.09.19 21:16:48,2019-09-28 21:16:48+02:00
20,21:18:03,28.09.19,1,1.7,59,28.09.19 21:18:03,2019-09-28 21:18:03+02:00
19,21:18:04,28.09.19,1,1.3,59,28.09.19 21:18:04,2019-09-28 21:18:04+02:00
28,21:20:14,28.09.19,1,3.8,59,28.09.19 21:20:14,2019-09-28 21:20:14+02:00
26,21:20:58,28.09.19,1,4.4,59,28.09.19 21:20:58,2019-09-28 21:20:58+02:00
24,21:21:08,28.09.19,1,4.5,59,28.09.19 21:21:08,2019-09-28 21:21:08+02:00
27,21:23:36,28.09.19,1,4.8,59,28.09.19 21:23:36,2019-09-28 21:23:36+02:00
29,21:28:22,28.09.19,1,4.7,59,28.09.19 21:28:22,2019-09-28 21:28:22+02:00
28,21:30:01,28.09.19,1,5.3,59,28.09.19 21:30:01,2019-09-28 21:30:01+02:00
28,21:30:04,28.09.19,1,5.2,59,28.09.19 21:30:04,2019-09-28 21:30:04+02:00
25,21:31:23,28.09.19,1,3.2,59,28.09.19 21:31:23,2019-09-28 21:31:23+02:00
27,21:34:04,28.09.19,1,4.4,59,28.09.19 21:34:04,2019-09-28 21:34:04+02:00
29,21:34:44,28.09.19,1,4.5,59,28.09.19 21:34:44,2019-09-28 21:34:44+02:00
25,21:36:44,28.09.19,1,4.7,59,28.09.19 21:36:44,2019-09-28 21:36:44+02:00
29,21:37:24,28.09.19,1,4.3,59,28.09.19 21:37:24,2019-09-28 21:37:24+02:00
29,21:40:15,28.09.19,1,4.4,59,28.09.19 21:40:15,2019-09-28 21:40:15+02:00
27,21:40:53,28.09.19,1,4.1,59,28.09.19 21:40:53,2019-09-28 21:40:53+02:00
31,21:41:47,28.09.19,1,4.8,59,28.09.19 21:41:47,2019-09-28 21:41:47+02:00
26,21:41:53,28.09.19,1,4.3,59,28.09.19 21:41:53,2019-09-28 21:41:53+02:00
28,21:43:42,28.09.19,1,4.6,59,28.09.19 21:43:42,2019-09-28 21:43:42+02:00
30,21:43:44,28.09.19,1,4.0,59,28.09.19 21:43:44,2019-09-28 21:43:44+02:00
32,21:46:11,28.09.19,1,4.1,59,28.09.19 21:46:11,2019-09-28 21:46:11+02:00
33,21:47:24,28.09.19,1,3.9,59,28.09.19 21:47:24,2019-09-28 21:47:24+02:00
28,21:47:47,28.09.19,1,3.8,59,28.09.19 21:47:47,2019-09-28 21:47:47+02:00
21,21:52:27,28.09.19,1,4.2,59,28.09.19 21:52:27,2019-09-28 21:52:27+02:00
27,21:52:56,28.09.19,1,3.5,59,28.09.19 21:52:56,2019-09-28 21:52:56+02:00
30,21:54:22,28.09.19,1,5.7,59,28.09.19 21:54:22,2019-09-28 21:54:22+02:00
22,21:58:00,28.09.19,1,3.8,59,28.09.19 21:58:00,2019-09-28 21:58:00+02:00
21,21:58:00,28.09.19,1,3.8,59,28.09.19 21:58:00,2019-09-28 21:58:00+02:00
30,21:58:06,28.09.19,1,4.1,59,28.09.19 21:58:06,2019-09-28 21:58:06+02:00
27,22:00:31,28.09.19,1,1.1,59,28.09.19 22:00:31,2019-09-28 22:00:31+02:00
30,22:00:44,28.09.19,1,5.3,59,28.09.19 22:00:44,2019-09-28 22:00:44+02:00
32,22:01:10,28.09.19,1,4.1,59,28.09.19 22:01:10,2019-09-28 22:01:10+02:00
32,22:02:03,28.09.19,1,4.4,59,28.09.19 22:02:03,2019-09-28 22:02:03+02:00
30,22:03:25,28.09.19,1,4.9,59,28.09.19 22:03:25,2019-09-28 22:03:25+02:00
27,22:04:04,28.09.19,1,4.3,59,28.09.19 22:04:04,2019-09-28 22:04:04+02:00
28,22:04:24,28.09.19,1,4.3,59,28.09.19 22:04:24,2019-09-28 22:04:24+02:00
26,22:04:52,28.09.19,1,4.6,59,28.09.19 22:04:52,2019-09-28 22:04:52+02:00
27,22:07:31,28.09.19,1,4.2,59,28.09.19 22:07:31,2019-09-28 22:07:31+02:00
29,22:08:00,28.09.19,1,3.7,59,28.09.19 22:08:00,2019-09-28 22:08:00+02:00
32,22:10:07,28.09.19,1,4.7,59,28.09.19 22:10:07,2019-09-28 22:10:07+02:00
30,22:11:50,28.09.19,1,4.0,59,28.09.19 22:11:50,2019-09-28 22:11:50+02:00
33,22:12:19,28.09.19,1,5.2,59,28.09.19 22:12:19,2019-09-28 22:12:19+02:00
30,22:13:25,28.09.19,1,4.1,59,28.09.19 22:13:25,2019-09-28 22:13:25+02:00
26,22:13:51,28.09.19,1,1.6,59,28.09.19 22:13:51,2019-09-28 22:13:51+02:00
27,22:14:44,28.09.19,1,4.5,59,28.09.19 22:14:44,2019-09-28 22:14:44+02:00
19,22:15:34,28.09.19,1,1.0,59,28.09.19 22:15:34,2019-09-28 22:15:34+02:00
28,22:23:39,28.09.19,1,4.4,59,28.09.19 22:23:39,2019-09-28 22:23:39+02:00
32,22:24:27,28.09.19,1,4.8,59,28.09.19 22:24:27,2019-09-28 22:24:27+02:00
33,22:26:07,28.09.19,1,4.5,59,28.09.19 22:26:07,2019-09-28 22:26:07+02:00
28,22:27:06,28.09.19,1,4.4,59,28.09.19 22:27:06,2019-09-28 22:27:06+02:00
22,22:28:27,28.09.19,1,3.9,59,28.09.19 22:28:27,2019-09-28 22:28:27+02:00
24,22:28:28,28.09.19,1,1.0,59,28.09.19 22:28:28,2019-09-28 22:28:28+02:00
24,22:28:32,28.09.19,1,4.0,59,28.09.19 22:28:32,2019-09-28 22:28:32+02:00
24,22:28:32,28.09.19,1,2.2,59,28.09.19 22:28:32,2019-09-28 22:28:32+02:00
25,22:29:22,28.09.19,1,4.0,59,28.09.19 22:29:22,2019-09-28 22:29:22+02:00
30,22:29:37,28.09.19,1,4.3,59,28.09.19 22:29:37,2019-09-28 22:29:37+02:00
29,22:30:45,28.09.19,1,4.7,59,28.09.19 22:30:45,2019-09-28 22:30:45+02:00
30,22:33:11,28.09.19,1,4.6,59,28.09.19 22:33:11,2019-09-28 22:33:11+02:00
29,22:33:22,28.09.19,1,4.8,59,28.09.19 22:33:22,2019-09-28 22:33:22+02:00
28,22:34:13,28.09.19,1,5.2,59,28.09.19 22:34:13,2019-09-28 22:34:13+02:00
22,22:36:23,28.09.19,1,4.4,59,28.09.19 22:36:23,2019-09-28 22:36:23+02:00
22,22:38:51,28.09.19,1,4.1,59,28.09.19 22:38:51,2019-09-28 22:38:51+02:00
27,22:40:18,28.09.19,1,4.8,59,28.09.19 22:40:18,2019-09-28 22:40:18+02:00
28,22:41:14,28.09.19,1,3.8,59,28.09.19 22:41:14,2019-09-28 22:41:14+02:00
27,22:42:05,28.09.19,1,4.5,59,28.09.19 22:42:05,2019-09-28 22:42:05+02:00
27,22:44:54,28.09.19,1,4.4,59,28.09.19 22:44:54,2019-09-28 22:44:54+02:00
33,22:47:55,28.09.19,1,4.6,59,28.09.19 22:47:55,2019-09-28 22:47:55+02:00
27,22:51:28,28.09.19,1,4.4,59,28.09.19 22:51:28,2019-09-28 22:51:28+02:00
28,22:52:38,28.09.19,1,4.1,59,28.09.19 22:52:38,2019-09-28 22:52:38+02:00
28,22:53:02,28.09.19,1,4.2,59,28.09.19 22:53:02,2019-09-28 22:53:02+02:00
30,22:53:33,28.09.19,1,5.3,59,28.09.19 22:53:33,2019-09-28 22:53:33+02:00
29,22:54:53,28.09.19,1,6.1,59,28.09.19 22:54:53,2019-09-28 22:54:53+02:00
26,22:55:35,28.09.19,1,4.1,59,28.09.19 22:55:35,2019-09-28 22:55:35+02:00
23,22:55:50,28.09.19,1,4.6,59,28.09.19 22:55:50,2019-09-28 22:55:50+02:00
23,22:55:53,28.09.19,1,4.8,59,28.09.19 22:55:53,2019-09-28 22:55:53+02:00
26,22:55:57,28.09.19,1,5.0,59,28.09.19 22:55:57,2019-09-28 22:55:57+02:00
36,22:56:13,28.09.19,1,4.6,59,28.09.19 22:56:13,2019-09-28 22:56:13+02:00
29,22:56:31,28.09.19,1,4.0,59,28.09.19 22:56:31,2019-09-28 22:56:31+02:00
14,23:00:40,28.09.19,1,0.7,59,28.09.19 23:00:40,2019-09-28 23:00:40+02:00
32,23:01:04,28.09.19,1,4.0,59,28.09.19 23:01:04,2019-09-28 23:01:04+02:00
15,23:03:03,28.09.19,1,0.5,59,28.09.19 23:03:03,2019-09-28 23:03:03+02:00
27,23:03:18,28.09.19,1,4.9,59,28.09.19 23:03:18,2019-09-28 23:03:18+02:00
31,23:05:44,28.09.19,1,4.7,59,28.09.19 23:05:44,2019-09-28 23:05:44+02:00
23,23:06:29,28.09.19,1,4.0,59,28.09.19 23:06:29,2019-09-28 23:06:29+02:00
27,23:08:48,28.09.19,1,2.0,59,28.09.19 23:08:48,2019-09-28 23:08:48+02:00
29,23:10:51,28.09.19,1,4.1,59,28.09.19 23:10:51,2019-09-28 23:10:51+02:00
31,23:15:01,28.09.19,1,4.8,59,28.09.19 23:15:01,2019-09-28 23:15:01+02:00
19,23:16:34,28.09.19,1,1.3,59,28.09.19 23:16:34,2019-09-28 23:16:34+02:00
22,23:18:07,28.09.19,1,0.9,59,28.09.19 23:18:07,2019-09-28 23:18:07+02:00
31,23:19:42,28.09.19,1,4.2,59,28.09.19 23:19:42,2019-09-28 23:19:42+02:00
29,23:21:13,28.09.19,1,4.0,59,28.09.19 23:21:13,2019-09-28 23:21:13+02:00
24,23:22:01,28.09.19,1,4.6,59,28.09.19 23:22:01,2019-09-28 23:22:01+02:00
27,23:22:11,28.09.19,1,4.6,59,28.09.19 23:22:11,2019-09-28 23:22:11+02:00
33,23:25:10,28.09.19,1,3.8,59,28.09.19 23:25:10,2019-09-28 23:25:10+02:00
40,23:26:55,28.09.19,1,3.8,59,28.09.19 23:26:55,2019-09-28 23:26:55+02:00
19,23:28:51,28.09.19,1,0.8,59,28.09.19 23:28:51,2019-09-28 23:28:51+02:00
22,23:29:11,28.09.19,1,5.4,59,28.09.19 23:29:11,2019-09-28 23:29:11+02:00
29,23:30:03,28.09.19,1,4.7,59,28.09.19 23:30:03,2019-09-28 23:30:03+02:00
21,23:30:55,28.09.19,1,1.3,59,28.09.19 23:30:55,2019-09-28 23:30:55+02:00
21,23:30:56,28.09.19,1,0.7,59,28.09.19 23:30:56,2019-09-28 23:30:56+02:00
22,23:30:56,28.09.19,1,0.5,59,28.09.19 23:30:56,2019-09-28 23:30:56+02:00
22,23:31:00,28.09.19,1,3.7,59,28.09.19 23:31:00,2019-09-28 23:31:00+02:00
18,23:31:44,28.09.19,1,4.0,59,28.09.19 23:31:44,2019-09-28 23:31:44+02:00
20,23:31:45,28.09.19,1,4.0,59,28.09.19 23:31:45,2019-09-28 23:31:45+02:00
21,23:31:46,28.09.19,1,2.0,59,28.09.19 23:31:46,2019-09-28 23:31:46+02:00
33,23:33:37,28.09.19,1,5.6,59,28.09.19 23:33:37,2019-09-28 23:33:37+02:00
17,23:36:44,28.09.19,1,3.8,59,28.09.19 23:36:44,2019-09-28 23:36:44+02:00
14,23:36:45,28.09.19,1,4.1,59,28.09.19 23:36:45,2019-09-28 23:36:45+02:00
16,23:36:46,28.09.19,1,1.1,59,28.09.19 23:36:46,2019-09-28 23:36:46+02:00
31,23:38:44,28.09.19,1,3.6,59,28.09.19 23:38:44,2019-09-28 23:38:44+02:00
28,23:38:46,28.09.19,1,3.9,59,28.09.19 23:38:46,2019-09-28 23:38:46+02:00
31,23:39:06,28.09.19,1,4.0,59,28.09.19 23:39:06,2019-09-28 23:39:06+02:00
20,23:42:29,28.09.19,1,4.1,59,28.09.19 23:42:29,2019-09-28 23:42:29+02:00
18,23:49:32,28.09.19,1,3.9,59,28.09.19 23:49:32,2019-09-28 23:49:32+02:00
20,23:51:07,28.09.19,1,1.9,59,28.09.19 23:51:07,2019-09-28 23:51:07+02:00
24,23:52:05,28.09.19,1,1.0,59,28.09.19 23:52:05,2019-09-28 23:52:05+02:00
35,23:53:12,28.09.19,1,2.1,59,28.09.19 23:53:12,2019-09-28 23:53:12+02:00
22,23:55:25,28.09.19,1,1.1,59,28.09.19 23:55:25,2019-09-28 23:55:25+02:00
35,23:55:43,28.09.19,1,4.8,59,28.09.19 23:55:43,2019-09-28 23:55:43+02:00
29,00:00:14,29.09.19,1,5.0,59,29.09.19 00:00:14,2019-09-29 00:00:14+02:00
31,00:04:52,29.09.19,1,4.4,59,29.09.19 00:04:52,2019-09-29 00:04:52+02:00
24,00:06:12,29.09.19,1,4.6,59,29.09.19 00:06:12,2019-09-29 00:06:12+02:00
38,00:06:22,29.09.19,1,4.9,59,29.09.19 00:06:22,2019-09-29 00:06:22+02:00
20,00:06:54,29.09.19,1,4.1,59,29.09.19 00:06:54,2019-09-29 00:06:54+02:00
19,00:11:18,29.09.19,1,1.8,59,29.09.19 00:11:18,2019-09-29 00:11:18+02:00
17,00:11:33,29.09.19,1,1.3,59,29.09.19 00:11:33,2019-09-29 00:11:33+02:00
31,00:12:47,29.09.19,1,4.0,59,29.09.19 00:12:47,2019-09-29 00:12:47+02:00
24,00:14:02,29.09.19,1,1.0,59,29.09.19 00:14:02,2019-09-29 00:14:02+02:00
24,00:14:56,29.09.19,1,5.0,59,29.09.19 00:14:56,2019-09-29 00:14:56+02:00
20,00:16:25,29.09.19,1,2.2,59,29.09.19 00:16:25,2019-09-29 00:16:25+02:00
30,00:17:07,29.09.19,1,5.2,59,29.09.19 00:17:07,2019-09-29 00:17:07+02:00
22,00:18:45,29.09.19,1,0.7,59,29.09.19 00:18:45,2019-09-29 00:18:45+02:00
33,00:19:29,29.09.19,1,4.0,59,29.09.19 00:19:29,2019-09-29 00:19:29+02:00
29,00:19:32,29.09.19,1,4.1,59,29.09.19 00:19:32,2019-09-29 00:19:32+02:00
25,00:21:03,29.09.19,1,4.6,59,29.09.19 00:21:03,2019-09-29 00:21:03+02:00
22,00:21:38,29.09.19,1,1.0,59,29.09.19 00:21:38,2019-09-29 00:21:38+02:00
27,00:23:02,29.09.19,1,4.5,59,29.09.19 00:23:02,2019-09-29 00:23:02+02:00
25,00:23:08,29.09.19,1,4.5,59,29.09.19 00:23:08,2019-09-29 00:23:08+02:00
24,00:26:07,29.09.19,1,4.1,59,29.09.19 00:26:07,2019-09-29 00:26:07+02:00
20,00:26:11,29.09.19,1,3.4,59,29.09.19 00:26:11,2019-09-29 00:26:11+02:00
33,00:27:04,29.09.19,1,4.3,59,29.09.19 00:27:04,2019-09-29 00:27:04+02:00
33,00:28:13,29.09.19,1,5.2,59,29.09.19 00:28:13,2019-09-29 00:28:13+02:00
13,00:31:57,29.09.19,1,1.7,59,29.09.19 00:31:57,2019-09-29 00:31:57+02:00
16,00:31:58,29.09.19,1,1.0,59,29.09.19 00:31:58,2019-09-29 00:31:58+02:00
21,00:34:38,29.09.19,1,2.7,59,29.09.19 00:34:38,2019-09-29 00:34:38+02:00
30,00:35:02,29.09.19,1,3.5,59,29.09.19 00:35:02,2019-09-29 00:35:02+02:00
27,00:39:05,29.09.19,1,4.3,59,29.09.19 00:39:05,2019-09-29 00:39:05+02:00
20,00:44:52,29.09.19,1,2.4,59,29.09.19 00:44:52,2019-09-29 00:44:52+02:00
19,00:49:05,29.09.19,1,3.9,59,29.09.19 00:49:05,2019-09-29 00:49:05+02:00
21,00:51:13,29.09.19,1,0.8,59,29.09.19 00:51:13,2019-09-29 00:51:13+02:00
18,00:55:51,29.09.19,1,2.2,59,29.09.19 00:55:51,2019-09-29 00:55:51+02:00
32,00:56:10,29.09.19,1,4.3,59,29.09.19 00:56:10,2019-09-29 00:56:10+02:00
15,00:58:04,29.09.19,1,2.9,59,29.09.19 00:58:04,2019-09-29 00:58:04+02:00
18,01:05:25,29.09.19,1,4.1,59,29.09.19 01:05:25,2019-09-29 01:05:25+02:00
21,01:05:27,29.09.19,1,1.5,59,29.09.19 01:05:27,2019-09-29 01:05:27+02:00
23,01:05:28,29.09.19,1,0.5,59,29.09.19 01:05:28,2019-09-29 01:05:28+02:00
19,01:05:29,29.09.19,1,4.1,59,29.09.19 01:05:29,2019-09-29 01:05:29+02:00
16,01:05:36,29.09.19,1,4.8,59,29.09.19 01:05:36,2019-09-29 01:05:36+02:00
30,01:06:04,29.09.19,1,3.8,59,29.09.19 01:06:04,2019-09-29 01:06:04+02:00
34,01:09:45,29.09.19,1,4.3,59,29.09.19 01:09:45,2019-09-29 01:09:45+02:00
32,01:10:06,29.09.19,1,4.3,59,29.09.19 01:10:06,2019-09-29 01:10:06+02:00
32,01:10:07,29.09.19,1,4.4,59,29.09.19 01:10:07,2019-09-29 01:10:07+02:00
20,01:10:31,29.09.19,1,1.1,59,29.09.19 01:10:31,2019-09-29 01:10:31+02:00
31,01:14:43,29.09.19,1,4.9,59,29.09.19 01:14:43,2019-09-29 01:14:43+02:00
20,01:20:06,29.09.19,1,1.0,59,29.09.19 01:20:06,2019-09-29 01:20:06+02:00
30,01:20:24,29.09.19,1,4.6,59,29.09.19 01:20:24,2019-09-29 01:20:24+02:00
28,01:29:46,29.09.19,1,3.9,59,29.09.19 01:29:46,2019-09-29 01:29:46+02:00
28,01:32:57,29.09.19,1,3.9,59,29.09.19 01:32:57,2019-09-29 01:32:57+02:00
32,01:33:23,29.09.19,1,4.2,59,29.09.19 01:33:23,2019-09-29 01:33:23+02:00
32,01:39:01,29.09.19,1,3.5,59,29.09.19 01:39:01,2019-09-29 01:39:01+02:00
25,01:46:22,29.09.19,1,4.7,59,29.09.19 01:46:22,2019-09-29 01:46:22+02:00
27,01:54:34,29.09.19,1,3.9,59,29.09.19 01:54:34,2019-09-29 01:54:34+02:00
36,02:00:27,29.09.19,1,5.3,59,29.09.19 02:00:27,2019-09-29 02:00:27+02:00
19,02:03:09,29.09.19,1,0.8,59,29.09.19 02:03:09,2019-09-29 02:03:09+02:00
31,02:04:33,29.09.19,1,4.5,59,29.09.19 02:04:33,2019-09-29 02:04:33+02:00
35,02:06:20,29.09.19,1,4.0,59,29.09.19 02:06:20,2019-09-29 02:06:20+02:00
25,02:09:43,29.09.19,1,0.5,59,29.09.19 02:09:43,2019-09-29 02:09:43+02:00
28,02:09:49,29.09.19,1,4.3,59,29.09.19 02:09:49,2019-09-29 02:09:49+02:00
