Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:00:30,22.04.21,2,3.7,371,22.04.21 08:00:30,2021-04-22 08:00:30+02:00
35,08:00:37,22.04.21,2,14.9,371,22.04.21 08:00:37,2021-04-22 08:00:37+02:00
20,08:02:07,22.04.21,2,7.5,371,22.04.21 08:02:07,2021-04-22 08:02:07+02:00
9,08:05:24,22.04.21,2,2.1,371,22.04.21 08:05:24,2021-04-22 08:05:24+02:00
32,08:05:28,22.04.21,2,13.7,371,22.04.21 08:05:28,2021-04-22 08:05:28+02:00
18,08:13:11,22.04.21,2,5.8,371,22.04.21 08:13:11,2021-04-22 08:13:11+02:00
32,08:13:49,22.04.21,2,13.1,371,22.04.21 08:13:49,2021-04-22 08:13:49+02:00
21,08:13:53,22.04.21,2,5.2,371,22.04.21 08:13:53,2021-04-22 08:13:53+02:00
17,08:19:37,22.04.21,2,4.2,371,22.04.21 08:19:37,2021-04-22 08:19:37+02:00
21,08:21:51,22.04.21,2,5.8,371,22.04.21 08:21:51,2021-04-22 08:21:51+02:00
32,08:22:26,22.04.21,2,12.9,371,22.04.21 08:22:26,2021-04-22 08:22:26+02:00
16,08:22:43,22.04.21,2,8.5,371,22.04.21 08:22:43,2021-04-22 08:22:43+02:00
33,08:26:07,22.04.21,2,11.7,371,22.04.21 08:26:07,2021-04-22 08:26:07+02:00
18,08:26:11,22.04.21,2,6.2,371,22.04.21 08:26:11,2021-04-22 08:26:11+02:00
28,08:27:28,22.04.21,2,4.5,371,22.04.21 08:27:28,2021-04-22 08:27:28+02:00
14,08:28:05,22.04.21,2,13.7,371,22.04.21 08:28:05,2021-04-22 08:28:05+02:00
30,08:28:44,22.04.21,2,12.9,371,22.04.21 08:28:44,2021-04-22 08:28:44+02:00
18,08:29:06,22.04.21,2,7.7,371,22.04.21 08:29:06,2021-04-22 08:29:06+02:00
34,08:30:35,22.04.21,2,13.5,371,22.04.21 08:30:35,2021-04-22 08:30:35+02:00
26,08:34:50,22.04.21,2,12.4,371,22.04.21 08:34:50,2021-04-22 08:34:50+02:00
22,08:40:59,22.04.21,2,5.6,371,22.04.21 08:40:59,2021-04-22 08:40:59+02:00
25,08:46:16,22.04.21,2,14.7,371,22.04.21 08:46:16,2021-04-22 08:46:16+02:00
23,08:47:47,22.04.21,2,7.2,371,22.04.21 08:47:47,2021-04-22 08:47:47+02:00
33,08:48:11,22.04.21,2,3.5,371,22.04.21 08:48:11,2021-04-22 08:48:11+02:00
34,08:48:11,22.04.21,2,6.0,371,22.04.21 08:48:11,2021-04-22 08:48:11+02:00
33,08:50:03,22.04.21,2,12.3,371,22.04.21 08:50:03,2021-04-22 08:50:03+02:00
21,08:51:21,22.04.21,2,14.0,371,22.04.21 08:51:21,2021-04-22 08:51:21+02:00
22,08:53:56,22.04.21,2,12.3,371,22.04.21 08:53:56,2021-04-22 08:53:56+02:00
26,08:55:26,22.04.21,2,14.0,371,22.04.21 08:55:26,2021-04-22 08:55:26+02:00
20,08:55:30,22.04.21,2,6.0,371,22.04.21 08:55:30,2021-04-22 08:55:30+02:00
29,08:56:40,22.04.21,2,3.9,371,22.04.21 08:56:40,2021-04-22 08:56:40+02:00
18,09:06:01,22.04.21,2,5.2,371,22.04.21 09:06:01,2021-04-22 09:06:01+02:00
20,09:06:02,22.04.21,2,5.5,371,22.04.21 09:06:02,2021-04-22 09:06:02+02:00
25,09:06:54,22.04.21,2,12.5,371,22.04.21 09:06:54,2021-04-22 09:06:54+02:00
25,09:09:20,22.04.21,2,4.2,371,22.04.21 09:09:20,2021-04-22 09:09:20+02:00
28,09:13:31,22.04.21,2,4.8,371,22.04.21 09:13:31,2021-04-22 09:13:31+02:00
17,09:17:18,22.04.21,2,6.3,371,22.04.21 09:17:18,2021-04-22 09:17:18+02:00
21,09:18:42,22.04.21,2,4.1,371,22.04.21 09:18:42,2021-04-22 09:18:42+02:00
35,09:22:13,22.04.21,2,4.5,371,22.04.21 09:22:13,2021-04-22 09:22:13+02:00
34,09:22:14,22.04.21,2,11.2,371,22.04.21 09:22:14,2021-04-22 09:22:14+02:00
36,09:23:55,22.04.21,2,12.4,371,22.04.21 09:23:55,2021-04-22 09:23:55+02:00
18,09:27:54,22.04.21,2,7.4,371,22.04.21 09:27:54,2021-04-22 09:27:54+02:00
15,09:28:39,22.04.21,2,3.1,371,22.04.21 09:28:39,2021-04-22 09:28:39+02:00
15,09:28:39,22.04.21,2,0.8,371,22.04.21 09:28:39,2021-04-22 09:28:39+02:00
15,09:28:40,22.04.21,2,7.4,371,22.04.21 09:28:40,2021-04-22 09:28:40+02:00
15,09:28:43,22.04.21,2,10.0,371,22.04.21 09:28:43,2021-04-22 09:28:43+02:00
18,09:30:27,22.04.21,2,3.5,371,22.04.21 09:30:27,2021-04-22 09:30:27+02:00
19,09:30:27,22.04.21,2,0.8,371,22.04.21 09:30:27,2021-04-22 09:30:27+02:00
20,09:30:28,22.04.21,2,7.6,371,22.04.21 09:30:28,2021-04-22 09:30:28+02:00
24,09:31:33,22.04.21,2,3.6,371,22.04.21 09:31:33,2021-04-22 09:31:33+02:00
25,09:31:34,22.04.21,2,7.9,371,22.04.21 09:31:34,2021-04-22 09:31:34+02:00
25,09:33:27,22.04.21,2,14.7,371,22.04.21 09:33:27,2021-04-22 09:33:27+02:00
26,09:36:15,22.04.21,2,4.2,371,22.04.21 09:36:15,2021-04-22 09:36:15+02:00
24,09:36:16,22.04.21,2,6.7,371,22.04.21 09:36:16,2021-04-22 09:36:16+02:00
29,09:39:14,22.04.21,2,11.3,371,22.04.21 09:39:14,2021-04-22 09:39:14+02:00
25,09:40:33,22.04.21,2,14.2,371,22.04.21 09:40:33,2021-04-22 09:40:33+02:00
29,09:41:52,22.04.21,2,14.0,371,22.04.21 09:41:52,2021-04-22 09:41:52+02:00
27,09:41:57,22.04.21,2,16.0,371,22.04.21 09:41:57,2021-04-22 09:41:57+02:00
20,09:48:38,22.04.21,2,5.3,371,22.04.21 09:48:38,2021-04-22 09:48:38+02:00
29,09:49:45,22.04.21,2,11.7,371,22.04.21 09:49:45,2021-04-22 09:49:45+02:00
13,09:51:00,22.04.21,2,6.5,371,22.04.21 09:51:00,2021-04-22 09:51:00+02:00
22,09:51:55,22.04.21,2,12.1,371,22.04.21 09:51:55,2021-04-22 09:51:55+02:00
18,09:53:44,22.04.21,2,4.7,371,22.04.21 09:53:44,2021-04-22 09:53:44+02:00
24,09:53:56,22.04.21,2,4.1,371,22.04.21 09:53:56,2021-04-22 09:53:56+02:00
24,09:53:56,22.04.21,2,6.6,371,22.04.21 09:53:56,2021-04-22 09:53:56+02:00
25,09:59:46,22.04.21,2,15.1,371,22.04.21 09:59:46,2021-04-22 09:59:46+02:00
7,10:00:41,22.04.21,2,1.4,371,22.04.21 10:00:41,2021-04-22 10:00:41+02:00
4,10:00:43,22.04.21,2,0.7,371,22.04.21 10:00:43,2021-04-22 10:00:43+02:00
31,10:04:03,22.04.21,2,12.2,371,22.04.21 10:04:03,2021-04-22 10:04:03+02:00
26,10:08:03,22.04.21,2,12.7,371,22.04.21 10:08:03,2021-04-22 10:08:03+02:00
27,10:08:08,22.04.21,2,12.2,371,22.04.21 10:08:08,2021-04-22 10:08:08+02:00
18,10:11:55,22.04.21,2,5.5,371,22.04.21 10:11:55,2021-04-22 10:11:55+02:00
11,10:13:08,22.04.21,2,2.5,371,22.04.21 10:13:08,2021-04-22 10:13:08+02:00
16,10:13:10,22.04.21,2,9.2,371,22.04.21 10:13:10,2021-04-22 10:13:10+02:00
41,10:13:27,22.04.21,2,3.8,371,22.04.21 10:13:27,2021-04-22 10:13:27+02:00
38,10:13:27,22.04.21,2,9.1,371,22.04.21 10:13:27,2021-04-22 10:13:27+02:00
29,10:15:56,22.04.21,2,4.3,371,22.04.21 10:15:56,2021-04-22 10:15:56+02:00
30,10:15:57,22.04.21,2,8.8,371,22.04.21 10:15:57,2021-04-22 10:15:57+02:00
29,10:16:15,22.04.21,2,3.6,371,22.04.21 10:16:15,2021-04-22 10:16:15+02:00
28,10:16:16,22.04.21,2,12.3,371,22.04.21 10:16:16,2021-04-22 10:16:16+02:00
32,10:16:37,22.04.21,2,13.9,371,22.04.21 10:16:37,2021-04-22 10:16:37+02:00
32,10:20:05,22.04.21,2,4.6,371,22.04.21 10:20:05,2021-04-22 10:20:05+02:00
31,10:20:06,22.04.21,2,9.6,371,22.04.21 10:20:06,2021-04-22 10:20:06+02:00
17,10:27:23,22.04.21,2,5.7,371,22.04.21 10:27:23,2021-04-22 10:27:23+02:00
34,10:34:16,22.04.21,2,4.3,371,22.04.21 10:34:16,2021-04-22 10:34:16+02:00
36,10:34:16,22.04.21,2,9.2,371,22.04.21 10:34:16,2021-04-22 10:34:16+02:00
23,10:43:36,22.04.21,2,4.4,371,22.04.21 10:43:36,2021-04-22 10:43:36+02:00
31,10:44:29,22.04.21,2,6.4,371,22.04.21 10:44:29,2021-04-22 10:44:29+02:00
32,10:44:30,22.04.21,2,10.6,371,22.04.21 10:44:30,2021-04-22 10:44:30+02:00
30,10:44:39,22.04.21,2,6.4,371,22.04.21 10:44:39,2021-04-22 10:44:39+02:00
26,10:48:38,22.04.21,2,4.8,371,22.04.21 10:48:38,2021-04-22 10:48:38+02:00
25,10:48:44,22.04.21,2,4.7,371,22.04.21 10:48:44,2021-04-22 10:48:44+02:00
35,10:51:40,22.04.21,2,5.2,371,22.04.21 10:51:40,2021-04-22 10:51:40+02:00
30,10:52:51,22.04.21,2,14.3,371,22.04.21 10:52:51,2021-04-22 10:52:51+02:00
18,10:54:19,22.04.21,2,19.9,371,22.04.21 10:54:19,2021-04-22 10:54:19+02:00
27,10:58:32,22.04.21,2,11.6,371,22.04.21 10:58:32,2021-04-22 10:58:32+02:00
18,11:01:51,22.04.21,2,5.8,371,22.04.21 11:01:51,2021-04-22 11:01:51+02:00
36,11:07:45,22.04.21,2,12.8,371,22.04.21 11:07:45,2021-04-22 11:07:45+02:00
34,11:09:49,22.04.21,2,16.0,371,22.04.21 11:09:49,2021-04-22 11:09:49+02:00
26,11:10:59,22.04.21,2,4.9,371,22.04.21 11:10:59,2021-04-22 11:10:59+02:00
26,11:12:43,22.04.21,2,14.4,371,22.04.21 11:12:43,2021-04-22 11:12:43+02:00
15,11:13:25,22.04.21,2,5.3,371,22.04.21 11:13:25,2021-04-22 11:13:25+02:00
20,11:15:32,22.04.21,2,11.3,371,22.04.21 11:15:32,2021-04-22 11:15:32+02:00
30,11:20:22,22.04.21,2,11.4,371,22.04.21 11:20:22,2021-04-22 11:20:22+02:00
20,11:20:40,22.04.21,2,5.0,371,22.04.21 11:20:40,2021-04-22 11:20:40+02:00
21,11:20:40,22.04.21,2,6.0,371,22.04.21 11:20:40,2021-04-22 11:20:40+02:00
14,11:20:54,22.04.21,2,4.2,371,22.04.21 11:20:54,2021-04-22 11:20:54+02:00
14,11:21:13,22.04.21,2,2.6,371,22.04.21 11:21:13,2021-04-22 11:21:13+02:00
11,11:30:24,22.04.21,2,8.5,371,22.04.21 11:30:24,2021-04-22 11:30:24+02:00
16,11:32:03,22.04.21,2,4.5,371,22.04.21 11:32:03,2021-04-22 11:32:03+02:00
16,11:35:36,22.04.21,2,4.3,371,22.04.21 11:35:36,2021-04-22 11:35:36+02:00
16,11:37:21,22.04.21,2,4.4,371,22.04.21 11:37:21,2021-04-22 11:37:21+02:00
16,11:37:59,22.04.21,2,17.9,371,22.04.21 11:37:59,2021-04-22 11:37:59+02:00
33,11:39:50,22.04.21,2,12.6,371,22.04.21 11:39:50,2021-04-22 11:39:50+02:00
24,11:42:18,22.04.21,2,5.4,371,22.04.21 11:42:18,2021-04-22 11:42:18+02:00
21,11:45:03,22.04.21,2,3.7,371,22.04.21 11:45:03,2021-04-22 11:45:03+02:00
26,11:45:36,22.04.21,2,13.8,371,22.04.21 11:45:36,2021-04-22 11:45:36+02:00
22,11:51:13,22.04.21,2,5.0,371,22.04.21 11:51:13,2021-04-22 11:51:13+02:00
20,11:55:09,22.04.21,2,18.9,371,22.04.21 11:55:09,2021-04-22 11:55:09+02:00
25,11:56:55,22.04.21,2,5.6,371,22.04.21 11:56:55,2021-04-22 11:56:55+02:00
16,11:57:36,22.04.21,2,2.0,371,22.04.21 11:57:36,2021-04-22 11:57:36+02:00
16,11:59:01,22.04.21,2,6.8,371,22.04.21 11:59:01,2021-04-22 11:59:01+02:00
18,12:01:21,22.04.21,2,4.3,371,22.04.21 12:01:21,2021-04-22 12:01:21+02:00
32,12:03:45,22.04.21,2,12.1,371,22.04.21 12:03:45,2021-04-22 12:03:45+02:00
15,12:06:02,22.04.21,2,5.0,371,22.04.21 12:06:02,2021-04-22 12:06:02+02:00
21,12:07:08,22.04.21,2,3.1,371,22.04.21 12:07:08,2021-04-22 12:07:08+02:00
35,12:17:28,22.04.21,2,12.9,371,22.04.21 12:17:28,2021-04-22 12:17:28+02:00
26,12:18:09,22.04.21,2,6.7,371,22.04.21 12:18:09,2021-04-22 12:18:09+02:00
25,12:18:10,22.04.21,2,9.4,371,22.04.21 12:18:10,2021-04-22 12:18:10+02:00
6,12:19:55,22.04.21,2,1.6,371,22.04.21 12:19:55,2021-04-22 12:19:55+02:00
25,12:20:18,22.04.21,2,7.4,371,22.04.21 12:20:18,2021-04-22 12:20:18+02:00
25,12:23:38,22.04.21,2,6.8,371,22.04.21 12:23:38,2021-04-22 12:23:38+02:00
29,12:25:23,22.04.21,2,13.2,371,22.04.21 12:25:23,2021-04-22 12:25:23+02:00
37,12:28:10,22.04.21,2,14.0,371,22.04.21 12:28:10,2021-04-22 12:28:10+02:00
19,12:28:27,22.04.21,2,5.3,371,22.04.21 12:28:27,2021-04-22 12:28:27+02:00
28,12:29:38,22.04.21,2,10.0,371,22.04.21 12:29:38,2021-04-22 12:29:38+02:00
27,12:29:39,22.04.21,2,1.4,371,22.04.21 12:29:39,2021-04-22 12:29:39+02:00
22,12:30:52,22.04.21,2,4.6,371,22.04.21 12:30:52,2021-04-22 12:30:52+02:00
30,12:33:26,22.04.21,2,14.6,371,22.04.21 12:33:26,2021-04-22 12:33:26+02:00
22,12:34:57,22.04.21,2,4.9,371,22.04.21 12:34:57,2021-04-22 12:34:57+02:00
16,12:35:45,22.04.21,2,4.1,371,22.04.21 12:35:45,2021-04-22 12:35:45+02:00
27,12:38:26,22.04.21,2,5.5,371,22.04.21 12:38:26,2021-04-22 12:38:26+02:00
32,12:41:21,22.04.21,2,13.8,371,22.04.21 12:41:21,2021-04-22 12:41:21+02:00
34,12:44:32,22.04.21,2,13.5,371,22.04.21 12:44:32,2021-04-22 12:44:32+02:00
31,12:45:48,22.04.21,2,11.1,371,22.04.21 12:45:48,2021-04-22 12:45:48+02:00
16,12:46:42,22.04.21,2,10.4,371,22.04.21 12:46:42,2021-04-22 12:46:42+02:00
22,12:50:31,22.04.21,2,4.4,371,22.04.21 12:50:31,2021-04-22 12:50:31+02:00
21,12:51:38,22.04.21,2,6.9,371,22.04.21 12:51:38,2021-04-22 12:51:38+02:00
22,12:53:11,22.04.21,2,6.4,371,22.04.21 12:53:11,2021-04-22 12:53:11+02:00
36,12:54:08,22.04.21,2,12.0,371,22.04.21 12:54:08,2021-04-22 12:54:08+02:00
19,12:54:23,22.04.21,2,5.4,371,22.04.21 12:54:23,2021-04-22 12:54:23+02:00
23,12:55:13,22.04.21,2,6.1,371,22.04.21 12:55:13,2021-04-22 12:55:13+02:00
29,13:01:42,22.04.21,2,3.2,371,22.04.21 13:01:42,2021-04-22 13:01:42+02:00
30,13:01:43,22.04.21,2,0.8,371,22.04.21 13:01:43,2021-04-22 13:01:43+02:00
29,13:01:43,22.04.21,2,7.6,371,22.04.21 13:01:43,2021-04-22 13:01:43+02:00
32,13:03:18,22.04.21,2,10.8,371,22.04.21 13:03:18,2021-04-22 13:03:18+02:00
32,13:04:50,22.04.21,2,14.5,371,22.04.21 13:04:50,2021-04-22 13:04:50+02:00
16,13:06:04,22.04.21,2,2.7,371,22.04.21 13:06:04,2021-04-22 13:06:04+02:00
17,13:06:05,22.04.21,2,3.8,371,22.04.21 13:06:05,2021-04-22 13:06:05+02:00
19,13:06:47,22.04.21,2,6.4,371,22.04.21 13:06:47,2021-04-22 13:06:47+02:00
25,13:09:26,22.04.21,2,16.2,371,22.04.21 13:09:26,2021-04-22 13:09:26+02:00
6,13:11:03,22.04.21,2,0.5,371,22.04.21 13:11:03,2021-04-22 13:11:03+02:00
19,13:11:41,22.04.21,2,5.1,371,22.04.21 13:11:41,2021-04-22 13:11:41+02:00
15,13:12:09,22.04.21,2,9.3,371,22.04.21 13:12:09,2021-04-22 13:12:09+02:00
20,13:14:45,22.04.21,2,6.0,371,22.04.21 13:14:45,2021-04-22 13:14:45+02:00
21,13:14:45,22.04.21,2,6.0,371,22.04.21 13:14:45,2021-04-22 13:14:45+02:00
24,13:14:49,22.04.21,2,10.5,371,22.04.21 13:14:49,2021-04-22 13:14:49+02:00
20,13:17:57,22.04.21,2,4.5,371,22.04.21 13:17:57,2021-04-22 13:17:57+02:00
16,13:19:46,22.04.21,2,14.6,371,22.04.21 13:19:46,2021-04-22 13:19:46+02:00
20,13:20:12,22.04.21,2,4.4,371,22.04.21 13:20:12,2021-04-22 13:20:12+02:00
23,13:20:30,22.04.21,2,2.7,371,22.04.21 13:20:30,2021-04-22 13:20:30+02:00
24,13:20:31,22.04.21,2,5.6,371,22.04.21 13:20:31,2021-04-22 13:20:31+02:00
20,13:21:29,22.04.21,2,3.0,371,22.04.21 13:21:29,2021-04-22 13:21:29+02:00
20,13:21:30,22.04.21,2,6.7,371,22.04.21 13:21:30,2021-04-22 13:21:30+02:00
10,13:21:35,22.04.21,2,6.7,371,22.04.21 13:21:35,2021-04-22 13:21:35+02:00
14,13:26:12,22.04.21,2,2.4,371,22.04.21 13:26:12,2021-04-22 13:26:12+02:00
16,13:26:13,22.04.21,2,7.2,371,22.04.21 13:26:13,2021-04-22 13:26:13+02:00
22,13:27:35,22.04.21,2,12.5,371,22.04.21 13:27:35,2021-04-22 13:27:35+02:00
14,13:28:04,22.04.21,2,10.7,371,22.04.21 13:28:04,2021-04-22 13:28:04+02:00
22,13:29:23,22.04.21,2,11.3,371,22.04.21 13:29:23,2021-04-22 13:29:23+02:00
22,13:29:23,22.04.21,2,0.6,371,22.04.21 13:29:23,2021-04-22 13:29:23+02:00
22,13:29:58,22.04.21,2,3.5,371,22.04.21 13:29:58,2021-04-22 13:29:58+02:00
33,13:32:55,22.04.21,2,3.7,371,22.04.21 13:32:55,2021-04-22 13:32:55+02:00
23,13:33:34,22.04.21,2,4.9,371,22.04.21 13:33:34,2021-04-22 13:33:34+02:00
21,13:35:27,22.04.21,2,4.8,371,22.04.21 13:35:27,2021-04-22 13:35:27+02:00
32,13:39:15,22.04.21,2,12.3,371,22.04.21 13:39:15,2021-04-22 13:39:15+02:00
21,13:40:28,22.04.21,2,3.0,371,22.04.21 13:40:28,2021-04-22 13:40:28+02:00
23,13:41:25,22.04.21,2,10.8,371,22.04.21 13:41:25,2021-04-22 13:41:25+02:00
29,13:41:40,22.04.21,2,13.7,371,22.04.21 13:41:40,2021-04-22 13:41:40+02:00
19,13:42:04,22.04.21,2,4.8,371,22.04.21 13:42:04,2021-04-22 13:42:04+02:00
33,13:42:15,22.04.21,2,13.6,371,22.04.21 13:42:15,2021-04-22 13:42:15+02:00
23,13:45:41,22.04.21,2,10.2,371,22.04.21 13:45:41,2021-04-22 13:45:41+02:00
22,13:45:42,22.04.21,2,0.8,371,22.04.21 13:45:42,2021-04-22 13:45:42+02:00
19,13:47:51,22.04.21,2,3.1,371,22.04.21 13:47:51,2021-04-22 13:47:51+02:00
32,13:50:07,22.04.21,2,14.7,371,22.04.21 13:50:07,2021-04-22 13:50:07+02:00
18,13:51:45,22.04.21,2,5.2,371,22.04.21 13:51:45,2021-04-22 13:51:45+02:00
30,13:55:07,22.04.21,2,5.5,371,22.04.21 13:55:07,2021-04-22 13:55:07+02:00
22,13:55:26,22.04.21,2,4.2,371,22.04.21 13:55:26,2021-04-22 13:55:26+02:00
24,13:56:48,22.04.21,2,5.0,371,22.04.21 13:56:48,2021-04-22 13:56:48+02:00
22,14:01:30,22.04.21,2,3.9,371,22.04.21 14:01:30,2021-04-22 14:01:30+02:00
34,14:02:08,22.04.21,2,13.4,371,22.04.21 14:02:08,2021-04-22 14:02:08+02:00
24,14:06:26,22.04.21,2,6.1,371,22.04.21 14:06:26,2021-04-22 14:06:26+02:00
17,14:11:03,22.04.21,2,6.4,371,22.04.21 14:11:03,2021-04-22 14:11:03+02:00
30,14:15:54,22.04.21,2,6.0,371,22.04.21 14:15:54,2021-04-22 14:15:54+02:00
18,14:21:37,22.04.21,2,3.7,371,22.04.21 14:21:37,2021-04-22 14:21:37+02:00
20,14:23:56,22.04.21,2,9.2,371,22.04.21 14:23:56,2021-04-22 14:23:56+02:00
30,14:27:34,22.04.21,2,12.8,371,22.04.21 14:27:34,2021-04-22 14:27:34+02:00
23,14:28:10,22.04.21,2,12.3,371,22.04.21 14:28:10,2021-04-22 14:28:10+02:00
7,14:28:24,22.04.21,2,1.7,371,22.04.21 14:28:24,2021-04-22 14:28:24+02:00
23,14:29:39,22.04.21,2,13.3,371,22.04.21 14:29:39,2021-04-22 14:29:39+02:00
20,14:34:30,22.04.21,2,6.8,371,22.04.21 14:34:30,2021-04-22 14:34:30+02:00
31,14:36:05,22.04.21,2,5.2,371,22.04.21 14:36:05,2021-04-22 14:36:05+02:00
17,14:37:12,22.04.21,2,2.9,371,22.04.21 14:37:12,2021-04-22 14:37:12+02:00
19,14:37:15,22.04.21,2,7.9,371,22.04.21 14:37:15,2021-04-22 14:37:15+02:00
29,14:41:29,22.04.21,2,15.5,371,22.04.21 14:41:29,2021-04-22 14:41:29+02:00
33,14:43:03,22.04.21,2,15.7,371,22.04.21 14:43:03,2021-04-22 14:43:03+02:00
17,14:44:21,22.04.21,2,4.5,371,22.04.21 14:44:21,2021-04-22 14:44:21+02:00
31,14:45:31,22.04.21,2,2.9,371,22.04.21 14:45:31,2021-04-22 14:45:31+02:00
30,14:45:31,22.04.21,2,0.7,371,22.04.21 14:45:31,2021-04-22 14:45:31+02:00
30,14:45:32,22.04.21,2,7.8,371,22.04.21 14:45:32,2021-04-22 14:45:32+02:00
6,14:48:18,22.04.21,2,1.2,371,22.04.21 14:48:18,2021-04-22 14:48:18+02:00
13,14:48:39,22.04.21,2,5.5,371,22.04.21 14:48:39,2021-04-22 14:48:39+02:00
21,14:50:20,22.04.21,2,4.8,371,22.04.21 14:50:20,2021-04-22 14:50:20+02:00
19,14:52:09,22.04.21,2,5.1,371,22.04.21 14:52:09,2021-04-22 14:52:09+02:00
27,14:52:26,22.04.21,2,11.5,371,22.04.21 14:52:26,2021-04-22 14:52:26+02:00
17,14:54:40,22.04.21,2,4.3,371,22.04.21 14:54:40,2021-04-22 14:54:40+02:00
18,14:57:22,22.04.21,2,16.3,371,22.04.21 14:57:22,2021-04-22 14:57:22+02:00
23,15:05:35,22.04.21,2,10.9,371,22.04.21 15:05:35,2021-04-22 15:05:35+02:00
22,15:08:39,22.04.21,2,10.6,371,22.04.21 15:08:39,2021-04-22 15:08:39+02:00
21,15:11:42,22.04.21,2,10.5,371,22.04.21 15:11:42,2021-04-22 15:11:42+02:00
17,15:13:25,22.04.21,2,4.1,371,22.04.21 15:13:25,2021-04-22 15:13:25+02:00
24,15:14:17,22.04.21,2,3.5,371,22.04.21 15:14:17,2021-04-22 15:14:17+02:00
24,15:20:57,22.04.21,2,11.5,371,22.04.21 15:20:57,2021-04-22 15:20:57+02:00
21,15:24:08,22.04.21,2,6.1,371,22.04.21 15:24:08,2021-04-22 15:24:08+02:00
35,15:35:29,22.04.21,2,16.4,371,22.04.21 15:35:29,2021-04-22 15:35:29+02:00
14,15:47:13,22.04.21,2,5.4,371,22.04.21 15:47:13,2021-04-22 15:47:13+02:00
23,15:47:19,22.04.21,2,3.9,371,22.04.21 15:47:19,2021-04-22 15:47:19+02:00
23,15:47:59,22.04.21,2,12.8,371,22.04.21 15:47:59,2021-04-22 15:47:59+02:00
36,15:48:48,22.04.21,2,14.3,371,22.04.21 15:48:48,2021-04-22 15:48:48+02:00
21,15:49:22,22.04.21,2,4.9,371,22.04.21 15:49:22,2021-04-22 15:49:22+02:00
18,15:50:47,22.04.21,2,3.5,371,22.04.21 15:50:47,2021-04-22 15:50:47+02:00
25,15:57:00,22.04.21,2,12.0,371,22.04.21 15:57:00,2021-04-22 15:57:00+02:00
27,15:57:35,22.04.21,2,6.4,371,22.04.21 15:57:35,2021-04-22 15:57:35+02:00
15,15:59:05,22.04.21,2,4.9,371,22.04.21 15:59:05,2021-04-22 15:59:05+02:00
15,16:04:48,22.04.21,2,9.5,371,22.04.21 16:04:48,2021-04-22 16:04:48+02:00
27,16:05:40,22.04.21,2,13.8,371,22.04.21 16:05:40,2021-04-22 16:05:40+02:00
12,16:08:30,22.04.21,2,12.7,371,22.04.21 16:08:30,2021-04-22 16:08:30+02:00
21,16:12:09,22.04.21,2,6.5,371,22.04.21 16:12:09,2021-04-22 16:12:09+02:00
26,16:14:09,22.04.21,2,10.9,371,22.04.21 16:14:09,2021-04-22 16:14:09+02:00
21,16:15:02,22.04.21,2,4.1,371,22.04.21 16:15:02,2021-04-22 16:15:02+02:00
28,16:22:53,22.04.21,2,10.0,371,22.04.21 16:22:53,2021-04-22 16:22:53+02:00
11,16:22:57,22.04.21,2,6.4,371,22.04.21 16:22:57,2021-04-22 16:22:57+02:00
22,16:23:40,22.04.21,2,5.6,371,22.04.21 16:23:40,2021-04-22 16:23:40+02:00
22,16:26:19,22.04.21,2,18.0,371,22.04.21 16:26:19,2021-04-22 16:26:19+02:00
22,16:28:13,22.04.21,2,15.0,371,22.04.21 16:28:13,2021-04-22 16:28:13+02:00
15,16:28:27,22.04.21,2,5.4,371,22.04.21 16:28:27,2021-04-22 16:28:27+02:00
34,16:29:33,22.04.21,2,11.5,371,22.04.21 16:29:33,2021-04-22 16:29:33+02:00
25,16:30:26,22.04.21,2,3.6,371,22.04.21 16:30:26,2021-04-22 16:30:26+02:00
27,16:30:26,22.04.21,2,7.9,371,22.04.21 16:30:26,2021-04-22 16:30:26+02:00
18,16:33:28,22.04.21,2,3.8,371,22.04.21 16:33:28,2021-04-22 16:33:28+02:00
23,16:35:51,22.04.21,2,12.0,371,22.04.21 16:35:51,2021-04-22 16:35:51+02:00
20,16:40:04,22.04.21,2,4.2,371,22.04.21 16:40:04,2021-04-22 16:40:04+02:00
31,16:43:20,22.04.21,2,11.0,371,22.04.21 16:43:20,2021-04-22 16:43:20+02:00
18,16:44:46,22.04.21,2,6.1,371,22.04.21 16:44:46,2021-04-22 16:44:46+02:00
34,16:44:50,22.04.21,2,3.5,371,22.04.21 16:44:50,2021-04-22 16:44:50+02:00
31,16:45:41,22.04.21,2,14.5,371,22.04.21 16:45:41,2021-04-22 16:45:41+02:00
29,16:45:43,22.04.21,2,5.6,371,22.04.21 16:45:43,2021-04-22 16:45:43+02:00
32,16:45:43,22.04.21,2,9.6,371,22.04.21 16:45:43,2021-04-22 16:45:43+02:00
30,16:47:46,22.04.21,2,14.3,371,22.04.21 16:47:46,2021-04-22 16:47:46+02:00
12,16:49:40,22.04.21,2,0.6,371,22.04.21 16:49:40,2021-04-22 16:49:40+02:00
20,16:52:49,22.04.21,2,5.2,371,22.04.21 16:52:49,2021-04-22 16:52:49+02:00
22,16:59:00,22.04.21,2,14.0,371,22.04.21 16:59:00,2021-04-22 16:59:00+02:00
22,17:01:26,22.04.21,2,6.2,371,22.04.21 17:01:26,2021-04-22 17:01:26+02:00
