Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,09:43:15,12.02.21,1,6.0,342,12.02.21 09:43:15,2021-02-12 09:43:15+01:00
49,09:43:17,12.02.21,1,7.5,342,12.02.21 09:43:17,2021-02-12 09:43:17+01:00
52,09:43:19,12.02.21,1,6.8,342,12.02.21 09:43:19,2021-02-12 09:43:19+01:00
61,09:43:46,12.02.21,1,7.8,342,12.02.21 09:43:46,2021-02-12 09:43:46+01:00
51,09:43:48,12.02.21,1,5.5,342,12.02.21 09:43:48,2021-02-12 09:43:48+01:00
57,09:43:48,12.02.21,1,9.1,342,12.02.21 09:43:48,2021-02-12 09:43:48+01:00
33,09:43:58,12.02.21,1,12.1,342,12.02.21 09:43:58,2021-02-12 09:43:58+01:00
34,09:44:00,12.02.21,1,5.6,342,12.02.21 09:44:00,2021-02-12 09:44:00+01:00
45,09:44:03,12.02.21,1,23.7,342,12.02.21 09:44:03,2021-02-12 09:44:03+01:00
45,09:44:04,12.02.21,1,5.7,342,12.02.21 09:44:04,2021-02-12 09:44:04+01:00
46,09:44:05,12.02.21,1,8.4,342,12.02.21 09:44:05,2021-02-12 09:44:05+01:00
65,09:44:12,12.02.21,1,5.0,342,12.02.21 09:44:12,2021-02-12 09:44:12+01:00
52,09:44:13,12.02.21,1,7.8,342,12.02.21 09:44:13,2021-02-12 09:44:13+01:00
50,09:44:17,12.02.21,1,9.4,342,12.02.21 09:44:17,2021-02-12 09:44:17+01:00
57,09:44:41,12.02.21,1,7.0,342,12.02.21 09:44:41,2021-02-12 09:44:41+01:00
54,09:44:44,12.02.21,1,7.3,342,12.02.21 09:44:44,2021-02-12 09:44:44+01:00
49,09:44:48,12.02.21,1,7.7,342,12.02.21 09:44:48,2021-02-12 09:44:48+01:00
50,09:44:59,12.02.21,1,9.0,342,12.02.21 09:44:59,2021-02-12 09:44:59+01:00
45,09:45:13,12.02.21,1,8.1,342,12.02.21 09:45:13,2021-02-12 09:45:13+01:00
68,09:45:19,12.02.21,1,9.8,342,12.02.21 09:45:19,2021-02-12 09:45:19+01:00
50,09:45:23,12.02.21,1,6.6,342,12.02.21 09:45:23,2021-02-12 09:45:23+01:00
51,09:45:24,12.02.21,1,9.9,342,12.02.21 09:45:24,2021-02-12 09:45:24+01:00
56,09:45:51,12.02.21,1,6.6,342,12.02.21 09:45:51,2021-02-12 09:45:51+01:00
44,09:46:00,12.02.21,1,23.5,342,12.02.21 09:46:00,2021-02-12 09:46:00+01:00
58,09:46:10,12.02.21,1,8.4,342,12.02.21 09:46:10,2021-02-12 09:46:10+01:00
56,09:46:12,12.02.21,1,7.8,342,12.02.21 09:46:12,2021-02-12 09:46:12+01:00
56,09:46:15,12.02.21,1,6.2,342,12.02.21 09:46:15,2021-02-12 09:46:15+01:00
52,09:46:21,12.02.21,1,4.9,342,12.02.21 09:46:21,2021-02-12 09:46:21+01:00
52,09:46:52,12.02.21,1,6.5,342,12.02.21 09:46:52,2021-02-12 09:46:52+01:00
53,09:46:57,12.02.21,1,8.2,342,12.02.21 09:46:57,2021-02-12 09:46:57+01:00
48,09:46:59,12.02.21,1,7.1,342,12.02.21 09:46:59,2021-02-12 09:46:59+01:00
57,09:47:21,12.02.21,1,8.3,342,12.02.21 09:47:21,2021-02-12 09:47:21+01:00
53,09:47:23,12.02.21,1,7.9,342,12.02.21 09:47:23,2021-02-12 09:47:23+01:00
48,09:47:35,12.02.21,1,19.8,342,12.02.21 09:47:35,2021-02-12 09:47:35+01:00
56,09:47:56,12.02.21,1,5.9,342,12.02.21 09:47:56,2021-02-12 09:47:56+01:00
63,09:48:10,12.02.21,1,6.4,342,12.02.21 09:48:10,2021-02-12 09:48:10+01:00
52,09:48:13,12.02.21,1,14.2,342,12.02.21 09:48:13,2021-02-12 09:48:13+01:00
53,09:48:16,12.02.21,1,8.8,342,12.02.21 09:48:16,2021-02-12 09:48:16+01:00
52,09:48:19,12.02.21,1,11.1,342,12.02.21 09:48:19,2021-02-12 09:48:19+01:00
40,09:48:28,12.02.21,1,16.1,342,12.02.21 09:48:28,2021-02-12 09:48:28+01:00
64,09:48:53,12.02.21,1,8.5,342,12.02.21 09:48:53,2021-02-12 09:48:53+01:00
62,09:48:56,12.02.21,1,5.6,342,12.02.21 09:48:56,2021-02-12 09:48:56+01:00
54,09:48:58,12.02.21,1,4.5,342,12.02.21 09:48:58,2021-02-12 09:48:58+01:00
48,09:49:09,12.02.21,1,5.2,342,12.02.21 09:49:09,2021-02-12 09:49:09+01:00
60,09:49:11,12.02.21,1,18.9,342,12.02.21 09:49:11,2021-02-12 09:49:11+01:00
51,09:49:13,12.02.21,1,6.8,342,12.02.21 09:49:13,2021-02-12 09:49:13+01:00
43,09:49:17,12.02.21,1,10.0,342,12.02.21 09:49:17,2021-02-12 09:49:17+01:00
54,09:49:30,12.02.21,1,8.6,342,12.02.21 09:49:30,2021-02-12 09:49:30+01:00
52,09:49:53,12.02.21,1,10.4,342,12.02.21 09:49:53,2021-02-12 09:49:53+01:00
50,09:49:55,12.02.21,1,11.9,342,12.02.21 09:49:55,2021-02-12 09:49:55+01:00
51,09:49:56,12.02.21,1,6.7,342,12.02.21 09:49:56,2021-02-12 09:49:56+01:00
44,09:50:27,12.02.21,1,22.9,342,12.02.21 09:50:27,2021-02-12 09:50:27+01:00
36,09:50:30,12.02.21,1,8.4,342,12.02.21 09:50:30,2021-02-12 09:50:30+01:00
37,09:50:32,12.02.21,1,12.9,342,12.02.21 09:50:32,2021-02-12 09:50:32+01:00
35,09:50:33,12.02.21,1,6.2,342,12.02.21 09:50:33,2021-02-12 09:50:33+01:00
39,09:50:35,12.02.21,1,7.9,342,12.02.21 09:50:35,2021-02-12 09:50:35+01:00
42,09:50:37,12.02.21,1,6.8,342,12.02.21 09:50:37,2021-02-12 09:50:37+01:00
46,09:50:38,12.02.21,1,9.7,342,12.02.21 09:50:38,2021-02-12 09:50:38+01:00
44,09:50:39,12.02.21,1,5.6,342,12.02.21 09:50:39,2021-02-12 09:50:39+01:00
62,09:50:44,12.02.21,1,2.7,342,12.02.21 09:50:44,2021-02-12 09:50:44+01:00
46,09:50:46,12.02.21,1,9.3,342,12.02.21 09:50:46,2021-02-12 09:50:46+01:00
46,09:50:48,12.02.21,1,8.8,342,12.02.21 09:50:48,2021-02-12 09:50:48+01:00
54,09:50:50,12.02.21,1,6.0,342,12.02.21 09:50:50,2021-02-12 09:50:50+01:00
50,09:51:06,12.02.21,1,9.7,342,12.02.21 09:51:06,2021-02-12 09:51:06+01:00
70,09:51:15,12.02.21,1,5.4,342,12.02.21 09:51:15,2021-02-12 09:51:15+01:00
57,09:51:17,12.02.21,1,25.5,342,12.02.21 09:51:17,2021-02-12 09:51:17+01:00
53,09:51:19,12.02.21,1,6.3,342,12.02.21 09:51:19,2021-02-12 09:51:19+01:00
53,09:51:22,12.02.21,1,4.2,342,12.02.21 09:51:22,2021-02-12 09:51:22+01:00
43,09:51:24,12.02.21,1,7.1,342,12.02.21 09:51:24,2021-02-12 09:51:24+01:00
49,09:51:26,12.02.21,1,9.9,342,12.02.21 09:51:26,2021-02-12 09:51:26+01:00
52,09:51:27,12.02.21,1,8.4,342,12.02.21 09:51:27,2021-02-12 09:51:27+01:00
60,09:51:54,12.02.21,1,6.7,342,12.02.21 09:51:54,2021-02-12 09:51:54+01:00
63,09:52:03,12.02.21,1,7.5,342,12.02.21 09:52:03,2021-02-12 09:52:03+01:00
57,09:52:05,12.02.21,1,6.3,342,12.02.21 09:52:05,2021-02-12 09:52:05+01:00
42,09:52:10,12.02.21,1,22.8,342,12.02.21 09:52:10,2021-02-12 09:52:10+01:00
47,09:52:25,12.02.21,1,14.3,342,12.02.21 09:52:25,2021-02-12 09:52:25+01:00
65,09:52:41,12.02.21,1,7.4,342,12.02.21 09:52:41,2021-02-12 09:52:41+01:00
56,09:52:45,12.02.21,1,7.8,342,12.02.21 09:52:45,2021-02-12 09:52:45+01:00
47,09:53:16,12.02.21,1,9.5,342,12.02.21 09:53:16,2021-02-12 09:53:16+01:00
52,09:53:18,12.02.21,1,9.4,342,12.02.21 09:53:18,2021-02-12 09:53:18+01:00
41,09:53:23,12.02.21,1,8.2,342,12.02.21 09:53:23,2021-02-12 09:53:23+01:00
47,09:53:24,12.02.21,1,7.8,342,12.02.21 09:53:24,2021-02-12 09:53:24+01:00
47,09:53:25,12.02.21,1,8.1,342,12.02.21 09:53:25,2021-02-12 09:53:25+01:00
50,09:53:27,12.02.21,1,14.5,342,12.02.21 09:53:27,2021-02-12 09:53:27+01:00
50,09:53:36,12.02.21,1,11.6,342,12.02.21 09:53:36,2021-02-12 09:53:36+01:00
56,09:53:38,12.02.21,1,6.6,342,12.02.21 09:53:38,2021-02-12 09:53:38+01:00
57,09:54:15,12.02.21,1,3.0,342,12.02.21 09:54:15,2021-02-12 09:54:15+01:00
57,09:54:16,12.02.21,1,4.7,342,12.02.21 09:54:16,2021-02-12 09:54:16+01:00
57,09:54:18,12.02.21,1,5.9,342,12.02.21 09:54:18,2021-02-12 09:54:18+01:00
53,09:54:19,12.02.21,1,7.3,342,12.02.21 09:54:19,2021-02-12 09:54:19+01:00
62,09:54:43,12.02.21,1,5.5,342,12.02.21 09:54:43,2021-02-12 09:54:43+01:00
46,09:54:57,12.02.21,1,12.4,342,12.02.21 09:54:57,2021-02-12 09:54:57+01:00
49,09:54:58,12.02.21,1,4.3,342,12.02.21 09:54:58,2021-02-12 09:54:58+01:00
50,09:55:01,12.02.21,1,4.5,342,12.02.21 09:55:01,2021-02-12 09:55:01+01:00
42,09:55:22,12.02.21,1,16.4,342,12.02.21 09:55:22,2021-02-12 09:55:22+01:00
42,09:55:24,12.02.21,1,12.6,342,12.02.21 09:55:24,2021-02-12 09:55:24+01:00
53,09:55:42,12.02.21,1,7.3,342,12.02.21 09:55:42,2021-02-12 09:55:42+01:00
49,09:55:47,12.02.21,1,14.0,342,12.02.21 09:55:47,2021-02-12 09:55:47+01:00
50,09:55:49,12.02.21,1,8.2,342,12.02.21 09:55:49,2021-02-12 09:55:49+01:00
49,09:55:51,12.02.21,1,10.1,342,12.02.21 09:55:51,2021-02-12 09:55:51+01:00
42,09:55:53,12.02.21,1,8.0,342,12.02.21 09:55:53,2021-02-12 09:55:53+01:00
49,09:56:04,12.02.21,1,1.3,342,12.02.21 09:56:04,2021-02-12 09:56:04+01:00
40,09:56:20,12.02.21,1,6.0,342,12.02.21 09:56:20,2021-02-12 09:56:20+01:00
63,09:56:29,12.02.21,1,7.9,342,12.02.21 09:56:29,2021-02-12 09:56:29+01:00
55,09:56:42,12.02.21,1,9.6,342,12.02.21 09:56:42,2021-02-12 09:56:42+01:00
52,09:56:44,12.02.21,1,12.1,342,12.02.21 09:56:44,2021-02-12 09:56:44+01:00
49,09:56:47,12.02.21,1,7.3,342,12.02.21 09:56:47,2021-02-12 09:56:47+01:00
45,09:57:11,12.02.21,1,20.5,342,12.02.21 09:57:11,2021-02-12 09:57:11+01:00
44,09:57:12,12.02.21,1,5.6,342,12.02.21 09:57:12,2021-02-12 09:57:12+01:00
51,09:57:14,12.02.21,1,12.2,342,12.02.21 09:57:14,2021-02-12 09:57:14+01:00
55,09:57:15,12.02.21,1,7.9,342,12.02.21 09:57:15,2021-02-12 09:57:15+01:00
48,09:57:29,12.02.21,1,8.4,342,12.02.21 09:57:29,2021-02-12 09:57:29+01:00
50,09:57:31,12.02.21,1,7.3,342,12.02.21 09:57:31,2021-02-12 09:57:31+01:00
51,09:57:33,12.02.21,1,6.6,342,12.02.21 09:57:33,2021-02-12 09:57:33+01:00
53,09:57:38,12.02.21,1,11.2,342,12.02.21 09:57:38,2021-02-12 09:57:38+01:00
52,09:57:41,12.02.21,1,7.8,342,12.02.21 09:57:41,2021-02-12 09:57:41+01:00
53,09:57:42,12.02.21,1,9.5,342,12.02.21 09:57:42,2021-02-12 09:57:42+01:00
53,09:57:44,12.02.21,1,10.2,342,12.02.21 09:57:44,2021-02-12 09:57:44+01:00
63,09:58:06,12.02.21,1,6.0,342,12.02.21 09:58:06,2021-02-12 09:58:06+01:00
52,09:58:09,12.02.21,1,9.1,342,12.02.21 09:58:09,2021-02-12 09:58:09+01:00
58,09:58:10,12.02.21,1,5.1,342,12.02.21 09:58:10,2021-02-12 09:58:10+01:00
51,09:58:11,12.02.21,1,10.0,342,12.02.21 09:58:11,2021-02-12 09:58:11+01:00
48,09:58:13,12.02.21,1,7.0,342,12.02.21 09:58:13,2021-02-12 09:58:13+01:00
47,09:58:14,12.02.21,1,7.2,342,12.02.21 09:58:14,2021-02-12 09:58:14+01:00
46,09:58:16,12.02.21,1,10.3,342,12.02.21 09:58:16,2021-02-12 09:58:16+01:00
55,09:58:18,12.02.21,1,6.2,342,12.02.21 09:58:18,2021-02-12 09:58:18+01:00
44,09:58:42,12.02.21,1,23.3,342,12.02.21 09:58:42,2021-02-12 09:58:42+01:00
41,09:58:47,12.02.21,1,7.2,342,12.02.21 09:58:47,2021-02-12 09:58:47+01:00
40,09:58:48,12.02.21,1,8.5,342,12.02.21 09:58:48,2021-02-12 09:58:48+01:00
40,09:58:50,12.02.21,1,15.0,342,12.02.21 09:58:50,2021-02-12 09:58:50+01:00
43,09:58:52,12.02.21,1,7.7,342,12.02.21 09:58:52,2021-02-12 09:58:52+01:00
49,09:59:00,12.02.21,1,6.0,342,12.02.21 09:59:00,2021-02-12 09:59:00+01:00
44,09:59:01,12.02.21,1,6.8,342,12.02.21 09:59:01,2021-02-12 09:59:01+01:00
45,09:59:04,12.02.21,1,9.1,342,12.02.21 09:59:04,2021-02-12 09:59:04+01:00
44,09:59:06,12.02.21,1,7.3,342,12.02.21 09:59:06,2021-02-12 09:59:06+01:00
38,09:59:14,12.02.21,1,7.4,342,12.02.21 09:59:14,2021-02-12 09:59:14+01:00
53,09:59:17,12.02.21,1,4.5,342,12.02.21 09:59:17,2021-02-12 09:59:17+01:00
61,09:59:37,12.02.21,1,4.9,342,12.02.21 09:59:37,2021-02-12 09:59:37+01:00
59,09:59:38,12.02.21,1,6.6,342,12.02.21 09:59:38,2021-02-12 09:59:38+01:00
47,09:59:44,12.02.21,1,25.5,342,12.02.21 09:59:44,2021-02-12 09:59:44+01:00
53,09:59:47,12.02.21,1,14.0,342,12.02.21 09:59:47,2021-02-12 09:59:47+01:00
54,10:00:05,12.02.21,1,15.5,342,12.02.21 10:00:05,2021-02-12 10:00:05+01:00
54,10:00:07,12.02.21,1,9.5,342,12.02.21 10:00:07,2021-02-12 10:00:07+01:00
52,10:00:09,12.02.21,1,6.3,342,12.02.21 10:00:09,2021-02-12 10:00:09+01:00
52,10:00:11,12.02.21,1,3.7,342,12.02.21 10:00:11,2021-02-12 10:00:11+01:00
39,10:00:16,12.02.21,1,5.9,342,12.02.21 10:00:16,2021-02-12 10:00:16+01:00
48,10:00:40,12.02.21,1,7.9,342,12.02.21 10:00:40,2021-02-12 10:00:40+01:00
45,10:00:44,12.02.21,1,8.3,342,12.02.21 10:00:44,2021-02-12 10:00:44+01:00
49,10:00:46,12.02.21,1,9.3,342,12.02.21 10:00:46,2021-02-12 10:00:46+01:00
49,10:00:48,12.02.21,1,7.6,342,12.02.21 10:00:48,2021-02-12 10:00:48+01:00
69,10:01:06,12.02.21,1,5.4,342,12.02.21 10:01:06,2021-02-12 10:01:06+01:00
63,10:01:09,12.02.21,1,7.5,342,12.02.21 10:01:09,2021-02-12 10:01:09+01:00
41,10:01:25,12.02.21,1,7.1,342,12.02.21 10:01:25,2021-02-12 10:01:25+01:00
57,10:01:35,12.02.21,1,6.9,342,12.02.21 10:01:35,2021-02-12 10:01:35+01:00
40,10:01:52,12.02.21,1,25.5,342,12.02.21 10:01:52,2021-02-12 10:01:52+01:00
52,10:02:18,12.02.21,1,6.2,342,12.02.21 10:02:18,2021-02-12 10:02:18+01:00
53,10:02:55,12.02.21,1,18.4,342,12.02.21 10:02:55,2021-02-12 10:02:55+01:00
50,10:02:58,12.02.21,1,6.9,342,12.02.21 10:02:58,2021-02-12 10:02:58+01:00
44,10:03:37,12.02.21,1,8.2,342,12.02.21 10:03:37,2021-02-12 10:03:37+01:00
46,10:03:38,12.02.21,1,7.0,342,12.02.21 10:03:38,2021-02-12 10:03:38+01:00
41,10:03:39,12.02.21,1,4.2,342,12.02.21 10:03:39,2021-02-12 10:03:39+01:00
45,10:03:40,12.02.21,1,3.1,342,12.02.21 10:03:40,2021-02-12 10:03:40+01:00
46,10:03:41,12.02.21,1,7.8,342,12.02.21 10:03:41,2021-02-12 10:03:41+01:00
47,10:03:42,12.02.21,1,7.3,342,12.02.21 10:03:42,2021-02-12 10:03:42+01:00
50,10:04:16,12.02.21,1,10.3,342,12.02.21 10:04:16,2021-02-12 10:04:16+01:00
49,10:04:18,12.02.21,1,8.4,342,12.02.21 10:04:18,2021-02-12 10:04:18+01:00
48,10:04:21,12.02.21,1,16.3,342,12.02.21 10:04:21,2021-02-12 10:04:21+01:00
51,10:04:22,12.02.21,1,7.3,342,12.02.21 10:04:22,2021-02-12 10:04:22+01:00
50,10:04:26,12.02.21,1,7.2,342,12.02.21 10:04:26,2021-02-12 10:04:26+01:00
53,10:04:27,12.02.21,1,4.8,342,12.02.21 10:04:27,2021-02-12 10:04:27+01:00
70,10:04:39,12.02.21,1,8.4,342,12.02.21 10:04:39,2021-02-12 10:04:39+01:00
51,10:04:44,12.02.21,1,6.2,342,12.02.21 10:04:44,2021-02-12 10:04:44+01:00
45,10:04:48,12.02.21,1,13.4,342,12.02.21 10:04:48,2021-02-12 10:04:48+01:00
45,10:04:50,12.02.21,1,5.8,342,12.02.21 10:04:50,2021-02-12 10:04:50+01:00
47,10:04:52,12.02.21,1,8.4,342,12.02.21 10:04:52,2021-02-12 10:04:52+01:00
47,10:04:57,12.02.21,1,20.2,342,12.02.21 10:04:57,2021-02-12 10:04:57+01:00
42,10:04:59,12.02.21,1,13.9,342,12.02.21 10:04:59,2021-02-12 10:04:59+01:00
61,10:05:05,12.02.21,1,7.3,342,12.02.21 10:05:05,2021-02-12 10:05:05+01:00
57,10:05:06,12.02.21,1,5.6,342,12.02.21 10:05:06,2021-02-12 10:05:06+01:00
54,10:05:09,12.02.21,1,7.2,342,12.02.21 10:05:09,2021-02-12 10:05:09+01:00
43,10:05:19,12.02.21,1,12.8,342,12.02.21 10:05:19,2021-02-12 10:05:19+01:00
53,10:05:23,12.02.21,1,7.3,342,12.02.21 10:05:23,2021-02-12 10:05:23+01:00
53,10:05:35,12.02.21,1,8.2,342,12.02.21 10:05:35,2021-02-12 10:05:35+01:00
58,10:05:38,12.02.21,1,9.1,342,12.02.21 10:05:38,2021-02-12 10:05:38+01:00
49,10:06:04,12.02.21,1,13.1,342,12.02.21 10:06:04,2021-02-12 10:06:04+01:00
51,10:06:06,12.02.21,1,8.4,342,12.02.21 10:06:06,2021-02-12 10:06:06+01:00
52,10:06:07,12.02.21,1,6.8,342,12.02.21 10:06:07,2021-02-12 10:06:07+01:00
48,10:06:11,12.02.21,1,7.0,342,12.02.21 10:06:11,2021-02-12 10:06:11+01:00
52,10:06:12,12.02.21,1,5.7,342,12.02.21 10:06:12,2021-02-12 10:06:12+01:00
47,10:06:40,12.02.21,1,7.3,342,12.02.21 10:06:40,2021-02-12 10:06:40+01:00
58,10:06:44,12.02.21,1,6.7,342,12.02.21 10:06:44,2021-02-12 10:06:44+01:00
51,10:06:45,12.02.21,1,4.7,342,12.02.21 10:06:45,2021-02-12 10:06:45+01:00
52,10:06:47,12.02.21,1,7.0,342,12.02.21 10:06:47,2021-02-12 10:06:47+01:00
49,10:06:50,12.02.21,1,12.2,342,12.02.21 10:06:50,2021-02-12 10:06:50+01:00
48,10:07:19,12.02.21,1,16.9,342,12.02.21 10:07:19,2021-02-12 10:07:19+01:00
63,10:07:24,12.02.21,1,3.9,342,12.02.21 10:07:24,2021-02-12 10:07:24+01:00
20,10:07:29,12.02.21,1,17.6,342,12.02.21 10:07:29,2021-02-12 10:07:29+01:00
44,10:07:40,12.02.21,1,6.7,342,12.02.21 10:07:40,2021-02-12 10:07:40+01:00
56,10:07:41,12.02.21,1,8.5,342,12.02.21 10:07:41,2021-02-12 10:07:41+01:00
49,10:07:43,12.02.21,1,9.1,342,12.02.21 10:07:43,2021-02-12 10:07:43+01:00
47,10:07:46,12.02.21,1,6.8,342,12.02.21 10:07:46,2021-02-12 10:07:46+01:00
45,10:07:54,12.02.21,1,24.4,342,12.02.21 10:07:54,2021-02-12 10:07:54+01:00
49,10:08:17,12.02.21,1,7.6,342,12.02.21 10:08:17,2021-02-12 10:08:17+01:00
61,10:08:36,12.02.21,1,7.2,342,12.02.21 10:08:36,2021-02-12 10:08:36+01:00
61,10:08:40,12.02.21,1,8.9,342,12.02.21 10:08:40,2021-02-12 10:08:40+01:00
47,10:09:09,12.02.21,1,6.9,342,12.02.21 10:09:09,2021-02-12 10:09:09+01:00
54,10:09:13,12.02.21,1,9.2,342,12.02.21 10:09:13,2021-02-12 10:09:13+01:00
55,10:09:15,12.02.21,1,7.4,342,12.02.21 10:09:15,2021-02-12 10:09:15+01:00
68,10:09:28,12.02.21,1,6.7,342,12.02.21 10:09:28,2021-02-12 10:09:28+01:00
53,10:09:32,12.02.21,1,13.7,342,12.02.21 10:09:32,2021-02-12 10:09:32+01:00
51,10:09:34,12.02.21,1,15.0,342,12.02.21 10:09:34,2021-02-12 10:09:34+01:00
49,10:09:36,12.02.21,1,4.9,342,12.02.21 10:09:36,2021-02-12 10:09:36+01:00
43,10:09:41,12.02.21,1,5.6,342,12.02.21 10:09:41,2021-02-12 10:09:41+01:00
49,10:09:45,12.02.21,1,7.1,342,12.02.21 10:09:45,2021-02-12 10:09:45+01:00
45,10:10:05,12.02.21,1,25.5,342,12.02.21 10:10:05,2021-02-12 10:10:05+01:00
50,10:10:28,12.02.21,1,9.0,342,12.02.21 10:10:28,2021-02-12 10:10:28+01:00
53,10:10:33,12.02.21,1,9.2,342,12.02.21 10:10:33,2021-02-12 10:10:33+01:00
50,10:10:35,12.02.21,1,7.9,342,12.02.21 10:10:35,2021-02-12 10:10:35+01:00
55,10:10:36,12.02.21,1,7.4,342,12.02.21 10:10:36,2021-02-12 10:10:36+01:00
51,10:10:39,12.02.21,1,7.2,342,12.02.21 10:10:39,2021-02-12 10:10:39+01:00
52,10:11:06,12.02.21,1,8.0,342,12.02.21 10:11:06,2021-02-12 10:11:06+01:00
54,10:11:08,12.02.21,1,6.0,342,12.02.21 10:11:08,2021-02-12 10:11:08+01:00
55,10:11:09,12.02.21,1,6.9,342,12.02.21 10:11:09,2021-02-12 10:11:09+01:00
50,10:11:11,12.02.21,1,8.1,342,12.02.21 10:11:11,2021-02-12 10:11:11+01:00
51,10:11:14,12.02.21,1,9.1,342,12.02.21 10:11:14,2021-02-12 10:11:14+01:00
78,10:11:28,12.02.21,1,6.8,342,12.02.21 10:11:28,2021-02-12 10:11:28+01:00
75,10:11:28,12.02.21,1,7.4,342,12.02.21 10:11:28,2021-02-12 10:11:28+01:00
64,10:11:34,12.02.21,1,9.3,342,12.02.21 10:11:34,2021-02-12 10:11:34+01:00
59,10:11:37,12.02.21,1,9.4,342,12.02.21 10:11:37,2021-02-12 10:11:37+01:00
53,10:11:39,12.02.21,1,8.3,342,12.02.21 10:11:39,2021-02-12 10:11:39+01:00
55,10:11:42,12.02.21,1,5.5,342,12.02.21 10:11:42,2021-02-12 10:11:42+01:00
63,10:11:59,12.02.21,1,6.9,342,12.02.21 10:11:59,2021-02-12 10:11:59+01:00
61,10:12:01,12.02.21,1,3.7,342,12.02.21 10:12:01,2021-02-12 10:12:01+01:00
64,10:12:03,12.02.21,1,7.7,342,12.02.21 10:12:03,2021-02-12 10:12:03+01:00
54,10:12:05,12.02.21,1,9.8,342,12.02.21 10:12:05,2021-02-12 10:12:05+01:00
53,10:12:07,12.02.21,1,8.9,342,12.02.21 10:12:07,2021-02-12 10:12:07+01:00
51,10:12:12,12.02.21,1,8.8,342,12.02.21 10:12:12,2021-02-12 10:12:12+01:00
52,10:12:14,12.02.21,1,8.2,342,12.02.21 10:12:14,2021-02-12 10:12:14+01:00
47,10:12:22,12.02.21,1,19.2,342,12.02.21 10:12:22,2021-02-12 10:12:22+01:00
49,10:12:26,12.02.21,1,6.7,342,12.02.21 10:12:26,2021-02-12 10:12:26+01:00
48,10:12:28,12.02.21,1,8.3,342,12.02.21 10:12:28,2021-02-12 10:12:28+01:00
47,10:12:30,12.02.21,1,4.5,342,12.02.21 10:12:30,2021-02-12 10:12:30+01:00
48,10:12:33,12.02.21,1,11.2,342,12.02.21 10:12:33,2021-02-12 10:12:33+01:00
57,10:13:04,12.02.21,1,9.1,342,12.02.21 10:13:04,2021-02-12 10:13:04+01:00
47,10:13:06,12.02.21,1,7.4,342,12.02.21 10:13:06,2021-02-12 10:13:06+01:00
55,10:13:10,12.02.21,1,7.7,342,12.02.21 10:13:10,2021-02-12 10:13:10+01:00
36,10:13:13,12.02.21,1,5.4,342,12.02.21 10:13:13,2021-02-12 10:13:13+01:00
41,10:13:16,12.02.21,1,5.9,342,12.02.21 10:13:16,2021-02-12 10:13:16+01:00
53,10:13:34,12.02.21,1,9.2,342,12.02.21 10:13:34,2021-02-12 10:13:34+01:00
51,10:13:37,12.02.21,1,5.3,342,12.02.21 10:13:37,2021-02-12 10:13:37+01:00
49,10:13:53,12.02.21,1,10.0,342,12.02.21 10:13:53,2021-02-12 10:13:53+01:00
50,10:13:55,12.02.21,1,7.8,342,12.02.21 10:13:55,2021-02-12 10:13:55+01:00
52,10:13:59,12.02.21,1,11.8,342,12.02.21 10:13:59,2021-02-12 10:13:59+01:00
58,10:14:05,12.02.21,1,6.3,342,12.02.21 10:14:05,2021-02-12 10:14:05+01:00
42,10:14:07,12.02.21,1,9.7,342,12.02.21 10:14:07,2021-02-12 10:14:07+01:00
48,10:14:24,12.02.21,1,23.0,342,12.02.21 10:14:24,2021-02-12 10:14:24+01:00
43,10:14:26,12.02.21,1,4.9,342,12.02.21 10:14:26,2021-02-12 10:14:26+01:00
52,10:14:27,12.02.21,1,8.3,342,12.02.21 10:14:27,2021-02-12 10:14:27+01:00
45,10:14:29,12.02.21,1,9.4,342,12.02.21 10:14:29,2021-02-12 10:14:29+01:00
47,10:14:49,12.02.21,1,5.4,342,12.02.21 10:14:49,2021-02-12 10:14:49+01:00
53,10:15:05,12.02.21,1,8.3,342,12.02.21 10:15:05,2021-02-12 10:15:05+01:00
47,10:15:07,12.02.21,1,6.0,342,12.02.21 10:15:07,2021-02-12 10:15:07+01:00
48,10:15:07,12.02.21,1,6.6,342,12.02.21 10:15:07,2021-02-12 10:15:07+01:00
46,10:15:09,12.02.21,1,6.5,342,12.02.21 10:15:09,2021-02-12 10:15:09+01:00
46,10:15:14,12.02.21,1,4.7,342,12.02.21 10:15:14,2021-02-12 10:15:14+01:00
55,10:15:32,12.02.21,1,8.5,342,12.02.21 10:15:32,2021-02-12 10:15:32+01:00
52,10:15:35,12.02.21,1,6.0,342,12.02.21 10:15:35,2021-02-12 10:15:35+01:00
55,10:15:38,12.02.21,1,8.0,342,12.02.21 10:15:38,2021-02-12 10:15:38+01:00
51,10:15:41,12.02.21,1,10.6,342,12.02.21 10:15:41,2021-02-12 10:15:41+01:00
51,10:15:44,12.02.21,1,5.5,342,12.02.21 10:15:44,2021-02-12 10:15:44+01:00
53,10:15:46,12.02.21,1,7.2,342,12.02.21 10:15:46,2021-02-12 10:15:46+01:00
48,10:15:56,12.02.21,1,14.0,342,12.02.21 10:15:56,2021-02-12 10:15:56+01:00
44,10:15:58,12.02.21,1,6.5,342,12.02.21 10:15:58,2021-02-12 10:15:58+01:00
