Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:33:15,19.01.22,2,2.7,490,19.01.22 11:33:15,2022-01-19 11:33:15+01:00
35,11:33:21,19.01.22,2,3.5,490,19.01.22 11:33:21,2022-01-19 11:33:21+01:00
33,11:33:25,19.01.22,2,4.5,490,19.01.22 11:33:25,2022-01-19 11:33:25+01:00
29,11:33:29,19.01.22,2,4.3,490,19.01.22 11:33:29,2022-01-19 11:33:29+01:00
31,11:33:33,19.01.22,2,3.4,490,19.01.22 11:33:33,2022-01-19 11:33:33+01:00
36,11:33:35,19.01.22,2,3.8,490,19.01.22 11:33:35,2022-01-19 11:33:35+01:00
41,11:33:47,19.01.22,2,3.5,490,19.01.22 11:33:47,2022-01-19 11:33:47+01:00
34,11:33:58,19.01.22,2,3.1,490,19.01.22 11:33:58,2022-01-19 11:33:58+01:00
34,11:34:11,19.01.22,2,3.5,490,19.01.22 11:34:11,2022-01-19 11:34:11+01:00
30,11:34:40,19.01.22,2,4.1,490,19.01.22 11:34:40,2022-01-19 11:34:40+01:00
35,11:34:45,19.01.22,2,4.6,490,19.01.22 11:34:45,2022-01-19 11:34:45+01:00
26,11:34:48,19.01.22,2,6.9,490,19.01.22 11:34:48,2022-01-19 11:34:48+01:00
32,11:35:01,19.01.22,2,3.6,490,19.01.22 11:35:01,2022-01-19 11:35:01+01:00
37,11:35:11,19.01.22,2,4.1,490,19.01.22 11:35:11,2022-01-19 11:35:11+01:00
36,11:35:16,19.01.22,2,4.6,490,19.01.22 11:35:16,2022-01-19 11:35:16+01:00
33,11:35:20,19.01.22,2,3.1,490,19.01.22 11:35:20,2022-01-19 11:35:20+01:00
36,11:35:22,19.01.22,2,4.3,490,19.01.22 11:35:22,2022-01-19 11:35:22+01:00
32,11:35:29,19.01.22,2,5.2,490,19.01.22 11:35:29,2022-01-19 11:35:29+01:00
40,11:35:42,19.01.22,2,4.2,490,19.01.22 11:35:42,2022-01-19 11:35:42+01:00
34,11:35:57,19.01.22,2,6.4,490,19.01.22 11:35:57,2022-01-19 11:35:57+01:00
39,11:36:03,19.01.22,2,3.9,490,19.01.22 11:36:03,2022-01-19 11:36:03+01:00
40,11:36:04,19.01.22,2,4.1,490,19.01.22 11:36:04,2022-01-19 11:36:04+01:00
36,11:36:42,19.01.22,2,3.1,490,19.01.22 11:36:42,2022-01-19 11:36:42+01:00
37,11:36:48,19.01.22,2,6.4,490,19.01.22 11:36:48,2022-01-19 11:36:48+01:00
38,11:36:49,19.01.22,2,4.8,490,19.01.22 11:36:49,2022-01-19 11:36:49+01:00
32,11:37:01,19.01.22,2,3.9,490,19.01.22 11:37:01,2022-01-19 11:37:01+01:00
33,11:37:10,19.01.22,2,4.5,490,19.01.22 11:37:10,2022-01-19 11:37:10+01:00
30,11:37:17,19.01.22,2,3.2,490,19.01.22 11:37:17,2022-01-19 11:37:17+01:00
32,11:37:46,19.01.22,2,3.7,490,19.01.22 11:37:46,2022-01-19 11:37:46+01:00
31,11:37:48,19.01.22,2,4.8,490,19.01.22 11:37:48,2022-01-19 11:37:48+01:00
32,11:37:50,19.01.22,2,5.3,490,19.01.22 11:37:50,2022-01-19 11:37:50+01:00
27,11:38:21,19.01.22,2,25.5,490,19.01.22 11:38:21,2022-01-19 11:38:21+01:00
31,11:38:23,19.01.22,2,11.5,490,19.01.22 11:38:23,2022-01-19 11:38:23+01:00
29,11:38:25,19.01.22,2,3.3,490,19.01.22 11:38:25,2022-01-19 11:38:25+01:00
27,11:38:30,19.01.22,2,4.7,490,19.01.22 11:38:30,2022-01-19 11:38:30+01:00
26,11:38:32,19.01.22,2,3.7,490,19.01.22 11:38:32,2022-01-19 11:38:32+01:00
27,11:38:35,19.01.22,2,4.5,490,19.01.22 11:38:35,2022-01-19 11:38:35+01:00
29,11:38:40,19.01.22,2,7.1,490,19.01.22 11:38:40,2022-01-19 11:38:40+01:00
32,11:38:44,19.01.22,2,5.0,490,19.01.22 11:38:44,2022-01-19 11:38:44+01:00
28,11:38:48,19.01.22,2,4.5,490,19.01.22 11:38:48,2022-01-19 11:38:48+01:00
28,11:38:51,19.01.22,2,3.9,490,19.01.22 11:38:51,2022-01-19 11:38:51+01:00
38,11:39:01,19.01.22,2,5.3,490,19.01.22 11:39:01,2022-01-19 11:39:01+01:00
35,11:39:04,19.01.22,2,2.2,490,19.01.22 11:39:04,2022-01-19 11:39:04+01:00
33,11:39:30,19.01.22,2,3.6,490,19.01.22 11:39:30,2022-01-19 11:39:30+01:00
31,11:39:39,19.01.22,2,4.6,490,19.01.22 11:39:39,2022-01-19 11:39:39+01:00
31,11:39:43,19.01.22,2,5.9,490,19.01.22 11:39:43,2022-01-19 11:39:43+01:00
31,11:39:51,19.01.22,2,2.8,490,19.01.22 11:39:51,2022-01-19 11:39:51+01:00
37,11:40:24,19.01.22,2,3.8,490,19.01.22 11:40:24,2022-01-19 11:40:24+01:00
31,11:40:44,19.01.22,2,4.0,490,19.01.22 11:40:44,2022-01-19 11:40:44+01:00
28,11:40:46,19.01.22,2,4.3,490,19.01.22 11:40:46,2022-01-19 11:40:46+01:00
58,11:40:54,19.01.22,2,4.0,490,19.01.22 11:40:54,2022-01-19 11:40:54+01:00
36,11:41:24,19.01.22,2,7.0,490,19.01.22 11:41:24,2022-01-19 11:41:24+01:00
34,11:41:26,19.01.22,2,1.1,490,19.01.22 11:41:26,2022-01-19 11:41:26+01:00
29,11:41:28,19.01.22,2,2.6,490,19.01.22 11:41:28,2022-01-19 11:41:28+01:00
28,11:41:30,19.01.22,2,4.1,490,19.01.22 11:41:30,2022-01-19 11:41:30+01:00
33,11:42:06,19.01.22,2,4.7,490,19.01.22 11:42:06,2022-01-19 11:42:06+01:00
35,11:42:07,19.01.22,2,4.8,490,19.01.22 11:42:07,2022-01-19 11:42:07+01:00
27,11:42:22,19.01.22,2,3.4,490,19.01.22 11:42:22,2022-01-19 11:42:22+01:00
29,11:42:27,19.01.22,2,4.5,490,19.01.22 11:42:27,2022-01-19 11:42:27+01:00
36,11:43:12,19.01.22,2,4.8,490,19.01.22 11:43:12,2022-01-19 11:43:12+01:00
32,11:43:17,19.01.22,2,4.4,490,19.01.22 11:43:17,2022-01-19 11:43:17+01:00
33,11:43:20,19.01.22,2,4.6,490,19.01.22 11:43:20,2022-01-19 11:43:20+01:00
39,11:43:31,19.01.22,2,4.4,490,19.01.22 11:43:31,2022-01-19 11:43:31+01:00
28,11:43:39,19.01.22,2,3.9,490,19.01.22 11:43:39,2022-01-19 11:43:39+01:00
28,11:43:40,19.01.22,2,3.9,490,19.01.22 11:43:40,2022-01-19 11:43:40+01:00
29,11:43:41,19.01.22,2,1.3,490,19.01.22 11:43:41,2022-01-19 11:43:41+01:00
29,11:43:44,19.01.22,2,3.8,490,19.01.22 11:43:44,2022-01-19 11:43:44+01:00
28,11:43:46,19.01.22,2,3.0,490,19.01.22 11:43:46,2022-01-19 11:43:46+01:00
30,11:44:00,19.01.22,2,2.9,490,19.01.22 11:44:00,2022-01-19 11:44:00+01:00
28,11:44:45,19.01.22,2,4.6,490,19.01.22 11:44:45,2022-01-19 11:44:45+01:00
29,11:44:49,19.01.22,2,3.0,490,19.01.22 11:44:49,2022-01-19 11:44:49+01:00
31,11:45:06,19.01.22,2,4.2,490,19.01.22 11:45:06,2022-01-19 11:45:06+01:00
35,11:46:55,19.01.22,2,4.2,490,19.01.22 11:46:55,2022-01-19 11:46:55+01:00
32,11:47:34,19.01.22,2,25.5,490,19.01.22 11:47:34,2022-01-19 11:47:34+01:00
37,11:47:36,19.01.22,2,17.3,490,19.01.22 11:47:36,2022-01-19 11:47:36+01:00
36,11:47:39,19.01.22,2,5.2,490,19.01.22 11:47:39,2022-01-19 11:47:39+01:00
31,11:47:42,19.01.22,2,4.3,490,19.01.22 11:47:42,2022-01-19 11:47:42+01:00
31,11:47:45,19.01.22,2,4.9,490,19.01.22 11:47:45,2022-01-19 11:47:45+01:00
30,11:47:48,19.01.22,2,6.3,490,19.01.22 11:47:48,2022-01-19 11:47:48+01:00
31,11:47:50,19.01.22,2,4.0,490,19.01.22 11:47:50,2022-01-19 11:47:50+01:00
29,11:47:58,19.01.22,2,4.3,490,19.01.22 11:47:58,2022-01-19 11:47:58+01:00
35,11:48:48,19.01.22,2,4.3,490,19.01.22 11:48:48,2022-01-19 11:48:48+01:00
31,11:48:55,19.01.22,2,3.6,490,19.01.22 11:48:55,2022-01-19 11:48:55+01:00
29,11:49:34,19.01.22,2,6.8,490,19.01.22 11:49:34,2022-01-19 11:49:34+01:00
32,11:49:36,19.01.22,2,6.0,490,19.01.22 11:49:36,2022-01-19 11:49:36+01:00
35,11:49:46,19.01.22,2,3.1,490,19.01.22 11:49:46,2022-01-19 11:49:46+01:00
28,11:50:06,19.01.22,2,3.5,490,19.01.22 11:50:06,2022-01-19 11:50:06+01:00
37,11:50:23,19.01.22,2,4.2,490,19.01.22 11:50:23,2022-01-19 11:50:23+01:00
40,11:50:30,19.01.22,2,3.5,490,19.01.22 11:50:30,2022-01-19 11:50:30+01:00
46,11:51:29,19.01.22,2,3.3,490,19.01.22 11:51:29,2022-01-19 11:51:29+01:00
44,11:51:31,19.01.22,2,4.4,490,19.01.22 11:51:31,2022-01-19 11:51:31+01:00
31,11:52:05,19.01.22,2,25.5,490,19.01.22 11:52:05,2022-01-19 11:52:05+01:00
34,11:52:06,19.01.22,2,12.4,490,19.01.22 11:52:06,2022-01-19 11:52:06+01:00
33,11:52:09,19.01.22,2,19.7,490,19.01.22 11:52:09,2022-01-19 11:52:09+01:00
36,11:52:12,19.01.22,2,4.2,490,19.01.22 11:52:12,2022-01-19 11:52:12+01:00
34,11:52:15,19.01.22,2,4.4,490,19.01.22 11:52:15,2022-01-19 11:52:15+01:00
28,11:52:28,19.01.22,2,3.3,490,19.01.22 11:52:28,2022-01-19 11:52:28+01:00
27,11:52:31,19.01.22,2,1.9,490,19.01.22 11:52:31,2022-01-19 11:52:31+01:00
26,11:52:33,19.01.22,2,4.2,490,19.01.22 11:52:33,2022-01-19 11:52:33+01:00
29,11:52:35,19.01.22,2,3.9,490,19.01.22 11:52:35,2022-01-19 11:52:35+01:00
32,11:52:40,19.01.22,2,3.0,490,19.01.22 11:52:40,2022-01-19 11:52:40+01:00
29,11:52:43,19.01.22,2,3.3,490,19.01.22 11:52:43,2022-01-19 11:52:43+01:00
33,11:52:58,19.01.22,2,4.6,490,19.01.22 11:52:58,2022-01-19 11:52:58+01:00
35,11:53:02,19.01.22,2,4.8,490,19.01.22 11:53:02,2022-01-19 11:53:02+01:00
36,11:53:05,19.01.22,2,4.3,490,19.01.22 11:53:05,2022-01-19 11:53:05+01:00
35,11:53:27,19.01.22,2,4.2,490,19.01.22 11:53:27,2022-01-19 11:53:27+01:00
27,11:53:29,19.01.22,2,2.0,490,19.01.22 11:53:29,2022-01-19 11:53:29+01:00
34,11:53:34,19.01.22,2,5.0,490,19.01.22 11:53:34,2022-01-19 11:53:34+01:00
35,11:53:42,19.01.22,2,3.3,490,19.01.22 11:53:42,2022-01-19 11:53:42+01:00
37,11:53:46,19.01.22,2,4.7,490,19.01.22 11:53:46,2022-01-19 11:53:46+01:00
39,11:53:49,19.01.22,2,4.8,490,19.01.22 11:53:49,2022-01-19 11:53:49+01:00
35,11:53:57,19.01.22,2,5.1,490,19.01.22 11:53:57,2022-01-19 11:53:57+01:00
31,11:54:03,19.01.22,2,4.1,490,19.01.22 11:54:03,2022-01-19 11:54:03+01:00
19,11:54:16,19.01.22,2,4.5,490,19.01.22 11:54:16,2022-01-19 11:54:16+01:00
33,11:54:19,19.01.22,2,3.2,490,19.01.22 11:54:19,2022-01-19 11:54:19+01:00
31,11:54:30,19.01.22,2,3.1,490,19.01.22 11:54:30,2022-01-19 11:54:30+01:00
30,11:54:33,19.01.22,2,4.1,490,19.01.22 11:54:33,2022-01-19 11:54:33+01:00
30,11:54:36,19.01.22,2,5.1,490,19.01.22 11:54:36,2022-01-19 11:54:36+01:00
34,11:55:06,19.01.22,2,3.8,490,19.01.22 11:55:06,2022-01-19 11:55:06+01:00
29,11:55:15,19.01.22,2,2.8,490,19.01.22 11:55:15,2022-01-19 11:55:15+01:00
30,11:55:16,19.01.22,2,3.2,490,19.01.22 11:55:16,2022-01-19 11:55:16+01:00
32,11:55:28,19.01.22,2,3.8,490,19.01.22 11:55:28,2022-01-19 11:55:28+01:00
34,11:55:32,19.01.22,2,4.7,490,19.01.22 11:55:32,2022-01-19 11:55:32+01:00
28,11:55:43,19.01.22,2,4.0,490,19.01.22 11:55:43,2022-01-19 11:55:43+01:00
33,11:55:46,19.01.22,2,3.7,490,19.01.22 11:55:46,2022-01-19 11:55:46+01:00
36,11:55:55,19.01.22,2,5.6,490,19.01.22 11:55:55,2022-01-19 11:55:55+01:00
35,11:56:03,19.01.22,2,4.3,490,19.01.22 11:56:03,2022-01-19 11:56:03+01:00
30,11:56:07,19.01.22,2,5.0,490,19.01.22 11:56:07,2022-01-19 11:56:07+01:00
32,11:56:09,19.01.22,2,3.7,490,19.01.22 11:56:09,2022-01-19 11:56:09+01:00
32,11:56:12,19.01.22,2,2.8,490,19.01.22 11:56:12,2022-01-19 11:56:12+01:00
35,11:56:43,19.01.22,2,2.0,490,19.01.22 11:56:43,2022-01-19 11:56:43+01:00
24,11:58:08,19.01.22,2,2.4,490,19.01.22 11:58:08,2022-01-19 11:58:08+01:00
22,11:58:11,19.01.22,2,5.1,490,19.01.22 11:58:11,2022-01-19 11:58:11+01:00
25,11:58:15,19.01.22,2,4.2,490,19.01.22 11:58:15,2022-01-19 11:58:15+01:00
37,11:58:53,19.01.22,2,3.5,490,19.01.22 11:58:53,2022-01-19 11:58:53+01:00
30,11:59:31,19.01.22,2,3.6,490,19.01.22 11:59:31,2022-01-19 11:59:31+01:00
25,12:00:08,19.01.22,2,25.5,490,19.01.22 12:00:08,2022-01-19 12:00:08+01:00
30,12:00:10,19.01.22,2,15.9,490,19.01.22 12:00:10,2022-01-19 12:00:10+01:00
31,12:00:12,19.01.22,2,4.2,490,19.01.22 12:00:12,2022-01-19 12:00:12+01:00
30,12:00:13,19.01.22,2,3.3,490,19.01.22 12:00:13,2022-01-19 12:00:13+01:00
30,12:00:15,19.01.22,2,4.7,490,19.01.22 12:00:15,2022-01-19 12:00:15+01:00
24,12:00:18,19.01.22,2,4.4,490,19.01.22 12:00:18,2022-01-19 12:00:18+01:00
29,12:00:27,19.01.22,2,14.2,490,19.01.22 12:00:27,2022-01-19 12:00:27+01:00
29,12:00:33,19.01.22,2,3.9,490,19.01.22 12:00:33,2022-01-19 12:00:33+01:00
28,12:00:37,19.01.22,2,2.7,490,19.01.22 12:00:37,2022-01-19 12:00:37+01:00
29,12:00:43,19.01.22,2,6.5,490,19.01.22 12:00:43,2022-01-19 12:00:43+01:00
29,12:00:45,19.01.22,2,4.2,490,19.01.22 12:00:45,2022-01-19 12:00:45+01:00
28,12:00:49,19.01.22,2,4.0,490,19.01.22 12:00:49,2022-01-19 12:00:49+01:00
30,12:01:00,19.01.22,2,1.1,490,19.01.22 12:01:00,2022-01-19 12:01:00+01:00
29,12:01:41,19.01.22,2,4.9,490,19.01.22 12:01:41,2022-01-19 12:01:41+01:00
29,12:01:43,19.01.22,2,4.2,490,19.01.22 12:01:43,2022-01-19 12:01:43+01:00
20,12:01:48,19.01.22,2,5.0,490,19.01.22 12:01:48,2022-01-19 12:01:48+01:00
27,12:02:22,19.01.22,2,4.4,490,19.01.22 12:02:22,2022-01-19 12:02:22+01:00
41,12:03:07,19.01.22,2,4.7,490,19.01.22 12:03:07,2022-01-19 12:03:07+01:00
32,12:03:18,19.01.22,2,5.0,490,19.01.22 12:03:18,2022-01-19 12:03:18+01:00
30,12:03:22,19.01.22,2,4.5,490,19.01.22 12:03:22,2022-01-19 12:03:22+01:00
28,12:03:25,19.01.22,2,3.1,490,19.01.22 12:03:25,2022-01-19 12:03:25+01:00
29,12:03:28,19.01.22,2,4.7,490,19.01.22 12:03:28,2022-01-19 12:03:28+01:00
29,12:03:30,19.01.22,2,4.3,490,19.01.22 12:03:30,2022-01-19 12:03:30+01:00
25,12:03:35,19.01.22,2,4.5,490,19.01.22 12:03:35,2022-01-19 12:03:35+01:00
31,12:03:40,19.01.22,2,4.3,490,19.01.22 12:03:40,2022-01-19 12:03:40+01:00
32,12:03:44,19.01.22,2,4.2,490,19.01.22 12:03:44,2022-01-19 12:03:44+01:00
34,12:03:49,19.01.22,2,4.3,490,19.01.22 12:03:49,2022-01-19 12:03:49+01:00
37,12:03:53,19.01.22,2,7.3,490,19.01.22 12:03:53,2022-01-19 12:03:53+01:00
42,12:04:31,19.01.22,2,5.2,490,19.01.22 12:04:31,2022-01-19 12:04:31+01:00
39,12:04:54,19.01.22,2,3.5,490,19.01.22 12:04:54,2022-01-19 12:04:54+01:00
28,12:05:16,19.01.22,2,22.0,490,19.01.22 12:05:16,2022-01-19 12:05:16+01:00
30,12:05:18,19.01.22,2,4.0,490,19.01.22 12:05:18,2022-01-19 12:05:18+01:00
10,12:05:21,19.01.22,2,3.1,490,19.01.22 12:05:21,2022-01-19 12:05:21+01:00
30,12:05:30,19.01.22,2,4.8,490,19.01.22 12:05:30,2022-01-19 12:05:30+01:00
31,12:05:34,19.01.22,2,4.2,490,19.01.22 12:05:34,2022-01-19 12:05:34+01:00
32,12:05:36,19.01.22,2,5.2,490,19.01.22 12:05:36,2022-01-19 12:05:36+01:00
28,12:05:43,19.01.22,2,3.9,490,19.01.22 12:05:43,2022-01-19 12:05:43+01:00
27,12:05:46,19.01.22,2,3.6,490,19.01.22 12:05:46,2022-01-19 12:05:46+01:00
29,12:05:52,19.01.22,2,4.2,490,19.01.22 12:05:52,2022-01-19 12:05:52+01:00
36,12:06:01,19.01.22,2,6.4,490,19.01.22 12:06:01,2022-01-19 12:06:01+01:00
34,12:06:12,19.01.22,2,3.7,490,19.01.22 12:06:12,2022-01-19 12:06:12+01:00
41,12:06:49,19.01.22,2,3.1,490,19.01.22 12:06:49,2022-01-19 12:06:49+01:00
40,12:06:57,19.01.22,2,2.8,490,19.01.22 12:06:57,2022-01-19 12:06:57+01:00
33,12:07:11,19.01.22,2,3.4,490,19.01.22 12:07:11,2022-01-19 12:07:11+01:00
27,12:07:17,19.01.22,2,4.7,490,19.01.22 12:07:17,2022-01-19 12:07:17+01:00
29,12:07:20,19.01.22,2,4.5,490,19.01.22 12:07:20,2022-01-19 12:07:20+01:00
30,12:07:27,19.01.22,2,3.1,490,19.01.22 12:07:27,2022-01-19 12:07:27+01:00
37,12:07:40,19.01.22,2,5.2,490,19.01.22 12:07:40,2022-01-19 12:07:40+01:00
33,12:07:43,19.01.22,2,4.8,490,19.01.22 12:07:43,2022-01-19 12:07:43+01:00
31,12:07:46,19.01.22,2,2.7,490,19.01.22 12:07:46,2022-01-19 12:07:46+01:00
30,12:08:01,19.01.22,2,2.1,490,19.01.22 12:08:01,2022-01-19 12:08:01+01:00
31,12:08:03,19.01.22,2,3.3,490,19.01.22 12:08:03,2022-01-19 12:08:03+01:00
32,12:08:07,19.01.22,2,4.0,490,19.01.22 12:08:07,2022-01-19 12:08:07+01:00
30,12:08:40,19.01.22,2,25.5,490,19.01.22 12:08:40,2022-01-19 12:08:40+01:00
31,12:08:42,19.01.22,2,15.4,490,19.01.22 12:08:42,2022-01-19 12:08:42+01:00
28,12:08:44,19.01.22,2,6.2,490,19.01.22 12:08:44,2022-01-19 12:08:44+01:00
30,12:08:45,19.01.22,2,8.0,490,19.01.22 12:08:45,2022-01-19 12:08:45+01:00
28,12:08:47,19.01.22,2,3.5,490,19.01.22 12:08:47,2022-01-19 12:08:47+01:00
28,12:08:50,19.01.22,2,3.5,490,19.01.22 12:08:50,2022-01-19 12:08:50+01:00
28,12:08:52,19.01.22,2,3.7,490,19.01.22 12:08:52,2022-01-19 12:08:52+01:00
31,12:08:55,19.01.22,2,3.9,490,19.01.22 12:08:55,2022-01-19 12:08:55+01:00
31,12:08:58,19.01.22,2,5.2,490,19.01.22 12:08:58,2022-01-19 12:08:58+01:00
30,12:09:00,19.01.22,2,3.9,490,19.01.22 12:09:00,2022-01-19 12:09:00+01:00
30,12:09:04,19.01.22,2,4.0,490,19.01.22 12:09:04,2022-01-19 12:09:04+01:00
31,12:09:07,19.01.22,2,7.5,490,19.01.22 12:09:07,2022-01-19 12:09:07+01:00
28,12:09:09,19.01.22,2,4.7,490,19.01.22 12:09:09,2022-01-19 12:09:09+01:00
36,12:09:18,19.01.22,2,4.0,490,19.01.22 12:09:18,2022-01-19 12:09:18+01:00
27,12:09:36,19.01.22,2,3.9,490,19.01.22 12:09:36,2022-01-19 12:09:36+01:00
29,12:09:37,19.01.22,2,4.4,490,19.01.22 12:09:37,2022-01-19 12:09:37+01:00
29,12:09:45,19.01.22,2,5.1,490,19.01.22 12:09:45,2022-01-19 12:09:45+01:00
34,12:09:55,19.01.22,2,5.2,490,19.01.22 12:09:55,2022-01-19 12:09:55+01:00
28,12:10:12,19.01.22,2,3.8,490,19.01.22 12:10:12,2022-01-19 12:10:12+01:00
31,12:10:16,19.01.22,2,4.1,490,19.01.22 12:10:16,2022-01-19 12:10:16+01:00
31,12:10:18,19.01.22,2,4.8,490,19.01.22 12:10:18,2022-01-19 12:10:18+01:00
32,12:10:53,19.01.22,2,3.4,490,19.01.22 12:10:53,2022-01-19 12:10:53+01:00
34,12:11:05,19.01.22,2,4.0,490,19.01.22 12:11:05,2022-01-19 12:11:05+01:00
33,12:11:09,19.01.22,2,3.6,490,19.01.22 12:11:09,2022-01-19 12:11:09+01:00
33,12:11:26,19.01.22,2,5.6,490,19.01.22 12:11:26,2022-01-19 12:11:26+01:00
32,12:11:30,19.01.22,2,4.9,490,19.01.22 12:11:30,2022-01-19 12:11:30+01:00
30,12:11:31,19.01.22,2,4.1,490,19.01.22 12:11:31,2022-01-19 12:11:31+01:00
35,12:11:49,19.01.22,2,3.8,490,19.01.22 12:11:49,2022-01-19 12:11:49+01:00
35,12:11:52,19.01.22,2,4.5,490,19.01.22 12:11:52,2022-01-19 12:11:52+01:00
35,12:11:54,19.01.22,2,5.3,490,19.01.22 12:11:54,2022-01-19 12:11:54+01:00
34,12:11:55,19.01.22,2,4.5,490,19.01.22 12:11:55,2022-01-19 12:11:55+01:00
31,12:12:10,19.01.22,2,5.8,490,19.01.22 12:12:10,2022-01-19 12:12:10+01:00
34,12:12:14,19.01.22,2,4.2,490,19.01.22 12:12:14,2022-01-19 12:12:14+01:00
34,12:12:17,19.01.22,2,4.3,490,19.01.22 12:12:17,2022-01-19 12:12:17+01:00
27,12:12:33,19.01.22,2,3.7,490,19.01.22 12:12:33,2022-01-19 12:12:33+01:00
30,12:13:01,19.01.22,2,3.7,490,19.01.22 12:13:01,2022-01-19 12:13:01+01:00
31,12:13:10,19.01.22,2,4.6,490,19.01.22 12:13:10,2022-01-19 12:13:10+01:00
30,12:13:30,19.01.22,2,2.7,490,19.01.22 12:13:30,2022-01-19 12:13:30+01:00
29,12:13:32,19.01.22,2,2.5,490,19.01.22 12:13:32,2022-01-19 12:13:32+01:00
32,12:13:35,19.01.22,2,4.9,490,19.01.22 12:13:35,2022-01-19 12:13:35+01:00
29,12:13:42,19.01.22,2,4.2,490,19.01.22 12:13:42,2022-01-19 12:13:42+01:00
33,12:14:35,19.01.22,2,3.5,490,19.01.22 12:14:35,2022-01-19 12:14:35+01:00
38,12:15:05,19.01.22,2,3.3,490,19.01.22 12:15:05,2022-01-19 12:15:05+01:00
33,12:15:44,19.01.22,2,25.5,490,19.01.22 12:15:44,2022-01-19 12:15:44+01:00
35,12:15:47,19.01.22,2,25.5,490,19.01.22 12:15:47,2022-01-19 12:15:47+01:00
27,12:15:49,19.01.22,2,5.7,490,19.01.22 12:15:49,2022-01-19 12:15:49+01:00
23,12:15:51,19.01.22,2,3.9,490,19.01.22 12:15:51,2022-01-19 12:15:51+01:00
26,12:15:54,19.01.22,2,5.0,490,19.01.22 12:15:54,2022-01-19 12:15:54+01:00
39,12:16:03,19.01.22,2,4.3,490,19.01.22 12:16:03,2022-01-19 12:16:03+01:00
33,12:16:14,19.01.22,2,5.0,490,19.01.22 12:16:14,2022-01-19 12:16:14+01:00
32,12:16:17,19.01.22,2,4.5,490,19.01.22 12:16:17,2022-01-19 12:16:17+01:00
34,12:16:20,19.01.22,2,3.6,490,19.01.22 12:16:20,2022-01-19 12:16:20+01:00
43,12:16:28,19.01.22,2,4.5,490,19.01.22 12:16:28,2022-01-19 12:16:28+01:00
29,12:17:09,19.01.22,2,2.2,490,19.01.22 12:17:09,2022-01-19 12:17:09+01:00
31,12:17:15,19.01.22,2,4.4,490,19.01.22 12:17:15,2022-01-19 12:17:15+01:00
31,12:17:18,19.01.22,2,4.5,490,19.01.22 12:17:18,2022-01-19 12:17:18+01:00
30,12:17:28,19.01.22,2,3.8,490,19.01.22 12:17:28,2022-01-19 12:17:28+01:00
31,12:17:30,19.01.22,2,3.3,490,19.01.22 12:17:30,2022-01-19 12:17:30+01:00
32,12:18:11,19.01.22,2,4.5,490,19.01.22 12:18:11,2022-01-19 12:18:11+01:00
32,12:18:31,19.01.22,2,3.2,490,19.01.22 12:18:31,2022-01-19 12:18:31+01:00
31,12:18:33,19.01.22,2,3.8,490,19.01.22 12:18:33,2022-01-19 12:18:33+01:00
31,12:18:38,19.01.22,2,4.5,490,19.01.22 12:18:38,2022-01-19 12:18:38+01:00
35,12:18:40,19.01.22,2,4.7,490,19.01.22 12:18:40,2022-01-19 12:18:40+01:00
35,12:18:53,19.01.22,2,3.5,490,19.01.22 12:18:53,2022-01-19 12:18:53+01:00
32,12:19:15,19.01.22,2,2.8,490,19.01.22 12:19:15,2022-01-19 12:19:15+01:00
30,12:19:48,19.01.22,2,3.9,490,19.01.22 12:19:48,2022-01-19 12:19:48+01:00
36,12:19:51,19.01.22,2,2.7,490,19.01.22 12:19:51,2022-01-19 12:19:51+01:00
33,12:19:57,19.01.22,2,3.7,490,19.01.22 12:19:57,2022-01-19 12:19:57+01:00
30,12:20:11,19.01.22,2,3.7,490,19.01.22 12:20:11,2022-01-19 12:20:11+01:00
39,12:20:30,19.01.22,2,3.8,490,19.01.22 12:20:30,2022-01-19 12:20:30+01:00
34,12:21:07,19.01.22,2,4.7,490,19.01.22 12:21:07,2022-01-19 12:21:07+01:00
30,12:21:36,19.01.22,2,25.5,490,19.01.22 12:21:36,2022-01-19 12:21:36+01:00
32,12:21:38,19.01.22,2,9.5,490,19.01.22 12:21:38,2022-01-19 12:21:38+01:00
29,12:21:45,19.01.22,2,5.5,490,19.01.22 12:21:45,2022-01-19 12:21:45+01:00
30,12:21:46,19.01.22,2,1.6,490,19.01.22 12:21:46,2022-01-19 12:21:46+01:00
29,12:21:49,19.01.22,2,3.1,490,19.01.22 12:21:49,2022-01-19 12:21:49+01:00
30,12:21:50,19.01.22,2,4.4,490,19.01.22 12:21:50,2022-01-19 12:21:50+01:00
40,12:22:24,19.01.22,2,4.5,490,19.01.22 12:22:24,2022-01-19 12:22:24+01:00
31,12:22:34,19.01.22,2,4.2,490,19.01.22 12:22:34,2022-01-19 12:22:34+01:00
37,12:22:37,19.01.22,2,7.8,490,19.01.22 12:22:37,2022-01-19 12:22:37+01:00
33,12:22:40,19.01.22,2,1.4,490,19.01.22 12:22:40,2022-01-19 12:22:40+01:00
41,12:22:41,19.01.22,2,5.4,490,19.01.22 12:22:41,2022-01-19 12:22:41+01:00
39,12:22:46,19.01.22,2,3.3,490,19.01.22 12:22:46,2022-01-19 12:22:46+01:00
33,12:23:01,19.01.22,2,4.7,490,19.01.22 12:23:01,2022-01-19 12:23:01+01:00
