Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:41:09,10.08.18,2,3.1,183,10.08.18 17:41:09,2018-08-10 17:41:09+02:00
34,17:41:28,10.08.18,2,4.3,183,10.08.18 17:41:28,2018-08-10 17:41:28+02:00
34,17:41:32,10.08.18,2,3.2,183,10.08.18 17:41:32,2018-08-10 17:41:32+02:00
29,17:41:46,10.08.18,2,4.8,183,10.08.18 17:41:46,2018-08-10 17:41:46+02:00
30,17:41:53,10.08.18,2,3.8,183,10.08.18 17:41:53,2018-08-10 17:41:53+02:00
30,17:42:02,10.08.18,2,3.8,183,10.08.18 17:42:02,2018-08-10 17:42:02+02:00
31,17:42:15,10.08.18,2,3.5,183,10.08.18 17:42:15,2018-08-10 17:42:15+02:00
33,17:43:03,10.08.18,2,4.0,183,10.08.18 17:43:03,2018-08-10 17:43:03+02:00
32,17:43:16,10.08.18,2,4.1,183,10.08.18 17:43:16,2018-08-10 17:43:16+02:00
39,17:43:47,10.08.18,2,3.8,183,10.08.18 17:43:47,2018-08-10 17:43:47+02:00
28,17:44:03,10.08.18,2,4.9,183,10.08.18 17:44:03,2018-08-10 17:44:03+02:00
33,17:44:40,10.08.18,2,3.6,183,10.08.18 17:44:40,2018-08-10 17:44:40+02:00
33,17:44:56,10.08.18,2,4.4,183,10.08.18 17:44:56,2018-08-10 17:44:56+02:00
29,17:45:06,10.08.18,2,3.9,183,10.08.18 17:45:06,2018-08-10 17:45:06+02:00
29,17:45:08,10.08.18,2,2.6,183,10.08.18 17:45:08,2018-08-10 17:45:08+02:00
32,17:45:19,10.08.18,2,3.3,183,10.08.18 17:45:19,2018-08-10 17:45:19+02:00
32,17:45:35,10.08.18,2,4.4,183,10.08.18 17:45:35,2018-08-10 17:45:35+02:00
20,17:45:41,10.08.18,2,2.7,183,10.08.18 17:45:41,2018-08-10 17:45:41+02:00
37,17:46:26,10.08.18,2,3.0,183,10.08.18 17:46:26,2018-08-10 17:46:26+02:00
34,17:46:35,10.08.18,2,3.7,183,10.08.18 17:46:35,2018-08-10 17:46:35+02:00
18,17:46:41,10.08.18,2,2.8,183,10.08.18 17:46:41,2018-08-10 17:46:41+02:00
33,17:46:47,10.08.18,2,3.8,183,10.08.18 17:46:47,2018-08-10 17:46:47+02:00
32,17:46:52,10.08.18,2,2.9,183,10.08.18 17:46:52,2018-08-10 17:46:52+02:00
35,17:47:06,10.08.18,2,3.9,183,10.08.18 17:47:06,2018-08-10 17:47:06+02:00
32,17:47:34,10.08.18,2,4.2,183,10.08.18 17:47:34,2018-08-10 17:47:34+02:00
42,17:47:42,10.08.18,2,4.7,183,10.08.18 17:47:42,2018-08-10 17:47:42+02:00
35,17:47:48,10.08.18,2,7.1,183,10.08.18 17:47:48,2018-08-10 17:47:48+02:00
35,17:48:45,10.08.18,2,3.0,183,10.08.18 17:48:45,2018-08-10 17:48:45+02:00
34,17:49:00,10.08.18,2,6.4,183,10.08.18 17:49:00,2018-08-10 17:49:00+02:00
30,17:49:04,10.08.18,2,3.3,183,10.08.18 17:49:04,2018-08-10 17:49:04+02:00
31,17:49:18,10.08.18,2,4.1,183,10.08.18 17:49:18,2018-08-10 17:49:18+02:00
27,17:49:21,10.08.18,2,4.5,183,10.08.18 17:49:21,2018-08-10 17:49:21+02:00
37,17:49:39,10.08.18,2,3.4,183,10.08.18 17:49:39,2018-08-10 17:49:39+02:00
34,17:51:27,10.08.18,2,3.2,183,10.08.18 17:51:27,2018-08-10 17:51:27+02:00
35,17:51:29,10.08.18,2,3.3,183,10.08.18 17:51:29,2018-08-10 17:51:29+02:00
40,17:51:36,10.08.18,2,4.0,183,10.08.18 17:51:36,2018-08-10 17:51:36+02:00
41,17:51:40,10.08.18,2,3.8,183,10.08.18 17:51:40,2018-08-10 17:51:40+02:00
42,17:51:45,10.08.18,2,4.5,183,10.08.18 17:51:45,2018-08-10 17:51:45+02:00
34,17:52:01,10.08.18,2,6.6,183,10.08.18 17:52:01,2018-08-10 17:52:01+02:00
45,17:52:29,10.08.18,2,3.6,183,10.08.18 17:52:29,2018-08-10 17:52:29+02:00
44,17:52:32,10.08.18,2,3.4,183,10.08.18 17:52:32,2018-08-10 17:52:32+02:00
43,17:52:39,10.08.18,2,3.6,183,10.08.18 17:52:39,2018-08-10 17:52:39+02:00
43,17:52:58,10.08.18,2,4.3,183,10.08.18 17:52:58,2018-08-10 17:52:58+02:00
20,17:53:10,10.08.18,2,3.2,183,10.08.18 17:53:10,2018-08-10 17:53:10+02:00
31,17:53:12,10.08.18,2,6.0,183,10.08.18 17:53:12,2018-08-10 17:53:12+02:00
31,17:53:15,10.08.18,2,3.3,183,10.08.18 17:53:15,2018-08-10 17:53:15+02:00
43,17:54:07,10.08.18,2,3.2,183,10.08.18 17:54:07,2018-08-10 17:54:07+02:00
46,17:54:10,10.08.18,2,3.3,183,10.08.18 17:54:10,2018-08-10 17:54:10+02:00
34,17:54:32,10.08.18,2,3.8,183,10.08.18 17:54:32,2018-08-10 17:54:32+02:00
36,17:54:36,10.08.18,2,4.4,183,10.08.18 17:54:36,2018-08-10 17:54:36+02:00
45,17:54:50,10.08.18,2,4.0,183,10.08.18 17:54:50,2018-08-10 17:54:50+02:00
33,17:55:07,10.08.18,2,4.0,183,10.08.18 17:55:07,2018-08-10 17:55:07+02:00
30,17:56:07,10.08.18,2,4.0,183,10.08.18 17:56:07,2018-08-10 17:56:07+02:00
19,17:56:19,10.08.18,2,0.8,183,10.08.18 17:56:19,2018-08-10 17:56:19+02:00
29,17:57:06,10.08.18,2,3.5,183,10.08.18 17:57:06,2018-08-10 17:57:06+02:00
36,17:57:11,10.08.18,2,4.0,183,10.08.18 17:57:11,2018-08-10 17:57:11+02:00
34,17:57:14,10.08.18,2,3.6,183,10.08.18 17:57:14,2018-08-10 17:57:14+02:00
33,17:57:47,10.08.18,2,4.0,183,10.08.18 17:57:47,2018-08-10 17:57:47+02:00
29,17:58:00,10.08.18,2,3.3,183,10.08.18 17:58:00,2018-08-10 17:58:00+02:00
31,17:58:05,10.08.18,2,5.4,183,10.08.18 17:58:05,2018-08-10 17:58:05+02:00
28,17:58:09,10.08.18,2,3.3,183,10.08.18 17:58:09,2018-08-10 17:58:09+02:00
31,17:58:12,10.08.18,2,3.0,183,10.08.18 17:58:12,2018-08-10 17:58:12+02:00
28,17:58:18,10.08.18,2,3.4,183,10.08.18 17:58:18,2018-08-10 17:58:18+02:00
33,17:59:37,10.08.18,2,4.7,183,10.08.18 17:59:37,2018-08-10 17:59:37+02:00
30,17:59:39,10.08.18,2,3.2,183,10.08.18 17:59:39,2018-08-10 17:59:39+02:00
29,17:59:49,10.08.18,2,3.4,183,10.08.18 17:59:49,2018-08-10 17:59:49+02:00
32,17:59:56,10.08.18,2,3.4,183,10.08.18 17:59:56,2018-08-10 17:59:56+02:00
27,18:00:03,10.08.18,2,3.3,183,10.08.18 18:00:03,2018-08-10 18:00:03+02:00
33,18:00:11,10.08.18,2,4.3,183,10.08.18 18:00:11,2018-08-10 18:00:11+02:00
31,18:00:19,10.08.18,2,3.4,183,10.08.18 18:00:19,2018-08-10 18:00:19+02:00
25,18:00:30,10.08.18,2,0.9,183,10.08.18 18:00:30,2018-08-10 18:00:30+02:00
40,18:00:46,10.08.18,2,3.8,183,10.08.18 18:00:46,2018-08-10 18:00:46+02:00
31,18:01:11,10.08.18,2,4.0,183,10.08.18 18:01:11,2018-08-10 18:01:11+02:00
37,18:01:17,10.08.18,2,4.2,183,10.08.18 18:01:17,2018-08-10 18:01:17+02:00
36,18:01:19,10.08.18,2,1.6,183,10.08.18 18:01:19,2018-08-10 18:01:19+02:00
28,18:01:32,10.08.18,2,3.8,183,10.08.18 18:01:32,2018-08-10 18:01:32+02:00
39,18:01:40,10.08.18,2,4.4,183,10.08.18 18:01:40,2018-08-10 18:01:40+02:00
34,18:01:57,10.08.18,2,5.5,183,10.08.18 18:01:57,2018-08-10 18:01:57+02:00
33,18:02:13,10.08.18,2,3.3,183,10.08.18 18:02:13,2018-08-10 18:02:13+02:00
29,18:02:16,10.08.18,2,3.7,183,10.08.18 18:02:16,2018-08-10 18:02:16+02:00
29,18:02:18,10.08.18,2,3.2,183,10.08.18 18:02:18,2018-08-10 18:02:18+02:00
25,18:02:20,10.08.18,2,3.7,183,10.08.18 18:02:20,2018-08-10 18:02:20+02:00
31,18:02:25,10.08.18,2,4.7,183,10.08.18 18:02:25,2018-08-10 18:02:25+02:00
39,18:02:40,10.08.18,2,5.4,183,10.08.18 18:02:40,2018-08-10 18:02:40+02:00
37,18:02:52,10.08.18,2,3.3,183,10.08.18 18:02:52,2018-08-10 18:02:52+02:00
37,18:02:54,10.08.18,2,4.1,183,10.08.18 18:02:54,2018-08-10 18:02:54+02:00
39,18:02:57,10.08.18,2,3.5,183,10.08.18 18:02:57,2018-08-10 18:02:57+02:00
20,18:03:06,10.08.18,2,3.6,183,10.08.18 18:03:06,2018-08-10 18:03:06+02:00
30,18:03:21,10.08.18,2,3.4,183,10.08.18 18:03:21,2018-08-10 18:03:21+02:00
31,18:03:32,10.08.18,2,3.6,183,10.08.18 18:03:32,2018-08-10 18:03:32+02:00
18,18:03:38,10.08.18,2,3.6,183,10.08.18 18:03:38,2018-08-10 18:03:38+02:00
34,18:04:01,10.08.18,2,3.7,183,10.08.18 18:04:01,2018-08-10 18:04:01+02:00
31,18:04:49,10.08.18,2,3.7,183,10.08.18 18:04:49,2018-08-10 18:04:49+02:00
36,18:04:58,10.08.18,2,3.8,183,10.08.18 18:04:58,2018-08-10 18:04:58+02:00
31,18:05:03,10.08.18,2,4.4,183,10.08.18 18:05:03,2018-08-10 18:05:03+02:00
35,18:05:08,10.08.18,2,2.4,183,10.08.18 18:05:08,2018-08-10 18:05:08+02:00
35,18:05:09,10.08.18,2,3.7,183,10.08.18 18:05:09,2018-08-10 18:05:09+02:00
27,18:05:32,10.08.18,2,3.5,183,10.08.18 18:05:32,2018-08-10 18:05:32+02:00
27,18:05:34,10.08.18,2,3.7,183,10.08.18 18:05:34,2018-08-10 18:05:34+02:00
17,18:05:45,10.08.18,2,0.9,183,10.08.18 18:05:45,2018-08-10 18:05:45+02:00
30,18:06:18,10.08.18,2,4.4,183,10.08.18 18:06:18,2018-08-10 18:06:18+02:00
33,18:06:26,10.08.18,2,5.2,183,10.08.18 18:06:26,2018-08-10 18:06:26+02:00
29,18:06:30,10.08.18,2,3.7,183,10.08.18 18:06:30,2018-08-10 18:06:30+02:00
27,18:06:37,10.08.18,2,3.9,183,10.08.18 18:06:37,2018-08-10 18:06:37+02:00
34,18:06:45,10.08.18,2,5.0,183,10.08.18 18:06:45,2018-08-10 18:06:45+02:00
29,18:07:12,10.08.18,2,3.5,183,10.08.18 18:07:12,2018-08-10 18:07:12+02:00
28,18:07:13,10.08.18,2,3.6,183,10.08.18 18:07:13,2018-08-10 18:07:13+02:00
41,18:08:10,10.08.18,2,3.7,183,10.08.18 18:08:10,2018-08-10 18:08:10+02:00
40,18:08:13,10.08.18,2,3.8,183,10.08.18 18:08:13,2018-08-10 18:08:13+02:00
33,18:08:19,10.08.18,2,0.6,183,10.08.18 18:08:19,2018-08-10 18:08:19+02:00
31,18:08:24,10.08.18,2,4.3,183,10.08.18 18:08:24,2018-08-10 18:08:24+02:00
32,18:08:32,10.08.18,2,4.1,183,10.08.18 18:08:32,2018-08-10 18:08:32+02:00
17,18:08:52,10.08.18,2,3.8,183,10.08.18 18:08:52,2018-08-10 18:08:52+02:00
32,18:08:54,10.08.18,2,3.8,183,10.08.18 18:08:54,2018-08-10 18:08:54+02:00
30,18:09:41,10.08.18,2,3.8,183,10.08.18 18:09:41,2018-08-10 18:09:41+02:00
34,18:10:03,10.08.18,2,8.4,183,10.08.18 18:10:03,2018-08-10 18:10:03+02:00
30,18:10:11,10.08.18,2,3.8,183,10.08.18 18:10:11,2018-08-10 18:10:11+02:00
37,18:11:13,10.08.18,2,3.2,183,10.08.18 18:11:13,2018-08-10 18:11:13+02:00
33,18:11:32,10.08.18,2,3.5,183,10.08.18 18:11:32,2018-08-10 18:11:32+02:00
31,18:11:39,10.08.18,2,3.8,183,10.08.18 18:11:39,2018-08-10 18:11:39+02:00
31,18:11:50,10.08.18,2,3.0,183,10.08.18 18:11:50,2018-08-10 18:11:50+02:00
40,18:11:54,10.08.18,2,3.8,183,10.08.18 18:11:54,2018-08-10 18:11:54+02:00
32,18:12:00,10.08.18,2,3.2,183,10.08.18 18:12:00,2018-08-10 18:12:00+02:00
21,18:12:37,10.08.18,2,3.6,183,10.08.18 18:12:37,2018-08-10 18:12:37+02:00
31,18:12:51,10.08.18,2,5.0,183,10.08.18 18:12:51,2018-08-10 18:12:51+02:00
29,18:12:56,10.08.18,2,4.6,183,10.08.18 18:12:56,2018-08-10 18:12:56+02:00
33,18:13:23,10.08.18,2,3.8,183,10.08.18 18:13:23,2018-08-10 18:13:23+02:00
39,18:13:28,10.08.18,2,3.8,183,10.08.18 18:13:28,2018-08-10 18:13:28+02:00
34,18:13:44,10.08.18,2,3.5,183,10.08.18 18:13:44,2018-08-10 18:13:44+02:00
17,18:13:50,10.08.18,2,3.2,183,10.08.18 18:13:50,2018-08-10 18:13:50+02:00
39,18:14:00,10.08.18,2,3.8,183,10.08.18 18:14:00,2018-08-10 18:14:00+02:00
43,18:14:03,10.08.18,2,4.0,183,10.08.18 18:14:03,2018-08-10 18:14:03+02:00
33,18:14:25,10.08.18,2,3.9,183,10.08.18 18:14:25,2018-08-10 18:14:25+02:00
29,18:14:59,10.08.18,2,6.1,183,10.08.18 18:14:59,2018-08-10 18:14:59+02:00
34,18:15:46,10.08.18,2,4.0,183,10.08.18 18:15:46,2018-08-10 18:15:46+02:00
29,18:16:10,10.08.18,2,3.5,183,10.08.18 18:16:10,2018-08-10 18:16:10+02:00
30,18:16:37,10.08.18,2,4.4,183,10.08.18 18:16:37,2018-08-10 18:16:37+02:00
27,18:16:39,10.08.18,2,4.2,183,10.08.18 18:16:39,2018-08-10 18:16:39+02:00
37,18:16:50,10.08.18,2,3.6,183,10.08.18 18:16:50,2018-08-10 18:16:50+02:00
35,18:17:03,10.08.18,2,4.0,183,10.08.18 18:17:03,2018-08-10 18:17:03+02:00
17,18:17:06,10.08.18,2,1.6,183,10.08.18 18:17:06,2018-08-10 18:17:06+02:00
21,18:17:28,10.08.18,2,3.9,183,10.08.18 18:17:28,2018-08-10 18:17:28+02:00
23,18:17:31,10.08.18,2,3.6,183,10.08.18 18:17:31,2018-08-10 18:17:31+02:00
37,18:17:41,10.08.18,2,3.6,183,10.08.18 18:17:41,2018-08-10 18:17:41+02:00
35,18:18:51,10.08.18,2,4.0,183,10.08.18 18:18:51,2018-08-10 18:18:51+02:00
42,18:18:54,10.08.18,2,3.7,183,10.08.18 18:18:54,2018-08-10 18:18:54+02:00
44,18:18:59,10.08.18,2,3.8,183,10.08.18 18:18:59,2018-08-10 18:18:59+02:00
31,18:19:29,10.08.18,2,3.8,183,10.08.18 18:19:29,2018-08-10 18:19:29+02:00
27,18:19:42,10.08.18,2,4.0,183,10.08.18 18:19:42,2018-08-10 18:19:42+02:00
31,18:19:44,10.08.18,2,4.2,183,10.08.18 18:19:44,2018-08-10 18:19:44+02:00
33,18:19:51,10.08.18,2,4.0,183,10.08.18 18:19:51,2018-08-10 18:19:51+02:00
38,18:19:59,10.08.18,2,4.2,183,10.08.18 18:19:59,2018-08-10 18:19:59+02:00
39,18:20:05,10.08.18,2,3.4,183,10.08.18 18:20:05,2018-08-10 18:20:05+02:00
26,18:20:43,10.08.18,2,3.4,183,10.08.18 18:20:43,2018-08-10 18:20:43+02:00
31,18:20:46,10.08.18,2,3.3,183,10.08.18 18:20:46,2018-08-10 18:20:46+02:00
32,18:21:03,10.08.18,2,3.9,183,10.08.18 18:21:03,2018-08-10 18:21:03+02:00
24,18:22:08,10.08.18,2,0.7,183,10.08.18 18:22:08,2018-08-10 18:22:08+02:00
33,18:22:28,10.08.18,2,4.0,183,10.08.18 18:22:28,2018-08-10 18:22:28+02:00
19,18:22:51,10.08.18,2,4.4,183,10.08.18 18:22:51,2018-08-10 18:22:51+02:00
31,18:22:56,10.08.18,2,4.0,183,10.08.18 18:22:56,2018-08-10 18:22:56+02:00
35,18:23:26,10.08.18,2,4.2,183,10.08.18 18:23:26,2018-08-10 18:23:26+02:00
39,18:24:41,10.08.18,2,4.1,183,10.08.18 18:24:41,2018-08-10 18:24:41+02:00
40,18:24:45,10.08.18,2,4.4,183,10.08.18 18:24:45,2018-08-10 18:24:45+02:00
31,18:24:59,10.08.18,2,3.7,183,10.08.18 18:24:59,2018-08-10 18:24:59+02:00
29,18:25:17,10.08.18,2,4.1,183,10.08.18 18:25:17,2018-08-10 18:25:17+02:00
20,18:26:41,10.08.18,2,0.7,183,10.08.18 18:26:41,2018-08-10 18:26:41+02:00
34,18:27:28,10.08.18,2,3.7,183,10.08.18 18:27:28,2018-08-10 18:27:28+02:00
33,18:27:44,10.08.18,2,4.1,183,10.08.18 18:27:44,2018-08-10 18:27:44+02:00
23,18:27:56,10.08.18,2,0.6,183,10.08.18 18:27:56,2018-08-10 18:27:56+02:00
23,18:28:38,10.08.18,2,4.4,183,10.08.18 18:28:38,2018-08-10 18:28:38+02:00
33,18:28:56,10.08.18,2,3.6,183,10.08.18 18:28:56,2018-08-10 18:28:56+02:00
34,18:28:59,10.08.18,2,3.7,183,10.08.18 18:28:59,2018-08-10 18:28:59+02:00
34,18:29:34,10.08.18,2,6.4,183,10.08.18 18:29:34,2018-08-10 18:29:34+02:00
37,18:29:41,10.08.18,2,4.1,183,10.08.18 18:29:41,2018-08-10 18:29:41+02:00
32,18:29:58,10.08.18,2,3.2,183,10.08.18 18:29:58,2018-08-10 18:29:58+02:00
42,18:30:30,10.08.18,2,3.0,183,10.08.18 18:30:30,2018-08-10 18:30:30+02:00
40,18:30:37,10.08.18,2,3.5,183,10.08.18 18:30:37,2018-08-10 18:30:37+02:00
44,18:30:41,10.08.18,2,4.4,183,10.08.18 18:30:41,2018-08-10 18:30:41+02:00
38,18:30:45,10.08.18,2,4.0,183,10.08.18 18:30:45,2018-08-10 18:30:45+02:00
39,18:31:01,10.08.18,2,3.7,183,10.08.18 18:31:01,2018-08-10 18:31:01+02:00
35,18:31:22,10.08.18,2,3.6,183,10.08.18 18:31:22,2018-08-10 18:31:22+02:00
27,18:31:36,10.08.18,2,4.0,183,10.08.18 18:31:36,2018-08-10 18:31:36+02:00
33,18:32:14,10.08.18,2,4.5,183,10.08.18 18:32:14,2018-08-10 18:32:14+02:00
32,18:32:22,10.08.18,2,3.7,183,10.08.18 18:32:22,2018-08-10 18:32:22+02:00
31,18:32:51,10.08.18,2,3.4,183,10.08.18 18:32:51,2018-08-10 18:32:51+02:00
31,18:33:11,10.08.18,2,3.7,183,10.08.18 18:33:11,2018-08-10 18:33:11+02:00
38,18:33:17,10.08.18,2,4.7,183,10.08.18 18:33:17,2018-08-10 18:33:17+02:00
41,18:33:25,10.08.18,2,4.0,183,10.08.18 18:33:25,2018-08-10 18:33:25+02:00
34,18:34:05,10.08.18,2,3.3,183,10.08.18 18:34:05,2018-08-10 18:34:05+02:00
38,18:34:13,10.08.18,2,4.6,183,10.08.18 18:34:13,2018-08-10 18:34:13+02:00
31,18:34:23,10.08.18,2,3.0,183,10.08.18 18:34:23,2018-08-10 18:34:23+02:00
30,18:34:27,10.08.18,2,3.9,183,10.08.18 18:34:27,2018-08-10 18:34:27+02:00
28,18:34:30,10.08.18,2,4.1,183,10.08.18 18:34:30,2018-08-10 18:34:30+02:00
39,18:34:49,10.08.18,2,3.8,183,10.08.18 18:34:49,2018-08-10 18:34:49+02:00
30,18:35:34,10.08.18,2,4.4,183,10.08.18 18:35:34,2018-08-10 18:35:34+02:00
35,18:35:48,10.08.18,2,3.9,183,10.08.18 18:35:48,2018-08-10 18:35:48+02:00
35,18:36:08,10.08.18,2,3.8,183,10.08.18 18:36:08,2018-08-10 18:36:08+02:00
35,18:36:10,10.08.18,2,3.8,183,10.08.18 18:36:10,2018-08-10 18:36:10+02:00
29,18:36:25,10.08.18,2,4.2,183,10.08.18 18:36:25,2018-08-10 18:36:25+02:00
40,18:36:42,10.08.18,2,4.2,183,10.08.18 18:36:42,2018-08-10 18:36:42+02:00
41,18:37:06,10.08.18,2,3.2,183,10.08.18 18:37:06,2018-08-10 18:37:06+02:00
34,18:37:15,10.08.18,2,4.2,183,10.08.18 18:37:15,2018-08-10 18:37:15+02:00
30,18:37:30,10.08.18,2,3.6,183,10.08.18 18:37:30,2018-08-10 18:37:30+02:00
30,18:38:59,10.08.18,2,3.0,183,10.08.18 18:38:59,2018-08-10 18:38:59+02:00
33,18:39:01,10.08.18,2,4.2,183,10.08.18 18:39:01,2018-08-10 18:39:01+02:00
35,18:39:34,10.08.18,2,4.2,183,10.08.18 18:39:34,2018-08-10 18:39:34+02:00
30,18:40:29,10.08.18,2,2.8,183,10.08.18 18:40:29,2018-08-10 18:40:29+02:00
27,18:40:32,10.08.18,2,3.2,183,10.08.18 18:40:32,2018-08-10 18:40:32+02:00
35,18:40:51,10.08.18,2,3.4,183,10.08.18 18:40:51,2018-08-10 18:40:51+02:00
29,18:41:12,10.08.18,2,3.8,183,10.08.18 18:41:12,2018-08-10 18:41:12+02:00
23,18:42:03,10.08.18,2,4.2,183,10.08.18 18:42:03,2018-08-10 18:42:03+02:00
22,18:42:05,10.08.18,2,6.7,183,10.08.18 18:42:05,2018-08-10 18:42:05+02:00
39,18:42:15,10.08.18,2,4.0,183,10.08.18 18:42:15,2018-08-10 18:42:15+02:00
24,18:42:35,10.08.18,2,0.8,183,10.08.18 18:42:35,2018-08-10 18:42:35+02:00
33,18:43:03,10.08.18,2,5.9,183,10.08.18 18:43:03,2018-08-10 18:43:03+02:00
24,18:43:51,10.08.18,2,5.0,183,10.08.18 18:43:51,2018-08-10 18:43:51+02:00
26,18:43:53,10.08.18,2,4.2,183,10.08.18 18:43:53,2018-08-10 18:43:53+02:00
29,18:43:56,10.08.18,2,3.8,183,10.08.18 18:43:56,2018-08-10 18:43:56+02:00
34,18:44:08,10.08.18,2,4.6,183,10.08.18 18:44:08,2018-08-10 18:44:08+02:00
33,18:44:21,10.08.18,2,4.3,183,10.08.18 18:44:21,2018-08-10 18:44:21+02:00
31,18:44:26,10.08.18,2,3.6,183,10.08.18 18:44:26,2018-08-10 18:44:26+02:00
37,18:44:48,10.08.18,2,4.3,183,10.08.18 18:44:48,2018-08-10 18:44:48+02:00
18,18:45:17,10.08.18,2,2.8,183,10.08.18 18:45:17,2018-08-10 18:45:17+02:00
39,18:46:40,10.08.18,2,4.3,183,10.08.18 18:46:40,2018-08-10 18:46:40+02:00
29,18:47:03,10.08.18,2,4.2,183,10.08.18 18:47:03,2018-08-10 18:47:03+02:00
30,18:47:06,10.08.18,2,3.8,183,10.08.18 18:47:06,2018-08-10 18:47:06+02:00
30,18:47:09,10.08.18,2,4.0,183,10.08.18 18:47:09,2018-08-10 18:47:09+02:00
22,18:47:24,10.08.18,2,1.1,183,10.08.18 18:47:24,2018-08-10 18:47:24+02:00
33,18:47:36,10.08.18,2,4.3,183,10.08.18 18:47:36,2018-08-10 18:47:36+02:00
39,18:47:40,10.08.18,2,3.9,183,10.08.18 18:47:40,2018-08-10 18:47:40+02:00
37,18:47:43,10.08.18,2,3.5,183,10.08.18 18:47:43,2018-08-10 18:47:43+02:00
34,18:47:50,10.08.18,2,3.2,183,10.08.18 18:47:50,2018-08-10 18:47:50+02:00
33,18:48:06,10.08.18,2,3.8,183,10.08.18 18:48:06,2018-08-10 18:48:06+02:00
34,18:48:08,10.08.18,2,4.3,183,10.08.18 18:48:08,2018-08-10 18:48:08+02:00
30,18:48:15,10.08.18,2,4.3,183,10.08.18 18:48:15,2018-08-10 18:48:15+02:00
34,18:48:20,10.08.18,2,5.2,183,10.08.18 18:48:20,2018-08-10 18:48:20+02:00
32,18:48:43,10.08.18,2,3.7,183,10.08.18 18:48:43,2018-08-10 18:48:43+02:00
37,18:49:22,10.08.18,2,4.3,183,10.08.18 18:49:22,2018-08-10 18:49:22+02:00
40,18:49:46,10.08.18,2,3.5,183,10.08.18 18:49:46,2018-08-10 18:49:46+02:00
38,18:49:49,10.08.18,2,2.4,183,10.08.18 18:49:49,2018-08-10 18:49:49+02:00
14,18:50:26,10.08.18,2,7.5,183,10.08.18 18:50:26,2018-08-10 18:50:26+02:00
29,18:50:28,10.08.18,2,4.3,183,10.08.18 18:50:28,2018-08-10 18:50:28+02:00
29,18:50:49,10.08.18,2,4.3,183,10.08.18 18:50:49,2018-08-10 18:50:49+02:00
27,18:50:51,10.08.18,2,3.3,183,10.08.18 18:50:51,2018-08-10 18:50:51+02:00
34,18:51:44,10.08.18,2,3.9,183,10.08.18 18:51:44,2018-08-10 18:51:44+02:00
32,18:52:05,10.08.18,2,3.0,183,10.08.18 18:52:05,2018-08-10 18:52:05+02:00
31,18:52:21,10.08.18,2,4.3,183,10.08.18 18:52:21,2018-08-10 18:52:21+02:00
35,18:52:28,10.08.18,2,4.4,183,10.08.18 18:52:28,2018-08-10 18:52:28+02:00
28,18:52:53,10.08.18,2,3.2,183,10.08.18 18:52:53,2018-08-10 18:52:53+02:00
40,18:53:31,10.08.18,2,4.4,183,10.08.18 18:53:31,2018-08-10 18:53:31+02:00
22,18:53:36,10.08.18,2,1.1,183,10.08.18 18:53:36,2018-08-10 18:53:36+02:00
40,18:54:21,10.08.18,2,3.8,183,10.08.18 18:54:21,2018-08-10 18:54:21+02:00
37,18:55:40,10.08.18,2,4.1,183,10.08.18 18:55:40,2018-08-10 18:55:40+02:00
29,18:55:46,10.08.18,2,3.9,183,10.08.18 18:55:46,2018-08-10 18:55:46+02:00
32,18:55:51,10.08.18,2,4.2,183,10.08.18 18:55:51,2018-08-10 18:55:51+02:00
31,18:56:05,10.08.18,2,4.7,183,10.08.18 18:56:05,2018-08-10 18:56:05+02:00
43,18:56:26,10.08.18,2,3.9,183,10.08.18 18:56:26,2018-08-10 18:56:26+02:00
43,18:56:44,10.08.18,2,5.1,183,10.08.18 18:56:44,2018-08-10 18:56:44+02:00
33,18:56:52,10.08.18,2,2.8,183,10.08.18 18:56:52,2018-08-10 18:56:52+02:00
20,18:57:32,10.08.18,2,4.4,183,10.08.18 18:57:32,2018-08-10 18:57:32+02:00
38,18:57:47,10.08.18,2,4.4,183,10.08.18 18:57:47,2018-08-10 18:57:47+02:00
29,18:58:30,10.08.18,2,4.0,183,10.08.18 18:58:30,2018-08-10 18:58:30+02:00
31,18:58:32,10.08.18,2,4.4,183,10.08.18 18:58:32,2018-08-10 18:58:32+02:00
32,18:58:40,10.08.18,2,4.1,183,10.08.18 18:58:40,2018-08-10 18:58:40+02:00
30,18:58:43,10.08.18,2,3.7,183,10.08.18 18:58:43,2018-08-10 18:58:43+02:00
31,18:58:46,10.08.18,2,4.3,183,10.08.18 18:58:46,2018-08-10 18:58:46+02:00
30,18:58:47,10.08.18,2,4.4,183,10.08.18 18:58:47,2018-08-10 18:58:47+02:00
33,18:59:04,10.08.18,2,3.3,183,10.08.18 18:59:04,2018-08-10 18:59:04+02:00
44,19:00:43,10.08.18,2,4.1,183,10.08.18 19:00:43,2018-08-10 19:00:43+02:00
37,19:01:00,10.08.18,2,3.4,183,10.08.18 19:01:00,2018-08-10 19:01:00+02:00
43,19:01:47,10.08.18,2,3.9,183,10.08.18 19:01:47,2018-08-10 19:01:47+02:00
20,19:02:25,10.08.18,2,4.4,183,10.08.18 19:02:25,2018-08-10 19:02:25+02:00
32,19:02:50,10.08.18,2,4.3,183,10.08.18 19:02:50,2018-08-10 19:02:50+02:00
