Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:17:52,07.06.21,2,5.6,392,07.06.21 10:17:52,2021-06-07 10:17:52+02:00
36,10:18:40,07.06.21,2,11.6,392,07.06.21 10:18:40,2021-06-07 10:18:40+02:00
35,10:18:45,07.06.21,2,4.4,392,07.06.21 10:18:45,2021-06-07 10:18:45+02:00
43,10:19:06,07.06.21,2,4.6,392,07.06.21 10:19:06,2021-06-07 10:19:06+02:00
42,10:20:18,07.06.21,2,5.5,392,07.06.21 10:20:18,2021-06-07 10:20:18+02:00
45,10:21:56,07.06.21,2,4.6,392,07.06.21 10:21:56,2021-06-07 10:21:56+02:00
23,10:22:49,07.06.21,2,4.6,392,07.06.21 10:22:49,2021-06-07 10:22:49+02:00
27,10:22:51,07.06.21,2,9.0,392,07.06.21 10:22:51,2021-06-07 10:22:51+02:00
26,10:22:53,07.06.21,2,7.2,392,07.06.21 10:22:53,2021-06-07 10:22:53+02:00
29,10:22:57,07.06.21,2,4.8,392,07.06.21 10:22:57,2021-06-07 10:22:57+02:00
36,10:25:54,07.06.21,2,4.1,392,07.06.21 10:25:54,2021-06-07 10:25:54+02:00
37,10:27:49,07.06.21,2,4.4,392,07.06.21 10:27:49,2021-06-07 10:27:49+02:00
41,10:28:48,07.06.21,2,4.5,392,07.06.21 10:28:48,2021-06-07 10:28:48+02:00
38,10:30:08,07.06.21,2,3.9,392,07.06.21 10:30:08,2021-06-07 10:30:08+02:00
13,10:31:28,07.06.21,2,4.6,392,07.06.21 10:31:28,2021-06-07 10:31:28+02:00
38,10:33:42,07.06.21,2,4.2,392,07.06.21 10:33:42,2021-06-07 10:33:42+02:00
16,10:34:50,07.06.21,2,3.8,392,07.06.21 10:34:50,2021-06-07 10:34:50+02:00
37,10:34:56,07.06.21,2,4.7,392,07.06.21 10:34:56,2021-06-07 10:34:56+02:00
37,10:35:45,07.06.21,2,4.1,392,07.06.21 10:35:45,2021-06-07 10:35:45+02:00
37,10:37:51,07.06.21,2,7.0,392,07.06.21 10:37:51,2021-06-07 10:37:51+02:00
41,10:38:25,07.06.21,2,4.5,392,07.06.21 10:38:25,2021-06-07 10:38:25+02:00
50,10:39:17,07.06.21,2,4.7,392,07.06.21 10:39:17,2021-06-07 10:39:17+02:00
23,10:40:53,07.06.21,2,4.5,392,07.06.21 10:40:53,2021-06-07 10:40:53+02:00
42,10:42:52,07.06.21,2,4.7,392,07.06.21 10:42:52,2021-06-07 10:42:52+02:00
40,10:43:02,07.06.21,2,3.1,392,07.06.21 10:43:02,2021-06-07 10:43:02+02:00
42,10:44:35,07.06.21,2,4.3,392,07.06.21 10:44:35,2021-06-07 10:44:35+02:00
43,10:46:48,07.06.21,2,4.7,392,07.06.21 10:46:48,2021-06-07 10:46:48+02:00
36,10:46:50,07.06.21,2,5.5,392,07.06.21 10:46:50,2021-06-07 10:46:50+02:00
38,10:49:11,07.06.21,2,4.2,392,07.06.21 10:49:11,2021-06-07 10:49:11+02:00
32,10:49:31,07.06.21,2,4.8,392,07.06.21 10:49:31,2021-06-07 10:49:31+02:00
31,10:51:01,07.06.21,2,12.3,392,07.06.21 10:51:01,2021-06-07 10:51:01+02:00
41,10:51:24,07.06.21,2,7.5,392,07.06.21 10:51:24,2021-06-07 10:51:24+02:00
42,10:51:36,07.06.21,2,4.4,392,07.06.21 10:51:36,2021-06-07 10:51:36+02:00
38,10:52:17,07.06.21,2,4.2,392,07.06.21 10:52:17,2021-06-07 10:52:17+02:00
37,10:53:23,07.06.21,2,4.5,392,07.06.21 10:53:23,2021-06-07 10:53:23+02:00
41,10:54:12,07.06.21,2,4.0,392,07.06.21 10:54:12,2021-06-07 10:54:12+02:00
29,10:54:27,07.06.21,2,3.9,392,07.06.21 10:54:27,2021-06-07 10:54:27+02:00
40,10:56:50,07.06.21,2,4.8,392,07.06.21 10:56:50,2021-06-07 10:56:50+02:00
40,10:57:08,07.06.21,2,4.4,392,07.06.21 10:57:08,2021-06-07 10:57:08+02:00
34,10:59:35,07.06.21,2,7.8,392,07.06.21 10:59:35,2021-06-07 10:59:35+02:00
42,10:59:55,07.06.21,2,4.2,392,07.06.21 10:59:55,2021-06-07 10:59:55+02:00
29,11:02:42,07.06.21,2,1.6,392,07.06.21 11:02:42,2021-06-07 11:02:42+02:00
33,11:03:10,07.06.21,2,4.2,392,07.06.21 11:03:10,2021-06-07 11:03:10+02:00
43,11:03:33,07.06.21,2,4.9,392,07.06.21 11:03:33,2021-06-07 11:03:33+02:00
36,11:03:55,07.06.21,2,4.6,392,07.06.21 11:03:55,2021-06-07 11:03:55+02:00
37,11:06:23,07.06.21,2,5.3,392,07.06.21 11:06:23,2021-06-07 11:06:23+02:00
14,11:07:52,07.06.21,2,2.4,392,07.06.21 11:07:52,2021-06-07 11:07:52+02:00
34,11:08:21,07.06.21,2,12.4,392,07.06.21 11:08:21,2021-06-07 11:08:21+02:00
35,11:08:23,07.06.21,2,4.1,392,07.06.21 11:08:23,2021-06-07 11:08:23+02:00
31,11:08:26,07.06.21,2,4.8,392,07.06.21 11:08:26,2021-06-07 11:08:26+02:00
41,11:09:00,07.06.21,2,5.1,392,07.06.21 11:09:00,2021-06-07 11:09:00+02:00
34,11:09:08,07.06.21,2,7.7,392,07.06.21 11:09:08,2021-06-07 11:09:08+02:00
45,11:09:51,07.06.21,2,3.9,392,07.06.21 11:09:51,2021-06-07 11:09:51+02:00
48,11:10:18,07.06.21,2,4.1,392,07.06.21 11:10:18,2021-06-07 11:10:18+02:00
44,11:12:28,07.06.21,2,5.6,392,07.06.21 11:12:28,2021-06-07 11:12:28+02:00
40,11:12:30,07.06.21,2,4.1,392,07.06.21 11:12:30,2021-06-07 11:12:30+02:00
40,11:12:36,07.06.21,2,4.2,392,07.06.21 11:12:36,2021-06-07 11:12:36+02:00
26,11:13:58,07.06.21,2,7.0,392,07.06.21 11:13:58,2021-06-07 11:13:58+02:00
39,11:15:00,07.06.21,2,4.3,392,07.06.21 11:15:00,2021-06-07 11:15:00+02:00
8,11:15:53,07.06.21,2,2.5,392,07.06.21 11:15:53,2021-06-07 11:15:53+02:00
32,11:16:19,07.06.21,2,4.4,392,07.06.21 11:16:19,2021-06-07 11:16:19+02:00
39,11:16:31,07.06.21,2,4.1,392,07.06.21 11:16:31,2021-06-07 11:16:31+02:00
41,11:16:34,07.06.21,2,3.9,392,07.06.21 11:16:34,2021-06-07 11:16:34+02:00
40,11:16:36,07.06.21,2,4.7,392,07.06.21 11:16:36,2021-06-07 11:16:36+02:00
33,11:18:34,07.06.21,2,4.2,392,07.06.21 11:18:34,2021-06-07 11:18:34+02:00
44,11:20:20,07.06.21,2,4.0,392,07.06.21 11:20:20,2021-06-07 11:20:20+02:00
43,11:20:42,07.06.21,2,5.2,392,07.06.21 11:20:42,2021-06-07 11:20:42+02:00
40,11:21:16,07.06.21,2,2.1,392,07.06.21 11:21:16,2021-06-07 11:21:16+02:00
36,11:21:40,07.06.21,2,2.3,392,07.06.21 11:21:40,2021-06-07 11:21:40+02:00
31,11:21:43,07.06.21,2,11.8,392,07.06.21 11:21:43,2021-06-07 11:21:43+02:00
10,11:22:00,07.06.21,2,4.9,392,07.06.21 11:22:00,2021-06-07 11:22:00+02:00
41,11:23:47,07.06.21,2,5.0,392,07.06.21 11:23:47,2021-06-07 11:23:47+02:00
39,11:23:48,07.06.21,2,4.4,392,07.06.21 11:23:48,2021-06-07 11:23:48+02:00
46,11:24:33,07.06.21,2,10.8,392,07.06.21 11:24:33,2021-06-07 11:24:33+02:00
42,11:24:37,07.06.21,2,3.8,392,07.06.21 11:24:37,2021-06-07 11:24:37+02:00
37,11:27:00,07.06.21,2,4.7,392,07.06.21 11:27:00,2021-06-07 11:27:00+02:00
46,11:27:14,07.06.21,2,2.7,392,07.06.21 11:27:14,2021-06-07 11:27:14+02:00
37,11:30:47,07.06.21,2,7.7,392,07.06.21 11:30:47,2021-06-07 11:30:47+02:00
42,11:31:19,07.06.21,2,10.3,392,07.06.21 11:31:19,2021-06-07 11:31:19+02:00
45,11:32:02,07.06.21,2,4.4,392,07.06.21 11:32:02,2021-06-07 11:32:02+02:00
32,11:33:29,07.06.21,2,4.5,392,07.06.21 11:33:29,2021-06-07 11:33:29+02:00
23,11:36:04,07.06.21,2,11.7,392,07.06.21 11:36:04,2021-06-07 11:36:04+02:00
42,11:36:47,07.06.21,2,4.6,392,07.06.21 11:36:47,2021-06-07 11:36:47+02:00
39,11:36:58,07.06.21,2,4.6,392,07.06.21 11:36:58,2021-06-07 11:36:58+02:00
32,11:37:07,07.06.21,2,7.1,392,07.06.21 11:37:07,2021-06-07 11:37:07+02:00
29,11:37:12,07.06.21,2,4.8,392,07.06.21 11:37:12,2021-06-07 11:37:12+02:00
45,11:37:59,07.06.21,2,4.9,392,07.06.21 11:37:59,2021-06-07 11:37:59+02:00
46,11:37:59,07.06.21,2,0.7,392,07.06.21 11:37:59,2021-06-07 11:37:59+02:00
48,11:38:00,07.06.21,2,4.9,392,07.06.21 11:38:00,2021-06-07 11:38:00+02:00
42,11:38:47,07.06.21,2,1.7,392,07.06.21 11:38:47,2021-06-07 11:38:47+02:00
35,11:39:51,07.06.21,2,4.0,392,07.06.21 11:39:51,2021-06-07 11:39:51+02:00
40,11:40:05,07.06.21,2,3.8,392,07.06.21 11:40:05,2021-06-07 11:40:05+02:00
37,11:40:25,07.06.21,2,6.7,392,07.06.21 11:40:25,2021-06-07 11:40:25+02:00
42,11:40:28,07.06.21,2,4.2,392,07.06.21 11:40:28,2021-06-07 11:40:28+02:00
40,11:41:02,07.06.21,2,4.2,392,07.06.21 11:41:02,2021-06-07 11:41:02+02:00
40,11:42:16,07.06.21,2,4.3,392,07.06.21 11:42:16,2021-06-07 11:42:16+02:00
39,11:42:26,07.06.21,2,10.3,392,07.06.21 11:42:26,2021-06-07 11:42:26+02:00
6,11:42:33,07.06.21,2,0.8,392,07.06.21 11:42:33,2021-06-07 11:42:33+02:00
34,11:43:12,07.06.21,2,3.8,392,07.06.21 11:43:12,2021-06-07 11:43:12+02:00
18,11:43:16,07.06.21,2,4.1,392,07.06.21 11:43:16,2021-06-07 11:43:16+02:00
47,11:45:59,07.06.21,2,4.5,392,07.06.21 11:45:59,2021-06-07 11:45:59+02:00
38,11:46:04,07.06.21,2,3.8,392,07.06.21 11:46:04,2021-06-07 11:46:04+02:00
38,11:46:07,07.06.21,2,4.5,392,07.06.21 11:46:07,2021-06-07 11:46:07+02:00
17,11:47:01,07.06.21,2,4.8,392,07.06.21 11:47:01,2021-06-07 11:47:01+02:00
39,11:51:01,07.06.21,2,5.5,392,07.06.21 11:51:01,2021-06-07 11:51:01+02:00
40,11:52:06,07.06.21,2,4.9,392,07.06.21 11:52:06,2021-06-07 11:52:06+02:00
36,11:52:11,07.06.21,2,12.3,392,07.06.21 11:52:11,2021-06-07 11:52:11+02:00
42,11:52:29,07.06.21,2,5.6,392,07.06.21 11:52:29,2021-06-07 11:52:29+02:00
40,11:52:38,07.06.21,2,5.0,392,07.06.21 11:52:38,2021-06-07 11:52:38+02:00
37,11:52:42,07.06.21,2,4.2,392,07.06.21 11:52:42,2021-06-07 11:52:42+02:00
45,11:53:02,07.06.21,2,1.8,392,07.06.21 11:53:02,2021-06-07 11:53:02+02:00
45,11:53:03,07.06.21,2,4.4,392,07.06.21 11:53:03,2021-06-07 11:53:03+02:00
42,11:54:33,07.06.21,2,4.3,392,07.06.21 11:54:33,2021-06-07 11:54:33+02:00
43,11:56:00,07.06.21,2,4.2,392,07.06.21 11:56:00,2021-06-07 11:56:00+02:00
38,11:56:16,07.06.21,2,4.2,392,07.06.21 11:56:16,2021-06-07 11:56:16+02:00
15,11:56:28,07.06.21,2,3.8,392,07.06.21 11:56:28,2021-06-07 11:56:28+02:00
36,11:58:37,07.06.21,2,7.3,392,07.06.21 11:58:37,2021-06-07 11:58:37+02:00
37,11:59:04,07.06.21,2,6.0,392,07.06.21 11:59:04,2021-06-07 11:59:04+02:00
44,11:59:42,07.06.21,2,7.3,392,07.06.21 11:59:42,2021-06-07 11:59:42+02:00
28,12:01:34,07.06.21,2,8.2,392,07.06.21 12:01:34,2021-06-07 12:01:34+02:00
21,12:02:58,07.06.21,2,3.7,392,07.06.21 12:02:58,2021-06-07 12:02:58+02:00
35,12:03:51,07.06.21,2,3.9,392,07.06.21 12:03:51,2021-06-07 12:03:51+02:00
36,12:04:33,07.06.21,2,4.2,392,07.06.21 12:04:33,2021-06-07 12:04:33+02:00
30,12:06:22,07.06.21,2,6.2,392,07.06.21 12:06:22,2021-06-07 12:06:22+02:00
32,12:06:23,07.06.21,2,4.9,392,07.06.21 12:06:23,2021-06-07 12:06:23+02:00
40,12:07:58,07.06.21,2,6.2,392,07.06.21 12:07:58,2021-06-07 12:07:58+02:00
14,12:09:36,07.06.21,2,5.1,392,07.06.21 12:09:36,2021-06-07 12:09:36+02:00
42,12:11:07,07.06.21,2,4.5,392,07.06.21 12:11:07,2021-06-07 12:11:07+02:00
13,12:11:17,07.06.21,2,4.6,392,07.06.21 12:11:17,2021-06-07 12:11:17+02:00
38,12:12:18,07.06.21,2,3.6,392,07.06.21 12:12:18,2021-06-07 12:12:18+02:00
44,12:13:54,07.06.21,2,1.7,392,07.06.21 12:13:54,2021-06-07 12:13:54+02:00
42,12:14:16,07.06.21,2,4.9,392,07.06.21 12:14:16,2021-06-07 12:14:16+02:00
38,12:17:40,07.06.21,2,4.0,392,07.06.21 12:17:40,2021-06-07 12:17:40+02:00
42,12:19:37,07.06.21,2,4.6,392,07.06.21 12:19:37,2021-06-07 12:19:37+02:00
32,12:22:10,07.06.21,2,12.1,392,07.06.21 12:22:10,2021-06-07 12:22:10+02:00
41,12:22:34,07.06.21,2,7.4,392,07.06.21 12:22:34,2021-06-07 12:22:34+02:00
38,12:22:52,07.06.21,2,3.9,392,07.06.21 12:22:52,2021-06-07 12:22:52+02:00
41,12:24:32,07.06.21,2,5.7,392,07.06.21 12:24:32,2021-06-07 12:24:32+02:00
37,12:25:20,07.06.21,2,4.3,392,07.06.21 12:25:20,2021-06-07 12:25:20+02:00
26,12:27:10,07.06.21,2,1.9,392,07.06.21 12:27:10,2021-06-07 12:27:10+02:00
42,12:31:48,07.06.21,2,4.2,392,07.06.21 12:31:48,2021-06-07 12:31:48+02:00
38,12:32:31,07.06.21,2,3.9,392,07.06.21 12:32:31,2021-06-07 12:32:31+02:00
44,12:34:14,07.06.21,2,4.4,392,07.06.21 12:34:14,2021-06-07 12:34:14+02:00
40,12:34:26,07.06.21,2,4.4,392,07.06.21 12:34:26,2021-06-07 12:34:26+02:00
37,12:34:50,07.06.21,2,4.7,392,07.06.21 12:34:50,2021-06-07 12:34:50+02:00
34,12:36:45,07.06.21,2,11.9,392,07.06.21 12:36:45,2021-06-07 12:36:45+02:00
34,12:36:48,07.06.21,2,4.9,392,07.06.21 12:36:48,2021-06-07 12:36:48+02:00
15,12:38:32,07.06.21,2,4.0,392,07.06.21 12:38:32,2021-06-07 12:38:32+02:00
33,12:39:45,07.06.21,2,4.7,392,07.06.21 12:39:45,2021-06-07 12:39:45+02:00
43,12:42:00,07.06.21,2,4.0,392,07.06.21 12:42:00,2021-06-07 12:42:00+02:00
33,12:42:37,07.06.21,2,11.8,392,07.06.21 12:42:37,2021-06-07 12:42:37+02:00
39,12:44:23,07.06.21,2,3.7,392,07.06.21 12:44:23,2021-06-07 12:44:23+02:00
37,12:46:06,07.06.21,2,4.2,392,07.06.21 12:46:06,2021-06-07 12:46:06+02:00
13,12:46:29,07.06.21,2,1.5,392,07.06.21 12:46:29,2021-06-07 12:46:29+02:00
40,12:47:43,07.06.21,2,1.8,392,07.06.21 12:47:43,2021-06-07 12:47:43+02:00
36,12:51:08,07.06.21,2,11.3,392,07.06.21 12:51:08,2021-06-07 12:51:08+02:00
36,12:52:18,07.06.21,2,4.7,392,07.06.21 12:52:18,2021-06-07 12:52:18+02:00
12,12:52:56,07.06.21,2,4.5,392,07.06.21 12:52:56,2021-06-07 12:52:56+02:00
31,12:56:06,07.06.21,2,10.9,392,07.06.21 12:56:06,2021-06-07 12:56:06+02:00
41,12:57:15,07.06.21,2,4.8,392,07.06.21 12:57:15,2021-06-07 12:57:15+02:00
41,12:57:17,07.06.21,2,6.8,392,07.06.21 12:57:17,2021-06-07 12:57:17+02:00
35,12:58:06,07.06.21,2,4.0,392,07.06.21 12:58:06,2021-06-07 12:58:06+02:00
45,13:02:08,07.06.21,2,4.5,392,07.06.21 13:02:08,2021-06-07 13:02:08+02:00
39,13:03:07,07.06.21,2,7.1,392,07.06.21 13:03:07,2021-06-07 13:03:07+02:00
36,13:04:38,07.06.21,2,6.5,392,07.06.21 13:04:38,2021-06-07 13:04:38+02:00
29,13:05:53,07.06.21,2,12.4,392,07.06.21 13:05:53,2021-06-07 13:05:53+02:00
36,13:06:55,07.06.21,2,4.3,392,07.06.21 13:06:55,2021-06-07 13:06:55+02:00
16,13:07:37,07.06.21,2,4.0,392,07.06.21 13:07:37,2021-06-07 13:07:37+02:00
40,13:08:26,07.06.21,2,4.6,392,07.06.21 13:08:26,2021-06-07 13:08:26+02:00
39,13:09:12,07.06.21,2,4.4,392,07.06.21 13:09:12,2021-06-07 13:09:12+02:00
30,13:09:43,07.06.21,2,5.1,392,07.06.21 13:09:43,2021-06-07 13:09:43+02:00
35,13:10:29,07.06.21,2,4.9,392,07.06.21 13:10:29,2021-06-07 13:10:29+02:00
36,13:10:31,07.06.21,2,5.4,392,07.06.21 13:10:31,2021-06-07 13:10:31+02:00
39,13:11:56,07.06.21,2,4.5,392,07.06.21 13:11:56,2021-06-07 13:11:56+02:00
26,13:12:39,07.06.21,2,11.7,392,07.06.21 13:12:39,2021-06-07 13:12:39+02:00
32,13:12:44,07.06.21,2,4.3,392,07.06.21 13:12:44,2021-06-07 13:12:44+02:00
37,13:12:58,07.06.21,2,5.4,392,07.06.21 13:12:58,2021-06-07 13:12:58+02:00
41,13:12:59,07.06.21,2,4.8,392,07.06.21 13:12:59,2021-06-07 13:12:59+02:00
44,13:14:05,07.06.21,2,6.1,392,07.06.21 13:14:05,2021-06-07 13:14:05+02:00
16,13:19:51,07.06.21,2,4.3,392,07.06.21 13:19:51,2021-06-07 13:19:51+02:00
18,13:20:18,07.06.21,2,3.8,392,07.06.21 13:20:18,2021-06-07 13:20:18+02:00
40,13:22:10,07.06.21,2,11.8,392,07.06.21 13:22:10,2021-06-07 13:22:10+02:00
32,13:23:26,07.06.21,2,5.5,392,07.06.21 13:23:26,2021-06-07 13:23:26+02:00
48,13:26:31,07.06.21,2,4.0,392,07.06.21 13:26:31,2021-06-07 13:26:31+02:00
51,13:29:13,07.06.21,2,4.1,392,07.06.21 13:29:13,2021-06-07 13:29:13+02:00
44,13:31:30,07.06.21,2,6.0,392,07.06.21 13:31:30,2021-06-07 13:31:30+02:00
40,13:33:30,07.06.21,2,5.4,392,07.06.21 13:33:30,2021-06-07 13:33:30+02:00
44,13:34:20,07.06.21,2,4.7,392,07.06.21 13:34:20,2021-06-07 13:34:20+02:00
31,13:36:43,07.06.21,2,11.4,392,07.06.21 13:36:43,2021-06-07 13:36:43+02:00
28,13:36:44,07.06.21,2,4.0,392,07.06.21 13:36:44,2021-06-07 13:36:44+02:00
34,13:36:46,07.06.21,2,5.4,392,07.06.21 13:36:46,2021-06-07 13:36:46+02:00
30,13:36:48,07.06.21,2,1.5,392,07.06.21 13:36:48,2021-06-07 13:36:48+02:00
15,13:36:50,07.06.21,2,5.5,392,07.06.21 13:36:50,2021-06-07 13:36:50+02:00
41,13:40:54,07.06.21,2,4.8,392,07.06.21 13:40:54,2021-06-07 13:40:54+02:00
36,13:41:32,07.06.21,2,4.5,392,07.06.21 13:41:32,2021-06-07 13:41:32+02:00
40,13:44:45,07.06.21,2,10.7,392,07.06.21 13:44:45,2021-06-07 13:44:45+02:00
40,13:45:13,07.06.21,2,5.7,392,07.06.21 13:45:13,2021-06-07 13:45:13+02:00
50,13:46:00,07.06.21,2,5.5,392,07.06.21 13:46:00,2021-06-07 13:46:00+02:00
50,13:46:00,07.06.21,2,2.0,392,07.06.21 13:46:00,2021-06-07 13:46:00+02:00
10,13:46:43,07.06.21,2,5.5,392,07.06.21 13:46:43,2021-06-07 13:46:43+02:00
44,13:48:24,07.06.21,2,4.9,392,07.06.21 13:48:24,2021-06-07 13:48:24+02:00
38,13:48:38,07.06.21,2,4.7,392,07.06.21 13:48:38,2021-06-07 13:48:38+02:00
36,13:49:09,07.06.21,2,4.5,392,07.06.21 13:49:09,2021-06-07 13:49:09+02:00
40,13:49:11,07.06.21,2,5.1,392,07.06.21 13:49:11,2021-06-07 13:49:11+02:00
39,13:50:37,07.06.21,2,4.8,392,07.06.21 13:50:37,2021-06-07 13:50:37+02:00
32,13:50:57,07.06.21,2,12.2,392,07.06.21 13:50:57,2021-06-07 13:50:57+02:00
35,13:52:47,07.06.21,2,3.7,392,07.06.21 13:52:47,2021-06-07 13:52:47+02:00
38,13:53:29,07.06.21,2,4.4,392,07.06.21 13:53:29,2021-06-07 13:53:29+02:00
39,13:53:36,07.06.21,2,4.3,392,07.06.21 13:53:36,2021-06-07 13:53:36+02:00
34,13:54:17,07.06.21,2,4.4,392,07.06.21 13:54:17,2021-06-07 13:54:17+02:00
52,13:57:04,07.06.21,2,6.4,392,07.06.21 13:57:04,2021-06-07 13:57:04+02:00
33,13:58:10,07.06.21,2,11.8,392,07.06.21 13:58:10,2021-06-07 13:58:10+02:00
40,13:58:14,07.06.21,2,5.6,392,07.06.21 13:58:14,2021-06-07 13:58:14+02:00
36,14:00:05,07.06.21,2,3.9,392,07.06.21 14:00:05,2021-06-07 14:00:05+02:00
38,14:00:45,07.06.21,2,4.5,392,07.06.21 14:00:45,2021-06-07 14:00:45+02:00
40,14:00:59,07.06.21,2,3.7,392,07.06.21 14:00:59,2021-06-07 14:00:59+02:00
44,14:01:05,07.06.21,2,4.0,392,07.06.21 14:01:05,2021-06-07 14:01:05+02:00
43,14:01:41,07.06.21,2,4.6,392,07.06.21 14:01:41,2021-06-07 14:01:41+02:00
13,14:03:04,07.06.21,2,5.1,392,07.06.21 14:03:04,2021-06-07 14:03:04+02:00
24,14:03:08,07.06.21,2,4.4,392,07.06.21 14:03:08,2021-06-07 14:03:08+02:00
37,14:04:52,07.06.21,2,5.0,392,07.06.21 14:04:52,2021-06-07 14:04:52+02:00
39,14:04:56,07.06.21,2,3.9,392,07.06.21 14:04:56,2021-06-07 14:04:56+02:00
40,14:05:15,07.06.21,2,4.9,392,07.06.21 14:05:15,2021-06-07 14:05:15+02:00
46,14:05:27,07.06.21,2,4.8,392,07.06.21 14:05:27,2021-06-07 14:05:27+02:00
33,14:06:11,07.06.21,2,11.8,392,07.06.21 14:06:11,2021-06-07 14:06:11+02:00
34,14:06:13,07.06.21,2,5.1,392,07.06.21 14:06:13,2021-06-07 14:06:13+02:00
29,14:06:17,07.06.21,2,11.4,392,07.06.21 14:06:17,2021-06-07 14:06:17+02:00
26,14:06:19,07.06.21,2,3.1,392,07.06.21 14:06:19,2021-06-07 14:06:19+02:00
43,14:09:20,07.06.21,2,4.4,392,07.06.21 14:09:20,2021-06-07 14:09:20+02:00
38,14:09:44,07.06.21,2,4.0,392,07.06.21 14:09:44,2021-06-07 14:09:44+02:00
47,14:09:55,07.06.21,2,4.8,392,07.06.21 14:09:55,2021-06-07 14:09:55+02:00
38,14:10:41,07.06.21,2,4.4,392,07.06.21 14:10:41,2021-06-07 14:10:41+02:00
45,14:13:31,07.06.21,2,5.1,392,07.06.21 14:13:31,2021-06-07 14:13:31+02:00
16,14:14:28,07.06.21,2,4.0,392,07.06.21 14:14:28,2021-06-07 14:14:28+02:00
34,14:14:33,07.06.21,2,9.6,392,07.06.21 14:14:33,2021-06-07 14:14:33+02:00
45,14:16:32,07.06.21,2,11.8,392,07.06.21 14:16:32,2021-06-07 14:16:32+02:00
37,14:17:34,07.06.21,2,5.2,392,07.06.21 14:17:34,2021-06-07 14:17:34+02:00
39,14:19:31,07.06.21,2,5.3,392,07.06.21 14:19:31,2021-06-07 14:19:31+02:00
37,14:19:36,07.06.21,2,4.5,392,07.06.21 14:19:36,2021-06-07 14:19:36+02:00
39,14:20:17,07.06.21,2,5.6,392,07.06.21 14:20:17,2021-06-07 14:20:17+02:00
34,14:21:15,07.06.21,2,11.4,392,07.06.21 14:21:15,2021-06-07 14:21:15+02:00
32,14:22:26,07.06.21,2,7.1,392,07.06.21 14:22:26,2021-06-07 14:22:26+02:00
40,14:22:50,07.06.21,2,3.7,392,07.06.21 14:22:50,2021-06-07 14:22:50+02:00
19,14:25:29,07.06.21,2,7.9,392,07.06.21 14:25:29,2021-06-07 14:25:29+02:00
40,14:26:41,07.06.21,2,4.7,392,07.06.21 14:26:41,2021-06-07 14:26:41+02:00
39,14:26:44,07.06.21,2,4.5,392,07.06.21 14:26:44,2021-06-07 14:26:44+02:00
42,14:27:12,07.06.21,2,5.0,392,07.06.21 14:27:12,2021-06-07 14:27:12+02:00
34,14:30:45,07.06.21,2,4.7,392,07.06.21 14:30:45,2021-06-07 14:30:45+02:00
45,14:31:06,07.06.21,2,4.5,392,07.06.21 14:31:06,2021-06-07 14:31:06+02:00
35,14:31:34,07.06.21,2,5.4,392,07.06.21 14:31:34,2021-06-07 14:31:34+02:00
31,14:31:35,07.06.21,2,4.3,392,07.06.21 14:31:35,2021-06-07 14:31:35+02:00
36,14:32:09,07.06.21,2,3.7,392,07.06.21 14:32:09,2021-06-07 14:32:09+02:00
37,14:33:16,07.06.21,2,4.6,392,07.06.21 14:33:16,2021-06-07 14:33:16+02:00
14,14:33:19,07.06.21,2,5.6,392,07.06.21 14:33:19,2021-06-07 14:33:19+02:00
41,14:34:25,07.06.21,2,6.5,392,07.06.21 14:34:25,2021-06-07 14:34:25+02:00
29,14:35:49,07.06.21,2,11.6,392,07.06.21 14:35:49,2021-06-07 14:35:49+02:00
36,14:35:58,07.06.21,2,5.1,392,07.06.21 14:35:58,2021-06-07 14:35:58+02:00
45,14:37:35,07.06.21,2,7.0,392,07.06.21 14:37:35,2021-06-07 14:37:35+02:00
36,14:37:44,07.06.21,2,4.2,392,07.06.21 14:37:44,2021-06-07 14:37:44+02:00
38,14:38:33,07.06.21,2,3.5,392,07.06.21 14:38:33,2021-06-07 14:38:33+02:00
19,14:39:27,07.06.21,2,4.2,392,07.06.21 14:39:27,2021-06-07 14:39:27+02:00
39,14:41:34,07.06.21,2,10.8,392,07.06.21 14:41:34,2021-06-07 14:41:34+02:00
26,14:43:31,07.06.21,2,11.2,392,07.06.21 14:43:31,2021-06-07 14:43:31+02:00
37,14:44:15,07.06.21,2,3.9,392,07.06.21 14:44:15,2021-06-07 14:44:15+02:00
41,14:45:31,07.06.21,2,4.4,392,07.06.21 14:45:31,2021-06-07 14:45:31+02:00
42,14:45:48,07.06.21,2,5.2,392,07.06.21 14:45:48,2021-06-07 14:45:48+02:00
41,14:47:32,07.06.21,2,4.0,392,07.06.21 14:47:32,2021-06-07 14:47:32+02:00
31,14:47:42,07.06.21,2,7.5,392,07.06.21 14:47:42,2021-06-07 14:47:42+02:00
34,14:50:04,07.06.21,2,4.2,392,07.06.21 14:50:04,2021-06-07 14:50:04+02:00
32,14:50:22,07.06.21,2,4.9,392,07.06.21 14:50:22,2021-06-07 14:50:22+02:00
33,14:51:07,07.06.21,2,4.6,392,07.06.21 14:51:07,2021-06-07 14:51:07+02:00
11,14:51:33,07.06.21,2,3.4,392,07.06.21 14:51:33,2021-06-07 14:51:33+02:00
31,14:51:38,07.06.21,2,3.2,392,07.06.21 14:51:38,2021-06-07 14:51:38+02:00
