Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,15:37:24,27.06.20,1,7.3,228,27.06.20 15:37:24,2020-06-27 15:37:24+02:00
37,15:37:30,27.06.20,1,3.9,228,27.06.20 15:37:30,2020-06-27 15:37:30+02:00
28,15:37:53,27.06.20,1,4.2,228,27.06.20 15:37:53,2020-06-27 15:37:53+02:00
28,15:38:16,27.06.20,1,4.4,228,27.06.20 15:38:16,2020-06-27 15:38:16+02:00
35,15:38:55,27.06.20,1,4.8,228,27.06.20 15:38:55,2020-06-27 15:38:55+02:00
28,15:38:58,27.06.20,1,1.7,228,27.06.20 15:38:58,2020-06-27 15:38:58+02:00
19,15:39:07,27.06.20,1,3.7,228,27.06.20 15:39:07,2020-06-27 15:39:07+02:00
31,15:39:13,27.06.20,1,5.1,228,27.06.20 15:39:13,2020-06-27 15:39:13+02:00
24,15:39:20,27.06.20,1,4.9,228,27.06.20 15:39:20,2020-06-27 15:39:20+02:00
22,15:39:22,27.06.20,1,3.9,228,27.06.20 15:39:22,2020-06-27 15:39:22+02:00
39,15:39:29,27.06.20,1,4.1,228,27.06.20 15:39:29,2020-06-27 15:39:29+02:00
27,15:40:07,27.06.20,1,3.1,228,27.06.20 15:40:07,2020-06-27 15:40:07+02:00
32,15:40:15,27.06.20,1,4.4,228,27.06.20 15:40:15,2020-06-27 15:40:15+02:00
5,15:40:22,27.06.20,1,0.7,228,27.06.20 15:40:22,2020-06-27 15:40:22+02:00
27,15:40:53,27.06.20,1,3.6,228,27.06.20 15:40:53,2020-06-27 15:40:53+02:00
33,15:41:41,27.06.20,1,4.6,228,27.06.20 15:41:41,2020-06-27 15:41:41+02:00
33,15:41:46,27.06.20,1,4.5,228,27.06.20 15:41:46,2020-06-27 15:41:46+02:00
30,15:41:50,27.06.20,1,3.7,228,27.06.20 15:41:50,2020-06-27 15:41:50+02:00
28,15:41:55,27.06.20,1,1.7,228,27.06.20 15:41:55,2020-06-27 15:41:55+02:00
34,15:42:06,27.06.20,1,4.0,228,27.06.20 15:42:06,2020-06-27 15:42:06+02:00
32,15:42:08,27.06.20,1,3.3,228,27.06.20 15:42:08,2020-06-27 15:42:08+02:00
29,15:42:18,27.06.20,1,4.3,228,27.06.20 15:42:18,2020-06-27 15:42:18+02:00
26,15:42:25,27.06.20,1,5.5,228,27.06.20 15:42:25,2020-06-27 15:42:25+02:00
29,15:42:31,27.06.20,1,3.8,228,27.06.20 15:42:31,2020-06-27 15:42:31+02:00
28,15:43:09,27.06.20,1,6.4,228,27.06.20 15:43:09,2020-06-27 15:43:09+02:00
22,15:43:14,27.06.20,1,23.6,228,27.06.20 15:43:14,2020-06-27 15:43:14+02:00
13,15:43:16,27.06.20,1,1.5,228,27.06.20 15:43:16,2020-06-27 15:43:16+02:00
9,15:43:16,27.06.20,1,0.5,228,27.06.20 15:43:16,2020-06-27 15:43:16+02:00
26,15:43:32,27.06.20,1,4.7,228,27.06.20 15:43:32,2020-06-27 15:43:32+02:00
14,15:43:38,27.06.20,1,3.0,228,27.06.20 15:43:38,2020-06-27 15:43:38+02:00
33,15:43:50,27.06.20,1,4.7,228,27.06.20 15:43:50,2020-06-27 15:43:50+02:00
30,15:44:15,27.06.20,1,4.4,228,27.06.20 15:44:15,2020-06-27 15:44:15+02:00
24,15:44:20,27.06.20,1,3.3,228,27.06.20 15:44:20,2020-06-27 15:44:20+02:00
24,15:44:31,27.06.20,1,3.6,228,27.06.20 15:44:31,2020-06-27 15:44:31+02:00
31,15:44:39,27.06.20,1,3.1,228,27.06.20 15:44:39,2020-06-27 15:44:39+02:00
30,15:44:42,27.06.20,1,4.8,228,27.06.20 15:44:42,2020-06-27 15:44:42+02:00
35,15:44:50,27.06.20,1,3.2,228,27.06.20 15:44:50,2020-06-27 15:44:50+02:00
36,15:44:53,27.06.20,1,6.0,228,27.06.20 15:44:53,2020-06-27 15:44:53+02:00
23,15:45:21,27.06.20,1,4.6,228,27.06.20 15:45:21,2020-06-27 15:45:21+02:00
25,15:45:26,27.06.20,1,0.8,228,27.06.20 15:45:26,2020-06-27 15:45:26+02:00
23,15:45:27,27.06.20,1,1.3,228,27.06.20 15:45:27,2020-06-27 15:45:27+02:00
22,15:45:30,27.06.20,1,3.5,228,27.06.20 15:45:30,2020-06-27 15:45:30+02:00
7,15:45:42,27.06.20,1,1.6,228,27.06.20 15:45:42,2020-06-27 15:45:42+02:00
6,15:45:43,27.06.20,1,0.6,228,27.06.20 15:45:43,2020-06-27 15:45:43+02:00
9,15:45:46,27.06.20,1,0.6,228,27.06.20 15:45:46,2020-06-27 15:45:46+02:00
14,15:45:48,27.06.20,1,0.8,228,27.06.20 15:45:48,2020-06-27 15:45:48+02:00
17,15:45:50,27.06.20,1,2.0,228,27.06.20 15:45:50,2020-06-27 15:45:50+02:00
25,15:45:54,27.06.20,1,3.3,228,27.06.20 15:45:54,2020-06-27 15:45:54+02:00
22,15:45:58,27.06.20,1,4.6,228,27.06.20 15:45:58,2020-06-27 15:45:58+02:00
26,15:46:02,27.06.20,1,4.8,228,27.06.20 15:46:02,2020-06-27 15:46:02+02:00
25,15:46:19,27.06.20,1,3.6,228,27.06.20 15:46:19,2020-06-27 15:46:19+02:00
33,15:46:23,27.06.20,1,3.6,228,27.06.20 15:46:23,2020-06-27 15:46:23+02:00
29,15:46:24,27.06.20,1,0.8,228,27.06.20 15:46:24,2020-06-27 15:46:24+02:00
37,15:46:40,27.06.20,1,4.0,228,27.06.20 15:46:40,2020-06-27 15:46:40+02:00
27,15:46:56,27.06.20,1,4.1,228,27.06.20 15:46:56,2020-06-27 15:46:56+02:00
26,15:46:57,27.06.20,1,2.7,228,27.06.20 15:46:57,2020-06-27 15:46:57+02:00
30,15:47:51,27.06.20,1,1.7,228,27.06.20 15:47:51,2020-06-27 15:47:51+02:00
29,15:48:14,27.06.20,1,4.4,228,27.06.20 15:48:14,2020-06-27 15:48:14+02:00
21,15:48:22,27.06.20,1,3.6,228,27.06.20 15:48:22,2020-06-27 15:48:22+02:00
22,15:48:29,27.06.20,1,3.4,228,27.06.20 15:48:29,2020-06-27 15:48:29+02:00
29,15:49:11,27.06.20,1,2.6,228,27.06.20 15:49:11,2020-06-27 15:49:11+02:00
32,15:49:13,27.06.20,1,2.2,228,27.06.20 15:49:13,2020-06-27 15:49:13+02:00
27,15:49:17,27.06.20,1,13.3,228,27.06.20 15:49:17,2020-06-27 15:49:17+02:00
25,15:49:23,27.06.20,1,2.7,228,27.06.20 15:49:23,2020-06-27 15:49:23+02:00
20,15:49:42,27.06.20,1,3.2,228,27.06.20 15:49:42,2020-06-27 15:49:42+02:00
25,15:49:46,27.06.20,1,4.6,228,27.06.20 15:49:46,2020-06-27 15:49:46+02:00
24,15:49:51,27.06.20,1,3.3,228,27.06.20 15:49:51,2020-06-27 15:49:51+02:00
33,15:50:04,27.06.20,1,4.2,228,27.06.20 15:50:04,2020-06-27 15:50:04+02:00
32,15:50:18,27.06.20,1,5.8,228,27.06.20 15:50:18,2020-06-27 15:50:18+02:00
32,15:50:20,27.06.20,1,10.8,228,27.06.20 15:50:20,2020-06-27 15:50:20+02:00
26,15:50:21,27.06.20,1,2.1,228,27.06.20 15:50:21,2020-06-27 15:50:21+02:00
23,15:50:22,27.06.20,1,7.5,228,27.06.20 15:50:22,2020-06-27 15:50:22+02:00
12,15:50:25,27.06.20,1,1.3,228,27.06.20 15:50:25,2020-06-27 15:50:25+02:00
30,15:50:26,27.06.20,1,4.0,228,27.06.20 15:50:26,2020-06-27 15:50:26+02:00
26,15:50:39,27.06.20,1,4.3,228,27.06.20 15:50:39,2020-06-27 15:50:39+02:00
26,15:50:43,27.06.20,1,5.0,228,27.06.20 15:50:43,2020-06-27 15:50:43+02:00
28,15:50:50,27.06.20,1,4.9,228,27.06.20 15:50:50,2020-06-27 15:50:50+02:00
34,15:50:56,27.06.20,1,2.9,228,27.06.20 15:50:56,2020-06-27 15:50:56+02:00
30,15:50:58,27.06.20,1,3.7,228,27.06.20 15:50:58,2020-06-27 15:50:58+02:00
21,15:51:09,27.06.20,1,3.1,228,27.06.20 15:51:09,2020-06-27 15:51:09+02:00
26,15:51:11,27.06.20,1,3.1,228,27.06.20 15:51:11,2020-06-27 15:51:11+02:00
24,15:51:18,27.06.20,1,3.2,228,27.06.20 15:51:18,2020-06-27 15:51:18+02:00
24,15:51:23,27.06.20,1,2.5,228,27.06.20 15:51:23,2020-06-27 15:51:23+02:00
27,15:51:27,27.06.20,1,2.3,228,27.06.20 15:51:27,2020-06-27 15:51:27+02:00
28,15:51:31,27.06.20,1,3.8,228,27.06.20 15:51:31,2020-06-27 15:51:31+02:00
32,15:51:34,27.06.20,1,0.7,228,27.06.20 15:51:34,2020-06-27 15:51:34+02:00
28,15:51:35,27.06.20,1,3.5,228,27.06.20 15:51:35,2020-06-27 15:51:35+02:00
14,15:52:01,27.06.20,1,1.7,228,27.06.20 15:52:01,2020-06-27 15:52:01+02:00
15,15:52:05,27.06.20,1,4.4,228,27.06.20 15:52:05,2020-06-27 15:52:05+02:00
24,15:52:32,27.06.20,1,3.5,228,27.06.20 15:52:32,2020-06-27 15:52:32+02:00
26,15:52:35,27.06.20,1,3.4,228,27.06.20 15:52:35,2020-06-27 15:52:35+02:00
28,15:52:37,27.06.20,1,3.5,228,27.06.20 15:52:37,2020-06-27 15:52:37+02:00
30,15:52:43,27.06.20,1,1.1,228,27.06.20 15:52:43,2020-06-27 15:52:43+02:00
25,15:52:49,27.06.20,1,3.3,228,27.06.20 15:52:49,2020-06-27 15:52:49+02:00
26,15:52:56,27.06.20,1,4.0,228,27.06.20 15:52:56,2020-06-27 15:52:56+02:00
31,15:53:15,27.06.20,1,4.0,228,27.06.20 15:53:15,2020-06-27 15:53:15+02:00
24,15:53:32,27.06.20,1,2.9,228,27.06.20 15:53:32,2020-06-27 15:53:32+02:00
33,15:53:52,27.06.20,1,5.9,228,27.06.20 15:53:52,2020-06-27 15:53:52+02:00
22,15:53:57,27.06.20,1,2.7,228,27.06.20 15:53:57,2020-06-27 15:53:57+02:00
20,15:54:04,27.06.20,1,4.6,228,27.06.20 15:54:04,2020-06-27 15:54:04+02:00
29,15:54:06,27.06.20,1,4.3,228,27.06.20 15:54:06,2020-06-27 15:54:06+02:00
32,15:54:08,27.06.20,1,4.0,228,27.06.20 15:54:08,2020-06-27 15:54:08+02:00
28,15:54:18,27.06.20,1,4.2,228,27.06.20 15:54:18,2020-06-27 15:54:18+02:00
29,15:54:23,27.06.20,1,3.8,228,27.06.20 15:54:23,2020-06-27 15:54:23+02:00
29,15:54:26,27.06.20,1,4.5,228,27.06.20 15:54:26,2020-06-27 15:54:26+02:00
25,15:54:43,27.06.20,1,4.8,228,27.06.20 15:54:43,2020-06-27 15:54:43+02:00
23,15:54:47,27.06.20,1,0.8,228,27.06.20 15:54:47,2020-06-27 15:54:47+02:00
21,15:54:48,27.06.20,1,3.6,228,27.06.20 15:54:48,2020-06-27 15:54:48+02:00
27,15:54:51,27.06.20,1,4.3,228,27.06.20 15:54:51,2020-06-27 15:54:51+02:00
25,15:54:53,27.06.20,1,3.7,228,27.06.20 15:54:53,2020-06-27 15:54:53+02:00
36,15:55:10,27.06.20,1,3.8,228,27.06.20 15:55:10,2020-06-27 15:55:10+02:00
25,15:55:22,27.06.20,1,6.4,228,27.06.20 15:55:22,2020-06-27 15:55:22+02:00
35,15:55:28,27.06.20,1,4.2,228,27.06.20 15:55:28,2020-06-27 15:55:28+02:00
25,15:55:32,27.06.20,1,4.1,228,27.06.20 15:55:32,2020-06-27 15:55:32+02:00
25,15:55:37,27.06.20,1,3.2,228,27.06.20 15:55:37,2020-06-27 15:55:37+02:00
22,15:55:40,27.06.20,1,3.9,228,27.06.20 15:55:40,2020-06-27 15:55:40+02:00
18,15:55:50,27.06.20,1,2.7,228,27.06.20 15:55:50,2020-06-27 15:55:50+02:00
16,15:55:51,27.06.20,1,0.5,228,27.06.20 15:55:51,2020-06-27 15:55:51+02:00
23,15:55:55,27.06.20,1,2.5,228,27.06.20 15:55:55,2020-06-27 15:55:55+02:00
18,15:56:05,27.06.20,1,2.9,228,27.06.20 15:56:05,2020-06-27 15:56:05+02:00
14,15:56:05,27.06.20,1,1.1,228,27.06.20 15:56:05,2020-06-27 15:56:05+02:00
33,15:56:23,27.06.20,1,3.0,228,27.06.20 15:56:23,2020-06-27 15:56:23+02:00
26,15:57:00,27.06.20,1,4.1,228,27.06.20 15:57:00,2020-06-27 15:57:00+02:00
31,15:57:05,27.06.20,1,4.6,228,27.06.20 15:57:05,2020-06-27 15:57:05+02:00
7,15:57:08,27.06.20,1,2.2,228,27.06.20 15:57:08,2020-06-27 15:57:08+02:00
11,15:57:24,27.06.20,1,0.7,228,27.06.20 15:57:24,2020-06-27 15:57:24+02:00
7,15:57:27,27.06.20,1,0.7,228,27.06.20 15:57:27,2020-06-27 15:57:27+02:00
6,15:57:28,27.06.20,1,0.5,228,27.06.20 15:57:28,2020-06-27 15:57:28+02:00
24,15:57:40,27.06.20,1,4.4,228,27.06.20 15:57:40,2020-06-27 15:57:40+02:00
25,15:58:36,27.06.20,1,4.2,228,27.06.20 15:58:36,2020-06-27 15:58:36+02:00
25,15:58:37,27.06.20,1,1.0,228,27.06.20 15:58:37,2020-06-27 15:58:37+02:00
24,15:58:39,27.06.20,1,7.6,228,27.06.20 15:58:39,2020-06-27 15:58:39+02:00
21,15:58:40,27.06.20,1,4.3,228,27.06.20 15:58:40,2020-06-27 15:58:40+02:00
17,15:58:42,27.06.20,1,7.7,228,27.06.20 15:58:42,2020-06-27 15:58:42+02:00
14,15:58:44,27.06.20,1,0.7,228,27.06.20 15:58:44,2020-06-27 15:58:44+02:00
11,15:58:44,27.06.20,1,1.3,228,27.06.20 15:58:44,2020-06-27 15:58:44+02:00
30,15:58:49,27.06.20,1,3.5,228,27.06.20 15:58:49,2020-06-27 15:58:49+02:00
29,15:58:54,27.06.20,1,4.9,228,27.06.20 15:58:54,2020-06-27 15:58:54+02:00
39,15:59:01,27.06.20,1,4.8,228,27.06.20 15:59:01,2020-06-27 15:59:01+02:00
37,15:59:04,27.06.20,1,4.0,228,27.06.20 15:59:04,2020-06-27 15:59:04+02:00
36,15:59:07,27.06.20,1,5.0,228,27.06.20 15:59:07,2020-06-27 15:59:07+02:00
29,15:59:38,27.06.20,1,5.0,228,27.06.20 15:59:38,2020-06-27 15:59:38+02:00
25,15:59:45,27.06.20,1,4.1,228,27.06.20 15:59:45,2020-06-27 15:59:45+02:00
25,15:59:52,27.06.20,1,4.2,228,27.06.20 15:59:52,2020-06-27 15:59:52+02:00
24,15:59:54,27.06.20,1,4.6,228,27.06.20 15:59:54,2020-06-27 15:59:54+02:00
32,16:00:10,27.06.20,1,4.1,228,27.06.20 16:00:10,2020-06-27 16:00:10+02:00
31,16:00:14,27.06.20,1,4.9,228,27.06.20 16:00:14,2020-06-27 16:00:14+02:00
27,16:00:17,27.06.20,1,4.1,228,27.06.20 16:00:17,2020-06-27 16:00:17+02:00
7,16:00:35,27.06.20,1,5.4,228,27.06.20 16:00:35,2020-06-27 16:00:35+02:00
22,16:00:37,27.06.20,1,0.7,228,27.06.20 16:00:37,2020-06-27 16:00:37+02:00
20,16:00:38,27.06.20,1,2.3,228,27.06.20 16:00:38,2020-06-27 16:00:38+02:00
5,16:00:40,27.06.20,1,1.5,228,27.06.20 16:00:40,2020-06-27 16:00:40+02:00
19,16:00:41,27.06.20,1,4.0,228,27.06.20 16:00:41,2020-06-27 16:00:41+02:00
17,16:00:43,27.06.20,1,3.3,228,27.06.20 16:00:43,2020-06-27 16:00:43+02:00
29,16:00:53,27.06.20,1,4.2,228,27.06.20 16:00:53,2020-06-27 16:00:53+02:00
36,16:01:04,27.06.20,1,4.7,228,27.06.20 16:01:04,2020-06-27 16:01:04+02:00
28,16:01:09,27.06.20,1,4.0,228,27.06.20 16:01:09,2020-06-27 16:01:09+02:00
30,16:01:26,27.06.20,1,2.7,228,27.06.20 16:01:26,2020-06-27 16:01:26+02:00
28,16:01:39,27.06.20,1,5.3,228,27.06.20 16:01:39,2020-06-27 16:01:39+02:00
31,16:01:47,27.06.20,1,4.2,228,27.06.20 16:01:47,2020-06-27 16:01:47+02:00
31,16:02:20,27.06.20,1,3.8,228,27.06.20 16:02:20,2020-06-27 16:02:20+02:00
30,16:02:28,27.06.20,1,4.3,228,27.06.20 16:02:28,2020-06-27 16:02:28+02:00
25,16:02:50,27.06.20,1,4.2,228,27.06.20 16:02:50,2020-06-27 16:02:50+02:00
27,16:02:55,27.06.20,1,3.1,228,27.06.20 16:02:55,2020-06-27 16:02:55+02:00
26,16:03:17,27.06.20,1,4.5,228,27.06.20 16:03:17,2020-06-27 16:03:17+02:00
29,16:03:26,27.06.20,1,13.6,228,27.06.20 16:03:26,2020-06-27 16:03:26+02:00
35,16:03:34,27.06.20,1,4.3,228,27.06.20 16:03:34,2020-06-27 16:03:34+02:00
9,16:03:50,27.06.20,1,6.4,228,27.06.20 16:03:50,2020-06-27 16:03:50+02:00
31,16:03:54,27.06.20,1,4.7,228,27.06.20 16:03:54,2020-06-27 16:03:54+02:00
27,16:03:56,27.06.20,1,3.7,228,27.06.20 16:03:56,2020-06-27 16:03:56+02:00
18,16:04:06,27.06.20,1,2.2,228,27.06.20 16:04:06,2020-06-27 16:04:06+02:00
12,16:04:14,27.06.20,1,1.6,228,27.06.20 16:04:14,2020-06-27 16:04:14+02:00
6,16:04:17,27.06.20,1,2.1,228,27.06.20 16:04:17,2020-06-27 16:04:17+02:00
21,16:04:19,27.06.20,1,4.2,228,27.06.20 16:04:19,2020-06-27 16:04:19+02:00
29,16:04:22,27.06.20,1,4.5,228,27.06.20 16:04:22,2020-06-27 16:04:22+02:00
32,16:04:28,27.06.20,1,5.7,228,27.06.20 16:04:28,2020-06-27 16:04:28+02:00
19,16:04:47,27.06.20,1,7.0,228,27.06.20 16:04:47,2020-06-27 16:04:47+02:00
28,16:04:51,27.06.20,1,3.6,228,27.06.20 16:04:51,2020-06-27 16:04:51+02:00
7,16:05:06,27.06.20,1,0.9,228,27.06.20 16:05:06,2020-06-27 16:05:06+02:00
5,16:05:10,27.06.20,1,1.0,228,27.06.20 16:05:10,2020-06-27 16:05:10+02:00
29,16:05:13,27.06.20,1,2.2,228,27.06.20 16:05:13,2020-06-27 16:05:13+02:00
26,16:05:20,27.06.20,1,3.3,228,27.06.20 16:05:20,2020-06-27 16:05:20+02:00
33,16:05:24,27.06.20,1,3.4,228,27.06.20 16:05:24,2020-06-27 16:05:24+02:00
22,16:05:46,27.06.20,1,4.5,228,27.06.20 16:05:46,2020-06-27 16:05:46+02:00
22,16:05:49,27.06.20,1,4.0,228,27.06.20 16:05:49,2020-06-27 16:05:49+02:00
16,16:06:03,27.06.20,1,2.6,228,27.06.20 16:06:03,2020-06-27 16:06:03+02:00
15,16:06:15,27.06.20,1,3.7,228,27.06.20 16:06:15,2020-06-27 16:06:15+02:00
18,16:06:19,27.06.20,1,3.4,228,27.06.20 16:06:19,2020-06-27 16:06:19+02:00
28,16:06:26,27.06.20,1,4.1,228,27.06.20 16:06:26,2020-06-27 16:06:26+02:00
38,16:06:35,27.06.20,1,4.4,228,27.06.20 16:06:35,2020-06-27 16:06:35+02:00
34,16:06:40,27.06.20,1,4.2,228,27.06.20 16:06:40,2020-06-27 16:06:40+02:00
21,16:06:57,27.06.20,1,4.3,228,27.06.20 16:06:57,2020-06-27 16:06:57+02:00
34,16:07:04,27.06.20,1,5.3,228,27.06.20 16:07:04,2020-06-27 16:07:04+02:00
28,16:07:43,27.06.20,1,5.6,228,27.06.20 16:07:43,2020-06-27 16:07:43+02:00
26,16:07:44,27.06.20,1,7.6,228,27.06.20 16:07:44,2020-06-27 16:07:44+02:00
22,16:07:46,27.06.20,1,5.8,228,27.06.20 16:07:46,2020-06-27 16:07:46+02:00
19,16:07:48,27.06.20,1,7.2,228,27.06.20 16:07:48,2020-06-27 16:07:48+02:00
14,16:07:49,27.06.20,1,0.7,228,27.06.20 16:07:49,2020-06-27 16:07:49+02:00
12,16:07:50,27.06.20,1,3.1,228,27.06.20 16:07:50,2020-06-27 16:07:50+02:00
28,16:07:54,27.06.20,1,5.5,228,27.06.20 16:07:54,2020-06-27 16:07:54+02:00
28,16:07:56,27.06.20,1,0.5,228,27.06.20 16:07:56,2020-06-27 16:07:56+02:00
25,16:07:56,27.06.20,1,2.6,228,27.06.20 16:07:56,2020-06-27 16:07:56+02:00
25,16:07:58,27.06.20,1,3.2,228,27.06.20 16:07:58,2020-06-27 16:07:58+02:00
26,16:08:08,27.06.20,1,4.5,228,27.06.20 16:08:08,2020-06-27 16:08:08+02:00
29,16:08:30,27.06.20,1,10.0,228,27.06.20 16:08:30,2020-06-27 16:08:30+02:00
26,16:08:33,27.06.20,1,3.1,228,27.06.20 16:08:33,2020-06-27 16:08:33+02:00
32,16:08:35,27.06.20,1,4.0,228,27.06.20 16:08:35,2020-06-27 16:08:35+02:00
30,16:08:38,27.06.20,1,2.8,228,27.06.20 16:08:38,2020-06-27 16:08:38+02:00
28,16:09:02,27.06.20,1,4.3,228,27.06.20 16:09:02,2020-06-27 16:09:02+02:00
32,16:09:04,27.06.20,1,3.8,228,27.06.20 16:09:04,2020-06-27 16:09:04+02:00
27,16:09:07,27.06.20,1,1.4,228,27.06.20 16:09:07,2020-06-27 16:09:07+02:00
22,16:09:12,27.06.20,1,3.7,228,27.06.20 16:09:12,2020-06-27 16:09:12+02:00
25,16:09:17,27.06.20,1,4.7,228,27.06.20 16:09:17,2020-06-27 16:09:17+02:00
25,16:09:20,27.06.20,1,5.4,228,27.06.20 16:09:20,2020-06-27 16:09:20+02:00
17,16:09:29,27.06.20,1,1.3,228,27.06.20 16:09:29,2020-06-27 16:09:29+02:00
29,16:09:37,27.06.20,1,5.2,228,27.06.20 16:09:37,2020-06-27 16:09:37+02:00
27,16:09:41,27.06.20,1,3.9,228,27.06.20 16:09:41,2020-06-27 16:09:41+02:00
21,16:10:04,27.06.20,1,4.5,228,27.06.20 16:10:04,2020-06-27 16:10:04+02:00
22,16:10:06,27.06.20,1,3.9,228,27.06.20 16:10:06,2020-06-27 16:10:06+02:00
24,16:10:34,27.06.20,1,4.4,228,27.06.20 16:10:34,2020-06-27 16:10:34+02:00
26,16:10:45,27.06.20,1,4.7,228,27.06.20 16:10:45,2020-06-27 16:10:45+02:00
27,16:10:48,27.06.20,1,4.5,228,27.06.20 16:10:48,2020-06-27 16:10:48+02:00
7,16:11:38,27.06.20,1,3.5,228,27.06.20 16:11:38,2020-06-27 16:11:38+02:00
28,16:11:43,27.06.20,1,2.9,228,27.06.20 16:11:43,2020-06-27 16:11:43+02:00
28,16:12:08,27.06.20,1,5.4,228,27.06.20 16:12:08,2020-06-27 16:12:08+02:00
25,16:12:09,27.06.20,1,0.9,228,27.06.20 16:12:09,2020-06-27 16:12:09+02:00
23,16:12:12,27.06.20,1,14.1,228,27.06.20 16:12:12,2020-06-27 16:12:12+02:00
18,16:12:14,27.06.20,1,8.4,228,27.06.20 16:12:14,2020-06-27 16:12:14+02:00
10,16:12:17,27.06.20,1,2.3,228,27.06.20 16:12:17,2020-06-27 16:12:17+02:00
21,16:12:19,27.06.20,1,3.9,228,27.06.20 16:12:19,2020-06-27 16:12:19+02:00
16,16:12:39,27.06.20,1,2.0,228,27.06.20 16:12:39,2020-06-27 16:12:39+02:00
15,16:12:39,27.06.20,1,0.6,228,27.06.20 16:12:39,2020-06-27 16:12:39+02:00
16,16:12:41,27.06.20,1,1.4,228,27.06.20 16:12:41,2020-06-27 16:12:41+02:00
23,16:12:44,27.06.20,1,3.2,228,27.06.20 16:12:44,2020-06-27 16:12:44+02:00
8,16:12:53,27.06.20,1,1.9,228,27.06.20 16:12:53,2020-06-27 16:12:53+02:00
8,16:12:56,27.06.20,1,3.2,228,27.06.20 16:12:56,2020-06-27 16:12:56+02:00
7,16:12:58,27.06.20,1,2.6,228,27.06.20 16:12:58,2020-06-27 16:12:58+02:00
26,16:13:07,27.06.20,1,3.8,228,27.06.20 16:13:07,2020-06-27 16:13:07+02:00
29,16:13:17,27.06.20,1,2.2,228,27.06.20 16:13:17,2020-06-27 16:13:17+02:00
23,16:13:23,27.06.20,1,2.8,228,27.06.20 16:13:23,2020-06-27 16:13:23+02:00
26,16:13:47,27.06.20,1,5.4,228,27.06.20 16:13:47,2020-06-27 16:13:47+02:00
30,16:13:51,27.06.20,1,4.9,228,27.06.20 16:13:51,2020-06-27 16:13:51+02:00
30,16:14:05,27.06.20,1,3.0,228,27.06.20 16:14:05,2020-06-27 16:14:05+02:00
7,16:14:42,27.06.20,1,3.5,228,27.06.20 16:14:42,2020-06-27 16:14:42+02:00
24,16:15:01,27.06.20,1,3.4,228,27.06.20 16:15:01,2020-06-27 16:15:01+02:00
25,16:15:03,27.06.20,1,1.3,228,27.06.20 16:15:03,2020-06-27 16:15:03+02:00
29,16:15:05,27.06.20,1,3.7,228,27.06.20 16:15:05,2020-06-27 16:15:05+02:00
29,16:15:15,27.06.20,1,4.5,228,27.06.20 16:15:15,2020-06-27 16:15:15+02:00
21,16:15:26,27.06.20,1,4.0,228,27.06.20 16:15:26,2020-06-27 16:15:26+02:00
25,16:15:28,27.06.20,1,5.5,228,27.06.20 16:15:28,2020-06-27 16:15:28+02:00
30,16:15:54,27.06.20,1,4.8,228,27.06.20 16:15:54,2020-06-27 16:15:54+02:00
29,16:16:07,27.06.20,1,3.7,228,27.06.20 16:16:07,2020-06-27 16:16:07+02:00
32,16:16:12,27.06.20,1,5.4,228,27.06.20 16:16:12,2020-06-27 16:16:12+02:00
25,16:16:33,27.06.20,1,4.9,228,27.06.20 16:16:33,2020-06-27 16:16:33+02:00
33,16:16:44,27.06.20,1,3.0,228,27.06.20 16:16:44,2020-06-27 16:16:44+02:00
26,16:17:01,27.06.20,1,4.9,228,27.06.20 16:17:01,2020-06-27 16:17:01+02:00
29,16:17:09,27.06.20,1,3.6,228,27.06.20 16:17:09,2020-06-27 16:17:09+02:00
20,16:17:32,27.06.20,1,3.5,228,27.06.20 16:17:32,2020-06-27 16:17:32+02:00
22,16:17:38,27.06.20,1,1.6,228,27.06.20 16:17:38,2020-06-27 16:17:38+02:00
22,16:17:53,27.06.20,1,2.3,228,27.06.20 16:17:53,2020-06-27 16:17:53+02:00
25,16:17:57,27.06.20,1,4.0,228,27.06.20 16:17:57,2020-06-27 16:17:57+02:00
24,16:18:02,27.06.20,1,3.2,228,27.06.20 16:18:02,2020-06-27 16:18:02+02:00
24,16:18:05,27.06.20,1,3.7,228,27.06.20 16:18:05,2020-06-27 16:18:05+02:00
31,16:18:09,27.06.20,1,5.0,228,27.06.20 16:18:09,2020-06-27 16:18:09+02:00
24,16:18:18,27.06.20,1,4.0,228,27.06.20 16:18:18,2020-06-27 16:18:18+02:00
7,16:18:37,27.06.20,1,3.5,228,27.06.20 16:18:37,2020-06-27 16:18:37+02:00
28,16:18:41,27.06.20,1,3.3,228,27.06.20 16:18:41,2020-06-27 16:18:41+02:00
27,16:18:46,27.06.20,1,3.9,228,27.06.20 16:18:46,2020-06-27 16:18:46+02:00
25,16:18:48,27.06.20,1,3.2,228,27.06.20 16:18:48,2020-06-27 16:18:48+02:00
23,16:18:58,27.06.20,1,4.6,228,27.06.20 16:18:58,2020-06-27 16:18:58+02:00
25,16:19:00,27.06.20,1,3.8,228,27.06.20 16:19:00,2020-06-27 16:19:00+02:00
27,16:19:07,27.06.20,1,5.7,228,27.06.20 16:19:07,2020-06-27 16:19:07+02:00
25,16:19:08,27.06.20,1,3.5,228,27.06.20 16:19:08,2020-06-27 16:19:08+02:00
