Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,13:56:06,05.04.19,1,6.9,33,05.04.19 13:56:06,2019-04-05 13:56:06+02:00
24,13:56:21,05.04.19,1,7.8,33,05.04.19 13:56:21,2019-04-05 13:56:21+02:00
30,13:59:24,05.04.19,1,6.7,33,05.04.19 13:59:24,2019-04-05 13:59:24+02:00
29,14:00:06,05.04.19,1,6.4,33,05.04.19 14:00:06,2019-04-05 14:00:06+02:00
27,14:04:03,05.04.19,1,6.2,33,05.04.19 14:04:03,2019-04-05 14:04:03+02:00
21,14:05:05,05.04.19,1,6.0,33,05.04.19 14:05:05,2019-04-05 14:05:05+02:00
20,14:09:35,05.04.19,1,6.9,33,05.04.19 14:09:35,2019-04-05 14:09:35+02:00
14,14:10:49,05.04.19,1,4.9,33,05.04.19 14:10:49,2019-04-05 14:10:49+02:00
24,14:14:11,05.04.19,1,1.2,33,05.04.19 14:14:11,2019-04-05 14:14:11+02:00
16,14:14:26,05.04.19,1,0.9,33,05.04.19 14:14:26,2019-04-05 14:14:26+02:00
21,14:15:37,05.04.19,1,3.4,33,05.04.19 14:15:37,2019-04-05 14:15:37+02:00
22,14:18:14,05.04.19,1,7.8,33,05.04.19 14:18:14,2019-04-05 14:18:14+02:00
29,14:19:53,05.04.19,1,6.3,33,05.04.19 14:19:53,2019-04-05 14:19:53+02:00
31,14:21:16,05.04.19,1,6.4,33,05.04.19 14:21:16,2019-04-05 14:21:16+02:00
33,14:21:38,05.04.19,1,6.7,33,05.04.19 14:21:38,2019-04-05 14:21:38+02:00
18,14:22:10,05.04.19,1,6.0,33,05.04.19 14:22:10,2019-04-05 14:22:10+02:00
15,14:24:30,05.04.19,1,7.2,33,05.04.19 14:24:30,2019-04-05 14:24:30+02:00
17,14:24:49,05.04.19,1,2.2,33,05.04.19 14:24:49,2019-04-05 14:24:49+02:00
24,14:27:04,05.04.19,1,3.4,33,05.04.19 14:27:04,2019-04-05 14:27:04+02:00
22,14:27:07,05.04.19,1,6.6,33,05.04.19 14:27:07,2019-04-05 14:27:07+02:00
23,14:27:09,05.04.19,1,6.5,33,05.04.19 14:27:09,2019-04-05 14:27:09+02:00
25,14:27:48,05.04.19,1,6.7,33,05.04.19 14:27:48,2019-04-05 14:27:48+02:00
28,14:28:40,05.04.19,1,6.7,33,05.04.19 14:28:40,2019-04-05 14:28:40+02:00
23,14:29:29,05.04.19,1,2.7,33,05.04.19 14:29:29,2019-04-05 14:29:29+02:00
33,14:29:40,05.04.19,1,6.7,33,05.04.19 14:29:40,2019-04-05 14:29:40+02:00
28,14:30:35,05.04.19,1,7.1,33,05.04.19 14:30:35,2019-04-05 14:30:35+02:00
26,14:31:27,05.04.19,1,7.1,33,05.04.19 14:31:27,2019-04-05 14:31:27+02:00
26,14:32:35,05.04.19,1,6.4,33,05.04.19 14:32:35,2019-04-05 14:32:35+02:00
25,14:32:36,05.04.19,1,1.6,33,05.04.19 14:32:36,2019-04-05 14:32:36+02:00
25,14:35:25,05.04.19,1,6.2,33,05.04.19 14:35:25,2019-04-05 14:35:25+02:00
21,14:36:02,05.04.19,1,6.5,33,05.04.19 14:36:02,2019-04-05 14:36:02+02:00
35,14:38:14,05.04.19,1,4.5,33,05.04.19 14:38:14,2019-04-05 14:38:14+02:00
28,14:38:59,05.04.19,1,4.4,33,05.04.19 14:38:59,2019-04-05 14:38:59+02:00
19,14:40:05,05.04.19,1,1.2,33,05.04.19 14:40:05,2019-04-05 14:40:05+02:00
14,14:40:24,05.04.19,1,4.5,33,05.04.19 14:40:24,2019-04-05 14:40:24+02:00
23,14:41:18,05.04.19,1,4.2,33,05.04.19 14:41:18,2019-04-05 14:41:18+02:00
34,14:41:22,05.04.19,1,4.1,33,05.04.19 14:41:22,2019-04-05 14:41:22+02:00
23,14:41:38,05.04.19,1,4.4,33,05.04.19 14:41:38,2019-04-05 14:41:38+02:00
31,14:42:15,05.04.19,1,0.9,33,05.04.19 14:42:15,2019-04-05 14:42:15+02:00
29,14:43:20,05.04.19,1,4.0,33,05.04.19 14:43:20,2019-04-05 14:43:20+02:00
31,14:43:36,05.04.19,1,4.6,33,05.04.19 14:43:36,2019-04-05 14:43:36+02:00
26,14:44:13,05.04.19,1,3.3,33,05.04.19 14:44:13,2019-04-05 14:44:13+02:00
22,14:47:25,05.04.19,1,1.3,33,05.04.19 14:47:25,2019-04-05 14:47:25+02:00
24,14:47:47,05.04.19,1,7.0,33,05.04.19 14:47:47,2019-04-05 14:47:47+02:00
27,14:48:11,05.04.19,1,6.5,33,05.04.19 14:48:11,2019-04-05 14:48:11+02:00
15,14:50:31,05.04.19,1,1.0,33,05.04.19 14:50:31,2019-04-05 14:50:31+02:00
19,14:51:31,05.04.19,1,2.9,33,05.04.19 14:51:31,2019-04-05 14:51:31+02:00
22,14:52:57,05.04.19,1,7.1,33,05.04.19 14:52:57,2019-04-05 14:52:57+02:00
13,14:53:02,05.04.19,1,3.3,33,05.04.19 14:53:02,2019-04-05 14:53:02+02:00
16,14:55:58,05.04.19,1,3.0,33,05.04.19 14:55:58,2019-04-05 14:55:58+02:00
18,14:58:15,05.04.19,1,0.8,33,05.04.19 14:58:15,2019-04-05 14:58:15+02:00
25,15:00:13,05.04.19,1,6.5,33,05.04.19 15:00:13,2019-04-05 15:00:13+02:00
22,15:05:06,05.04.19,1,5.4,33,05.04.19 15:05:06,2019-04-05 15:05:06+02:00
22,15:05:48,05.04.19,1,2.5,33,05.04.19 15:05:48,2019-04-05 15:05:48+02:00
31,15:05:54,05.04.19,1,5.8,33,05.04.19 15:05:54,2019-04-05 15:05:54+02:00
34,15:06:41,05.04.19,1,1.4,33,05.04.19 15:06:41,2019-04-05 15:06:41+02:00
35,15:08:01,05.04.19,1,1.5,33,05.04.19 15:08:01,2019-04-05 15:08:01+02:00
7,15:09:03,05.04.19,1,1.0,33,05.04.19 15:09:03,2019-04-05 15:09:03+02:00
22,15:13:36,05.04.19,1,7.7,33,05.04.19 15:13:36,2019-04-05 15:13:36+02:00
33,15:14:03,05.04.19,1,7.2,33,05.04.19 15:14:03,2019-04-05 15:14:03+02:00
22,15:14:47,05.04.19,1,7.3,33,05.04.19 15:14:47,2019-04-05 15:14:47+02:00
28,15:18:53,05.04.19,1,6.1,33,05.04.19 15:18:53,2019-04-05 15:18:53+02:00
27,15:19:03,05.04.19,1,7.7,33,05.04.19 15:19:03,2019-04-05 15:19:03+02:00
26,15:19:16,05.04.19,1,6.0,33,05.04.19 15:19:16,2019-04-05 15:19:16+02:00
27,15:19:17,05.04.19,1,1.8,33,05.04.19 15:19:17,2019-04-05 15:19:17+02:00
32,15:21:06,05.04.19,1,6.3,33,05.04.19 15:21:06,2019-04-05 15:21:06+02:00
34,15:21:07,05.04.19,1,1.7,33,05.04.19 15:21:07,2019-04-05 15:21:07+02:00
22,15:21:30,05.04.19,1,7.1,33,05.04.19 15:21:30,2019-04-05 15:21:30+02:00
28,15:21:45,05.04.19,1,1.4,33,05.04.19 15:21:45,2019-04-05 15:21:45+02:00
18,15:24:16,05.04.19,1,1.8,33,05.04.19 15:24:16,2019-04-05 15:24:16+02:00
37,15:26:22,05.04.19,1,4.4,33,05.04.19 15:26:22,2019-04-05 15:26:22+02:00
19,15:27:17,05.04.19,1,1.4,33,05.04.19 15:27:17,2019-04-05 15:27:17+02:00
26,15:28:52,05.04.19,1,7.0,33,05.04.19 15:28:52,2019-04-05 15:28:52+02:00
27,15:29:34,05.04.19,1,6.7,33,05.04.19 15:29:34,2019-04-05 15:29:34+02:00
29,15:31:53,05.04.19,1,6.5,33,05.04.19 15:31:53,2019-04-05 15:31:53+02:00
22,15:32:05,05.04.19,1,7.1,33,05.04.19 15:32:05,2019-04-05 15:32:05+02:00
28,15:32:34,05.04.19,1,6.4,33,05.04.19 15:32:34,2019-04-05 15:32:34+02:00
20,15:33:38,05.04.19,1,4.5,33,05.04.19 15:33:38,2019-04-05 15:33:38+02:00
27,15:34:48,05.04.19,1,6.0,33,05.04.19 15:34:48,2019-04-05 15:34:48+02:00
36,15:36:34,05.04.19,1,4.1,33,05.04.19 15:36:34,2019-04-05 15:36:34+02:00
22,15:39:35,05.04.19,1,1.3,33,05.04.19 15:39:35,2019-04-05 15:39:35+02:00
34,15:40:43,05.04.19,1,6.9,33,05.04.19 15:40:43,2019-04-05 15:40:43+02:00
36,15:41:02,05.04.19,1,6.5,33,05.04.19 15:41:02,2019-04-05 15:41:02+02:00
29,15:42:17,05.04.19,1,7.2,33,05.04.19 15:42:17,2019-04-05 15:42:17+02:00
27,15:42:21,05.04.19,1,7.1,33,05.04.19 15:42:21,2019-04-05 15:42:21+02:00
26,15:43:27,05.04.19,1,7.0,33,05.04.19 15:43:27,2019-04-05 15:43:27+02:00
29,15:45:26,05.04.19,1,4.8,33,05.04.19 15:45:26,2019-04-05 15:45:26+02:00
26,15:46:44,05.04.19,1,6.2,33,05.04.19 15:46:44,2019-04-05 15:46:44+02:00
39,15:47:04,05.04.19,1,1.1,33,05.04.19 15:47:04,2019-04-05 15:47:04+02:00
28,15:47:46,05.04.19,1,1.3,33,05.04.19 15:47:46,2019-04-05 15:47:46+02:00
28,15:47:59,05.04.19,1,6.0,33,05.04.19 15:47:59,2019-04-05 15:47:59+02:00
23,15:50:18,05.04.19,1,5.9,33,05.04.19 15:50:18,2019-04-05 15:50:18+02:00
34,15:52:46,05.04.19,1,6.3,33,05.04.19 15:52:46,2019-04-05 15:52:46+02:00
24,15:53:26,05.04.19,1,6.2,33,05.04.19 15:53:26,2019-04-05 15:53:26+02:00
25,15:55:05,05.04.19,1,6.6,33,05.04.19 15:55:05,2019-04-05 15:55:05+02:00
27,15:58:15,05.04.19,1,1.2,33,05.04.19 15:58:15,2019-04-05 15:58:15+02:00
20,15:58:31,05.04.19,1,1.3,33,05.04.19 15:58:31,2019-04-05 15:58:31+02:00
33,15:59:29,05.04.19,1,6.7,33,05.04.19 15:59:29,2019-04-05 15:59:29+02:00
24,16:01:10,05.04.19,1,1.1,33,05.04.19 16:01:10,2019-04-05 16:01:10+02:00
25,16:01:38,05.04.19,1,3.0,33,05.04.19 16:01:38,2019-04-05 16:01:38+02:00
18,16:02:39,05.04.19,1,1.5,33,05.04.19 16:02:39,2019-04-05 16:02:39+02:00
40,16:03:45,05.04.19,1,0.9,33,05.04.19 16:03:45,2019-04-05 16:03:45+02:00
40,16:03:45,05.04.19,1,3.2,33,05.04.19 16:03:45,2019-04-05 16:03:45+02:00
22,16:04:50,05.04.19,1,2.4,33,05.04.19 16:04:50,2019-04-05 16:04:50+02:00
23,16:04:52,05.04.19,1,6.0,33,05.04.19 16:04:52,2019-04-05 16:04:52+02:00
21,16:05:05,05.04.19,1,7.1,33,05.04.19 16:05:05,2019-04-05 16:05:05+02:00
24,16:06:58,05.04.19,1,5.9,33,05.04.19 16:06:58,2019-04-05 16:06:58+02:00
25,16:08:34,05.04.19,1,3.3,33,05.04.19 16:08:34,2019-04-05 16:08:34+02:00
23,16:10:39,05.04.19,1,1.5,33,05.04.19 16:10:39,2019-04-05 16:10:39+02:00
24,16:11:39,05.04.19,1,2.5,33,05.04.19 16:11:39,2019-04-05 16:11:39+02:00
28,16:11:57,05.04.19,1,6.3,33,05.04.19 16:11:57,2019-04-05 16:11:57+02:00
24,16:12:14,05.04.19,1,1.2,33,05.04.19 16:12:14,2019-04-05 16:12:14+02:00
16,16:12:21,05.04.19,1,1.2,33,05.04.19 16:12:21,2019-04-05 16:12:21+02:00
35,16:12:56,05.04.19,1,6.3,33,05.04.19 16:12:56,2019-04-05 16:12:56+02:00
34,16:13:17,05.04.19,1,6.0,33,05.04.19 16:13:17,2019-04-05 16:13:17+02:00
37,16:13:31,05.04.19,1,7.6,33,05.04.19 16:13:31,2019-04-05 16:13:31+02:00
33,16:16:14,05.04.19,1,5.9,33,05.04.19 16:16:14,2019-04-05 16:16:14+02:00
29,16:16:21,05.04.19,1,6.2,33,05.04.19 16:16:21,2019-04-05 16:16:21+02:00
27,16:16:52,05.04.19,1,1.2,33,05.04.19 16:16:52,2019-04-05 16:16:52+02:00
31,16:17:14,05.04.19,1,6.5,33,05.04.19 16:17:14,2019-04-05 16:17:14+02:00
29,16:18:36,05.04.19,1,1.1,33,05.04.19 16:18:36,2019-04-05 16:18:36+02:00
20,16:20:11,05.04.19,1,2.2,33,05.04.19 16:20:11,2019-04-05 16:20:11+02:00
24,16:20:26,05.04.19,1,2.1,33,05.04.19 16:20:26,2019-04-05 16:20:26+02:00
22,16:20:34,05.04.19,1,6.4,33,05.04.19 16:20:34,2019-04-05 16:20:34+02:00
22,16:20:47,05.04.19,1,1.0,33,05.04.19 16:20:47,2019-04-05 16:20:47+02:00
26,16:21:38,05.04.19,1,1.2,33,05.04.19 16:21:38,2019-04-05 16:21:38+02:00
22,16:22:46,05.04.19,1,1.8,33,05.04.19 16:22:46,2019-04-05 16:22:46+02:00
28,16:23:37,05.04.19,1,1.1,33,05.04.19 16:23:37,2019-04-05 16:23:37+02:00
14,16:26:17,05.04.19,1,4.1,33,05.04.19 16:26:17,2019-04-05 16:26:17+02:00
16,16:26:19,05.04.19,1,1.4,33,05.04.19 16:26:19,2019-04-05 16:26:19+02:00
27,16:27:45,05.04.19,1,6.6,33,05.04.19 16:27:45,2019-04-05 16:27:45+02:00
25,16:27:57,05.04.19,1,1.0,33,05.04.19 16:27:57,2019-04-05 16:27:57+02:00
26,16:28:24,05.04.19,1,8.3,33,05.04.19 16:28:24,2019-04-05 16:28:24+02:00
16,16:28:30,05.04.19,1,6.5,33,05.04.19 16:28:30,2019-04-05 16:28:30+02:00
31,16:30:16,05.04.19,1,7.2,33,05.04.19 16:30:16,2019-04-05 16:30:16+02:00
28,16:31:35,05.04.19,1,6.4,33,05.04.19 16:31:35,2019-04-05 16:31:35+02:00
30,16:32:14,05.04.19,1,6.1,33,05.04.19 16:32:14,2019-04-05 16:32:14+02:00
35,16:33:34,05.04.19,1,6.9,33,05.04.19 16:33:34,2019-04-05 16:33:34+02:00
32,16:33:48,05.04.19,1,1.3,33,05.04.19 16:33:48,2019-04-05 16:33:48+02:00
21,16:34:42,05.04.19,1,6.2,33,05.04.19 16:34:42,2019-04-05 16:34:42+02:00
28,16:37:11,05.04.19,1,5.4,33,05.04.19 16:37:11,2019-04-05 16:37:11+02:00
21,16:37:41,05.04.19,1,4.2,33,05.04.19 16:37:41,2019-04-05 16:37:41+02:00
21,16:38:37,05.04.19,1,0.7,33,05.04.19 16:38:37,2019-04-05 16:38:37+02:00
14,16:39:08,05.04.19,1,6.3,33,05.04.19 16:39:08,2019-04-05 16:39:08+02:00
25,16:40:05,05.04.19,1,4.2,33,05.04.19 16:40:05,2019-04-05 16:40:05+02:00
25,16:40:19,05.04.19,1,1.5,33,05.04.19 16:40:19,2019-04-05 16:40:19+02:00
22,16:42:02,05.04.19,1,2.5,33,05.04.19 16:42:02,2019-04-05 16:42:02+02:00
27,16:42:31,05.04.19,1,1.5,33,05.04.19 16:42:31,2019-04-05 16:42:31+02:00
27,16:43:33,05.04.19,1,6.8,33,05.04.19 16:43:33,2019-04-05 16:43:33+02:00
30,16:44:39,05.04.19,1,4.4,33,05.04.19 16:44:39,2019-04-05 16:44:39+02:00
27,16:45:11,05.04.19,1,5.8,33,05.04.19 16:45:11,2019-04-05 16:45:11+02:00
28,16:46:24,05.04.19,1,5.7,33,05.04.19 16:46:24,2019-04-05 16:46:24+02:00
25,16:46:54,05.04.19,1,2.5,33,05.04.19 16:46:54,2019-04-05 16:46:54+02:00
27,16:47:04,05.04.19,1,6.1,33,05.04.19 16:47:04,2019-04-05 16:47:04+02:00
35,16:47:14,05.04.19,1,6.3,33,05.04.19 16:47:14,2019-04-05 16:47:14+02:00
20,16:48:18,05.04.19,1,7.3,33,05.04.19 16:48:18,2019-04-05 16:48:18+02:00
31,16:49:28,05.04.19,1,4.9,33,05.04.19 16:49:28,2019-04-05 16:49:28+02:00
33,16:51:13,05.04.19,1,1.6,33,05.04.19 16:51:13,2019-04-05 16:51:13+02:00
32,16:51:48,05.04.19,1,5.1,33,05.04.19 16:51:48,2019-04-05 16:51:48+02:00
25,16:53:16,05.04.19,1,3.0,33,05.04.19 16:53:16,2019-04-05 16:53:16+02:00
21,16:53:48,05.04.19,1,1.4,33,05.04.19 16:53:48,2019-04-05 16:53:48+02:00
25,16:54:17,05.04.19,1,6.2,33,05.04.19 16:54:17,2019-04-05 16:54:17+02:00
23,16:56:48,05.04.19,1,3.6,33,05.04.19 16:56:48,2019-04-05 16:56:48+02:00
25,16:59:09,05.04.19,1,2.6,33,05.04.19 16:59:09,2019-04-05 16:59:09+02:00
31,16:59:42,05.04.19,1,6.7,33,05.04.19 16:59:42,2019-04-05 16:59:42+02:00
22,16:59:54,05.04.19,1,1.7,33,05.04.19 16:59:54,2019-04-05 16:59:54+02:00
27,17:00:46,05.04.19,1,1.4,33,05.04.19 17:00:46,2019-04-05 17:00:46+02:00
31,17:01:59,05.04.19,1,6.1,33,05.04.19 17:01:59,2019-04-05 17:01:59+02:00
24,17:03:20,05.04.19,1,6.0,33,05.04.19 17:03:20,2019-04-05 17:03:20+02:00
30,17:05:05,05.04.19,1,6.7,33,05.04.19 17:05:05,2019-04-05 17:05:05+02:00
28,17:07:29,05.04.19,1,1.2,33,05.04.19 17:07:29,2019-04-05 17:07:29+02:00
31,17:08:39,05.04.19,1,7.1,33,05.04.19 17:08:39,2019-04-05 17:08:39+02:00
23,17:09:08,05.04.19,1,6.5,33,05.04.19 17:09:08,2019-04-05 17:09:08+02:00
24,17:10:00,05.04.19,1,2.9,33,05.04.19 17:10:00,2019-04-05 17:10:00+02:00
26,17:12:06,05.04.19,1,5.7,33,05.04.19 17:12:06,2019-04-05 17:12:06+02:00
21,17:14:05,05.04.19,1,5.8,33,05.04.19 17:14:05,2019-04-05 17:14:05+02:00
32,17:14:11,05.04.19,1,7.2,33,05.04.19 17:14:11,2019-04-05 17:14:11+02:00
22,17:16:09,05.04.19,1,2.6,33,05.04.19 17:16:09,2019-04-05 17:16:09+02:00
23,17:16:12,05.04.19,1,6.9,33,05.04.19 17:16:12,2019-04-05 17:16:12+02:00
29,17:17:45,05.04.19,1,5.1,33,05.04.19 17:17:45,2019-04-05 17:17:45+02:00
31,17:18:30,05.04.19,1,5.5,33,05.04.19 17:18:30,2019-04-05 17:18:30+02:00
27,17:20:21,05.04.19,1,4.7,33,05.04.19 17:20:21,2019-04-05 17:20:21+02:00
24,17:20:35,05.04.19,1,2.6,33,05.04.19 17:20:35,2019-04-05 17:20:35+02:00
16,17:21:14,05.04.19,1,1.9,33,05.04.19 17:21:14,2019-04-05 17:21:14+02:00
23,17:21:36,05.04.19,1,0.9,33,05.04.19 17:21:36,2019-04-05 17:21:36+02:00
21,17:22:22,05.04.19,1,2.4,33,05.04.19 17:22:22,2019-04-05 17:22:22+02:00
34,17:23:48,05.04.19,1,6.0,33,05.04.19 17:23:48,2019-04-05 17:23:48+02:00
35,17:27:28,05.04.19,1,6.6,33,05.04.19 17:27:28,2019-04-05 17:27:28+02:00
21,17:29:10,05.04.19,1,2.5,33,05.04.19 17:29:10,2019-04-05 17:29:10+02:00
27,17:29:48,05.04.19,1,6.3,33,05.04.19 17:29:48,2019-04-05 17:29:48+02:00
28,17:31:28,05.04.19,1,2.0,33,05.04.19 17:31:28,2019-04-05 17:31:28+02:00
26,17:32:32,05.04.19,1,6.2,33,05.04.19 17:32:32,2019-04-05 17:32:32+02:00
21,17:34:47,05.04.19,1,2.8,33,05.04.19 17:34:47,2019-04-05 17:34:47+02:00
16,17:35:06,05.04.19,1,1.0,33,05.04.19 17:35:06,2019-04-05 17:35:06+02:00
24,17:35:29,05.04.19,1,7.3,33,05.04.19 17:35:29,2019-04-05 17:35:29+02:00
20,17:40:30,05.04.19,1,2.2,33,05.04.19 17:40:30,2019-04-05 17:40:30+02:00
27,17:42:08,05.04.19,1,6.1,33,05.04.19 17:42:08,2019-04-05 17:42:08+02:00
29,17:43:10,05.04.19,1,1.4,33,05.04.19 17:43:10,2019-04-05 17:43:10+02:00
25,17:43:46,05.04.19,1,2.3,33,05.04.19 17:43:46,2019-04-05 17:43:46+02:00
25,17:44:12,05.04.19,1,2.3,33,05.04.19 17:44:12,2019-04-05 17:44:12+02:00
22,17:45:22,05.04.19,1,1.0,33,05.04.19 17:45:22,2019-04-05 17:45:22+02:00
24,17:45:27,05.04.19,1,6.0,33,05.04.19 17:45:27,2019-04-05 17:45:27+02:00
25,17:47:34,05.04.19,1,5.6,33,05.04.19 17:47:34,2019-04-05 17:47:34+02:00
21,17:54:14,05.04.19,1,1.5,33,05.04.19 17:54:14,2019-04-05 17:54:14+02:00
19,17:55:27,05.04.19,1,1.2,33,05.04.19 17:55:27,2019-04-05 17:55:27+02:00
25,17:55:32,05.04.19,1,6.6,33,05.04.19 17:55:32,2019-04-05 17:55:32+02:00
30,17:57:02,05.04.19,1,6.1,33,05.04.19 17:57:02,2019-04-05 17:57:02+02:00
31,17:59:25,05.04.19,1,6.6,33,05.04.19 17:59:25,2019-04-05 17:59:25+02:00
37,17:59:59,05.04.19,1,6.7,33,05.04.19 17:59:59,2019-04-05 17:59:59+02:00
23,18:00:17,05.04.19,1,1.0,33,05.04.19 18:00:17,2019-04-05 18:00:17+02:00
32,18:02:07,05.04.19,1,6.4,33,05.04.19 18:02:07,2019-04-05 18:02:07+02:00
25,18:02:27,05.04.19,1,0.8,33,05.04.19 18:02:27,2019-04-05 18:02:27+02:00
33,18:02:29,05.04.19,1,5.9,33,05.04.19 18:02:29,2019-04-05 18:02:29+02:00
18,18:02:57,05.04.19,1,1.3,33,05.04.19 18:02:57,2019-04-05 18:02:57+02:00
24,18:04:03,05.04.19,1,2.9,33,05.04.19 18:04:03,2019-04-05 18:04:03+02:00
22,18:04:29,05.04.19,1,1.0,33,05.04.19 18:04:29,2019-04-05 18:04:29+02:00
35,18:04:44,05.04.19,1,7.1,33,05.04.19 18:04:44,2019-04-05 18:04:44+02:00
26,18:05:17,05.04.19,1,6.7,33,05.04.19 18:05:17,2019-04-05 18:05:17+02:00
13,18:05:31,05.04.19,1,2.9,33,05.04.19 18:05:31,2019-04-05 18:05:31+02:00
10,18:09:10,05.04.19,1,0.8,33,05.04.19 18:09:10,2019-04-05 18:09:10+02:00
21,18:09:31,05.04.19,1,5.6,33,05.04.19 18:09:31,2019-04-05 18:09:31+02:00
24,18:09:33,05.04.19,1,1.0,33,05.04.19 18:09:33,2019-04-05 18:09:33+02:00
36,18:10:15,05.04.19,1,7.2,33,05.04.19 18:10:15,2019-04-05 18:10:15+02:00
29,18:11:53,05.04.19,1,6.1,33,05.04.19 18:11:53,2019-04-05 18:11:53+02:00
26,18:13:35,05.04.19,1,6.5,33,05.04.19 18:13:35,2019-04-05 18:13:35+02:00
22,18:14:07,05.04.19,1,1.4,33,05.04.19 18:14:07,2019-04-05 18:14:07+02:00
21,18:15:00,05.04.19,1,6.5,33,05.04.19 18:15:00,2019-04-05 18:15:00+02:00
17,18:15:04,05.04.19,1,2.4,33,05.04.19 18:15:04,2019-04-05 18:15:04+02:00
28,18:18:05,05.04.19,1,6.9,33,05.04.19 18:18:05,2019-04-05 18:18:05+02:00
27,18:21:00,05.04.19,1,1.8,33,05.04.19 18:21:00,2019-04-05 18:21:00+02:00
18,18:25:23,05.04.19,1,6.9,33,05.04.19 18:25:23,2019-04-05 18:25:23+02:00
21,18:26:34,05.04.19,1,2.3,33,05.04.19 18:26:34,2019-04-05 18:26:34+02:00
30,18:26:53,05.04.19,1,5.3,33,05.04.19 18:26:53,2019-04-05 18:26:53+02:00
34,18:27:47,05.04.19,1,6.3,33,05.04.19 18:27:47,2019-04-05 18:27:47+02:00
26,18:29:17,05.04.19,1,6.0,33,05.04.19 18:29:17,2019-04-05 18:29:17+02:00
17,18:29:46,05.04.19,1,2.1,33,05.04.19 18:29:46,2019-04-05 18:29:46+02:00
23,18:32:14,05.04.19,1,5.8,33,05.04.19 18:32:14,2019-04-05 18:32:14+02:00
34,18:32:46,05.04.19,1,6.3,33,05.04.19 18:32:46,2019-04-05 18:32:46+02:00
33,18:33:35,05.04.19,1,6.7,33,05.04.19 18:33:35,2019-04-05 18:33:35+02:00
33,18:35:43,05.04.19,1,5.4,33,05.04.19 18:35:43,2019-04-05 18:35:43+02:00
25,18:36:11,05.04.19,1,7.0,33,05.04.19 18:36:11,2019-04-05 18:36:11+02:00
33,18:37:10,05.04.19,1,1.6,33,05.04.19 18:37:10,2019-04-05 18:37:10+02:00
18,18:38:55,05.04.19,1,1.7,33,05.04.19 18:38:55,2019-04-05 18:38:55+02:00
31,18:40:42,05.04.19,1,7.0,33,05.04.19 18:40:42,2019-04-05 18:40:42+02:00
22,18:41:45,05.04.19,1,5.2,33,05.04.19 18:41:45,2019-04-05 18:41:45+02:00
21,18:44:23,05.04.19,1,6.3,33,05.04.19 18:44:23,2019-04-05 18:44:23+02:00
27,18:46:06,05.04.19,1,6.1,33,05.04.19 18:46:06,2019-04-05 18:46:06+02:00
23,18:46:18,05.04.19,1,6.6,33,05.04.19 18:46:18,2019-04-05 18:46:18+02:00
26,18:46:24,05.04.19,1,6.0,33,05.04.19 18:46:24,2019-04-05 18:46:24+02:00
22,18:52:29,05.04.19,1,2.5,33,05.04.19 18:52:29,2019-04-05 18:52:29+02:00
30,18:53:49,05.04.19,1,6.5,33,05.04.19 18:53:49,2019-04-05 18:53:49+02:00
17,18:55:50,05.04.19,1,2.7,33,05.04.19 18:55:50,2019-04-05 18:55:50+02:00
31,18:55:54,05.04.19,1,6.6,33,05.04.19 18:55:54,2019-04-05 18:55:54+02:00
29,18:57:42,05.04.19,1,7.0,33,05.04.19 18:57:42,2019-04-05 18:57:42+02:00
39,18:58:58,05.04.19,1,6.4,33,05.04.19 18:58:58,2019-04-05 18:58:58+02:00
30,19:01:46,05.04.19,1,5.7,33,05.04.19 19:01:46,2019-04-05 19:01:46+02:00
27,19:02:27,05.04.19,1,4.2,33,05.04.19 19:02:27,2019-04-05 19:02:27+02:00
42,19:03:11,05.04.19,1,6.4,33,05.04.19 19:03:11,2019-04-05 19:03:11+02:00
18,19:04:47,05.04.19,1,7.6,33,05.04.19 19:04:47,2019-04-05 19:04:47+02:00
21,19:07:26,05.04.19,1,1.1,33,05.04.19 19:07:26,2019-04-05 19:07:26+02:00
32,19:11:50,05.04.19,1,4.0,33,05.04.19 19:11:50,2019-04-05 19:11:50+02:00
31,19:11:56,05.04.19,1,4.1,33,05.04.19 19:11:56,2019-04-05 19:11:56+02:00
28,19:15:26,05.04.19,1,6.1,33,05.04.19 19:15:26,2019-04-05 19:15:26+02:00
31,19:16:15,05.04.19,1,6.4,33,05.04.19 19:16:15,2019-04-05 19:16:15+02:00
27,19:16:39,05.04.19,1,6.8,33,05.04.19 19:16:39,2019-04-05 19:16:39+02:00
30,19:17:45,05.04.19,1,6.5,33,05.04.19 19:17:45,2019-04-05 19:17:45+02:00
17,19:18:42,05.04.19,1,3.9,33,05.04.19 19:18:42,2019-04-05 19:18:42+02:00
31,19:24:23,05.04.19,1,6.8,33,05.04.19 19:24:23,2019-04-05 19:24:23+02:00
33,19:33:59,05.04.19,1,4.3,33,05.04.19 19:33:59,2019-04-05 19:33:59+02:00
26,19:39:14,05.04.19,1,1.2,33,05.04.19 19:39:14,2019-04-05 19:39:14+02:00
22,19:42:17,05.04.19,1,0.9,33,05.04.19 19:42:17,2019-04-05 19:42:17+02:00
35,19:47:33,05.04.19,1,1.3,33,05.04.19 19:47:33,2019-04-05 19:47:33+02:00
21,19:48:03,05.04.19,1,1.4,33,05.04.19 19:48:03,2019-04-05 19:48:03+02:00
