Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:46:44,20.02.20,2,6.8,107,20.02.20 10:46:44,2020-02-20 10:46:44+01:00
31,10:49:08,20.02.20,2,4.5,107,20.02.20 10:49:08,2020-02-20 10:49:08+01:00
17,10:51:37,20.02.20,2,5.5,107,20.02.20 10:51:37,2020-02-20 10:51:37+01:00
30,10:51:58,20.02.20,2,4.3,107,20.02.20 10:51:58,2020-02-20 10:51:58+01:00
9,10:55:22,20.02.20,2,0.6,107,20.02.20 10:55:22,2020-02-20 10:55:22+01:00
23,10:55:49,20.02.20,2,5.1,107,20.02.20 10:55:49,2020-02-20 10:55:49+01:00
39,10:56:37,20.02.20,2,4.8,107,20.02.20 10:56:37,2020-02-20 10:56:37+01:00
32,10:58:08,20.02.20,2,3.6,107,20.02.20 10:58:08,2020-02-20 10:58:08+01:00
16,10:58:41,20.02.20,2,4.1,107,20.02.20 10:58:41,2020-02-20 10:58:41+01:00
15,11:02:46,20.02.20,2,3.6,107,20.02.20 11:02:46,2020-02-20 11:02:46+01:00
29,11:05:01,20.02.20,2,5.5,107,20.02.20 11:05:01,2020-02-20 11:05:01+01:00
49,11:07:26,20.02.20,2,4.7,107,20.02.20 11:07:26,2020-02-20 11:07:26+01:00
9,11:08:46,20.02.20,2,0.8,107,20.02.20 11:08:46,2020-02-20 11:08:46+01:00
34,11:10:07,20.02.20,2,4.5,107,20.02.20 11:10:07,2020-02-20 11:10:07+01:00
25,11:10:13,20.02.20,2,3.8,107,20.02.20 11:10:13,2020-02-20 11:10:13+01:00
30,11:12:30,20.02.20,2,5.7,107,20.02.20 11:12:30,2020-02-20 11:12:30+01:00
35,11:14:21,20.02.20,2,4.7,107,20.02.20 11:14:21,2020-02-20 11:14:21+01:00
38,11:15:34,20.02.20,2,5.6,107,20.02.20 11:15:34,2020-02-20 11:15:34+01:00
36,11:17:09,20.02.20,2,5.1,107,20.02.20 11:17:09,2020-02-20 11:17:09+01:00
36,11:17:38,20.02.20,2,0.5,107,20.02.20 11:17:38,2020-02-20 11:17:38+01:00
13,11:21:08,20.02.20,2,3.6,107,20.02.20 11:21:08,2020-02-20 11:21:08+01:00
21,11:23:54,20.02.20,2,6.0,107,20.02.20 11:23:54,2020-02-20 11:23:54+01:00
44,11:27:15,20.02.20,2,5.6,107,20.02.20 11:27:15,2020-02-20 11:27:15+01:00
36,11:30:49,20.02.20,2,5.1,107,20.02.20 11:30:49,2020-02-20 11:30:49+01:00
25,11:34:14,20.02.20,2,4.0,107,20.02.20 11:34:14,2020-02-20 11:34:14+01:00
27,11:35:03,20.02.20,2,4.0,107,20.02.20 11:35:03,2020-02-20 11:35:03+01:00
18,11:35:08,20.02.20,2,5.0,107,20.02.20 11:35:08,2020-02-20 11:35:08+01:00
25,11:36:26,20.02.20,2,4.1,107,20.02.20 11:36:26,2020-02-20 11:36:26+01:00
29,11:36:54,20.02.20,2,3.5,107,20.02.20 11:36:54,2020-02-20 11:36:54+01:00
35,11:37:02,20.02.20,2,5.6,107,20.02.20 11:37:02,2020-02-20 11:37:02+01:00
19,11:37:30,20.02.20,2,4.2,107,20.02.20 11:37:30,2020-02-20 11:37:30+01:00
26,11:38:02,20.02.20,2,4.3,107,20.02.20 11:38:02,2020-02-20 11:38:02+01:00
42,11:40:02,20.02.20,2,3.8,107,20.02.20 11:40:02,2020-02-20 11:40:02+01:00
34,11:40:47,20.02.20,2,3.5,107,20.02.20 11:40:47,2020-02-20 11:40:47+01:00
29,11:41:03,20.02.20,2,4.9,107,20.02.20 11:41:03,2020-02-20 11:41:03+01:00
17,11:41:34,20.02.20,2,2.9,107,20.02.20 11:41:34,2020-02-20 11:41:34+01:00
21,11:41:40,20.02.20,2,2.9,107,20.02.20 11:41:40,2020-02-20 11:41:40+01:00
33,11:45:04,20.02.20,2,13.1,107,20.02.20 11:45:04,2020-02-20 11:45:04+01:00
26,11:45:35,20.02.20,2,3.9,107,20.02.20 11:45:35,2020-02-20 11:45:35+01:00
23,11:46:15,20.02.20,2,4.2,107,20.02.20 11:46:15,2020-02-20 11:46:15+01:00
8,11:46:28,20.02.20,2,1.2,107,20.02.20 11:46:28,2020-02-20 11:46:28+01:00
20,11:46:41,20.02.20,2,4.2,107,20.02.20 11:46:41,2020-02-20 11:46:41+01:00
36,11:48:30,20.02.20,2,5.4,107,20.02.20 11:48:30,2020-02-20 11:48:30+01:00
31,11:49:01,20.02.20,2,4.0,107,20.02.20 11:49:01,2020-02-20 11:49:01+01:00
18,11:49:32,20.02.20,2,4.2,107,20.02.20 11:49:32,2020-02-20 11:49:32+01:00
32,11:50:23,20.02.20,2,4.6,107,20.02.20 11:50:23,2020-02-20 11:50:23+01:00
24,11:54:20,20.02.20,2,4.0,107,20.02.20 11:54:20,2020-02-20 11:54:20+01:00
14,11:55:46,20.02.20,2,4.2,107,20.02.20 11:55:46,2020-02-20 11:55:46+01:00
30,11:56:55,20.02.20,2,4.2,107,20.02.20 11:56:55,2020-02-20 11:56:55+01:00
43,11:57:03,20.02.20,2,5.0,107,20.02.20 11:57:03,2020-02-20 11:57:03+01:00
23,11:57:19,20.02.20,2,3.9,107,20.02.20 11:57:19,2020-02-20 11:57:19+01:00
21,11:57:26,20.02.20,2,3.0,107,20.02.20 11:57:26,2020-02-20 11:57:26+01:00
29,11:57:37,20.02.20,2,0.9,107,20.02.20 11:57:37,2020-02-20 11:57:37+01:00
24,11:58:01,20.02.20,2,5.8,107,20.02.20 11:58:01,2020-02-20 11:58:01+01:00
24,11:58:04,20.02.20,2,3.9,107,20.02.20 11:58:04,2020-02-20 11:58:04+01:00
25,11:58:07,20.02.20,2,3.7,107,20.02.20 11:58:07,2020-02-20 11:58:07+01:00
33,11:59:21,20.02.20,2,5.1,107,20.02.20 11:59:21,2020-02-20 11:59:21+01:00
35,12:01:47,20.02.20,2,4.7,107,20.02.20 12:01:47,2020-02-20 12:01:47+01:00
13,12:01:59,20.02.20,2,0.9,107,20.02.20 12:01:59,2020-02-20 12:01:59+01:00
21,12:02:24,20.02.20,2,4.3,107,20.02.20 12:02:24,2020-02-20 12:02:24+01:00
16,12:02:28,20.02.20,2,0.6,107,20.02.20 12:02:28,2020-02-20 12:02:28+01:00
21,12:03:01,20.02.20,2,4.7,107,20.02.20 12:03:01,2020-02-20 12:03:01+01:00
37,12:03:13,20.02.20,2,5.9,107,20.02.20 12:03:13,2020-02-20 12:03:13+01:00
41,12:03:20,20.02.20,2,4.0,107,20.02.20 12:03:20,2020-02-20 12:03:20+01:00
39,12:04:05,20.02.20,2,5.4,107,20.02.20 12:04:05,2020-02-20 12:04:05+01:00
16,12:05:13,20.02.20,2,4.3,107,20.02.20 12:05:13,2020-02-20 12:05:13+01:00
36,12:05:29,20.02.20,2,3.5,107,20.02.20 12:05:29,2020-02-20 12:05:29+01:00
27,12:07:11,20.02.20,2,2.7,107,20.02.20 12:07:11,2020-02-20 12:07:11+01:00
27,12:07:16,20.02.20,2,4.5,107,20.02.20 12:07:16,2020-02-20 12:07:16+01:00
20,12:08:11,20.02.20,2,4.3,107,20.02.20 12:08:11,2020-02-20 12:08:11+01:00
38,12:10:21,20.02.20,2,4.5,107,20.02.20 12:10:21,2020-02-20 12:10:21+01:00
42,12:10:37,20.02.20,2,3.8,107,20.02.20 12:10:37,2020-02-20 12:10:37+01:00
12,12:12:18,20.02.20,2,14.0,107,20.02.20 12:12:18,2020-02-20 12:12:18+01:00
29,12:15:01,20.02.20,2,5.0,107,20.02.20 12:15:01,2020-02-20 12:15:01+01:00
41,12:16:29,20.02.20,2,4.8,107,20.02.20 12:16:29,2020-02-20 12:16:29+01:00
25,12:16:53,20.02.20,2,5.5,107,20.02.20 12:16:53,2020-02-20 12:16:53+01:00
29,12:18:21,20.02.20,2,4.0,107,20.02.20 12:18:21,2020-02-20 12:18:21+01:00
19,12:18:29,20.02.20,2,3.3,107,20.02.20 12:18:29,2020-02-20 12:18:29+01:00
25,12:19:11,20.02.20,2,3.8,107,20.02.20 12:19:11,2020-02-20 12:19:11+01:00
20,12:19:15,20.02.20,2,5.4,107,20.02.20 12:19:15,2020-02-20 12:19:15+01:00
15,12:19:18,20.02.20,2,3.1,107,20.02.20 12:19:18,2020-02-20 12:19:18+01:00
37,12:20:02,20.02.20,2,4.1,107,20.02.20 12:20:02,2020-02-20 12:20:02+01:00
30,12:21:12,20.02.20,2,3.9,107,20.02.20 12:21:12,2020-02-20 12:21:12+01:00
23,12:24:45,20.02.20,2,2.7,107,20.02.20 12:24:45,2020-02-20 12:24:45+01:00
22,12:25:22,20.02.20,2,4.3,107,20.02.20 12:25:22,2020-02-20 12:25:22+01:00
29,12:25:36,20.02.20,2,3.4,107,20.02.20 12:25:36,2020-02-20 12:25:36+01:00
25,12:26:42,20.02.20,2,4.0,107,20.02.20 12:26:42,2020-02-20 12:26:42+01:00
33,12:28:34,20.02.20,2,5.5,107,20.02.20 12:28:34,2020-02-20 12:28:34+01:00
41,12:30:00,20.02.20,2,3.6,107,20.02.20 12:30:00,2020-02-20 12:30:00+01:00
41,12:31:27,20.02.20,2,3.9,107,20.02.20 12:31:27,2020-02-20 12:31:27+01:00
21,12:31:36,20.02.20,2,3.2,107,20.02.20 12:31:36,2020-02-20 12:31:36+01:00
22,12:31:47,20.02.20,2,3.1,107,20.02.20 12:31:47,2020-02-20 12:31:47+01:00
14,12:33:32,20.02.20,2,2.6,107,20.02.20 12:33:32,2020-02-20 12:33:32+01:00
33,12:34:35,20.02.20,2,4.7,107,20.02.20 12:34:35,2020-02-20 12:34:35+01:00
33,12:34:37,20.02.20,2,3.5,107,20.02.20 12:34:37,2020-02-20 12:34:37+01:00
21,12:35:20,20.02.20,2,4.3,107,20.02.20 12:35:20,2020-02-20 12:35:20+01:00
42,12:37:24,20.02.20,2,4.6,107,20.02.20 12:37:24,2020-02-20 12:37:24+01:00
40,12:37:40,20.02.20,2,3.7,107,20.02.20 12:37:40,2020-02-20 12:37:40+01:00
28,12:38:08,20.02.20,2,6.3,107,20.02.20 12:38:08,2020-02-20 12:38:08+01:00
27,12:38:32,20.02.20,2,4.3,107,20.02.20 12:38:32,2020-02-20 12:38:32+01:00
33,12:40:15,20.02.20,2,5.0,107,20.02.20 12:40:15,2020-02-20 12:40:15+01:00
23,12:44:10,20.02.20,2,6.2,107,20.02.20 12:44:10,2020-02-20 12:44:10+01:00
23,12:44:15,20.02.20,2,3.6,107,20.02.20 12:44:15,2020-02-20 12:44:15+01:00
32,12:46:40,20.02.20,2,4.4,107,20.02.20 12:46:40,2020-02-20 12:46:40+01:00
17,12:47:09,20.02.20,2,4.8,107,20.02.20 12:47:09,2020-02-20 12:47:09+01:00
14,12:49:13,20.02.20,2,1.8,107,20.02.20 12:49:13,2020-02-20 12:49:13+01:00
15,12:49:16,20.02.20,2,3.0,107,20.02.20 12:49:16,2020-02-20 12:49:16+01:00
24,12:51:04,20.02.20,2,3.7,107,20.02.20 12:51:04,2020-02-20 12:51:04+01:00
15,12:52:56,20.02.20,2,3.6,107,20.02.20 12:52:56,2020-02-20 12:52:56+01:00
30,12:55:43,20.02.20,2,14.4,107,20.02.20 12:55:43,2020-02-20 12:55:43+01:00
35,12:55:56,20.02.20,2,5.4,107,20.02.20 12:55:56,2020-02-20 12:55:56+01:00
41,12:57:29,20.02.20,2,5.1,107,20.02.20 12:57:29,2020-02-20 12:57:29+01:00
27,12:59:55,20.02.20,2,4.4,107,20.02.20 12:59:55,2020-02-20 12:59:55+01:00
32,13:01:24,20.02.20,2,5.0,107,20.02.20 13:01:24,2020-02-20 13:01:24+01:00
33,13:01:47,20.02.20,2,1.3,107,20.02.20 13:01:47,2020-02-20 13:01:47+01:00
16,13:05:19,20.02.20,2,9.5,107,20.02.20 13:05:19,2020-02-20 13:05:19+01:00
22,13:05:50,20.02.20,2,3.4,107,20.02.20 13:05:50,2020-02-20 13:05:50+01:00
35,13:06:59,20.02.20,2,4.7,107,20.02.20 13:06:59,2020-02-20 13:06:59+01:00
36,13:07:00,20.02.20,2,5.2,107,20.02.20 13:07:00,2020-02-20 13:07:00+01:00
35,13:13:51,20.02.20,2,4.1,107,20.02.20 13:13:51,2020-02-20 13:13:51+01:00
35,13:16:19,20.02.20,2,5.2,107,20.02.20 13:16:19,2020-02-20 13:16:19+01:00
18,13:17:36,20.02.20,2,3.9,107,20.02.20 13:17:36,2020-02-20 13:17:36+01:00
36,13:19:18,20.02.20,2,4.6,107,20.02.20 13:19:18,2020-02-20 13:19:18+01:00
24,13:20:29,20.02.20,2,5.5,107,20.02.20 13:20:29,2020-02-20 13:20:29+01:00
11,13:20:41,20.02.20,2,3.2,107,20.02.20 13:20:41,2020-02-20 13:20:41+01:00
30,13:21:36,20.02.20,2,3.9,107,20.02.20 13:21:36,2020-02-20 13:21:36+01:00
24,13:22:30,20.02.20,2,4.9,107,20.02.20 13:22:30,2020-02-20 13:22:30+01:00
36,13:22:42,20.02.20,2,4.4,107,20.02.20 13:22:42,2020-02-20 13:22:42+01:00
14,13:29:01,20.02.20,2,3.9,107,20.02.20 13:29:01,2020-02-20 13:29:01+01:00
38,13:29:10,20.02.20,2,4.9,107,20.02.20 13:29:10,2020-02-20 13:29:10+01:00
35,13:29:36,20.02.20,2,7.2,107,20.02.20 13:29:36,2020-02-20 13:29:36+01:00
40,13:30:12,20.02.20,2,5.3,107,20.02.20 13:30:12,2020-02-20 13:30:12+01:00
24,13:31:36,20.02.20,2,6.5,107,20.02.20 13:31:36,2020-02-20 13:31:36+01:00
30,13:35:48,20.02.20,2,4.3,107,20.02.20 13:35:48,2020-02-20 13:35:48+01:00
20,13:36:22,20.02.20,2,4.5,107,20.02.20 13:36:22,2020-02-20 13:36:22+01:00
17,13:41:59,20.02.20,2,2.9,107,20.02.20 13:41:59,2020-02-20 13:41:59+01:00
19,13:43:17,20.02.20,2,3.3,107,20.02.20 13:43:17,2020-02-20 13:43:17+01:00
30,13:45:13,20.02.20,2,4.9,107,20.02.20 13:45:13,2020-02-20 13:45:13+01:00
40,13:45:46,20.02.20,2,4.6,107,20.02.20 13:45:46,2020-02-20 13:45:46+01:00
29,13:49:29,20.02.20,2,3.6,107,20.02.20 13:49:29,2020-02-20 13:49:29+01:00
35,13:49:40,20.02.20,2,5.8,107,20.02.20 13:49:40,2020-02-20 13:49:40+01:00
34,13:49:57,20.02.20,2,5.7,107,20.02.20 13:49:57,2020-02-20 13:49:57+01:00
28,13:51:06,20.02.20,2,4.5,107,20.02.20 13:51:06,2020-02-20 13:51:06+01:00
26,13:51:22,20.02.20,2,4.4,107,20.02.20 13:51:22,2020-02-20 13:51:22+01:00
24,13:55:01,20.02.20,2,4.5,107,20.02.20 13:55:01,2020-02-20 13:55:01+01:00
34,13:56:52,20.02.20,2,3.5,107,20.02.20 13:56:52,2020-02-20 13:56:52+01:00
34,13:57:16,20.02.20,2,5.0,107,20.02.20 13:57:16,2020-02-20 13:57:16+01:00
29,13:57:45,20.02.20,2,5.4,107,20.02.20 13:57:45,2020-02-20 13:57:45+01:00
38,14:01:56,20.02.20,2,3.8,107,20.02.20 14:01:56,2020-02-20 14:01:56+01:00
30,14:03:04,20.02.20,2,4.6,107,20.02.20 14:03:04,2020-02-20 14:03:04+01:00
30,14:04:30,20.02.20,2,4.3,107,20.02.20 14:04:30,2020-02-20 14:04:30+01:00
53,14:05:28,20.02.20,2,5.0,107,20.02.20 14:05:28,2020-02-20 14:05:28+01:00
38,14:05:48,20.02.20,2,4.2,107,20.02.20 14:05:48,2020-02-20 14:05:48+01:00
33,14:07:48,20.02.20,2,4.8,107,20.02.20 14:07:48,2020-02-20 14:07:48+01:00
41,14:08:13,20.02.20,2,4.5,107,20.02.20 14:08:13,2020-02-20 14:08:13+01:00
41,14:09:57,20.02.20,2,4.0,107,20.02.20 14:09:57,2020-02-20 14:09:57+01:00
42,14:10:08,20.02.20,2,7.8,107,20.02.20 14:10:08,2020-02-20 14:10:08+01:00
20,14:13:36,20.02.20,2,2.5,107,20.02.20 14:13:36,2020-02-20 14:13:36+01:00
13,14:13:38,20.02.20,2,4.6,107,20.02.20 14:13:38,2020-02-20 14:13:38+01:00
30,14:14:22,20.02.20,2,4.3,107,20.02.20 14:14:22,2020-02-20 14:14:22+01:00
33,14:18:51,20.02.20,2,7.1,107,20.02.20 14:18:51,2020-02-20 14:18:51+01:00
28,14:20:37,20.02.20,2,4.3,107,20.02.20 14:20:37,2020-02-20 14:20:37+01:00
29,14:20:39,20.02.20,2,4.8,107,20.02.20 14:20:39,2020-02-20 14:20:39+01:00
20,14:22:32,20.02.20,2,2.0,107,20.02.20 14:22:32,2020-02-20 14:22:32+01:00
34,14:22:57,20.02.20,2,6.2,107,20.02.20 14:22:57,2020-02-20 14:22:57+01:00
53,14:24:07,20.02.20,2,5.2,107,20.02.20 14:24:07,2020-02-20 14:24:07+01:00
20,14:24:52,20.02.20,2,3.4,107,20.02.20 14:24:52,2020-02-20 14:24:52+01:00
17,14:26:09,20.02.20,2,6.4,107,20.02.20 14:26:09,2020-02-20 14:26:09+01:00
27,14:26:34,20.02.20,2,4.7,107,20.02.20 14:26:34,2020-02-20 14:26:34+01:00
17,14:27:35,20.02.20,2,4.7,107,20.02.20 14:27:35,2020-02-20 14:27:35+01:00
25,14:27:51,20.02.20,2,1.7,107,20.02.20 14:27:51,2020-02-20 14:27:51+01:00
29,14:31:04,20.02.20,2,3.0,107,20.02.20 14:31:04,2020-02-20 14:31:04+01:00
28,14:32:11,20.02.20,2,3.4,107,20.02.20 14:32:11,2020-02-20 14:32:11+01:00
45,14:35:09,20.02.20,2,4.4,107,20.02.20 14:35:09,2020-02-20 14:35:09+01:00
28,14:36:08,20.02.20,2,4.7,107,20.02.20 14:36:08,2020-02-20 14:36:08+01:00
26,14:37:53,20.02.20,2,2.8,107,20.02.20 14:37:53,2020-02-20 14:37:53+01:00
33,14:38:47,20.02.20,2,4.9,107,20.02.20 14:38:47,2020-02-20 14:38:47+01:00
38,14:38:51,20.02.20,2,4.1,107,20.02.20 14:38:51,2020-02-20 14:38:51+01:00
27,14:39:18,20.02.20,2,3.4,107,20.02.20 14:39:18,2020-02-20 14:39:18+01:00
26,14:39:28,20.02.20,2,4.9,107,20.02.20 14:39:28,2020-02-20 14:39:28+01:00
46,14:45:01,20.02.20,2,4.0,107,20.02.20 14:45:01,2020-02-20 14:45:01+01:00
24,14:45:17,20.02.20,2,4.0,107,20.02.20 14:45:17,2020-02-20 14:45:17+01:00
75,14:45:33,20.02.20,2,4.7,107,20.02.20 14:45:33,2020-02-20 14:45:33+01:00
37,14:45:48,20.02.20,2,5.0,107,20.02.20 14:45:48,2020-02-20 14:45:48+01:00
33,14:46:18,20.02.20,2,3.8,107,20.02.20 14:46:18,2020-02-20 14:46:18+01:00
33,14:46:24,20.02.20,2,3.9,107,20.02.20 14:46:24,2020-02-20 14:46:24+01:00
28,14:46:44,20.02.20,2,5.2,107,20.02.20 14:46:44,2020-02-20 14:46:44+01:00
48,14:47:22,20.02.20,2,3.6,107,20.02.20 14:47:22,2020-02-20 14:47:22+01:00
25,14:48:52,20.02.20,2,5.8,107,20.02.20 14:48:52,2020-02-20 14:48:52+01:00
22,14:49:47,20.02.20,2,3.0,107,20.02.20 14:49:47,2020-02-20 14:49:47+01:00
38,14:50:07,20.02.20,2,7.0,107,20.02.20 14:50:07,2020-02-20 14:50:07+01:00
28,14:51:30,20.02.20,2,4.8,107,20.02.20 14:51:30,2020-02-20 14:51:30+01:00
41,14:51:46,20.02.20,2,4.2,107,20.02.20 14:51:46,2020-02-20 14:51:46+01:00
34,14:54:08,20.02.20,2,3.2,107,20.02.20 14:54:08,2020-02-20 14:54:08+01:00
36,14:55:20,20.02.20,2,4.0,107,20.02.20 14:55:20,2020-02-20 14:55:20+01:00
21,15:00:44,20.02.20,2,4.0,107,20.02.20 15:00:44,2020-02-20 15:00:44+01:00
29,15:01:11,20.02.20,2,4.8,107,20.02.20 15:01:11,2020-02-20 15:01:11+01:00
27,15:02:16,20.02.20,2,3.7,107,20.02.20 15:02:16,2020-02-20 15:02:16+01:00
14,15:02:38,20.02.20,2,4.8,107,20.02.20 15:02:38,2020-02-20 15:02:38+01:00
17,15:03:26,20.02.20,2,5.0,107,20.02.20 15:03:26,2020-02-20 15:03:26+01:00
33,15:04:49,20.02.20,2,5.4,107,20.02.20 15:04:49,2020-02-20 15:04:49+01:00
33,15:04:52,20.02.20,2,5.3,107,20.02.20 15:04:52,2020-02-20 15:04:52+01:00
18,15:06:06,20.02.20,2,4.8,107,20.02.20 15:06:06,2020-02-20 15:06:06+01:00
33,15:06:59,20.02.20,2,4.0,107,20.02.20 15:06:59,2020-02-20 15:06:59+01:00
37,15:07:07,20.02.20,2,4.4,107,20.02.20 15:07:07,2020-02-20 15:07:07+01:00
19,15:07:15,20.02.20,2,0.7,107,20.02.20 15:07:15,2020-02-20 15:07:15+01:00
22,15:08:30,20.02.20,2,11.1,107,20.02.20 15:08:30,2020-02-20 15:08:30+01:00
31,15:10:34,20.02.20,2,5.7,107,20.02.20 15:10:34,2020-02-20 15:10:34+01:00
45,15:10:46,20.02.20,2,1.3,107,20.02.20 15:10:46,2020-02-20 15:10:46+01:00
18,15:12:40,20.02.20,2,4.9,107,20.02.20 15:12:40,2020-02-20 15:12:40+01:00
43,15:14:03,20.02.20,2,6.3,107,20.02.20 15:14:03,2020-02-20 15:14:03+01:00
31,15:15:39,20.02.20,2,3.7,107,20.02.20 15:15:39,2020-02-20 15:15:39+01:00
36,15:16:10,20.02.20,2,6.0,107,20.02.20 15:16:10,2020-02-20 15:16:10+01:00
43,15:16:48,20.02.20,2,4.7,107,20.02.20 15:16:48,2020-02-20 15:16:48+01:00
40,15:18:39,20.02.20,2,4.9,107,20.02.20 15:18:39,2020-02-20 15:18:39+01:00
41,15:20:36,20.02.20,2,4.3,107,20.02.20 15:20:36,2020-02-20 15:20:36+01:00
24,15:21:39,20.02.20,2,4.1,107,20.02.20 15:21:39,2020-02-20 15:21:39+01:00
33,15:24:32,20.02.20,2,5.7,107,20.02.20 15:24:32,2020-02-20 15:24:32+01:00
37,15:24:57,20.02.20,2,5.3,107,20.02.20 15:24:57,2020-02-20 15:24:57+01:00
23,15:25:19,20.02.20,2,6.6,107,20.02.20 15:25:19,2020-02-20 15:25:19+01:00
25,15:26:00,20.02.20,2,3.1,107,20.02.20 15:26:00,2020-02-20 15:26:00+01:00
29,15:26:27,20.02.20,2,11.0,107,20.02.20 15:26:27,2020-02-20 15:26:27+01:00
56,15:26:59,20.02.20,2,4.7,107,20.02.20 15:26:59,2020-02-20 15:26:59+01:00
33,15:27:33,20.02.20,2,4.6,107,20.02.20 15:27:33,2020-02-20 15:27:33+01:00
34,15:29:10,20.02.20,2,2.9,107,20.02.20 15:29:10,2020-02-20 15:29:10+01:00
39,15:32:15,20.02.20,2,5.0,107,20.02.20 15:32:15,2020-02-20 15:32:15+01:00
38,15:32:20,20.02.20,2,4.4,107,20.02.20 15:32:20,2020-02-20 15:32:20+01:00
37,15:32:28,20.02.20,2,4.1,107,20.02.20 15:32:28,2020-02-20 15:32:28+01:00
27,15:33:54,20.02.20,2,4.0,107,20.02.20 15:33:54,2020-02-20 15:33:54+01:00
13,15:34:50,20.02.20,2,9.0,107,20.02.20 15:34:50,2020-02-20 15:34:50+01:00
33,15:36:28,20.02.20,2,5.2,107,20.02.20 15:36:28,2020-02-20 15:36:28+01:00
23,15:38:01,20.02.20,2,5.0,107,20.02.20 15:38:01,2020-02-20 15:38:01+01:00
23,15:40:52,20.02.20,2,5.0,107,20.02.20 15:40:52,2020-02-20 15:40:52+01:00
28,15:41:24,20.02.20,2,5.1,107,20.02.20 15:41:24,2020-02-20 15:41:24+01:00
18,15:42:09,20.02.20,2,5.1,107,20.02.20 15:42:09,2020-02-20 15:42:09+01:00
19,15:42:10,20.02.20,2,0.8,107,20.02.20 15:42:10,2020-02-20 15:42:10+01:00
28,15:42:29,20.02.20,2,4.5,107,20.02.20 15:42:29,2020-02-20 15:42:29+01:00
29,15:42:36,20.02.20,2,4.8,107,20.02.20 15:42:36,2020-02-20 15:42:36+01:00
30,15:42:46,20.02.20,2,4.8,107,20.02.20 15:42:46,2020-02-20 15:42:46+01:00
34,15:43:35,20.02.20,2,3.6,107,20.02.20 15:43:35,2020-02-20 15:43:35+01:00
46,15:43:54,20.02.20,2,4.5,107,20.02.20 15:43:54,2020-02-20 15:43:54+01:00
35,15:44:02,20.02.20,2,3.6,107,20.02.20 15:44:02,2020-02-20 15:44:02+01:00
34,15:46:45,20.02.20,2,5.8,107,20.02.20 15:46:45,2020-02-20 15:46:45+01:00
30,15:47:09,20.02.20,2,3.8,107,20.02.20 15:47:09,2020-02-20 15:47:09+01:00
32,15:47:33,20.02.20,2,3.8,107,20.02.20 15:47:33,2020-02-20 15:47:33+01:00
14,15:48:52,20.02.20,2,11.5,107,20.02.20 15:48:52,2020-02-20 15:48:52+01:00
19,15:49:13,20.02.20,2,4.1,107,20.02.20 15:49:13,2020-02-20 15:49:13+01:00
16,15:49:36,20.02.20,2,3.7,107,20.02.20 15:49:36,2020-02-20 15:49:36+01:00
37,15:50:14,20.02.20,2,4.3,107,20.02.20 15:50:14,2020-02-20 15:50:14+01:00
20,15:52:31,20.02.20,2,3.8,107,20.02.20 15:52:31,2020-02-20 15:52:31+01:00
31,15:54:06,20.02.20,2,0.6,107,20.02.20 15:54:06,2020-02-20 15:54:06+01:00
25,15:54:17,20.02.20,2,5.1,107,20.02.20 15:54:17,2020-02-20 15:54:17+01:00
35,15:55:14,20.02.20,2,4.8,107,20.02.20 15:55:14,2020-02-20 15:55:14+01:00
25,15:55:21,20.02.20,2,5.1,107,20.02.20 15:55:21,2020-02-20 15:55:21+01:00
29,15:55:47,20.02.20,2,5.2,107,20.02.20 15:55:47,2020-02-20 15:55:47+01:00
42,15:56:00,20.02.20,2,5.7,107,20.02.20 15:56:00,2020-02-20 15:56:00+01:00
34,15:56:21,20.02.20,2,4.2,107,20.02.20 15:56:21,2020-02-20 15:56:21+01:00
21,15:56:59,20.02.20,2,5.1,107,20.02.20 15:56:59,2020-02-20 15:56:59+01:00
22,15:57:01,20.02.20,2,4.3,107,20.02.20 15:57:01,2020-02-20 15:57:01+01:00
23,15:57:20,20.02.20,2,5.2,107,20.02.20 15:57:20,2020-02-20 15:57:20+01:00
32,15:57:26,20.02.20,2,7.1,107,20.02.20 15:57:26,2020-02-20 15:57:26+01:00
40,15:57:39,20.02.20,2,4.9,107,20.02.20 15:57:39,2020-02-20 15:57:39+01:00
22,15:59:43,20.02.20,2,5.2,107,20.02.20 15:59:43,2020-02-20 15:59:43+01:00
41,15:59:58,20.02.20,2,4.5,107,20.02.20 15:59:58,2020-02-20 15:59:58+01:00
26,16:02:47,20.02.20,2,4.6,107,20.02.20 16:02:47,2020-02-20 16:02:47+01:00
28,16:02:49,20.02.20,2,4.6,107,20.02.20 16:02:49,2020-02-20 16:02:49+01:00
26,16:02:55,20.02.20,2,0.7,107,20.02.20 16:02:55,2020-02-20 16:02:55+01:00
40,16:04:05,20.02.20,2,5.5,107,20.02.20 16:04:05,2020-02-20 16:04:05+01:00
35,16:04:17,20.02.20,2,4.7,107,20.02.20 16:04:17,2020-02-20 16:04:17+01:00
22,16:04:20,20.02.20,2,0.7,107,20.02.20 16:04:20,2020-02-20 16:04:20+01:00
27,16:04:24,20.02.20,2,3.6,107,20.02.20 16:04:24,2020-02-20 16:04:24+01:00
29,16:04:26,20.02.20,2,4.3,107,20.02.20 16:04:26,2020-02-20 16:04:26+01:00
28,16:04:28,20.02.20,2,5.3,107,20.02.20 16:04:28,2020-02-20 16:04:28+01:00
