Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,08:13:47,18.03.20,1,4.3,148,18.03.20 08:13:47,2020-03-18 08:13:47+01:00
49,08:13:48,18.03.20,1,6.7,148,18.03.20 08:13:48,2020-03-18 08:13:48+01:00
22,08:13:51,18.03.20,1,1.6,148,18.03.20 08:13:51,2020-03-18 08:13:51+01:00
38,08:13:55,18.03.20,1,5.8,148,18.03.20 08:13:55,2020-03-18 08:13:55+01:00
39,08:13:58,18.03.20,1,9.7,148,18.03.20 08:13:58,2020-03-18 08:13:58+01:00
34,08:13:59,18.03.20,1,5.3,148,18.03.20 08:13:59,2020-03-18 08:13:59+01:00
47,08:14:26,18.03.20,1,4.9,148,18.03.20 08:14:26,2020-03-18 08:14:26+01:00
48,08:14:31,18.03.20,1,4.1,148,18.03.20 08:14:31,2020-03-18 08:14:31+01:00
46,08:14:34,18.03.20,1,3.5,148,18.03.20 08:14:34,2020-03-18 08:14:34+01:00
50,08:14:38,18.03.20,1,6.9,148,18.03.20 08:14:38,2020-03-18 08:14:38+01:00
51,08:14:42,18.03.20,1,5.5,148,18.03.20 08:14:42,2020-03-18 08:14:42+01:00
47,08:14:43,18.03.20,1,4.6,148,18.03.20 08:14:43,2020-03-18 08:14:43+01:00
47,08:14:46,18.03.20,1,6.3,148,18.03.20 08:14:46,2020-03-18 08:14:46+01:00
47,08:14:50,18.03.20,1,7.4,148,18.03.20 08:14:50,2020-03-18 08:14:50+01:00
47,08:14:52,18.03.20,1,4.2,148,18.03.20 08:14:52,2020-03-18 08:14:52+01:00
51,08:14:53,18.03.20,1,6.6,148,18.03.20 08:14:53,2020-03-18 08:14:53+01:00
44,08:15:02,18.03.20,1,5.2,148,18.03.20 08:15:02,2020-03-18 08:15:02+01:00
46,08:15:07,18.03.20,1,3.8,148,18.03.20 08:15:07,2020-03-18 08:15:07+01:00
38,08:15:12,18.03.20,1,14.4,148,18.03.20 08:15:12,2020-03-18 08:15:12+01:00
41,08:15:13,18.03.20,1,2.9,148,18.03.20 08:15:13,2020-03-18 08:15:13+01:00
44,08:15:14,18.03.20,1,2.8,148,18.03.20 08:15:14,2020-03-18 08:15:14+01:00
41,08:15:17,18.03.20,1,6.1,148,18.03.20 08:15:17,2020-03-18 08:15:17+01:00
50,08:15:27,18.03.20,1,5.5,148,18.03.20 08:15:27,2020-03-18 08:15:27+01:00
43,08:15:40,18.03.20,1,3.8,148,18.03.20 08:15:40,2020-03-18 08:15:40+01:00
56,08:15:49,18.03.20,1,5.2,148,18.03.20 08:15:49,2020-03-18 08:15:49+01:00
45,08:15:57,18.03.20,1,5.9,148,18.03.20 08:15:57,2020-03-18 08:15:57+01:00
52,08:16:02,18.03.20,1,4.9,148,18.03.20 08:16:02,2020-03-18 08:16:02+01:00
47,08:16:04,18.03.20,1,4.4,148,18.03.20 08:16:04,2020-03-18 08:16:04+01:00
50,08:16:12,18.03.20,1,4.1,148,18.03.20 08:16:12,2020-03-18 08:16:12+01:00
52,08:16:14,18.03.20,1,4.9,148,18.03.20 08:16:14,2020-03-18 08:16:14+01:00
51,08:16:16,18.03.20,1,6.7,148,18.03.20 08:16:16,2020-03-18 08:16:16+01:00
54,08:16:22,18.03.20,1,6.1,148,18.03.20 08:16:22,2020-03-18 08:16:22+01:00
38,08:16:27,18.03.20,1,19.2,148,18.03.20 08:16:27,2020-03-18 08:16:27+01:00
34,08:16:31,18.03.20,1,17.5,148,18.03.20 08:16:31,2020-03-18 08:16:31+01:00
42,08:16:37,18.03.20,1,5.4,148,18.03.20 08:16:37,2020-03-18 08:16:37+01:00
44,08:16:38,18.03.20,1,3.5,148,18.03.20 08:16:38,2020-03-18 08:16:38+01:00
48,08:16:40,18.03.20,1,4.2,148,18.03.20 08:16:40,2020-03-18 08:16:40+01:00
34,08:16:43,18.03.20,1,12.1,148,18.03.20 08:16:43,2020-03-18 08:16:43+01:00
50,08:16:48,18.03.20,1,5.7,148,18.03.20 08:16:48,2020-03-18 08:16:48+01:00
27,08:16:53,18.03.20,1,15.3,148,18.03.20 08:16:53,2020-03-18 08:16:53+01:00
42,08:17:04,18.03.20,1,8.7,148,18.03.20 08:17:04,2020-03-18 08:17:04+01:00
40,08:17:06,18.03.20,1,6.9,148,18.03.20 08:17:06,2020-03-18 08:17:06+01:00
43,08:17:09,18.03.20,1,6.5,148,18.03.20 08:17:09,2020-03-18 08:17:09+01:00
40,08:17:16,18.03.20,1,9.8,148,18.03.20 08:17:16,2020-03-18 08:17:16+01:00
46,08:17:17,18.03.20,1,0.7,148,18.03.20 08:17:17,2020-03-18 08:17:17+01:00
46,08:17:21,18.03.20,1,4.2,148,18.03.20 08:17:21,2020-03-18 08:17:21+01:00
57,08:17:29,18.03.20,1,4.8,148,18.03.20 08:17:29,2020-03-18 08:17:29+01:00
48,08:17:32,18.03.20,1,4.8,148,18.03.20 08:17:32,2020-03-18 08:17:32+01:00
49,08:17:55,18.03.20,1,4.8,148,18.03.20 08:17:55,2020-03-18 08:17:55+01:00
46,08:17:59,18.03.20,1,4.2,148,18.03.20 08:17:59,2020-03-18 08:17:59+01:00
47,08:18:02,18.03.20,1,4.2,148,18.03.20 08:18:02,2020-03-18 08:18:02+01:00
47,08:18:15,18.03.20,1,7.8,148,18.03.20 08:18:15,2020-03-18 08:18:15+01:00
44,08:18:16,18.03.20,1,3.2,148,18.03.20 08:18:16,2020-03-18 08:18:16+01:00
54,08:18:17,18.03.20,1,6.1,148,18.03.20 08:18:17,2020-03-18 08:18:17+01:00
43,08:18:25,18.03.20,1,4.0,148,18.03.20 08:18:25,2020-03-18 08:18:25+01:00
41,08:18:28,18.03.20,1,13.8,148,18.03.20 08:18:28,2020-03-18 08:18:28+01:00
43,08:18:30,18.03.20,1,5.9,148,18.03.20 08:18:30,2020-03-18 08:18:30+01:00
51,08:18:51,18.03.20,1,5.3,148,18.03.20 08:18:51,2020-03-18 08:18:51+01:00
41,08:19:00,18.03.20,1,13.4,148,18.03.20 08:19:00,2020-03-18 08:19:00+01:00
43,08:19:07,18.03.20,1,14.8,148,18.03.20 08:19:07,2020-03-18 08:19:07+01:00
53,08:19:10,18.03.20,1,6.1,148,18.03.20 08:19:10,2020-03-18 08:19:10+01:00
53,08:19:12,18.03.20,1,5.2,148,18.03.20 08:19:12,2020-03-18 08:19:12+01:00
49,08:19:32,18.03.20,1,3.8,148,18.03.20 08:19:32,2020-03-18 08:19:32+01:00
46,08:19:35,18.03.20,1,4.6,148,18.03.20 08:19:35,2020-03-18 08:19:35+01:00
51,08:19:37,18.03.20,1,6.3,148,18.03.20 08:19:37,2020-03-18 08:19:37+01:00
50,08:19:44,18.03.20,1,5.4,148,18.03.20 08:19:44,2020-03-18 08:19:44+01:00
46,08:19:53,18.03.20,1,5.1,148,18.03.20 08:19:53,2020-03-18 08:19:53+01:00
44,08:19:56,18.03.20,1,20.8,148,18.03.20 08:19:56,2020-03-18 08:19:56+01:00
54,08:20:01,18.03.20,1,4.5,148,18.03.20 08:20:01,2020-03-18 08:20:01+01:00
48,08:20:04,18.03.20,1,5.0,148,18.03.20 08:20:04,2020-03-18 08:20:04+01:00
40,08:20:08,18.03.20,1,9.5,148,18.03.20 08:20:08,2020-03-18 08:20:08+01:00
50,08:20:10,18.03.20,1,4.9,148,18.03.20 08:20:10,2020-03-18 08:20:10+01:00
41,08:20:12,18.03.20,1,9.6,148,18.03.20 08:20:12,2020-03-18 08:20:12+01:00
44,08:20:27,18.03.20,1,6.2,148,18.03.20 08:20:27,2020-03-18 08:20:27+01:00
50,08:20:37,18.03.20,1,5.5,148,18.03.20 08:20:37,2020-03-18 08:20:37+01:00
46,08:21:14,18.03.20,1,5.4,148,18.03.20 08:21:14,2020-03-18 08:21:14+01:00
45,08:21:16,18.03.20,1,5.9,148,18.03.20 08:21:16,2020-03-18 08:21:16+01:00
39,08:21:19,18.03.20,1,6.7,148,18.03.20 08:21:19,2020-03-18 08:21:19+01:00
42,08:21:23,18.03.20,1,7.6,148,18.03.20 08:21:23,2020-03-18 08:21:23+01:00
37,08:21:25,18.03.20,1,4.0,148,18.03.20 08:21:25,2020-03-18 08:21:25+01:00
41,08:21:28,18.03.20,1,11.2,148,18.03.20 08:21:28,2020-03-18 08:21:28+01:00
42,08:21:29,18.03.20,1,4.4,148,18.03.20 08:21:29,2020-03-18 08:21:29+01:00
48,08:21:35,18.03.20,1,9.5,148,18.03.20 08:21:35,2020-03-18 08:21:35+01:00
48,08:21:38,18.03.20,1,4.8,148,18.03.20 08:21:38,2020-03-18 08:21:38+01:00
43,08:21:55,18.03.20,1,5.8,148,18.03.20 08:21:55,2020-03-18 08:21:55+01:00
44,08:21:57,18.03.20,1,5.4,148,18.03.20 08:21:57,2020-03-18 08:21:57+01:00
49,08:22:03,18.03.20,1,5.2,148,18.03.20 08:22:03,2020-03-18 08:22:03+01:00
45,08:22:06,18.03.20,1,4.1,148,18.03.20 08:22:06,2020-03-18 08:22:06+01:00
43,08:22:07,18.03.20,1,2.3,148,18.03.20 08:22:07,2020-03-18 08:22:07+01:00
47,08:22:15,18.03.20,1,6.4,148,18.03.20 08:22:15,2020-03-18 08:22:15+01:00
45,08:22:47,18.03.20,1,12.2,148,18.03.20 08:22:47,2020-03-18 08:22:47+01:00
44,08:22:52,18.03.20,1,18.6,148,18.03.20 08:22:52,2020-03-18 08:22:52+01:00
40,08:23:02,18.03.20,1,18.6,148,18.03.20 08:23:02,2020-03-18 08:23:02+01:00
47,08:23:08,18.03.20,1,5.3,148,18.03.20 08:23:08,2020-03-18 08:23:08+01:00
44,08:23:09,18.03.20,1,5.7,148,18.03.20 08:23:09,2020-03-18 08:23:09+01:00
46,08:23:12,18.03.20,1,4.3,148,18.03.20 08:23:12,2020-03-18 08:23:12+01:00
45,08:23:13,18.03.20,1,6.9,148,18.03.20 08:23:13,2020-03-18 08:23:13+01:00
38,08:23:17,18.03.20,1,13.9,148,18.03.20 08:23:17,2020-03-18 08:23:17+01:00
47,08:23:27,18.03.20,1,3.9,148,18.03.20 08:23:27,2020-03-18 08:23:27+01:00
44,08:23:28,18.03.20,1,1.4,148,18.03.20 08:23:28,2020-03-18 08:23:28+01:00
46,08:23:48,18.03.20,1,3.5,148,18.03.20 08:23:48,2020-03-18 08:23:48+01:00
45,08:23:54,18.03.20,1,5.1,148,18.03.20 08:23:54,2020-03-18 08:23:54+01:00
48,08:23:58,18.03.20,1,1.9,148,18.03.20 08:23:58,2020-03-18 08:23:58+01:00
50,08:24:19,18.03.20,1,7.3,148,18.03.20 08:24:19,2020-03-18 08:24:19+01:00
41,08:24:23,18.03.20,1,3.9,148,18.03.20 08:24:23,2020-03-18 08:24:23+01:00
45,08:24:36,18.03.20,1,3.9,148,18.03.20 08:24:36,2020-03-18 08:24:36+01:00
45,08:24:42,18.03.20,1,5.7,148,18.03.20 08:24:42,2020-03-18 08:24:42+01:00
47,08:24:47,18.03.20,1,1.3,148,18.03.20 08:24:47,2020-03-18 08:24:47+01:00
51,08:24:53,18.03.20,1,3.6,148,18.03.20 08:24:53,2020-03-18 08:24:53+01:00
52,08:24:55,18.03.20,1,5.2,148,18.03.20 08:24:55,2020-03-18 08:24:55+01:00
50,08:25:10,18.03.20,1,4.6,148,18.03.20 08:25:10,2020-03-18 08:25:10+01:00
47,08:25:13,18.03.20,1,5.6,148,18.03.20 08:25:13,2020-03-18 08:25:13+01:00
40,08:25:19,18.03.20,1,9.3,148,18.03.20 08:25:19,2020-03-18 08:25:19+01:00
43,08:25:26,18.03.20,1,9.8,148,18.03.20 08:25:26,2020-03-18 08:25:26+01:00
46,08:25:32,18.03.20,1,5.6,148,18.03.20 08:25:32,2020-03-18 08:25:32+01:00
47,08:25:36,18.03.20,1,5.3,148,18.03.20 08:25:36,2020-03-18 08:25:36+01:00
44,08:25:37,18.03.20,1,5.0,148,18.03.20 08:25:37,2020-03-18 08:25:37+01:00
37,08:25:55,18.03.20,1,18.3,148,18.03.20 08:25:55,2020-03-18 08:25:55+01:00
44,08:26:04,18.03.20,1,7.8,148,18.03.20 08:26:04,2020-03-18 08:26:04+01:00
43,08:26:08,18.03.20,1,12.1,148,18.03.20 08:26:08,2020-03-18 08:26:08+01:00
47,08:26:15,18.03.20,1,3.8,148,18.03.20 08:26:15,2020-03-18 08:26:15+01:00
50,08:26:25,18.03.20,1,5.4,148,18.03.20 08:26:25,2020-03-18 08:26:25+01:00
40,08:26:48,18.03.20,1,4.6,148,18.03.20 08:26:48,2020-03-18 08:26:48+01:00
50,08:26:59,18.03.20,1,5.4,148,18.03.20 08:26:59,2020-03-18 08:26:59+01:00
56,08:27:16,18.03.20,1,4.2,148,18.03.20 08:27:16,2020-03-18 08:27:16+01:00
51,08:27:32,18.03.20,1,7.4,148,18.03.20 08:27:32,2020-03-18 08:27:32+01:00
47,08:27:36,18.03.20,1,4.7,148,18.03.20 08:27:36,2020-03-18 08:27:36+01:00
45,08:27:41,18.03.20,1,7.6,148,18.03.20 08:27:41,2020-03-18 08:27:41+01:00
50,08:27:56,18.03.20,1,6.4,148,18.03.20 08:27:56,2020-03-18 08:27:56+01:00
46,08:27:58,18.03.20,1,4.0,148,18.03.20 08:27:58,2020-03-18 08:27:58+01:00
50,08:28:02,18.03.20,1,5.7,148,18.03.20 08:28:02,2020-03-18 08:28:02+01:00
31,08:28:43,18.03.20,1,6.5,148,18.03.20 08:28:43,2020-03-18 08:28:43+01:00
23,08:28:46,18.03.20,1,9.1,148,18.03.20 08:28:46,2020-03-18 08:28:46+01:00
33,08:28:50,18.03.20,1,13.0,148,18.03.20 08:28:50,2020-03-18 08:28:50+01:00
41,08:28:51,18.03.20,1,7.0,148,18.03.20 08:28:51,2020-03-18 08:28:51+01:00
30,08:28:52,18.03.20,1,4.1,148,18.03.20 08:28:52,2020-03-18 08:28:52+01:00
48,08:29:00,18.03.20,1,6.5,148,18.03.20 08:29:00,2020-03-18 08:29:00+01:00
49,08:29:24,18.03.20,1,5.5,148,18.03.20 08:29:24,2020-03-18 08:29:24+01:00
48,08:29:26,18.03.20,1,10.5,148,18.03.20 08:29:26,2020-03-18 08:29:26+01:00
57,08:29:29,18.03.20,1,5.6,148,18.03.20 08:29:29,2020-03-18 08:29:29+01:00
51,08:29:45,18.03.20,1,7.4,148,18.03.20 08:29:45,2020-03-18 08:29:45+01:00
45,08:29:49,18.03.20,1,6.8,148,18.03.20 08:29:49,2020-03-18 08:29:49+01:00
42,08:29:51,18.03.20,1,5.5,148,18.03.20 08:29:51,2020-03-18 08:29:51+01:00
39,08:29:52,18.03.20,1,6.3,148,18.03.20 08:29:52,2020-03-18 08:29:52+01:00
52,08:29:59,18.03.20,1,5.4,148,18.03.20 08:29:59,2020-03-18 08:29:59+01:00
46,08:30:03,18.03.20,1,6.7,148,18.03.20 08:30:03,2020-03-18 08:30:03+01:00
52,08:30:04,18.03.20,1,5.7,148,18.03.20 08:30:04,2020-03-18 08:30:04+01:00
52,08:30:08,18.03.20,1,5.8,148,18.03.20 08:30:08,2020-03-18 08:30:08+01:00
26,08:30:16,18.03.20,1,3.7,148,18.03.20 08:30:16,2020-03-18 08:30:16+01:00
45,08:30:21,18.03.20,1,6.2,148,18.03.20 08:30:21,2020-03-18 08:30:21+01:00
51,08:30:26,18.03.20,1,4.8,148,18.03.20 08:30:26,2020-03-18 08:30:26+01:00
50,08:30:33,18.03.20,1,4.9,148,18.03.20 08:30:33,2020-03-18 08:30:33+01:00
46,08:30:35,18.03.20,1,12.9,148,18.03.20 08:30:35,2020-03-18 08:30:35+01:00
45,08:30:37,18.03.20,1,5.6,148,18.03.20 08:30:37,2020-03-18 08:30:37+01:00
47,08:30:39,18.03.20,1,6.9,148,18.03.20 08:30:39,2020-03-18 08:30:39+01:00
51,08:30:50,18.03.20,1,6.9,148,18.03.20 08:30:50,2020-03-18 08:30:50+01:00
54,08:30:53,18.03.20,1,6.6,148,18.03.20 08:30:53,2020-03-18 08:30:53+01:00
45,08:31:00,18.03.20,1,4.3,148,18.03.20 08:31:00,2020-03-18 08:31:00+01:00
42,08:31:03,18.03.20,1,9.8,148,18.03.20 08:31:03,2020-03-18 08:31:03+01:00
44,08:31:04,18.03.20,1,4.5,148,18.03.20 08:31:04,2020-03-18 08:31:04+01:00
44,08:31:06,18.03.20,1,4.5,148,18.03.20 08:31:06,2020-03-18 08:31:06+01:00
47,08:31:10,18.03.20,1,6.7,148,18.03.20 08:31:10,2020-03-18 08:31:10+01:00
38,08:31:11,18.03.20,1,5.8,148,18.03.20 08:31:11,2020-03-18 08:31:11+01:00
41,08:31:15,18.03.20,1,9.7,148,18.03.20 08:31:15,2020-03-18 08:31:15+01:00
49,08:31:17,18.03.20,1,5.5,148,18.03.20 08:31:17,2020-03-18 08:31:17+01:00
35,08:31:26,18.03.20,1,18.6,148,18.03.20 08:31:26,2020-03-18 08:31:26+01:00
33,08:31:30,18.03.20,1,6.9,148,18.03.20 08:31:30,2020-03-18 08:31:30+01:00
42,08:31:31,18.03.20,1,5.9,148,18.03.20 08:31:31,2020-03-18 08:31:31+01:00
37,08:31:37,18.03.20,1,6.3,148,18.03.20 08:31:37,2020-03-18 08:31:37+01:00
51,08:31:44,18.03.20,1,6.0,148,18.03.20 08:31:44,2020-03-18 08:31:44+01:00
41,08:31:47,18.03.20,1,4.1,148,18.03.20 08:31:47,2020-03-18 08:31:47+01:00
55,08:31:52,18.03.20,1,5.1,148,18.03.20 08:31:52,2020-03-18 08:31:52+01:00
50,08:32:07,18.03.20,1,5.5,148,18.03.20 08:32:07,2020-03-18 08:32:07+01:00
56,08:32:21,18.03.20,1,4.1,148,18.03.20 08:32:21,2020-03-18 08:32:21+01:00
52,08:32:38,18.03.20,1,7.9,148,18.03.20 08:32:38,2020-03-18 08:32:38+01:00
42,08:32:48,18.03.20,1,5.5,148,18.03.20 08:32:48,2020-03-18 08:32:48+01:00
40,08:32:50,18.03.20,1,8.6,148,18.03.20 08:32:50,2020-03-18 08:32:50+01:00
36,08:32:53,18.03.20,1,5.7,148,18.03.20 08:32:53,2020-03-18 08:32:53+01:00
38,08:32:54,18.03.20,1,6.1,148,18.03.20 08:32:54,2020-03-18 08:32:54+01:00
42,08:33:01,18.03.20,1,4.2,148,18.03.20 08:33:01,2020-03-18 08:33:01+01:00
42,08:33:05,18.03.20,1,7.0,148,18.03.20 08:33:05,2020-03-18 08:33:05+01:00
43,08:33:11,18.03.20,1,6.5,148,18.03.20 08:33:11,2020-03-18 08:33:11+01:00
44,08:33:14,18.03.20,1,11.3,148,18.03.20 08:33:14,2020-03-18 08:33:14+01:00
38,08:33:25,18.03.20,1,6.5,148,18.03.20 08:33:25,2020-03-18 08:33:25+01:00
35,08:33:28,18.03.20,1,5.4,148,18.03.20 08:33:28,2020-03-18 08:33:28+01:00
44,08:33:36,18.03.20,1,7.3,148,18.03.20 08:33:36,2020-03-18 08:33:36+01:00
46,08:33:41,18.03.20,1,3.9,148,18.03.20 08:33:41,2020-03-18 08:33:41+01:00
46,08:34:05,18.03.20,1,4.9,148,18.03.20 08:34:05,2020-03-18 08:34:05+01:00
47,08:34:23,18.03.20,1,10.7,148,18.03.20 08:34:23,2020-03-18 08:34:23+01:00
45,08:34:26,18.03.20,1,7.1,148,18.03.20 08:34:26,2020-03-18 08:34:26+01:00
42,08:34:30,18.03.20,1,4.2,148,18.03.20 08:34:30,2020-03-18 08:34:30+01:00
44,08:34:32,18.03.20,1,4.0,148,18.03.20 08:34:32,2020-03-18 08:34:32+01:00
47,08:34:44,18.03.20,1,5.1,148,18.03.20 08:34:44,2020-03-18 08:34:44+01:00
42,08:34:45,18.03.20,1,6.6,148,18.03.20 08:34:45,2020-03-18 08:34:45+01:00
52,08:34:53,18.03.20,1,10.2,148,18.03.20 08:34:53,2020-03-18 08:34:53+01:00
45,08:35:04,18.03.20,1,10.8,148,18.03.20 08:35:04,2020-03-18 08:35:04+01:00
47,08:35:05,18.03.20,1,4.9,148,18.03.20 08:35:05,2020-03-18 08:35:05+01:00
50,08:35:10,18.03.20,1,3.8,148,18.03.20 08:35:10,2020-03-18 08:35:10+01:00
52,08:35:12,18.03.20,1,4.7,148,18.03.20 08:35:12,2020-03-18 08:35:12+01:00
50,08:35:21,18.03.20,1,7.8,148,18.03.20 08:35:21,2020-03-18 08:35:21+01:00
52,08:35:23,18.03.20,1,6.4,148,18.03.20 08:35:23,2020-03-18 08:35:23+01:00
54,08:35:27,18.03.20,1,5.2,148,18.03.20 08:35:27,2020-03-18 08:35:27+01:00
52,08:35:48,18.03.20,1,6.3,148,18.03.20 08:35:48,2020-03-18 08:35:48+01:00
41,08:35:50,18.03.20,1,4.5,148,18.03.20 08:35:50,2020-03-18 08:35:50+01:00
54,08:35:56,18.03.20,1,4.7,148,18.03.20 08:35:56,2020-03-18 08:35:56+01:00
60,08:35:58,18.03.20,1,5.7,148,18.03.20 08:35:58,2020-03-18 08:35:58+01:00
48,08:35:59,18.03.20,1,3.5,148,18.03.20 08:35:59,2020-03-18 08:35:59+01:00
47,08:36:06,18.03.20,1,3.9,148,18.03.20 08:36:06,2020-03-18 08:36:06+01:00
43,08:36:26,18.03.20,1,7.8,148,18.03.20 08:36:26,2020-03-18 08:36:26+01:00
31,08:36:32,18.03.20,1,11.2,148,18.03.20 08:36:32,2020-03-18 08:36:32+01:00
34,08:36:33,18.03.20,1,3.6,148,18.03.20 08:36:33,2020-03-18 08:36:33+01:00
48,08:36:49,18.03.20,1,4.4,148,18.03.20 08:36:49,2020-03-18 08:36:49+01:00
48,08:36:53,18.03.20,1,0.8,148,18.03.20 08:36:53,2020-03-18 08:36:53+01:00
47,08:36:56,18.03.20,1,11.0,148,18.03.20 08:36:56,2020-03-18 08:36:56+01:00
48,08:36:59,18.03.20,1,6.3,148,18.03.20 08:36:59,2020-03-18 08:36:59+01:00
49,08:37:02,18.03.20,1,5.6,148,18.03.20 08:37:02,2020-03-18 08:37:02+01:00
47,08:37:09,18.03.20,1,4.6,148,18.03.20 08:37:09,2020-03-18 08:37:09+01:00
45,08:37:11,18.03.20,1,4.4,148,18.03.20 08:37:11,2020-03-18 08:37:11+01:00
51,08:37:21,18.03.20,1,5.0,148,18.03.20 08:37:21,2020-03-18 08:37:21+01:00
44,08:37:32,18.03.20,1,9.0,148,18.03.20 08:37:32,2020-03-18 08:37:32+01:00
21,08:37:59,18.03.20,1,7.1,148,18.03.20 08:37:59,2020-03-18 08:37:59+01:00
25,08:38:01,18.03.20,1,3.8,148,18.03.20 08:38:01,2020-03-18 08:38:01+01:00
28,08:38:02,18.03.20,1,5.7,148,18.03.20 08:38:02,2020-03-18 08:38:02+01:00
30,08:38:05,18.03.20,1,3.7,148,18.03.20 08:38:05,2020-03-18 08:38:05+01:00
31,08:38:07,18.03.20,1,5.2,148,18.03.20 08:38:07,2020-03-18 08:38:07+01:00
43,08:38:24,18.03.20,1,6.6,148,18.03.20 08:38:24,2020-03-18 08:38:24+01:00
52,08:38:27,18.03.20,1,9.1,148,18.03.20 08:38:27,2020-03-18 08:38:27+01:00
32,08:38:30,18.03.20,1,18.8,148,18.03.20 08:38:30,2020-03-18 08:38:30+01:00
33,08:38:32,18.03.20,1,5.3,148,18.03.20 08:38:32,2020-03-18 08:38:32+01:00
41,08:38:34,18.03.20,1,5.9,148,18.03.20 08:38:34,2020-03-18 08:38:34+01:00
37,08:38:37,18.03.20,1,3.8,148,18.03.20 08:38:37,2020-03-18 08:38:37+01:00
48,08:38:38,18.03.20,1,3.3,148,18.03.20 08:38:38,2020-03-18 08:38:38+01:00
48,08:38:52,18.03.20,1,3.7,148,18.03.20 08:38:52,2020-03-18 08:38:52+01:00
53,08:39:00,18.03.20,1,6.0,148,18.03.20 08:39:00,2020-03-18 08:39:00+01:00
50,08:39:02,18.03.20,1,4.3,148,18.03.20 08:39:02,2020-03-18 08:39:02+01:00
50,08:39:06,18.03.20,1,5.7,148,18.03.20 08:39:06,2020-03-18 08:39:06+01:00
53,08:39:11,18.03.20,1,4.5,148,18.03.20 08:39:11,2020-03-18 08:39:11+01:00
52,08:39:12,18.03.20,1,3.9,148,18.03.20 08:39:12,2020-03-18 08:39:12+01:00
46,08:39:15,18.03.20,1,5.4,148,18.03.20 08:39:15,2020-03-18 08:39:15+01:00
46,08:39:17,18.03.20,1,6.0,148,18.03.20 08:39:17,2020-03-18 08:39:17+01:00
39,08:39:19,18.03.20,1,5.7,148,18.03.20 08:39:19,2020-03-18 08:39:19+01:00
45,08:39:29,18.03.20,1,11.2,148,18.03.20 08:39:29,2020-03-18 08:39:29+01:00
40,08:39:34,18.03.20,1,6.0,148,18.03.20 08:39:34,2020-03-18 08:39:34+01:00
46,08:40:10,18.03.20,1,4.2,148,18.03.20 08:40:10,2020-03-18 08:40:10+01:00
43,08:40:14,18.03.20,1,3.0,148,18.03.20 08:40:14,2020-03-18 08:40:14+01:00
43,08:40:16,18.03.20,1,5.8,148,18.03.20 08:40:16,2020-03-18 08:40:16+01:00
51,08:40:22,18.03.20,1,5.3,148,18.03.20 08:40:22,2020-03-18 08:40:22+01:00
48,08:40:38,18.03.20,1,12.6,148,18.03.20 08:40:38,2020-03-18 08:40:38+01:00
50,08:40:43,18.03.20,1,8.8,148,18.03.20 08:40:43,2020-03-18 08:40:43+01:00
46,08:40:46,18.03.20,1,3.9,148,18.03.20 08:40:46,2020-03-18 08:40:46+01:00
46,08:40:47,18.03.20,1,5.5,148,18.03.20 08:40:47,2020-03-18 08:40:47+01:00
45,08:40:48,18.03.20,1,5.2,148,18.03.20 08:40:48,2020-03-18 08:40:48+01:00
37,08:41:17,18.03.20,1,5.9,148,18.03.20 08:41:17,2020-03-18 08:41:17+01:00
48,08:41:30,18.03.20,1,4.0,148,18.03.20 08:41:30,2020-03-18 08:41:30+01:00
46,08:41:32,18.03.20,1,3.7,148,18.03.20 08:41:32,2020-03-18 08:41:32+01:00
45,08:41:34,18.03.20,1,3.0,148,18.03.20 08:41:34,2020-03-18 08:41:34+01:00
49,08:41:49,18.03.20,1,4.7,148,18.03.20 08:41:49,2020-03-18 08:41:49+01:00
48,08:41:50,18.03.20,1,6.4,148,18.03.20 08:41:50,2020-03-18 08:41:50+01:00
50,08:41:54,18.03.20,1,3.5,148,18.03.20 08:41:54,2020-03-18 08:41:54+01:00
48,08:41:57,18.03.20,1,9.8,148,18.03.20 08:41:57,2020-03-18 08:41:57+01:00
46,08:41:58,18.03.20,1,6.9,148,18.03.20 08:41:58,2020-03-18 08:41:58+01:00
44,08:42:16,18.03.20,1,4.5,148,18.03.20 08:42:16,2020-03-18 08:42:16+01:00
45,08:42:18,18.03.20,1,6.0,148,18.03.20 08:42:18,2020-03-18 08:42:18+01:00
44,08:42:21,18.03.20,1,4.4,148,18.03.20 08:42:21,2020-03-18 08:42:21+01:00
44,08:42:33,18.03.20,1,8.2,148,18.03.20 08:42:33,2020-03-18 08:42:33+01:00
47,08:42:35,18.03.20,1,5.7,148,18.03.20 08:42:35,2020-03-18 08:42:35+01:00
47,08:42:39,18.03.20,1,5.0,148,18.03.20 08:42:39,2020-03-18 08:42:39+01:00
42,08:42:41,18.03.20,1,12.3,148,18.03.20 08:42:41,2020-03-18 08:42:41+01:00
42,08:42:42,18.03.20,1,6.2,148,18.03.20 08:42:42,2020-03-18 08:42:42+01:00
44,08:42:44,18.03.20,1,8.9,148,18.03.20 08:42:44,2020-03-18 08:42:44+01:00
38,08:42:48,18.03.20,1,12.3,148,18.03.20 08:42:48,2020-03-18 08:42:48+01:00
32,08:42:55,18.03.20,1,4.1,148,18.03.20 08:42:55,2020-03-18 08:42:55+01:00
49,08:43:06,18.03.20,1,10.6,148,18.03.20 08:43:06,2020-03-18 08:43:06+01:00
