Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:22:19,13.09.19,2,14.0,9,13.09.19 09:22:19,2019-09-13 09:22:19+02:00
29,09:30:08,13.09.19,2,3.6,9,13.09.19 09:30:08,2019-09-13 09:30:08+02:00
30,09:31:24,13.09.19,2,12.6,9,13.09.19 09:31:24,2019-09-13 09:31:24+02:00
22,09:36:55,13.09.19,2,13.0,9,13.09.19 09:36:55,2019-09-13 09:36:55+02:00
28,09:47:22,13.09.19,2,5.9,9,13.09.19 09:47:22,2019-09-13 09:47:22+02:00
33,09:57:42,13.09.19,2,5.4,9,13.09.19 09:57:42,2019-09-13 09:57:42+02:00
23,10:16:24,13.09.19,2,3.2,9,13.09.19 10:16:24,2019-09-13 10:16:24+02:00
28,10:21:55,13.09.19,2,12.2,9,13.09.19 10:21:55,2019-09-13 10:21:55+02:00
20,10:30:15,13.09.19,2,5.9,9,13.09.19 10:30:15,2019-09-13 10:30:15+02:00
27,10:30:25,13.09.19,2,3.8,9,13.09.19 10:30:25,2019-09-13 10:30:25+02:00
23,10:36:05,13.09.19,2,15.0,9,13.09.19 10:36:05,2019-09-13 10:36:05+02:00
29,10:41:50,13.09.19,2,5.0,9,13.09.19 10:41:50,2019-09-13 10:41:50+02:00
31,10:41:55,13.09.19,2,2.4,9,13.09.19 10:41:55,2019-09-13 10:41:55+02:00
25,10:45:46,13.09.19,2,3.8,9,13.09.19 10:45:46,2019-09-13 10:45:46+02:00
21,10:51:50,13.09.19,2,4.3,9,13.09.19 10:51:50,2019-09-13 10:51:50+02:00
21,11:06:58,13.09.19,2,5.1,9,13.09.19 11:06:58,2019-09-13 11:06:58+02:00
29,11:13:48,13.09.19,2,4.8,9,13.09.19 11:13:48,2019-09-13 11:13:48+02:00
29,11:20:38,13.09.19,2,12.4,9,13.09.19 11:20:38,2019-09-13 11:20:38+02:00
29,11:29:19,13.09.19,2,4.6,9,13.09.19 11:29:19,2019-09-13 11:29:19+02:00
29,11:31:05,13.09.19,2,4.5,9,13.09.19 11:31:05,2019-09-13 11:31:05+02:00
30,11:37:28,13.09.19,2,13.0,9,13.09.19 11:37:28,2019-09-13 11:37:28+02:00
33,11:43:58,13.09.19,2,3.9,9,13.09.19 11:43:58,2019-09-13 11:43:58+02:00
27,11:45:22,13.09.19,2,12.4,9,13.09.19 11:45:22,2019-09-13 11:45:22+02:00
20,11:50:23,13.09.19,2,8.4,9,13.09.19 11:50:23,2019-09-13 11:50:23+02:00
29,11:58:30,13.09.19,2,4.7,9,13.09.19 11:58:30,2019-09-13 11:58:30+02:00
26,12:01:52,13.09.19,2,13.4,9,13.09.19 12:01:52,2019-09-13 12:01:52+02:00
28,12:04:26,13.09.19,2,13.1,9,13.09.19 12:04:26,2019-09-13 12:04:26+02:00
26,12:13:42,13.09.19,2,6.6,9,13.09.19 12:13:42,2019-09-13 12:13:42+02:00
26,12:21:21,13.09.19,2,14.2,9,13.09.19 12:21:21,2019-09-13 12:21:21+02:00
30,12:22:34,13.09.19,2,4.7,9,13.09.19 12:22:34,2019-09-13 12:22:34+02:00
28,12:28:09,13.09.19,2,13.3,9,13.09.19 12:28:09,2019-09-13 12:28:09+02:00
27,12:29:39,13.09.19,2,4.6,9,13.09.19 12:29:39,2019-09-13 12:29:39+02:00
24,12:38:55,13.09.19,2,4.9,9,13.09.19 12:38:55,2019-09-13 12:38:55+02:00
26,12:38:57,13.09.19,2,1.3,9,13.09.19 12:38:57,2019-09-13 12:38:57+02:00
28,12:43:48,13.09.19,2,7.7,9,13.09.19 12:43:48,2019-09-13 12:43:48+02:00
29,12:58:06,13.09.19,2,11.1,9,13.09.19 12:58:06,2019-09-13 12:58:06+02:00
26,12:59:21,13.09.19,2,4.1,9,13.09.19 12:59:21,2019-09-13 12:59:21+02:00
27,13:05:08,13.09.19,2,4.9,9,13.09.19 13:05:08,2019-09-13 13:05:08+02:00
27,13:13:08,13.09.19,2,6.6,9,13.09.19 13:13:08,2019-09-13 13:13:08+02:00
27,13:14:44,13.09.19,2,5.1,9,13.09.19 13:14:44,2019-09-13 13:14:44+02:00
26,13:26:47,13.09.19,2,13.2,9,13.09.19 13:26:47,2019-09-13 13:26:47+02:00
28,13:37:43,13.09.19,2,10.8,9,13.09.19 13:37:43,2019-09-13 13:37:43+02:00
28,13:46:38,13.09.19,2,5.1,9,13.09.19 13:46:38,2019-09-13 13:46:38+02:00
28,13:53:31,13.09.19,2,12.9,9,13.09.19 13:53:31,2019-09-13 13:53:31+02:00
26,13:59:44,13.09.19,2,3.6,9,13.09.19 13:59:44,2019-09-13 13:59:44+02:00
30,14:00:20,13.09.19,2,12.5,9,13.09.19 14:00:20,2019-09-13 14:00:20+02:00
28,14:10:06,13.09.19,2,13.0,9,13.09.19 14:10:06,2019-09-13 14:10:06+02:00
35,14:13:55,13.09.19,2,3.7,9,13.09.19 14:13:55,2019-09-13 14:13:55+02:00
34,14:15:34,13.09.19,2,13.2,9,13.09.19 14:15:34,2019-09-13 14:15:34+02:00
26,14:21:13,13.09.19,2,12.8,9,13.09.19 14:21:13,2019-09-13 14:21:13+02:00
23,14:30:27,13.09.19,2,13.0,9,13.09.19 14:30:27,2019-09-13 14:30:27+02:00
17,14:31:14,13.09.19,2,4.1,9,13.09.19 14:31:14,2019-09-13 14:31:14+02:00
25,14:37:40,13.09.19,2,5.3,9,13.09.19 14:37:40,2019-09-13 14:37:40+02:00
31,14:41:48,13.09.19,2,2.8,9,13.09.19 14:41:48,2019-09-13 14:41:48+02:00
31,14:45:01,13.09.19,2,12.7,9,13.09.19 14:45:01,2019-09-13 14:45:01+02:00
34,14:56:58,13.09.19,2,4.1,9,13.09.19 14:56:58,2019-09-13 14:56:58+02:00
28,15:00:19,13.09.19,2,5.4,9,13.09.19 15:00:19,2019-09-13 15:00:19+02:00
29,15:00:20,13.09.19,2,4.3,9,13.09.19 15:00:20,2019-09-13 15:00:20+02:00
27,15:05:15,13.09.19,2,13.0,9,13.09.19 15:05:15,2019-09-13 15:05:15+02:00
28,15:14:04,13.09.19,2,13.2,9,13.09.19 15:14:04,2019-09-13 15:14:04+02:00
30,15:22:29,13.09.19,2,11.6,9,13.09.19 15:22:29,2019-09-13 15:22:29+02:00
22,15:24:33,13.09.19,2,4.2,9,13.09.19 15:24:33,2019-09-13 15:24:33+02:00
26,15:31:31,13.09.19,2,12.5,9,13.09.19 15:31:31,2019-09-13 15:31:31+02:00
23,15:39:05,13.09.19,2,4.9,9,13.09.19 15:39:05,2019-09-13 15:39:05+02:00
24,15:39:07,13.09.19,2,5.2,9,13.09.19 15:39:07,2019-09-13 15:39:07+02:00
24,15:46:23,13.09.19,2,13.6,9,13.09.19 15:46:23,2019-09-13 15:46:23+02:00
28,15:46:42,13.09.19,2,4.4,9,13.09.19 15:46:42,2019-09-13 15:46:42+02:00
27,15:54:39,13.09.19,2,13.7,9,13.09.19 15:54:39,2019-09-13 15:54:39+02:00
27,16:01:01,13.09.19,2,4.4,9,13.09.19 16:01:01,2019-09-13 16:01:01+02:00
21,16:08:47,13.09.19,2,11.4,9,13.09.19 16:08:47,2019-09-13 16:08:47+02:00
21,16:09:08,13.09.19,2,12.9,9,13.09.19 16:09:08,2019-09-13 16:09:08+02:00
31,16:10:59,13.09.19,2,5.4,9,13.09.19 16:10:59,2019-09-13 16:10:59+02:00
28,16:22:59,13.09.19,2,2.9,9,13.09.19 16:22:59,2019-09-13 16:22:59+02:00
35,16:35:55,13.09.19,2,14.0,9,13.09.19 16:35:55,2019-09-13 16:35:55+02:00
33,16:38:39,13.09.19,2,12.3,9,13.09.19 16:38:39,2019-09-13 16:38:39+02:00
32,16:44:26,13.09.19,2,3.4,9,13.09.19 16:44:26,2019-09-13 16:44:26+02:00
29,16:49:18,13.09.19,2,13.9,9,13.09.19 16:49:18,2019-09-13 16:49:18+02:00
30,16:50:47,13.09.19,2,13.2,9,13.09.19 16:50:47,2019-09-13 16:50:47+02:00
26,16:55:47,13.09.19,2,3.4,9,13.09.19 16:55:47,2019-09-13 16:55:47+02:00
23,17:00:59,13.09.19,2,4.4,9,13.09.19 17:00:59,2019-09-13 17:00:59+02:00
28,17:21:00,13.09.19,2,3.8,9,13.09.19 17:21:00,2019-09-13 17:21:00+02:00
30,17:22:59,13.09.19,2,12.4,9,13.09.19 17:22:59,2019-09-13 17:22:59+02:00
19,17:24:04,13.09.19,2,13.0,9,13.09.19 17:24:04,2019-09-13 17:24:04+02:00
31,17:32:01,13.09.19,2,13.8,9,13.09.19 17:32:01,2019-09-13 17:32:01+02:00
34,17:35:05,13.09.19,2,3.6,9,13.09.19 17:35:05,2019-09-13 17:35:05+02:00
28,17:37:48,13.09.19,2,6.1,9,13.09.19 17:37:48,2019-09-13 17:37:48+02:00
27,17:45:17,13.09.19,2,5.3,9,13.09.19 17:45:17,2019-09-13 17:45:17+02:00
31,17:48:41,13.09.19,2,4.2,9,13.09.19 17:48:41,2019-09-13 17:48:41+02:00
30,17:56:05,13.09.19,2,12.7,9,13.09.19 17:56:05,2019-09-13 17:56:05+02:00
28,17:59:12,13.09.19,2,2.1,9,13.09.19 17:59:12,2019-09-13 17:59:12+02:00
30,18:01:58,13.09.19,2,14.2,9,13.09.19 18:01:58,2019-09-13 18:01:58+02:00
27,18:15:32,13.09.19,2,2.4,9,13.09.19 18:15:32,2019-09-13 18:15:32+02:00
24,18:15:38,13.09.19,2,14.4,9,13.09.19 18:15:38,2019-09-13 18:15:38+02:00
24,18:23:08,13.09.19,2,13.6,9,13.09.19 18:23:08,2019-09-13 18:23:08+02:00
25,18:29:34,13.09.19,2,3.8,9,13.09.19 18:29:34,2019-09-13 18:29:34+02:00
27,18:29:48,13.09.19,2,13.8,9,13.09.19 18:29:48,2019-09-13 18:29:48+02:00
23,18:37:19,13.09.19,2,13.5,9,13.09.19 18:37:19,2019-09-13 18:37:19+02:00
23,18:43:57,13.09.19,2,13.3,9,13.09.19 18:43:57,2019-09-13 18:43:57+02:00
27,18:58:57,13.09.19,2,3.8,9,13.09.19 18:58:57,2019-09-13 18:58:57+02:00
27,18:58:59,13.09.19,2,3.8,9,13.09.19 18:58:59,2019-09-13 18:58:59+02:00
30,18:59:21,13.09.19,2,3.8,9,13.09.19 18:59:21,2019-09-13 18:59:21+02:00
34,19:09:09,13.09.19,2,13.1,9,13.09.19 19:09:09,2019-09-13 19:09:09+02:00
30,19:12:23,13.09.19,2,3.6,9,13.09.19 19:12:23,2019-09-13 19:12:23+02:00
27,19:12:31,13.09.19,2,13.4,9,13.09.19 19:12:31,2019-09-13 19:12:31+02:00
25,19:20:37,13.09.19,2,13.0,9,13.09.19 19:20:37,2019-09-13 19:20:37+02:00
31,19:27:19,13.09.19,2,13.8,9,13.09.19 19:27:19,2019-09-13 19:27:19+02:00
30,19:30:43,13.09.19,2,2.3,9,13.09.19 19:30:43,2019-09-13 19:30:43+02:00
30,19:45:08,13.09.19,2,13.5,9,13.09.19 19:45:08,2019-09-13 19:45:08+02:00
32,19:49:47,13.09.19,2,12.6,9,13.09.19 19:49:47,2019-09-13 19:49:47+02:00
26,20:00:20,13.09.19,2,13.8,9,13.09.19 20:00:20,2019-09-13 20:00:20+02:00
30,20:06:47,13.09.19,2,13.5,9,13.09.19 20:06:47,2019-09-13 20:06:47+02:00
27,20:25:25,13.09.19,2,3.6,9,13.09.19 20:25:25,2019-09-13 20:25:25+02:00
28,20:25:52,13.09.19,2,14.2,9,13.09.19 20:25:52,2019-09-13 20:25:52+02:00
32,20:34:39,13.09.19,2,3.5,9,13.09.19 20:34:39,2019-09-13 20:34:39+02:00
32,20:36:46,13.09.19,2,12.8,9,13.09.19 20:36:46,2019-09-13 20:36:46+02:00
28,20:53:45,13.09.19,2,11.5,9,13.09.19 20:53:45,2019-09-13 20:53:45+02:00
31,21:02:53,13.09.19,2,4.3,9,13.09.19 21:02:53,2019-09-13 21:02:53+02:00
32,21:08:46,13.09.19,2,14.2,9,13.09.19 21:08:46,2019-09-13 21:08:46+02:00
25,21:24:15,13.09.19,2,14.2,9,13.09.19 21:24:15,2019-09-13 21:24:15+02:00
31,21:34:21,13.09.19,2,4.2,9,13.09.19 21:34:21,2019-09-13 21:34:21+02:00
35,21:40:04,13.09.19,2,13.7,9,13.09.19 21:40:04,2019-09-13 21:40:04+02:00
31,21:51:36,13.09.19,2,4.1,9,13.09.19 21:51:36,2019-09-13 21:51:36+02:00
27,21:57:39,13.09.19,2,12.8,9,13.09.19 21:57:39,2019-09-13 21:57:39+02:00
25,22:04:53,13.09.19,2,4.9,9,13.09.19 22:04:53,2019-09-13 22:04:53+02:00
32,22:15:20,13.09.19,2,13.3,9,13.09.19 22:15:20,2019-09-13 22:15:20+02:00
18,22:21:43,13.09.19,2,5.0,9,13.09.19 22:21:43,2019-09-13 22:21:43+02:00
37,22:23:08,13.09.19,2,14.0,9,13.09.19 22:23:08,2019-09-13 22:23:08+02:00
31,22:34:43,13.09.19,2,12.3,9,13.09.19 22:34:43,2019-09-13 22:34:43+02:00
30,22:54:06,13.09.19,2,13.4,9,13.09.19 22:54:06,2019-09-13 22:54:06+02:00
28,23:08:16,13.09.19,2,4.8,9,13.09.19 23:08:16,2019-09-13 23:08:16+02:00
25,23:11:24,13.09.19,2,8.4,9,13.09.19 23:11:24,2019-09-13 23:11:24+02:00
34,23:20:43,13.09.19,2,4.3,9,13.09.19 23:20:43,2019-09-13 23:20:43+02:00
30,23:21:15,13.09.19,2,13.0,9,13.09.19 23:21:15,2019-09-13 23:21:15+02:00
30,23:35:12,13.09.19,2,4.3,9,13.09.19 23:35:12,2019-09-13 23:35:12+02:00
35,23:35:23,13.09.19,2,13.0,9,13.09.19 23:35:23,2019-09-13 23:35:23+02:00
30,23:50:05,13.09.19,2,4.5,9,13.09.19 23:50:05,2019-09-13 23:50:05+02:00
30,23:51:17,13.09.19,2,13.4,9,13.09.19 23:51:17,2019-09-13 23:51:17+02:00
25,00:05:25,14.09.19,2,4.5,9,14.09.19 00:05:25,2019-09-14 00:05:25+02:00
33,00:05:58,14.09.19,2,11.7,9,14.09.19 00:05:58,2019-09-14 00:05:58+02:00
34,00:19:20,14.09.19,2,12.6,9,14.09.19 00:19:20,2019-09-14 00:19:20+02:00
36,00:22:12,14.09.19,2,4.9,9,14.09.19 00:22:12,2019-09-14 00:22:12+02:00
23,00:34:56,14.09.19,2,4.6,9,14.09.19 00:34:56,2019-09-14 00:34:56+02:00
27,00:35:59,14.09.19,2,12.7,9,14.09.19 00:35:59,2019-09-14 00:35:59+02:00
27,00:50:18,14.09.19,2,13.3,9,14.09.19 00:50:18,2019-09-14 00:50:18+02:00
27,00:50:40,14.09.19,2,4.4,9,14.09.19 00:50:40,2019-09-14 00:50:40+02:00
24,01:03:53,14.09.19,2,4.3,9,14.09.19 01:03:53,2019-09-14 01:03:53+02:00
32,01:05:00,14.09.19,2,13.8,9,14.09.19 01:05:00,2019-09-14 01:05:00+02:00
27,01:19:45,14.09.19,2,13.1,9,14.09.19 01:19:45,2019-09-14 01:19:45+02:00
24,01:19:50,14.09.19,2,4.1,9,14.09.19 01:19:50,2019-09-14 01:19:50+02:00
27,01:34:23,14.09.19,2,4.8,9,14.09.19 01:34:23,2019-09-14 01:34:23+02:00
28,01:36:48,14.09.19,2,13.6,9,14.09.19 01:36:48,2019-09-14 01:36:48+02:00
25,01:42:54,14.09.19,2,6.6,9,14.09.19 01:42:54,2019-09-14 01:42:54+02:00
29,02:07:29,14.09.19,2,6.4,9,14.09.19 02:07:29,2019-09-14 02:07:29+02:00
27,02:42:06,14.09.19,2,6.4,9,14.09.19 02:42:06,2019-09-14 02:42:06+02:00
31,03:04:56,14.09.19,2,6.8,9,14.09.19 03:04:56,2019-09-14 03:04:56+02:00
27,03:42:46,14.09.19,2,6.3,9,14.09.19 03:42:46,2019-09-14 03:42:46+02:00
27,03:42:48,14.09.19,2,4.9,9,14.09.19 03:42:48,2019-09-14 03:42:48+02:00
29,04:01:45,14.09.19,2,6.6,9,14.09.19 04:01:45,2019-09-14 04:01:45+02:00
29,04:01:48,14.09.19,2,1.2,9,14.09.19 04:01:48,2019-09-14 04:01:48+02:00
26,05:38:39,14.09.19,2,4.0,9,14.09.19 05:38:39,2019-09-14 05:38:39+02:00
37,05:50:21,14.09.19,2,13.7,9,14.09.19 05:50:21,2019-09-14 05:50:21+02:00
25,05:55:07,14.09.19,2,4.8,9,14.09.19 05:55:07,2019-09-14 05:55:07+02:00
29,06:06:10,14.09.19,2,13.6,9,14.09.19 06:06:10,2019-09-14 06:06:10+02:00
27,06:08:21,14.09.19,2,3.9,9,14.09.19 06:08:21,2019-09-14 06:08:21+02:00
25,06:21:14,14.09.19,2,4.4,9,14.09.19 06:21:14,2019-09-14 06:21:14+02:00
27,06:21:20,14.09.19,2,14.2,9,14.09.19 06:21:20,2019-09-14 06:21:20+02:00
27,06:36:34,14.09.19,2,3.5,9,14.09.19 06:36:34,2019-09-14 06:36:34+02:00
30,06:37:12,14.09.19,2,13.4,9,14.09.19 06:37:12,2019-09-14 06:37:12+02:00
27,06:51:06,14.09.19,2,5.1,9,14.09.19 06:51:06,2019-09-14 06:51:06+02:00
29,06:52:20,14.09.19,2,13.8,9,14.09.19 06:52:20,2019-09-14 06:52:20+02:00
27,07:04:55,14.09.19,2,12.8,9,14.09.19 07:04:55,2019-09-14 07:04:55+02:00
29,07:06:04,14.09.19,2,3.5,9,14.09.19 07:06:04,2019-09-14 07:06:04+02:00
31,07:20:16,14.09.19,2,14.0,9,14.09.19 07:20:16,2019-09-14 07:20:16+02:00
29,07:21:44,14.09.19,2,5.3,9,14.09.19 07:21:44,2019-09-14 07:21:44+02:00
35,07:35:53,14.09.19,2,13.7,9,14.09.19 07:35:53,2019-09-14 07:35:53+02:00
28,07:36:43,14.09.19,2,4.0,9,14.09.19 07:36:43,2019-09-14 07:36:43+02:00
27,07:51:00,14.09.19,2,13.1,9,14.09.19 07:51:00,2019-09-14 07:51:00+02:00
24,07:51:05,14.09.19,2,4.2,9,14.09.19 07:51:05,2019-09-14 07:51:05+02:00
30,08:06:51,14.09.19,2,3.3,9,14.09.19 08:06:51,2019-09-14 08:06:51+02:00
37,08:07:37,14.09.19,2,13.9,9,14.09.19 08:07:37,2019-09-14 08:07:37+02:00
25,08:21:12,14.09.19,2,4.3,9,14.09.19 08:21:12,2019-09-14 08:21:12+02:00
31,08:22:43,14.09.19,2,13.7,9,14.09.19 08:22:43,2019-09-14 08:22:43+02:00
33,08:24:19,14.09.19,2,13.2,9,14.09.19 08:24:19,2019-09-14 08:24:19+02:00
28,08:31:48,14.09.19,2,14.1,9,14.09.19 08:31:48,2019-09-14 08:31:48+02:00
27,08:34:33,14.09.19,2,14.4,9,14.09.19 08:34:33,2019-09-14 08:34:33+02:00
24,08:43:25,14.09.19,2,5.3,9,14.09.19 08:43:25,2019-09-14 08:43:25+02:00
26,08:50:59,14.09.19,2,13.5,9,14.09.19 08:50:59,2019-09-14 08:50:59+02:00
28,08:51:56,14.09.19,2,4.4,9,14.09.19 08:51:56,2019-09-14 08:51:56+02:00
26,08:58:11,14.09.19,2,6.1,9,14.09.19 08:58:11,2019-09-14 08:58:11+02:00
28,08:58:17,14.09.19,2,3.3,9,14.09.19 08:58:17,2019-09-14 08:58:17+02:00
30,09:05:23,14.09.19,2,13.7,9,14.09.19 09:05:23,2019-09-14 09:05:23+02:00
34,09:10:05,14.09.19,2,2.4,9,14.09.19 09:10:05,2019-09-14 09:10:05+02:00
18,09:12:12,14.09.19,2,13.3,9,14.09.19 09:12:12,2019-09-14 09:12:12+02:00
29,09:22:03,14.09.19,2,12.9,9,14.09.19 09:22:03,2019-09-14 09:22:03+02:00
26,09:27:49,14.09.19,2,4.3,9,14.09.19 09:27:49,2019-09-14 09:27:49+02:00
29,09:28:35,14.09.19,2,13.9,9,14.09.19 09:28:35,2019-09-14 09:28:35+02:00
25,09:36:45,14.09.19,2,14.5,9,14.09.19 09:36:45,2019-09-14 09:36:45+02:00
27,09:43:51,14.09.19,2,6.5,9,14.09.19 09:43:51,2019-09-14 09:43:51+02:00
28,09:50:16,14.09.19,2,13.5,9,14.09.19 09:50:16,2019-09-14 09:50:16+02:00
28,09:57:26,14.09.19,2,12.8,9,14.09.19 09:57:26,2019-09-14 09:57:26+02:00
31,09:59:27,14.09.19,2,3.3,9,14.09.19 09:59:27,2019-09-14 09:59:27+02:00
29,10:05:04,14.09.19,2,13.9,9,14.09.19 10:05:04,2019-09-14 10:05:04+02:00
29,10:14:18,14.09.19,2,4.0,9,14.09.19 10:14:18,2019-09-14 10:14:18+02:00
24,10:15:56,14.09.19,2,14.3,9,14.09.19 10:15:56,2019-09-14 10:15:56+02:00
27,10:21:45,14.09.19,2,12.6,9,14.09.19 10:21:45,2019-09-14 10:21:45+02:00
32,10:27:54,14.09.19,2,13.4,9,14.09.19 10:27:54,2019-09-14 10:27:54+02:00
31,10:28:56,14.09.19,2,3.2,9,14.09.19 10:28:56,2019-09-14 10:28:56+02:00
21,10:35:39,14.09.19,2,14.7,9,14.09.19 10:35:39,2019-09-14 10:35:39+02:00
31,10:44:03,14.09.19,2,3.7,9,14.09.19 10:44:03,2019-09-14 10:44:03+02:00
21,10:44:29,14.09.19,2,4.8,9,14.09.19 10:44:29,2019-09-14 10:44:29+02:00
24,10:50:00,14.09.19,2,13.5,9,14.09.19 10:50:00,2019-09-14 10:50:00+02:00
28,10:58:08,14.09.19,2,4.3,9,14.09.19 10:58:08,2019-09-14 10:58:08+02:00
29,10:59:02,14.09.19,2,13.1,9,14.09.19 10:59:02,2019-09-14 10:59:02+02:00
28,11:07:05,14.09.19,2,9.1,9,14.09.19 11:07:05,2019-09-14 11:07:05+02:00
29,11:14:14,14.09.19,2,13.2,9,14.09.19 11:14:14,2019-09-14 11:14:14+02:00
29,11:14:18,14.09.19,2,3.8,9,14.09.19 11:14:18,2019-09-14 11:14:18+02:00
30,11:21:24,14.09.19,2,14.3,9,14.09.19 11:21:24,2019-09-14 11:21:24+02:00
28,11:29:37,14.09.19,2,13.2,9,14.09.19 11:29:37,2019-09-14 11:29:37+02:00
17,11:29:56,14.09.19,2,3.8,9,14.09.19 11:29:56,2019-09-14 11:29:56+02:00
32,11:36:05,14.09.19,2,13.1,9,14.09.19 11:36:05,2019-09-14 11:36:05+02:00
29,11:43:06,14.09.19,2,14.5,9,14.09.19 11:43:06,2019-09-14 11:43:06+02:00
27,11:43:55,14.09.19,2,4.4,9,14.09.19 11:43:55,2019-09-14 11:43:55+02:00
29,11:54:45,14.09.19,2,13.5,9,14.09.19 11:54:45,2019-09-14 11:54:45+02:00
26,11:58:21,14.09.19,2,12.6,9,14.09.19 11:58:21,2019-09-14 11:58:21+02:00
28,11:59:39,14.09.19,2,2.8,9,14.09.19 11:59:39,2019-09-14 11:59:39+02:00
31,12:05:56,14.09.19,2,13.1,9,14.09.19 12:05:56,2019-09-14 12:05:56+02:00
23,12:13:14,14.09.19,2,9.7,9,14.09.19 12:13:14,2019-09-14 12:13:14+02:00
27,12:19:53,14.09.19,2,2.6,9,14.09.19 12:19:53,2019-09-14 12:19:53+02:00
30,12:29:00,14.09.19,2,4.2,9,14.09.19 12:29:00,2019-09-14 12:29:00+02:00
27,12:31:56,14.09.19,2,9.0,9,14.09.19 12:31:56,2019-09-14 12:31:56+02:00
26,12:36:30,14.09.19,2,13.6,9,14.09.19 12:36:30,2019-09-14 12:36:30+02:00
33,12:44:32,14.09.19,2,12.7,9,14.09.19 12:44:32,2019-09-14 12:44:32+02:00
28,12:45:52,14.09.19,2,2.6,9,14.09.19 12:45:52,2019-09-14 12:45:52+02:00
33,12:52:38,14.09.19,2,10.2,9,14.09.19 12:52:38,2019-09-14 12:52:38+02:00
27,12:58:26,14.09.19,2,13.3,9,14.09.19 12:58:26,2019-09-14 12:58:26+02:00
29,13:06:00,14.09.19,2,13.7,9,14.09.19 13:06:00,2019-09-14 13:06:00+02:00
31,13:14:15,14.09.19,2,13.3,9,14.09.19 13:14:15,2019-09-14 13:14:15+02:00
26,13:14:26,14.09.19,2,4.5,9,14.09.19 13:14:26,2019-09-14 13:14:26+02:00
29,13:19:49,14.09.19,2,5.0,9,14.09.19 13:19:49,2019-09-14 13:19:49+02:00
30,13:19:50,14.09.19,2,4.4,9,14.09.19 13:19:50,2019-09-14 13:19:50+02:00
29,13:29:53,14.09.19,2,3.8,9,14.09.19 13:29:53,2019-09-14 13:29:53+02:00
42,13:38:29,14.09.19,2,4.4,9,14.09.19 13:38:29,2019-09-14 13:38:29+02:00
40,13:38:40,14.09.19,2,4.5,9,14.09.19 13:38:40,2019-09-14 13:38:40+02:00
24,13:39:17,14.09.19,2,13.2,9,14.09.19 13:39:17,2019-09-14 13:39:17+02:00
30,13:43:52,14.09.19,2,3.5,9,14.09.19 13:43:52,2019-09-14 13:43:52+02:00
31,13:45:22,14.09.19,2,14.1,9,14.09.19 13:45:22,2019-09-14 13:45:22+02:00
30,13:51:06,14.09.19,2,7.4,9,14.09.19 13:51:06,2019-09-14 13:51:06+02:00
31,13:59:21,14.09.19,2,4.0,9,14.09.19 13:59:21,2019-09-14 13:59:21+02:00
25,13:59:54,14.09.19,2,3.4,9,14.09.19 13:59:54,2019-09-14 13:59:54+02:00
25,14:06:50,14.09.19,2,11.1,9,14.09.19 14:06:50,2019-09-14 14:06:50+02:00
28,14:14:51,14.09.19,2,10.8,9,14.09.19 14:14:51,2019-09-14 14:14:51+02:00
25,14:15:03,14.09.19,2,3.3,9,14.09.19 14:15:03,2019-09-14 14:15:03+02:00
33,14:23:27,14.09.19,2,13.3,9,14.09.19 14:23:27,2019-09-14 14:23:27+02:00
23,14:29:03,14.09.19,2,12.9,9,14.09.19 14:29:03,2019-09-14 14:29:03+02:00
29,14:29:26,14.09.19,2,3.1,9,14.09.19 14:29:26,2019-09-14 14:29:26+02:00
21,14:37:53,14.09.19,2,14.5,9,14.09.19 14:37:53,2019-09-14 14:37:53+02:00
28,14:44:49,14.09.19,2,2.7,9,14.09.19 14:44:49,2019-09-14 14:44:49+02:00
34,14:45:45,14.09.19,2,12.8,9,14.09.19 14:45:45,2019-09-14 14:45:45+02:00
33,14:51:10,14.09.19,2,12.7,9,14.09.19 14:51:10,2019-09-14 14:51:10+02:00
26,14:59:30,14.09.19,2,3.3,9,14.09.19 14:59:30,2019-09-14 14:59:30+02:00
33,15:00:48,14.09.19,2,13.7,9,14.09.19 15:00:48,2019-09-14 15:00:48+02:00
29,15:14:58,14.09.19,2,3.5,9,14.09.19 15:14:58,2019-09-14 15:14:58+02:00
25,15:15:46,14.09.19,2,11.0,9,14.09.19 15:15:46,2019-09-14 15:15:46+02:00
27,15:20:03,14.09.19,2,13.8,9,14.09.19 15:20:03,2019-09-14 15:20:03+02:00
31,15:28:38,14.09.19,2,12.8,9,14.09.19 15:28:38,2019-09-14 15:28:38+02:00
27,15:30:02,14.09.19,2,2.4,9,14.09.19 15:30:02,2019-09-14 15:30:02+02:00
24,15:39:11,14.09.19,2,13.8,9,14.09.19 15:39:11,2019-09-14 15:39:11+02:00
26,15:44:04,14.09.19,2,3.5,9,14.09.19 15:44:04,2019-09-14 15:44:04+02:00
27,15:46:52,14.09.19,2,12.7,9,14.09.19 15:46:52,2019-09-14 15:46:52+02:00
30,15:52:04,14.09.19,2,13.6,9,14.09.19 15:52:04,2019-09-14 15:52:04+02:00
28,15:58:50,14.09.19,2,3.3,9,14.09.19 15:58:50,2019-09-14 15:58:50+02:00
28,15:59:35,14.09.19,2,3.6,9,14.09.19 15:59:35,2019-09-14 15:59:35+02:00
27,16:08:35,14.09.19,2,13.8,9,14.09.19 16:08:35,2019-09-14 16:08:35+02:00
