Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:22:02,04.10.21,1,13.8,446,04.10.21 08:22:02,2021-10-04 08:22:02+02:00
37,08:22:07,04.10.21,1,11.6,446,04.10.21 08:22:07,2021-10-04 08:22:07+02:00
29,08:22:14,04.10.21,1,16.0,446,04.10.21 08:22:14,2021-10-04 08:22:14+02:00
26,08:22:18,04.10.21,1,3.4,446,04.10.21 08:22:18,2021-10-04 08:22:18+02:00
21,08:22:20,04.10.21,1,14.4,446,04.10.21 08:22:20,2021-10-04 08:22:20+02:00
36,08:22:53,04.10.21,1,10.8,446,04.10.21 08:22:53,2021-10-04 08:22:53+02:00
26,08:23:02,04.10.21,1,11.3,446,04.10.21 08:23:02,2021-10-04 08:23:02+02:00
24,08:23:05,04.10.21,1,3.3,446,04.10.21 08:23:05,2021-10-04 08:23:05+02:00
23,08:23:18,04.10.21,1,4.3,446,04.10.21 08:23:18,2021-10-04 08:23:18+02:00
53,08:23:31,04.10.21,1,13.7,446,04.10.21 08:23:31,2021-10-04 08:23:31+02:00
47,08:23:36,04.10.21,1,5.2,446,04.10.21 08:23:36,2021-10-04 08:23:36+02:00
21,08:23:39,04.10.21,1,1.8,446,04.10.21 08:23:39,2021-10-04 08:23:39+02:00
18,08:23:40,04.10.21,1,1.8,446,04.10.21 08:23:40,2021-10-04 08:23:40+02:00
29,08:23:41,04.10.21,1,11.9,446,04.10.21 08:23:41,2021-10-04 08:23:41+02:00
39,08:23:45,04.10.21,1,10.4,446,04.10.21 08:23:45,2021-10-04 08:23:45+02:00
27,08:23:52,04.10.21,1,15.4,446,04.10.21 08:23:52,2021-10-04 08:23:52+02:00
60,08:23:56,04.10.21,1,13.1,446,04.10.21 08:23:56,2021-10-04 08:23:56+02:00
22,08:24:07,04.10.21,1,5.0,446,04.10.21 08:24:07,2021-10-04 08:24:07+02:00
24,08:24:12,04.10.21,1,3.0,446,04.10.21 08:24:12,2021-10-04 08:24:12+02:00
41,08:24:18,04.10.21,1,13.0,446,04.10.21 08:24:18,2021-10-04 08:24:18+02:00
21,08:24:38,04.10.21,1,4.5,446,04.10.21 08:24:38,2021-10-04 08:24:38+02:00
26,08:24:43,04.10.21,1,24.0,446,04.10.21 08:24:43,2021-10-04 08:24:43+02:00
24,08:24:45,04.10.21,1,12.0,446,04.10.21 08:24:45,2021-10-04 08:24:45+02:00
28,08:24:49,04.10.21,1,19.2,446,04.10.21 08:24:49,2021-10-04 08:24:49+02:00
29,08:24:52,04.10.21,1,4.1,446,04.10.21 08:24:52,2021-10-04 08:24:52+02:00
49,08:25:09,04.10.21,1,12.3,446,04.10.21 08:25:09,2021-10-04 08:25:09+02:00
21,08:25:39,04.10.21,1,0.5,446,04.10.21 08:25:39,2021-10-04 08:25:39+02:00
21,08:25:40,04.10.21,1,9.7,446,04.10.21 08:25:40,2021-10-04 08:25:40+02:00
24,08:25:43,04.10.21,1,4.7,446,04.10.21 08:25:43,2021-10-04 08:25:43+02:00
43,08:25:56,04.10.21,1,12.1,446,04.10.21 08:25:56,2021-10-04 08:25:56+02:00
49,08:26:03,04.10.21,1,10.3,446,04.10.21 08:26:03,2021-10-04 08:26:03+02:00
44,08:26:10,04.10.21,1,11.1,446,04.10.21 08:26:10,2021-10-04 08:26:10+02:00
25,08:26:22,04.10.21,1,4.9,446,04.10.21 08:26:22,2021-10-04 08:26:22+02:00
21,08:26:34,04.10.21,1,7.3,446,04.10.21 08:26:34,2021-10-04 08:26:34+02:00
20,08:26:49,04.10.21,1,16.0,446,04.10.21 08:26:49,2021-10-04 08:26:49+02:00
44,08:27:26,04.10.21,1,11.1,446,04.10.21 08:27:26,2021-10-04 08:27:26+02:00
55,08:27:34,04.10.21,1,7.3,446,04.10.21 08:27:34,2021-10-04 08:27:34+02:00
44,08:27:38,04.10.21,1,9.0,446,04.10.21 08:27:38,2021-10-04 08:27:38+02:00
40,08:28:12,04.10.21,1,12.2,446,04.10.21 08:28:12,2021-10-04 08:28:12+02:00
39,08:28:15,04.10.21,1,12.2,446,04.10.21 08:28:15,2021-10-04 08:28:15+02:00
41,08:28:17,04.10.21,1,9.9,446,04.10.21 08:28:17,2021-10-04 08:28:17+02:00
23,08:28:41,04.10.21,1,3.4,446,04.10.21 08:28:41,2021-10-04 08:28:41+02:00
42,08:28:46,04.10.21,1,10.4,446,04.10.21 08:28:46,2021-10-04 08:28:46+02:00
33,08:29:00,04.10.21,1,4.4,446,04.10.21 08:29:00,2021-10-04 08:29:00+02:00
24,08:29:11,04.10.21,1,3.7,446,04.10.21 08:29:11,2021-10-04 08:29:11+02:00
24,08:29:35,04.10.21,1,4.8,446,04.10.21 08:29:35,2021-10-04 08:29:35+02:00
42,08:29:45,04.10.21,1,11.5,446,04.10.21 08:29:45,2021-10-04 08:29:45+02:00
31,08:30:03,04.10.21,1,25.5,446,04.10.21 08:30:03,2021-10-04 08:30:03+02:00
11,08:30:17,04.10.21,1,1.3,446,04.10.21 08:30:17,2021-10-04 08:30:17+02:00
49,08:30:23,04.10.21,1,12.8,446,04.10.21 08:30:23,2021-10-04 08:30:23+02:00
30,08:30:34,04.10.21,1,10.6,446,04.10.21 08:30:34,2021-10-04 08:30:34+02:00
17,08:30:44,04.10.21,1,5.1,446,04.10.21 08:30:44,2021-10-04 08:30:44+02:00
29,08:31:09,04.10.21,1,11.3,446,04.10.21 08:31:09,2021-10-04 08:31:09+02:00
36,08:31:28,04.10.21,1,12.6,446,04.10.21 08:31:28,2021-10-04 08:31:28+02:00
48,08:32:02,04.10.21,1,12.7,446,04.10.21 08:32:02,2021-10-04 08:32:02+02:00
47,08:32:04,04.10.21,1,11.3,446,04.10.21 08:32:04,2021-10-04 08:32:04+02:00
44,08:32:08,04.10.21,1,13.8,446,04.10.21 08:32:08,2021-10-04 08:32:08+02:00
44,08:32:11,04.10.21,1,12.0,446,04.10.21 08:32:11,2021-10-04 08:32:11+02:00
50,08:32:28,04.10.21,1,12.2,446,04.10.21 08:32:28,2021-10-04 08:32:28+02:00
11,08:33:19,04.10.21,1,8.8,446,04.10.21 08:33:19,2021-10-04 08:33:19+02:00
16,08:33:23,04.10.21,1,9.5,446,04.10.21 08:33:23,2021-10-04 08:33:23+02:00
24,08:33:34,04.10.21,1,2.7,446,04.10.21 08:33:34,2021-10-04 08:33:34+02:00
22,08:33:40,04.10.21,1,5.3,446,04.10.21 08:33:40,2021-10-04 08:33:40+02:00
46,08:33:46,04.10.21,1,11.4,446,04.10.21 08:33:46,2021-10-04 08:33:46+02:00
28,08:33:58,04.10.21,1,3.9,446,04.10.21 08:33:58,2021-10-04 08:33:58+02:00
42,08:34:03,04.10.21,1,10.5,446,04.10.21 08:34:03,2021-10-04 08:34:03+02:00
42,08:34:16,04.10.21,1,12.1,446,04.10.21 08:34:16,2021-10-04 08:34:16+02:00
41,08:34:29,04.10.21,1,8.9,446,04.10.21 08:34:29,2021-10-04 08:34:29+02:00
42,08:34:30,04.10.21,1,12.7,446,04.10.21 08:34:30,2021-10-04 08:34:30+02:00
49,08:34:40,04.10.21,1,12.8,446,04.10.21 08:34:40,2021-10-04 08:34:40+02:00
26,08:35:02,04.10.21,1,3.3,446,04.10.21 08:35:02,2021-10-04 08:35:02+02:00
16,08:35:30,04.10.21,1,1.8,446,04.10.21 08:35:30,2021-10-04 08:35:30+02:00
18,08:36:00,04.10.21,1,2.8,446,04.10.21 08:36:00,2021-10-04 08:36:00+02:00
29,08:36:08,04.10.21,1,25.5,446,04.10.21 08:36:08,2021-10-04 08:36:08+02:00
42,08:36:29,04.10.21,1,11.6,446,04.10.21 08:36:29,2021-10-04 08:36:29+02:00
38,08:36:41,04.10.21,1,11.8,446,04.10.21 08:36:41,2021-10-04 08:36:41+02:00
43,08:36:44,04.10.21,1,12.2,446,04.10.21 08:36:44,2021-10-04 08:36:44+02:00
43,08:36:46,04.10.21,1,10.2,446,04.10.21 08:36:46,2021-10-04 08:36:46+02:00
38,08:36:58,04.10.21,1,14.6,446,04.10.21 08:36:58,2021-10-04 08:36:58+02:00
38,08:37:08,04.10.21,1,5.2,446,04.10.21 08:37:08,2021-10-04 08:37:08+02:00
36,08:37:11,04.10.21,1,12.5,446,04.10.21 08:37:11,2021-10-04 08:37:11+02:00
21,08:37:33,04.10.21,1,3.8,446,04.10.21 08:37:33,2021-10-04 08:37:33+02:00
50,08:37:41,04.10.21,1,11.1,446,04.10.21 08:37:41,2021-10-04 08:37:41+02:00
46,08:37:52,04.10.21,1,10.4,446,04.10.21 08:37:52,2021-10-04 08:37:52+02:00
46,08:37:54,04.10.21,1,9.2,446,04.10.21 08:37:54,2021-10-04 08:37:54+02:00
31,08:37:57,04.10.21,1,9.4,446,04.10.21 08:37:57,2021-10-04 08:37:57+02:00
30,08:38:09,04.10.21,1,10.5,446,04.10.21 08:38:09,2021-10-04 08:38:09+02:00
20,08:38:36,04.10.21,1,3.7,446,04.10.21 08:38:36,2021-10-04 08:38:36+02:00
26,08:38:51,04.10.21,1,11.0,446,04.10.21 08:38:51,2021-10-04 08:38:51+02:00
36,08:38:53,04.10.21,1,12.0,446,04.10.21 08:38:53,2021-10-04 08:38:53+02:00
42,08:39:17,04.10.21,1,9.9,446,04.10.21 08:39:17,2021-10-04 08:39:17+02:00
40,08:39:19,04.10.21,1,11.9,446,04.10.21 08:39:19,2021-10-04 08:39:19+02:00
21,08:39:26,04.10.21,1,4.2,446,04.10.21 08:39:26,2021-10-04 08:39:26+02:00
29,08:39:54,04.10.21,1,4.2,446,04.10.21 08:39:54,2021-10-04 08:39:54+02:00
30,08:40:06,04.10.21,1,8.3,446,04.10.21 08:40:06,2021-10-04 08:40:06+02:00
29,08:40:19,04.10.21,1,10.4,446,04.10.21 08:40:19,2021-10-04 08:40:19+02:00
20,08:40:26,04.10.21,1,4.8,446,04.10.21 08:40:26,2021-10-04 08:40:26+02:00
50,08:40:32,04.10.21,1,12.0,446,04.10.21 08:40:32,2021-10-04 08:40:32+02:00
31,08:40:44,04.10.21,1,13.3,446,04.10.21 08:40:44,2021-10-04 08:40:44+02:00
14,08:40:58,04.10.21,1,4.7,446,04.10.21 08:40:58,2021-10-04 08:40:58+02:00
53,08:41:32,04.10.21,1,10.3,446,04.10.21 08:41:32,2021-10-04 08:41:32+02:00
45,08:41:38,04.10.21,1,10.9,446,04.10.21 08:41:38,2021-10-04 08:41:38+02:00
30,08:41:47,04.10.21,1,3.3,446,04.10.21 08:41:47,2021-10-04 08:41:47+02:00
42,08:41:57,04.10.21,1,10.3,446,04.10.21 08:41:57,2021-10-04 08:41:57+02:00
21,08:42:41,04.10.21,1,5.7,446,04.10.21 08:42:41,2021-10-04 08:42:41+02:00
51,08:42:57,04.10.21,1,11.7,446,04.10.21 08:42:57,2021-10-04 08:42:57+02:00
19,08:42:58,04.10.21,1,2.8,446,04.10.21 08:42:58,2021-10-04 08:42:58+02:00
53,08:43:00,04.10.21,1,11.4,446,04.10.21 08:43:00,2021-10-04 08:43:00+02:00
17,08:43:20,04.10.21,1,3.7,446,04.10.21 08:43:20,2021-10-04 08:43:20+02:00
33,08:43:59,04.10.21,1,25.5,446,04.10.21 08:43:59,2021-10-04 08:43:59+02:00
38,08:44:29,04.10.21,1,25.5,446,04.10.21 08:44:29,2021-10-04 08:44:29+02:00
46,08:44:34,04.10.21,1,12.8,446,04.10.21 08:44:34,2021-10-04 08:44:34+02:00
49,08:44:42,04.10.21,1,16.6,446,04.10.21 08:44:42,2021-10-04 08:44:42+02:00
46,08:45:08,04.10.21,1,13.8,446,04.10.21 08:45:08,2021-10-04 08:45:08+02:00
51,08:45:50,04.10.21,1,12.5,446,04.10.21 08:45:50,2021-10-04 08:45:50+02:00
30,08:45:57,04.10.21,1,12.7,446,04.10.21 08:45:57,2021-10-04 08:45:57+02:00
34,08:46:04,04.10.21,1,11.9,446,04.10.21 08:46:04,2021-10-04 08:46:04+02:00
42,08:46:22,04.10.21,1,10.7,446,04.10.21 08:46:22,2021-10-04 08:46:22+02:00
42,08:46:26,04.10.21,1,9.9,446,04.10.21 08:46:26,2021-10-04 08:46:26+02:00
41,08:46:29,04.10.21,1,12.6,446,04.10.21 08:46:29,2021-10-04 08:46:29+02:00
48,08:47:23,04.10.21,1,13.1,446,04.10.21 08:47:23,2021-10-04 08:47:23+02:00
46,08:47:25,04.10.21,1,12.4,446,04.10.21 08:47:25,2021-10-04 08:47:25+02:00
45,08:47:27,04.10.21,1,11.8,446,04.10.21 08:47:27,2021-10-04 08:47:27+02:00
48,08:47:47,04.10.21,1,12.6,446,04.10.21 08:47:47,2021-10-04 08:47:47+02:00
42,08:47:50,04.10.21,1,5.7,446,04.10.21 08:47:50,2021-10-04 08:47:50+02:00
27,08:48:03,04.10.21,1,4.2,446,04.10.21 08:48:03,2021-10-04 08:48:03+02:00
23,08:48:15,04.10.21,1,10.7,446,04.10.21 08:48:15,2021-10-04 08:48:15+02:00
40,08:49:28,04.10.21,1,15.0,446,04.10.21 08:49:28,2021-10-04 08:49:28+02:00
41,08:49:37,04.10.21,1,10.7,446,04.10.21 08:49:37,2021-10-04 08:49:37+02:00
18,08:49:49,04.10.21,1,14.3,446,04.10.21 08:49:49,2021-10-04 08:49:49+02:00
22,08:49:52,04.10.21,1,12.3,446,04.10.21 08:49:52,2021-10-04 08:49:52+02:00
40,08:50:10,04.10.21,1,8.7,446,04.10.21 08:50:10,2021-10-04 08:50:10+02:00
42,08:50:13,04.10.21,1,10.7,446,04.10.21 08:50:13,2021-10-04 08:50:13+02:00
54,08:50:21,04.10.21,1,6.4,446,04.10.21 08:50:21,2021-10-04 08:50:21+02:00
22,08:50:23,04.10.21,1,2.6,446,04.10.21 08:50:23,2021-10-04 08:50:23+02:00
30,08:51:07,04.10.21,1,14.4,446,04.10.21 08:51:07,2021-10-04 08:51:07+02:00
26,08:51:21,04.10.21,1,3.9,446,04.10.21 08:51:21,2021-10-04 08:51:21+02:00
25,08:51:52,04.10.21,1,25.5,446,04.10.21 08:51:52,2021-10-04 08:51:52+02:00
57,08:52:05,04.10.21,1,12.1,446,04.10.21 08:52:05,2021-10-04 08:52:05+02:00
23,08:53:22,04.10.21,1,3.7,446,04.10.21 08:53:22,2021-10-04 08:53:22+02:00
20,08:53:26,04.10.21,1,3.8,446,04.10.21 08:53:26,2021-10-04 08:53:26+02:00
21,08:53:30,04.10.21,1,4.8,446,04.10.21 08:53:30,2021-10-04 08:53:30+02:00
41,08:53:31,04.10.21,1,8.6,446,04.10.21 08:53:31,2021-10-04 08:53:31+02:00
49,08:53:34,04.10.21,1,11.8,446,04.10.21 08:53:34,2021-10-04 08:53:34+02:00
49,08:53:42,04.10.21,1,11.4,446,04.10.21 08:53:42,2021-10-04 08:53:42+02:00
22,08:54:08,04.10.21,1,4.7,446,04.10.21 08:54:08,2021-10-04 08:54:08+02:00
22,08:54:10,04.10.21,1,10.1,446,04.10.21 08:54:10,2021-10-04 08:54:10+02:00
39,08:54:52,04.10.21,1,12.3,446,04.10.21 08:54:52,2021-10-04 08:54:52+02:00
41,08:54:58,04.10.21,1,10.3,446,04.10.21 08:54:58,2021-10-04 08:54:58+02:00
33,08:55:05,04.10.21,1,11.9,446,04.10.21 08:55:05,2021-10-04 08:55:05+02:00
53,08:55:15,04.10.21,1,11.9,446,04.10.21 08:55:15,2021-10-04 08:55:15+02:00
50,08:55:20,04.10.21,1,11.2,446,04.10.21 08:55:20,2021-10-04 08:55:20+02:00
50,08:55:41,04.10.21,1,11.1,446,04.10.21 08:55:41,2021-10-04 08:55:41+02:00
30,08:55:58,04.10.21,1,14.0,446,04.10.21 08:55:58,2021-10-04 08:55:58+02:00
27,08:56:03,04.10.21,1,12.7,446,04.10.21 08:56:03,2021-10-04 08:56:03+02:00
44,08:57:03,04.10.21,1,25.5,446,04.10.21 08:57:03,2021-10-04 08:57:03+02:00
49,08:57:46,04.10.21,1,13.1,446,04.10.21 08:57:46,2021-10-04 08:57:46+02:00
18,08:58:02,04.10.21,1,3.1,446,04.10.21 08:58:02,2021-10-04 08:58:02+02:00
9,08:58:56,04.10.21,1,10.2,446,04.10.21 08:58:56,2021-10-04 08:58:56+02:00
9,08:58:59,04.10.21,1,6.7,446,04.10.21 08:58:59,2021-10-04 08:58:59+02:00
11,08:59:26,04.10.21,1,25.5,446,04.10.21 08:59:26,2021-10-04 08:59:26+02:00
19,08:59:59,04.10.21,1,10.6,446,04.10.21 08:59:59,2021-10-04 08:59:59+02:00
19,09:00:02,04.10.21,1,13.1,446,04.10.21 09:00:02,2021-10-04 09:00:02+02:00
45,09:00:37,04.10.21,1,12.2,446,04.10.21 09:00:37,2021-10-04 09:00:37+02:00
28,09:00:43,04.10.21,1,12.0,446,04.10.21 09:00:43,2021-10-04 09:00:43+02:00
47,09:00:54,04.10.21,1,11.4,446,04.10.21 09:00:54,2021-10-04 09:00:54+02:00
44,09:01:25,04.10.21,1,9.3,446,04.10.21 09:01:25,2021-10-04 09:01:25+02:00
51,09:01:29,04.10.21,1,10.1,446,04.10.21 09:01:29,2021-10-04 09:01:29+02:00
48,09:01:32,04.10.21,1,14.6,446,04.10.21 09:01:32,2021-10-04 09:01:32+02:00
38,09:01:58,04.10.21,1,15.7,446,04.10.21 09:01:58,2021-10-04 09:01:58+02:00
47,09:02:14,04.10.21,1,11.0,446,04.10.21 09:02:14,2021-10-04 09:02:14+02:00
42,09:02:21,04.10.21,1,13.1,446,04.10.21 09:02:21,2021-10-04 09:02:21+02:00
41,09:02:46,04.10.21,1,11.7,446,04.10.21 09:02:46,2021-10-04 09:02:46+02:00
35,09:03:02,04.10.21,1,13.4,446,04.10.21 09:03:02,2021-10-04 09:03:02+02:00
23,09:03:45,04.10.21,1,3.5,446,04.10.21 09:03:45,2021-10-04 09:03:45+02:00
21,09:03:50,04.10.21,1,3.3,446,04.10.21 09:03:50,2021-10-04 09:03:50+02:00
45,09:03:53,04.10.21,1,12.4,446,04.10.21 09:03:53,2021-10-04 09:03:53+02:00
44,09:04:19,04.10.21,1,12.5,446,04.10.21 09:04:19,2021-10-04 09:04:19+02:00
40,09:04:23,04.10.21,1,13.1,446,04.10.21 09:04:23,2021-10-04 09:04:23+02:00
27,09:04:28,04.10.21,1,13.2,446,04.10.21 09:04:28,2021-10-04 09:04:28+02:00
16,09:04:36,04.10.21,1,2.2,446,04.10.21 09:04:36,2021-10-04 09:04:36+02:00
12,09:04:45,04.10.21,1,0.5,446,04.10.21 09:04:45,2021-10-04 09:04:45+02:00
26,09:04:51,04.10.21,1,12.5,446,04.10.21 09:04:51,2021-10-04 09:04:51+02:00
17,09:04:55,04.10.21,1,4.3,446,04.10.21 09:04:55,2021-10-04 09:04:55+02:00
25,09:04:59,04.10.21,1,11.1,446,04.10.21 09:04:59,2021-10-04 09:04:59+02:00
14,09:05:04,04.10.21,1,19.1,446,04.10.21 09:05:04,2021-10-04 09:05:04+02:00
11,09:05:12,04.10.21,1,3.0,446,04.10.21 09:05:12,2021-10-04 09:05:12+02:00
22,09:05:36,04.10.21,1,3.6,446,04.10.21 09:05:36,2021-10-04 09:05:36+02:00
17,09:05:41,04.10.21,1,4.0,446,04.10.21 09:05:41,2021-10-04 09:05:41+02:00
46,09:06:49,04.10.21,1,13.9,446,04.10.21 09:06:49,2021-10-04 09:06:49+02:00
26,09:06:54,04.10.21,1,13.2,446,04.10.21 09:06:54,2021-10-04 09:06:54+02:00
32,09:06:57,04.10.21,1,11.9,446,04.10.21 09:06:57,2021-10-04 09:06:57+02:00
22,09:07:02,04.10.21,1,4.3,446,04.10.21 09:07:02,2021-10-04 09:07:02+02:00
18,09:07:05,04.10.21,1,3.1,446,04.10.21 09:07:05,2021-10-04 09:07:05+02:00
30,09:07:27,04.10.21,1,11.1,446,04.10.21 09:07:27,2021-10-04 09:07:27+02:00
17,09:07:33,04.10.21,1,3.7,446,04.10.21 09:07:33,2021-10-04 09:07:33+02:00
19,09:07:56,04.10.21,1,17.8,446,04.10.21 09:07:56,2021-10-04 09:07:56+02:00
24,09:08:13,04.10.21,1,5.1,446,04.10.21 09:08:13,2021-10-04 09:08:13+02:00
41,09:08:45,04.10.21,1,14.5,446,04.10.21 09:08:45,2021-10-04 09:08:45+02:00
36,09:08:52,04.10.21,1,14.5,446,04.10.21 09:08:52,2021-10-04 09:08:52+02:00
20,09:08:57,04.10.21,1,3.9,446,04.10.21 09:08:57,2021-10-04 09:08:57+02:00
32,09:09:28,04.10.21,1,10.1,446,04.10.21 09:09:28,2021-10-04 09:09:28+02:00
15,09:10:09,04.10.21,1,2.3,446,04.10.21 09:10:09,2021-10-04 09:10:09+02:00
26,09:10:12,04.10.21,1,3.5,446,04.10.21 09:10:12,2021-10-04 09:10:12+02:00
41,09:11:00,04.10.21,1,25.5,446,04.10.21 09:11:00,2021-10-04 09:11:00+02:00
36,09:11:02,04.10.21,1,10.9,446,04.10.21 09:11:02,2021-10-04 09:11:02+02:00
34,09:11:07,04.10.21,1,9.3,446,04.10.21 09:11:07,2021-10-04 09:11:07+02:00
35,09:11:34,04.10.21,1,5.8,446,04.10.21 09:11:34,2021-10-04 09:11:34+02:00
57,09:12:00,04.10.21,1,11.0,446,04.10.21 09:12:00,2021-10-04 09:12:00+02:00
44,09:12:24,04.10.21,1,12.2,446,04.10.21 09:12:24,2021-10-04 09:12:24+02:00
48,09:12:30,04.10.21,1,13.0,446,04.10.21 09:12:30,2021-10-04 09:12:30+02:00
37,09:12:39,04.10.21,1,9.8,446,04.10.21 09:12:39,2021-10-04 09:12:39+02:00
16,09:12:52,04.10.21,1,3.8,446,04.10.21 09:12:52,2021-10-04 09:12:52+02:00
21,09:13:02,04.10.21,1,4.0,446,04.10.21 09:13:02,2021-10-04 09:13:02+02:00
25,09:13:48,04.10.21,1,11.0,446,04.10.21 09:13:48,2021-10-04 09:13:48+02:00
37,09:14:08,04.10.21,1,12.9,446,04.10.21 09:14:08,2021-10-04 09:14:08+02:00
37,09:14:09,04.10.21,1,14.1,446,04.10.21 09:14:09,2021-10-04 09:14:09+02:00
26,09:14:22,04.10.21,1,25.5,446,04.10.21 09:14:22,2021-10-04 09:14:22+02:00
55,09:14:39,04.10.21,1,12.7,446,04.10.21 09:14:39,2021-10-04 09:14:39+02:00
34,09:14:42,04.10.21,1,13.1,446,04.10.21 09:14:42,2021-10-04 09:14:42+02:00
44,09:14:46,04.10.21,1,9.4,446,04.10.21 09:14:46,2021-10-04 09:14:46+02:00
51,09:14:53,04.10.21,1,13.7,446,04.10.21 09:14:53,2021-10-04 09:14:53+02:00
47,09:15:28,04.10.21,1,12.0,446,04.10.21 09:15:28,2021-10-04 09:15:28+02:00
29,09:15:50,04.10.21,1,11.6,446,04.10.21 09:15:50,2021-10-04 09:15:50+02:00
39,09:15:55,04.10.21,1,10.2,446,04.10.21 09:15:55,2021-10-04 09:15:55+02:00
18,09:16:02,04.10.21,1,10.4,446,04.10.21 09:16:02,2021-10-04 09:16:02+02:00
22,09:16:15,04.10.21,1,5.1,446,04.10.21 09:16:15,2021-10-04 09:16:15+02:00
30,09:17:04,04.10.21,1,11.6,446,04.10.21 09:17:04,2021-10-04 09:17:04+02:00
45,09:17:16,04.10.21,1,12.2,446,04.10.21 09:17:16,2021-10-04 09:17:16+02:00
21,09:17:21,04.10.21,1,2.6,446,04.10.21 09:17:21,2021-10-04 09:17:21+02:00
54,09:17:59,04.10.21,1,12.5,446,04.10.21 09:17:59,2021-10-04 09:17:59+02:00
45,09:18:42,04.10.21,1,11.8,446,04.10.21 09:18:42,2021-10-04 09:18:42+02:00
22,09:18:52,04.10.21,1,2.8,446,04.10.21 09:18:52,2021-10-04 09:18:52+02:00
22,09:19:36,04.10.21,1,3.3,446,04.10.21 09:19:36,2021-10-04 09:19:36+02:00
39,09:19:49,04.10.21,1,18.5,446,04.10.21 09:19:49,2021-10-04 09:19:49+02:00
40,09:19:52,04.10.21,1,12.5,446,04.10.21 09:19:52,2021-10-04 09:19:52+02:00
33,09:20:04,04.10.21,1,15.2,446,04.10.21 09:20:04,2021-10-04 09:20:04+02:00
47,09:20:16,04.10.21,1,13.0,446,04.10.21 09:20:16,2021-10-04 09:20:16+02:00
30,09:20:20,04.10.21,1,9.9,446,04.10.21 09:20:20,2021-10-04 09:20:20+02:00
30,09:20:21,04.10.21,1,6.6,446,04.10.21 09:20:21,2021-10-04 09:20:21+02:00
30,09:20:45,04.10.21,1,13.5,446,04.10.21 09:20:45,2021-10-04 09:20:45+02:00
43,09:20:59,04.10.21,1,10.9,446,04.10.21 09:20:59,2021-10-04 09:20:59+02:00
44,09:21:13,04.10.21,1,11.7,446,04.10.21 09:21:13,2021-10-04 09:21:13+02:00
41,09:21:18,04.10.21,1,14.4,446,04.10.21 09:21:18,2021-10-04 09:21:18+02:00
42,09:21:21,04.10.21,1,13.5,446,04.10.21 09:21:21,2021-10-04 09:21:21+02:00
17,09:21:31,04.10.21,1,4.0,446,04.10.21 09:21:31,2021-10-04 09:21:31+02:00
20,09:21:39,04.10.21,1,5.0,446,04.10.21 09:21:39,2021-10-04 09:21:39+02:00
44,09:21:59,04.10.21,1,12.6,446,04.10.21 09:21:59,2021-10-04 09:21:59+02:00
41,09:22:10,04.10.21,1,12.5,446,04.10.21 09:22:10,2021-10-04 09:22:10+02:00
32,09:22:13,04.10.21,1,11.9,446,04.10.21 09:22:13,2021-10-04 09:22:13+02:00
46,09:22:32,04.10.21,1,11.8,446,04.10.21 09:22:32,2021-10-04 09:22:32+02:00
37,09:22:48,04.10.21,1,11.4,446,04.10.21 09:22:48,2021-10-04 09:22:48+02:00
56,09:22:52,04.10.21,1,6.2,446,04.10.21 09:22:52,2021-10-04 09:22:52+02:00
23,09:24:46,04.10.21,1,3.6,446,04.10.21 09:24:46,2021-10-04 09:24:46+02:00
12,09:24:50,04.10.21,1,1.5,446,04.10.21 09:24:50,2021-10-04 09:24:50+02:00
11,09:24:51,04.10.21,1,1.2,446,04.10.21 09:24:51,2021-10-04 09:24:51+02:00
9,09:24:51,04.10.21,1,0.5,446,04.10.21 09:24:51,2021-10-04 09:24:51+02:00
39,09:24:55,04.10.21,1,12.0,446,04.10.21 09:24:55,2021-10-04 09:24:55+02:00
47,09:25:56,04.10.21,1,12.9,446,04.10.21 09:25:56,2021-10-04 09:25:56+02:00
18,09:26:39,04.10.21,1,3.5,446,04.10.21 09:26:39,2021-10-04 09:26:39+02:00
16,09:26:45,04.10.21,1,4.3,446,04.10.21 09:26:45,2021-10-04 09:26:45+02:00
45,09:27:02,04.10.21,1,11.8,446,04.10.21 09:27:02,2021-10-04 09:27:02+02:00
40,09:27:20,04.10.21,1,25.5,446,04.10.21 09:27:20,2021-10-04 09:27:20+02:00
42,09:27:56,04.10.21,1,14.0,446,04.10.21 09:27:56,2021-10-04 09:27:56+02:00
19,09:28:12,04.10.21,1,25.5,446,04.10.21 09:28:12,2021-10-04 09:28:12+02:00
28,09:28:21,04.10.21,1,4.7,446,04.10.21 09:28:21,2021-10-04 09:28:21+02:00
18,09:28:30,04.10.21,1,6.1,446,04.10.21 09:28:30,2021-10-04 09:28:30+02:00
61,09:28:35,04.10.21,1,12.8,446,04.10.21 09:28:35,2021-10-04 09:28:35+02:00
25,09:28:44,04.10.21,1,11.6,446,04.10.21 09:28:44,2021-10-04 09:28:44+02:00
13,09:28:51,04.10.21,1,15.5,446,04.10.21 09:28:51,2021-10-04 09:28:51+02:00
22,09:28:56,04.10.21,1,9.9,446,04.10.21 09:28:56,2021-10-04 09:28:56+02:00
34,09:29:19,04.10.21,1,14.1,446,04.10.21 09:29:19,2021-10-04 09:29:19+02:00
51,09:29:25,04.10.21,1,10.5,446,04.10.21 09:29:25,2021-10-04 09:29:25+02:00
