Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,20:17:07,27.08.21,2,3.4,438,27.08.21 20:17:07,2021-08-27 20:17:07+02:00
31,20:17:11,27.08.21,2,3.6,438,27.08.21 20:17:11,2021-08-27 20:17:11+02:00
40,20:17:27,27.08.21,2,6.6,438,27.08.21 20:17:27,2021-08-27 20:17:27+02:00
33,20:17:31,27.08.21,2,2.8,438,27.08.21 20:17:31,2021-08-27 20:17:31+02:00
25,20:17:40,27.08.21,2,3.7,438,27.08.21 20:17:40,2021-08-27 20:17:40+02:00
44,20:18:09,27.08.21,2,2.5,438,27.08.21 20:18:09,2021-08-27 20:18:09+02:00
37,20:18:37,27.08.21,2,6.3,438,27.08.21 20:18:37,2021-08-27 20:18:37+02:00
38,20:19:09,27.08.21,2,12.2,438,27.08.21 20:19:09,2021-08-27 20:19:09+02:00
54,20:19:23,27.08.21,2,5.9,438,27.08.21 20:19:23,2021-08-27 20:19:23+02:00
43,20:19:33,27.08.21,2,4.9,438,27.08.21 20:19:33,2021-08-27 20:19:33+02:00
42,20:19:37,27.08.21,2,2.5,438,27.08.21 20:19:37,2021-08-27 20:19:37+02:00
44,20:19:57,27.08.21,2,3.6,438,27.08.21 20:19:57,2021-08-27 20:19:57+02:00
31,20:20:02,27.08.21,2,6.2,438,27.08.21 20:20:02,2021-08-27 20:20:02+02:00
40,20:20:19,27.08.21,2,7.2,438,27.08.21 20:20:19,2021-08-27 20:20:19+02:00
41,20:20:22,27.08.21,2,4.4,438,27.08.21 20:20:22,2021-08-27 20:20:22+02:00
41,20:20:23,27.08.21,2,5.4,438,27.08.21 20:20:23,2021-08-27 20:20:23+02:00
30,20:21:06,27.08.21,2,3.9,438,27.08.21 20:21:06,2021-08-27 20:21:06+02:00
42,20:22:27,27.08.21,2,4.8,438,27.08.21 20:22:27,2021-08-27 20:22:27+02:00
42,20:23:07,27.08.21,2,4.3,438,27.08.21 20:23:07,2021-08-27 20:23:07+02:00
56,20:23:23,27.08.21,2,8.1,438,27.08.21 20:23:23,2021-08-27 20:23:23+02:00
41,20:23:55,27.08.21,2,6.3,438,27.08.21 20:23:55,2021-08-27 20:23:55+02:00
40,20:23:58,27.08.21,2,3.7,438,27.08.21 20:23:58,2021-08-27 20:23:58+02:00
37,20:24:03,27.08.21,2,3.1,438,27.08.21 20:24:03,2021-08-27 20:24:03+02:00
37,20:24:22,27.08.21,2,5.0,438,27.08.21 20:24:22,2021-08-27 20:24:22+02:00
43,20:24:58,27.08.21,2,4.9,438,27.08.21 20:24:58,2021-08-27 20:24:58+02:00
41,20:25:09,27.08.21,2,5.7,438,27.08.21 20:25:09,2021-08-27 20:25:09+02:00
44,20:25:13,27.08.21,2,6.8,438,27.08.21 20:25:13,2021-08-27 20:25:13+02:00
43,20:25:20,27.08.21,2,17.5,438,27.08.21 20:25:20,2021-08-27 20:25:20+02:00
43,20:25:24,27.08.21,2,1.7,438,27.08.21 20:25:24,2021-08-27 20:25:24+02:00
46,20:25:28,27.08.21,2,6.2,438,27.08.21 20:25:28,2021-08-27 20:25:28+02:00
50,20:26:34,27.08.21,2,4.1,438,27.08.21 20:26:34,2021-08-27 20:26:34+02:00
54,20:27:22,27.08.21,2,6.8,438,27.08.21 20:27:22,2021-08-27 20:27:22+02:00
51,20:27:39,27.08.21,2,3.0,438,27.08.21 20:27:39,2021-08-27 20:27:39+02:00
47,20:27:42,27.08.21,2,5.8,438,27.08.21 20:27:42,2021-08-27 20:27:42+02:00
44,20:28:10,27.08.21,2,4.6,438,27.08.21 20:28:10,2021-08-27 20:28:10+02:00
41,20:29:05,27.08.21,2,3.9,438,27.08.21 20:29:05,2021-08-27 20:29:05+02:00
44,20:30:11,27.08.21,2,13.3,438,27.08.21 20:30:11,2021-08-27 20:30:11+02:00
33,20:30:14,27.08.21,2,7.3,438,27.08.21 20:30:14,2021-08-27 20:30:14+02:00
44,20:31:19,27.08.21,2,4.2,438,27.08.21 20:31:19,2021-08-27 20:31:19+02:00
30,20:31:22,27.08.21,2,2.3,438,27.08.21 20:31:22,2021-08-27 20:31:22+02:00
30,20:31:27,27.08.21,2,3.5,438,27.08.21 20:31:27,2021-08-27 20:31:27+02:00
42,20:32:28,27.08.21,2,6.7,438,27.08.21 20:32:28,2021-08-27 20:32:28+02:00
42,20:32:43,27.08.21,2,5.1,438,27.08.21 20:32:43,2021-08-27 20:32:43+02:00
42,20:32:45,27.08.21,2,6.0,438,27.08.21 20:32:45,2021-08-27 20:32:45+02:00
44,20:32:54,27.08.21,2,4.6,438,27.08.21 20:32:54,2021-08-27 20:32:54+02:00
42,20:32:55,27.08.21,2,3.7,438,27.08.21 20:32:55,2021-08-27 20:32:55+02:00
37,20:33:12,27.08.21,2,3.3,438,27.08.21 20:33:12,2021-08-27 20:33:12+02:00
56,20:33:34,27.08.21,2,4.6,438,27.08.21 20:33:34,2021-08-27 20:33:34+02:00
40,20:33:49,27.08.21,2,3.0,438,27.08.21 20:33:49,2021-08-27 20:33:49+02:00
43,20:34:06,27.08.21,2,6.1,438,27.08.21 20:34:06,2021-08-27 20:34:06+02:00
43,20:34:08,27.08.21,2,4.0,438,27.08.21 20:34:08,2021-08-27 20:34:08+02:00
43,20:34:09,27.08.21,2,1.0,438,27.08.21 20:34:09,2021-08-27 20:34:09+02:00
42,20:34:11,27.08.21,2,1.0,438,27.08.21 20:34:11,2021-08-27 20:34:11+02:00
43,20:34:13,27.08.21,2,7.2,438,27.08.21 20:34:13,2021-08-27 20:34:13+02:00
33,20:34:44,27.08.21,2,1.8,438,27.08.21 20:34:44,2021-08-27 20:34:44+02:00
44,20:34:47,27.08.21,2,6.2,438,27.08.21 20:34:47,2021-08-27 20:34:47+02:00
42,20:34:48,27.08.21,2,1.1,438,27.08.21 20:34:48,2021-08-27 20:34:48+02:00
48,20:36:17,27.08.21,2,5.1,438,27.08.21 20:36:17,2021-08-27 20:36:17+02:00
37,20:37:18,27.08.21,2,5.9,438,27.08.21 20:37:18,2021-08-27 20:37:18+02:00
41,20:38:16,27.08.21,2,3.9,438,27.08.21 20:38:16,2021-08-27 20:38:16+02:00
46,20:38:28,27.08.21,2,9.3,438,27.08.21 20:38:28,2021-08-27 20:38:28+02:00
47,20:39:13,27.08.21,2,4.8,438,27.08.21 20:39:13,2021-08-27 20:39:13+02:00
44,20:39:17,27.08.21,2,6.4,438,27.08.21 20:39:17,2021-08-27 20:39:17+02:00
43,20:39:47,27.08.21,2,7.8,438,27.08.21 20:39:47,2021-08-27 20:39:47+02:00
44,20:41:50,27.08.21,2,4.5,438,27.08.21 20:41:50,2021-08-27 20:41:50+02:00
34,20:42:04,27.08.21,2,7.0,438,27.08.21 20:42:04,2021-08-27 20:42:04+02:00
38,20:42:17,27.08.21,2,4.3,438,27.08.21 20:42:17,2021-08-27 20:42:17+02:00
44,20:44:16,27.08.21,2,5.9,438,27.08.21 20:44:16,2021-08-27 20:44:16+02:00
46,20:44:18,27.08.21,2,5.3,438,27.08.21 20:44:18,2021-08-27 20:44:18+02:00
47,20:44:29,27.08.21,2,5.0,438,27.08.21 20:44:29,2021-08-27 20:44:29+02:00
40,20:44:45,27.08.21,2,6.8,438,27.08.21 20:44:45,2021-08-27 20:44:45+02:00
59,20:44:48,27.08.21,2,3.0,438,27.08.21 20:44:48,2021-08-27 20:44:48+02:00
44,20:45:37,27.08.21,2,7.4,438,27.08.21 20:45:37,2021-08-27 20:45:37+02:00
49,20:45:54,27.08.21,2,7.5,438,27.08.21 20:45:54,2021-08-27 20:45:54+02:00
46,20:46:45,27.08.21,2,3.9,438,27.08.21 20:46:45,2021-08-27 20:46:45+02:00
47,20:47:15,27.08.21,2,2.4,438,27.08.21 20:47:15,2021-08-27 20:47:15+02:00
43,20:47:17,27.08.21,2,4.8,438,27.08.21 20:47:17,2021-08-27 20:47:17+02:00
36,20:48:26,27.08.21,2,3.6,438,27.08.21 20:48:26,2021-08-27 20:48:26+02:00
25,20:48:44,27.08.21,2,7.0,438,27.08.21 20:48:44,2021-08-27 20:48:44+02:00
40,20:49:25,27.08.21,2,6.9,438,27.08.21 20:49:25,2021-08-27 20:49:25+02:00
42,20:49:27,27.08.21,2,4.6,438,27.08.21 20:49:27,2021-08-27 20:49:27+02:00
45,20:49:30,27.08.21,2,5.3,438,27.08.21 20:49:30,2021-08-27 20:49:30+02:00
33,20:49:36,27.08.21,2,4.1,438,27.08.21 20:49:36,2021-08-27 20:49:36+02:00
46,20:50:24,27.08.21,2,4.5,438,27.08.21 20:50:24,2021-08-27 20:50:24+02:00
28,20:50:30,27.08.21,2,2.9,438,27.08.21 20:50:30,2021-08-27 20:50:30+02:00
38,20:50:49,27.08.21,2,4.8,438,27.08.21 20:50:49,2021-08-27 20:50:49+02:00
59,20:51:22,27.08.21,2,5.6,438,27.08.21 20:51:22,2021-08-27 20:51:22+02:00
51,20:51:51,27.08.21,2,6.5,438,27.08.21 20:51:51,2021-08-27 20:51:51+02:00
47,20:52:07,27.08.21,2,2.5,438,27.08.21 20:52:07,2021-08-27 20:52:07+02:00
21,20:53:00,27.08.21,2,1.9,438,27.08.21 20:53:00,2021-08-27 20:53:00+02:00
40,20:53:13,27.08.21,2,4.8,438,27.08.21 20:53:13,2021-08-27 20:53:13+02:00
39,20:53:14,27.08.21,2,5.3,438,27.08.21 20:53:14,2021-08-27 20:53:14+02:00
38,20:53:16,27.08.21,2,4.8,438,27.08.21 20:53:16,2021-08-27 20:53:16+02:00
34,20:54:37,27.08.21,2,5.7,438,27.08.21 20:54:37,2021-08-27 20:54:37+02:00
37,20:55:56,27.08.21,2,5.1,438,27.08.21 20:55:56,2021-08-27 20:55:56+02:00
44,20:56:43,27.08.21,2,7.6,438,27.08.21 20:56:43,2021-08-27 20:56:43+02:00
35,20:57:08,27.08.21,2,5.1,438,27.08.21 20:57:08,2021-08-27 20:57:08+02:00
44,20:57:26,27.08.21,2,4.5,438,27.08.21 20:57:26,2021-08-27 20:57:26+02:00
43,20:57:30,27.08.21,2,2.0,438,27.08.21 20:57:30,2021-08-27 20:57:30+02:00
43,20:57:44,27.08.21,2,3.3,438,27.08.21 20:57:44,2021-08-27 20:57:44+02:00
43,20:57:47,27.08.21,2,3.8,438,27.08.21 20:57:47,2021-08-27 20:57:47+02:00
39,20:57:52,27.08.21,2,3.4,438,27.08.21 20:57:52,2021-08-27 20:57:52+02:00
41,20:57:55,27.08.21,2,5.2,438,27.08.21 20:57:55,2021-08-27 20:57:55+02:00
47,20:58:36,27.08.21,2,3.2,438,27.08.21 20:58:36,2021-08-27 20:58:36+02:00
50,20:58:38,27.08.21,2,4.1,438,27.08.21 20:58:38,2021-08-27 20:58:38+02:00
25,20:58:44,27.08.21,2,6.8,438,27.08.21 20:58:44,2021-08-27 20:58:44+02:00
37,20:59:36,27.08.21,2,4.4,438,27.08.21 20:59:36,2021-08-27 20:59:36+02:00
40,20:59:52,27.08.21,2,4.1,438,27.08.21 20:59:52,2021-08-27 20:59:52+02:00
45,21:00:14,27.08.21,2,0.5,438,27.08.21 21:00:14,2021-08-27 21:00:14+02:00
44,21:00:16,27.08.21,2,4.7,438,27.08.21 21:00:16,2021-08-27 21:00:16+02:00
35,21:00:50,27.08.21,2,4.6,438,27.08.21 21:00:50,2021-08-27 21:00:50+02:00
28,21:00:56,27.08.21,2,6.9,438,27.08.21 21:00:56,2021-08-27 21:00:56+02:00
38,21:03:25,27.08.21,2,5.6,438,27.08.21 21:03:25,2021-08-27 21:03:25+02:00
39,21:03:27,27.08.21,2,7.9,438,27.08.21 21:03:27,2021-08-27 21:03:27+02:00
31,21:03:36,27.08.21,2,2.8,438,27.08.21 21:03:36,2021-08-27 21:03:36+02:00
42,21:04:54,27.08.21,2,3.7,438,27.08.21 21:04:54,2021-08-27 21:04:54+02:00
46,21:06:46,27.08.21,2,3.6,438,27.08.21 21:06:46,2021-08-27 21:06:46+02:00
46,21:06:56,27.08.21,2,7.0,438,27.08.21 21:06:56,2021-08-27 21:06:56+02:00
52,21:08:02,27.08.21,2,6.0,438,27.08.21 21:08:02,2021-08-27 21:08:02+02:00
48,21:09:18,27.08.21,2,4.7,438,27.08.21 21:09:18,2021-08-27 21:09:18+02:00
47,21:09:27,27.08.21,2,6.3,438,27.08.21 21:09:27,2021-08-27 21:09:27+02:00
45,21:09:55,27.08.21,2,7.6,438,27.08.21 21:09:55,2021-08-27 21:09:55+02:00
35,21:10:03,27.08.21,2,1.5,438,27.08.21 21:10:03,2021-08-27 21:10:03+02:00
47,21:10:33,27.08.21,2,2.7,438,27.08.21 21:10:33,2021-08-27 21:10:33+02:00
49,21:10:59,27.08.21,2,4.3,438,27.08.21 21:10:59,2021-08-27 21:10:59+02:00
43,21:11:17,27.08.21,2,4.5,438,27.08.21 21:11:17,2021-08-27 21:11:17+02:00
46,21:11:53,27.08.21,2,1.6,438,27.08.21 21:11:53,2021-08-27 21:11:53+02:00
47,21:12:02,27.08.21,2,3.0,438,27.08.21 21:12:02,2021-08-27 21:12:02+02:00
46,21:12:15,27.08.21,2,4.2,438,27.08.21 21:12:15,2021-08-27 21:12:15+02:00
42,21:14:13,27.08.21,2,4.4,438,27.08.21 21:14:13,2021-08-27 21:14:13+02:00
43,21:15:11,27.08.21,2,3.4,438,27.08.21 21:15:11,2021-08-27 21:15:11+02:00
46,21:16:39,27.08.21,2,4.6,438,27.08.21 21:16:39,2021-08-27 21:16:39+02:00
45,21:16:42,27.08.21,2,4.1,438,27.08.21 21:16:42,2021-08-27 21:16:42+02:00
45,21:18:04,27.08.21,2,3.2,438,27.08.21 21:18:04,2021-08-27 21:18:04+02:00
46,21:19:00,27.08.21,2,0.9,438,27.08.21 21:19:00,2021-08-27 21:19:00+02:00
46,21:19:23,27.08.21,2,4.8,438,27.08.21 21:19:23,2021-08-27 21:19:23+02:00
44,21:20:19,27.08.21,2,4.8,438,27.08.21 21:20:19,2021-08-27 21:20:19+02:00
43,21:21:20,27.08.21,2,2.2,438,27.08.21 21:21:20,2021-08-27 21:21:20+02:00
50,21:21:42,27.08.21,2,2.9,438,27.08.21 21:21:42,2021-08-27 21:21:42+02:00
55,21:23:38,27.08.21,2,4.8,438,27.08.21 21:23:38,2021-08-27 21:23:38+02:00
45,21:24:18,27.08.21,2,2.1,438,27.08.21 21:24:18,2021-08-27 21:24:18+02:00
46,21:24:56,27.08.21,2,4.0,438,27.08.21 21:24:56,2021-08-27 21:24:56+02:00
42,21:25:15,27.08.21,2,4.5,438,27.08.21 21:25:15,2021-08-27 21:25:15+02:00
39,21:25:58,27.08.21,2,8.0,438,27.08.21 21:25:58,2021-08-27 21:25:58+02:00
39,21:26:16,27.08.21,2,3.1,438,27.08.21 21:26:16,2021-08-27 21:26:16+02:00
45,21:26:21,27.08.21,2,5.7,438,27.08.21 21:26:21,2021-08-27 21:26:21+02:00
27,21:26:27,27.08.21,2,5.8,438,27.08.21 21:26:27,2021-08-27 21:26:27+02:00
42,21:27:25,27.08.21,2,6.3,438,27.08.21 21:27:25,2021-08-27 21:27:25+02:00
43,21:27:33,27.08.21,2,9.0,438,27.08.21 21:27:33,2021-08-27 21:27:33+02:00
26,21:28:30,27.08.21,2,2.6,438,27.08.21 21:28:30,2021-08-27 21:28:30+02:00
41,21:28:44,27.08.21,2,6.3,438,27.08.21 21:28:44,2021-08-27 21:28:44+02:00
48,21:28:57,27.08.21,2,4.8,438,27.08.21 21:28:57,2021-08-27 21:28:57+02:00
42,21:29:03,27.08.21,2,4.1,438,27.08.21 21:29:03,2021-08-27 21:29:03+02:00
39,21:29:26,27.08.21,2,5.4,438,27.08.21 21:29:26,2021-08-27 21:29:26+02:00
38,21:29:57,27.08.21,2,5.9,438,27.08.21 21:29:57,2021-08-27 21:29:57+02:00
42,21:30:44,27.08.21,2,6.3,438,27.08.21 21:30:44,2021-08-27 21:30:44+02:00
48,21:30:58,27.08.21,2,7.3,438,27.08.21 21:30:58,2021-08-27 21:30:58+02:00
44,21:31:01,27.08.21,2,5.4,438,27.08.21 21:31:01,2021-08-27 21:31:01+02:00
45,21:31:04,27.08.21,2,5.2,438,27.08.21 21:31:04,2021-08-27 21:31:04+02:00
48,21:32:00,27.08.21,2,5.1,438,27.08.21 21:32:00,2021-08-27 21:32:00+02:00
40,21:32:06,27.08.21,2,3.3,438,27.08.21 21:32:06,2021-08-27 21:32:06+02:00
43,21:32:55,27.08.21,2,5.5,438,27.08.21 21:32:55,2021-08-27 21:32:55+02:00
52,21:33:25,27.08.21,2,2.2,438,27.08.21 21:33:25,2021-08-27 21:33:25+02:00
38,21:33:52,27.08.21,2,4.2,438,27.08.21 21:33:52,2021-08-27 21:33:52+02:00
44,21:34:08,27.08.21,2,5.9,438,27.08.21 21:34:08,2021-08-27 21:34:08+02:00
38,21:35:17,27.08.21,2,5.5,438,27.08.21 21:35:17,2021-08-27 21:35:17+02:00
39,21:35:18,27.08.21,2,4.9,438,27.08.21 21:35:18,2021-08-27 21:35:18+02:00
39,21:35:23,27.08.21,2,3.0,438,27.08.21 21:35:23,2021-08-27 21:35:23+02:00
42,21:35:30,27.08.21,2,5.7,438,27.08.21 21:35:30,2021-08-27 21:35:30+02:00
42,21:35:33,27.08.21,2,3.2,438,27.08.21 21:35:33,2021-08-27 21:35:33+02:00
44,21:35:40,27.08.21,2,3.3,438,27.08.21 21:35:40,2021-08-27 21:35:40+02:00
45,21:35:44,27.08.21,2,5.8,438,27.08.21 21:35:44,2021-08-27 21:35:44+02:00
46,21:36:46,27.08.21,2,1.6,438,27.08.21 21:36:46,2021-08-27 21:36:46+02:00
37,21:37:07,27.08.21,2,2.3,438,27.08.21 21:37:07,2021-08-27 21:37:07+02:00
38,21:37:09,27.08.21,2,6.6,438,27.08.21 21:37:09,2021-08-27 21:37:09+02:00
41,21:38:58,27.08.21,2,3.9,438,27.08.21 21:38:58,2021-08-27 21:38:58+02:00
32,21:39:14,27.08.21,2,4.8,438,27.08.21 21:39:14,2021-08-27 21:39:14+02:00
43,21:39:49,27.08.21,2,7.7,438,27.08.21 21:39:49,2021-08-27 21:39:49+02:00
44,21:39:59,27.08.21,2,5.1,438,27.08.21 21:39:59,2021-08-27 21:39:59+02:00
51,21:40:15,27.08.21,2,5.1,438,27.08.21 21:40:15,2021-08-27 21:40:15+02:00
52,21:40:17,27.08.21,2,3.3,438,27.08.21 21:40:17,2021-08-27 21:40:17+02:00
48,21:40:30,27.08.21,2,3.2,438,27.08.21 21:40:30,2021-08-27 21:40:30+02:00
45,21:40:56,27.08.21,2,0.7,438,27.08.21 21:40:56,2021-08-27 21:40:56+02:00
42,21:40:58,27.08.21,2,2.8,438,27.08.21 21:40:58,2021-08-27 21:40:58+02:00
40,21:41:18,27.08.21,2,5.3,438,27.08.21 21:41:18,2021-08-27 21:41:18+02:00
46,21:41:42,27.08.21,2,4.1,438,27.08.21 21:41:42,2021-08-27 21:41:42+02:00
37,21:42:09,27.08.21,2,4.2,438,27.08.21 21:42:09,2021-08-27 21:42:09+02:00
38,21:42:12,27.08.21,2,4.0,438,27.08.21 21:42:12,2021-08-27 21:42:12+02:00
41,21:42:15,27.08.21,2,7.1,438,27.08.21 21:42:15,2021-08-27 21:42:15+02:00
38,21:42:55,27.08.21,2,4.7,438,27.08.21 21:42:55,2021-08-27 21:42:55+02:00
48,21:43:06,27.08.21,2,7.2,438,27.08.21 21:43:06,2021-08-27 21:43:06+02:00
51,21:43:09,27.08.21,2,6.4,438,27.08.21 21:43:09,2021-08-27 21:43:09+02:00
31,21:43:20,27.08.21,2,6.6,438,27.08.21 21:43:20,2021-08-27 21:43:20+02:00
44,21:43:50,27.08.21,2,6.0,438,27.08.21 21:43:50,2021-08-27 21:43:50+02:00
44,21:44:35,27.08.21,2,6.2,438,27.08.21 21:44:35,2021-08-27 21:44:35+02:00
44,21:44:40,27.08.21,2,6.3,438,27.08.21 21:44:40,2021-08-27 21:44:40+02:00
41,21:45:23,27.08.21,2,2.8,438,27.08.21 21:45:23,2021-08-27 21:45:23+02:00
40,21:45:42,27.08.21,2,6.3,438,27.08.21 21:45:42,2021-08-27 21:45:42+02:00
41,21:45:44,27.08.21,2,5.8,438,27.08.21 21:45:44,2021-08-27 21:45:44+02:00
39,21:45:45,27.08.21,2,3.1,438,27.08.21 21:45:45,2021-08-27 21:45:45+02:00
26,21:47:14,27.08.21,2,6.0,438,27.08.21 21:47:14,2021-08-27 21:47:14+02:00
41,21:47:16,27.08.21,2,3.7,438,27.08.21 21:47:16,2021-08-27 21:47:16+02:00
46,21:47:29,27.08.21,2,2.2,438,27.08.21 21:47:29,2021-08-27 21:47:29+02:00
36,21:48:14,27.08.21,2,1.0,438,27.08.21 21:48:14,2021-08-27 21:48:14+02:00
41,21:48:16,27.08.21,2,4.5,438,27.08.21 21:48:16,2021-08-27 21:48:16+02:00
36,21:49:18,27.08.21,2,3.9,438,27.08.21 21:49:18,2021-08-27 21:49:18+02:00
45,21:49:37,27.08.21,2,4.3,438,27.08.21 21:49:37,2021-08-27 21:49:37+02:00
41,21:50:10,27.08.21,2,4.3,438,27.08.21 21:50:10,2021-08-27 21:50:10+02:00
54,21:50:52,27.08.21,2,4.5,438,27.08.21 21:50:52,2021-08-27 21:50:52+02:00
49,21:51:06,27.08.21,2,2.2,438,27.08.21 21:51:06,2021-08-27 21:51:06+02:00
48,21:51:34,27.08.21,2,8.2,438,27.08.21 21:51:34,2021-08-27 21:51:34+02:00
41,21:51:51,27.08.21,2,3.3,438,27.08.21 21:51:51,2021-08-27 21:51:51+02:00
45,21:52:30,27.08.21,2,5.9,438,27.08.21 21:52:30,2021-08-27 21:52:30+02:00
55,21:52:58,27.08.21,2,3.2,438,27.08.21 21:52:58,2021-08-27 21:52:58+02:00
33,21:53:28,27.08.21,2,0.9,438,27.08.21 21:53:28,2021-08-27 21:53:28+02:00
46,21:54:30,27.08.21,2,4.6,438,27.08.21 21:54:30,2021-08-27 21:54:30+02:00
39,21:54:44,27.08.21,2,1.1,438,27.08.21 21:54:44,2021-08-27 21:54:44+02:00
46,21:55:23,27.08.21,2,5.5,438,27.08.21 21:55:23,2021-08-27 21:55:23+02:00
42,21:55:31,27.08.21,2,5.7,438,27.08.21 21:55:31,2021-08-27 21:55:31+02:00
48,21:55:51,27.08.21,2,6.6,438,27.08.21 21:55:51,2021-08-27 21:55:51+02:00
42,21:56:21,27.08.21,2,3.9,438,27.08.21 21:56:21,2021-08-27 21:56:21+02:00
44,21:56:28,27.08.21,2,5.8,438,27.08.21 21:56:28,2021-08-27 21:56:28+02:00
43,21:56:37,27.08.21,2,8.9,438,27.08.21 21:56:37,2021-08-27 21:56:37+02:00
41,21:56:46,27.08.21,2,5.6,438,27.08.21 21:56:46,2021-08-27 21:56:46+02:00
41,21:56:52,27.08.21,2,6.1,438,27.08.21 21:56:52,2021-08-27 21:56:52+02:00
41,21:57:55,27.08.21,2,4.2,438,27.08.21 21:57:55,2021-08-27 21:57:55+02:00
37,21:58:42,27.08.21,2,3.6,438,27.08.21 21:58:42,2021-08-27 21:58:42+02:00
37,21:58:53,27.08.21,2,2.2,438,27.08.21 21:58:53,2021-08-27 21:58:53+02:00
40,21:59:15,27.08.21,2,5.2,438,27.08.21 21:59:15,2021-08-27 21:59:15+02:00
30,21:59:28,27.08.21,2,1.2,438,27.08.21 21:59:28,2021-08-27 21:59:28+02:00
40,22:00:03,27.08.21,2,11.6,438,27.08.21 22:00:03,2021-08-27 22:00:03+02:00
48,22:00:52,27.08.21,2,4.2,438,27.08.21 22:00:52,2021-08-27 22:00:52+02:00
49,22:01:03,27.08.21,2,5.7,438,27.08.21 22:01:03,2021-08-27 22:01:03+02:00
39,22:02:12,27.08.21,2,6.0,438,27.08.21 22:02:12,2021-08-27 22:02:12+02:00
45,22:02:25,27.08.21,2,7.1,438,27.08.21 22:02:25,2021-08-27 22:02:25+02:00
32,22:02:32,27.08.21,2,5.9,438,27.08.21 22:02:32,2021-08-27 22:02:32+02:00
33,22:05:09,27.08.21,2,4.6,438,27.08.21 22:05:09,2021-08-27 22:05:09+02:00
45,22:05:34,27.08.21,2,3.6,438,27.08.21 22:05:34,2021-08-27 22:05:34+02:00
44,22:05:51,27.08.21,2,3.8,438,27.08.21 22:05:51,2021-08-27 22:05:51+02:00
47,22:06:21,27.08.21,2,2.8,438,27.08.21 22:06:21,2021-08-27 22:06:21+02:00
45,22:06:23,27.08.21,2,5.1,438,27.08.21 22:06:23,2021-08-27 22:06:23+02:00
41,22:06:25,27.08.21,2,2.5,438,27.08.21 22:06:25,2021-08-27 22:06:25+02:00
47,22:06:48,27.08.21,2,1.4,438,27.08.21 22:06:48,2021-08-27 22:06:48+02:00
45,22:07:22,27.08.21,2,7.7,438,27.08.21 22:07:22,2021-08-27 22:07:22+02:00
46,22:07:25,27.08.21,2,4.9,438,27.08.21 22:07:25,2021-08-27 22:07:25+02:00
43,22:09:32,27.08.21,2,6.4,438,27.08.21 22:09:32,2021-08-27 22:09:32+02:00
37,22:10:01,27.08.21,2,3.8,438,27.08.21 22:10:01,2021-08-27 22:10:01+02:00
46,22:10:12,27.08.21,2,8.5,438,27.08.21 22:10:12,2021-08-27 22:10:12+02:00
45,22:10:14,27.08.21,2,1.8,438,27.08.21 22:10:14,2021-08-27 22:10:14+02:00
46,22:10:19,27.08.21,2,4.5,438,27.08.21 22:10:19,2021-08-27 22:10:19+02:00
43,22:10:29,27.08.21,2,3.9,438,27.08.21 22:10:29,2021-08-27 22:10:29+02:00
32,22:11:21,27.08.21,2,3.8,438,27.08.21 22:11:21,2021-08-27 22:11:21+02:00
48,22:12:00,27.08.21,2,8.2,438,27.08.21 22:12:00,2021-08-27 22:12:00+02:00
44,22:12:06,27.08.21,2,6.2,438,27.08.21 22:12:06,2021-08-27 22:12:06+02:00
43,22:12:07,27.08.21,2,4.8,438,27.08.21 22:12:07,2021-08-27 22:12:07+02:00
41,22:12:31,27.08.21,2,4.6,438,27.08.21 22:12:31,2021-08-27 22:12:31+02:00
46,22:12:35,27.08.21,2,5.0,438,27.08.21 22:12:35,2021-08-27 22:12:35+02:00
41,22:12:40,27.08.21,2,5.2,438,27.08.21 22:12:40,2021-08-27 22:12:40+02:00
46,22:12:41,27.08.21,2,3.6,438,27.08.21 22:12:41,2021-08-27 22:12:41+02:00
48,22:13:44,27.08.21,2,9.5,438,27.08.21 22:13:44,2021-08-27 22:13:44+02:00
40,22:13:50,27.08.21,2,5.8,438,27.08.21 22:13:50,2021-08-27 22:13:50+02:00
41,22:13:52,27.08.21,2,3.7,438,27.08.21 22:13:52,2021-08-27 22:13:52+02:00
46,22:14:21,27.08.21,2,4.4,438,27.08.21 22:14:21,2021-08-27 22:14:21+02:00
38,22:14:58,27.08.21,2,4.0,438,27.08.21 22:14:58,2021-08-27 22:14:58+02:00
38,22:15:06,27.08.21,2,5.7,438,27.08.21 22:15:06,2021-08-27 22:15:06+02:00
40,22:15:41,27.08.21,2,4.8,438,27.08.21 22:15:41,2021-08-27 22:15:41+02:00
45,22:17:34,27.08.21,2,2.7,438,27.08.21 22:17:34,2021-08-27 22:17:34+02:00
46,22:17:56,27.08.21,2,4.0,438,27.08.21 22:17:56,2021-08-27 22:17:56+02:00
51,22:18:11,27.08.21,2,6.1,438,27.08.21 22:18:11,2021-08-27 22:18:11+02:00
48,22:18:19,27.08.21,2,4.0,438,27.08.21 22:18:19,2021-08-27 22:18:19+02:00
49,22:18:21,27.08.21,2,5.3,438,27.08.21 22:18:21,2021-08-27 22:18:21+02:00
48,22:18:28,27.08.21,2,5.4,438,27.08.21 22:18:28,2021-08-27 22:18:28+02:00
41,22:18:39,27.08.21,2,3.0,438,27.08.21 22:18:39,2021-08-27 22:18:39+02:00
