Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:54:22,24.11.21,2,2.9,467,24.11.21 11:54:22,2021-11-24 11:54:22+01:00
43,11:54:27,24.11.21,2,3.8,467,24.11.21 11:54:27,2021-11-24 11:54:27+01:00
36,11:55:06,24.11.21,2,4.7,467,24.11.21 11:55:06,2021-11-24 11:55:06+01:00
48,11:55:23,24.11.21,2,4.4,467,24.11.21 11:55:23,2021-11-24 11:55:23+01:00
25,11:57:13,24.11.21,2,3.6,467,24.11.21 11:57:13,2021-11-24 11:57:13+01:00
35,11:57:24,24.11.21,2,17.8,467,24.11.21 11:57:24,2021-11-24 11:57:24+01:00
34,11:57:28,24.11.21,2,5.2,467,24.11.21 11:57:28,2021-11-24 11:57:28+01:00
33,11:57:29,24.11.21,2,4.1,467,24.11.21 11:57:29,2021-11-24 11:57:29+01:00
44,11:58:09,24.11.21,2,6.8,467,24.11.21 11:58:09,2021-11-24 11:58:09+01:00
26,11:58:14,24.11.21,2,5.3,467,24.11.21 11:58:14,2021-11-24 11:58:14+01:00
32,11:58:19,24.11.21,2,18.0,467,24.11.21 11:58:19,2021-11-24 11:58:19+01:00
19,12:00:37,24.11.21,2,4.1,467,24.11.21 12:00:37,2021-11-24 12:00:37+01:00
41,12:01:15,24.11.21,2,3.5,467,24.11.21 12:01:15,2021-11-24 12:01:15+01:00
30,12:01:32,24.11.21,2,11.5,467,24.11.21 12:01:32,2021-11-24 12:01:32+01:00
56,12:01:57,24.11.21,2,3.3,467,24.11.21 12:01:57,2021-11-24 12:01:57+01:00
44,12:02:00,24.11.21,2,4.1,467,24.11.21 12:02:00,2021-11-24 12:02:00+01:00
39,12:02:07,24.11.21,2,5.5,467,24.11.21 12:02:07,2021-11-24 12:02:07+01:00
40,12:02:40,24.11.21,2,4.8,467,24.11.21 12:02:40,2021-11-24 12:02:40+01:00
51,12:02:51,24.11.21,2,4.2,467,24.11.21 12:02:51,2021-11-24 12:02:51+01:00
29,12:04:35,24.11.21,2,17.6,467,24.11.21 12:04:35,2021-11-24 12:04:35+01:00
27,12:05:25,24.11.21,2,4.1,467,24.11.21 12:05:25,2021-11-24 12:05:25+01:00
56,12:05:38,24.11.21,2,5.1,467,24.11.21 12:05:38,2021-11-24 12:05:38+01:00
33,12:05:54,24.11.21,2,5.1,467,24.11.21 12:05:54,2021-11-24 12:05:54+01:00
20,12:06:01,24.11.21,2,5.0,467,24.11.21 12:06:01,2021-11-24 12:06:01+01:00
40,12:06:34,24.11.21,2,4.1,467,24.11.21 12:06:34,2021-11-24 12:06:34+01:00
40,12:06:36,24.11.21,2,3.4,467,24.11.21 12:06:36,2021-11-24 12:06:36+01:00
37,12:08:28,24.11.21,2,4.6,467,24.11.21 12:08:28,2021-11-24 12:08:28+01:00
44,12:09:24,24.11.21,2,3.8,467,24.11.21 12:09:24,2021-11-24 12:09:24+01:00
40,12:09:29,24.11.21,2,4.5,467,24.11.21 12:09:29,2021-11-24 12:09:29+01:00
46,12:10:33,24.11.21,2,4.2,467,24.11.21 12:10:33,2021-11-24 12:10:33+01:00
44,12:10:35,24.11.21,2,4.1,467,24.11.21 12:10:35,2021-11-24 12:10:35+01:00
41,12:11:24,24.11.21,2,4.7,467,24.11.21 12:11:24,2021-11-24 12:11:24+01:00
42,12:11:27,24.11.21,2,4.3,467,24.11.21 12:11:27,2021-11-24 12:11:27+01:00
28,12:11:43,24.11.21,2,4.2,467,24.11.21 12:11:43,2021-11-24 12:11:43+01:00
45,12:11:53,24.11.21,2,2.6,467,24.11.21 12:11:53,2021-11-24 12:11:53+01:00
45,12:11:55,24.11.21,2,4.3,467,24.11.21 12:11:55,2021-11-24 12:11:55+01:00
46,12:12:23,24.11.21,2,4.0,467,24.11.21 12:12:23,2021-11-24 12:12:23+01:00
47,12:14:01,24.11.21,2,4.0,467,24.11.21 12:14:01,2021-11-24 12:14:01+01:00
24,12:14:17,24.11.21,2,4.2,467,24.11.21 12:14:17,2021-11-24 12:14:17+01:00
44,12:15:18,24.11.21,2,16.9,467,24.11.21 12:15:18,2021-11-24 12:15:18+01:00
43,12:15:21,24.11.21,2,4.3,467,24.11.21 12:15:21,2021-11-24 12:15:21+01:00
37,12:16:11,24.11.21,2,4.0,467,24.11.21 12:16:11,2021-11-24 12:16:11+01:00
20,12:16:29,24.11.21,2,16.9,467,24.11.21 12:16:29,2021-11-24 12:16:29+01:00
15,12:16:33,24.11.21,2,2.5,467,24.11.21 12:16:33,2021-11-24 12:16:33+01:00
42,12:17:03,24.11.21,2,3.6,467,24.11.21 12:17:03,2021-11-24 12:17:03+01:00
29,12:17:19,24.11.21,2,3.5,467,24.11.21 12:17:19,2021-11-24 12:17:19+01:00
43,12:18:12,24.11.21,2,3.3,467,24.11.21 12:18:12,2021-11-24 12:18:12+01:00
37,12:18:13,24.11.21,2,4.3,467,24.11.21 12:18:13,2021-11-24 12:18:13+01:00
35,12:18:16,24.11.21,2,4.2,467,24.11.21 12:18:16,2021-11-24 12:18:16+01:00
28,12:19:37,24.11.21,2,17.6,467,24.11.21 12:19:37,2021-11-24 12:19:37+01:00
30,12:19:53,24.11.21,2,5.5,467,24.11.21 12:19:53,2021-11-24 12:19:53+01:00
38,12:20:35,24.11.21,2,7.4,467,24.11.21 12:20:35,2021-11-24 12:20:35+01:00
30,12:20:40,24.11.21,2,3.0,467,24.11.21 12:20:40,2021-11-24 12:20:40+01:00
50,12:20:59,24.11.21,2,1.5,467,24.11.21 12:20:59,2021-11-24 12:20:59+01:00
36,12:21:50,24.11.21,2,3.6,467,24.11.21 12:21:50,2021-11-24 12:21:50+01:00
48,12:23:35,24.11.21,2,4.1,467,24.11.21 12:23:35,2021-11-24 12:23:35+01:00
53,12:24:10,24.11.21,2,4.6,467,24.11.21 12:24:10,2021-11-24 12:24:10+01:00
38,12:26:35,24.11.21,2,17.4,467,24.11.21 12:26:35,2021-11-24 12:26:35+01:00
43,12:26:58,24.11.21,2,3.9,467,24.11.21 12:26:58,2021-11-24 12:26:58+01:00
41,12:27:02,24.11.21,2,6.2,467,24.11.21 12:27:02,2021-11-24 12:27:02+01:00
55,12:27:09,24.11.21,2,3.8,467,24.11.21 12:27:09,2021-11-24 12:27:09+01:00
39,12:28:16,24.11.21,2,5.0,467,24.11.21 12:28:16,2021-11-24 12:28:16+01:00
46,12:28:41,24.11.21,2,4.3,467,24.11.21 12:28:41,2021-11-24 12:28:41+01:00
36,12:29:19,24.11.21,2,5.1,467,24.11.21 12:29:19,2021-11-24 12:29:19+01:00
43,12:29:43,24.11.21,2,4.2,467,24.11.21 12:29:43,2021-11-24 12:29:43+01:00
43,12:29:47,24.11.21,2,5.0,467,24.11.21 12:29:47,2021-11-24 12:29:47+01:00
38,12:30:16,24.11.21,2,4.6,467,24.11.21 12:30:16,2021-11-24 12:30:16+01:00
30,12:30:52,24.11.21,2,18.0,467,24.11.21 12:30:52,2021-11-24 12:30:52+01:00
32,12:31:56,24.11.21,2,4.7,467,24.11.21 12:31:56,2021-11-24 12:31:56+01:00
37,12:32:44,24.11.21,2,4.6,467,24.11.21 12:32:44,2021-11-24 12:32:44+01:00
35,12:33:11,24.11.21,2,4.4,467,24.11.21 12:33:11,2021-11-24 12:33:11+01:00
47,12:33:36,24.11.21,2,3.6,467,24.11.21 12:33:36,2021-11-24 12:33:36+01:00
38,12:33:42,24.11.21,2,17.3,467,24.11.21 12:33:42,2021-11-24 12:33:42+01:00
42,12:34:35,24.11.21,2,3.9,467,24.11.21 12:34:35,2021-11-24 12:34:35+01:00
36,12:34:47,24.11.21,2,3.5,467,24.11.21 12:34:47,2021-11-24 12:34:47+01:00
41,12:36:13,24.11.21,2,4.2,467,24.11.21 12:36:13,2021-11-24 12:36:13+01:00
37,12:37:01,24.11.21,2,18.0,467,24.11.21 12:37:01,2021-11-24 12:37:01+01:00
36,12:37:02,24.11.21,2,4.2,467,24.11.21 12:37:02,2021-11-24 12:37:02+01:00
34,12:38:07,24.11.21,2,4.3,467,24.11.21 12:38:07,2021-11-24 12:38:07+01:00
40,12:38:52,24.11.21,2,4.7,467,24.11.21 12:38:52,2021-11-24 12:38:52+01:00
19,12:39:25,24.11.21,2,4.3,467,24.11.21 12:39:25,2021-11-24 12:39:25+01:00
28,12:39:32,24.11.21,2,3.4,467,24.11.21 12:39:32,2021-11-24 12:39:32+01:00
47,12:40:40,24.11.21,2,4.0,467,24.11.21 12:40:40,2021-11-24 12:40:40+01:00
38,12:40:42,24.11.21,2,1.3,467,24.11.21 12:40:42,2021-11-24 12:40:42+01:00
46,12:41:37,24.11.21,2,4.2,467,24.11.21 12:41:37,2021-11-24 12:41:37+01:00
32,12:42:48,24.11.21,2,16.4,467,24.11.21 12:42:48,2021-11-24 12:42:48+01:00
33,12:42:54,24.11.21,2,17.7,467,24.11.21 12:42:54,2021-11-24 12:42:54+01:00
32,12:42:57,24.11.21,2,5.1,467,24.11.21 12:42:57,2021-11-24 12:42:57+01:00
33,12:42:59,24.11.21,2,4.2,467,24.11.21 12:42:59,2021-11-24 12:42:59+01:00
21,12:43:08,24.11.21,2,4.3,467,24.11.21 12:43:08,2021-11-24 12:43:08+01:00
39,12:43:14,24.11.21,2,4.2,467,24.11.21 12:43:14,2021-11-24 12:43:14+01:00
40,12:43:16,24.11.21,2,4.6,467,24.11.21 12:43:16,2021-11-24 12:43:16+01:00
28,12:43:24,24.11.21,2,4.2,467,24.11.21 12:43:24,2021-11-24 12:43:24+01:00
35,12:44:20,24.11.21,2,4.3,467,24.11.21 12:44:20,2021-11-24 12:44:20+01:00
43,12:45:03,24.11.21,2,3.9,467,24.11.21 12:45:03,2021-11-24 12:45:03+01:00
43,12:45:37,24.11.21,2,4.6,467,24.11.21 12:45:37,2021-11-24 12:45:37+01:00
26,12:46:29,24.11.21,2,5.5,467,24.11.21 12:46:29,2021-11-24 12:46:29+01:00
27,12:46:31,24.11.21,2,4.6,467,24.11.21 12:46:31,2021-11-24 12:46:31+01:00
30,12:46:42,24.11.21,2,3.9,467,24.11.21 12:46:42,2021-11-24 12:46:42+01:00
38,12:47:37,24.11.21,2,3.8,467,24.11.21 12:47:37,2021-11-24 12:47:37+01:00
44,12:48:29,24.11.21,2,4.9,467,24.11.21 12:48:29,2021-11-24 12:48:29+01:00
30,12:49:11,24.11.21,2,5.0,467,24.11.21 12:49:11,2021-11-24 12:49:11+01:00
25,12:49:38,24.11.21,2,4.0,467,24.11.21 12:49:38,2021-11-24 12:49:38+01:00
39,12:50:01,24.11.21,2,17.6,467,24.11.21 12:50:01,2021-11-24 12:50:01+01:00
38,12:50:02,24.11.21,2,1.3,467,24.11.21 12:50:02,2021-11-24 12:50:02+01:00
31,12:51:32,24.11.21,2,4.3,467,24.11.21 12:51:32,2021-11-24 12:51:32+01:00
49,12:52:00,24.11.21,2,3.5,467,24.11.21 12:52:00,2021-11-24 12:52:00+01:00
42,12:52:06,24.11.21,2,4.4,467,24.11.21 12:52:06,2021-11-24 12:52:06+01:00
50,12:53:09,24.11.21,2,3.9,467,24.11.21 12:53:09,2021-11-24 12:53:09+01:00
36,12:53:26,24.11.21,2,4.3,467,24.11.21 12:53:26,2021-11-24 12:53:26+01:00
21,12:53:55,24.11.21,2,3.9,467,24.11.21 12:53:55,2021-11-24 12:53:55+01:00
47,12:55:05,24.11.21,2,4.3,467,24.11.21 12:55:05,2021-11-24 12:55:05+01:00
23,12:55:42,24.11.21,2,6.2,467,24.11.21 12:55:42,2021-11-24 12:55:42+01:00
49,12:55:50,24.11.21,2,0.7,467,24.11.21 12:55:50,2021-11-24 12:55:50+01:00
47,12:55:53,24.11.21,2,4.0,467,24.11.21 12:55:53,2021-11-24 12:55:53+01:00
25,12:56:29,24.11.21,2,4.2,467,24.11.21 12:56:29,2021-11-24 12:56:29+01:00
33,12:57:00,24.11.21,2,17.9,467,24.11.21 12:57:00,2021-11-24 12:57:00+01:00
31,12:57:01,24.11.21,2,4.3,467,24.11.21 12:57:01,2021-11-24 12:57:01+01:00
38,12:57:15,24.11.21,2,4.3,467,24.11.21 12:57:15,2021-11-24 12:57:15+01:00
42,12:58:22,24.11.21,2,4.3,467,24.11.21 12:58:22,2021-11-24 12:58:22+01:00
46,12:58:51,24.11.21,2,4.3,467,24.11.21 12:58:51,2021-11-24 12:58:51+01:00
38,12:59:45,24.11.21,2,3.6,467,24.11.21 12:59:45,2021-11-24 12:59:45+01:00
39,13:00:00,24.11.21,2,3.8,467,24.11.21 13:00:00,2021-11-24 13:00:00+01:00
35,13:01:15,24.11.21,2,18.0,467,24.11.21 13:01:15,2021-11-24 13:01:15+01:00
33,13:01:19,24.11.21,2,4.3,467,24.11.21 13:01:19,2021-11-24 13:01:19+01:00
50,13:02:15,24.11.21,2,4.8,467,24.11.21 13:02:15,2021-11-24 13:02:15+01:00
34,13:03:25,24.11.21,2,18.2,467,24.11.21 13:03:25,2021-11-24 13:03:25+01:00
45,13:03:38,24.11.21,2,5.5,467,24.11.21 13:03:38,2021-11-24 13:03:38+01:00
47,13:04:08,24.11.21,2,6.5,467,24.11.21 13:04:08,2021-11-24 13:04:08+01:00
46,13:04:23,24.11.21,2,3.9,467,24.11.21 13:04:23,2021-11-24 13:04:23+01:00
30,13:04:55,24.11.21,2,5.3,467,24.11.21 13:04:55,2021-11-24 13:04:55+01:00
29,13:04:57,24.11.21,2,3.4,467,24.11.21 13:04:57,2021-11-24 13:04:57+01:00
36,13:05:13,24.11.21,2,4.9,467,24.11.21 13:05:13,2021-11-24 13:05:13+01:00
55,13:06:37,24.11.21,2,8.0,467,24.11.21 13:06:37,2021-11-24 13:06:37+01:00
42,13:07:11,24.11.21,2,3.7,467,24.11.21 13:07:11,2021-11-24 13:07:11+01:00
44,13:07:20,24.11.21,2,18.3,467,24.11.21 13:07:20,2021-11-24 13:07:20+01:00
45,13:09:36,24.11.21,2,4.7,467,24.11.21 13:09:36,2021-11-24 13:09:36+01:00
47,13:10:50,24.11.21,2,4.2,467,24.11.21 13:10:50,2021-11-24 13:10:50+01:00
39,13:11:28,24.11.21,2,18.5,467,24.11.21 13:11:28,2021-11-24 13:11:28+01:00
35,13:12:35,24.11.21,2,9.9,467,24.11.21 13:12:35,2021-11-24 13:12:35+01:00
35,13:12:36,24.11.21,2,5.3,467,24.11.21 13:12:36,2021-11-24 13:12:36+01:00
36,13:12:38,24.11.21,2,3.7,467,24.11.21 13:12:38,2021-11-24 13:12:38+01:00
30,13:13:19,24.11.21,2,4.1,467,24.11.21 13:13:19,2021-11-24 13:13:19+01:00
43,13:15:04,24.11.21,2,4.4,467,24.11.21 13:15:04,2021-11-24 13:15:04+01:00
41,13:15:42,24.11.21,2,3.8,467,24.11.21 13:15:42,2021-11-24 13:15:42+01:00
40,13:15:46,24.11.21,2,4.0,467,24.11.21 13:15:46,2021-11-24 13:15:46+01:00
50,13:16:10,24.11.21,2,4.1,467,24.11.21 13:16:10,2021-11-24 13:16:10+01:00
34,13:16:16,24.11.21,2,4.1,467,24.11.21 13:16:16,2021-11-24 13:16:16+01:00
28,13:17:12,24.11.21,2,6.2,467,24.11.21 13:17:12,2021-11-24 13:17:12+01:00
29,13:19:06,24.11.21,2,9.0,467,24.11.21 13:19:06,2021-11-24 13:19:06+01:00
47,13:20:15,24.11.21,2,4.4,467,24.11.21 13:20:15,2021-11-24 13:20:15+01:00
50,13:20:17,24.11.21,2,6.0,467,24.11.21 13:20:17,2021-11-24 13:20:17+01:00
43,13:20:20,24.11.21,2,5.2,467,24.11.21 13:20:20,2021-11-24 13:20:20+01:00
43,13:20:22,24.11.21,2,4.4,467,24.11.21 13:20:22,2021-11-24 13:20:22+01:00
48,13:20:39,24.11.21,2,5.9,467,24.11.21 13:20:39,2021-11-24 13:20:39+01:00
25,13:21:25,24.11.21,2,4.0,467,24.11.21 13:21:25,2021-11-24 13:21:25+01:00
39,13:21:29,24.11.21,2,3.4,467,24.11.21 13:21:29,2021-11-24 13:21:29+01:00
46,13:21:41,24.11.21,2,5.5,467,24.11.21 13:21:41,2021-11-24 13:21:41+01:00
47,13:22:32,24.11.21,2,5.4,467,24.11.21 13:22:32,2021-11-24 13:22:32+01:00
40,13:22:37,24.11.21,2,5.3,467,24.11.21 13:22:37,2021-11-24 13:22:37+01:00
53,13:23:20,24.11.21,2,4.3,467,24.11.21 13:23:20,2021-11-24 13:23:20+01:00
44,13:23:22,24.11.21,2,4.3,467,24.11.21 13:23:22,2021-11-24 13:23:22+01:00
53,13:23:50,24.11.21,2,4.0,467,24.11.21 13:23:50,2021-11-24 13:23:50+01:00
47,13:25:14,24.11.21,2,6.6,467,24.11.21 13:25:14,2021-11-24 13:25:14+01:00
41,13:26:23,24.11.21,2,3.2,467,24.11.21 13:26:23,2021-11-24 13:26:23+01:00
32,13:26:58,24.11.21,2,18.2,467,24.11.21 13:26:58,2021-11-24 13:26:58+01:00
49,13:28:51,24.11.21,2,3.9,467,24.11.21 13:28:51,2021-11-24 13:28:51+01:00
34,13:29:47,24.11.21,2,18.3,467,24.11.21 13:29:47,2021-11-24 13:29:47+01:00
37,13:29:50,24.11.21,2,4.5,467,24.11.21 13:29:50,2021-11-24 13:29:50+01:00
39,13:30:35,24.11.21,2,3.6,467,24.11.21 13:30:35,2021-11-24 13:30:35+01:00
44,13:30:46,24.11.21,2,4.4,467,24.11.21 13:30:46,2021-11-24 13:30:46+01:00
47,13:31:01,24.11.21,2,3.5,467,24.11.21 13:31:01,2021-11-24 13:31:01+01:00
39,13:31:52,24.11.21,2,6.4,467,24.11.21 13:31:52,2021-11-24 13:31:52+01:00
55,13:32:16,24.11.21,2,4.5,467,24.11.21 13:32:16,2021-11-24 13:32:16+01:00
36,13:33:10,24.11.21,2,4.4,467,24.11.21 13:33:10,2021-11-24 13:33:10+01:00
39,13:33:51,24.11.21,2,18.4,467,24.11.21 13:33:51,2021-11-24 13:33:51+01:00
44,13:35:44,24.11.21,2,4.3,467,24.11.21 13:35:44,2021-11-24 13:35:44+01:00
41,13:37:01,24.11.21,2,5.6,467,24.11.21 13:37:01,2021-11-24 13:37:01+01:00
36,13:38:47,24.11.21,2,4.3,467,24.11.21 13:38:47,2021-11-24 13:38:47+01:00
54,13:40:27,24.11.21,2,4.4,467,24.11.21 13:40:27,2021-11-24 13:40:27+01:00
33,13:42:15,24.11.21,2,4.4,467,24.11.21 13:42:15,2021-11-24 13:42:15+01:00
35,13:42:18,24.11.21,2,8.4,467,24.11.21 13:42:18,2021-11-24 13:42:18+01:00
41,13:43:18,24.11.21,2,4.7,467,24.11.21 13:43:18,2021-11-24 13:43:18+01:00
40,13:43:19,24.11.21,2,3.3,467,24.11.21 13:43:19,2021-11-24 13:43:19+01:00
34,13:43:25,24.11.21,2,3.5,467,24.11.21 13:43:25,2021-11-24 13:43:25+01:00
36,13:44:24,24.11.21,2,4.1,467,24.11.21 13:44:24,2021-11-24 13:44:24+01:00
35,13:44:51,24.11.21,2,5.9,467,24.11.21 13:44:51,2021-11-24 13:44:51+01:00
43,13:44:55,24.11.21,2,3.8,467,24.11.21 13:44:55,2021-11-24 13:44:55+01:00
25,13:44:57,24.11.21,2,4.4,467,24.11.21 13:44:57,2021-11-24 13:44:57+01:00
40,13:44:58,24.11.21,2,4.5,467,24.11.21 13:44:58,2021-11-24 13:44:58+01:00
36,13:45:44,24.11.21,2,18.5,467,24.11.21 13:45:44,2021-11-24 13:45:44+01:00
37,13:45:48,24.11.21,2,3.6,467,24.11.21 13:45:48,2021-11-24 13:45:48+01:00
38,13:46:36,24.11.21,2,4.4,467,24.11.21 13:46:36,2021-11-24 13:46:36+01:00
38,13:46:47,24.11.21,2,11.1,467,24.11.21 13:46:47,2021-11-24 13:46:47+01:00
37,13:46:53,24.11.21,2,5.0,467,24.11.21 13:46:53,2021-11-24 13:46:53+01:00
44,13:47:29,24.11.21,2,3.7,467,24.11.21 13:47:29,2021-11-24 13:47:29+01:00
25,13:47:59,24.11.21,2,4.8,467,24.11.21 13:47:59,2021-11-24 13:47:59+01:00
31,13:48:05,24.11.21,2,4.5,467,24.11.21 13:48:05,2021-11-24 13:48:05+01:00
32,13:48:07,24.11.21,2,4.2,467,24.11.21 13:48:07,2021-11-24 13:48:07+01:00
30,13:48:09,24.11.21,2,3.7,467,24.11.21 13:48:09,2021-11-24 13:48:09+01:00
41,13:48:47,24.11.21,2,5.2,467,24.11.21 13:48:47,2021-11-24 13:48:47+01:00
54,13:49:19,24.11.21,2,4.5,467,24.11.21 13:49:19,2021-11-24 13:49:19+01:00
40,13:49:55,24.11.21,2,17.4,467,24.11.21 13:49:55,2021-11-24 13:49:55+01:00
42,13:50:10,24.11.21,2,3.7,467,24.11.21 13:50:10,2021-11-24 13:50:10+01:00
38,13:50:12,24.11.21,2,3.8,467,24.11.21 13:50:12,2021-11-24 13:50:12+01:00
44,13:50:59,24.11.21,2,4.5,467,24.11.21 13:50:59,2021-11-24 13:50:59+01:00
47,13:52:19,24.11.21,2,4.4,467,24.11.21 13:52:19,2021-11-24 13:52:19+01:00
49,13:52:23,24.11.21,2,4.5,467,24.11.21 13:52:23,2021-11-24 13:52:23+01:00
40,13:52:42,24.11.21,2,3.8,467,24.11.21 13:52:42,2021-11-24 13:52:42+01:00
28,13:53:25,24.11.21,2,4.5,467,24.11.21 13:53:25,2021-11-24 13:53:25+01:00
22,13:53:26,24.11.21,2,4.5,467,24.11.21 13:53:26,2021-11-24 13:53:26+01:00
46,13:53:42,24.11.21,2,6.4,467,24.11.21 13:53:42,2021-11-24 13:53:42+01:00
38,13:54:35,24.11.21,2,6.2,467,24.11.21 13:54:35,2021-11-24 13:54:35+01:00
36,13:54:47,24.11.21,2,4.7,467,24.11.21 13:54:47,2021-11-24 13:54:47+01:00
37,13:54:53,24.11.21,2,3.6,467,24.11.21 13:54:53,2021-11-24 13:54:53+01:00
20,13:56:00,24.11.21,2,4.6,467,24.11.21 13:56:00,2021-11-24 13:56:00+01:00
43,13:57:15,24.11.21,2,4.6,467,24.11.21 13:57:15,2021-11-24 13:57:15+01:00
38,13:57:54,24.11.21,2,17.4,467,24.11.21 13:57:54,2021-11-24 13:57:54+01:00
39,13:57:55,24.11.21,2,3.8,467,24.11.21 13:57:55,2021-11-24 13:57:55+01:00
38,13:57:58,24.11.21,2,4.9,467,24.11.21 13:57:58,2021-11-24 13:57:58+01:00
39,13:58:00,24.11.21,2,4.0,467,24.11.21 13:58:00,2021-11-24 13:58:00+01:00
37,13:58:25,24.11.21,2,1.5,467,24.11.21 13:58:25,2021-11-24 13:58:25+01:00
37,13:58:25,24.11.21,2,4.6,467,24.11.21 13:58:25,2021-11-24 13:58:25+01:00
38,13:58:26,24.11.21,2,5.4,467,24.11.21 13:58:26,2021-11-24 13:58:26+01:00
38,13:58:28,24.11.21,2,3.9,467,24.11.21 13:58:28,2021-11-24 13:58:28+01:00
31,13:58:35,24.11.21,2,4.3,467,24.11.21 13:58:35,2021-11-24 13:58:35+01:00
55,13:58:59,24.11.21,2,4.1,467,24.11.21 13:58:59,2021-11-24 13:58:59+01:00
27,13:59:34,24.11.21,2,0.6,467,24.11.21 13:59:34,2021-11-24 13:59:34+01:00
30,14:00:17,24.11.21,2,3.5,467,24.11.21 14:00:17,2021-11-24 14:00:17+01:00
47,14:00:24,24.11.21,2,0.9,467,24.11.21 14:00:24,2021-11-24 14:00:24+01:00
39,14:00:32,24.11.21,2,3.5,467,24.11.21 14:00:32,2021-11-24 14:00:32+01:00
33,14:01:30,24.11.21,2,5.1,467,24.11.21 14:01:30,2021-11-24 14:01:30+01:00
42,14:02:33,24.11.21,2,4.6,467,24.11.21 14:02:33,2021-11-24 14:02:33+01:00
24,14:03:44,24.11.21,2,5.3,467,24.11.21 14:03:44,2021-11-24 14:03:44+01:00
36,14:04:14,24.11.21,2,2.9,467,24.11.21 14:04:14,2021-11-24 14:04:14+01:00
33,14:04:47,24.11.21,2,4.0,467,24.11.21 14:04:47,2021-11-24 14:04:47+01:00
34,14:04:49,24.11.21,2,4.6,467,24.11.21 14:04:49,2021-11-24 14:04:49+01:00
52,14:05:52,24.11.21,2,4.9,467,24.11.21 14:05:52,2021-11-24 14:05:52+01:00
40,14:06:31,24.11.21,2,4.3,467,24.11.21 14:06:31,2021-11-24 14:06:31+01:00
42,14:06:44,24.11.21,2,3.6,467,24.11.21 14:06:44,2021-11-24 14:06:44+01:00
49,14:06:46,24.11.21,2,4.3,467,24.11.21 14:06:46,2021-11-24 14:06:46+01:00
46,14:07:00,24.11.21,2,4.0,467,24.11.21 14:07:00,2021-11-24 14:07:00+01:00
23,14:07:22,24.11.21,2,4.7,467,24.11.21 14:07:22,2021-11-24 14:07:22+01:00
50,14:07:48,24.11.21,2,3.7,467,24.11.21 14:07:48,2021-11-24 14:07:48+01:00
34,14:07:53,24.11.21,2,4.0,467,24.11.21 14:07:53,2021-11-24 14:07:53+01:00
33,14:07:58,24.11.21,2,10.6,467,24.11.21 14:07:58,2021-11-24 14:07:58+01:00
29,14:08:28,24.11.21,2,6.0,467,24.11.21 14:08:28,2021-11-24 14:08:28+01:00
27,14:08:47,24.11.21,2,3.6,467,24.11.21 14:08:47,2021-11-24 14:08:47+01:00
27,14:09:18,24.11.21,2,8.7,467,24.11.21 14:09:18,2021-11-24 14:09:18+01:00
42,14:09:52,24.11.21,2,4.7,467,24.11.21 14:09:52,2021-11-24 14:09:52+01:00
32,14:09:58,24.11.21,2,4.4,467,24.11.21 14:09:58,2021-11-24 14:09:58+01:00
49,14:12:35,24.11.21,2,4.2,467,24.11.21 14:12:35,2021-11-24 14:12:35+01:00
44,14:13:10,24.11.21,2,17.6,467,24.11.21 14:13:10,2021-11-24 14:13:10+01:00
42,14:13:57,24.11.21,2,4.6,467,24.11.21 14:13:57,2021-11-24 14:13:57+01:00
50,14:14:27,24.11.21,2,4.2,467,24.11.21 14:14:27,2021-11-24 14:14:27+01:00
35,14:15:30,24.11.21,2,4.2,467,24.11.21 14:15:30,2021-11-24 14:15:30+01:00
46,14:15:41,24.11.21,2,4.7,467,24.11.21 14:15:41,2021-11-24 14:15:41+01:00
32,14:16:14,24.11.21,2,5.0,467,24.11.21 14:16:14,2021-11-24 14:16:14+01:00
41,14:16:48,24.11.21,2,5.4,467,24.11.21 14:16:48,2021-11-24 14:16:48+01:00
36,14:16:50,24.11.21,2,4.9,467,24.11.21 14:16:50,2021-11-24 14:16:50+01:00
17,14:16:57,24.11.21,2,4.7,467,24.11.21 14:16:57,2021-11-24 14:16:57+01:00
34,14:17:46,24.11.21,2,18.5,467,24.11.21 14:17:46,2021-11-24 14:17:46+01:00
26,14:18:20,24.11.21,2,3.5,467,24.11.21 14:18:20,2021-11-24 14:18:20+01:00
40,14:19:08,24.11.21,2,5.3,467,24.11.21 14:19:08,2021-11-24 14:19:08+01:00
38,14:19:09,24.11.21,2,3.7,467,24.11.21 14:19:09,2021-11-24 14:19:09+01:00
37,14:20:10,24.11.21,2,18.1,467,24.11.21 14:20:10,2021-11-24 14:20:10+01:00
40,14:20:11,24.11.21,2,1.3,467,24.11.21 14:20:11,2021-11-24 14:20:11+01:00
44,14:20:26,24.11.21,2,4.4,467,24.11.21 14:20:26,2021-11-24 14:20:26+01:00
50,14:20:33,24.11.21,2,4.5,467,24.11.21 14:20:33,2021-11-24 14:20:33+01:00
38,14:22:15,24.11.21,2,4.7,467,24.11.21 14:22:15,2021-11-24 14:22:15+01:00
38,14:22:28,24.11.21,2,4.0,467,24.11.21 14:22:28,2021-11-24 14:22:28+01:00
53,14:22:59,24.11.21,2,4.8,467,24.11.21 14:22:59,2021-11-24 14:22:59+01:00
42,14:23:15,24.11.21,2,3.5,467,24.11.21 14:23:15,2021-11-24 14:23:15+01:00
