Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,16:35:55,17.06.22,2,3.4,556,17.06.22 16:35:55,2022-06-17 16:35:55+02:00
27,16:36:42,17.06.22,2,3.5,556,17.06.22 16:36:42,2022-06-17 16:36:42+02:00
28,16:39:03,17.06.22,2,4.7,556,17.06.22 16:39:03,2022-06-17 16:39:03+02:00
23,16:40:17,17.06.22,2,0.8,556,17.06.22 16:40:17,2022-06-17 16:40:17+02:00
33,16:41:12,17.06.22,2,4.4,556,17.06.22 16:41:12,2022-06-17 16:41:12+02:00
27,16:42:11,17.06.22,2,4.7,556,17.06.22 16:42:11,2022-06-17 16:42:11+02:00
31,16:42:59,17.06.22,2,0.9,556,17.06.22 16:42:59,2022-06-17 16:42:59+02:00
34,16:43:06,17.06.22,2,4.0,556,17.06.22 16:43:06,2022-06-17 16:43:06+02:00
27,16:43:42,17.06.22,2,0.8,556,17.06.22 16:43:42,2022-06-17 16:43:42+02:00
28,16:43:43,17.06.22,2,2.4,556,17.06.22 16:43:43,2022-06-17 16:43:43+02:00
30,16:43:46,17.06.22,2,4.7,556,17.06.22 16:43:46,2022-06-17 16:43:46+02:00
41,16:44:06,17.06.22,2,4.6,556,17.06.22 16:44:06,2022-06-17 16:44:06+02:00
34,16:45:24,17.06.22,2,0.5,556,17.06.22 16:45:24,2022-06-17 16:45:24+02:00
37,16:47:17,17.06.22,2,4.3,556,17.06.22 16:47:17,2022-06-17 16:47:17+02:00
35,16:47:30,17.06.22,2,3.8,556,17.06.22 16:47:30,2022-06-17 16:47:30+02:00
32,16:47:42,17.06.22,2,3.8,556,17.06.22 16:47:42,2022-06-17 16:47:42+02:00
23,16:50:18,17.06.22,2,0.9,556,17.06.22 16:50:18,2022-06-17 16:50:18+02:00
33,16:51:13,17.06.22,2,1.4,556,17.06.22 16:51:13,2022-06-17 16:51:13+02:00
39,16:52:39,17.06.22,2,5.1,556,17.06.22 16:52:39,2022-06-17 16:52:39+02:00
29,16:53:35,17.06.22,2,3.9,556,17.06.22 16:53:35,2022-06-17 16:53:35+02:00
31,16:53:59,17.06.22,2,3.5,556,17.06.22 16:53:59,2022-06-17 16:53:59+02:00
30,16:55:38,17.06.22,2,4.2,556,17.06.22 16:55:38,2022-06-17 16:55:38+02:00
31,16:55:40,17.06.22,2,2.9,556,17.06.22 16:55:40,2022-06-17 16:55:40+02:00
34,16:55:51,17.06.22,2,3.7,556,17.06.22 16:55:51,2022-06-17 16:55:51+02:00
37,16:57:06,17.06.22,2,4.3,556,17.06.22 16:57:06,2022-06-17 16:57:06+02:00
22,16:58:10,17.06.22,2,4.5,556,17.06.22 16:58:10,2022-06-17 16:58:10+02:00
35,17:00:10,17.06.22,2,4.5,556,17.06.22 17:00:10,2022-06-17 17:00:10+02:00
25,17:02:10,17.06.22,2,1.6,556,17.06.22 17:02:10,2022-06-17 17:02:10+02:00
31,17:04:14,17.06.22,2,4.6,556,17.06.22 17:04:14,2022-06-17 17:04:14+02:00
35,17:05:00,17.06.22,2,3.9,556,17.06.22 17:05:00,2022-06-17 17:05:00+02:00
35,17:08:33,17.06.22,2,4.5,556,17.06.22 17:08:33,2022-06-17 17:08:33+02:00
19,17:08:58,17.06.22,2,4.8,556,17.06.22 17:08:58,2022-06-17 17:08:58+02:00
36,17:09:39,17.06.22,2,3.1,556,17.06.22 17:09:39,2022-06-17 17:09:39+02:00
17,17:10:03,17.06.22,2,0.8,556,17.06.22 17:10:03,2022-06-17 17:10:03+02:00
20,17:10:08,17.06.22,2,4.4,556,17.06.22 17:10:08,2022-06-17 17:10:08+02:00
25,17:10:12,17.06.22,2,4.5,556,17.06.22 17:10:12,2022-06-17 17:10:12+02:00
26,17:10:20,17.06.22,2,4.8,556,17.06.22 17:10:20,2022-06-17 17:10:20+02:00
32,17:10:42,17.06.22,2,5.0,556,17.06.22 17:10:42,2022-06-17 17:10:42+02:00
29,17:10:45,17.06.22,2,3.8,556,17.06.22 17:10:45,2022-06-17 17:10:45+02:00
33,17:10:52,17.06.22,2,4.7,556,17.06.22 17:10:52,2022-06-17 17:10:52+02:00
30,17:11:08,17.06.22,2,3.8,556,17.06.22 17:11:08,2022-06-17 17:11:08+02:00
27,17:11:17,17.06.22,2,6.4,556,17.06.22 17:11:17,2022-06-17 17:11:17+02:00
26,17:11:21,17.06.22,2,1.1,556,17.06.22 17:11:21,2022-06-17 17:11:21+02:00
38,17:12:57,17.06.22,2,4.4,556,17.06.22 17:12:57,2022-06-17 17:12:57+02:00
37,17:13:18,17.06.22,2,6.6,556,17.06.22 17:13:18,2022-06-17 17:13:18+02:00
23,17:14:53,17.06.22,2,2.9,556,17.06.22 17:14:53,2022-06-17 17:14:53+02:00
30,17:15:16,17.06.22,2,4.6,556,17.06.22 17:15:16,2022-06-17 17:15:16+02:00
24,17:15:30,17.06.22,2,0.8,556,17.06.22 17:15:30,2022-06-17 17:15:30+02:00
31,17:16:55,17.06.22,2,3.8,556,17.06.22 17:16:55,2022-06-17 17:16:55+02:00
22,17:17:09,17.06.22,2,4.7,556,17.06.22 17:17:09,2022-06-17 17:17:09+02:00
28,17:17:34,17.06.22,2,3.8,556,17.06.22 17:17:34,2022-06-17 17:17:34+02:00
30,17:18:10,17.06.22,2,4.9,556,17.06.22 17:18:10,2022-06-17 17:18:10+02:00
36,17:18:35,17.06.22,2,3.8,556,17.06.22 17:18:35,2022-06-17 17:18:35+02:00
17,17:18:58,17.06.22,2,2.2,556,17.06.22 17:18:58,2022-06-17 17:18:58+02:00
31,17:21:17,17.06.22,2,4.1,556,17.06.22 17:21:17,2022-06-17 17:21:17+02:00
43,17:22:20,17.06.22,2,1.4,556,17.06.22 17:22:20,2022-06-17 17:22:20+02:00
48,17:24:40,17.06.22,2,1.8,556,17.06.22 17:24:40,2022-06-17 17:24:40+02:00
26,17:25:39,17.06.22,2,1.0,556,17.06.22 17:25:39,2022-06-17 17:25:39+02:00
32,17:26:43,17.06.22,2,4.9,556,17.06.22 17:26:43,2022-06-17 17:26:43+02:00
11,17:27:19,17.06.22,2,0.9,556,17.06.22 17:27:19,2022-06-17 17:27:19+02:00
37,17:29:10,17.06.22,2,4.1,556,17.06.22 17:29:10,2022-06-17 17:29:10+02:00
30,17:29:44,17.06.22,2,4.4,556,17.06.22 17:29:44,2022-06-17 17:29:44+02:00
31,17:30:46,17.06.22,2,4.6,556,17.06.22 17:30:46,2022-06-17 17:30:46+02:00
28,17:30:53,17.06.22,2,4.4,556,17.06.22 17:30:53,2022-06-17 17:30:53+02:00
18,17:31:24,17.06.22,2,1.0,556,17.06.22 17:31:24,2022-06-17 17:31:24+02:00
28,17:31:32,17.06.22,2,4.8,556,17.06.22 17:31:32,2022-06-17 17:31:32+02:00
30,17:31:40,17.06.22,2,4.7,556,17.06.22 17:31:40,2022-06-17 17:31:40+02:00
25,17:32:03,17.06.22,2,1.6,556,17.06.22 17:32:03,2022-06-17 17:32:03+02:00
32,17:38:24,17.06.22,2,4.7,556,17.06.22 17:38:24,2022-06-17 17:38:24+02:00
27,17:38:49,17.06.22,2,3.6,556,17.06.22 17:38:49,2022-06-17 17:38:49+02:00
27,17:39:45,17.06.22,2,4.2,556,17.06.22 17:39:45,2022-06-17 17:39:45+02:00
38,17:40:48,17.06.22,2,3.9,556,17.06.22 17:40:48,2022-06-17 17:40:48+02:00
30,17:41:29,17.06.22,2,3.7,556,17.06.22 17:41:29,2022-06-17 17:41:29+02:00
32,17:41:58,17.06.22,2,5.1,556,17.06.22 17:41:58,2022-06-17 17:41:58+02:00
35,17:42:21,17.06.22,2,3.5,556,17.06.22 17:42:21,2022-06-17 17:42:21+02:00
28,17:42:46,17.06.22,2,5.1,556,17.06.22 17:42:46,2022-06-17 17:42:46+02:00
32,17:43:01,17.06.22,2,1.5,556,17.06.22 17:43:01,2022-06-17 17:43:01+02:00
22,17:43:02,17.06.22,2,0.8,556,17.06.22 17:43:02,2022-06-17 17:43:02+02:00
30,17:43:19,17.06.22,2,4.7,556,17.06.22 17:43:19,2022-06-17 17:43:19+02:00
28,17:44:28,17.06.22,2,3.7,556,17.06.22 17:44:28,2022-06-17 17:44:28+02:00
32,17:44:44,17.06.22,2,3.0,556,17.06.22 17:44:44,2022-06-17 17:44:44+02:00
40,17:45:46,17.06.22,2,4.8,556,17.06.22 17:45:46,2022-06-17 17:45:46+02:00
29,17:46:35,17.06.22,2,3.0,556,17.06.22 17:46:35,2022-06-17 17:46:35+02:00
31,17:51:54,17.06.22,2,4.0,556,17.06.22 17:51:54,2022-06-17 17:51:54+02:00
33,17:52:40,17.06.22,2,4.0,556,17.06.22 17:52:40,2022-06-17 17:52:40+02:00
20,17:55:37,17.06.22,2,1.3,556,17.06.22 17:55:37,2022-06-17 17:55:37+02:00
41,17:56:52,17.06.22,2,5.0,556,17.06.22 17:56:52,2022-06-17 17:56:52+02:00
19,17:56:54,17.06.22,2,2.1,556,17.06.22 17:56:54,2022-06-17 17:56:54+02:00
31,17:56:58,17.06.22,2,4.6,556,17.06.22 17:56:58,2022-06-17 17:56:58+02:00
30,17:57:03,17.06.22,2,4.0,556,17.06.22 17:57:03,2022-06-17 17:57:03+02:00
39,17:57:26,17.06.22,2,4.8,556,17.06.22 17:57:26,2022-06-17 17:57:26+02:00
36,17:57:38,17.06.22,2,4.4,556,17.06.22 17:57:38,2022-06-17 17:57:38+02:00
28,17:58:23,17.06.22,2,1.2,556,17.06.22 17:58:23,2022-06-17 17:58:23+02:00
36,17:59:35,17.06.22,2,4.4,556,17.06.22 17:59:35,2022-06-17 17:59:35+02:00
16,17:59:53,17.06.22,2,1.0,556,17.06.22 17:59:53,2022-06-17 17:59:53+02:00
33,18:00:43,17.06.22,2,3.7,556,17.06.22 18:00:43,2022-06-17 18:00:43+02:00
29,18:01:09,17.06.22,2,4.7,556,17.06.22 18:01:09,2022-06-17 18:01:09+02:00
24,18:01:26,17.06.22,2,4.4,556,17.06.22 18:01:26,2022-06-17 18:01:26+02:00
33,18:03:25,17.06.22,2,4.4,556,17.06.22 18:03:25,2022-06-17 18:03:25+02:00
22,18:04:00,17.06.22,2,1.3,556,17.06.22 18:04:00,2022-06-17 18:04:00+02:00
34,18:04:30,17.06.22,2,4.7,556,17.06.22 18:04:30,2022-06-17 18:04:30+02:00
47,18:05:11,17.06.22,2,4.7,556,17.06.22 18:05:11,2022-06-17 18:05:11+02:00
25,18:05:50,17.06.22,2,4.1,556,17.06.22 18:05:50,2022-06-17 18:05:50+02:00
24,18:07:27,17.06.22,2,0.7,556,17.06.22 18:07:27,2022-06-17 18:07:27+02:00
30,18:07:38,17.06.22,2,4.5,556,17.06.22 18:07:38,2022-06-17 18:07:38+02:00
29,18:08:25,17.06.22,2,3.2,556,17.06.22 18:08:25,2022-06-17 18:08:25+02:00
35,18:09:02,17.06.22,2,3.6,556,17.06.22 18:09:02,2022-06-17 18:09:02+02:00
27,18:09:14,17.06.22,2,3.8,556,17.06.22 18:09:14,2022-06-17 18:09:14+02:00
32,18:10:03,17.06.22,2,4.4,556,17.06.22 18:10:03,2022-06-17 18:10:03+02:00
35,18:10:35,17.06.22,2,4.1,556,17.06.22 18:10:35,2022-06-17 18:10:35+02:00
30,18:11:34,17.06.22,2,4.2,556,17.06.22 18:11:34,2022-06-17 18:11:34+02:00
35,18:12:15,17.06.22,2,3.7,556,17.06.22 18:12:15,2022-06-17 18:12:15+02:00
32,18:13:53,17.06.22,2,4.5,556,17.06.22 18:13:53,2022-06-17 18:13:53+02:00
26,18:14:09,17.06.22,2,4.8,556,17.06.22 18:14:09,2022-06-17 18:14:09+02:00
38,18:15:58,17.06.22,2,3.8,556,17.06.22 18:15:58,2022-06-17 18:15:58+02:00
36,18:17:29,17.06.22,2,4.1,556,17.06.22 18:17:29,2022-06-17 18:17:29+02:00
33,18:17:56,17.06.22,2,4.8,556,17.06.22 18:17:56,2022-06-17 18:17:56+02:00
29,18:18:59,17.06.22,2,4.8,556,17.06.22 18:18:59,2022-06-17 18:18:59+02:00
34,18:19:01,17.06.22,2,4.5,556,17.06.22 18:19:01,2022-06-17 18:19:01+02:00
31,18:19:05,17.06.22,2,1.2,556,17.06.22 18:19:05,2022-06-17 18:19:05+02:00
36,18:19:45,17.06.22,2,4.4,556,17.06.22 18:19:45,2022-06-17 18:19:45+02:00
28,18:21:32,17.06.22,2,3.9,556,17.06.22 18:21:32,2022-06-17 18:21:32+02:00
39,18:24:20,17.06.22,2,4.8,556,17.06.22 18:24:20,2022-06-17 18:24:20+02:00
27,18:25:22,17.06.22,2,1.1,556,17.06.22 18:25:22,2022-06-17 18:25:22+02:00
28,18:25:25,17.06.22,2,4.0,556,17.06.22 18:25:25,2022-06-17 18:25:25+02:00
21,18:26:07,17.06.22,2,3.8,556,17.06.22 18:26:07,2022-06-17 18:26:07+02:00
19,18:27:01,17.06.22,2,1.0,556,17.06.22 18:27:01,2022-06-17 18:27:01+02:00
32,18:28:53,17.06.22,2,4.3,556,17.06.22 18:28:53,2022-06-17 18:28:53+02:00
27,18:29:56,17.06.22,2,1.1,556,17.06.22 18:29:56,2022-06-17 18:29:56+02:00
19,18:31:49,17.06.22,2,4.6,556,17.06.22 18:31:49,2022-06-17 18:31:49+02:00
29,18:32:20,17.06.22,2,4.0,556,17.06.22 18:32:20,2022-06-17 18:32:20+02:00
29,18:32:45,17.06.22,2,4.9,556,17.06.22 18:32:45,2022-06-17 18:32:45+02:00
26,18:33:12,17.06.22,2,4.5,556,17.06.22 18:33:12,2022-06-17 18:33:12+02:00
29,18:33:19,17.06.22,2,4.7,556,17.06.22 18:33:19,2022-06-17 18:33:19+02:00
35,18:34:19,17.06.22,2,5.3,556,17.06.22 18:34:19,2022-06-17 18:34:19+02:00
22,18:34:41,17.06.22,2,4.8,556,17.06.22 18:34:41,2022-06-17 18:34:41+02:00
30,18:36:51,17.06.22,2,4.0,556,17.06.22 18:36:51,2022-06-17 18:36:51+02:00
28,18:39:43,17.06.22,2,3.6,556,17.06.22 18:39:43,2022-06-17 18:39:43+02:00
27,18:39:48,17.06.22,2,4.2,556,17.06.22 18:39:48,2022-06-17 18:39:48+02:00
37,18:39:57,17.06.22,2,4.6,556,17.06.22 18:39:57,2022-06-17 18:39:57+02:00
51,18:40:30,17.06.22,2,3.7,556,17.06.22 18:40:30,2022-06-17 18:40:30+02:00
33,18:41:28,17.06.22,2,4.4,556,17.06.22 18:41:28,2022-06-17 18:41:28+02:00
35,18:43:49,17.06.22,2,4.7,556,17.06.22 18:43:49,2022-06-17 18:43:49+02:00
29,18:44:27,17.06.22,2,4.9,556,17.06.22 18:44:27,2022-06-17 18:44:27+02:00
30,18:44:32,17.06.22,2,3.9,556,17.06.22 18:44:32,2022-06-17 18:44:32+02:00
33,18:44:34,17.06.22,2,5.0,556,17.06.22 18:44:34,2022-06-17 18:44:34+02:00
26,18:45:22,17.06.22,2,5.4,556,17.06.22 18:45:22,2022-06-17 18:45:22+02:00
33,18:46:40,17.06.22,2,4.1,556,17.06.22 18:46:40,2022-06-17 18:46:40+02:00
38,18:46:55,17.06.22,2,4.3,556,17.06.22 18:46:55,2022-06-17 18:46:55+02:00
31,18:48:53,17.06.22,2,4.7,556,17.06.22 18:48:53,2022-06-17 18:48:53+02:00
18,18:49:59,17.06.22,2,4.3,556,17.06.22 18:49:59,2022-06-17 18:49:59+02:00
35,18:50:44,17.06.22,2,3.7,556,17.06.22 18:50:44,2022-06-17 18:50:44+02:00
36,18:50:57,17.06.22,2,5.8,556,17.06.22 18:50:57,2022-06-17 18:50:57+02:00
32,18:52:03,17.06.22,2,1.5,556,17.06.22 18:52:03,2022-06-17 18:52:03+02:00
11,18:55:05,17.06.22,2,2.0,556,17.06.22 18:55:05,2022-06-17 18:55:05+02:00
23,18:56:29,17.06.22,2,1.0,556,17.06.22 18:56:29,2022-06-17 18:56:29+02:00
38,18:57:30,17.06.22,2,4.0,556,17.06.22 18:57:30,2022-06-17 18:57:30+02:00
37,18:57:34,17.06.22,2,4.5,556,17.06.22 18:57:34,2022-06-17 18:57:34+02:00
35,18:59:14,17.06.22,2,4.0,556,17.06.22 18:59:14,2022-06-17 18:59:14+02:00
38,19:02:18,17.06.22,2,1.2,556,17.06.22 19:02:18,2022-06-17 19:02:18+02:00
17,19:05:12,17.06.22,2,0.9,556,17.06.22 19:05:12,2022-06-17 19:05:12+02:00
29,19:06:41,17.06.22,2,3.9,556,17.06.22 19:06:41,2022-06-17 19:06:41+02:00
30,19:06:54,17.06.22,2,4.7,556,17.06.22 19:06:54,2022-06-17 19:06:54+02:00
32,19:08:06,17.06.22,2,4.5,556,17.06.22 19:08:06,2022-06-17 19:08:06+02:00
38,19:08:45,17.06.22,2,4.9,556,17.06.22 19:08:45,2022-06-17 19:08:45+02:00
15,19:09:36,17.06.22,2,1.9,556,17.06.22 19:09:36,2022-06-17 19:09:36+02:00
13,19:09:38,17.06.22,2,0.9,556,17.06.22 19:09:38,2022-06-17 19:09:38+02:00
31,19:10:59,17.06.22,2,1.6,556,17.06.22 19:10:59,2022-06-17 19:10:59+02:00
32,19:12:18,17.06.22,2,4.3,556,17.06.22 19:12:18,2022-06-17 19:12:18+02:00
40,19:13:39,17.06.22,2,4.2,556,17.06.22 19:13:39,2022-06-17 19:13:39+02:00
29,19:14:00,17.06.22,2,4.2,556,17.06.22 19:14:00,2022-06-17 19:14:00+02:00
36,19:15:38,17.06.22,2,6.6,556,17.06.22 19:15:38,2022-06-17 19:15:38+02:00
30,19:16:08,17.06.22,2,3.7,556,17.06.22 19:16:08,2022-06-17 19:16:08+02:00
29,19:16:36,17.06.22,2,4.1,556,17.06.22 19:16:36,2022-06-17 19:16:36+02:00
28,19:16:38,17.06.22,2,1.9,556,17.06.22 19:16:38,2022-06-17 19:16:38+02:00
22,19:16:53,17.06.22,2,1.0,556,17.06.22 19:16:53,2022-06-17 19:16:53+02:00
19,19:17:09,17.06.22,2,3.2,556,17.06.22 19:17:09,2022-06-17 19:17:09+02:00
36,19:18:38,17.06.22,2,4.4,556,17.06.22 19:18:38,2022-06-17 19:18:38+02:00
23,19:19:15,17.06.22,2,3.8,556,17.06.22 19:19:15,2022-06-17 19:19:15+02:00
23,19:19:30,17.06.22,2,1.0,556,17.06.22 19:19:30,2022-06-17 19:19:30+02:00
32,19:21:06,17.06.22,2,3.4,556,17.06.22 19:21:06,2022-06-17 19:21:06+02:00
52,19:22:20,17.06.22,2,4.3,556,17.06.22 19:22:20,2022-06-17 19:22:20+02:00
32,19:23:06,17.06.22,2,4.3,556,17.06.22 19:23:06,2022-06-17 19:23:06+02:00
32,19:23:39,17.06.22,2,4.0,556,17.06.22 19:23:39,2022-06-17 19:23:39+02:00
29,19:23:42,17.06.22,2,4.8,556,17.06.22 19:23:42,2022-06-17 19:23:42+02:00
26,19:23:55,17.06.22,2,4.0,556,17.06.22 19:23:55,2022-06-17 19:23:55+02:00
32,19:24:51,17.06.22,2,3.7,556,17.06.22 19:24:51,2022-06-17 19:24:51+02:00
28,19:24:58,17.06.22,2,3.9,556,17.06.22 19:24:58,2022-06-17 19:24:58+02:00
33,19:27:29,17.06.22,2,4.4,556,17.06.22 19:27:29,2022-06-17 19:27:29+02:00
27,19:28:47,17.06.22,2,4.9,556,17.06.22 19:28:47,2022-06-17 19:28:47+02:00
32,19:29:11,17.06.22,2,4.8,556,17.06.22 19:29:11,2022-06-17 19:29:11+02:00
25,19:30:23,17.06.22,2,4.5,556,17.06.22 19:30:23,2022-06-17 19:30:23+02:00
27,19:30:45,17.06.22,2,4.8,556,17.06.22 19:30:45,2022-06-17 19:30:45+02:00
33,19:31:29,17.06.22,2,4.1,556,17.06.22 19:31:29,2022-06-17 19:31:29+02:00
25,19:31:34,17.06.22,2,1.7,556,17.06.22 19:31:34,2022-06-17 19:31:34+02:00
32,19:32:26,17.06.22,2,4.1,556,17.06.22 19:32:26,2022-06-17 19:32:26+02:00
38,19:32:48,17.06.22,2,4.2,556,17.06.22 19:32:48,2022-06-17 19:32:48+02:00
28,19:34:03,17.06.22,2,3.7,556,17.06.22 19:34:03,2022-06-17 19:34:03+02:00
19,19:36:21,17.06.22,2,0.8,556,17.06.22 19:36:21,2022-06-17 19:36:21+02:00
22,19:36:45,17.06.22,2,1.4,556,17.06.22 19:36:45,2022-06-17 19:36:45+02:00
40,19:38:56,17.06.22,2,4.1,556,17.06.22 19:38:56,2022-06-17 19:38:56+02:00
30,19:39:41,17.06.22,2,4.5,556,17.06.22 19:39:41,2022-06-17 19:39:41+02:00
27,19:41:18,17.06.22,2,4.5,556,17.06.22 19:41:18,2022-06-17 19:41:18+02:00
29,19:41:34,17.06.22,2,3.4,556,17.06.22 19:41:34,2022-06-17 19:41:34+02:00
38,19:42:45,17.06.22,2,4.3,556,17.06.22 19:42:45,2022-06-17 19:42:45+02:00
39,19:43:16,17.06.22,2,4.3,556,17.06.22 19:43:16,2022-06-17 19:43:16+02:00
40,19:47:38,17.06.22,2,4.9,556,17.06.22 19:47:38,2022-06-17 19:47:38+02:00
23,19:48:50,17.06.22,2,0.5,556,17.06.22 19:48:50,2022-06-17 19:48:50+02:00
33,19:52:14,17.06.22,2,3.3,556,17.06.22 19:52:14,2022-06-17 19:52:14+02:00
28,19:53:03,17.06.22,2,4.3,556,17.06.22 19:53:03,2022-06-17 19:53:03+02:00
35,19:54:33,17.06.22,2,4.9,556,17.06.22 19:54:33,2022-06-17 19:54:33+02:00
30,19:57:48,17.06.22,2,3.0,556,17.06.22 19:57:48,2022-06-17 19:57:48+02:00
11,19:58:15,17.06.22,2,1.4,556,17.06.22 19:58:15,2022-06-17 19:58:15+02:00
25,19:59:39,17.06.22,2,4.6,556,17.06.22 19:59:39,2022-06-17 19:59:39+02:00
29,20:03:28,17.06.22,2,4.6,556,17.06.22 20:03:28,2022-06-17 20:03:28+02:00
26,20:04:21,17.06.22,2,3.7,556,17.06.22 20:04:21,2022-06-17 20:04:21+02:00
21,20:08:44,17.06.22,2,0.8,556,17.06.22 20:08:44,2022-06-17 20:08:44+02:00
27,20:10:44,17.06.22,2,4.2,556,17.06.22 20:10:44,2022-06-17 20:10:44+02:00
41,20:11:30,17.06.22,2,4.9,556,17.06.22 20:11:30,2022-06-17 20:11:30+02:00
44,20:15:46,17.06.22,2,5.2,556,17.06.22 20:15:46,2022-06-17 20:15:46+02:00
22,20:20:01,17.06.22,2,4.6,556,17.06.22 20:20:01,2022-06-17 20:20:01+02:00
30,20:20:17,17.06.22,2,5.3,556,17.06.22 20:20:17,2022-06-17 20:20:17+02:00
33,20:20:48,17.06.22,2,4.0,556,17.06.22 20:20:48,2022-06-17 20:20:48+02:00
37,20:24:26,17.06.22,2,3.9,556,17.06.22 20:24:26,2022-06-17 20:24:26+02:00
26,20:26:01,17.06.22,2,4.5,556,17.06.22 20:26:01,2022-06-17 20:26:01+02:00
30,20:31:56,17.06.22,2,4.1,556,17.06.22 20:31:56,2022-06-17 20:31:56+02:00
30,20:38:48,17.06.22,2,3.4,556,17.06.22 20:38:48,2022-06-17 20:38:48+02:00
33,20:41:52,17.06.22,2,1.5,556,17.06.22 20:41:52,2022-06-17 20:41:52+02:00
27,20:41:53,17.06.22,2,1.1,556,17.06.22 20:41:53,2022-06-17 20:41:53+02:00
28,20:47:05,17.06.22,2,5.4,556,17.06.22 20:47:05,2022-06-17 20:47:05+02:00
33,20:47:14,17.06.22,2,4.8,556,17.06.22 20:47:14,2022-06-17 20:47:14+02:00
29,20:49:14,17.06.22,2,4.4,556,17.06.22 20:49:14,2022-06-17 20:49:14+02:00
23,20:50:30,17.06.22,2,4.0,556,17.06.22 20:50:30,2022-06-17 20:50:30+02:00
23,20:50:34,17.06.22,2,1.2,556,17.06.22 20:50:34,2022-06-17 20:50:34+02:00
35,20:53:12,17.06.22,2,4.6,556,17.06.22 20:53:12,2022-06-17 20:53:12+02:00
24,21:00:39,17.06.22,2,3.9,556,17.06.22 21:00:39,2022-06-17 21:00:39+02:00
27,21:02:58,17.06.22,2,4.5,556,17.06.22 21:02:58,2022-06-17 21:02:58+02:00
35,21:05:58,17.06.22,2,3.4,556,17.06.22 21:05:58,2022-06-17 21:05:58+02:00
38,21:06:30,17.06.22,2,1.2,556,17.06.22 21:06:30,2022-06-17 21:06:30+02:00
31,21:06:46,17.06.22,2,4.5,556,17.06.22 21:06:46,2022-06-17 21:06:46+02:00
21,21:09:44,17.06.22,2,2.4,556,17.06.22 21:09:44,2022-06-17 21:09:44+02:00
32,21:11:34,17.06.22,2,3.6,556,17.06.22 21:11:34,2022-06-17 21:11:34+02:00
43,21:11:56,17.06.22,2,4.6,556,17.06.22 21:11:56,2022-06-17 21:11:56+02:00
32,21:12:09,17.06.22,2,3.8,556,17.06.22 21:12:09,2022-06-17 21:12:09+02:00
33,21:14:41,17.06.22,2,4.7,556,17.06.22 21:14:41,2022-06-17 21:14:41+02:00
29,21:19:25,17.06.22,2,4.2,556,17.06.22 21:19:25,2022-06-17 21:19:25+02:00
29,21:23:59,17.06.22,2,3.7,556,17.06.22 21:23:59,2022-06-17 21:23:59+02:00
26,21:26:11,17.06.22,2,4.6,556,17.06.22 21:26:11,2022-06-17 21:26:11+02:00
19,21:26:49,17.06.22,2,0.8,556,17.06.22 21:26:49,2022-06-17 21:26:49+02:00
30,21:29:38,17.06.22,2,3.6,556,17.06.22 21:29:38,2022-06-17 21:29:38+02:00
27,21:30:20,17.06.22,2,0.6,556,17.06.22 21:30:20,2022-06-17 21:30:20+02:00
30,21:38:23,17.06.22,2,4.5,556,17.06.22 21:38:23,2022-06-17 21:38:23+02:00
32,21:42:44,17.06.22,2,4.7,556,17.06.22 21:42:44,2022-06-17 21:42:44+02:00
27,21:43:25,17.06.22,2,4.5,556,17.06.22 21:43:25,2022-06-17 21:43:25+02:00
41,21:45:34,17.06.22,2,1.3,556,17.06.22 21:45:34,2022-06-17 21:45:34+02:00
22,21:46:48,17.06.22,2,3.9,556,17.06.22 21:46:48,2022-06-17 21:46:48+02:00
32,21:48:18,17.06.22,2,4.4,556,17.06.22 21:48:18,2022-06-17 21:48:18+02:00
20,21:49:27,17.06.22,2,4.1,556,17.06.22 21:49:27,2022-06-17 21:49:27+02:00
19,21:54:02,17.06.22,2,4.7,556,17.06.22 21:54:02,2022-06-17 21:54:02+02:00
20,21:54:53,17.06.22,2,0.9,556,17.06.22 21:54:53,2022-06-17 21:54:53+02:00
20,21:54:54,17.06.22,2,1.5,556,17.06.22 21:54:54,2022-06-17 21:54:54+02:00
32,21:56:45,17.06.22,2,4.3,556,17.06.22 21:56:45,2022-06-17 21:56:45+02:00
31,21:57:25,17.06.22,2,9.5,556,17.06.22 21:57:25,2022-06-17 21:57:25+02:00
37,21:58:20,17.06.22,2,4.2,556,17.06.22 21:58:20,2022-06-17 21:58:20+02:00
20,21:59:36,17.06.22,2,2.7,556,17.06.22 21:59:36,2022-06-17 21:59:36+02:00
28,21:59:41,17.06.22,2,4.1,556,17.06.22 21:59:41,2022-06-17 21:59:41+02:00
33,22:08:14,17.06.22,2,3.4,556,17.06.22 22:08:14,2022-06-17 22:08:14+02:00
18,22:08:32,17.06.22,2,4.8,556,17.06.22 22:08:32,2022-06-17 22:08:32+02:00
34,22:11:19,17.06.22,2,1.3,556,17.06.22 22:11:19,2022-06-17 22:11:19+02:00
25,22:19:02,17.06.22,2,4.7,556,17.06.22 22:19:02,2022-06-17 22:19:02+02:00
14,22:23:21,17.06.22,2,0.6,556,17.06.22 22:23:21,2022-06-17 22:23:21+02:00
12,22:23:23,17.06.22,2,1.2,556,17.06.22 22:23:23,2022-06-17 22:23:23+02:00
31,22:26:10,17.06.22,2,4.2,556,17.06.22 22:26:10,2022-06-17 22:26:10+02:00
