Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:04:22,10.12.20,1,5.0,307,10.12.20 14:04:22,2020-12-10 14:04:22+01:00
49,14:04:31,10.12.20,1,3.7,307,10.12.20 14:04:31,2020-12-10 14:04:31+01:00
50,14:05:06,10.12.20,1,3.8,307,10.12.20 14:05:06,2020-12-10 14:05:06+01:00
46,14:05:11,10.12.20,1,5.0,307,10.12.20 14:05:11,2020-12-10 14:05:11+01:00
46,14:05:13,10.12.20,1,4.1,307,10.12.20 14:05:13,2020-12-10 14:05:13+01:00
50,14:05:18,10.12.20,1,5.0,307,10.12.20 14:05:18,2020-12-10 14:05:18+01:00
43,14:05:43,10.12.20,1,3.2,307,10.12.20 14:05:43,2020-12-10 14:05:43+01:00
41,14:06:37,10.12.20,1,4.5,307,10.12.20 14:06:37,2020-12-10 14:06:37+01:00
40,14:06:39,10.12.20,1,4.6,307,10.12.20 14:06:39,2020-12-10 14:06:39+01:00
42,14:06:42,10.12.20,1,4.3,307,10.12.20 14:06:42,2020-12-10 14:06:42+01:00
46,14:07:21,10.12.20,1,4.1,307,10.12.20 14:07:21,2020-12-10 14:07:21+01:00
41,14:07:24,10.12.20,1,3.3,307,10.12.20 14:07:24,2020-12-10 14:07:24+01:00
41,14:07:26,10.12.20,1,4.3,307,10.12.20 14:07:26,2020-12-10 14:07:26+01:00
56,14:07:56,10.12.20,1,4.6,307,10.12.20 14:07:56,2020-12-10 14:07:56+01:00
44,14:08:11,10.12.20,1,4.9,307,10.12.20 14:08:11,2020-12-10 14:08:11+01:00
46,14:08:13,10.12.20,1,3.1,307,10.12.20 14:08:13,2020-12-10 14:08:13+01:00
50,14:08:51,10.12.20,1,3.6,307,10.12.20 14:08:51,2020-12-10 14:08:51+01:00
40,14:09:38,10.12.20,1,4.3,307,10.12.20 14:09:38,2020-12-10 14:09:38+01:00
45,14:10:49,10.12.20,1,4.6,307,10.12.20 14:10:49,2020-12-10 14:10:49+01:00
45,14:11:24,10.12.20,1,4.1,307,10.12.20 14:11:24,2020-12-10 14:11:24+01:00
42,14:11:32,10.12.20,1,4.7,307,10.12.20 14:11:32,2020-12-10 14:11:32+01:00
40,14:12:06,10.12.20,1,5.9,307,10.12.20 14:12:06,2020-12-10 14:12:06+01:00
40,14:12:07,10.12.20,1,3.7,307,10.12.20 14:12:07,2020-12-10 14:12:07+01:00
43,14:12:09,10.12.20,1,4.9,307,10.12.20 14:12:09,2020-12-10 14:12:09+01:00
47,14:12:20,10.12.20,1,4.8,307,10.12.20 14:12:20,2020-12-10 14:12:20+01:00
49,14:12:35,10.12.20,1,4.2,307,10.12.20 14:12:35,2020-12-10 14:12:35+01:00
50,14:13:17,10.12.20,1,4.4,307,10.12.20 14:13:17,2020-12-10 14:13:17+01:00
48,14:13:44,10.12.20,1,4.3,307,10.12.20 14:13:44,2020-12-10 14:13:44+01:00
50,14:13:47,10.12.20,1,4.3,307,10.12.20 14:13:47,2020-12-10 14:13:47+01:00
41,14:14:10,10.12.20,1,4.3,307,10.12.20 14:14:10,2020-12-10 14:14:10+01:00
29,14:14:42,10.12.20,1,2.1,307,10.12.20 14:14:42,2020-12-10 14:14:42+01:00
45,14:14:57,10.12.20,1,3.9,307,10.12.20 14:14:57,2020-12-10 14:14:57+01:00
47,14:15:13,10.12.20,1,4.0,307,10.12.20 14:15:13,2020-12-10 14:15:13+01:00
49,14:15:32,10.12.20,1,1.2,307,10.12.20 14:15:32,2020-12-10 14:15:32+01:00
54,14:16:02,10.12.20,1,4.6,307,10.12.20 14:16:02,2020-12-10 14:16:02+01:00
54,14:16:11,10.12.20,1,4.4,307,10.12.20 14:16:11,2020-12-10 14:16:11+01:00
48,14:16:43,10.12.20,1,4.3,307,10.12.20 14:16:43,2020-12-10 14:16:43+01:00
47,14:16:52,10.12.20,1,5.3,307,10.12.20 14:16:52,2020-12-10 14:16:52+01:00
42,14:17:09,10.12.20,1,5.0,307,10.12.20 14:17:09,2020-12-10 14:17:09+01:00
56,14:17:13,10.12.20,1,5.4,307,10.12.20 14:17:13,2020-12-10 14:17:13+01:00
18,14:17:14,10.12.20,1,2.0,307,10.12.20 14:17:14,2020-12-10 14:17:14+01:00
42,14:17:19,10.12.20,1,4.3,307,10.12.20 14:17:19,2020-12-10 14:17:19+01:00
48,14:17:49,10.12.20,1,4.9,307,10.12.20 14:17:49,2020-12-10 14:17:49+01:00
27,14:17:56,10.12.20,1,1.9,307,10.12.20 14:17:56,2020-12-10 14:17:56+01:00
40,14:18:04,10.12.20,1,3.6,307,10.12.20 14:18:04,2020-12-10 14:18:04+01:00
42,14:18:49,10.12.20,1,4.1,307,10.12.20 14:18:49,2020-12-10 14:18:49+01:00
49,14:19:03,10.12.20,1,6.1,307,10.12.20 14:19:03,2020-12-10 14:19:03+01:00
49,14:19:05,10.12.20,1,4.1,307,10.12.20 14:19:05,2020-12-10 14:19:05+01:00
47,14:19:51,10.12.20,1,4.4,307,10.12.20 14:19:51,2020-12-10 14:19:51+01:00
50,14:19:55,10.12.20,1,4.1,307,10.12.20 14:19:55,2020-12-10 14:19:55+01:00
41,14:20:02,10.12.20,1,3.5,307,10.12.20 14:20:02,2020-12-10 14:20:02+01:00
31,14:21:06,10.12.20,1,6.8,307,10.12.20 14:21:06,2020-12-10 14:21:06+01:00
51,14:21:29,10.12.20,1,4.9,307,10.12.20 14:21:29,2020-12-10 14:21:29+01:00
45,14:21:36,10.12.20,1,7.4,307,10.12.20 14:21:36,2020-12-10 14:21:36+01:00
45,14:22:13,10.12.20,1,4.3,307,10.12.20 14:22:13,2020-12-10 14:22:13+01:00
27,14:22:42,10.12.20,1,0.8,307,10.12.20 14:22:42,2020-12-10 14:22:42+01:00
18,14:22:45,10.12.20,1,0.6,307,10.12.20 14:22:45,2020-12-10 14:22:45+01:00
38,14:22:49,10.12.20,1,5.0,307,10.12.20 14:22:49,2020-12-10 14:22:49+01:00
52,14:23:02,10.12.20,1,5.6,307,10.12.20 14:23:02,2020-12-10 14:23:02+01:00
48,14:23:04,10.12.20,1,5.6,307,10.12.20 14:23:04,2020-12-10 14:23:04+01:00
54,14:23:17,10.12.20,1,4.3,307,10.12.20 14:23:17,2020-12-10 14:23:17+01:00
52,14:23:31,10.12.20,1,4.2,307,10.12.20 14:23:31,2020-12-10 14:23:31+01:00
43,14:23:38,10.12.20,1,4.4,307,10.12.20 14:23:38,2020-12-10 14:23:38+01:00
45,14:24:14,10.12.20,1,5.9,307,10.12.20 14:24:14,2020-12-10 14:24:14+01:00
53,14:24:30,10.12.20,1,5.5,307,10.12.20 14:24:30,2020-12-10 14:24:30+01:00
28,14:24:33,10.12.20,1,0.6,307,10.12.20 14:24:33,2020-12-10 14:24:33+01:00
48,14:25:39,10.12.20,1,4.1,307,10.12.20 14:25:39,2020-12-10 14:25:39+01:00
46,14:26:32,10.12.20,1,4.4,307,10.12.20 14:26:32,2020-12-10 14:26:32+01:00
43,14:27:14,10.12.20,1,4.6,307,10.12.20 14:27:14,2020-12-10 14:27:14+01:00
46,14:28:10,10.12.20,1,4.3,307,10.12.20 14:28:10,2020-12-10 14:28:10+01:00
47,14:28:19,10.12.20,1,4.5,307,10.12.20 14:28:19,2020-12-10 14:28:19+01:00
44,14:28:26,10.12.20,1,6.0,307,10.12.20 14:28:26,2020-12-10 14:28:26+01:00
49,14:28:44,10.12.20,1,3.7,307,10.12.20 14:28:44,2020-12-10 14:28:44+01:00
49,14:28:58,10.12.20,1,4.3,307,10.12.20 14:28:58,2020-12-10 14:28:58+01:00
45,14:29:02,10.12.20,1,4.0,307,10.12.20 14:29:02,2020-12-10 14:29:02+01:00
46,14:29:32,10.12.20,1,4.0,307,10.12.20 14:29:32,2020-12-10 14:29:32+01:00
43,14:29:55,10.12.20,1,4.3,307,10.12.20 14:29:55,2020-12-10 14:29:55+01:00
48,14:30:09,10.12.20,1,4.8,307,10.12.20 14:30:09,2020-12-10 14:30:09+01:00
54,14:30:19,10.12.20,1,4.0,307,10.12.20 14:30:19,2020-12-10 14:30:19+01:00
53,14:30:38,10.12.20,1,5.0,307,10.12.20 14:30:38,2020-12-10 14:30:38+01:00
34,14:31:23,10.12.20,1,4.4,307,10.12.20 14:31:23,2020-12-10 14:31:23+01:00
47,14:31:27,10.12.20,1,4.2,307,10.12.20 14:31:27,2020-12-10 14:31:27+01:00
45,14:31:58,10.12.20,1,4.4,307,10.12.20 14:31:58,2020-12-10 14:31:58+01:00
41,14:32:02,10.12.20,1,4.0,307,10.12.20 14:32:02,2020-12-10 14:32:02+01:00
40,14:32:38,10.12.20,1,4.1,307,10.12.20 14:32:38,2020-12-10 14:32:38+01:00
52,14:33:26,10.12.20,1,3.5,307,10.12.20 14:33:26,2020-12-10 14:33:26+01:00
51,14:33:26,10.12.20,1,0.8,307,10.12.20 14:33:26,2020-12-10 14:33:26+01:00
59,14:33:28,10.12.20,1,1.2,307,10.12.20 14:33:28,2020-12-10 14:33:28+01:00
46,14:34:32,10.12.20,1,3.1,307,10.12.20 14:34:32,2020-12-10 14:34:32+01:00
39,14:34:40,10.12.20,1,5.0,307,10.12.20 14:34:40,2020-12-10 14:34:40+01:00
42,14:35:09,10.12.20,1,1.0,307,10.12.20 14:35:09,2020-12-10 14:35:09+01:00
40,14:35:12,10.12.20,1,4.5,307,10.12.20 14:35:12,2020-12-10 14:35:12+01:00
42,14:35:14,10.12.20,1,4.6,307,10.12.20 14:35:14,2020-12-10 14:35:14+01:00
50,14:35:30,10.12.20,1,5.4,307,10.12.20 14:35:30,2020-12-10 14:35:30+01:00
46,14:35:31,10.12.20,1,0.6,307,10.12.20 14:35:31,2020-12-10 14:35:31+01:00
45,14:36:06,10.12.20,1,4.0,307,10.12.20 14:36:06,2020-12-10 14:36:06+01:00
44,14:36:52,10.12.20,1,4.5,307,10.12.20 14:36:52,2020-12-10 14:36:52+01:00
21,14:36:58,10.12.20,1,1.0,307,10.12.20 14:36:58,2020-12-10 14:36:58+01:00
44,14:37:29,10.12.20,1,5.3,307,10.12.20 14:37:29,2020-12-10 14:37:29+01:00
45,14:37:32,10.12.20,1,5.1,307,10.12.20 14:37:32,2020-12-10 14:37:32+01:00
45,14:37:34,10.12.20,1,4.7,307,10.12.20 14:37:34,2020-12-10 14:37:34+01:00
49,14:37:36,10.12.20,1,4.5,307,10.12.20 14:37:36,2020-12-10 14:37:36+01:00
42,14:38:17,10.12.20,1,3.1,307,10.12.20 14:38:17,2020-12-10 14:38:17+01:00
48,14:38:23,10.12.20,1,6.0,307,10.12.20 14:38:23,2020-12-10 14:38:23+01:00
46,14:38:41,10.12.20,1,4.5,307,10.12.20 14:38:41,2020-12-10 14:38:41+01:00
53,14:39:20,10.12.20,1,3.3,307,10.12.20 14:39:20,2020-12-10 14:39:20+01:00
51,14:39:27,10.12.20,1,4.3,307,10.12.20 14:39:27,2020-12-10 14:39:27+01:00
25,14:40:20,10.12.20,1,5.7,307,10.12.20 14:40:20,2020-12-10 14:40:20+01:00
46,14:40:26,10.12.20,1,4.2,307,10.12.20 14:40:26,2020-12-10 14:40:26+01:00
45,14:40:32,10.12.20,1,5.6,307,10.12.20 14:40:32,2020-12-10 14:40:32+01:00
41,14:40:35,10.12.20,1,5.0,307,10.12.20 14:40:35,2020-12-10 14:40:35+01:00
40,14:40:36,10.12.20,1,4.0,307,10.12.20 14:40:36,2020-12-10 14:40:36+01:00
42,14:40:38,10.12.20,1,6.7,307,10.12.20 14:40:38,2020-12-10 14:40:38+01:00
45,14:40:41,10.12.20,1,5.6,307,10.12.20 14:40:41,2020-12-10 14:40:41+01:00
44,14:40:42,10.12.20,1,4.4,307,10.12.20 14:40:42,2020-12-10 14:40:42+01:00
48,14:41:09,10.12.20,1,3.5,307,10.12.20 14:41:09,2020-12-10 14:41:09+01:00
51,14:41:13,10.12.20,1,6.2,307,10.12.20 14:41:13,2020-12-10 14:41:13+01:00
35,14:41:35,10.12.20,1,7.2,307,10.12.20 14:41:35,2020-12-10 14:41:35+01:00
37,14:41:37,10.12.20,1,4.3,307,10.12.20 14:41:37,2020-12-10 14:41:37+01:00
45,14:41:40,10.12.20,1,4.7,307,10.12.20 14:41:40,2020-12-10 14:41:40+01:00
41,14:41:45,10.12.20,1,3.6,307,10.12.20 14:41:45,2020-12-10 14:41:45+01:00
41,14:41:47,10.12.20,1,4.1,307,10.12.20 14:41:47,2020-12-10 14:41:47+01:00
48,14:42:06,10.12.20,1,4.7,307,10.12.20 14:42:06,2020-12-10 14:42:06+01:00
40,14:42:43,10.12.20,1,4.4,307,10.12.20 14:42:43,2020-12-10 14:42:43+01:00
38,14:43:23,10.12.20,1,8.6,307,10.12.20 14:43:23,2020-12-10 14:43:23+01:00
38,14:44:17,10.12.20,1,5.1,307,10.12.20 14:44:17,2020-12-10 14:44:17+01:00
45,14:44:29,10.12.20,1,4.7,307,10.12.20 14:44:29,2020-12-10 14:44:29+01:00
48,14:44:35,10.12.20,1,4.1,307,10.12.20 14:44:35,2020-12-10 14:44:35+01:00
44,14:44:40,10.12.20,1,7.6,307,10.12.20 14:44:40,2020-12-10 14:44:40+01:00
42,14:44:43,10.12.20,1,4.0,307,10.12.20 14:44:43,2020-12-10 14:44:43+01:00
41,14:44:45,10.12.20,1,4.2,307,10.12.20 14:44:45,2020-12-10 14:44:45+01:00
45,14:44:49,10.12.20,1,4.2,307,10.12.20 14:44:49,2020-12-10 14:44:49+01:00
51,14:45:15,10.12.20,1,3.6,307,10.12.20 14:45:15,2020-12-10 14:45:15+01:00
51,14:45:17,10.12.20,1,4.6,307,10.12.20 14:45:17,2020-12-10 14:45:17+01:00
49,14:45:28,10.12.20,1,4.8,307,10.12.20 14:45:28,2020-12-10 14:45:28+01:00
50,14:45:30,10.12.20,1,3.7,307,10.12.20 14:45:30,2020-12-10 14:45:30+01:00
39,14:45:40,10.12.20,1,4.7,307,10.12.20 14:45:40,2020-12-10 14:45:40+01:00
20,14:45:51,10.12.20,1,0.8,307,10.12.20 14:45:51,2020-12-10 14:45:51+01:00
36,14:46:03,10.12.20,1,5.5,307,10.12.20 14:46:03,2020-12-10 14:46:03+01:00
38,14:46:04,10.12.20,1,4.6,307,10.12.20 14:46:04,2020-12-10 14:46:04+01:00
48,14:46:09,10.12.20,1,3.1,307,10.12.20 14:46:09,2020-12-10 14:46:09+01:00
33,14:46:27,10.12.20,1,3.4,307,10.12.20 14:46:27,2020-12-10 14:46:27+01:00
42,14:46:37,10.12.20,1,0.7,307,10.12.20 14:46:37,2020-12-10 14:46:37+01:00
48,14:47:15,10.12.20,1,4.4,307,10.12.20 14:47:15,2020-12-10 14:47:15+01:00
54,14:47:30,10.12.20,1,3.6,307,10.12.20 14:47:30,2020-12-10 14:47:30+01:00
52,14:47:55,10.12.20,1,6.1,307,10.12.20 14:47:55,2020-12-10 14:47:55+01:00
50,14:47:57,10.12.20,1,5.1,307,10.12.20 14:47:57,2020-12-10 14:47:57+01:00
24,14:47:58,10.12.20,1,0.6,307,10.12.20 14:47:58,2020-12-10 14:47:58+01:00
38,14:48:18,10.12.20,1,4.2,307,10.12.20 14:48:18,2020-12-10 14:48:18+01:00
40,14:48:31,10.12.20,1,4.5,307,10.12.20 14:48:31,2020-12-10 14:48:31+01:00
45,14:49:46,10.12.20,1,4.9,307,10.12.20 14:49:46,2020-12-10 14:49:46+01:00
45,14:50:34,10.12.20,1,4.5,307,10.12.20 14:50:34,2020-12-10 14:50:34+01:00
42,14:50:39,10.12.20,1,5.6,307,10.12.20 14:50:39,2020-12-10 14:50:39+01:00
45,14:50:42,10.12.20,1,4.2,307,10.12.20 14:50:42,2020-12-10 14:50:42+01:00
44,14:50:53,10.12.20,1,4.1,307,10.12.20 14:50:53,2020-12-10 14:50:53+01:00
42,14:51:10,10.12.20,1,3.5,307,10.12.20 14:51:10,2020-12-10 14:51:10+01:00
34,14:51:33,10.12.20,1,2.5,307,10.12.20 14:51:33,2020-12-10 14:51:33+01:00
43,14:51:36,10.12.20,1,3.8,307,10.12.20 14:51:36,2020-12-10 14:51:36+01:00
46,14:51:38,10.12.20,1,4.6,307,10.12.20 14:51:38,2020-12-10 14:51:38+01:00
48,14:52:18,10.12.20,1,4.0,307,10.12.20 14:52:18,2020-12-10 14:52:18+01:00
45,14:52:22,10.12.20,1,4.7,307,10.12.20 14:52:22,2020-12-10 14:52:22+01:00
44,14:53:28,10.12.20,1,3.3,307,10.12.20 14:53:28,2020-12-10 14:53:28+01:00
49,14:54:31,10.12.20,1,5.7,307,10.12.20 14:54:31,2020-12-10 14:54:31+01:00
49,14:54:40,10.12.20,1,3.2,307,10.12.20 14:54:40,2020-12-10 14:54:40+01:00
46,14:55:20,10.12.20,1,3.9,307,10.12.20 14:55:20,2020-12-10 14:55:20+01:00
48,14:55:25,10.12.20,1,4.8,307,10.12.20 14:55:25,2020-12-10 14:55:25+01:00
44,14:55:32,10.12.20,1,4.5,307,10.12.20 14:55:32,2020-12-10 14:55:32+01:00
44,14:55:35,10.12.20,1,4.5,307,10.12.20 14:55:35,2020-12-10 14:55:35+01:00
43,14:55:37,10.12.20,1,3.8,307,10.12.20 14:55:37,2020-12-10 14:55:37+01:00
40,14:55:50,10.12.20,1,4.6,307,10.12.20 14:55:50,2020-12-10 14:55:50+01:00
21,14:56:26,10.12.20,1,1.4,307,10.12.20 14:56:26,2020-12-10 14:56:26+01:00
43,14:56:54,10.12.20,1,3.5,307,10.12.20 14:56:54,2020-12-10 14:56:54+01:00
42,14:57:16,10.12.20,1,4.0,307,10.12.20 14:57:16,2020-12-10 14:57:16+01:00
37,14:58:36,10.12.20,1,3.9,307,10.12.20 14:58:36,2020-12-10 14:58:36+01:00
39,14:58:39,10.12.20,1,3.3,307,10.12.20 14:58:39,2020-12-10 14:58:39+01:00
44,15:00:20,10.12.20,1,3.7,307,10.12.20 15:00:20,2020-12-10 15:00:20+01:00
48,15:00:28,10.12.20,1,4.5,307,10.12.20 15:00:28,2020-12-10 15:00:28+01:00
47,15:01:03,10.12.20,1,3.9,307,10.12.20 15:01:03,2020-12-10 15:01:03+01:00
46,15:01:18,10.12.20,1,4.7,307,10.12.20 15:01:18,2020-12-10 15:01:18+01:00
47,15:01:24,10.12.20,1,5.1,307,10.12.20 15:01:24,2020-12-10 15:01:24+01:00
51,15:01:30,10.12.20,1,1.6,307,10.12.20 15:01:30,2020-12-10 15:01:30+01:00
44,15:01:45,10.12.20,1,4.5,307,10.12.20 15:01:45,2020-12-10 15:01:45+01:00
24,15:01:47,10.12.20,1,0.9,307,10.12.20 15:01:47,2020-12-10 15:01:47+01:00
39,15:02:33,10.12.20,1,6.1,307,10.12.20 15:02:33,2020-12-10 15:02:33+01:00
50,15:02:50,10.12.20,1,6.2,307,10.12.20 15:02:50,2020-12-10 15:02:50+01:00
46,15:03:49,10.12.20,1,5.2,307,10.12.20 15:03:49,2020-12-10 15:03:49+01:00
44,15:03:51,10.12.20,1,3.0,307,10.12.20 15:03:51,2020-12-10 15:03:51+01:00
22,15:04:31,10.12.20,1,0.7,307,10.12.20 15:04:31,2020-12-10 15:04:31+01:00
48,15:04:43,10.12.20,1,4.2,307,10.12.20 15:04:43,2020-12-10 15:04:43+01:00
47,15:05:57,10.12.20,1,4.3,307,10.12.20 15:05:57,2020-12-10 15:05:57+01:00
41,15:05:59,10.12.20,1,4.7,307,10.12.20 15:05:59,2020-12-10 15:05:59+01:00
43,15:06:06,10.12.20,1,5.5,307,10.12.20 15:06:06,2020-12-10 15:06:06+01:00
43,15:06:52,10.12.20,1,6.9,307,10.12.20 15:06:52,2020-12-10 15:06:52+01:00
43,15:06:53,10.12.20,1,4.8,307,10.12.20 15:06:53,2020-12-10 15:06:53+01:00
50,15:07:15,10.12.20,1,4.5,307,10.12.20 15:07:15,2020-12-10 15:07:15+01:00
51,15:08:10,10.12.20,1,4.2,307,10.12.20 15:08:10,2020-12-10 15:08:10+01:00
49,15:08:16,10.12.20,1,4.8,307,10.12.20 15:08:16,2020-12-10 15:08:16+01:00
44,15:08:20,10.12.20,1,5.2,307,10.12.20 15:08:20,2020-12-10 15:08:20+01:00
41,15:08:27,10.12.20,1,4.1,307,10.12.20 15:08:27,2020-12-10 15:08:27+01:00
50,15:08:43,10.12.20,1,5.1,307,10.12.20 15:08:43,2020-12-10 15:08:43+01:00
49,15:08:45,10.12.20,1,4.6,307,10.12.20 15:08:45,2020-12-10 15:08:45+01:00
44,15:08:49,10.12.20,1,5.6,307,10.12.20 15:08:49,2020-12-10 15:08:49+01:00
51,15:09:01,10.12.20,1,0.5,307,10.12.20 15:09:01,2020-12-10 15:09:01+01:00
48,15:09:04,10.12.20,1,3.8,307,10.12.20 15:09:04,2020-12-10 15:09:04+01:00
41,15:09:22,10.12.20,1,3.8,307,10.12.20 15:09:22,2020-12-10 15:09:22+01:00
45,15:09:34,10.12.20,1,4.6,307,10.12.20 15:09:34,2020-12-10 15:09:34+01:00
31,15:10:01,10.12.20,1,0.6,307,10.12.20 15:10:01,2020-12-10 15:10:01+01:00
42,15:10:49,10.12.20,1,3.9,307,10.12.20 15:10:49,2020-12-10 15:10:49+01:00
51,15:11:12,10.12.20,1,4.1,307,10.12.20 15:11:12,2020-12-10 15:11:12+01:00
33,15:11:32,10.12.20,1,4.7,307,10.12.20 15:11:32,2020-12-10 15:11:32+01:00
35,15:11:36,10.12.20,1,3.9,307,10.12.20 15:11:36,2020-12-10 15:11:36+01:00
29,15:11:50,10.12.20,1,4.2,307,10.12.20 15:11:50,2020-12-10 15:11:50+01:00
37,15:11:59,10.12.20,1,4.1,307,10.12.20 15:11:59,2020-12-10 15:11:59+01:00
42,15:12:12,10.12.20,1,3.8,307,10.12.20 15:12:12,2020-12-10 15:12:12+01:00
42,15:12:15,10.12.20,1,4.9,307,10.12.20 15:12:15,2020-12-10 15:12:15+01:00
38,15:12:33,10.12.20,1,4.8,307,10.12.20 15:12:33,2020-12-10 15:12:33+01:00
45,15:12:44,10.12.20,1,4.8,307,10.12.20 15:12:44,2020-12-10 15:12:44+01:00
54,15:13:20,10.12.20,1,3.6,307,10.12.20 15:13:20,2020-12-10 15:13:20+01:00
44,15:13:35,10.12.20,1,3.5,307,10.12.20 15:13:35,2020-12-10 15:13:35+01:00
46,15:13:37,10.12.20,1,2.8,307,10.12.20 15:13:37,2020-12-10 15:13:37+01:00
46,15:13:58,10.12.20,1,3.9,307,10.12.20 15:13:58,2020-12-10 15:13:58+01:00
49,15:14:46,10.12.20,1,3.8,307,10.12.20 15:14:46,2020-12-10 15:14:46+01:00
39,15:14:53,10.12.20,1,4.5,307,10.12.20 15:14:53,2020-12-10 15:14:53+01:00
43,15:15:13,10.12.20,1,5.0,307,10.12.20 15:15:13,2020-12-10 15:15:13+01:00
24,15:15:25,10.12.20,1,0.6,307,10.12.20 15:15:25,2020-12-10 15:15:25+01:00
49,15:15:45,10.12.20,1,7.0,307,10.12.20 15:15:45,2020-12-10 15:15:45+01:00
46,15:15:49,10.12.20,1,4.6,307,10.12.20 15:15:49,2020-12-10 15:15:49+01:00
54,15:16:05,10.12.20,1,5.3,307,10.12.20 15:16:05,2020-12-10 15:16:05+01:00
46,15:16:13,10.12.20,1,4.8,307,10.12.20 15:16:13,2020-12-10 15:16:13+01:00
41,15:16:28,10.12.20,1,4.6,307,10.12.20 15:16:28,2020-12-10 15:16:28+01:00
54,15:16:59,10.12.20,1,4.2,307,10.12.20 15:16:59,2020-12-10 15:16:59+01:00
21,15:17:25,10.12.20,1,1.3,307,10.12.20 15:17:25,2020-12-10 15:17:25+01:00
43,15:17:40,10.12.20,1,4.4,307,10.12.20 15:17:40,2020-12-10 15:17:40+01:00
47,15:17:44,10.12.20,1,4.2,307,10.12.20 15:17:44,2020-12-10 15:17:44+01:00
52,15:18:01,10.12.20,1,4.2,307,10.12.20 15:18:01,2020-12-10 15:18:01+01:00
46,15:18:46,10.12.20,1,5.3,307,10.12.20 15:18:46,2020-12-10 15:18:46+01:00
42,15:19:26,10.12.20,1,4.0,307,10.12.20 15:19:26,2020-12-10 15:19:26+01:00
42,15:19:27,10.12.20,1,5.0,307,10.12.20 15:19:27,2020-12-10 15:19:27+01:00
44,15:20:13,10.12.20,1,4.0,307,10.12.20 15:20:13,2020-12-10 15:20:13+01:00
40,15:20:28,10.12.20,1,3.8,307,10.12.20 15:20:28,2020-12-10 15:20:28+01:00
37,15:21:38,10.12.20,1,4.0,307,10.12.20 15:21:38,2020-12-10 15:21:38+01:00
43,15:22:17,10.12.20,1,3.3,307,10.12.20 15:22:17,2020-12-10 15:22:17+01:00
40,15:22:54,10.12.20,1,5.8,307,10.12.20 15:22:54,2020-12-10 15:22:54+01:00
41,15:23:02,10.12.20,1,5.3,307,10.12.20 15:23:02,2020-12-10 15:23:02+01:00
48,15:23:03,10.12.20,1,3.5,307,10.12.20 15:23:03,2020-12-10 15:23:03+01:00
38,15:23:14,10.12.20,1,3.5,307,10.12.20 15:23:14,2020-12-10 15:23:14+01:00
13,15:23:27,10.12.20,1,1.7,307,10.12.20 15:23:27,2020-12-10 15:23:27+01:00
55,15:23:41,10.12.20,1,5.5,307,10.12.20 15:23:41,2020-12-10 15:23:41+01:00
44,15:24:08,10.12.20,1,3.9,307,10.12.20 15:24:08,2020-12-10 15:24:08+01:00
44,15:24:22,10.12.20,1,4.2,307,10.12.20 15:24:22,2020-12-10 15:24:22+01:00
21,15:24:42,10.12.20,1,0.8,307,10.12.20 15:24:42,2020-12-10 15:24:42+01:00
40,15:24:50,10.12.20,1,5.9,307,10.12.20 15:24:50,2020-12-10 15:24:50+01:00
48,15:25:13,10.12.20,1,3.9,307,10.12.20 15:25:13,2020-12-10 15:25:13+01:00
46,15:25:53,10.12.20,1,1.2,307,10.12.20 15:25:53,2020-12-10 15:25:53+01:00
46,15:26:15,10.12.20,1,3.5,307,10.12.20 15:26:15,2020-12-10 15:26:15+01:00
50,15:26:23,10.12.20,1,4.4,307,10.12.20 15:26:23,2020-12-10 15:26:23+01:00
24,15:26:34,10.12.20,1,6.3,307,10.12.20 15:26:34,2020-12-10 15:26:34+01:00
48,15:28:30,10.12.20,1,3.6,307,10.12.20 15:28:30,2020-12-10 15:28:30+01:00
47,15:29:00,10.12.20,1,5.0,307,10.12.20 15:29:00,2020-12-10 15:29:00+01:00
49,15:29:27,10.12.20,1,3.5,307,10.12.20 15:29:27,2020-12-10 15:29:27+01:00
47,15:29:30,10.12.20,1,5.6,307,10.12.20 15:29:30,2020-12-10 15:29:30+01:00
42,15:29:46,10.12.20,1,5.3,307,10.12.20 15:29:46,2020-12-10 15:29:46+01:00
31,15:30:12,10.12.20,1,4.6,307,10.12.20 15:30:12,2020-12-10 15:30:12+01:00
35,15:30:14,10.12.20,1,5.1,307,10.12.20 15:30:14,2020-12-10 15:30:14+01:00
52,15:30:21,10.12.20,1,4.3,307,10.12.20 15:30:21,2020-12-10 15:30:21+01:00
45,15:30:28,10.12.20,1,4.4,307,10.12.20 15:30:28,2020-12-10 15:30:28+01:00
44,15:31:10,10.12.20,1,3.7,307,10.12.20 15:31:10,2020-12-10 15:31:10+01:00
45,15:31:33,10.12.20,1,5.2,307,10.12.20 15:31:33,2020-12-10 15:31:33+01:00
28,15:31:48,10.12.20,1,0.7,307,10.12.20 15:31:48,2020-12-10 15:31:48+01:00
27,15:32:00,10.12.20,1,0.5,307,10.12.20 15:32:00,2020-12-10 15:32:00+01:00
42,15:32:55,10.12.20,1,4.7,307,10.12.20 15:32:55,2020-12-10 15:32:55+01:00
44,15:32:57,10.12.20,1,4.7,307,10.12.20 15:32:57,2020-12-10 15:32:57+01:00
23,15:33:11,10.12.20,1,1.2,307,10.12.20 15:33:11,2020-12-10 15:33:11+01:00
