Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,16:27:03,26.03.21,2,5.3,364,26.03.21 16:27:03,2021-03-26 16:27:03+01:00
38,16:30:09,26.03.21,2,1.0,364,26.03.21 16:30:09,2021-03-26 16:30:09+01:00
40,16:33:19,26.03.21,2,4.8,364,26.03.21 16:33:19,2021-03-26 16:33:19+01:00
37,16:34:15,26.03.21,2,4.6,364,26.03.21 16:34:15,2021-03-26 16:34:15+01:00
41,16:34:59,26.03.21,2,4.4,364,26.03.21 16:34:59,2021-03-26 16:34:59+01:00
36,16:35:35,26.03.21,2,3.3,364,26.03.21 16:35:35,2021-03-26 16:35:35+01:00
28,16:37:04,26.03.21,2,2.2,364,26.03.21 16:37:04,2021-03-26 16:37:04+01:00
50,16:37:09,26.03.21,2,4.3,364,26.03.21 16:37:09,2021-03-26 16:37:09+01:00
45,16:38:44,26.03.21,2,3.0,364,26.03.21 16:38:44,2021-03-26 16:38:44+01:00
39,16:39:15,26.03.21,2,3.4,364,26.03.21 16:39:15,2021-03-26 16:39:15+01:00
45,16:39:50,26.03.21,2,5.2,364,26.03.21 16:39:50,2021-03-26 16:39:50+01:00
39,16:42:59,26.03.21,2,4.7,364,26.03.21 16:42:59,2021-03-26 16:42:59+01:00
39,16:44:54,26.03.21,2,4.4,364,26.03.21 16:44:54,2021-03-26 16:44:54+01:00
39,16:44:56,26.03.21,2,4.2,364,26.03.21 16:44:56,2021-03-26 16:44:56+01:00
46,16:46:02,26.03.21,2,5.5,364,26.03.21 16:46:02,2021-03-26 16:46:02+01:00
46,16:48:50,26.03.21,2,3.7,364,26.03.21 16:48:50,2021-03-26 16:48:50+01:00
33,16:49:01,26.03.21,2,2.9,364,26.03.21 16:49:01,2021-03-26 16:49:01+01:00
32,16:49:03,26.03.21,2,3.0,364,26.03.21 16:49:03,2021-03-26 16:49:03+01:00
46,16:49:41,26.03.21,2,4.4,364,26.03.21 16:49:41,2021-03-26 16:49:41+01:00
32,16:50:41,26.03.21,2,3.4,364,26.03.21 16:50:41,2021-03-26 16:50:41+01:00
58,16:51:12,26.03.21,2,4.4,364,26.03.21 16:51:12,2021-03-26 16:51:12+01:00
39,16:53:02,26.03.21,2,3.9,364,26.03.21 16:53:02,2021-03-26 16:53:02+01:00
40,16:55:04,26.03.21,2,3.7,364,26.03.21 16:55:04,2021-03-26 16:55:04+01:00
47,16:56:05,26.03.21,2,7.4,364,26.03.21 16:56:05,2021-03-26 16:56:05+01:00
71,17:01:52,26.03.21,2,5.4,364,26.03.21 17:01:52,2021-03-26 17:01:52+01:00
51,17:02:05,26.03.21,2,5.0,364,26.03.21 17:02:05,2021-03-26 17:02:05+01:00
43,17:02:58,26.03.21,2,2.4,364,26.03.21 17:02:58,2021-03-26 17:02:58+01:00
28,17:03:25,26.03.21,2,5.7,364,26.03.21 17:03:25,2021-03-26 17:03:25+01:00
38,17:06:22,26.03.21,2,4.8,364,26.03.21 17:06:22,2021-03-26 17:06:22+01:00
57,17:06:31,26.03.21,2,4.7,364,26.03.21 17:06:31,2021-03-26 17:06:31+01:00
33,17:07:50,26.03.21,2,4.3,364,26.03.21 17:07:50,2021-03-26 17:07:50+01:00
40,17:07:55,26.03.21,2,4.3,364,26.03.21 17:07:55,2021-03-26 17:07:55+01:00
46,17:09:30,26.03.21,2,2.4,364,26.03.21 17:09:30,2021-03-26 17:09:30+01:00
43,17:13:03,26.03.21,2,3.3,364,26.03.21 17:13:03,2021-03-26 17:13:03+01:00
43,17:15:02,26.03.21,2,3.1,364,26.03.21 17:15:02,2021-03-26 17:15:02+01:00
42,17:15:25,26.03.21,2,4.8,364,26.03.21 17:15:25,2021-03-26 17:15:25+01:00
48,17:16:51,26.03.21,2,2.4,364,26.03.21 17:16:51,2021-03-26 17:16:51+01:00
38,17:19:56,26.03.21,2,4.1,364,26.03.21 17:19:56,2021-03-26 17:19:56+01:00
54,17:20:06,26.03.21,2,9.7,364,26.03.21 17:20:06,2021-03-26 17:20:06+01:00
53,17:26:41,26.03.21,2,5.7,364,26.03.21 17:26:41,2021-03-26 17:26:41+01:00
42,17:27:55,26.03.21,2,3.0,364,26.03.21 17:27:55,2021-03-26 17:27:55+01:00
39,17:28:03,26.03.21,2,4.3,364,26.03.21 17:28:03,2021-03-26 17:28:03+01:00
34,17:30:33,26.03.21,2,3.0,364,26.03.21 17:30:33,2021-03-26 17:30:33+01:00
38,17:31:18,26.03.21,2,9.7,364,26.03.21 17:31:18,2021-03-26 17:31:18+01:00
44,17:31:48,26.03.21,2,4.4,364,26.03.21 17:31:48,2021-03-26 17:31:48+01:00
37,17:32:14,26.03.21,2,3.2,364,26.03.21 17:32:14,2021-03-26 17:32:14+01:00
33,17:33:45,26.03.21,2,5.3,364,26.03.21 17:33:45,2021-03-26 17:33:45+01:00
33,17:34:58,26.03.21,2,3.3,364,26.03.21 17:34:58,2021-03-26 17:34:58+01:00
39,17:42:05,26.03.21,2,3.6,364,26.03.21 17:42:05,2021-03-26 17:42:05+01:00
28,17:46:50,26.03.21,2,4.0,364,26.03.21 17:46:50,2021-03-26 17:46:50+01:00
38,17:47:29,26.03.21,2,4.2,364,26.03.21 17:47:29,2021-03-26 17:47:29+01:00
34,17:52:08,26.03.21,2,3.3,364,26.03.21 17:52:08,2021-03-26 17:52:08+01:00
48,17:53:51,26.03.21,2,3.6,364,26.03.21 17:53:51,2021-03-26 17:53:51+01:00
40,17:59:08,26.03.21,2,7.4,364,26.03.21 17:59:08,2021-03-26 17:59:08+01:00
32,18:06:03,26.03.21,2,3.9,364,26.03.21 18:06:03,2021-03-26 18:06:03+01:00
34,18:06:27,26.03.21,2,5.0,364,26.03.21 18:06:27,2021-03-26 18:06:27+01:00
28,18:06:50,26.03.21,2,3.5,364,26.03.21 18:06:50,2021-03-26 18:06:50+01:00
42,18:10:14,26.03.21,2,2.4,364,26.03.21 18:10:14,2021-03-26 18:10:14+01:00
39,18:14:28,26.03.21,2,4.0,364,26.03.21 18:14:28,2021-03-26 18:14:28+01:00
21,18:15:08,26.03.21,2,2.5,364,26.03.21 18:15:08,2021-03-26 18:15:08+01:00
35,18:16:48,26.03.21,2,3.7,364,26.03.21 18:16:48,2021-03-26 18:16:48+01:00
41,18:17:10,26.03.21,2,3.6,364,26.03.21 18:17:10,2021-03-26 18:17:10+01:00
52,18:18:28,26.03.21,2,4.6,364,26.03.21 18:18:28,2021-03-26 18:18:28+01:00
49,18:18:31,26.03.21,2,4.2,364,26.03.21 18:18:31,2021-03-26 18:18:31+01:00
43,18:20:25,26.03.21,2,4.0,364,26.03.21 18:20:25,2021-03-26 18:20:25+01:00
32,18:28:35,26.03.21,2,4.2,364,26.03.21 18:28:35,2021-03-26 18:28:35+01:00
35,18:29:00,26.03.21,2,4.4,364,26.03.21 18:29:00,2021-03-26 18:29:00+01:00
35,18:29:54,26.03.21,2,3.7,364,26.03.21 18:29:54,2021-03-26 18:29:54+01:00
36,18:32:07,26.03.21,2,4.4,364,26.03.21 18:32:07,2021-03-26 18:32:07+01:00
37,18:34:12,26.03.21,2,2.2,364,26.03.21 18:34:12,2021-03-26 18:34:12+01:00
42,18:35:04,26.03.21,2,1.9,364,26.03.21 18:35:04,2021-03-26 18:35:04+01:00
39,18:35:08,26.03.21,2,3.7,364,26.03.21 18:35:08,2021-03-26 18:35:08+01:00
40,18:35:09,26.03.21,2,5.5,364,26.03.21 18:35:09,2021-03-26 18:35:09+01:00
40,18:38:46,26.03.21,2,2.3,364,26.03.21 18:38:46,2021-03-26 18:38:46+01:00
49,18:39:09,26.03.21,2,4.1,364,26.03.21 18:39:09,2021-03-26 18:39:09+01:00
49,18:39:44,26.03.21,2,3.7,364,26.03.21 18:39:44,2021-03-26 18:39:44+01:00
47,18:41:26,26.03.21,2,3.5,364,26.03.21 18:41:26,2021-03-26 18:41:26+01:00
32,18:45:01,26.03.21,2,3.6,364,26.03.21 18:45:01,2021-03-26 18:45:01+01:00
44,18:45:56,26.03.21,2,2.7,364,26.03.21 18:45:56,2021-03-26 18:45:56+01:00
38,18:46:17,26.03.21,2,4.9,364,26.03.21 18:46:17,2021-03-26 18:46:17+01:00
37,18:46:29,26.03.21,2,2.9,364,26.03.21 18:46:29,2021-03-26 18:46:29+01:00
43,18:46:35,26.03.21,2,4.3,364,26.03.21 18:46:35,2021-03-26 18:46:35+01:00
43,18:47:09,26.03.21,2,4.3,364,26.03.21 18:47:09,2021-03-26 18:47:09+01:00
35,18:48:37,26.03.21,2,4.2,364,26.03.21 18:48:37,2021-03-26 18:48:37+01:00
39,18:50:56,26.03.21,2,4.3,364,26.03.21 18:50:56,2021-03-26 18:50:56+01:00
38,18:55:22,26.03.21,2,3.3,364,26.03.21 18:55:22,2021-03-26 18:55:22+01:00
35,18:55:25,26.03.21,2,3.5,364,26.03.21 18:55:25,2021-03-26 18:55:25+01:00
50,18:57:51,26.03.21,2,3.3,364,26.03.21 18:57:51,2021-03-26 18:57:51+01:00
41,18:58:47,26.03.21,2,4.8,364,26.03.21 18:58:47,2021-03-26 18:58:47+01:00
49,19:00:52,26.03.21,2,3.2,364,26.03.21 19:00:52,2021-03-26 19:00:52+01:00
34,19:03:57,26.03.21,2,3.8,364,26.03.21 19:03:57,2021-03-26 19:03:57+01:00
41,19:05:08,26.03.21,2,4.8,364,26.03.21 19:05:08,2021-03-26 19:05:08+01:00
34,19:05:23,26.03.21,2,3.7,364,26.03.21 19:05:23,2021-03-26 19:05:23+01:00
49,19:08:47,26.03.21,2,4.0,364,26.03.21 19:08:47,2021-03-26 19:08:47+01:00
31,19:09:34,26.03.21,2,5.4,364,26.03.21 19:09:34,2021-03-26 19:09:34+01:00
31,19:09:35,26.03.21,2,2.5,364,26.03.21 19:09:35,2021-03-26 19:09:35+01:00
50,19:11:14,26.03.21,2,6.0,364,26.03.21 19:11:14,2021-03-26 19:11:14+01:00
23,19:11:46,26.03.21,2,2.7,364,26.03.21 19:11:46,2021-03-26 19:11:46+01:00
34,19:13:14,26.03.21,2,6.3,364,26.03.21 19:13:14,2021-03-26 19:13:14+01:00
39,19:14:18,26.03.21,2,1.9,364,26.03.21 19:14:18,2021-03-26 19:14:18+01:00
46,19:14:47,26.03.21,2,4.4,364,26.03.21 19:14:47,2021-03-26 19:14:47+01:00
34,19:15:10,26.03.21,2,3.3,364,26.03.21 19:15:10,2021-03-26 19:15:10+01:00
60,19:15:53,26.03.21,2,3.7,364,26.03.21 19:15:53,2021-03-26 19:15:53+01:00
58,19:20:31,26.03.21,2,4.5,364,26.03.21 19:20:31,2021-03-26 19:20:31+01:00
36,19:20:53,26.03.21,2,8.8,364,26.03.21 19:20:53,2021-03-26 19:20:53+01:00
51,19:22:30,26.03.21,2,3.0,364,26.03.21 19:22:30,2021-03-26 19:22:30+01:00
48,19:23:18,26.03.21,2,3.0,364,26.03.21 19:23:18,2021-03-26 19:23:18+01:00
47,19:24:43,26.03.21,2,4.4,364,26.03.21 19:24:43,2021-03-26 19:24:43+01:00
37,19:27:04,26.03.21,2,3.6,364,26.03.21 19:27:04,2021-03-26 19:27:04+01:00
39,19:28:13,26.03.21,2,3.3,364,26.03.21 19:28:13,2021-03-26 19:28:13+01:00
52,19:31:12,26.03.21,2,3.3,364,26.03.21 19:31:12,2021-03-26 19:31:12+01:00
38,19:31:47,26.03.21,2,4.1,364,26.03.21 19:31:47,2021-03-26 19:31:47+01:00
44,19:32:06,26.03.21,2,5.8,364,26.03.21 19:32:06,2021-03-26 19:32:06+01:00
32,19:34:19,26.03.21,2,4.8,364,26.03.21 19:34:19,2021-03-26 19:34:19+01:00
40,19:34:23,26.03.21,2,0.7,364,26.03.21 19:34:23,2021-03-26 19:34:23+01:00
38,19:34:48,26.03.21,2,3.9,364,26.03.21 19:34:48,2021-03-26 19:34:48+01:00
35,19:38:41,26.03.21,2,3.9,364,26.03.21 19:38:41,2021-03-26 19:38:41+01:00
42,19:40:21,26.03.21,2,2.9,364,26.03.21 19:40:21,2021-03-26 19:40:21+01:00
40,19:43:55,26.03.21,2,1.6,364,26.03.21 19:43:55,2021-03-26 19:43:55+01:00
30,19:45:29,26.03.21,2,7.0,364,26.03.21 19:45:29,2021-03-26 19:45:29+01:00
38,19:49:03,26.03.21,2,3.2,364,26.03.21 19:49:03,2021-03-26 19:49:03+01:00
44,19:52:58,26.03.21,2,4.5,364,26.03.21 19:52:58,2021-03-26 19:52:58+01:00
31,19:53:49,26.03.21,2,2.7,364,26.03.21 19:53:49,2021-03-26 19:53:49+01:00
27,19:57:17,26.03.21,2,4.6,364,26.03.21 19:57:17,2021-03-26 19:57:17+01:00
30,19:58:12,26.03.21,2,2.8,364,26.03.21 19:58:12,2021-03-26 19:58:12+01:00
33,19:59:28,26.03.21,2,5.3,364,26.03.21 19:59:28,2021-03-26 19:59:28+01:00
33,20:03:31,26.03.21,2,4.2,364,26.03.21 20:03:31,2021-03-26 20:03:31+01:00
41,20:09:01,26.03.21,2,4.1,364,26.03.21 20:09:01,2021-03-26 20:09:01+01:00
45,20:11:46,26.03.21,2,4.3,364,26.03.21 20:11:46,2021-03-26 20:11:46+01:00
33,20:12:17,26.03.21,2,4.6,364,26.03.21 20:12:17,2021-03-26 20:12:17+01:00
40,20:13:18,26.03.21,2,4.1,364,26.03.21 20:13:18,2021-03-26 20:13:18+01:00
48,20:13:49,26.03.21,2,2.4,364,26.03.21 20:13:49,2021-03-26 20:13:49+01:00
37,20:18:34,26.03.21,2,4.9,364,26.03.21 20:18:34,2021-03-26 20:18:34+01:00
41,20:19:11,26.03.21,2,5.1,364,26.03.21 20:19:11,2021-03-26 20:19:11+01:00
35,20:19:14,26.03.21,2,4.9,364,26.03.21 20:19:14,2021-03-26 20:19:14+01:00
39,20:19:49,26.03.21,2,4.2,364,26.03.21 20:19:49,2021-03-26 20:19:49+01:00
36,20:20:48,26.03.21,2,5.3,364,26.03.21 20:20:48,2021-03-26 20:20:48+01:00
36,20:21:12,26.03.21,2,2.3,364,26.03.21 20:21:12,2021-03-26 20:21:12+01:00
41,20:23:37,26.03.21,2,5.1,364,26.03.21 20:23:37,2021-03-26 20:23:37+01:00
34,20:27:04,26.03.21,2,4.3,364,26.03.21 20:27:04,2021-03-26 20:27:04+01:00
46,20:27:31,26.03.21,2,1.8,364,26.03.21 20:27:31,2021-03-26 20:27:31+01:00
44,20:28:05,26.03.21,2,4.9,364,26.03.21 20:28:05,2021-03-26 20:28:05+01:00
44,20:30:12,26.03.21,2,4.0,364,26.03.21 20:30:12,2021-03-26 20:30:12+01:00
46,20:30:15,26.03.21,2,3.0,364,26.03.21 20:30:15,2021-03-26 20:30:15+01:00
54,20:33:12,26.03.21,2,4.7,364,26.03.21 20:33:12,2021-03-26 20:33:12+01:00
58,20:33:13,26.03.21,2,5.1,364,26.03.21 20:33:13,2021-03-26 20:33:13+01:00
57,20:33:20,26.03.21,2,5.0,364,26.03.21 20:33:20,2021-03-26 20:33:20+01:00
50,20:34:15,26.03.21,2,4.6,364,26.03.21 20:34:15,2021-03-26 20:34:15+01:00
42,20:37:43,26.03.21,2,7.1,364,26.03.21 20:37:43,2021-03-26 20:37:43+01:00
48,20:38:31,26.03.21,2,5.5,364,26.03.21 20:38:31,2021-03-26 20:38:31+01:00
48,20:42:56,26.03.21,2,2.6,364,26.03.21 20:42:56,2021-03-26 20:42:56+01:00
45,20:42:57,26.03.21,2,4.0,364,26.03.21 20:42:57,2021-03-26 20:42:57+01:00
34,20:43:42,26.03.21,2,2.0,364,26.03.21 20:43:42,2021-03-26 20:43:42+01:00
35,20:44:16,26.03.21,2,4.3,364,26.03.21 20:44:16,2021-03-26 20:44:16+01:00
36,20:46:29,26.03.21,2,4.0,364,26.03.21 20:46:29,2021-03-26 20:46:29+01:00
47,20:53:49,26.03.21,2,3.5,364,26.03.21 20:53:49,2021-03-26 20:53:49+01:00
45,20:57:56,26.03.21,2,2.8,364,26.03.21 20:57:56,2021-03-26 20:57:56+01:00
48,20:57:58,26.03.21,2,4.5,364,26.03.21 20:57:58,2021-03-26 20:57:58+01:00
39,20:58:09,26.03.21,2,6.4,364,26.03.21 20:58:09,2021-03-26 20:58:09+01:00
37,20:59:18,26.03.21,2,2.4,364,26.03.21 20:59:18,2021-03-26 20:59:18+01:00
32,20:59:46,26.03.21,2,6.0,364,26.03.21 20:59:46,2021-03-26 20:59:46+01:00
34,21:00:00,26.03.21,2,4.4,364,26.03.21 21:00:00,2021-03-26 21:00:00+01:00
41,21:00:15,26.03.21,2,4.8,364,26.03.21 21:00:15,2021-03-26 21:00:15+01:00
36,21:05:46,26.03.21,2,3.0,364,26.03.21 21:05:46,2021-03-26 21:05:46+01:00
28,21:14:15,26.03.21,2,4.7,364,26.03.21 21:14:15,2021-03-26 21:14:15+01:00
40,21:17:41,26.03.21,2,2.8,364,26.03.21 21:17:41,2021-03-26 21:17:41+01:00
26,21:19:01,26.03.21,2,3.0,364,26.03.21 21:19:01,2021-03-26 21:19:01+01:00
36,21:19:03,26.03.21,2,4.2,364,26.03.21 21:19:03,2021-03-26 21:19:03+01:00
35,21:19:13,26.03.21,2,0.7,364,26.03.21 21:19:13,2021-03-26 21:19:13+01:00
55,21:32:08,26.03.21,2,5.2,364,26.03.21 21:32:08,2021-03-26 21:32:08+01:00
59,21:35:31,26.03.21,2,5.1,364,26.03.21 21:35:31,2021-03-26 21:35:31+01:00
41,21:37:15,26.03.21,2,2.6,364,26.03.21 21:37:15,2021-03-26 21:37:15+01:00
31,21:37:26,26.03.21,2,5.1,364,26.03.21 21:37:26,2021-03-26 21:37:26+01:00
41,21:45:54,26.03.21,2,5.5,364,26.03.21 21:45:54,2021-03-26 21:45:54+01:00
44,21:47:16,26.03.21,2,2.8,364,26.03.21 21:47:16,2021-03-26 21:47:16+01:00
37,21:48:30,26.03.21,2,4.2,364,26.03.21 21:48:30,2021-03-26 21:48:30+01:00
34,22:07:12,26.03.21,2,1.8,364,26.03.21 22:07:12,2021-03-26 22:07:12+01:00
30,22:11:57,26.03.21,2,5.0,364,26.03.21 22:11:57,2021-03-26 22:11:57+01:00
36,22:19:15,26.03.21,2,3.0,364,26.03.21 22:19:15,2021-03-26 22:19:15+01:00
29,22:21:14,26.03.21,2,5.4,364,26.03.21 22:21:14,2021-03-26 22:21:14+01:00
41,22:21:48,26.03.21,2,5.1,364,26.03.21 22:21:48,2021-03-26 22:21:48+01:00
34,22:22:50,26.03.21,2,10.9,364,26.03.21 22:22:50,2021-03-26 22:22:50+01:00
35,22:24:00,26.03.21,2,2.8,364,26.03.21 22:24:00,2021-03-26 22:24:00+01:00
41,22:24:49,26.03.21,2,3.2,364,26.03.21 22:24:49,2021-03-26 22:24:49+01:00
30,22:28:05,26.03.21,2,3.5,364,26.03.21 22:28:05,2021-03-26 22:28:05+01:00
39,22:32:31,26.03.21,2,5.7,364,26.03.21 22:32:31,2021-03-26 22:32:31+01:00
37,22:36:11,26.03.21,2,6.0,364,26.03.21 22:36:11,2021-03-26 22:36:11+01:00
44,22:36:41,26.03.21,2,5.8,364,26.03.21 22:36:41,2021-03-26 22:36:41+01:00
40,22:46:56,26.03.21,2,3.9,364,26.03.21 22:46:56,2021-03-26 22:46:56+01:00
36,22:52:07,26.03.21,2,4.0,364,26.03.21 22:52:07,2021-03-26 22:52:07+01:00
27,22:54:12,26.03.21,2,2.5,364,26.03.21 22:54:12,2021-03-26 22:54:12+01:00
24,22:54:30,26.03.21,2,2.8,364,26.03.21 22:54:30,2021-03-26 22:54:30+01:00
38,22:58:02,26.03.21,2,3.9,364,26.03.21 22:58:02,2021-03-26 22:58:02+01:00
33,23:09:07,26.03.21,2,4.0,364,26.03.21 23:09:07,2021-03-26 23:09:07+01:00
30,23:31:01,26.03.21,2,1.2,364,26.03.21 23:31:01,2021-03-26 23:31:01+01:00
48,23:32:35,26.03.21,2,3.2,364,26.03.21 23:32:35,2021-03-26 23:32:35+01:00
35,23:34:16,26.03.21,2,3.1,364,26.03.21 23:34:16,2021-03-26 23:34:16+01:00
42,23:40:30,26.03.21,2,2.5,364,26.03.21 23:40:30,2021-03-26 23:40:30+01:00
30,23:45:38,26.03.21,2,13.2,364,26.03.21 23:45:38,2021-03-26 23:45:38+01:00
45,23:46:20,26.03.21,2,1.6,364,26.03.21 23:46:20,2021-03-26 23:46:20+01:00
45,23:48:11,26.03.21,2,1.9,364,26.03.21 23:48:11,2021-03-26 23:48:11+01:00
39,23:51:16,26.03.21,2,2.5,364,26.03.21 23:51:16,2021-03-26 23:51:16+01:00
39,23:51:23,26.03.21,2,3.7,364,26.03.21 23:51:23,2021-03-26 23:51:23+01:00
36,23:51:32,26.03.21,2,12.3,364,26.03.21 23:51:32,2021-03-26 23:51:32+01:00
39,23:53:04,26.03.21,2,4.1,364,26.03.21 23:53:04,2021-03-26 23:53:04+01:00
35,23:54:40,26.03.21,2,3.1,364,26.03.21 23:54:40,2021-03-26 23:54:40+01:00
33,00:03:29,27.03.21,2,4.3,364,27.03.21 00:03:29,2021-03-27 00:03:29+01:00
40,00:03:33,27.03.21,2,3.1,364,27.03.21 00:03:33,2021-03-27 00:03:33+01:00
41,00:05:52,27.03.21,2,5.0,364,27.03.21 00:05:52,2021-03-27 00:05:52+01:00
43,00:07:12,27.03.21,2,1.4,364,27.03.21 00:07:12,2021-03-27 00:07:12+01:00
34,00:14:19,27.03.21,2,4.7,364,27.03.21 00:14:19,2021-03-27 00:14:19+01:00
48,00:14:21,27.03.21,2,3.3,364,27.03.21 00:14:21,2021-03-27 00:14:21+01:00
38,00:14:46,27.03.21,2,1.9,364,27.03.21 00:14:46,2021-03-27 00:14:46+01:00
36,00:17:19,27.03.21,2,3.9,364,27.03.21 00:17:19,2021-03-27 00:17:19+01:00
26,00:19:24,27.03.21,2,5.8,364,27.03.21 00:19:24,2021-03-27 00:19:24+01:00
28,00:20:50,27.03.21,2,3.0,364,27.03.21 00:20:50,2021-03-27 00:20:50+01:00
42,00:26:46,27.03.21,2,3.0,364,27.03.21 00:26:46,2021-03-27 00:26:46+01:00
45,00:32:35,27.03.21,2,2.6,364,27.03.21 00:32:35,2021-03-27 00:32:35+01:00
44,00:35:54,27.03.21,2,2.8,364,27.03.21 00:35:54,2021-03-27 00:35:54+01:00
44,00:40:19,27.03.21,2,2.4,364,27.03.21 00:40:19,2021-03-27 00:40:19+01:00
26,00:59:08,27.03.21,2,4.0,364,27.03.21 00:59:08,2021-03-27 00:59:08+01:00
26,01:07:09,27.03.21,2,5.1,364,27.03.21 01:07:09,2021-03-27 01:07:09+01:00
32,01:13:23,27.03.21,2,4.6,364,27.03.21 01:13:23,2021-03-27 01:13:23+01:00
34,01:16:45,27.03.21,2,3.0,364,27.03.21 01:16:45,2021-03-27 01:16:45+01:00
41,01:18:59,27.03.21,2,2.4,364,27.03.21 01:18:59,2021-03-27 01:18:59+01:00
41,01:22:41,27.03.21,2,4.4,364,27.03.21 01:22:41,2021-03-27 01:22:41+01:00
40,02:12:13,27.03.21,2,3.9,364,27.03.21 02:12:13,2021-03-27 02:12:13+01:00
42,02:45:30,27.03.21,2,4.3,364,27.03.21 02:45:30,2021-03-27 02:45:30+01:00
59,02:48:49,27.03.21,2,1.9,364,27.03.21 02:48:49,2021-03-27 02:48:49+01:00
48,03:04:10,27.03.21,2,4.0,364,27.03.21 03:04:10,2021-03-27 03:04:10+01:00
32,04:02:47,27.03.21,2,4.5,364,27.03.21 04:02:47,2021-03-27 04:02:47+01:00
32,04:11:16,27.03.21,2,4.2,364,27.03.21 04:11:16,2021-03-27 04:11:16+01:00
29,04:13:27,27.03.21,2,1.5,364,27.03.21 04:13:27,2021-03-27 04:13:27+01:00
33,04:14:07,27.03.21,2,3.2,364,27.03.21 04:14:07,2021-03-27 04:14:07+01:00
31,04:30:28,27.03.21,2,1.6,364,27.03.21 04:30:28,2021-03-27 04:30:28+01:00
39,05:02:32,27.03.21,2,3.1,364,27.03.21 05:02:32,2021-03-27 05:02:32+01:00
31,05:15:34,27.03.21,2,7.3,364,27.03.21 05:15:34,2021-03-27 05:15:34+01:00
46,06:58:06,27.03.21,2,3.9,364,27.03.21 06:58:06,2021-03-27 06:58:06+01:00
32,07:02:55,27.03.21,2,11.7,364,27.03.21 07:02:55,2021-03-27 07:02:55+01:00
40,07:12:48,27.03.21,2,4.5,364,27.03.21 07:12:48,2021-03-27 07:12:48+01:00
42,07:16:33,27.03.21,2,3.8,364,27.03.21 07:16:33,2021-03-27 07:16:33+01:00
44,07:53:50,27.03.21,2,5.5,364,27.03.21 07:53:50,2021-03-27 07:53:50+01:00
35,07:54:11,27.03.21,2,4.1,364,27.03.21 07:54:11,2021-03-27 07:54:11+01:00
41,08:12:30,27.03.21,2,7.6,364,27.03.21 08:12:30,2021-03-27 08:12:30+01:00
45,08:15:47,27.03.21,2,4.3,364,27.03.21 08:15:47,2021-03-27 08:15:47+01:00
45,08:17:33,27.03.21,2,9.6,364,27.03.21 08:17:33,2021-03-27 08:17:33+01:00
42,08:35:43,27.03.21,2,8.0,364,27.03.21 08:35:43,2021-03-27 08:35:43+01:00
37,08:37:19,27.03.21,2,4.0,364,27.03.21 08:37:19,2021-03-27 08:37:19+01:00
39,08:39:49,27.03.21,2,3.1,364,27.03.21 08:39:49,2021-03-27 08:39:49+01:00
30,08:40:07,27.03.21,2,3.5,364,27.03.21 08:40:07,2021-03-27 08:40:07+01:00
39,08:42:07,27.03.21,2,5.0,364,27.03.21 08:42:07,2021-03-27 08:42:07+01:00
32,08:42:32,27.03.21,2,5.4,364,27.03.21 08:42:32,2021-03-27 08:42:32+01:00
33,08:46:22,27.03.21,2,3.3,364,27.03.21 08:46:22,2021-03-27 08:46:22+01:00
42,08:54:00,27.03.21,2,4.5,364,27.03.21 08:54:00,2021-03-27 08:54:00+01:00
31,08:59:54,27.03.21,2,4.6,364,27.03.21 08:59:54,2021-03-27 08:59:54+01:00
41,09:03:56,27.03.21,2,4.0,364,27.03.21 09:03:56,2021-03-27 09:03:56+01:00
40,09:13:18,27.03.21,2,4.5,364,27.03.21 09:13:18,2021-03-27 09:13:18+01:00
58,09:14:10,27.03.21,2,5.4,364,27.03.21 09:14:10,2021-03-27 09:14:10+01:00
36,09:15:07,27.03.21,2,2.4,364,27.03.21 09:15:07,2021-03-27 09:15:07+01:00
46,09:32:12,27.03.21,2,3.6,364,27.03.21 09:32:12,2021-03-27 09:32:12+01:00
43,09:41:24,27.03.21,2,3.0,364,27.03.21 09:41:24,2021-03-27 09:41:24+01:00
27,09:42:29,27.03.21,2,4.8,364,27.03.21 09:42:29,2021-03-27 09:42:29+01:00
46,09:44:47,27.03.21,2,3.0,364,27.03.21 09:44:47,2021-03-27 09:44:47+01:00
26,09:45:21,27.03.21,2,2.2,364,27.03.21 09:45:21,2021-03-27 09:45:21+01:00
37,09:48:42,27.03.21,2,2.9,364,27.03.21 09:48:42,2021-03-27 09:48:42+01:00
39,09:50:19,27.03.21,2,5.0,364,27.03.21 09:50:19,2021-03-27 09:50:19+01:00
41,09:52:28,27.03.21,2,3.8,364,27.03.21 09:52:28,2021-03-27 09:52:28+01:00
37,09:52:46,27.03.21,2,2.6,364,27.03.21 09:52:46,2021-03-27 09:52:46+01:00
28,09:53:06,27.03.21,2,4.8,364,27.03.21 09:53:06,2021-03-27 09:53:06+01:00
33,09:53:41,27.03.21,2,17.0,364,27.03.21 09:53:41,2021-03-27 09:53:41+01:00
32,09:54:35,27.03.21,2,3.9,364,27.03.21 09:54:35,2021-03-27 09:54:35+01:00
40,09:56:16,27.03.21,2,4.2,364,27.03.21 09:56:16,2021-03-27 09:56:16+01:00
39,09:58:32,27.03.21,2,4.2,364,27.03.21 09:58:32,2021-03-27 09:58:32+01:00
