Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:48:32,21.06.18,2,22.6,161,21.06.18 18:48:32,2018-06-21 18:48:32+02:00
19,18:48:37,21.06.18,2,3.4,161,21.06.18 18:48:37,2018-06-21 18:48:37+02:00
20,18:48:37,21.06.18,2,1.4,161,21.06.18 18:48:37,2018-06-21 18:48:37+02:00
19,18:48:38,21.06.18,2,3.9,161,21.06.18 18:48:38,2018-06-21 18:48:38+02:00
15,18:49:08,21.06.18,2,3.7,161,21.06.18 18:49:08,2018-06-21 18:49:08+02:00
17,18:49:09,21.06.18,2,3.6,161,21.06.18 18:49:09,2018-06-21 18:49:09+02:00
30,18:49:44,21.06.18,2,19.2,161,21.06.18 18:49:44,2018-06-21 18:49:44+02:00
31,18:49:44,21.06.18,2,1.4,161,21.06.18 18:49:44,2018-06-21 18:49:44+02:00
19,18:50:49,21.06.18,2,5.3,161,21.06.18 18:50:49,2018-06-21 18:50:49+02:00
36,18:51:48,21.06.18,2,21.6,161,21.06.18 18:51:48,2018-06-21 18:51:48+02:00
17,18:55:18,21.06.18,2,4.2,161,21.06.18 18:55:18,2018-06-21 18:55:18+02:00
18,18:57:54,21.06.18,2,4.0,161,21.06.18 18:57:54,2018-06-21 18:57:54+02:00
17,18:59:36,21.06.18,2,4.1,161,21.06.18 18:59:36,2018-06-21 18:59:36+02:00
15,19:01:42,21.06.18,2,2.8,161,21.06.18 19:01:42,2018-06-21 19:01:42+02:00
13,19:01:42,21.06.18,2,1.4,161,21.06.18 19:01:42,2018-06-21 19:01:42+02:00
28,19:03:03,21.06.18,2,21.9,161,21.06.18 19:03:03,2018-06-21 19:03:03+02:00
31,19:03:20,21.06.18,2,21.6,161,21.06.18 19:03:20,2018-06-21 19:03:20+02:00
47,19:05:20,21.06.18,2,7.6,161,21.06.18 19:05:20,2018-06-21 19:05:20+02:00
6,19:06:53,21.06.18,2,1.5,161,21.06.18 19:06:53,2018-06-21 19:06:53+02:00
34,19:08:33,21.06.18,2,22.0,161,21.06.18 19:08:33,2018-06-21 19:08:33+02:00
6,19:11:56,21.06.18,2,1.4,161,21.06.18 19:11:56,2018-06-21 19:11:56+02:00
19,19:12:49,21.06.18,2,4.2,161,21.06.18 19:12:49,2018-06-21 19:12:49+02:00
17,19:13:31,21.06.18,2,4.4,161,21.06.18 19:13:31,2018-06-21 19:13:31+02:00
52,19:14:06,21.06.18,2,22.2,161,21.06.18 19:14:06,2018-06-21 19:14:06+02:00
44,19:19:00,21.06.18,2,7.9,161,21.06.18 19:19:00,2018-06-21 19:19:00+02:00
27,19:22:17,21.06.18,2,3.5,161,21.06.18 19:22:17,2018-06-21 19:22:17+02:00
46,19:22:32,21.06.18,2,9.5,161,21.06.18 19:22:32,2018-06-21 19:22:32+02:00
16,19:26:11,21.06.18,2,5.7,161,21.06.18 19:26:11,2018-06-21 19:26:11+02:00
42,19:28:40,21.06.18,2,17.3,161,21.06.18 19:28:40,2018-06-21 19:28:40+02:00
20,19:33:43,21.06.18,2,4.0,161,21.06.18 19:33:43,2018-06-21 19:33:43+02:00
30,19:34:38,21.06.18,2,8.5,161,21.06.18 19:34:38,2018-06-21 19:34:38+02:00
30,19:34:39,21.06.18,2,1.8,161,21.06.18 19:34:39,2018-06-21 19:34:39+02:00
19,19:35:37,21.06.18,2,3.8,161,21.06.18 19:35:37,2018-06-21 19:35:37+02:00
19,19:35:40,21.06.18,2,9.9,161,21.06.18 19:35:40,2018-06-21 19:35:40+02:00
16,19:35:42,21.06.18,2,3.4,161,21.06.18 19:35:42,2018-06-21 19:35:42+02:00
17,19:35:51,21.06.18,2,3.5,161,21.06.18 19:35:51,2018-06-21 19:35:51+02:00
35,19:37:45,21.06.18,2,8.6,161,21.06.18 19:37:45,2018-06-21 19:37:45+02:00
28,19:40:28,21.06.18,2,4.5,161,21.06.18 19:40:28,2018-06-21 19:40:28+02:00
21,19:47:46,21.06.18,2,4.6,161,21.06.18 19:47:46,2018-06-21 19:47:46+02:00
15,19:56:00,21.06.18,2,4.9,161,21.06.18 19:56:00,2018-06-21 19:56:00+02:00
22,19:59:52,21.06.18,2,4.9,161,21.06.18 19:59:52,2018-06-21 19:59:52+02:00
5,20:11:02,21.06.18,2,1.4,161,21.06.18 20:11:02,2018-06-21 20:11:02+02:00
19,20:11:29,21.06.18,2,11.1,161,21.06.18 20:11:29,2018-06-21 20:11:29+02:00
39,20:13:13,21.06.18,2,8.5,161,21.06.18 20:13:13,2018-06-21 20:13:13+02:00
36,20:18:32,21.06.18,2,5.9,161,21.06.18 20:18:32,2018-06-21 20:18:32+02:00
17,20:18:41,21.06.18,2,3.5,161,21.06.18 20:18:41,2018-06-21 20:18:41+02:00
19,20:23:43,21.06.18,2,3.9,161,21.06.18 20:23:43,2018-06-21 20:23:43+02:00
34,20:23:55,21.06.18,2,17.6,161,21.06.18 20:23:55,2018-06-21 20:23:55+02:00
50,20:24:21,21.06.18,2,8.5,161,21.06.18 20:24:21,2018-06-21 20:24:21+02:00
22,20:30:22,21.06.18,2,3.7,161,21.06.18 20:30:22,2018-06-21 20:30:22+02:00
24,20:32:47,21.06.18,2,3.5,161,21.06.18 20:32:47,2018-06-21 20:32:47+02:00
36,20:38:19,21.06.18,2,6.2,161,21.06.18 20:38:19,2018-06-21 20:38:19+02:00
18,20:43:54,21.06.18,2,5.4,161,21.06.18 20:43:54,2018-06-21 20:43:54+02:00
39,20:45:05,21.06.18,2,6.0,161,21.06.18 20:45:05,2018-06-21 20:45:05+02:00
18,20:50:24,21.06.18,2,4.5,161,21.06.18 20:50:24,2018-06-21 20:50:24+02:00
20,20:51:44,21.06.18,2,5.1,161,21.06.18 20:51:44,2018-06-21 20:51:44+02:00
19,20:55:50,21.06.18,2,4.7,161,21.06.18 20:55:50,2018-06-21 20:55:50+02:00
48,21:01:25,21.06.18,2,8.5,161,21.06.18 21:01:25,2018-06-21 21:01:25+02:00
46,21:04:29,21.06.18,2,11.4,161,21.06.18 21:04:29,2018-06-21 21:04:29+02:00
44,21:17:53,21.06.18,2,10.3,161,21.06.18 21:17:53,2018-06-21 21:17:53+02:00
45,21:29:56,21.06.18,2,24.3,161,21.06.18 21:29:56,2018-06-21 21:29:56+02:00
25,21:37:29,21.06.18,2,4.2,161,21.06.18 21:37:29,2018-06-21 21:37:29+02:00
19,21:50:28,21.06.18,2,3.5,161,21.06.18 21:50:28,2018-06-21 21:50:28+02:00
53,21:51:32,21.06.18,2,4.8,161,21.06.18 21:51:32,2018-06-21 21:51:32+02:00
24,22:03:01,21.06.18,2,3.9,161,21.06.18 22:03:01,2018-06-21 22:03:01+02:00
14,22:08:34,21.06.18,2,2.9,161,21.06.18 22:08:34,2018-06-21 22:08:34+02:00
15,22:08:35,21.06.18,2,5.3,161,21.06.18 22:08:35,2018-06-21 22:08:35+02:00
39,22:12:36,21.06.18,2,22.4,161,21.06.18 22:12:36,2018-06-21 22:12:36+02:00
42,22:44:38,21.06.18,2,6.7,161,21.06.18 22:44:38,2018-06-21 22:44:38+02:00
58,22:59:22,21.06.18,2,6.8,161,21.06.18 22:59:22,2018-06-21 22:59:22+02:00
16,23:08:02,21.06.18,2,4.1,161,21.06.18 23:08:02,2018-06-21 23:08:02+02:00
17,23:08:03,21.06.18,2,1.7,161,21.06.18 23:08:03,2018-06-21 23:08:03+02:00
18,23:12:07,21.06.18,2,3.5,161,21.06.18 23:12:07,2018-06-21 23:12:07+02:00
28,23:20:10,21.06.18,2,3.9,161,21.06.18 23:20:10,2018-06-21 23:20:10+02:00
20,23:20:20,21.06.18,2,3.8,161,21.06.18 23:20:20,2018-06-21 23:20:20+02:00
14,23:21:43,21.06.18,2,1.8,161,21.06.18 23:21:43,2018-06-21 23:21:43+02:00
15,23:21:43,21.06.18,2,2.7,161,21.06.18 23:21:43,2018-06-21 23:21:43+02:00
20,23:22:40,21.06.18,2,3.9,161,21.06.18 23:22:40,2018-06-21 23:22:40+02:00
24,23:34:29,21.06.18,2,7.8,161,21.06.18 23:34:29,2018-06-21 23:34:29+02:00
25,23:38:34,21.06.18,2,4.0,161,21.06.18 23:38:34,2018-06-21 23:38:34+02:00
22,23:40:24,21.06.18,2,4.3,161,21.06.18 23:40:24,2018-06-21 23:40:24+02:00
43,23:46:06,21.06.18,2,9.4,161,21.06.18 23:46:06,2018-06-21 23:46:06+02:00
43,00:07:37,22.06.18,2,8.6,161,22.06.18 00:07:37,2018-06-22 00:07:37+02:00
21,00:21:10,22.06.18,2,5.0,161,22.06.18 00:21:10,2018-06-22 00:21:10+02:00
43,02:00:34,22.06.18,2,24.8,161,22.06.18 02:00:34,2018-06-22 02:00:34+02:00
21,03:22:49,22.06.18,2,1.6,161,22.06.18 03:22:49,2018-06-22 03:22:49+02:00
52,03:30:00,22.06.18,2,9.5,161,22.06.18 03:30:00,2018-06-22 03:30:00+02:00
21,03:32:36,22.06.18,2,4.8,161,22.06.18 03:32:36,2018-06-22 03:32:36+02:00
43,03:51:52,22.06.18,2,10.1,161,22.06.18 03:51:52,2018-06-22 03:51:52+02:00
42,04:38:50,22.06.18,2,4.4,161,22.06.18 04:38:50,2018-06-22 04:38:50+02:00
41,04:49:42,22.06.18,2,10.1,161,22.06.18 04:49:42,2018-06-22 04:49:42+02:00
7,04:51:42,22.06.18,2,1.6,161,22.06.18 04:51:42,2018-06-22 04:51:42+02:00
25,04:55:04,22.06.18,2,5.2,161,22.06.18 04:55:04,2018-06-22 04:55:04+02:00
49,04:56:19,22.06.18,2,18.6,161,22.06.18 04:56:19,2018-06-22 04:56:19+02:00
28,04:56:22,22.06.18,2,4.6,161,22.06.18 04:56:22,2018-06-22 04:56:22+02:00
42,04:58:42,22.06.18,2,8.6,161,22.06.18 04:58:42,2018-06-22 04:58:42+02:00
43,04:58:42,22.06.18,2,1.4,161,22.06.18 04:58:42,2018-06-22 04:58:42+02:00
15,04:59:32,22.06.18,2,4.1,161,22.06.18 04:59:32,2018-06-22 04:59:32+02:00
24,05:07:55,22.06.18,2,4.7,161,22.06.18 05:07:55,2018-06-22 05:07:55+02:00
64,05:11:43,22.06.18,2,9.8,161,22.06.18 05:11:43,2018-06-22 05:11:43+02:00
47,05:23:27,22.06.18,2,19.9,161,22.06.18 05:23:27,2018-06-22 05:23:27+02:00
41,05:25:44,22.06.18,2,8.3,161,22.06.18 05:25:44,2018-06-22 05:25:44+02:00
40,05:28:26,22.06.18,2,11.0,161,22.06.18 05:28:26,2018-06-22 05:28:26+02:00
41,05:35:09,22.06.18,2,20.3,161,22.06.18 05:35:09,2018-06-22 05:35:09+02:00
50,05:40:47,22.06.18,2,8.1,161,22.06.18 05:40:47,2018-06-22 05:40:47+02:00
47,05:43:24,22.06.18,2,10.2,161,22.06.18 05:43:24,2018-06-22 05:43:24+02:00
52,05:46:19,22.06.18,2,9.2,161,22.06.18 05:46:19,2018-06-22 05:46:19+02:00
58,05:47:31,22.06.18,2,9.2,161,22.06.18 05:47:31,2018-06-22 05:47:31+02:00
35,05:48:28,22.06.18,2,9.9,161,22.06.18 05:48:28,2018-06-22 05:48:28+02:00
38,05:49:51,22.06.18,2,18.5,161,22.06.18 05:49:51,2018-06-22 05:49:51+02:00
41,05:52:07,22.06.18,2,19.0,161,22.06.18 05:52:07,2018-06-22 05:52:07+02:00
50,05:52:58,22.06.18,2,8.6,161,22.06.18 05:52:58,2018-06-22 05:52:58+02:00
43,05:54:31,22.06.18,2,9.0,161,22.06.18 05:54:31,2018-06-22 05:54:31+02:00
50,05:55:33,22.06.18,2,9.2,161,22.06.18 05:55:33,2018-06-22 05:55:33+02:00
59,05:58:31,22.06.18,2,21.4,161,22.06.18 05:58:31,2018-06-22 05:58:31+02:00
28,05:58:45,22.06.18,2,9.6,161,22.06.18 05:58:45,2018-06-22 05:58:45+02:00
33,05:58:54,22.06.18,2,8.9,161,22.06.18 05:58:54,2018-06-22 05:58:54+02:00
42,06:02:29,22.06.18,2,9.8,161,22.06.18 06:02:29,2018-06-22 06:02:29+02:00
11,06:03:59,22.06.18,2,1.6,161,22.06.18 06:03:59,2018-06-22 06:03:59+02:00
52,06:05:54,22.06.18,2,20.6,161,22.06.18 06:05:54,2018-06-22 06:05:54+02:00
27,06:14:07,22.06.18,2,19.3,161,22.06.18 06:14:07,2018-06-22 06:14:07+02:00
36,06:17:43,22.06.18,2,18.9,161,22.06.18 06:17:43,2018-06-22 06:17:43+02:00
40,06:17:50,22.06.18,2,10.3,161,22.06.18 06:17:50,2018-06-22 06:17:50+02:00
47,06:19:51,22.06.18,2,10.0,161,22.06.18 06:19:51,2018-06-22 06:19:51+02:00
6,06:20:37,22.06.18,2,1.6,161,22.06.18 06:20:37,2018-06-22 06:20:37+02:00
49,06:21:53,22.06.18,2,10.3,161,22.06.18 06:21:53,2018-06-22 06:21:53+02:00
43,06:22:11,22.06.18,2,22.4,161,22.06.18 06:22:11,2018-06-22 06:22:11+02:00
40,06:25:47,22.06.18,2,9.9,161,22.06.18 06:25:47,2018-06-22 06:25:47+02:00
42,06:26:05,22.06.18,2,17.1,161,22.06.18 06:26:05,2018-06-22 06:26:05+02:00
41,06:26:43,22.06.18,2,22.0,161,22.06.18 06:26:43,2018-06-22 06:26:43+02:00
52,06:26:47,22.06.18,2,10.2,161,22.06.18 06:26:47,2018-06-22 06:26:47+02:00
63,06:29:15,22.06.18,2,9.4,161,22.06.18 06:29:15,2018-06-22 06:29:15+02:00
41,06:30:38,22.06.18,2,21.4,161,22.06.18 06:30:38,2018-06-22 06:30:38+02:00
51,06:31:03,22.06.18,2,16.0,161,22.06.18 06:31:03,2018-06-22 06:31:03+02:00
31,06:31:50,22.06.18,2,17.7,161,22.06.18 06:31:50,2018-06-22 06:31:50+02:00
33,06:31:52,22.06.18,2,10.4,161,22.06.18 06:31:52,2018-06-22 06:31:52+02:00
37,06:32:20,22.06.18,2,20.8,161,22.06.18 06:32:20,2018-06-22 06:32:20+02:00
38,06:34:18,22.06.18,2,17.5,161,22.06.18 06:34:18,2018-06-22 06:34:18+02:00
46,06:34:38,22.06.18,2,3.4,161,22.06.18 06:34:38,2018-06-22 06:34:38+02:00
28,06:34:44,22.06.18,2,8.9,161,22.06.18 06:34:44,2018-06-22 06:34:44+02:00
37,06:34:49,22.06.18,2,6.3,161,22.06.18 06:34:49,2018-06-22 06:34:49+02:00
36,06:34:51,22.06.18,2,6.6,161,22.06.18 06:34:51,2018-06-22 06:34:51+02:00
39,06:35:16,22.06.18,2,20.0,161,22.06.18 06:35:16,2018-06-22 06:35:16+02:00
26,06:36:21,22.06.18,2,4.9,161,22.06.18 06:36:21,2018-06-22 06:36:21+02:00
39,06:36:41,22.06.18,2,7.8,161,22.06.18 06:36:41,2018-06-22 06:36:41+02:00
41,06:36:42,22.06.18,2,8.0,161,22.06.18 06:36:42,2018-06-22 06:36:42+02:00
41,06:36:54,22.06.18,2,6.6,161,22.06.18 06:36:54,2018-06-22 06:36:54+02:00
44,06:37:11,22.06.18,2,7.6,161,22.06.18 06:37:11,2018-06-22 06:37:11+02:00
58,06:38:20,22.06.18,2,4.6,161,22.06.18 06:38:20,2018-06-22 06:38:20+02:00
46,06:38:55,22.06.18,2,9.1,161,22.06.18 06:38:55,2018-06-22 06:38:55+02:00
28,06:39:19,22.06.18,2,9.6,161,22.06.18 06:39:19,2018-06-22 06:39:19+02:00
42,06:39:53,22.06.18,2,9.4,161,22.06.18 06:39:53,2018-06-22 06:39:53+02:00
38,06:42:14,22.06.18,2,10.4,161,22.06.18 06:42:14,2018-06-22 06:42:14+02:00
49,06:42:25,22.06.18,2,10.2,161,22.06.18 06:42:25,2018-06-22 06:42:25+02:00
19,06:43:01,22.06.18,2,20.5,161,22.06.18 06:43:01,2018-06-22 06:43:01+02:00
37,06:43:04,22.06.18,2,8.1,161,22.06.18 06:43:04,2018-06-22 06:43:04+02:00
54,06:43:46,22.06.18,2,9.6,161,22.06.18 06:43:46,2018-06-22 06:43:46+02:00
26,06:44:27,22.06.18,2,23.1,161,22.06.18 06:44:27,2018-06-22 06:44:27+02:00
27,06:45:20,22.06.18,2,21.1,161,22.06.18 06:45:20,2018-06-22 06:45:20+02:00
43,06:45:32,22.06.18,2,8.9,161,22.06.18 06:45:32,2018-06-22 06:45:32+02:00
42,06:46:26,22.06.18,2,21.6,161,22.06.18 06:46:26,2018-06-22 06:46:26+02:00
28,06:47:00,22.06.18,2,25.5,161,22.06.18 06:47:00,2018-06-22 06:47:00+02:00
55,06:47:43,22.06.18,2,9.5,161,22.06.18 06:47:43,2018-06-22 06:47:43+02:00
42,06:47:56,22.06.18,2,9.3,161,22.06.18 06:47:56,2018-06-22 06:47:56+02:00
36,06:48:18,22.06.18,2,9.2,161,22.06.18 06:48:18,2018-06-22 06:48:18+02:00
20,06:48:28,22.06.18,2,5.1,161,22.06.18 06:48:28,2018-06-22 06:48:28+02:00
53,06:48:58,22.06.18,2,9.8,161,22.06.18 06:48:58,2018-06-22 06:48:58+02:00
29,06:49:25,22.06.18,2,10.3,161,22.06.18 06:49:25,2018-06-22 06:49:25+02:00
29,06:49:26,22.06.18,2,9.4,161,22.06.18 06:49:26,2018-06-22 06:49:26+02:00
36,06:51:24,22.06.18,2,14.6,161,22.06.18 06:51:24,2018-06-22 06:51:24+02:00
48,06:51:55,22.06.18,2,9.3,161,22.06.18 06:51:55,2018-06-22 06:51:55+02:00
49,06:52:42,22.06.18,2,9.0,161,22.06.18 06:52:42,2018-06-22 06:52:42+02:00
26,06:52:51,22.06.18,2,4.5,161,22.06.18 06:52:51,2018-06-22 06:52:51+02:00
36,06:52:56,22.06.18,2,15.0,161,22.06.18 06:52:56,2018-06-22 06:52:56+02:00
25,06:53:44,22.06.18,2,4.5,161,22.06.18 06:53:44,2018-06-22 06:53:44+02:00
42,06:54:33,22.06.18,2,10.3,161,22.06.18 06:54:33,2018-06-22 06:54:33+02:00
50,06:55:08,22.06.18,2,10.3,161,22.06.18 06:55:08,2018-06-22 06:55:08+02:00
62,06:55:10,22.06.18,2,5.8,161,22.06.18 06:55:10,2018-06-22 06:55:10+02:00
32,06:56:26,22.06.18,2,17.5,161,22.06.18 06:56:26,2018-06-22 06:56:26+02:00
23,06:56:51,22.06.18,2,4.9,161,22.06.18 06:56:51,2018-06-22 06:56:51+02:00
39,07:00:32,22.06.18,2,10.4,161,22.06.18 07:00:32,2018-06-22 07:00:32+02:00
33,07:01:28,22.06.18,2,11.3,161,22.06.18 07:01:28,2018-06-22 07:01:28+02:00
47,07:02:02,22.06.18,2,9.2,161,22.06.18 07:02:02,2018-06-22 07:02:02+02:00
43,07:02:25,22.06.18,2,11.9,161,22.06.18 07:02:25,2018-06-22 07:02:25+02:00
57,07:03:15,22.06.18,2,10.0,161,22.06.18 07:03:15,2018-06-22 07:03:15+02:00
26,07:03:37,22.06.18,2,4.4,161,22.06.18 07:03:37,2018-06-22 07:03:37+02:00
46,07:05:55,22.06.18,2,10.2,161,22.06.18 07:05:55,2018-06-22 07:05:55+02:00
44,07:06:16,22.06.18,2,16.2,161,22.06.18 07:06:16,2018-06-22 07:06:16+02:00
27,07:08:43,22.06.18,2,9.4,161,22.06.18 07:08:43,2018-06-22 07:08:43+02:00
49,07:09:55,22.06.18,2,9.7,161,22.06.18 07:09:55,2018-06-22 07:09:55+02:00
42,07:10:16,22.06.18,2,12.4,161,22.06.18 07:10:16,2018-06-22 07:10:16+02:00
39,07:10:17,22.06.18,2,8.1,161,22.06.18 07:10:17,2018-06-22 07:10:17+02:00
41,07:14:17,22.06.18,2,9.8,161,22.06.18 07:14:17,2018-06-22 07:14:17+02:00
33,07:15:03,22.06.18,2,15.4,161,22.06.18 07:15:03,2018-06-22 07:15:03+02:00
21,07:16:10,22.06.18,2,3.7,161,22.06.18 07:16:10,2018-06-22 07:16:10+02:00
50,07:17:47,22.06.18,2,9.9,161,22.06.18 07:17:47,2018-06-22 07:17:47+02:00
24,07:19:32,22.06.18,2,3.6,161,22.06.18 07:19:32,2018-06-22 07:19:32+02:00
19,07:20:02,22.06.18,2,3.6,161,22.06.18 07:20:02,2018-06-22 07:20:02+02:00
35,07:22:07,22.06.18,2,19.8,161,22.06.18 07:22:07,2018-06-22 07:22:07+02:00
34,07:23:02,22.06.18,2,16.7,161,22.06.18 07:23:02,2018-06-22 07:23:02+02:00
26,07:23:10,22.06.18,2,13.8,161,22.06.18 07:23:10,2018-06-22 07:23:10+02:00
25,07:23:13,22.06.18,2,13.8,161,22.06.18 07:23:13,2018-06-22 07:23:13+02:00
44,07:23:32,22.06.18,2,9.3,161,22.06.18 07:23:32,2018-06-22 07:23:32+02:00
42,07:23:34,22.06.18,2,8.7,161,22.06.18 07:23:34,2018-06-22 07:23:34+02:00
41,07:23:44,22.06.18,2,21.0,161,22.06.18 07:23:44,2018-06-22 07:23:44+02:00
39,07:24:43,22.06.18,2,15.9,161,22.06.18 07:24:43,2018-06-22 07:24:43+02:00
54,07:25:06,22.06.18,2,9.9,161,22.06.18 07:25:06,2018-06-22 07:25:06+02:00
54,07:25:07,22.06.18,2,9.3,161,22.06.18 07:25:07,2018-06-22 07:25:07+02:00
41,07:25:27,22.06.18,2,21.6,161,22.06.18 07:25:27,2018-06-22 07:25:27+02:00
29,07:27:25,22.06.18,2,22.2,161,22.06.18 07:27:25,2018-06-22 07:27:25+02:00
37,07:28:24,22.06.18,2,11.2,161,22.06.18 07:28:24,2018-06-22 07:28:24+02:00
46,07:28:29,22.06.18,2,12.6,161,22.06.18 07:28:29,2018-06-22 07:28:29+02:00
52,07:28:32,22.06.18,2,9.5,161,22.06.18 07:28:32,2018-06-22 07:28:32+02:00
31,07:29:51,22.06.18,2,17.3,161,22.06.18 07:29:51,2018-06-22 07:29:51+02:00
38,07:30:30,22.06.18,2,9.1,161,22.06.18 07:30:30,2018-06-22 07:30:30+02:00
26,07:31:19,22.06.18,2,10.0,161,22.06.18 07:31:19,2018-06-22 07:31:19+02:00
40,07:31:55,22.06.18,2,9.4,161,22.06.18 07:31:55,2018-06-22 07:31:55+02:00
41,07:31:55,22.06.18,2,1.6,161,22.06.18 07:31:55,2018-06-22 07:31:55+02:00
38,07:32:28,22.06.18,2,18.9,161,22.06.18 07:32:28,2018-06-22 07:32:28+02:00
24,07:32:38,22.06.18,2,15.8,161,22.06.18 07:32:38,2018-06-22 07:32:38+02:00
35,07:33:06,22.06.18,2,17.5,161,22.06.18 07:33:06,2018-06-22 07:33:06+02:00
66,07:34:16,22.06.18,2,8.6,161,22.06.18 07:34:16,2018-06-22 07:34:16+02:00
61,07:36:17,22.06.18,2,9.3,161,22.06.18 07:36:17,2018-06-22 07:36:17+02:00
39,07:37:44,22.06.18,2,18.6,161,22.06.18 07:37:44,2018-06-22 07:37:44+02:00
47,07:38:50,22.06.18,2,21.3,161,22.06.18 07:38:50,2018-06-22 07:38:50+02:00
35,07:40:44,22.06.18,2,9.3,161,22.06.18 07:40:44,2018-06-22 07:40:44+02:00
39,07:41:27,22.06.18,2,8.7,161,22.06.18 07:41:27,2018-06-22 07:41:27+02:00
57,07:42:54,22.06.18,2,9.6,161,22.06.18 07:42:54,2018-06-22 07:42:54+02:00
58,07:43:03,22.06.18,2,12.5,161,22.06.18 07:43:03,2018-06-22 07:43:03+02:00
6,07:43:07,22.06.18,2,1.4,161,22.06.18 07:43:07,2018-06-22 07:43:07+02:00
51,07:44:40,22.06.18,2,8.8,161,22.06.18 07:44:40,2018-06-22 07:44:40+02:00
45,07:46:21,22.06.18,2,9.8,161,22.06.18 07:46:21,2018-06-22 07:46:21+02:00
37,07:47:37,22.06.18,2,14.9,161,22.06.18 07:47:37,2018-06-22 07:47:37+02:00
40,07:48:48,22.06.18,2,18.4,161,22.06.18 07:48:48,2018-06-22 07:48:48+02:00
48,07:50:31,22.06.18,2,12.2,161,22.06.18 07:50:31,2018-06-22 07:50:31+02:00
26,07:50:33,22.06.18,2,8.7,161,22.06.18 07:50:33,2018-06-22 07:50:33+02:00
49,07:51:28,22.06.18,2,22.3,161,22.06.18 07:51:28,2018-06-22 07:51:28+02:00
9,07:52:00,22.06.18,2,4.4,161,22.06.18 07:52:00,2018-06-22 07:52:00+02:00
25,07:53:45,22.06.18,2,4.5,161,22.06.18 07:53:45,2018-06-22 07:53:45+02:00
28,07:53:52,22.06.18,2,10.1,161,22.06.18 07:53:52,2018-06-22 07:53:52+02:00
40,07:53:56,22.06.18,2,10.5,161,22.06.18 07:53:56,2018-06-22 07:53:56+02:00
39,07:54:17,22.06.18,2,20.9,161,22.06.18 07:54:17,2018-06-22 07:54:17+02:00
48,07:54:24,22.06.18,2,15.5,161,22.06.18 07:54:24,2018-06-22 07:54:24+02:00
47,07:54:27,22.06.18,2,8.7,161,22.06.18 07:54:27,2018-06-22 07:54:27+02:00
47,07:54:31,22.06.18,2,9.1,161,22.06.18 07:54:31,2018-06-22 07:54:31+02:00
47,07:55:11,22.06.18,2,6.2,161,22.06.18 07:55:11,2018-06-22 07:55:11+02:00
22,07:55:45,22.06.18,2,9.2,161,22.06.18 07:55:45,2018-06-22 07:55:45+02:00
46,07:58:47,22.06.18,2,9.6,161,22.06.18 07:58:47,2018-06-22 07:58:47+02:00
31,08:00:08,22.06.18,2,16.0,161,22.06.18 08:00:08,2018-06-22 08:00:08+02:00
52,08:00:48,22.06.18,2,8.7,161,22.06.18 08:00:48,2018-06-22 08:00:48+02:00
35,08:02:12,22.06.18,2,7.3,161,22.06.18 08:02:12,2018-06-22 08:02:12+02:00
39,08:02:12,22.06.18,2,1.4,161,22.06.18 08:02:12,2018-06-22 08:02:12+02:00
33,08:02:20,22.06.18,2,20.1,161,22.06.18 08:02:20,2018-06-22 08:02:20+02:00
29,08:02:29,22.06.18,2,17.2,161,22.06.18 08:02:29,2018-06-22 08:02:29+02:00
28,08:02:33,22.06.18,2,9.4,161,22.06.18 08:02:33,2018-06-22 08:02:33+02:00
42,08:05:56,22.06.18,2,9.3,161,22.06.18 08:05:56,2018-06-22 08:05:56+02:00
27,08:06:15,22.06.18,2,3.5,161,22.06.18 08:06:15,2018-06-22 08:06:15+02:00
26,08:06:55,22.06.18,2,8.3,161,22.06.18 08:06:55,2018-06-22 08:06:55+02:00
26,08:06:55,22.06.18,2,1.4,161,22.06.18 08:06:55,2018-06-22 08:06:55+02:00
59,08:08:07,22.06.18,2,10.2,161,22.06.18 08:08:07,2018-06-22 08:08:07+02:00
42,08:09:43,22.06.18,2,8.6,161,22.06.18 08:09:43,2018-06-22 08:09:43+02:00
28,08:10:14,22.06.18,2,9.6,161,22.06.18 08:10:14,2018-06-22 08:10:14+02:00
44,08:11:18,22.06.18,2,8.8,161,22.06.18 08:11:18,2018-06-22 08:11:18+02:00
21,08:12:08,22.06.18,2,4.7,161,22.06.18 08:12:08,2018-06-22 08:12:08+02:00
48,08:12:16,22.06.18,2,21.2,161,22.06.18 08:12:16,2018-06-22 08:12:16+02:00
39,08:12:32,22.06.18,2,9.4,161,22.06.18 08:12:32,2018-06-22 08:12:32+02:00
34,08:13:09,22.06.18,2,21.6,161,22.06.18 08:13:09,2018-06-22 08:13:09+02:00
35,08:13:11,22.06.18,2,9.8,161,22.06.18 08:13:11,2018-06-22 08:13:11+02:00
33,08:13:16,22.06.18,2,11.1,161,22.06.18 08:13:16,2018-06-22 08:13:16+02:00
37,08:13:16,22.06.18,2,2.7,161,22.06.18 08:13:16,2018-06-22 08:13:16+02:00
39,08:13:47,22.06.18,2,14.4,161,22.06.18 08:13:47,2018-06-22 08:13:47+02:00
46,08:13:57,22.06.18,2,12.0,161,22.06.18 08:13:57,2018-06-22 08:13:57+02:00
24,08:14:13,22.06.18,2,4.3,161,22.06.18 08:14:13,2018-06-22 08:14:13+02:00
