Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:50:36,09.12.21,2,3.4,476,09.12.21 11:50:36,2021-12-09 11:50:36+01:00
23,11:50:58,09.12.21,2,10.9,476,09.12.21 11:50:58,2021-12-09 11:50:58+01:00
13,11:51:35,09.12.21,2,5.0,476,09.12.21 11:51:35,2021-12-09 11:51:35+01:00
14,11:51:54,09.12.21,2,2.2,476,09.12.21 11:51:54,2021-12-09 11:51:54+01:00
17,11:52:09,09.12.21,2,1.9,476,09.12.21 11:52:09,2021-12-09 11:52:09+01:00
23,11:52:31,09.12.21,2,5.1,476,09.12.21 11:52:31,2021-12-09 11:52:31+01:00
28,11:53:21,09.12.21,2,5.8,476,09.12.21 11:53:21,2021-12-09 11:53:21+01:00
15,11:53:48,09.12.21,2,2.2,476,09.12.21 11:53:48,2021-12-09 11:53:48+01:00
11,11:53:54,09.12.21,2,4.6,476,09.12.21 11:53:54,2021-12-09 11:53:54+01:00
8,11:54:07,09.12.21,2,4.6,476,09.12.21 11:54:07,2021-12-09 11:54:07+01:00
20,11:54:24,09.12.21,2,2.1,476,09.12.21 11:54:24,2021-12-09 11:54:24+01:00
16,11:55:42,09.12.21,2,2.1,476,09.12.21 11:55:42,2021-12-09 11:55:42+01:00
28,11:56:02,09.12.21,2,5.2,476,09.12.21 11:56:02,2021-12-09 11:56:02+01:00
30,11:56:51,09.12.21,2,2.0,476,09.12.21 11:56:51,2021-12-09 11:56:51+01:00
27,11:57:00,09.12.21,2,5.1,476,09.12.21 11:57:00,2021-12-09 11:57:00+01:00
19,11:57:51,09.12.21,2,1.7,476,09.12.21 11:57:51,2021-12-09 11:57:51+01:00
25,11:58:40,09.12.21,2,4.5,476,09.12.21 11:58:40,2021-12-09 11:58:40+01:00
26,11:58:43,09.12.21,2,5.4,476,09.12.21 11:58:43,2021-12-09 11:58:43+01:00
16,11:59:48,09.12.21,2,2.2,476,09.12.21 11:59:48,2021-12-09 11:59:48+01:00
19,12:00:36,09.12.21,2,6.0,476,09.12.21 12:00:36,2021-12-09 12:00:36+01:00
20,12:00:54,09.12.21,2,2.0,476,09.12.21 12:00:54,2021-12-09 12:00:54+01:00
20,12:01:56,09.12.21,2,4.9,476,09.12.21 12:01:56,2021-12-09 12:01:56+01:00
24,12:02:18,09.12.21,2,5.5,476,09.12.21 12:02:18,2021-12-09 12:02:18+01:00
6,12:02:29,09.12.21,2,0.5,476,09.12.21 12:02:29,2021-12-09 12:02:29+01:00
16,12:03:12,09.12.21,2,4.9,476,09.12.21 12:03:12,2021-12-09 12:03:12+01:00
19,12:04:22,09.12.21,2,6.0,476,09.12.21 12:04:22,2021-12-09 12:04:22+01:00
19,12:04:25,09.12.21,2,4.4,476,09.12.21 12:04:25,2021-12-09 12:04:25+01:00
21,12:04:27,09.12.21,2,3.8,476,09.12.21 12:04:27,2021-12-09 12:04:27+01:00
27,12:05:16,09.12.21,2,3.9,476,09.12.21 12:05:16,2021-12-09 12:05:16+01:00
8,12:06:04,09.12.21,2,1.0,476,09.12.21 12:06:04,2021-12-09 12:06:04+01:00
6,12:06:49,09.12.21,2,0.7,476,09.12.21 12:06:49,2021-12-09 12:06:49+01:00
19,12:07:39,09.12.21,2,2.0,476,09.12.21 12:07:39,2021-12-09 12:07:39+01:00
9,12:07:46,09.12.21,2,4.9,476,09.12.21 12:07:46,2021-12-09 12:07:46+01:00
29,12:09:50,09.12.21,2,4.9,476,09.12.21 12:09:50,2021-12-09 12:09:50+01:00
16,12:10:03,09.12.21,2,2.1,476,09.12.21 12:10:03,2021-12-09 12:10:03+01:00
31,12:10:30,09.12.21,2,5.1,476,09.12.21 12:10:30,2021-12-09 12:10:30+01:00
24,12:10:52,09.12.21,2,4.2,476,09.12.21 12:10:52,2021-12-09 12:10:52+01:00
22,12:11:33,09.12.21,2,4.7,476,09.12.21 12:11:33,2021-12-09 12:11:33+01:00
16,12:11:42,09.12.21,2,5.2,476,09.12.21 12:11:42,2021-12-09 12:11:42+01:00
23,12:12:09,09.12.21,2,4.4,476,09.12.21 12:12:09,2021-12-09 12:12:09+01:00
22,12:13:29,09.12.21,2,5.0,476,09.12.21 12:13:29,2021-12-09 12:13:29+01:00
15,12:13:50,09.12.21,2,5.2,476,09.12.21 12:13:50,2021-12-09 12:13:50+01:00
19,12:14:29,09.12.21,2,4.4,476,09.12.21 12:14:29,2021-12-09 12:14:29+01:00
6,12:14:40,09.12.21,2,5.3,476,09.12.21 12:14:40,2021-12-09 12:14:40+01:00
25,12:14:54,09.12.21,2,4.0,476,09.12.21 12:14:54,2021-12-09 12:14:54+01:00
26,12:15:54,09.12.21,2,4.6,476,09.12.21 12:15:54,2021-12-09 12:15:54+01:00
27,12:19:48,09.12.21,2,4.9,476,09.12.21 12:19:48,2021-12-09 12:19:48+01:00
26,12:20:22,09.12.21,2,4.4,476,09.12.21 12:20:22,2021-12-09 12:20:22+01:00
25,12:20:25,09.12.21,2,3.7,476,09.12.21 12:20:25,2021-12-09 12:20:25+01:00
31,12:20:33,09.12.21,2,4.7,476,09.12.21 12:20:33,2021-12-09 12:20:33+01:00
28,12:20:48,09.12.21,2,4.5,476,09.12.21 12:20:48,2021-12-09 12:20:48+01:00
20,12:20:55,09.12.21,2,5.4,476,09.12.21 12:20:55,2021-12-09 12:20:55+01:00
26,12:21:22,09.12.21,2,5.5,476,09.12.21 12:21:22,2021-12-09 12:21:22+01:00
15,12:21:46,09.12.21,2,5.5,476,09.12.21 12:21:46,2021-12-09 12:21:46+01:00
17,12:21:58,09.12.21,2,2.0,476,09.12.21 12:21:58,2021-12-09 12:21:58+01:00
15,12:22:10,09.12.21,2,5.6,476,09.12.21 12:22:10,2021-12-09 12:22:10+01:00
31,12:23:07,09.12.21,2,4.4,476,09.12.21 12:23:07,2021-12-09 12:23:07+01:00
27,12:23:24,09.12.21,2,4.5,476,09.12.21 12:23:24,2021-12-09 12:23:24+01:00
24,12:23:27,09.12.21,2,4.8,476,09.12.21 12:23:27,2021-12-09 12:23:27+01:00
18,12:23:45,09.12.21,2,2.7,476,09.12.21 12:23:45,2021-12-09 12:23:45+01:00
27,12:24:14,09.12.21,2,6.0,476,09.12.21 12:24:14,2021-12-09 12:24:14+01:00
13,12:24:18,09.12.21,2,3.0,476,09.12.21 12:24:18,2021-12-09 12:24:18+01:00
31,12:24:55,09.12.21,2,4.8,476,09.12.21 12:24:55,2021-12-09 12:24:55+01:00
16,12:25:49,09.12.21,2,1.9,476,09.12.21 12:25:49,2021-12-09 12:25:49+01:00
26,12:28:14,09.12.21,2,5.0,476,09.12.21 12:28:14,2021-12-09 12:28:14+01:00
30,12:28:16,09.12.21,2,2.7,476,09.12.21 12:28:16,2021-12-09 12:28:16+01:00
18,12:28:44,09.12.21,2,3.7,476,09.12.21 12:28:44,2021-12-09 12:28:44+01:00
16,12:28:46,09.12.21,2,1.6,476,09.12.21 12:28:46,2021-12-09 12:28:46+01:00
16,12:29:07,09.12.21,2,3.2,476,09.12.21 12:29:07,2021-12-09 12:29:07+01:00
27,12:29:25,09.12.21,2,4.6,476,09.12.21 12:29:25,2021-12-09 12:29:25+01:00
30,12:31:36,09.12.21,2,4.8,476,09.12.21 12:31:36,2021-12-09 12:31:36+01:00
24,12:32:19,09.12.21,2,4.0,476,09.12.21 12:32:19,2021-12-09 12:32:19+01:00
13,12:33:32,09.12.21,2,1.1,476,09.12.21 12:33:32,2021-12-09 12:33:32+01:00
32,12:36:32,09.12.21,2,4.4,476,09.12.21 12:36:32,2021-12-09 12:36:32+01:00
26,12:36:57,09.12.21,2,4.6,476,09.12.21 12:36:57,2021-12-09 12:36:57+01:00
16,12:37:36,09.12.21,2,2.4,476,09.12.21 12:37:36,2021-12-09 12:37:36+01:00
28,12:38:20,09.12.21,2,2.7,476,09.12.21 12:38:20,2021-12-09 12:38:20+01:00
27,12:39:21,09.12.21,2,4.6,476,09.12.21 12:39:21,2021-12-09 12:39:21+01:00
30,12:39:43,09.12.21,2,3.5,476,09.12.21 12:39:43,2021-12-09 12:39:43+01:00
29,12:40:02,09.12.21,2,4.9,476,09.12.21 12:40:02,2021-12-09 12:40:02+01:00
18,12:42:31,09.12.21,2,3.5,476,09.12.21 12:42:31,2021-12-09 12:42:31+01:00
16,12:42:32,09.12.21,2,3.5,476,09.12.21 12:42:32,2021-12-09 12:42:32+01:00
24,12:42:46,09.12.21,2,5.5,476,09.12.21 12:42:46,2021-12-09 12:42:46+01:00
30,12:44:08,09.12.21,2,4.4,476,09.12.21 12:44:08,2021-12-09 12:44:08+01:00
24,12:46:20,09.12.21,2,5.2,476,09.12.21 12:46:20,2021-12-09 12:46:20+01:00
16,12:46:22,09.12.21,2,2.1,476,09.12.21 12:46:22,2021-12-09 12:46:22+01:00
14,12:46:31,09.12.21,2,2.0,476,09.12.21 12:46:31,2021-12-09 12:46:31+01:00
20,12:49:09,09.12.21,2,2.1,476,09.12.21 12:49:09,2021-12-09 12:49:09+01:00
7,12:49:29,09.12.21,2,1.4,476,09.12.21 12:49:29,2021-12-09 12:49:29+01:00
31,12:50:08,09.12.21,2,4.1,476,09.12.21 12:50:08,2021-12-09 12:50:08+01:00
26,12:50:12,09.12.21,2,4.4,476,09.12.21 12:50:12,2021-12-09 12:50:12+01:00
32,12:51:26,09.12.21,2,4.5,476,09.12.21 12:51:26,2021-12-09 12:51:26+01:00
20,12:52:12,09.12.21,2,3.8,476,09.12.21 12:52:12,2021-12-09 12:52:12+01:00
12,12:52:59,09.12.21,2,2.3,476,09.12.21 12:52:59,2021-12-09 12:52:59+01:00
30,12:54:40,09.12.21,2,4.7,476,09.12.21 12:54:40,2021-12-09 12:54:40+01:00
17,12:55:42,09.12.21,2,2.0,476,09.12.21 12:55:42,2021-12-09 12:55:42+01:00
15,12:56:07,09.12.21,2,2.0,476,09.12.21 12:56:07,2021-12-09 12:56:07+01:00
31,12:56:48,09.12.21,2,3.9,476,09.12.21 12:56:48,2021-12-09 12:56:48+01:00
14,12:57:26,09.12.21,2,3.9,476,09.12.21 12:57:26,2021-12-09 12:57:26+01:00
16,12:57:29,09.12.21,2,5.6,476,09.12.21 12:57:29,2021-12-09 12:57:29+01:00
17,12:57:33,09.12.21,2,5.8,476,09.12.21 12:57:33,2021-12-09 12:57:33+01:00
23,12:57:56,09.12.21,2,5.4,476,09.12.21 12:57:56,2021-12-09 12:57:56+01:00
19,12:58:35,09.12.21,2,2.1,476,09.12.21 12:58:35,2021-12-09 12:58:35+01:00
30,12:58:53,09.12.21,2,5.2,476,09.12.21 12:58:53,2021-12-09 12:58:53+01:00
24,12:59:22,09.12.21,2,3.9,476,09.12.21 12:59:22,2021-12-09 12:59:22+01:00
25,12:59:31,09.12.21,2,4.6,476,09.12.21 12:59:31,2021-12-09 12:59:31+01:00
27,12:59:37,09.12.21,2,4.4,476,09.12.21 12:59:37,2021-12-09 12:59:37+01:00
24,13:00:29,09.12.21,2,3.8,476,09.12.21 13:00:29,2021-12-09 13:00:29+01:00
13,13:01:06,09.12.21,2,1.4,476,09.12.21 13:01:06,2021-12-09 13:01:06+01:00
18,13:03:17,09.12.21,2,4.1,476,09.12.21 13:03:17,2021-12-09 13:03:17+01:00
22,13:03:58,09.12.21,2,5.8,476,09.12.21 13:03:58,2021-12-09 13:03:58+01:00
18,13:05:19,09.12.21,2,4.1,476,09.12.21 13:05:19,2021-12-09 13:05:19+01:00
19,13:07:25,09.12.21,2,4.2,476,09.12.21 13:07:25,2021-12-09 13:07:25+01:00
22,13:07:29,09.12.21,2,6.3,476,09.12.21 13:07:29,2021-12-09 13:07:29+01:00
25,13:07:33,09.12.21,2,4.3,476,09.12.21 13:07:33,2021-12-09 13:07:33+01:00
22,13:07:34,09.12.21,2,0.6,476,09.12.21 13:07:34,2021-12-09 13:07:34+01:00
10,13:08:02,09.12.21,2,1.2,476,09.12.21 13:08:02,2021-12-09 13:08:02+01:00
20,13:08:08,09.12.21,2,1.6,476,09.12.21 13:08:08,2021-12-09 13:08:08+01:00
20,13:09:51,09.12.21,2,4.2,476,09.12.21 13:09:51,2021-12-09 13:09:51+01:00
24,13:10:26,09.12.21,2,1.8,476,09.12.21 13:10:26,2021-12-09 13:10:26+01:00
16,13:10:52,09.12.21,2,2.6,476,09.12.21 13:10:52,2021-12-09 13:10:52+01:00
16,13:11:26,09.12.21,2,2.2,476,09.12.21 13:11:26,2021-12-09 13:11:26+01:00
30,13:11:29,09.12.21,2,4.5,476,09.12.21 13:11:29,2021-12-09 13:11:29+01:00
18,13:12:57,09.12.21,2,1.8,476,09.12.21 13:12:57,2021-12-09 13:12:57+01:00
19,13:12:59,09.12.21,2,4.3,476,09.12.21 13:12:59,2021-12-09 13:12:59+01:00
13,13:13:55,09.12.21,2,4.3,476,09.12.21 13:13:55,2021-12-09 13:13:55+01:00
25,13:14:02,09.12.21,2,3.8,476,09.12.21 13:14:02,2021-12-09 13:14:02+01:00
18,13:14:05,09.12.21,2,1.8,476,09.12.21 13:14:05,2021-12-09 13:14:05+01:00
20,13:14:28,09.12.21,2,1.4,476,09.12.21 13:14:28,2021-12-09 13:14:28+01:00
21,13:16:54,09.12.21,2,4.3,476,09.12.21 13:16:54,2021-12-09 13:16:54+01:00
8,13:18:26,09.12.21,2,4.4,476,09.12.21 13:18:26,2021-12-09 13:18:26+01:00
26,13:20:12,09.12.21,2,1.7,476,09.12.21 13:20:12,2021-12-09 13:20:12+01:00
19,13:20:42,09.12.21,2,4.7,476,09.12.21 13:20:42,2021-12-09 13:20:42+01:00
17,13:20:45,09.12.21,2,4.6,476,09.12.21 13:20:45,2021-12-09 13:20:45+01:00
21,13:21:54,09.12.21,2,6.0,476,09.12.21 13:21:54,2021-12-09 13:21:54+01:00
14,13:22:27,09.12.21,2,4.4,476,09.12.21 13:22:27,2021-12-09 13:22:27+01:00
18,13:23:06,09.12.21,2,4.4,476,09.12.21 13:23:06,2021-12-09 13:23:06+01:00
17,13:23:51,09.12.21,2,11.1,476,09.12.21 13:23:51,2021-12-09 13:23:51+01:00
11,13:23:57,09.12.21,2,4.4,476,09.12.21 13:23:57,2021-12-09 13:23:57+01:00
10,13:23:57,09.12.21,2,4.5,476,09.12.21 13:23:57,2021-12-09 13:23:57+01:00
10,13:23:58,09.12.21,2,0.6,476,09.12.21 13:23:58,2021-12-09 13:23:58+01:00
9,13:23:58,09.12.21,2,4.5,476,09.12.21 13:23:58,2021-12-09 13:23:58+01:00
30,13:24:19,09.12.21,2,5.1,476,09.12.21 13:24:19,2021-12-09 13:24:19+01:00
34,13:26:16,09.12.21,2,3.8,476,09.12.21 13:26:16,2021-12-09 13:26:16+01:00
20,13:27:44,09.12.21,2,8.0,476,09.12.21 13:27:44,2021-12-09 13:27:44+01:00
27,13:28:38,09.12.21,2,4.2,476,09.12.21 13:28:38,2021-12-09 13:28:38+01:00
14,13:29:24,09.12.21,2,2.5,476,09.12.21 13:29:24,2021-12-09 13:29:24+01:00
24,13:30:46,09.12.21,2,4.4,476,09.12.21 13:30:46,2021-12-09 13:30:46+01:00
29,13:31:03,09.12.21,2,5.6,476,09.12.21 13:31:03,2021-12-09 13:31:03+01:00
13,13:31:41,09.12.21,2,2.0,476,09.12.21 13:31:41,2021-12-09 13:31:41+01:00
17,13:32:11,09.12.21,2,1.5,476,09.12.21 13:32:11,2021-12-09 13:32:11+01:00
23,13:32:51,09.12.21,2,4.0,476,09.12.21 13:32:51,2021-12-09 13:32:51+01:00
30,13:32:55,09.12.21,2,3.6,476,09.12.21 13:32:55,2021-12-09 13:32:55+01:00
30,13:33:50,09.12.21,2,4.5,476,09.12.21 13:33:50,2021-12-09 13:33:50+01:00
27,13:34:09,09.12.21,2,3.8,476,09.12.21 13:34:09,2021-12-09 13:34:09+01:00
20,13:34:14,09.12.21,2,4.5,476,09.12.21 13:34:14,2021-12-09 13:34:14+01:00
14,13:34:26,09.12.21,2,5.5,476,09.12.21 13:34:26,2021-12-09 13:34:26+01:00
23,13:36:24,09.12.21,2,4.0,476,09.12.21 13:36:24,2021-12-09 13:36:24+01:00
23,13:36:53,09.12.21,2,4.6,476,09.12.21 13:36:53,2021-12-09 13:36:53+01:00
26,13:37:22,09.12.21,2,4.6,476,09.12.21 13:37:22,2021-12-09 13:37:22+01:00
23,13:37:28,09.12.21,2,4.6,476,09.12.21 13:37:28,2021-12-09 13:37:28+01:00
4,13:37:40,09.12.21,2,0.7,476,09.12.21 13:37:40,2021-12-09 13:37:40+01:00
8,13:37:42,09.12.21,2,4.6,476,09.12.21 13:37:42,2021-12-09 13:37:42+01:00
19,13:37:52,09.12.21,2,4.8,476,09.12.21 13:37:52,2021-12-09 13:37:52+01:00
25,13:38:29,09.12.21,2,3.8,476,09.12.21 13:38:29,2021-12-09 13:38:29+01:00
19,13:38:43,09.12.21,2,2.3,476,09.12.21 13:38:43,2021-12-09 13:38:43+01:00
23,13:39:42,09.12.21,2,3.7,476,09.12.21 13:39:42,2021-12-09 13:39:42+01:00
22,13:41:03,09.12.21,2,2.3,476,09.12.21 13:41:03,2021-12-09 13:41:03+01:00
7,13:42:03,09.12.21,2,1.0,476,09.12.21 13:42:03,2021-12-09 13:42:03+01:00
7,13:42:36,09.12.21,2,0.7,476,09.12.21 13:42:36,2021-12-09 13:42:36+01:00
25,13:42:51,09.12.21,2,4.5,476,09.12.21 13:42:51,2021-12-09 13:42:51+01:00
21,13:42:59,09.12.21,2,3.9,476,09.12.21 13:42:59,2021-12-09 13:42:59+01:00
16,13:43:47,09.12.21,2,4.4,476,09.12.21 13:43:47,2021-12-09 13:43:47+01:00
16,13:44:00,09.12.21,2,5.5,476,09.12.21 13:44:00,2021-12-09 13:44:00+01:00
17,13:44:00,09.12.21,2,4.7,476,09.12.21 13:44:00,2021-12-09 13:44:00+01:00
13,13:44:19,09.12.21,2,2.0,476,09.12.21 13:44:19,2021-12-09 13:44:19+01:00
24,13:44:55,09.12.21,2,1.9,476,09.12.21 13:44:55,2021-12-09 13:44:55+01:00
24,13:46:49,09.12.21,2,4.3,476,09.12.21 13:46:49,2021-12-09 13:46:49+01:00
25,13:46:55,09.12.21,2,2.4,476,09.12.21 13:46:55,2021-12-09 13:46:55+01:00
7,13:47:55,09.12.21,2,4.8,476,09.12.21 13:47:55,2021-12-09 13:47:55+01:00
8,13:47:56,09.12.21,2,0.7,476,09.12.21 13:47:56,2021-12-09 13:47:56+01:00
16,13:48:02,09.12.21,2,5.3,476,09.12.21 13:48:02,2021-12-09 13:48:02+01:00
14,13:48:12,09.12.21,2,2.0,476,09.12.21 13:48:12,2021-12-09 13:48:12+01:00
13,13:49:35,09.12.21,2,3.5,476,09.12.21 13:49:35,2021-12-09 13:49:35+01:00
16,13:49:50,09.12.21,2,1.6,476,09.12.21 13:49:50,2021-12-09 13:49:50+01:00
32,13:49:51,09.12.21,2,4.9,476,09.12.21 13:49:51,2021-12-09 13:49:51+01:00
8,13:51:21,09.12.21,2,1.1,476,09.12.21 13:51:21,2021-12-09 13:51:21+01:00
23,13:51:34,09.12.21,2,4.6,476,09.12.21 13:51:34,2021-12-09 13:51:34+01:00
22,13:51:44,09.12.21,2,4.4,476,09.12.21 13:51:44,2021-12-09 13:51:44+01:00
26,13:51:48,09.12.21,2,4.5,476,09.12.21 13:51:48,2021-12-09 13:51:48+01:00
17,13:53:04,09.12.21,2,2.0,476,09.12.21 13:53:04,2021-12-09 13:53:04+01:00
27,13:53:12,09.12.21,2,5.0,476,09.12.21 13:53:12,2021-12-09 13:53:12+01:00
10,13:54:03,09.12.21,2,5.1,476,09.12.21 13:54:03,2021-12-09 13:54:03+01:00
13,13:54:04,09.12.21,2,3.4,476,09.12.21 13:54:04,2021-12-09 13:54:04+01:00
25,13:54:10,09.12.21,2,3.6,476,09.12.21 13:54:10,2021-12-09 13:54:10+01:00
15,13:54:19,09.12.21,2,1.7,476,09.12.21 13:54:19,2021-12-09 13:54:19+01:00
15,13:54:50,09.12.21,2,2.3,476,09.12.21 13:54:50,2021-12-09 13:54:50+01:00
10,13:55:47,09.12.21,2,5.1,476,09.12.21 13:55:47,2021-12-09 13:55:47+01:00
11,13:55:48,09.12.21,2,1.9,476,09.12.21 13:55:48,2021-12-09 13:55:48+01:00
16,13:56:00,09.12.21,2,5.2,476,09.12.21 13:56:00,2021-12-09 13:56:00+01:00
23,13:56:05,09.12.21,2,4.7,476,09.12.21 13:56:05,2021-12-09 13:56:05+01:00
11,13:56:56,09.12.21,2,5.2,476,09.12.21 13:56:56,2021-12-09 13:56:56+01:00
16,13:59:06,09.12.21,2,4.5,476,09.12.21 13:59:06,2021-12-09 13:59:06+01:00
30,13:59:22,09.12.21,2,5.3,476,09.12.21 13:59:22,2021-12-09 13:59:22+01:00
22,14:00:20,09.12.21,2,5.2,476,09.12.21 14:00:20,2021-12-09 14:00:20+01:00
17,14:01:12,09.12.21,2,5.1,476,09.12.21 14:01:12,2021-12-09 14:01:12+01:00
29,14:01:34,09.12.21,2,4.0,476,09.12.21 14:01:34,2021-12-09 14:01:34+01:00
29,14:01:52,09.12.21,2,5.0,476,09.12.21 14:01:52,2021-12-09 14:01:52+01:00
21,14:03:09,09.12.21,2,5.5,476,09.12.21 14:03:09,2021-12-09 14:03:09+01:00
19,14:03:21,09.12.21,2,5.5,476,09.12.21 14:03:21,2021-12-09 14:03:21+01:00
19,14:03:25,09.12.21,2,3.6,476,09.12.21 14:03:25,2021-12-09 14:03:25+01:00
14,14:03:26,09.12.21,2,5.5,476,09.12.21 14:03:26,2021-12-09 14:03:26+01:00
21,14:03:36,09.12.21,2,4.9,476,09.12.21 14:03:36,2021-12-09 14:03:36+01:00
14,14:03:47,09.12.21,2,4.6,476,09.12.21 14:03:47,2021-12-09 14:03:47+01:00
18,14:03:59,09.12.21,2,2.6,476,09.12.21 14:03:59,2021-12-09 14:03:59+01:00
19,14:04:14,09.12.21,2,2.1,476,09.12.21 14:04:14,2021-12-09 14:04:14+01:00
24,14:04:49,09.12.21,2,4.2,476,09.12.21 14:04:49,2021-12-09 14:04:49+01:00
21,14:04:55,09.12.21,2,4.2,476,09.12.21 14:04:55,2021-12-09 14:04:55+01:00
18,14:04:58,09.12.21,2,4.0,476,09.12.21 14:04:58,2021-12-09 14:04:58+01:00
17,14:05:22,09.12.21,2,1.5,476,09.12.21 14:05:22,2021-12-09 14:05:22+01:00
23,14:05:42,09.12.21,2,6.8,476,09.12.21 14:05:42,2021-12-09 14:05:42+01:00
15,14:08:08,09.12.21,2,0.5,476,09.12.21 14:08:08,2021-12-09 14:08:08+01:00
22,14:08:24,09.12.21,2,2.7,476,09.12.21 14:08:24,2021-12-09 14:08:24+01:00
17,14:09:01,09.12.21,2,2.8,476,09.12.21 14:09:01,2021-12-09 14:09:01+01:00
18,14:10:31,09.12.21,2,1.8,476,09.12.21 14:10:31,2021-12-09 14:10:31+01:00
23,14:10:47,09.12.21,2,2.1,476,09.12.21 14:10:47,2021-12-09 14:10:47+01:00
18,14:10:58,09.12.21,2,2.1,476,09.12.21 14:10:58,2021-12-09 14:10:58+01:00
25,14:11:44,09.12.21,2,4.6,476,09.12.21 14:11:44,2021-12-09 14:11:44+01:00
23,14:12:04,09.12.21,2,1.6,476,09.12.21 14:12:04,2021-12-09 14:12:04+01:00
20,14:12:20,09.12.21,2,3.2,476,09.12.21 14:12:20,2021-12-09 14:12:20+01:00
28,14:13:16,09.12.21,2,4.3,476,09.12.21 14:13:16,2021-12-09 14:13:16+01:00
11,14:13:38,09.12.21,2,4.0,476,09.12.21 14:13:38,2021-12-09 14:13:38+01:00
4,14:14:20,09.12.21,2,1.8,476,09.12.21 14:14:20,2021-12-09 14:14:20+01:00
5,14:14:22,09.12.21,2,3.3,476,09.12.21 14:14:22,2021-12-09 14:14:22+01:00
25,14:14:30,09.12.21,2,3.4,476,09.12.21 14:14:30,2021-12-09 14:14:30+01:00
22,14:14:34,09.12.21,2,4.7,476,09.12.21 14:14:34,2021-12-09 14:14:34+01:00
19,14:14:52,09.12.21,2,2.0,476,09.12.21 14:14:52,2021-12-09 14:14:52+01:00
29,14:15:05,09.12.21,2,4.8,476,09.12.21 14:15:05,2021-12-09 14:15:05+01:00
34,14:15:29,09.12.21,2,6.0,476,09.12.21 14:15:29,2021-12-09 14:15:29+01:00
16,14:16:24,09.12.21,2,1.9,476,09.12.21 14:16:24,2021-12-09 14:16:24+01:00
28,14:17:14,09.12.21,2,4.5,476,09.12.21 14:17:14,2021-12-09 14:17:14+01:00
29,14:17:55,09.12.21,2,4.3,476,09.12.21 14:17:55,2021-12-09 14:17:55+01:00
17,14:20:03,09.12.21,2,1.7,476,09.12.21 14:20:03,2021-12-09 14:20:03+01:00
25,14:20:46,09.12.21,2,4.0,476,09.12.21 14:20:46,2021-12-09 14:20:46+01:00
20,14:20:50,09.12.21,2,1.4,476,09.12.21 14:20:50,2021-12-09 14:20:50+01:00
18,14:20:51,09.12.21,2,1.8,476,09.12.21 14:20:51,2021-12-09 14:20:51+01:00
13,14:21:18,09.12.21,2,4.6,476,09.12.21 14:21:18,2021-12-09 14:21:18+01:00
6,14:21:57,09.12.21,2,3.6,476,09.12.21 14:21:57,2021-12-09 14:21:57+01:00
4,14:21:59,09.12.21,2,0.5,476,09.12.21 14:21:59,2021-12-09 14:21:59+01:00
18,14:22:01,09.12.21,2,6.5,476,09.12.21 14:22:01,2021-12-09 14:22:01+01:00
6,14:23:41,09.12.21,2,3.7,476,09.12.21 14:23:41,2021-12-09 14:23:41+01:00
19,14:23:46,09.12.21,2,1.3,476,09.12.21 14:23:46,2021-12-09 14:23:46+01:00
23,14:25:42,09.12.21,2,2.4,476,09.12.21 14:25:42,2021-12-09 14:25:42+01:00
29,14:26:02,09.12.21,2,5.4,476,09.12.21 14:26:02,2021-12-09 14:26:02+01:00
8,14:26:56,09.12.21,2,3.8,476,09.12.21 14:26:56,2021-12-09 14:26:56+01:00
9,14:27:35,09.12.21,2,10.7,476,09.12.21 14:27:35,2021-12-09 14:27:35+01:00
26,14:30:22,09.12.21,2,3.9,476,09.12.21 14:30:22,2021-12-09 14:30:22+01:00
24,14:30:26,09.12.21,2,4.3,476,09.12.21 14:30:26,2021-12-09 14:30:26+01:00
22,14:31:42,09.12.21,2,5.4,476,09.12.21 14:31:42,2021-12-09 14:31:42+01:00
18,14:32:10,09.12.21,2,3.9,476,09.12.21 14:32:10,2021-12-09 14:32:10+01:00
19,14:32:11,09.12.21,2,3.9,476,09.12.21 14:32:11,2021-12-09 14:32:11+01:00
25,14:33:30,09.12.21,2,3.3,476,09.12.21 14:33:30,2021-12-09 14:33:30+01:00
25,14:34:25,09.12.21,2,4.2,476,09.12.21 14:34:25,2021-12-09 14:34:25+01:00
31,14:34:44,09.12.21,2,4.9,476,09.12.21 14:34:44,2021-12-09 14:34:44+01:00
25,14:36:02,09.12.21,2,3.2,476,09.12.21 14:36:02,2021-12-09 14:36:02+01:00
6,14:36:51,09.12.21,2,3.8,476,09.12.21 14:36:51,2021-12-09 14:36:51+01:00
14,14:36:56,09.12.21,2,5.4,476,09.12.21 14:36:56,2021-12-09 14:36:56+01:00
9,14:36:57,09.12.21,2,1.2,476,09.12.21 14:36:57,2021-12-09 14:36:57+01:00
16,14:37:16,09.12.21,2,4.4,476,09.12.21 14:37:16,2021-12-09 14:37:16+01:00
15,14:37:16,09.12.21,2,0.9,476,09.12.21 14:37:16,2021-12-09 14:37:16+01:00
17,14:37:20,09.12.21,2,6.8,476,09.12.21 14:37:20,2021-12-09 14:37:20+01:00
21,14:39:08,09.12.21,2,4.4,476,09.12.21 14:39:08,2021-12-09 14:39:08+01:00
30,14:40:26,09.12.21,2,4.7,476,09.12.21 14:40:26,2021-12-09 14:40:26+01:00
