Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:57:47,18.02.22,1,4.7,505,18.02.22 17:57:47,2022-02-18 17:57:47+01:00
34,18:04:16,18.02.22,1,5.0,505,18.02.22 18:04:16,2022-02-18 18:04:16+01:00
47,18:05:57,18.02.22,1,14.4,505,18.02.22 18:05:57,2022-02-18 18:05:57+01:00
32,18:11:16,18.02.22,1,1.9,505,18.02.22 18:11:16,2022-02-18 18:11:16+01:00
33,18:15:03,18.02.22,1,3.1,505,18.02.22 18:15:03,2022-02-18 18:15:03+01:00
35,18:26:22,18.02.22,1,10.0,505,18.02.22 18:26:22,2022-02-18 18:26:22+01:00
37,18:30:46,18.02.22,1,3.3,505,18.02.22 18:30:46,2022-02-18 18:30:46+01:00
30,18:35:04,18.02.22,1,5.3,505,18.02.22 18:35:04,2022-02-18 18:35:04+01:00
32,18:36:51,18.02.22,1,16.8,505,18.02.22 18:36:51,2022-02-18 18:36:51+01:00
34,18:49:47,18.02.22,1,5.5,505,18.02.22 18:49:47,2022-02-18 18:49:47+01:00
41,18:55:46,18.02.22,1,3.5,505,18.02.22 18:55:46,2022-02-18 18:55:46+01:00
35,18:56:11,18.02.22,1,7.8,505,18.02.22 18:56:11,2022-02-18 18:56:11+01:00
36,18:59:39,18.02.22,1,3.7,505,18.02.22 18:59:39,2022-02-18 18:59:39+01:00
37,19:01:38,18.02.22,1,2.2,505,18.02.22 19:01:38,2022-02-18 19:01:38+01:00
35,19:01:40,18.02.22,1,2.2,505,18.02.22 19:01:40,2022-02-18 19:01:40+01:00
42,19:02:18,18.02.22,1,5.0,505,18.02.22 19:02:18,2022-02-18 19:02:18+01:00
34,19:06:15,18.02.22,1,15.0,505,18.02.22 19:06:15,2022-02-18 19:06:15+01:00
38,19:11:37,18.02.22,1,2.5,505,18.02.22 19:11:37,2022-02-18 19:11:37+01:00
34,19:12:41,18.02.22,1,4.5,505,18.02.22 19:12:41,2022-02-18 19:12:41+01:00
36,19:14:49,18.02.22,1,7.5,505,18.02.22 19:14:49,2022-02-18 19:14:49+01:00
35,19:15:05,18.02.22,1,4.1,505,18.02.22 19:15:05,2022-02-18 19:15:05+01:00
34,19:27:52,18.02.22,1,4.9,505,18.02.22 19:27:52,2022-02-18 19:27:52+01:00
30,19:35:09,18.02.22,1,2.9,505,18.02.22 19:35:09,2022-02-18 19:35:09+01:00
25,19:35:10,18.02.22,1,0.5,505,18.02.22 19:35:10,2022-02-18 19:35:10+01:00
28,19:37:59,18.02.22,1,1.9,505,18.02.22 19:37:59,2022-02-18 19:37:59+01:00
34,19:38:14,18.02.22,1,3.5,505,18.02.22 19:38:14,2022-02-18 19:38:14+01:00
35,19:44:51,18.02.22,1,5.2,505,18.02.22 19:44:51,2022-02-18 19:44:51+01:00
35,19:54:18,18.02.22,1,4.0,505,18.02.22 19:54:18,2022-02-18 19:54:18+01:00
44,19:56:29,18.02.22,1,4.1,505,18.02.22 19:56:29,2022-02-18 19:56:29+01:00
32,20:06:31,18.02.22,1,13.7,505,18.02.22 20:06:31,2022-02-18 20:06:31+01:00
30,20:15:36,18.02.22,1,4.0,505,18.02.22 20:15:36,2022-02-18 20:15:36+01:00
36,20:19:35,18.02.22,1,0.8,505,18.02.22 20:19:35,2022-02-18 20:19:35+01:00
54,20:22:26,18.02.22,1,2.5,505,18.02.22 20:22:26,2022-02-18 20:22:26+01:00
34,20:57:48,18.02.22,1,6.9,505,18.02.22 20:57:48,2022-02-18 20:57:48+01:00
37,20:57:50,18.02.22,1,3.2,505,18.02.22 20:57:50,2022-02-18 20:57:50+01:00
44,21:00:43,18.02.22,1,5.2,505,18.02.22 21:00:43,2022-02-18 21:00:43+01:00
32,21:09:20,18.02.22,1,5.0,505,18.02.22 21:09:20,2022-02-18 21:09:20+01:00
34,22:06:44,18.02.22,1,5.0,505,18.02.22 22:06:44,2022-02-18 22:06:44+01:00
44,22:37:47,18.02.22,1,5.8,505,18.02.22 22:37:47,2022-02-18 22:37:47+01:00
34,23:19:40,18.02.22,1,5.5,505,18.02.22 23:19:40,2022-02-18 23:19:40+01:00
38,23:34:24,18.02.22,1,4.0,505,18.02.22 23:34:24,2022-02-18 23:34:24+01:00
17,23:41:56,18.02.22,1,6.1,505,18.02.22 23:41:56,2022-02-18 23:41:56+01:00
34,23:57:00,18.02.22,1,5.6,505,18.02.22 23:57:00,2022-02-18 23:57:00+01:00
36,00:16:50,19.02.22,1,4.2,505,19.02.22 00:16:50,2022-02-19 00:16:50+01:00
35,00:24:31,19.02.22,1,7.9,505,19.02.22 00:24:31,2022-02-19 00:24:31+01:00
37,00:56:07,19.02.22,1,6.9,505,19.02.22 00:56:07,2022-02-19 00:56:07+01:00
40,02:10:55,19.02.22,1,5.2,505,19.02.22 02:10:55,2022-02-19 02:10:55+01:00
29,06:06:04,19.02.22,1,15.7,505,19.02.22 06:06:04,2022-02-19 06:06:04+01:00
32,06:36:42,19.02.22,1,16.1,505,19.02.22 06:36:42,2022-02-19 06:36:42+01:00
21,07:06:23,19.02.22,1,15.1,505,19.02.22 07:06:23,2022-02-19 07:06:23+01:00
45,07:17:58,19.02.22,1,4.2,505,19.02.22 07:17:58,2022-02-19 07:17:58+01:00
28,07:36:08,19.02.22,1,15.0,505,19.02.22 07:36:08,2022-02-19 07:36:08+01:00
41,07:41:18,19.02.22,1,14.2,505,19.02.22 07:41:18,2022-02-19 07:41:18+01:00
33,07:48:03,19.02.22,1,5.3,505,19.02.22 07:48:03,2022-02-19 07:48:03+01:00
31,08:06:17,19.02.22,1,15.1,505,19.02.22 08:06:17,2022-02-19 08:06:17+01:00
38,08:22:20,19.02.22,1,5.1,505,19.02.22 08:22:20,2022-02-19 08:22:20+01:00
30,08:36:38,19.02.22,1,15.0,505,19.02.22 08:36:38,2022-02-19 08:36:38+01:00
32,08:39:25,19.02.22,1,4.4,505,19.02.22 08:39:25,2022-02-19 08:39:25+01:00
39,08:49:49,19.02.22,1,2.4,505,19.02.22 08:49:49,2022-02-19 08:49:49+01:00
37,08:51:38,19.02.22,1,5.3,505,19.02.22 08:51:38,2022-02-19 08:51:38+01:00
42,08:56:07,19.02.22,1,4.3,505,19.02.22 08:56:07,2022-02-19 08:56:07+01:00
44,09:05:37,19.02.22,1,5.1,505,19.02.22 09:05:37,2022-02-19 09:05:37+01:00
27,09:06:29,19.02.22,1,15.3,505,19.02.22 09:06:29,2022-02-19 09:06:29+01:00
25,09:19:18,19.02.22,1,21.2,505,19.02.22 09:19:18,2022-02-19 09:19:18+01:00
39,09:21:48,19.02.22,1,1.5,505,19.02.22 09:21:48,2022-02-19 09:21:48+01:00
38,09:25:34,19.02.22,1,4.9,505,19.02.22 09:25:34,2022-02-19 09:25:34+01:00
36,09:27:44,19.02.22,1,14.4,505,19.02.22 09:27:44,2022-02-19 09:27:44+01:00
46,09:34:24,19.02.22,1,4.2,505,19.02.22 09:34:24,2022-02-19 09:34:24+01:00
31,09:36:22,19.02.22,1,16.5,505,19.02.22 09:36:22,2022-02-19 09:36:22+01:00
38,09:37:07,19.02.22,1,5.9,505,19.02.22 09:37:07,2022-02-19 09:37:07+01:00
44,10:02:44,19.02.22,1,4.0,505,19.02.22 10:02:44,2022-02-19 10:02:44+01:00
32,10:06:59,19.02.22,1,14.7,505,19.02.22 10:06:59,2022-02-19 10:06:59+01:00
27,10:12:35,19.02.22,1,4.8,505,19.02.22 10:12:35,2022-02-19 10:12:35+01:00
51,10:31:36,19.02.22,1,5.5,505,19.02.22 10:31:36,2022-02-19 10:31:36+01:00
35,10:35:11,19.02.22,1,5.4,505,19.02.22 10:35:11,2022-02-19 10:35:11+01:00
33,10:37:17,19.02.22,1,14.7,505,19.02.22 10:37:17,2022-02-19 10:37:17+01:00
40,10:38:48,19.02.22,1,3.3,505,19.02.22 10:38:48,2022-02-19 10:38:48+01:00
34,10:40:41,19.02.22,1,6.1,505,19.02.22 10:40:41,2022-02-19 10:40:41+01:00
44,10:48:57,19.02.22,1,4.7,505,19.02.22 10:48:57,2022-02-19 10:48:57+01:00
23,10:54:07,19.02.22,1,3.2,505,19.02.22 10:54:07,2022-02-19 10:54:07+01:00
39,10:57:29,19.02.22,1,3.3,505,19.02.22 10:57:29,2022-02-19 10:57:29+01:00
36,11:05:22,19.02.22,1,3.7,505,19.02.22 11:05:22,2022-02-19 11:05:22+01:00
32,11:06:31,19.02.22,1,16.3,505,19.02.22 11:06:31,2022-02-19 11:06:31+01:00
42,11:14:42,19.02.22,1,5.4,505,19.02.22 11:14:42,2022-02-19 11:14:42+01:00
37,11:23:03,19.02.22,1,6.3,505,19.02.22 11:23:03,2022-02-19 11:23:03+01:00
39,11:28:55,19.02.22,1,16.5,505,19.02.22 11:28:55,2022-02-19 11:28:55+01:00
34,11:29:42,19.02.22,1,3.8,505,19.02.22 11:29:42,2022-02-19 11:29:42+01:00
31,11:29:44,19.02.22,1,2.7,505,19.02.22 11:29:44,2022-02-19 11:29:44+01:00
33,11:38:00,19.02.22,1,15.6,505,19.02.22 11:38:00,2022-02-19 11:38:00+01:00
29,11:44:14,19.02.22,1,4.6,505,19.02.22 11:44:14,2022-02-19 11:44:14+01:00
33,11:56:02,19.02.22,1,3.6,505,19.02.22 11:56:02,2022-02-19 11:56:02+01:00
31,11:58:19,19.02.22,1,3.3,505,19.02.22 11:58:19,2022-02-19 11:58:19+01:00
35,12:06:47,19.02.22,1,15.2,505,19.02.22 12:06:47,2022-02-19 12:06:47+01:00
40,12:06:56,19.02.22,1,4.8,505,19.02.22 12:06:56,2022-02-19 12:06:56+01:00
43,12:07:58,19.02.22,1,3.7,505,19.02.22 12:07:58,2022-02-19 12:07:58+01:00
33,12:08:17,19.02.22,1,8.3,505,19.02.22 12:08:17,2022-02-19 12:08:17+01:00
41,12:12:12,19.02.22,1,3.6,505,19.02.22 12:12:12,2022-02-19 12:12:12+01:00
37,12:21:58,19.02.22,1,5.0,505,19.02.22 12:21:58,2022-02-19 12:21:58+01:00
35,12:22:00,19.02.22,1,3.6,505,19.02.22 12:22:00,2022-02-19 12:22:00+01:00
39,12:27:29,19.02.22,1,5.7,505,19.02.22 12:27:29,2022-02-19 12:27:29+01:00
38,12:32:04,19.02.22,1,4.9,505,19.02.22 12:32:04,2022-02-19 12:32:04+01:00
33,12:36:21,19.02.22,1,16.2,505,19.02.22 12:36:21,2022-02-19 12:36:21+01:00
36,12:46:50,19.02.22,1,1.8,505,19.02.22 12:46:50,2022-02-19 12:46:50+01:00
40,12:48:29,19.02.22,1,4.2,505,19.02.22 12:48:29,2022-02-19 12:48:29+01:00
18,13:06:49,19.02.22,1,3.4,505,19.02.22 13:06:49,2022-02-19 13:06:49+01:00
42,13:15:36,19.02.22,1,5.2,505,19.02.22 13:15:36,2022-02-19 13:15:36+01:00
35,13:32:21,19.02.22,1,4.1,505,19.02.22 13:32:21,2022-02-19 13:32:21+01:00
35,13:35:44,19.02.22,1,4.8,505,19.02.22 13:35:44,2022-02-19 13:35:44+01:00
22,13:36:46,19.02.22,1,13.4,505,19.02.22 13:36:46,2022-02-19 13:36:46+01:00
40,13:49:20,19.02.22,1,8.7,505,19.02.22 13:49:20,2022-02-19 13:49:20+01:00
40,13:57:21,19.02.22,1,2.3,505,19.02.22 13:57:21,2022-02-19 13:57:21+01:00
43,13:57:58,19.02.22,1,4.4,505,19.02.22 13:57:58,2022-02-19 13:57:58+01:00
29,14:09:53,19.02.22,1,15.7,505,19.02.22 14:09:53,2022-02-19 14:09:53+01:00
32,14:14:22,19.02.22,1,5.5,505,19.02.22 14:14:22,2022-02-19 14:14:22+01:00
40,14:18:24,19.02.22,1,4.3,505,19.02.22 14:18:24,2022-02-19 14:18:24+01:00
45,14:23:49,19.02.22,1,5.4,505,19.02.22 14:23:49,2022-02-19 14:23:49+01:00
16,14:36:21,19.02.22,1,5.3,505,19.02.22 14:36:21,2022-02-19 14:36:21+01:00
38,14:38:57,19.02.22,1,4.5,505,19.02.22 14:38:57,2022-02-19 14:38:57+01:00
32,15:07:32,19.02.22,1,15.2,505,19.02.22 15:07:32,2022-02-19 15:07:32+01:00
34,15:07:35,19.02.22,1,5.6,505,19.02.22 15:07:35,2022-02-19 15:07:35+01:00
37,15:14:48,19.02.22,1,4.3,505,19.02.22 15:14:48,2022-02-19 15:14:48+01:00
31,15:22:28,19.02.22,1,6.4,505,19.02.22 15:22:28,2022-02-19 15:22:28+01:00
41,15:22:42,19.02.22,1,5.2,505,19.02.22 15:22:42,2022-02-19 15:22:42+01:00
34,15:26:57,19.02.22,1,4.1,505,19.02.22 15:26:57,2022-02-19 15:26:57+01:00
25,15:29:59,19.02.22,1,15.0,505,19.02.22 15:29:59,2022-02-19 15:29:59+01:00
20,15:30:03,19.02.22,1,6.4,505,19.02.22 15:30:03,2022-02-19 15:30:03+01:00
28,15:30:45,19.02.22,1,4.1,505,19.02.22 15:30:45,2022-02-19 15:30:45+01:00
41,15:31:29,19.02.22,1,4.4,505,19.02.22 15:31:29,2022-02-19 15:31:29+01:00
44,15:32:03,19.02.22,1,5.9,505,19.02.22 15:32:03,2022-02-19 15:32:03+01:00
14,15:32:52,19.02.22,1,0.5,505,19.02.22 15:32:52,2022-02-19 15:32:52+01:00
38,15:37:02,19.02.22,1,6.1,505,19.02.22 15:37:02,2022-02-19 15:37:02+01:00
38,15:38:45,19.02.22,1,15.4,505,19.02.22 15:38:45,2022-02-19 15:38:45+01:00
34,15:42:25,19.02.22,1,6.1,505,19.02.22 15:42:25,2022-02-19 15:42:25+01:00
34,15:58:41,19.02.22,1,6.3,505,19.02.22 15:58:41,2022-02-19 15:58:41+01:00
29,16:06:17,19.02.22,1,15.0,505,19.02.22 16:06:17,2022-02-19 16:06:17+01:00
41,16:11:50,19.02.22,1,5.6,505,19.02.22 16:11:50,2022-02-19 16:11:50+01:00
36,16:11:59,19.02.22,1,3.7,505,19.02.22 16:11:59,2022-02-19 16:11:59+01:00
36,16:15:02,19.02.22,1,5.8,505,19.02.22 16:15:02,2022-02-19 16:15:02+01:00
42,16:18:37,19.02.22,1,2.9,505,19.02.22 16:18:37,2022-02-19 16:18:37+01:00
37,16:23:32,19.02.22,1,5.3,505,19.02.22 16:23:32,2022-02-19 16:23:32+01:00
35,16:24:19,19.02.22,1,4.7,505,19.02.22 16:24:19,2022-02-19 16:24:19+01:00
36,16:27:48,19.02.22,1,8.6,505,19.02.22 16:27:48,2022-02-19 16:27:48+01:00
38,16:29:28,19.02.22,1,4.5,505,19.02.22 16:29:28,2022-02-19 16:29:28+01:00
33,16:30:38,19.02.22,1,7.2,505,19.02.22 16:30:38,2022-02-19 16:30:38+01:00
32,16:30:42,19.02.22,1,6.1,505,19.02.22 16:30:42,2022-02-19 16:30:42+01:00
22,16:37:17,19.02.22,1,9.7,505,19.02.22 16:37:17,2022-02-19 16:37:17+01:00
25,16:44:54,19.02.22,1,5.7,505,19.02.22 16:44:54,2022-02-19 16:44:54+01:00
42,16:54:06,19.02.22,1,2.6,505,19.02.22 16:54:06,2022-02-19 16:54:06+01:00
37,16:56:38,19.02.22,1,4.8,505,19.02.22 16:56:38,2022-02-19 16:56:38+01:00
39,16:57:09,19.02.22,1,4.5,505,19.02.22 16:57:09,2022-02-19 16:57:09+01:00
33,17:05:17,19.02.22,1,15.7,505,19.02.22 17:05:17,2022-02-19 17:05:17+01:00
42,17:18:36,19.02.22,1,5.2,505,19.02.22 17:18:36,2022-02-19 17:18:36+01:00
38,17:25:19,19.02.22,1,3.9,505,19.02.22 17:25:19,2022-02-19 17:25:19+01:00
36,17:29:22,19.02.22,1,4.4,505,19.02.22 17:29:22,2022-02-19 17:29:22+01:00
39,17:33:39,19.02.22,1,3.3,505,19.02.22 17:33:39,2022-02-19 17:33:39+01:00
19,17:35:56,19.02.22,1,3.2,505,19.02.22 17:35:56,2022-02-19 17:35:56+01:00
37,17:36:57,19.02.22,1,6.2,505,19.02.22 17:36:57,2022-02-19 17:36:57+01:00
38,17:36:59,19.02.22,1,5.5,505,19.02.22 17:36:59,2022-02-19 17:36:59+01:00
37,17:40:32,19.02.22,1,4.0,505,19.02.22 17:40:32,2022-02-19 17:40:32+01:00
36,17:40:34,19.02.22,1,5.7,505,19.02.22 17:40:34,2022-02-19 17:40:34+01:00
42,17:45:08,19.02.22,1,6.0,505,19.02.22 17:45:08,2022-02-19 17:45:08+01:00
29,17:48:09,19.02.22,1,4.6,505,19.02.22 17:48:09,2022-02-19 17:48:09+01:00
41,17:49:23,19.02.22,1,3.8,505,19.02.22 17:49:23,2022-02-19 17:49:23+01:00
39,17:49:47,19.02.22,1,3.0,505,19.02.22 17:49:47,2022-02-19 17:49:47+01:00
39,17:57:23,19.02.22,1,3.7,505,19.02.22 17:57:23,2022-02-19 17:57:23+01:00
34,18:02:46,19.02.22,1,4.5,505,19.02.22 18:02:46,2022-02-19 18:02:46+01:00
56,18:03:09,19.02.22,1,2.5,505,19.02.22 18:03:09,2022-02-19 18:03:09+01:00
23,18:08:24,19.02.22,1,15.8,505,19.02.22 18:08:24,2022-02-19 18:08:24+01:00
29,18:08:29,19.02.22,1,4.9,505,19.02.22 18:08:29,2022-02-19 18:08:29+01:00
38,18:12:48,19.02.22,1,7.1,505,19.02.22 18:12:48,2022-02-19 18:12:48+01:00
36,18:19:31,19.02.22,1,5.9,505,19.02.22 18:19:31,2022-02-19 18:19:31+01:00
39,18:32:32,19.02.22,1,4.9,505,19.02.22 18:32:32,2022-02-19 18:32:32+01:00
23,18:35:11,19.02.22,1,10.5,505,19.02.22 18:35:11,2022-02-19 18:35:11+01:00
36,18:36:18,19.02.22,1,5.6,505,19.02.22 18:36:18,2022-02-19 18:36:18+01:00
42,18:54:18,19.02.22,1,3.4,505,19.02.22 18:54:18,2022-02-19 18:54:18+01:00
34,19:00:01,19.02.22,1,4.2,505,19.02.22 19:00:01,2022-02-19 19:00:01+01:00
32,19:02:32,19.02.22,1,6.0,505,19.02.22 19:02:32,2022-02-19 19:02:32+01:00
30,19:06:02,19.02.22,1,15.5,505,19.02.22 19:06:02,2022-02-19 19:06:02+01:00
24,19:08:31,19.02.22,1,5.6,505,19.02.22 19:08:31,2022-02-19 19:08:31+01:00
37,19:21:26,19.02.22,1,2.0,505,19.02.22 19:21:26,2022-02-19 19:21:26+01:00
13,19:35:13,19.02.22,1,0.8,505,19.02.22 19:35:13,2022-02-19 19:35:13+01:00
19,19:36:37,19.02.22,1,11.3,505,19.02.22 19:36:37,2022-02-19 19:36:37+01:00
36,19:50:00,19.02.22,1,4.3,505,19.02.22 19:50:00,2022-02-19 19:50:00+01:00
57,19:56:30,19.02.22,1,3.9,505,19.02.22 19:56:30,2022-02-19 19:56:30+01:00
38,20:00:06,19.02.22,1,6.2,505,19.02.22 20:00:06,2022-02-19 20:00:06+01:00
33,20:04:34,19.02.22,1,6.0,505,19.02.22 20:04:34,2022-02-19 20:04:34+01:00
25,20:05:20,19.02.22,1,13.4,505,19.02.22 20:05:20,2022-02-19 20:05:20+01:00
39,20:09:18,19.02.22,1,3.8,505,19.02.22 20:09:18,2022-02-19 20:09:18+01:00
35,20:12:08,19.02.22,1,4.4,505,19.02.22 20:12:08,2022-02-19 20:12:08+01:00
34,20:19:51,19.02.22,1,5.0,505,19.02.22 20:19:51,2022-02-19 20:19:51+01:00
36,20:30:59,19.02.22,1,2.0,505,19.02.22 20:30:59,2022-02-19 20:30:59+01:00
27,20:45:58,19.02.22,1,3.5,505,19.02.22 20:45:58,2022-02-19 20:45:58+01:00
37,20:50:29,19.02.22,1,6.1,505,19.02.22 20:50:29,2022-02-19 20:50:29+01:00
33,20:54:58,19.02.22,1,5.5,505,19.02.22 20:54:58,2022-02-19 20:54:58+01:00
31,21:25:32,19.02.22,1,3.8,505,19.02.22 21:25:32,2022-02-19 21:25:32+01:00
26,21:37:39,19.02.22,1,4.5,505,19.02.22 21:37:39,2022-02-19 21:37:39+01:00
11,21:46:45,19.02.22,1,1.1,505,19.02.22 21:46:45,2022-02-19 21:46:45+01:00
47,22:21:59,19.02.22,1,4.5,505,19.02.22 22:21:59,2022-02-19 22:21:59+01:00
29,22:57:28,19.02.22,1,4.5,505,19.02.22 22:57:28,2022-02-19 22:57:28+01:00
36,23:04:10,19.02.22,1,6.1,505,19.02.22 23:04:10,2022-02-19 23:04:10+01:00
35,23:40:59,19.02.22,1,3.9,505,19.02.22 23:40:59,2022-02-19 23:40:59+01:00
42,00:06:38,20.02.22,1,5.8,505,20.02.22 00:06:38,2022-02-20 00:06:38+01:00
32,00:12:31,20.02.22,1,7.1,505,20.02.22 00:12:31,2022-02-20 00:12:31+01:00
38,00:40:06,20.02.22,1,3.4,505,20.02.22 00:40:06,2022-02-20 00:40:06+01:00
33,00:45:10,20.02.22,1,4.4,505,20.02.22 00:45:10,2022-02-20 00:45:10+01:00
51,01:14:59,20.02.22,1,8.2,505,20.02.22 01:14:59,2022-02-20 01:14:59+01:00
48,01:50:40,20.02.22,1,5.1,505,20.02.22 01:50:40,2022-02-20 01:50:40+01:00
39,03:00:05,20.02.22,1,4.4,505,20.02.22 03:00:05,2022-02-20 03:00:05+01:00
43,05:03:18,20.02.22,1,3.8,505,20.02.22 05:03:18,2022-02-20 05:03:18+01:00
33,07:49:08,20.02.22,1,4.7,505,20.02.22 07:49:08,2022-02-20 07:49:08+01:00
31,08:09:12,20.02.22,1,3.0,505,20.02.22 08:09:12,2022-02-20 08:09:12+01:00
45,09:01:52,20.02.22,1,3.8,505,20.02.22 09:01:52,2022-02-20 09:01:52+01:00
33,09:03:05,20.02.22,1,5.3,505,20.02.22 09:03:05,2022-02-20 09:03:05+01:00
43,10:12:35,20.02.22,1,4.4,505,20.02.22 10:12:35,2022-02-20 10:12:35+01:00
40,10:57:00,20.02.22,1,4.4,505,20.02.22 10:57:00,2022-02-20 10:57:00+01:00
34,11:02:27,20.02.22,1,2.9,505,20.02.22 11:02:27,2022-02-20 11:02:27+01:00
44,11:07:18,20.02.22,1,5.3,505,20.02.22 11:07:18,2022-02-20 11:07:18+01:00
50,11:18:35,20.02.22,1,5.6,505,20.02.22 11:18:35,2022-02-20 11:18:35+01:00
36,11:22:42,20.02.22,1,5.0,505,20.02.22 11:22:42,2022-02-20 11:22:42+01:00
32,11:39:01,20.02.22,1,4.1,505,20.02.22 11:39:01,2022-02-20 11:39:01+01:00
33,12:04:15,20.02.22,1,10.6,505,20.02.22 12:04:15,2022-02-20 12:04:15+01:00
32,12:13:35,20.02.22,1,5.4,505,20.02.22 12:13:35,2022-02-20 12:13:35+01:00
40,12:14:53,20.02.22,1,4.4,505,20.02.22 12:14:53,2022-02-20 12:14:53+01:00
43,12:25:08,20.02.22,1,3.8,505,20.02.22 12:25:08,2022-02-20 12:25:08+01:00
26,12:33:03,20.02.22,1,5.0,505,20.02.22 12:33:03,2022-02-20 12:33:03+01:00
48,12:49:03,20.02.22,1,3.9,505,20.02.22 12:49:03,2022-02-20 12:49:03+01:00
40,13:05:53,20.02.22,1,7.1,505,20.02.22 13:05:53,2022-02-20 13:05:53+01:00
40,13:07:07,20.02.22,1,9.8,505,20.02.22 13:07:07,2022-02-20 13:07:07+01:00
22,13:11:16,20.02.22,1,1.0,505,20.02.22 13:11:16,2022-02-20 13:11:16+01:00
40,13:15:53,20.02.22,1,5.4,505,20.02.22 13:15:53,2022-02-20 13:15:53+01:00
30,13:23:04,20.02.22,1,2.1,505,20.02.22 13:23:04,2022-02-20 13:23:04+01:00
35,13:56:51,20.02.22,1,6.9,505,20.02.22 13:56:51,2022-02-20 13:56:51+01:00
37,14:00:55,20.02.22,1,5.4,505,20.02.22 14:00:55,2022-02-20 14:00:55+01:00
42,14:03:47,20.02.22,1,5.7,505,20.02.22 14:03:47,2022-02-20 14:03:47+01:00
39,14:13:26,20.02.22,1,6.0,505,20.02.22 14:13:26,2022-02-20 14:13:26+01:00
45,14:13:31,20.02.22,1,2.2,505,20.02.22 14:13:31,2022-02-20 14:13:31+01:00
35,14:22:59,20.02.22,1,5.0,505,20.02.22 14:22:59,2022-02-20 14:22:59+01:00
42,14:26:01,20.02.22,1,4.2,505,20.02.22 14:26:01,2022-02-20 14:26:01+01:00
30,14:26:52,20.02.22,1,6.0,505,20.02.22 14:26:52,2022-02-20 14:26:52+01:00
32,14:27:47,20.02.22,1,5.8,505,20.02.22 14:27:47,2022-02-20 14:27:47+01:00
40,14:32:01,20.02.22,1,4.0,505,20.02.22 14:32:01,2022-02-20 14:32:01+01:00
34,14:34:17,20.02.22,1,5.3,505,20.02.22 14:34:17,2022-02-20 14:34:17+01:00
32,14:36:28,20.02.22,1,4.5,505,20.02.22 14:36:28,2022-02-20 14:36:28+01:00
37,14:39:17,20.02.22,1,4.0,505,20.02.22 14:39:17,2022-02-20 14:39:17+01:00
38,14:47:29,20.02.22,1,4.0,505,20.02.22 14:47:29,2022-02-20 14:47:29+01:00
30,15:36:29,20.02.22,1,6.4,505,20.02.22 15:36:29,2022-02-20 15:36:29+01:00
42,15:37:17,20.02.22,1,4.2,505,20.02.22 15:37:17,2022-02-20 15:37:17+01:00
38,15:42:20,20.02.22,1,5.2,505,20.02.22 15:42:20,2022-02-20 15:42:20+01:00
34,15:45:50,20.02.22,1,4.2,505,20.02.22 15:45:50,2022-02-20 15:45:50+01:00
44,16:13:39,20.02.22,1,4.2,505,20.02.22 16:13:39,2022-02-20 16:13:39+01:00
42,16:29:08,20.02.22,1,5.1,505,20.02.22 16:29:08,2022-02-20 16:29:08+01:00
32,16:34:08,20.02.22,1,3.4,505,20.02.22 16:34:08,2022-02-20 16:34:08+01:00
37,16:38:22,20.02.22,1,5.7,505,20.02.22 16:38:22,2022-02-20 16:38:22+01:00
39,16:39:37,20.02.22,1,5.2,505,20.02.22 16:39:37,2022-02-20 16:39:37+01:00
36,16:43:16,20.02.22,1,5.3,505,20.02.22 16:43:16,2022-02-20 16:43:16+01:00
41,16:45:01,20.02.22,1,4.3,505,20.02.22 16:45:01,2022-02-20 16:45:01+01:00
31,16:46:51,20.02.22,1,3.9,505,20.02.22 16:46:51,2022-02-20 16:46:51+01:00
44,16:51:37,20.02.22,1,4.5,505,20.02.22 16:51:37,2022-02-20 16:51:37+01:00
34,17:13:50,20.02.22,1,7.5,505,20.02.22 17:13:50,2022-02-20 17:13:50+01:00
46,17:14:01,20.02.22,1,3.9,505,20.02.22 17:14:01,2022-02-20 17:14:01+01:00
39,17:17:30,20.02.22,1,3.8,505,20.02.22 17:17:30,2022-02-20 17:17:30+01:00
40,17:18:21,20.02.22,1,4.6,505,20.02.22 17:18:21,2022-02-20 17:18:21+01:00
45,17:32:31,20.02.22,1,2.6,505,20.02.22 17:32:31,2022-02-20 17:32:31+01:00
37,17:44:42,20.02.22,1,5.3,505,20.02.22 17:44:42,2022-02-20 17:44:42+01:00
22,17:54:20,20.02.22,1,3.3,505,20.02.22 17:54:20,2022-02-20 17:54:20+01:00
31,17:54:45,20.02.22,1,7.3,505,20.02.22 17:54:45,2022-02-20 17:54:45+01:00
31,17:57:40,20.02.22,1,5.6,505,20.02.22 17:57:40,2022-02-20 17:57:40+01:00
34,17:57:52,20.02.22,1,6.5,505,20.02.22 17:57:52,2022-02-20 17:57:52+01:00
34,18:02:35,20.02.22,1,4.4,505,20.02.22 18:02:35,2022-02-20 18:02:35+01:00
40,18:03:25,20.02.22,1,4.7,505,20.02.22 18:03:25,2022-02-20 18:03:25+01:00
35,18:12:45,20.02.22,1,2.0,505,20.02.22 18:12:45,2022-02-20 18:12:45+01:00
52,18:17:59,20.02.22,1,6.7,505,20.02.22 18:17:59,2022-02-20 18:17:59+01:00
40,18:19:26,20.02.22,1,2.2,505,20.02.22 18:19:26,2022-02-20 18:19:26+01:00
