Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,16:49:40,14.05.22,2,5.1,539,14.05.22 16:49:40,2022-05-14 16:49:40+02:00
36,16:50:18,14.05.22,2,5.0,539,14.05.22 16:50:18,2022-05-14 16:50:18+02:00
34,16:50:23,14.05.22,2,4.5,539,14.05.22 16:50:23,2022-05-14 16:50:23+02:00
10,16:50:34,14.05.22,2,3.9,539,14.05.22 16:50:34,2022-05-14 16:50:34+02:00
28,16:51:28,14.05.22,2,4.8,539,14.05.22 16:51:28,2022-05-14 16:51:28+02:00
40,16:52:27,14.05.22,2,4.1,539,14.05.22 16:52:27,2022-05-14 16:52:27+02:00
29,16:53:03,14.05.22,2,0.9,539,14.05.22 16:53:03,2022-05-14 16:53:03+02:00
29,16:53:13,14.05.22,2,8.8,539,14.05.22 16:53:13,2022-05-14 16:53:13+02:00
36,16:53:25,14.05.22,2,3.9,539,14.05.22 16:53:25,2022-05-14 16:53:25+02:00
36,16:53:27,14.05.22,2,3.3,539,14.05.22 16:53:27,2022-05-14 16:53:27+02:00
30,16:53:34,14.05.22,2,4.2,539,14.05.22 16:53:34,2022-05-14 16:53:34+02:00
28,16:53:37,14.05.22,2,2.9,539,14.05.22 16:53:37,2022-05-14 16:53:37+02:00
34,16:54:15,14.05.22,2,2.7,539,14.05.22 16:54:15,2022-05-14 16:54:15+02:00
32,16:54:19,14.05.22,2,3.4,539,14.05.22 16:54:19,2022-05-14 16:54:19+02:00
33,16:54:21,14.05.22,2,5.2,539,14.05.22 16:54:21,2022-05-14 16:54:21+02:00
31,16:54:24,14.05.22,2,3.8,539,14.05.22 16:54:24,2022-05-14 16:54:24+02:00
42,16:54:40,14.05.22,2,4.4,539,14.05.22 16:54:40,2022-05-14 16:54:40+02:00
26,16:55:14,14.05.22,2,0.9,539,14.05.22 16:55:14,2022-05-14 16:55:14+02:00
34,16:55:19,14.05.22,2,3.8,539,14.05.22 16:55:19,2022-05-14 16:55:19+02:00
36,16:55:44,14.05.22,2,5.0,539,14.05.22 16:55:44,2022-05-14 16:55:44+02:00
38,16:55:58,14.05.22,2,3.8,539,14.05.22 16:55:58,2022-05-14 16:55:58+02:00
37,16:55:59,14.05.22,2,0.5,539,14.05.22 16:55:59,2022-05-14 16:55:59+02:00
29,16:56:08,14.05.22,2,0.9,539,14.05.22 16:56:08,2022-05-14 16:56:08+02:00
38,16:56:26,14.05.22,2,3.4,539,14.05.22 16:56:26,2022-05-14 16:56:26+02:00
45,16:57:06,14.05.22,2,0.9,539,14.05.22 16:57:06,2022-05-14 16:57:06+02:00
49,16:57:49,14.05.22,2,3.8,539,14.05.22 16:57:49,2022-05-14 16:57:49+02:00
32,16:58:46,14.05.22,2,0.8,539,14.05.22 16:58:46,2022-05-14 16:58:46+02:00
19,16:58:53,14.05.22,2,3.8,539,14.05.22 16:58:53,2022-05-14 16:58:53+02:00
28,16:59:16,14.05.22,2,0.6,539,14.05.22 16:59:16,2022-05-14 16:59:16+02:00
30,16:59:18,14.05.22,2,5.8,539,14.05.22 16:59:18,2022-05-14 16:59:18+02:00
47,16:59:36,14.05.22,2,3.6,539,14.05.22 16:59:36,2022-05-14 16:59:36+02:00
34,17:00:20,14.05.22,2,4.1,539,14.05.22 17:00:20,2022-05-14 17:00:20+02:00
34,17:00:24,14.05.22,2,14.0,539,14.05.22 17:00:24,2022-05-14 17:00:24+02:00
38,17:01:16,14.05.22,2,3.7,539,14.05.22 17:01:16,2022-05-14 17:01:16+02:00
37,17:01:18,14.05.22,2,5.3,539,14.05.22 17:01:18,2022-05-14 17:01:18+02:00
26,17:02:02,14.05.22,2,3.1,539,14.05.22 17:02:02,2022-05-14 17:02:02+02:00
35,17:02:03,14.05.22,2,1.3,539,14.05.22 17:02:03,2022-05-14 17:02:03+02:00
32,17:02:29,14.05.22,2,9.6,539,14.05.22 17:02:29,2022-05-14 17:02:29+02:00
30,17:02:52,14.05.22,2,3.9,539,14.05.22 17:02:52,2022-05-14 17:02:52+02:00
30,17:02:54,14.05.22,2,1.3,539,14.05.22 17:02:54,2022-05-14 17:02:54+02:00
39,17:03:25,14.05.22,2,5.0,539,14.05.22 17:03:25,2022-05-14 17:03:25+02:00
35,17:03:30,14.05.22,2,4.6,539,14.05.22 17:03:30,2022-05-14 17:03:30+02:00
31,17:03:35,14.05.22,2,3.8,539,14.05.22 17:03:35,2022-05-14 17:03:35+02:00
29,17:04:12,14.05.22,2,4.9,539,14.05.22 17:04:12,2022-05-14 17:04:12+02:00
30,17:04:15,14.05.22,2,4.3,539,14.05.22 17:04:15,2022-05-14 17:04:15+02:00
29,17:04:17,14.05.22,2,6.8,539,14.05.22 17:04:17,2022-05-14 17:04:17+02:00
37,17:04:39,14.05.22,2,3.7,539,14.05.22 17:04:39,2022-05-14 17:04:39+02:00
33,17:04:47,14.05.22,2,1.0,539,14.05.22 17:04:47,2022-05-14 17:04:47+02:00
31,17:05:02,14.05.22,2,2.4,539,14.05.22 17:05:02,2022-05-14 17:05:02+02:00
9,17:05:20,14.05.22,2,0.6,539,14.05.22 17:05:20,2022-05-14 17:05:20+02:00
34,17:05:40,14.05.22,2,4.8,539,14.05.22 17:05:40,2022-05-14 17:05:40+02:00
39,17:06:19,14.05.22,2,4.2,539,14.05.22 17:06:19,2022-05-14 17:06:19+02:00
23,17:06:46,14.05.22,2,3.6,539,14.05.22 17:06:46,2022-05-14 17:06:46+02:00
17,17:06:49,14.05.22,2,2.5,539,14.05.22 17:06:49,2022-05-14 17:06:49+02:00
15,17:06:52,14.05.22,2,3.0,539,14.05.22 17:06:52,2022-05-14 17:06:52+02:00
13,17:06:55,14.05.22,2,4.1,539,14.05.22 17:06:55,2022-05-14 17:06:55+02:00
11,17:06:59,14.05.22,2,2.7,539,14.05.22 17:06:59,2022-05-14 17:06:59+02:00
17,17:07:04,14.05.22,2,1.3,539,14.05.22 17:07:04,2022-05-14 17:07:04+02:00
28,17:07:12,14.05.22,2,4.1,539,14.05.22 17:07:12,2022-05-14 17:07:12+02:00
9,17:07:28,14.05.22,2,1.0,539,14.05.22 17:07:28,2022-05-14 17:07:28+02:00
10,17:07:32,14.05.22,2,2.1,539,14.05.22 17:07:32,2022-05-14 17:07:32+02:00
33,17:07:40,14.05.22,2,4.3,539,14.05.22 17:07:40,2022-05-14 17:07:40+02:00
29,17:07:42,14.05.22,2,4.2,539,14.05.22 17:07:42,2022-05-14 17:07:42+02:00
34,17:07:59,14.05.22,2,4.6,539,14.05.22 17:07:59,2022-05-14 17:07:59+02:00
48,17:08:24,14.05.22,2,0.5,539,14.05.22 17:08:24,2022-05-14 17:08:24+02:00
28,17:08:54,14.05.22,2,1.4,539,14.05.22 17:08:54,2022-05-14 17:08:54+02:00
28,17:08:57,14.05.22,2,5.5,539,14.05.22 17:08:57,2022-05-14 17:08:57+02:00
26,17:08:58,14.05.22,2,3.6,539,14.05.22 17:08:58,2022-05-14 17:08:58+02:00
24,17:09:02,14.05.22,2,2.8,539,14.05.22 17:09:02,2022-05-14 17:09:02+02:00
19,17:09:04,14.05.22,2,1.0,539,14.05.22 17:09:04,2022-05-14 17:09:04+02:00
28,17:09:08,14.05.22,2,7.5,539,14.05.22 17:09:08,2022-05-14 17:09:08+02:00
31,17:09:24,14.05.22,2,10.2,539,14.05.22 17:09:24,2022-05-14 17:09:24+02:00
36,17:09:57,14.05.22,2,4.0,539,14.05.22 17:09:57,2022-05-14 17:09:57+02:00
32,17:09:59,14.05.22,2,2.5,539,14.05.22 17:09:59,2022-05-14 17:09:59+02:00
34,17:10:01,14.05.22,2,4.7,539,14.05.22 17:10:01,2022-05-14 17:10:01+02:00
33,17:10:04,14.05.22,2,4.3,539,14.05.22 17:10:04,2022-05-14 17:10:04+02:00
33,17:10:07,14.05.22,2,4.7,539,14.05.22 17:10:07,2022-05-14 17:10:07+02:00
31,17:10:10,14.05.22,2,3.7,539,14.05.22 17:10:10,2022-05-14 17:10:10+02:00
31,17:10:13,14.05.22,2,6.2,539,14.05.22 17:10:13,2022-05-14 17:10:13+02:00
23,17:10:19,14.05.22,2,3.4,539,14.05.22 17:10:19,2022-05-14 17:10:19+02:00
9,17:10:38,14.05.22,2,4.2,539,14.05.22 17:10:38,2022-05-14 17:10:38+02:00
29,17:10:57,14.05.22,2,4.7,539,14.05.22 17:10:57,2022-05-14 17:10:57+02:00
26,17:10:59,14.05.22,2,4.2,539,14.05.22 17:10:59,2022-05-14 17:10:59+02:00
29,17:11:03,14.05.22,2,2.3,539,14.05.22 17:11:03,2022-05-14 17:11:03+02:00
32,17:11:05,14.05.22,2,3.9,539,14.05.22 17:11:05,2022-05-14 17:11:05+02:00
32,17:11:37,14.05.22,2,1.0,539,14.05.22 17:11:37,2022-05-14 17:11:37+02:00
32,17:11:40,14.05.22,2,1.1,539,14.05.22 17:11:40,2022-05-14 17:11:40+02:00
29,17:12:47,14.05.22,2,4.0,539,14.05.22 17:12:47,2022-05-14 17:12:47+02:00
29,17:12:49,14.05.22,2,3.1,539,14.05.22 17:12:49,2022-05-14 17:12:49+02:00
32,17:12:52,14.05.22,2,2.5,539,14.05.22 17:12:52,2022-05-14 17:12:52+02:00
28,17:12:56,14.05.22,2,4.0,539,14.05.22 17:12:56,2022-05-14 17:12:56+02:00
42,17:13:23,14.05.22,2,5.8,539,14.05.22 17:13:23,2022-05-14 17:13:23+02:00
34,17:13:30,14.05.22,2,4.2,539,14.05.22 17:13:30,2022-05-14 17:13:30+02:00
35,17:13:31,14.05.22,2,3.8,539,14.05.22 17:13:31,2022-05-14 17:13:31+02:00
31,17:13:33,14.05.22,2,3.7,539,14.05.22 17:13:33,2022-05-14 17:13:33+02:00
29,17:13:36,14.05.22,2,4.1,539,14.05.22 17:13:36,2022-05-14 17:13:36+02:00
17,17:13:42,14.05.22,2,4.4,539,14.05.22 17:13:42,2022-05-14 17:13:42+02:00
27,17:14:22,14.05.22,2,1.8,539,14.05.22 17:14:22,2022-05-14 17:14:22+02:00
27,17:14:23,14.05.22,2,3.3,539,14.05.22 17:14:23,2022-05-14 17:14:23+02:00
23,17:14:40,14.05.22,2,2.0,539,14.05.22 17:14:40,2022-05-14 17:14:40+02:00
20,17:14:57,14.05.22,2,4.6,539,14.05.22 17:14:57,2022-05-14 17:14:57+02:00
36,17:15:04,14.05.22,2,5.0,539,14.05.22 17:15:04,2022-05-14 17:15:04+02:00
29,17:15:12,14.05.22,2,5.3,539,14.05.22 17:15:12,2022-05-14 17:15:12+02:00
39,17:16:09,14.05.22,2,4.5,539,14.05.22 17:16:09,2022-05-14 17:16:09+02:00
31,17:16:13,14.05.22,2,4.9,539,14.05.22 17:16:13,2022-05-14 17:16:13+02:00
35,17:16:16,14.05.22,2,5.1,539,14.05.22 17:16:16,2022-05-14 17:16:16+02:00
42,17:16:54,14.05.22,2,2.7,539,14.05.22 17:16:54,2022-05-14 17:16:54+02:00
33,17:17:07,14.05.22,2,3.4,539,14.05.22 17:17:07,2022-05-14 17:17:07+02:00
47,17:17:35,14.05.22,2,4.5,539,14.05.22 17:17:35,2022-05-14 17:17:35+02:00
35,17:17:46,14.05.22,2,3.9,539,14.05.22 17:17:46,2022-05-14 17:17:46+02:00
33,17:17:48,14.05.22,2,5.3,539,14.05.22 17:17:48,2022-05-14 17:17:48+02:00
37,17:18:10,14.05.22,2,2.3,539,14.05.22 17:18:10,2022-05-14 17:18:10+02:00
26,17:18:50,14.05.22,2,10.9,539,14.05.22 17:18:50,2022-05-14 17:18:50+02:00
32,17:18:52,14.05.22,2,4.6,539,14.05.22 17:18:52,2022-05-14 17:18:52+02:00
35,17:19:00,14.05.22,2,5.0,539,14.05.22 17:19:00,2022-05-14 17:19:00+02:00
40,17:19:02,14.05.22,2,4.6,539,14.05.22 17:19:02,2022-05-14 17:19:02+02:00
43,17:20:15,14.05.22,2,3.4,539,14.05.22 17:20:15,2022-05-14 17:20:15+02:00
36,17:21:16,14.05.22,2,4.8,539,14.05.22 17:21:16,2022-05-14 17:21:16+02:00
30,17:21:19,14.05.22,2,4.6,539,14.05.22 17:21:19,2022-05-14 17:21:19+02:00
21,17:21:24,14.05.22,2,2.7,539,14.05.22 17:21:24,2022-05-14 17:21:24+02:00
32,17:22:02,14.05.22,2,3.9,539,14.05.22 17:22:02,2022-05-14 17:22:02+02:00
32,17:22:04,14.05.22,2,4.0,539,14.05.22 17:22:04,2022-05-14 17:22:04+02:00
31,17:22:07,14.05.22,2,2.6,539,14.05.22 17:22:07,2022-05-14 17:22:07+02:00
30,17:22:09,14.05.22,2,1.8,539,14.05.22 17:22:09,2022-05-14 17:22:09+02:00
30,17:22:13,14.05.22,2,3.8,539,14.05.22 17:22:13,2022-05-14 17:22:13+02:00
29,17:22:17,14.05.22,2,4.3,539,14.05.22 17:22:17,2022-05-14 17:22:17+02:00
40,17:22:49,14.05.22,2,3.0,539,14.05.22 17:22:49,2022-05-14 17:22:49+02:00
35,17:22:56,14.05.22,2,3.6,539,14.05.22 17:22:56,2022-05-14 17:22:56+02:00
35,17:22:58,14.05.22,2,5.1,539,14.05.22 17:22:58,2022-05-14 17:22:58+02:00
42,17:23:58,14.05.22,2,3.9,539,14.05.22 17:23:58,2022-05-14 17:23:58+02:00
47,17:24:01,14.05.22,2,4.4,539,14.05.22 17:24:01,2022-05-14 17:24:01+02:00
49,17:24:02,14.05.22,2,4.2,539,14.05.22 17:24:02,2022-05-14 17:24:02+02:00
20,17:24:24,14.05.22,2,0.6,539,14.05.22 17:24:24,2022-05-14 17:24:24+02:00
36,17:25:24,14.05.22,2,4.8,539,14.05.22 17:25:24,2022-05-14 17:25:24+02:00
30,17:25:53,14.05.22,2,6.7,539,14.05.22 17:25:53,2022-05-14 17:25:53+02:00
35,17:25:56,14.05.22,2,4.9,539,14.05.22 17:25:56,2022-05-14 17:25:56+02:00
41,17:25:59,14.05.22,2,4.0,539,14.05.22 17:25:59,2022-05-14 17:25:59+02:00
21,17:26:01,14.05.22,2,0.6,539,14.05.22 17:26:01,2022-05-14 17:26:01+02:00
35,17:26:03,14.05.22,2,0.9,539,14.05.22 17:26:03,2022-05-14 17:26:03+02:00
42,17:26:19,14.05.22,2,4.4,539,14.05.22 17:26:19,2022-05-14 17:26:19+02:00
48,17:26:30,14.05.22,2,4.4,539,14.05.22 17:26:30,2022-05-14 17:26:30+02:00
46,17:26:33,14.05.22,2,3.4,539,14.05.22 17:26:33,2022-05-14 17:26:33+02:00
34,17:26:40,14.05.22,2,4.2,539,14.05.22 17:26:40,2022-05-14 17:26:40+02:00
35,17:26:43,14.05.22,2,4.1,539,14.05.22 17:26:43,2022-05-14 17:26:43+02:00
8,17:26:53,14.05.22,2,1.2,539,14.05.22 17:26:53,2022-05-14 17:26:53+02:00
46,17:27:21,14.05.22,2,4.2,539,14.05.22 17:27:21,2022-05-14 17:27:21+02:00
43,17:27:25,14.05.22,2,5.1,539,14.05.22 17:27:25,2022-05-14 17:27:25+02:00
36,17:28:17,14.05.22,2,5.9,539,14.05.22 17:28:17,2022-05-14 17:28:17+02:00
52,17:28:46,14.05.22,2,2.1,539,14.05.22 17:28:46,2022-05-14 17:28:46+02:00
47,17:28:48,14.05.22,2,3.0,539,14.05.22 17:28:48,2022-05-14 17:28:48+02:00
33,17:28:54,14.05.22,2,4.3,539,14.05.22 17:28:54,2022-05-14 17:28:54+02:00
33,17:28:55,14.05.22,2,2.4,539,14.05.22 17:28:55,2022-05-14 17:28:55+02:00
26,17:29:47,14.05.22,2,3.0,539,14.05.22 17:29:47,2022-05-14 17:29:47+02:00
40,17:30:31,14.05.22,2,5.4,539,14.05.22 17:30:31,2022-05-14 17:30:31+02:00
20,17:30:35,14.05.22,2,0.7,539,14.05.22 17:30:35,2022-05-14 17:30:35+02:00
40,17:31:21,14.05.22,2,3.0,539,14.05.22 17:31:21,2022-05-14 17:31:21+02:00
34,17:31:44,14.05.22,2,10.6,539,14.05.22 17:31:44,2022-05-14 17:31:44+02:00
31,17:32:33,14.05.22,2,4.8,539,14.05.22 17:32:33,2022-05-14 17:32:33+02:00
30,17:32:35,14.05.22,2,3.7,539,14.05.22 17:32:35,2022-05-14 17:32:35+02:00
30,17:32:37,14.05.22,2,0.8,539,14.05.22 17:32:37,2022-05-14 17:32:37+02:00
30,17:32:39,14.05.22,2,4.6,539,14.05.22 17:32:39,2022-05-14 17:32:39+02:00
32,17:32:43,14.05.22,2,5.2,539,14.05.22 17:32:43,2022-05-14 17:32:43+02:00
34,17:32:44,14.05.22,2,2.8,539,14.05.22 17:32:44,2022-05-14 17:32:44+02:00
35,17:32:47,14.05.22,2,5.0,539,14.05.22 17:32:47,2022-05-14 17:32:47+02:00
30,17:33:17,14.05.22,2,3.6,539,14.05.22 17:33:17,2022-05-14 17:33:17+02:00
9,17:33:30,14.05.22,2,3.7,539,14.05.22 17:33:30,2022-05-14 17:33:30+02:00
10,17:33:33,14.05.22,2,1.8,539,14.05.22 17:33:33,2022-05-14 17:33:33+02:00
22,17:33:53,14.05.22,2,0.8,539,14.05.22 17:33:53,2022-05-14 17:33:53+02:00
36,17:34:00,14.05.22,2,5.3,539,14.05.22 17:34:00,2022-05-14 17:34:00+02:00
38,17:34:03,14.05.22,2,3.5,539,14.05.22 17:34:03,2022-05-14 17:34:03+02:00
36,17:34:06,14.05.22,2,4.6,539,14.05.22 17:34:06,2022-05-14 17:34:06+02:00
37,17:34:09,14.05.22,2,4.3,539,14.05.22 17:34:09,2022-05-14 17:34:09+02:00
18,17:34:14,14.05.22,2,5.3,539,14.05.22 17:34:14,2022-05-14 17:34:14+02:00
28,17:35:06,14.05.22,2,4.8,539,14.05.22 17:35:06,2022-05-14 17:35:06+02:00
19,17:35:16,14.05.22,2,5.3,539,14.05.22 17:35:16,2022-05-14 17:35:16+02:00
42,17:35:54,14.05.22,2,3.6,539,14.05.22 17:35:54,2022-05-14 17:35:54+02:00
28,17:36:29,14.05.22,2,4.5,539,14.05.22 17:36:29,2022-05-14 17:36:29+02:00
40,17:36:46,14.05.22,2,4.6,539,14.05.22 17:36:46,2022-05-14 17:36:46+02:00
34,17:36:49,14.05.22,2,6.2,539,14.05.22 17:36:49,2022-05-14 17:36:49+02:00
31,17:36:53,14.05.22,2,4.8,539,14.05.22 17:36:53,2022-05-14 17:36:53+02:00
30,17:36:55,14.05.22,2,4.1,539,14.05.22 17:36:55,2022-05-14 17:36:55+02:00
29,17:36:58,14.05.22,2,3.6,539,14.05.22 17:36:58,2022-05-14 17:36:58+02:00
30,17:37:01,14.05.22,2,4.3,539,14.05.22 17:37:01,2022-05-14 17:37:01+02:00
34,17:37:26,14.05.22,2,4.2,539,14.05.22 17:37:26,2022-05-14 17:37:26+02:00
35,17:37:45,14.05.22,2,4.6,539,14.05.22 17:37:45,2022-05-14 17:37:45+02:00
30,17:39:12,14.05.22,2,6.3,539,14.05.22 17:39:12,2022-05-14 17:39:12+02:00
36,17:39:17,14.05.22,2,4.6,539,14.05.22 17:39:17,2022-05-14 17:39:17+02:00
21,17:39:22,14.05.22,2,17.4,539,14.05.22 17:39:22,2022-05-14 17:39:22+02:00
30,17:39:25,14.05.22,2,3.9,539,14.05.22 17:39:25,2022-05-14 17:39:25+02:00
26,17:39:29,14.05.22,2,4.3,539,14.05.22 17:39:29,2022-05-14 17:39:29+02:00
30,17:39:46,14.05.22,2,3.1,539,14.05.22 17:39:46,2022-05-14 17:39:46+02:00
36,17:40:16,14.05.22,2,3.7,539,14.05.22 17:40:16,2022-05-14 17:40:16+02:00
36,17:40:18,14.05.22,2,4.9,539,14.05.22 17:40:18,2022-05-14 17:40:18+02:00
36,17:40:21,14.05.22,2,4.1,539,14.05.22 17:40:21,2022-05-14 17:40:21+02:00
37,17:40:23,14.05.22,2,5.3,539,14.05.22 17:40:23,2022-05-14 17:40:23+02:00
34,17:40:27,14.05.22,2,3.4,539,14.05.22 17:40:27,2022-05-14 17:40:27+02:00
39,17:40:51,14.05.22,2,1.5,539,14.05.22 17:40:51,2022-05-14 17:40:51+02:00
42,17:40:57,14.05.22,2,4.7,539,14.05.22 17:40:57,2022-05-14 17:40:57+02:00
40,17:41:12,14.05.22,2,4.9,539,14.05.22 17:41:12,2022-05-14 17:41:12+02:00
32,17:42:31,14.05.22,2,5.5,539,14.05.22 17:42:31,2022-05-14 17:42:31+02:00
31,17:42:33,14.05.22,2,2.1,539,14.05.22 17:42:33,2022-05-14 17:42:33+02:00
31,17:42:36,14.05.22,2,3.5,539,14.05.22 17:42:36,2022-05-14 17:42:36+02:00
33,17:42:38,14.05.22,2,0.6,539,14.05.22 17:42:38,2022-05-14 17:42:38+02:00
26,17:42:41,14.05.22,2,3.3,539,14.05.22 17:42:41,2022-05-14 17:42:41+02:00
38,17:43:34,14.05.22,2,4.7,539,14.05.22 17:43:34,2022-05-14 17:43:34+02:00
37,17:43:38,14.05.22,2,3.9,539,14.05.22 17:43:38,2022-05-14 17:43:38+02:00
18,17:43:47,14.05.22,2,1.1,539,14.05.22 17:43:47,2022-05-14 17:43:47+02:00
17,17:43:50,14.05.22,2,2.7,539,14.05.22 17:43:50,2022-05-14 17:43:50+02:00
30,17:44:38,14.05.22,2,6.7,539,14.05.22 17:44:38,2022-05-14 17:44:38+02:00
32,17:44:47,14.05.22,2,3.8,539,14.05.22 17:44:47,2022-05-14 17:44:47+02:00
35,17:44:49,14.05.22,2,4.0,539,14.05.22 17:44:49,2022-05-14 17:44:49+02:00
28,17:44:52,14.05.22,2,3.4,539,14.05.22 17:44:52,2022-05-14 17:44:52+02:00
8,17:45:01,14.05.22,2,0.5,539,14.05.22 17:45:01,2022-05-14 17:45:01+02:00
41,17:45:19,14.05.22,2,4.2,539,14.05.22 17:45:19,2022-05-14 17:45:19+02:00
38,17:45:21,14.05.22,2,1.5,539,14.05.22 17:45:21,2022-05-14 17:45:21+02:00
36,17:45:22,14.05.22,2,1.0,539,14.05.22 17:45:22,2022-05-14 17:45:22+02:00
45,17:46:12,14.05.22,2,5.1,539,14.05.22 17:46:12,2022-05-14 17:46:12+02:00
37,17:46:15,14.05.22,2,4.1,539,14.05.22 17:46:15,2022-05-14 17:46:15+02:00
38,17:46:16,14.05.22,2,3.1,539,14.05.22 17:46:16,2022-05-14 17:46:16+02:00
54,17:47:04,14.05.22,2,4.5,539,14.05.22 17:47:04,2022-05-14 17:47:04+02:00
29,17:48:38,14.05.22,2,8.8,539,14.05.22 17:48:38,2022-05-14 17:48:38+02:00
27,17:48:42,14.05.22,2,7.2,539,14.05.22 17:48:42,2022-05-14 17:48:42+02:00
28,17:48:43,14.05.22,2,0.8,539,14.05.22 17:48:43,2022-05-14 17:48:43+02:00
32,17:48:46,14.05.22,2,5.1,539,14.05.22 17:48:46,2022-05-14 17:48:46+02:00
30,17:48:57,14.05.22,2,23.2,539,14.05.22 17:48:57,2022-05-14 17:48:57+02:00
15,17:49:29,14.05.22,2,0.7,539,14.05.22 17:49:29,2022-05-14 17:49:29+02:00
20,17:49:35,14.05.22,2,4.4,539,14.05.22 17:49:35,2022-05-14 17:49:35+02:00
21,17:49:37,14.05.22,2,4.8,539,14.05.22 17:49:37,2022-05-14 17:49:37+02:00
8,17:49:48,14.05.22,2,1.2,539,14.05.22 17:49:48,2022-05-14 17:49:48+02:00
35,17:50:02,14.05.22,2,3.7,539,14.05.22 17:50:02,2022-05-14 17:50:02+02:00
29,17:50:07,14.05.22,2,4.3,539,14.05.22 17:50:07,2022-05-14 17:50:07+02:00
41,17:50:14,14.05.22,2,4.4,539,14.05.22 17:50:14,2022-05-14 17:50:14+02:00
44,17:50:18,14.05.22,2,3.8,539,14.05.22 17:50:18,2022-05-14 17:50:18+02:00
35,17:50:24,14.05.22,2,4.4,539,14.05.22 17:50:24,2022-05-14 17:50:24+02:00
38,17:50:25,14.05.22,2,5.0,539,14.05.22 17:50:25,2022-05-14 17:50:25+02:00
19,17:50:30,14.05.22,2,3.0,539,14.05.22 17:50:30,2022-05-14 17:50:30+02:00
42,17:51:04,14.05.22,2,4.9,539,14.05.22 17:51:04,2022-05-14 17:51:04+02:00
37,17:51:07,14.05.22,2,3.8,539,14.05.22 17:51:07,2022-05-14 17:51:07+02:00
38,17:51:10,14.05.22,2,4.3,539,14.05.22 17:51:10,2022-05-14 17:51:10+02:00
29,17:51:15,14.05.22,2,8.9,539,14.05.22 17:51:15,2022-05-14 17:51:15+02:00
32,17:51:19,14.05.22,2,6.3,539,14.05.22 17:51:19,2022-05-14 17:51:19+02:00
33,17:51:21,14.05.22,2,4.1,539,14.05.22 17:51:21,2022-05-14 17:51:21+02:00
29,17:52:03,14.05.22,2,4.8,539,14.05.22 17:52:03,2022-05-14 17:52:03+02:00
28,17:52:55,14.05.22,2,0.9,539,14.05.22 17:52:55,2022-05-14 17:52:55+02:00
29,17:52:58,14.05.22,2,4.6,539,14.05.22 17:52:58,2022-05-14 17:52:58+02:00
27,17:53:00,14.05.22,2,4.0,539,14.05.22 17:53:00,2022-05-14 17:53:00+02:00
21,17:53:04,14.05.22,2,3.0,539,14.05.22 17:53:04,2022-05-14 17:53:04+02:00
22,17:53:06,14.05.22,2,4.2,539,14.05.22 17:53:06,2022-05-14 17:53:06+02:00
20,17:53:08,14.05.22,2,2.4,539,14.05.22 17:53:08,2022-05-14 17:53:08+02:00
27,17:53:40,14.05.22,2,6.8,539,14.05.22 17:53:40,2022-05-14 17:53:40+02:00
13,17:54:20,14.05.22,2,1.5,539,14.05.22 17:54:20,2022-05-14 17:54:20+02:00
30,17:54:27,14.05.22,2,2.3,539,14.05.22 17:54:27,2022-05-14 17:54:27+02:00
27,17:54:29,14.05.22,2,3.5,539,14.05.22 17:54:29,2022-05-14 17:54:29+02:00
27,17:54:31,14.05.22,2,4.0,539,14.05.22 17:54:31,2022-05-14 17:54:31+02:00
29,17:54:33,14.05.22,2,4.4,539,14.05.22 17:54:33,2022-05-14 17:54:33+02:00
30,17:54:36,14.05.22,2,4.4,539,14.05.22 17:54:36,2022-05-14 17:54:36+02:00
25,17:55:23,14.05.22,2,1.0,539,14.05.22 17:55:23,2022-05-14 17:55:23+02:00
29,17:55:26,14.05.22,2,4.3,539,14.05.22 17:55:26,2022-05-14 17:55:26+02:00
29,17:55:28,14.05.22,2,3.8,539,14.05.22 17:55:28,2022-05-14 17:55:28+02:00
32,17:55:33,14.05.22,2,3.7,539,14.05.22 17:55:33,2022-05-14 17:55:33+02:00
38,17:55:38,14.05.22,2,4.6,539,14.05.22 17:55:38,2022-05-14 17:55:38+02:00
32,17:56:09,14.05.22,2,2.6,539,14.05.22 17:56:09,2022-05-14 17:56:09+02:00
28,17:56:15,14.05.22,2,4.2,539,14.05.22 17:56:15,2022-05-14 17:56:15+02:00
27,17:56:17,14.05.22,2,3.7,539,14.05.22 17:56:17,2022-05-14 17:56:17+02:00
25,17:56:19,14.05.22,2,2.9,539,14.05.22 17:56:19,2022-05-14 17:56:19+02:00
25,17:56:46,14.05.22,2,3.5,539,14.05.22 17:56:46,2022-05-14 17:56:46+02:00
25,17:56:47,14.05.22,2,0.5,539,14.05.22 17:56:47,2022-05-14 17:56:47+02:00
21,17:57:00,14.05.22,2,5.2,539,14.05.22 17:57:00,2022-05-14 17:57:00+02:00
28,17:57:35,14.05.22,2,4.2,539,14.05.22 17:57:35,2022-05-14 17:57:35+02:00
38,17:57:56,14.05.22,2,0.7,539,14.05.22 17:57:56,2022-05-14 17:57:56+02:00
41,17:58:22,14.05.22,2,4.1,539,14.05.22 17:58:22,2022-05-14 17:58:22+02:00
34,17:58:26,14.05.22,2,4.0,539,14.05.22 17:58:26,2022-05-14 17:58:26+02:00
35,17:58:28,14.05.22,2,5.4,539,14.05.22 17:58:28,2022-05-14 17:58:28+02:00
