Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,08:22:25,02.12.21,2,2.2,472,02.12.21 08:22:25,2021-12-02 08:22:25+01:00
37,08:22:46,02.12.21,2,2.2,472,02.12.21 08:22:46,2021-12-02 08:22:46+01:00
36,08:22:48,02.12.21,2,3.9,472,02.12.21 08:22:48,2021-12-02 08:22:48+01:00
36,08:22:50,02.12.21,2,1.6,472,02.12.21 08:22:50,2021-12-02 08:22:50+01:00
33,08:22:52,02.12.21,2,6.5,472,02.12.21 08:22:52,2021-12-02 08:22:52+01:00
31,08:23:01,02.12.21,2,5.5,472,02.12.21 08:23:01,2021-12-02 08:23:01+01:00
33,08:23:58,02.12.21,2,3.2,472,02.12.21 08:23:58,2021-12-02 08:23:58+01:00
29,08:24:08,02.12.21,2,2.3,472,02.12.21 08:24:08,2021-12-02 08:24:08+01:00
27,08:24:15,02.12.21,2,13.6,472,02.12.21 08:24:15,2021-12-02 08:24:15+01:00
35,08:25:21,02.12.21,2,7.1,472,02.12.21 08:25:21,2021-12-02 08:25:21+01:00
31,08:25:47,02.12.21,2,7.1,472,02.12.21 08:25:47,2021-12-02 08:25:47+01:00
33,08:26:22,02.12.21,2,4.7,472,02.12.21 08:26:22,2021-12-02 08:26:22+01:00
35,08:26:23,02.12.21,2,3.9,472,02.12.21 08:26:23,2021-12-02 08:26:23+01:00
32,08:26:57,02.12.21,2,0.6,472,02.12.21 08:26:57,2021-12-02 08:26:57+01:00
34,08:27:00,02.12.21,2,2.8,472,02.12.21 08:27:00,2021-12-02 08:27:00+01:00
36,08:27:46,02.12.21,2,7.3,472,02.12.21 08:27:46,2021-12-02 08:27:46+01:00
30,08:27:51,02.12.21,2,1.5,472,02.12.21 08:27:51,2021-12-02 08:27:51+01:00
32,08:28:56,02.12.21,2,3.6,472,02.12.21 08:28:56,2021-12-02 08:28:56+01:00
35,08:29:58,02.12.21,2,5.0,472,02.12.21 08:29:58,2021-12-02 08:29:58+01:00
30,08:30:00,02.12.21,2,2.3,472,02.12.21 08:30:00,2021-12-02 08:30:00+01:00
29,08:30:02,02.12.21,2,2.5,472,02.12.21 08:30:02,2021-12-02 08:30:02+01:00
37,08:31:08,02.12.21,2,4.7,472,02.12.21 08:31:08,2021-12-02 08:31:08+01:00
25,08:31:35,02.12.21,2,15.4,472,02.12.21 08:31:35,2021-12-02 08:31:35+01:00
31,08:33:28,02.12.21,2,6.1,472,02.12.21 08:33:28,2021-12-02 08:33:28+01:00
23,08:33:49,02.12.21,2,2.3,472,02.12.21 08:33:49,2021-12-02 08:33:49+01:00
37,08:34:44,02.12.21,2,3.8,472,02.12.21 08:34:44,2021-12-02 08:34:44+01:00
26,08:34:50,02.12.21,2,4.0,472,02.12.21 08:34:50,2021-12-02 08:34:50+01:00
24,08:34:55,02.12.21,2,2.1,472,02.12.21 08:34:55,2021-12-02 08:34:55+01:00
25,08:34:58,02.12.21,2,1.6,472,02.12.21 08:34:58,2021-12-02 08:34:58+01:00
25,08:35:04,02.12.21,2,0.5,472,02.12.21 08:35:04,2021-12-02 08:35:04+01:00
34,08:35:30,02.12.21,2,5.9,472,02.12.21 08:35:30,2021-12-02 08:35:30+01:00
34,08:36:10,02.12.21,2,4.2,472,02.12.21 08:36:10,2021-12-02 08:36:10+01:00
27,08:36:13,02.12.21,2,5.8,472,02.12.21 08:36:13,2021-12-02 08:36:13+01:00
31,08:36:19,02.12.21,2,4.4,472,02.12.21 08:36:19,2021-12-02 08:36:19+01:00
40,08:37:21,02.12.21,2,6.9,472,02.12.21 08:37:21,2021-12-02 08:37:21+01:00
36,08:37:23,02.12.21,2,2.5,472,02.12.21 08:37:23,2021-12-02 08:37:23+01:00
39,08:37:31,02.12.21,2,8.0,472,02.12.21 08:37:31,2021-12-02 08:37:31+01:00
62,08:38:28,02.12.21,2,4.9,472,02.12.21 08:38:28,2021-12-02 08:38:28+01:00
33,08:38:34,02.12.21,2,2.5,472,02.12.21 08:38:34,2021-12-02 08:38:34+01:00
40,08:38:46,02.12.21,2,8.3,472,02.12.21 08:38:46,2021-12-02 08:38:46+01:00
33,08:39:35,02.12.21,2,3.7,472,02.12.21 08:39:35,2021-12-02 08:39:35+01:00
28,08:39:40,02.12.21,2,2.2,472,02.12.21 08:39:40,2021-12-02 08:39:40+01:00
29,08:39:52,02.12.21,2,4.9,472,02.12.21 08:39:52,2021-12-02 08:39:52+01:00
30,08:40:24,02.12.21,2,2.3,472,02.12.21 08:40:24,2021-12-02 08:40:24+01:00
30,08:41:19,02.12.21,2,4.2,472,02.12.21 08:41:19,2021-12-02 08:41:19+01:00
31,08:41:20,02.12.21,2,3.7,472,02.12.21 08:41:20,2021-12-02 08:41:20+01:00
24,08:41:26,02.12.21,2,7.2,472,02.12.21 08:41:26,2021-12-02 08:41:26+01:00
35,08:42:14,02.12.21,2,5.5,472,02.12.21 08:42:14,2021-12-02 08:42:14+01:00
34,08:42:16,02.12.21,2,3.9,472,02.12.21 08:42:16,2021-12-02 08:42:16+01:00
27,08:42:19,02.12.21,2,4.3,472,02.12.21 08:42:19,2021-12-02 08:42:19+01:00
21,08:42:23,02.12.21,2,10.3,472,02.12.21 08:42:23,2021-12-02 08:42:23+01:00
31,08:43:14,02.12.21,2,3.8,472,02.12.21 08:43:14,2021-12-02 08:43:14+01:00
27,08:43:28,02.12.21,2,5.2,472,02.12.21 08:43:28,2021-12-02 08:43:28+01:00
36,08:44:23,02.12.21,2,5.0,472,02.12.21 08:44:23,2021-12-02 08:44:23+01:00
34,08:44:24,02.12.21,2,1.3,472,02.12.21 08:44:24,2021-12-02 08:44:24+01:00
34,08:44:36,02.12.21,2,5.1,472,02.12.21 08:44:36,2021-12-02 08:44:36+01:00
27,08:44:47,02.12.21,2,0.8,472,02.12.21 08:44:47,2021-12-02 08:44:47+01:00
9,08:45:36,02.12.21,2,11.6,472,02.12.21 08:45:36,2021-12-02 08:45:36+01:00
24,08:47:27,02.12.21,2,3.9,472,02.12.21 08:47:27,2021-12-02 08:47:27+01:00
30,08:47:52,02.12.21,2,4.6,472,02.12.21 08:47:52,2021-12-02 08:47:52+01:00
29,08:47:54,02.12.21,2,3.0,472,02.12.21 08:47:54,2021-12-02 08:47:54+01:00
23,08:47:58,02.12.21,2,2.8,472,02.12.21 08:47:58,2021-12-02 08:47:58+01:00
28,08:49:11,02.12.21,2,3.4,472,02.12.21 08:49:11,2021-12-02 08:49:11+01:00
25,08:49:14,02.12.21,2,3.1,472,02.12.21 08:49:14,2021-12-02 08:49:14+01:00
28,08:49:19,02.12.21,2,5.3,472,02.12.21 08:49:19,2021-12-02 08:49:19+01:00
24,08:49:22,02.12.21,2,3.2,472,02.12.21 08:49:22,2021-12-02 08:49:22+01:00
37,08:49:53,02.12.21,2,4.1,472,02.12.21 08:49:53,2021-12-02 08:49:53+01:00
28,08:50:25,02.12.21,2,8.3,472,02.12.21 08:50:25,2021-12-02 08:50:25+01:00
24,08:50:29,02.12.21,2,7.0,472,02.12.21 08:50:29,2021-12-02 08:50:29+01:00
28,08:50:53,02.12.21,2,4.7,472,02.12.21 08:50:53,2021-12-02 08:50:53+01:00
42,08:51:42,02.12.21,2,5.1,472,02.12.21 08:51:42,2021-12-02 08:51:42+01:00
25,08:51:48,02.12.21,2,9.6,472,02.12.21 08:51:48,2021-12-02 08:51:48+01:00
20,08:51:54,02.12.21,2,3.3,472,02.12.21 08:51:54,2021-12-02 08:51:54+01:00
30,08:52:14,02.12.21,2,1.9,472,02.12.21 08:52:14,2021-12-02 08:52:14+01:00
27,08:52:59,02.12.21,2,3.1,472,02.12.21 08:52:59,2021-12-02 08:52:59+01:00
26,08:53:02,02.12.21,2,3.3,472,02.12.21 08:53:02,2021-12-02 08:53:02+01:00
22,08:53:08,02.12.21,2,1.0,472,02.12.21 08:53:08,2021-12-02 08:53:08+01:00
21,08:53:10,02.12.21,2,6.2,472,02.12.21 08:53:10,2021-12-02 08:53:10+01:00
21,08:53:12,02.12.21,2,5.4,472,02.12.21 08:53:12,2021-12-02 08:53:12+01:00
28,08:53:27,02.12.21,2,6.3,472,02.12.21 08:53:27,2021-12-02 08:53:27+01:00
25,08:54:04,02.12.21,2,4.5,472,02.12.21 08:54:04,2021-12-02 08:54:04+01:00
31,08:54:48,02.12.21,2,4.2,472,02.12.21 08:54:48,2021-12-02 08:54:48+01:00
21,08:55:00,02.12.21,2,1.8,472,02.12.21 08:55:00,2021-12-02 08:55:00+01:00
30,08:55:35,02.12.21,2,5.4,472,02.12.21 08:55:35,2021-12-02 08:55:35+01:00
27,08:55:38,02.12.21,2,3.4,472,02.12.21 08:55:38,2021-12-02 08:55:38+01:00
18,08:55:51,02.12.21,2,3.3,472,02.12.21 08:55:51,2021-12-02 08:55:51+01:00
24,08:56:06,02.12.21,2,3.4,472,02.12.21 08:56:06,2021-12-02 08:56:06+01:00
25,08:56:28,02.12.21,2,2.8,472,02.12.21 08:56:28,2021-12-02 08:56:28+01:00
23,08:56:31,02.12.21,2,4.8,472,02.12.21 08:56:31,2021-12-02 08:56:31+01:00
22,08:56:39,02.12.21,2,14.8,472,02.12.21 08:56:39,2021-12-02 08:56:39+01:00
23,08:56:42,02.12.21,2,4.5,472,02.12.21 08:56:42,2021-12-02 08:56:42+01:00
27,08:56:48,02.12.21,2,7.0,472,02.12.21 08:56:48,2021-12-02 08:56:48+01:00
32,08:57:33,02.12.21,2,4.6,472,02.12.21 08:57:33,2021-12-02 08:57:33+01:00
32,08:57:35,02.12.21,2,5.6,472,02.12.21 08:57:35,2021-12-02 08:57:35+01:00
26,08:58:50,02.12.21,2,0.6,472,02.12.21 08:58:50,2021-12-02 08:58:50+01:00
34,08:58:54,02.12.21,2,1.9,472,02.12.21 08:58:54,2021-12-02 08:58:54+01:00
34,08:59:00,02.12.21,2,2.6,472,02.12.21 08:59:00,2021-12-02 08:59:00+01:00
26,09:00:01,02.12.21,2,5.2,472,02.12.21 09:00:01,2021-12-02 09:00:01+01:00
32,09:01:42,02.12.21,2,3.5,472,02.12.21 09:01:42,2021-12-02 09:01:42+01:00
29,09:01:47,02.12.21,2,8.6,472,02.12.21 09:01:47,2021-12-02 09:01:47+01:00
32,09:02:33,02.12.21,2,5.7,472,02.12.21 09:02:33,2021-12-02 09:02:33+01:00
29,09:02:36,02.12.21,2,5.2,472,02.12.21 09:02:36,2021-12-02 09:02:36+01:00
34,09:02:48,02.12.21,2,9.5,472,02.12.21 09:02:48,2021-12-02 09:02:48+01:00
30,09:03:35,02.12.21,2,8.4,472,02.12.21 09:03:35,2021-12-02 09:03:35+01:00
34,09:04:53,02.12.21,2,5.3,472,02.12.21 09:04:53,2021-12-02 09:04:53+01:00
34,09:04:56,02.12.21,2,4.6,472,02.12.21 09:04:56,2021-12-02 09:04:56+01:00
33,09:05:36,02.12.21,2,6.5,472,02.12.21 09:05:36,2021-12-02 09:05:36+01:00
24,09:07:13,02.12.21,2,5.1,472,02.12.21 09:07:13,2021-12-02 09:07:13+01:00
33,09:07:55,02.12.21,2,6.7,472,02.12.21 09:07:55,2021-12-02 09:07:55+01:00
37,09:08:05,02.12.21,2,3.9,472,02.12.21 09:08:05,2021-12-02 09:08:05+01:00
29,09:08:41,02.12.21,2,2.6,472,02.12.21 09:08:41,2021-12-02 09:08:41+01:00
32,09:09:27,02.12.21,2,4.1,472,02.12.21 09:09:27,2021-12-02 09:09:27+01:00
26,09:09:31,02.12.21,2,5.8,472,02.12.21 09:09:31,2021-12-02 09:09:31+01:00
22,09:09:34,02.12.21,2,3.2,472,02.12.21 09:09:34,2021-12-02 09:09:34+01:00
20,09:09:36,02.12.21,2,6.2,472,02.12.21 09:09:36,2021-12-02 09:09:36+01:00
19,09:09:38,02.12.21,2,4.3,472,02.12.21 09:09:38,2021-12-02 09:09:38+01:00
20,09:10:00,02.12.21,2,1.9,472,02.12.21 09:10:00,2021-12-02 09:10:00+01:00
32,09:11:00,02.12.21,2,2.5,472,02.12.21 09:11:00,2021-12-02 09:11:00+01:00
31,09:11:01,02.12.21,2,6.8,472,02.12.21 09:11:01,2021-12-02 09:11:01+01:00
31,09:11:04,02.12.21,2,3.0,472,02.12.21 09:11:04,2021-12-02 09:11:04+01:00
30,09:11:28,02.12.21,2,4.4,472,02.12.21 09:11:28,2021-12-02 09:11:28+01:00
35,09:11:41,02.12.21,2,7.0,472,02.12.21 09:11:41,2021-12-02 09:11:41+01:00
35,09:12:08,02.12.21,2,4.5,472,02.12.21 09:12:08,2021-12-02 09:12:08+01:00
33,09:12:12,02.12.21,2,2.2,472,02.12.21 09:12:12,2021-12-02 09:12:12+01:00
27,09:12:22,02.12.21,2,2.7,472,02.12.21 09:12:22,2021-12-02 09:12:22+01:00
29,09:12:27,02.12.21,2,3.9,472,02.12.21 09:12:27,2021-12-02 09:12:27+01:00
31,09:15:04,02.12.21,2,7.0,472,02.12.21 09:15:04,2021-12-02 09:15:04+01:00
24,09:16:15,02.12.21,2,1.1,472,02.12.21 09:16:15,2021-12-02 09:16:15+01:00
24,09:16:18,02.12.21,2,3.6,472,02.12.21 09:16:18,2021-12-02 09:16:18+01:00
32,09:16:58,02.12.21,2,7.4,472,02.12.21 09:16:58,2021-12-02 09:16:58+01:00
31,09:17:00,02.12.21,2,6.7,472,02.12.21 09:17:00,2021-12-02 09:17:00+01:00
32,09:17:03,02.12.21,2,5.0,472,02.12.21 09:17:03,2021-12-02 09:17:03+01:00
25,09:17:21,02.12.21,2,25.2,472,02.12.21 09:17:21,2021-12-02 09:17:21+01:00
44,09:18:00,02.12.21,2,5.3,472,02.12.21 09:18:00,2021-12-02 09:18:00+01:00
36,09:18:04,02.12.21,2,5.2,472,02.12.21 09:18:04,2021-12-02 09:18:04+01:00
32,09:18:20,02.12.21,2,4.6,472,02.12.21 09:18:20,2021-12-02 09:18:20+01:00
33,09:18:25,02.12.21,2,4.8,472,02.12.21 09:18:25,2021-12-02 09:18:25+01:00
30,09:18:38,02.12.21,2,10.1,472,02.12.21 09:18:38,2021-12-02 09:18:38+01:00
25,09:19:16,02.12.21,2,5.9,472,02.12.21 09:19:16,2021-12-02 09:19:16+01:00
26,09:20:34,02.12.21,2,5.0,472,02.12.21 09:20:34,2021-12-02 09:20:34+01:00
25,09:20:37,02.12.21,2,0.6,472,02.12.21 09:20:37,2021-12-02 09:20:37+01:00
23,09:20:56,02.12.21,2,1.6,472,02.12.21 09:20:56,2021-12-02 09:20:56+01:00
24,09:21:06,02.12.21,2,4.4,472,02.12.21 09:21:06,2021-12-02 09:21:06+01:00
41,09:21:42,02.12.21,2,3.8,472,02.12.21 09:21:42,2021-12-02 09:21:42+01:00
33,09:21:46,02.12.21,2,5.5,472,02.12.21 09:21:46,2021-12-02 09:21:46+01:00
30,09:22:14,02.12.21,2,5.3,472,02.12.21 09:22:14,2021-12-02 09:22:14+01:00
23,09:22:49,02.12.21,2,2.0,472,02.12.21 09:22:49,2021-12-02 09:22:49+01:00
24,09:22:56,02.12.21,2,3.5,472,02.12.21 09:22:56,2021-12-02 09:22:56+01:00
28,09:23:33,02.12.21,2,5.4,472,02.12.21 09:23:33,2021-12-02 09:23:33+01:00
34,09:24:29,02.12.21,2,3.8,472,02.12.21 09:24:29,2021-12-02 09:24:29+01:00
30,09:24:32,02.12.21,2,8.0,472,02.12.21 09:24:32,2021-12-02 09:24:32+01:00
30,09:25:20,02.12.21,2,6.5,472,02.12.21 09:25:20,2021-12-02 09:25:20+01:00
25,09:25:25,02.12.21,2,3.6,472,02.12.21 09:25:25,2021-12-02 09:25:25+01:00
17,09:26:07,02.12.21,2,0.7,472,02.12.21 09:26:07,2021-12-02 09:26:07+01:00
26,09:26:23,02.12.21,2,3.4,472,02.12.21 09:26:23,2021-12-02 09:26:23+01:00
29,09:27:44,02.12.21,2,5.2,472,02.12.21 09:27:44,2021-12-02 09:27:44+01:00
33,09:27:54,02.12.21,2,3.3,472,02.12.21 09:27:54,2021-12-02 09:27:54+01:00
34,09:30:31,02.12.21,2,0.8,472,02.12.21 09:30:31,2021-12-02 09:30:31+01:00
32,09:31:19,02.12.21,2,0.9,472,02.12.21 09:31:19,2021-12-02 09:31:19+01:00
33,09:31:21,02.12.21,2,6.3,472,02.12.21 09:31:21,2021-12-02 09:31:21+01:00
29,09:31:24,02.12.21,2,3.8,472,02.12.21 09:31:24,2021-12-02 09:31:24+01:00
34,09:32:22,02.12.21,2,6.1,472,02.12.21 09:32:22,2021-12-02 09:32:22+01:00
33,09:32:25,02.12.21,2,3.6,472,02.12.21 09:32:25,2021-12-02 09:32:25+01:00
39,09:32:58,02.12.21,2,4.6,472,02.12.21 09:32:58,2021-12-02 09:32:58+01:00
39,09:33:00,02.12.21,2,2.5,472,02.12.21 09:33:00,2021-12-02 09:33:00+01:00
30,09:33:21,02.12.21,2,4.1,472,02.12.21 09:33:21,2021-12-02 09:33:21+01:00
34,09:33:47,02.12.21,2,3.5,472,02.12.21 09:33:47,2021-12-02 09:33:47+01:00
28,09:33:50,02.12.21,2,4.1,472,02.12.21 09:33:50,2021-12-02 09:33:50+01:00
26,09:33:51,02.12.21,2,4.9,472,02.12.21 09:33:51,2021-12-02 09:33:51+01:00
26,09:33:54,02.12.21,2,6.6,472,02.12.21 09:33:54,2021-12-02 09:33:54+01:00
27,09:33:55,02.12.21,2,1.8,472,02.12.21 09:33:55,2021-12-02 09:33:55+01:00
29,09:34:29,02.12.21,2,7.0,472,02.12.21 09:34:29,2021-12-02 09:34:29+01:00
34,09:34:46,02.12.21,2,7.0,472,02.12.21 09:34:46,2021-12-02 09:34:46+01:00
30,09:34:48,02.12.21,2,3.1,472,02.12.21 09:34:48,2021-12-02 09:34:48+01:00
40,09:35:06,02.12.21,2,3.3,472,02.12.21 09:35:06,2021-12-02 09:35:06+01:00
31,09:35:25,02.12.21,2,4.0,472,02.12.21 09:35:25,2021-12-02 09:35:25+01:00
39,09:35:57,02.12.21,2,7.1,472,02.12.21 09:35:57,2021-12-02 09:35:57+01:00
31,09:36:02,02.12.21,2,6.8,472,02.12.21 09:36:02,2021-12-02 09:36:02+01:00
33,09:36:03,02.12.21,2,7.6,472,02.12.21 09:36:03,2021-12-02 09:36:03+01:00
30,09:37:10,02.12.21,2,0.6,472,02.12.21 09:37:10,2021-12-02 09:37:10+01:00
34,09:37:16,02.12.21,2,2.8,472,02.12.21 09:37:16,2021-12-02 09:37:16+01:00
35,09:37:35,02.12.21,2,2.3,472,02.12.21 09:37:35,2021-12-02 09:37:35+01:00
29,09:37:40,02.12.21,2,7.6,472,02.12.21 09:37:40,2021-12-02 09:37:40+01:00
34,09:38:24,02.12.21,2,8.0,472,02.12.21 09:38:24,2021-12-02 09:38:24+01:00
36,09:38:26,02.12.21,2,4.1,472,02.12.21 09:38:26,2021-12-02 09:38:26+01:00
33,09:38:30,02.12.21,2,7.3,472,02.12.21 09:38:30,2021-12-02 09:38:30+01:00
33,09:39:13,02.12.21,2,3.8,472,02.12.21 09:39:13,2021-12-02 09:39:13+01:00
31,09:39:17,02.12.21,2,3.4,472,02.12.21 09:39:17,2021-12-02 09:39:17+01:00
32,09:39:36,02.12.21,2,5.1,472,02.12.21 09:39:36,2021-12-02 09:39:36+01:00
32,09:39:39,02.12.21,2,5.2,472,02.12.21 09:39:39,2021-12-02 09:39:39+01:00
32,09:41:00,02.12.21,2,1.6,472,02.12.21 09:41:00,2021-12-02 09:41:00+01:00
41,09:41:09,02.12.21,2,4.7,472,02.12.21 09:41:09,2021-12-02 09:41:09+01:00
36,09:41:11,02.12.21,2,1.8,472,02.12.21 09:41:11,2021-12-02 09:41:11+01:00
32,09:42:00,02.12.21,2,4.8,472,02.12.21 09:42:00,2021-12-02 09:42:00+01:00
30,09:42:35,02.12.21,2,9.6,472,02.12.21 09:42:35,2021-12-02 09:42:35+01:00
27,09:42:38,02.12.21,2,8.3,472,02.12.21 09:42:38,2021-12-02 09:42:38+01:00
21,09:42:42,02.12.21,2,1.6,472,02.12.21 09:42:42,2021-12-02 09:42:42+01:00
31,09:43:11,02.12.21,2,2.5,472,02.12.21 09:43:11,2021-12-02 09:43:11+01:00
30,09:44:28,02.12.21,2,4.6,472,02.12.21 09:44:28,2021-12-02 09:44:28+01:00
28,09:44:31,02.12.21,2,3.5,472,02.12.21 09:44:31,2021-12-02 09:44:31+01:00
27,09:44:33,02.12.21,2,4.5,472,02.12.21 09:44:33,2021-12-02 09:44:33+01:00
26,09:44:36,02.12.21,2,4.7,472,02.12.21 09:44:36,2021-12-02 09:44:36+01:00
35,09:45:00,02.12.21,2,4.2,472,02.12.21 09:45:00,2021-12-02 09:45:00+01:00
32,09:45:03,02.12.21,2,3.7,472,02.12.21 09:45:03,2021-12-02 09:45:03+01:00
28,09:45:17,02.12.21,2,7.5,472,02.12.21 09:45:17,2021-12-02 09:45:17+01:00
36,09:45:34,02.12.21,2,4.2,472,02.12.21 09:45:34,2021-12-02 09:45:34+01:00
29,09:45:39,02.12.21,2,6.5,472,02.12.21 09:45:39,2021-12-02 09:45:39+01:00
29,09:46:00,02.12.21,2,24.7,472,02.12.21 09:46:00,2021-12-02 09:46:00+01:00
41,09:46:38,02.12.21,2,1.2,472,02.12.21 09:46:38,2021-12-02 09:46:38+01:00
34,09:46:41,02.12.21,2,5.6,472,02.12.21 09:46:41,2021-12-02 09:46:41+01:00
34,09:47:27,02.12.21,2,5.3,472,02.12.21 09:47:27,2021-12-02 09:47:27+01:00
31,09:47:40,02.12.21,2,2.6,472,02.12.21 09:47:40,2021-12-02 09:47:40+01:00
26,09:47:44,02.12.21,2,4.5,472,02.12.21 09:47:44,2021-12-02 09:47:44+01:00
25,09:47:46,02.12.21,2,1.3,472,02.12.21 09:47:46,2021-12-02 09:47:46+01:00
38,09:48:14,02.12.21,2,6.4,472,02.12.21 09:48:14,2021-12-02 09:48:14+01:00
31,09:48:18,02.12.21,2,6.9,472,02.12.21 09:48:18,2021-12-02 09:48:18+01:00
30,09:48:21,02.12.21,2,7.6,472,02.12.21 09:48:21,2021-12-02 09:48:21+01:00
29,09:48:23,02.12.21,2,2.7,472,02.12.21 09:48:23,2021-12-02 09:48:23+01:00
29,09:49:20,02.12.21,2,2.8,472,02.12.21 09:49:20,2021-12-02 09:49:20+01:00
34,09:50:18,02.12.21,2,6.3,472,02.12.21 09:50:18,2021-12-02 09:50:18+01:00
37,09:50:20,02.12.21,2,4.2,472,02.12.21 09:50:20,2021-12-02 09:50:20+01:00
34,09:50:22,02.12.21,2,3.8,472,02.12.21 09:50:22,2021-12-02 09:50:22+01:00
27,09:50:28,02.12.21,2,7.6,472,02.12.21 09:50:28,2021-12-02 09:50:28+01:00
36,09:50:44,02.12.21,2,4.7,472,02.12.21 09:50:44,2021-12-02 09:50:44+01:00
31,09:51:03,02.12.21,2,4.2,472,02.12.21 09:51:03,2021-12-02 09:51:03+01:00
35,09:51:45,02.12.21,2,5.2,472,02.12.21 09:51:45,2021-12-02 09:51:45+01:00
32,09:51:48,02.12.21,2,2.7,472,02.12.21 09:51:48,2021-12-02 09:51:48+01:00
30,09:51:51,02.12.21,2,4.5,472,02.12.21 09:51:51,2021-12-02 09:51:51+01:00
28,09:52:12,02.12.21,2,4.8,472,02.12.21 09:52:12,2021-12-02 09:52:12+01:00
38,09:53:38,02.12.21,2,5.4,472,02.12.21 09:53:38,2021-12-02 09:53:38+01:00
34,09:53:42,02.12.21,2,7.2,472,02.12.21 09:53:42,2021-12-02 09:53:42+01:00
31,09:54:22,02.12.21,2,7.7,472,02.12.21 09:54:22,2021-12-02 09:54:22+01:00
25,09:54:27,02.12.21,2,3.6,472,02.12.21 09:54:27,2021-12-02 09:54:27+01:00
28,09:55:18,02.12.21,2,1.8,472,02.12.21 09:55:18,2021-12-02 09:55:18+01:00
27,09:55:19,02.12.21,2,2.6,472,02.12.21 09:55:19,2021-12-02 09:55:19+01:00
25,09:55:21,02.12.21,2,4.8,472,02.12.21 09:55:21,2021-12-02 09:55:21+01:00
28,09:55:52,02.12.21,2,2.1,472,02.12.21 09:55:52,2021-12-02 09:55:52+01:00
33,09:56:35,02.12.21,2,5.1,472,02.12.21 09:56:35,2021-12-02 09:56:35+01:00
31,09:56:39,02.12.21,2,6.7,472,02.12.21 09:56:39,2021-12-02 09:56:39+01:00
31,09:56:42,02.12.21,2,5.1,472,02.12.21 09:56:42,2021-12-02 09:56:42+01:00
24,09:57:02,02.12.21,2,5.5,472,02.12.21 09:57:02,2021-12-02 09:57:02+01:00
25,09:58:22,02.12.21,2,1.5,472,02.12.21 09:58:22,2021-12-02 09:58:22+01:00
38,09:58:48,02.12.21,2,2.5,472,02.12.21 09:58:48,2021-12-02 09:58:48+01:00
28,09:59:38,02.12.21,2,7.0,472,02.12.21 09:59:38,2021-12-02 09:59:38+01:00
42,09:59:56,02.12.21,2,5.3,472,02.12.21 09:59:56,2021-12-02 09:59:56+01:00
29,10:00:12,02.12.21,2,4.9,472,02.12.21 10:00:12,2021-12-02 10:00:12+01:00
27,10:00:33,02.12.21,2,3.7,472,02.12.21 10:00:33,2021-12-02 10:00:33+01:00
33,10:01:13,02.12.21,2,2.2,472,02.12.21 10:01:13,2021-12-02 10:01:13+01:00
30,10:01:17,02.12.21,2,6.2,472,02.12.21 10:01:17,2021-12-02 10:01:17+01:00
34,10:03:25,02.12.21,2,4.4,472,02.12.21 10:03:25,2021-12-02 10:03:25+01:00
34,10:03:29,02.12.21,2,3.2,472,02.12.21 10:03:29,2021-12-02 10:03:29+01:00
23,10:03:35,02.12.21,2,12.6,472,02.12.21 10:03:35,2021-12-02 10:03:35+01:00
21,10:04:53,02.12.21,2,1.5,472,02.12.21 10:04:53,2021-12-02 10:04:53+01:00
21,10:04:56,02.12.21,2,4.6,472,02.12.21 10:04:56,2021-12-02 10:04:56+01:00
21,10:04:58,02.12.21,2,1.4,472,02.12.21 10:04:58,2021-12-02 10:04:58+01:00
19,10:05:00,02.12.21,2,3.2,472,02.12.21 10:05:00,2021-12-02 10:05:00+01:00
21,10:05:03,02.12.21,2,1.0,472,02.12.21 10:05:03,2021-12-02 10:05:03+01:00
32,10:06:09,02.12.21,2,9.8,472,02.12.21 10:06:09,2021-12-02 10:06:09+01:00
29,10:06:12,02.12.21,2,4.9,472,02.12.21 10:06:12,2021-12-02 10:06:12+01:00
27,10:06:14,02.12.21,2,3.5,472,02.12.21 10:06:14,2021-12-02 10:06:14+01:00
32,10:07:24,02.12.21,2,7.4,472,02.12.21 10:07:24,2021-12-02 10:07:24+01:00
28,10:08:32,02.12.21,2,2.9,472,02.12.21 10:08:32,2021-12-02 10:08:32+01:00
29,10:09:07,02.12.21,2,4.2,472,02.12.21 10:09:07,2021-12-02 10:09:07+01:00
35,10:09:24,02.12.21,2,3.4,472,02.12.21 10:09:24,2021-12-02 10:09:24+01:00
29,10:09:48,02.12.21,2,2.7,472,02.12.21 10:09:48,2021-12-02 10:09:48+01:00
31,10:09:59,02.12.21,2,5.5,472,02.12.21 10:09:59,2021-12-02 10:09:59+01:00
29,10:10:54,02.12.21,2,3.9,472,02.12.21 10:10:54,2021-12-02 10:10:54+01:00
28,10:10:57,02.12.21,2,6.8,472,02.12.21 10:10:57,2021-12-02 10:10:57+01:00
25,10:11:12,02.12.21,2,2.0,472,02.12.21 10:11:12,2021-12-02 10:11:12+01:00
33,10:11:59,02.12.21,2,7.0,472,02.12.21 10:11:59,2021-12-02 10:11:59+01:00
31,10:12:02,02.12.21,2,5.5,472,02.12.21 10:12:02,2021-12-02 10:12:02+01:00
25,10:12:04,02.12.21,2,5.2,472,02.12.21 10:12:04,2021-12-02 10:12:04+01:00
33,10:13:11,02.12.21,2,4.5,472,02.12.21 10:13:11,2021-12-02 10:13:11+01:00
