Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,11:40:11,04.03.20,2,0.9,124,04.03.20 11:40:11,2020-03-04 11:40:11+01:00
46,11:40:25,04.03.20,2,4.9,124,04.03.20 11:40:25,2020-03-04 11:40:25+01:00
40,11:40:27,04.03.20,2,1.8,124,04.03.20 11:40:27,2020-03-04 11:40:27+01:00
42,11:40:30,04.03.20,2,4.2,124,04.03.20 11:40:30,2020-03-04 11:40:30+01:00
49,11:40:38,04.03.20,2,2.5,124,04.03.20 11:40:38,2020-03-04 11:40:38+01:00
35,11:42:03,04.03.20,2,4.2,124,04.03.20 11:42:03,2020-03-04 11:42:03+01:00
44,11:42:13,04.03.20,2,3.9,124,04.03.20 11:42:13,2020-03-04 11:42:13+01:00
40,11:42:41,04.03.20,2,4.5,124,04.03.20 11:42:41,2020-03-04 11:42:41+01:00
49,11:42:55,04.03.20,2,0.7,124,04.03.20 11:42:55,2020-03-04 11:42:55+01:00
53,11:43:28,04.03.20,2,3.8,124,04.03.20 11:43:28,2020-03-04 11:43:28+01:00
50,11:43:30,04.03.20,2,3.4,124,04.03.20 11:43:30,2020-03-04 11:43:30+01:00
35,11:44:24,04.03.20,2,4.6,124,04.03.20 11:44:24,2020-03-04 11:44:24+01:00
39,11:44:25,04.03.20,2,6.2,124,04.03.20 11:44:25,2020-03-04 11:44:25+01:00
48,11:45:14,04.03.20,2,4.3,124,04.03.20 11:45:14,2020-03-04 11:45:14+01:00
30,11:45:31,04.03.20,2,6.6,124,04.03.20 11:45:31,2020-03-04 11:45:31+01:00
30,11:45:33,04.03.20,2,3.3,124,04.03.20 11:45:33,2020-03-04 11:45:33+01:00
48,11:46:13,04.03.20,2,4.9,124,04.03.20 11:46:13,2020-03-04 11:46:13+01:00
47,11:46:21,04.03.20,2,3.8,124,04.03.20 11:46:21,2020-03-04 11:46:21+01:00
25,11:46:50,04.03.20,2,3.4,124,04.03.20 11:46:50,2020-03-04 11:46:50+01:00
48,11:47:46,04.03.20,2,5.6,124,04.03.20 11:47:46,2020-03-04 11:47:46+01:00
47,11:48:25,04.03.20,2,7.8,124,04.03.20 11:48:25,2020-03-04 11:48:25+01:00
31,11:49:08,04.03.20,2,10.4,124,04.03.20 11:49:08,2020-03-04 11:49:08+01:00
56,11:49:22,04.03.20,2,4.4,124,04.03.20 11:49:22,2020-03-04 11:49:22+01:00
47,11:49:43,04.03.20,2,4.7,124,04.03.20 11:49:43,2020-03-04 11:49:43+01:00
50,11:50:24,04.03.20,2,5.3,124,04.03.20 11:50:24,2020-03-04 11:50:24+01:00
43,11:50:29,04.03.20,2,5.9,124,04.03.20 11:50:29,2020-03-04 11:50:29+01:00
46,11:50:40,04.03.20,2,4.5,124,04.03.20 11:50:40,2020-03-04 11:50:40+01:00
25,11:50:55,04.03.20,2,1.7,124,04.03.20 11:50:55,2020-03-04 11:50:55+01:00
30,11:51:18,04.03.20,2,14.2,124,04.03.20 11:51:18,2020-03-04 11:51:18+01:00
31,11:51:20,04.03.20,2,4.9,124,04.03.20 11:51:20,2020-03-04 11:51:20+01:00
32,11:51:21,04.03.20,2,1.1,124,04.03.20 11:51:21,2020-03-04 11:51:21+01:00
36,11:51:24,04.03.20,2,3.2,124,04.03.20 11:51:24,2020-03-04 11:51:24+01:00
41,11:51:30,04.03.20,2,4.4,124,04.03.20 11:51:30,2020-03-04 11:51:30+01:00
31,11:51:40,04.03.20,2,18.2,124,04.03.20 11:51:40,2020-03-04 11:51:40+01:00
31,11:51:42,04.03.20,2,4.2,124,04.03.20 11:51:42,2020-03-04 11:51:42+01:00
40,11:51:58,04.03.20,2,4.7,124,04.03.20 11:51:58,2020-03-04 11:51:58+01:00
48,11:52:03,04.03.20,2,4.6,124,04.03.20 11:52:03,2020-03-04 11:52:03+01:00
39,11:52:11,04.03.20,2,4.1,124,04.03.20 11:52:11,2020-03-04 11:52:11+01:00
43,11:52:22,04.03.20,2,4.9,124,04.03.20 11:52:22,2020-03-04 11:52:22+01:00
41,11:52:42,04.03.20,2,5.4,124,04.03.20 11:52:42,2020-03-04 11:52:42+01:00
37,11:52:47,04.03.20,2,7.4,124,04.03.20 11:52:47,2020-03-04 11:52:47+01:00
41,11:53:50,04.03.20,2,4.2,124,04.03.20 11:53:50,2020-03-04 11:53:50+01:00
35,11:53:54,04.03.20,2,5.2,124,04.03.20 11:53:54,2020-03-04 11:53:54+01:00
45,11:53:56,04.03.20,2,2.2,124,04.03.20 11:53:56,2020-03-04 11:53:56+01:00
42,11:53:58,04.03.20,2,4.8,124,04.03.20 11:53:58,2020-03-04 11:53:58+01:00
43,11:55:03,04.03.20,2,3.8,124,04.03.20 11:55:03,2020-03-04 11:55:03+01:00
45,11:55:06,04.03.20,2,4.1,124,04.03.20 11:55:06,2020-03-04 11:55:06+01:00
52,11:55:15,04.03.20,2,3.8,124,04.03.20 11:55:15,2020-03-04 11:55:15+01:00
48,11:55:26,04.03.20,2,1.6,124,04.03.20 11:55:26,2020-03-04 11:55:26+01:00
53,11:55:49,04.03.20,2,4.0,124,04.03.20 11:55:49,2020-03-04 11:55:49+01:00
48,11:55:51,04.03.20,2,3.9,124,04.03.20 11:55:51,2020-03-04 11:55:51+01:00
49,11:56:01,04.03.20,2,4.0,124,04.03.20 11:56:01,2020-03-04 11:56:01+01:00
26,11:56:10,04.03.20,2,1.9,124,04.03.20 11:56:10,2020-03-04 11:56:10+01:00
28,11:56:50,04.03.20,2,1.6,124,04.03.20 11:56:50,2020-03-04 11:56:50+01:00
47,11:56:53,04.03.20,2,4.8,124,04.03.20 11:56:53,2020-03-04 11:56:53+01:00
34,11:58:34,04.03.20,2,10.4,124,04.03.20 11:58:34,2020-03-04 11:58:34+01:00
35,11:58:36,04.03.20,2,5.1,124,04.03.20 11:58:36,2020-03-04 11:58:36+01:00
34,11:58:38,04.03.20,2,4.5,124,04.03.20 11:58:38,2020-03-04 11:58:38+01:00
42,11:58:47,04.03.20,2,5.8,124,04.03.20 11:58:47,2020-03-04 11:58:47+01:00
41,11:59:05,04.03.20,2,4.7,124,04.03.20 11:59:05,2020-03-04 11:59:05+01:00
35,11:59:35,04.03.20,2,4.3,124,04.03.20 11:59:35,2020-03-04 11:59:35+01:00
47,11:59:54,04.03.20,2,3.8,124,04.03.20 11:59:54,2020-03-04 11:59:54+01:00
45,12:00:16,04.03.20,2,3.4,124,04.03.20 12:00:16,2020-03-04 12:00:16+01:00
43,12:00:21,04.03.20,2,3.3,124,04.03.20 12:00:21,2020-03-04 12:00:21+01:00
41,12:00:27,04.03.20,2,4.3,124,04.03.20 12:00:27,2020-03-04 12:00:27+01:00
16,12:00:59,04.03.20,2,3.2,124,04.03.20 12:00:59,2020-03-04 12:00:59+01:00
23,12:01:20,04.03.20,2,2.2,124,04.03.20 12:01:20,2020-03-04 12:01:20+01:00
51,12:01:38,04.03.20,2,7.3,124,04.03.20 12:01:38,2020-03-04 12:01:38+01:00
45,12:01:47,04.03.20,2,4.9,124,04.03.20 12:01:47,2020-03-04 12:01:47+01:00
21,12:01:50,04.03.20,2,1.6,124,04.03.20 12:01:50,2020-03-04 12:01:50+01:00
49,12:02:16,04.03.20,2,4.8,124,04.03.20 12:02:16,2020-03-04 12:02:16+01:00
29,12:02:23,04.03.20,2,2.6,124,04.03.20 12:02:23,2020-03-04 12:02:23+01:00
41,12:02:55,04.03.20,2,4.7,124,04.03.20 12:02:55,2020-03-04 12:02:55+01:00
53,12:03:34,04.03.20,2,1.1,124,04.03.20 12:03:34,2020-03-04 12:03:34+01:00
44,12:04:20,04.03.20,2,4.0,124,04.03.20 12:04:20,2020-03-04 12:04:20+01:00
36,12:05:13,04.03.20,2,19.0,124,04.03.20 12:05:13,2020-03-04 12:05:13+01:00
40,12:05:46,04.03.20,2,3.3,124,04.03.20 12:05:46,2020-03-04 12:05:46+01:00
45,12:05:52,04.03.20,2,3.2,124,04.03.20 12:05:52,2020-03-04 12:05:52+01:00
47,12:06:03,04.03.20,2,5.2,124,04.03.20 12:06:03,2020-03-04 12:06:03+01:00
47,12:06:40,04.03.20,2,3.9,124,04.03.20 12:06:40,2020-03-04 12:06:40+01:00
50,12:06:46,04.03.20,2,1.8,124,04.03.20 12:06:46,2020-03-04 12:06:46+01:00
52,12:06:52,04.03.20,2,3.6,124,04.03.20 12:06:52,2020-03-04 12:06:52+01:00
21,12:08:23,04.03.20,2,1.3,124,04.03.20 12:08:23,2020-03-04 12:08:23+01:00
45,12:08:36,04.03.20,2,5.0,124,04.03.20 12:08:36,2020-03-04 12:08:36+01:00
28,12:08:41,04.03.20,2,2.5,124,04.03.20 12:08:41,2020-03-04 12:08:41+01:00
45,12:09:13,04.03.20,2,5.6,124,04.03.20 12:09:13,2020-03-04 12:09:13+01:00
44,12:09:19,04.03.20,2,11.8,124,04.03.20 12:09:19,2020-03-04 12:09:19+01:00
38,12:09:23,04.03.20,2,3.7,124,04.03.20 12:09:23,2020-03-04 12:09:23+01:00
20,12:09:49,04.03.20,2,1.5,124,04.03.20 12:09:49,2020-03-04 12:09:49+01:00
22,12:09:54,04.03.20,2,0.6,124,04.03.20 12:09:54,2020-03-04 12:09:54+01:00
40,12:10:09,04.03.20,2,4.6,124,04.03.20 12:10:09,2020-03-04 12:10:09+01:00
35,12:10:11,04.03.20,2,1.5,124,04.03.20 12:10:11,2020-03-04 12:10:11+01:00
24,12:10:28,04.03.20,2,1.2,124,04.03.20 12:10:28,2020-03-04 12:10:28+01:00
50,12:10:41,04.03.20,2,4.1,124,04.03.20 12:10:41,2020-03-04 12:10:41+01:00
40,12:10:51,04.03.20,2,3.9,124,04.03.20 12:10:51,2020-03-04 12:10:51+01:00
47,12:10:55,04.03.20,2,3.7,124,04.03.20 12:10:55,2020-03-04 12:10:55+01:00
52,12:10:58,04.03.20,2,3.9,124,04.03.20 12:10:58,2020-03-04 12:10:58+01:00
47,12:11:21,04.03.20,2,3.5,124,04.03.20 12:11:21,2020-03-04 12:11:21+01:00
48,12:11:22,04.03.20,2,4.0,124,04.03.20 12:11:22,2020-03-04 12:11:22+01:00
41,12:11:33,04.03.20,2,3.8,124,04.03.20 12:11:33,2020-03-04 12:11:33+01:00
43,12:11:36,04.03.20,2,4.1,124,04.03.20 12:11:36,2020-03-04 12:11:36+01:00
56,12:11:39,04.03.20,2,4.4,124,04.03.20 12:11:39,2020-03-04 12:11:39+01:00
49,12:11:44,04.03.20,2,5.0,124,04.03.20 12:11:44,2020-03-04 12:11:44+01:00
45,12:11:49,04.03.20,2,3.9,124,04.03.20 12:11:49,2020-03-04 12:11:49+01:00
28,12:12:02,04.03.20,2,2.1,124,04.03.20 12:12:02,2020-03-04 12:12:02+01:00
48,12:13:14,04.03.20,2,1.8,124,04.03.20 12:13:14,2020-03-04 12:13:14+01:00
24,12:13:23,04.03.20,2,1.2,124,04.03.20 12:13:23,2020-03-04 12:13:23+01:00
38,12:14:19,04.03.20,2,12.6,124,04.03.20 12:14:19,2020-03-04 12:14:19+01:00
42,12:14:45,04.03.20,2,3.1,124,04.03.20 12:14:45,2020-03-04 12:14:45+01:00
37,12:15:12,04.03.20,2,5.6,124,04.03.20 12:15:12,2020-03-04 12:15:12+01:00
43,12:15:15,04.03.20,2,5.7,124,04.03.20 12:15:15,2020-03-04 12:15:15+01:00
21,12:15:16,04.03.20,2,1.4,124,04.03.20 12:15:16,2020-03-04 12:15:16+01:00
44,12:15:25,04.03.20,2,3.4,124,04.03.20 12:15:25,2020-03-04 12:15:25+01:00
41,12:15:59,04.03.20,2,3.8,124,04.03.20 12:15:59,2020-03-04 12:15:59+01:00
39,12:16:50,04.03.20,2,3.0,124,04.03.20 12:16:50,2020-03-04 12:16:50+01:00
25,12:17:45,04.03.20,2,0.5,124,04.03.20 12:17:45,2020-03-04 12:17:45+01:00
45,12:17:50,04.03.20,2,4.1,124,04.03.20 12:17:50,2020-03-04 12:17:50+01:00
43,12:18:04,04.03.20,2,4.0,124,04.03.20 12:18:04,2020-03-04 12:18:04+01:00
43,12:18:16,04.03.20,2,4.6,124,04.03.20 12:18:16,2020-03-04 12:18:16+01:00
46,12:19:36,04.03.20,2,3.7,124,04.03.20 12:19:36,2020-03-04 12:19:36+01:00
40,12:20:04,04.03.20,2,6.1,124,04.03.20 12:20:04,2020-03-04 12:20:04+01:00
32,12:20:25,04.03.20,2,5.2,124,04.03.20 12:20:25,2020-03-04 12:20:25+01:00
44,12:20:41,04.03.20,2,5.4,124,04.03.20 12:20:41,2020-03-04 12:20:41+01:00
20,12:20:47,04.03.20,2,3.5,124,04.03.20 12:20:47,2020-03-04 12:20:47+01:00
59,12:21:02,04.03.20,2,5.6,124,04.03.20 12:21:02,2020-03-04 12:21:02+01:00
44,12:21:04,04.03.20,2,0.5,124,04.03.20 12:21:04,2020-03-04 12:21:04+01:00
45,12:21:30,04.03.20,2,3.7,124,04.03.20 12:21:30,2020-03-04 12:21:30+01:00
29,12:21:44,04.03.20,2,18.2,124,04.03.20 12:21:44,2020-03-04 12:21:44+01:00
31,12:21:49,04.03.20,2,7.1,124,04.03.20 12:21:49,2020-03-04 12:21:49+01:00
32,12:22:10,04.03.20,2,2.0,124,04.03.20 12:22:10,2020-03-04 12:22:10+01:00
26,12:22:16,04.03.20,2,1.5,124,04.03.20 12:22:16,2020-03-04 12:22:16+01:00
40,12:23:07,04.03.20,2,3.5,124,04.03.20 12:23:07,2020-03-04 12:23:07+01:00
54,12:23:15,04.03.20,2,3.3,124,04.03.20 12:23:15,2020-03-04 12:23:15+01:00
45,12:23:22,04.03.20,2,4.3,124,04.03.20 12:23:22,2020-03-04 12:23:22+01:00
41,12:24:01,04.03.20,2,7.0,124,04.03.20 12:24:01,2020-03-04 12:24:01+01:00
48,12:24:03,04.03.20,2,1.5,124,04.03.20 12:24:03,2020-03-04 12:24:03+01:00
24,12:24:44,04.03.20,2,2.2,124,04.03.20 12:24:44,2020-03-04 12:24:44+01:00
59,12:24:59,04.03.20,2,3.9,124,04.03.20 12:24:59,2020-03-04 12:24:59+01:00
23,12:25:33,04.03.20,2,2.2,124,04.03.20 12:25:33,2020-03-04 12:25:33+01:00
37,12:25:45,04.03.20,2,5.1,124,04.03.20 12:25:45,2020-03-04 12:25:45+01:00
51,12:25:51,04.03.20,2,4.0,124,04.03.20 12:25:51,2020-03-04 12:25:51+01:00
52,12:26:06,04.03.20,2,4.9,124,04.03.20 12:26:06,2020-03-04 12:26:06+01:00
49,12:26:21,04.03.20,2,4.2,124,04.03.20 12:26:21,2020-03-04 12:26:21+01:00
38,12:26:25,04.03.20,2,1.2,124,04.03.20 12:26:25,2020-03-04 12:26:25+01:00
26,12:26:30,04.03.20,2,1.7,124,04.03.20 12:26:30,2020-03-04 12:26:30+01:00
43,12:26:50,04.03.20,2,3.7,124,04.03.20 12:26:50,2020-03-04 12:26:50+01:00
48,12:27:02,04.03.20,2,1.5,124,04.03.20 12:27:02,2020-03-04 12:27:02+01:00
50,12:27:49,04.03.20,2,4.7,124,04.03.20 12:27:49,2020-03-04 12:27:49+01:00
44,12:27:52,04.03.20,2,3.8,124,04.03.20 12:27:52,2020-03-04 12:27:52+01:00
42,12:27:56,04.03.20,2,4.3,124,04.03.20 12:27:56,2020-03-04 12:27:56+01:00
48,12:28:22,04.03.20,2,3.8,124,04.03.20 12:28:22,2020-03-04 12:28:22+01:00
52,12:29:00,04.03.20,2,3.9,124,04.03.20 12:29:00,2020-03-04 12:29:00+01:00
36,12:29:13,04.03.20,2,12.5,124,04.03.20 12:29:13,2020-03-04 12:29:13+01:00
46,12:29:36,04.03.20,2,4.0,124,04.03.20 12:29:36,2020-03-04 12:29:36+01:00
20,12:29:56,04.03.20,2,1.4,124,04.03.20 12:29:56,2020-03-04 12:29:56+01:00
42,12:30:01,04.03.20,2,3.6,124,04.03.20 12:30:01,2020-03-04 12:30:01+01:00
47,12:30:36,04.03.20,2,1.5,124,04.03.20 12:30:36,2020-03-04 12:30:36+01:00
41,12:32:18,04.03.20,2,4.6,124,04.03.20 12:32:18,2020-03-04 12:32:18+01:00
50,12:32:35,04.03.20,2,3.1,124,04.03.20 12:32:35,2020-03-04 12:32:35+01:00
46,12:32:48,04.03.20,2,3.4,124,04.03.20 12:32:48,2020-03-04 12:32:48+01:00
43,12:33:19,04.03.20,2,4.4,124,04.03.20 12:33:19,2020-03-04 12:33:19+01:00
40,12:34:26,04.03.20,2,2.6,124,04.03.20 12:34:26,2020-03-04 12:34:26+01:00
31,12:34:37,04.03.20,2,3.8,124,04.03.20 12:34:37,2020-03-04 12:34:37+01:00
52,12:34:49,04.03.20,2,4.1,124,04.03.20 12:34:49,2020-03-04 12:34:49+01:00
29,12:34:55,04.03.20,2,0.5,124,04.03.20 12:34:55,2020-03-04 12:34:55+01:00
24,12:34:58,04.03.20,2,4.4,124,04.03.20 12:34:58,2020-03-04 12:34:58+01:00
30,12:35:08,04.03.20,2,18.5,124,04.03.20 12:35:08,2020-03-04 12:35:08+01:00
44,12:35:58,04.03.20,2,4.9,124,04.03.20 12:35:58,2020-03-04 12:35:58+01:00
38,12:36:02,04.03.20,2,3.7,124,04.03.20 12:36:02,2020-03-04 12:36:02+01:00
24,12:36:41,04.03.20,2,1.0,124,04.03.20 12:36:41,2020-03-04 12:36:41+01:00
41,12:37:11,04.03.20,2,5.6,124,04.03.20 12:37:11,2020-03-04 12:37:11+01:00
45,12:37:49,04.03.20,2,4.5,124,04.03.20 12:37:49,2020-03-04 12:37:49+01:00
35,12:38:43,04.03.20,2,6.4,124,04.03.20 12:38:43,2020-03-04 12:38:43+01:00
24,12:38:48,04.03.20,2,5.2,124,04.03.20 12:38:48,2020-03-04 12:38:48+01:00
50,12:39:05,04.03.20,2,3.3,124,04.03.20 12:39:05,2020-03-04 12:39:05+01:00
41,12:40:00,04.03.20,2,4.3,124,04.03.20 12:40:00,2020-03-04 12:40:00+01:00
46,12:40:29,04.03.20,2,3.8,124,04.03.20 12:40:29,2020-03-04 12:40:29+01:00
36,12:40:39,04.03.20,2,0.6,124,04.03.20 12:40:39,2020-03-04 12:40:39+01:00
35,12:40:46,04.03.20,2,4.0,124,04.03.20 12:40:46,2020-03-04 12:40:46+01:00
36,12:40:53,04.03.20,2,3.3,124,04.03.20 12:40:53,2020-03-04 12:40:53+01:00
25,12:41:11,04.03.20,2,1.3,124,04.03.20 12:41:11,2020-03-04 12:41:11+01:00
43,12:41:22,04.03.20,2,8.6,124,04.03.20 12:41:22,2020-03-04 12:41:22+01:00
42,12:42:00,04.03.20,2,3.8,124,04.03.20 12:42:00,2020-03-04 12:42:00+01:00
44,12:42:05,04.03.20,2,3.6,124,04.03.20 12:42:05,2020-03-04 12:42:05+01:00
48,12:42:43,04.03.20,2,3.7,124,04.03.20 12:42:43,2020-03-04 12:42:43+01:00
47,12:43:19,04.03.20,2,4.5,124,04.03.20 12:43:19,2020-03-04 12:43:19+01:00
44,12:43:33,04.03.20,2,4.4,124,04.03.20 12:43:33,2020-03-04 12:43:33+01:00
36,12:43:41,04.03.20,2,13.0,124,04.03.20 12:43:41,2020-03-04 12:43:41+01:00
30,12:43:44,04.03.20,2,1.5,124,04.03.20 12:43:44,2020-03-04 12:43:44+01:00
35,12:43:51,04.03.20,2,4.8,124,04.03.20 12:43:51,2020-03-04 12:43:51+01:00
49,12:44:17,04.03.20,2,4.2,124,04.03.20 12:44:17,2020-03-04 12:44:17+01:00
19,12:44:36,04.03.20,2,2.3,124,04.03.20 12:44:36,2020-03-04 12:44:36+01:00
21,12:44:59,04.03.20,2,1.8,124,04.03.20 12:44:59,2020-03-04 12:44:59+01:00
22,12:45:01,04.03.20,2,1.9,124,04.03.20 12:45:01,2020-03-04 12:45:01+01:00
39,12:45:45,04.03.20,2,3.3,124,04.03.20 12:45:45,2020-03-04 12:45:45+01:00
41,12:47:42,04.03.20,2,3.8,124,04.03.20 12:47:42,2020-03-04 12:47:42+01:00
40,12:47:43,04.03.20,2,3.4,124,04.03.20 12:47:43,2020-03-04 12:47:43+01:00
25,12:48:43,04.03.20,2,1.6,124,04.03.20 12:48:43,2020-03-04 12:48:43+01:00
50,12:48:46,04.03.20,2,2.5,124,04.03.20 12:48:46,2020-03-04 12:48:46+01:00
47,12:48:48,04.03.20,2,4.0,124,04.03.20 12:48:48,2020-03-04 12:48:48+01:00
37,12:48:54,04.03.20,2,4.5,124,04.03.20 12:48:54,2020-03-04 12:48:54+01:00
38,12:49:11,04.03.20,2,3.5,124,04.03.20 12:49:11,2020-03-04 12:49:11+01:00
19,12:49:33,04.03.20,2,5.1,124,04.03.20 12:49:33,2020-03-04 12:49:33+01:00
18,12:49:41,04.03.20,2,0.7,124,04.03.20 12:49:41,2020-03-04 12:49:41+01:00
43,12:49:48,04.03.20,2,4.5,124,04.03.20 12:49:48,2020-03-04 12:49:48+01:00
30,12:50:00,04.03.20,2,20.1,124,04.03.20 12:50:00,2020-03-04 12:50:00+01:00
33,12:50:13,04.03.20,2,3.4,124,04.03.20 12:50:13,2020-03-04 12:50:13+01:00
43,12:50:38,04.03.20,2,4.9,124,04.03.20 12:50:38,2020-03-04 12:50:38+01:00
45,12:51:09,04.03.20,2,2.5,124,04.03.20 12:51:09,2020-03-04 12:51:09+01:00
37,12:51:23,04.03.20,2,6.2,124,04.03.20 12:51:23,2020-03-04 12:51:23+01:00
49,12:52:00,04.03.20,2,4.1,124,04.03.20 12:52:00,2020-03-04 12:52:00+01:00
22,12:52:04,04.03.20,2,0.7,124,04.03.20 12:52:04,2020-03-04 12:52:04+01:00
46,12:52:08,04.03.20,2,5.3,124,04.03.20 12:52:08,2020-03-04 12:52:08+01:00
42,12:52:16,04.03.20,2,3.9,124,04.03.20 12:52:16,2020-03-04 12:52:16+01:00
38,12:52:26,04.03.20,2,4.5,124,04.03.20 12:52:26,2020-03-04 12:52:26+01:00
38,12:52:27,04.03.20,2,4.0,124,04.03.20 12:52:27,2020-03-04 12:52:27+01:00
34,12:52:34,04.03.20,2,4.2,124,04.03.20 12:52:34,2020-03-04 12:52:34+01:00
38,12:53:07,04.03.20,2,3.6,124,04.03.20 12:53:07,2020-03-04 12:53:07+01:00
15,12:53:34,04.03.20,2,1.0,124,04.03.20 12:53:34,2020-03-04 12:53:34+01:00
46,12:53:47,04.03.20,2,4.7,124,04.03.20 12:53:47,2020-03-04 12:53:47+01:00
56,12:54:25,04.03.20,2,4.6,124,04.03.20 12:54:25,2020-03-04 12:54:25+01:00
26,12:55:32,04.03.20,2,1.5,124,04.03.20 12:55:32,2020-03-04 12:55:32+01:00
37,12:56:05,04.03.20,2,1.2,124,04.03.20 12:56:05,2020-03-04 12:56:05+01:00
42,12:56:18,04.03.20,2,3.2,124,04.03.20 12:56:18,2020-03-04 12:56:18+01:00
30,12:57:19,04.03.20,2,4.8,124,04.03.20 12:57:19,2020-03-04 12:57:19+01:00
39,12:57:28,04.03.20,2,4.1,124,04.03.20 12:57:28,2020-03-04 12:57:28+01:00
37,12:57:36,04.03.20,2,6.6,124,04.03.20 12:57:36,2020-03-04 12:57:36+01:00
39,12:57:41,04.03.20,2,4.3,124,04.03.20 12:57:41,2020-03-04 12:57:41+01:00
34,12:57:47,04.03.20,2,12.7,124,04.03.20 12:57:47,2020-03-04 12:57:47+01:00
39,12:58:19,04.03.20,2,4.7,124,04.03.20 12:58:19,2020-03-04 12:58:19+01:00
33,12:59:04,04.03.20,2,1.9,124,04.03.20 12:59:04,2020-03-04 12:59:04+01:00
35,12:59:18,04.03.20,2,5.5,124,04.03.20 12:59:18,2020-03-04 12:59:18+01:00
47,12:59:43,04.03.20,2,3.6,124,04.03.20 12:59:43,2020-03-04 12:59:43+01:00
22,12:59:50,04.03.20,2,0.9,124,04.03.20 12:59:50,2020-03-04 12:59:50+01:00
51,13:03:35,04.03.20,2,3.3,124,04.03.20 13:03:35,2020-03-04 13:03:35+01:00
45,13:04:01,04.03.20,2,3.6,124,04.03.20 13:04:01,2020-03-04 13:04:01+01:00
25,13:04:34,04.03.20,2,6.9,124,04.03.20 13:04:34,2020-03-04 13:04:34+01:00
31,13:04:37,04.03.20,2,3.7,124,04.03.20 13:04:37,2020-03-04 13:04:37+01:00
29,13:05:27,04.03.20,2,21.8,124,04.03.20 13:05:27,2020-03-04 13:05:27+01:00
32,13:05:43,04.03.20,2,6.3,124,04.03.20 13:05:43,2020-03-04 13:05:43+01:00
30,13:05:44,04.03.20,2,1.2,124,04.03.20 13:05:44,2020-03-04 13:05:44+01:00
39,13:05:49,04.03.20,2,5.1,124,04.03.20 13:05:49,2020-03-04 13:05:49+01:00
35,13:05:52,04.03.20,2,5.4,124,04.03.20 13:05:52,2020-03-04 13:05:52+01:00
25,13:06:00,04.03.20,2,1.3,124,04.03.20 13:06:00,2020-03-04 13:06:00+01:00
44,13:06:22,04.03.20,2,3.8,124,04.03.20 13:06:22,2020-03-04 13:06:22+01:00
43,13:06:39,04.03.20,2,3.8,124,04.03.20 13:06:39,2020-03-04 13:06:39+01:00
51,13:06:49,04.03.20,2,4.7,124,04.03.20 13:06:49,2020-03-04 13:06:49+01:00
46,13:06:54,04.03.20,2,4.1,124,04.03.20 13:06:54,2020-03-04 13:06:54+01:00
21,13:07:09,04.03.20,2,7.1,124,04.03.20 13:07:09,2020-03-04 13:07:09+01:00
47,13:07:36,04.03.20,2,3.1,124,04.03.20 13:07:36,2020-03-04 13:07:36+01:00
49,13:07:38,04.03.20,2,5.2,124,04.03.20 13:07:38,2020-03-04 13:07:38+01:00
44,13:08:29,04.03.20,2,3.5,124,04.03.20 13:08:29,2020-03-04 13:08:29+01:00
44,13:08:47,04.03.20,2,5.2,124,04.03.20 13:08:47,2020-03-04 13:08:47+01:00
37,13:08:51,04.03.20,2,4.8,124,04.03.20 13:08:51,2020-03-04 13:08:51+01:00
24,13:10:06,04.03.20,2,1.9,124,04.03.20 13:10:06,2020-03-04 13:10:06+01:00
42,13:10:18,04.03.20,2,3.9,124,04.03.20 13:10:18,2020-03-04 13:10:18+01:00
48,13:10:26,04.03.20,2,1.8,124,04.03.20 13:10:26,2020-03-04 13:10:26+01:00
25,13:11:29,04.03.20,2,2.5,124,04.03.20 13:11:29,2020-03-04 13:11:29+01:00
36,13:11:46,04.03.20,2,4.2,124,04.03.20 13:11:46,2020-03-04 13:11:46+01:00
38,13:12:53,04.03.20,2,4.8,124,04.03.20 13:12:53,2020-03-04 13:12:53+01:00
24,13:13:25,04.03.20,2,8.4,124,04.03.20 13:13:25,2020-03-04 13:13:25+01:00
20,13:13:31,04.03.20,2,6.8,124,04.03.20 13:13:31,2020-03-04 13:13:31+01:00
27,13:14:03,04.03.20,2,4.5,124,04.03.20 13:14:03,2020-03-04 13:14:03+01:00
32,13:14:32,04.03.20,2,12.3,124,04.03.20 13:14:32,2020-03-04 13:14:32+01:00
49,13:14:40,04.03.20,2,4.4,124,04.03.20 13:14:40,2020-03-04 13:14:40+01:00
50,13:14:43,04.03.20,2,4.4,124,04.03.20 13:14:43,2020-03-04 13:14:43+01:00
43,13:14:48,04.03.20,2,4.1,124,04.03.20 13:14:48,2020-03-04 13:14:48+01:00
43,13:14:53,04.03.20,2,5.4,124,04.03.20 13:14:53,2020-03-04 13:14:53+01:00
41,13:14:58,04.03.20,2,2.7,124,04.03.20 13:14:58,2020-03-04 13:14:58+01:00
26,13:15:04,04.03.20,2,0.7,124,04.03.20 13:15:04,2020-03-04 13:15:04+01:00
21,13:15:13,04.03.20,2,1.2,124,04.03.20 13:15:13,2020-03-04 13:15:13+01:00
55,13:15:23,04.03.20,2,4.5,124,04.03.20 13:15:23,2020-03-04 13:15:23+01:00
41,13:17:38,04.03.20,2,3.9,124,04.03.20 13:17:38,2020-03-04 13:17:38+01:00
