Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:48:02,20.08.21,2,4.1,427,20.08.21 16:48:02,2021-08-20 16:48:02+02:00
18,16:49:59,20.08.21,2,6.4,427,20.08.21 16:49:59,2021-08-20 16:49:59+02:00
20,16:50:46,20.08.21,2,1.2,427,20.08.21 16:50:46,2021-08-20 16:50:46+02:00
14,16:51:15,20.08.21,2,3.2,427,20.08.21 16:51:15,2021-08-20 16:51:15+02:00
16,16:51:52,20.08.21,2,3.3,427,20.08.21 16:51:52,2021-08-20 16:51:52+02:00
18,16:51:56,20.08.21,2,3.3,427,20.08.21 16:51:56,2021-08-20 16:51:56+02:00
16,16:53:07,20.08.21,2,3.3,427,20.08.21 16:53:07,2021-08-20 16:53:07+02:00
27,16:53:25,20.08.21,2,3.7,427,20.08.21 16:53:25,2021-08-20 16:53:25+02:00
30,16:54:22,20.08.21,2,6.5,427,20.08.21 16:54:22,2021-08-20 16:54:22+02:00
21,16:55:56,20.08.21,2,5.5,427,20.08.21 16:55:56,2021-08-20 16:55:56+02:00
19,16:55:58,20.08.21,2,4.0,427,20.08.21 16:55:58,2021-08-20 16:55:58+02:00
21,16:57:00,20.08.21,2,4.3,427,20.08.21 16:57:00,2021-08-20 16:57:00+02:00
26,16:57:52,20.08.21,2,3.4,427,20.08.21 16:57:52,2021-08-20 16:57:52+02:00
13,16:58:05,20.08.21,2,1.1,427,20.08.21 16:58:05,2021-08-20 16:58:05+02:00
32,16:59:08,20.08.21,2,3.4,427,20.08.21 16:59:08,2021-08-20 16:59:08+02:00
30,17:04:00,20.08.21,2,3.4,427,20.08.21 17:04:00,2021-08-20 17:04:00+02:00
30,17:04:19,20.08.21,2,3.5,427,20.08.21 17:04:19,2021-08-20 17:04:19+02:00
22,17:04:31,20.08.21,2,1.9,427,20.08.21 17:04:31,2021-08-20 17:04:31+02:00
19,17:04:50,20.08.21,2,3.3,427,20.08.21 17:04:50,2021-08-20 17:04:50+02:00
12,17:05:50,20.08.21,2,3.5,427,20.08.21 17:05:50,2021-08-20 17:05:50+02:00
19,17:08:20,20.08.21,2,1.0,427,20.08.21 17:08:20,2021-08-20 17:08:20+02:00
25,17:08:49,20.08.21,2,3.5,427,20.08.21 17:08:49,2021-08-20 17:08:49+02:00
9,17:09:01,20.08.21,2,3.8,427,20.08.21 17:09:01,2021-08-20 17:09:01+02:00
18,17:09:47,20.08.21,2,3.6,427,20.08.21 17:09:47,2021-08-20 17:09:47+02:00
17,17:10:26,20.08.21,2,4.4,427,20.08.21 17:10:26,2021-08-20 17:10:26+02:00
21,17:10:31,20.08.21,2,0.9,427,20.08.21 17:10:31,2021-08-20 17:10:31+02:00
19,17:10:43,20.08.21,2,4.7,427,20.08.21 17:10:43,2021-08-20 17:10:43+02:00
16,17:10:45,20.08.21,2,0.8,427,20.08.21 17:10:45,2021-08-20 17:10:45+02:00
13,17:11:18,20.08.21,2,3.8,427,20.08.21 17:11:18,2021-08-20 17:11:18+02:00
13,17:12:22,20.08.21,2,4.0,427,20.08.21 17:12:22,2021-08-20 17:12:22+02:00
25,17:15:11,20.08.21,2,4.2,427,20.08.21 17:15:11,2021-08-20 17:15:11+02:00
19,17:16:20,20.08.21,2,1.3,427,20.08.21 17:16:20,2021-08-20 17:16:20+02:00
31,17:21:44,20.08.21,2,4.6,427,20.08.21 17:21:44,2021-08-20 17:21:44+02:00
24,17:22:51,20.08.21,2,4.4,427,20.08.21 17:22:51,2021-08-20 17:22:51+02:00
19,17:26:42,20.08.21,2,3.9,427,20.08.21 17:26:42,2021-08-20 17:26:42+02:00
23,17:26:47,20.08.21,2,2.1,427,20.08.21 17:26:47,2021-08-20 17:26:47+02:00
11,17:28:03,20.08.21,2,6.0,427,20.08.21 17:28:03,2021-08-20 17:28:03+02:00
20,17:28:24,20.08.21,2,5.1,427,20.08.21 17:28:24,2021-08-20 17:28:24+02:00
17,17:29:06,20.08.21,2,0.8,427,20.08.21 17:29:06,2021-08-20 17:29:06+02:00
22,17:29:39,20.08.21,2,1.8,427,20.08.21 17:29:39,2021-08-20 17:29:39+02:00
20,17:33:33,20.08.21,2,1.2,427,20.08.21 17:33:33,2021-08-20 17:33:33+02:00
12,17:33:47,20.08.21,2,3.6,427,20.08.21 17:33:47,2021-08-20 17:33:47+02:00
13,17:33:50,20.08.21,2,3.6,427,20.08.21 17:33:50,2021-08-20 17:33:50+02:00
11,17:33:51,20.08.21,2,3.7,427,20.08.21 17:33:51,2021-08-20 17:33:51+02:00
24,17:34:57,20.08.21,2,7.0,427,20.08.21 17:34:57,2021-08-20 17:34:57+02:00
27,17:35:39,20.08.21,2,4.0,427,20.08.21 17:35:39,2021-08-20 17:35:39+02:00
24,17:35:54,20.08.21,2,4.4,427,20.08.21 17:35:54,2021-08-20 17:35:54+02:00
23,17:35:58,20.08.21,2,3.7,427,20.08.21 17:35:58,2021-08-20 17:35:58+02:00
19,17:36:44,20.08.21,2,3.7,427,20.08.21 17:36:44,2021-08-20 17:36:44+02:00
18,17:36:52,20.08.21,2,1.6,427,20.08.21 17:36:52,2021-08-20 17:36:52+02:00
19,17:36:53,20.08.21,2,3.8,427,20.08.21 17:36:53,2021-08-20 17:36:53+02:00
9,17:37:09,20.08.21,2,3.8,427,20.08.21 17:37:09,2021-08-20 17:37:09+02:00
14,17:37:10,20.08.21,2,3.8,427,20.08.21 17:37:10,2021-08-20 17:37:10+02:00
22,17:37:54,20.08.21,2,1.2,427,20.08.21 17:37:54,2021-08-20 17:37:54+02:00
20,17:37:59,20.08.21,2,3.8,427,20.08.21 17:37:59,2021-08-20 17:37:59+02:00
20,17:38:17,20.08.21,2,3.8,427,20.08.21 17:38:17,2021-08-20 17:38:17+02:00
35,17:40:29,20.08.21,2,1.8,427,20.08.21 17:40:29,2021-08-20 17:40:29+02:00
29,17:40:38,20.08.21,2,4.7,427,20.08.21 17:40:38,2021-08-20 17:40:38+02:00
25,17:41:44,20.08.21,2,4.2,427,20.08.21 17:41:44,2021-08-20 17:41:44+02:00
27,17:41:49,20.08.21,2,2.6,427,20.08.21 17:41:49,2021-08-20 17:41:49+02:00
13,17:43:04,20.08.21,2,6.1,427,20.08.21 17:43:04,2021-08-20 17:43:04+02:00
15,17:43:45,20.08.21,2,3.9,427,20.08.21 17:43:45,2021-08-20 17:43:45+02:00
20,17:44:18,20.08.21,2,0.9,427,20.08.21 17:44:18,2021-08-20 17:44:18+02:00
21,17:44:32,20.08.21,2,3.9,427,20.08.21 17:44:32,2021-08-20 17:44:32+02:00
29,17:44:38,20.08.21,2,1.9,427,20.08.21 17:44:38,2021-08-20 17:44:38+02:00
26,17:45:35,20.08.21,2,5.1,427,20.08.21 17:45:35,2021-08-20 17:45:35+02:00
11,17:46:00,20.08.21,2,7.5,427,20.08.21 17:46:00,2021-08-20 17:46:00+02:00
16,17:47:05,20.08.21,2,3.9,427,20.08.21 17:47:05,2021-08-20 17:47:05+02:00
32,17:48:09,20.08.21,2,1.6,427,20.08.21 17:48:09,2021-08-20 17:48:09+02:00
22,17:48:25,20.08.21,2,3.9,427,20.08.21 17:48:25,2021-08-20 17:48:25+02:00
20,17:48:27,20.08.21,2,1.4,427,20.08.21 17:48:27,2021-08-20 17:48:27+02:00
20,17:49:37,20.08.21,2,3.9,427,20.08.21 17:49:37,2021-08-20 17:49:37+02:00
23,17:51:04,20.08.21,2,1.1,427,20.08.21 17:51:04,2021-08-20 17:51:04+02:00
27,17:51:29,20.08.21,2,4.8,427,20.08.21 17:51:29,2021-08-20 17:51:29+02:00
18,17:52:12,20.08.21,2,2.9,427,20.08.21 17:52:12,2021-08-20 17:52:12+02:00
24,17:52:16,20.08.21,2,3.7,427,20.08.21 17:52:16,2021-08-20 17:52:16+02:00
22,17:52:32,20.08.21,2,5.7,427,20.08.21 17:52:32,2021-08-20 17:52:32+02:00
19,17:52:56,20.08.21,2,1.0,427,20.08.21 17:52:56,2021-08-20 17:52:56+02:00
21,17:53:05,20.08.21,2,4.5,427,20.08.21 17:53:05,2021-08-20 17:53:05+02:00
25,17:53:11,20.08.21,2,4.2,427,20.08.21 17:53:11,2021-08-20 17:53:11+02:00
21,17:54:26,20.08.21,2,1.5,427,20.08.21 17:54:26,2021-08-20 17:54:26+02:00
20,17:55:15,20.08.21,2,3.7,427,20.08.21 17:55:15,2021-08-20 17:55:15+02:00
25,17:55:37,20.08.21,2,4.6,427,20.08.21 17:55:37,2021-08-20 17:55:37+02:00
23,17:56:16,20.08.21,2,4.8,427,20.08.21 17:56:16,2021-08-20 17:56:16+02:00
25,17:57:29,20.08.21,2,4.3,427,20.08.21 17:57:29,2021-08-20 17:57:29+02:00
18,17:57:59,20.08.21,2,1.4,427,20.08.21 17:57:59,2021-08-20 17:57:59+02:00
15,17:59:09,20.08.21,2,5.3,427,20.08.21 17:59:09,2021-08-20 17:59:09+02:00
19,17:59:15,20.08.21,2,5.6,427,20.08.21 17:59:15,2021-08-20 17:59:15+02:00
15,17:59:38,20.08.21,2,5.6,427,20.08.21 17:59:38,2021-08-20 17:59:38+02:00
19,18:01:39,20.08.21,2,4.2,427,20.08.21 18:01:39,2021-08-20 18:01:39+02:00
18,18:03:21,20.08.21,2,1.2,427,20.08.21 18:03:21,2021-08-20 18:03:21+02:00
21,18:04:47,20.08.21,2,3.0,427,20.08.21 18:04:47,2021-08-20 18:04:47+02:00
25,18:05:42,20.08.21,2,1.2,427,20.08.21 18:05:42,2021-08-20 18:05:42+02:00
20,18:06:14,20.08.21,2,4.7,427,20.08.21 18:06:14,2021-08-20 18:06:14+02:00
26,18:12:19,20.08.21,2,4.1,427,20.08.21 18:12:19,2021-08-20 18:12:19+02:00
25,18:12:22,20.08.21,2,4.0,427,20.08.21 18:12:22,2021-08-20 18:12:22+02:00
27,18:13:19,20.08.21,2,4.0,427,20.08.21 18:13:19,2021-08-20 18:13:19+02:00
25,18:13:41,20.08.21,2,1.2,427,20.08.21 18:13:41,2021-08-20 18:13:41+02:00
9,18:14:02,20.08.21,2,3.7,427,20.08.21 18:14:02,2021-08-20 18:14:02+02:00
11,18:14:24,20.08.21,2,2.8,427,20.08.21 18:14:24,2021-08-20 18:14:24+02:00
17,18:16:40,20.08.21,2,4.0,427,20.08.21 18:16:40,2021-08-20 18:16:40+02:00
15,18:18:49,20.08.21,2,4.0,427,20.08.21 18:18:49,2021-08-20 18:18:49+02:00
15,18:18:53,20.08.21,2,5.9,427,20.08.21 18:18:53,2021-08-20 18:18:53+02:00
16,18:26:00,20.08.21,2,1.5,427,20.08.21 18:26:00,2021-08-20 18:26:00+02:00
24,18:27:23,20.08.21,2,4.4,427,20.08.21 18:27:23,2021-08-20 18:27:23+02:00
17,18:28:25,20.08.21,2,4.3,427,20.08.21 18:28:25,2021-08-20 18:28:25+02:00
24,18:29:24,20.08.21,2,4.5,427,20.08.21 18:29:24,2021-08-20 18:29:24+02:00
12,18:29:44,20.08.21,2,2.5,427,20.08.21 18:29:44,2021-08-20 18:29:44+02:00
25,18:30:16,20.08.21,2,1.5,427,20.08.21 18:30:16,2021-08-20 18:30:16+02:00
24,18:31:31,20.08.21,2,1.6,427,20.08.21 18:31:31,2021-08-20 18:31:31+02:00
20,18:32:50,20.08.21,2,2.1,427,20.08.21 18:32:50,2021-08-20 18:32:50+02:00
23,18:33:51,20.08.21,2,0.9,427,20.08.21 18:33:51,2021-08-20 18:33:51+02:00
17,18:34:28,20.08.21,2,4.0,427,20.08.21 18:34:28,2021-08-20 18:34:28+02:00
37,18:34:31,20.08.21,2,5.2,427,20.08.21 18:34:31,2021-08-20 18:34:31+02:00
17,18:35:28,20.08.21,2,4.1,427,20.08.21 18:35:28,2021-08-20 18:35:28+02:00
19,18:37:33,20.08.21,2,4.1,427,20.08.21 18:37:33,2021-08-20 18:37:33+02:00
22,18:37:59,20.08.21,2,1.4,427,20.08.21 18:37:59,2021-08-20 18:37:59+02:00
18,18:38:20,20.08.21,2,4.2,427,20.08.21 18:38:20,2021-08-20 18:38:20+02:00
27,18:38:50,20.08.21,2,4.1,427,20.08.21 18:38:50,2021-08-20 18:38:50+02:00
12,18:39:25,20.08.21,2,4.1,427,20.08.21 18:39:25,2021-08-20 18:39:25+02:00
14,18:39:27,20.08.21,2,4.8,427,20.08.21 18:39:27,2021-08-20 18:39:27+02:00
24,18:39:57,20.08.21,2,4.8,427,20.08.21 18:39:57,2021-08-20 18:39:57+02:00
17,18:41:16,20.08.21,2,1.2,427,20.08.21 18:41:16,2021-08-20 18:41:16+02:00
23,18:42:56,20.08.21,2,4.7,427,20.08.21 18:42:56,2021-08-20 18:42:56+02:00
16,18:43:44,20.08.21,2,1.9,427,20.08.21 18:43:44,2021-08-20 18:43:44+02:00
12,18:44:25,20.08.21,2,4.1,427,20.08.21 18:44:25,2021-08-20 18:44:25+02:00
27,18:44:59,20.08.21,2,4.0,427,20.08.21 18:44:59,2021-08-20 18:44:59+02:00
28,18:45:03,20.08.21,2,5.0,427,20.08.21 18:45:03,2021-08-20 18:45:03+02:00
20,18:45:50,20.08.21,2,4.1,427,20.08.21 18:45:50,2021-08-20 18:45:50+02:00
28,18:46:31,20.08.21,2,4.1,427,20.08.21 18:46:31,2021-08-20 18:46:31+02:00
26,18:46:44,20.08.21,2,4.1,427,20.08.21 18:46:44,2021-08-20 18:46:44+02:00
27,18:46:56,20.08.21,2,4.0,427,20.08.21 18:46:56,2021-08-20 18:46:56+02:00
20,18:47:37,20.08.21,2,4.1,427,20.08.21 18:47:37,2021-08-20 18:47:37+02:00
24,18:51:29,20.08.21,2,4.4,427,20.08.21 18:51:29,2021-08-20 18:51:29+02:00
20,18:53:02,20.08.21,2,0.9,427,20.08.21 18:53:02,2021-08-20 18:53:02+02:00
18,18:53:31,20.08.21,2,2.5,427,20.08.21 18:53:31,2021-08-20 18:53:31+02:00
19,18:54:05,20.08.21,2,2.4,427,20.08.21 18:54:05,2021-08-20 18:54:05+02:00
10,18:55:21,20.08.21,2,3.2,427,20.08.21 18:55:21,2021-08-20 18:55:21+02:00
22,18:55:43,20.08.21,2,4.2,427,20.08.21 18:55:43,2021-08-20 18:55:43+02:00
13,18:56:53,20.08.21,2,4.1,427,20.08.21 18:56:53,2021-08-20 18:56:53+02:00
20,18:58:55,20.08.21,2,4.1,427,20.08.21 18:58:55,2021-08-20 18:58:55+02:00
19,18:59:47,20.08.21,2,4.2,427,20.08.21 18:59:47,2021-08-20 18:59:47+02:00
28,19:00:39,20.08.21,2,2.0,427,20.08.21 19:00:39,2021-08-20 19:00:39+02:00
21,19:01:50,20.08.21,2,0.8,427,20.08.21 19:01:50,2021-08-20 19:01:50+02:00
17,19:03:11,20.08.21,2,2.4,427,20.08.21 19:03:11,2021-08-20 19:03:11+02:00
19,19:03:40,20.08.21,2,0.9,427,20.08.21 19:03:40,2021-08-20 19:03:40+02:00
23,19:03:42,20.08.21,2,4.2,427,20.08.21 19:03:42,2021-08-20 19:03:42+02:00
23,19:06:30,20.08.21,2,4.7,427,20.08.21 19:06:30,2021-08-20 19:06:30+02:00
33,19:08:17,20.08.21,2,4.7,427,20.08.21 19:08:17,2021-08-20 19:08:17+02:00
20,19:12:40,20.08.21,2,1.4,427,20.08.21 19:12:40,2021-08-20 19:12:40+02:00
27,19:13:22,20.08.21,2,1.9,427,20.08.21 19:13:22,2021-08-20 19:13:22+02:00
20,19:16:07,20.08.21,2,1.3,427,20.08.21 19:16:07,2021-08-20 19:16:07+02:00
33,19:16:48,20.08.21,2,5.2,427,20.08.21 19:16:48,2021-08-20 19:16:48+02:00
18,19:19:37,20.08.21,2,1.1,427,20.08.21 19:19:37,2021-08-20 19:19:37+02:00
28,19:21:06,20.08.21,2,4.0,427,20.08.21 19:21:06,2021-08-20 19:21:06+02:00
27,19:22:52,20.08.21,2,4.2,427,20.08.21 19:22:52,2021-08-20 19:22:52+02:00
28,19:23:49,20.08.21,2,4.5,427,20.08.21 19:23:49,2021-08-20 19:23:49+02:00
24,19:25:28,20.08.21,2,4.8,427,20.08.21 19:25:28,2021-08-20 19:25:28+02:00
23,19:35:50,20.08.21,2,1.3,427,20.08.21 19:35:50,2021-08-20 19:35:50+02:00
20,19:36:46,20.08.21,2,3.8,427,20.08.21 19:36:46,2021-08-20 19:36:46+02:00
20,19:37:16,20.08.21,2,0.7,427,20.08.21 19:37:16,2021-08-20 19:37:16+02:00
23,19:38:23,20.08.21,2,0.9,427,20.08.21 19:38:23,2021-08-20 19:38:23+02:00
26,19:38:26,20.08.21,2,4.5,427,20.08.21 19:38:26,2021-08-20 19:38:26+02:00
25,19:40:35,20.08.21,2,4.6,427,20.08.21 19:40:35,2021-08-20 19:40:35+02:00
15,19:40:50,20.08.21,2,1.3,427,20.08.21 19:40:50,2021-08-20 19:40:50+02:00
15,19:43:05,20.08.21,2,4.2,427,20.08.21 19:43:05,2021-08-20 19:43:05+02:00
29,19:43:11,20.08.21,2,4.5,427,20.08.21 19:43:11,2021-08-20 19:43:11+02:00
33,19:45:07,20.08.21,2,4.8,427,20.08.21 19:45:07,2021-08-20 19:45:07+02:00
19,19:46:02,20.08.21,2,4.2,427,20.08.21 19:46:02,2021-08-20 19:46:02+02:00
31,19:47:40,20.08.21,2,4.7,427,20.08.21 19:47:40,2021-08-20 19:47:40+02:00
24,19:49:19,20.08.21,2,5.1,427,20.08.21 19:49:19,2021-08-20 19:49:19+02:00
11,19:50:01,20.08.21,2,4.4,427,20.08.21 19:50:01,2021-08-20 19:50:01+02:00
14,19:50:45,20.08.21,2,5.5,427,20.08.21 19:50:45,2021-08-20 19:50:45+02:00
15,19:54:05,20.08.21,2,1.3,427,20.08.21 19:54:05,2021-08-20 19:54:05+02:00
17,19:55:18,20.08.21,2,1.3,427,20.08.21 19:55:18,2021-08-20 19:55:18+02:00
27,19:55:55,20.08.21,2,3.9,427,20.08.21 19:55:55,2021-08-20 19:55:55+02:00
20,19:57:44,20.08.21,2,5.3,427,20.08.21 19:57:44,2021-08-20 19:57:44+02:00
26,19:58:50,20.08.21,2,4.5,427,20.08.21 19:58:50,2021-08-20 19:58:50+02:00
23,19:59:06,20.08.21,2,3.4,427,20.08.21 19:59:06,2021-08-20 19:59:06+02:00
23,20:05:56,20.08.21,2,4.2,427,20.08.21 20:05:56,2021-08-20 20:05:56+02:00
20,20:06:54,20.08.21,2,1.0,427,20.08.21 20:06:54,2021-08-20 20:06:54+02:00
20,20:10:00,20.08.21,2,4.2,427,20.08.21 20:10:00,2021-08-20 20:10:00+02:00
18,20:10:01,20.08.21,2,4.2,427,20.08.21 20:10:01,2021-08-20 20:10:01+02:00
16,20:19:03,20.08.21,2,0.8,427,20.08.21 20:19:03,2021-08-20 20:19:03+02:00
30,20:19:31,20.08.21,2,4.1,427,20.08.21 20:19:31,2021-08-20 20:19:31+02:00
17,20:20:40,20.08.21,2,1.6,427,20.08.21 20:20:40,2021-08-20 20:20:40+02:00
19,20:22:51,20.08.21,2,1.3,427,20.08.21 20:22:51,2021-08-20 20:22:51+02:00
28,20:23:23,20.08.21,2,4.5,427,20.08.21 20:23:23,2021-08-20 20:23:23+02:00
13,20:24:15,20.08.21,2,4.2,427,20.08.21 20:24:15,2021-08-20 20:24:15+02:00
21,20:26:41,20.08.21,2,4.2,427,20.08.21 20:26:41,2021-08-20 20:26:41+02:00
24,20:27:25,20.08.21,2,3.6,427,20.08.21 20:27:25,2021-08-20 20:27:25+02:00
36,20:30:51,20.08.21,2,4.7,427,20.08.21 20:30:51,2021-08-20 20:30:51+02:00
22,20:32:22,20.08.21,2,4.2,427,20.08.21 20:32:22,2021-08-20 20:32:22+02:00
17,20:32:50,20.08.21,2,1.4,427,20.08.21 20:32:50,2021-08-20 20:32:50+02:00
8,20:34:00,20.08.21,2,1.1,427,20.08.21 20:34:00,2021-08-20 20:34:00+02:00
9,20:38:31,20.08.21,2,3.9,427,20.08.21 20:38:31,2021-08-20 20:38:31+02:00
15,20:38:46,20.08.21,2,4.0,427,20.08.21 20:38:46,2021-08-20 20:38:46+02:00
16,20:38:49,20.08.21,2,4.2,427,20.08.21 20:38:49,2021-08-20 20:38:49+02:00
24,20:42:57,20.08.21,2,1.7,427,20.08.21 20:42:57,2021-08-20 20:42:57+02:00
11,20:46:02,20.08.21,2,4.2,427,20.08.21 20:46:02,2021-08-20 20:46:02+02:00
19,20:46:17,20.08.21,2,3.1,427,20.08.21 20:46:17,2021-08-20 20:46:17+02:00
12,20:47:58,20.08.21,2,3.8,427,20.08.21 20:47:58,2021-08-20 20:47:58+02:00
19,20:48:55,20.08.21,2,4.3,427,20.08.21 20:48:55,2021-08-20 20:48:55+02:00
16,20:49:00,20.08.21,2,4.3,427,20.08.21 20:49:00,2021-08-20 20:49:00+02:00
12,20:49:28,20.08.21,2,4.3,427,20.08.21 20:49:28,2021-08-20 20:49:28+02:00
37,20:50:31,20.08.21,2,5.2,427,20.08.21 20:50:31,2021-08-20 20:50:31+02:00
12,20:50:44,20.08.21,2,1.3,427,20.08.21 20:50:44,2021-08-20 20:50:44+02:00
17,20:51:30,20.08.21,2,1.6,427,20.08.21 20:51:30,2021-08-20 20:51:30+02:00
18,20:51:31,20.08.21,2,4.3,427,20.08.21 20:51:31,2021-08-20 20:51:31+02:00
19,20:52:00,20.08.21,2,4.5,427,20.08.21 20:52:00,2021-08-20 20:52:00+02:00
13,20:52:26,20.08.21,2,4.3,427,20.08.21 20:52:26,2021-08-20 20:52:26+02:00
23,20:53:06,20.08.21,2,4.5,427,20.08.21 20:53:06,2021-08-20 20:53:06+02:00
20,20:54:06,20.08.21,2,4.8,427,20.08.21 20:54:06,2021-08-20 20:54:06+02:00
20,20:55:13,20.08.21,2,1.1,427,20.08.21 20:55:13,2021-08-20 20:55:13+02:00
11,20:58:04,20.08.21,2,4.3,427,20.08.21 20:58:04,2021-08-20 20:58:04+02:00
23,21:02:27,20.08.21,2,3.8,427,20.08.21 21:02:27,2021-08-20 21:02:27+02:00
20,21:02:48,20.08.21,2,4.3,427,20.08.21 21:02:48,2021-08-20 21:02:48+02:00
22,21:03:49,20.08.21,2,4.3,427,20.08.21 21:03:49,2021-08-20 21:03:49+02:00
19,21:06:24,20.08.21,2,1.8,427,20.08.21 21:06:24,2021-08-20 21:06:24+02:00
26,21:10:12,20.08.21,2,3.4,427,20.08.21 21:10:12,2021-08-20 21:10:12+02:00
9,21:13:42,20.08.21,2,4.8,427,20.08.21 21:13:42,2021-08-20 21:13:42+02:00
25,21:15:49,20.08.21,2,3.7,427,20.08.21 21:15:49,2021-08-20 21:15:49+02:00
23,21:20:33,20.08.21,2,1.4,427,20.08.21 21:20:33,2021-08-20 21:20:33+02:00
25,21:30:54,20.08.21,2,1.2,427,20.08.21 21:30:54,2021-08-20 21:30:54+02:00
19,21:31:21,20.08.21,2,4.4,427,20.08.21 21:31:21,2021-08-20 21:31:21+02:00
20,21:32:58,20.08.21,2,4.3,427,20.08.21 21:32:58,2021-08-20 21:32:58+02:00
31,21:34:44,20.08.21,2,4.8,427,20.08.21 21:34:44,2021-08-20 21:34:44+02:00
23,21:35:39,20.08.21,2,2.0,427,20.08.21 21:35:39,2021-08-20 21:35:39+02:00
23,21:36:56,20.08.21,2,3.6,427,20.08.21 21:36:56,2021-08-20 21:36:56+02:00
15,21:41:04,20.08.21,2,1.9,427,20.08.21 21:41:04,2021-08-20 21:41:04+02:00
11,21:41:05,20.08.21,2,0.9,427,20.08.21 21:41:05,2021-08-20 21:41:05+02:00
30,21:45:34,20.08.21,2,3.7,427,20.08.21 21:45:34,2021-08-20 21:45:34+02:00
28,21:45:36,20.08.21,2,3.3,427,20.08.21 21:45:36,2021-08-20 21:45:36+02:00
23,21:45:39,20.08.21,2,1.2,427,20.08.21 21:45:39,2021-08-20 21:45:39+02:00
12,21:46:42,20.08.21,2,4.3,427,20.08.21 21:46:42,2021-08-20 21:46:42+02:00
24,21:50:19,20.08.21,2,4.0,427,20.08.21 21:50:19,2021-08-20 21:50:19+02:00
26,21:53:19,20.08.21,2,1.9,427,20.08.21 21:53:19,2021-08-20 21:53:19+02:00
28,21:54:53,20.08.21,2,4.3,427,20.08.21 21:54:53,2021-08-20 21:54:53+02:00
8,21:57:41,20.08.21,2,2.5,427,20.08.21 21:57:41,2021-08-20 21:57:41+02:00
16,22:00:58,20.08.21,2,4.7,427,20.08.21 22:00:58,2021-08-20 22:00:58+02:00
20,22:04:02,20.08.21,2,1.7,427,20.08.21 22:04:02,2021-08-20 22:04:02+02:00
17,22:07:35,20.08.21,2,1.7,427,20.08.21 22:07:35,2021-08-20 22:07:35+02:00
12,22:13:27,20.08.21,2,0.7,427,20.08.21 22:13:27,2021-08-20 22:13:27+02:00
13,22:15:26,20.08.21,2,4.3,427,20.08.21 22:15:26,2021-08-20 22:15:26+02:00
14,22:15:28,20.08.21,2,4.3,427,20.08.21 22:15:28,2021-08-20 22:15:28+02:00
14,22:15:58,20.08.21,2,3.2,427,20.08.21 22:15:58,2021-08-20 22:15:58+02:00
28,22:20:03,20.08.21,2,5.0,427,20.08.21 22:20:03,2021-08-20 22:20:03+02:00
15,22:21:33,20.08.21,2,4.3,427,20.08.21 22:21:33,2021-08-20 22:21:33+02:00
16,22:22:07,20.08.21,2,4.4,427,20.08.21 22:22:07,2021-08-20 22:22:07+02:00
18,22:22:08,20.08.21,2,4.6,427,20.08.21 22:22:08,2021-08-20 22:22:08+02:00
21,22:23:09,20.08.21,2,4.4,427,20.08.21 22:23:09,2021-08-20 22:23:09+02:00
15,22:25:30,20.08.21,2,4.6,427,20.08.21 22:25:30,2021-08-20 22:25:30+02:00
14,22:31:19,20.08.21,2,1.7,427,20.08.21 22:31:19,2021-08-20 22:31:19+02:00
21,22:33:35,20.08.21,2,1.3,427,20.08.21 22:33:35,2021-08-20 22:33:35+02:00
14,22:36:06,20.08.21,2,1.9,427,20.08.21 22:36:06,2021-08-20 22:36:06+02:00
37,22:36:56,20.08.21,2,1.6,427,20.08.21 22:36:56,2021-08-20 22:36:56+02:00
18,22:42:11,20.08.21,2,4.1,427,20.08.21 22:42:11,2021-08-20 22:42:11+02:00
23,22:45:24,20.08.21,2,4.6,427,20.08.21 22:45:24,2021-08-20 22:45:24+02:00
23,22:59:27,20.08.21,2,4.4,427,20.08.21 22:59:27,2021-08-20 22:59:27+02:00
16,23:02:02,20.08.21,2,3.3,427,20.08.21 23:02:02,2021-08-20 23:02:02+02:00
29,23:04:30,20.08.21,2,4.4,427,20.08.21 23:04:30,2021-08-20 23:04:30+02:00
24,23:09:30,20.08.21,2,4.1,427,20.08.21 23:09:30,2021-08-20 23:09:30+02:00
19,23:09:55,20.08.21,2,4.8,427,20.08.21 23:09:55,2021-08-20 23:09:55+02:00
17,23:13:00,20.08.21,2,2.4,427,20.08.21 23:13:00,2021-08-20 23:13:00+02:00
22,23:15:12,20.08.21,2,4.3,427,20.08.21 23:15:12,2021-08-20 23:15:12+02:00
16,23:18:34,20.08.21,2,1.4,427,20.08.21 23:18:34,2021-08-20 23:18:34+02:00
18,23:21:06,20.08.21,2,4.4,427,20.08.21 23:21:06,2021-08-20 23:21:06+02:00
26,23:23:25,20.08.21,2,4.0,427,20.08.21 23:23:25,2021-08-20 23:23:25+02:00
23,23:24:52,20.08.21,2,5.2,427,20.08.21 23:24:52,2021-08-20 23:24:52+02:00
27,23:32:07,20.08.21,2,3.4,427,20.08.21 23:32:07,2021-08-20 23:32:07+02:00
23,23:35:39,20.08.21,2,0.9,427,20.08.21 23:35:39,2021-08-20 23:35:39+02:00
19,23:38:14,20.08.21,2,2.6,427,20.08.21 23:38:14,2021-08-20 23:38:14+02:00
14,23:38:23,20.08.21,2,5.1,427,20.08.21 23:38:23,2021-08-20 23:38:23+02:00
