Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:59:01,26.07.19,2,5.6,95,26.07.19 12:59:01,2019-07-26 12:59:01+02:00
38,13:01:13,26.07.19,2,4.7,95,26.07.19 13:01:13,2019-07-26 13:01:13+02:00
32,13:01:59,26.07.19,2,4.6,95,26.07.19 13:01:59,2019-07-26 13:01:59+02:00
31,13:08:17,26.07.19,2,4.7,95,26.07.19 13:08:17,2019-07-26 13:08:17+02:00
30,13:08:25,26.07.19,2,4.6,95,26.07.19 13:08:25,2019-07-26 13:08:25+02:00
30,13:09:31,26.07.19,2,5.8,95,26.07.19 13:09:31,2019-07-26 13:09:31+02:00
14,13:14:08,26.07.19,2,4.1,95,26.07.19 13:14:08,2019-07-26 13:14:08+02:00
29,13:14:48,26.07.19,2,3.2,95,26.07.19 13:14:48,2019-07-26 13:14:48+02:00
24,13:19:21,26.07.19,2,3.7,95,26.07.19 13:19:21,2019-07-26 13:19:21+02:00
33,13:27:14,26.07.19,2,3.8,95,26.07.19 13:27:14,2019-07-26 13:27:14+02:00
22,13:29:15,26.07.19,2,4.8,95,26.07.19 13:29:15,2019-07-26 13:29:15+02:00
17,13:29:57,26.07.19,2,0.5,95,26.07.19 13:29:57,2019-07-26 13:29:57+02:00
32,13:31:16,26.07.19,2,4.0,95,26.07.19 13:31:16,2019-07-26 13:31:16+02:00
33,13:33:39,26.07.19,2,3.2,95,26.07.19 13:33:39,2019-07-26 13:33:39+02:00
32,13:40:09,26.07.19,2,5.1,95,26.07.19 13:40:09,2019-07-26 13:40:09+02:00
27,13:41:45,26.07.19,2,3.8,95,26.07.19 13:41:45,2019-07-26 13:41:45+02:00
27,13:47:51,26.07.19,2,4.3,95,26.07.19 13:47:51,2019-07-26 13:47:51+02:00
29,13:47:53,26.07.19,2,4.7,95,26.07.19 13:47:53,2019-07-26 13:47:53+02:00
27,13:47:57,26.07.19,2,6.7,95,26.07.19 13:47:57,2019-07-26 13:47:57+02:00
18,13:48:46,26.07.19,2,4.7,95,26.07.19 13:48:46,2019-07-26 13:48:46+02:00
29,13:51:36,26.07.19,2,0.9,95,26.07.19 13:51:36,2019-07-26 13:51:36+02:00
32,13:58:04,26.07.19,2,1.9,95,26.07.19 13:58:04,2019-07-26 13:58:04+02:00
32,14:00:13,26.07.19,2,3.8,95,26.07.19 14:00:13,2019-07-26 14:00:13+02:00
29,14:01:41,26.07.19,2,4.8,95,26.07.19 14:01:41,2019-07-26 14:01:41+02:00
32,14:08:55,26.07.19,2,7.7,95,26.07.19 14:08:55,2019-07-26 14:08:55+02:00
36,14:14:45,26.07.19,2,3.9,95,26.07.19 14:14:45,2019-07-26 14:14:45+02:00
36,14:14:57,26.07.19,2,3.8,95,26.07.19 14:14:57,2019-07-26 14:14:57+02:00
9,14:20:14,26.07.19,2,3.2,95,26.07.19 14:20:14,2019-07-26 14:20:14+02:00
42,14:23:18,26.07.19,2,4.6,95,26.07.19 14:23:18,2019-07-26 14:23:18+02:00
22,14:25:31,26.07.19,2,3.6,95,26.07.19 14:25:31,2019-07-26 14:25:31+02:00
23,14:27:39,26.07.19,2,4.5,95,26.07.19 14:27:39,2019-07-26 14:27:39+02:00
30,14:32:03,26.07.19,2,4.4,95,26.07.19 14:32:03,2019-07-26 14:32:03+02:00
21,14:34:49,26.07.19,2,2.9,95,26.07.19 14:34:49,2019-07-26 14:34:49+02:00
32,14:35:30,26.07.19,2,4.5,95,26.07.19 14:35:30,2019-07-26 14:35:30+02:00
29,14:35:52,26.07.19,2,4.7,95,26.07.19 14:35:52,2019-07-26 14:35:52+02:00
25,14:38:30,26.07.19,2,4.8,95,26.07.19 14:38:30,2019-07-26 14:38:30+02:00
28,14:39:00,26.07.19,2,4.6,95,26.07.19 14:39:00,2019-07-26 14:39:00+02:00
33,14:42:28,26.07.19,2,4.0,95,26.07.19 14:42:28,2019-07-26 14:42:28+02:00
29,14:43:35,26.07.19,2,5.4,95,26.07.19 14:43:35,2019-07-26 14:43:35+02:00
31,14:51:35,26.07.19,2,5.2,95,26.07.19 14:51:35,2019-07-26 14:51:35+02:00
28,14:53:07,26.07.19,2,4.2,95,26.07.19 14:53:07,2019-07-26 14:53:07+02:00
33,14:53:49,26.07.19,2,1.2,95,26.07.19 14:53:49,2019-07-26 14:53:49+02:00
21,14:54:06,26.07.19,2,3.3,95,26.07.19 14:54:06,2019-07-26 14:54:06+02:00
31,15:01:56,26.07.19,2,3.6,95,26.07.19 15:01:56,2019-07-26 15:01:56+02:00
27,15:04:36,26.07.19,2,4.7,95,26.07.19 15:04:36,2019-07-26 15:04:36+02:00
27,15:10:43,26.07.19,2,4.1,95,26.07.19 15:10:43,2019-07-26 15:10:43+02:00
30,15:12:46,26.07.19,2,3.6,95,26.07.19 15:12:46,2019-07-26 15:12:46+02:00
18,15:17:34,26.07.19,2,0.8,95,26.07.19 15:17:34,2019-07-26 15:17:34+02:00
31,15:19:22,26.07.19,2,4.7,95,26.07.19 15:19:22,2019-07-26 15:19:22+02:00
30,15:24:52,26.07.19,2,4.2,95,26.07.19 15:24:52,2019-07-26 15:24:52+02:00
28,15:28:50,26.07.19,2,3.0,95,26.07.19 15:28:50,2019-07-26 15:28:50+02:00
20,15:36:21,26.07.19,2,1.2,95,26.07.19 15:36:21,2019-07-26 15:36:21+02:00
23,15:40:49,26.07.19,2,3.9,95,26.07.19 15:40:49,2019-07-26 15:40:49+02:00
31,15:42:09,26.07.19,2,4.1,95,26.07.19 15:42:09,2019-07-26 15:42:09+02:00
33,15:46:41,26.07.19,2,3.9,95,26.07.19 15:46:41,2019-07-26 15:46:41+02:00
31,15:52:16,26.07.19,2,4.1,95,26.07.19 15:52:16,2019-07-26 15:52:16+02:00
24,15:54:02,26.07.19,2,4.8,95,26.07.19 15:54:02,2019-07-26 15:54:02+02:00
12,15:55:04,26.07.19,2,2.9,95,26.07.19 15:55:04,2019-07-26 15:55:04+02:00
25,15:57:11,26.07.19,2,3.6,95,26.07.19 15:57:11,2019-07-26 15:57:11+02:00
17,16:00:11,26.07.19,2,1.0,95,26.07.19 16:00:11,2019-07-26 16:00:11+02:00
27,16:06:02,26.07.19,2,3.8,95,26.07.19 16:06:02,2019-07-26 16:06:02+02:00
32,16:06:10,26.07.19,2,3.8,95,26.07.19 16:06:10,2019-07-26 16:06:10+02:00
32,16:13:30,26.07.19,2,4.9,95,26.07.19 16:13:30,2019-07-26 16:13:30+02:00
27,16:16:52,26.07.19,2,4.2,95,26.07.19 16:16:52,2019-07-26 16:16:52+02:00
35,16:20:54,26.07.19,2,4.1,95,26.07.19 16:20:54,2019-07-26 16:20:54+02:00
32,16:25:15,26.07.19,2,0.8,95,26.07.19 16:25:15,2019-07-26 16:25:15+02:00
21,16:28:36,26.07.19,2,4.7,95,26.07.19 16:28:36,2019-07-26 16:28:36+02:00
31,16:28:47,26.07.19,2,5.5,95,26.07.19 16:28:47,2019-07-26 16:28:47+02:00
18,16:42:56,26.07.19,2,3.5,95,26.07.19 16:42:56,2019-07-26 16:42:56+02:00
25,16:44:38,26.07.19,2,0.5,95,26.07.19 16:44:38,2019-07-26 16:44:38+02:00
23,16:45:09,26.07.19,2,3.9,95,26.07.19 16:45:09,2019-07-26 16:45:09+02:00
22,16:45:27,26.07.19,2,0.6,95,26.07.19 16:45:27,2019-07-26 16:45:27+02:00
21,16:45:28,26.07.19,2,2.7,95,26.07.19 16:45:28,2019-07-26 16:45:28+02:00
29,16:47:45,26.07.19,2,4.9,95,26.07.19 16:47:45,2019-07-26 16:47:45+02:00
21,16:50:21,26.07.19,2,2.9,95,26.07.19 16:50:21,2019-07-26 16:50:21+02:00
32,16:52:31,26.07.19,2,3.6,95,26.07.19 16:52:31,2019-07-26 16:52:31+02:00
21,16:57:27,26.07.19,2,5.8,95,26.07.19 16:57:27,2019-07-26 16:57:27+02:00
38,16:58:50,26.07.19,2,5.4,95,26.07.19 16:58:50,2019-07-26 16:58:50+02:00
31,17:00:34,26.07.19,2,3.2,95,26.07.19 17:00:34,2019-07-26 17:00:34+02:00
44,17:01:40,26.07.19,2,1.5,95,26.07.19 17:01:40,2019-07-26 17:01:40+02:00
22,17:12:36,26.07.19,2,0.5,95,26.07.19 17:12:36,2019-07-26 17:12:36+02:00
18,17:14:24,26.07.19,2,4.3,95,26.07.19 17:14:24,2019-07-26 17:14:24+02:00
33,17:15:51,26.07.19,2,4.5,95,26.07.19 17:15:51,2019-07-26 17:15:51+02:00
27,17:20:07,26.07.19,2,4.5,95,26.07.19 17:20:07,2019-07-26 17:20:07+02:00
30,17:29:53,26.07.19,2,3.4,95,26.07.19 17:29:53,2019-07-26 17:29:53+02:00
14,17:36:50,26.07.19,2,0.5,95,26.07.19 17:36:50,2019-07-26 17:36:50+02:00
33,17:44:18,26.07.19,2,3.4,95,26.07.19 17:44:18,2019-07-26 17:44:18+02:00
16,17:48:46,26.07.19,2,0.5,95,26.07.19 17:48:46,2019-07-26 17:48:46+02:00
33,17:49:11,26.07.19,2,3.4,95,26.07.19 17:49:11,2019-07-26 17:49:11+02:00
31,17:54:22,26.07.19,2,4.1,95,26.07.19 17:54:22,2019-07-26 17:54:22+02:00
25,17:56:13,26.07.19,2,3.3,95,26.07.19 17:56:13,2019-07-26 17:56:13+02:00
15,17:57:41,26.07.19,2,3.6,95,26.07.19 17:57:41,2019-07-26 17:57:41+02:00
29,18:00:47,26.07.19,2,1.1,95,26.07.19 18:00:47,2019-07-26 18:00:47+02:00
30,18:05:11,26.07.19,2,2.6,95,26.07.19 18:05:11,2019-07-26 18:05:11+02:00
13,18:05:34,26.07.19,2,2.0,95,26.07.19 18:05:34,2019-07-26 18:05:34+02:00
32,18:06:24,26.07.19,2,1.8,95,26.07.19 18:06:24,2019-07-26 18:06:24+02:00
40,18:07:41,26.07.19,2,1.4,95,26.07.19 18:07:41,2019-07-26 18:07:41+02:00
18,18:08:49,26.07.19,2,2.3,95,26.07.19 18:08:49,2019-07-26 18:08:49+02:00
34,18:11:13,26.07.19,2,4.3,95,26.07.19 18:11:13,2019-07-26 18:11:13+02:00
32,18:11:20,26.07.19,2,5.1,95,26.07.19 18:11:20,2019-07-26 18:11:20+02:00
26,18:13:47,26.07.19,2,5.5,95,26.07.19 18:13:47,2019-07-26 18:13:47+02:00
30,18:17:20,26.07.19,2,4.0,95,26.07.19 18:17:20,2019-07-26 18:17:20+02:00
32,18:17:23,26.07.19,2,4.5,95,26.07.19 18:17:23,2019-07-26 18:17:23+02:00
19,18:18:09,26.07.19,2,0.6,95,26.07.19 18:18:09,2019-07-26 18:18:09+02:00
29,18:21:02,26.07.19,2,3.5,95,26.07.19 18:21:02,2019-07-26 18:21:02+02:00
20,18:23:28,26.07.19,2,3.0,95,26.07.19 18:23:28,2019-07-26 18:23:28+02:00
22,18:25:03,26.07.19,2,0.9,95,26.07.19 18:25:03,2019-07-26 18:25:03+02:00
18,18:25:15,26.07.19,2,1.2,95,26.07.19 18:25:15,2019-07-26 18:25:15+02:00
25,18:25:24,26.07.19,2,4.7,95,26.07.19 18:25:24,2019-07-26 18:25:24+02:00
12,18:25:42,26.07.19,2,0.5,95,26.07.19 18:25:42,2019-07-26 18:25:42+02:00
26,18:36:04,26.07.19,2,3.9,95,26.07.19 18:36:04,2019-07-26 18:36:04+02:00
27,18:37:48,26.07.19,2,3.8,95,26.07.19 18:37:48,2019-07-26 18:37:48+02:00
23,18:39:46,26.07.19,2,0.5,95,26.07.19 18:39:46,2019-07-26 18:39:46+02:00
30,18:49:00,26.07.19,2,4.3,95,26.07.19 18:49:00,2019-07-26 18:49:00+02:00
37,18:52:38,26.07.19,2,4.3,95,26.07.19 18:52:38,2019-07-26 18:52:38+02:00
19,18:55:45,26.07.19,2,0.6,95,26.07.19 18:55:45,2019-07-26 18:55:45+02:00
31,18:56:24,26.07.19,2,4.2,95,26.07.19 18:56:24,2019-07-26 18:56:24+02:00
33,19:00:42,26.07.19,2,1.3,95,26.07.19 19:00:42,2019-07-26 19:00:42+02:00
15,19:01:37,26.07.19,2,2.6,95,26.07.19 19:01:37,2019-07-26 19:01:37+02:00
29,19:04:21,26.07.19,2,3.9,95,26.07.19 19:04:21,2019-07-26 19:04:21+02:00
33,19:10:31,26.07.19,2,3.7,95,26.07.19 19:10:31,2019-07-26 19:10:31+02:00
34,19:12:06,26.07.19,2,3.7,95,26.07.19 19:12:06,2019-07-26 19:12:06+02:00
32,19:12:32,26.07.19,2,3.5,95,26.07.19 19:12:32,2019-07-26 19:12:32+02:00
26,19:29:39,26.07.19,2,3.4,95,26.07.19 19:29:39,2019-07-26 19:29:39+02:00
25,19:31:40,26.07.19,2,3.7,95,26.07.19 19:31:40,2019-07-26 19:31:40+02:00
24,19:32:13,26.07.19,2,4.1,95,26.07.19 19:32:13,2019-07-26 19:32:13+02:00
33,19:33:34,26.07.19,2,3.7,95,26.07.19 19:33:34,2019-07-26 19:33:34+02:00
17,19:38:35,26.07.19,2,1.4,95,26.07.19 19:38:35,2019-07-26 19:38:35+02:00
23,19:39:50,26.07.19,2,1.1,95,26.07.19 19:39:50,2019-07-26 19:39:50+02:00
41,19:44:09,26.07.19,2,1.4,95,26.07.19 19:44:09,2019-07-26 19:44:09+02:00
35,20:17:33,26.07.19,2,3.4,95,26.07.19 20:17:33,2019-07-26 20:17:33+02:00
23,20:29:33,26.07.19,2,4.4,95,26.07.19 20:29:33,2019-07-26 20:29:33+02:00
26,20:30:40,26.07.19,2,3.5,95,26.07.19 20:30:40,2019-07-26 20:30:40+02:00
38,20:46:38,26.07.19,2,2.9,95,26.07.19 20:46:38,2019-07-26 20:46:38+02:00
25,20:54:03,26.07.19,2,2.4,95,26.07.19 20:54:03,2019-07-26 20:54:03+02:00
30,20:54:07,26.07.19,2,3.6,95,26.07.19 20:54:07,2019-07-26 20:54:07+02:00
35,20:58:25,26.07.19,2,4.0,95,26.07.19 20:58:25,2019-07-26 20:58:25+02:00
31,21:07:08,26.07.19,2,3.7,95,26.07.19 21:07:08,2019-07-26 21:07:08+02:00
24,21:07:10,26.07.19,2,2.4,95,26.07.19 21:07:10,2019-07-26 21:07:10+02:00
22,21:07:27,26.07.19,2,8.1,95,26.07.19 21:07:27,2019-07-26 21:07:27+02:00
26,21:07:27,26.07.19,2,1.8,95,26.07.19 21:07:27,2019-07-26 21:07:27+02:00
26,21:07:29,26.07.19,2,4.5,95,26.07.19 21:07:29,2019-07-26 21:07:29+02:00
24,21:07:33,26.07.19,2,2.3,95,26.07.19 21:07:33,2019-07-26 21:07:33+02:00
27,21:07:40,26.07.19,2,2.9,95,26.07.19 21:07:40,2019-07-26 21:07:40+02:00
28,21:07:43,26.07.19,2,9.7,95,26.07.19 21:07:43,2019-07-26 21:07:43+02:00
28,21:07:44,26.07.19,2,0.9,95,26.07.19 21:07:44,2019-07-26 21:07:44+02:00
28,21:07:45,26.07.19,2,3.5,95,26.07.19 21:07:45,2019-07-26 21:07:45+02:00
24,21:10:39,26.07.19,2,2.9,95,26.07.19 21:10:39,2019-07-26 21:10:39+02:00
28,21:19:32,26.07.19,2,4.2,95,26.07.19 21:19:32,2019-07-26 21:19:32+02:00
33,21:19:43,26.07.19,2,3.9,95,26.07.19 21:19:43,2019-07-26 21:19:43+02:00
28,21:30:40,26.07.19,2,3.3,95,26.07.19 21:30:40,2019-07-26 21:30:40+02:00
29,21:48:57,26.07.19,2,3.5,95,26.07.19 21:48:57,2019-07-26 21:48:57+02:00
28,21:53:20,26.07.19,2,4.2,95,26.07.19 21:53:20,2019-07-26 21:53:20+02:00
34,21:59:54,26.07.19,2,3.6,95,26.07.19 21:59:54,2019-07-26 21:59:54+02:00
25,22:02:59,26.07.19,2,4.5,95,26.07.19 22:02:59,2019-07-26 22:02:59+02:00
25,22:21:54,26.07.19,2,3.5,95,26.07.19 22:21:54,2019-07-26 22:21:54+02:00
18,22:27:21,26.07.19,2,3.5,95,26.07.19 22:27:21,2019-07-26 22:27:21+02:00
30,22:29:24,26.07.19,2,3.3,95,26.07.19 22:29:24,2019-07-26 22:29:24+02:00
30,23:22:23,26.07.19,2,3.5,95,26.07.19 23:22:23,2019-07-26 23:22:23+02:00
34,23:22:48,26.07.19,2,2.7,95,26.07.19 23:22:48,2019-07-26 23:22:48+02:00
44,23:35:25,26.07.19,2,2.6,95,26.07.19 23:35:25,2019-07-26 23:35:25+02:00
22,00:27:45,27.07.19,2,3.6,95,27.07.19 00:27:45,2019-07-27 00:27:45+02:00
30,02:14:56,27.07.19,2,3.5,95,27.07.19 02:14:56,2019-07-27 02:14:56+02:00
37,02:57:38,27.07.19,2,3.3,95,27.07.19 02:57:38,2019-07-27 02:57:38+02:00
30,06:57:43,27.07.19,2,3.1,95,27.07.19 06:57:43,2019-07-27 06:57:43+02:00
33,07:25:23,27.07.19,2,4.3,95,27.07.19 07:25:23,2019-07-27 07:25:23+02:00
25,07:27:21,27.07.19,2,3.8,95,27.07.19 07:27:21,2019-07-27 07:27:21+02:00
32,07:32:45,27.07.19,2,5.2,95,27.07.19 07:32:45,2019-07-27 07:32:45+02:00
29,07:32:47,27.07.19,2,4.9,95,27.07.19 07:32:47,2019-07-27 07:32:47+02:00
37,07:37:10,27.07.19,2,4.3,95,27.07.19 07:37:10,2019-07-27 07:37:10+02:00
38,07:45:10,27.07.19,2,3.8,95,27.07.19 07:45:10,2019-07-27 07:45:10+02:00
39,07:46:40,27.07.19,2,4.1,95,27.07.19 07:46:40,2019-07-27 07:46:40+02:00
24,07:48:48,27.07.19,2,2.6,95,27.07.19 07:48:48,2019-07-27 07:48:48+02:00
33,07:53:33,27.07.19,2,1.6,95,27.07.19 07:53:33,2019-07-27 07:53:33+02:00
13,07:55:59,27.07.19,2,0.8,95,27.07.19 07:55:59,2019-07-27 07:55:59+02:00
21,07:58:43,27.07.19,2,3.5,95,27.07.19 07:58:43,2019-07-27 07:58:43+02:00
32,08:01:28,27.07.19,2,4.3,95,27.07.19 08:01:28,2019-07-27 08:01:28+02:00
35,08:03:03,27.07.19,2,4.6,95,27.07.19 08:03:03,2019-07-27 08:03:03+02:00
31,08:10:49,27.07.19,2,3.7,95,27.07.19 08:10:49,2019-07-27 08:10:49+02:00
30,08:12:23,27.07.19,2,3.5,95,27.07.19 08:12:23,2019-07-27 08:12:23+02:00
20,08:13:11,27.07.19,2,0.9,95,27.07.19 08:13:11,2019-07-27 08:13:11+02:00
32,08:17:59,27.07.19,2,4.0,95,27.07.19 08:17:59,2019-07-27 08:17:59+02:00
29,08:23:49,27.07.19,2,5.4,95,27.07.19 08:23:49,2019-07-27 08:23:49+02:00
17,08:29:33,27.07.19,2,0.9,95,27.07.19 08:29:33,2019-07-27 08:29:33+02:00
22,08:31:35,27.07.19,2,3.8,95,27.07.19 08:31:35,2019-07-27 08:31:35+02:00
34,08:31:47,27.07.19,2,3.2,95,27.07.19 08:31:47,2019-07-27 08:31:47+02:00
18,08:35:54,27.07.19,2,0.9,95,27.07.19 08:35:54,2019-07-27 08:35:54+02:00
34,08:39:46,27.07.19,2,4.4,95,27.07.19 08:39:46,2019-07-27 08:39:46+02:00
29,08:40:24,27.07.19,2,5.4,95,27.07.19 08:40:24,2019-07-27 08:40:24+02:00
24,08:43:06,27.07.19,2,4.2,95,27.07.19 08:43:06,2019-07-27 08:43:06+02:00
32,08:57:38,27.07.19,2,4.2,95,27.07.19 08:57:38,2019-07-27 08:57:38+02:00
13,08:59:40,27.07.19,2,0.8,95,27.07.19 08:59:40,2019-07-27 08:59:40+02:00
25,09:01:32,27.07.19,2,4.4,95,27.07.19 09:01:32,2019-07-27 09:01:32+02:00
32,09:02:51,27.07.19,2,4.1,95,27.07.19 09:02:51,2019-07-27 09:02:51+02:00
24,09:09:47,27.07.19,2,0.8,95,27.07.19 09:09:47,2019-07-27 09:09:47+02:00
25,09:13:36,27.07.19,2,3.9,95,27.07.19 09:13:36,2019-07-27 09:13:36+02:00
27,09:13:58,27.07.19,2,4.7,95,27.07.19 09:13:58,2019-07-27 09:13:58+02:00
23,09:19:47,27.07.19,2,4.9,95,27.07.19 09:19:47,2019-07-27 09:19:47+02:00
25,09:21:00,27.07.19,2,4.8,95,27.07.19 09:21:00,2019-07-27 09:21:00+02:00
28,09:29:21,27.07.19,2,4.8,95,27.07.19 09:29:21,2019-07-27 09:29:21+02:00
24,09:32:45,27.07.19,2,4.8,95,27.07.19 09:32:45,2019-07-27 09:32:45+02:00
29,09:36:44,27.07.19,2,4.7,95,27.07.19 09:36:44,2019-07-27 09:36:44+02:00
25,09:38:17,27.07.19,2,4.9,95,27.07.19 09:38:17,2019-07-27 09:38:17+02:00
23,09:39:11,27.07.19,2,3.9,95,27.07.19 09:39:11,2019-07-27 09:39:11+02:00
34,09:42:34,27.07.19,2,4.1,95,27.07.19 09:42:34,2019-07-27 09:42:34+02:00
32,09:44:17,27.07.19,2,4.5,95,27.07.19 09:44:17,2019-07-27 09:44:17+02:00
26,09:50:49,27.07.19,2,3.6,95,27.07.19 09:50:49,2019-07-27 09:50:49+02:00
23,09:53:24,27.07.19,2,4.0,95,27.07.19 09:53:24,2019-07-27 09:53:24+02:00
20,09:53:43,27.07.19,2,4.3,95,27.07.19 09:53:43,2019-07-27 09:53:43+02:00
29,09:57:02,27.07.19,2,5.8,95,27.07.19 09:57:02,2019-07-27 09:57:02+02:00
31,09:57:50,27.07.19,2,4.4,95,27.07.19 09:57:50,2019-07-27 09:57:50+02:00
35,09:57:52,27.07.19,2,4.0,95,27.07.19 09:57:52,2019-07-27 09:57:52+02:00
19,09:58:52,27.07.19,2,1.3,95,27.07.19 09:58:52,2019-07-27 09:58:52+02:00
24,10:03:22,27.07.19,2,1.5,95,27.07.19 10:03:22,2019-07-27 10:03:22+02:00
30,10:12:26,27.07.19,2,4.7,95,27.07.19 10:12:26,2019-07-27 10:12:26+02:00
28,10:12:50,27.07.19,2,4.5,95,27.07.19 10:12:50,2019-07-27 10:12:50+02:00
21,10:18:23,27.07.19,2,1.0,95,27.07.19 10:18:23,2019-07-27 10:18:23+02:00
14,10:20:06,27.07.19,2,2.7,95,27.07.19 10:20:06,2019-07-27 10:20:06+02:00
18,10:20:36,27.07.19,2,0.9,95,27.07.19 10:20:36,2019-07-27 10:20:36+02:00
15,10:20:42,27.07.19,2,3.6,95,27.07.19 10:20:42,2019-07-27 10:20:42+02:00
38,10:22:24,27.07.19,2,4.0,95,27.07.19 10:22:24,2019-07-27 10:22:24+02:00
31,10:33:15,27.07.19,2,4.4,95,27.07.19 10:33:15,2019-07-27 10:33:15+02:00
21,10:33:28,27.07.19,2,1.6,95,27.07.19 10:33:28,2019-07-27 10:33:28+02:00
20,10:35:27,27.07.19,2,1.2,95,27.07.19 10:35:27,2019-07-27 10:35:27+02:00
18,10:35:34,27.07.19,2,1.4,95,27.07.19 10:35:34,2019-07-27 10:35:34+02:00
15,10:35:38,27.07.19,2,1.6,95,27.07.19 10:35:38,2019-07-27 10:35:38+02:00
23,10:37:00,27.07.19,2,0.6,95,27.07.19 10:37:00,2019-07-27 10:37:00+02:00
31,10:39:12,27.07.19,2,4.5,95,27.07.19 10:39:12,2019-07-27 10:39:12+02:00
31,10:42:13,27.07.19,2,4.3,95,27.07.19 10:42:13,2019-07-27 10:42:13+02:00
19,10:42:18,27.07.19,2,0.5,95,27.07.19 10:42:18,2019-07-27 10:42:18+02:00
20,10:42:30,27.07.19,2,3.4,95,27.07.19 10:42:30,2019-07-27 10:42:30+02:00
22,10:48:59,27.07.19,2,0.7,95,27.07.19 10:48:59,2019-07-27 10:48:59+02:00
32,10:50:24,27.07.19,2,4.2,95,27.07.19 10:50:24,2019-07-27 10:50:24+02:00
23,10:53:31,27.07.19,2,0.7,95,27.07.19 10:53:31,2019-07-27 10:53:31+02:00
32,10:54:21,27.07.19,2,2.6,95,27.07.19 10:54:21,2019-07-27 10:54:21+02:00
21,10:54:36,27.07.19,2,1.2,95,27.07.19 10:54:36,2019-07-27 10:54:36+02:00
22,10:55:24,27.07.19,2,0.5,95,27.07.19 10:55:24,2019-07-27 10:55:24+02:00
25,10:55:45,27.07.19,2,4.1,95,27.07.19 10:55:45,2019-07-27 10:55:45+02:00
24,10:55:52,27.07.19,2,4.4,95,27.07.19 10:55:52,2019-07-27 10:55:52+02:00
44,10:56:13,27.07.19,2,3.5,95,27.07.19 10:56:13,2019-07-27 10:56:13+02:00
27,10:59:05,27.07.19,2,0.5,95,27.07.19 10:59:05,2019-07-27 10:59:05+02:00
24,10:59:32,27.07.19,2,4.2,95,27.07.19 10:59:32,2019-07-27 10:59:32+02:00
22,10:59:36,27.07.19,2,1.1,95,27.07.19 10:59:36,2019-07-27 10:59:36+02:00
35,11:00:16,27.07.19,2,3.9,95,27.07.19 11:00:16,2019-07-27 11:00:16+02:00
30,11:00:23,27.07.19,2,4.1,95,27.07.19 11:00:23,2019-07-27 11:00:23+02:00
31,11:01:21,27.07.19,2,3.5,95,27.07.19 11:01:21,2019-07-27 11:01:21+02:00
33,11:02:11,27.07.19,2,4.3,95,27.07.19 11:02:11,2019-07-27 11:02:11+02:00
28,11:02:33,27.07.19,2,4.9,95,27.07.19 11:02:33,2019-07-27 11:02:33+02:00
32,11:05:12,27.07.19,2,4.3,95,27.07.19 11:05:12,2019-07-27 11:05:12+02:00
30,11:06:55,27.07.19,2,3.1,95,27.07.19 11:06:55,2019-07-27 11:06:55+02:00
32,11:07:08,27.07.19,2,4.0,95,27.07.19 11:07:08,2019-07-27 11:07:08+02:00
34,11:08:09,27.07.19,2,3.7,95,27.07.19 11:08:09,2019-07-27 11:08:09+02:00
20,11:09:23,27.07.19,2,0.6,95,27.07.19 11:09:23,2019-07-27 11:09:23+02:00
28,11:17:46,27.07.19,2,4.8,95,27.07.19 11:17:46,2019-07-27 11:17:46+02:00
19,11:18:38,27.07.19,2,0.6,95,27.07.19 11:18:38,2019-07-27 11:18:38+02:00
35,11:23:42,27.07.19,2,3.1,95,27.07.19 11:23:42,2019-07-27 11:23:42+02:00
26,11:25:42,27.07.19,2,1.2,95,27.07.19 11:25:42,2019-07-27 11:25:42+02:00
29,11:26:52,27.07.19,2,3.8,95,27.07.19 11:26:52,2019-07-27 11:26:52+02:00
37,11:28:50,27.07.19,2,4.7,95,27.07.19 11:28:50,2019-07-27 11:28:50+02:00
35,11:36:21,27.07.19,2,3.8,95,27.07.19 11:36:21,2019-07-27 11:36:21+02:00
28,11:36:34,27.07.19,2,4.0,95,27.07.19 11:36:34,2019-07-27 11:36:34+02:00
24,11:41:55,27.07.19,2,3.6,95,27.07.19 11:41:55,2019-07-27 11:41:55+02:00
17,11:47:24,27.07.19,2,0.9,95,27.07.19 11:47:24,2019-07-27 11:47:24+02:00
33,11:50:13,27.07.19,2,3.7,95,27.07.19 11:50:13,2019-07-27 11:50:13+02:00
22,11:54:01,27.07.19,2,0.9,95,27.07.19 11:54:01,2019-07-27 11:54:01+02:00
18,12:00:17,27.07.19,2,0.5,95,27.07.19 12:00:17,2019-07-27 12:00:17+02:00
32,12:01:22,27.07.19,2,4.3,95,27.07.19 12:01:22,2019-07-27 12:01:22+02:00
22,12:01:50,27.07.19,2,3.5,95,27.07.19 12:01:50,2019-07-27 12:01:50+02:00
32,12:09:45,27.07.19,2,4.2,95,27.07.19 12:09:45,2019-07-27 12:09:45+02:00
35,12:12:42,27.07.19,2,3.8,95,27.07.19 12:12:42,2019-07-27 12:12:42+02:00
29,12:13:40,27.07.19,2,3.3,95,27.07.19 12:13:40,2019-07-27 12:13:40+02:00
34,12:16:29,27.07.19,2,5.1,95,27.07.19 12:16:29,2019-07-27 12:16:29+02:00
25,12:21:52,27.07.19,2,4.6,95,27.07.19 12:21:52,2019-07-27 12:21:52+02:00
