Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:34:06,11.06.20,1,3.1,224,11.06.20 08:34:06,2020-06-11 08:34:06+02:00
40,08:34:26,11.06.20,1,6.7,224,11.06.20 08:34:26,2020-06-11 08:34:26+02:00
9,08:34:50,11.06.20,1,1.8,224,11.06.20 08:34:50,2020-06-11 08:34:50+02:00
10,08:34:51,11.06.20,1,1.0,224,11.06.20 08:34:51,2020-06-11 08:34:51+02:00
15,08:34:54,11.06.20,1,1.6,224,11.06.20 08:34:54,2020-06-11 08:34:54+02:00
10,08:35:44,11.06.20,1,1.1,224,11.06.20 08:35:44,2020-06-11 08:35:44+02:00
12,08:36:00,11.06.20,1,3.0,224,11.06.20 08:36:00,2020-06-11 08:36:00+02:00
13,08:36:05,11.06.20,1,3.1,224,11.06.20 08:36:05,2020-06-11 08:36:05+02:00
14,08:36:11,11.06.20,1,2.7,224,11.06.20 08:36:11,2020-06-11 08:36:11+02:00
24,08:36:12,11.06.20,1,2.1,224,11.06.20 08:36:12,2020-06-11 08:36:12+02:00
19,08:36:26,11.06.20,1,1.3,224,11.06.20 08:36:26,2020-06-11 08:36:26+02:00
16,08:36:28,11.06.20,1,2.9,224,11.06.20 08:36:28,2020-06-11 08:36:28+02:00
16,08:36:58,11.06.20,1,2.9,224,11.06.20 08:36:58,2020-06-11 08:36:58+02:00
11,08:37:14,11.06.20,1,2.9,224,11.06.20 08:37:14,2020-06-11 08:37:14+02:00
15,08:37:30,11.06.20,1,2.9,224,11.06.20 08:37:30,2020-06-11 08:37:30+02:00
13,08:37:38,11.06.20,1,2.5,224,11.06.20 08:37:38,2020-06-11 08:37:38+02:00
20,08:37:40,11.06.20,1,2.7,224,11.06.20 08:37:40,2020-06-11 08:37:40+02:00
12,08:38:02,11.06.20,1,2.7,224,11.06.20 08:38:02,2020-06-11 08:38:02+02:00
14,08:38:32,11.06.20,1,1.4,224,11.06.20 08:38:32,2020-06-11 08:38:32+02:00
18,08:38:36,11.06.20,1,3.1,224,11.06.20 08:38:36,2020-06-11 08:38:36+02:00
17,08:38:38,11.06.20,1,2.5,224,11.06.20 08:38:38,2020-06-11 08:38:38+02:00
15,08:38:51,11.06.20,1,1.6,224,11.06.20 08:38:51,2020-06-11 08:38:51+02:00
11,08:38:53,11.06.20,1,2.3,224,11.06.20 08:38:53,2020-06-11 08:38:53+02:00
20,08:39:24,11.06.20,1,2.2,224,11.06.20 08:39:24,2020-06-11 08:39:24+02:00
19,08:39:26,11.06.20,1,3.1,224,11.06.20 08:39:26,2020-06-11 08:39:26+02:00
20,08:39:28,11.06.20,1,3.6,224,11.06.20 08:39:28,2020-06-11 08:39:28+02:00
14,08:39:44,11.06.20,1,2.8,224,11.06.20 08:39:44,2020-06-11 08:39:44+02:00
15,08:40:29,11.06.20,1,2.8,224,11.06.20 08:40:29,2020-06-11 08:40:29+02:00
18,08:41:03,11.06.20,1,4.5,224,11.06.20 08:41:03,2020-06-11 08:41:03+02:00
13,08:41:07,11.06.20,1,3.3,224,11.06.20 08:41:07,2020-06-11 08:41:07+02:00
7,08:42:09,11.06.20,1,4.5,224,11.06.20 08:42:09,2020-06-11 08:42:09+02:00
6,08:42:10,11.06.20,1,0.8,224,11.06.20 08:42:10,2020-06-11 08:42:10+02:00
9,08:42:14,11.06.20,1,4.6,224,11.06.20 08:42:14,2020-06-11 08:42:14+02:00
10,08:42:18,11.06.20,1,2.7,224,11.06.20 08:42:18,2020-06-11 08:42:18+02:00
12,08:42:21,11.06.20,1,2.6,224,11.06.20 08:42:21,2020-06-11 08:42:21+02:00
13,08:42:23,11.06.20,1,4.6,224,11.06.20 08:42:23,2020-06-11 08:42:23+02:00
11,08:42:25,11.06.20,1,1.0,224,11.06.20 08:42:25,2020-06-11 08:42:25+02:00
11,08:42:28,11.06.20,1,4.6,224,11.06.20 08:42:28,2020-06-11 08:42:28+02:00
7,08:42:31,11.06.20,1,1.1,224,11.06.20 08:42:31,2020-06-11 08:42:31+02:00
8,08:42:32,11.06.20,1,4.6,224,11.06.20 08:42:32,2020-06-11 08:42:32+02:00
9,08:42:34,11.06.20,1,1.9,224,11.06.20 08:42:34,2020-06-11 08:42:34+02:00
7,08:42:37,11.06.20,1,4.6,224,11.06.20 08:42:37,2020-06-11 08:42:37+02:00
8,08:42:38,11.06.20,1,4.7,224,11.06.20 08:42:38,2020-06-11 08:42:38+02:00
10,08:42:43,11.06.20,1,2.8,224,11.06.20 08:42:43,2020-06-11 08:42:43+02:00
16,08:42:50,11.06.20,1,4.7,224,11.06.20 08:42:50,2020-06-11 08:42:50+02:00
17,08:43:04,11.06.20,1,2.8,224,11.06.20 08:43:04,2020-06-11 08:43:04+02:00
15,08:43:56,11.06.20,1,3.6,224,11.06.20 08:43:56,2020-06-11 08:43:56+02:00
19,08:44:16,11.06.20,1,3.2,224,11.06.20 08:44:16,2020-06-11 08:44:16+02:00
15,08:44:22,11.06.20,1,4.7,224,11.06.20 08:44:22,2020-06-11 08:44:22+02:00
30,08:44:25,11.06.20,1,2.5,224,11.06.20 08:44:25,2020-06-11 08:44:25+02:00
19,08:44:33,11.06.20,1,3.5,224,11.06.20 08:44:33,2020-06-11 08:44:33+02:00
22,08:44:41,11.06.20,1,4.7,224,11.06.20 08:44:41,2020-06-11 08:44:41+02:00
18,08:44:58,11.06.20,1,1.5,224,11.06.20 08:44:58,2020-06-11 08:44:58+02:00
13,08:45:01,11.06.20,1,4.7,224,11.06.20 08:45:01,2020-06-11 08:45:01+02:00
15,08:45:03,11.06.20,1,3.9,224,11.06.20 08:45:03,2020-06-11 08:45:03+02:00
16,08:45:08,11.06.20,1,4.8,224,11.06.20 08:45:08,2020-06-11 08:45:08+02:00
13,08:45:10,11.06.20,1,2.8,224,11.06.20 08:45:10,2020-06-11 08:45:10+02:00
17,08:45:13,11.06.20,1,3.0,224,11.06.20 08:45:13,2020-06-11 08:45:13+02:00
14,08:45:24,11.06.20,1,4.8,224,11.06.20 08:45:24,2020-06-11 08:45:24+02:00
17,08:45:50,11.06.20,1,4.7,224,11.06.20 08:45:50,2020-06-11 08:45:50+02:00
13,08:46:06,11.06.20,1,4.8,224,11.06.20 08:46:06,2020-06-11 08:46:06+02:00
20,08:46:15,11.06.20,1,4.2,224,11.06.20 08:46:15,2020-06-11 08:46:15+02:00
15,08:46:30,11.06.20,1,4.8,224,11.06.20 08:46:30,2020-06-11 08:46:30+02:00
17,08:47:04,11.06.20,1,1.6,224,11.06.20 08:47:04,2020-06-11 08:47:04+02:00
17,08:47:09,11.06.20,1,4.8,224,11.06.20 08:47:09,2020-06-11 08:47:09+02:00
15,08:47:51,11.06.20,1,3.1,224,11.06.20 08:47:51,2020-06-11 08:47:51+02:00
14,08:47:56,11.06.20,1,3.4,224,11.06.20 08:47:56,2020-06-11 08:47:56+02:00
13,08:47:58,11.06.20,1,4.9,224,11.06.20 08:47:58,2020-06-11 08:47:58+02:00
13,08:47:58,11.06.20,1,1.0,224,11.06.20 08:47:58,2020-06-11 08:47:58+02:00
5,08:48:44,11.06.20,1,4.9,224,11.06.20 08:48:44,2020-06-11 08:48:44+02:00
7,08:48:47,11.06.20,1,0.9,224,11.06.20 08:48:47,2020-06-11 08:48:47+02:00
10,08:48:51,11.06.20,1,4.9,224,11.06.20 08:48:51,2020-06-11 08:48:51+02:00
13,08:48:55,11.06.20,1,3.4,224,11.06.20 08:48:55,2020-06-11 08:48:55+02:00
10,08:48:57,11.06.20,1,4.9,224,11.06.20 08:48:57,2020-06-11 08:48:57+02:00
11,08:48:59,11.06.20,1,2.4,224,11.06.20 08:48:59,2020-06-11 08:48:59+02:00
12,08:49:02,11.06.20,1,4.9,224,11.06.20 08:49:02,2020-06-11 08:49:02+02:00
13,08:49:04,11.06.20,1,1.5,224,11.06.20 08:49:04,2020-06-11 08:49:04+02:00
14,08:49:06,11.06.20,1,5.0,224,11.06.20 08:49:06,2020-06-11 08:49:06+02:00
20,08:49:40,11.06.20,1,3.2,224,11.06.20 08:49:40,2020-06-11 08:49:40+02:00
17,08:49:44,11.06.20,1,3.0,224,11.06.20 08:49:44,2020-06-11 08:49:44+02:00
14,08:49:47,11.06.20,1,5.0,224,11.06.20 08:49:47,2020-06-11 08:49:47+02:00
17,08:49:55,11.06.20,1,3.4,224,11.06.20 08:49:55,2020-06-11 08:49:55+02:00
15,08:49:59,11.06.20,1,3.1,224,11.06.20 08:49:59,2020-06-11 08:49:59+02:00
19,08:50:02,11.06.20,1,3.1,224,11.06.20 08:50:02,2020-06-11 08:50:02+02:00
17,08:50:06,11.06.20,1,3.3,224,11.06.20 08:50:06,2020-06-11 08:50:06+02:00
15,08:50:42,11.06.20,1,1.6,224,11.06.20 08:50:42,2020-06-11 08:50:42+02:00
12,08:50:44,11.06.20,1,2.7,224,11.06.20 08:50:44,2020-06-11 08:50:44+02:00
19,08:50:49,11.06.20,1,1.8,224,11.06.20 08:50:49,2020-06-11 08:50:49+02:00
14,08:50:52,11.06.20,1,2.7,224,11.06.20 08:50:52,2020-06-11 08:50:52+02:00
16,08:51:14,11.06.20,1,4.3,224,11.06.20 08:51:14,2020-06-11 08:51:14+02:00
12,08:51:39,11.06.20,1,3.1,224,11.06.20 08:51:39,2020-06-11 08:51:39+02:00
13,08:51:40,11.06.20,1,3.0,224,11.06.20 08:51:40,2020-06-11 08:51:40+02:00
15,08:51:43,11.06.20,1,2.4,224,11.06.20 08:51:43,2020-06-11 08:51:43+02:00
15,08:51:45,11.06.20,1,2.0,224,11.06.20 08:51:45,2020-06-11 08:51:45+02:00
22,08:51:53,11.06.20,1,3.7,224,11.06.20 08:51:53,2020-06-11 08:51:53+02:00
17,08:51:58,11.06.20,1,2.9,224,11.06.20 08:51:58,2020-06-11 08:51:58+02:00
17,08:51:59,11.06.20,1,2.5,224,11.06.20 08:51:59,2020-06-11 08:51:59+02:00
9,08:52:03,11.06.20,1,2.3,224,11.06.20 08:52:03,2020-06-11 08:52:03+02:00
24,08:52:08,11.06.20,1,3.1,224,11.06.20 08:52:08,2020-06-11 08:52:08+02:00
14,08:52:23,11.06.20,1,5.0,224,11.06.20 08:52:23,2020-06-11 08:52:23+02:00
14,08:52:42,11.06.20,1,2.9,224,11.06.20 08:52:42,2020-06-11 08:52:42+02:00
12,08:52:53,11.06.20,1,5.0,224,11.06.20 08:52:53,2020-06-11 08:52:53+02:00
9,08:53:05,11.06.20,1,5.1,224,11.06.20 08:53:05,2020-06-11 08:53:05+02:00
17,08:53:09,11.06.20,1,3.1,224,11.06.20 08:53:09,2020-06-11 08:53:09+02:00
19,08:53:44,11.06.20,1,5.1,224,11.06.20 08:53:44,2020-06-11 08:53:44+02:00
11,08:53:52,11.06.20,1,2.5,224,11.06.20 08:53:52,2020-06-11 08:53:52+02:00
16,08:54:26,11.06.20,1,5.1,224,11.06.20 08:54:26,2020-06-11 08:54:26+02:00
12,08:55:27,11.06.20,1,5.1,224,11.06.20 08:55:27,2020-06-11 08:55:27+02:00
13,08:55:29,11.06.20,1,3.2,224,11.06.20 08:55:29,2020-06-11 08:55:29+02:00
13,08:55:31,11.06.20,1,2.4,224,11.06.20 08:55:31,2020-06-11 08:55:31+02:00
14,08:55:33,11.06.20,1,5.2,224,11.06.20 08:55:33,2020-06-11 08:55:33+02:00
8,08:56:32,11.06.20,1,5.2,224,11.06.20 08:56:32,2020-06-11 08:56:32+02:00
7,08:56:35,11.06.20,1,0.8,224,11.06.20 08:56:35,2020-06-11 08:56:35+02:00
8,08:56:36,11.06.20,1,5.2,224,11.06.20 08:56:36,2020-06-11 08:56:36+02:00
10,08:56:39,11.06.20,1,1.0,224,11.06.20 08:56:39,2020-06-11 08:56:39+02:00
9,08:56:42,11.06.20,1,5.2,224,11.06.20 08:56:42,2020-06-11 08:56:42+02:00
13,08:56:49,11.06.20,1,3.1,224,11.06.20 08:56:49,2020-06-11 08:56:49+02:00
13,08:57:14,11.06.20,1,5.3,224,11.06.20 08:57:14,2020-06-11 08:57:14+02:00
12,08:57:16,11.06.20,1,2.2,224,11.06.20 08:57:16,2020-06-11 08:57:16+02:00
16,08:57:50,11.06.20,1,5.3,224,11.06.20 08:57:50,2020-06-11 08:57:50+02:00
14,08:57:52,11.06.20,1,2.7,224,11.06.20 08:57:52,2020-06-11 08:57:52+02:00
16,08:58:04,11.06.20,1,5.3,224,11.06.20 08:58:04,2020-06-11 08:58:04+02:00
18,08:58:11,11.06.20,1,3.4,224,11.06.20 08:58:11,2020-06-11 08:58:11+02:00
17,08:58:15,11.06.20,1,5.3,224,11.06.20 08:58:15,2020-06-11 08:58:15+02:00
17,08:58:17,11.06.20,1,3.5,224,11.06.20 08:58:17,2020-06-11 08:58:17+02:00
21,08:58:33,11.06.20,1,1.7,224,11.06.20 08:58:33,2020-06-11 08:58:33+02:00
13,08:58:42,11.06.20,1,3.9,224,11.06.20 08:58:42,2020-06-11 08:58:42+02:00
17,08:58:46,11.06.20,1,3.4,224,11.06.20 08:58:46,2020-06-11 08:58:46+02:00
17,08:59:16,11.06.20,1,5.4,224,11.06.20 08:59:16,2020-06-11 08:59:16+02:00
21,08:59:26,11.06.20,1,3.2,224,11.06.20 08:59:26,2020-06-11 08:59:26+02:00
31,08:59:29,11.06.20,1,2.0,224,11.06.20 08:59:29,2020-06-11 08:59:29+02:00
18,08:59:39,11.06.20,1,3.1,224,11.06.20 08:59:39,2020-06-11 08:59:39+02:00
18,09:00:06,11.06.20,1,2.6,224,11.06.20 09:00:06,2020-06-11 09:00:06+02:00
15,09:00:14,11.06.20,1,1.7,224,11.06.20 09:00:14,2020-06-11 09:00:14+02:00
18,09:00:19,11.06.20,1,2.5,224,11.06.20 09:00:19,2020-06-11 09:00:19+02:00
16,09:00:30,11.06.20,1,2.5,224,11.06.20 09:00:30,2020-06-11 09:00:30+02:00
15,09:00:33,11.06.20,1,2.7,224,11.06.20 09:00:33,2020-06-11 09:00:33+02:00
17,09:00:35,11.06.20,1,3.1,224,11.06.20 09:00:35,2020-06-11 09:00:35+02:00
18,09:00:51,11.06.20,1,2.7,224,11.06.20 09:00:51,2020-06-11 09:00:51+02:00
17,09:00:55,11.06.20,1,1.5,224,11.06.20 09:00:55,2020-06-11 09:00:55+02:00
16,09:01:00,11.06.20,1,1.4,224,11.06.20 09:01:00,2020-06-11 09:01:00+02:00
17,09:01:34,11.06.20,1,1.7,224,11.06.20 09:01:34,2020-06-11 09:01:34+02:00
14,09:02:00,11.06.20,1,3.1,224,11.06.20 09:02:00,2020-06-11 09:02:00+02:00
21,09:02:05,11.06.20,1,2.1,224,11.06.20 09:02:05,2020-06-11 09:02:05+02:00
6,09:03:00,11.06.20,1,1.8,224,11.06.20 09:03:00,2020-06-11 09:03:00+02:00
6,09:03:01,11.06.20,1,0.9,224,11.06.20 09:03:01,2020-06-11 09:03:01+02:00
9,09:03:03,11.06.20,1,3.1,224,11.06.20 09:03:03,2020-06-11 09:03:03+02:00
8,09:03:05,11.06.20,1,1.1,224,11.06.20 09:03:05,2020-06-11 09:03:05+02:00
7,09:03:06,11.06.20,1,0.9,224,11.06.20 09:03:06,2020-06-11 09:03:06+02:00
14,09:03:14,11.06.20,1,3.0,224,11.06.20 09:03:14,2020-06-11 09:03:14+02:00
15,09:03:15,11.06.20,1,3.2,224,11.06.20 09:03:15,2020-06-11 09:03:15+02:00
16,09:03:22,11.06.20,1,1.4,224,11.06.20 09:03:22,2020-06-11 09:03:22+02:00
16,09:03:25,11.06.20,1,3.0,224,11.06.20 09:03:25,2020-06-11 09:03:25+02:00
22,09:03:27,11.06.20,1,1.1,224,11.06.20 09:03:27,2020-06-11 09:03:27+02:00
14,09:03:32,11.06.20,1,3.5,224,11.06.20 09:03:32,2020-06-11 09:03:32+02:00
14,09:03:46,11.06.20,1,1.4,224,11.06.20 09:03:46,2020-06-11 09:03:46+02:00
15,09:03:49,11.06.20,1,6.3,224,11.06.20 09:03:49,2020-06-11 09:03:49+02:00
20,09:04:41,11.06.20,1,1.5,224,11.06.20 09:04:41,2020-06-11 09:04:41+02:00
17,09:05:24,11.06.20,1,1.9,224,11.06.20 09:05:24,2020-06-11 09:05:24+02:00
17,09:05:29,11.06.20,1,3.5,224,11.06.20 09:05:29,2020-06-11 09:05:29+02:00
17,09:05:31,11.06.20,1,3.4,224,11.06.20 09:05:31,2020-06-11 09:05:31+02:00
17,09:05:33,11.06.20,1,2.7,224,11.06.20 09:05:33,2020-06-11 09:05:33+02:00
16,09:05:36,11.06.20,1,2.4,224,11.06.20 09:05:36,2020-06-11 09:05:36+02:00
14,09:05:39,11.06.20,1,2.4,224,11.06.20 09:05:39,2020-06-11 09:05:39+02:00
17,09:05:46,11.06.20,1,3.2,224,11.06.20 09:05:46,2020-06-11 09:05:46+02:00
15,09:05:48,11.06.20,1,2.4,224,11.06.20 09:05:48,2020-06-11 09:05:48+02:00
18,09:05:52,11.06.20,1,2.8,224,11.06.20 09:05:52,2020-06-11 09:05:52+02:00
14,09:06:14,11.06.20,1,2.9,224,11.06.20 09:06:14,2020-06-11 09:06:14+02:00
17,09:07:13,11.06.20,1,2.9,224,11.06.20 09:07:13,2020-06-11 09:07:13+02:00
13,09:07:32,11.06.20,1,5.4,224,11.06.20 09:07:32,2020-06-11 09:07:32+02:00
12,09:08:10,11.06.20,1,2.3,224,11.06.20 09:08:10,2020-06-11 09:08:10+02:00
17,09:08:15,11.06.20,1,5.4,224,11.06.20 09:08:15,2020-06-11 09:08:15+02:00
19,09:08:24,11.06.20,1,3.2,224,11.06.20 09:08:24,2020-06-11 09:08:24+02:00
18,09:08:39,11.06.20,1,3.5,224,11.06.20 09:08:39,2020-06-11 09:08:39+02:00
14,09:09:29,11.06.20,1,5.4,224,11.06.20 09:09:29,2020-06-11 09:09:29+02:00
14,09:09:33,11.06.20,1,2.8,224,11.06.20 09:09:33,2020-06-11 09:09:33+02:00
15,09:09:35,11.06.20,1,3.6,224,11.06.20 09:09:35,2020-06-11 09:09:35+02:00
16,09:09:40,11.06.20,1,2.8,224,11.06.20 09:09:40,2020-06-11 09:09:40+02:00
20,09:09:46,11.06.20,1,5.5,224,11.06.20 09:09:46,2020-06-11 09:09:46+02:00
16,09:11:22,11.06.20,1,2.9,224,11.06.20 09:11:22,2020-06-11 09:11:22+02:00
24,09:11:40,11.06.20,1,2.2,224,11.06.20 09:11:40,2020-06-11 09:11:40+02:00
11,09:12:17,11.06.20,1,2.6,224,11.06.20 09:12:17,2020-06-11 09:12:17+02:00
14,09:12:32,11.06.20,1,2.8,224,11.06.20 09:12:32,2020-06-11 09:12:32+02:00
22,09:12:54,11.06.20,1,2.9,224,11.06.20 09:12:54,2020-06-11 09:12:54+02:00
13,09:13:03,11.06.20,1,2.8,224,11.06.20 09:13:03,2020-06-11 09:13:03+02:00
21,09:13:07,11.06.20,1,3.3,224,11.06.20 09:13:07,2020-06-11 09:13:07+02:00
16,09:13:10,11.06.20,1,2.9,224,11.06.20 09:13:10,2020-06-11 09:13:10+02:00
21,09:13:13,11.06.20,1,3.1,224,11.06.20 09:13:13,2020-06-11 09:13:13+02:00
14,09:13:35,11.06.20,1,2.8,224,11.06.20 09:13:35,2020-06-11 09:13:35+02:00
15,09:13:42,11.06.20,1,3.5,224,11.06.20 09:13:42,2020-06-11 09:13:42+02:00
14,09:13:46,11.06.20,1,2.8,224,11.06.20 09:13:46,2020-06-11 09:13:46+02:00
13,09:13:49,11.06.20,1,1.3,224,11.06.20 09:13:49,2020-06-11 09:13:49+02:00
13,09:13:58,11.06.20,1,3.2,224,11.06.20 09:13:58,2020-06-11 09:13:58+02:00
13,09:14:00,11.06.20,1,3.2,224,11.06.20 09:14:00,2020-06-11 09:14:00+02:00
27,09:14:15,11.06.20,1,4.0,224,11.06.20 09:14:15,2020-06-11 09:14:15+02:00
13,09:15:36,11.06.20,1,2.6,224,11.06.20 09:15:36,2020-06-11 09:15:36+02:00
17,09:15:38,11.06.20,1,3.2,224,11.06.20 09:15:38,2020-06-11 09:15:38+02:00
13,09:15:56,11.06.20,1,2.7,224,11.06.20 09:15:56,2020-06-11 09:15:56+02:00
12,09:15:58,11.06.20,1,2.4,224,11.06.20 09:15:58,2020-06-11 09:15:58+02:00
16,09:16:11,11.06.20,1,2.7,224,11.06.20 09:16:11,2020-06-11 09:16:11+02:00
22,09:16:14,11.06.20,1,2.0,224,11.06.20 09:16:14,2020-06-11 09:16:14+02:00
18,09:16:16,11.06.20,1,3.0,224,11.06.20 09:16:16,2020-06-11 09:16:16+02:00
12,09:16:55,11.06.20,1,2.9,224,11.06.20 09:16:55,2020-06-11 09:16:55+02:00
20,09:17:00,11.06.20,1,1.8,224,11.06.20 09:17:00,2020-06-11 09:17:00+02:00
12,09:17:40,11.06.20,1,1.0,224,11.06.20 09:17:40,2020-06-11 09:17:40+02:00
28,09:18:05,11.06.20,1,4.4,224,11.06.20 09:18:05,2020-06-11 09:18:05+02:00
13,09:18:21,11.06.20,1,2.7,224,11.06.20 09:18:21,2020-06-11 09:18:21+02:00
12,09:18:22,11.06.20,1,2.5,224,11.06.20 09:18:22,2020-06-11 09:18:22+02:00
14,09:18:24,11.06.20,1,2.9,224,11.06.20 09:18:24,2020-06-11 09:18:24+02:00
9,09:19:03,11.06.20,1,2.6,224,11.06.20 09:19:03,2020-06-11 09:19:03+02:00
13,09:19:07,11.06.20,1,3.2,224,11.06.20 09:19:07,2020-06-11 09:19:07+02:00
11,09:19:10,11.06.20,1,2.4,224,11.06.20 09:19:10,2020-06-11 09:19:10+02:00
13,09:19:22,11.06.20,1,5.6,224,11.06.20 09:19:22,2020-06-11 09:19:22+02:00
20,09:19:25,11.06.20,1,16.5,224,11.06.20 09:19:25,2020-06-11 09:19:25+02:00
21,09:19:26,11.06.20,1,0.9,224,11.06.20 09:19:26,2020-06-11 09:19:26+02:00
9,09:19:34,11.06.20,1,1.7,224,11.06.20 09:19:34,2020-06-11 09:19:34+02:00
21,09:19:38,11.06.20,1,3.6,224,11.06.20 09:19:38,2020-06-11 09:19:38+02:00
20,09:19:50,11.06.20,1,3.2,224,11.06.20 09:19:50,2020-06-11 09:19:50+02:00
18,09:20:01,11.06.20,1,2.9,224,11.06.20 09:20:01,2020-06-11 09:20:01+02:00
13,09:20:09,11.06.20,1,2.5,224,11.06.20 09:20:09,2020-06-11 09:20:09+02:00
15,09:20:18,11.06.20,1,3.1,224,11.06.20 09:20:18,2020-06-11 09:20:18+02:00
17,09:20:20,11.06.20,1,2.8,224,11.06.20 09:20:20,2020-06-11 09:20:20+02:00
16,09:20:34,11.06.20,1,3.1,224,11.06.20 09:20:34,2020-06-11 09:20:34+02:00
17,09:21:01,11.06.20,1,5.5,224,11.06.20 09:21:01,2020-06-11 09:21:01+02:00
14,09:21:04,11.06.20,1,3.4,224,11.06.20 09:21:04,2020-06-11 09:21:04+02:00
17,09:21:21,11.06.20,1,5.5,224,11.06.20 09:21:21,2020-06-11 09:21:21+02:00
18,09:21:31,11.06.20,1,1.8,224,11.06.20 09:21:31,2020-06-11 09:21:31+02:00
21,09:21:45,11.06.20,1,2.9,224,11.06.20 09:21:45,2020-06-11 09:21:45+02:00
20,09:21:49,11.06.20,1,5.6,224,11.06.20 09:21:49,2020-06-11 09:21:49+02:00
18,09:21:55,11.06.20,1,3.5,224,11.06.20 09:21:55,2020-06-11 09:21:55+02:00
17,09:21:58,11.06.20,1,2.6,224,11.06.20 09:21:58,2020-06-11 09:21:58+02:00
17,09:22:01,11.06.20,1,3.9,224,11.06.20 09:22:01,2020-06-11 09:22:01+02:00
18,09:22:08,11.06.20,1,2.7,224,11.06.20 09:22:08,2020-06-11 09:22:08+02:00
12,09:22:21,11.06.20,1,2.4,224,11.06.20 09:22:21,2020-06-11 09:22:21+02:00
19,09:22:25,11.06.20,1,3.7,224,11.06.20 09:22:25,2020-06-11 09:22:25+02:00
20,09:22:32,11.06.20,1,2.8,224,11.06.20 09:22:32,2020-06-11 09:22:32+02:00
11,09:22:56,11.06.20,1,2.8,224,11.06.20 09:22:56,2020-06-11 09:22:56+02:00
13,09:22:58,11.06.20,1,2.9,224,11.06.20 09:22:58,2020-06-11 09:22:58+02:00
11,09:23:03,11.06.20,1,2.6,224,11.06.20 09:23:03,2020-06-11 09:23:03+02:00
15,09:23:15,11.06.20,1,3.5,224,11.06.20 09:23:15,2020-06-11 09:23:15+02:00
17,09:23:16,11.06.20,1,3.4,224,11.06.20 09:23:16,2020-06-11 09:23:16+02:00
24,09:23:28,11.06.20,1,3.0,224,11.06.20 09:23:28,2020-06-11 09:23:28+02:00
20,09:23:36,11.06.20,1,3.2,224,11.06.20 09:23:36,2020-06-11 09:23:36+02:00
13,09:24:02,11.06.20,1,2.7,224,11.06.20 09:24:02,2020-06-11 09:24:02+02:00
16,09:24:19,11.06.20,1,3.1,224,11.06.20 09:24:19,2020-06-11 09:24:19+02:00
18,09:24:24,11.06.20,1,2.2,224,11.06.20 09:24:24,2020-06-11 09:24:24+02:00
23,09:24:26,11.06.20,1,3.2,224,11.06.20 09:24:26,2020-06-11 09:24:26+02:00
12,09:24:43,11.06.20,1,3.2,224,11.06.20 09:24:43,2020-06-11 09:24:43+02:00
10,09:25:24,11.06.20,1,6.2,224,11.06.20 09:25:24,2020-06-11 09:25:24+02:00
12,09:25:27,11.06.20,1,3.2,224,11.06.20 09:25:27,2020-06-11 09:25:27+02:00
14,09:25:30,11.06.20,1,3.2,224,11.06.20 09:25:30,2020-06-11 09:25:30+02:00
13,09:26:00,11.06.20,1,3.3,224,11.06.20 09:26:00,2020-06-11 09:26:00+02:00
12,09:27:32,11.06.20,1,2.9,224,11.06.20 09:27:32,2020-06-11 09:27:32+02:00
10,09:27:33,11.06.20,1,3.3,224,11.06.20 09:27:33,2020-06-11 09:27:33+02:00
12,09:27:39,11.06.20,1,2.5,224,11.06.20 09:27:39,2020-06-11 09:27:39+02:00
16,09:27:41,11.06.20,1,3.3,224,11.06.20 09:27:41,2020-06-11 09:27:41+02:00
17,09:27:43,11.06.20,1,1.8,224,11.06.20 09:27:43,2020-06-11 09:27:43+02:00
13,09:27:47,11.06.20,1,5.5,224,11.06.20 09:27:47,2020-06-11 09:27:47+02:00
13,09:27:56,11.06.20,1,3.4,224,11.06.20 09:27:56,2020-06-11 09:27:56+02:00
13,09:28:09,11.06.20,1,2.5,224,11.06.20 09:28:09,2020-06-11 09:28:09+02:00
15,09:28:30,11.06.20,1,3.4,224,11.06.20 09:28:30,2020-06-11 09:28:30+02:00
16,09:28:48,11.06.20,1,3.3,224,11.06.20 09:28:48,2020-06-11 09:28:48+02:00
13,09:28:55,11.06.20,1,3.4,224,11.06.20 09:28:55,2020-06-11 09:28:55+02:00
16,09:29:01,11.06.20,1,2.3,224,11.06.20 09:29:01,2020-06-11 09:29:01+02:00
18,09:29:18,11.06.20,1,3.5,224,11.06.20 09:29:18,2020-06-11 09:29:18+02:00
16,09:29:21,11.06.20,1,3.5,224,11.06.20 09:29:21,2020-06-11 09:29:21+02:00
17,09:29:22,11.06.20,1,3.5,224,11.06.20 09:29:22,2020-06-11 09:29:22+02:00
13,09:29:30,11.06.20,1,3.5,224,11.06.20 09:29:30,2020-06-11 09:29:30+02:00
15,09:29:33,11.06.20,1,3.4,224,11.06.20 09:29:33,2020-06-11 09:29:33+02:00
19,09:30:09,11.06.20,1,3.4,224,11.06.20 09:30:09,2020-06-11 09:30:09+02:00
14,09:30:17,11.06.20,1,3.2,224,11.06.20 09:30:17,2020-06-11 09:30:17+02:00
15,09:30:19,11.06.20,1,3.6,224,11.06.20 09:30:19,2020-06-11 09:30:19+02:00
8,09:30:32,11.06.20,1,0.7,224,11.06.20 09:30:32,2020-06-11 09:30:32+02:00
