Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:00:57,03.09.18,1,2.5,158,03.09.18 15:00:57,2018-09-03 15:00:57+02:00
12,15:02:32,03.09.18,1,4.2,158,03.09.18 15:02:32,2018-09-03 15:02:32+02:00
14,15:03:57,03.09.18,1,6.1,158,03.09.18 15:03:57,2018-09-03 15:03:57+02:00
20,15:04:17,03.09.18,1,5.1,158,03.09.18 15:04:17,2018-09-03 15:04:17+02:00
22,15:04:20,03.09.18,1,2.9,158,03.09.18 15:04:20,2018-09-03 15:04:20+02:00
21,15:04:56,03.09.18,1,4.9,158,03.09.18 15:04:56,2018-09-03 15:04:56+02:00
7,15:06:41,03.09.18,1,1.8,158,03.09.18 15:06:41,2018-09-03 15:06:41+02:00
5,15:07:29,03.09.18,1,4.1,158,03.09.18 15:07:29,2018-09-03 15:07:29+02:00
14,15:09:37,03.09.18,1,4.1,158,03.09.18 15:09:37,2018-09-03 15:09:37+02:00
5,15:09:39,03.09.18,1,1.0,158,03.09.18 15:09:39,2018-09-03 15:09:39+02:00
9,15:11:32,03.09.18,1,7.3,158,03.09.18 15:11:32,2018-09-03 15:11:32+02:00
16,15:12:59,03.09.18,1,5.0,158,03.09.18 15:12:59,2018-09-03 15:12:59+02:00
12,15:15:49,03.09.18,1,4.4,158,03.09.18 15:15:49,2018-09-03 15:15:49+02:00
21,15:18:09,03.09.18,1,4.2,158,03.09.18 15:18:09,2018-09-03 15:18:09+02:00
5,15:20:25,03.09.18,1,0.7,158,03.09.18 15:20:25,2018-09-03 15:20:25+02:00
5,15:20:26,03.09.18,1,0.8,158,03.09.18 15:20:26,2018-09-03 15:20:26+02:00
11,15:26:52,03.09.18,1,3.8,158,03.09.18 15:26:52,2018-09-03 15:26:52+02:00
6,15:30:32,03.09.18,1,4.1,158,03.09.18 15:30:32,2018-09-03 15:30:32+02:00
8,15:30:33,03.09.18,1,4.1,158,03.09.18 15:30:33,2018-09-03 15:30:33+02:00
5,15:30:34,03.09.18,1,4.1,158,03.09.18 15:30:34,2018-09-03 15:30:34+02:00
17,15:31:00,03.09.18,1,4.9,158,03.09.18 15:31:00,2018-09-03 15:31:00+02:00
6,15:34:05,03.09.18,1,4.1,158,03.09.18 15:34:05,2018-09-03 15:34:05+02:00
13,15:37:11,03.09.18,1,2.0,158,03.09.18 15:37:11,2018-09-03 15:37:11+02:00
17,15:40:44,03.09.18,1,4.8,158,03.09.18 15:40:44,2018-09-03 15:40:44+02:00
5,15:41:24,03.09.18,1,2.2,158,03.09.18 15:41:24,2018-09-03 15:41:24+02:00
10,15:43:03,03.09.18,1,5.0,158,03.09.18 15:43:03,2018-09-03 15:43:03+02:00
16,15:43:19,03.09.18,1,2.3,158,03.09.18 15:43:19,2018-09-03 15:43:19+02:00
19,15:44:05,03.09.18,1,4.1,158,03.09.18 15:44:05,2018-09-03 15:44:05+02:00
15,15:47:37,03.09.18,1,4.2,158,03.09.18 15:47:37,2018-09-03 15:47:37+02:00
5,15:49:42,03.09.18,1,0.9,158,03.09.18 15:49:42,2018-09-03 15:49:42+02:00
19,15:50:54,03.09.18,1,5.3,158,03.09.18 15:50:54,2018-09-03 15:50:54+02:00
22,15:52:47,03.09.18,1,2.4,158,03.09.18 15:52:47,2018-09-03 15:52:47+02:00
17,15:54:23,03.09.18,1,4.3,158,03.09.18 15:54:23,2018-09-03 15:54:23+02:00
20,15:54:32,03.09.18,1,3.4,158,03.09.18 15:54:32,2018-09-03 15:54:32+02:00
6,15:55:10,03.09.18,1,2.1,158,03.09.18 15:55:10,2018-09-03 15:55:10+02:00
18,15:56:21,03.09.18,1,6.3,158,03.09.18 15:56:21,2018-09-03 15:56:21+02:00
8,15:56:27,03.09.18,1,3.7,158,03.09.18 15:56:27,2018-09-03 15:56:27+02:00
12,15:56:47,03.09.18,1,2.6,158,03.09.18 15:56:47,2018-09-03 15:56:47+02:00
12,15:56:49,03.09.18,1,7.2,158,03.09.18 15:56:49,2018-09-03 15:56:49+02:00
7,15:59:28,03.09.18,1,3.8,158,03.09.18 15:59:28,2018-09-03 15:59:28+02:00
16,15:59:41,03.09.18,1,4.4,158,03.09.18 15:59:41,2018-09-03 15:59:41+02:00
18,15:59:48,03.09.18,1,5.3,158,03.09.18 15:59:48,2018-09-03 15:59:48+02:00
12,16:00:50,03.09.18,1,2.0,158,03.09.18 16:00:50,2018-09-03 16:00:50+02:00
13,16:01:07,03.09.18,1,3.0,158,03.09.18 16:01:07,2018-09-03 16:01:07+02:00
14,16:01:08,03.09.18,1,4.1,158,03.09.18 16:01:08,2018-09-03 16:01:08+02:00
7,16:02:48,03.09.18,1,1.9,158,03.09.18 16:02:48,2018-09-03 16:02:48+02:00
4,16:03:09,03.09.18,1,4.1,158,03.09.18 16:03:09,2018-09-03 16:03:09+02:00
9,16:03:32,03.09.18,1,4.2,158,03.09.18 16:03:32,2018-09-03 16:03:32+02:00
5,16:05:03,03.09.18,1,4.1,158,03.09.18 16:05:03,2018-09-03 16:05:03+02:00
24,16:07:35,03.09.18,1,4.8,158,03.09.18 16:07:35,2018-09-03 16:07:35+02:00
5,16:08:48,03.09.18,1,4.2,158,03.09.18 16:08:48,2018-09-03 16:08:48+02:00
6,16:09:46,03.09.18,1,3.5,158,03.09.18 16:09:46,2018-09-03 16:09:46+02:00
8,16:10:45,03.09.18,1,4.2,158,03.09.18 16:10:45,2018-09-03 16:10:45+02:00
21,16:13:03,03.09.18,1,4.5,158,03.09.18 16:13:03,2018-09-03 16:13:03+02:00
12,16:15:09,03.09.18,1,2.1,158,03.09.18 16:15:09,2018-09-03 16:15:09+02:00
16,16:15:36,03.09.18,1,5.5,158,03.09.18 16:15:36,2018-09-03 16:15:36+02:00
6,16:15:42,03.09.18,1,3.3,158,03.09.18 16:15:42,2018-09-03 16:15:42+02:00
7,16:16:45,03.09.18,1,3.6,158,03.09.18 16:16:45,2018-09-03 16:16:45+02:00
7,16:19:19,03.09.18,1,0.7,158,03.09.18 16:19:19,2018-09-03 16:19:19+02:00
15,16:21:14,03.09.18,1,4.2,158,03.09.18 16:21:14,2018-09-03 16:21:14+02:00
11,16:21:15,03.09.18,1,1.5,158,03.09.18 16:21:15,2018-09-03 16:21:15+02:00
3,16:21:22,03.09.18,1,1.0,158,03.09.18 16:21:22,2018-09-03 16:21:22+02:00
3,16:21:33,03.09.18,1,4.2,158,03.09.18 16:21:33,2018-09-03 16:21:33+02:00
17,16:24:43,03.09.18,1,2.1,158,03.09.18 16:24:43,2018-09-03 16:24:43+02:00
5,16:25:03,03.09.18,1,4.2,158,03.09.18 16:25:03,2018-09-03 16:25:03+02:00
16,16:26:19,03.09.18,1,4.6,158,03.09.18 16:26:19,2018-09-03 16:26:19+02:00
15,16:27:17,03.09.18,1,4.2,158,03.09.18 16:27:17,2018-09-03 16:27:17+02:00
5,16:29:24,03.09.18,1,1.4,158,03.09.18 16:29:24,2018-09-03 16:29:24+02:00
18,16:33:26,03.09.18,1,4.2,158,03.09.18 16:33:26,2018-09-03 16:33:26+02:00
10,16:36:35,03.09.18,1,2.6,158,03.09.18 16:36:35,2018-09-03 16:36:35+02:00
13,16:37:06,03.09.18,1,5.7,158,03.09.18 16:37:06,2018-09-03 16:37:06+02:00
16,16:39:33,03.09.18,1,2.4,158,03.09.18 16:39:33,2018-09-03 16:39:33+02:00
15,16:39:40,03.09.18,1,3.1,158,03.09.18 16:39:40,2018-09-03 16:39:40+02:00
18,16:42:36,03.09.18,1,2.3,158,03.09.18 16:42:36,2018-09-03 16:42:36+02:00
7,16:44:50,03.09.18,1,2.2,158,03.09.18 16:44:50,2018-09-03 16:44:50+02:00
15,16:45:56,03.09.18,1,4.2,158,03.09.18 16:45:56,2018-09-03 16:45:56+02:00
6,16:46:09,03.09.18,1,4.2,158,03.09.18 16:46:09,2018-09-03 16:46:09+02:00
20,16:46:10,03.09.18,1,4.2,158,03.09.18 16:46:10,2018-09-03 16:46:10+02:00
13,16:49:20,03.09.18,1,4.1,158,03.09.18 16:49:20,2018-09-03 16:49:20+02:00
6,16:49:23,03.09.18,1,4.2,158,03.09.18 16:49:23,2018-09-03 16:49:23+02:00
12,16:49:43,03.09.18,1,3.8,158,03.09.18 16:49:43,2018-09-03 16:49:43+02:00
10,16:50:10,03.09.18,1,4.2,158,03.09.18 16:50:10,2018-09-03 16:50:10+02:00
10,16:50:11,03.09.18,1,4.3,158,03.09.18 16:50:11,2018-09-03 16:50:11+02:00
7,16:50:50,03.09.18,1,1.3,158,03.09.18 16:50:50,2018-09-03 16:50:50+02:00
6,16:53:51,03.09.18,1,0.6,158,03.09.18 16:53:51,2018-09-03 16:53:51+02:00
8,16:54:35,03.09.18,1,4.3,158,03.09.18 16:54:35,2018-09-03 16:54:35+02:00
16,16:55:25,03.09.18,1,2.5,158,03.09.18 16:55:25,2018-09-03 16:55:25+02:00
12,16:56:26,03.09.18,1,4.2,158,03.09.18 16:56:26,2018-09-03 16:56:26+02:00
7,16:59:02,03.09.18,1,0.8,158,03.09.18 16:59:02,2018-09-03 16:59:02+02:00
5,17:02:28,03.09.18,1,4.3,158,03.09.18 17:02:28,2018-09-03 17:02:28+02:00
11,17:05:15,03.09.18,1,4.3,158,03.09.18 17:05:15,2018-09-03 17:05:15+02:00
17,17:05:48,03.09.18,1,4.3,158,03.09.18 17:05:48,2018-09-03 17:05:48+02:00
6,17:05:57,03.09.18,1,4.3,158,03.09.18 17:05:57,2018-09-03 17:05:57+02:00
5,17:05:58,03.09.18,1,1.1,158,03.09.18 17:05:58,2018-09-03 17:05:58+02:00
15,17:06:22,03.09.18,1,4.3,158,03.09.18 17:06:22,2018-09-03 17:06:22+02:00
11,17:07:45,03.09.18,1,4.4,158,03.09.18 17:07:45,2018-09-03 17:07:45+02:00
26,17:07:59,03.09.18,1,4.3,158,03.09.18 17:07:59,2018-09-03 17:07:59+02:00
17,17:09:02,03.09.18,1,4.0,158,03.09.18 17:09:02,2018-09-03 17:09:02+02:00
18,17:09:07,03.09.18,1,2.3,158,03.09.18 17:09:07,2018-09-03 17:09:07+02:00
7,17:09:29,03.09.18,1,4.3,158,03.09.18 17:09:29,2018-09-03 17:09:29+02:00
4,17:09:30,03.09.18,1,0.5,158,03.09.18 17:09:30,2018-09-03 17:09:30+02:00
12,17:09:48,03.09.18,1,4.1,158,03.09.18 17:09:48,2018-09-03 17:09:48+02:00
16,17:10:11,03.09.18,1,2.0,158,03.09.18 17:10:11,2018-09-03 17:10:11+02:00
6,17:10:17,03.09.18,1,1.5,158,03.09.18 17:10:17,2018-09-03 17:10:17+02:00
6,17:10:18,03.09.18,1,4.3,158,03.09.18 17:10:18,2018-09-03 17:10:18+02:00
6,17:10:20,03.09.18,1,4.3,158,03.09.18 17:10:20,2018-09-03 17:10:20+02:00
5,17:11:39,03.09.18,1,1.6,158,03.09.18 17:11:39,2018-09-03 17:11:39+02:00
7,17:12:50,03.09.18,1,4.4,158,03.09.18 17:12:50,2018-09-03 17:12:50+02:00
15,17:14:24,03.09.18,1,2.0,158,03.09.18 17:14:24,2018-09-03 17:14:24+02:00
13,17:15:58,03.09.18,1,4.4,158,03.09.18 17:15:58,2018-09-03 17:15:58+02:00
13,17:15:59,03.09.18,1,4.4,158,03.09.18 17:15:59,2018-09-03 17:15:59+02:00
17,17:16:45,03.09.18,1,4.4,158,03.09.18 17:16:45,2018-09-03 17:16:45+02:00
6,17:18:27,03.09.18,1,4.4,158,03.09.18 17:18:27,2018-09-03 17:18:27+02:00
12,17:18:29,03.09.18,1,5.1,158,03.09.18 17:18:29,2018-09-03 17:18:29+02:00
15,17:20:08,03.09.18,1,4.3,158,03.09.18 17:20:08,2018-09-03 17:20:08+02:00
11,17:21:32,03.09.18,1,4.4,158,03.09.18 17:21:32,2018-09-03 17:21:32+02:00
6,17:21:54,03.09.18,1,4.4,158,03.09.18 17:21:54,2018-09-03 17:21:54+02:00
5,17:21:55,03.09.18,1,0.8,158,03.09.18 17:21:55,2018-09-03 17:21:55+02:00
5,17:22:07,03.09.18,1,4.4,158,03.09.18 17:22:07,2018-09-03 17:22:07+02:00
13,17:22:36,03.09.18,1,1.8,158,03.09.18 17:22:36,2018-09-03 17:22:36+02:00
18,17:23:17,03.09.18,1,4.2,158,03.09.18 17:23:17,2018-09-03 17:23:17+02:00
22,17:23:30,03.09.18,1,4.4,158,03.09.18 17:23:30,2018-09-03 17:23:30+02:00
5,17:23:56,03.09.18,1,4.4,158,03.09.18 17:23:56,2018-09-03 17:23:56+02:00
8,17:24:33,03.09.18,1,4.4,158,03.09.18 17:24:33,2018-09-03 17:24:33+02:00
13,17:25:00,03.09.18,1,2.2,158,03.09.18 17:25:00,2018-09-03 17:25:00+02:00
15,17:27:50,03.09.18,1,4.0,158,03.09.18 17:27:50,2018-09-03 17:27:50+02:00
8,17:28:44,03.09.18,1,5.1,158,03.09.18 17:28:44,2018-09-03 17:28:44+02:00
13,17:29:32,03.09.18,1,4.4,158,03.09.18 17:29:32,2018-09-03 17:29:32+02:00
5,17:29:41,03.09.18,1,0.5,158,03.09.18 17:29:41,2018-09-03 17:29:41+02:00
6,17:29:41,03.09.18,1,4.5,158,03.09.18 17:29:41,2018-09-03 17:29:41+02:00
19,17:29:52,03.09.18,1,2.5,158,03.09.18 17:29:52,2018-09-03 17:29:52+02:00
11,17:32:06,03.09.18,1,4.4,158,03.09.18 17:32:06,2018-09-03 17:32:06+02:00
17,17:33:36,03.09.18,1,2.3,158,03.09.18 17:33:36,2018-09-03 17:33:36+02:00
18,17:34:11,03.09.18,1,4.5,158,03.09.18 17:34:11,2018-09-03 17:34:11+02:00
15,17:36:19,03.09.18,1,2.4,158,03.09.18 17:36:19,2018-09-03 17:36:19+02:00
15,17:38:00,03.09.18,1,4.1,158,03.09.18 17:38:00,2018-09-03 17:38:00+02:00
17,17:40:15,03.09.18,1,4.7,158,03.09.18 17:40:15,2018-09-03 17:40:15+02:00
20,17:40:16,03.09.18,1,2.3,158,03.09.18 17:40:16,2018-09-03 17:40:16+02:00
17,17:40:18,03.09.18,1,1.9,158,03.09.18 17:40:18,2018-09-03 17:40:18+02:00
5,17:40:39,03.09.18,1,0.8,158,03.09.18 17:40:39,2018-09-03 17:40:39+02:00
6,17:40:40,03.09.18,1,0.8,158,03.09.18 17:40:40,2018-09-03 17:40:40+02:00
12,17:40:51,03.09.18,1,3.8,158,03.09.18 17:40:51,2018-09-03 17:40:51+02:00
21,17:42:32,03.09.18,1,2.3,158,03.09.18 17:42:32,2018-09-03 17:42:32+02:00
14,17:42:44,03.09.18,1,4.3,158,03.09.18 17:42:44,2018-09-03 17:42:44+02:00
5,17:43:15,03.09.18,1,0.6,158,03.09.18 17:43:15,2018-09-03 17:43:15+02:00
22,17:43:32,03.09.18,1,5.1,158,03.09.18 17:43:32,2018-09-03 17:43:32+02:00
19,17:44:37,03.09.18,1,4.5,158,03.09.18 17:44:37,2018-09-03 17:44:37+02:00
7,17:45:03,03.09.18,1,4.5,158,03.09.18 17:45:03,2018-09-03 17:45:03+02:00
7,17:45:04,03.09.18,1,1.8,158,03.09.18 17:45:04,2018-09-03 17:45:04+02:00
15,17:45:18,03.09.18,1,2.3,158,03.09.18 17:45:18,2018-09-03 17:45:18+02:00
17,17:45:42,03.09.18,1,4.8,158,03.09.18 17:45:42,2018-09-03 17:45:42+02:00
13,17:46:06,03.09.18,1,1.9,158,03.09.18 17:46:06,2018-09-03 17:46:06+02:00
15,17:47:05,03.09.18,1,4.5,158,03.09.18 17:47:05,2018-09-03 17:47:05+02:00
11,17:49:36,03.09.18,1,3.8,158,03.09.18 17:49:36,2018-09-03 17:49:36+02:00
11,17:49:52,03.09.18,1,4.1,158,03.09.18 17:49:52,2018-09-03 17:49:52+02:00
11,17:49:55,03.09.18,1,2.3,158,03.09.18 17:49:55,2018-09-03 17:49:55+02:00
7,17:50:04,03.09.18,1,0.9,158,03.09.18 17:50:04,2018-09-03 17:50:04+02:00
6,17:50:05,03.09.18,1,0.8,158,03.09.18 17:50:05,2018-09-03 17:50:05+02:00
13,17:50:20,03.09.18,1,4.7,158,03.09.18 17:50:20,2018-09-03 17:50:20+02:00
17,17:50:23,03.09.18,1,4.6,158,03.09.18 17:50:23,2018-09-03 17:50:23+02:00
7,17:51:12,03.09.18,1,2.0,158,03.09.18 17:51:12,2018-09-03 17:51:12+02:00
6,17:52:38,03.09.18,1,3.3,158,03.09.18 17:52:38,2018-09-03 17:52:38+02:00
5,17:53:00,03.09.18,1,0.8,158,03.09.18 17:53:00,2018-09-03 17:53:00+02:00
7,17:53:44,03.09.18,1,2.9,158,03.09.18 17:53:44,2018-09-03 17:53:44+02:00
5,17:54:47,03.09.18,1,1.3,158,03.09.18 17:54:47,2018-09-03 17:54:47+02:00
5,17:54:48,03.09.18,1,4.5,158,03.09.18 17:54:48,2018-09-03 17:54:48+02:00
5,17:54:59,03.09.18,1,1.3,158,03.09.18 17:54:59,2018-09-03 17:54:59+02:00
10,17:55:28,03.09.18,1,6.1,158,03.09.18 17:55:28,2018-09-03 17:55:28+02:00
10,17:55:32,03.09.18,1,3.7,158,03.09.18 17:55:32,2018-09-03 17:55:32+02:00
14,17:55:35,03.09.18,1,5.0,158,03.09.18 17:55:35,2018-09-03 17:55:35+02:00
9,17:57:06,03.09.18,1,4.5,158,03.09.18 17:57:06,2018-09-03 17:57:06+02:00
21,17:57:12,03.09.18,1,5.2,158,03.09.18 17:57:12,2018-09-03 17:57:12+02:00
5,17:57:47,03.09.18,1,4.5,158,03.09.18 17:57:47,2018-09-03 17:57:47+02:00
18,17:59:56,03.09.18,1,4.4,158,03.09.18 17:59:56,2018-09-03 17:59:56+02:00
12,18:01:10,03.09.18,1,2.0,158,03.09.18 18:01:10,2018-09-03 18:01:10+02:00
6,18:01:17,03.09.18,1,4.5,158,03.09.18 18:01:17,2018-09-03 18:01:17+02:00
7,18:01:18,03.09.18,1,4.5,158,03.09.18 18:01:18,2018-09-03 18:01:18+02:00
9,18:01:52,03.09.18,1,3.8,158,03.09.18 18:01:52,2018-09-03 18:01:52+02:00
12,18:03:38,03.09.18,1,6.1,158,03.09.18 18:03:38,2018-09-03 18:03:38+02:00
14,18:05:57,03.09.18,1,5.4,158,03.09.18 18:05:57,2018-09-03 18:05:57+02:00
11,18:07:36,03.09.18,1,6.3,158,03.09.18 18:07:36,2018-09-03 18:07:36+02:00
14,18:07:41,03.09.18,1,1.6,158,03.09.18 18:07:41,2018-09-03 18:07:41+02:00
15,18:08:37,03.09.18,1,4.6,158,03.09.18 18:08:37,2018-09-03 18:08:37+02:00
16,18:09:50,03.09.18,1,1.9,158,03.09.18 18:09:50,2018-09-03 18:09:50+02:00
17,18:09:57,03.09.18,1,4.0,158,03.09.18 18:09:57,2018-09-03 18:09:57+02:00
11,18:10:28,03.09.18,1,1.7,158,03.09.18 18:10:28,2018-09-03 18:10:28+02:00
15,18:10:39,03.09.18,1,5.4,158,03.09.18 18:10:39,2018-09-03 18:10:39+02:00
15,18:10:39,03.09.18,1,4.6,158,03.09.18 18:10:39,2018-09-03 18:10:39+02:00
6,18:10:49,03.09.18,1,3.3,158,03.09.18 18:10:49,2018-09-03 18:10:49+02:00
6,18:11:42,03.09.18,1,0.9,158,03.09.18 18:11:42,2018-09-03 18:11:42+02:00
5,18:11:43,03.09.18,1,4.6,158,03.09.18 18:11:43,2018-09-03 18:11:43+02:00
6,18:11:54,03.09.18,1,1.1,158,03.09.18 18:11:54,2018-09-03 18:11:54+02:00
9,18:11:58,03.09.18,1,4.6,158,03.09.18 18:11:58,2018-09-03 18:11:58+02:00
12,18:12:02,03.09.18,1,4.4,158,03.09.18 18:12:02,2018-09-03 18:12:02+02:00
6,18:12:12,03.09.18,1,4.6,158,03.09.18 18:12:12,2018-09-03 18:12:12+02:00
13,18:13:03,03.09.18,1,4.7,158,03.09.18 18:13:03,2018-09-03 18:13:03+02:00
5,18:13:14,03.09.18,1,4.7,158,03.09.18 18:13:14,2018-09-03 18:13:14+02:00
11,18:13:31,03.09.18,1,4.7,158,03.09.18 18:13:31,2018-09-03 18:13:31+02:00
10,18:13:47,03.09.18,1,6.2,158,03.09.18 18:13:47,2018-09-03 18:13:47+02:00
14,18:14:02,03.09.18,1,4.7,158,03.09.18 18:14:02,2018-09-03 18:14:02+02:00
14,18:14:27,03.09.18,1,1.9,158,03.09.18 18:14:27,2018-09-03 18:14:27+02:00
10,18:14:58,03.09.18,1,4.7,158,03.09.18 18:14:58,2018-09-03 18:14:58+02:00
8,18:15:13,03.09.18,1,3.7,158,03.09.18 18:15:13,2018-09-03 18:15:13+02:00
18,18:15:20,03.09.18,1,4.4,158,03.09.18 18:15:20,2018-09-03 18:15:20+02:00
11,18:15:47,03.09.18,1,4.0,158,03.09.18 18:15:47,2018-09-03 18:15:47+02:00
7,18:16:35,03.09.18,1,2.9,158,03.09.18 18:16:35,2018-09-03 18:16:35+02:00
17,18:17:44,03.09.18,1,4.2,158,03.09.18 18:17:44,2018-09-03 18:17:44+02:00
11,18:18:23,03.09.18,1,4.0,158,03.09.18 18:18:23,2018-09-03 18:18:23+02:00
6,18:18:55,03.09.18,1,4.8,158,03.09.18 18:18:55,2018-09-03 18:18:55+02:00
18,18:19:51,03.09.18,1,2.5,158,03.09.18 18:19:51,2018-09-03 18:19:51+02:00
11,18:20:21,03.09.18,1,4.4,158,03.09.18 18:20:21,2018-09-03 18:20:21+02:00
14,18:21:01,03.09.18,1,4.1,158,03.09.18 18:21:01,2018-09-03 18:21:01+02:00
14,18:21:13,03.09.18,1,1.9,158,03.09.18 18:21:13,2018-09-03 18:21:13+02:00
10,18:22:09,03.09.18,1,5.6,158,03.09.18 18:22:09,2018-09-03 18:22:09+02:00
11,18:23:58,03.09.18,1,5.7,158,03.09.18 18:23:58,2018-09-03 18:23:58+02:00
17,18:24:16,03.09.18,1,4.9,158,03.09.18 18:24:16,2018-09-03 18:24:16+02:00
19,18:25:15,03.09.18,1,4.4,158,03.09.18 18:25:15,2018-09-03 18:25:15+02:00
18,18:27:19,03.09.18,1,2.2,158,03.09.18 18:27:19,2018-09-03 18:27:19+02:00
16,18:28:50,03.09.18,1,4.6,158,03.09.18 18:28:50,2018-09-03 18:28:50+02:00
8,18:29:23,03.09.18,1,1.9,158,03.09.18 18:29:23,2018-09-03 18:29:23+02:00
5,18:30:19,03.09.18,1,4.8,158,03.09.18 18:30:19,2018-09-03 18:30:19+02:00
6,18:30:27,03.09.18,1,1.0,158,03.09.18 18:30:27,2018-09-03 18:30:27+02:00
18,18:33:21,03.09.18,1,4.4,158,03.09.18 18:33:21,2018-09-03 18:33:21+02:00
16,18:34:45,03.09.18,1,4.8,158,03.09.18 18:34:45,2018-09-03 18:34:45+02:00
16,18:34:48,03.09.18,1,3.9,158,03.09.18 18:34:48,2018-09-03 18:34:48+02:00
14,18:35:41,03.09.18,1,4.8,158,03.09.18 18:35:41,2018-09-03 18:35:41+02:00
13,18:36:02,03.09.18,1,4.1,158,03.09.18 18:36:02,2018-09-03 18:36:02+02:00
10,18:38:40,03.09.18,1,4.8,158,03.09.18 18:38:40,2018-09-03 18:38:40+02:00
17,18:38:54,03.09.18,1,4.8,158,03.09.18 18:38:54,2018-09-03 18:38:54+02:00
16,18:39:51,03.09.18,1,5.0,158,03.09.18 18:39:51,2018-09-03 18:39:51+02:00
6,18:42:04,03.09.18,1,1.0,158,03.09.18 18:42:04,2018-09-03 18:42:04+02:00
7,18:43:09,03.09.18,1,2.6,158,03.09.18 18:43:09,2018-09-03 18:43:09+02:00
12,18:44:52,03.09.18,1,4.1,158,03.09.18 18:44:52,2018-09-03 18:44:52+02:00
5,18:45:05,03.09.18,1,4.9,158,03.09.18 18:45:05,2018-09-03 18:45:05+02:00
7,18:45:08,03.09.18,1,3.4,158,03.09.18 18:45:08,2018-09-03 18:45:08+02:00
18,18:45:28,03.09.18,1,4.9,158,03.09.18 18:45:28,2018-09-03 18:45:28+02:00
7,18:46:05,03.09.18,1,3.1,158,03.09.18 18:46:05,2018-09-03 18:46:05+02:00
13,18:46:06,03.09.18,1,4.9,158,03.09.18 18:46:06,2018-09-03 18:46:06+02:00
7,18:49:56,03.09.18,1,2.8,158,03.09.18 18:49:56,2018-09-03 18:49:56+02:00
19,18:50:40,03.09.18,1,4.0,158,03.09.18 18:50:40,2018-09-03 18:50:40+02:00
16,18:50:47,03.09.18,1,1.5,158,03.09.18 18:50:47,2018-09-03 18:50:47+02:00
18,18:51:33,03.09.18,1,4.9,158,03.09.18 18:51:33,2018-09-03 18:51:33+02:00
7,18:51:37,03.09.18,1,3.3,158,03.09.18 18:51:37,2018-09-03 18:51:37+02:00
7,18:53:07,03.09.18,1,4.9,158,03.09.18 18:53:07,2018-09-03 18:53:07+02:00
11,18:53:51,03.09.18,1,4.2,158,03.09.18 18:53:51,2018-09-03 18:53:51+02:00
18,18:56:03,03.09.18,1,4.2,158,03.09.18 18:56:03,2018-09-03 18:56:03+02:00
10,18:57:53,03.09.18,1,4.0,158,03.09.18 18:57:53,2018-09-03 18:57:53+02:00
6,18:57:59,03.09.18,1,4.9,158,03.09.18 18:57:59,2018-09-03 18:57:59+02:00
5,18:58:00,03.09.18,1,5.0,158,03.09.18 18:58:00,2018-09-03 18:58:00+02:00
14,18:59:23,03.09.18,1,2.2,158,03.09.18 18:59:23,2018-09-03 18:59:23+02:00
11,18:59:58,03.09.18,1,5.3,158,03.09.18 18:59:58,2018-09-03 18:59:58+02:00
11,19:01:00,03.09.18,1,3.3,158,03.09.18 19:01:00,2018-09-03 19:01:00+02:00
17,19:03:10,03.09.18,1,4.0,158,03.09.18 19:03:10,2018-09-03 19:03:10+02:00
20,19:03:13,03.09.18,1,2.6,158,03.09.18 19:03:13,2018-09-03 19:03:13+02:00
21,19:03:40,03.09.18,1,4.4,158,03.09.18 19:03:40,2018-09-03 19:03:40+02:00
16,19:03:53,03.09.18,1,2.1,158,03.09.18 19:03:53,2018-09-03 19:03:53+02:00
14,19:03:58,03.09.18,1,2.1,158,03.09.18 19:03:58,2018-09-03 19:03:58+02:00
12,19:05:47,03.09.18,1,3.8,158,03.09.18 19:05:47,2018-09-03 19:05:47+02:00
14,19:05:50,03.09.18,1,1.8,158,03.09.18 19:05:50,2018-09-03 19:05:50+02:00
7,19:05:57,03.09.18,1,5.0,158,03.09.18 19:05:57,2018-09-03 19:05:57+02:00
11,19:06:07,03.09.18,1,2.3,158,03.09.18 19:06:07,2018-09-03 19:06:07+02:00
6,19:06:14,03.09.18,1,2.0,158,03.09.18 19:06:14,2018-09-03 19:06:14+02:00
12,19:11:12,03.09.18,1,3.5,158,03.09.18 19:11:12,2018-09-03 19:11:12+02:00
13,19:11:18,03.09.18,1,4.3,158,03.09.18 19:11:18,2018-09-03 19:11:18+02:00
12,19:11:21,03.09.18,1,3.9,158,03.09.18 19:11:21,2018-09-03 19:11:21+02:00
12,19:11:29,03.09.18,1,4.2,158,03.09.18 19:11:29,2018-09-03 19:11:29+02:00
10,19:11:36,03.09.18,1,4.4,158,03.09.18 19:11:36,2018-09-03 19:11:36+02:00
10,19:12:07,03.09.18,1,1.7,158,03.09.18 19:12:07,2018-09-03 19:12:07+02:00
5,19:13:11,03.09.18,1,1.0,158,03.09.18 19:13:11,2018-09-03 19:13:11+02:00
13,19:14:19,03.09.18,1,1.8,158,03.09.18 19:14:19,2018-09-03 19:14:19+02:00
17,19:16:49,03.09.18,1,1.7,158,03.09.18 19:16:49,2018-09-03 19:16:49+02:00
12,19:18:33,03.09.18,1,8.0,158,03.09.18 19:18:33,2018-09-03 19:18:33+02:00
16,19:20:15,03.09.18,1,2.2,158,03.09.18 19:20:15,2018-09-03 19:20:15+02:00
