Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,14:19:33,01.07.21,1,3.5,401,01.07.21 14:19:33,2021-07-01 14:19:33+02:00
23,14:19:48,01.07.21,1,4.7,401,01.07.21 14:19:48,2021-07-01 14:19:48+02:00
29,14:20:22,01.07.21,1,25.5,401,01.07.21 14:20:22,2021-07-01 14:20:22+02:00
36,14:22:14,01.07.21,1,4.3,401,01.07.21 14:22:14,2021-07-01 14:22:14+02:00
30,14:22:44,01.07.21,1,6.1,401,01.07.21 14:22:44,2021-07-01 14:22:44+02:00
10,14:22:59,01.07.21,1,5.3,401,01.07.21 14:22:59,2021-07-01 14:22:59+02:00
38,14:23:10,01.07.21,1,3.4,401,01.07.21 14:23:10,2021-07-01 14:23:10+02:00
41,14:23:59,01.07.21,1,2.6,401,01.07.21 14:23:59,2021-07-01 14:23:59+02:00
45,14:24:08,01.07.21,1,3.3,401,01.07.21 14:24:08,2021-07-01 14:24:08+02:00
37,14:24:28,01.07.21,1,3.0,401,01.07.21 14:24:28,2021-07-01 14:24:28+02:00
40,14:27:12,01.07.21,1,4.6,401,01.07.21 14:27:12,2021-07-01 14:27:12+02:00
32,14:27:17,01.07.21,1,3.7,401,01.07.21 14:27:17,2021-07-01 14:27:17+02:00
38,14:27:29,01.07.21,1,5.0,401,01.07.21 14:27:29,2021-07-01 14:27:29+02:00
35,14:28:18,01.07.21,1,5.9,401,01.07.21 14:28:18,2021-07-01 14:28:18+02:00
31,14:28:21,01.07.21,1,9.5,401,01.07.21 14:28:21,2021-07-01 14:28:21+02:00
39,14:29:16,01.07.21,1,3.2,401,01.07.21 14:29:16,2021-07-01 14:29:16+02:00
30,14:29:43,01.07.21,1,6.8,401,01.07.21 14:29:43,2021-07-01 14:29:43+02:00
29,14:29:51,01.07.21,1,4.6,401,01.07.21 14:29:51,2021-07-01 14:29:51+02:00
36,14:30:19,01.07.21,1,4.1,401,01.07.21 14:30:19,2021-07-01 14:30:19+02:00
30,14:31:05,01.07.21,1,5.8,401,01.07.21 14:31:05,2021-07-01 14:31:05+02:00
29,14:31:34,01.07.21,1,3.9,401,01.07.21 14:31:34,2021-07-01 14:31:34+02:00
28,14:31:47,01.07.21,1,1.5,401,01.07.21 14:31:47,2021-07-01 14:31:47+02:00
30,14:32:36,01.07.21,1,5.0,401,01.07.21 14:32:36,2021-07-01 14:32:36+02:00
31,14:32:39,01.07.21,1,5.4,401,01.07.21 14:32:39,2021-07-01 14:32:39+02:00
34,14:32:52,01.07.21,1,4.6,401,01.07.21 14:32:52,2021-07-01 14:32:52+02:00
36,14:33:38,01.07.21,1,3.8,401,01.07.21 14:33:38,2021-07-01 14:33:38+02:00
30,14:34:41,01.07.21,1,5.2,401,01.07.21 14:34:41,2021-07-01 14:34:41+02:00
19,14:34:51,01.07.21,1,7.8,401,01.07.21 14:34:51,2021-07-01 14:34:51+02:00
34,14:35:56,01.07.21,1,4.1,401,01.07.21 14:35:56,2021-07-01 14:35:56+02:00
35,14:36:00,01.07.21,1,25.0,401,01.07.21 14:36:00,2021-07-01 14:36:00+02:00
34,14:36:06,01.07.21,1,4.0,401,01.07.21 14:36:06,2021-07-01 14:36:06+02:00
34,14:36:41,01.07.21,1,4.0,401,01.07.21 14:36:41,2021-07-01 14:36:41+02:00
35,14:36:59,01.07.21,1,4.4,401,01.07.21 14:36:59,2021-07-01 14:36:59+02:00
35,14:37:14,01.07.21,1,2.9,401,01.07.21 14:37:14,2021-07-01 14:37:14+02:00
31,14:37:42,01.07.21,1,4.0,401,01.07.21 14:37:42,2021-07-01 14:37:42+02:00
31,14:38:20,01.07.21,1,2.2,401,01.07.21 14:38:20,2021-07-01 14:38:20+02:00
42,14:38:50,01.07.21,1,4.6,401,01.07.21 14:38:50,2021-07-01 14:38:50+02:00
29,14:39:35,01.07.21,1,3.0,401,01.07.21 14:39:35,2021-07-01 14:39:35+02:00
33,14:40:20,01.07.21,1,2.9,401,01.07.21 14:40:20,2021-07-01 14:40:20+02:00
37,14:41:09,01.07.21,1,4.6,401,01.07.21 14:41:09,2021-07-01 14:41:09+02:00
36,14:42:48,01.07.21,1,6.9,401,01.07.21 14:42:48,2021-07-01 14:42:48+02:00
34,14:43:01,01.07.21,1,2.4,401,01.07.21 14:43:01,2021-07-01 14:43:01+02:00
36,14:45:15,01.07.21,1,2.0,401,01.07.21 14:45:15,2021-07-01 14:45:15+02:00
34,14:45:52,01.07.21,1,7.9,401,01.07.21 14:45:52,2021-07-01 14:45:52+02:00
35,14:45:56,01.07.21,1,2.1,401,01.07.21 14:45:56,2021-07-01 14:45:56+02:00
36,14:47:22,01.07.21,1,5.4,401,01.07.21 14:47:22,2021-07-01 14:47:22+02:00
32,14:47:29,01.07.21,1,5.7,401,01.07.21 14:47:29,2021-07-01 14:47:29+02:00
32,14:48:19,01.07.21,1,5.1,401,01.07.21 14:48:19,2021-07-01 14:48:19+02:00
31,14:48:30,01.07.21,1,2.2,401,01.07.21 14:48:30,2021-07-01 14:48:30+02:00
32,14:49:08,01.07.21,1,3.2,401,01.07.21 14:49:08,2021-07-01 14:49:08+02:00
29,14:51:39,01.07.21,1,7.8,401,01.07.21 14:51:39,2021-07-01 14:51:39+02:00
28,14:51:44,01.07.21,1,6.2,401,01.07.21 14:51:44,2021-07-01 14:51:44+02:00
26,14:51:46,01.07.21,1,3.7,401,01.07.21 14:51:46,2021-07-01 14:51:46+02:00
36,14:52:41,01.07.21,1,5.5,401,01.07.21 14:52:41,2021-07-01 14:52:41+02:00
26,14:53:01,01.07.21,1,3.5,401,01.07.21 14:53:01,2021-07-01 14:53:01+02:00
47,14:53:29,01.07.21,1,3.3,401,01.07.21 14:53:29,2021-07-01 14:53:29+02:00
31,14:53:48,01.07.21,1,25.1,401,01.07.21 14:53:48,2021-07-01 14:53:48+02:00
31,14:53:58,01.07.21,1,6.1,401,01.07.21 14:53:58,2021-07-01 14:53:58+02:00
26,14:54:47,01.07.21,1,4.5,401,01.07.21 14:54:47,2021-07-01 14:54:47+02:00
26,14:54:52,01.07.21,1,4.9,401,01.07.21 14:54:52,2021-07-01 14:54:52+02:00
24,14:55:15,01.07.21,1,4.1,401,01.07.21 14:55:15,2021-07-01 14:55:15+02:00
39,14:55:27,01.07.21,1,3.3,401,01.07.21 14:55:27,2021-07-01 14:55:27+02:00
34,14:57:17,01.07.21,1,10.1,401,01.07.21 14:57:17,2021-07-01 14:57:17+02:00
25,14:57:54,01.07.21,1,3.1,401,01.07.21 14:57:54,2021-07-01 14:57:54+02:00
25,14:58:57,01.07.21,1,2.1,401,01.07.21 14:58:57,2021-07-01 14:58:57+02:00
36,14:59:27,01.07.21,1,3.7,401,01.07.21 14:59:27,2021-07-01 14:59:27+02:00
31,15:00:03,01.07.21,1,3.0,401,01.07.21 15:00:03,2021-07-01 15:00:03+02:00
32,15:00:27,01.07.21,1,5.4,401,01.07.21 15:00:27,2021-07-01 15:00:27+02:00
38,15:00:55,01.07.21,1,5.4,401,01.07.21 15:00:55,2021-07-01 15:00:55+02:00
36,15:00:58,01.07.21,1,3.5,401,01.07.21 15:00:58,2021-07-01 15:00:58+02:00
32,15:01:09,01.07.21,1,7.7,401,01.07.21 15:01:09,2021-07-01 15:01:09+02:00
38,15:02:10,01.07.21,1,5.5,401,01.07.21 15:02:10,2021-07-01 15:02:10+02:00
28,15:02:59,01.07.21,1,9.7,401,01.07.21 15:02:59,2021-07-01 15:02:59+02:00
31,15:03:49,01.07.21,1,4.6,401,01.07.21 15:03:49,2021-07-01 15:03:49+02:00
39,15:05:27,01.07.21,1,4.4,401,01.07.21 15:05:27,2021-07-01 15:05:27+02:00
35,15:06:02,01.07.21,1,10.1,401,01.07.21 15:06:02,2021-07-01 15:06:02+02:00
27,15:06:23,01.07.21,1,4.3,401,01.07.21 15:06:23,2021-07-01 15:06:23+02:00
30,15:07:16,01.07.21,1,23.9,401,01.07.21 15:07:16,2021-07-01 15:07:16+02:00
30,15:07:20,01.07.21,1,5.9,401,01.07.21 15:07:20,2021-07-01 15:07:20+02:00
36,15:08:51,01.07.21,1,5.5,401,01.07.21 15:08:51,2021-07-01 15:08:51+02:00
34,15:09:08,01.07.21,1,9.6,401,01.07.21 15:09:08,2021-07-01 15:09:08+02:00
44,15:09:32,01.07.21,1,3.0,401,01.07.21 15:09:32,2021-07-01 15:09:32+02:00
35,15:09:44,01.07.21,1,4.3,401,01.07.21 15:09:44,2021-07-01 15:09:44+02:00
32,15:10:15,01.07.21,1,4.3,401,01.07.21 15:10:15,2021-07-01 15:10:15+02:00
29,15:10:31,01.07.21,1,9.9,401,01.07.21 15:10:31,2021-07-01 15:10:31+02:00
33,15:10:49,01.07.21,1,3.9,401,01.07.21 15:10:49,2021-07-01 15:10:49+02:00
27,15:11:49,01.07.21,1,4.0,401,01.07.21 15:11:49,2021-07-01 15:11:49+02:00
27,15:11:55,01.07.21,1,2.3,401,01.07.21 15:11:55,2021-07-01 15:11:55+02:00
15,15:12:15,01.07.21,1,2.2,401,01.07.21 15:12:15,2021-07-01 15:12:15+02:00
30,15:13:20,01.07.21,1,7.9,401,01.07.21 15:13:20,2021-07-01 15:13:20+02:00
30,15:13:34,01.07.21,1,2.7,401,01.07.21 15:13:34,2021-07-01 15:13:34+02:00
33,15:13:40,01.07.21,1,7.3,401,01.07.21 15:13:40,2021-07-01 15:13:40+02:00
32,15:13:46,01.07.21,1,1.4,401,01.07.21 15:13:46,2021-07-01 15:13:46+02:00
39,15:15:43,01.07.21,1,3.8,401,01.07.21 15:15:43,2021-07-01 15:15:43+02:00
37,15:17:31,01.07.21,1,10.1,401,01.07.21 15:17:31,2021-07-01 15:17:31+02:00
43,15:17:36,01.07.21,1,4.9,401,01.07.21 15:17:36,2021-07-01 15:17:36+02:00
34,15:17:46,01.07.21,1,4.4,401,01.07.21 15:17:46,2021-07-01 15:17:46+02:00
28,15:18:05,01.07.21,1,4.5,401,01.07.21 15:18:05,2021-07-01 15:18:05+02:00
33,15:18:08,01.07.21,1,3.7,401,01.07.21 15:18:08,2021-07-01 15:18:08+02:00
32,15:20:07,01.07.21,1,5.3,401,01.07.21 15:20:07,2021-07-01 15:20:07+02:00
35,15:21:06,01.07.21,1,25.5,401,01.07.21 15:21:06,2021-07-01 15:21:06+02:00
31,15:22:13,01.07.21,1,17.9,401,01.07.21 15:22:13,2021-07-01 15:22:13+02:00
25,15:22:31,01.07.21,1,4.1,401,01.07.21 15:22:31,2021-07-01 15:22:31+02:00
32,15:22:53,01.07.21,1,4.7,401,01.07.21 15:22:53,2021-07-01 15:22:53+02:00
29,15:22:56,01.07.21,1,4.5,401,01.07.21 15:22:56,2021-07-01 15:22:56+02:00
32,15:23:22,01.07.21,1,2.7,401,01.07.21 15:23:22,2021-07-01 15:23:22+02:00
25,15:25:07,01.07.21,1,4.4,401,01.07.21 15:25:07,2021-07-01 15:25:07+02:00
38,15:26:02,01.07.21,1,5.6,401,01.07.21 15:26:02,2021-07-01 15:26:02+02:00
19,15:26:28,01.07.21,1,7.7,401,01.07.21 15:26:28,2021-07-01 15:26:28+02:00
43,15:26:44,01.07.21,1,2.9,401,01.07.21 15:26:44,2021-07-01 15:26:44+02:00
32,15:28:42,01.07.21,1,1.4,401,01.07.21 15:28:42,2021-07-01 15:28:42+02:00
39,15:30:21,01.07.21,1,3.3,401,01.07.21 15:30:21,2021-07-01 15:30:21+02:00
33,15:31:14,01.07.21,1,5.2,401,01.07.21 15:31:14,2021-07-01 15:31:14+02:00
31,15:32:04,01.07.21,1,6.9,401,01.07.21 15:32:04,2021-07-01 15:32:04+02:00
37,15:32:10,01.07.21,1,8.3,401,01.07.21 15:32:10,2021-07-01 15:32:10+02:00
35,15:32:14,01.07.21,1,3.9,401,01.07.21 15:32:14,2021-07-01 15:32:14+02:00
28,15:32:38,01.07.21,1,2.9,401,01.07.21 15:32:38,2021-07-01 15:32:38+02:00
28,15:32:47,01.07.21,1,5.2,401,01.07.21 15:32:47,2021-07-01 15:32:47+02:00
43,15:32:54,01.07.21,1,5.4,401,01.07.21 15:32:54,2021-07-01 15:32:54+02:00
24,15:33:02,01.07.21,1,4.4,401,01.07.21 15:33:02,2021-07-01 15:33:02+02:00
21,15:33:26,01.07.21,1,6.0,401,01.07.21 15:33:26,2021-07-01 15:33:26+02:00
28,15:33:33,01.07.21,1,7.5,401,01.07.21 15:33:33,2021-07-01 15:33:33+02:00
34,15:34:06,01.07.21,1,3.4,401,01.07.21 15:34:06,2021-07-01 15:34:06+02:00
33,15:34:26,01.07.21,1,3.6,401,01.07.21 15:34:26,2021-07-01 15:34:26+02:00
29,15:34:30,01.07.21,1,4.6,401,01.07.21 15:34:30,2021-07-01 15:34:30+02:00
40,15:35:08,01.07.21,1,10.2,401,01.07.21 15:35:08,2021-07-01 15:35:08+02:00
34,15:35:24,01.07.21,1,3.6,401,01.07.21 15:35:24,2021-07-01 15:35:24+02:00
16,15:35:28,01.07.21,1,7.4,401,01.07.21 15:35:28,2021-07-01 15:35:28+02:00
36,15:35:47,01.07.21,1,4.1,401,01.07.21 15:35:47,2021-07-01 15:35:47+02:00
29,15:36:34,01.07.21,1,25.5,401,01.07.21 15:36:34,2021-07-01 15:36:34+02:00
28,15:36:36,01.07.21,1,6.2,401,01.07.21 15:36:36,2021-07-01 15:36:36+02:00
30,15:36:47,01.07.21,1,6.1,401,01.07.21 15:36:47,2021-07-01 15:36:47+02:00
27,15:38:25,01.07.21,1,5.9,401,01.07.21 15:38:25,2021-07-01 15:38:25+02:00
28,15:40:02,01.07.21,1,5.0,401,01.07.21 15:40:02,2021-07-01 15:40:02+02:00
33,15:40:20,01.07.21,1,5.7,401,01.07.21 15:40:20,2021-07-01 15:40:20+02:00
27,15:41:49,01.07.21,1,4.1,401,01.07.21 15:41:49,2021-07-01 15:41:49+02:00
34,15:42:33,01.07.21,1,4.1,401,01.07.21 15:42:33,2021-07-01 15:42:33+02:00
32,15:42:37,01.07.21,1,5.1,401,01.07.21 15:42:37,2021-07-01 15:42:37+02:00
31,15:42:39,01.07.21,1,2.4,401,01.07.21 15:42:39,2021-07-01 15:42:39+02:00
29,15:42:46,01.07.21,1,4.7,401,01.07.21 15:42:46,2021-07-01 15:42:46+02:00
31,15:43:07,01.07.21,1,3.1,401,01.07.21 15:43:07,2021-07-01 15:43:07+02:00
26,15:43:42,01.07.21,1,4.0,401,01.07.21 15:43:42,2021-07-01 15:43:42+02:00
35,15:44:12,01.07.21,1,5.1,401,01.07.21 15:44:12,2021-07-01 15:44:12+02:00
39,15:45:01,01.07.21,1,5.5,401,01.07.21 15:45:01,2021-07-01 15:45:01+02:00
18,15:45:16,01.07.21,1,1.7,401,01.07.21 15:45:16,2021-07-01 15:45:16+02:00
17,15:45:24,01.07.21,1,11.0,401,01.07.21 15:45:24,2021-07-01 15:45:24+02:00
17,15:45:26,01.07.21,1,5.7,401,01.07.21 15:45:26,2021-07-01 15:45:26+02:00
29,15:45:36,01.07.21,1,4.3,401,01.07.21 15:45:36,2021-07-01 15:45:36+02:00
39,15:46:57,01.07.21,1,4.5,401,01.07.21 15:46:57,2021-07-01 15:46:57+02:00
31,15:48:11,01.07.21,1,6.3,401,01.07.21 15:48:11,2021-07-01 15:48:11+02:00
41,15:48:18,01.07.21,1,4.6,401,01.07.21 15:48:18,2021-07-01 15:48:18+02:00
39,15:48:22,01.07.21,1,3.0,401,01.07.21 15:48:22,2021-07-01 15:48:22+02:00
32,15:49:16,01.07.21,1,5.0,401,01.07.21 15:49:16,2021-07-01 15:49:16+02:00
37,15:49:39,01.07.21,1,14.3,401,01.07.21 15:49:39,2021-07-01 15:49:39+02:00
27,15:50:38,01.07.21,1,7.1,401,01.07.21 15:50:38,2021-07-01 15:50:38+02:00
25,15:50:43,01.07.21,1,25.5,401,01.07.21 15:50:43,2021-07-01 15:50:43+02:00
24,15:50:46,01.07.21,1,3.3,401,01.07.21 15:50:46,2021-07-01 15:50:46+02:00
37,15:51:23,01.07.21,1,3.8,401,01.07.21 15:51:23,2021-07-01 15:51:23+02:00
34,15:51:53,01.07.21,1,4.6,401,01.07.21 15:51:53,2021-07-01 15:51:53+02:00
27,15:52:15,01.07.21,1,4.5,401,01.07.21 15:52:15,2021-07-01 15:52:15+02:00
32,15:52:31,01.07.21,1,4.0,401,01.07.21 15:52:31,2021-07-01 15:52:31+02:00
17,15:52:42,01.07.21,1,5.3,401,01.07.21 15:52:42,2021-07-01 15:52:42+02:00
18,15:53:02,01.07.21,1,2.2,401,01.07.21 15:53:02,2021-07-01 15:53:02+02:00
19,15:53:10,01.07.21,1,2.9,401,01.07.21 15:53:10,2021-07-01 15:53:10+02:00
27,15:53:14,01.07.21,1,2.4,401,01.07.21 15:53:14,2021-07-01 15:53:14+02:00
32,15:53:58,01.07.21,1,4.9,401,01.07.21 15:53:58,2021-07-01 15:53:58+02:00
34,15:54:04,01.07.21,1,3.4,401,01.07.21 15:54:04,2021-07-01 15:54:04+02:00
42,15:54:38,01.07.21,1,9.5,401,01.07.21 15:54:38,2021-07-01 15:54:38+02:00
38,15:54:47,01.07.21,1,5.4,401,01.07.21 15:54:47,2021-07-01 15:54:47+02:00
33,15:54:57,01.07.21,1,7.4,401,01.07.21 15:54:57,2021-07-01 15:54:57+02:00
34,15:54:59,01.07.21,1,7.3,401,01.07.21 15:54:59,2021-07-01 15:54:59+02:00
29,15:55:25,01.07.21,1,4.0,401,01.07.21 15:55:25,2021-07-01 15:55:25+02:00
29,15:55:40,01.07.21,1,6.7,401,01.07.21 15:55:40,2021-07-01 15:55:40+02:00
32,15:55:51,01.07.21,1,3.9,401,01.07.21 15:55:51,2021-07-01 15:55:51+02:00
29,15:56:12,01.07.21,1,4.9,401,01.07.21 15:56:12,2021-07-01 15:56:12+02:00
31,15:56:25,01.07.21,1,4.3,401,01.07.21 15:56:25,2021-07-01 15:56:25+02:00
43,15:57:21,01.07.21,1,4.8,401,01.07.21 15:57:21,2021-07-01 15:57:21+02:00
32,15:57:37,01.07.21,1,6.0,401,01.07.21 15:57:37,2021-07-01 15:57:37+02:00
38,15:57:56,01.07.21,1,2.8,401,01.07.21 15:57:56,2021-07-01 15:57:56+02:00
30,15:58:33,01.07.21,1,4.8,401,01.07.21 15:58:33,2021-07-01 15:58:33+02:00
37,15:58:54,01.07.21,1,6.3,401,01.07.21 15:58:54,2021-07-01 15:58:54+02:00
38,15:59:13,01.07.21,1,5.6,401,01.07.21 15:59:13,2021-07-01 15:59:13+02:00
27,16:00:28,01.07.21,1,3.7,401,01.07.21 16:00:28,2021-07-01 16:00:28+02:00
25,16:00:31,01.07.21,1,4.2,401,01.07.21 16:00:31,2021-07-01 16:00:31+02:00
17,16:00:58,01.07.21,1,3.5,401,01.07.21 16:00:58,2021-07-01 16:00:58+02:00
24,16:01:07,01.07.21,1,5.5,401,01.07.21 16:01:07,2021-07-01 16:01:07+02:00
21,16:01:12,01.07.21,1,3.5,401,01.07.21 16:01:12,2021-07-01 16:01:12+02:00
31,16:01:46,01.07.21,1,6.0,401,01.07.21 16:01:46,2021-07-01 16:01:46+02:00
34,16:02:47,01.07.21,1,5.4,401,01.07.21 16:02:47,2021-07-01 16:02:47+02:00
29,16:03:19,01.07.21,1,4.9,401,01.07.21 16:03:19,2021-07-01 16:03:19+02:00
30,16:03:21,01.07.21,1,5.4,401,01.07.21 16:03:21,2021-07-01 16:03:21+02:00
28,16:03:26,01.07.21,1,13.2,401,01.07.21 16:03:26,2021-07-01 16:03:26+02:00
32,16:03:32,01.07.21,1,5.1,401,01.07.21 16:03:32,2021-07-01 16:03:32+02:00
49,16:04:25,01.07.21,1,7.0,401,01.07.21 16:04:25,2021-07-01 16:04:25+02:00
25,16:04:53,01.07.21,1,3.7,401,01.07.21 16:04:53,2021-07-01 16:04:53+02:00
31,16:05:44,01.07.21,1,2.6,401,01.07.21 16:05:44,2021-07-01 16:05:44+02:00
36,16:05:58,01.07.21,1,25.5,401,01.07.21 16:05:58,2021-07-01 16:05:58+02:00
40,16:06:50,01.07.21,1,4.0,401,01.07.21 16:06:50,2021-07-01 16:06:50+02:00
34,16:09:56,01.07.21,1,3.2,401,01.07.21 16:09:56,2021-07-01 16:09:56+02:00
40,16:10:10,01.07.21,1,4.7,401,01.07.21 16:10:10,2021-07-01 16:10:10+02:00
38,16:10:21,01.07.21,1,4.6,401,01.07.21 16:10:21,2021-07-01 16:10:21+02:00
31,16:11:06,01.07.21,1,6.5,401,01.07.21 16:11:06,2021-07-01 16:11:06+02:00
42,16:11:21,01.07.21,1,3.0,401,01.07.21 16:11:21,2021-07-01 16:11:21+02:00
39,16:11:34,01.07.21,1,4.8,401,01.07.21 16:11:34,2021-07-01 16:11:34+02:00
32,16:11:43,01.07.21,1,3.1,401,01.07.21 16:11:43,2021-07-01 16:11:43+02:00
34,16:11:45,01.07.21,1,6.0,401,01.07.21 16:11:45,2021-07-01 16:11:45+02:00
36,16:13:02,01.07.21,1,5.7,401,01.07.21 16:13:02,2021-07-01 16:13:02+02:00
39,16:14:21,01.07.21,1,4.1,401,01.07.21 16:14:21,2021-07-01 16:14:21+02:00
26,16:15:03,01.07.21,1,4.8,401,01.07.21 16:15:03,2021-07-01 16:15:03+02:00
36,16:15:48,01.07.21,1,2.9,401,01.07.21 16:15:48,2021-07-01 16:15:48+02:00
31,16:16:46,01.07.21,1,2.6,401,01.07.21 16:16:46,2021-07-01 16:16:46+02:00
28,16:17:03,01.07.21,1,3.4,401,01.07.21 16:17:03,2021-07-01 16:17:03+02:00
37,16:17:08,01.07.21,1,2.8,401,01.07.21 16:17:08,2021-07-01 16:17:08+02:00
29,16:17:13,01.07.21,1,2.1,401,01.07.21 16:17:13,2021-07-01 16:17:13+02:00
29,16:17:15,01.07.21,1,4.1,401,01.07.21 16:17:15,2021-07-01 16:17:15+02:00
33,16:18:05,01.07.21,1,5.6,401,01.07.21 16:18:05,2021-07-01 16:18:05+02:00
33,16:18:40,01.07.21,1,9.6,401,01.07.21 16:18:40,2021-07-01 16:18:40+02:00
37,16:18:47,01.07.21,1,5.8,401,01.07.21 16:18:47,2021-07-01 16:18:47+02:00
39,16:19:26,01.07.21,1,3.7,401,01.07.21 16:19:26,2021-07-01 16:19:26+02:00
41,16:19:30,01.07.21,1,4.8,401,01.07.21 16:19:30,2021-07-01 16:19:30+02:00
34,16:19:37,01.07.21,1,3.0,401,01.07.21 16:19:37,2021-07-01 16:19:37+02:00
33,16:20:20,01.07.21,1,6.0,401,01.07.21 16:20:20,2021-07-01 16:20:20+02:00
28,16:20:54,01.07.21,1,4.0,401,01.07.21 16:20:54,2021-07-01 16:20:54+02:00
31,16:21:17,01.07.21,1,4.0,401,01.07.21 16:21:17,2021-07-01 16:21:17+02:00
37,16:22:44,01.07.21,1,3.6,401,01.07.21 16:22:44,2021-07-01 16:22:44+02:00
33,16:23:14,01.07.21,1,3.4,401,01.07.21 16:23:14,2021-07-01 16:23:14+02:00
28,16:23:29,01.07.21,1,25.3,401,01.07.21 16:23:29,2021-07-01 16:23:29+02:00
33,16:24:22,01.07.21,1,3.3,401,01.07.21 16:24:22,2021-07-01 16:24:22+02:00
30,16:25:48,01.07.21,1,3.8,401,01.07.21 16:25:48,2021-07-01 16:25:48+02:00
30,16:26:07,01.07.21,1,5.2,401,01.07.21 16:26:07,2021-07-01 16:26:07+02:00
19,16:27:51,01.07.21,1,5.1,401,01.07.21 16:27:51,2021-07-01 16:27:51+02:00
37,16:28:36,01.07.21,1,1.6,401,01.07.21 16:28:36,2021-07-01 16:28:36+02:00
26,16:28:58,01.07.21,1,3.5,401,01.07.21 16:28:58,2021-07-01 16:28:58+02:00
16,16:29:44,01.07.21,1,6.7,401,01.07.21 16:29:44,2021-07-01 16:29:44+02:00
34,16:29:57,01.07.21,1,4.5,401,01.07.21 16:29:57,2021-07-01 16:29:57+02:00
31,16:30:49,01.07.21,1,3.9,401,01.07.21 16:30:49,2021-07-01 16:30:49+02:00
36,16:30:56,01.07.21,1,4.2,401,01.07.21 16:30:56,2021-07-01 16:30:56+02:00
39,16:31:07,01.07.21,1,2.4,401,01.07.21 16:31:07,2021-07-01 16:31:07+02:00
31,16:32:37,01.07.21,1,7.4,401,01.07.21 16:32:37,2021-07-01 16:32:37+02:00
36,16:32:48,01.07.21,1,3.8,401,01.07.21 16:32:48,2021-07-01 16:32:48+02:00
27,16:33:29,01.07.21,1,5.0,401,01.07.21 16:33:29,2021-07-01 16:33:29+02:00
42,16:34:28,01.07.21,1,3.0,401,01.07.21 16:34:28,2021-07-01 16:34:28+02:00
32,16:36:38,01.07.21,1,24.7,401,01.07.21 16:36:38,2021-07-01 16:36:38+02:00
30,16:38:41,01.07.21,1,3.1,401,01.07.21 16:38:41,2021-07-01 16:38:41+02:00
28,16:39:26,01.07.21,1,5.9,401,01.07.21 16:39:26,2021-07-01 16:39:26+02:00
32,16:39:34,01.07.21,1,4.8,401,01.07.21 16:39:34,2021-07-01 16:39:34+02:00
32,16:39:40,01.07.21,1,5.2,401,01.07.21 16:39:40,2021-07-01 16:39:40+02:00
24,16:40:15,01.07.21,1,3.3,401,01.07.21 16:40:15,2021-07-01 16:40:15+02:00
28,16:40:20,01.07.21,1,19.1,401,01.07.21 16:40:20,2021-07-01 16:40:20+02:00
28,16:40:22,01.07.21,1,5.3,401,01.07.21 16:40:22,2021-07-01 16:40:22+02:00
28,16:40:25,01.07.21,1,5.3,401,01.07.21 16:40:25,2021-07-01 16:40:25+02:00
13,16:40:30,01.07.21,1,15.6,401,01.07.21 16:40:30,2021-07-01 16:40:30+02:00
25,16:41:13,01.07.21,1,4.5,401,01.07.21 16:41:13,2021-07-01 16:41:13+02:00
32,16:41:18,01.07.21,1,4.9,401,01.07.21 16:41:18,2021-07-01 16:41:18+02:00
44,16:41:44,01.07.21,1,5.0,401,01.07.21 16:41:44,2021-07-01 16:41:44+02:00
32,16:42:07,01.07.21,1,5.2,401,01.07.21 16:42:07,2021-07-01 16:42:07+02:00
18,16:42:42,01.07.21,1,9.8,401,01.07.21 16:42:42,2021-07-01 16:42:42+02:00
37,16:44:01,01.07.21,1,5.7,401,01.07.21 16:44:01,2021-07-01 16:44:01+02:00
33,16:44:32,01.07.21,1,1.8,401,01.07.21 16:44:32,2021-07-01 16:44:32+02:00
39,16:44:50,01.07.21,1,5.8,401,01.07.21 16:44:50,2021-07-01 16:44:50+02:00
39,16:45:11,01.07.21,1,5.2,401,01.07.21 16:45:11,2021-07-01 16:45:11+02:00
31,16:45:26,01.07.21,1,1.9,401,01.07.21 16:45:26,2021-07-01 16:45:26+02:00
28,16:46:17,01.07.21,1,3.6,401,01.07.21 16:46:17,2021-07-01 16:46:17+02:00
36,16:46:22,01.07.21,1,5.0,401,01.07.21 16:46:22,2021-07-01 16:46:22+02:00
35,16:46:27,01.07.21,1,5.1,401,01.07.21 16:46:27,2021-07-01 16:46:27+02:00
34,16:46:30,01.07.21,1,2.6,401,01.07.21 16:46:30,2021-07-01 16:46:30+02:00
37,16:47:05,01.07.21,1,4.6,401,01.07.21 16:47:05,2021-07-01 16:47:05+02:00
28,16:47:39,01.07.21,1,5.0,401,01.07.21 16:47:39,2021-07-01 16:47:39+02:00
38,16:48:22,01.07.21,1,5.2,401,01.07.21 16:48:22,2021-07-01 16:48:22+02:00
44,16:50:06,01.07.21,1,2.2,401,01.07.21 16:50:06,2021-07-01 16:50:06+02:00
35,16:50:31,01.07.21,1,5.6,401,01.07.21 16:50:31,2021-07-01 16:50:31+02:00
35,16:50:32,01.07.21,1,4.3,401,01.07.21 16:50:32,2021-07-01 16:50:32+02:00
37,16:50:59,01.07.21,1,2.8,401,01.07.21 16:50:59,2021-07-01 16:50:59+02:00
