Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:33:16,25.10.19,1,15.6,65,25.10.19 12:33:16,2019-10-25 12:33:16+02:00
6,12:36:01,25.10.19,1,1.6,65,25.10.19 12:36:01,2019-10-25 12:36:01+02:00
21,12:38:47,25.10.19,1,14.9,65,25.10.19 12:38:47,2019-10-25 12:38:47+02:00
23,12:42:30,25.10.19,1,4.7,65,25.10.19 12:42:30,2019-10-25 12:42:30+02:00
7,12:45:58,25.10.19,1,3.0,65,25.10.19 12:45:58,2019-10-25 12:45:58+02:00
9,12:50:59,25.10.19,1,1.7,65,25.10.19 12:50:59,2019-10-25 12:50:59+02:00
16,12:51:37,25.10.19,1,3.9,65,25.10.19 12:51:37,2019-10-25 12:51:37+02:00
7,12:53:13,25.10.19,1,0.6,65,25.10.19 12:53:13,2019-10-25 12:53:13+02:00
6,12:55:34,25.10.19,1,1.2,65,25.10.19 12:55:34,2019-10-25 12:55:34+02:00
12,12:56:33,25.10.19,1,3.3,65,25.10.19 12:56:33,2019-10-25 12:56:33+02:00
17,13:09:39,25.10.19,1,6.1,65,25.10.19 13:09:39,2019-10-25 13:09:39+02:00
21,13:20:39,25.10.19,1,12.3,65,25.10.19 13:20:39,2019-10-25 13:20:39+02:00
23,13:22:10,25.10.19,1,14.1,65,25.10.19 13:22:10,2019-10-25 13:22:10+02:00
17,13:24:44,25.10.19,1,14.7,65,25.10.19 13:24:44,2019-10-25 13:24:44+02:00
14,13:35:07,25.10.19,1,14.6,65,25.10.19 13:35:07,2019-10-25 13:35:07+02:00
31,13:37:20,25.10.19,1,16.3,65,25.10.19 13:37:20,2019-10-25 13:37:20+02:00
6,13:38:02,25.10.19,1,0.5,65,25.10.19 13:38:02,2019-10-25 13:38:02+02:00
24,13:39:35,25.10.19,1,13.4,65,25.10.19 13:39:35,2019-10-25 13:39:35+02:00
14,13:39:46,25.10.19,1,7.6,65,25.10.19 13:39:46,2019-10-25 13:39:46+02:00
16,13:42:45,25.10.19,1,12.4,65,25.10.19 13:42:45,2019-10-25 13:42:45+02:00
17,13:42:50,25.10.19,1,4.9,65,25.10.19 13:42:50,2019-10-25 13:42:50+02:00
7,13:52:05,25.10.19,1,1.5,65,25.10.19 13:52:05,2019-10-25 13:52:05+02:00
20,13:55:19,25.10.19,1,7.0,65,25.10.19 13:55:19,2019-10-25 13:55:19+02:00
21,14:04:03,25.10.19,1,12.2,65,25.10.19 14:04:03,2019-10-25 14:04:03+02:00
14,14:04:20,25.10.19,1,12.6,65,25.10.19 14:04:20,2019-10-25 14:04:20+02:00
20,14:13:56,25.10.19,1,11.7,65,25.10.19 14:13:56,2019-10-25 14:13:56+02:00
15,14:18:59,25.10.19,1,4.1,65,25.10.19 14:18:59,2019-10-25 14:18:59+02:00
17,14:31:59,25.10.19,1,4.1,65,25.10.19 14:31:59,2019-10-25 14:31:59+02:00
15,14:35:31,25.10.19,1,4.5,65,25.10.19 14:35:31,2019-10-25 14:35:31+02:00
19,14:39:02,25.10.19,1,3.5,65,25.10.19 14:39:02,2019-10-25 14:39:02+02:00
11,14:44:09,25.10.19,1,4.7,65,25.10.19 14:44:09,2019-10-25 14:44:09+02:00
13,14:44:58,25.10.19,1,15.0,65,25.10.19 14:44:58,2019-10-25 14:44:58+02:00
7,14:48:13,25.10.19,1,3.5,65,25.10.19 14:48:13,2019-10-25 14:48:13+02:00
16,14:51:53,25.10.19,1,14.8,65,25.10.19 14:51:53,2019-10-25 14:51:53+02:00
18,14:52:43,25.10.19,1,12.7,65,25.10.19 14:52:43,2019-10-25 14:52:43+02:00
12,14:54:59,25.10.19,1,4.8,65,25.10.19 14:54:59,2019-10-25 14:54:59+02:00
19,14:56:12,25.10.19,1,3.5,65,25.10.19 14:56:12,2019-10-25 14:56:12+02:00
17,14:57:51,25.10.19,1,1.8,65,25.10.19 14:57:51,2019-10-25 14:57:51+02:00
7,15:04:39,25.10.19,1,3.1,65,25.10.19 15:04:39,2019-10-25 15:04:39+02:00
22,15:16:36,25.10.19,1,11.3,65,25.10.19 15:16:36,2019-10-25 15:16:36+02:00
21,15:31:31,25.10.19,1,13.0,65,25.10.19 15:31:31,2019-10-25 15:31:31+02:00
22,15:31:36,25.10.19,1,5.3,65,25.10.19 15:31:36,2019-10-25 15:31:36+02:00
22,15:31:51,25.10.19,1,15.1,65,25.10.19 15:31:51,2019-10-25 15:31:51+02:00
18,15:32:11,25.10.19,1,4.5,65,25.10.19 15:32:11,2019-10-25 15:32:11+02:00
10,15:42:45,25.10.19,1,2.7,65,25.10.19 15:42:45,2019-10-25 15:42:45+02:00
17,15:44:39,25.10.19,1,10.9,65,25.10.19 15:44:39,2019-10-25 15:44:39+02:00
12,15:52:06,25.10.19,1,3.4,65,25.10.19 15:52:06,2019-10-25 15:52:06+02:00
9,15:52:14,25.10.19,1,1.2,65,25.10.19 15:52:14,2019-10-25 15:52:14+02:00
7,15:52:22,25.10.19,1,2.2,65,25.10.19 15:52:22,2019-10-25 15:52:22+02:00
8,16:02:10,25.10.19,1,2.3,65,25.10.19 16:02:10,2019-10-25 16:02:10+02:00
18,16:03:07,25.10.19,1,13.4,65,25.10.19 16:03:07,2019-10-25 16:03:07+02:00
11,16:03:33,25.10.19,1,3.5,65,25.10.19 16:03:33,2019-10-25 16:03:33+02:00
7,16:06:15,25.10.19,1,0.8,65,25.10.19 16:06:15,2019-10-25 16:06:15+02:00
5,16:08:16,25.10.19,1,1.3,65,25.10.19 16:08:16,2019-10-25 16:08:16+02:00
5,16:08:21,25.10.19,1,0.9,65,25.10.19 16:08:21,2019-10-25 16:08:21+02:00
17,16:08:29,25.10.19,1,13.3,65,25.10.19 16:08:29,2019-10-25 16:08:29+02:00
19,16:10:14,25.10.19,1,0.5,65,25.10.19 16:10:14,2019-10-25 16:10:14+02:00
20,16:10:15,25.10.19,1,13.7,65,25.10.19 16:10:15,2019-10-25 16:10:15+02:00
10,16:11:01,25.10.19,1,3.6,65,25.10.19 16:11:01,2019-10-25 16:11:01+02:00
12,16:14:33,25.10.19,1,8.7,65,25.10.19 16:14:33,2019-10-25 16:14:33+02:00
10,16:17:33,25.10.19,1,4.9,65,25.10.19 16:17:33,2019-10-25 16:17:33+02:00
15,16:22:20,25.10.19,1,13.9,65,25.10.19 16:22:20,2019-10-25 16:22:20+02:00
12,16:23:12,25.10.19,1,3.1,65,25.10.19 16:23:12,2019-10-25 16:23:12+02:00
16,16:24:05,25.10.19,1,11.0,65,25.10.19 16:24:05,2019-10-25 16:24:05+02:00
11,16:26:17,25.10.19,1,12.8,65,25.10.19 16:26:17,2019-10-25 16:26:17+02:00
26,16:27:31,25.10.19,1,13.2,65,25.10.19 16:27:31,2019-10-25 16:27:31+02:00
12,16:27:55,25.10.19,1,3.7,65,25.10.19 16:27:55,2019-10-25 16:27:55+02:00
26,16:30:26,25.10.19,1,14.9,65,25.10.19 16:30:26,2019-10-25 16:30:26+02:00
22,16:31:22,25.10.19,1,13.6,65,25.10.19 16:31:22,2019-10-25 16:31:22+02:00
8,16:33:49,25.10.19,1,4.1,65,25.10.19 16:33:49,2019-10-25 16:33:49+02:00
16,16:34:18,25.10.19,1,4.4,65,25.10.19 16:34:18,2019-10-25 16:34:18+02:00
23,16:38:52,25.10.19,1,14.5,65,25.10.19 16:38:52,2019-10-25 16:38:52+02:00
6,16:43:23,25.10.19,1,5.2,65,25.10.19 16:43:23,2019-10-25 16:43:23+02:00
4,16:44:18,25.10.19,1,0.5,65,25.10.19 16:44:18,2019-10-25 16:44:18+02:00
15,16:49:58,25.10.19,1,1.0,65,25.10.19 16:49:58,2019-10-25 16:49:58+02:00
5,16:50:00,25.10.19,1,1.6,65,25.10.19 16:50:00,2019-10-25 16:50:00+02:00
7,16:51:48,25.10.19,1,4.8,65,25.10.19 16:51:48,2019-10-25 16:51:48+02:00
27,16:58:57,25.10.19,1,16.8,65,25.10.19 16:58:57,2019-10-25 16:58:57+02:00
9,17:00:05,25.10.19,1,9.5,65,25.10.19 17:00:05,2019-10-25 17:00:05+02:00
7,17:01:38,25.10.19,1,1.0,65,25.10.19 17:01:38,2019-10-25 17:01:38+02:00
7,17:01:41,25.10.19,1,2.1,65,25.10.19 17:01:41,2019-10-25 17:01:41+02:00
12,17:03:06,25.10.19,1,1.1,65,25.10.19 17:03:06,2019-10-25 17:03:06+02:00
21,17:06:12,25.10.19,1,10.1,65,25.10.19 17:06:12,2019-10-25 17:06:12+02:00
6,17:07:08,25.10.19,1,1.7,65,25.10.19 17:07:08,2019-10-25 17:07:08+02:00
4,17:13:11,25.10.19,1,0.6,65,25.10.19 17:13:11,2019-10-25 17:13:11+02:00
12,17:24:15,25.10.19,1,2.7,65,25.10.19 17:24:15,2019-10-25 17:24:15+02:00
13,17:27:55,25.10.19,1,4.7,65,25.10.19 17:27:55,2019-10-25 17:27:55+02:00
20,17:37:01,25.10.19,1,11.9,65,25.10.19 17:37:01,2019-10-25 17:37:01+02:00
9,17:40:51,25.10.19,1,3.6,65,25.10.19 17:40:51,2019-10-25 17:40:51+02:00
17,17:44:09,25.10.19,1,4.7,65,25.10.19 17:44:09,2019-10-25 17:44:09+02:00
7,17:45:46,25.10.19,1,1.9,65,25.10.19 17:45:46,2019-10-25 17:45:46+02:00
20,17:48:52,25.10.19,1,4.2,65,25.10.19 17:48:52,2019-10-25 17:48:52+02:00
20,17:51:53,25.10.19,1,14.8,65,25.10.19 17:51:53,2019-10-25 17:51:53+02:00
10,18:01:10,25.10.19,1,3.4,65,25.10.19 18:01:10,2019-10-25 18:01:10+02:00
8,18:02:36,25.10.19,1,3.7,65,25.10.19 18:02:36,2019-10-25 18:02:36+02:00
17,18:05:47,25.10.19,1,18.6,65,25.10.19 18:05:47,2019-10-25 18:05:47+02:00
24,18:14:24,25.10.19,1,16.4,65,25.10.19 18:14:24,2019-10-25 18:14:24+02:00
17,18:14:49,25.10.19,1,4.7,65,25.10.19 18:14:49,2019-10-25 18:14:49+02:00
6,18:16:38,25.10.19,1,6.1,65,25.10.19 18:16:38,2019-10-25 18:16:38+02:00
27,18:25:02,25.10.19,1,16.9,65,25.10.19 18:25:02,2019-10-25 18:25:02+02:00
28,18:28:01,25.10.19,1,15.7,65,25.10.19 18:28:01,2019-10-25 18:28:01+02:00
19,18:31:28,25.10.19,1,4.5,65,25.10.19 18:31:28,2019-10-25 18:31:28+02:00
5,18:31:43,25.10.19,1,0.6,65,25.10.19 18:31:43,2019-10-25 18:31:43+02:00
9,18:32:45,25.10.19,1,1.0,65,25.10.19 18:32:45,2019-10-25 18:32:45+02:00
26,18:35:52,25.10.19,1,10.2,65,25.10.19 18:35:52,2019-10-25 18:35:52+02:00
11,18:50:58,25.10.19,1,9.5,65,25.10.19 18:50:58,2019-10-25 18:50:58+02:00
19,18:59:57,25.10.19,1,11.4,65,25.10.19 18:59:57,2019-10-25 18:59:57+02:00
27,19:20:15,25.10.19,1,10.8,65,25.10.19 19:20:15,2019-10-25 19:20:15+02:00
23,19:22:17,25.10.19,1,11.8,65,25.10.19 19:22:17,2019-10-25 19:22:17+02:00
18,19:26:30,25.10.19,1,10.9,65,25.10.19 19:26:30,2019-10-25 19:26:30+02:00
9,19:29:43,25.10.19,1,4.3,65,25.10.19 19:29:43,2019-10-25 19:29:43+02:00
7,19:35:27,25.10.19,1,1.0,65,25.10.19 19:35:27,2019-10-25 19:35:27+02:00
20,19:36:06,25.10.19,1,3.8,65,25.10.19 19:36:06,2019-10-25 19:36:06+02:00
8,19:38:49,25.10.19,1,2.6,65,25.10.19 19:38:49,2019-10-25 19:38:49+02:00
18,19:39:40,25.10.19,1,11.1,65,25.10.19 19:39:40,2019-10-25 19:39:40+02:00
19,19:42:53,25.10.19,1,11.3,65,25.10.19 19:42:53,2019-10-25 19:42:53+02:00
10,19:44:48,25.10.19,1,2.9,65,25.10.19 19:44:48,2019-10-25 19:44:48+02:00
10,19:46:09,25.10.19,1,0.9,65,25.10.19 19:46:09,2019-10-25 19:46:09+02:00
27,19:50:30,25.10.19,1,10.8,65,25.10.19 19:50:30,2019-10-25 19:50:30+02:00
16,19:50:37,25.10.19,1,4.4,65,25.10.19 19:50:37,2019-10-25 19:50:37+02:00
16,19:58:59,25.10.19,1,13.9,65,25.10.19 19:58:59,2019-10-25 19:58:59+02:00
24,19:59:49,25.10.19,1,13.1,65,25.10.19 19:59:49,2019-10-25 19:59:49+02:00
29,20:01:51,25.10.19,1,12.0,65,25.10.19 20:01:51,2019-10-25 20:01:51+02:00
16,20:04:35,25.10.19,1,5.5,65,25.10.19 20:04:35,2019-10-25 20:04:35+02:00
8,20:09:14,25.10.19,1,2.8,65,25.10.19 20:09:14,2019-10-25 20:09:14+02:00
5,20:11:15,25.10.19,1,1.3,65,25.10.19 20:11:15,2019-10-25 20:11:15+02:00
7,20:15:06,25.10.19,1,2.8,65,25.10.19 20:15:06,2019-10-25 20:15:06+02:00
16,20:22:37,25.10.19,1,2.6,65,25.10.19 20:22:37,2019-10-25 20:22:37+02:00
19,20:27:03,25.10.19,1,13.2,65,25.10.19 20:27:03,2019-10-25 20:27:03+02:00
5,20:30:46,25.10.19,1,1.7,65,25.10.19 20:30:46,2019-10-25 20:30:46+02:00
8,20:35:16,25.10.19,1,3.1,65,25.10.19 20:35:16,2019-10-25 20:35:16+02:00
15,20:39:54,25.10.19,1,11.0,65,25.10.19 20:39:54,2019-10-25 20:39:54+02:00
7,20:53:36,25.10.19,1,1.8,65,25.10.19 20:53:36,2019-10-25 20:53:36+02:00
6,21:08:12,25.10.19,1,3.1,65,25.10.19 21:08:12,2019-10-25 21:08:12+02:00
29,21:09:36,25.10.19,1,18.7,65,25.10.19 21:09:36,2019-10-25 21:09:36+02:00
5,21:49:29,25.10.19,1,1.2,65,25.10.19 21:49:29,2019-10-25 21:49:29+02:00
12,21:51:24,25.10.19,1,11.1,65,25.10.19 21:51:24,2019-10-25 21:51:24+02:00
15,21:51:33,25.10.19,1,9.3,65,25.10.19 21:51:33,2019-10-25 21:51:33+02:00
29,21:55:27,25.10.19,1,12.4,65,25.10.19 21:55:27,2019-10-25 21:55:27+02:00
12,22:18:46,25.10.19,1,10.3,65,25.10.19 22:18:46,2019-10-25 22:18:46+02:00
12,22:18:53,25.10.19,1,4.8,65,25.10.19 22:18:53,2019-10-25 22:18:53+02:00
7,22:19:55,25.10.19,1,3.8,65,25.10.19 22:19:55,2019-10-25 22:19:55+02:00
4,22:19:57,25.10.19,1,1.9,65,25.10.19 22:19:57,2019-10-25 22:19:57+02:00
4,22:25:28,25.10.19,1,0.6,65,25.10.19 22:25:28,2019-10-25 22:25:28+02:00
33,22:40:12,25.10.19,1,12.9,65,25.10.19 22:40:12,2019-10-25 22:40:12+02:00
25,22:59:13,25.10.19,1,11.3,65,25.10.19 22:59:13,2019-10-25 22:59:13+02:00
6,23:02:45,25.10.19,1,1.0,65,25.10.19 23:02:45,2019-10-25 23:02:45+02:00
21,23:46:15,25.10.19,1,11.5,65,25.10.19 23:46:15,2019-10-25 23:46:15+02:00
20,23:56:19,25.10.19,1,11.8,65,25.10.19 23:56:19,2019-10-25 23:56:19+02:00
7,00:24:43,26.10.19,1,2.6,65,26.10.19 00:24:43,2019-10-26 00:24:43+02:00
14,00:34:37,26.10.19,1,5.6,65,26.10.19 00:34:37,2019-10-26 00:34:37+02:00
29,02:23:04,26.10.19,1,12.2,65,26.10.19 02:23:04,2019-10-26 02:23:04+02:00
21,02:40:26,26.10.19,1,12.7,65,26.10.19 02:40:26,2019-10-26 02:40:26+02:00
21,02:47:52,26.10.19,1,15.9,65,26.10.19 02:47:52,2019-10-26 02:47:52+02:00
15,05:55:13,26.10.19,1,3.8,65,26.10.19 05:55:13,2019-10-26 05:55:13+02:00
12,06:06:58,26.10.19,1,5.1,65,26.10.19 06:06:58,2019-10-26 06:06:58+02:00
6,06:22:05,26.10.19,1,0.8,65,26.10.19 06:22:05,2019-10-26 06:22:05+02:00
5,07:23:30,26.10.19,1,0.5,65,26.10.19 07:23:30,2019-10-26 07:23:30+02:00
19,08:00:24,26.10.19,1,5.2,65,26.10.19 08:00:24,2019-10-26 08:00:24+02:00
19,08:22:09,26.10.19,1,11.7,65,26.10.19 08:22:09,2019-10-26 08:22:09+02:00
22,08:31:19,26.10.19,1,12.9,65,26.10.19 08:31:19,2019-10-26 08:31:19+02:00
8,08:32:30,26.10.19,1,0.6,65,26.10.19 08:32:30,2019-10-26 08:32:30+02:00
27,08:48:04,26.10.19,1,12.8,65,26.10.19 08:48:04,2019-10-26 08:48:04+02:00
15,08:56:30,26.10.19,1,3.6,65,26.10.19 08:56:30,2019-10-26 08:56:30+02:00
17,09:26:25,26.10.19,1,10.9,65,26.10.19 09:26:25,2019-10-26 09:26:25+02:00
11,09:33:06,26.10.19,1,4.7,65,26.10.19 09:33:06,2019-10-26 09:33:06+02:00
10,09:43:51,26.10.19,1,1.5,65,26.10.19 09:43:51,2019-10-26 09:43:51+02:00
6,09:54:15,26.10.19,1,1.2,65,26.10.19 09:54:15,2019-10-26 09:54:15+02:00
13,09:57:17,26.10.19,1,3.8,65,26.10.19 09:57:17,2019-10-26 09:57:17+02:00
19,10:03:04,26.10.19,1,11.2,65,26.10.19 10:03:04,2019-10-26 10:03:04+02:00
17,10:10:37,26.10.19,1,3.6,65,26.10.19 10:10:37,2019-10-26 10:10:37+02:00
20,10:21:47,26.10.19,1,13.1,65,26.10.19 10:21:47,2019-10-26 10:21:47+02:00
16,10:31:44,26.10.19,1,4.5,65,26.10.19 10:31:44,2019-10-26 10:31:44+02:00
11,10:39:15,26.10.19,1,5.3,65,26.10.19 10:39:15,2019-10-26 10:39:15+02:00
17,10:47:00,26.10.19,1,4.9,65,26.10.19 10:47:00,2019-10-26 10:47:00+02:00
16,10:47:03,26.10.19,1,12.0,65,26.10.19 10:47:03,2019-10-26 10:47:03+02:00
18,10:51:02,26.10.19,1,5.6,65,26.10.19 10:51:02,2019-10-26 10:51:02+02:00
24,10:53:51,26.10.19,1,14.9,65,26.10.19 10:53:51,2019-10-26 10:53:51+02:00
24,11:10:04,26.10.19,1,4.2,65,26.10.19 11:10:04,2019-10-26 11:10:04+02:00
6,11:13:50,26.10.19,1,0.6,65,26.10.19 11:13:50,2019-10-26 11:13:50+02:00
16,11:20:32,26.10.19,1,4.7,65,26.10.19 11:20:32,2019-10-26 11:20:32+02:00
24,11:22:58,26.10.19,1,12.0,65,26.10.19 11:22:58,2019-10-26 11:22:58+02:00
20,11:24:10,26.10.19,1,12.5,65,26.10.19 11:24:10,2019-10-26 11:24:10+02:00
5,11:24:35,26.10.19,1,1.1,65,26.10.19 11:24:35,2019-10-26 11:24:35+02:00
20,11:25:08,26.10.19,1,14.1,65,26.10.19 11:25:08,2019-10-26 11:25:08+02:00
25,11:30:10,26.10.19,1,13.5,65,26.10.19 11:30:10,2019-10-26 11:30:10+02:00
14,11:31:00,26.10.19,1,5.9,65,26.10.19 11:31:00,2019-10-26 11:31:00+02:00
10,11:33:20,26.10.19,1,2.0,65,26.10.19 11:33:20,2019-10-26 11:33:20+02:00
21,11:40:21,26.10.19,1,4.5,65,26.10.19 11:40:21,2019-10-26 11:40:21+02:00
21,11:41:48,26.10.19,1,12.4,65,26.10.19 11:41:48,2019-10-26 11:41:48+02:00
7,11:49:24,26.10.19,1,4.5,65,26.10.19 11:49:24,2019-10-26 11:49:24+02:00
19,11:57:44,26.10.19,1,12.1,65,26.10.19 11:57:44,2019-10-26 11:57:44+02:00
8,12:02:50,26.10.19,1,5.5,65,26.10.19 12:02:50,2019-10-26 12:02:50+02:00
17,12:04:23,26.10.19,1,4.1,65,26.10.19 12:04:23,2019-10-26 12:04:23+02:00
11,12:08:43,26.10.19,1,5.7,65,26.10.19 12:08:43,2019-10-26 12:08:43+02:00
22,12:13:34,26.10.19,1,12.4,65,26.10.19 12:13:34,2019-10-26 12:13:34+02:00
15,12:16:08,26.10.19,1,8.0,65,26.10.19 12:16:08,2019-10-26 12:16:08+02:00
5,12:18:17,26.10.19,1,0.9,65,26.10.19 12:18:17,2019-10-26 12:18:17+02:00
7,12:22:34,26.10.19,1,8.5,65,26.10.19 12:22:34,2019-10-26 12:22:34+02:00
15,12:28:09,26.10.19,1,4.1,65,26.10.19 12:28:09,2019-10-26 12:28:09+02:00
17,12:30:12,26.10.19,1,3.9,65,26.10.19 12:30:12,2019-10-26 12:30:12+02:00
19,12:33:04,26.10.19,1,12.6,65,26.10.19 12:33:04,2019-10-26 12:33:04+02:00
12,12:41:05,26.10.19,1,3.7,65,26.10.19 12:41:05,2019-10-26 12:41:05+02:00
11,12:44:15,26.10.19,1,3.3,65,26.10.19 12:44:15,2019-10-26 12:44:15+02:00
19,12:51:07,26.10.19,1,10.9,65,26.10.19 12:51:07,2019-10-26 12:51:07+02:00
8,12:54:02,26.10.19,1,2.7,65,26.10.19 12:54:02,2019-10-26 12:54:02+02:00
21,12:56:35,26.10.19,1,12.0,65,26.10.19 12:56:35,2019-10-26 12:56:35+02:00
15,12:58:57,26.10.19,1,5.5,65,26.10.19 12:58:57,2019-10-26 12:58:57+02:00
11,12:59:50,26.10.19,1,4.5,65,26.10.19 12:59:50,2019-10-26 12:59:50+02:00
8,13:10:47,26.10.19,1,2.4,65,26.10.19 13:10:47,2019-10-26 13:10:47+02:00
32,13:11:27,26.10.19,1,10.9,65,26.10.19 13:11:27,2019-10-26 13:11:27+02:00
26,13:17:58,26.10.19,1,12.7,65,26.10.19 13:17:58,2019-10-26 13:17:58+02:00
6,13:23:22,26.10.19,1,1.1,65,26.10.19 13:23:22,2019-10-26 13:23:22+02:00
21,13:23:55,26.10.19,1,9.2,65,26.10.19 13:23:55,2019-10-26 13:23:55+02:00
21,13:25:11,26.10.19,1,11.1,65,26.10.19 13:25:11,2019-10-26 13:25:11+02:00
5,13:35:17,26.10.19,1,0.9,65,26.10.19 13:35:17,2019-10-26 13:35:17+02:00
12,13:44:26,26.10.19,1,4.6,65,26.10.19 13:44:26,2019-10-26 13:44:26+02:00
8,13:44:49,26.10.19,1,2.1,65,26.10.19 13:44:49,2019-10-26 13:44:49+02:00
18,13:52:52,26.10.19,1,15.1,65,26.10.19 13:52:52,2019-10-26 13:52:52+02:00
21,13:52:57,26.10.19,1,13.3,65,26.10.19 13:52:57,2019-10-26 13:52:57+02:00
21,14:15:02,26.10.19,1,12.8,65,26.10.19 14:15:02,2019-10-26 14:15:02+02:00
13,14:16:28,26.10.19,1,12.5,65,26.10.19 14:16:28,2019-10-26 14:16:28+02:00
10,14:19:19,26.10.19,1,2.9,65,26.10.19 14:19:19,2019-10-26 14:19:19+02:00
10,14:27:00,26.10.19,1,11.4,65,26.10.19 14:27:00,2019-10-26 14:27:00+02:00
5,14:38:06,26.10.19,1,1.8,65,26.10.19 14:38:06,2019-10-26 14:38:06+02:00
6,14:40:27,26.10.19,1,2.8,65,26.10.19 14:40:27,2019-10-26 14:40:27+02:00
21,14:40:55,26.10.19,1,12.0,65,26.10.19 14:40:55,2019-10-26 14:40:55+02:00
6,14:46:03,26.10.19,1,1.1,65,26.10.19 14:46:03,2019-10-26 14:46:03+02:00
9,14:46:40,26.10.19,1,1.1,65,26.10.19 14:46:40,2019-10-26 14:46:40+02:00
5,14:47:44,26.10.19,1,0.6,65,26.10.19 14:47:44,2019-10-26 14:47:44+02:00
7,15:00:24,26.10.19,1,2.8,65,26.10.19 15:00:24,2019-10-26 15:00:24+02:00
7,15:04:25,26.10.19,1,0.7,65,26.10.19 15:04:25,2019-10-26 15:04:25+02:00
25,15:05:09,26.10.19,1,14.8,65,26.10.19 15:05:09,2019-10-26 15:05:09+02:00
24,15:08:24,26.10.19,1,11.8,65,26.10.19 15:08:24,2019-10-26 15:08:24+02:00
31,15:10:02,26.10.19,1,12.3,65,26.10.19 15:10:02,2019-10-26 15:10:02+02:00
25,15:14:14,26.10.19,1,12.9,65,26.10.19 15:14:14,2019-10-26 15:14:14+02:00
5,15:19:23,26.10.19,1,4.4,65,26.10.19 15:19:23,2019-10-26 15:19:23+02:00
15,15:24:00,26.10.19,1,3.9,65,26.10.19 15:24:00,2019-10-26 15:24:00+02:00
14,15:25:27,26.10.19,1,5.7,65,26.10.19 15:25:27,2019-10-26 15:25:27+02:00
7,15:28:45,26.10.19,1,1.7,65,26.10.19 15:28:45,2019-10-26 15:28:45+02:00
22,15:37:10,26.10.19,1,13.0,65,26.10.19 15:37:10,2019-10-26 15:37:10+02:00
11,15:39:20,26.10.19,1,6.2,65,26.10.19 15:39:20,2019-10-26 15:39:20+02:00
5,15:54:33,26.10.19,1,2.6,65,26.10.19 15:54:33,2019-10-26 15:54:33+02:00
27,15:59:30,26.10.19,1,12.9,65,26.10.19 15:59:30,2019-10-26 15:59:30+02:00
6,16:08:07,26.10.19,1,1.8,65,26.10.19 16:08:07,2019-10-26 16:08:07+02:00
5,16:08:10,26.10.19,1,1.2,65,26.10.19 16:08:10,2019-10-26 16:08:10+02:00
14,16:11:37,26.10.19,1,10.1,65,26.10.19 16:11:37,2019-10-26 16:11:37+02:00
5,16:13:38,26.10.19,1,0.5,65,26.10.19 16:13:38,2019-10-26 16:13:38+02:00
13,16:13:40,26.10.19,1,2.7,65,26.10.19 16:13:40,2019-10-26 16:13:40+02:00
8,16:13:44,26.10.19,1,1.4,65,26.10.19 16:13:44,2019-10-26 16:13:44+02:00
25,16:16:57,26.10.19,1,13.2,65,26.10.19 16:16:57,2019-10-26 16:16:57+02:00
23,16:18:43,26.10.19,1,5.9,65,26.10.19 16:18:43,2019-10-26 16:18:43+02:00
7,16:19:28,26.10.19,1,2.3,65,26.10.19 16:19:28,2019-10-26 16:19:28+02:00
7,16:19:33,26.10.19,1,2.3,65,26.10.19 16:19:33,2019-10-26 16:19:33+02:00
24,16:20:57,26.10.19,1,12.5,65,26.10.19 16:20:57,2019-10-26 16:20:57+02:00
14,16:22:11,26.10.19,1,3.4,65,26.10.19 16:22:11,2019-10-26 16:22:11+02:00
12,16:25:34,26.10.19,1,4.1,65,26.10.19 16:25:34,2019-10-26 16:25:34+02:00
6,16:27:27,26.10.19,1,1.4,65,26.10.19 16:27:27,2019-10-26 16:27:27+02:00
8,16:28:21,26.10.19,1,0.8,65,26.10.19 16:28:21,2019-10-26 16:28:21+02:00
11,16:33:23,26.10.19,1,2.9,65,26.10.19 16:33:23,2019-10-26 16:33:23+02:00
4,16:35:30,26.10.19,1,1.8,65,26.10.19 16:35:30,2019-10-26 16:35:30+02:00
25,16:36:33,26.10.19,1,13.3,65,26.10.19 16:36:33,2019-10-26 16:36:33+02:00
13,16:38:34,26.10.19,1,8.5,65,26.10.19 16:38:34,2019-10-26 16:38:34+02:00
20,16:38:42,26.10.19,1,12.0,65,26.10.19 16:38:42,2019-10-26 16:38:42+02:00
18,16:40:06,26.10.19,1,7.6,65,26.10.19 16:40:06,2019-10-26 16:40:06+02:00
18,16:48:14,26.10.19,1,2.8,65,26.10.19 16:48:14,2019-10-26 16:48:14+02:00
15,16:48:17,26.10.19,1,0.8,65,26.10.19 16:48:17,2019-10-26 16:48:17+02:00
10,16:48:39,26.10.19,1,6.0,65,26.10.19 16:48:39,2019-10-26 16:48:39+02:00
16,16:52:41,26.10.19,1,10.1,65,26.10.19 16:52:41,2019-10-26 16:52:41+02:00
7,16:52:48,26.10.19,1,7.0,65,26.10.19 16:52:48,2019-10-26 16:52:48+02:00
24,16:53:08,26.10.19,1,12.1,65,26.10.19 16:53:08,2019-10-26 16:53:08+02:00
5,16:57:12,26.10.19,1,0.5,65,26.10.19 16:57:12,2019-10-26 16:57:12+02:00
4,16:57:14,26.10.19,1,1.7,65,26.10.19 16:57:14,2019-10-26 16:57:14+02:00
