Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:58:10,11.11.21,2,3.7,463,11.11.21 11:58:10,2021-11-11 11:58:10+01:00
17,11:58:12,11.11.21,2,5.3,463,11.11.21 11:58:12,2021-11-11 11:58:12+01:00
12,12:00:08,11.11.21,2,5.3,463,11.11.21 12:00:08,2021-11-11 12:00:08+01:00
20,12:01:01,11.11.21,2,3.7,463,11.11.21 12:01:01,2021-11-11 12:01:01+01:00
20,12:01:59,11.11.21,2,3.9,463,11.11.21 12:01:59,2021-11-11 12:01:59+01:00
11,12:02:23,11.11.21,2,5.4,463,11.11.21 12:02:23,2021-11-11 12:02:23+01:00
12,12:03:04,11.11.21,2,6.9,463,11.11.21 12:03:04,2021-11-11 12:03:04+01:00
14,12:04:04,11.11.21,2,5.4,463,11.11.21 12:04:04,2021-11-11 12:04:04+01:00
25,12:04:36,11.11.21,2,4.1,463,11.11.21 12:04:36,2021-11-11 12:04:36+01:00
11,12:05:47,11.11.21,2,5.5,463,11.11.21 12:05:47,2021-11-11 12:05:47+01:00
10,12:05:47,11.11.21,2,5.5,463,11.11.21 12:05:47,2021-11-11 12:05:47+01:00
29,12:06:27,11.11.21,2,6.4,463,11.11.21 12:06:27,2021-11-11 12:06:27+01:00
20,12:08:41,11.11.21,2,3.8,463,11.11.21 12:08:41,2021-11-11 12:08:41+01:00
17,12:09:06,11.11.21,2,6.3,463,11.11.21 12:09:06,2021-11-11 12:09:06+01:00
16,12:09:08,11.11.21,2,3.7,463,11.11.21 12:09:08,2021-11-11 12:09:08+01:00
14,12:12:42,11.11.21,2,3.8,463,11.11.21 12:12:42,2021-11-11 12:12:42+01:00
17,12:13:58,11.11.21,2,7.2,463,11.11.21 12:13:58,2021-11-11 12:13:58+01:00
20,12:15:38,11.11.21,2,3.0,463,11.11.21 12:15:38,2021-11-11 12:15:38+01:00
20,12:15:39,11.11.21,2,4.0,463,11.11.21 12:15:39,2021-11-11 12:15:39+01:00
19,12:15:58,11.11.21,2,5.5,463,11.11.21 12:15:58,2021-11-11 12:15:58+01:00
20,12:16:17,11.11.21,2,4.0,463,11.11.21 12:16:17,2021-11-11 12:16:17+01:00
17,12:17:34,11.11.21,2,3.6,463,11.11.21 12:17:34,2021-11-11 12:17:34+01:00
20,12:18:22,11.11.21,2,5.7,463,11.11.21 12:18:22,2021-11-11 12:18:22+01:00
13,12:18:50,11.11.21,2,3.5,463,11.11.21 12:18:50,2021-11-11 12:18:50+01:00
27,12:20:30,11.11.21,2,3.4,463,11.11.21 12:20:30,2021-11-11 12:20:30+01:00
30,12:21:37,11.11.21,2,5.7,463,11.11.21 12:21:37,2021-11-11 12:21:37+01:00
17,12:22:51,11.11.21,2,3.2,463,11.11.21 12:22:51,2021-11-11 12:22:51+01:00
20,12:22:53,11.11.21,2,8.0,463,11.11.21 12:22:53,2021-11-11 12:22:53+01:00
17,12:25:33,11.11.21,2,3.8,463,11.11.21 12:25:33,2021-11-11 12:25:33+01:00
11,12:26:32,11.11.21,2,2.6,463,11.11.21 12:26:32,2021-11-11 12:26:32+01:00
17,12:28:55,11.11.21,2,4.0,463,11.11.21 12:28:55,2021-11-11 12:28:55+01:00
19,12:34:38,11.11.21,2,5.8,463,11.11.21 12:34:38,2021-11-11 12:34:38+01:00
16,12:34:44,11.11.21,2,3.5,463,11.11.21 12:34:44,2021-11-11 12:34:44+01:00
21,12:39:42,11.11.21,2,3.6,463,11.11.21 12:39:42,2021-11-11 12:39:42+01:00
18,12:44:36,11.11.21,2,3.6,463,11.11.21 12:44:36,2021-11-11 12:44:36+01:00
17,12:45:20,11.11.21,2,6.1,463,11.11.21 12:45:20,2021-11-11 12:45:20+01:00
23,12:47:55,11.11.21,2,3.8,463,11.11.21 12:47:55,2021-11-11 12:47:55+01:00
19,12:48:25,11.11.21,2,6.7,463,11.11.21 12:48:25,2021-11-11 12:48:25+01:00
25,12:48:42,11.11.21,2,6.9,463,11.11.21 12:48:42,2021-11-11 12:48:42+01:00
18,12:53:20,11.11.21,2,3.6,463,11.11.21 12:53:20,2021-11-11 12:53:20+01:00
25,13:03:38,11.11.21,2,3.5,463,11.11.21 13:03:38,2021-11-11 13:03:38+01:00
30,13:04:20,11.11.21,2,7.7,463,11.11.21 13:04:20,2021-11-11 13:04:20+01:00
22,13:04:51,11.11.21,2,3.7,463,11.11.21 13:04:51,2021-11-11 13:04:51+01:00
19,13:09:25,11.11.21,2,3.6,463,11.11.21 13:09:25,2021-11-11 13:09:25+01:00
22,13:20:28,11.11.21,2,2.9,463,11.11.21 13:20:28,2021-11-11 13:20:28+01:00
24,13:45:48,11.11.21,2,3.8,463,11.11.21 13:45:48,2021-11-11 13:45:48+01:00
25,13:45:55,11.11.21,2,4.0,463,11.11.21 13:45:55,2021-11-11 13:45:55+01:00
19,13:49:48,11.11.21,2,3.3,463,11.11.21 13:49:48,2021-11-11 13:49:48+01:00
20,13:52:08,11.11.21,2,4.3,463,11.11.21 13:52:08,2021-11-11 13:52:08+01:00
20,13:56:07,11.11.21,2,2.9,463,11.11.21 13:56:07,2021-11-11 13:56:07+01:00
22,13:57:09,11.11.21,2,3.8,463,11.11.21 13:57:09,2021-11-11 13:57:09+01:00
22,13:58:02,11.11.21,2,4.0,463,11.11.21 13:58:02,2021-11-11 13:58:02+01:00
18,13:58:47,11.11.21,2,3.8,463,11.11.21 13:58:47,2021-11-11 13:58:47+01:00
20,13:59:19,11.11.21,2,3.4,463,11.11.21 13:59:19,2021-11-11 13:59:19+01:00
6,14:00:50,11.11.21,2,3.3,463,11.11.21 14:00:50,2021-11-11 14:00:50+01:00
6,14:01:12,11.11.21,2,2.0,463,11.11.21 14:01:12,2021-11-11 14:01:12+01:00
14,14:01:22,11.11.21,2,3.3,463,11.11.21 14:01:22,2021-11-11 14:01:22+01:00
22,14:02:11,11.11.21,2,6.1,463,11.11.21 14:02:11,2021-11-11 14:02:11+01:00
26,14:17:17,11.11.21,2,3.8,463,11.11.21 14:17:17,2021-11-11 14:17:17+01:00
20,14:17:48,11.11.21,2,3.9,463,11.11.21 14:17:48,2021-11-11 14:17:48+01:00
24,14:18:54,11.11.21,2,3.5,463,11.11.21 14:18:54,2021-11-11 14:18:54+01:00
17,14:20:28,11.11.21,2,4.0,463,11.11.21 14:20:28,2021-11-11 14:20:28+01:00
19,14:21:34,11.11.21,2,3.4,463,11.11.21 14:21:34,2021-11-11 14:21:34+01:00
16,14:23:09,11.11.21,2,5.2,463,11.11.21 14:23:09,2021-11-11 14:23:09+01:00
19,14:23:13,11.11.21,2,6.0,463,11.11.21 14:23:13,2021-11-11 14:23:13+01:00
10,14:23:44,11.11.21,2,4.3,463,11.11.21 14:23:44,2021-11-11 14:23:44+01:00
18,14:25:06,11.11.21,2,3.6,463,11.11.21 14:25:06,2021-11-11 14:25:06+01:00
17,14:26:00,11.11.21,2,3.5,463,11.11.21 14:26:00,2021-11-11 14:26:00+01:00
8,14:27:17,11.11.21,2,3.4,463,11.11.21 14:27:17,2021-11-11 14:27:17+01:00
7,14:27:18,11.11.21,2,3.5,463,11.11.21 14:27:18,2021-11-11 14:27:18+01:00
7,14:27:19,11.11.21,2,3.5,463,11.11.21 14:27:19,2021-11-11 14:27:19+01:00
23,14:38:51,11.11.21,2,6.6,463,11.11.21 14:38:51,2021-11-11 14:38:51+01:00
17,14:39:41,11.11.21,2,3.7,463,11.11.21 14:39:41,2021-11-11 14:39:41+01:00
30,14:39:45,11.11.21,2,3.9,463,11.11.21 14:39:45,2021-11-11 14:39:45+01:00
15,14:47:07,11.11.21,2,3.5,463,11.11.21 14:47:07,2021-11-11 14:47:07+01:00
17,14:48:05,11.11.21,2,3.5,463,11.11.21 14:48:05,2021-11-11 14:48:05+01:00
19,14:49:11,11.11.21,2,4.1,463,11.11.21 14:49:11,2021-11-11 14:49:11+01:00
19,14:51:51,11.11.21,2,3.4,463,11.11.21 14:51:51,2021-11-11 14:51:51+01:00
17,14:54:36,11.11.21,2,3.5,463,11.11.21 14:54:36,2021-11-11 14:54:36+01:00
22,14:57:42,11.11.21,2,3.2,463,11.11.21 14:57:42,2021-11-11 14:57:42+01:00
22,14:57:47,11.11.21,2,3.8,463,11.11.21 14:57:47,2021-11-11 14:57:47+01:00
19,15:08:49,11.11.21,2,3.9,463,11.11.21 15:08:49,2021-11-11 15:08:49+01:00
21,15:09:10,11.11.21,2,3.6,463,11.11.21 15:09:10,2021-11-11 15:09:10+01:00
12,15:12:09,11.11.21,2,3.6,463,11.11.21 15:12:09,2021-11-11 15:12:09+01:00
19,15:12:32,11.11.21,2,6.1,463,11.11.21 15:12:32,2021-11-11 15:12:32+01:00
21,15:20:17,11.11.21,2,4.2,463,11.11.21 15:20:17,2021-11-11 15:20:17+01:00
7,15:22:29,11.11.21,2,3.6,463,11.11.21 15:22:29,2021-11-11 15:22:29+01:00
9,15:22:30,11.11.21,2,3.7,463,11.11.21 15:22:30,2021-11-11 15:22:30+01:00
22,15:25:20,11.11.21,2,3.6,463,11.11.21 15:25:20,2021-11-11 15:25:20+01:00
17,15:27:34,11.11.21,2,4.1,463,11.11.21 15:27:34,2021-11-11 15:27:34+01:00
15,15:30:20,11.11.21,2,5.8,463,11.11.21 15:30:20,2021-11-11 15:30:20+01:00
5,15:35:03,11.11.21,2,2.7,463,11.11.21 15:35:03,2021-11-11 15:35:03+01:00
25,15:35:10,11.11.21,2,3.4,463,11.11.21 15:35:10,2021-11-11 15:35:10+01:00
14,15:37:27,11.11.21,2,3.8,463,11.11.21 15:37:27,2021-11-11 15:37:27+01:00
8,15:37:56,11.11.21,2,3.8,463,11.11.21 15:37:56,2021-11-11 15:37:56+01:00
21,15:47:42,11.11.21,2,12.4,463,11.11.21 15:47:42,2021-11-11 15:47:42+01:00
22,15:47:43,11.11.21,2,3.8,463,11.11.21 15:47:43,2021-11-11 15:47:43+01:00
30,15:56:33,11.11.21,2,1.8,463,11.11.21 15:56:33,2021-11-11 15:56:33+01:00
33,15:56:33,11.11.21,2,3.8,463,11.11.21 15:56:33,2021-11-11 15:56:33+01:00
34,15:56:34,11.11.21,2,4.1,463,11.11.21 15:56:34,2021-11-11 15:56:34+01:00
34,15:56:34,11.11.21,2,3.9,463,11.11.21 15:56:34,2021-11-11 15:56:34+01:00
37,15:56:34,11.11.21,2,3.9,463,11.11.21 15:56:34,2021-11-11 15:56:34+01:00
26,16:11:35,11.11.21,2,3.9,463,11.11.21 16:11:35,2021-11-11 16:11:35+01:00
29,16:11:36,11.11.21,2,4.3,463,11.11.21 16:11:36,2021-11-11 16:11:36+01:00
21,16:21:57,11.11.21,2,3.9,463,11.11.21 16:21:57,2021-11-11 16:21:57+01:00
48,16:23:36,11.11.21,2,4.0,463,11.11.21 16:23:36,2021-11-11 16:23:36+01:00
28,16:24:22,11.11.21,2,3.5,463,11.11.21 16:24:22,2021-11-11 16:24:22+01:00
28,16:24:23,11.11.21,2,4.0,463,11.11.21 16:24:23,2021-11-11 16:24:23+01:00
22,16:24:44,11.11.21,2,5.2,463,11.11.21 16:24:44,2021-11-11 16:24:44+01:00
23,16:26:46,11.11.21,2,4.0,463,11.11.21 16:26:46,2021-11-11 16:26:46+01:00
37,16:27:57,11.11.21,2,6.3,463,11.11.21 16:27:57,2021-11-11 16:27:57+01:00
15,16:29:39,11.11.21,2,6.0,463,11.11.21 16:29:39,2021-11-11 16:29:39+01:00
29,16:30:20,11.11.21,2,4.8,463,11.11.21 16:30:20,2021-11-11 16:30:20+01:00
37,16:30:37,11.11.21,2,5.4,463,11.11.21 16:30:37,2021-11-11 16:30:37+01:00
28,17:05:53,11.11.21,2,4.0,463,11.11.21 17:05:53,2021-11-11 17:05:53+01:00
28,17:05:53,11.11.21,2,4.0,463,11.11.21 17:05:53,2021-11-11 17:05:53+01:00
20,17:16:53,11.11.21,2,4.1,463,11.11.21 17:16:53,2021-11-11 17:16:53+01:00
23,17:16:53,11.11.21,2,4.1,463,11.11.21 17:16:53,2021-11-11 17:16:53+01:00
15,04:25:38,12.11.21,2,4.1,463,12.11.21 04:25:38,2021-11-12 04:25:38+01:00
17,04:25:38,12.11.21,2,4.1,463,12.11.21 04:25:38,2021-11-12 04:25:38+01:00
24,04:54:15,12.11.21,2,4.1,463,12.11.21 04:54:15,2021-11-12 04:54:15+01:00
23,04:54:15,12.11.21,2,4.1,463,12.11.21 04:54:15,2021-11-12 04:54:15+01:00
22,05:51:19,12.11.21,2,4.1,463,12.11.21 05:51:19,2021-11-12 05:51:19+01:00
7,06:56:30,12.11.21,2,4.1,463,12.11.21 06:56:30,2021-11-12 06:56:30+01:00
21,06:58:01,12.11.21,2,3.2,463,12.11.21 06:58:01,2021-11-12 06:58:01+01:00
16,06:58:54,12.11.21,2,3.5,463,12.11.21 06:58:54,2021-11-12 06:58:54+01:00
6,07:04:44,12.11.21,2,4.1,463,12.11.21 07:04:44,2021-11-12 07:04:44+01:00
21,07:05:12,12.11.21,2,8.2,463,12.11.21 07:05:12,2021-11-12 07:05:12+01:00
19,07:12:14,12.11.21,2,4.2,463,12.11.21 07:12:14,2021-11-12 07:12:14+01:00
19,07:12:29,12.11.21,2,6.0,463,12.11.21 07:12:29,2021-11-12 07:12:29+01:00
20,07:13:11,12.11.21,2,3.2,463,12.11.21 07:13:11,2021-11-12 07:13:11+01:00
17,07:14:25,12.11.21,2,3.5,463,12.11.21 07:14:25,2021-11-12 07:14:25+01:00
18,07:14:46,12.11.21,2,6.0,463,12.11.21 07:14:46,2021-11-12 07:14:46+01:00
24,07:16:42,12.11.21,2,4.1,463,12.11.21 07:16:42,2021-11-12 07:16:42+01:00
6,07:17:06,12.11.21,2,2.1,463,12.11.21 07:17:06,2021-11-12 07:17:06+01:00
10,07:17:39,12.11.21,2,5.5,463,12.11.21 07:17:39,2021-11-12 07:17:39+01:00
28,07:23:48,12.11.21,2,7.1,463,12.11.21 07:23:48,2021-11-12 07:23:48+01:00
24,07:24:11,12.11.21,2,3.7,463,12.11.21 07:24:11,2021-11-12 07:24:11+01:00
20,07:29:01,12.11.21,2,3.4,463,12.11.21 07:29:01,2021-11-12 07:29:01+01:00
22,07:31:11,12.11.21,2,6.8,463,12.11.21 07:31:11,2021-11-12 07:31:11+01:00
30,07:41:07,12.11.21,2,6.3,463,12.11.21 07:41:07,2021-11-12 07:41:07+01:00
19,07:43:00,12.11.21,2,6.0,463,12.11.21 07:43:00,2021-11-12 07:43:00+01:00
21,07:43:36,12.11.21,2,3.9,463,12.11.21 07:43:36,2021-11-12 07:43:36+01:00
19,07:46:29,12.11.21,2,5.3,463,12.11.21 07:46:29,2021-11-12 07:46:29+01:00
26,07:47:18,12.11.21,2,8.4,463,12.11.21 07:47:18,2021-11-12 07:47:18+01:00
20,07:48:26,12.11.21,2,4.0,463,12.11.21 07:48:26,2021-11-12 07:48:26+01:00
22,07:49:11,12.11.21,2,4.2,463,12.11.21 07:49:11,2021-11-12 07:49:11+01:00
20,07:49:12,12.11.21,2,3.9,463,12.11.21 07:49:12,2021-11-12 07:49:12+01:00
19,07:49:13,12.11.21,2,4.2,463,12.11.21 07:49:13,2021-11-12 07:49:13+01:00
17,07:49:50,12.11.21,2,3.7,463,12.11.21 07:49:50,2021-11-12 07:49:50+01:00
16,07:50:23,12.11.21,2,3.6,463,12.11.21 07:50:23,2021-11-12 07:50:23+01:00
22,07:50:33,12.11.21,2,4.2,463,12.11.21 07:50:33,2021-11-12 07:50:33+01:00
34,07:51:04,12.11.21,2,3.8,463,12.11.21 07:51:04,2021-11-12 07:51:04+01:00
23,07:52:37,12.11.21,2,3.6,463,12.11.21 07:52:37,2021-11-12 07:52:37+01:00
23,07:54:57,12.11.21,2,4.2,463,12.11.21 07:54:57,2021-11-12 07:54:57+01:00
19,07:55:11,12.11.21,2,4.2,463,12.11.21 07:55:11,2021-11-12 07:55:11+01:00
15,07:56:04,12.11.21,2,3.3,463,12.11.21 07:56:04,2021-11-12 07:56:04+01:00
19,07:56:42,12.11.21,2,7.7,463,12.11.21 07:56:42,2021-11-12 07:56:42+01:00
8,07:56:56,12.11.21,2,4.6,463,12.11.21 07:56:56,2021-11-12 07:56:56+01:00
6,07:57:39,12.11.21,2,3.7,463,12.11.21 07:57:39,2021-11-12 07:57:39+01:00
6,07:57:43,12.11.21,2,3.5,463,12.11.21 07:57:43,2021-11-12 07:57:43+01:00
15,07:57:46,12.11.21,2,4.5,463,12.11.21 07:57:46,2021-11-12 07:57:46+01:00
20,08:02:07,12.11.21,2,3.3,463,12.11.21 08:02:07,2021-11-12 08:02:07+01:00
23,08:02:08,12.11.21,2,4.2,463,12.11.21 08:02:08,2021-11-12 08:02:08+01:00
14,08:02:23,12.11.21,2,3.6,463,12.11.21 08:02:23,2021-11-12 08:02:23+01:00
8,08:02:29,12.11.21,2,4.2,463,12.11.21 08:02:29,2021-11-12 08:02:29+01:00
21,08:04:20,12.11.21,2,3.7,463,12.11.21 08:04:20,2021-11-12 08:04:20+01:00
18,08:04:23,12.11.21,2,4.2,463,12.11.21 08:04:23,2021-11-12 08:04:23+01:00
16,08:04:34,12.11.21,2,3.3,463,12.11.21 08:04:34,2021-11-12 08:04:34+01:00
20,08:05:23,12.11.21,2,3.8,463,12.11.21 08:05:23,2021-11-12 08:05:23+01:00
16,08:08:13,12.11.21,2,3.6,463,12.11.21 08:08:13,2021-11-12 08:08:13+01:00
21,08:10:14,12.11.21,2,3.9,463,12.11.21 08:10:14,2021-11-12 08:10:14+01:00
21,08:13:36,12.11.21,2,3.6,463,12.11.21 08:13:36,2021-11-12 08:13:36+01:00
20,08:15:52,12.11.21,2,3.9,463,12.11.21 08:15:52,2021-11-12 08:15:52+01:00
7,08:16:42,12.11.21,2,2.3,463,12.11.21 08:16:42,2021-11-12 08:16:42+01:00
9,08:16:43,12.11.21,2,4.2,463,12.11.21 08:16:43,2021-11-12 08:16:43+01:00
21,08:18:00,12.11.21,2,4.5,463,12.11.21 08:18:00,2021-11-12 08:18:00+01:00
27,08:20:55,12.11.21,2,3.4,463,12.11.21 08:20:55,2021-11-12 08:20:55+01:00
21,08:22:17,12.11.21,2,3.8,463,12.11.21 08:22:17,2021-11-12 08:22:17+01:00
21,08:22:29,12.11.21,2,3.6,463,12.11.21 08:22:29,2021-11-12 08:22:29+01:00
23,08:22:52,12.11.21,2,2.9,463,12.11.21 08:22:52,2021-11-12 08:22:52+01:00
13,08:24:11,12.11.21,2,3.5,463,12.11.21 08:24:11,2021-11-12 08:24:11+01:00
20,08:27:10,12.11.21,2,3.9,463,12.11.21 08:27:10,2021-11-12 08:27:10+01:00
22,08:29:39,12.11.21,2,3.9,463,12.11.21 08:29:39,2021-11-12 08:29:39+01:00
21,08:29:55,12.11.21,2,7.4,463,12.11.21 08:29:55,2021-11-12 08:29:55+01:00
18,08:30:15,12.11.21,2,3.5,463,12.11.21 08:30:15,2021-11-12 08:30:15+01:00
19,08:34:10,12.11.21,2,4.2,463,12.11.21 08:34:10,2021-11-12 08:34:10+01:00
19,08:34:37,12.11.21,2,4.0,463,12.11.21 08:34:37,2021-11-12 08:34:37+01:00
14,08:36:58,12.11.21,2,5.8,463,12.11.21 08:36:58,2021-11-12 08:36:58+01:00
20,08:37:59,12.11.21,2,3.8,463,12.11.21 08:37:59,2021-11-12 08:37:59+01:00
21,08:40:29,12.11.21,2,3.4,463,12.11.21 08:40:29,2021-11-12 08:40:29+01:00
16,08:42:26,12.11.21,2,4.3,463,12.11.21 08:42:26,2021-11-12 08:42:26+01:00
28,08:46:49,12.11.21,2,6.3,463,12.11.21 08:46:49,2021-11-12 08:46:49+01:00
23,08:47:04,12.11.21,2,7.7,463,12.11.21 08:47:04,2021-11-12 08:47:04+01:00
20,08:48:00,12.11.21,2,3.9,463,12.11.21 08:48:00,2021-11-12 08:48:00+01:00
20,08:50:06,12.11.21,2,3.9,463,12.11.21 08:50:06,2021-11-12 08:50:06+01:00
11,08:50:08,12.11.21,2,4.3,463,12.11.21 08:50:08,2021-11-12 08:50:08+01:00
23,08:50:26,12.11.21,2,7.6,463,12.11.21 08:50:26,2021-11-12 08:50:26+01:00
21,08:52:47,12.11.21,2,6.3,463,12.11.21 08:52:47,2021-11-12 08:52:47+01:00
15,08:53:25,12.11.21,2,3.4,463,12.11.21 08:53:25,2021-11-12 08:53:25+01:00
20,08:53:35,12.11.21,2,3.9,463,12.11.21 08:53:35,2021-11-12 08:53:35+01:00
21,08:53:52,12.11.21,2,4.0,463,12.11.21 08:53:52,2021-11-12 08:53:52+01:00
21,08:55:16,12.11.21,2,3.6,463,12.11.21 08:55:16,2021-11-12 08:55:16+01:00
24,08:56:40,12.11.21,2,3.7,463,12.11.21 08:56:40,2021-11-12 08:56:40+01:00
27,08:56:50,12.11.21,2,7.5,463,12.11.21 08:56:50,2021-11-12 08:56:50+01:00
17,08:59:26,12.11.21,2,3.5,463,12.11.21 08:59:26,2021-11-12 08:59:26+01:00
17,09:00:15,12.11.21,2,6.8,463,12.11.21 09:00:15,2021-11-12 09:00:15+01:00
9,09:02:26,12.11.21,2,4.3,463,12.11.21 09:02:26,2021-11-12 09:02:26+01:00
22,09:06:02,12.11.21,2,6.1,463,12.11.21 09:06:02,2021-11-12 09:06:02+01:00
17,09:10:41,12.11.21,2,4.3,463,12.11.21 09:10:41,2021-11-12 09:10:41+01:00
11,09:11:58,12.11.21,2,2.9,463,12.11.21 09:11:58,2021-11-12 09:11:58+01:00
7,09:12:55,12.11.21,2,4.3,463,12.11.21 09:12:55,2021-11-12 09:12:55+01:00
18,09:19:13,12.11.21,2,6.1,463,12.11.21 09:19:13,2021-11-12 09:19:13+01:00
20,09:21:13,12.11.21,2,3.8,463,12.11.21 09:21:13,2021-11-12 09:21:13+01:00
14,09:22:34,12.11.21,2,3.6,463,12.11.21 09:22:34,2021-11-12 09:22:34+01:00
22,09:25:04,12.11.21,2,4.3,463,12.11.21 09:25:04,2021-11-12 09:25:04+01:00
16,09:26:51,12.11.21,2,4.1,463,12.11.21 09:26:51,2021-11-12 09:26:51+01:00
26,09:29:31,12.11.21,2,4.2,463,12.11.21 09:29:31,2021-11-12 09:29:31+01:00
24,09:29:54,12.11.21,2,3.8,463,12.11.21 09:29:54,2021-11-12 09:29:54+01:00
15,09:31:13,12.11.21,2,3.3,463,12.11.21 09:31:13,2021-11-12 09:31:13+01:00
4,09:33:58,12.11.21,2,4.4,463,12.11.21 09:33:58,2021-11-12 09:33:58+01:00
8,09:34:02,12.11.21,2,4.0,463,12.11.21 09:34:02,2021-11-12 09:34:02+01:00
23,09:38:01,12.11.21,2,6.2,463,12.11.21 09:38:01,2021-11-12 09:38:01+01:00
25,09:40:26,12.11.21,2,7.7,463,12.11.21 09:40:26,2021-11-12 09:40:26+01:00
25,11:01:33,12.11.21,2,6.1,463,12.11.21 11:01:33,2021-11-12 11:01:33+01:00
18,11:02:45,12.11.21,2,4.3,463,12.11.21 11:02:45,2021-11-12 11:02:45+01:00
23,11:03:47,12.11.21,2,3.9,463,12.11.21 11:03:47,2021-11-12 11:03:47+01:00
14,11:09:11,12.11.21,2,3.5,463,12.11.21 11:09:11,2021-11-12 11:09:11+01:00
6,11:13:15,12.11.21,2,4.4,463,12.11.21 11:13:15,2021-11-12 11:13:15+01:00
25,11:14:46,12.11.21,2,6.8,463,12.11.21 11:14:46,2021-11-12 11:14:46+01:00
23,11:20:24,12.11.21,2,6.9,463,12.11.21 11:20:24,2021-11-12 11:20:24+01:00
22,11:21:49,12.11.21,2,3.3,463,12.11.21 11:21:49,2021-11-12 11:21:49+01:00
17,11:25:17,12.11.21,2,1.8,463,12.11.21 11:25:17,2021-11-12 11:25:17+01:00
12,11:25:18,12.11.21,2,4.4,463,12.11.21 11:25:18,2021-11-12 11:25:18+01:00
20,11:27:21,12.11.21,2,13.0,463,12.11.21 11:27:21,2021-11-12 11:27:21+01:00
20,11:27:24,12.11.21,2,4.4,463,12.11.21 11:27:24,2021-11-12 11:27:24+01:00
20,11:37:45,12.11.21,2,4.5,463,12.11.21 11:37:45,2021-11-12 11:37:45+01:00
23,11:41:17,12.11.21,2,7.6,463,12.11.21 11:41:17,2021-11-12 11:41:17+01:00
24,11:44:27,12.11.21,2,4.6,463,12.11.21 11:44:27,2021-11-12 11:44:27+01:00
23,11:48:24,12.11.21,2,3.9,463,12.11.21 11:48:24,2021-11-12 11:48:24+01:00
24,11:49:13,12.11.21,2,7.6,463,12.11.21 11:49:13,2021-11-12 11:49:13+01:00
19,11:53:15,12.11.21,2,3.8,463,12.11.21 11:53:15,2021-11-12 11:53:15+01:00
7,12:00:28,12.11.21,2,1.8,463,12.11.21 12:00:28,2021-11-12 12:00:28+01:00
5,12:00:52,12.11.21,2,1.8,463,12.11.21 12:00:52,2021-11-12 12:00:52+01:00
6,12:02:19,12.11.21,2,4.5,463,12.11.21 12:02:19,2021-11-12 12:02:19+01:00
6,12:03:44,12.11.21,2,4.5,463,12.11.21 12:03:44,2021-11-12 12:03:44+01:00
5,12:04:25,12.11.21,2,4.5,463,12.11.21 12:04:25,2021-11-12 12:04:25+01:00
5,12:04:46,12.11.21,2,2.5,463,12.11.21 12:04:46,2021-11-12 12:04:46+01:00
6,12:06:12,12.11.21,2,4.5,463,12.11.21 12:06:12,2021-11-12 12:06:12+01:00
8,12:09:02,12.11.21,2,4.5,463,12.11.21 12:09:02,2021-11-12 12:09:02+01:00
5,12:09:05,12.11.21,2,4.5,463,12.11.21 12:09:05,2021-11-12 12:09:05+01:00
6,12:10:22,12.11.21,2,4.5,463,12.11.21 12:10:22,2021-11-12 12:10:22+01:00
6,12:20:26,12.11.21,2,2.7,463,12.11.21 12:20:26,2021-11-12 12:20:26+01:00
4,12:29:23,12.11.21,2,4.6,463,12.11.21 12:29:23,2021-11-12 12:29:23+01:00
7,12:31:43,12.11.21,2,4.6,463,12.11.21 12:31:43,2021-11-12 12:31:43+01:00
6,12:42:40,12.11.21,2,4.6,463,12.11.21 12:42:40,2021-11-12 12:42:40+01:00
7,12:47:16,12.11.21,2,4.6,463,12.11.21 12:47:16,2021-11-12 12:47:16+01:00
5,12:48:11,12.11.21,2,1.8,463,12.11.21 12:48:11,2021-11-12 12:48:11+01:00
6,12:50:23,12.11.21,2,2.8,463,12.11.21 12:50:23,2021-11-12 12:50:23+01:00
8,12:51:54,12.11.21,2,4.7,463,12.11.21 12:51:54,2021-11-12 12:51:54+01:00
18,13:01:51,12.11.21,2,3.9,463,12.11.21 13:01:51,2021-11-12 13:01:51+01:00
20,13:02:52,12.11.21,2,3.6,463,12.11.21 13:02:52,2021-11-12 13:02:52+01:00
19,13:03:01,12.11.21,2,5.8,463,12.11.21 13:03:01,2021-11-12 13:03:01+01:00
24,13:03:40,12.11.21,2,3.7,463,12.11.21 13:03:40,2021-11-12 13:03:40+01:00
19,13:05:37,12.11.21,2,3.2,463,12.11.21 13:05:37,2021-11-12 13:05:37+01:00
20,13:07:48,12.11.21,2,3.4,463,12.11.21 13:07:48,2021-11-12 13:07:48+01:00
15,13:12:32,12.11.21,2,4.7,463,12.11.21 13:12:32,2021-11-12 13:12:32+01:00
8,13:13:53,12.11.21,2,4.7,463,12.11.21 13:13:53,2021-11-12 13:13:53+01:00
21,13:21:32,12.11.21,2,4.8,463,12.11.21 13:21:32,2021-11-12 13:21:32+01:00
14,13:24:21,12.11.21,2,4.8,463,12.11.21 13:24:21,2021-11-12 13:24:21+01:00
18,13:34:36,12.11.21,2,4.9,463,12.11.21 13:34:36,2021-11-12 13:34:36+01:00
18,13:34:37,12.11.21,2,4.9,463,12.11.21 13:34:37,2021-11-12 13:34:37+01:00
18,13:34:59,12.11.21,2,4.9,463,12.11.21 13:34:59,2021-11-12 13:34:59+01:00
