Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,13:01:51,07.12.21,1,1.8,477,07.12.21 13:01:51,2021-12-07 13:01:51+01:00
18,13:01:57,07.12.21,1,4.3,477,07.12.21 13:01:57,2021-12-07 13:01:57+01:00
16,13:02:02,07.12.21,1,4.0,477,07.12.21 13:02:02,2021-12-07 13:02:02+01:00
17,13:02:05,07.12.21,1,3.1,477,07.12.21 13:02:05,2021-12-07 13:02:05+01:00
13,13:02:29,07.12.21,1,3.4,477,07.12.21 13:02:29,2021-12-07 13:02:29+01:00
18,13:02:33,07.12.21,1,3.7,477,07.12.21 13:02:33,2021-12-07 13:02:33+01:00
19,13:02:35,07.12.21,1,2.6,477,07.12.21 13:02:35,2021-12-07 13:02:35+01:00
19,13:02:42,07.12.21,1,1.9,477,07.12.21 13:02:42,2021-12-07 13:02:42+01:00
22,13:02:51,07.12.21,1,4.4,477,07.12.21 13:02:51,2021-12-07 13:02:51+01:00
22,13:03:12,07.12.21,1,1.6,477,07.12.21 13:03:12,2021-12-07 13:03:12+01:00
22,13:03:34,07.12.21,1,3.9,477,07.12.21 13:03:34,2021-12-07 13:03:34+01:00
19,13:03:49,07.12.21,1,4.3,477,07.12.21 13:03:49,2021-12-07 13:03:49+01:00
25,13:03:54,07.12.21,1,4.0,477,07.12.21 13:03:54,2021-12-07 13:03:54+01:00
27,13:04:12,07.12.21,1,4.3,477,07.12.21 13:04:12,2021-12-07 13:04:12+01:00
27,13:04:30,07.12.21,1,5.2,477,07.12.21 13:04:30,2021-12-07 13:04:30+01:00
25,13:04:34,07.12.21,1,6.5,477,07.12.21 13:04:34,2021-12-07 13:04:34+01:00
28,13:04:43,07.12.21,1,4.2,477,07.12.21 13:04:43,2021-12-07 13:04:43+01:00
22,13:05:03,07.12.21,1,1.5,477,07.12.21 13:05:03,2021-12-07 13:05:03+01:00
24,13:05:05,07.12.21,1,4.9,477,07.12.21 13:05:05,2021-12-07 13:05:05+01:00
28,13:06:15,07.12.21,1,4.6,477,07.12.21 13:06:15,2021-12-07 13:06:15+01:00
22,13:06:22,07.12.21,1,4.3,477,07.12.21 13:06:22,2021-12-07 13:06:22+01:00
23,13:06:27,07.12.21,1,4.8,477,07.12.21 13:06:27,2021-12-07 13:06:27+01:00
26,13:06:31,07.12.21,1,5.3,477,07.12.21 13:06:31,2021-12-07 13:06:31+01:00
24,13:06:38,07.12.21,1,3.2,477,07.12.21 13:06:38,2021-12-07 13:06:38+01:00
29,13:06:48,07.12.21,1,3.7,477,07.12.21 13:06:48,2021-12-07 13:06:48+01:00
19,13:07:14,07.12.21,1,5.1,477,07.12.21 13:07:14,2021-12-07 13:07:14+01:00
18,13:07:20,07.12.21,1,2.2,477,07.12.21 13:07:20,2021-12-07 13:07:20+01:00
22,13:07:26,07.12.21,1,4.6,477,07.12.21 13:07:26,2021-12-07 13:07:26+01:00
31,13:07:42,07.12.21,1,4.6,477,07.12.21 13:07:42,2021-12-07 13:07:42+01:00
16,13:07:49,07.12.21,1,6.1,477,07.12.21 13:07:49,2021-12-07 13:07:49+01:00
17,13:08:00,07.12.21,1,1.1,477,07.12.21 13:08:00,2021-12-07 13:08:00+01:00
18,13:08:06,07.12.21,1,0.5,477,07.12.21 13:08:06,2021-12-07 13:08:06+01:00
21,13:08:11,07.12.21,1,1.6,477,07.12.21 13:08:11,2021-12-07 13:08:11+01:00
21,13:08:17,07.12.21,1,3.8,477,07.12.21 13:08:17,2021-12-07 13:08:17+01:00
26,13:08:25,07.12.21,1,3.8,477,07.12.21 13:08:25,2021-12-07 13:08:25+01:00
24,13:08:53,07.12.21,1,4.4,477,07.12.21 13:08:53,2021-12-07 13:08:53+01:00
17,13:09:07,07.12.21,1,4.9,477,07.12.21 13:09:07,2021-12-07 13:09:07+01:00
15,13:09:10,07.12.21,1,1.7,477,07.12.21 13:09:10,2021-12-07 13:09:10+01:00
20,13:09:15,07.12.21,1,2.4,477,07.12.21 13:09:15,2021-12-07 13:09:15+01:00
25,13:09:20,07.12.21,1,2.9,477,07.12.21 13:09:20,2021-12-07 13:09:20+01:00
34,13:09:30,07.12.21,1,4.3,477,07.12.21 13:09:30,2021-12-07 13:09:30+01:00
21,13:09:43,07.12.21,1,3.9,477,07.12.21 13:09:43,2021-12-07 13:09:43+01:00
23,13:09:45,07.12.21,1,4.9,477,07.12.21 13:09:45,2021-12-07 13:09:45+01:00
25,13:09:49,07.12.21,1,2.4,477,07.12.21 13:09:49,2021-12-07 13:09:49+01:00
23,13:09:58,07.12.21,1,4.4,477,07.12.21 13:09:58,2021-12-07 13:09:58+01:00
26,13:10:02,07.12.21,1,2.4,477,07.12.21 13:10:02,2021-12-07 13:10:02+01:00
22,13:10:24,07.12.21,1,4.8,477,07.12.21 13:10:24,2021-12-07 13:10:24+01:00
23,13:10:27,07.12.21,1,2.1,477,07.12.21 13:10:27,2021-12-07 13:10:27+01:00
22,13:10:30,07.12.21,1,4.0,477,07.12.21 13:10:30,2021-12-07 13:10:30+01:00
28,13:10:43,07.12.21,1,4.2,477,07.12.21 13:10:43,2021-12-07 13:10:43+01:00
31,13:11:08,07.12.21,1,2.5,477,07.12.21 13:11:08,2021-12-07 13:11:08+01:00
14,13:11:09,07.12.21,1,0.9,477,07.12.21 13:11:09,2021-12-07 13:11:09+01:00
23,13:11:26,07.12.21,1,4.6,477,07.12.21 13:11:26,2021-12-07 13:11:26+01:00
25,13:11:28,07.12.21,1,5.2,477,07.12.21 13:11:28,2021-12-07 13:11:28+01:00
25,13:11:55,07.12.21,1,3.7,477,07.12.21 13:11:55,2021-12-07 13:11:55+01:00
25,13:11:59,07.12.21,1,4.9,477,07.12.21 13:11:59,2021-12-07 13:11:59+01:00
19,13:12:11,07.12.21,1,2.5,477,07.12.21 13:12:11,2021-12-07 13:12:11+01:00
21,13:12:33,07.12.21,1,4.1,477,07.12.21 13:12:33,2021-12-07 13:12:33+01:00
28,13:12:43,07.12.21,1,6.8,477,07.12.21 13:12:43,2021-12-07 13:12:43+01:00
25,13:12:53,07.12.21,1,2.1,477,07.12.21 13:12:53,2021-12-07 13:12:53+01:00
33,13:12:56,07.12.21,1,1.1,477,07.12.21 13:12:56,2021-12-07 13:12:56+01:00
16,13:13:07,07.12.21,1,2.5,477,07.12.21 13:13:07,2021-12-07 13:13:07+01:00
28,13:13:23,07.12.21,1,5.5,477,07.12.21 13:13:23,2021-12-07 13:13:23+01:00
18,13:13:29,07.12.21,1,5.8,477,07.12.21 13:13:29,2021-12-07 13:13:29+01:00
21,13:13:45,07.12.21,1,3.2,477,07.12.21 13:13:45,2021-12-07 13:13:45+01:00
25,13:13:51,07.12.21,1,2.7,477,07.12.21 13:13:51,2021-12-07 13:13:51+01:00
21,13:14:00,07.12.21,1,4.7,477,07.12.21 13:14:00,2021-12-07 13:14:00+01:00
24,13:14:41,07.12.21,1,4.1,477,07.12.21 13:14:41,2021-12-07 13:14:41+01:00
23,13:14:47,07.12.21,1,1.3,477,07.12.21 13:14:47,2021-12-07 13:14:47+01:00
25,13:15:10,07.12.21,1,4.6,477,07.12.21 13:15:10,2021-12-07 13:15:10+01:00
19,13:15:24,07.12.21,1,0.9,477,07.12.21 13:15:24,2021-12-07 13:15:24+01:00
15,13:15:31,07.12.21,1,3.5,477,07.12.21 13:15:31,2021-12-07 13:15:31+01:00
30,13:16:08,07.12.21,1,4.6,477,07.12.21 13:16:08,2021-12-07 13:16:08+01:00
20,13:16:34,07.12.21,1,6.0,477,07.12.21 13:16:34,2021-12-07 13:16:34+01:00
27,13:16:40,07.12.21,1,4.9,477,07.12.21 13:16:40,2021-12-07 13:16:40+01:00
29,13:17:05,07.12.21,1,3.4,477,07.12.21 13:17:05,2021-12-07 13:17:05+01:00
27,13:17:27,07.12.21,1,3.2,477,07.12.21 13:17:27,2021-12-07 13:17:27+01:00
22,13:18:02,07.12.21,1,2.7,477,07.12.21 13:18:02,2021-12-07 13:18:02+01:00
25,13:18:15,07.12.21,1,4.3,477,07.12.21 13:18:15,2021-12-07 13:18:15+01:00
24,13:18:29,07.12.21,1,4.8,477,07.12.21 13:18:29,2021-12-07 13:18:29+01:00
22,13:18:33,07.12.21,1,1.4,477,07.12.21 13:18:33,2021-12-07 13:18:33+01:00
20,13:18:39,07.12.21,1,5.8,477,07.12.21 13:18:39,2021-12-07 13:18:39+01:00
21,13:18:48,07.12.21,1,4.6,477,07.12.21 13:18:48,2021-12-07 13:18:48+01:00
24,13:19:11,07.12.21,1,2.0,477,07.12.21 13:19:11,2021-12-07 13:19:11+01:00
30,13:19:17,07.12.21,1,4.5,477,07.12.21 13:19:17,2021-12-07 13:19:17+01:00
22,13:19:31,07.12.21,1,10.7,477,07.12.21 13:19:31,2021-12-07 13:19:31+01:00
19,13:20:16,07.12.21,1,0.7,477,07.12.21 13:20:16,2021-12-07 13:20:16+01:00
24,13:20:22,07.12.21,1,4.2,477,07.12.21 13:20:22,2021-12-07 13:20:22+01:00
24,13:20:23,07.12.21,1,4.6,477,07.12.21 13:20:23,2021-12-07 13:20:23+01:00
33,13:20:30,07.12.21,1,4.5,477,07.12.21 13:20:30,2021-12-07 13:20:30+01:00
31,13:20:57,07.12.21,1,3.5,477,07.12.21 13:20:57,2021-12-07 13:20:57+01:00
25,13:21:05,07.12.21,1,5.2,477,07.12.21 13:21:05,2021-12-07 13:21:05+01:00
24,13:21:14,07.12.21,1,3.8,477,07.12.21 13:21:14,2021-12-07 13:21:14+01:00
29,13:21:45,07.12.21,1,3.9,477,07.12.21 13:21:45,2021-12-07 13:21:45+01:00
19,13:22:17,07.12.21,1,4.8,477,07.12.21 13:22:17,2021-12-07 13:22:17+01:00
18,13:22:42,07.12.21,1,4.9,477,07.12.21 13:22:42,2021-12-07 13:22:42+01:00
25,13:23:11,07.12.21,1,5.1,477,07.12.21 13:23:11,2021-12-07 13:23:11+01:00
24,13:23:13,07.12.21,1,5.1,477,07.12.21 13:23:13,2021-12-07 13:23:13+01:00
25,13:23:22,07.12.21,1,4.6,477,07.12.21 13:23:22,2021-12-07 13:23:22+01:00
25,13:23:32,07.12.21,1,4.1,477,07.12.21 13:23:32,2021-12-07 13:23:32+01:00
30,13:23:51,07.12.21,1,4.4,477,07.12.21 13:23:51,2021-12-07 13:23:51+01:00
25,13:24:17,07.12.21,1,3.9,477,07.12.21 13:24:17,2021-12-07 13:24:17+01:00
27,13:24:34,07.12.21,1,4.0,477,07.12.21 13:24:34,2021-12-07 13:24:34+01:00
30,13:25:00,07.12.21,1,4.3,477,07.12.21 13:25:00,2021-12-07 13:25:00+01:00
30,13:25:01,07.12.21,1,3.8,477,07.12.21 13:25:01,2021-12-07 13:25:01+01:00
27,13:25:07,07.12.21,1,5.2,477,07.12.21 13:25:07,2021-12-07 13:25:07+01:00
25,13:25:36,07.12.21,1,4.5,477,07.12.21 13:25:36,2021-12-07 13:25:36+01:00
14,13:25:54,07.12.21,1,0.8,477,07.12.21 13:25:54,2021-12-07 13:25:54+01:00
24,13:26:10,07.12.21,1,3.7,477,07.12.21 13:26:10,2021-12-07 13:26:10+01:00
26,13:26:14,07.12.21,1,5.9,477,07.12.21 13:26:14,2021-12-07 13:26:14+01:00
22,13:26:19,07.12.21,1,0.7,477,07.12.21 13:26:19,2021-12-07 13:26:19+01:00
26,13:26:24,07.12.21,1,4.3,477,07.12.21 13:26:24,2021-12-07 13:26:24+01:00
27,13:26:26,07.12.21,1,3.6,477,07.12.21 13:26:26,2021-12-07 13:26:26+01:00
14,13:26:33,07.12.21,1,0.9,477,07.12.21 13:26:33,2021-12-07 13:26:33+01:00
22,13:26:39,07.12.21,1,5.2,477,07.12.21 13:26:39,2021-12-07 13:26:39+01:00
24,13:26:42,07.12.21,1,1.6,477,07.12.21 13:26:42,2021-12-07 13:26:42+01:00
23,13:26:47,07.12.21,1,3.0,477,07.12.21 13:26:47,2021-12-07 13:26:47+01:00
23,13:27:26,07.12.21,1,4.5,477,07.12.21 13:27:26,2021-12-07 13:27:26+01:00
23,13:27:39,07.12.21,1,3.0,477,07.12.21 13:27:39,2021-12-07 13:27:39+01:00
26,13:27:58,07.12.21,1,2.1,477,07.12.21 13:27:58,2021-12-07 13:27:58+01:00
27,13:28:06,07.12.21,1,5.0,477,07.12.21 13:28:06,2021-12-07 13:28:06+01:00
26,13:28:27,07.12.21,1,4.1,477,07.12.21 13:28:27,2021-12-07 13:28:27+01:00
27,13:28:33,07.12.21,1,4.0,477,07.12.21 13:28:33,2021-12-07 13:28:33+01:00
17,13:29:40,07.12.21,1,2.3,477,07.12.21 13:29:40,2021-12-07 13:29:40+01:00
23,13:30:07,07.12.21,1,4.6,477,07.12.21 13:30:07,2021-12-07 13:30:07+01:00
23,13:30:08,07.12.21,1,4.6,477,07.12.21 13:30:08,2021-12-07 13:30:08+01:00
23,13:30:48,07.12.21,1,3.9,477,07.12.21 13:30:48,2021-12-07 13:30:48+01:00
26,13:30:51,07.12.21,1,4.4,477,07.12.21 13:30:51,2021-12-07 13:30:51+01:00
29,13:31:00,07.12.21,1,1.6,477,07.12.21 13:31:00,2021-12-07 13:31:00+01:00
23,13:31:10,07.12.21,1,5.5,477,07.12.21 13:31:10,2021-12-07 13:31:10+01:00
28,13:31:16,07.12.21,1,4.6,477,07.12.21 13:31:16,2021-12-07 13:31:16+01:00
27,13:31:21,07.12.21,1,1.2,477,07.12.21 13:31:21,2021-12-07 13:31:21+01:00
29,13:31:31,07.12.21,1,4.9,477,07.12.21 13:31:31,2021-12-07 13:31:31+01:00
22,13:31:44,07.12.21,1,2.1,477,07.12.21 13:31:44,2021-12-07 13:31:44+01:00
25,13:32:10,07.12.21,1,4.3,477,07.12.21 13:32:10,2021-12-07 13:32:10+01:00
24,13:32:15,07.12.21,1,4.3,477,07.12.21 13:32:15,2021-12-07 13:32:15+01:00
24,13:32:21,07.12.21,1,5.5,477,07.12.21 13:32:21,2021-12-07 13:32:21+01:00
27,13:32:23,07.12.21,1,4.3,477,07.12.21 13:32:23,2021-12-07 13:32:23+01:00
24,13:32:41,07.12.21,1,2.0,477,07.12.21 13:32:41,2021-12-07 13:32:41+01:00
28,13:32:59,07.12.21,1,4.4,477,07.12.21 13:32:59,2021-12-07 13:32:59+01:00
28,13:33:06,07.12.21,1,2.5,477,07.12.21 13:33:06,2021-12-07 13:33:06+01:00
25,13:33:21,07.12.21,1,2.2,477,07.12.21 13:33:21,2021-12-07 13:33:21+01:00
28,13:33:31,07.12.21,1,3.7,477,07.12.21 13:33:31,2021-12-07 13:33:31+01:00
25,13:33:50,07.12.21,1,4.8,477,07.12.21 13:33:50,2021-12-07 13:33:50+01:00
14,13:34:06,07.12.21,1,0.5,477,07.12.21 13:34:06,2021-12-07 13:34:06+01:00
20,13:34:25,07.12.21,1,2.4,477,07.12.21 13:34:25,2021-12-07 13:34:25+01:00
22,13:34:39,07.12.21,1,4.2,477,07.12.21 13:34:39,2021-12-07 13:34:39+01:00
28,13:34:40,07.12.21,1,4.2,477,07.12.21 13:34:40,2021-12-07 13:34:40+01:00
23,13:35:12,07.12.21,1,4.3,477,07.12.21 13:35:12,2021-12-07 13:35:12+01:00
25,13:35:13,07.12.21,1,4.3,477,07.12.21 13:35:13,2021-12-07 13:35:13+01:00
31,13:35:17,07.12.21,1,4.6,477,07.12.21 13:35:17,2021-12-07 13:35:17+01:00
27,13:35:21,07.12.21,1,1.5,477,07.12.21 13:35:21,2021-12-07 13:35:21+01:00
31,13:35:33,07.12.21,1,3.9,477,07.12.21 13:35:33,2021-12-07 13:35:33+01:00
22,13:35:48,07.12.21,1,6.4,477,07.12.21 13:35:48,2021-12-07 13:35:48+01:00
24,13:36:08,07.12.21,1,4.8,477,07.12.21 13:36:08,2021-12-07 13:36:08+01:00
28,13:36:22,07.12.21,1,4.2,477,07.12.21 13:36:22,2021-12-07 13:36:22+01:00
26,13:36:27,07.12.21,1,3.9,477,07.12.21 13:36:27,2021-12-07 13:36:27+01:00
27,13:36:54,07.12.21,1,4.1,477,07.12.21 13:36:54,2021-12-07 13:36:54+01:00
32,13:36:59,07.12.21,1,4.4,477,07.12.21 13:36:59,2021-12-07 13:36:59+01:00
21,13:37:10,07.12.21,1,4.2,477,07.12.21 13:37:10,2021-12-07 13:37:10+01:00
22,13:37:31,07.12.21,1,4.1,477,07.12.21 13:37:31,2021-12-07 13:37:31+01:00
29,13:37:35,07.12.21,1,4.5,477,07.12.21 13:37:35,2021-12-07 13:37:35+01:00
29,13:37:38,07.12.21,1,5.2,477,07.12.21 13:37:38,2021-12-07 13:37:38+01:00
25,13:37:43,07.12.21,1,4.3,477,07.12.21 13:37:43,2021-12-07 13:37:43+01:00
27,13:37:57,07.12.21,1,5.4,477,07.12.21 13:37:57,2021-12-07 13:37:57+01:00
24,13:38:08,07.12.21,1,4.2,477,07.12.21 13:38:08,2021-12-07 13:38:08+01:00
27,13:38:11,07.12.21,1,4.1,477,07.12.21 13:38:11,2021-12-07 13:38:11+01:00
27,13:38:19,07.12.21,1,1.0,477,07.12.21 13:38:19,2021-12-07 13:38:19+01:00
24,13:38:41,07.12.21,1,3.3,477,07.12.21 13:38:41,2021-12-07 13:38:41+01:00
24,13:38:45,07.12.21,1,0.6,477,07.12.21 13:38:45,2021-12-07 13:38:45+01:00
22,13:38:48,07.12.21,1,0.8,477,07.12.21 13:38:48,2021-12-07 13:38:48+01:00
26,13:39:01,07.12.21,1,4.6,477,07.12.21 13:39:01,2021-12-07 13:39:01+01:00
22,13:39:03,07.12.21,1,3.5,477,07.12.21 13:39:03,2021-12-07 13:39:03+01:00
26,13:39:09,07.12.21,1,1.6,477,07.12.21 13:39:09,2021-12-07 13:39:09+01:00
27,13:39:11,07.12.21,1,2.3,477,07.12.21 13:39:11,2021-12-07 13:39:11+01:00
20,13:39:22,07.12.21,1,5.1,477,07.12.21 13:39:22,2021-12-07 13:39:22+01:00
10,13:39:52,07.12.21,1,0.9,477,07.12.21 13:39:52,2021-12-07 13:39:52+01:00
25,13:40:18,07.12.21,1,1.7,477,07.12.21 13:40:18,2021-12-07 13:40:18+01:00
24,13:40:23,07.12.21,1,4.2,477,07.12.21 13:40:23,2021-12-07 13:40:23+01:00
22,13:40:29,07.12.21,1,14.9,477,07.12.21 13:40:29,2021-12-07 13:40:29+01:00
22,13:40:33,07.12.21,1,4.2,477,07.12.21 13:40:33,2021-12-07 13:40:33+01:00
21,13:40:36,07.12.21,1,4.6,477,07.12.21 13:40:36,2021-12-07 13:40:36+01:00
27,13:40:49,07.12.21,1,4.0,477,07.12.21 13:40:49,2021-12-07 13:40:49+01:00
28,13:40:53,07.12.21,1,4.5,477,07.12.21 13:40:53,2021-12-07 13:40:53+01:00
21,13:40:58,07.12.21,1,12.8,477,07.12.21 13:40:58,2021-12-07 13:40:58+01:00
23,13:41:19,07.12.21,1,1.8,477,07.12.21 13:41:19,2021-12-07 13:41:19+01:00
24,13:41:21,07.12.21,1,4.2,477,07.12.21 13:41:21,2021-12-07 13:41:21+01:00
28,13:41:47,07.12.21,1,4.1,477,07.12.21 13:41:47,2021-12-07 13:41:47+01:00
26,13:41:50,07.12.21,1,4.2,477,07.12.21 13:41:50,2021-12-07 13:41:50+01:00
29,13:42:17,07.12.21,1,4.7,477,07.12.21 13:42:17,2021-12-07 13:42:17+01:00
24,13:42:21,07.12.21,1,4.5,477,07.12.21 13:42:21,2021-12-07 13:42:21+01:00
26,13:42:29,07.12.21,1,4.2,477,07.12.21 13:42:29,2021-12-07 13:42:29+01:00
20,13:43:26,07.12.21,1,0.5,477,07.12.21 13:43:26,2021-12-07 13:43:26+01:00
19,13:43:27,07.12.21,1,0.5,477,07.12.21 13:43:27,2021-12-07 13:43:27+01:00
32,13:43:44,07.12.21,1,2.0,477,07.12.21 13:43:44,2021-12-07 13:43:44+01:00
26,13:44:25,07.12.21,1,5.9,477,07.12.21 13:44:25,2021-12-07 13:44:25+01:00
28,13:44:33,07.12.21,1,5.0,477,07.12.21 13:44:33,2021-12-07 13:44:33+01:00
23,13:44:40,07.12.21,1,4.3,477,07.12.21 13:44:40,2021-12-07 13:44:40+01:00
20,13:44:44,07.12.21,1,1.5,477,07.12.21 13:44:44,2021-12-07 13:44:44+01:00
20,13:44:49,07.12.21,1,3.0,477,07.12.21 13:44:49,2021-12-07 13:44:49+01:00
25,13:45:05,07.12.21,1,4.8,477,07.12.21 13:45:05,2021-12-07 13:45:05+01:00
25,13:45:12,07.12.21,1,4.9,477,07.12.21 13:45:12,2021-12-07 13:45:12+01:00
28,13:45:15,07.12.21,1,4.7,477,07.12.21 13:45:15,2021-12-07 13:45:15+01:00
21,13:45:23,07.12.21,1,0.6,477,07.12.21 13:45:23,2021-12-07 13:45:23+01:00
20,13:45:35,07.12.21,1,5.8,477,07.12.21 13:45:35,2021-12-07 13:45:35+01:00
25,13:45:45,07.12.21,1,4.3,477,07.12.21 13:45:45,2021-12-07 13:45:45+01:00
21,13:45:51,07.12.21,1,4.5,477,07.12.21 13:45:51,2021-12-07 13:45:51+01:00
24,13:46:20,07.12.21,1,4.7,477,07.12.21 13:46:20,2021-12-07 13:46:20+01:00
22,13:46:35,07.12.21,1,3.7,477,07.12.21 13:46:35,2021-12-07 13:46:35+01:00
29,13:46:45,07.12.21,1,4.9,477,07.12.21 13:46:45,2021-12-07 13:46:45+01:00
24,13:46:57,07.12.21,1,3.9,477,07.12.21 13:46:57,2021-12-07 13:46:57+01:00
13,13:47:33,07.12.21,1,0.6,477,07.12.21 13:47:33,2021-12-07 13:47:33+01:00
21,13:47:36,07.12.21,1,4.6,477,07.12.21 13:47:36,2021-12-07 13:47:36+01:00
28,13:47:56,07.12.21,1,4.4,477,07.12.21 13:47:56,2021-12-07 13:47:56+01:00
30,13:47:59,07.12.21,1,3.7,477,07.12.21 13:47:59,2021-12-07 13:47:59+01:00
29,13:48:13,07.12.21,1,3.6,477,07.12.21 13:48:13,2021-12-07 13:48:13+01:00
22,13:48:19,07.12.21,1,3.7,477,07.12.21 13:48:19,2021-12-07 13:48:19+01:00
18,13:48:25,07.12.21,1,3.4,477,07.12.21 13:48:25,2021-12-07 13:48:25+01:00
20,13:48:29,07.12.21,1,4.6,477,07.12.21 13:48:29,2021-12-07 13:48:29+01:00
27,13:49:19,07.12.21,1,4.3,477,07.12.21 13:49:19,2021-12-07 13:49:19+01:00
24,13:49:35,07.12.21,1,4.1,477,07.12.21 13:49:35,2021-12-07 13:49:35+01:00
33,13:49:45,07.12.21,1,4.3,477,07.12.21 13:49:45,2021-12-07 13:49:45+01:00
23,13:50:21,07.12.21,1,4.3,477,07.12.21 13:50:21,2021-12-07 13:50:21+01:00
29,13:50:38,07.12.21,1,4.7,477,07.12.21 13:50:38,2021-12-07 13:50:38+01:00
23,13:50:48,07.12.21,1,5.5,477,07.12.21 13:50:48,2021-12-07 13:50:48+01:00
22,13:51:13,07.12.21,1,4.0,477,07.12.21 13:51:13,2021-12-07 13:51:13+01:00
28,13:51:59,07.12.21,1,5.3,477,07.12.21 13:51:59,2021-12-07 13:51:59+01:00
16,13:52:04,07.12.21,1,5.9,477,07.12.21 13:52:04,2021-12-07 13:52:04+01:00
22,13:52:14,07.12.21,1,4.3,477,07.12.21 13:52:14,2021-12-07 13:52:14+01:00
31,13:52:25,07.12.21,1,4.1,477,07.12.21 13:52:25,2021-12-07 13:52:25+01:00
24,13:52:36,07.12.21,1,4.4,477,07.12.21 13:52:36,2021-12-07 13:52:36+01:00
22,13:52:57,07.12.21,1,5.5,477,07.12.21 13:52:57,2021-12-07 13:52:57+01:00
27,13:53:26,07.12.21,1,4.1,477,07.12.21 13:53:26,2021-12-07 13:53:26+01:00
24,13:53:31,07.12.21,1,5.0,477,07.12.21 13:53:31,2021-12-07 13:53:31+01:00
23,13:53:51,07.12.21,1,4.2,477,07.12.21 13:53:51,2021-12-07 13:53:51+01:00
19,13:54:23,07.12.21,1,4.4,477,07.12.21 13:54:23,2021-12-07 13:54:23+01:00
28,13:54:33,07.12.21,1,4.8,477,07.12.21 13:54:33,2021-12-07 13:54:33+01:00
20,13:55:05,07.12.21,1,5.7,477,07.12.21 13:55:05,2021-12-07 13:55:05+01:00
31,13:55:20,07.12.21,1,4.4,477,07.12.21 13:55:20,2021-12-07 13:55:20+01:00
23,13:55:28,07.12.21,1,4.0,477,07.12.21 13:55:28,2021-12-07 13:55:28+01:00
22,13:55:33,07.12.21,1,3.2,477,07.12.21 13:55:33,2021-12-07 13:55:33+01:00
18,13:55:36,07.12.21,1,1.5,477,07.12.21 13:55:36,2021-12-07 13:55:36+01:00
21,13:55:40,07.12.21,1,3.7,477,07.12.21 13:55:40,2021-12-07 13:55:40+01:00
35,13:55:49,07.12.21,1,4.0,477,07.12.21 13:55:49,2021-12-07 13:55:49+01:00
25,13:56:00,07.12.21,1,3.7,477,07.12.21 13:56:00,2021-12-07 13:56:00+01:00
27,13:56:06,07.12.21,1,1.3,477,07.12.21 13:56:06,2021-12-07 13:56:06+01:00
25,13:56:19,07.12.21,1,4.7,477,07.12.21 13:56:19,2021-12-07 13:56:19+01:00
26,13:56:43,07.12.21,1,5.6,477,07.12.21 13:56:43,2021-12-07 13:56:43+01:00
24,13:56:49,07.12.21,1,4.8,477,07.12.21 13:56:49,2021-12-07 13:56:49+01:00
27,13:56:53,07.12.21,1,4.2,477,07.12.21 13:56:53,2021-12-07 13:56:53+01:00
30,13:56:56,07.12.21,1,4.7,477,07.12.21 13:56:56,2021-12-07 13:56:56+01:00
24,13:57:06,07.12.21,1,4.1,477,07.12.21 13:57:06,2021-12-07 13:57:06+01:00
16,13:57:18,07.12.21,1,1.0,477,07.12.21 13:57:18,2021-12-07 13:57:18+01:00
27,13:57:31,07.12.21,1,3.8,477,07.12.21 13:57:31,2021-12-07 13:57:31+01:00
33,13:57:37,07.12.21,1,4.9,477,07.12.21 13:57:37,2021-12-07 13:57:37+01:00
29,13:57:41,07.12.21,1,4.2,477,07.12.21 13:57:41,2021-12-07 13:57:41+01:00
27,13:57:48,07.12.21,1,3.7,477,07.12.21 13:57:48,2021-12-07 13:57:48+01:00
26,13:58:04,07.12.21,1,4.1,477,07.12.21 13:58:04,2021-12-07 13:58:04+01:00
24,13:58:24,07.12.21,1,5.6,477,07.12.21 13:58:24,2021-12-07 13:58:24+01:00
26,13:58:28,07.12.21,1,4.1,477,07.12.21 13:58:28,2021-12-07 13:58:28+01:00
23,13:58:34,07.12.21,1,3.9,477,07.12.21 13:58:34,2021-12-07 13:58:34+01:00
29,13:58:39,07.12.21,1,4.4,477,07.12.21 13:58:39,2021-12-07 13:58:39+01:00
28,13:58:46,07.12.21,1,4.3,477,07.12.21 13:58:46,2021-12-07 13:58:46+01:00
30,13:58:50,07.12.21,1,1.4,477,07.12.21 13:58:50,2021-12-07 13:58:50+01:00
11,13:59:13,07.12.21,1,0.8,477,07.12.21 13:59:13,2021-12-07 13:59:13+01:00
20,13:59:16,07.12.21,1,2.6,477,07.12.21 13:59:16,2021-12-07 13:59:16+01:00
19,13:59:20,07.12.21,1,3.5,477,07.12.21 13:59:20,2021-12-07 13:59:20+01:00
19,13:59:24,07.12.21,1,0.6,477,07.12.21 13:59:24,2021-12-07 13:59:24+01:00
27,13:59:30,07.12.21,1,4.9,477,07.12.21 13:59:30,2021-12-07 13:59:30+01:00
22,13:59:34,07.12.21,1,4.8,477,07.12.21 13:59:34,2021-12-07 13:59:34+01:00
17,13:59:39,07.12.21,1,3.2,477,07.12.21 13:59:39,2021-12-07 13:59:39+01:00
17,13:59:57,07.12.21,1,7.4,477,07.12.21 13:59:57,2021-12-07 13:59:57+01:00
19,13:59:59,07.12.21,1,2.8,477,07.12.21 13:59:59,2021-12-07 13:59:59+01:00
