Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,07:50:59,23.06.22,2,0.6,558,23.06.22 07:50:59,2022-06-23 07:50:59+02:00
26,07:51:01,23.06.22,2,4.4,558,23.06.22 07:51:01,2022-06-23 07:51:01+02:00
32,07:51:12,23.06.22,2,5.4,558,23.06.22 07:51:12,2022-06-23 07:51:12+02:00
32,07:51:17,23.06.22,2,4.8,558,23.06.22 07:51:17,2022-06-23 07:51:17+02:00
34,07:51:25,23.06.22,2,4.0,558,23.06.22 07:51:25,2022-06-23 07:51:25+02:00
33,07:51:26,23.06.22,2,1.2,558,23.06.22 07:51:26,2022-06-23 07:51:26+02:00
29,07:51:39,23.06.22,2,4.0,558,23.06.22 07:51:39,2022-06-23 07:51:39+02:00
33,07:51:50,23.06.22,2,20.7,558,23.06.22 07:51:50,2022-06-23 07:51:50+02:00
34,07:51:53,23.06.22,2,4.9,558,23.06.22 07:51:53,2022-06-23 07:51:53+02:00
27,07:51:55,23.06.22,2,1.2,558,23.06.22 07:51:55,2022-06-23 07:51:55+02:00
27,07:51:56,23.06.22,2,5.1,558,23.06.22 07:51:56,2022-06-23 07:51:56+02:00
26,07:52:02,23.06.22,2,1.2,558,23.06.22 07:52:02,2022-06-23 07:52:02+02:00
32,07:52:13,23.06.22,2,5.7,558,23.06.22 07:52:13,2022-06-23 07:52:13+02:00
37,07:52:27,23.06.22,2,3.3,558,23.06.22 07:52:27,2022-06-23 07:52:27+02:00
28,07:52:34,23.06.22,2,4.5,558,23.06.22 07:52:34,2022-06-23 07:52:34+02:00
34,07:52:36,23.06.22,2,5.2,558,23.06.22 07:52:36,2022-06-23 07:52:36+02:00
24,07:52:51,23.06.22,2,5.3,558,23.06.22 07:52:51,2022-06-23 07:52:51+02:00
27,07:53:04,23.06.22,2,3.7,558,23.06.22 07:53:04,2022-06-23 07:53:04+02:00
25,07:53:05,23.06.22,2,1.2,558,23.06.22 07:53:05,2022-06-23 07:53:05+02:00
26,07:53:07,23.06.22,2,4.7,558,23.06.22 07:53:07,2022-06-23 07:53:07+02:00
25,07:53:09,23.06.22,2,1.0,558,23.06.22 07:53:09,2022-06-23 07:53:09+02:00
30,07:53:10,23.06.22,2,4.5,558,23.06.22 07:53:10,2022-06-23 07:53:10+02:00
21,07:53:13,23.06.22,2,0.5,558,23.06.22 07:53:13,2022-06-23 07:53:13+02:00
25,07:53:15,23.06.22,2,4.5,558,23.06.22 07:53:15,2022-06-23 07:53:15+02:00
27,07:53:18,23.06.22,2,1.8,558,23.06.22 07:53:18,2022-06-23 07:53:18+02:00
28,07:53:21,23.06.22,2,4.3,558,23.06.22 07:53:21,2022-06-23 07:53:21+02:00
41,07:53:35,23.06.22,2,4.8,558,23.06.22 07:53:35,2022-06-23 07:53:35+02:00
32,07:53:41,23.06.22,2,1.1,558,23.06.22 07:53:41,2022-06-23 07:53:41+02:00
22,07:53:43,23.06.22,2,1.2,558,23.06.22 07:53:43,2022-06-23 07:53:43+02:00
33,07:54:13,23.06.22,2,4.4,558,23.06.22 07:54:13,2022-06-23 07:54:13+02:00
44,07:54:22,23.06.22,2,5.5,558,23.06.22 07:54:22,2022-06-23 07:54:22+02:00
32,07:54:28,23.06.22,2,1.3,558,23.06.22 07:54:28,2022-06-23 07:54:28+02:00
37,07:54:36,23.06.22,2,4.5,558,23.06.22 07:54:36,2022-06-23 07:54:36+02:00
18,07:54:44,23.06.22,2,6.3,558,23.06.22 07:54:44,2022-06-23 07:54:44+02:00
16,07:54:46,23.06.22,2,1.1,558,23.06.22 07:54:46,2022-06-23 07:54:46+02:00
21,07:54:50,23.06.22,2,9.3,558,23.06.22 07:54:50,2022-06-23 07:54:50+02:00
23,07:54:51,23.06.22,2,1.3,558,23.06.22 07:54:51,2022-06-23 07:54:51+02:00
24,07:54:53,23.06.22,2,1.2,558,23.06.22 07:54:53,2022-06-23 07:54:53+02:00
26,07:54:56,23.06.22,2,4.2,558,23.06.22 07:54:56,2022-06-23 07:54:56+02:00
29,07:54:58,23.06.22,2,4.5,558,23.06.22 07:54:58,2022-06-23 07:54:58+02:00
37,07:55:07,23.06.22,2,5.5,558,23.06.22 07:55:07,2022-06-23 07:55:07+02:00
35,07:55:24,23.06.22,2,3.9,558,23.06.22 07:55:24,2022-06-23 07:55:24+02:00
37,07:55:41,23.06.22,2,4.4,558,23.06.22 07:55:41,2022-06-23 07:55:41+02:00
43,07:55:46,23.06.22,2,2.2,558,23.06.22 07:55:46,2022-06-23 07:55:46+02:00
35,07:55:57,23.06.22,2,5.0,558,23.06.22 07:55:57,2022-06-23 07:55:57+02:00
30,07:56:11,23.06.22,2,4.3,558,23.06.22 07:56:11,2022-06-23 07:56:11+02:00
28,07:56:13,23.06.22,2,0.9,558,23.06.22 07:56:13,2022-06-23 07:56:13+02:00
39,07:56:41,23.06.22,2,0.9,558,23.06.22 07:56:41,2022-06-23 07:56:41+02:00
33,07:56:46,23.06.22,2,6.3,558,23.06.22 07:56:46,2022-06-23 07:56:46+02:00
33,07:56:48,23.06.22,2,5.5,558,23.06.22 07:56:48,2022-06-23 07:56:48+02:00
22,07:56:55,23.06.22,2,1.4,558,23.06.22 07:56:55,2022-06-23 07:56:55+02:00
24,07:56:57,23.06.22,2,1.2,558,23.06.22 07:56:57,2022-06-23 07:56:57+02:00
31,07:57:25,23.06.22,2,1.3,558,23.06.22 07:57:25,2022-06-23 07:57:25+02:00
30,07:57:29,23.06.22,2,4.8,558,23.06.22 07:57:29,2022-06-23 07:57:29+02:00
29,07:57:33,23.06.22,2,8.2,558,23.06.22 07:57:33,2022-06-23 07:57:33+02:00
26,07:57:40,23.06.22,2,1.6,558,23.06.22 07:57:40,2022-06-23 07:57:40+02:00
25,07:57:42,23.06.22,2,5.0,558,23.06.22 07:57:42,2022-06-23 07:57:42+02:00
21,07:57:50,23.06.22,2,1.0,558,23.06.22 07:57:50,2022-06-23 07:57:50+02:00
22,07:57:54,23.06.22,2,9.9,558,23.06.22 07:57:54,2022-06-23 07:57:54+02:00
28,07:58:05,23.06.22,2,4.0,558,23.06.22 07:58:05,2022-06-23 07:58:05+02:00
23,07:58:14,23.06.22,2,1.0,558,23.06.22 07:58:14,2022-06-23 07:58:14+02:00
32,07:58:29,23.06.22,2,5.0,558,23.06.22 07:58:29,2022-06-23 07:58:29+02:00
29,07:58:36,23.06.22,2,6.2,558,23.06.22 07:58:36,2022-06-23 07:58:36+02:00
30,07:58:39,23.06.22,2,4.4,558,23.06.22 07:58:39,2022-06-23 07:58:39+02:00
23,07:58:49,23.06.22,2,1.0,558,23.06.22 07:58:49,2022-06-23 07:58:49+02:00
30,07:58:54,23.06.22,2,0.8,558,23.06.22 07:58:54,2022-06-23 07:58:54+02:00
36,07:58:56,23.06.22,2,4.5,558,23.06.22 07:58:56,2022-06-23 07:58:56+02:00
37,07:59:02,23.06.22,2,1.3,558,23.06.22 07:59:02,2022-06-23 07:59:02+02:00
34,07:59:13,23.06.22,2,4.6,558,23.06.22 07:59:13,2022-06-23 07:59:13+02:00
34,07:59:27,23.06.22,2,6.3,558,23.06.22 07:59:27,2022-06-23 07:59:27+02:00
38,07:59:31,23.06.22,2,5.4,558,23.06.22 07:59:31,2022-06-23 07:59:31+02:00
26,07:59:32,23.06.22,2,1.1,558,23.06.22 07:59:32,2022-06-23 07:59:32+02:00
30,07:59:34,23.06.22,2,5.0,558,23.06.22 07:59:34,2022-06-23 07:59:34+02:00
24,07:59:41,23.06.22,2,1.1,558,23.06.22 07:59:41,2022-06-23 07:59:41+02:00
27,07:59:44,23.06.22,2,1.4,558,23.06.22 07:59:44,2022-06-23 07:59:44+02:00
32,07:59:47,23.06.22,2,1.5,558,23.06.22 07:59:47,2022-06-23 07:59:47+02:00
31,08:00:07,23.06.22,2,4.3,558,23.06.22 08:00:07,2022-06-23 08:00:07+02:00
39,08:00:33,23.06.22,2,1.6,558,23.06.22 08:00:33,2022-06-23 08:00:33+02:00
23,08:00:48,23.06.22,2,4.5,558,23.06.22 08:00:48,2022-06-23 08:00:48+02:00
20,08:00:52,23.06.22,2,1.3,558,23.06.22 08:00:52,2022-06-23 08:00:52+02:00
29,08:01:46,23.06.22,2,1.2,558,23.06.22 08:01:46,2022-06-23 08:01:46+02:00
28,08:01:47,23.06.22,2,1.9,558,23.06.22 08:01:47,2022-06-23 08:01:47+02:00
23,08:01:49,23.06.22,2,2.8,558,23.06.22 08:01:49,2022-06-23 08:01:49+02:00
33,08:02:31,23.06.22,2,10.8,558,23.06.22 08:02:31,2022-06-23 08:02:31+02:00
34,08:02:32,23.06.22,2,1.4,558,23.06.22 08:02:32,2022-06-23 08:02:32+02:00
34,08:02:36,23.06.22,2,4.2,558,23.06.22 08:02:36,2022-06-23 08:02:36+02:00
30,08:02:40,23.06.22,2,3.8,558,23.06.22 08:02:40,2022-06-23 08:02:40+02:00
24,08:02:41,23.06.22,2,1.3,558,23.06.22 08:02:41,2022-06-23 08:02:41+02:00
29,08:02:44,23.06.22,2,1.3,558,23.06.22 08:02:44,2022-06-23 08:02:44+02:00
24,08:02:51,23.06.22,2,1.2,558,23.06.22 08:02:51,2022-06-23 08:02:51+02:00
29,08:02:53,23.06.22,2,2.4,558,23.06.22 08:02:53,2022-06-23 08:02:53+02:00
30,08:02:58,23.06.22,2,4.6,558,23.06.22 08:02:58,2022-06-23 08:02:58+02:00
32,08:03:00,23.06.22,2,3.7,558,23.06.22 08:03:00,2022-06-23 08:03:00+02:00
32,08:03:07,23.06.22,2,4.2,558,23.06.22 08:03:07,2022-06-23 08:03:07+02:00
30,08:03:11,23.06.22,2,6.1,558,23.06.22 08:03:11,2022-06-23 08:03:11+02:00
28,08:03:19,23.06.22,2,4.2,558,23.06.22 08:03:19,2022-06-23 08:03:19+02:00
34,08:03:31,23.06.22,2,4.6,558,23.06.22 08:03:31,2022-06-23 08:03:31+02:00
27,08:03:48,23.06.22,2,1.3,558,23.06.22 08:03:48,2022-06-23 08:03:48+02:00
23,08:03:51,23.06.22,2,0.7,558,23.06.22 08:03:51,2022-06-23 08:03:51+02:00
25,08:04:00,23.06.22,2,5.4,558,23.06.22 08:04:00,2022-06-23 08:04:00+02:00
40,08:04:04,23.06.22,2,4.2,558,23.06.22 08:04:04,2022-06-23 08:04:04+02:00
41,08:04:06,23.06.22,2,4.7,558,23.06.22 08:04:06,2022-06-23 08:04:06+02:00
20,08:04:24,23.06.22,2,1.7,558,23.06.22 08:04:24,2022-06-23 08:04:24+02:00
29,08:04:25,23.06.22,2,4.0,558,23.06.22 08:04:25,2022-06-23 08:04:25+02:00
28,08:04:37,23.06.22,2,1.8,558,23.06.22 08:04:37,2022-06-23 08:04:37+02:00
28,08:04:39,23.06.22,2,4.3,558,23.06.22 08:04:39,2022-06-23 08:04:39+02:00
30,08:04:42,23.06.22,2,5.2,558,23.06.22 08:04:42,2022-06-23 08:04:42+02:00
26,08:04:52,23.06.22,2,6.0,558,23.06.22 08:04:52,2022-06-23 08:04:52+02:00
31,08:05:08,23.06.22,2,6.1,558,23.06.22 08:05:08,2022-06-23 08:05:08+02:00
31,08:05:10,23.06.22,2,5.4,558,23.06.22 08:05:10,2022-06-23 08:05:10+02:00
24,08:05:15,23.06.22,2,1.0,558,23.06.22 08:05:15,2022-06-23 08:05:15+02:00
25,08:05:17,23.06.22,2,3.8,558,23.06.22 08:05:17,2022-06-23 08:05:17+02:00
32,08:05:22,23.06.22,2,4.2,558,23.06.22 08:05:22,2022-06-23 08:05:22+02:00
33,08:05:29,23.06.22,2,5.2,558,23.06.22 08:05:29,2022-06-23 08:05:29+02:00
29,08:05:39,23.06.22,2,4.2,558,23.06.22 08:05:39,2022-06-23 08:05:39+02:00
35,08:05:43,23.06.22,2,4.3,558,23.06.22 08:05:43,2022-06-23 08:05:43+02:00
36,08:05:53,23.06.22,2,4.0,558,23.06.22 08:05:53,2022-06-23 08:05:53+02:00
37,08:06:01,23.06.22,2,7.5,558,23.06.22 08:06:01,2022-06-23 08:06:01+02:00
38,08:06:03,23.06.22,2,3.7,558,23.06.22 08:06:03,2022-06-23 08:06:03+02:00
22,08:06:04,23.06.22,2,1.2,558,23.06.22 08:06:04,2022-06-23 08:06:04+02:00
34,08:06:11,23.06.22,2,4.4,558,23.06.22 08:06:11,2022-06-23 08:06:11+02:00
26,08:06:16,23.06.22,2,1.9,558,23.06.22 08:06:16,2022-06-23 08:06:16+02:00
31,08:06:19,23.06.22,2,5.3,558,23.06.22 08:06:19,2022-06-23 08:06:19+02:00
35,08:06:34,23.06.22,2,4.6,558,23.06.22 08:06:34,2022-06-23 08:06:34+02:00
34,08:06:42,23.06.22,2,4.5,558,23.06.22 08:06:42,2022-06-23 08:06:42+02:00
36,08:06:46,23.06.22,2,4.4,558,23.06.22 08:06:46,2022-06-23 08:06:46+02:00
33,08:06:49,23.06.22,2,3.9,558,23.06.22 08:06:49,2022-06-23 08:06:49+02:00
31,08:06:52,23.06.22,2,1.0,558,23.06.22 08:06:52,2022-06-23 08:06:52+02:00
34,08:06:55,23.06.22,2,4.6,558,23.06.22 08:06:55,2022-06-23 08:06:55+02:00
22,08:07:04,23.06.22,2,1.0,558,23.06.22 08:07:04,2022-06-23 08:07:04+02:00
24,08:07:05,23.06.22,2,1.6,558,23.06.22 08:07:05,2022-06-23 08:07:05+02:00
32,08:07:10,23.06.22,2,3.9,558,23.06.22 08:07:10,2022-06-23 08:07:10+02:00
31,08:07:15,23.06.22,2,4.0,558,23.06.22 08:07:15,2022-06-23 08:07:15+02:00
33,08:07:17,23.06.22,2,4.6,558,23.06.22 08:07:17,2022-06-23 08:07:17+02:00
37,08:07:19,23.06.22,2,1.4,558,23.06.22 08:07:19,2022-06-23 08:07:19+02:00
32,08:07:30,23.06.22,2,4.7,558,23.06.22 08:07:30,2022-06-23 08:07:30+02:00
31,08:07:31,23.06.22,2,1.3,558,23.06.22 08:07:31,2022-06-23 08:07:31+02:00
20,08:07:52,23.06.22,2,4.6,558,23.06.22 08:07:52,2022-06-23 08:07:52+02:00
23,08:07:54,23.06.22,2,1.3,558,23.06.22 08:07:54,2022-06-23 08:07:54+02:00
31,08:08:08,23.06.22,2,4.3,558,23.06.22 08:08:08,2022-06-23 08:08:08+02:00
24,08:08:12,23.06.22,2,2.0,558,23.06.22 08:08:12,2022-06-23 08:08:12+02:00
24,08:08:19,23.06.22,2,1.3,558,23.06.22 08:08:19,2022-06-23 08:08:19+02:00
30,08:08:22,23.06.22,2,7.3,558,23.06.22 08:08:22,2022-06-23 08:08:22+02:00
37,08:08:42,23.06.22,2,4.7,558,23.06.22 08:08:42,2022-06-23 08:08:42+02:00
22,08:08:57,23.06.22,2,0.8,558,23.06.22 08:08:57,2022-06-23 08:08:57+02:00
23,08:09:00,23.06.22,2,4.4,558,23.06.22 08:09:00,2022-06-23 08:09:00+02:00
25,08:09:04,23.06.22,2,3.2,558,23.06.22 08:09:04,2022-06-23 08:09:04+02:00
26,08:09:06,23.06.22,2,1.1,558,23.06.22 08:09:06,2022-06-23 08:09:06+02:00
24,08:09:09,23.06.22,2,3.9,558,23.06.22 08:09:09,2022-06-23 08:09:09+02:00
25,08:09:11,23.06.22,2,4.4,558,23.06.22 08:09:11,2022-06-23 08:09:11+02:00
27,08:09:14,23.06.22,2,4.1,558,23.06.22 08:09:14,2022-06-23 08:09:14+02:00
41,08:09:19,23.06.22,2,5.0,558,23.06.22 08:09:19,2022-06-23 08:09:19+02:00
36,08:09:45,23.06.22,2,3.0,558,23.06.22 08:09:45,2022-06-23 08:09:45+02:00
42,08:09:50,23.06.22,2,5.4,558,23.06.22 08:09:50,2022-06-23 08:09:50+02:00
21,08:09:53,23.06.22,2,1.1,558,23.06.22 08:09:53,2022-06-23 08:09:53+02:00
33,08:10:00,23.06.22,2,4.0,558,23.06.22 08:10:00,2022-06-23 08:10:00+02:00
25,08:10:07,23.06.22,2,0.8,558,23.06.22 08:10:07,2022-06-23 08:10:07+02:00
27,08:10:09,23.06.22,2,1.6,558,23.06.22 08:10:09,2022-06-23 08:10:09+02:00
38,08:10:11,23.06.22,2,3.5,558,23.06.22 08:10:11,2022-06-23 08:10:11+02:00
25,08:10:29,23.06.22,2,1.1,558,23.06.22 08:10:29,2022-06-23 08:10:29+02:00
24,08:10:30,23.06.22,2,1.1,558,23.06.22 08:10:30,2022-06-23 08:10:30+02:00
35,08:10:40,23.06.22,2,4.7,558,23.06.22 08:10:40,2022-06-23 08:10:40+02:00
41,08:10:52,23.06.22,2,3.4,558,23.06.22 08:10:52,2022-06-23 08:10:52+02:00
28,08:11:03,23.06.22,2,5.2,558,23.06.22 08:11:03,2022-06-23 08:11:03+02:00
27,08:11:06,23.06.22,2,4.8,558,23.06.22 08:11:06,2022-06-23 08:11:06+02:00
26,08:11:10,23.06.22,2,0.7,558,23.06.22 08:11:10,2022-06-23 08:11:10+02:00
22,08:11:18,23.06.22,2,1.1,558,23.06.22 08:11:18,2022-06-23 08:11:18+02:00
30,08:11:45,23.06.22,2,4.4,558,23.06.22 08:11:45,2022-06-23 08:11:45+02:00
29,08:11:50,23.06.22,2,4.9,558,23.06.22 08:11:50,2022-06-23 08:11:50+02:00
30,08:11:51,23.06.22,2,1.0,558,23.06.22 08:11:51,2022-06-23 08:11:51+02:00
32,08:11:58,23.06.22,2,5.4,558,23.06.22 08:11:58,2022-06-23 08:11:58+02:00
27,08:12:11,23.06.22,2,1.6,558,23.06.22 08:12:11,2022-06-23 08:12:11+02:00
26,08:12:20,23.06.22,2,1.2,558,23.06.22 08:12:20,2022-06-23 08:12:20+02:00
25,08:12:36,23.06.22,2,4.6,558,23.06.22 08:12:36,2022-06-23 08:12:36+02:00
35,08:12:44,23.06.22,2,2.7,558,23.06.22 08:12:44,2022-06-23 08:12:44+02:00
37,08:12:55,23.06.22,2,4.3,558,23.06.22 08:12:55,2022-06-23 08:12:55+02:00
25,08:13:04,23.06.22,2,1.1,558,23.06.22 08:13:04,2022-06-23 08:13:04+02:00
27,08:13:06,23.06.22,2,4.7,558,23.06.22 08:13:06,2022-06-23 08:13:06+02:00
32,08:13:13,23.06.22,2,6.2,558,23.06.22 08:13:13,2022-06-23 08:13:13+02:00
30,08:13:20,23.06.22,2,4.6,558,23.06.22 08:13:20,2022-06-23 08:13:20+02:00
26,08:13:24,23.06.22,2,1.4,558,23.06.22 08:13:24,2022-06-23 08:13:24+02:00
22,08:13:30,23.06.22,2,1.1,558,23.06.22 08:13:30,2022-06-23 08:13:30+02:00
24,08:13:32,23.06.22,2,0.9,558,23.06.22 08:13:32,2022-06-23 08:13:32+02:00
38,08:13:35,23.06.22,2,4.6,558,23.06.22 08:13:35,2022-06-23 08:13:35+02:00
24,08:13:48,23.06.22,2,1.3,558,23.06.22 08:13:48,2022-06-23 08:13:48+02:00
30,08:13:49,23.06.22,2,3.5,558,23.06.22 08:13:49,2022-06-23 08:13:49+02:00
31,08:13:55,23.06.22,2,1.9,558,23.06.22 08:13:55,2022-06-23 08:13:55+02:00
31,08:13:57,23.06.22,2,4.5,558,23.06.22 08:13:57,2022-06-23 08:13:57+02:00
36,08:14:21,23.06.22,2,4.8,558,23.06.22 08:14:21,2022-06-23 08:14:21+02:00
27,08:14:28,23.06.22,2,1.4,558,23.06.22 08:14:28,2022-06-23 08:14:28+02:00
33,08:14:34,23.06.22,2,6.9,558,23.06.22 08:14:34,2022-06-23 08:14:34+02:00
34,08:14:37,23.06.22,2,3.6,558,23.06.22 08:14:37,2022-06-23 08:14:37+02:00
32,08:14:44,23.06.22,2,4.1,558,23.06.22 08:14:44,2022-06-23 08:14:44+02:00
33,08:14:47,23.06.22,2,4.3,558,23.06.22 08:14:47,2022-06-23 08:14:47+02:00
32,08:14:52,23.06.22,2,4.3,558,23.06.22 08:14:52,2022-06-23 08:14:52+02:00
34,08:15:36,23.06.22,2,0.8,558,23.06.22 08:15:36,2022-06-23 08:15:36+02:00
22,08:15:43,23.06.22,2,0.8,558,23.06.22 08:15:43,2022-06-23 08:15:43+02:00
29,08:15:50,23.06.22,2,4.9,558,23.06.22 08:15:50,2022-06-23 08:15:50+02:00
29,08:15:52,23.06.22,2,3.5,558,23.06.22 08:15:52,2022-06-23 08:15:52+02:00
30,08:15:55,23.06.22,2,4.7,558,23.06.22 08:15:55,2022-06-23 08:15:55+02:00
35,08:15:57,23.06.22,2,3.5,558,23.06.22 08:15:57,2022-06-23 08:15:57+02:00
35,08:16:01,23.06.22,2,4.5,558,23.06.22 08:16:01,2022-06-23 08:16:01+02:00
36,08:16:05,23.06.22,2,4.6,558,23.06.22 08:16:05,2022-06-23 08:16:05+02:00
44,08:16:13,23.06.22,2,4.4,558,23.06.22 08:16:13,2022-06-23 08:16:13+02:00
38,08:16:26,23.06.22,2,5.1,558,23.06.22 08:16:26,2022-06-23 08:16:26+02:00
26,08:16:31,23.06.22,2,1.5,558,23.06.22 08:16:31,2022-06-23 08:16:31+02:00
29,08:16:37,23.06.22,2,0.8,558,23.06.22 08:16:37,2022-06-23 08:16:37+02:00
30,08:16:40,23.06.22,2,4.2,558,23.06.22 08:16:40,2022-06-23 08:16:40+02:00
32,08:16:43,23.06.22,2,5.4,558,23.06.22 08:16:43,2022-06-23 08:16:43+02:00
28,08:16:46,23.06.22,2,1.1,558,23.06.22 08:16:46,2022-06-23 08:16:46+02:00
26,08:16:50,23.06.22,2,4.7,558,23.06.22 08:16:50,2022-06-23 08:16:50+02:00
41,08:16:57,23.06.22,2,10.6,558,23.06.22 08:16:57,2022-06-23 08:16:57+02:00
32,08:17:01,23.06.22,2,2.9,558,23.06.22 08:17:01,2022-06-23 08:17:01+02:00
43,08:17:07,23.06.22,2,5.0,558,23.06.22 08:17:07,2022-06-23 08:17:07+02:00
43,08:17:12,23.06.22,2,5.0,558,23.06.22 08:17:12,2022-06-23 08:17:12+02:00
28,08:17:36,23.06.22,2,1.4,558,23.06.22 08:17:36,2022-06-23 08:17:36+02:00
28,08:17:39,23.06.22,2,4.8,558,23.06.22 08:17:39,2022-06-23 08:17:39+02:00
30,08:17:43,23.06.22,2,1.3,558,23.06.22 08:17:43,2022-06-23 08:17:43+02:00
24,08:18:08,23.06.22,2,11.1,558,23.06.22 08:18:08,2022-06-23 08:18:08+02:00
26,08:18:15,23.06.22,2,4.5,558,23.06.22 08:18:15,2022-06-23 08:18:15+02:00
16,08:18:23,23.06.22,2,3.6,558,23.06.22 08:18:23,2022-06-23 08:18:23+02:00
12,08:18:48,23.06.22,2,4.3,558,23.06.22 08:18:48,2022-06-23 08:18:48+02:00
15,08:18:51,23.06.22,2,3.9,558,23.06.22 08:18:51,2022-06-23 08:18:51+02:00
20,08:18:53,23.06.22,2,2.2,558,23.06.22 08:18:53,2022-06-23 08:18:53+02:00
27,08:19:07,23.06.22,2,4.5,558,23.06.22 08:19:07,2022-06-23 08:19:07+02:00
32,08:19:13,23.06.22,2,4.3,558,23.06.22 08:19:13,2022-06-23 08:19:13+02:00
30,08:19:14,23.06.22,2,1.2,558,23.06.22 08:19:14,2022-06-23 08:19:14+02:00
30,08:19:15,23.06.22,2,0.8,558,23.06.22 08:19:15,2022-06-23 08:19:15+02:00
24,08:19:18,23.06.22,2,1.5,558,23.06.22 08:19:18,2022-06-23 08:19:18+02:00
25,08:19:19,23.06.22,2,1.0,558,23.06.22 08:19:19,2022-06-23 08:19:19+02:00
29,08:19:23,23.06.22,2,5.7,558,23.06.22 08:19:23,2022-06-23 08:19:23+02:00
29,08:19:25,23.06.22,2,1.2,558,23.06.22 08:19:25,2022-06-23 08:19:25+02:00
29,08:19:26,23.06.22,2,1.2,558,23.06.22 08:19:26,2022-06-23 08:19:26+02:00
27,08:19:29,23.06.22,2,1.7,558,23.06.22 08:19:29,2022-06-23 08:19:29+02:00
26,08:19:33,23.06.22,2,1.2,558,23.06.22 08:19:33,2022-06-23 08:19:33+02:00
25,08:19:38,23.06.22,2,1.7,558,23.06.22 08:19:38,2022-06-23 08:19:38+02:00
22,08:19:42,23.06.22,2,1.0,558,23.06.22 08:19:42,2022-06-23 08:19:42+02:00
30,08:20:32,23.06.22,2,3.3,558,23.06.22 08:20:32,2022-06-23 08:20:32+02:00
44,08:20:51,23.06.22,2,4.1,558,23.06.22 08:20:51,2022-06-23 08:20:51+02:00
26,08:21:04,23.06.22,2,1.4,558,23.06.22 08:21:04,2022-06-23 08:21:04+02:00
31,08:21:08,23.06.22,2,4.8,558,23.06.22 08:21:08,2022-06-23 08:21:08+02:00
26,08:21:10,23.06.22,2,0.9,558,23.06.22 08:21:10,2022-06-23 08:21:10+02:00
24,08:21:13,23.06.22,2,6.7,558,23.06.22 08:21:13,2022-06-23 08:21:13+02:00
22,08:21:17,23.06.22,2,1.8,558,23.06.22 08:21:17,2022-06-23 08:21:17+02:00
20,08:21:24,23.06.22,2,3.6,558,23.06.22 08:21:24,2022-06-23 08:21:24+02:00
20,08:21:26,23.06.22,2,1.5,558,23.06.22 08:21:26,2022-06-23 08:21:26+02:00
21,08:21:28,23.06.22,2,1.6,558,23.06.22 08:21:28,2022-06-23 08:21:28+02:00
22,08:21:35,23.06.22,2,3.7,558,23.06.22 08:21:35,2022-06-23 08:21:35+02:00
31,08:21:46,23.06.22,2,4.5,558,23.06.22 08:21:46,2022-06-23 08:21:46+02:00
46,08:21:58,23.06.22,2,4.5,558,23.06.22 08:21:58,2022-06-23 08:21:58+02:00
42,08:22:01,23.06.22,2,5.4,558,23.06.22 08:22:01,2022-06-23 08:22:01+02:00
38,08:22:09,23.06.22,2,5.3,558,23.06.22 08:22:09,2022-06-23 08:22:09+02:00
38,08:22:11,23.06.22,2,3.9,558,23.06.22 08:22:11,2022-06-23 08:22:11+02:00
31,08:22:16,23.06.22,2,3.9,558,23.06.22 08:22:16,2022-06-23 08:22:16+02:00
28,08:22:19,23.06.22,2,3.9,558,23.06.22 08:22:19,2022-06-23 08:22:19+02:00
23,08:22:27,23.06.22,2,6.9,558,23.06.22 08:22:27,2022-06-23 08:22:27+02:00
41,08:22:33,23.06.22,2,3.6,558,23.06.22 08:22:33,2022-06-23 08:22:33+02:00
19,08:22:38,23.06.22,2,1.8,558,23.06.22 08:22:38,2022-06-23 08:22:38+02:00
36,08:22:40,23.06.22,2,3.3,558,23.06.22 08:22:40,2022-06-23 08:22:40+02:00
18,08:22:55,23.06.22,2,1.1,558,23.06.22 08:22:55,2022-06-23 08:22:55+02:00
26,08:22:56,23.06.22,2,3.1,558,23.06.22 08:22:56,2022-06-23 08:22:56+02:00
29,08:23:01,23.06.22,2,5.6,558,23.06.22 08:23:01,2022-06-23 08:23:01+02:00
29,08:23:03,23.06.22,2,4.0,558,23.06.22 08:23:03,2022-06-23 08:23:03+02:00
31,08:23:06,23.06.22,2,3.7,558,23.06.22 08:23:06,2022-06-23 08:23:06+02:00
35,08:23:14,23.06.22,2,4.2,558,23.06.22 08:23:14,2022-06-23 08:23:14+02:00
37,08:23:18,23.06.22,2,4.8,558,23.06.22 08:23:18,2022-06-23 08:23:18+02:00
34,08:23:23,23.06.22,2,4.8,558,23.06.22 08:23:23,2022-06-23 08:23:23+02:00
39,08:23:38,23.06.22,2,9.7,558,23.06.22 08:23:38,2022-06-23 08:23:38+02:00
32,08:23:50,23.06.22,2,4.6,558,23.06.22 08:23:50,2022-06-23 08:23:50+02:00
29,08:23:52,23.06.22,2,3.3,558,23.06.22 08:23:52,2022-06-23 08:23:52+02:00
36,08:23:59,23.06.22,2,4.7,558,23.06.22 08:23:59,2022-06-23 08:23:59+02:00
32,08:24:00,23.06.22,2,1.4,558,23.06.22 08:24:00,2022-06-23 08:24:00+02:00
32,08:24:10,23.06.22,2,9.7,558,23.06.22 08:24:10,2022-06-23 08:24:10+02:00
