Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:29:11,07.01.21,2,25.5,321,07.01.21 08:29:11,2021-01-07 08:29:11+01:00
23,08:29:12,07.01.21,2,5.1,321,07.01.21 08:29:12,2021-01-07 08:29:12+01:00
33,08:29:22,07.01.21,2,5.1,321,07.01.21 08:29:22,2021-01-07 08:29:22+01:00
25,08:29:51,07.01.21,2,25.5,321,07.01.21 08:29:51,2021-01-07 08:29:51+01:00
15,08:31:21,07.01.21,2,5.2,321,07.01.21 08:31:21,2021-01-07 08:31:21+01:00
19,08:33:45,07.01.21,2,25.5,321,07.01.21 08:33:45,2021-01-07 08:33:45+01:00
19,08:33:48,07.01.21,2,4.3,321,07.01.21 08:33:48,2021-01-07 08:33:48+01:00
20,08:35:56,07.01.21,2,25.5,321,07.01.21 08:35:56,2021-01-07 08:35:56+01:00
21,08:35:59,07.01.21,2,5.2,321,07.01.21 08:35:59,2021-01-07 08:35:59+01:00
26,08:36:56,07.01.21,2,6.4,321,07.01.21 08:36:56,2021-01-07 08:36:56+01:00
24,08:36:59,07.01.21,2,12.7,321,07.01.21 08:36:59,2021-01-07 08:36:59+01:00
22,08:37:58,07.01.21,2,11.3,321,07.01.21 08:37:58,2021-01-07 08:37:58+01:00
18,08:39:14,07.01.21,2,25.5,321,07.01.21 08:39:14,2021-01-07 08:39:14+01:00
14,08:39:17,07.01.21,2,1.9,321,07.01.21 08:39:17,2021-01-07 08:39:17+01:00
22,08:40:09,07.01.21,2,25.5,321,07.01.21 08:40:09,2021-01-07 08:40:09+01:00
19,08:40:11,07.01.21,2,5.0,321,07.01.21 08:40:11,2021-01-07 08:40:11+01:00
27,08:40:14,07.01.21,2,3.8,321,07.01.21 08:40:14,2021-01-07 08:40:14+01:00
25,08:41:49,07.01.21,2,5.2,321,07.01.21 08:41:49,2021-01-07 08:41:49+01:00
22,08:41:53,07.01.21,2,9.0,321,07.01.21 08:41:53,2021-01-07 08:41:53+01:00
33,08:43:52,07.01.21,2,2.3,321,07.01.21 08:43:52,2021-01-07 08:43:52+01:00
24,08:44:34,07.01.21,2,25.5,321,07.01.21 08:44:34,2021-01-07 08:44:34+01:00
25,08:45:02,07.01.21,2,11.1,321,07.01.21 08:45:02,2021-01-07 08:45:02+01:00
21,08:45:07,07.01.21,2,11.6,321,07.01.21 08:45:07,2021-01-07 08:45:07+01:00
31,08:45:19,07.01.21,2,5.2,321,07.01.21 08:45:19,2021-01-07 08:45:19+01:00
21,08:45:35,07.01.21,2,25.5,321,07.01.21 08:45:35,2021-01-07 08:45:35+01:00
16,08:46:17,07.01.21,2,2.8,321,07.01.21 08:46:17,2021-01-07 08:46:17+01:00
23,08:48:20,07.01.21,2,25.5,321,07.01.21 08:48:20,2021-01-07 08:48:20+01:00
21,08:48:23,07.01.21,2,3.4,321,07.01.21 08:48:23,2021-01-07 08:48:23+01:00
28,08:50:00,07.01.21,2,2.0,321,07.01.21 08:50:00,2021-01-07 08:50:00+01:00
28,08:50:02,07.01.21,2,3.7,321,07.01.21 08:50:02,2021-01-07 08:50:02+01:00
27,08:50:04,07.01.21,2,1.8,321,07.01.21 08:50:04,2021-01-07 08:50:04+01:00
18,08:51:18,07.01.21,2,25.5,321,07.01.21 08:51:18,2021-01-07 08:51:18+01:00
17,08:51:20,07.01.21,2,1.9,321,07.01.21 08:51:20,2021-01-07 08:51:20+01:00
21,08:52:40,07.01.21,2,25.5,321,07.01.21 08:52:40,2021-01-07 08:52:40+01:00
21,08:52:42,07.01.21,2,5.3,321,07.01.21 08:52:42,2021-01-07 08:52:42+01:00
16,08:54:31,07.01.21,2,9.9,321,07.01.21 08:54:31,2021-01-07 08:54:31+01:00
16,08:55:36,07.01.21,2,1.4,321,07.01.21 08:55:36,2021-01-07 08:55:36+01:00
20,08:56:36,07.01.21,2,25.5,321,07.01.21 08:56:36,2021-01-07 08:56:36+01:00
18,08:58:34,07.01.21,2,25.5,321,07.01.21 08:58:34,2021-01-07 08:58:34+01:00
19,08:58:36,07.01.21,2,3.8,321,07.01.21 08:58:36,2021-01-07 08:58:36+01:00
20,09:00:24,07.01.21,2,25.5,321,07.01.21 09:00:24,2021-01-07 09:00:24+01:00
19,09:00:43,07.01.21,2,3.7,321,07.01.21 09:00:43,2021-01-07 09:00:43+01:00
13,09:02:15,07.01.21,2,3.5,321,07.01.21 09:02:15,2021-01-07 09:02:15+01:00
14,09:02:26,07.01.21,2,16.6,321,07.01.21 09:02:26,2021-01-07 09:02:26+01:00
25,09:03:00,07.01.21,2,4.0,321,07.01.21 09:03:00,2021-01-07 09:03:00+01:00
21,09:03:01,07.01.21,2,5.3,321,07.01.21 09:03:01,2021-01-07 09:03:01+01:00
20,09:03:03,07.01.21,2,4.5,321,07.01.21 09:03:03,2021-01-07 09:03:03+01:00
20,09:03:05,07.01.21,2,5.4,321,07.01.21 09:03:05,2021-01-07 09:03:05+01:00
19,09:03:31,07.01.21,2,25.5,321,07.01.21 09:03:31,2021-01-07 09:03:31+01:00
17,09:03:34,07.01.21,2,5.8,321,07.01.21 09:03:34,2021-01-07 09:03:34+01:00
26,09:06:26,07.01.21,2,15.8,321,07.01.21 09:06:26,2021-01-07 09:06:26+01:00
20,09:06:57,07.01.21,2,25.5,321,07.01.21 09:06:57,2021-01-07 09:06:57+01:00
16,09:07:00,07.01.21,2,5.3,321,07.01.21 09:07:00,2021-01-07 09:07:00+01:00
17,09:08:41,07.01.21,2,3.8,321,07.01.21 09:08:41,2021-01-07 09:08:41+01:00
14,09:08:47,07.01.21,2,5.4,321,07.01.21 09:08:47,2021-01-07 09:08:47+01:00
14,09:08:50,07.01.21,2,0.6,321,07.01.21 09:08:50,2021-01-07 09:08:50+01:00
21,09:09:57,07.01.21,2,10.2,321,07.01.21 09:09:57,2021-01-07 09:09:57+01:00
18,09:10:01,07.01.21,2,6.8,321,07.01.21 09:10:01,2021-01-07 09:10:01+01:00
21,09:11:23,07.01.21,2,3.1,321,07.01.21 09:11:23,2021-01-07 09:11:23+01:00
21,09:13:31,07.01.21,2,25.5,321,07.01.21 09:13:31,2021-01-07 09:13:31+01:00
19,09:13:33,07.01.21,2,3.5,321,07.01.21 09:13:33,2021-01-07 09:13:33+01:00
21,09:14:06,07.01.21,2,25.5,321,07.01.21 09:14:06,2021-01-07 09:14:06+01:00
31,09:14:43,07.01.21,2,5.5,321,07.01.21 09:14:43,2021-01-07 09:14:43+01:00
23,09:15:02,07.01.21,2,25.5,321,07.01.21 09:15:02,2021-01-07 09:15:02+01:00
25,09:15:05,07.01.21,2,4.2,321,07.01.21 09:15:05,2021-01-07 09:15:05+01:00
18,09:15:44,07.01.21,2,5.5,321,07.01.21 09:15:44,2021-01-07 09:15:44+01:00
17,09:17:47,07.01.21,2,0.9,321,07.01.21 09:17:47,2021-01-07 09:17:47+01:00
19,09:17:49,07.01.21,2,5.6,321,07.01.21 09:17:49,2021-01-07 09:17:49+01:00
17,09:18:15,07.01.21,2,25.5,321,07.01.21 09:18:15,2021-01-07 09:18:15+01:00
23,09:20:17,07.01.21,2,5.9,321,07.01.21 09:20:17,2021-01-07 09:20:17+01:00
23,09:20:23,07.01.21,2,20.6,321,07.01.21 09:20:23,2021-01-07 09:20:23+01:00
20,09:21:49,07.01.21,2,6.8,321,07.01.21 09:21:49,2021-01-07 09:21:49+01:00
22,09:22:15,07.01.21,2,25.5,321,07.01.21 09:22:15,2021-01-07 09:22:15+01:00
22,09:22:18,07.01.21,2,4.4,321,07.01.21 09:22:18,2021-01-07 09:22:18+01:00
15,09:23:54,07.01.21,2,2.6,321,07.01.21 09:23:54,2021-01-07 09:23:54+01:00
15,09:24:50,07.01.21,2,25.5,321,07.01.21 09:24:50,2021-01-07 09:24:50+01:00
18,09:24:53,07.01.21,2,4.3,321,07.01.21 09:24:53,2021-01-07 09:24:53+01:00
26,09:28:47,07.01.21,2,12.1,321,07.01.21 09:28:47,2021-01-07 09:28:47+01:00
27,09:28:49,07.01.21,2,2.9,321,07.01.21 09:28:49,2021-01-07 09:28:49+01:00
26,09:28:51,07.01.21,2,3.0,321,07.01.21 09:28:51,2021-01-07 09:28:51+01:00
22,09:29:25,07.01.21,2,25.5,321,07.01.21 09:29:25,2021-01-07 09:29:25+01:00
22,09:29:27,07.01.21,2,3.9,321,07.01.21 09:29:27,2021-01-07 09:29:27+01:00
24,09:29:57,07.01.21,2,25.5,321,07.01.21 09:29:57,2021-01-07 09:29:57+01:00
16,09:30:23,07.01.21,2,3.3,321,07.01.21 09:30:23,2021-01-07 09:30:23+01:00
16,09:31:26,07.01.21,2,25.5,321,07.01.21 09:31:26,2021-01-07 09:31:26+01:00
18,09:31:29,07.01.21,2,3.3,321,07.01.21 09:31:29,2021-01-07 09:31:29+01:00
17,09:31:48,07.01.21,2,10.9,321,07.01.21 09:31:48,2021-01-07 09:31:48+01:00
23,09:33:04,07.01.21,2,4.2,321,07.01.21 09:33:04,2021-01-07 09:33:04+01:00
23,09:33:07,07.01.21,2,10.6,321,07.01.21 09:33:07,2021-01-07 09:33:07+01:00
23,09:33:09,07.01.21,2,3.1,321,07.01.21 09:33:09,2021-01-07 09:33:09+01:00
31,09:33:31,07.01.21,2,6.8,321,07.01.21 09:33:31,2021-01-07 09:33:31+01:00
28,09:33:42,07.01.21,2,6.4,321,07.01.21 09:33:42,2021-01-07 09:33:42+01:00
24,09:36:50,07.01.21,2,25.5,321,07.01.21 09:36:50,2021-01-07 09:36:50+01:00
21,09:37:09,07.01.21,2,25.5,321,07.01.21 09:37:09,2021-01-07 09:37:09+01:00
23,09:39:27,07.01.21,2,25.5,321,07.01.21 09:39:27,2021-01-07 09:39:27+01:00
24,09:39:29,07.01.21,2,3.9,321,07.01.21 09:39:29,2021-01-07 09:39:29+01:00
24,09:40:42,07.01.21,2,12.3,321,07.01.21 09:40:42,2021-01-07 09:40:42+01:00
24,09:40:44,07.01.21,2,3.1,321,07.01.21 09:40:44,2021-01-07 09:40:44+01:00
24,09:40:45,07.01.21,2,2.1,321,07.01.21 09:40:45,2021-01-07 09:40:45+01:00
18,09:41:32,07.01.21,2,25.5,321,07.01.21 09:41:32,2021-01-07 09:41:32+01:00
19,09:41:34,07.01.21,2,4.7,321,07.01.21 09:41:34,2021-01-07 09:41:34+01:00
22,09:42:39,07.01.21,2,25.5,321,07.01.21 09:42:39,2021-01-07 09:42:39+01:00
20,09:42:41,07.01.21,2,3.2,321,07.01.21 09:42:41,2021-01-07 09:42:41+01:00
21,09:43:43,07.01.21,2,25.5,321,07.01.21 09:43:43,2021-01-07 09:43:43+01:00
21,09:43:44,07.01.21,2,2.8,321,07.01.21 09:43:44,2021-01-07 09:43:44+01:00
21,09:44:17,07.01.21,2,19.9,321,07.01.21 09:44:17,2021-01-07 09:44:17+01:00
18,09:44:49,07.01.21,2,3.8,321,07.01.21 09:44:49,2021-01-07 09:44:49+01:00
16,09:47:38,07.01.21,2,2.1,321,07.01.21 09:47:38,2021-01-07 09:47:38+01:00
20,09:47:40,07.01.21,2,3.2,321,07.01.21 09:47:40,2021-01-07 09:47:40+01:00
21,09:48:25,07.01.21,2,25.5,321,07.01.21 09:48:25,2021-01-07 09:48:25+01:00
19,09:48:27,07.01.21,2,5.6,321,07.01.21 09:48:27,2021-01-07 09:48:27+01:00
33,09:49:21,07.01.21,2,3.6,321,07.01.21 09:49:21,2021-01-07 09:49:21+01:00
23,09:50:57,07.01.21,2,25.5,321,07.01.21 09:50:57,2021-01-07 09:50:57+01:00
24,09:50:59,07.01.21,2,4.4,321,07.01.21 09:50:59,2021-01-07 09:50:59+01:00
24,09:51:35,07.01.21,2,25.5,321,07.01.21 09:51:35,2021-01-07 09:51:35+01:00
20,09:52:40,07.01.21,2,4.9,321,07.01.21 09:52:40,2021-01-07 09:52:40+01:00
16,09:52:49,07.01.21,2,25.5,321,07.01.21 09:52:49,2021-01-07 09:52:49+01:00
19,09:53:18,07.01.21,2,4.6,321,07.01.21 09:53:18,2021-01-07 09:53:18+01:00
14,09:53:24,07.01.21,2,3.4,321,07.01.21 09:53:24,2021-01-07 09:53:24+01:00
21,09:54:53,07.01.21,2,3.8,321,07.01.21 09:54:53,2021-01-07 09:54:53+01:00
16,09:55:02,07.01.21,2,14.2,321,07.01.21 09:55:02,2021-01-07 09:55:02+01:00
24,09:57:37,07.01.21,2,11.6,321,07.01.21 09:57:37,2021-01-07 09:57:37+01:00
24,09:57:40,07.01.21,2,3.5,321,07.01.21 09:57:40,2021-01-07 09:57:40+01:00
24,09:57:42,07.01.21,2,3.5,321,07.01.21 09:57:42,2021-01-07 09:57:42+01:00
20,09:58:23,07.01.21,2,21.2,321,07.01.21 09:58:23,2021-01-07 09:58:23+01:00
17,09:58:26,07.01.21,2,10.1,321,07.01.21 09:58:26,2021-01-07 09:58:26+01:00
26,09:59:16,07.01.21,2,25.5,321,07.01.21 09:59:16,2021-01-07 09:59:16+01:00
22,09:59:19,07.01.21,2,5.4,321,07.01.21 09:59:19,2021-01-07 09:59:19+01:00
20,09:59:31,07.01.21,2,25.5,321,07.01.21 09:59:31,2021-01-07 09:59:31+01:00
19,10:00:12,07.01.21,2,3.3,321,07.01.21 10:00:12,2021-01-07 10:00:12+01:00
18,10:01:51,07.01.21,2,3.9,321,07.01.21 10:01:51,2021-01-07 10:01:51+01:00
13,10:01:58,07.01.21,2,1.4,321,07.01.21 10:01:58,2021-01-07 10:01:58+01:00
14,10:02:01,07.01.21,2,0.9,321,07.01.21 10:02:01,2021-01-07 10:02:01+01:00
28,10:02:39,07.01.21,2,25.5,321,07.01.21 10:02:39,2021-01-07 10:02:39+01:00
25,10:02:41,07.01.21,2,4.2,321,07.01.21 10:02:41,2021-01-07 10:02:41+01:00
26,10:05:12,07.01.21,2,25.5,321,07.01.21 10:05:12,2021-01-07 10:05:12+01:00
20,10:05:15,07.01.21,2,6.5,321,07.01.21 10:05:15,2021-01-07 10:05:15+01:00
26,10:07:50,07.01.21,2,3.7,321,07.01.21 10:07:50,2021-01-07 10:07:50+01:00
24,10:08:28,07.01.21,2,3.7,321,07.01.21 10:08:28,2021-01-07 10:08:28+01:00
25,10:09:25,07.01.21,2,25.5,321,07.01.21 10:09:25,2021-01-07 10:09:25+01:00
23,10:09:27,07.01.21,2,4.0,321,07.01.21 10:09:27,2021-01-07 10:09:27+01:00
18,10:09:50,07.01.21,2,12.2,321,07.01.21 10:09:50,2021-01-07 10:09:50+01:00
13,10:09:54,07.01.21,2,4.4,321,07.01.21 10:09:54,2021-01-07 10:09:54+01:00
36,10:10:29,07.01.21,2,1.0,321,07.01.21 10:10:29,2021-01-07 10:10:29+01:00
23,10:10:41,07.01.21,2,3.8,321,07.01.21 10:10:41,2021-01-07 10:10:41+01:00
14,10:10:46,07.01.21,2,1.2,321,07.01.21 10:10:46,2021-01-07 10:10:46+01:00
37,10:12:39,07.01.21,2,3.8,321,07.01.21 10:12:39,2021-01-07 10:12:39+01:00
25,10:13:14,07.01.21,2,25.5,321,07.01.21 10:13:14,2021-01-07 10:13:14+01:00
23,10:13:16,07.01.21,2,3.9,321,07.01.21 10:13:16,2021-01-07 10:13:16+01:00
17,10:14:12,07.01.21,2,25.5,321,07.01.21 10:14:12,2021-01-07 10:14:12+01:00
15,10:14:16,07.01.21,2,4.5,321,07.01.21 10:14:16,2021-01-07 10:14:16+01:00
21,10:15:01,07.01.21,2,7.8,321,07.01.21 10:15:01,2021-01-07 10:15:01+01:00
19,10:16:19,07.01.21,2,24.1,321,07.01.21 10:16:19,2021-01-07 10:16:19+01:00
24,10:17:06,07.01.21,2,19.7,321,07.01.21 10:17:06,2021-01-07 10:17:06+01:00
22,10:17:10,07.01.21,2,11.1,321,07.01.21 10:17:10,2021-01-07 10:17:10+01:00
20,10:17:51,07.01.21,2,12.5,321,07.01.21 10:17:51,2021-01-07 10:17:51+01:00
15,10:17:56,07.01.21,2,5.3,321,07.01.21 10:17:56,2021-01-07 10:17:56+01:00
14,10:18:22,07.01.21,2,3.2,321,07.01.21 10:18:22,2021-01-07 10:18:22+01:00
24,10:20:21,07.01.21,2,25.5,321,07.01.21 10:20:21,2021-01-07 10:20:21+01:00
23,10:20:23,07.01.21,2,5.8,321,07.01.21 10:20:23,2021-01-07 10:20:23+01:00
22,10:21:37,07.01.21,2,8.4,321,07.01.21 10:21:37,2021-01-07 10:21:37+01:00
17,10:22:01,07.01.21,2,3.4,321,07.01.21 10:22:01,2021-01-07 10:22:01+01:00
14,10:22:11,07.01.21,2,0.5,321,07.01.21 10:22:11,2021-01-07 10:22:11+01:00
19,10:23:28,07.01.21,2,15.8,321,07.01.21 10:23:28,2021-01-07 10:23:28+01:00
14,10:23:32,07.01.21,2,5.2,321,07.01.21 10:23:32,2021-01-07 10:23:32+01:00
16,10:23:37,07.01.21,2,3.8,321,07.01.21 10:23:37,2021-01-07 10:23:37+01:00
21,10:24:58,07.01.21,2,25.5,321,07.01.21 10:24:58,2021-01-07 10:24:58+01:00
18,10:25:00,07.01.21,2,3.2,321,07.01.21 10:25:00,2021-01-07 10:25:00+01:00
26,10:26:43,07.01.21,2,24.3,321,07.01.21 10:26:43,2021-01-07 10:26:43+01:00
22,10:26:45,07.01.21,2,3.8,321,07.01.21 10:26:45,2021-01-07 10:26:45+01:00
25,10:27:21,07.01.21,2,25.5,321,07.01.21 10:27:21,2021-01-07 10:27:21+01:00
20,10:29:17,07.01.21,2,12.8,321,07.01.21 10:29:17,2021-01-07 10:29:17+01:00
12,10:29:52,07.01.21,2,25.5,321,07.01.21 10:29:52,2021-01-07 10:29:52+01:00
16,10:30:21,07.01.21,2,4.8,321,07.01.21 10:30:21,2021-01-07 10:30:21+01:00
20,10:32:14,07.01.21,2,25.5,321,07.01.21 10:32:14,2021-01-07 10:32:14+01:00
22,10:32:17,07.01.21,2,4.0,321,07.01.21 10:32:17,2021-01-07 10:32:17+01:00
25,10:33:00,07.01.21,2,11.7,321,07.01.21 10:33:00,2021-01-07 10:33:00+01:00
22,10:33:02,07.01.21,2,3.6,321,07.01.21 10:33:02,2021-01-07 10:33:02+01:00
21,10:33:04,07.01.21,2,3.9,321,07.01.21 10:33:04,2021-01-07 10:33:04+01:00
20,10:36:04,07.01.21,2,21.2,321,07.01.21 10:36:04,2021-01-07 10:36:04+01:00
21,10:36:08,07.01.21,2,10.0,321,07.01.21 10:36:08,2021-01-07 10:36:08+01:00
18,10:37:07,07.01.21,2,25.5,321,07.01.21 10:37:07,2021-01-07 10:37:07+01:00
17,10:37:11,07.01.21,2,4.7,321,07.01.21 10:37:11,2021-01-07 10:37:11+01:00
23,10:37:47,07.01.21,2,25.5,321,07.01.21 10:37:47,2021-01-07 10:37:47+01:00
17,10:38:05,07.01.21,2,3.4,321,07.01.21 10:38:05,2021-01-07 10:38:05+01:00
18,10:39:36,07.01.21,2,25.5,321,07.01.21 10:39:36,2021-01-07 10:39:36+01:00
19,10:39:39,07.01.21,2,3.9,321,07.01.21 10:39:39,2021-01-07 10:39:39+01:00
31,10:40:09,07.01.21,2,25.5,321,07.01.21 10:40:09,2021-01-07 10:40:09+01:00
31,10:40:11,07.01.21,2,3.8,321,07.01.21 10:40:11,2021-01-07 10:40:11+01:00
19,10:43:21,07.01.21,2,25.5,321,07.01.21 10:43:21,2021-01-07 10:43:21+01:00
19,10:43:23,07.01.21,2,3.5,321,07.01.21 10:43:23,2021-01-07 10:43:23+01:00
22,10:44:16,07.01.21,2,24.0,321,07.01.21 10:44:16,2021-01-07 10:44:16+01:00
23,10:44:18,07.01.21,2,5.6,321,07.01.21 10:44:18,2021-01-07 10:44:18+01:00
21,10:45:08,07.01.21,2,25.5,321,07.01.21 10:45:08,2021-01-07 10:45:08+01:00
18,10:48:09,07.01.21,2,3.9,321,07.01.21 10:48:09,2021-01-07 10:48:09+01:00
16,10:48:16,07.01.21,2,4.0,321,07.01.21 10:48:16,2021-01-07 10:48:16+01:00
20,10:48:17,07.01.21,2,1.5,321,07.01.21 10:48:17,2021-01-07 10:48:17+01:00
18,10:50:58,07.01.21,2,25.5,321,07.01.21 10:50:58,2021-01-07 10:50:58+01:00
18,10:51:01,07.01.21,2,3.9,321,07.01.21 10:51:01,2021-01-07 10:51:01+01:00
19,10:51:33,07.01.21,2,25.5,321,07.01.21 10:51:33,2021-01-07 10:51:33+01:00
22,10:52:15,07.01.21,2,25.5,321,07.01.21 10:52:15,2021-01-07 10:52:15+01:00
23,10:52:18,07.01.21,2,3.8,321,07.01.21 10:52:18,2021-01-07 10:52:18+01:00
21,10:52:27,07.01.21,2,4.0,321,07.01.21 10:52:27,2021-01-07 10:52:27+01:00
25,10:54:13,07.01.21,2,25.5,321,07.01.21 10:54:13,2021-01-07 10:54:13+01:00
23,10:54:15,07.01.21,2,4.0,321,07.01.21 10:54:15,2021-01-07 10:54:15+01:00
15,10:55:21,07.01.21,2,2.2,321,07.01.21 10:55:21,2021-01-07 10:55:21+01:00
17,10:56:44,07.01.21,2,4.1,321,07.01.21 10:56:44,2021-01-07 10:56:44+01:00
10,10:56:52,07.01.21,2,3.4,321,07.01.21 10:56:52,2021-01-07 10:56:52+01:00
20,10:57:50,07.01.21,2,23.1,321,07.01.21 10:57:50,2021-01-07 10:57:50+01:00
23,10:58:27,07.01.21,2,25.5,321,07.01.21 10:58:27,2021-01-07 10:58:27+01:00
27,10:58:29,07.01.21,2,5.9,321,07.01.21 10:58:29,2021-01-07 10:58:29+01:00
18,10:59:40,07.01.21,2,8.7,321,07.01.21 10:59:40,2021-01-07 10:59:40+01:00
15,10:59:45,07.01.21,2,7.8,321,07.01.21 10:59:45,2021-01-07 10:59:45+01:00
22,11:02:40,07.01.21,2,3.7,321,07.01.21 11:02:40,2021-01-07 11:02:40+01:00
16,11:02:45,07.01.21,2,3.5,321,07.01.21 11:02:45,2021-01-07 11:02:45+01:00
19,11:02:47,07.01.21,2,4.1,321,07.01.21 11:02:47,2021-01-07 11:02:47+01:00
20,11:03:42,07.01.21,2,25.5,321,07.01.21 11:03:42,2021-01-07 11:03:42+01:00
20,11:03:45,07.01.21,2,4.1,321,07.01.21 11:03:45,2021-01-07 11:03:45+01:00
25,11:06:10,07.01.21,2,25.5,321,07.01.21 11:06:10,2021-01-07 11:06:10+01:00
26,11:06:12,07.01.21,2,5.4,321,07.01.21 11:06:12,2021-01-07 11:06:12+01:00
21,11:06:48,07.01.21,2,25.5,321,07.01.21 11:06:48,2021-01-07 11:06:48+01:00
19,11:08:13,07.01.21,2,2.0,321,07.01.21 11:08:13,2021-01-07 11:08:13+01:00
13,11:08:18,07.01.21,2,3.7,321,07.01.21 11:08:18,2021-01-07 11:08:18+01:00
18,11:08:53,07.01.21,2,25.5,321,07.01.21 11:08:53,2021-01-07 11:08:53+01:00
21,11:10:41,07.01.21,2,25.5,321,07.01.21 11:10:41,2021-01-07 11:10:41+01:00
14,11:10:44,07.01.21,2,0.5,321,07.01.21 11:10:44,2021-01-07 11:10:44+01:00
22,11:12:33,07.01.21,2,4.4,321,07.01.21 11:12:33,2021-01-07 11:12:33+01:00
19,11:13:23,07.01.21,2,25.5,321,07.01.21 11:13:23,2021-01-07 11:13:23+01:00
17,11:13:25,07.01.21,2,1.5,321,07.01.21 11:13:25,2021-01-07 11:13:25+01:00
23,11:14:03,07.01.21,2,25.5,321,07.01.21 11:14:03,2021-01-07 11:14:03+01:00
15,11:14:07,07.01.21,2,4.5,321,07.01.21 11:14:07,2021-01-07 11:14:07+01:00
24,11:15:22,07.01.21,2,25.5,321,07.01.21 11:15:22,2021-01-07 11:15:22+01:00
22,11:15:58,07.01.21,2,3.7,321,07.01.21 11:15:58,2021-01-07 11:15:58+01:00
17,11:16:03,07.01.21,2,2.6,321,07.01.21 11:16:03,2021-01-07 11:16:03+01:00
15,11:16:05,07.01.21,2,4.2,321,07.01.21 11:16:05,2021-01-07 11:16:05+01:00
19,11:17:25,07.01.21,2,4.0,321,07.01.21 11:17:25,2021-01-07 11:17:25+01:00
19,11:17:30,07.01.21,2,10.7,321,07.01.21 11:17:30,2021-01-07 11:17:30+01:00
24,11:17:31,07.01.21,2,3.2,321,07.01.21 11:17:31,2021-01-07 11:17:31+01:00
26,11:18:18,07.01.21,2,25.5,321,07.01.21 11:18:18,2021-01-07 11:18:18+01:00
25,11:18:20,07.01.21,2,3.9,321,07.01.21 11:18:20,2021-01-07 11:18:20+01:00
24,11:19:16,07.01.21,2,25.5,321,07.01.21 11:19:16,2021-01-07 11:19:16+01:00
20,11:22:26,07.01.21,2,25.5,321,07.01.21 11:22:26,2021-01-07 11:22:26+01:00
18,11:22:28,07.01.21,2,4.8,321,07.01.21 11:22:28,2021-01-07 11:22:28+01:00
25,11:22:44,07.01.21,2,25.5,321,07.01.21 11:22:44,2021-01-07 11:22:44+01:00
22,11:27:13,07.01.21,2,1.9,321,07.01.21 11:27:13,2021-01-07 11:27:13+01:00
18,11:27:17,07.01.21,2,3.6,321,07.01.21 11:27:17,2021-01-07 11:27:17+01:00
19,11:27:20,07.01.21,2,4.2,321,07.01.21 11:27:20,2021-01-07 11:27:20+01:00
19,11:27:32,07.01.21,2,25.5,321,07.01.21 11:27:32,2021-01-07 11:27:32+01:00
15,11:27:35,07.01.21,2,4.2,321,07.01.21 11:27:35,2021-01-07 11:27:35+01:00
21,11:29:41,07.01.21,2,25.5,321,07.01.21 11:29:41,2021-01-07 11:29:41+01:00
15,11:29:56,07.01.21,2,25.5,321,07.01.21 11:29:56,2021-01-07 11:29:56+01:00
19,11:32:21,07.01.21,2,25.5,321,07.01.21 11:32:21,2021-01-07 11:32:21+01:00
20,11:32:24,07.01.21,2,4.4,321,07.01.21 11:32:24,2021-01-07 11:32:24+01:00
15,11:33:09,07.01.21,2,1.8,321,07.01.21 11:33:09,2021-01-07 11:33:09+01:00
12,11:33:16,07.01.21,2,2.0,321,07.01.21 11:33:16,2021-01-07 11:33:16+01:00
26,11:35:39,07.01.21,2,25.5,321,07.01.21 11:35:39,2021-01-07 11:35:39+01:00
26,11:36:16,07.01.21,2,25.5,321,07.01.21 11:36:16,2021-01-07 11:36:16+01:00
19,11:36:44,07.01.21,2,25.5,321,07.01.21 11:36:44,2021-01-07 11:36:44+01:00
20,11:36:46,07.01.21,2,4.9,321,07.01.21 11:36:46,2021-01-07 11:36:46+01:00
20,11:37:50,07.01.21,2,3.5,321,07.01.21 11:37:50,2021-01-07 11:37:50+01:00
14,11:37:56,07.01.21,2,4.2,321,07.01.21 11:37:56,2021-01-07 11:37:56+01:00
20,11:39:32,07.01.21,2,23.9,321,07.01.21 11:39:32,2021-01-07 11:39:32+01:00
21,11:41:00,07.01.21,2,19.4,321,07.01.21 11:41:00,2021-01-07 11:41:00+01:00
21,11:41:02,07.01.21,2,3.6,321,07.01.21 11:41:02,2021-01-07 11:41:02+01:00
22,11:41:03,07.01.21,2,2.1,321,07.01.21 11:41:03,2021-01-07 11:41:03+01:00
27,11:41:08,07.01.21,2,4.2,321,07.01.21 11:41:08,2021-01-07 11:41:08+01:00
19,11:43:03,07.01.21,2,13.6,321,07.01.21 11:43:03,2021-01-07 11:43:03+01:00
20,11:43:44,07.01.21,2,21.5,321,07.01.21 11:43:44,2021-01-07 11:43:44+01:00
15,11:43:51,07.01.21,2,4.2,321,07.01.21 11:43:51,2021-01-07 11:43:51+01:00
21,11:44:32,07.01.21,2,25.5,321,07.01.21 11:44:32,2021-01-07 11:44:32+01:00
14,11:45:37,07.01.21,2,1.4,321,07.01.21 11:45:37,2021-01-07 11:45:37+01:00
20,11:47:11,07.01.21,2,4.2,321,07.01.21 11:47:11,2021-01-07 11:47:11+01:00
21,11:47:17,07.01.21,2,10.8,321,07.01.21 11:47:17,2021-01-07 11:47:17+01:00
