Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,12:45:03,31.03.21,2,4.5,361,31.03.21 12:45:03,2021-03-31 12:45:03+02:00
26,12:45:40,31.03.21,2,3.6,361,31.03.21 12:45:40,2021-03-31 12:45:40+02:00
43,12:46:34,31.03.21,2,25.5,361,31.03.21 12:46:34,2021-03-31 12:46:34+02:00
30,12:46:42,31.03.21,2,1.0,361,31.03.21 12:46:42,2021-03-31 12:46:42+02:00
33,12:47:17,31.03.21,2,3.9,361,31.03.21 12:47:17,2021-03-31 12:47:17+02:00
28,12:48:19,31.03.21,2,4.5,361,31.03.21 12:48:19,2021-03-31 12:48:19+02:00
23,12:48:25,31.03.21,2,3.0,361,31.03.21 12:48:25,2021-03-31 12:48:25+02:00
29,12:48:30,31.03.21,2,4.0,361,31.03.21 12:48:30,2021-03-31 12:48:30+02:00
28,12:48:33,31.03.21,2,5.4,361,31.03.21 12:48:33,2021-03-31 12:48:33+02:00
33,12:49:08,31.03.21,2,4.1,361,31.03.21 12:49:08,2021-03-31 12:49:08+02:00
23,12:49:52,31.03.21,2,0.5,361,31.03.21 12:49:52,2021-03-31 12:49:52+02:00
25,12:50:26,31.03.21,2,4.3,361,31.03.21 12:50:26,2021-03-31 12:50:26+02:00
34,12:50:49,31.03.21,2,3.7,361,31.03.21 12:50:49,2021-03-31 12:50:49+02:00
8,12:51:02,31.03.21,2,0.6,361,31.03.21 12:51:02,2021-03-31 12:51:02+02:00
22,12:51:09,31.03.21,2,5.6,361,31.03.21 12:51:09,2021-03-31 12:51:09+02:00
27,12:51:50,31.03.21,2,1.6,361,31.03.21 12:51:50,2021-03-31 12:51:50+02:00
33,12:52:27,31.03.21,2,2.4,361,31.03.21 12:52:27,2021-03-31 12:52:27+02:00
33,12:52:30,31.03.21,2,3.5,361,31.03.21 12:52:30,2021-03-31 12:52:30+02:00
23,12:54:20,31.03.21,2,5.4,361,31.03.21 12:54:20,2021-03-31 12:54:20+02:00
7,12:54:27,31.03.21,2,0.6,361,31.03.21 12:54:27,2021-03-31 12:54:27+02:00
29,12:55:04,31.03.21,2,3.8,361,31.03.21 12:55:04,2021-03-31 12:55:04+02:00
32,12:56:01,31.03.21,2,4.9,361,31.03.21 12:56:01,2021-03-31 12:56:01+02:00
25,12:56:17,31.03.21,2,4.8,361,31.03.21 12:56:17,2021-03-31 12:56:17+02:00
23,12:59:08,31.03.21,2,5.7,361,31.03.21 12:59:08,2021-03-31 12:59:08+02:00
21,12:59:09,31.03.21,2,3.9,361,31.03.21 12:59:09,2021-03-31 12:59:09+02:00
25,12:59:11,31.03.21,2,2.4,361,31.03.21 12:59:11,2021-03-31 12:59:11+02:00
30,12:59:25,31.03.21,2,4.5,361,31.03.21 12:59:25,2021-03-31 12:59:25+02:00
25,13:00:46,31.03.21,2,4.5,361,31.03.21 13:00:46,2021-03-31 13:00:46+02:00
41,13:00:55,31.03.21,2,4.9,361,31.03.21 13:00:55,2021-03-31 13:00:55+02:00
27,13:02:14,31.03.21,2,1.7,361,31.03.21 13:02:14,2021-03-31 13:02:14+02:00
24,13:03:30,31.03.21,2,3.3,361,31.03.21 13:03:30,2021-03-31 13:03:30+02:00
23,13:03:57,31.03.21,2,3.4,361,31.03.21 13:03:57,2021-03-31 13:03:57+02:00
23,13:04:32,31.03.21,2,4.4,361,31.03.21 13:04:32,2021-03-31 13:04:32+02:00
23,13:04:34,31.03.21,2,4.5,361,31.03.21 13:04:34,2021-03-31 13:04:34+02:00
28,13:04:37,31.03.21,2,4.7,361,31.03.21 13:04:37,2021-03-31 13:04:37+02:00
23,13:06:46,31.03.21,2,3.8,361,31.03.21 13:06:46,2021-03-31 13:06:46+02:00
23,13:07:29,31.03.21,2,5.6,361,31.03.21 13:07:29,2021-03-31 13:07:29+02:00
30,13:07:50,31.03.21,2,5.3,361,31.03.21 13:07:50,2021-03-31 13:07:50+02:00
31,13:07:53,31.03.21,2,4.1,361,31.03.21 13:07:53,2021-03-31 13:07:53+02:00
31,13:07:54,31.03.21,2,3.6,361,31.03.21 13:07:54,2021-03-31 13:07:54+02:00
27,13:08:28,31.03.21,2,3.1,361,31.03.21 13:08:28,2021-03-31 13:08:28+02:00
25,13:08:43,31.03.21,2,9.3,361,31.03.21 13:08:43,2021-03-31 13:08:43+02:00
28,13:08:45,31.03.21,2,4.9,361,31.03.21 13:08:45,2021-03-31 13:08:45+02:00
30,13:08:47,31.03.21,2,4.4,361,31.03.21 13:08:47,2021-03-31 13:08:47+02:00
24,13:09:09,31.03.21,2,25.5,361,31.03.21 13:09:09,2021-03-31 13:09:09+02:00
32,13:09:43,31.03.21,2,4.2,361,31.03.21 13:09:43,2021-03-31 13:09:43+02:00
32,13:09:44,31.03.21,2,5.7,361,31.03.21 13:09:44,2021-03-31 13:09:44+02:00
38,13:10:03,31.03.21,2,4.8,361,31.03.21 13:10:03,2021-03-31 13:10:03+02:00
33,13:11:03,31.03.21,2,4.0,361,31.03.21 13:11:03,2021-03-31 13:11:03+02:00
30,13:13:56,31.03.21,2,4.1,361,31.03.21 13:13:56,2021-03-31 13:13:56+02:00
28,13:14:00,31.03.21,2,4.7,361,31.03.21 13:14:00,2021-03-31 13:14:00+02:00
28,13:15:40,31.03.21,2,4.1,361,31.03.21 13:15:40,2021-03-31 13:15:40+02:00
35,13:19:55,31.03.21,2,10.4,361,31.03.21 13:19:55,2021-03-31 13:19:55+02:00
36,13:20:11,31.03.21,2,4.5,361,31.03.21 13:20:11,2021-03-31 13:20:11+02:00
26,13:20:17,31.03.21,2,3.2,361,31.03.21 13:20:17,2021-03-31 13:20:17+02:00
32,13:20:37,31.03.21,2,4.7,361,31.03.21 13:20:37,2021-03-31 13:20:37+02:00
18,13:20:53,31.03.21,2,1.1,361,31.03.21 13:20:53,2021-03-31 13:20:53+02:00
26,13:21:25,31.03.21,2,3.8,361,31.03.21 13:21:25,2021-03-31 13:21:25+02:00
30,13:22:56,31.03.21,2,4.8,361,31.03.21 13:22:56,2021-03-31 13:22:56+02:00
22,13:23:59,31.03.21,2,2.8,361,31.03.21 13:23:59,2021-03-31 13:23:59+02:00
21,13:24:02,31.03.21,2,3.2,361,31.03.21 13:24:02,2021-03-31 13:24:02+02:00
31,13:24:18,31.03.21,2,4.3,361,31.03.21 13:24:18,2021-03-31 13:24:18+02:00
20,13:24:32,31.03.21,2,0.6,361,31.03.21 13:24:32,2021-03-31 13:24:32+02:00
18,13:24:46,31.03.21,2,5.1,361,31.03.21 13:24:46,2021-03-31 13:24:46+02:00
25,13:25:50,31.03.21,2,3.1,361,31.03.21 13:25:50,2021-03-31 13:25:50+02:00
32,13:25:57,31.03.21,2,3.1,361,31.03.21 13:25:57,2021-03-31 13:25:57+02:00
26,13:26:54,31.03.21,2,3.7,361,31.03.21 13:26:54,2021-03-31 13:26:54+02:00
21,13:28:30,31.03.21,2,1.0,361,31.03.21 13:28:30,2021-03-31 13:28:30+02:00
46,13:28:53,31.03.21,2,3.4,361,31.03.21 13:28:53,2021-03-31 13:28:53+02:00
19,13:30:54,31.03.21,2,5.3,361,31.03.21 13:30:54,2021-03-31 13:30:54+02:00
34,13:31:55,31.03.21,2,3.5,361,31.03.21 13:31:55,2021-03-31 13:31:55+02:00
39,13:32:01,31.03.21,2,1.1,361,31.03.21 13:32:01,2021-03-31 13:32:01+02:00
28,13:33:37,31.03.21,2,5.3,361,31.03.21 13:33:37,2021-03-31 13:33:37+02:00
26,13:33:43,31.03.21,2,4.4,361,31.03.21 13:33:43,2021-03-31 13:33:43+02:00
31,13:34:39,31.03.21,2,3.2,361,31.03.21 13:34:39,2021-03-31 13:34:39+02:00
22,13:34:52,31.03.21,2,4.0,361,31.03.21 13:34:52,2021-03-31 13:34:52+02:00
19,13:34:57,31.03.21,2,4.6,361,31.03.21 13:34:57,2021-03-31 13:34:57+02:00
26,13:35:20,31.03.21,2,6.6,361,31.03.21 13:35:20,2021-03-31 13:35:20+02:00
28,13:35:23,31.03.21,2,0.8,361,31.03.21 13:35:23,2021-03-31 13:35:23+02:00
25,13:35:39,31.03.21,2,4.1,361,31.03.21 13:35:39,2021-03-31 13:35:39+02:00
28,13:35:44,31.03.21,2,2.7,361,31.03.21 13:35:44,2021-03-31 13:35:44+02:00
32,13:36:10,31.03.21,2,3.7,361,31.03.21 13:36:10,2021-03-31 13:36:10+02:00
29,13:36:42,31.03.21,2,4.4,361,31.03.21 13:36:42,2021-03-31 13:36:42+02:00
31,13:39:36,31.03.21,2,2.2,361,31.03.21 13:39:36,2021-03-31 13:39:36+02:00
32,13:40:26,31.03.21,2,5.0,361,31.03.21 13:40:26,2021-03-31 13:40:26+02:00
31,13:40:36,31.03.21,2,4.9,361,31.03.21 13:40:36,2021-03-31 13:40:36+02:00
36,13:40:57,31.03.21,2,4.2,361,31.03.21 13:40:57,2021-03-31 13:40:57+02:00
46,13:41:01,31.03.21,2,3.5,361,31.03.21 13:41:01,2021-03-31 13:41:01+02:00
31,13:41:35,31.03.21,2,6.6,361,31.03.21 13:41:35,2021-03-31 13:41:35+02:00
8,13:42:38,31.03.21,2,3.9,361,31.03.21 13:42:38,2021-03-31 13:42:38+02:00
27,13:44:33,31.03.21,2,4.3,361,31.03.21 13:44:33,2021-03-31 13:44:33+02:00
28,13:45:40,31.03.21,2,4.7,361,31.03.21 13:45:40,2021-03-31 13:45:40+02:00
25,13:46:11,31.03.21,2,0.8,361,31.03.21 13:46:11,2021-03-31 13:46:11+02:00
26,13:46:14,31.03.21,2,3.7,361,31.03.21 13:46:14,2021-03-31 13:46:14+02:00
30,13:46:18,31.03.21,2,3.5,361,31.03.21 13:46:18,2021-03-31 13:46:18+02:00
43,13:48:28,31.03.21,2,5.1,361,31.03.21 13:48:28,2021-03-31 13:48:28+02:00
36,13:49:07,31.03.21,2,4.2,361,31.03.21 13:49:07,2021-03-31 13:49:07+02:00
22,13:49:23,31.03.21,2,3.9,361,31.03.21 13:49:23,2021-03-31 13:49:23+02:00
27,13:50:43,31.03.21,2,3.6,361,31.03.21 13:50:43,2021-03-31 13:50:43+02:00
27,13:51:01,31.03.21,2,3.6,361,31.03.21 13:51:01,2021-03-31 13:51:01+02:00
36,13:51:17,31.03.21,2,4.4,361,31.03.21 13:51:17,2021-03-31 13:51:17+02:00
29,13:51:45,31.03.21,2,4.4,361,31.03.21 13:51:45,2021-03-31 13:51:45+02:00
34,13:51:47,31.03.21,2,6.7,361,31.03.21 13:51:47,2021-03-31 13:51:47+02:00
22,13:52:31,31.03.21,2,3.6,361,31.03.21 13:52:31,2021-03-31 13:52:31+02:00
20,13:52:51,31.03.21,2,1.6,361,31.03.21 13:52:51,2021-03-31 13:52:51+02:00
23,13:54:23,31.03.21,2,4.4,361,31.03.21 13:54:23,2021-03-31 13:54:23+02:00
28,13:54:28,31.03.21,2,3.4,361,31.03.21 13:54:28,2021-03-31 13:54:28+02:00
30,13:54:34,31.03.21,2,6.2,361,31.03.21 13:54:34,2021-03-31 13:54:34+02:00
34,13:54:37,31.03.21,2,0.6,361,31.03.21 13:54:37,2021-03-31 13:54:37+02:00
24,13:55:23,31.03.21,2,4.5,361,31.03.21 13:55:23,2021-03-31 13:55:23+02:00
37,13:56:15,31.03.21,2,4.2,361,31.03.21 13:56:15,2021-03-31 13:56:15+02:00
37,13:56:48,31.03.21,2,4.3,361,31.03.21 13:56:48,2021-03-31 13:56:48+02:00
20,13:56:53,31.03.21,2,0.7,361,31.03.21 13:56:53,2021-03-31 13:56:53+02:00
35,13:57:06,31.03.21,2,5.1,361,31.03.21 13:57:06,2021-03-31 13:57:06+02:00
29,13:57:10,31.03.21,2,3.8,361,31.03.21 13:57:10,2021-03-31 13:57:10+02:00
23,13:57:52,31.03.21,2,16.5,361,31.03.21 13:57:52,2021-03-31 13:57:52+02:00
17,13:57:53,31.03.21,2,0.9,361,31.03.21 13:57:53,2021-03-31 13:57:53+02:00
22,13:58:08,31.03.21,2,6.0,361,31.03.21 13:58:08,2021-03-31 13:58:08+02:00
23,13:58:14,31.03.21,2,0.8,361,31.03.21 13:58:14,2021-03-31 13:58:14+02:00
24,13:58:16,31.03.21,2,0.7,361,31.03.21 13:58:16,2021-03-31 13:58:16+02:00
34,13:58:41,31.03.21,2,4.3,361,31.03.21 13:58:41,2021-03-31 13:58:41+02:00
33,13:58:46,31.03.21,2,6.7,361,31.03.21 13:58:46,2021-03-31 13:58:46+02:00
34,13:58:48,31.03.21,2,1.1,361,31.03.21 13:58:48,2021-03-31 13:58:48+02:00
24,13:58:57,31.03.21,2,5.1,361,31.03.21 13:58:57,2021-03-31 13:58:57+02:00
14,13:59:42,31.03.21,2,4.2,361,31.03.21 13:59:42,2021-03-31 13:59:42+02:00
20,13:59:54,31.03.21,2,5.1,361,31.03.21 13:59:54,2021-03-31 13:59:54+02:00
34,14:01:32,31.03.21,2,4.9,361,31.03.21 14:01:32,2021-03-31 14:01:32+02:00
31,14:01:42,31.03.21,2,6.8,361,31.03.21 14:01:42,2021-03-31 14:01:42+02:00
16,14:01:47,31.03.21,2,0.6,361,31.03.21 14:01:47,2021-03-31 14:01:47+02:00
35,14:01:55,31.03.21,2,4.5,361,31.03.21 14:01:55,2021-03-31 14:01:55+02:00
41,14:02:34,31.03.21,2,4.8,361,31.03.21 14:02:34,2021-03-31 14:02:34+02:00
26,14:04:33,31.03.21,2,4.1,361,31.03.21 14:04:33,2021-03-31 14:04:33+02:00
22,14:04:59,31.03.21,2,4.9,361,31.03.21 14:04:59,2021-03-31 14:04:59+02:00
19,14:05:10,31.03.21,2,3.2,361,31.03.21 14:05:10,2021-03-31 14:05:10+02:00
26,14:06:07,31.03.21,2,25.5,361,31.03.21 14:06:07,2021-03-31 14:06:07+02:00
33,14:07:04,31.03.21,2,3.6,361,31.03.21 14:07:04,2021-03-31 14:07:04+02:00
32,14:07:23,31.03.21,2,5.0,361,31.03.21 14:07:23,2021-03-31 14:07:23+02:00
32,14:08:47,31.03.21,2,3.8,361,31.03.21 14:08:47,2021-03-31 14:08:47+02:00
31,14:09:23,31.03.21,2,3.6,361,31.03.21 14:09:23,2021-03-31 14:09:23+02:00
47,14:09:55,31.03.21,2,7.1,361,31.03.21 14:09:55,2021-03-31 14:09:55+02:00
18,14:10:38,31.03.21,2,1.7,361,31.03.21 14:10:38,2021-03-31 14:10:38+02:00
26,14:11:47,31.03.21,2,3.8,361,31.03.21 14:11:47,2021-03-31 14:11:47+02:00
31,14:13:05,31.03.21,2,4.8,361,31.03.21 14:13:05,2021-03-31 14:13:05+02:00
34,14:13:08,31.03.21,2,4.8,361,31.03.21 14:13:08,2021-03-31 14:13:08+02:00
38,14:13:17,31.03.21,2,4.9,361,31.03.21 14:13:17,2021-03-31 14:13:17+02:00
47,14:13:23,31.03.21,2,3.9,361,31.03.21 14:13:23,2021-03-31 14:13:23+02:00
24,14:14:32,31.03.21,2,3.0,361,31.03.21 14:14:32,2021-03-31 14:14:32+02:00
31,14:14:38,31.03.21,2,2.6,361,31.03.21 14:14:38,2021-03-31 14:14:38+02:00
40,14:14:56,31.03.21,2,4.6,361,31.03.21 14:14:56,2021-03-31 14:14:56+02:00
29,14:15:15,31.03.21,2,2.8,361,31.03.21 14:15:15,2021-03-31 14:15:15+02:00
29,14:15:30,31.03.21,2,3.9,361,31.03.21 14:15:30,2021-03-31 14:15:30+02:00
29,14:16:19,31.03.21,2,1.4,361,31.03.21 14:16:19,2021-03-31 14:16:19+02:00
31,14:18:56,31.03.21,2,14.7,361,31.03.21 14:18:56,2021-03-31 14:18:56+02:00
56,14:18:58,31.03.21,2,0.5,361,31.03.21 14:18:58,2021-03-31 14:18:58+02:00
34,14:18:59,31.03.21,2,2.2,361,31.03.21 14:18:59,2021-03-31 14:18:59+02:00
36,14:19:06,31.03.21,2,6.4,361,31.03.21 14:19:06,2021-03-31 14:19:06+02:00
27,14:19:27,31.03.21,2,5.1,361,31.03.21 14:19:27,2021-03-31 14:19:27+02:00
38,14:19:45,31.03.21,2,4.3,361,31.03.21 14:19:45,2021-03-31 14:19:45+02:00
15,14:21:27,31.03.21,2,5.3,361,31.03.21 14:21:27,2021-03-31 14:21:27+02:00
21,14:21:29,31.03.21,2,0.8,361,31.03.21 14:21:29,2021-03-31 14:21:29+02:00
30,14:21:50,31.03.21,2,5.7,361,31.03.21 14:21:50,2021-03-31 14:21:50+02:00
32,14:22:50,31.03.21,2,4.7,361,31.03.21 14:22:50,2021-03-31 14:22:50+02:00
36,14:22:56,31.03.21,2,6.0,361,31.03.21 14:22:56,2021-03-31 14:22:56+02:00
18,14:23:11,31.03.21,2,0.9,361,31.03.21 14:23:11,2021-03-31 14:23:11+02:00
31,14:24:19,31.03.21,2,3.8,361,31.03.21 14:24:19,2021-03-31 14:24:19+02:00
32,14:24:41,31.03.21,2,8.2,361,31.03.21 14:24:41,2021-03-31 14:24:41+02:00
34,14:24:43,31.03.21,2,4.5,361,31.03.21 14:24:43,2021-03-31 14:24:43+02:00
30,14:25:19,31.03.21,2,3.5,361,31.03.21 14:25:19,2021-03-31 14:25:19+02:00
14,14:26:32,31.03.21,2,1.9,361,31.03.21 14:26:32,2021-03-31 14:26:32+02:00
25,14:27:34,31.03.21,2,3.7,361,31.03.21 14:27:34,2021-03-31 14:27:34+02:00
28,14:27:40,31.03.21,2,3.8,361,31.03.21 14:27:40,2021-03-31 14:27:40+02:00
31,14:27:45,31.03.21,2,4.3,361,31.03.21 14:27:45,2021-03-31 14:27:45+02:00
27,14:27:51,31.03.21,2,7.0,361,31.03.21 14:27:51,2021-03-31 14:27:51+02:00
30,14:28:36,31.03.21,2,4.1,361,31.03.21 14:28:36,2021-03-31 14:28:36+02:00
33,14:28:54,31.03.21,2,5.3,361,31.03.21 14:28:54,2021-03-31 14:28:54+02:00
28,14:29:46,31.03.21,2,6.9,361,31.03.21 14:29:46,2021-03-31 14:29:46+02:00
18,14:30:00,31.03.21,2,6.3,361,31.03.21 14:30:00,2021-03-31 14:30:00+02:00
26,14:30:08,31.03.21,2,4.5,361,31.03.21 14:30:08,2021-03-31 14:30:08+02:00
32,14:30:15,31.03.21,2,4.1,361,31.03.21 14:30:15,2021-03-31 14:30:15+02:00
29,14:31:43,31.03.21,2,4.0,361,31.03.21 14:31:43,2021-03-31 14:31:43+02:00
21,14:31:56,31.03.21,2,7.2,361,31.03.21 14:31:56,2021-03-31 14:31:56+02:00
32,14:32:21,31.03.21,2,5.4,361,31.03.21 14:32:21,2021-03-31 14:32:21+02:00
11,14:32:29,31.03.21,2,1.0,361,31.03.21 14:32:29,2021-03-31 14:32:29+02:00
23,14:32:32,31.03.21,2,3.8,361,31.03.21 14:32:32,2021-03-31 14:32:32+02:00
35,14:32:43,31.03.21,2,25.5,361,31.03.21 14:32:43,2021-03-31 14:32:43+02:00
34,14:33:09,31.03.21,2,5.6,361,31.03.21 14:33:09,2021-03-31 14:33:09+02:00
37,14:33:11,31.03.21,2,0.8,361,31.03.21 14:33:11,2021-03-31 14:33:11+02:00
25,14:33:18,31.03.21,2,4.4,361,31.03.21 14:33:18,2021-03-31 14:33:18+02:00
29,14:33:20,31.03.21,2,5.3,361,31.03.21 14:33:20,2021-03-31 14:33:20+02:00
24,14:33:31,31.03.21,2,5.9,361,31.03.21 14:33:31,2021-03-31 14:33:31+02:00
16,14:33:49,31.03.21,2,0.5,361,31.03.21 14:33:49,2021-03-31 14:33:49+02:00
24,14:33:54,31.03.21,2,3.0,361,31.03.21 14:33:54,2021-03-31 14:33:54+02:00
34,14:34:14,31.03.21,2,4.8,361,31.03.21 14:34:14,2021-03-31 14:34:14+02:00
17,14:36:10,31.03.21,2,7.4,361,31.03.21 14:36:10,2021-03-31 14:36:10+02:00
8,14:37:32,31.03.21,2,2.5,361,31.03.21 14:37:32,2021-03-31 14:37:32+02:00
31,14:37:40,31.03.21,2,3.8,361,31.03.21 14:37:40,2021-03-31 14:37:40+02:00
33,14:37:42,31.03.21,2,5.3,361,31.03.21 14:37:42,2021-03-31 14:37:42+02:00
30,14:38:53,31.03.21,2,3.9,361,31.03.21 14:38:53,2021-03-31 14:38:53+02:00
8,14:39:34,31.03.21,2,0.6,361,31.03.21 14:39:34,2021-03-31 14:39:34+02:00
23,14:39:47,31.03.21,2,3.6,361,31.03.21 14:39:47,2021-03-31 14:39:47+02:00
25,14:40:45,31.03.21,2,0.5,361,31.03.21 14:40:45,2021-03-31 14:40:45+02:00
30,14:41:53,31.03.21,2,4.6,361,31.03.21 14:41:53,2021-03-31 14:41:53+02:00
26,14:43:29,31.03.21,2,4.4,361,31.03.21 14:43:29,2021-03-31 14:43:29+02:00
19,14:45:26,31.03.21,2,4.3,361,31.03.21 14:45:26,2021-03-31 14:45:26+02:00
33,14:45:39,31.03.21,2,4.5,361,31.03.21 14:45:39,2021-03-31 14:45:39+02:00
19,14:45:43,31.03.21,2,1.3,361,31.03.21 14:45:43,2021-03-31 14:45:43+02:00
29,14:45:56,31.03.21,2,3.8,361,31.03.21 14:45:56,2021-03-31 14:45:56+02:00
22,14:46:06,31.03.21,2,5.4,361,31.03.21 14:46:06,2021-03-31 14:46:06+02:00
28,14:47:39,31.03.21,2,4.2,361,31.03.21 14:47:39,2021-03-31 14:47:39+02:00
32,14:48:21,31.03.21,2,4.7,361,31.03.21 14:48:21,2021-03-31 14:48:21+02:00
35,14:48:24,31.03.21,2,4.5,361,31.03.21 14:48:24,2021-03-31 14:48:24+02:00
34,14:48:43,31.03.21,2,5.3,361,31.03.21 14:48:43,2021-03-31 14:48:43+02:00
26,14:49:14,31.03.21,2,3.1,361,31.03.21 14:49:14,2021-03-31 14:49:14+02:00
31,14:49:16,31.03.21,2,0.5,361,31.03.21 14:49:16,2021-03-31 14:49:16+02:00
30,14:49:51,31.03.21,2,5.0,361,31.03.21 14:49:51,2021-03-31 14:49:51+02:00
23,14:50:38,31.03.21,2,24.9,361,31.03.21 14:50:38,2021-03-31 14:50:38+02:00
31,14:51:13,31.03.21,2,4.4,361,31.03.21 14:51:13,2021-03-31 14:51:13+02:00
39,14:51:31,31.03.21,2,5.1,361,31.03.21 14:51:31,2021-03-31 14:51:31+02:00
22,14:52:21,31.03.21,2,4.0,361,31.03.21 14:52:21,2021-03-31 14:52:21+02:00
31,14:52:24,31.03.21,2,5.5,361,31.03.21 14:52:24,2021-03-31 14:52:24+02:00
19,14:52:35,31.03.21,2,0.7,361,31.03.21 14:52:35,2021-03-31 14:52:35+02:00
24,14:52:53,31.03.21,2,7.0,361,31.03.21 14:52:53,2021-03-31 14:52:53+02:00
31,14:53:02,31.03.21,2,4.5,361,31.03.21 14:53:02,2021-03-31 14:53:02+02:00
29,14:53:08,31.03.21,2,4.7,361,31.03.21 14:53:08,2021-03-31 14:53:08+02:00
26,14:53:24,31.03.21,2,4.0,361,31.03.21 14:53:24,2021-03-31 14:53:24+02:00
31,14:53:58,31.03.21,2,4.5,361,31.03.21 14:53:58,2021-03-31 14:53:58+02:00
26,14:55:11,31.03.21,2,1.0,361,31.03.21 14:55:11,2021-03-31 14:55:11+02:00
33,14:55:18,31.03.21,2,4.3,361,31.03.21 14:55:18,2021-03-31 14:55:18+02:00
32,14:55:27,31.03.21,2,6.5,361,31.03.21 14:55:27,2021-03-31 14:55:27+02:00
37,14:55:39,31.03.21,2,4.9,361,31.03.21 14:55:39,2021-03-31 14:55:39+02:00
29,14:55:49,31.03.21,2,6.0,361,31.03.21 14:55:49,2021-03-31 14:55:49+02:00
18,14:56:08,31.03.21,2,1.0,361,31.03.21 14:56:08,2021-03-31 14:56:08+02:00
18,14:56:09,31.03.21,2,1.1,361,31.03.21 14:56:09,2021-03-31 14:56:09+02:00
28,14:56:25,31.03.21,2,5.4,361,31.03.21 14:56:25,2021-03-31 14:56:25+02:00
22,14:56:30,31.03.21,2,1.1,361,31.03.21 14:56:30,2021-03-31 14:56:30+02:00
26,14:56:36,31.03.21,2,4.2,361,31.03.21 14:56:36,2021-03-31 14:56:36+02:00
21,14:57:32,31.03.21,2,4.7,361,31.03.21 14:57:32,2021-03-31 14:57:32+02:00
19,14:58:56,31.03.21,2,0.8,361,31.03.21 14:58:56,2021-03-31 14:58:56+02:00
27,14:59:10,31.03.21,2,4.3,361,31.03.21 14:59:10,2021-03-31 14:59:10+02:00
33,15:00:11,31.03.21,2,3.8,361,31.03.21 15:00:11,2021-03-31 15:00:11+02:00
25,15:00:55,31.03.21,2,3.4,361,31.03.21 15:00:55,2021-03-31 15:00:55+02:00
26,15:01:36,31.03.21,2,4.8,361,31.03.21 15:01:36,2021-03-31 15:01:36+02:00
24,15:02:14,31.03.21,2,0.7,361,31.03.21 15:02:14,2021-03-31 15:02:14+02:00
7,15:02:17,31.03.21,2,0.7,361,31.03.21 15:02:17,2021-03-31 15:02:17+02:00
8,15:02:25,31.03.21,2,0.5,361,31.03.21 15:02:25,2021-03-31 15:02:25+02:00
26,15:03:08,31.03.21,2,5.4,361,31.03.21 15:03:08,2021-03-31 15:03:08+02:00
25,15:03:10,31.03.21,2,5.0,361,31.03.21 15:03:10,2021-03-31 15:03:10+02:00
19,15:03:49,31.03.21,2,17.8,361,31.03.21 15:03:49,2021-03-31 15:03:49+02:00
21,15:03:50,31.03.21,2,1.8,361,31.03.21 15:03:50,2021-03-31 15:03:50+02:00
25,15:03:53,31.03.21,2,4.8,361,31.03.21 15:03:53,2021-03-31 15:03:53+02:00
35,15:04:32,31.03.21,2,3.3,361,31.03.21 15:04:32,2021-03-31 15:04:32+02:00
33,15:04:41,31.03.21,2,5.0,361,31.03.21 15:04:41,2021-03-31 15:04:41+02:00
15,15:05:07,31.03.21,2,0.6,361,31.03.21 15:05:07,2021-03-31 15:05:07+02:00
39,15:06:42,31.03.21,2,3.9,361,31.03.21 15:06:42,2021-03-31 15:06:42+02:00
21,15:10:51,31.03.21,2,0.9,361,31.03.21 15:10:51,2021-03-31 15:10:51+02:00
28,15:10:53,31.03.21,2,4.8,361,31.03.21 15:10:53,2021-03-31 15:10:53+02:00
20,15:10:57,31.03.21,2,0.6,361,31.03.21 15:10:57,2021-03-31 15:10:57+02:00
28,15:10:59,31.03.21,2,4.6,361,31.03.21 15:10:59,2021-03-31 15:10:59+02:00
24,15:11:54,31.03.21,2,4.4,361,31.03.21 15:11:54,2021-03-31 15:11:54+02:00
37,15:11:58,31.03.21,2,3.9,361,31.03.21 15:11:58,2021-03-31 15:11:58+02:00
27,15:12:47,31.03.21,2,3.8,361,31.03.21 15:12:47,2021-03-31 15:12:47+02:00
14,15:12:56,31.03.21,2,1.2,361,31.03.21 15:12:56,2021-03-31 15:12:56+02:00
25,15:14:05,31.03.21,2,4.8,361,31.03.21 15:14:05,2021-03-31 15:14:05+02:00
22,15:14:47,31.03.21,2,5.3,361,31.03.21 15:14:47,2021-03-31 15:14:47+02:00
25,15:14:51,31.03.21,2,6.5,361,31.03.21 15:14:51,2021-03-31 15:14:51+02:00
35,15:15:40,31.03.21,2,4.1,361,31.03.21 15:15:40,2021-03-31 15:15:40+02:00
28,15:17:05,31.03.21,2,4.2,361,31.03.21 15:17:05,2021-03-31 15:17:05+02:00
32,15:17:22,31.03.21,2,4.1,361,31.03.21 15:17:22,2021-03-31 15:17:22+02:00
42,15:18:26,31.03.21,2,3.5,361,31.03.21 15:18:26,2021-03-31 15:18:26+02:00
29,15:19:03,31.03.21,2,2.9,361,31.03.21 15:19:03,2021-03-31 15:19:03+02:00
25,15:20:18,31.03.21,2,3.3,361,31.03.21 15:20:18,2021-03-31 15:20:18+02:00
33,15:22:27,31.03.21,2,7.1,361,31.03.21 15:22:27,2021-03-31 15:22:27+02:00
30,15:22:51,31.03.21,2,3.5,361,31.03.21 15:22:51,2021-03-31 15:22:51+02:00
