Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,06:54:45,26.07.18,1,8.2,166,26.07.18 06:54:45,2018-07-26 06:54:45+02:00
15,06:56:27,26.07.18,1,4.2,166,26.07.18 06:56:27,2018-07-26 06:56:27+02:00
15,06:56:28,26.07.18,1,4.2,166,26.07.18 06:56:28,2018-07-26 06:56:28+02:00
21,07:00:24,26.07.18,1,4.6,166,26.07.18 07:00:24,2018-07-26 07:00:24+02:00
20,07:00:40,26.07.18,1,4.3,166,26.07.18 07:00:40,2018-07-26 07:00:40+02:00
22,07:03:30,26.07.18,1,6.3,166,26.07.18 07:03:30,2018-07-26 07:03:30+02:00
27,07:04:04,26.07.18,1,8.8,166,26.07.18 07:04:04,2018-07-26 07:04:04+02:00
13,07:06:08,26.07.18,1,3.8,166,26.07.18 07:06:08,2018-07-26 07:06:08+02:00
28,07:07:59,26.07.18,1,10.9,166,26.07.18 07:07:59,2018-07-26 07:07:59+02:00
13,07:14:18,26.07.18,1,6.3,166,26.07.18 07:14:18,2018-07-26 07:14:18+02:00
15,07:16:19,26.07.18,1,9.2,166,26.07.18 07:16:19,2018-07-26 07:16:19+02:00
14,07:16:45,26.07.18,1,5.9,166,26.07.18 07:16:45,2018-07-26 07:16:45+02:00
19,07:18:24,26.07.18,1,4.0,166,26.07.18 07:18:24,2018-07-26 07:18:24+02:00
18,07:22:54,26.07.18,1,3.9,166,26.07.18 07:22:54,2018-07-26 07:22:54+02:00
11,07:23:28,26.07.18,1,4.0,166,26.07.18 07:23:28,2018-07-26 07:23:28+02:00
17,07:24:42,26.07.18,1,6.6,166,26.07.18 07:24:42,2018-07-26 07:24:42+02:00
13,07:26:42,26.07.18,1,6.0,166,26.07.18 07:26:42,2018-07-26 07:26:42+02:00
20,07:27:58,26.07.18,1,7.9,166,26.07.18 07:27:58,2018-07-26 07:27:58+02:00
32,07:28:35,26.07.18,1,8.3,166,26.07.18 07:28:35,2018-07-26 07:28:35+02:00
15,07:31:05,26.07.18,1,5.5,166,26.07.18 07:31:05,2018-07-26 07:31:05+02:00
17,07:37:23,26.07.18,1,3.7,166,26.07.18 07:37:23,2018-07-26 07:37:23+02:00
21,07:38:39,26.07.18,1,7.7,166,26.07.18 07:38:39,2018-07-26 07:38:39+02:00
19,07:38:39,26.07.18,1,4.2,166,26.07.18 07:38:39,2018-07-26 07:38:39+02:00
18,07:44:21,26.07.18,1,4.1,166,26.07.18 07:44:21,2018-07-26 07:44:21+02:00
20,07:47:03,26.07.18,1,3.9,166,26.07.18 07:47:03,2018-07-26 07:47:03+02:00
24,07:49:47,26.07.18,1,7.6,166,26.07.18 07:49:47,2018-07-26 07:49:47+02:00
17,07:50:21,26.07.18,1,4.0,166,26.07.18 07:50:21,2018-07-26 07:50:21+02:00
20,07:51:02,26.07.18,1,3.7,166,26.07.18 07:51:02,2018-07-26 07:51:02+02:00
14,07:51:03,26.07.18,1,4.2,166,26.07.18 07:51:03,2018-07-26 07:51:03+02:00
22,07:51:36,26.07.18,1,8.2,166,26.07.18 07:51:36,2018-07-26 07:51:36+02:00
18,07:51:44,26.07.18,1,4.0,166,26.07.18 07:51:44,2018-07-26 07:51:44+02:00
26,07:53:12,26.07.18,1,4.8,166,26.07.18 07:53:12,2018-07-26 07:53:12+02:00
18,07:53:43,26.07.18,1,4.3,166,26.07.18 07:53:43,2018-07-26 07:53:43+02:00
22,07:54:08,26.07.18,1,6.3,166,26.07.18 07:54:08,2018-07-26 07:54:08+02:00
25,07:55:19,26.07.18,1,4.2,166,26.07.18 07:55:19,2018-07-26 07:55:19+02:00
15,07:55:19,26.07.18,1,4.2,166,26.07.18 07:55:19,2018-07-26 07:55:19+02:00
25,07:55:47,26.07.18,1,4.2,166,26.07.18 07:55:47,2018-07-26 07:55:47+02:00
16,07:56:08,26.07.18,1,4.3,166,26.07.18 07:56:08,2018-07-26 07:56:08+02:00
11,07:56:10,26.07.18,1,6.8,166,26.07.18 07:56:10,2018-07-26 07:56:10+02:00
19,07:56:59,26.07.18,1,4.7,166,26.07.18 07:56:59,2018-07-26 07:56:59+02:00
22,07:57:43,26.07.18,1,7.7,166,26.07.18 07:57:43,2018-07-26 07:57:43+02:00
17,07:58:17,26.07.18,1,4.3,166,26.07.18 07:58:17,2018-07-26 07:58:17+02:00
21,07:59:16,26.07.18,1,5.8,166,26.07.18 07:59:16,2018-07-26 07:59:16+02:00
12,07:59:17,26.07.18,1,4.3,166,26.07.18 07:59:17,2018-07-26 07:59:17+02:00
20,08:01:33,26.07.18,1,5.3,166,26.07.18 08:01:33,2018-07-26 08:01:33+02:00
11,08:03:20,26.07.18,1,8.1,166,26.07.18 08:03:20,2018-07-26 08:03:20+02:00
11,08:04:06,26.07.18,1,0.6,166,26.07.18 08:04:06,2018-07-26 08:04:06+02:00
7,08:04:08,26.07.18,1,4.3,166,26.07.18 08:04:08,2018-07-26 08:04:08+02:00
19,08:06:26,26.07.18,1,3.9,166,26.07.18 08:06:26,2018-07-26 08:06:26+02:00
23,08:08:37,26.07.18,1,3.3,166,26.07.18 08:08:37,2018-07-26 08:08:37+02:00
17,08:15:17,26.07.18,1,10.2,166,26.07.18 08:15:17,2018-07-26 08:15:17+02:00
16,08:16:41,26.07.18,1,4.6,166,26.07.18 08:16:41,2018-07-26 08:16:41+02:00
20,08:20:00,26.07.18,1,4.5,166,26.07.18 08:20:00,2018-07-26 08:20:00+02:00
14,08:23:24,26.07.18,1,6.7,166,26.07.18 08:23:24,2018-07-26 08:23:24+02:00
16,08:24:02,26.07.18,1,5.3,166,26.07.18 08:24:02,2018-07-26 08:24:02+02:00
22,08:27:56,26.07.18,1,4.3,166,26.07.18 08:27:56,2018-07-26 08:27:56+02:00
12,08:27:56,26.07.18,1,4.3,166,26.07.18 08:27:56,2018-07-26 08:27:56+02:00
19,08:34:48,26.07.18,1,9.6,166,26.07.18 08:34:48,2018-07-26 08:34:48+02:00
19,08:36:58,26.07.18,1,3.8,166,26.07.18 08:36:58,2018-07-26 08:36:58+02:00
9,08:37:32,26.07.18,1,4.1,166,26.07.18 08:37:32,2018-07-26 08:37:32+02:00
5,08:37:33,26.07.18,1,0.7,166,26.07.18 08:37:33,2018-07-26 08:37:33+02:00
10,08:42:47,26.07.18,1,5.2,166,26.07.18 08:42:47,2018-07-26 08:42:47+02:00
31,08:45:51,26.07.18,1,4.3,166,26.07.18 08:45:51,2018-07-26 08:45:51+02:00
27,08:45:52,26.07.18,1,7.9,166,26.07.18 08:45:52,2018-07-26 08:45:52+02:00
15,08:47:15,26.07.18,1,6.2,166,26.07.18 08:47:15,2018-07-26 08:47:15+02:00
19,08:49:58,26.07.18,1,7.3,166,26.07.18 08:49:58,2018-07-26 08:49:58+02:00
19,08:51:54,26.07.18,1,7.5,166,26.07.18 08:51:54,2018-07-26 08:51:54+02:00
12,08:56:49,26.07.18,1,5.8,166,26.07.18 08:56:49,2018-07-26 08:56:49+02:00
18,08:58:18,26.07.18,1,7.5,166,26.07.18 08:58:18,2018-07-26 08:58:18+02:00
19,08:59:24,26.07.18,1,7.6,166,26.07.18 08:59:24,2018-07-26 08:59:24+02:00
16,08:59:46,26.07.18,1,4.3,166,26.07.18 08:59:46,2018-07-26 08:59:46+02:00
16,08:59:46,26.07.18,1,2.3,166,26.07.18 08:59:46,2018-07-26 08:59:46+02:00
19,09:00:05,26.07.18,1,4.3,166,26.07.18 09:00:05,2018-07-26 09:00:05+02:00
15,09:00:06,26.07.18,1,4.4,166,26.07.18 09:00:06,2018-07-26 09:00:06+02:00
25,09:02:01,26.07.18,1,4.4,166,26.07.18 09:02:01,2018-07-26 09:02:01+02:00
19,09:02:02,26.07.18,1,7.0,166,26.07.18 09:02:02,2018-07-26 09:02:02+02:00
17,09:02:45,26.07.18,1,4.9,166,26.07.18 09:02:45,2018-07-26 09:02:45+02:00
31,09:05:01,26.07.18,1,7.9,166,26.07.18 09:05:01,2018-07-26 09:05:01+02:00
17,09:09:48,26.07.18,1,5.1,166,26.07.18 09:09:48,2018-07-26 09:09:48+02:00
15,09:11:17,26.07.18,1,3.8,166,26.07.18 09:11:17,2018-07-26 09:11:17+02:00
17,09:14:14,26.07.18,1,6.2,166,26.07.18 09:14:14,2018-07-26 09:14:14+02:00
22,09:17:27,26.07.18,1,8.7,166,26.07.18 09:17:27,2018-07-26 09:17:27+02:00
23,09:17:41,26.07.18,1,4.4,166,26.07.18 09:17:41,2018-07-26 09:17:41+02:00
20,09:17:41,26.07.18,1,4.4,166,26.07.18 09:17:41,2018-07-26 09:17:41+02:00
19,09:18:03,26.07.18,1,5.1,166,26.07.18 09:18:03,2018-07-26 09:18:03+02:00
15,09:18:54,26.07.18,1,6.2,166,26.07.18 09:18:54,2018-07-26 09:18:54+02:00
38,09:23:16,26.07.18,1,8.7,166,26.07.18 09:23:16,2018-07-26 09:23:16+02:00
30,09:27:43,26.07.18,1,8.2,166,26.07.18 09:27:43,2018-07-26 09:27:43+02:00
8,09:29:57,26.07.18,1,4.4,166,26.07.18 09:29:57,2018-07-26 09:29:57+02:00
13,09:31:14,26.07.18,1,4.9,166,26.07.18 09:31:14,2018-07-26 09:31:14+02:00
23,09:34:19,26.07.18,1,7.1,166,26.07.18 09:34:19,2018-07-26 09:34:19+02:00
16,09:34:49,26.07.18,1,5.8,166,26.07.18 09:34:49,2018-07-26 09:34:49+02:00
28,09:35:32,26.07.18,1,7.9,166,26.07.18 09:35:32,2018-07-26 09:35:32+02:00
24,09:36:05,26.07.18,1,5.5,166,26.07.18 09:36:05,2018-07-26 09:36:05+02:00
14,09:38:19,26.07.18,1,5.6,166,26.07.18 09:38:19,2018-07-26 09:38:19+02:00
19,09:40:29,26.07.18,1,4.2,166,26.07.18 09:40:29,2018-07-26 09:40:29+02:00
18,09:40:30,26.07.18,1,4.5,166,26.07.18 09:40:30,2018-07-26 09:40:30+02:00
19,09:40:33,26.07.18,1,7.8,166,26.07.18 09:40:33,2018-07-26 09:40:33+02:00
20,09:41:15,26.07.18,1,4.4,166,26.07.18 09:41:15,2018-07-26 09:41:15+02:00
21,09:41:15,26.07.18,1,4.4,166,26.07.18 09:41:15,2018-07-26 09:41:15+02:00
11,09:42:55,26.07.18,1,3.8,166,26.07.18 09:42:55,2018-07-26 09:42:55+02:00
14,09:42:58,26.07.18,1,4.8,166,26.07.18 09:42:58,2018-07-26 09:42:58+02:00
15,09:47:37,26.07.18,1,4.4,166,26.07.18 09:47:37,2018-07-26 09:47:37+02:00
17,09:59:11,26.07.18,1,4.4,166,26.07.18 09:59:11,2018-07-26 09:59:11+02:00
16,10:00:07,26.07.18,1,4.4,166,26.07.18 10:00:07,2018-07-26 10:00:07+02:00
13,10:00:10,26.07.18,1,4.4,166,26.07.18 10:00:10,2018-07-26 10:00:10+02:00
10,10:01:17,26.07.18,1,3.6,166,26.07.18 10:01:17,2018-07-26 10:01:17+02:00
14,10:03:45,26.07.18,1,3.0,166,26.07.18 10:03:45,2018-07-26 10:03:45+02:00
15,10:04:19,26.07.18,1,4.6,166,26.07.18 10:04:19,2018-07-26 10:04:19+02:00
9,10:05:07,26.07.18,1,4.5,166,26.07.18 10:05:07,2018-07-26 10:05:07+02:00
14,10:06:39,26.07.18,1,12.7,166,26.07.18 10:06:39,2018-07-26 10:06:39+02:00
23,10:09:08,26.07.18,1,5.3,166,26.07.18 10:09:08,2018-07-26 10:09:08+02:00
22,10:11:23,26.07.18,1,4.8,166,26.07.18 10:11:23,2018-07-26 10:11:23+02:00
27,10:11:45,26.07.18,1,8.3,166,26.07.18 10:11:45,2018-07-26 10:11:45+02:00
20,10:14:25,26.07.18,1,4.7,166,26.07.18 10:14:25,2018-07-26 10:14:25+02:00
16,10:14:29,26.07.18,1,5.0,166,26.07.18 10:14:29,2018-07-26 10:14:29+02:00
22,10:14:32,26.07.18,1,6.8,166,26.07.18 10:14:32,2018-07-26 10:14:32+02:00
27,10:14:49,26.07.18,1,8.5,166,26.07.18 10:14:49,2018-07-26 10:14:49+02:00
21,10:17:07,26.07.18,1,9.3,166,26.07.18 10:17:07,2018-07-26 10:17:07+02:00
29,10:18:10,26.07.18,1,10.2,166,26.07.18 10:18:10,2018-07-26 10:18:10+02:00
12,10:22:54,26.07.18,1,4.6,166,26.07.18 10:22:54,2018-07-26 10:22:54+02:00
16,10:24:22,26.07.18,1,6.8,166,26.07.18 10:24:22,2018-07-26 10:24:22+02:00
26,10:25:46,26.07.18,1,5.8,166,26.07.18 10:25:46,2018-07-26 10:25:46+02:00
8,10:26:50,26.07.18,1,5.2,166,26.07.18 10:26:50,2018-07-26 10:26:50+02:00
17,10:29:59,26.07.18,1,6.1,166,26.07.18 10:29:59,2018-07-26 10:29:59+02:00
23,10:30:18,26.07.18,1,5.5,166,26.07.18 10:30:18,2018-07-26 10:30:18+02:00
38,10:30:35,26.07.18,1,8.7,166,26.07.18 10:30:35,2018-07-26 10:30:35+02:00
13,10:31:30,26.07.18,1,5.7,166,26.07.18 10:31:30,2018-07-26 10:31:30+02:00
19,10:32:59,26.07.18,1,5.1,166,26.07.18 10:32:59,2018-07-26 10:32:59+02:00
11,10:37:12,26.07.18,1,15.6,166,26.07.18 10:37:12,2018-07-26 10:37:12+02:00
18,10:37:36,26.07.18,1,7.1,166,26.07.18 10:37:36,2018-07-26 10:37:36+02:00
14,10:40:38,26.07.18,1,4.3,166,26.07.18 10:40:38,2018-07-26 10:40:38+02:00
20,10:40:52,26.07.18,1,5.2,166,26.07.18 10:40:52,2018-07-26 10:40:52+02:00
17,10:46:32,26.07.18,1,3.8,166,26.07.18 10:46:32,2018-07-26 10:46:32+02:00
28,10:47:46,26.07.18,1,7.4,166,26.07.18 10:47:46,2018-07-26 10:47:46+02:00
21,10:48:02,26.07.18,1,8.4,166,26.07.18 10:48:02,2018-07-26 10:48:02+02:00
19,10:50:44,26.07.18,1,3.7,166,26.07.18 10:50:44,2018-07-26 10:50:44+02:00
16,10:50:57,26.07.18,1,4.4,166,26.07.18 10:50:57,2018-07-26 10:50:57+02:00
15,10:51:11,26.07.18,1,3.0,166,26.07.18 10:51:11,2018-07-26 10:51:11+02:00
14,10:51:12,26.07.18,1,2.1,166,26.07.18 10:51:12,2018-07-26 10:51:12+02:00
25,10:51:57,26.07.18,1,4.2,166,26.07.18 10:51:57,2018-07-26 10:51:57+02:00
20,10:57:38,26.07.18,1,8.1,166,26.07.18 10:57:38,2018-07-26 10:57:38+02:00
18,11:02:10,26.07.18,1,8.7,166,26.07.18 11:02:10,2018-07-26 11:02:10+02:00
27,11:02:35,26.07.18,1,8.2,166,26.07.18 11:02:35,2018-07-26 11:02:35+02:00
9,11:02:58,26.07.18,1,3.1,166,26.07.18 11:02:58,2018-07-26 11:02:58+02:00
17,11:04:09,26.07.18,1,4.6,166,26.07.18 11:04:09,2018-07-26 11:04:09+02:00
16,11:05:58,26.07.18,1,7.0,166,26.07.18 11:05:58,2018-07-26 11:05:58+02:00
23,11:13:45,26.07.18,1,9.9,166,26.07.18 11:13:45,2018-07-26 11:13:45+02:00
26,11:14:11,26.07.18,1,11.5,166,26.07.18 11:14:11,2018-07-26 11:14:11+02:00
24,11:15:31,26.07.18,1,8.3,166,26.07.18 11:15:31,2018-07-26 11:15:31+02:00
19,11:17:47,26.07.18,1,4.1,166,26.07.18 11:17:47,2018-07-26 11:17:47+02:00
27,11:21:05,26.07.18,1,8.7,166,26.07.18 11:21:05,2018-07-26 11:21:05+02:00
10,11:24:36,26.07.18,1,6.9,166,26.07.18 11:24:36,2018-07-26 11:24:36+02:00
15,11:25:23,26.07.18,1,6.3,166,26.07.18 11:25:23,2018-07-26 11:25:23+02:00
16,11:26:51,26.07.18,1,7.3,166,26.07.18 11:26:51,2018-07-26 11:26:51+02:00
16,11:26:53,26.07.18,1,4.3,166,26.07.18 11:26:53,2018-07-26 11:26:53+02:00
6,11:28:13,26.07.18,1,4.5,166,26.07.18 11:28:13,2018-07-26 11:28:13+02:00
7,11:28:36,26.07.18,1,2.0,166,26.07.18 11:28:36,2018-07-26 11:28:36+02:00
25,11:34:09,26.07.18,1,7.7,166,26.07.18 11:34:09,2018-07-26 11:34:09+02:00
20,11:35:07,26.07.18,1,6.7,166,26.07.18 11:35:07,2018-07-26 11:35:07+02:00
30,11:35:54,26.07.18,1,7.2,166,26.07.18 11:35:54,2018-07-26 11:35:54+02:00
9,11:39:25,26.07.18,1,2.3,166,26.07.18 11:39:25,2018-07-26 11:39:25+02:00
7,11:39:27,26.07.18,1,1.4,166,26.07.18 11:39:27,2018-07-26 11:39:27+02:00
25,11:42:42,26.07.18,1,7.2,166,26.07.18 11:42:42,2018-07-26 11:42:42+02:00
15,11:44:53,26.07.18,1,5.7,166,26.07.18 11:44:53,2018-07-26 11:44:53+02:00
15,11:46:11,26.07.18,1,2.7,166,26.07.18 11:46:11,2018-07-26 11:46:11+02:00
12,11:49:15,26.07.18,1,4.2,166,26.07.18 11:49:15,2018-07-26 11:49:15+02:00
17,11:51:02,26.07.18,1,6.4,166,26.07.18 11:51:02,2018-07-26 11:51:02+02:00
24,11:54:42,26.07.18,1,4.5,166,26.07.18 11:54:42,2018-07-26 11:54:42+02:00
16,11:54:43,26.07.18,1,4.6,166,26.07.18 11:54:43,2018-07-26 11:54:43+02:00
13,11:56:05,26.07.18,1,4.6,166,26.07.18 11:56:05,2018-07-26 11:56:05+02:00
20,11:56:36,26.07.18,1,4.6,166,26.07.18 11:56:36,2018-07-26 11:56:36+02:00
35,12:00:34,26.07.18,1,9.5,166,26.07.18 12:00:34,2018-07-26 12:00:34+02:00
21,12:08:09,26.07.18,1,4.7,166,26.07.18 12:08:09,2018-07-26 12:08:09+02:00
13,12:10:31,26.07.18,1,7.3,166,26.07.18 12:10:31,2018-07-26 12:10:31+02:00
25,12:11:14,26.07.18,1,4.6,166,26.07.18 12:11:14,2018-07-26 12:11:14+02:00
15,12:11:15,26.07.18,1,4.1,166,26.07.18 12:11:15,2018-07-26 12:11:15+02:00
13,12:12:53,26.07.18,1,1.8,166,26.07.18 12:12:53,2018-07-26 12:12:53+02:00
25,12:15:04,26.07.18,1,10.2,166,26.07.18 12:15:04,2018-07-26 12:15:04+02:00
21,12:15:06,26.07.18,1,7.1,166,26.07.18 12:15:06,2018-07-26 12:15:06+02:00
19,12:16:09,26.07.18,1,4.6,166,26.07.18 12:16:09,2018-07-26 12:16:09+02:00
23,12:16:25,26.07.18,1,7.2,166,26.07.18 12:16:25,2018-07-26 12:16:25+02:00
31,12:17:11,26.07.18,1,7.2,166,26.07.18 12:17:11,2018-07-26 12:17:11+02:00
30,12:17:44,26.07.18,1,4.7,166,26.07.18 12:17:44,2018-07-26 12:17:44+02:00
30,12:17:44,26.07.18,1,6.6,166,26.07.18 12:17:44,2018-07-26 12:17:44+02:00
21,12:25:21,26.07.18,1,4.7,166,26.07.18 12:25:21,2018-07-26 12:25:21+02:00
16,12:25:22,26.07.18,1,2.4,166,26.07.18 12:25:22,2018-07-26 12:25:22+02:00
11,12:30:51,26.07.18,1,1.7,166,26.07.18 12:30:51,2018-07-26 12:30:51+02:00
31,12:31:07,26.07.18,1,8.0,166,26.07.18 12:31:07,2018-07-26 12:31:07+02:00
13,12:33:10,26.07.18,1,4.7,166,26.07.18 12:33:10,2018-07-26 12:33:10+02:00
16,12:36:59,26.07.18,1,4.9,166,26.07.18 12:36:59,2018-07-26 12:36:59+02:00
22,12:38:17,26.07.18,1,7.4,166,26.07.18 12:38:17,2018-07-26 12:38:17+02:00
18,12:38:54,26.07.18,1,4.7,166,26.07.18 12:38:54,2018-07-26 12:38:54+02:00
26,12:41:35,26.07.18,1,7.7,166,26.07.18 12:41:35,2018-07-26 12:41:35+02:00
7,12:47:24,26.07.18,1,0.8,166,26.07.18 12:47:24,2018-07-26 12:47:24+02:00
7,12:47:58,26.07.18,1,1.4,166,26.07.18 12:47:58,2018-07-26 12:47:58+02:00
21,12:49:15,26.07.18,1,5.1,166,26.07.18 12:49:15,2018-07-26 12:49:15+02:00
20,12:49:44,26.07.18,1,5.4,166,26.07.18 12:49:44,2018-07-26 12:49:44+02:00
21,12:53:02,26.07.18,1,5.1,166,26.07.18 12:53:02,2018-07-26 12:53:02+02:00
7,12:58:03,26.07.18,1,5.6,166,26.07.18 12:58:03,2018-07-26 12:58:03+02:00
27,12:59:16,26.07.18,1,7.8,166,26.07.18 12:59:16,2018-07-26 12:59:16+02:00
7,13:04:05,26.07.18,1,3.4,166,26.07.18 13:04:05,2018-07-26 13:04:05+02:00
10,13:05:00,26.07.18,1,4.8,166,26.07.18 13:05:00,2018-07-26 13:05:00+02:00
16,13:08:08,26.07.18,1,7.4,166,26.07.18 13:08:08,2018-07-26 13:08:08+02:00
6,13:09:40,26.07.18,1,1.0,166,26.07.18 13:09:40,2018-07-26 13:09:40+02:00
25,13:16:40,26.07.18,1,5.3,166,26.07.18 13:16:40,2018-07-26 13:16:40+02:00
15,13:18:17,26.07.18,1,2.5,166,26.07.18 13:18:17,2018-07-26 13:18:17+02:00
25,13:21:35,26.07.18,1,5.0,166,26.07.18 13:21:35,2018-07-26 13:21:35+02:00
23,13:25:15,26.07.18,1,5.1,166,26.07.18 13:25:15,2018-07-26 13:25:15+02:00
29,13:29:31,26.07.18,1,5.8,166,26.07.18 13:29:31,2018-07-26 13:29:31+02:00
23,13:30:19,26.07.18,1,2.4,166,26.07.18 13:30:19,2018-07-26 13:30:19+02:00
15,13:31:36,26.07.18,1,7.4,166,26.07.18 13:31:36,2018-07-26 13:31:36+02:00
18,13:34:52,26.07.18,1,2.3,166,26.07.18 13:34:52,2018-07-26 13:34:52+02:00
22,13:37:02,26.07.18,1,4.8,166,26.07.18 13:37:02,2018-07-26 13:37:02+02:00
17,13:42:44,26.07.18,1,4.3,166,26.07.18 13:42:44,2018-07-26 13:42:44+02:00
7,13:49:39,26.07.18,1,1.2,166,26.07.18 13:49:39,2018-07-26 13:49:39+02:00
8,13:49:42,26.07.18,1,3.1,166,26.07.18 13:49:42,2018-07-26 13:49:42+02:00
7,13:53:09,26.07.18,1,1.5,166,26.07.18 13:53:09,2018-07-26 13:53:09+02:00
24,13:54:50,26.07.18,1,2.2,166,26.07.18 13:54:50,2018-07-26 13:54:50+02:00
16,13:54:51,26.07.18,1,5.3,166,26.07.18 13:54:51,2018-07-26 13:54:51+02:00
13,13:55:05,26.07.18,1,3.3,166,26.07.18 13:55:05,2018-07-26 13:55:05+02:00
9,13:57:43,26.07.18,1,3.1,166,26.07.18 13:57:43,2018-07-26 13:57:43+02:00
19,13:57:54,26.07.18,1,4.0,166,26.07.18 13:57:54,2018-07-26 13:57:54+02:00
22,13:57:59,26.07.18,1,7.9,166,26.07.18 13:57:59,2018-07-26 13:57:59+02:00
12,13:58:19,26.07.18,1,2.5,166,26.07.18 13:58:19,2018-07-26 13:58:19+02:00
7,13:58:31,26.07.18,1,4.9,166,26.07.18 13:58:31,2018-07-26 13:58:31+02:00
13,13:58:46,26.07.18,1,4.9,166,26.07.18 13:58:46,2018-07-26 13:58:46+02:00
9,13:58:49,26.07.18,1,6.2,166,26.07.18 13:58:49,2018-07-26 13:58:49+02:00
7,13:58:51,26.07.18,1,1.2,166,26.07.18 13:58:51,2018-07-26 13:58:51+02:00
18,14:00:11,26.07.18,1,7.4,166,26.07.18 14:00:11,2018-07-26 14:00:11+02:00
19,14:03:56,26.07.18,1,4.9,166,26.07.18 14:03:56,2018-07-26 14:03:56+02:00
11,14:03:58,26.07.18,1,4.0,166,26.07.18 14:03:58,2018-07-26 14:03:58+02:00
22,14:04:30,26.07.18,1,4.9,166,26.07.18 14:04:30,2018-07-26 14:04:30+02:00
11,14:04:32,26.07.18,1,4.5,166,26.07.18 14:04:32,2018-07-26 14:04:32+02:00
21,14:07:02,26.07.18,1,4.9,166,26.07.18 14:07:02,2018-07-26 14:07:02+02:00
12,14:07:48,26.07.18,1,5.0,166,26.07.18 14:07:48,2018-07-26 14:07:48+02:00
11,14:10:01,26.07.18,1,1.8,166,26.07.18 14:10:01,2018-07-26 14:10:01+02:00
25,14:12:17,26.07.18,1,7.8,166,26.07.18 14:12:17,2018-07-26 14:12:17+02:00
10,14:12:49,26.07.18,1,4.0,166,26.07.18 14:12:49,2018-07-26 14:12:49+02:00
27,14:13:23,26.07.18,1,5.0,166,26.07.18 14:13:23,2018-07-26 14:13:23+02:00
23,14:13:24,26.07.18,1,5.0,166,26.07.18 14:13:24,2018-07-26 14:13:24+02:00
9,14:22:42,26.07.18,1,6.4,166,26.07.18 14:22:42,2018-07-26 14:22:42+02:00
17,14:25:42,26.07.18,1,4.1,166,26.07.18 14:25:42,2018-07-26 14:25:42+02:00
25,14:26:00,26.07.18,1,4.5,166,26.07.18 14:26:00,2018-07-26 14:26:00+02:00
14,14:26:10,26.07.18,1,5.0,166,26.07.18 14:26:10,2018-07-26 14:26:10+02:00
8,14:26:11,26.07.18,1,1.0,166,26.07.18 14:26:11,2018-07-26 14:26:11+02:00
30,14:26:41,26.07.18,1,7.7,166,26.07.18 14:26:41,2018-07-26 14:26:41+02:00
27,14:27:06,26.07.18,1,10.6,166,26.07.18 14:27:06,2018-07-26 14:27:06+02:00
7,14:28:43,26.07.18,1,3.5,166,26.07.18 14:28:43,2018-07-26 14:28:43+02:00
5,14:29:47,26.07.18,1,5.1,166,26.07.18 14:29:47,2018-07-26 14:29:47+02:00
11,14:32:55,26.07.18,1,5.1,166,26.07.18 14:32:55,2018-07-26 14:32:55+02:00
15,14:33:16,26.07.18,1,5.1,166,26.07.18 14:33:16,2018-07-26 14:33:16+02:00
21,14:45:19,26.07.18,1,8.5,166,26.07.18 14:45:19,2018-07-26 14:45:19+02:00
12,14:46:11,26.07.18,1,5.1,166,26.07.18 14:46:11,2018-07-26 14:46:11+02:00
15,14:46:32,26.07.18,1,5.6,166,26.07.18 14:46:32,2018-07-26 14:46:32+02:00
19,14:47:40,26.07.18,1,3.6,166,26.07.18 14:47:40,2018-07-26 14:47:40+02:00
25,14:48:13,26.07.18,1,5.2,166,26.07.18 14:48:13,2018-07-26 14:48:13+02:00
16,14:48:15,26.07.18,1,4.5,166,26.07.18 14:48:15,2018-07-26 14:48:15+02:00
20,14:48:15,26.07.18,1,5.2,166,26.07.18 14:48:15,2018-07-26 14:48:15+02:00
20,14:48:17,26.07.18,1,5.0,166,26.07.18 14:48:17,2018-07-26 14:48:17+02:00
32,14:50:22,26.07.18,1,5.2,166,26.07.18 14:50:22,2018-07-26 14:50:22+02:00
25,14:50:23,26.07.18,1,5.0,166,26.07.18 14:50:23,2018-07-26 14:50:23+02:00
16,14:54:51,26.07.18,1,4.3,166,26.07.18 14:54:51,2018-07-26 14:54:51+02:00
22,14:54:57,26.07.18,1,0.6,166,26.07.18 14:54:57,2018-07-26 14:54:57+02:00
15,14:54:59,26.07.18,1,4.5,166,26.07.18 14:54:59,2018-07-26 14:54:59+02:00
12,14:55:59,26.07.18,1,3.2,166,26.07.18 14:55:59,2018-07-26 14:55:59+02:00
16,14:56:51,26.07.18,1,5.2,166,26.07.18 14:56:51,2018-07-26 14:56:51+02:00
32,14:56:58,26.07.18,1,5.3,166,26.07.18 14:56:58,2018-07-26 14:56:58+02:00
25,14:56:59,26.07.18,1,5.9,166,26.07.18 14:56:59,2018-07-26 14:56:59+02:00
27,14:57:55,26.07.18,1,7.3,166,26.07.18 14:57:55,2018-07-26 14:57:55+02:00
4,15:02:12,26.07.18,1,0.9,166,26.07.18 15:02:12,2018-07-26 15:02:12+02:00
19,15:02:44,26.07.18,1,5.2,166,26.07.18 15:02:44,2018-07-26 15:02:44+02:00
21,15:05:31,26.07.18,1,5.3,166,26.07.18 15:05:31,2018-07-26 15:05:31+02:00
