Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,19:16:41,17.10.20,1,10.6,290,17.10.20 19:16:41,2020-10-17 19:16:41+02:00
17,19:18:27,17.10.20,1,12.4,290,17.10.20 19:18:27,2020-10-17 19:18:27+02:00
18,19:18:52,17.10.20,1,8.1,290,17.10.20 19:18:52,2020-10-17 19:18:52+02:00
20,19:19:01,17.10.20,1,8.2,290,17.10.20 19:19:01,2020-10-17 19:19:01+02:00
24,19:20:10,17.10.20,1,10.2,290,17.10.20 19:20:10,2020-10-17 19:20:10+02:00
24,19:20:44,17.10.20,1,4.5,290,17.10.20 19:20:44,2020-10-17 19:20:44+02:00
18,19:20:51,17.10.20,1,7.9,290,17.10.20 19:20:51,2020-10-17 19:20:51+02:00
20,19:24:07,17.10.20,1,3.9,290,17.10.20 19:24:07,2020-10-17 19:24:07+02:00
11,19:25:06,17.10.20,1,3.5,290,17.10.20 19:25:06,2020-10-17 19:25:06+02:00
22,19:25:37,17.10.20,1,5.0,290,17.10.20 19:25:37,2020-10-17 19:25:37+02:00
18,19:27:16,17.10.20,1,10.8,290,17.10.20 19:27:16,2020-10-17 19:27:16+02:00
17,19:28:32,17.10.20,1,3.8,290,17.10.20 19:28:32,2020-10-17 19:28:32+02:00
23,19:28:57,17.10.20,1,11.1,290,17.10.20 19:28:57,2020-10-17 19:28:57+02:00
15,19:32:58,17.10.20,1,4.8,290,17.10.20 19:32:58,2020-10-17 19:32:58+02:00
22,19:36:22,17.10.20,1,13.8,290,17.10.20 19:36:22,2020-10-17 19:36:22+02:00
33,19:41:36,17.10.20,1,11.3,290,17.10.20 19:41:36,2020-10-17 19:41:36+02:00
28,19:41:39,17.10.20,1,10.3,290,17.10.20 19:41:39,2020-10-17 19:41:39+02:00
29,19:42:56,17.10.20,1,4.3,290,17.10.20 19:42:56,2020-10-17 19:42:56+02:00
27,19:43:54,17.10.20,1,10.5,290,17.10.20 19:43:54,2020-10-17 19:43:54+02:00
20,19:45:30,17.10.20,1,9.3,290,17.10.20 19:45:30,2020-10-17 19:45:30+02:00
20,19:48:13,17.10.20,1,8.8,290,17.10.20 19:48:13,2020-10-17 19:48:13+02:00
20,19:48:29,17.10.20,1,10.5,290,17.10.20 19:48:29,2020-10-17 19:48:29+02:00
22,19:49:01,17.10.20,1,9.3,290,17.10.20 19:49:01,2020-10-17 19:49:01+02:00
21,19:49:58,17.10.20,1,4.7,290,17.10.20 19:49:58,2020-10-17 19:49:58+02:00
24,19:51:58,17.10.20,1,11.8,290,17.10.20 19:51:58,2020-10-17 19:51:58+02:00
22,19:52:01,17.10.20,1,12.3,290,17.10.20 19:52:01,2020-10-17 19:52:01+02:00
22,19:52:06,17.10.20,1,9.7,290,17.10.20 19:52:06,2020-10-17 19:52:06+02:00
25,19:52:49,17.10.20,1,11.6,290,17.10.20 19:52:49,2020-10-17 19:52:49+02:00
26,19:54:08,17.10.20,1,3.8,290,17.10.20 19:54:08,2020-10-17 19:54:08+02:00
38,19:54:16,17.10.20,1,12.2,290,17.10.20 19:54:16,2020-10-17 19:54:16+02:00
22,19:54:43,17.10.20,1,11.4,290,17.10.20 19:54:43,2020-10-17 19:54:43+02:00
22,19:54:47,17.10.20,1,11.0,290,17.10.20 19:54:47,2020-10-17 19:54:47+02:00
21,19:56:37,17.10.20,1,4.6,290,17.10.20 19:56:37,2020-10-17 19:56:37+02:00
18,19:56:48,17.10.20,1,11.3,290,17.10.20 19:56:48,2020-10-17 19:56:48+02:00
16,19:58:11,17.10.20,1,4.2,290,17.10.20 19:58:11,2020-10-17 19:58:11+02:00
18,19:58:45,17.10.20,1,9.5,290,17.10.20 19:58:45,2020-10-17 19:58:45+02:00
31,19:59:43,17.10.20,1,10.5,290,17.10.20 19:59:43,2020-10-17 19:59:43+02:00
20,20:01:23,17.10.20,1,5.1,290,17.10.20 20:01:23,2020-10-17 20:01:23+02:00
26,20:01:27,17.10.20,1,4.5,290,17.10.20 20:01:27,2020-10-17 20:01:27+02:00
18,20:02:28,17.10.20,1,6.9,290,17.10.20 20:02:28,2020-10-17 20:02:28+02:00
17,20:02:33,17.10.20,1,4.7,290,17.10.20 20:02:33,2020-10-17 20:02:33+02:00
27,20:03:42,17.10.20,1,11.1,290,17.10.20 20:03:42,2020-10-17 20:03:42+02:00
16,20:05:15,17.10.20,1,9.4,290,17.10.20 20:05:15,2020-10-17 20:05:15+02:00
22,20:06:20,17.10.20,1,8.1,290,17.10.20 20:06:20,2020-10-17 20:06:20+02:00
26,20:06:30,17.10.20,1,9.9,290,17.10.20 20:06:30,2020-10-17 20:06:30+02:00
25,20:06:32,17.10.20,1,9.8,290,17.10.20 20:06:32,2020-10-17 20:06:32+02:00
26,20:07:37,17.10.20,1,11.6,290,17.10.20 20:07:37,2020-10-17 20:07:37+02:00
20,20:07:56,17.10.20,1,3.8,290,17.10.20 20:07:56,2020-10-17 20:07:56+02:00
19,20:10:01,17.10.20,1,4.6,290,17.10.20 20:10:01,2020-10-17 20:10:01+02:00
30,20:13:28,17.10.20,1,9.2,290,17.10.20 20:13:28,2020-10-17 20:13:28+02:00
22,20:15:12,17.10.20,1,4.7,290,17.10.20 20:15:12,2020-10-17 20:15:12+02:00
11,20:20:04,17.10.20,1,2.6,290,17.10.20 20:20:04,2020-10-17 20:20:04+02:00
9,20:20:05,17.10.20,1,1.3,290,17.10.20 20:20:05,2020-10-17 20:20:05+02:00
9,20:20:05,17.10.20,1,1.8,290,17.10.20 20:20:05,2020-10-17 20:20:05+02:00
19,20:23:34,17.10.20,1,4.2,290,17.10.20 20:23:34,2020-10-17 20:23:34+02:00
12,20:23:59,17.10.20,1,3.3,290,17.10.20 20:23:59,2020-10-17 20:23:59+02:00
15,20:25:19,17.10.20,1,3.9,290,17.10.20 20:25:19,2020-10-17 20:25:19+02:00
25,20:25:34,17.10.20,1,4.3,290,17.10.20 20:25:34,2020-10-17 20:25:34+02:00
22,20:26:22,17.10.20,1,5.1,290,17.10.20 20:26:22,2020-10-17 20:26:22+02:00
26,20:26:30,17.10.20,1,9.5,290,17.10.20 20:26:30,2020-10-17 20:26:30+02:00
38,20:29:41,17.10.20,1,3.2,290,17.10.20 20:29:41,2020-10-17 20:29:41+02:00
22,20:30:37,17.10.20,1,10.5,290,17.10.20 20:30:37,2020-10-17 20:30:37+02:00
21,20:30:38,17.10.20,1,4.3,290,17.10.20 20:30:38,2020-10-17 20:30:38+02:00
25,20:32:45,17.10.20,1,3.6,290,17.10.20 20:32:45,2020-10-17 20:32:45+02:00
21,20:35:13,17.10.20,1,4.7,290,17.10.20 20:35:13,2020-10-17 20:35:13+02:00
19,20:35:39,17.10.20,1,3.3,290,17.10.20 20:35:39,2020-10-17 20:35:39+02:00
21,20:35:49,17.10.20,1,4.7,290,17.10.20 20:35:49,2020-10-17 20:35:49+02:00
21,20:35:57,17.10.20,1,9.0,290,17.10.20 20:35:57,2020-10-17 20:35:57+02:00
37,20:36:17,17.10.20,1,4.3,290,17.10.20 20:36:17,2020-10-17 20:36:17+02:00
25,20:40:41,17.10.20,1,9.3,290,17.10.20 20:40:41,2020-10-17 20:40:41+02:00
20,20:41:04,17.10.20,1,4.3,290,17.10.20 20:41:04,2020-10-17 20:41:04+02:00
8,20:41:21,17.10.20,1,2.3,290,17.10.20 20:41:21,2020-10-17 20:41:21+02:00
26,20:41:41,17.10.20,1,4.3,290,17.10.20 20:41:41,2020-10-17 20:41:41+02:00
20,20:43:50,17.10.20,1,9.9,290,17.10.20 20:43:50,2020-10-17 20:43:50+02:00
18,20:44:10,17.10.20,1,9.6,290,17.10.20 20:44:10,2020-10-17 20:44:10+02:00
21,20:45:05,17.10.20,1,5.4,290,17.10.20 20:45:05,2020-10-17 20:45:05+02:00
24,20:45:52,17.10.20,1,12.1,290,17.10.20 20:45:52,2020-10-17 20:45:52+02:00
18,20:46:21,17.10.20,1,9.8,290,17.10.20 20:46:21,2020-10-17 20:46:21+02:00
19,20:46:42,17.10.20,1,10.3,290,17.10.20 20:46:42,2020-10-17 20:46:42+02:00
31,20:48:27,17.10.20,1,10.6,290,17.10.20 20:48:27,2020-10-17 20:48:27+02:00
21,20:49:28,17.10.20,1,9.7,290,17.10.20 20:49:28,2020-10-17 20:49:28+02:00
42,20:50:11,17.10.20,1,4.9,290,17.10.20 20:50:11,2020-10-17 20:50:11+02:00
33,20:50:36,17.10.20,1,10.5,290,17.10.20 20:50:36,2020-10-17 20:50:36+02:00
39,20:51:30,17.10.20,1,3.3,290,17.10.20 20:51:30,2020-10-17 20:51:30+02:00
26,20:51:42,17.10.20,1,10.5,290,17.10.20 20:51:42,2020-10-17 20:51:42+02:00
23,20:54:29,17.10.20,1,10.6,290,17.10.20 20:54:29,2020-10-17 20:54:29+02:00
27,20:56:30,17.10.20,1,9.3,290,17.10.20 20:56:30,2020-10-17 20:56:30+02:00
18,20:57:19,17.10.20,1,9.7,290,17.10.20 20:57:19,2020-10-17 20:57:19+02:00
17,20:57:19,17.10.20,1,1.6,290,17.10.20 20:57:19,2020-10-17 20:57:19+02:00
27,20:57:49,17.10.20,1,4.7,290,17.10.20 20:57:49,2020-10-17 20:57:49+02:00
16,20:59:40,17.10.20,1,3.6,290,17.10.20 20:59:40,2020-10-17 20:59:40+02:00
13,21:02:25,17.10.20,1,7.4,290,17.10.20 21:02:25,2020-10-17 21:02:25+02:00
13,21:05:03,17.10.20,1,6.1,290,17.10.20 21:05:03,2020-10-17 21:05:03+02:00
21,21:07:19,17.10.20,1,6.2,290,17.10.20 21:07:19,2020-10-17 21:07:19+02:00
21,21:09:12,17.10.20,1,9.4,290,17.10.20 21:09:12,2020-10-17 21:09:12+02:00
14,21:15:58,17.10.20,1,3.8,290,17.10.20 21:15:58,2020-10-17 21:15:58+02:00
21,21:17:11,17.10.20,1,2.6,290,17.10.20 21:17:11,2020-10-17 21:17:11+02:00
20,21:17:32,17.10.20,1,12.2,290,17.10.20 21:17:32,2020-10-17 21:17:32+02:00
17,21:18:00,17.10.20,1,2.9,290,17.10.20 21:18:00,2020-10-17 21:18:00+02:00
12,21:19:03,17.10.20,1,5.7,290,17.10.20 21:19:03,2020-10-17 21:19:03+02:00
16,21:21:46,17.10.20,1,13.1,290,17.10.20 21:21:46,2020-10-17 21:21:46+02:00
21,21:29:29,17.10.20,1,5.3,290,17.10.20 21:29:29,2020-10-17 21:29:29+02:00
15,21:33:16,17.10.20,1,5.5,290,17.10.20 21:33:16,2020-10-17 21:33:16+02:00
17,21:33:40,17.10.20,1,3.5,290,17.10.20 21:33:40,2020-10-17 21:33:40+02:00
20,21:33:56,17.10.20,1,4.3,290,17.10.20 21:33:56,2020-10-17 21:33:56+02:00
19,21:33:58,17.10.20,1,10.1,290,17.10.20 21:33:58,2020-10-17 21:33:58+02:00
16,21:34:06,17.10.20,1,4.1,290,17.10.20 21:34:06,2020-10-17 21:34:06+02:00
17,21:34:46,17.10.20,1,9.4,290,17.10.20 21:34:46,2020-10-17 21:34:46+02:00
29,21:39:02,17.10.20,1,9.0,290,17.10.20 21:39:02,2020-10-17 21:39:02+02:00
16,21:40:32,17.10.20,1,10.5,290,17.10.20 21:40:32,2020-10-17 21:40:32+02:00
20,21:42:45,17.10.20,1,9.3,290,17.10.20 21:42:45,2020-10-17 21:42:45+02:00
18,21:42:57,17.10.20,1,4.3,290,17.10.20 21:42:57,2020-10-17 21:42:57+02:00
16,21:43:00,17.10.20,1,3.8,290,17.10.20 21:43:00,2020-10-17 21:43:00+02:00
21,21:43:53,17.10.20,1,11.9,290,17.10.20 21:43:53,2020-10-17 21:43:53+02:00
13,21:45:14,17.10.20,1,8.0,290,17.10.20 21:45:14,2020-10-17 21:45:14+02:00
20,21:49:00,17.10.20,1,4.5,290,17.10.20 21:49:00,2020-10-17 21:49:00+02:00
8,21:50:06,17.10.20,1,6.9,290,17.10.20 21:50:06,2020-10-17 21:50:06+02:00
24,21:51:08,17.10.20,1,9.4,290,17.10.20 21:51:08,2020-10-17 21:51:08+02:00
21,21:52:13,17.10.20,1,4.3,290,17.10.20 21:52:13,2020-10-17 21:52:13+02:00
24,21:52:29,17.10.20,1,9.1,290,17.10.20 21:52:29,2020-10-17 21:52:29+02:00
25,21:53:37,17.10.20,1,9.1,290,17.10.20 21:53:37,2020-10-17 21:53:37+02:00
21,21:57:16,17.10.20,1,10.0,290,17.10.20 21:57:16,2020-10-17 21:57:16+02:00
11,22:02:52,17.10.20,1,4.6,290,17.10.20 22:02:52,2020-10-17 22:02:52+02:00
28,22:03:05,17.10.20,1,10.9,290,17.10.20 22:03:05,2020-10-17 22:03:05+02:00
15,22:05:04,17.10.20,1,3.6,290,17.10.20 22:05:04,2020-10-17 22:05:04+02:00
14,22:05:07,17.10.20,1,4.1,290,17.10.20 22:05:07,2020-10-17 22:05:07+02:00
20,22:06:03,17.10.20,1,3.5,290,17.10.20 22:06:03,2020-10-17 22:06:03+02:00
20,22:07:04,17.10.20,1,12.0,290,17.10.20 22:07:04,2020-10-17 22:07:04+02:00
14,22:07:19,17.10.20,1,4.0,290,17.10.20 22:07:19,2020-10-17 22:07:19+02:00
25,22:08:48,17.10.20,1,9.7,290,17.10.20 22:08:48,2020-10-17 22:08:48+02:00
22,22:08:57,17.10.20,1,9.2,290,17.10.20 22:08:57,2020-10-17 22:08:57+02:00
22,22:12:40,17.10.20,1,10.8,290,17.10.20 22:12:40,2020-10-17 22:12:40+02:00
19,22:15:23,17.10.20,1,4.7,290,17.10.20 22:15:23,2020-10-17 22:15:23+02:00
26,22:16:07,17.10.20,1,9.6,290,17.10.20 22:16:07,2020-10-17 22:16:07+02:00
19,22:16:22,17.10.20,1,10.0,290,17.10.20 22:16:22,2020-10-17 22:16:22+02:00
18,22:16:33,17.10.20,1,4.8,290,17.10.20 22:16:33,2020-10-17 22:16:33+02:00
15,22:23:18,17.10.20,1,3.9,290,17.10.20 22:23:18,2020-10-17 22:23:18+02:00
17,22:23:19,17.10.20,1,4.5,290,17.10.20 22:23:19,2020-10-17 22:23:19+02:00
18,22:25:42,17.10.20,1,10.5,290,17.10.20 22:25:42,2020-10-17 22:25:42+02:00
19,22:26:14,17.10.20,1,7.1,290,17.10.20 22:26:14,2020-10-17 22:26:14+02:00
19,22:26:19,17.10.20,1,10.1,290,17.10.20 22:26:19,2020-10-17 22:26:19+02:00
25,22:27:37,17.10.20,1,9.1,290,17.10.20 22:27:37,2020-10-17 22:27:37+02:00
19,22:28:11,17.10.20,1,10.5,290,17.10.20 22:28:11,2020-10-17 22:28:11+02:00
14,22:28:45,17.10.20,1,9.8,290,17.10.20 22:28:45,2020-10-17 22:28:45+02:00
21,22:29:14,17.10.20,1,15.3,290,17.10.20 22:29:14,2020-10-17 22:29:14+02:00
17,22:29:42,17.10.20,1,8.9,290,17.10.20 22:29:42,2020-10-17 22:29:42+02:00
23,22:30:52,17.10.20,1,15.7,290,17.10.20 22:30:52,2020-10-17 22:30:52+02:00
22,22:31:13,17.10.20,1,12.5,290,17.10.20 22:31:13,2020-10-17 22:31:13+02:00
22,22:32:19,17.10.20,1,2.1,290,17.10.20 22:32:19,2020-10-17 22:32:19+02:00
14,22:33:11,17.10.20,1,4.0,290,17.10.20 22:33:11,2020-10-17 22:33:11+02:00
22,22:33:21,17.10.20,1,11.0,290,17.10.20 22:33:21,2020-10-17 22:33:21+02:00
23,22:35:50,17.10.20,1,13.9,290,17.10.20 22:35:50,2020-10-17 22:35:50+02:00
16,22:36:47,17.10.20,1,5.0,290,17.10.20 22:36:47,2020-10-17 22:36:47+02:00
17,22:37:24,17.10.20,1,11.0,290,17.10.20 22:37:24,2020-10-17 22:37:24+02:00
18,22:38:43,17.10.20,1,15.7,290,17.10.20 22:38:43,2020-10-17 22:38:43+02:00
48,22:39:44,17.10.20,1,4.3,290,17.10.20 22:39:44,2020-10-17 22:39:44+02:00
25,22:40:02,17.10.20,1,9.2,290,17.10.20 22:40:02,2020-10-17 22:40:02+02:00
18,22:40:35,17.10.20,1,8.0,290,17.10.20 22:40:35,2020-10-17 22:40:35+02:00
22,22:42:54,17.10.20,1,5.1,290,17.10.20 22:42:54,2020-10-17 22:42:54+02:00
15,22:45:35,17.10.20,1,3.1,290,17.10.20 22:45:35,2020-10-17 22:45:35+02:00
18,22:45:38,17.10.20,1,4.2,290,17.10.20 22:45:38,2020-10-17 22:45:38+02:00
19,22:46:07,17.10.20,1,9.6,290,17.10.20 22:46:07,2020-10-17 22:46:07+02:00
25,22:49:09,17.10.20,1,4.9,290,17.10.20 22:49:09,2020-10-17 22:49:09+02:00
21,22:49:11,17.10.20,1,8.7,290,17.10.20 22:49:11,2020-10-17 22:49:11+02:00
26,22:50:36,17.10.20,1,12.5,290,17.10.20 22:50:36,2020-10-17 22:50:36+02:00
22,22:51:08,17.10.20,1,3.3,290,17.10.20 22:51:08,2020-10-17 22:51:08+02:00
21,22:51:09,17.10.20,1,4.7,290,17.10.20 22:51:09,2020-10-17 22:51:09+02:00
21,22:51:51,17.10.20,1,10.8,290,17.10.20 22:51:51,2020-10-17 22:51:51+02:00
19,22:55:22,17.10.20,1,3.4,290,17.10.20 22:55:22,2020-10-17 22:55:22+02:00
25,22:57:32,17.10.20,1,9.7,290,17.10.20 22:57:32,2020-10-17 22:57:32+02:00
29,22:57:44,17.10.20,1,12.3,290,17.10.20 22:57:44,2020-10-17 22:57:44+02:00
24,22:59:20,17.10.20,1,9.9,290,17.10.20 22:59:20,2020-10-17 22:59:20+02:00
20,22:59:34,17.10.20,1,9.7,290,17.10.20 22:59:34,2020-10-17 22:59:34+02:00
32,23:03:21,17.10.20,1,10.1,290,17.10.20 23:03:21,2020-10-17 23:03:21+02:00
18,23:03:53,17.10.20,1,9.8,290,17.10.20 23:03:53,2020-10-17 23:03:53+02:00
16,23:04:12,17.10.20,1,4.2,290,17.10.20 23:04:12,2020-10-17 23:04:12+02:00
21,23:06:37,17.10.20,1,9.5,290,17.10.20 23:06:37,2020-10-17 23:06:37+02:00
25,23:07:04,17.10.20,1,4.2,290,17.10.20 23:07:04,2020-10-17 23:07:04+02:00
23,23:07:06,17.10.20,1,4.3,290,17.10.20 23:07:06,2020-10-17 23:07:06+02:00
28,23:08:12,17.10.20,1,10.4,290,17.10.20 23:08:12,2020-10-17 23:08:12+02:00
26,23:09:18,17.10.20,1,4.3,290,17.10.20 23:09:18,2020-10-17 23:09:18+02:00
15,23:13:54,17.10.20,1,4.3,290,17.10.20 23:13:54,2020-10-17 23:13:54+02:00
30,23:15:58,17.10.20,1,9.6,290,17.10.20 23:15:58,2020-10-17 23:15:58+02:00
24,23:17:05,17.10.20,1,10.3,290,17.10.20 23:17:05,2020-10-17 23:17:05+02:00
24,23:17:59,17.10.20,1,4.3,290,17.10.20 23:17:59,2020-10-17 23:17:59+02:00
25,23:18:04,17.10.20,1,10.6,290,17.10.20 23:18:04,2020-10-17 23:18:04+02:00
17,23:20:12,17.10.20,1,2.7,290,17.10.20 23:20:12,2020-10-17 23:20:12+02:00
23,23:23:47,17.10.20,1,4.4,290,17.10.20 23:23:47,2020-10-17 23:23:47+02:00
17,23:26:45,17.10.20,1,7.3,290,17.10.20 23:26:45,2020-10-17 23:26:45+02:00
25,23:27:19,17.10.20,1,3.8,290,17.10.20 23:27:19,2020-10-17 23:27:19+02:00
21,23:27:31,17.10.20,1,9.9,290,17.10.20 23:27:31,2020-10-17 23:27:31+02:00
27,23:29:53,17.10.20,1,10.6,290,17.10.20 23:29:53,2020-10-17 23:29:53+02:00
20,23:31:29,17.10.20,1,3.9,290,17.10.20 23:31:29,2020-10-17 23:31:29+02:00
16,23:32:26,17.10.20,1,4.3,290,17.10.20 23:32:26,2020-10-17 23:32:26+02:00
22,23:34:34,17.10.20,1,10.2,290,17.10.20 23:34:34,2020-10-17 23:34:34+02:00
30,23:35:05,17.10.20,1,9.6,290,17.10.20 23:35:05,2020-10-17 23:35:05+02:00
23,23:39:33,17.10.20,1,4.7,290,17.10.20 23:39:33,2020-10-17 23:39:33+02:00
22,23:40:20,17.10.20,1,9.5,290,17.10.20 23:40:20,2020-10-17 23:40:20+02:00
24,23:43:23,17.10.20,1,2.7,290,17.10.20 23:43:23,2020-10-17 23:43:23+02:00
20,23:44:43,17.10.20,1,10.0,290,17.10.20 23:44:43,2020-10-17 23:44:43+02:00
22,23:49:45,17.10.20,1,3.3,290,17.10.20 23:49:45,2020-10-17 23:49:45+02:00
21,23:52:42,17.10.20,1,11.4,290,17.10.20 23:52:42,2020-10-17 23:52:42+02:00
18,23:53:37,17.10.20,1,4.1,290,17.10.20 23:53:37,2020-10-17 23:53:37+02:00
13,23:54:57,17.10.20,1,2.6,290,17.10.20 23:54:57,2020-10-17 23:54:57+02:00
32,23:55:45,17.10.20,1,9.6,290,17.10.20 23:55:45,2020-10-17 23:55:45+02:00
17,23:57:53,17.10.20,1,1.4,290,17.10.20 23:57:53,2020-10-17 23:57:53+02:00
15,23:57:53,17.10.20,1,1.3,290,17.10.20 23:57:53,2020-10-17 23:57:53+02:00
11,23:58:04,17.10.20,1,2.4,290,17.10.20 23:58:04,2020-10-17 23:58:04+02:00
11,23:58:05,17.10.20,1,3.4,290,17.10.20 23:58:05,2020-10-17 23:58:05+02:00
12,23:58:06,17.10.20,1,3.3,290,17.10.20 23:58:06,2020-10-17 23:58:06+02:00
25,23:58:13,17.10.20,1,9.3,290,17.10.20 23:58:13,2020-10-17 23:58:13+02:00
17,00:00:21,18.10.20,1,2.6,290,18.10.20 00:00:21,2020-10-18 00:00:21+02:00
16,00:00:22,18.10.20,1,5.7,290,18.10.20 00:00:22,2020-10-18 00:00:22+02:00
14,00:00:29,18.10.20,1,6.5,290,18.10.20 00:00:29,2020-10-18 00:00:29+02:00
20,00:02:05,18.10.20,1,2.9,290,18.10.20 00:02:05,2020-10-18 00:02:05+02:00
13,00:02:12,18.10.20,1,4.3,290,18.10.20 00:02:12,2020-10-18 00:02:12+02:00
14,00:02:13,18.10.20,1,2.1,290,18.10.20 00:02:13,2020-10-18 00:02:13+02:00
16,00:02:14,18.10.20,1,2.6,290,18.10.20 00:02:14,2020-10-18 00:02:14+02:00
16,00:02:18,18.10.20,1,3.4,290,18.10.20 00:02:18,2020-10-18 00:02:18+02:00
19,00:02:57,18.10.20,1,6.0,290,18.10.20 00:02:57,2020-10-18 00:02:57+02:00
29,00:03:33,18.10.20,1,9.6,290,18.10.20 00:03:33,2020-10-18 00:03:33+02:00
12,00:06:36,18.10.20,1,3.2,290,18.10.20 00:06:36,2020-10-18 00:06:36+02:00
27,00:07:30,18.10.20,1,5.1,290,18.10.20 00:07:30,2020-10-18 00:07:30+02:00
23,00:09:44,18.10.20,1,9.3,290,18.10.20 00:09:44,2020-10-18 00:09:44+02:00
22,00:11:32,18.10.20,1,3.2,290,18.10.20 00:11:32,2020-10-18 00:11:32+02:00
18,00:13:34,18.10.20,1,3.3,290,18.10.20 00:13:34,2020-10-18 00:13:34+02:00
21,00:13:43,18.10.20,1,3.9,290,18.10.20 00:13:43,2020-10-18 00:13:43+02:00
18,00:15:24,18.10.20,1,4.7,290,18.10.20 00:15:24,2020-10-18 00:15:24+02:00
22,00:15:31,18.10.20,1,3.6,290,18.10.20 00:15:31,2020-10-18 00:15:31+02:00
13,00:22:04,18.10.20,1,7.0,290,18.10.20 00:22:04,2020-10-18 00:22:04+02:00
19,00:22:19,18.10.20,1,3.3,290,18.10.20 00:22:19,2020-10-18 00:22:19+02:00
21,00:27:39,18.10.20,1,5.7,290,18.10.20 00:27:39,2020-10-18 00:27:39+02:00
17,00:28:21,18.10.20,1,3.7,290,18.10.20 00:28:21,2020-10-18 00:28:21+02:00
18,00:38:22,18.10.20,1,4.4,290,18.10.20 00:38:22,2020-10-18 00:38:22+02:00
25,00:39:20,18.10.20,1,4.7,290,18.10.20 00:39:20,2020-10-18 00:39:20+02:00
23,00:41:01,18.10.20,1,10.6,290,18.10.20 00:41:01,2020-10-18 00:41:01+02:00
15,00:42:02,18.10.20,1,4.4,290,18.10.20 00:42:02,2020-10-18 00:42:02+02:00
17,00:49:19,18.10.20,1,8.7,290,18.10.20 00:49:19,2020-10-18 00:49:19+02:00
21,00:52:06,18.10.20,1,7.1,290,18.10.20 00:52:06,2020-10-18 00:52:06+02:00
13,00:53:15,18.10.20,1,5.1,290,18.10.20 00:53:15,2020-10-18 00:53:15+02:00
16,00:53:57,18.10.20,1,7.6,290,18.10.20 00:53:57,2020-10-18 00:53:57+02:00
19,01:03:10,18.10.20,1,3.0,290,18.10.20 01:03:10,2020-10-18 01:03:10+02:00
18,01:03:11,18.10.20,1,2.4,290,18.10.20 01:03:11,2020-10-18 01:03:11+02:00
18,01:04:19,18.10.20,1,4.1,290,18.10.20 01:04:19,2020-10-18 01:04:19+02:00
22,01:07:24,18.10.20,1,8.8,290,18.10.20 01:07:24,2020-10-18 01:07:24+02:00
16,01:09:42,18.10.20,1,6.6,290,18.10.20 01:09:42,2020-10-18 01:09:42+02:00
13,01:09:57,18.10.20,1,3.1,290,18.10.20 01:09:57,2020-10-18 01:09:57+02:00
27,01:14:10,18.10.20,1,3.4,290,18.10.20 01:14:10,2020-10-18 01:14:10+02:00
18,01:14:59,18.10.20,1,8.5,290,18.10.20 01:14:59,2020-10-18 01:14:59+02:00
17,01:16:33,18.10.20,1,8.2,290,18.10.20 01:16:33,2020-10-18 01:16:33+02:00
26,01:19:26,18.10.20,1,10.8,290,18.10.20 01:19:26,2020-10-18 01:19:26+02:00
21,01:20:02,18.10.20,1,9.3,290,18.10.20 01:20:02,2020-10-18 01:20:02+02:00
22,01:20:36,18.10.20,1,7.8,290,18.10.20 01:20:36,2020-10-18 01:20:36+02:00
21,01:21:17,18.10.20,1,3.8,290,18.10.20 01:21:17,2020-10-18 01:21:17+02:00
16,01:21:57,18.10.20,1,2.9,290,18.10.20 01:21:57,2020-10-18 01:21:57+02:00
22,01:26:42,18.10.20,1,10.4,290,18.10.20 01:26:42,2020-10-18 01:26:42+02:00
21,01:26:44,18.10.20,1,9.7,290,18.10.20 01:26:44,2020-10-18 01:26:44+02:00
16,01:28:54,18.10.20,1,8.5,290,18.10.20 01:28:54,2020-10-18 01:28:54+02:00
17,01:32:53,18.10.20,1,3.9,290,18.10.20 01:32:53,2020-10-18 01:32:53+02:00
10,01:36:58,18.10.20,1,3.1,290,18.10.20 01:36:58,2020-10-18 01:36:58+02:00
21,01:37:24,18.10.20,1,9.6,290,18.10.20 01:37:24,2020-10-18 01:37:24+02:00
23,01:45:31,18.10.20,1,10.6,290,18.10.20 01:45:31,2020-10-18 01:45:31+02:00
21,01:49:03,18.10.20,1,9.0,290,18.10.20 01:49:03,2020-10-18 01:49:03+02:00
21,01:50:36,18.10.20,1,3.5,290,18.10.20 01:50:36,2020-10-18 01:50:36+02:00
19,01:59:03,18.10.20,1,3.6,290,18.10.20 01:59:03,2020-10-18 01:59:03+02:00
13,02:02:55,18.10.20,1,2.4,290,18.10.20 02:02:55,2020-10-18 02:02:55+02:00
22,02:30:08,18.10.20,1,9.5,290,18.10.20 02:30:08,2020-10-18 02:30:08+02:00
24,02:31:56,18.10.20,1,8.8,290,18.10.20 02:31:56,2020-10-18 02:31:56+02:00
23,02:33:16,18.10.20,1,4.9,290,18.10.20 02:33:16,2020-10-18 02:33:16+02:00
28,02:57:02,18.10.20,1,9.0,290,18.10.20 02:57:02,2020-10-18 02:57:02+02:00
17,03:05:33,18.10.20,1,4.3,290,18.10.20 03:05:33,2020-10-18 03:05:33+02:00
20,03:09:16,18.10.20,1,2.8,290,18.10.20 03:09:16,2020-10-18 03:09:16+02:00
19,03:09:17,18.10.20,1,4.6,290,18.10.20 03:09:17,2020-10-18 03:09:17+02:00
