Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,19:30:43,07.04.19,1,0.9,60,07.04.19 19:30:43,2019-04-07 19:30:43+02:00
33,19:31:28,07.04.19,1,4.4,60,07.04.19 19:31:28,2019-04-07 19:31:28+02:00
28,19:42:51,07.04.19,1,0.9,60,07.04.19 19:42:51,2019-04-07 19:42:51+02:00
28,20:14:42,07.04.19,1,4.0,60,07.04.19 20:14:42,2019-04-07 20:14:42+02:00
29,20:18:35,07.04.19,1,4.1,60,07.04.19 20:18:35,2019-04-07 20:18:35+02:00
22,20:43:45,07.04.19,1,3.2,60,07.04.19 20:43:45,2019-04-07 20:43:45+02:00
22,20:54:24,07.04.19,1,5.5,60,07.04.19 20:54:24,2019-04-07 20:54:24+02:00
22,21:30:33,07.04.19,1,4.2,60,07.04.19 21:30:33,2019-04-07 21:30:33+02:00
26,21:33:46,07.04.19,1,4.6,60,07.04.19 21:33:46,2019-04-07 21:33:46+02:00
27,21:54:18,07.04.19,1,4.2,60,07.04.19 21:54:18,2019-04-07 21:54:18+02:00
16,03:24:08,08.04.19,1,3.2,60,08.04.19 03:24:08,2019-04-08 03:24:08+02:00
20,03:40:38,08.04.19,1,3.9,60,08.04.19 03:40:38,2019-04-08 03:40:38+02:00
33,04:09:32,08.04.19,1,5.9,60,08.04.19 04:09:32,2019-04-08 04:09:32+02:00
24,04:10:03,08.04.19,1,4.0,60,08.04.19 04:10:03,2019-04-08 04:10:03+02:00
20,04:26:13,08.04.19,1,3.0,60,08.04.19 04:26:13,2019-04-08 04:26:13+02:00
21,04:29:34,08.04.19,1,5.5,60,08.04.19 04:29:34,2019-04-08 04:29:34+02:00
26,04:49:47,08.04.19,1,3.4,60,08.04.19 04:49:47,2019-04-08 04:49:47+02:00
37,05:00:14,08.04.19,1,4.3,60,08.04.19 05:00:14,2019-04-08 05:00:14+02:00
8,05:11:48,08.04.19,1,2.9,60,08.04.19 05:11:48,2019-04-08 05:11:48+02:00
7,05:41:35,08.04.19,1,3.3,60,08.04.19 05:41:35,2019-04-08 05:41:35+02:00
28,05:51:08,08.04.19,1,6.8,60,08.04.19 05:51:08,2019-04-08 05:51:08+02:00
21,06:00:50,08.04.19,1,4.9,60,08.04.19 06:00:50,2019-04-08 06:00:50+02:00
26,06:05:52,08.04.19,1,5.2,60,08.04.19 06:05:52,2019-04-08 06:05:52+02:00
26,06:09:02,08.04.19,1,4.2,60,08.04.19 06:09:02,2019-04-08 06:09:02+02:00
23,06:09:13,08.04.19,1,4.5,60,08.04.19 06:09:13,2019-04-08 06:09:13+02:00
17,06:15:52,08.04.19,1,1.2,60,08.04.19 06:15:52,2019-04-08 06:15:52+02:00
17,06:16:15,08.04.19,1,2.9,60,08.04.19 06:16:15,2019-04-08 06:16:15+02:00
25,06:16:28,08.04.19,1,4.4,60,08.04.19 06:16:28,2019-04-08 06:16:28+02:00
25,06:16:54,08.04.19,1,5.0,60,08.04.19 06:16:54,2019-04-08 06:16:54+02:00
8,06:19:05,08.04.19,1,0.7,60,08.04.19 06:19:05,2019-04-08 06:19:05+02:00
23,06:19:20,08.04.19,1,5.1,60,08.04.19 06:19:20,2019-04-08 06:19:20+02:00
26,06:19:41,08.04.19,1,3.2,60,08.04.19 06:19:41,2019-04-08 06:19:41+02:00
27,06:22:34,08.04.19,1,3.9,60,08.04.19 06:22:34,2019-04-08 06:22:34+02:00
23,06:22:39,08.04.19,1,5.1,60,08.04.19 06:22:39,2019-04-08 06:22:39+02:00
26,06:24:57,08.04.19,1,6.6,60,08.04.19 06:24:57,2019-04-08 06:24:57+02:00
28,06:32:03,08.04.19,1,4.6,60,08.04.19 06:32:03,2019-04-08 06:32:03+02:00
25,06:34:30,08.04.19,1,5.0,60,08.04.19 06:34:30,2019-04-08 06:34:30+02:00
18,06:35:32,08.04.19,1,6.5,60,08.04.19 06:35:32,2019-04-08 06:35:32+02:00
26,06:40:00,08.04.19,1,6.1,60,08.04.19 06:40:00,2019-04-08 06:40:00+02:00
30,06:41:39,08.04.19,1,5.3,60,08.04.19 06:41:39,2019-04-08 06:41:39+02:00
26,06:42:07,08.04.19,1,4.1,60,08.04.19 06:42:07,2019-04-08 06:42:07+02:00
28,06:42:24,08.04.19,1,4.7,60,08.04.19 06:42:24,2019-04-08 06:42:24+02:00
22,06:43:59,08.04.19,1,5.8,60,08.04.19 06:43:59,2019-04-08 06:43:59+02:00
25,06:47:32,08.04.19,1,4.2,60,08.04.19 06:47:32,2019-04-08 06:47:32+02:00
15,06:50:28,08.04.19,1,1.9,60,08.04.19 06:50:28,2019-04-08 06:50:28+02:00
10,06:52:00,08.04.19,1,0.6,60,08.04.19 06:52:00,2019-04-08 06:52:00+02:00
23,06:53:37,08.04.19,1,4.7,60,08.04.19 06:53:37,2019-04-08 06:53:37+02:00
34,06:56:05,08.04.19,1,1.2,60,08.04.19 06:56:05,2019-04-08 06:56:05+02:00
25,06:57:10,08.04.19,1,4.2,60,08.04.19 06:57:10,2019-04-08 06:57:10+02:00
12,06:59:51,08.04.19,1,2.2,60,08.04.19 06:59:51,2019-04-08 06:59:51+02:00
20,07:01:24,08.04.19,1,3.1,60,08.04.19 07:01:24,2019-04-08 07:01:24+02:00
27,07:04:20,08.04.19,1,3.1,60,08.04.19 07:04:20,2019-04-08 07:04:20+02:00
18,07:05:56,08.04.19,1,3.3,60,08.04.19 07:05:56,2019-04-08 07:05:56+02:00
25,07:12:57,08.04.19,1,4.2,60,08.04.19 07:12:57,2019-04-08 07:12:57+02:00
23,07:13:03,08.04.19,1,4.7,60,08.04.19 07:13:03,2019-04-08 07:13:03+02:00
28,07:14:40,08.04.19,1,5.0,60,08.04.19 07:14:40,2019-04-08 07:14:40+02:00
29,07:20:49,08.04.19,1,4.0,60,08.04.19 07:20:49,2019-04-08 07:20:49+02:00
29,07:21:44,08.04.19,1,5.0,60,08.04.19 07:21:44,2019-04-08 07:21:44+02:00
30,07:22:07,08.04.19,1,5.2,60,08.04.19 07:22:07,2019-04-08 07:22:07+02:00
35,07:22:10,08.04.19,1,7.0,60,08.04.19 07:22:10,2019-04-08 07:22:10+02:00
24,07:23:18,08.04.19,1,4.1,60,08.04.19 07:23:18,2019-04-08 07:23:18+02:00
21,07:23:43,08.04.19,1,3.4,60,08.04.19 07:23:43,2019-04-08 07:23:43+02:00
22,07:25:11,08.04.19,1,3.7,60,08.04.19 07:25:11,2019-04-08 07:25:11+02:00
31,07:25:57,08.04.19,1,4.4,60,08.04.19 07:25:57,2019-04-08 07:25:57+02:00
20,07:28:23,08.04.19,1,4.4,60,08.04.19 07:28:23,2019-04-08 07:28:23+02:00
18,07:28:53,08.04.19,1,1.3,60,08.04.19 07:28:53,2019-04-08 07:28:53+02:00
29,07:33:58,08.04.19,1,5.5,60,08.04.19 07:33:58,2019-04-08 07:33:58+02:00
15,07:34:11,08.04.19,1,0.8,60,08.04.19 07:34:11,2019-04-08 07:34:11+02:00
30,07:38:13,08.04.19,1,4.0,60,08.04.19 07:38:13,2019-04-08 07:38:13+02:00
31,07:38:17,08.04.19,1,1.1,60,08.04.19 07:38:17,2019-04-08 07:38:17+02:00
20,07:38:36,08.04.19,1,3.8,60,08.04.19 07:38:36,2019-04-08 07:38:36+02:00
25,07:47:00,08.04.19,1,6.4,60,08.04.19 07:47:00,2019-04-08 07:47:00+02:00
34,07:49:27,08.04.19,1,5.9,60,08.04.19 07:49:27,2019-04-08 07:49:27+02:00
29,07:49:59,08.04.19,1,5.2,60,08.04.19 07:49:59,2019-04-08 07:49:59+02:00
20,07:51:52,08.04.19,1,4.8,60,08.04.19 07:51:52,2019-04-08 07:51:52+02:00
39,07:53:03,08.04.19,1,6.7,60,08.04.19 07:53:03,2019-04-08 07:53:03+02:00
28,07:55:31,08.04.19,1,5.9,60,08.04.19 07:55:31,2019-04-08 07:55:31+02:00
29,08:05:56,08.04.19,1,5.9,60,08.04.19 08:05:56,2019-04-08 08:05:56+02:00
31,08:08:21,08.04.19,1,7.4,60,08.04.19 08:08:21,2019-04-08 08:08:21+02:00
19,08:15:45,08.04.19,1,4.6,60,08.04.19 08:15:45,2019-04-08 08:15:45+02:00
25,08:23:17,08.04.19,1,4.9,60,08.04.19 08:23:17,2019-04-08 08:23:17+02:00
23,08:23:25,08.04.19,1,5.0,60,08.04.19 08:23:25,2019-04-08 08:23:25+02:00
27,08:23:33,08.04.19,1,6.0,60,08.04.19 08:23:33,2019-04-08 08:23:33+02:00
20,08:28:45,08.04.19,1,5.4,60,08.04.19 08:28:45,2019-04-08 08:28:45+02:00
30,08:31:59,08.04.19,1,5.5,60,08.04.19 08:31:59,2019-04-08 08:31:59+02:00
29,08:34:54,08.04.19,1,4.3,60,08.04.19 08:34:54,2019-04-08 08:34:54+02:00
21,08:38:38,08.04.19,1,5.6,60,08.04.19 08:38:38,2019-04-08 08:38:38+02:00
22,08:43:31,08.04.19,1,4.8,60,08.04.19 08:43:31,2019-04-08 08:43:31+02:00
22,08:43:37,08.04.19,1,3.9,60,08.04.19 08:43:37,2019-04-08 08:43:37+02:00
31,08:47:46,08.04.19,1,5.1,60,08.04.19 08:47:46,2019-04-08 08:47:46+02:00
8,09:01:31,08.04.19,1,1.4,60,08.04.19 09:01:31,2019-04-08 09:01:31+02:00
27,09:19:07,08.04.19,1,3.6,60,08.04.19 09:19:07,2019-04-08 09:19:07+02:00
31,09:24:04,08.04.19,1,5.7,60,08.04.19 09:24:04,2019-04-08 09:24:04+02:00
23,09:25:32,08.04.19,1,5.3,60,08.04.19 09:25:32,2019-04-08 09:25:32+02:00
26,09:29:06,08.04.19,1,7.8,60,08.04.19 09:29:06,2019-04-08 09:29:06+02:00
13,09:29:29,08.04.19,1,2.1,60,08.04.19 09:29:29,2019-04-08 09:29:29+02:00
27,09:31:02,08.04.19,1,8.0,60,08.04.19 09:31:02,2019-04-08 09:31:02+02:00
25,09:32:02,08.04.19,1,5.1,60,08.04.19 09:32:02,2019-04-08 09:32:02+02:00
24,09:32:12,08.04.19,1,5.5,60,08.04.19 09:32:12,2019-04-08 09:32:12+02:00
26,09:32:22,08.04.19,1,4.9,60,08.04.19 09:32:22,2019-04-08 09:32:22+02:00
39,09:32:29,08.04.19,1,5.4,60,08.04.19 09:32:29,2019-04-08 09:32:29+02:00
24,09:35:11,08.04.19,1,5.3,60,08.04.19 09:35:11,2019-04-08 09:35:11+02:00
27,09:37:08,08.04.19,1,4.4,60,08.04.19 09:37:08,2019-04-08 09:37:08+02:00
24,09:39:08,08.04.19,1,6.3,60,08.04.19 09:39:08,2019-04-08 09:39:08+02:00
29,09:40:48,08.04.19,1,5.9,60,08.04.19 09:40:48,2019-04-08 09:40:48+02:00
30,09:42:10,08.04.19,1,6.4,60,08.04.19 09:42:10,2019-04-08 09:42:10+02:00
33,09:45:14,08.04.19,1,4.0,60,08.04.19 09:45:14,2019-04-08 09:45:14+02:00
25,09:45:26,08.04.19,1,4.4,60,08.04.19 09:45:26,2019-04-08 09:45:26+02:00
16,09:45:37,08.04.19,1,6.5,60,08.04.19 09:45:37,2019-04-08 09:45:37+02:00
20,09:49:01,08.04.19,1,2.0,60,08.04.19 09:49:01,2019-04-08 09:49:01+02:00
30,09:50:41,08.04.19,1,6.8,60,08.04.19 09:50:41,2019-04-08 09:50:41+02:00
28,09:53:15,08.04.19,1,7.1,60,08.04.19 09:53:15,2019-04-08 09:53:15+02:00
20,09:57:28,08.04.19,1,2.6,60,08.04.19 09:57:28,2019-04-08 09:57:28+02:00
14,09:59:39,08.04.19,1,3.5,60,08.04.19 09:59:39,2019-04-08 09:59:39+02:00
25,10:01:05,08.04.19,1,7.2,60,08.04.19 10:01:05,2019-04-08 10:01:05+02:00
17,10:01:55,08.04.19,1,8.1,60,08.04.19 10:01:55,2019-04-08 10:01:55+02:00
28,10:12:59,08.04.19,1,7.2,60,08.04.19 10:12:59,2019-04-08 10:12:59+02:00
18,10:14:39,08.04.19,1,5.0,60,08.04.19 10:14:39,2019-04-08 10:14:39+02:00
15,10:15:13,08.04.19,1,2.4,60,08.04.19 10:15:13,2019-04-08 10:15:13+02:00
11,10:20:19,08.04.19,1,5.2,60,08.04.19 10:20:19,2019-04-08 10:20:19+02:00
10,10:21:06,08.04.19,1,1.4,60,08.04.19 10:21:06,2019-04-08 10:21:06+02:00
25,10:21:57,08.04.19,1,11.4,60,08.04.19 10:21:57,2019-04-08 10:21:57+02:00
20,10:26:17,08.04.19,1,4.6,60,08.04.19 10:26:17,2019-04-08 10:26:17+02:00
22,10:26:20,08.04.19,1,3.5,60,08.04.19 10:26:20,2019-04-08 10:26:20+02:00
27,10:30:13,08.04.19,1,8.2,60,08.04.19 10:30:13,2019-04-08 10:30:13+02:00
19,10:30:46,08.04.19,1,4.8,60,08.04.19 10:30:46,2019-04-08 10:30:46+02:00
16,10:36:33,08.04.19,1,5.8,60,08.04.19 10:36:33,2019-04-08 10:36:33+02:00
34,10:38:19,08.04.19,1,7.8,60,08.04.19 10:38:19,2019-04-08 10:38:19+02:00
23,10:41:26,08.04.19,1,4.6,60,08.04.19 10:41:26,2019-04-08 10:41:26+02:00
11,10:45:47,08.04.19,1,0.9,60,08.04.19 10:45:47,2019-04-08 10:45:47+02:00
29,10:48:46,08.04.19,1,7.8,60,08.04.19 10:48:46,2019-04-08 10:48:46+02:00
13,10:51:00,08.04.19,1,7.9,60,08.04.19 10:51:00,2019-04-08 10:51:00+02:00
12,10:51:50,08.04.19,1,0.7,60,08.04.19 10:51:50,2019-04-08 10:51:50+02:00
25,11:00:17,08.04.19,1,3.8,60,08.04.19 11:00:17,2019-04-08 11:00:17+02:00
25,11:00:41,08.04.19,1,4.1,60,08.04.19 11:00:41,2019-04-08 11:00:41+02:00
33,11:04:57,08.04.19,1,4.9,60,08.04.19 11:04:57,2019-04-08 11:04:57+02:00
8,11:09:24,08.04.19,1,0.7,60,08.04.19 11:09:24,2019-04-08 11:09:24+02:00
16,11:11:56,08.04.19,1,0.7,60,08.04.19 11:11:56,2019-04-08 11:11:56+02:00
25,11:13:58,08.04.19,1,5.1,60,08.04.19 11:13:58,2019-04-08 11:13:58+02:00
13,11:14:14,08.04.19,1,3.0,60,08.04.19 11:14:14,2019-04-08 11:14:14+02:00
30,11:15:40,08.04.19,1,6.6,60,08.04.19 11:15:40,2019-04-08 11:15:40+02:00
14,11:28:09,08.04.19,1,3.3,60,08.04.19 11:28:09,2019-04-08 11:28:09+02:00
30,11:31:14,08.04.19,1,3.4,60,08.04.19 11:31:14,2019-04-08 11:31:14+02:00
18,11:42:26,08.04.19,1,1.1,60,08.04.19 11:42:26,2019-04-08 11:42:26+02:00
29,11:47:22,08.04.19,1,5.8,60,08.04.19 11:47:22,2019-04-08 11:47:22+02:00
35,11:47:30,08.04.19,1,3.8,60,08.04.19 11:47:30,2019-04-08 11:47:30+02:00
20,11:51:08,08.04.19,1,4.5,60,08.04.19 11:51:08,2019-04-08 11:51:08+02:00
9,11:52:05,08.04.19,1,3.2,60,08.04.19 11:52:05,2019-04-08 11:52:05+02:00
31,11:52:51,08.04.19,1,4.4,60,08.04.19 11:52:51,2019-04-08 11:52:51+02:00
31,11:53:04,08.04.19,1,4.9,60,08.04.19 11:53:04,2019-04-08 11:53:04+02:00
21,11:54:15,08.04.19,1,4.0,60,08.04.19 11:54:15,2019-04-08 11:54:15+02:00
23,11:55:02,08.04.19,1,5.0,60,08.04.19 11:55:02,2019-04-08 11:55:02+02:00
16,12:03:25,08.04.19,1,2.0,60,08.04.19 12:03:25,2019-04-08 12:03:25+02:00
23,12:04:23,08.04.19,1,5.5,60,08.04.19 12:04:23,2019-04-08 12:04:23+02:00
23,12:04:25,08.04.19,1,4.5,60,08.04.19 12:04:25,2019-04-08 12:04:25+02:00
26,12:05:52,08.04.19,1,5.7,60,08.04.19 12:05:52,2019-04-08 12:05:52+02:00
26,12:07:20,08.04.19,1,4.3,60,08.04.19 12:07:20,2019-04-08 12:07:20+02:00
29,12:08:58,08.04.19,1,7.8,60,08.04.19 12:08:58,2019-04-08 12:08:58+02:00
16,12:13:41,08.04.19,1,4.7,60,08.04.19 12:13:41,2019-04-08 12:13:41+02:00
15,12:17:59,08.04.19,1,8.1,60,08.04.19 12:17:59,2019-04-08 12:17:59+02:00
21,12:21:36,08.04.19,1,0.5,60,08.04.19 12:21:36,2019-04-08 12:21:36+02:00
25,12:22:37,08.04.19,1,3.2,60,08.04.19 12:22:37,2019-04-08 12:22:37+02:00
24,12:34:06,08.04.19,1,3.6,60,08.04.19 12:34:06,2019-04-08 12:34:06+02:00
19,12:35:23,08.04.19,1,2.9,60,08.04.19 12:35:23,2019-04-08 12:35:23+02:00
29,12:42:13,08.04.19,1,4.0,60,08.04.19 12:42:13,2019-04-08 12:42:13+02:00
24,12:42:17,08.04.19,1,3.0,60,08.04.19 12:42:17,2019-04-08 12:42:17+02:00
24,12:43:08,08.04.19,1,3.0,60,08.04.19 12:43:08,2019-04-08 12:43:08+02:00
8,12:43:19,08.04.19,1,1.2,60,08.04.19 12:43:19,2019-04-08 12:43:19+02:00
18,12:51:23,08.04.19,1,5.4,60,08.04.19 12:51:23,2019-04-08 12:51:23+02:00
20,12:57:29,08.04.19,1,3.8,60,08.04.19 12:57:29,2019-04-08 12:57:29+02:00
22,12:58:40,08.04.19,1,3.5,60,08.04.19 12:58:40,2019-04-08 12:58:40+02:00
8,12:59:12,08.04.19,1,5.3,60,08.04.19 12:59:12,2019-04-08 12:59:12+02:00
12,13:02:33,08.04.19,1,2.8,60,08.04.19 13:02:33,2019-04-08 13:02:33+02:00
27,13:05:14,08.04.19,1,3.7,60,08.04.19 13:05:14,2019-04-08 13:05:14+02:00
14,13:05:35,08.04.19,1,3.9,60,08.04.19 13:05:35,2019-04-08 13:05:35+02:00
19,13:05:38,08.04.19,1,4.3,60,08.04.19 13:05:38,2019-04-08 13:05:38+02:00
15,13:05:52,08.04.19,1,3.6,60,08.04.19 13:05:52,2019-04-08 13:05:52+02:00
27,13:08:04,08.04.19,1,2.7,60,08.04.19 13:08:04,2019-04-08 13:08:04+02:00
27,13:08:30,08.04.19,1,4.2,60,08.04.19 13:08:30,2019-04-08 13:08:30+02:00
20,13:11:55,08.04.19,1,3.9,60,08.04.19 13:11:55,2019-04-08 13:11:55+02:00
20,13:12:27,08.04.19,1,3.7,60,08.04.19 13:12:27,2019-04-08 13:12:27+02:00
25,13:12:40,08.04.19,1,6.8,60,08.04.19 13:12:40,2019-04-08 13:12:40+02:00
20,13:15:27,08.04.19,1,4.3,60,08.04.19 13:15:27,2019-04-08 13:15:27+02:00
23,13:17:38,08.04.19,1,3.3,60,08.04.19 13:17:38,2019-04-08 13:17:38+02:00
29,13:18:34,08.04.19,1,3.6,60,08.04.19 13:18:34,2019-04-08 13:18:34+02:00
24,13:19:42,08.04.19,1,4.2,60,08.04.19 13:19:42,2019-04-08 13:19:42+02:00
20,13:19:46,08.04.19,1,4.2,60,08.04.19 13:19:46,2019-04-08 13:19:46+02:00
7,13:21:19,08.04.19,1,1.8,60,08.04.19 13:21:19,2019-04-08 13:21:19+02:00
20,13:23:10,08.04.19,1,4.7,60,08.04.19 13:23:10,2019-04-08 13:23:10+02:00
24,13:24:16,08.04.19,1,9.2,60,08.04.19 13:24:16,2019-04-08 13:24:16+02:00
26,13:25:07,08.04.19,1,5.4,60,08.04.19 13:25:07,2019-04-08 13:25:07+02:00
16,13:30:43,08.04.19,1,3.2,60,08.04.19 13:30:43,2019-04-08 13:30:43+02:00
22,13:35:28,08.04.19,1,4.6,60,08.04.19 13:35:28,2019-04-08 13:35:28+02:00
29,13:40:56,08.04.19,1,5.2,60,08.04.19 13:40:56,2019-04-08 13:40:56+02:00
28,13:41:08,08.04.19,1,4.7,60,08.04.19 13:41:08,2019-04-08 13:41:08+02:00
28,13:44:25,08.04.19,1,3.7,60,08.04.19 13:44:25,2019-04-08 13:44:25+02:00
10,13:51:28,08.04.19,1,7.0,60,08.04.19 13:51:28,2019-04-08 13:51:28+02:00
24,13:58:12,08.04.19,1,4.8,60,08.04.19 13:58:12,2019-04-08 13:58:12+02:00
24,14:03:24,08.04.19,1,4.7,60,08.04.19 14:03:24,2019-04-08 14:03:24+02:00
22,14:04:40,08.04.19,1,3.4,60,08.04.19 14:04:40,2019-04-08 14:04:40+02:00
30,14:05:23,08.04.19,1,5.2,60,08.04.19 14:05:23,2019-04-08 14:05:23+02:00
28,14:14:52,08.04.19,1,12.3,60,08.04.19 14:14:52,2019-04-08 14:14:52+02:00
35,14:16:55,08.04.19,1,0.8,60,08.04.19 14:16:55,2019-04-08 14:16:55+02:00
20,14:19:18,08.04.19,1,5.8,60,08.04.19 14:19:18,2019-04-08 14:19:18+02:00
30,14:19:58,08.04.19,1,4.3,60,08.04.19 14:19:58,2019-04-08 14:19:58+02:00
27,14:20:37,08.04.19,1,4.6,60,08.04.19 14:20:37,2019-04-08 14:20:37+02:00
29,14:24:22,08.04.19,1,4.5,60,08.04.19 14:24:22,2019-04-08 14:24:22+02:00
29,14:25:00,08.04.19,1,3.8,60,08.04.19 14:25:00,2019-04-08 14:25:00+02:00
29,14:25:24,08.04.19,1,4.6,60,08.04.19 14:25:24,2019-04-08 14:25:24+02:00
16,14:26:40,08.04.19,1,9.7,60,08.04.19 14:26:40,2019-04-08 14:26:40+02:00
25,14:28:19,08.04.19,1,4.0,60,08.04.19 14:28:19,2019-04-08 14:28:19+02:00
31,14:31:30,08.04.19,1,5.8,60,08.04.19 14:31:30,2019-04-08 14:31:30+02:00
31,14:31:37,08.04.19,1,4.6,60,08.04.19 14:31:37,2019-04-08 14:31:37+02:00
28,14:38:05,08.04.19,1,3.9,60,08.04.19 14:38:05,2019-04-08 14:38:05+02:00
23,14:41:11,08.04.19,1,5.8,60,08.04.19 14:41:11,2019-04-08 14:41:11+02:00
23,14:41:27,08.04.19,1,4.7,60,08.04.19 14:41:27,2019-04-08 14:41:27+02:00
24,14:41:42,08.04.19,1,4.0,60,08.04.19 14:41:42,2019-04-08 14:41:42+02:00
40,14:42:59,08.04.19,1,4.8,60,08.04.19 14:42:59,2019-04-08 14:42:59+02:00
26,14:48:53,08.04.19,1,8.6,60,08.04.19 14:48:53,2019-04-08 14:48:53+02:00
30,14:49:44,08.04.19,1,3.6,60,08.04.19 14:49:44,2019-04-08 14:49:44+02:00
32,14:52:15,08.04.19,1,8.7,60,08.04.19 14:52:15,2019-04-08 14:52:15+02:00
20,14:55:32,08.04.19,1,4.7,60,08.04.19 14:55:32,2019-04-08 14:55:32+02:00
27,14:55:44,08.04.19,1,9.6,60,08.04.19 14:55:44,2019-04-08 14:55:44+02:00
29,14:56:37,08.04.19,1,4.9,60,08.04.19 14:56:37,2019-04-08 14:56:37+02:00
21,14:57:30,08.04.19,1,9.3,60,08.04.19 14:57:30,2019-04-08 14:57:30+02:00
24,15:00:20,08.04.19,1,4.3,60,08.04.19 15:00:20,2019-04-08 15:00:20+02:00
33,15:03:45,08.04.19,1,5.0,60,08.04.19 15:03:45,2019-04-08 15:03:45+02:00
18,15:07:27,08.04.19,1,2.2,60,08.04.19 15:07:27,2019-04-08 15:07:27+02:00
26,15:12:27,08.04.19,1,4.3,60,08.04.19 15:12:27,2019-04-08 15:12:27+02:00
19,15:14:38,08.04.19,1,3.2,60,08.04.19 15:14:38,2019-04-08 15:14:38+02:00
25,15:19:32,08.04.19,1,2.7,60,08.04.19 15:19:32,2019-04-08 15:19:32+02:00
12,15:24:25,08.04.19,1,1.1,60,08.04.19 15:24:25,2019-04-08 15:24:25+02:00
36,15:25:15,08.04.19,1,4.3,60,08.04.19 15:25:15,2019-04-08 15:25:15+02:00
24,15:25:36,08.04.19,1,4.5,60,08.04.19 15:25:36,2019-04-08 15:25:36+02:00
35,15:29:52,08.04.19,1,4.7,60,08.04.19 15:29:52,2019-04-08 15:29:52+02:00
30,15:30:04,08.04.19,1,5.1,60,08.04.19 15:30:04,2019-04-08 15:30:04+02:00
21,15:32:03,08.04.19,1,4.3,60,08.04.19 15:32:03,2019-04-08 15:32:03+02:00
21,15:32:18,08.04.19,1,3.8,60,08.04.19 15:32:18,2019-04-08 15:32:18+02:00
29,15:32:41,08.04.19,1,3.6,60,08.04.19 15:32:41,2019-04-08 15:32:41+02:00
19,15:37:57,08.04.19,1,0.8,60,08.04.19 15:37:57,2019-04-08 15:37:57+02:00
24,15:38:35,08.04.19,1,3.8,60,08.04.19 15:38:35,2019-04-08 15:38:35+02:00
28,15:39:36,08.04.19,1,4.8,60,08.04.19 15:39:36,2019-04-08 15:39:36+02:00
29,15:39:55,08.04.19,1,4.0,60,08.04.19 15:39:55,2019-04-08 15:39:55+02:00
31,15:41:17,08.04.19,1,7.4,60,08.04.19 15:41:17,2019-04-08 15:41:17+02:00
22,15:44:29,08.04.19,1,6.9,60,08.04.19 15:44:29,2019-04-08 15:44:29+02:00
22,15:48:10,08.04.19,1,3.9,60,08.04.19 15:48:10,2019-04-08 15:48:10+02:00
34,15:49:34,08.04.19,1,3.8,60,08.04.19 15:49:34,2019-04-08 15:49:34+02:00
30,15:51:00,08.04.19,1,4.1,60,08.04.19 15:51:00,2019-04-08 15:51:00+02:00
27,15:52:46,08.04.19,1,4.4,60,08.04.19 15:52:46,2019-04-08 15:52:46+02:00
24,15:53:01,08.04.19,1,4.8,60,08.04.19 15:53:01,2019-04-08 15:53:01+02:00
21,15:53:13,08.04.19,1,5.1,60,08.04.19 15:53:13,2019-04-08 15:53:13+02:00
16,15:53:47,08.04.19,1,3.0,60,08.04.19 15:53:47,2019-04-08 15:53:47+02:00
29,15:54:34,08.04.19,1,5.1,60,08.04.19 15:54:34,2019-04-08 15:54:34+02:00
36,15:56:49,08.04.19,1,4.3,60,08.04.19 15:56:49,2019-04-08 15:56:49+02:00
17,15:57:32,08.04.19,1,2.3,60,08.04.19 15:57:32,2019-04-08 15:57:32+02:00
24,15:58:20,08.04.19,1,4.6,60,08.04.19 15:58:20,2019-04-08 15:58:20+02:00
31,15:59:32,08.04.19,1,3.5,60,08.04.19 15:59:32,2019-04-08 15:59:32+02:00
29,15:59:48,08.04.19,1,4.3,60,08.04.19 15:59:48,2019-04-08 15:59:48+02:00
24,16:02:55,08.04.19,1,3.7,60,08.04.19 16:02:55,2019-04-08 16:02:55+02:00
35,16:03:18,08.04.19,1,3.4,60,08.04.19 16:03:18,2019-04-08 16:03:18+02:00
29,16:04:59,08.04.19,1,0.6,60,08.04.19 16:04:59,2019-04-08 16:04:59+02:00
34,16:05:48,08.04.19,1,3.4,60,08.04.19 16:05:48,2019-04-08 16:05:48+02:00
30,16:08:04,08.04.19,1,3.9,60,08.04.19 16:08:04,2019-04-08 16:08:04+02:00
17,16:09:19,08.04.19,1,1.9,60,08.04.19 16:09:19,2019-04-08 16:09:19+02:00
37,16:09:32,08.04.19,1,1.5,60,08.04.19 16:09:32,2019-04-08 16:09:32+02:00
26,16:10:01,08.04.19,1,6.2,60,08.04.19 16:10:01,2019-04-08 16:10:01+02:00
14,16:11:29,08.04.19,1,1.7,60,08.04.19 16:11:29,2019-04-08 16:11:29+02:00
32,16:12:59,08.04.19,1,4.6,60,08.04.19 16:12:59,2019-04-08 16:12:59+02:00
27,16:18:58,08.04.19,1,0.5,60,08.04.19 16:18:58,2019-04-08 16:18:58+02:00
20,16:20:23,08.04.19,1,3.8,60,08.04.19 16:20:23,2019-04-08 16:20:23+02:00
19,16:24:47,08.04.19,1,3.1,60,08.04.19 16:24:47,2019-04-08 16:24:47+02:00
29,16:27:58,08.04.19,1,4.1,60,08.04.19 16:27:58,2019-04-08 16:27:58+02:00
27,16:31:19,08.04.19,1,3.6,60,08.04.19 16:31:19,2019-04-08 16:31:19+02:00
