Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,17:27:47,28.01.21,2,4.0,334,28.01.21 17:27:47,2021-01-28 17:27:47+01:00
34,17:29:41,28.01.21,2,3.8,334,28.01.21 17:29:41,2021-01-28 17:29:41+01:00
42,17:30:20,28.01.21,2,5.8,334,28.01.21 17:30:20,2021-01-28 17:30:20+01:00
29,17:32:21,28.01.21,2,3.8,334,28.01.21 17:32:21,2021-01-28 17:32:21+01:00
28,17:32:33,28.01.21,2,0.5,334,28.01.21 17:32:33,2021-01-28 17:32:33+01:00
44,17:33:30,28.01.21,2,2.5,334,28.01.21 17:33:30,2021-01-28 17:33:30+01:00
34,17:33:41,28.01.21,2,4.8,334,28.01.21 17:33:41,2021-01-28 17:33:41+01:00
40,17:34:18,28.01.21,2,5.0,334,28.01.21 17:34:18,2021-01-28 17:34:18+01:00
21,17:34:43,28.01.21,2,1.0,334,28.01.21 17:34:43,2021-01-28 17:34:43+01:00
38,17:37:35,28.01.21,2,3.8,334,28.01.21 17:37:35,2021-01-28 17:37:35+01:00
31,17:39:13,28.01.21,2,4.4,334,28.01.21 17:39:13,2021-01-28 17:39:13+01:00
39,17:42:44,28.01.21,2,6.0,334,28.01.21 17:42:44,2021-01-28 17:42:44+01:00
36,17:45:34,28.01.21,2,3.6,334,28.01.21 17:45:34,2021-01-28 17:45:34+01:00
23,17:47:07,28.01.21,2,0.6,334,28.01.21 17:47:07,2021-01-28 17:47:07+01:00
39,17:49:21,28.01.21,2,5.0,334,28.01.21 17:49:21,2021-01-28 17:49:21+01:00
32,17:53:48,28.01.21,2,0.9,334,28.01.21 17:53:48,2021-01-28 17:53:48+01:00
38,17:55:43,28.01.21,2,5.4,334,28.01.21 17:55:43,2021-01-28 17:55:43+01:00
28,17:56:33,28.01.21,2,2.6,334,28.01.21 17:56:33,2021-01-28 17:56:33+01:00
34,17:58:51,28.01.21,2,4.6,334,28.01.21 17:58:51,2021-01-28 17:58:51+01:00
35,17:59:05,28.01.21,2,0.5,334,28.01.21 17:59:05,2021-01-28 17:59:05+01:00
40,17:59:27,28.01.21,2,3.8,334,28.01.21 17:59:27,2021-01-28 17:59:27+01:00
40,18:02:13,28.01.21,2,4.6,334,28.01.21 18:02:13,2021-01-28 18:02:13+01:00
36,18:02:47,28.01.21,2,4.6,334,28.01.21 18:02:47,2021-01-28 18:02:47+01:00
34,18:04:02,28.01.21,2,4.5,334,28.01.21 18:04:02,2021-01-28 18:04:02+01:00
34,18:04:03,28.01.21,2,3.8,334,28.01.21 18:04:03,2021-01-28 18:04:03+01:00
26,18:04:26,28.01.21,2,0.6,334,28.01.21 18:04:26,2021-01-28 18:04:26+01:00
44,18:05:38,28.01.21,2,4.5,334,28.01.21 18:05:38,2021-01-28 18:05:38+01:00
39,18:05:51,28.01.21,2,4.1,334,28.01.21 18:05:51,2021-01-28 18:05:51+01:00
35,18:06:07,28.01.21,2,4.6,334,28.01.21 18:06:07,2021-01-28 18:06:07+01:00
45,18:07:00,28.01.21,2,4.9,334,28.01.21 18:07:00,2021-01-28 18:07:00+01:00
35,18:07:57,28.01.21,2,8.1,334,28.01.21 18:07:57,2021-01-28 18:07:57+01:00
42,18:09:09,28.01.21,2,4.5,334,28.01.21 18:09:09,2021-01-28 18:09:09+01:00
30,18:09:44,28.01.21,2,6.3,334,28.01.21 18:09:44,2021-01-28 18:09:44+01:00
35,18:10:18,28.01.21,2,4.3,334,28.01.21 18:10:18,2021-01-28 18:10:18+01:00
35,18:11:07,28.01.21,2,4.3,334,28.01.21 18:11:07,2021-01-28 18:11:07+01:00
38,18:11:39,28.01.21,2,5.1,334,28.01.21 18:11:39,2021-01-28 18:11:39+01:00
30,18:12:41,28.01.21,2,3.8,334,28.01.21 18:12:41,2021-01-28 18:12:41+01:00
43,18:14:10,28.01.21,2,3.7,334,28.01.21 18:14:10,2021-01-28 18:14:10+01:00
36,18:15:53,28.01.21,2,5.3,334,28.01.21 18:15:53,2021-01-28 18:15:53+01:00
40,18:17:35,28.01.21,2,4.4,334,28.01.21 18:17:35,2021-01-28 18:17:35+01:00
41,18:18:38,28.01.21,2,2.7,334,28.01.21 18:18:38,2021-01-28 18:18:38+01:00
44,18:18:50,28.01.21,2,5.3,334,28.01.21 18:18:50,2021-01-28 18:18:50+01:00
29,18:21:07,28.01.21,2,2.8,334,28.01.21 18:21:07,2021-01-28 18:21:07+01:00
40,18:26:54,28.01.21,2,4.6,334,28.01.21 18:26:54,2021-01-28 18:26:54+01:00
34,18:28:35,28.01.21,2,3.3,334,28.01.21 18:28:35,2021-01-28 18:28:35+01:00
30,18:31:17,28.01.21,2,1.1,334,28.01.21 18:31:17,2021-01-28 18:31:17+01:00
43,18:31:40,28.01.21,2,4.6,334,28.01.21 18:31:40,2021-01-28 18:31:40+01:00
39,18:33:16,28.01.21,2,5.5,334,28.01.21 18:33:16,2021-01-28 18:33:16+01:00
39,18:33:18,28.01.21,2,5.0,334,28.01.21 18:33:18,2021-01-28 18:33:18+01:00
38,18:34:41,28.01.21,2,0.9,334,28.01.21 18:34:41,2021-01-28 18:34:41+01:00
41,18:36:08,28.01.21,2,4.7,334,28.01.21 18:36:08,2021-01-28 18:36:08+01:00
48,18:36:19,28.01.21,2,4.9,334,28.01.21 18:36:19,2021-01-28 18:36:19+01:00
39,18:44:47,28.01.21,2,4.2,334,28.01.21 18:44:47,2021-01-28 18:44:47+01:00
36,18:45:58,28.01.21,2,0.8,334,28.01.21 18:45:58,2021-01-28 18:45:58+01:00
38,18:49:10,28.01.21,2,5.0,334,28.01.21 18:49:10,2021-01-28 18:49:10+01:00
39,18:50:42,28.01.21,2,3.9,334,28.01.21 18:50:42,2021-01-28 18:50:42+01:00
36,18:56:23,28.01.21,2,4.0,334,28.01.21 18:56:23,2021-01-28 18:56:23+01:00
48,18:56:42,28.01.21,2,0.8,334,28.01.21 18:56:42,2021-01-28 18:56:42+01:00
38,18:57:35,28.01.21,2,4.5,334,28.01.21 18:57:35,2021-01-28 18:57:35+01:00
37,18:59:43,28.01.21,2,3.6,334,28.01.21 18:59:43,2021-01-28 18:59:43+01:00
37,19:00:09,28.01.21,2,3.8,334,28.01.21 19:00:09,2021-01-28 19:00:09+01:00
39,19:00:13,28.01.21,2,4.7,334,28.01.21 19:00:13,2021-01-28 19:00:13+01:00
34,19:02:17,28.01.21,2,3.8,334,28.01.21 19:02:17,2021-01-28 19:02:17+01:00
36,19:04:27,28.01.21,2,4.7,334,28.01.21 19:04:27,2021-01-28 19:04:27+01:00
44,19:06:26,28.01.21,2,4.1,334,28.01.21 19:06:26,2021-01-28 19:06:26+01:00
42,19:06:37,28.01.21,2,4.2,334,28.01.21 19:06:37,2021-01-28 19:06:37+01:00
47,19:07:42,28.01.21,2,3.9,334,28.01.21 19:07:42,2021-01-28 19:07:42+01:00
45,19:09:04,28.01.21,2,5.8,334,28.01.21 19:09:04,2021-01-28 19:09:04+01:00
35,19:11:06,28.01.21,2,3.5,334,28.01.21 19:11:06,2021-01-28 19:11:06+01:00
40,19:16:58,28.01.21,2,4.4,334,28.01.21 19:16:58,2021-01-28 19:16:58+01:00
35,19:20:14,28.01.21,2,4.8,334,28.01.21 19:20:14,2021-01-28 19:20:14+01:00
35,19:20:39,28.01.21,2,4.6,334,28.01.21 19:20:39,2021-01-28 19:20:39+01:00
35,19:22:03,28.01.21,2,3.3,334,28.01.21 19:22:03,2021-01-28 19:22:03+01:00
38,19:22:42,28.01.21,2,6.6,334,28.01.21 19:22:42,2021-01-28 19:22:42+01:00
34,19:29:07,28.01.21,2,5.1,334,28.01.21 19:29:07,2021-01-28 19:29:07+01:00
34,19:29:10,28.01.21,2,4.2,334,28.01.21 19:29:10,2021-01-28 19:29:10+01:00
40,19:31:17,28.01.21,2,3.5,334,28.01.21 19:31:17,2021-01-28 19:31:17+01:00
38,19:34:59,28.01.21,2,4.8,334,28.01.21 19:34:59,2021-01-28 19:34:59+01:00
41,19:38:04,28.01.21,2,3.3,334,28.01.21 19:38:04,2021-01-28 19:38:04+01:00
39,19:39:46,28.01.21,2,2.3,334,28.01.21 19:39:46,2021-01-28 19:39:46+01:00
43,19:46:40,28.01.21,2,4.5,334,28.01.21 19:46:40,2021-01-28 19:46:40+01:00
47,19:50:38,28.01.21,2,4.4,334,28.01.21 19:50:38,2021-01-28 19:50:38+01:00
43,19:55:02,28.01.21,2,4.9,334,28.01.21 19:55:02,2021-01-28 19:55:02+01:00
48,19:55:49,28.01.21,2,4.3,334,28.01.21 19:55:49,2021-01-28 19:55:49+01:00
36,20:04:12,28.01.21,2,6.1,334,28.01.21 20:04:12,2021-01-28 20:04:12+01:00
44,20:08:00,28.01.21,2,5.5,334,28.01.21 20:08:00,2021-01-28 20:08:00+01:00
47,20:12:23,28.01.21,2,4.5,334,28.01.21 20:12:23,2021-01-28 20:12:23+01:00
38,20:12:27,28.01.21,2,4.2,334,28.01.21 20:12:27,2021-01-28 20:12:27+01:00
43,20:18:35,28.01.21,2,4.4,334,28.01.21 20:18:35,2021-01-28 20:18:35+01:00
38,20:19:25,28.01.21,2,3.7,334,28.01.21 20:19:25,2021-01-28 20:19:25+01:00
44,20:21:38,28.01.21,2,4.7,334,28.01.21 20:21:38,2021-01-28 20:21:38+01:00
43,20:26:27,28.01.21,2,4.8,334,28.01.21 20:26:27,2021-01-28 20:26:27+01:00
38,20:26:37,28.01.21,2,4.2,334,28.01.21 20:26:37,2021-01-28 20:26:37+01:00
39,20:28:30,28.01.21,2,5.0,334,28.01.21 20:28:30,2021-01-28 20:28:30+01:00
40,20:37:36,28.01.21,2,5.4,334,28.01.21 20:37:36,2021-01-28 20:37:36+01:00
37,20:43:44,28.01.21,2,4.2,334,28.01.21 20:43:44,2021-01-28 20:43:44+01:00
47,20:46:37,28.01.21,2,5.6,334,28.01.21 20:46:37,2021-01-28 20:46:37+01:00
42,20:46:48,28.01.21,2,3.7,334,28.01.21 20:46:48,2021-01-28 20:46:48+01:00
36,20:50:37,28.01.21,2,3.9,334,28.01.21 20:50:37,2021-01-28 20:50:37+01:00
42,20:57:51,28.01.21,2,4.6,334,28.01.21 20:57:51,2021-01-28 20:57:51+01:00
44,20:59:23,28.01.21,2,4.3,334,28.01.21 20:59:23,2021-01-28 20:59:23+01:00
38,21:07:08,28.01.21,2,3.6,334,28.01.21 21:07:08,2021-01-28 21:07:08+01:00
36,21:19:28,28.01.21,2,5.5,334,28.01.21 21:19:28,2021-01-28 21:19:28+01:00
39,21:19:54,28.01.21,2,4.3,334,28.01.21 21:19:54,2021-01-28 21:19:54+01:00
33,21:24:01,28.01.21,2,3.4,334,28.01.21 21:24:01,2021-01-28 21:24:01+01:00
43,21:26:20,28.01.21,2,5.7,334,28.01.21 21:26:20,2021-01-28 21:26:20+01:00
43,21:29:55,28.01.21,2,4.2,334,28.01.21 21:29:55,2021-01-28 21:29:55+01:00
44,21:37:19,28.01.21,2,5.9,334,28.01.21 21:37:19,2021-01-28 21:37:19+01:00
42,21:48:23,28.01.21,2,3.8,334,28.01.21 21:48:23,2021-01-28 21:48:23+01:00
41,21:55:28,28.01.21,2,4.1,334,28.01.21 21:55:28,2021-01-28 21:55:28+01:00
37,22:02:09,28.01.21,2,4.4,334,28.01.21 22:02:09,2021-01-28 22:02:09+01:00
33,22:35:52,28.01.21,2,1.0,334,28.01.21 22:35:52,2021-01-28 22:35:52+01:00
40,23:01:48,28.01.21,2,3.8,334,28.01.21 23:01:48,2021-01-28 23:01:48+01:00
43,23:01:53,28.01.21,2,4.5,334,28.01.21 23:01:53,2021-01-28 23:01:53+01:00
40,23:03:03,28.01.21,2,5.2,334,28.01.21 23:03:03,2021-01-28 23:03:03+01:00
44,23:38:49,28.01.21,2,3.7,334,28.01.21 23:38:49,2021-01-28 23:38:49+01:00
41,00:54:47,29.01.21,2,4.3,334,29.01.21 00:54:47,2021-01-29 00:54:47+01:00
40,03:55:29,29.01.21,2,2.2,334,29.01.21 03:55:29,2021-01-29 03:55:29+01:00
51,04:05:36,29.01.21,2,3.3,334,29.01.21 04:05:36,2021-01-29 04:05:36+01:00
34,06:06:12,29.01.21,2,5.5,334,29.01.21 06:06:12,2021-01-29 06:06:12+01:00
39,06:26:31,29.01.21,2,4.1,334,29.01.21 06:26:31,2021-01-29 06:26:31+01:00
32,06:44:59,29.01.21,2,3.8,334,29.01.21 06:44:59,2021-01-29 06:44:59+01:00
39,06:55:22,29.01.21,2,3.8,334,29.01.21 06:55:22,2021-01-29 06:55:22+01:00
43,07:03:14,29.01.21,2,3.9,334,29.01.21 07:03:14,2021-01-29 07:03:14+01:00
67,07:07:58,29.01.21,2,0.9,334,29.01.21 07:07:58,2021-01-29 07:07:58+01:00
29,07:22:13,29.01.21,2,2.4,334,29.01.21 07:22:13,2021-01-29 07:22:13+01:00
36,07:24:46,29.01.21,2,10.1,334,29.01.21 07:24:46,2021-01-29 07:24:46+01:00
32,07:27:06,29.01.21,2,4.5,334,29.01.21 07:27:06,2021-01-29 07:27:06+01:00
31,07:29:31,29.01.21,2,3.4,334,29.01.21 07:29:31,2021-01-29 07:29:31+01:00
28,07:40:06,29.01.21,2,4.6,334,29.01.21 07:40:06,2021-01-29 07:40:06+01:00
30,07:47:11,29.01.21,2,4.4,334,29.01.21 07:47:11,2021-01-29 07:47:11+01:00
38,07:49:23,29.01.21,2,6.7,334,29.01.21 07:49:23,2021-01-29 07:49:23+01:00
37,07:50:18,29.01.21,2,2.9,334,29.01.21 07:50:18,2021-01-29 07:50:18+01:00
35,07:51:50,29.01.21,2,4.8,334,29.01.21 07:51:50,2021-01-29 07:51:50+01:00
34,07:55:08,29.01.21,2,5.7,334,29.01.21 07:55:08,2021-01-29 07:55:08+01:00
35,07:59:11,29.01.21,2,2.7,334,29.01.21 07:59:11,2021-01-29 07:59:11+01:00
42,07:59:25,29.01.21,2,3.4,334,29.01.21 07:59:25,2021-01-29 07:59:25+01:00
37,08:00:55,29.01.21,2,3.6,334,29.01.21 08:00:55,2021-01-29 08:00:55+01:00
33,08:01:38,29.01.21,2,3.8,334,29.01.21 08:01:38,2021-01-29 08:01:38+01:00
32,08:01:40,29.01.21,2,4.9,334,29.01.21 08:01:40,2021-01-29 08:01:40+01:00
41,08:03:20,29.01.21,2,3.6,334,29.01.21 08:03:20,2021-01-29 08:03:20+01:00
21,08:05:30,29.01.21,2,2.5,334,29.01.21 08:05:30,2021-01-29 08:05:30+01:00
37,08:10:53,29.01.21,2,3.8,334,29.01.21 08:10:53,2021-01-29 08:10:53+01:00
36,08:12:40,29.01.21,2,0.6,334,29.01.21 08:12:40,2021-01-29 08:12:40+01:00
35,08:14:30,29.01.21,2,4.4,334,29.01.21 08:14:30,2021-01-29 08:14:30+01:00
39,08:23:51,29.01.21,2,4.1,334,29.01.21 08:23:51,2021-01-29 08:23:51+01:00
51,08:28:03,29.01.21,2,4.7,334,29.01.21 08:28:03,2021-01-29 08:28:03+01:00
45,08:28:45,29.01.21,2,4.7,334,29.01.21 08:28:45,2021-01-29 08:28:45+01:00
38,08:30:17,29.01.21,2,3.7,334,29.01.21 08:30:17,2021-01-29 08:30:17+01:00
26,08:30:42,29.01.21,2,5.0,334,29.01.21 08:30:42,2021-01-29 08:30:42+01:00
37,08:31:39,29.01.21,2,3.5,334,29.01.21 08:31:39,2021-01-29 08:31:39+01:00
33,08:31:54,29.01.21,2,5.7,334,29.01.21 08:31:54,2021-01-29 08:31:54+01:00
28,08:33:45,29.01.21,2,4.6,334,29.01.21 08:33:45,2021-01-29 08:33:45+01:00
34,08:35:51,29.01.21,2,4.3,334,29.01.21 08:35:51,2021-01-29 08:35:51+01:00
36,08:37:00,29.01.21,2,12.2,334,29.01.21 08:37:00,2021-01-29 08:37:00+01:00
36,08:44:17,29.01.21,2,3.3,334,29.01.21 08:44:17,2021-01-29 08:44:17+01:00
40,08:47:32,29.01.21,2,5.4,334,29.01.21 08:47:32,2021-01-29 08:47:32+01:00
27,08:50:21,29.01.21,2,4.8,334,29.01.21 08:50:21,2021-01-29 08:50:21+01:00
35,09:01:09,29.01.21,2,4.7,334,29.01.21 09:01:09,2021-01-29 09:01:09+01:00
35,09:02:46,29.01.21,2,3.7,334,29.01.21 09:02:46,2021-01-29 09:02:46+01:00
42,09:06:49,29.01.21,2,0.6,334,29.01.21 09:06:49,2021-01-29 09:06:49+01:00
38,09:08:40,29.01.21,2,3.3,334,29.01.21 09:08:40,2021-01-29 09:08:40+01:00
33,09:09:31,29.01.21,2,5.9,334,29.01.21 09:09:31,2021-01-29 09:09:31+01:00
42,09:09:52,29.01.21,2,4.9,334,29.01.21 09:09:52,2021-01-29 09:09:52+01:00
21,09:10:15,29.01.21,2,2.2,334,29.01.21 09:10:15,2021-01-29 09:10:15+01:00
39,09:11:56,29.01.21,2,3.5,334,29.01.21 09:11:56,2021-01-29 09:11:56+01:00
37,09:22:54,29.01.21,2,9.9,334,29.01.21 09:22:54,2021-01-29 09:22:54+01:00
40,09:25:31,29.01.21,2,10.5,334,29.01.21 09:25:31,2021-01-29 09:25:31+01:00
31,09:30:50,29.01.21,2,4.0,334,29.01.21 09:30:50,2021-01-29 09:30:50+01:00
40,09:32:21,29.01.21,2,2.6,334,29.01.21 09:32:21,2021-01-29 09:32:21+01:00
43,09:32:24,29.01.21,2,5.2,334,29.01.21 09:32:24,2021-01-29 09:32:24+01:00
35,09:32:44,29.01.21,2,3.9,334,29.01.21 09:32:44,2021-01-29 09:32:44+01:00
25,09:32:57,29.01.21,2,1.7,334,29.01.21 09:32:57,2021-01-29 09:32:57+01:00
37,09:33:10,29.01.21,2,12.0,334,29.01.21 09:33:10,2021-01-29 09:33:10+01:00
43,09:34:30,29.01.21,2,3.7,334,29.01.21 09:34:30,2021-01-29 09:34:30+01:00
34,09:34:45,29.01.21,2,4.3,334,29.01.21 09:34:45,2021-01-29 09:34:45+01:00
39,09:35:51,29.01.21,2,3.7,334,29.01.21 09:35:51,2021-01-29 09:35:51+01:00
40,09:36:23,29.01.21,2,3.9,334,29.01.21 09:36:23,2021-01-29 09:36:23+01:00
37,09:38:40,29.01.21,2,2.8,334,29.01.21 09:38:40,2021-01-29 09:38:40+01:00
32,09:38:50,29.01.21,2,4.3,334,29.01.21 09:38:50,2021-01-29 09:38:50+01:00
40,09:39:30,29.01.21,2,3.9,334,29.01.21 09:39:30,2021-01-29 09:39:30+01:00
31,09:48:32,29.01.21,2,0.6,334,29.01.21 09:48:32,2021-01-29 09:48:32+01:00
35,09:48:55,29.01.21,2,4.3,334,29.01.21 09:48:55,2021-01-29 09:48:55+01:00
39,09:48:57,29.01.21,2,3.8,334,29.01.21 09:48:57,2021-01-29 09:48:57+01:00
33,09:52:29,29.01.21,2,3.2,334,29.01.21 09:52:29,2021-01-29 09:52:29+01:00
45,09:52:39,29.01.21,2,4.4,334,29.01.21 09:52:39,2021-01-29 09:52:39+01:00
40,09:53:39,29.01.21,2,4.2,334,29.01.21 09:53:39,2021-01-29 09:53:39+01:00
43,09:56:18,29.01.21,2,4.6,334,29.01.21 09:56:18,2021-01-29 09:56:18+01:00
41,09:59:34,29.01.21,2,2.9,334,29.01.21 09:59:34,2021-01-29 09:59:34+01:00
39,10:04:57,29.01.21,2,4.5,334,29.01.21 10:04:57,2021-01-29 10:04:57+01:00
47,10:06:43,29.01.21,2,3.7,334,29.01.21 10:06:43,2021-01-29 10:06:43+01:00
39,10:07:18,29.01.21,2,5.6,334,29.01.21 10:07:18,2021-01-29 10:07:18+01:00
37,10:07:37,29.01.21,2,4.7,334,29.01.21 10:07:37,2021-01-29 10:07:37+01:00
36,10:08:51,29.01.21,2,2.7,334,29.01.21 10:08:51,2021-01-29 10:08:51+01:00
34,10:09:37,29.01.21,2,3.4,334,29.01.21 10:09:37,2021-01-29 10:09:37+01:00
39,10:09:55,29.01.21,2,3.0,334,29.01.21 10:09:55,2021-01-29 10:09:55+01:00
53,10:11:49,29.01.21,2,4.7,334,29.01.21 10:11:49,2021-01-29 10:11:49+01:00
39,10:18:32,29.01.21,2,3.3,334,29.01.21 10:18:32,2021-01-29 10:18:32+01:00
43,10:19:40,29.01.21,2,4.2,334,29.01.21 10:19:40,2021-01-29 10:19:40+01:00
37,10:19:54,29.01.21,2,3.3,334,29.01.21 10:19:54,2021-01-29 10:19:54+01:00
33,10:23:32,29.01.21,2,11.8,334,29.01.21 10:23:32,2021-01-29 10:23:32+01:00
41,10:27:32,29.01.21,2,5.2,334,29.01.21 10:27:32,2021-01-29 10:27:32+01:00
35,10:28:50,29.01.21,2,2.1,334,29.01.21 10:28:50,2021-01-29 10:28:50+01:00
42,10:29:55,29.01.21,2,3.8,334,29.01.21 10:29:55,2021-01-29 10:29:55+01:00
48,10:30:41,29.01.21,2,3.9,334,29.01.21 10:30:41,2021-01-29 10:30:41+01:00
31,10:36:29,29.01.21,2,4.5,334,29.01.21 10:36:29,2021-01-29 10:36:29+01:00
36,10:36:49,29.01.21,2,11.0,334,29.01.21 10:36:49,2021-01-29 10:36:49+01:00
41,10:42:17,29.01.21,2,4.1,334,29.01.21 10:42:17,2021-01-29 10:42:17+01:00
41,10:43:32,29.01.21,2,4.7,334,29.01.21 10:43:32,2021-01-29 10:43:32+01:00
41,10:46:15,29.01.21,2,4.1,334,29.01.21 10:46:15,2021-01-29 10:46:15+01:00
34,10:47:43,29.01.21,2,4.0,334,29.01.21 10:47:43,2021-01-29 10:47:43+01:00
48,10:53:08,29.01.21,2,4.8,334,29.01.21 10:53:08,2021-01-29 10:53:08+01:00
43,10:55:14,29.01.21,2,4.9,334,29.01.21 10:55:14,2021-01-29 10:55:14+01:00
39,10:59:47,29.01.21,2,4.3,334,29.01.21 10:59:47,2021-01-29 10:59:47+01:00
32,11:02:24,29.01.21,2,4.1,334,29.01.21 11:02:24,2021-01-29 11:02:24+01:00
28,11:03:51,29.01.21,2,2.6,334,29.01.21 11:03:51,2021-01-29 11:03:51+01:00
38,11:04:52,29.01.21,2,5.6,334,29.01.21 11:04:52,2021-01-29 11:04:52+01:00
35,11:05:42,29.01.21,2,1.0,334,29.01.21 11:05:42,2021-01-29 11:05:42+01:00
33,11:06:39,29.01.21,2,4.3,334,29.01.21 11:06:39,2021-01-29 11:06:39+01:00
34,11:08:02,29.01.21,2,4.2,334,29.01.21 11:08:02,2021-01-29 11:08:02+01:00
41,11:09:18,29.01.21,2,5.1,334,29.01.21 11:09:18,2021-01-29 11:09:18+01:00
42,11:10:33,29.01.21,2,3.9,334,29.01.21 11:10:33,2021-01-29 11:10:33+01:00
30,11:10:44,29.01.21,2,3.3,334,29.01.21 11:10:44,2021-01-29 11:10:44+01:00
33,11:10:46,29.01.21,2,2.9,334,29.01.21 11:10:46,2021-01-29 11:10:46+01:00
39,11:14:27,29.01.21,2,3.4,334,29.01.21 11:14:27,2021-01-29 11:14:27+01:00
42,11:14:35,29.01.21,2,4.5,334,29.01.21 11:14:35,2021-01-29 11:14:35+01:00
45,11:15:46,29.01.21,2,6.1,334,29.01.21 11:15:46,2021-01-29 11:15:46+01:00
44,11:16:58,29.01.21,2,6.0,334,29.01.21 11:16:58,2021-01-29 11:16:58+01:00
39,11:18:02,29.01.21,2,4.4,334,29.01.21 11:18:02,2021-01-29 11:18:02+01:00
42,11:19:13,29.01.21,2,3.4,334,29.01.21 11:19:13,2021-01-29 11:19:13+01:00
39,11:20:35,29.01.21,2,5.5,334,29.01.21 11:20:35,2021-01-29 11:20:35+01:00
53,11:21:44,29.01.21,2,3.9,334,29.01.21 11:21:44,2021-01-29 11:21:44+01:00
42,11:22:43,29.01.21,2,4.1,334,29.01.21 11:22:43,2021-01-29 11:22:43+01:00
41,11:23:06,29.01.21,2,5.0,334,29.01.21 11:23:06,2021-01-29 11:23:06+01:00
21,11:27:18,29.01.21,2,0.5,334,29.01.21 11:27:18,2021-01-29 11:27:18+01:00
33,11:34:06,29.01.21,2,5.0,334,29.01.21 11:34:06,2021-01-29 11:34:06+01:00
37,11:34:19,29.01.21,2,2.6,334,29.01.21 11:34:19,2021-01-29 11:34:19+01:00
30,11:37:10,29.01.21,2,5.2,334,29.01.21 11:37:10,2021-01-29 11:37:10+01:00
36,11:37:21,29.01.21,2,4.3,334,29.01.21 11:37:21,2021-01-29 11:37:21+01:00
36,11:41:06,29.01.21,2,6.0,334,29.01.21 11:41:06,2021-01-29 11:41:06+01:00
22,11:41:21,29.01.21,2,1.2,334,29.01.21 11:41:21,2021-01-29 11:41:21+01:00
39,11:41:31,29.01.21,2,5.7,334,29.01.21 11:41:31,2021-01-29 11:41:31+01:00
35,11:41:55,29.01.21,2,6.5,334,29.01.21 11:41:55,2021-01-29 11:41:55+01:00
47,11:43:08,29.01.21,2,3.8,334,29.01.21 11:43:08,2021-01-29 11:43:08+01:00
19,11:44:35,29.01.21,2,2.2,334,29.01.21 11:44:35,2021-01-29 11:44:35+01:00
36,11:44:55,29.01.21,2,5.1,334,29.01.21 11:44:55,2021-01-29 11:44:55+01:00
42,11:45:10,29.01.21,2,4.7,334,29.01.21 11:45:10,2021-01-29 11:45:10+01:00
37,11:45:33,29.01.21,2,4.9,334,29.01.21 11:45:33,2021-01-29 11:45:33+01:00
40,11:47:42,29.01.21,2,4.6,334,29.01.21 11:47:42,2021-01-29 11:47:42+01:00
41,11:48:13,29.01.21,2,4.6,334,29.01.21 11:48:13,2021-01-29 11:48:13+01:00
44,11:54:00,29.01.21,2,5.4,334,29.01.21 11:54:00,2021-01-29 11:54:00+01:00
51,11:54:29,29.01.21,2,4.2,334,29.01.21 11:54:29,2021-01-29 11:54:29+01:00
34,11:55:23,29.01.21,2,2.6,334,29.01.21 11:55:23,2021-01-29 11:55:23+01:00
44,11:56:37,29.01.21,2,4.3,334,29.01.21 11:56:37,2021-01-29 11:56:37+01:00
38,11:57:08,29.01.21,2,3.8,334,29.01.21 11:57:08,2021-01-29 11:57:08+01:00
38,12:01:13,29.01.21,2,3.9,334,29.01.21 12:01:13,2021-01-29 12:01:13+01:00
36,12:01:29,29.01.21,2,4.8,334,29.01.21 12:01:29,2021-01-29 12:01:29+01:00
47,12:01:47,29.01.21,2,5.3,334,29.01.21 12:01:47,2021-01-29 12:01:47+01:00
36,12:03:39,29.01.21,2,4.7,334,29.01.21 12:03:39,2021-01-29 12:03:39+01:00
37,12:03:49,29.01.21,2,10.4,334,29.01.21 12:03:49,2021-01-29 12:03:49+01:00
44,12:05:10,29.01.21,2,1.1,334,29.01.21 12:05:10,2021-01-29 12:05:10+01:00
37,12:06:22,29.01.21,2,2.7,334,29.01.21 12:06:22,2021-01-29 12:06:22+01:00
33,12:06:47,29.01.21,2,3.4,334,29.01.21 12:06:47,2021-01-29 12:06:47+01:00
46,12:13:03,29.01.21,2,4.1,334,29.01.21 12:13:03,2021-01-29 12:13:03+01:00
33,12:20:42,29.01.21,2,4.3,334,29.01.21 12:20:42,2021-01-29 12:20:42+01:00
35,12:22:52,29.01.21,2,3.5,334,29.01.21 12:22:52,2021-01-29 12:22:52+01:00
38,12:22:54,29.01.21,2,2.3,334,29.01.21 12:22:54,2021-01-29 12:22:54+01:00
33,12:24:39,29.01.21,2,5.1,334,29.01.21 12:24:39,2021-01-29 12:24:39+01:00
40,12:25:17,29.01.21,2,3.1,334,29.01.21 12:25:17,2021-01-29 12:25:17+01:00
31,12:25:59,29.01.21,2,3.9,334,29.01.21 12:25:59,2021-01-29 12:25:59+01:00
28,12:27:52,29.01.21,2,4.7,334,29.01.21 12:27:52,2021-01-29 12:27:52+01:00
31,12:28:51,29.01.21,2,2.2,334,29.01.21 12:28:51,2021-01-29 12:28:51+01:00
41,12:29:03,29.01.21,2,4.6,334,29.01.21 12:29:03,2021-01-29 12:29:03+01:00
