Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,11:36:12,15.09.21,1,5.5,432,15.09.21 11:36:12,2021-09-15 11:36:12+02:00
42,11:36:18,15.09.21,1,17.5,432,15.09.21 11:36:18,2021-09-15 11:36:18+02:00
55,11:36:29,15.09.21,1,4.5,432,15.09.21 11:36:29,2021-09-15 11:36:29+02:00
53,11:36:31,15.09.21,1,3.8,432,15.09.21 11:36:31,2021-09-15 11:36:31+02:00
37,11:36:52,15.09.21,1,3.6,432,15.09.21 11:36:52,2021-09-15 11:36:52+02:00
59,11:37:02,15.09.21,1,4.4,432,15.09.21 11:37:02,2021-09-15 11:37:02+02:00
51,11:37:04,15.09.21,1,3.6,432,15.09.21 11:37:04,2021-09-15 11:37:04+02:00
55,11:37:06,15.09.21,1,4.8,432,15.09.21 11:37:06,2021-09-15 11:37:06+02:00
56,11:37:08,15.09.21,1,3.9,432,15.09.21 11:37:08,2021-09-15 11:37:08+02:00
24,11:37:15,15.09.21,1,2.3,432,15.09.21 11:37:15,2021-09-15 11:37:15+02:00
37,11:37:16,15.09.21,1,1.9,432,15.09.21 11:37:16,2021-09-15 11:37:16+02:00
54,11:37:20,15.09.21,1,3.1,432,15.09.21 11:37:20,2021-09-15 11:37:20+02:00
53,11:37:23,15.09.21,1,4.2,432,15.09.21 11:37:23,2021-09-15 11:37:23+02:00
55,11:37:26,15.09.21,1,1.1,432,15.09.21 11:37:26,2021-09-15 11:37:26+02:00
50,11:37:35,15.09.21,1,3.5,432,15.09.21 11:37:35,2021-09-15 11:37:35+02:00
47,11:37:39,15.09.21,1,1.9,432,15.09.21 11:37:39,2021-09-15 11:37:39+02:00
53,11:37:43,15.09.21,1,3.6,432,15.09.21 11:37:43,2021-09-15 11:37:43+02:00
49,11:37:45,15.09.21,1,1.2,432,15.09.21 11:37:45,2021-09-15 11:37:45+02:00
48,11:38:06,15.09.21,1,4.0,432,15.09.21 11:38:06,2021-09-15 11:38:06+02:00
54,11:38:10,15.09.21,1,3.8,432,15.09.21 11:38:10,2021-09-15 11:38:10+02:00
52,11:38:44,15.09.21,1,3.9,432,15.09.21 11:38:44,2021-09-15 11:38:44+02:00
43,11:39:11,15.09.21,1,12.6,432,15.09.21 11:39:11,2021-09-15 11:39:11+02:00
51,11:39:18,15.09.21,1,3.3,432,15.09.21 11:39:18,2021-09-15 11:39:18+02:00
49,11:39:20,15.09.21,1,2.1,432,15.09.21 11:39:20,2021-09-15 11:39:20+02:00
58,11:39:39,15.09.21,1,2.1,432,15.09.21 11:39:39,2021-09-15 11:39:39+02:00
37,11:39:44,15.09.21,1,4.7,432,15.09.21 11:39:44,2021-09-15 11:39:44+02:00
47,11:39:55,15.09.21,1,3.7,432,15.09.21 11:39:55,2021-09-15 11:39:55+02:00
60,11:40:15,15.09.21,1,4.7,432,15.09.21 11:40:15,2021-09-15 11:40:15+02:00
33,11:40:33,15.09.21,1,8.9,432,15.09.21 11:40:33,2021-09-15 11:40:33+02:00
48,11:40:40,15.09.21,1,2.9,432,15.09.21 11:40:40,2021-09-15 11:40:40+02:00
59,11:41:11,15.09.21,1,4.0,432,15.09.21 11:41:11,2021-09-15 11:41:11+02:00
48,11:41:15,15.09.21,1,5.3,432,15.09.21 11:41:15,2021-09-15 11:41:15+02:00
50,11:41:17,15.09.21,1,3.9,432,15.09.21 11:41:17,2021-09-15 11:41:17+02:00
55,11:41:42,15.09.21,1,3.2,432,15.09.21 11:41:42,2021-09-15 11:41:42+02:00
50,11:41:45,15.09.21,1,2.6,432,15.09.21 11:41:45,2021-09-15 11:41:45+02:00
47,11:41:58,15.09.21,1,4.9,432,15.09.21 11:41:58,2021-09-15 11:41:58+02:00
51,11:42:00,15.09.21,1,2.9,432,15.09.21 11:42:00,2021-09-15 11:42:00+02:00
48,11:42:03,15.09.21,1,2.8,432,15.09.21 11:42:03,2021-09-15 11:42:03+02:00
50,11:42:05,15.09.21,1,4.1,432,15.09.21 11:42:05,2021-09-15 11:42:05+02:00
43,11:42:28,15.09.21,1,1.6,432,15.09.21 11:42:28,2021-09-15 11:42:28+02:00
54,11:42:50,15.09.21,1,4.9,432,15.09.21 11:42:50,2021-09-15 11:42:50+02:00
52,11:43:19,15.09.21,1,2.3,432,15.09.21 11:43:19,2021-09-15 11:43:19+02:00
55,11:44:05,15.09.21,1,4.8,432,15.09.21 11:44:05,2021-09-15 11:44:05+02:00
57,11:44:08,15.09.21,1,4.9,432,15.09.21 11:44:08,2021-09-15 11:44:08+02:00
63,11:44:23,15.09.21,1,1.7,432,15.09.21 11:44:23,2021-09-15 11:44:23+02:00
58,11:44:24,15.09.21,1,3.6,432,15.09.21 11:44:24,2021-09-15 11:44:24+02:00
47,11:44:35,15.09.21,1,1.7,432,15.09.21 11:44:35,2021-09-15 11:44:35+02:00
42,11:44:39,15.09.21,1,1.4,432,15.09.21 11:44:39,2021-09-15 11:44:39+02:00
36,11:44:48,15.09.21,1,16.9,432,15.09.21 11:44:48,2021-09-15 11:44:48+02:00
47,11:45:03,15.09.21,1,4.9,432,15.09.21 11:45:03,2021-09-15 11:45:03+02:00
45,11:45:19,15.09.21,1,0.8,432,15.09.21 11:45:19,2021-09-15 11:45:19+02:00
47,11:45:24,15.09.21,1,8.8,432,15.09.21 11:45:24,2021-09-15 11:45:24+02:00
52,11:45:25,15.09.21,1,3.2,432,15.09.21 11:45:25,2021-09-15 11:45:25+02:00
48,11:45:27,15.09.21,1,4.7,432,15.09.21 11:45:27,2021-09-15 11:45:27+02:00
49,11:45:28,15.09.21,1,3.2,432,15.09.21 11:45:28,2021-09-15 11:45:28+02:00
53,11:45:30,15.09.21,1,4.9,432,15.09.21 11:45:30,2021-09-15 11:45:30+02:00
53,11:45:52,15.09.21,1,4.4,432,15.09.21 11:45:52,2021-09-15 11:45:52+02:00
56,11:45:54,15.09.21,1,5.3,432,15.09.21 11:45:54,2021-09-15 11:45:54+02:00
55,11:45:56,15.09.21,1,4.4,432,15.09.21 11:45:56,2021-09-15 11:45:56+02:00
57,11:46:09,15.09.21,1,4.7,432,15.09.21 11:46:09,2021-09-15 11:46:09+02:00
51,11:46:11,15.09.21,1,3.9,432,15.09.21 11:46:11,2021-09-15 11:46:11+02:00
44,11:46:41,15.09.21,1,1.3,432,15.09.21 11:46:41,2021-09-15 11:46:41+02:00
51,11:47:01,15.09.21,1,3.6,432,15.09.21 11:47:01,2021-09-15 11:47:01+02:00
53,11:47:06,15.09.21,1,5.4,432,15.09.21 11:47:06,2021-09-15 11:47:06+02:00
51,11:47:08,15.09.21,1,5.8,432,15.09.21 11:47:08,2021-09-15 11:47:08+02:00
45,11:47:21,15.09.21,1,3.7,432,15.09.21 11:47:21,2021-09-15 11:47:21+02:00
49,11:47:33,15.09.21,1,11.7,432,15.09.21 11:47:33,2021-09-15 11:47:33+02:00
53,11:48:02,15.09.21,1,3.3,432,15.09.21 11:48:02,2021-09-15 11:48:02+02:00
57,11:48:06,15.09.21,1,8.3,432,15.09.21 11:48:06,2021-09-15 11:48:06+02:00
53,11:48:10,15.09.21,1,4.5,432,15.09.21 11:48:10,2021-09-15 11:48:10+02:00
52,11:48:13,15.09.21,1,3.7,432,15.09.21 11:48:13,2021-09-15 11:48:13+02:00
55,11:48:53,15.09.21,1,3.7,432,15.09.21 11:48:53,2021-09-15 11:48:53+02:00
44,11:48:56,15.09.21,1,3.4,432,15.09.21 11:48:56,2021-09-15 11:48:56+02:00
51,11:49:02,15.09.21,1,2.9,432,15.09.21 11:49:02,2021-09-15 11:49:02+02:00
42,11:49:09,15.09.21,1,18.9,432,15.09.21 11:49:09,2021-09-15 11:49:09+02:00
44,11:49:11,15.09.21,1,4.4,432,15.09.21 11:49:11,2021-09-15 11:49:11+02:00
49,11:49:50,15.09.21,1,5.2,432,15.09.21 11:49:50,2021-09-15 11:49:50+02:00
56,11:49:56,15.09.21,1,3.0,432,15.09.21 11:49:56,2021-09-15 11:49:56+02:00
47,11:49:59,15.09.21,1,3.7,432,15.09.21 11:49:59,2021-09-15 11:49:59+02:00
50,11:50:00,15.09.21,1,1.8,432,15.09.21 11:50:00,2021-09-15 11:50:00+02:00
49,11:50:10,15.09.21,1,4.6,432,15.09.21 11:50:10,2021-09-15 11:50:10+02:00
32,11:50:25,15.09.21,1,17.7,432,15.09.21 11:50:25,2021-09-15 11:50:25+02:00
37,11:50:27,15.09.21,1,1.8,432,15.09.21 11:50:27,2021-09-15 11:50:27+02:00
38,11:50:30,15.09.21,1,1.4,432,15.09.21 11:50:30,2021-09-15 11:50:30+02:00
41,11:50:32,15.09.21,1,2.4,432,15.09.21 11:50:32,2021-09-15 11:50:32+02:00
41,11:50:34,15.09.21,1,2.3,432,15.09.21 11:50:34,2021-09-15 11:50:34+02:00
50,11:50:36,15.09.21,1,3.6,432,15.09.21 11:50:36,2021-09-15 11:50:36+02:00
58,11:51:07,15.09.21,1,2.5,432,15.09.21 11:51:07,2021-09-15 11:51:07+02:00
52,11:51:09,15.09.21,1,4.1,432,15.09.21 11:51:09,2021-09-15 11:51:09+02:00
20,11:51:29,15.09.21,1,17.5,432,15.09.21 11:51:29,2021-09-15 11:51:29+02:00
43,11:51:40,15.09.21,1,5.2,432,15.09.21 11:51:40,2021-09-15 11:51:40+02:00
39,11:51:52,15.09.21,1,3.5,432,15.09.21 11:51:52,2021-09-15 11:51:52+02:00
35,11:51:55,15.09.21,1,3.4,432,15.09.21 11:51:55,2021-09-15 11:51:55+02:00
36,11:51:59,15.09.21,1,3.2,432,15.09.21 11:51:59,2021-09-15 11:51:59+02:00
53,11:52:46,15.09.21,1,3.8,432,15.09.21 11:52:46,2021-09-15 11:52:46+02:00
56,11:52:48,15.09.21,1,3.6,432,15.09.21 11:52:48,2021-09-15 11:52:48+02:00
55,11:52:50,15.09.21,1,4.7,432,15.09.21 11:52:50,2021-09-15 11:52:50+02:00
49,11:52:53,15.09.21,1,5.6,432,15.09.21 11:52:53,2021-09-15 11:52:53+02:00
40,11:52:57,15.09.21,1,4.2,432,15.09.21 11:52:57,2021-09-15 11:52:57+02:00
38,11:52:58,15.09.21,1,4.5,432,15.09.21 11:52:58,2021-09-15 11:52:58+02:00
13,11:53:00,15.09.21,1,0.5,432,15.09.21 11:53:00,2021-09-15 11:53:00+02:00
55,11:53:15,15.09.21,1,5.1,432,15.09.21 11:53:15,2021-09-15 11:53:15+02:00
32,11:53:33,15.09.21,1,6.3,432,15.09.21 11:53:33,2021-09-15 11:53:33+02:00
48,11:53:49,15.09.21,1,1.7,432,15.09.21 11:53:49,2021-09-15 11:53:49+02:00
62,11:53:56,15.09.21,1,4.0,432,15.09.21 11:53:56,2021-09-15 11:53:56+02:00
53,11:53:58,15.09.21,1,2.7,432,15.09.21 11:53:58,2021-09-15 11:53:58+02:00
50,11:54:27,15.09.21,1,4.1,432,15.09.21 11:54:27,2021-09-15 11:54:27+02:00
61,11:54:33,15.09.21,1,5.1,432,15.09.21 11:54:33,2021-09-15 11:54:33+02:00
34,11:54:44,15.09.21,1,1.2,432,15.09.21 11:54:44,2021-09-15 11:54:44+02:00
37,11:54:59,15.09.21,1,13.9,432,15.09.21 11:54:59,2021-09-15 11:54:59+02:00
41,11:55:00,15.09.21,1,3.7,432,15.09.21 11:55:00,2021-09-15 11:55:00+02:00
53,11:55:22,15.09.21,1,5.1,432,15.09.21 11:55:22,2021-09-15 11:55:22+02:00
55,11:56:15,15.09.21,1,1.7,432,15.09.21 11:56:15,2021-09-15 11:56:15+02:00
62,11:56:17,15.09.21,1,4.2,432,15.09.21 11:56:17,2021-09-15 11:56:17+02:00
52,11:56:22,15.09.21,1,4.3,432,15.09.21 11:56:22,2021-09-15 11:56:22+02:00
43,11:56:47,15.09.21,1,1.7,432,15.09.21 11:56:47,2021-09-15 11:56:47+02:00
66,11:56:54,15.09.21,1,4.6,432,15.09.21 11:56:54,2021-09-15 11:56:54+02:00
55,11:57:15,15.09.21,1,4.4,432,15.09.21 11:57:15,2021-09-15 11:57:15+02:00
56,11:57:45,15.09.21,1,4.9,432,15.09.21 11:57:45,2021-09-15 11:57:45+02:00
55,11:58:29,15.09.21,1,3.6,432,15.09.21 11:58:29,2021-09-15 11:58:29+02:00
61,11:58:42,15.09.21,1,5.9,432,15.09.21 11:58:42,2021-09-15 11:58:42+02:00
52,11:58:47,15.09.21,1,2.9,432,15.09.21 11:58:47,2021-09-15 11:58:47+02:00
53,11:58:49,15.09.21,1,2.6,432,15.09.21 11:58:49,2021-09-15 11:58:49+02:00
53,11:58:50,15.09.21,1,6.4,432,15.09.21 11:58:50,2021-09-15 11:58:50+02:00
37,11:58:58,15.09.21,1,17.3,432,15.09.21 11:58:58,2021-09-15 11:58:58+02:00
56,11:59:08,15.09.21,1,4.3,432,15.09.21 11:59:08,2021-09-15 11:59:08+02:00
47,12:00:01,15.09.21,1,2.0,432,15.09.21 12:00:01,2021-09-15 12:00:01+02:00
48,12:00:05,15.09.21,1,5.4,432,15.09.21 12:00:05,2021-09-15 12:00:05+02:00
45,12:00:07,15.09.21,1,4.8,432,15.09.21 12:00:07,2021-09-15 12:00:07+02:00
61,12:00:12,15.09.21,1,4.8,432,15.09.21 12:00:12,2021-09-15 12:00:12+02:00
54,12:00:55,15.09.21,1,3.6,432,15.09.21 12:00:55,2021-09-15 12:00:55+02:00
51,12:00:57,15.09.21,1,3.0,432,15.09.21 12:00:57,2021-09-15 12:00:57+02:00
39,12:01:01,15.09.21,1,0.7,432,15.09.21 12:01:01,2021-09-15 12:01:01+02:00
62,12:01:23,15.09.21,1,4.3,432,15.09.21 12:01:23,2021-09-15 12:01:23+02:00
51,12:02:23,15.09.21,1,2.7,432,15.09.21 12:02:23,2021-09-15 12:02:23+02:00
51,12:02:41,15.09.21,1,0.9,432,15.09.21 12:02:41,2021-09-15 12:02:41+02:00
51,12:02:53,15.09.21,1,6.3,432,15.09.21 12:02:53,2021-09-15 12:02:53+02:00
54,12:03:08,15.09.21,1,1.4,432,15.09.21 12:03:08,2021-09-15 12:03:08+02:00
52,12:03:09,15.09.21,1,4.3,432,15.09.21 12:03:09,2021-09-15 12:03:09+02:00
57,12:03:49,15.09.21,1,4.7,432,15.09.21 12:03:49,2021-09-15 12:03:49+02:00
61,12:04:16,15.09.21,1,3.2,432,15.09.21 12:04:16,2021-09-15 12:04:16+02:00
51,12:04:19,15.09.21,1,4.8,432,15.09.21 12:04:19,2021-09-15 12:04:19+02:00
61,12:04:46,15.09.21,1,4.3,432,15.09.21 12:04:46,2021-09-15 12:04:46+02:00
56,12:04:47,15.09.21,1,1.8,432,15.09.21 12:04:47,2021-09-15 12:04:47+02:00
47,12:05:30,15.09.21,1,3.7,432,15.09.21 12:05:30,2021-09-15 12:05:30+02:00
53,12:05:35,15.09.21,1,3.6,432,15.09.21 12:05:35,2021-09-15 12:05:35+02:00
45,12:05:36,15.09.21,1,3.9,432,15.09.21 12:05:36,2021-09-15 12:05:36+02:00
46,12:05:38,15.09.21,1,4.5,432,15.09.21 12:05:38,2021-09-15 12:05:38+02:00
45,12:05:39,15.09.21,1,2.4,432,15.09.21 12:05:39,2021-09-15 12:05:39+02:00
52,12:05:41,15.09.21,1,4.1,432,15.09.21 12:05:41,2021-09-15 12:05:41+02:00
41,12:05:50,15.09.21,1,5.8,432,15.09.21 12:05:50,2021-09-15 12:05:50+02:00
41,12:05:52,15.09.21,1,2.7,432,15.09.21 12:05:52,2021-09-15 12:05:52+02:00
60,12:06:06,15.09.21,1,4.8,432,15.09.21 12:06:06,2021-09-15 12:06:06+02:00
33,12:06:14,15.09.21,1,2.0,432,15.09.21 12:06:14,2021-09-15 12:06:14+02:00
41,12:06:15,15.09.21,1,2.1,432,15.09.21 12:06:15,2021-09-15 12:06:15+02:00
49,12:06:19,15.09.21,1,11.2,432,15.09.21 12:06:19,2021-09-15 12:06:19+02:00
57,12:06:28,15.09.21,1,3.9,432,15.09.21 12:06:28,2021-09-15 12:06:28+02:00
50,12:07:00,15.09.21,1,5.7,432,15.09.21 12:07:00,2021-09-15 12:07:00+02:00
54,12:07:02,15.09.21,1,4.6,432,15.09.21 12:07:02,2021-09-15 12:07:02+02:00
40,12:07:22,15.09.21,1,17.5,432,15.09.21 12:07:22,2021-09-15 12:07:22+02:00
57,12:07:51,15.09.21,1,4.5,432,15.09.21 12:07:51,2021-09-15 12:07:51+02:00
53,12:07:53,15.09.21,1,4.1,432,15.09.21 12:07:53,2021-09-15 12:07:53+02:00
53,12:08:04,15.09.21,1,2.6,432,15.09.21 12:08:04,2021-09-15 12:08:04+02:00
57,12:08:35,15.09.21,1,4.2,432,15.09.21 12:08:35,2021-09-15 12:08:35+02:00
51,12:08:44,15.09.21,1,4.7,432,15.09.21 12:08:44,2021-09-15 12:08:44+02:00
56,12:09:22,15.09.21,1,2.9,432,15.09.21 12:09:22,2021-09-15 12:09:22+02:00
50,12:09:24,15.09.21,1,4.7,432,15.09.21 12:09:24,2021-09-15 12:09:24+02:00
50,12:09:26,15.09.21,1,3.9,432,15.09.21 12:09:26,2021-09-15 12:09:26+02:00
49,12:09:27,15.09.21,1,1.4,432,15.09.21 12:09:27,2021-09-15 12:09:27+02:00
41,12:09:38,15.09.21,1,3.1,432,15.09.21 12:09:38,2021-09-15 12:09:38+02:00
45,12:09:43,15.09.21,1,8.5,432,15.09.21 12:09:43,2021-09-15 12:09:43+02:00
57,12:09:53,15.09.21,1,4.2,432,15.09.21 12:09:53,2021-09-15 12:09:53+02:00
58,12:10:25,15.09.21,1,4.2,432,15.09.21 12:10:25,2021-09-15 12:10:25+02:00
52,12:10:51,15.09.21,1,6.5,432,15.09.21 12:10:51,2021-09-15 12:10:51+02:00
58,12:10:55,15.09.21,1,4.2,432,15.09.21 12:10:55,2021-09-15 12:10:55+02:00
54,12:10:56,15.09.21,1,3.6,432,15.09.21 12:10:56,2021-09-15 12:10:56+02:00
69,12:10:57,15.09.21,1,4.4,432,15.09.21 12:10:57,2021-09-15 12:10:57+02:00
64,12:11:00,15.09.21,1,4.1,432,15.09.21 12:11:00,2021-09-15 12:11:00+02:00
58,12:11:02,15.09.21,1,3.4,432,15.09.21 12:11:02,2021-09-15 12:11:02+02:00
53,12:11:05,15.09.21,1,3.9,432,15.09.21 12:11:05,2021-09-15 12:11:05+02:00
50,12:11:08,15.09.21,1,4.4,432,15.09.21 12:11:08,2021-09-15 12:11:08+02:00
51,12:11:11,15.09.21,1,4.3,432,15.09.21 12:11:11,2021-09-15 12:11:11+02:00
48,12:11:39,15.09.21,1,1.2,432,15.09.21 12:11:39,2021-09-15 12:11:39+02:00
56,12:11:50,15.09.21,1,4.9,432,15.09.21 12:11:50,2021-09-15 12:11:50+02:00
60,12:11:51,15.09.21,1,4.0,432,15.09.21 12:11:51,2021-09-15 12:11:51+02:00
61,12:12:06,15.09.21,1,4.2,432,15.09.21 12:12:06,2021-09-15 12:12:06+02:00
36,12:12:18,15.09.21,1,18.1,432,15.09.21 12:12:18,2021-09-15 12:12:18+02:00
62,12:12:33,15.09.21,1,4.7,432,15.09.21 12:12:33,2021-09-15 12:12:33+02:00
53,12:13:13,15.09.21,1,4.4,432,15.09.21 12:13:13,2021-09-15 12:13:13+02:00
57,12:13:14,15.09.21,1,4.3,432,15.09.21 12:13:14,2021-09-15 12:13:14+02:00
54,12:13:42,15.09.21,1,4.0,432,15.09.21 12:13:42,2021-09-15 12:13:42+02:00
54,12:13:44,15.09.21,1,4.4,432,15.09.21 12:13:44,2021-09-15 12:13:44+02:00
52,12:14:26,15.09.21,1,3.4,432,15.09.21 12:14:26,2021-09-15 12:14:26+02:00
45,12:14:45,15.09.21,1,4.3,432,15.09.21 12:14:45,2021-09-15 12:14:45+02:00
47,12:14:46,15.09.21,1,3.8,432,15.09.21 12:14:46,2021-09-15 12:14:46+02:00
46,12:14:48,15.09.21,1,3.9,432,15.09.21 12:14:48,2021-09-15 12:14:48+02:00
49,12:15:04,15.09.21,1,2.9,432,15.09.21 12:15:04,2021-09-15 12:15:04+02:00
48,12:15:28,15.09.21,1,3.9,432,15.09.21 12:15:28,2021-09-15 12:15:28+02:00
68,12:15:34,15.09.21,1,3.8,432,15.09.21 12:15:34,2021-09-15 12:15:34+02:00
40,12:15:39,15.09.21,1,3.7,432,15.09.21 12:15:39,2021-09-15 12:15:39+02:00
51,12:15:53,15.09.21,1,4.9,432,15.09.21 12:15:53,2021-09-15 12:15:53+02:00
54,12:15:54,15.09.21,1,2.2,432,15.09.21 12:15:54,2021-09-15 12:15:54+02:00
54,12:15:56,15.09.21,1,4.3,432,15.09.21 12:15:56,2021-09-15 12:15:56+02:00
53,12:17:22,15.09.21,1,3.4,432,15.09.21 12:17:22,2021-09-15 12:17:22+02:00
57,12:17:30,15.09.21,1,4.5,432,15.09.21 12:17:30,2021-09-15 12:17:30+02:00
37,12:17:36,15.09.21,1,13.4,432,15.09.21 12:17:36,2021-09-15 12:17:36+02:00
47,12:17:57,15.09.21,1,1.1,432,15.09.21 12:17:57,2021-09-15 12:17:57+02:00
60,12:18:14,15.09.21,1,3.6,432,15.09.21 12:18:14,2021-09-15 12:18:14+02:00
56,12:18:19,15.09.21,1,3.8,432,15.09.21 12:18:19,2021-09-15 12:18:19+02:00
56,12:18:22,15.09.21,1,1.4,432,15.09.21 12:18:22,2021-09-15 12:18:22+02:00
58,12:18:24,15.09.21,1,3.2,432,15.09.21 12:18:24,2021-09-15 12:18:24+02:00
41,12:18:28,15.09.21,1,2.0,432,15.09.21 12:18:28,2021-09-15 12:18:28+02:00
49,12:18:42,15.09.21,1,0.8,432,15.09.21 12:18:42,2021-09-15 12:18:42+02:00
31,12:18:52,15.09.21,1,16.7,432,15.09.21 12:18:52,2021-09-15 12:18:52+02:00
58,12:18:57,15.09.21,1,4.1,432,15.09.21 12:18:57,2021-09-15 12:18:57+02:00
56,12:18:59,15.09.21,1,3.6,432,15.09.21 12:18:59,2021-09-15 12:18:59+02:00
25,12:19:11,15.09.21,1,15.4,432,15.09.21 12:19:11,2021-09-15 12:19:11+02:00
47,12:19:19,15.09.21,1,4.4,432,15.09.21 12:19:19,2021-09-15 12:19:19+02:00
47,12:19:20,15.09.21,1,4.7,432,15.09.21 12:19:20,2021-09-15 12:19:20+02:00
45,12:19:21,15.09.21,1,4.1,432,15.09.21 12:19:21,2021-09-15 12:19:21+02:00
55,12:19:46,15.09.21,1,3.3,432,15.09.21 12:19:46,2021-09-15 12:19:46+02:00
54,12:19:48,15.09.21,1,4.5,432,15.09.21 12:19:48,2021-09-15 12:19:48+02:00
54,12:19:59,15.09.21,1,3.5,432,15.09.21 12:19:59,2021-09-15 12:19:59+02:00
53,12:20:01,15.09.21,1,4.9,432,15.09.21 12:20:01,2021-09-15 12:20:01+02:00
53,12:20:03,15.09.21,1,4.9,432,15.09.21 12:20:03,2021-09-15 12:20:03+02:00
55,12:20:04,15.09.21,1,4.5,432,15.09.21 12:20:04,2021-09-15 12:20:04+02:00
57,12:20:06,15.09.21,1,3.2,432,15.09.21 12:20:06,2021-09-15 12:20:06+02:00
53,12:20:39,15.09.21,1,2.1,432,15.09.21 12:20:39,2021-09-15 12:20:39+02:00
32,12:20:53,15.09.21,1,3.6,432,15.09.21 12:20:53,2021-09-15 12:20:53+02:00
51,12:21:42,15.09.21,1,11.5,432,15.09.21 12:21:42,2021-09-15 12:21:42+02:00
48,12:21:43,15.09.21,1,5.4,432,15.09.21 12:21:43,2021-09-15 12:21:43+02:00
47,12:21:44,15.09.21,1,3.2,432,15.09.21 12:21:44,2021-09-15 12:21:44+02:00
49,12:21:46,15.09.21,1,4.0,432,15.09.21 12:21:46,2021-09-15 12:21:46+02:00
58,12:21:51,15.09.21,1,4.7,432,15.09.21 12:21:51,2021-09-15 12:21:51+02:00
74,12:22:10,15.09.21,1,4.4,432,15.09.21 12:22:10,2021-09-15 12:22:10+02:00
38,12:22:20,15.09.21,1,16.9,432,15.09.21 12:22:20,2021-09-15 12:22:20+02:00
41,12:22:40,15.09.21,1,1.6,432,15.09.21 12:22:40,2021-09-15 12:22:40+02:00
46,12:22:52,15.09.21,1,4.4,432,15.09.21 12:22:52,2021-09-15 12:22:52+02:00
50,12:23:17,15.09.21,1,5.4,432,15.09.21 12:23:17,2021-09-15 12:23:17+02:00
37,12:23:35,15.09.21,1,1.9,432,15.09.21 12:23:35,2021-09-15 12:23:35+02:00
61,12:23:59,15.09.21,1,6.4,432,15.09.21 12:23:59,2021-09-15 12:23:59+02:00
55,12:24:01,15.09.21,1,1.2,432,15.09.21 12:24:01,2021-09-15 12:24:01+02:00
61,12:24:05,15.09.21,1,3.9,432,15.09.21 12:24:05,2021-09-15 12:24:05+02:00
51,12:24:58,15.09.21,1,2.1,432,15.09.21 12:24:58,2021-09-15 12:24:58+02:00
48,12:24:59,15.09.21,1,2.3,432,15.09.21 12:24:59,2021-09-15 12:24:59+02:00
51,12:25:01,15.09.21,1,3.1,432,15.09.21 12:25:01,2021-09-15 12:25:01+02:00
55,12:25:24,15.09.21,1,4.3,432,15.09.21 12:25:24,2021-09-15 12:25:24+02:00
31,12:25:30,15.09.21,1,2.7,432,15.09.21 12:25:30,2021-09-15 12:25:30+02:00
51,12:25:44,15.09.21,1,3.7,432,15.09.21 12:25:44,2021-09-15 12:25:44+02:00
45,12:25:47,15.09.21,1,4.3,432,15.09.21 12:25:47,2021-09-15 12:25:47+02:00
49,12:25:49,15.09.21,1,4.7,432,15.09.21 12:25:49,2021-09-15 12:25:49+02:00
48,12:25:51,15.09.21,1,4.2,432,15.09.21 12:25:51,2021-09-15 12:25:51+02:00
45,12:25:52,15.09.21,1,3.9,432,15.09.21 12:25:52,2021-09-15 12:25:52+02:00
45,12:25:54,15.09.21,1,3.6,432,15.09.21 12:25:54,2021-09-15 12:25:54+02:00
43,12:25:56,15.09.21,1,4.1,432,15.09.21 12:25:56,2021-09-15 12:25:56+02:00
56,12:26:23,15.09.21,1,4.2,432,15.09.21 12:26:23,2021-09-15 12:26:23+02:00
55,12:26:26,15.09.21,1,3.7,432,15.09.21 12:26:26,2021-09-15 12:26:26+02:00
58,12:26:28,15.09.21,1,4.5,432,15.09.21 12:26:28,2021-09-15 12:26:28+02:00
48,12:26:32,15.09.21,1,5.0,432,15.09.21 12:26:32,2021-09-15 12:26:32+02:00
45,12:26:42,15.09.21,1,4.1,432,15.09.21 12:26:42,2021-09-15 12:26:42+02:00
41,12:26:43,15.09.21,1,0.8,432,15.09.21 12:26:43,2021-09-15 12:26:43+02:00
47,12:27:48,15.09.21,1,2.3,432,15.09.21 12:27:48,2021-09-15 12:27:48+02:00
38,12:27:59,15.09.21,1,3.7,432,15.09.21 12:27:59,2021-09-15 12:27:59+02:00
49,12:28:03,15.09.21,1,4.1,432,15.09.21 12:28:03,2021-09-15 12:28:03+02:00
45,12:28:10,15.09.21,1,17.3,432,15.09.21 12:28:10,2021-09-15 12:28:10+02:00
56,12:28:21,15.09.21,1,4.0,432,15.09.21 12:28:21,2021-09-15 12:28:21+02:00
45,12:28:24,15.09.21,1,4.7,432,15.09.21 12:28:24,2021-09-15 12:28:24+02:00
44,12:28:26,15.09.21,1,4.4,432,15.09.21 12:28:26,2021-09-15 12:28:26+02:00
43,12:28:28,15.09.21,1,3.3,432,15.09.21 12:28:28,2021-09-15 12:28:28+02:00
41,12:28:30,15.09.21,1,5.1,432,15.09.21 12:28:30,2021-09-15 12:28:30+02:00
57,12:28:41,15.09.21,1,5.1,432,15.09.21 12:28:41,2021-09-15 12:28:41+02:00
56,12:28:45,15.09.21,1,3.7,432,15.09.21 12:28:45,2021-09-15 12:28:45+02:00
54,12:29:03,15.09.21,1,1.7,432,15.09.21 12:29:03,2021-09-15 12:29:03+02:00
