Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:48:05,21.06.19,1,1.8,76,21.06.19 15:48:05,2019-06-21 15:48:05+02:00
20,15:48:08,21.06.19,1,10.5,76,21.06.19 15:48:08,2019-06-21 15:48:08+02:00
11,15:48:10,21.06.19,1,2.5,76,21.06.19 15:48:10,2019-06-21 15:48:10+02:00
7,15:48:24,21.06.19,1,1.7,76,21.06.19 15:48:24,2019-06-21 15:48:24+02:00
11,15:48:30,21.06.19,1,13.1,76,21.06.19 15:48:30,2019-06-21 15:48:30+02:00
11,15:48:36,21.06.19,1,2.6,76,21.06.19 15:48:36,2019-06-21 15:48:36+02:00
21,15:48:40,21.06.19,1,7.1,76,21.06.19 15:48:40,2019-06-21 15:48:40+02:00
16,15:48:42,21.06.19,1,1.8,76,21.06.19 15:48:42,2019-06-21 15:48:42+02:00
32,15:48:46,21.06.19,1,4.7,76,21.06.19 15:48:46,2019-06-21 15:48:46+02:00
35,15:48:47,21.06.19,1,4.0,76,21.06.19 15:48:47,2019-06-21 15:48:47+02:00
15,15:49:04,21.06.19,1,3.6,76,21.06.19 15:49:04,2019-06-21 15:49:04+02:00
12,15:49:09,21.06.19,1,4.4,76,21.06.19 15:49:09,2019-06-21 15:49:09+02:00
15,15:49:25,21.06.19,1,5.6,76,21.06.19 15:49:25,2019-06-21 15:49:25+02:00
24,15:49:28,21.06.19,1,3.7,76,21.06.19 15:49:28,2019-06-21 15:49:28+02:00
25,15:49:31,21.06.19,1,4.4,76,21.06.19 15:49:31,2019-06-21 15:49:31+02:00
33,15:49:32,21.06.19,1,4.1,76,21.06.19 15:49:32,2019-06-21 15:49:32+02:00
5,15:49:38,21.06.19,1,2.4,76,21.06.19 15:49:38,2019-06-21 15:49:38+02:00
9,15:49:44,21.06.19,1,1.5,76,21.06.19 15:49:44,2019-06-21 15:49:44+02:00
14,15:49:47,21.06.19,1,4.1,76,21.06.19 15:49:47,2019-06-21 15:49:47+02:00
19,15:49:50,21.06.19,1,4.0,76,21.06.19 15:49:50,2019-06-21 15:49:50+02:00
7,15:49:56,21.06.19,1,1.3,76,21.06.19 15:49:56,2019-06-21 15:49:56+02:00
13,15:50:04,21.06.19,1,2.4,76,21.06.19 15:50:04,2019-06-21 15:50:04+02:00
12,15:50:06,21.06.19,1,3.0,76,21.06.19 15:50:06,2019-06-21 15:50:06+02:00
20,15:50:08,21.06.19,1,4.0,76,21.06.19 15:50:08,2019-06-21 15:50:08+02:00
14,15:50:12,21.06.19,1,3.0,76,21.06.19 15:50:12,2019-06-21 15:50:12+02:00
49,15:50:23,21.06.19,1,4.5,76,21.06.19 15:50:23,2019-06-21 15:50:23+02:00
46,15:50:26,21.06.19,1,4.6,76,21.06.19 15:50:26,2019-06-21 15:50:26+02:00
16,15:50:30,21.06.19,1,4.4,76,21.06.19 15:50:30,2019-06-21 15:50:30+02:00
44,15:50:37,21.06.19,1,3.5,76,21.06.19 15:50:37,2019-06-21 15:50:37+02:00
48,15:50:43,21.06.19,1,4.1,76,21.06.19 15:50:43,2019-06-21 15:50:43+02:00
48,15:50:56,21.06.19,1,8.0,76,21.06.19 15:50:56,2019-06-21 15:50:56+02:00
27,15:50:59,21.06.19,1,9.5,76,21.06.19 15:50:59,2019-06-21 15:50:59+02:00
28,15:51:03,21.06.19,1,1.1,76,21.06.19 15:51:03,2019-06-21 15:51:03+02:00
30,15:51:03,21.06.19,1,1.0,76,21.06.19 15:51:03,2019-06-21 15:51:03+02:00
31,15:51:03,21.06.19,1,0.6,76,21.06.19 15:51:03,2019-06-21 15:51:03+02:00
34,15:51:05,21.06.19,1,6.8,76,21.06.19 15:51:05,2019-06-21 15:51:05+02:00
50,15:51:10,21.06.19,1,6.4,76,21.06.19 15:51:10,2019-06-21 15:51:10+02:00
19,15:51:16,21.06.19,1,3.1,76,21.06.19 15:51:16,2019-06-21 15:51:16+02:00
42,15:51:18,21.06.19,1,4.4,76,21.06.19 15:51:18,2019-06-21 15:51:18+02:00
18,15:51:21,21.06.19,1,3.4,76,21.06.19 15:51:21,2019-06-21 15:51:21+02:00
11,15:51:23,21.06.19,1,1.1,76,21.06.19 15:51:23,2019-06-21 15:51:23+02:00
45,15:51:36,21.06.19,1,4.6,76,21.06.19 15:51:36,2019-06-21 15:51:36+02:00
35,15:51:42,21.06.19,1,3.6,76,21.06.19 15:51:42,2019-06-21 15:51:42+02:00
13,15:51:44,21.06.19,1,1.9,76,21.06.19 15:51:44,2019-06-21 15:51:44+02:00
7,15:51:54,21.06.19,1,0.5,76,21.06.19 15:51:54,2019-06-21 15:51:54+02:00
17,15:51:54,21.06.19,1,2.0,76,21.06.19 15:51:54,2019-06-21 15:51:54+02:00
23,15:51:58,21.06.19,1,4.2,76,21.06.19 15:51:58,2019-06-21 15:51:58+02:00
12,15:52:00,21.06.19,1,3.4,76,21.06.19 15:52:00,2019-06-21 15:52:00+02:00
38,15:52:07,21.06.19,1,3.2,76,21.06.19 15:52:07,2019-06-21 15:52:07+02:00
12,15:52:13,21.06.19,1,2.1,76,21.06.19 15:52:13,2019-06-21 15:52:13+02:00
9,15:52:18,21.06.19,1,1.8,76,21.06.19 15:52:18,2019-06-21 15:52:18+02:00
24,15:52:22,21.06.19,1,1.4,76,21.06.19 15:52:22,2019-06-21 15:52:22+02:00
15,15:52:24,21.06.19,1,3.2,76,21.06.19 15:52:24,2019-06-21 15:52:24+02:00
16,15:52:27,21.06.19,1,3.3,76,21.06.19 15:52:27,2019-06-21 15:52:27+02:00
13,15:52:35,21.06.19,1,2.7,76,21.06.19 15:52:35,2019-06-21 15:52:35+02:00
19,15:53:02,21.06.19,1,2.9,76,21.06.19 15:53:02,2019-06-21 15:53:02+02:00
19,15:53:04,21.06.19,1,0.9,76,21.06.19 15:53:04,2019-06-21 15:53:04+02:00
21,15:53:08,21.06.19,1,4.1,76,21.06.19 15:53:08,2019-06-21 15:53:08+02:00
10,15:53:13,21.06.19,1,4.1,76,21.06.19 15:53:13,2019-06-21 15:53:13+02:00
24,15:53:16,21.06.19,1,4.5,76,21.06.19 15:53:16,2019-06-21 15:53:16+02:00
25,15:53:18,21.06.19,1,6.9,76,21.06.19 15:53:18,2019-06-21 15:53:18+02:00
18,15:53:20,21.06.19,1,0.6,76,21.06.19 15:53:20,2019-06-21 15:53:20+02:00
18,15:53:21,21.06.19,1,1.0,76,21.06.19 15:53:21,2019-06-21 15:53:21+02:00
19,15:53:22,21.06.19,1,4.2,76,21.06.19 15:53:22,2019-06-21 15:53:22+02:00
14,15:53:24,21.06.19,1,1.7,76,21.06.19 15:53:24,2019-06-21 15:53:24+02:00
10,15:53:31,21.06.19,1,2.1,76,21.06.19 15:53:31,2019-06-21 15:53:31+02:00
10,15:53:40,21.06.19,1,2.0,76,21.06.19 15:53:40,2019-06-21 15:53:40+02:00
12,15:53:44,21.06.19,1,3.2,76,21.06.19 15:53:44,2019-06-21 15:53:44+02:00
7,15:53:49,21.06.19,1,1.4,76,21.06.19 15:53:49,2019-06-21 15:53:49+02:00
7,15:53:50,21.06.19,1,0.5,76,21.06.19 15:53:50,2019-06-21 15:53:50+02:00
11,15:53:54,21.06.19,1,4.1,76,21.06.19 15:53:54,2019-06-21 15:53:54+02:00
21,15:54:18,21.06.19,1,25.5,76,21.06.19 15:54:18,2019-06-21 15:54:18+02:00
20,15:54:19,21.06.19,1,5.1,76,21.06.19 15:54:19,2019-06-21 15:54:19+02:00
14,15:54:28,21.06.19,1,2.1,76,21.06.19 15:54:28,2019-06-21 15:54:28+02:00
16,15:54:32,21.06.19,1,0.7,76,21.06.19 15:54:32,2019-06-21 15:54:32+02:00
22,15:54:35,21.06.19,1,13.7,76,21.06.19 15:54:35,2019-06-21 15:54:35+02:00
10,15:54:40,21.06.19,1,1.6,76,21.06.19 15:54:40,2019-06-21 15:54:40+02:00
11,15:55:23,21.06.19,1,1.1,76,21.06.19 15:55:23,2019-06-21 15:55:23+02:00
14,15:55:26,21.06.19,1,3.5,76,21.06.19 15:55:26,2019-06-21 15:55:26+02:00
17,15:55:28,21.06.19,1,4.5,76,21.06.19 15:55:28,2019-06-21 15:55:28+02:00
21,15:55:31,21.06.19,1,4.6,76,21.06.19 15:55:31,2019-06-21 15:55:31+02:00
13,15:55:32,21.06.19,1,1.1,76,21.06.19 15:55:32,2019-06-21 15:55:32+02:00
12,15:55:37,21.06.19,1,3.1,76,21.06.19 15:55:37,2019-06-21 15:55:37+02:00
13,15:55:46,21.06.19,1,3.7,76,21.06.19 15:55:46,2019-06-21 15:55:46+02:00
18,15:55:52,21.06.19,1,0.6,76,21.06.19 15:55:52,2019-06-21 15:55:52+02:00
22,15:55:55,21.06.19,1,5.7,76,21.06.19 15:55:55,2019-06-21 15:55:55+02:00
32,15:55:58,21.06.19,1,5.3,76,21.06.19 15:55:58,2019-06-21 15:55:58+02:00
14,15:56:01,21.06.19,1,2.6,76,21.06.19 15:56:01,2019-06-21 15:56:01+02:00
39,15:56:05,21.06.19,1,3.7,76,21.06.19 15:56:05,2019-06-21 15:56:05+02:00
19,15:56:08,21.06.19,1,0.5,76,21.06.19 15:56:08,2019-06-21 15:56:08+02:00
13,15:56:11,21.06.19,1,3.2,76,21.06.19 15:56:11,2019-06-21 15:56:11+02:00
16,15:56:14,21.06.19,1,2.9,76,21.06.19 15:56:14,2019-06-21 15:56:14+02:00
12,15:56:19,21.06.19,1,3.1,76,21.06.19 15:56:19,2019-06-21 15:56:19+02:00
14,15:56:22,21.06.19,1,2.9,76,21.06.19 15:56:22,2019-06-21 15:56:22+02:00
25,15:56:36,21.06.19,1,5.9,76,21.06.19 15:56:36,2019-06-21 15:56:36+02:00
23,15:56:41,21.06.19,1,25.5,76,21.06.19 15:56:41,2019-06-21 15:56:41+02:00
21,15:56:41,21.06.19,1,1.0,76,21.06.19 15:56:41,2019-06-21 15:56:41+02:00
21,15:56:42,21.06.19,1,0.7,76,21.06.19 15:56:42,2019-06-21 15:56:42+02:00
20,15:56:45,21.06.19,1,2.7,76,21.06.19 15:56:45,2019-06-21 15:56:45+02:00
22,15:56:48,21.06.19,1,5.0,76,21.06.19 15:56:48,2019-06-21 15:56:48+02:00
6,15:56:52,21.06.19,1,1.9,76,21.06.19 15:56:52,2019-06-21 15:56:52+02:00
4,15:56:55,21.06.19,1,1.4,76,21.06.19 15:56:55,2019-06-21 15:56:55+02:00
17,15:57:02,21.06.19,1,2.2,76,21.06.19 15:57:02,2019-06-21 15:57:02+02:00
16,15:57:06,21.06.19,1,5.8,76,21.06.19 15:57:06,2019-06-21 15:57:06+02:00
23,15:57:08,21.06.19,1,4.8,76,21.06.19 15:57:08,2019-06-21 15:57:08+02:00
18,15:57:13,21.06.19,1,5.0,76,21.06.19 15:57:13,2019-06-21 15:57:13+02:00
19,15:57:30,21.06.19,1,16.8,76,21.06.19 15:57:30,2019-06-21 15:57:30+02:00
16,15:57:33,21.06.19,1,6.4,76,21.06.19 15:57:33,2019-06-21 15:57:33+02:00
7,15:57:54,21.06.19,1,1.8,76,21.06.19 15:57:54,2019-06-21 15:57:54+02:00
21,15:58:03,21.06.19,1,25.5,76,21.06.19 15:58:03,2019-06-21 15:58:03+02:00
11,15:58:05,21.06.19,1,0.7,76,21.06.19 15:58:05,2019-06-21 15:58:05+02:00
10,15:58:11,21.06.19,1,1.9,76,21.06.19 15:58:11,2019-06-21 15:58:11+02:00
12,15:58:14,21.06.19,1,4.7,76,21.06.19 15:58:14,2019-06-21 15:58:14+02:00
12,15:58:20,21.06.19,1,11.4,76,21.06.19 15:58:20,2019-06-21 15:58:20+02:00
9,15:58:41,21.06.19,1,2.7,76,21.06.19 15:58:41,2019-06-21 15:58:41+02:00
14,15:58:44,21.06.19,1,4.5,76,21.06.19 15:58:44,2019-06-21 15:58:44+02:00
7,15:58:46,21.06.19,1,0.8,76,21.06.19 15:58:46,2019-06-21 15:58:46+02:00
12,15:58:52,21.06.19,1,3.2,76,21.06.19 15:58:52,2019-06-21 15:58:52+02:00
16,15:58:55,21.06.19,1,2.3,76,21.06.19 15:58:55,2019-06-21 15:58:55+02:00
16,15:58:58,21.06.19,1,2.5,76,21.06.19 15:58:58,2019-06-21 15:58:58+02:00
13,15:59:02,21.06.19,1,3.6,76,21.06.19 15:59:02,2019-06-21 15:59:02+02:00
19,15:59:08,21.06.19,1,2.7,76,21.06.19 15:59:08,2019-06-21 15:59:08+02:00
29,15:59:11,21.06.19,1,4.3,76,21.06.19 15:59:11,2019-06-21 15:59:11+02:00
33,15:59:12,21.06.19,1,5.1,76,21.06.19 15:59:12,2019-06-21 15:59:12+02:00
20,15:59:16,21.06.19,1,3.5,76,21.06.19 15:59:16,2019-06-21 15:59:16+02:00
7,15:59:26,21.06.19,1,0.5,76,21.06.19 15:59:26,2019-06-21 15:59:26+02:00
11,15:59:28,21.06.19,1,3.0,76,21.06.19 15:59:28,2019-06-21 15:59:28+02:00
16,15:59:33,21.06.19,1,3.9,76,21.06.19 15:59:33,2019-06-21 15:59:33+02:00
17,15:59:46,21.06.19,1,3.8,76,21.06.19 15:59:46,2019-06-21 15:59:46+02:00
31,15:59:50,21.06.19,1,3.8,76,21.06.19 15:59:50,2019-06-21 15:59:50+02:00
18,15:59:54,21.06.19,1,3.4,76,21.06.19 15:59:54,2019-06-21 15:59:54+02:00
9,16:00:02,21.06.19,1,2.4,76,21.06.19 16:00:02,2019-06-21 16:00:02+02:00
10,16:00:08,21.06.19,1,1.5,76,21.06.19 16:00:08,2019-06-21 16:00:08+02:00
20,16:00:19,21.06.19,1,0.5,76,21.06.19 16:00:19,2019-06-21 16:00:19+02:00
31,16:00:22,21.06.19,1,3.7,76,21.06.19 16:00:22,2019-06-21 16:00:22+02:00
21,16:00:25,21.06.19,1,3.6,76,21.06.19 16:00:25,2019-06-21 16:00:25+02:00
11,16:00:34,21.06.19,1,2.9,76,21.06.19 16:00:34,2019-06-21 16:00:34+02:00
8,16:00:39,21.06.19,1,1.5,76,21.06.19 16:00:39,2019-06-21 16:00:39+02:00
9,16:00:46,21.06.19,1,2.0,76,21.06.19 16:00:46,2019-06-21 16:00:46+02:00
16,16:00:48,21.06.19,1,3.3,76,21.06.19 16:00:48,2019-06-21 16:00:48+02:00
48,16:01:01,21.06.19,1,1.4,76,21.06.19 16:01:01,2019-06-21 16:01:01+02:00
48,16:01:07,21.06.19,1,4.9,76,21.06.19 16:01:07,2019-06-21 16:01:07+02:00
12,16:01:10,21.06.19,1,2.9,76,21.06.19 16:01:10,2019-06-21 16:01:10+02:00
16,16:01:13,21.06.19,1,2.5,76,21.06.19 16:01:13,2019-06-21 16:01:13+02:00
34,16:01:18,21.06.19,1,4.4,76,21.06.19 16:01:18,2019-06-21 16:01:18+02:00
19,16:01:31,21.06.19,1,0.7,76,21.06.19 16:01:31,2019-06-21 16:01:31+02:00
37,16:01:45,21.06.19,1,3.4,76,21.06.19 16:01:45,2019-06-21 16:01:45+02:00
35,16:01:47,21.06.19,1,4.2,76,21.06.19 16:01:47,2019-06-21 16:01:47+02:00
6,16:01:57,21.06.19,1,0.7,76,21.06.19 16:01:57,2019-06-21 16:01:57+02:00
6,16:01:58,21.06.19,1,1.1,76,21.06.19 16:01:58,2019-06-21 16:01:58+02:00
14,16:02:01,21.06.19,1,4.8,76,21.06.19 16:02:01,2019-06-21 16:02:01+02:00
21,16:02:10,21.06.19,1,4.8,76,21.06.19 16:02:10,2019-06-21 16:02:10+02:00
13,16:02:15,21.06.19,1,4.1,76,21.06.19 16:02:15,2019-06-21 16:02:15+02:00
18,16:02:43,21.06.19,1,8.4,76,21.06.19 16:02:43,2019-06-21 16:02:43+02:00
31,16:02:51,21.06.19,1,4.7,76,21.06.19 16:02:51,2019-06-21 16:02:51+02:00
21,16:03:03,21.06.19,1,25.5,76,21.06.19 16:03:03,2019-06-21 16:03:03+02:00
13,16:03:09,21.06.19,1,0.5,76,21.06.19 16:03:09,2019-06-21 16:03:09+02:00
41,16:03:11,21.06.19,1,3.8,76,21.06.19 16:03:11,2019-06-21 16:03:11+02:00
25,16:03:15,21.06.19,1,0.8,76,21.06.19 16:03:15,2019-06-21 16:03:15+02:00
12,16:03:20,21.06.19,1,2.6,76,21.06.19 16:03:20,2019-06-21 16:03:20+02:00
10,16:03:30,21.06.19,1,1.5,76,21.06.19 16:03:30,2019-06-21 16:03:30+02:00
11,16:03:39,21.06.19,1,2.3,76,21.06.19 16:03:39,2019-06-21 16:03:39+02:00
10,16:03:56,21.06.19,1,2.2,76,21.06.19 16:03:56,2019-06-21 16:03:56+02:00
17,16:04:00,21.06.19,1,4.1,76,21.06.19 16:04:00,2019-06-21 16:04:00+02:00
16,16:04:04,21.06.19,1,3.3,76,21.06.19 16:04:04,2019-06-21 16:04:04+02:00
19,16:04:05,21.06.19,1,3.9,76,21.06.19 16:04:05,2019-06-21 16:04:05+02:00
16,16:04:08,21.06.19,1,3.9,76,21.06.19 16:04:08,2019-06-21 16:04:08+02:00
8,16:04:16,21.06.19,1,1.1,76,21.06.19 16:04:16,2019-06-21 16:04:16+02:00
10,16:04:38,21.06.19,1,1.8,76,21.06.19 16:04:38,2019-06-21 16:04:38+02:00
16,16:04:43,21.06.19,1,3.0,76,21.06.19 16:04:43,2019-06-21 16:04:43+02:00
17,16:04:46,21.06.19,1,4.7,76,21.06.19 16:04:46,2019-06-21 16:04:46+02:00
21,16:04:48,21.06.19,1,5.5,76,21.06.19 16:04:48,2019-06-21 16:04:48+02:00
22,16:04:50,21.06.19,1,2.8,76,21.06.19 16:04:50,2019-06-21 16:04:50+02:00
17,16:04:54,21.06.19,1,4.6,76,21.06.19 16:04:54,2019-06-21 16:04:54+02:00
21,16:04:57,21.06.19,1,3.6,76,21.06.19 16:04:57,2019-06-21 16:04:57+02:00
42,16:05:10,21.06.19,1,4.3,76,21.06.19 16:05:10,2019-06-21 16:05:10+02:00
17,16:05:13,21.06.19,1,3.6,76,21.06.19 16:05:13,2019-06-21 16:05:13+02:00
7,16:05:33,21.06.19,1,2.6,76,21.06.19 16:05:33,2019-06-21 16:05:33+02:00
17,16:05:39,21.06.19,1,0.6,76,21.06.19 16:05:39,2019-06-21 16:05:39+02:00
42,16:05:44,21.06.19,1,4.7,76,21.06.19 16:05:44,2019-06-21 16:05:44+02:00
9,16:05:49,21.06.19,1,1.7,76,21.06.19 16:05:49,2019-06-21 16:05:49+02:00
11,16:05:55,21.06.19,1,2.6,76,21.06.19 16:05:55,2019-06-21 16:05:55+02:00
12,16:06:16,21.06.19,1,2.0,76,21.06.19 16:06:16,2019-06-21 16:06:16+02:00
20,16:06:23,21.06.19,1,1.8,76,21.06.19 16:06:23,2019-06-21 16:06:23+02:00
14,16:06:27,21.06.19,1,2.1,76,21.06.19 16:06:27,2019-06-21 16:06:27+02:00
41,16:06:32,21.06.19,1,4.7,76,21.06.19 16:06:32,2019-06-21 16:06:32+02:00
16,16:06:36,21.06.19,1,2.8,76,21.06.19 16:06:36,2019-06-21 16:06:36+02:00
15,16:06:39,21.06.19,1,2.4,76,21.06.19 16:06:39,2019-06-21 16:06:39+02:00
28,16:06:40,21.06.19,1,0.8,76,21.06.19 16:06:40,2019-06-21 16:06:40+02:00
13,16:06:47,21.06.19,1,3.1,76,21.06.19 16:06:47,2019-06-21 16:06:47+02:00
9,16:06:57,21.06.19,1,1.2,76,21.06.19 16:06:57,2019-06-21 16:06:57+02:00
22,16:07:03,21.06.19,1,5.4,76,21.06.19 16:07:03,2019-06-21 16:07:03+02:00
22,16:07:05,21.06.19,1,4.4,76,21.06.19 16:07:05,2019-06-21 16:07:05+02:00
15,16:07:07,21.06.19,1,2.6,76,21.06.19 16:07:07,2019-06-21 16:07:07+02:00
17,16:07:11,21.06.19,1,3.6,76,21.06.19 16:07:11,2019-06-21 16:07:11+02:00
18,16:07:17,21.06.19,1,2.7,76,21.06.19 16:07:17,2019-06-21 16:07:17+02:00
16,16:07:24,21.06.19,1,4.5,76,21.06.19 16:07:24,2019-06-21 16:07:24+02:00
10,16:07:28,21.06.19,1,0.7,76,21.06.19 16:07:28,2019-06-21 16:07:28+02:00
33,16:07:34,21.06.19,1,4.3,76,21.06.19 16:07:34,2019-06-21 16:07:34+02:00
13,16:07:39,21.06.19,1,2.8,76,21.06.19 16:07:39,2019-06-21 16:07:39+02:00
13,16:07:54,21.06.19,1,3.7,76,21.06.19 16:07:54,2019-06-21 16:07:54+02:00
9,16:07:57,21.06.19,1,3.7,76,21.06.19 16:07:57,2019-06-21 16:07:57+02:00
16,16:08:12,21.06.19,1,3.3,76,21.06.19 16:08:12,2019-06-21 16:08:12+02:00
13,16:08:21,21.06.19,1,4.4,76,21.06.19 16:08:21,2019-06-21 16:08:21+02:00
14,16:08:22,21.06.19,1,0.8,76,21.06.19 16:08:22,2019-06-21 16:08:22+02:00
16,16:08:27,21.06.19,1,3.2,76,21.06.19 16:08:27,2019-06-21 16:08:27+02:00
19,16:08:45,21.06.19,1,1.0,76,21.06.19 16:08:45,2019-06-21 16:08:45+02:00
17,16:08:46,21.06.19,1,2.3,76,21.06.19 16:08:46,2019-06-21 16:08:46+02:00
21,16:08:48,21.06.19,1,8.6,76,21.06.19 16:08:48,2019-06-21 16:08:48+02:00
22,16:08:52,21.06.19,1,21.4,76,21.06.19 16:08:52,2019-06-21 16:08:52+02:00
20,16:09:04,21.06.19,1,3.7,76,21.06.19 16:09:04,2019-06-21 16:09:04+02:00
18,16:09:08,21.06.19,1,2.8,76,21.06.19 16:09:08,2019-06-21 16:09:08+02:00
16,16:09:21,21.06.19,1,2.9,76,21.06.19 16:09:21,2019-06-21 16:09:21+02:00
8,16:09:28,21.06.19,1,1.4,76,21.06.19 16:09:28,2019-06-21 16:09:28+02:00
7,16:09:48,21.06.19,1,0.5,76,21.06.19 16:09:48,2019-06-21 16:09:48+02:00
19,16:09:49,21.06.19,1,0.8,76,21.06.19 16:09:49,2019-06-21 16:09:49+02:00
9,16:09:52,21.06.19,1,4.7,76,21.06.19 16:09:52,2019-06-21 16:09:52+02:00
20,16:09:53,21.06.19,1,2.1,76,21.06.19 16:09:53,2019-06-21 16:09:53+02:00
18,16:09:54,21.06.19,1,1.1,76,21.06.19 16:09:54,2019-06-21 16:09:54+02:00
20,16:09:56,21.06.19,1,8.0,76,21.06.19 16:09:56,2019-06-21 16:09:56+02:00
21,16:10:02,21.06.19,1,5.3,76,21.06.19 16:10:02,2019-06-21 16:10:02+02:00
25,16:10:05,21.06.19,1,5.5,76,21.06.19 16:10:05,2019-06-21 16:10:05+02:00
18,16:10:07,21.06.19,1,0.7,76,21.06.19 16:10:07,2019-06-21 16:10:07+02:00
18,16:10:09,21.06.19,1,3.7,76,21.06.19 16:10:09,2019-06-21 16:10:09+02:00
17,16:10:12,21.06.19,1,2.8,76,21.06.19 16:10:12,2019-06-21 16:10:12+02:00
16,16:10:16,21.06.19,1,3.3,76,21.06.19 16:10:16,2019-06-21 16:10:16+02:00
8,16:10:32,21.06.19,1,1.6,76,21.06.19 16:10:32,2019-06-21 16:10:32+02:00
11,16:10:35,21.06.19,1,4.0,76,21.06.19 16:10:35,2019-06-21 16:10:35+02:00
14,16:10:38,21.06.19,1,4.4,76,21.06.19 16:10:38,2019-06-21 16:10:38+02:00
11,16:10:39,21.06.19,1,0.7,76,21.06.19 16:10:39,2019-06-21 16:10:39+02:00
8,16:10:42,21.06.19,1,0.8,76,21.06.19 16:10:42,2019-06-21 16:10:42+02:00
9,16:10:50,21.06.19,1,3.6,76,21.06.19 16:10:50,2019-06-21 16:10:50+02:00
14,16:11:03,21.06.19,1,3.5,76,21.06.19 16:11:03,2019-06-21 16:11:03+02:00
33,16:11:09,21.06.19,1,4.9,76,21.06.19 16:11:09,2019-06-21 16:11:09+02:00
23,16:11:19,21.06.19,1,5.1,76,21.06.19 16:11:19,2019-06-21 16:11:19+02:00
32,16:11:22,21.06.19,1,5.2,76,21.06.19 16:11:22,2019-06-21 16:11:22+02:00
38,16:11:26,21.06.19,1,1.7,76,21.06.19 16:11:26,2019-06-21 16:11:26+02:00
35,16:11:37,21.06.19,1,0.8,76,21.06.19 16:11:37,2019-06-21 16:11:37+02:00
18,16:11:43,21.06.19,1,3.1,76,21.06.19 16:11:43,2019-06-21 16:11:43+02:00
21,16:11:47,21.06.19,1,2.0,76,21.06.19 16:11:47,2019-06-21 16:11:47+02:00
46,16:11:51,21.06.19,1,2.0,76,21.06.19 16:11:51,2019-06-21 16:11:51+02:00
17,16:12:01,21.06.19,1,3.0,76,21.06.19 16:12:01,2019-06-21 16:12:01+02:00
16,16:12:05,21.06.19,1,0.5,76,21.06.19 16:12:05,2019-06-21 16:12:05+02:00
9,16:12:07,21.06.19,1,2.2,76,21.06.19 16:12:07,2019-06-21 16:12:07+02:00
16,16:12:09,21.06.19,1,5.2,76,21.06.19 16:12:09,2019-06-21 16:12:09+02:00
20,16:12:11,21.06.19,1,4.5,76,21.06.19 16:12:11,2019-06-21 16:12:11+02:00
30,16:12:17,21.06.19,1,3.7,76,21.06.19 16:12:17,2019-06-21 16:12:17+02:00
18,16:12:20,21.06.19,1,2.8,76,21.06.19 16:12:20,2019-06-21 16:12:20+02:00
45,16:12:26,21.06.19,1,4.2,76,21.06.19 16:12:26,2019-06-21 16:12:26+02:00
17,16:12:29,21.06.19,1,3.4,76,21.06.19 16:12:29,2019-06-21 16:12:29+02:00
42,16:12:37,21.06.19,1,4.4,76,21.06.19 16:12:37,2019-06-21 16:12:37+02:00
45,16:12:40,21.06.19,1,5.1,76,21.06.19 16:12:40,2019-06-21 16:12:40+02:00
17,16:12:47,21.06.19,1,3.0,76,21.06.19 16:12:47,2019-06-21 16:12:47+02:00
6,16:12:58,21.06.19,1,1.0,76,21.06.19 16:12:58,2019-06-21 16:12:58+02:00
10,16:13:06,21.06.19,1,2.4,76,21.06.19 16:13:06,2019-06-21 16:13:06+02:00
13,16:13:08,21.06.19,1,2.7,76,21.06.19 16:13:08,2019-06-21 16:13:08+02:00
21,16:13:10,21.06.19,1,5.2,76,21.06.19 16:13:10,2019-06-21 16:13:10+02:00
16,16:13:15,21.06.19,1,2.9,76,21.06.19 16:13:15,2019-06-21 16:13:15+02:00
48,16:13:23,21.06.19,1,4.2,76,21.06.19 16:13:23,2019-06-21 16:13:23+02:00
49,16:13:25,21.06.19,1,4.1,76,21.06.19 16:13:25,2019-06-21 16:13:25+02:00
51,16:13:37,21.06.19,1,4.9,76,21.06.19 16:13:37,2019-06-21 16:13:37+02:00
16,16:13:41,21.06.19,1,5.6,76,21.06.19 16:13:41,2019-06-21 16:13:41+02:00
17,16:13:44,21.06.19,1,5.4,76,21.06.19 16:13:44,2019-06-21 16:13:44+02:00
15,16:13:45,21.06.19,1,1.6,76,21.06.19 16:13:45,2019-06-21 16:13:45+02:00
17,16:13:49,21.06.19,1,17.8,76,21.06.19 16:13:49,2019-06-21 16:13:49+02:00
18,16:13:51,21.06.19,1,3.4,76,21.06.19 16:13:51,2019-06-21 16:13:51+02:00
16,16:13:57,21.06.19,1,3.0,76,21.06.19 16:13:57,2019-06-21 16:13:57+02:00
16,16:14:01,21.06.19,1,3.1,76,21.06.19 16:14:01,2019-06-21 16:14:01+02:00
20,16:14:03,21.06.19,1,0.7,76,21.06.19 16:14:03,2019-06-21 16:14:03+02:00
35,16:14:04,21.06.19,1,6.1,76,21.06.19 16:14:04,2019-06-21 16:14:04+02:00
34,16:14:07,21.06.19,1,5.4,76,21.06.19 16:14:07,2019-06-21 16:14:07+02:00
36,16:14:09,21.06.19,1,4.0,76,21.06.19 16:14:09,2019-06-21 16:14:09+02:00
17,16:14:13,21.06.19,1,2.2,76,21.06.19 16:14:13,2019-06-21 16:14:13+02:00
