Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,11:17:12,04.06.22,1,4.3,549,04.06.22 11:17:12,2022-06-04 11:17:12+02:00
36,11:17:39,04.06.22,1,4.1,549,04.06.22 11:17:39,2022-06-04 11:17:39+02:00
50,11:17:51,04.06.22,1,3.1,549,04.06.22 11:17:51,2022-06-04 11:17:51+02:00
39,11:18:28,04.06.22,1,1.5,549,04.06.22 11:18:28,2022-06-04 11:18:28+02:00
39,11:18:34,04.06.22,1,3.8,549,04.06.22 11:18:34,2022-06-04 11:18:34+02:00
36,11:18:36,04.06.22,1,5.6,549,04.06.22 11:18:36,2022-06-04 11:18:36+02:00
40,11:18:42,04.06.22,1,6.3,549,04.06.22 11:18:42,2022-06-04 11:18:42+02:00
36,11:19:13,04.06.22,1,2.4,549,04.06.22 11:19:13,2022-06-04 11:19:13+02:00
40,11:19:23,04.06.22,1,4.0,549,04.06.22 11:19:23,2022-06-04 11:19:23+02:00
37,11:21:08,04.06.22,1,3.3,549,04.06.22 11:21:08,2022-06-04 11:21:08+02:00
38,11:21:10,04.06.22,1,4.5,549,04.06.22 11:21:10,2022-06-04 11:21:10+02:00
37,11:21:16,04.06.22,1,4.2,549,04.06.22 11:21:16,2022-06-04 11:21:16+02:00
37,11:21:19,04.06.22,1,4.5,549,04.06.22 11:21:19,2022-06-04 11:21:19+02:00
41,11:21:24,04.06.22,1,2.8,549,04.06.22 11:21:24,2022-06-04 11:21:24+02:00
35,11:21:31,04.06.22,1,3.2,549,04.06.22 11:21:31,2022-06-04 11:21:31+02:00
41,11:21:37,04.06.22,1,5.3,549,04.06.22 11:21:37,2022-06-04 11:21:37+02:00
41,11:21:39,04.06.22,1,3.9,549,04.06.22 11:21:39,2022-06-04 11:21:39+02:00
38,11:22:19,04.06.22,1,4.8,549,04.06.22 11:22:19,2022-06-04 11:22:19+02:00
50,11:22:25,04.06.22,1,5.9,549,04.06.22 11:22:25,2022-06-04 11:22:25+02:00
49,11:22:28,04.06.22,1,6.4,549,04.06.22 11:22:28,2022-06-04 11:22:28+02:00
44,11:22:34,04.06.22,1,7.1,549,04.06.22 11:22:34,2022-06-04 11:22:34+02:00
41,11:22:44,04.06.22,1,4.4,549,04.06.22 11:22:44,2022-06-04 11:22:44+02:00
42,11:22:46,04.06.22,1,4.8,549,04.06.22 11:22:46,2022-06-04 11:22:46+02:00
40,11:22:49,04.06.22,1,3.4,549,04.06.22 11:22:49,2022-06-04 11:22:49+02:00
57,11:23:39,04.06.22,1,5.0,549,04.06.22 11:23:39,2022-06-04 11:23:39+02:00
46,11:24:04,04.06.22,1,2.1,549,04.06.22 11:24:04,2022-06-04 11:24:04+02:00
47,11:25:09,04.06.22,1,5.5,549,04.06.22 11:25:09,2022-06-04 11:25:09+02:00
36,11:25:17,04.06.22,1,19.2,549,04.06.22 11:25:17,2022-06-04 11:25:17+02:00
28,11:25:18,04.06.22,1,8.5,549,04.06.22 11:25:18,2022-06-04 11:25:18+02:00
43,11:25:20,04.06.22,1,4.0,549,04.06.22 11:25:20,2022-06-04 11:25:20+02:00
48,11:25:25,04.06.22,1,3.8,549,04.06.22 11:25:25,2022-06-04 11:25:25+02:00
36,11:25:29,04.06.22,1,3.3,549,04.06.22 11:25:29,2022-06-04 11:25:29+02:00
40,11:25:59,04.06.22,1,3.4,549,04.06.22 11:25:59,2022-06-04 11:25:59+02:00
39,11:26:11,04.06.22,1,5.0,549,04.06.22 11:26:11,2022-06-04 11:26:11+02:00
36,11:26:18,04.06.22,1,4.9,549,04.06.22 11:26:18,2022-06-04 11:26:18+02:00
43,11:26:46,04.06.22,1,2.8,549,04.06.22 11:26:46,2022-06-04 11:26:46+02:00
46,11:26:52,04.06.22,1,3.9,549,04.06.22 11:26:52,2022-06-04 11:26:52+02:00
41,11:27:05,04.06.22,1,3.1,549,04.06.22 11:27:05,2022-06-04 11:27:05+02:00
44,11:27:22,04.06.22,1,5.4,549,04.06.22 11:27:22,2022-06-04 11:27:22+02:00
47,11:27:27,04.06.22,1,2.6,549,04.06.22 11:27:27,2022-06-04 11:27:27+02:00
44,11:27:39,04.06.22,1,1.9,549,04.06.22 11:27:39,2022-06-04 11:27:39+02:00
47,11:27:45,04.06.22,1,4.5,549,04.06.22 11:27:45,2022-06-04 11:27:45+02:00
55,11:27:52,04.06.22,1,4.5,549,04.06.22 11:27:52,2022-06-04 11:27:52+02:00
48,11:28:32,04.06.22,1,5.1,549,04.06.22 11:28:32,2022-06-04 11:28:32+02:00
52,11:28:48,04.06.22,1,6.2,549,04.06.22 11:28:48,2022-06-04 11:28:48+02:00
55,11:28:53,04.06.22,1,3.7,549,04.06.22 11:28:53,2022-06-04 11:28:53+02:00
48,11:29:07,04.06.22,1,6.1,549,04.06.22 11:29:07,2022-06-04 11:29:07+02:00
37,11:29:20,04.06.22,1,4.1,549,04.06.22 11:29:20,2022-06-04 11:29:20+02:00
36,11:29:22,04.06.22,1,3.8,549,04.06.22 11:29:22,2022-06-04 11:29:22+02:00
38,11:29:27,04.06.22,1,4.2,549,04.06.22 11:29:27,2022-06-04 11:29:27+02:00
41,11:30:05,04.06.22,1,2.8,549,04.06.22 11:30:05,2022-06-04 11:30:05+02:00
46,11:30:26,04.06.22,1,3.6,549,04.06.22 11:30:26,2022-06-04 11:30:26+02:00
48,11:30:28,04.06.22,1,4.8,549,04.06.22 11:30:28,2022-06-04 11:30:28+02:00
52,11:30:40,04.06.22,1,4.8,549,04.06.22 11:30:40,2022-06-04 11:30:40+02:00
43,11:30:50,04.06.22,1,3.9,549,04.06.22 11:30:50,2022-06-04 11:30:50+02:00
49,11:31:13,04.06.22,1,5.1,549,04.06.22 11:31:13,2022-06-04 11:31:13+02:00
50,11:31:21,04.06.22,1,4.8,549,04.06.22 11:31:21,2022-06-04 11:31:21+02:00
52,11:31:40,04.06.22,1,7.1,549,04.06.22 11:31:40,2022-06-04 11:31:40+02:00
34,11:32:19,04.06.22,1,0.6,549,04.06.22 11:32:19,2022-06-04 11:32:19+02:00
40,11:32:31,04.06.22,1,5.3,549,04.06.22 11:32:31,2022-06-04 11:32:31+02:00
47,11:32:49,04.06.22,1,5.1,549,04.06.22 11:32:49,2022-06-04 11:32:49+02:00
36,11:32:54,04.06.22,1,19.2,549,04.06.22 11:32:54,2022-06-04 11:32:54+02:00
28,11:32:55,04.06.22,1,4.8,549,04.06.22 11:32:55,2022-06-04 11:32:55+02:00
50,11:33:14,04.06.22,1,18.0,549,04.06.22 11:33:14,2022-06-04 11:33:14+02:00
53,11:33:55,04.06.22,1,4.1,549,04.06.22 11:33:55,2022-06-04 11:33:55+02:00
43,11:34:08,04.06.22,1,4.7,549,04.06.22 11:34:08,2022-06-04 11:34:08+02:00
44,11:34:16,04.06.22,1,4.1,549,04.06.22 11:34:16,2022-06-04 11:34:16+02:00
41,11:34:19,04.06.22,1,4.2,549,04.06.22 11:34:19,2022-06-04 11:34:19+02:00
43,11:34:20,04.06.22,1,6.2,549,04.06.22 11:34:20,2022-06-04 11:34:20+02:00
39,11:34:27,04.06.22,1,3.9,549,04.06.22 11:34:27,2022-06-04 11:34:27+02:00
40,11:34:29,04.06.22,1,5.1,549,04.06.22 11:34:29,2022-06-04 11:34:29+02:00
42,11:34:43,04.06.22,1,4.7,549,04.06.22 11:34:43,2022-06-04 11:34:43+02:00
40,11:34:45,04.06.22,1,6.5,549,04.06.22 11:34:45,2022-06-04 11:34:45+02:00
38,11:34:46,04.06.22,1,5.0,549,04.06.22 11:34:46,2022-06-04 11:34:46+02:00
40,11:34:55,04.06.22,1,3.5,549,04.06.22 11:34:55,2022-06-04 11:34:55+02:00
37,11:34:58,04.06.22,1,3.4,549,04.06.22 11:34:58,2022-06-04 11:34:58+02:00
37,11:35:00,04.06.22,1,6.3,549,04.06.22 11:35:00,2022-06-04 11:35:00+02:00
38,11:35:02,04.06.22,1,2.2,549,04.06.22 11:35:02,2022-06-04 11:35:02+02:00
34,11:35:08,04.06.22,1,6.1,549,04.06.22 11:35:08,2022-06-04 11:35:08+02:00
35,11:35:13,04.06.22,1,5.0,549,04.06.22 11:35:13,2022-06-04 11:35:13+02:00
37,11:35:17,04.06.22,1,4.1,549,04.06.22 11:35:17,2022-06-04 11:35:17+02:00
43,11:35:22,04.06.22,1,5.9,549,04.06.22 11:35:22,2022-06-04 11:35:22+02:00
44,11:35:32,04.06.22,1,12.1,549,04.06.22 11:35:32,2022-06-04 11:35:32+02:00
50,11:35:46,04.06.22,1,4.0,549,04.06.22 11:35:46,2022-06-04 11:35:46+02:00
50,11:35:48,04.06.22,1,5.6,549,04.06.22 11:35:48,2022-06-04 11:35:48+02:00
44,11:36:02,04.06.22,1,3.8,549,04.06.22 11:36:02,2022-06-04 11:36:02+02:00
48,11:36:10,04.06.22,1,3.6,549,04.06.22 11:36:10,2022-06-04 11:36:10+02:00
49,11:36:12,04.06.22,1,3.5,549,04.06.22 11:36:12,2022-06-04 11:36:12+02:00
39,11:36:19,04.06.22,1,5.9,549,04.06.22 11:36:19,2022-06-04 11:36:19+02:00
34,11:36:34,04.06.22,1,3.2,549,04.06.22 11:36:34,2022-06-04 11:36:34+02:00
33,11:36:36,04.06.22,1,5.5,549,04.06.22 11:36:36,2022-06-04 11:36:36+02:00
34,11:36:39,04.06.22,1,2.8,549,04.06.22 11:36:39,2022-06-04 11:36:39+02:00
34,11:36:47,04.06.22,1,24.9,549,04.06.22 11:36:47,2022-06-04 11:36:47+02:00
31,11:36:58,04.06.22,1,3.8,549,04.06.22 11:36:58,2022-06-04 11:36:58+02:00
42,11:37:01,04.06.22,1,5.3,549,04.06.22 11:37:01,2022-06-04 11:37:01+02:00
41,11:37:05,04.06.22,1,5.4,549,04.06.22 11:37:05,2022-06-04 11:37:05+02:00
40,11:37:09,04.06.22,1,7.9,549,04.06.22 11:37:09,2022-06-04 11:37:09+02:00
40,11:37:12,04.06.22,1,5.1,549,04.06.22 11:37:12,2022-06-04 11:37:12+02:00
40,11:37:14,04.06.22,1,4.6,549,04.06.22 11:37:14,2022-06-04 11:37:14+02:00
37,11:37:18,04.06.22,1,6.9,549,04.06.22 11:37:18,2022-06-04 11:37:18+02:00
38,11:37:20,04.06.22,1,4.7,549,04.06.22 11:37:20,2022-06-04 11:37:20+02:00
44,11:37:29,04.06.22,1,2.9,549,04.06.22 11:37:29,2022-06-04 11:37:29+02:00
48,11:37:30,04.06.22,1,4.2,549,04.06.22 11:37:30,2022-06-04 11:37:30+02:00
48,11:37:33,04.06.22,1,4.0,549,04.06.22 11:37:33,2022-06-04 11:37:33+02:00
41,11:37:40,04.06.22,1,3.0,549,04.06.22 11:37:40,2022-06-04 11:37:40+02:00
42,11:37:47,04.06.22,1,4.7,549,04.06.22 11:37:47,2022-06-04 11:37:47+02:00
59,11:37:53,04.06.22,1,5.9,549,04.06.22 11:37:53,2022-06-04 11:37:53+02:00
39,11:38:35,04.06.22,1,5.4,549,04.06.22 11:38:35,2022-06-04 11:38:35+02:00
33,11:38:44,04.06.22,1,3.9,549,04.06.22 11:38:44,2022-06-04 11:38:44+02:00
41,11:38:52,04.06.22,1,2.9,549,04.06.22 11:38:52,2022-06-04 11:38:52+02:00
44,11:38:59,04.06.22,1,3.5,549,04.06.22 11:38:59,2022-06-04 11:38:59+02:00
52,11:39:09,04.06.22,1,5.7,549,04.06.22 11:39:09,2022-06-04 11:39:09+02:00
38,11:39:20,04.06.22,1,0.6,549,04.06.22 11:39:20,2022-06-04 11:39:20+02:00
51,11:39:25,04.06.22,1,3.5,549,04.06.22 11:39:25,2022-06-04 11:39:25+02:00
39,11:39:53,04.06.22,1,3.5,549,04.06.22 11:39:53,2022-06-04 11:39:53+02:00
39,11:39:57,04.06.22,1,2.8,549,04.06.22 11:39:57,2022-06-04 11:39:57+02:00
51,11:40:08,04.06.22,1,3.0,549,04.06.22 11:40:08,2022-06-04 11:40:08+02:00
34,11:40:31,04.06.22,1,19.2,549,04.06.22 11:40:31,2022-06-04 11:40:31+02:00
26,11:40:32,04.06.22,1,9.4,549,04.06.22 11:40:32,2022-06-04 11:40:32+02:00
53,11:40:35,04.06.22,1,3.9,549,04.06.22 11:40:35,2022-06-04 11:40:35+02:00
40,11:40:51,04.06.22,1,4.0,549,04.06.22 11:40:51,2022-06-04 11:40:51+02:00
41,11:40:52,04.06.22,1,3.9,549,04.06.22 11:40:52,2022-06-04 11:40:52+02:00
42,11:41:16,04.06.22,1,3.3,549,04.06.22 11:41:16,2022-06-04 11:41:16+02:00
38,11:41:21,04.06.22,1,3.9,549,04.06.22 11:41:21,2022-06-04 11:41:21+02:00
39,11:41:22,04.06.22,1,6.1,549,04.06.22 11:41:22,2022-06-04 11:41:22+02:00
33,11:41:25,04.06.22,1,4.4,549,04.06.22 11:41:25,2022-06-04 11:41:25+02:00
37,11:41:26,04.06.22,1,4.0,549,04.06.22 11:41:26,2022-06-04 11:41:26+02:00
37,11:41:29,04.06.22,1,5.6,549,04.06.22 11:41:29,2022-06-04 11:41:29+02:00
36,11:41:31,04.06.22,1,4.7,549,04.06.22 11:41:31,2022-06-04 11:41:31+02:00
32,11:41:35,04.06.22,1,3.4,549,04.06.22 11:41:35,2022-06-04 11:41:35+02:00
45,11:41:47,04.06.22,1,4.6,549,04.06.22 11:41:47,2022-06-04 11:41:47+02:00
51,11:42:15,04.06.22,1,7.5,549,04.06.22 11:42:15,2022-06-04 11:42:15+02:00
48,11:42:19,04.06.22,1,2.5,549,04.06.22 11:42:19,2022-06-04 11:42:19+02:00
55,11:42:36,04.06.22,1,5.1,549,04.06.22 11:42:36,2022-06-04 11:42:36+02:00
48,11:42:43,04.06.22,1,6.3,549,04.06.22 11:42:43,2022-06-04 11:42:43+02:00
46,11:43:17,04.06.22,1,2.8,549,04.06.22 11:43:17,2022-06-04 11:43:17+02:00
40,11:43:44,04.06.22,1,2.6,549,04.06.22 11:43:44,2022-06-04 11:43:44+02:00
39,11:43:48,04.06.22,1,2.5,549,04.06.22 11:43:48,2022-06-04 11:43:48+02:00
45,11:43:52,04.06.22,1,5.0,549,04.06.22 11:43:52,2022-06-04 11:43:52+02:00
40,11:44:17,04.06.22,1,9.5,549,04.06.22 11:44:17,2022-06-04 11:44:17+02:00
43,11:44:30,04.06.22,1,3.4,549,04.06.22 11:44:30,2022-06-04 11:44:30+02:00
44,11:44:37,04.06.22,1,3.7,549,04.06.22 11:44:37,2022-06-04 11:44:37+02:00
45,11:44:49,04.06.22,1,3.8,549,04.06.22 11:44:49,2022-06-04 11:44:49+02:00
52,11:44:52,04.06.22,1,7.1,549,04.06.22 11:44:52,2022-06-04 11:44:52+02:00
43,11:45:37,04.06.22,1,4.5,549,04.06.22 11:45:37,2022-06-04 11:45:37+02:00
43,11:45:51,04.06.22,1,4.7,549,04.06.22 11:45:51,2022-06-04 11:45:51+02:00
40,11:45:56,04.06.22,1,3.8,549,04.06.22 11:45:56,2022-06-04 11:45:56+02:00
43,11:45:59,04.06.22,1,4.1,549,04.06.22 11:45:59,2022-06-04 11:45:59+02:00
44,11:46:01,04.06.22,1,3.3,549,04.06.22 11:46:01,2022-06-04 11:46:01+02:00
48,11:46:04,04.06.22,1,6.4,549,04.06.22 11:46:04,2022-06-04 11:46:04+02:00
40,11:46:10,04.06.22,1,4.1,549,04.06.22 11:46:10,2022-06-04 11:46:10+02:00
41,11:46:14,04.06.22,1,3.2,549,04.06.22 11:46:14,2022-06-04 11:46:14+02:00
44,11:46:48,04.06.22,1,4.7,549,04.06.22 11:46:48,2022-06-04 11:46:48+02:00
48,11:46:53,04.06.22,1,5.3,549,04.06.22 11:46:53,2022-06-04 11:46:53+02:00
42,11:46:58,04.06.22,1,5.9,549,04.06.22 11:46:58,2022-06-04 11:46:58+02:00
42,11:47:00,04.06.22,1,5.2,549,04.06.22 11:47:00,2022-06-04 11:47:00+02:00
41,11:47:02,04.06.22,1,2.6,549,04.06.22 11:47:02,2022-06-04 11:47:02+02:00
43,11:47:09,04.06.22,1,7.0,549,04.06.22 11:47:09,2022-06-04 11:47:09+02:00
40,11:47:12,04.06.22,1,5.8,549,04.06.22 11:47:12,2022-06-04 11:47:12+02:00
29,11:47:53,04.06.22,1,19.2,549,04.06.22 11:47:53,2022-06-04 11:47:53+02:00
24,11:47:54,04.06.22,1,4.8,549,04.06.22 11:47:54,2022-06-04 11:47:54+02:00
47,11:48:18,04.06.22,1,2.9,549,04.06.22 11:48:18,2022-06-04 11:48:18+02:00
43,11:48:24,04.06.22,1,2.5,549,04.06.22 11:48:24,2022-06-04 11:48:24+02:00
41,11:48:27,04.06.22,1,4.6,549,04.06.22 11:48:27,2022-06-04 11:48:27+02:00
42,11:48:39,04.06.22,1,4.6,549,04.06.22 11:48:39,2022-06-04 11:48:39+02:00
43,11:48:52,04.06.22,1,4.7,549,04.06.22 11:48:52,2022-06-04 11:48:52+02:00
48,11:48:55,04.06.22,1,4.7,549,04.06.22 11:48:55,2022-06-04 11:48:55+02:00
37,11:49:11,04.06.22,1,4.8,549,04.06.22 11:49:11,2022-06-04 11:49:11+02:00
54,11:49:49,04.06.22,1,5.8,549,04.06.22 11:49:49,2022-06-04 11:49:49+02:00
54,11:49:55,04.06.22,1,6.8,549,04.06.22 11:49:55,2022-06-04 11:49:55+02:00
61,11:50:00,04.06.22,1,7.6,549,04.06.22 11:50:00,2022-06-04 11:50:00+02:00
40,11:50:11,04.06.22,1,5.7,549,04.06.22 11:50:11,2022-06-04 11:50:11+02:00
40,11:50:46,04.06.22,1,4.9,549,04.06.22 11:50:46,2022-06-04 11:50:46+02:00
41,11:50:49,04.06.22,1,3.0,549,04.06.22 11:50:49,2022-06-04 11:50:49+02:00
52,11:51:05,04.06.22,1,3.7,549,04.06.22 11:51:05,2022-06-04 11:51:05+02:00
49,11:51:08,04.06.22,1,5.3,549,04.06.22 11:51:08,2022-06-04 11:51:08+02:00
43,11:51:25,04.06.22,1,5.0,549,04.06.22 11:51:25,2022-06-04 11:51:25+02:00
45,11:51:28,04.06.22,1,3.3,549,04.06.22 11:51:28,2022-06-04 11:51:28+02:00
53,11:51:49,04.06.22,1,4.2,549,04.06.22 11:51:49,2022-06-04 11:51:49+02:00
49,11:52:00,04.06.22,1,3.4,549,04.06.22 11:52:00,2022-06-04 11:52:00+02:00
60,11:52:08,04.06.22,1,6.2,549,04.06.22 11:52:08,2022-06-04 11:52:08+02:00
56,11:52:26,04.06.22,1,4.2,549,04.06.22 11:52:26,2022-06-04 11:52:26+02:00
37,11:52:34,04.06.22,1,6.8,549,04.06.22 11:52:34,2022-06-04 11:52:34+02:00
35,11:52:36,04.06.22,1,2.9,549,04.06.22 11:52:36,2022-06-04 11:52:36+02:00
41,11:52:55,04.06.22,1,6.0,549,04.06.22 11:52:55,2022-06-04 11:52:55+02:00
45,11:52:58,04.06.22,1,5.3,549,04.06.22 11:52:58,2022-06-04 11:52:58+02:00
49,11:53:04,04.06.22,1,2.3,549,04.06.22 11:53:04,2022-06-04 11:53:04+02:00
40,11:53:14,04.06.22,1,4.2,549,04.06.22 11:53:14,2022-06-04 11:53:14+02:00
43,11:53:22,04.06.22,1,1.8,549,04.06.22 11:53:22,2022-06-04 11:53:22+02:00
56,11:53:32,04.06.22,1,3.8,549,04.06.22 11:53:32,2022-06-04 11:53:32+02:00
42,11:53:42,04.06.22,1,5.6,549,04.06.22 11:53:42,2022-06-04 11:53:42+02:00
47,11:53:47,04.06.22,1,8.7,549,04.06.22 11:53:47,2022-06-04 11:53:47+02:00
46,11:54:01,04.06.22,1,8.2,549,04.06.22 11:54:01,2022-06-04 11:54:01+02:00
46,11:54:03,04.06.22,1,3.9,549,04.06.22 11:54:03,2022-06-04 11:54:03+02:00
41,11:54:16,04.06.22,1,7.9,549,04.06.22 11:54:16,2022-06-04 11:54:16+02:00
42,11:54:20,04.06.22,1,2.2,549,04.06.22 11:54:20,2022-06-04 11:54:20+02:00
46,11:54:25,04.06.22,1,3.7,549,04.06.22 11:54:25,2022-06-04 11:54:25+02:00
36,11:54:34,04.06.22,1,3.5,549,04.06.22 11:54:34,2022-06-04 11:54:34+02:00
40,11:54:39,04.06.22,1,3.0,549,04.06.22 11:54:39,2022-06-04 11:54:39+02:00
29,11:55:06,04.06.22,1,19.2,549,04.06.22 11:55:06,2022-06-04 11:55:06+02:00
25,11:55:07,04.06.22,1,4.2,549,04.06.22 11:55:07,2022-06-04 11:55:07+02:00
32,11:55:17,04.06.22,1,5.8,549,04.06.22 11:55:17,2022-06-04 11:55:17+02:00
45,11:55:28,04.06.22,1,3.6,549,04.06.22 11:55:28,2022-06-04 11:55:28+02:00
41,11:55:31,04.06.22,1,2.7,549,04.06.22 11:55:31,2022-06-04 11:55:31+02:00
42,11:56:06,04.06.22,1,4.1,549,04.06.22 11:56:06,2022-06-04 11:56:06+02:00
45,11:56:30,04.06.22,1,5.4,549,04.06.22 11:56:30,2022-06-04 11:56:30+02:00
41,11:56:50,04.06.22,1,4.5,549,04.06.22 11:56:50,2022-06-04 11:56:50+02:00
36,11:56:57,04.06.22,1,5.8,549,04.06.22 11:56:57,2022-06-04 11:56:57+02:00
34,11:57:02,04.06.22,1,4.6,549,04.06.22 11:57:02,2022-06-04 11:57:02+02:00
40,11:57:11,04.06.22,1,3.5,549,04.06.22 11:57:11,2022-06-04 11:57:11+02:00
41,11:57:41,04.06.22,1,5.1,549,04.06.22 11:57:41,2022-06-04 11:57:41+02:00
58,11:57:45,04.06.22,1,5.5,549,04.06.22 11:57:45,2022-06-04 11:57:45+02:00
44,11:58:07,04.06.22,1,3.1,549,04.06.22 11:58:07,2022-06-04 11:58:07+02:00
52,11:58:11,04.06.22,1,4.3,549,04.06.22 11:58:11,2022-06-04 11:58:11+02:00
51,11:58:20,04.06.22,1,3.1,549,04.06.22 11:58:20,2022-06-04 11:58:20+02:00
42,11:58:24,04.06.22,1,2.2,549,04.06.22 11:58:24,2022-06-04 11:58:24+02:00
42,11:58:27,04.06.22,1,3.5,549,04.06.22 11:58:27,2022-06-04 11:58:27+02:00
46,11:58:32,04.06.22,1,5.4,549,04.06.22 11:58:32,2022-06-04 11:58:32+02:00
44,11:58:55,04.06.22,1,3.7,549,04.06.22 11:58:55,2022-06-04 11:58:55+02:00
45,11:58:58,04.06.22,1,4.8,549,04.06.22 11:58:58,2022-06-04 11:58:58+02:00
42,11:59:04,04.06.22,1,5.8,549,04.06.22 11:59:04,2022-06-04 11:59:04+02:00
44,11:59:19,04.06.22,1,3.9,549,04.06.22 11:59:19,2022-06-04 11:59:19+02:00
38,11:59:37,04.06.22,1,5.5,549,04.06.22 11:59:37,2022-06-04 11:59:37+02:00
35,11:59:41,04.06.22,1,5.4,549,04.06.22 11:59:41,2022-06-04 11:59:41+02:00
35,11:59:45,04.06.22,1,2.5,549,04.06.22 11:59:45,2022-06-04 11:59:45+02:00
42,11:59:48,04.06.22,1,2.7,549,04.06.22 11:59:48,2022-06-04 11:59:48+02:00
44,11:59:59,04.06.22,1,4.2,549,04.06.22 11:59:59,2022-06-04 11:59:59+02:00
47,12:00:00,04.06.22,1,4.5,549,04.06.22 12:00:00,2022-06-04 12:00:00+02:00
45,12:00:03,04.06.22,1,6.0,549,04.06.22 12:00:03,2022-06-04 12:00:03+02:00
46,12:00:05,04.06.22,1,2.5,549,04.06.22 12:00:05,2022-06-04 12:00:05+02:00
52,12:00:16,04.06.22,1,4.5,549,04.06.22 12:00:16,2022-06-04 12:00:16+02:00
44,12:00:39,04.06.22,1,4.8,549,04.06.22 12:00:39,2022-06-04 12:00:39+02:00
38,12:00:47,04.06.22,1,0.9,549,04.06.22 12:00:47,2022-06-04 12:00:47+02:00
46,12:01:14,04.06.22,1,3.1,549,04.06.22 12:01:14,2022-06-04 12:01:14+02:00
36,12:01:43,04.06.22,1,24.7,549,04.06.22 12:01:43,2022-06-04 12:01:43+02:00
38,12:01:50,04.06.22,1,4.4,549,04.06.22 12:01:50,2022-06-04 12:01:50+02:00
45,12:01:53,04.06.22,1,5.6,549,04.06.22 12:01:53,2022-06-04 12:01:53+02:00
26,12:02:37,04.06.22,1,19.2,549,04.06.22 12:02:37,2022-06-04 12:02:37+02:00
21,12:02:38,04.06.22,1,9.3,549,04.06.22 12:02:38,2022-06-04 12:02:38+02:00
47,12:02:42,04.06.22,1,5.3,549,04.06.22 12:02:42,2022-06-04 12:02:42+02:00
43,12:02:52,04.06.22,1,12.6,549,04.06.22 12:02:52,2022-06-04 12:02:52+02:00
44,12:03:10,04.06.22,1,5.3,549,04.06.22 12:03:10,2022-06-04 12:03:10+02:00
42,12:03:15,04.06.22,1,6.0,549,04.06.22 12:03:15,2022-06-04 12:03:15+02:00
41,12:03:20,04.06.22,1,5.6,549,04.06.22 12:03:20,2022-06-04 12:03:20+02:00
40,12:03:31,04.06.22,1,4.2,549,04.06.22 12:03:31,2022-06-04 12:03:31+02:00
41,12:04:11,04.06.22,1,5.3,549,04.06.22 12:04:11,2022-06-04 12:04:11+02:00
40,12:04:13,04.06.22,1,5.4,549,04.06.22 12:04:13,2022-06-04 12:04:13+02:00
43,12:04:31,04.06.22,1,1.0,549,04.06.22 12:04:31,2022-06-04 12:04:31+02:00
46,12:04:33,04.06.22,1,4.9,549,04.06.22 12:04:33,2022-06-04 12:04:33+02:00
45,12:04:39,04.06.22,1,3.0,549,04.06.22 12:04:39,2022-06-04 12:04:39+02:00
39,12:04:45,04.06.22,1,6.7,549,04.06.22 12:04:45,2022-06-04 12:04:45+02:00
40,12:04:57,04.06.22,1,8.1,549,04.06.22 12:04:57,2022-06-04 12:04:57+02:00
49,12:05:19,04.06.22,1,3.7,549,04.06.22 12:05:19,2022-06-04 12:05:19+02:00
45,12:05:23,04.06.22,1,4.8,549,04.06.22 12:05:23,2022-06-04 12:05:23+02:00
45,12:05:30,04.06.22,1,6.2,549,04.06.22 12:05:30,2022-06-04 12:05:30+02:00
45,12:06:32,04.06.22,1,4.9,549,04.06.22 12:06:32,2022-06-04 12:06:32+02:00
42,12:06:33,04.06.22,1,7.4,549,04.06.22 12:06:33,2022-06-04 12:06:33+02:00
44,12:06:36,04.06.22,1,4.7,549,04.06.22 12:06:36,2022-06-04 12:06:36+02:00
44,12:06:41,04.06.22,1,4.5,549,04.06.22 12:06:41,2022-06-04 12:06:41+02:00
39,12:06:45,04.06.22,1,4.0,549,04.06.22 12:06:45,2022-06-04 12:06:45+02:00
43,12:06:47,04.06.22,1,4.6,549,04.06.22 12:06:47,2022-06-04 12:06:47+02:00
34,12:07:01,04.06.22,1,4.1,549,04.06.22 12:07:01,2022-06-04 12:07:01+02:00
38,12:07:05,04.06.22,1,5.5,549,04.06.22 12:07:05,2022-06-04 12:07:05+02:00
45,12:07:12,04.06.22,1,5.1,549,04.06.22 12:07:12,2022-06-04 12:07:12+02:00
46,12:07:20,04.06.22,1,6.5,549,04.06.22 12:07:20,2022-06-04 12:07:20+02:00
43,12:07:24,04.06.22,1,5.5,549,04.06.22 12:07:24,2022-06-04 12:07:24+02:00
37,12:07:27,04.06.22,1,6.1,549,04.06.22 12:07:27,2022-06-04 12:07:27+02:00
43,12:07:39,04.06.22,1,10.9,549,04.06.22 12:07:39,2022-06-04 12:07:39+02:00
39,12:07:44,04.06.22,1,3.4,549,04.06.22 12:07:44,2022-06-04 12:07:44+02:00
41,12:07:59,04.06.22,1,4.6,549,04.06.22 12:07:59,2022-06-04 12:07:59+02:00
42,12:08:50,04.06.22,1,2.8,549,04.06.22 12:08:50,2022-06-04 12:08:50+02:00
47,12:08:52,04.06.22,1,3.7,549,04.06.22 12:08:52,2022-06-04 12:08:52+02:00
44,12:08:55,04.06.22,1,3.0,549,04.06.22 12:08:55,2022-06-04 12:08:55+02:00
