Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:33:15,18.01.22,1,3.9,492,18.01.22 13:33:15,2022-01-18 13:33:15+01:00
29,13:33:28,18.01.22,1,3.8,492,18.01.22 13:33:28,2022-01-18 13:33:28+01:00
12,13:34:11,18.01.22,1,2.6,492,18.01.22 13:34:11,2022-01-18 13:34:11+01:00
39,13:35:08,18.01.22,1,3.9,492,18.01.22 13:35:08,2022-01-18 13:35:08+01:00
13,13:38:36,18.01.22,1,2.3,492,18.01.22 13:38:36,2022-01-18 13:38:36+01:00
29,13:38:42,18.01.22,1,4.9,492,18.01.22 13:38:42,2022-01-18 13:38:42+01:00
32,13:38:44,18.01.22,1,4.2,492,18.01.22 13:38:44,2022-01-18 13:38:44+01:00
38,13:39:57,18.01.22,1,4.2,492,18.01.22 13:39:57,2022-01-18 13:39:57+01:00
35,13:40:03,18.01.22,1,4.1,492,18.01.22 13:40:03,2022-01-18 13:40:03+01:00
33,13:40:14,18.01.22,1,4.2,492,18.01.22 13:40:14,2022-01-18 13:40:14+01:00
41,13:40:47,18.01.22,1,4.0,492,18.01.22 13:40:47,2022-01-18 13:40:47+01:00
23,13:42:38,18.01.22,1,5.5,492,18.01.22 13:42:38,2022-01-18 13:42:38+01:00
33,13:43:01,18.01.22,1,3.8,492,18.01.22 13:43:01,2022-01-18 13:43:01+01:00
37,13:43:05,18.01.22,1,4.7,492,18.01.22 13:43:05,2022-01-18 13:43:05+01:00
17,13:43:41,18.01.22,1,2.7,492,18.01.22 13:43:41,2022-01-18 13:43:41+01:00
29,13:44:17,18.01.22,1,13.6,492,18.01.22 13:44:17,2022-01-18 13:44:17+01:00
30,13:44:28,18.01.22,1,4.2,492,18.01.22 13:44:28,2022-01-18 13:44:28+01:00
30,13:44:37,18.01.22,1,3.5,492,18.01.22 13:44:37,2022-01-18 13:44:37+01:00
33,13:45:03,18.01.22,1,4.9,492,18.01.22 13:45:03,2022-01-18 13:45:03+01:00
32,13:46:52,18.01.22,1,4.0,492,18.01.22 13:46:52,2022-01-18 13:46:52+01:00
31,13:47:07,18.01.22,1,4.5,492,18.01.22 13:47:07,2022-01-18 13:47:07+01:00
40,13:47:28,18.01.22,1,4.1,492,18.01.22 13:47:28,2022-01-18 13:47:28+01:00
34,13:48:26,18.01.22,1,5.8,492,18.01.22 13:48:26,2022-01-18 13:48:26+01:00
37,13:48:49,18.01.22,1,4.6,492,18.01.22 13:48:49,2022-01-18 13:48:49+01:00
36,13:49:04,18.01.22,1,4.2,492,18.01.22 13:49:04,2022-01-18 13:49:04+01:00
24,13:49:19,18.01.22,1,1.8,492,18.01.22 13:49:19,2022-01-18 13:49:19+01:00
24,13:49:47,18.01.22,1,3.7,492,18.01.22 13:49:47,2022-01-18 13:49:47+01:00
28,13:49:49,18.01.22,1,3.4,492,18.01.22 13:49:49,2022-01-18 13:49:49+01:00
28,13:50:08,18.01.22,1,3.5,492,18.01.22 13:50:08,2022-01-18 13:50:08+01:00
27,13:51:01,18.01.22,1,8.1,492,18.01.22 13:51:01,2022-01-18 13:51:01+01:00
14,13:51:47,18.01.22,1,3.1,492,18.01.22 13:51:47,2022-01-18 13:51:47+01:00
31,13:52:29,18.01.22,1,4.2,492,18.01.22 13:52:29,2022-01-18 13:52:29+01:00
32,13:52:57,18.01.22,1,3.9,492,18.01.22 13:52:57,2022-01-18 13:52:57+01:00
35,13:53:32,18.01.22,1,1.2,492,18.01.22 13:53:32,2022-01-18 13:53:32+01:00
30,13:53:38,18.01.22,1,4.0,492,18.01.22 13:53:38,2022-01-18 13:53:38+01:00
30,13:53:51,18.01.22,1,4.7,492,18.01.22 13:53:51,2022-01-18 13:53:51+01:00
29,13:54:12,18.01.22,1,6.5,492,18.01.22 13:54:12,2022-01-18 13:54:12+01:00
32,13:54:36,18.01.22,1,3.2,492,18.01.22 13:54:36,2022-01-18 13:54:36+01:00
32,13:55:13,18.01.22,1,4.8,492,18.01.22 13:55:13,2022-01-18 13:55:13+01:00
37,13:55:18,18.01.22,1,4.7,492,18.01.22 13:55:18,2022-01-18 13:55:18+01:00
38,13:55:33,18.01.22,1,4.1,492,18.01.22 13:55:33,2022-01-18 13:55:33+01:00
42,13:55:36,18.01.22,1,5.4,492,18.01.22 13:55:36,2022-01-18 13:55:36+01:00
14,13:55:56,18.01.22,1,2.8,492,18.01.22 13:55:56,2022-01-18 13:55:56+01:00
33,13:56:00,18.01.22,1,4.3,492,18.01.22 13:56:00,2022-01-18 13:56:00+01:00
18,13:57:13,18.01.22,1,4.1,492,18.01.22 13:57:13,2022-01-18 13:57:13+01:00
33,13:58:10,18.01.22,1,3.8,492,18.01.22 13:58:10,2022-01-18 13:58:10+01:00
33,13:58:14,18.01.22,1,5.0,492,18.01.22 13:58:14,2022-01-18 13:58:14+01:00
29,13:58:32,18.01.22,1,4.4,492,18.01.22 13:58:32,2022-01-18 13:58:32+01:00
37,13:59:18,18.01.22,1,5.1,492,18.01.22 13:59:18,2022-01-18 13:59:18+01:00
40,13:59:51,18.01.22,1,15.1,492,18.01.22 13:59:51,2022-01-18 13:59:51+01:00
26,14:00:43,18.01.22,1,7.0,492,18.01.22 14:00:43,2022-01-18 14:00:43+01:00
29,14:02:44,18.01.22,1,4.1,492,18.01.22 14:02:44,2022-01-18 14:02:44+01:00
36,14:02:55,18.01.22,1,6.7,492,18.01.22 14:02:55,2022-01-18 14:02:55+01:00
36,14:03:39,18.01.22,1,3.9,492,18.01.22 14:03:39,2022-01-18 14:03:39+01:00
34,14:03:42,18.01.22,1,3.9,492,18.01.22 14:03:42,2022-01-18 14:03:42+01:00
22,14:04:00,18.01.22,1,3.2,492,18.01.22 14:04:00,2022-01-18 14:04:00+01:00
33,14:04:06,18.01.22,1,4.6,492,18.01.22 14:04:06,2022-01-18 14:04:06+01:00
50,14:05:13,18.01.22,1,6.6,492,18.01.22 14:05:13,2022-01-18 14:05:13+01:00
14,14:05:20,18.01.22,1,3.6,492,18.01.22 14:05:20,2022-01-18 14:05:20+01:00
36,14:06:30,18.01.22,1,4.5,492,18.01.22 14:06:30,2022-01-18 14:06:30+01:00
30,14:06:42,18.01.22,1,6.1,492,18.01.22 14:06:42,2022-01-18 14:06:42+01:00
31,14:07:02,18.01.22,1,3.3,492,18.01.22 14:07:02,2022-01-18 14:07:02+01:00
37,14:07:44,18.01.22,1,6.7,492,18.01.22 14:07:44,2022-01-18 14:07:44+01:00
36,14:09:07,18.01.22,1,4.5,492,18.01.22 14:09:07,2022-01-18 14:09:07+01:00
32,14:09:14,18.01.22,1,4.0,492,18.01.22 14:09:14,2022-01-18 14:09:14+01:00
35,14:09:56,18.01.22,1,6.3,492,18.01.22 14:09:56,2022-01-18 14:09:56+01:00
13,14:10:13,18.01.22,1,0.9,492,18.01.22 14:10:13,2022-01-18 14:10:13+01:00
38,14:11:18,18.01.22,1,3.8,492,18.01.22 14:11:18,2022-01-18 14:11:18+01:00
33,14:11:45,18.01.22,1,3.8,492,18.01.22 14:11:45,2022-01-18 14:11:45+01:00
36,14:11:47,18.01.22,1,5.0,492,18.01.22 14:11:47,2022-01-18 14:11:47+01:00
35,14:12:01,18.01.22,1,4.5,492,18.01.22 14:12:01,2022-01-18 14:12:01+01:00
33,14:12:24,18.01.22,1,4.4,492,18.01.22 14:12:24,2022-01-18 14:12:24+01:00
27,14:13:07,18.01.22,1,4.5,492,18.01.22 14:13:07,2022-01-18 14:13:07+01:00
37,14:13:16,18.01.22,1,4.6,492,18.01.22 14:13:16,2022-01-18 14:13:16+01:00
40,14:13:37,18.01.22,1,4.6,492,18.01.22 14:13:37,2022-01-18 14:13:37+01:00
34,14:14:05,18.01.22,1,14.1,492,18.01.22 14:14:05,2022-01-18 14:14:05+01:00
9,14:14:31,18.01.22,1,0.6,492,18.01.22 14:14:31,2022-01-18 14:14:31+01:00
26,14:15:05,18.01.22,1,3.8,492,18.01.22 14:15:05,2022-01-18 14:15:05+01:00
32,14:15:09,18.01.22,1,4.3,492,18.01.22 14:15:09,2022-01-18 14:15:09+01:00
29,14:15:37,18.01.22,1,3.4,492,18.01.22 14:15:37,2022-01-18 14:15:37+01:00
32,14:16:21,18.01.22,1,4.2,492,18.01.22 14:16:21,2022-01-18 14:16:21+01:00
32,14:16:40,18.01.22,1,5.2,492,18.01.22 14:16:40,2022-01-18 14:16:40+01:00
32,14:17:21,18.01.22,1,4.2,492,18.01.22 14:17:21,2022-01-18 14:17:21+01:00
35,14:17:23,18.01.22,1,4.6,492,18.01.22 14:17:23,2022-01-18 14:17:23+01:00
26,14:18:47,18.01.22,1,3.8,492,18.01.22 14:18:47,2022-01-18 14:18:47+01:00
34,14:19:22,18.01.22,1,4.9,492,18.01.22 14:19:22,2022-01-18 14:19:22+01:00
36,14:19:59,18.01.22,1,5.0,492,18.01.22 14:19:59,2022-01-18 14:19:59+01:00
25,14:20:44,18.01.22,1,4.2,492,18.01.22 14:20:44,2022-01-18 14:20:44+01:00
41,14:20:48,18.01.22,1,3.5,492,18.01.22 14:20:48,2022-01-18 14:20:48+01:00
37,14:21:27,18.01.22,1,7.2,492,18.01.22 14:21:27,2022-01-18 14:21:27+01:00
31,14:22:09,18.01.22,1,1.1,492,18.01.22 14:22:09,2022-01-18 14:22:09+01:00
36,14:22:11,18.01.22,1,4.0,492,18.01.22 14:22:11,2022-01-18 14:22:11+01:00
20,14:24:14,18.01.22,1,2.4,492,18.01.22 14:24:14,2022-01-18 14:24:14+01:00
38,14:24:43,18.01.22,1,5.2,492,18.01.22 14:24:43,2022-01-18 14:24:43+01:00
36,14:25:09,18.01.22,1,3.7,492,18.01.22 14:25:09,2022-01-18 14:25:09+01:00
42,14:25:15,18.01.22,1,4.7,492,18.01.22 14:25:15,2022-01-18 14:25:15+01:00
27,14:26:24,18.01.22,1,4.5,492,18.01.22 14:26:24,2022-01-18 14:26:24+01:00
42,14:27:13,18.01.22,1,4.8,492,18.01.22 14:27:13,2022-01-18 14:27:13+01:00
28,14:29:06,18.01.22,1,4.0,492,18.01.22 14:29:06,2022-01-18 14:29:06+01:00
37,14:30:30,18.01.22,1,3.8,492,18.01.22 14:30:30,2022-01-18 14:30:30+01:00
11,14:30:48,18.01.22,1,2.2,492,18.01.22 14:30:48,2022-01-18 14:30:48+01:00
23,14:30:51,18.01.22,1,4.8,492,18.01.22 14:30:51,2022-01-18 14:30:51+01:00
27,14:31:04,18.01.22,1,6.1,492,18.01.22 14:31:04,2022-01-18 14:31:04+01:00
32,14:31:23,18.01.22,1,13.2,492,18.01.22 14:31:23,2022-01-18 14:31:23+01:00
11,14:31:48,18.01.22,1,1.4,492,18.01.22 14:31:48,2022-01-18 14:31:48+01:00
39,14:31:54,18.01.22,1,4.9,492,18.01.22 14:31:54,2022-01-18 14:31:54+01:00
29,14:32:20,18.01.22,1,10.8,492,18.01.22 14:32:20,2022-01-18 14:32:20+01:00
35,14:32:38,18.01.22,1,4.7,492,18.01.22 14:32:38,2022-01-18 14:32:38+01:00
34,14:32:41,18.01.22,1,0.9,492,18.01.22 14:32:41,2022-01-18 14:32:41+01:00
29,14:33:32,18.01.22,1,3.9,492,18.01.22 14:33:32,2022-01-18 14:33:32+01:00
39,14:34:13,18.01.22,1,5.2,492,18.01.22 14:34:13,2022-01-18 14:34:13+01:00
36,14:34:41,18.01.22,1,5.3,492,18.01.22 14:34:41,2022-01-18 14:34:41+01:00
15,14:35:00,18.01.22,1,3.7,492,18.01.22 14:35:00,2022-01-18 14:35:00+01:00
35,14:35:40,18.01.22,1,4.4,492,18.01.22 14:35:40,2022-01-18 14:35:40+01:00
34,14:35:43,18.01.22,1,3.6,492,18.01.22 14:35:43,2022-01-18 14:35:43+01:00
33,14:35:47,18.01.22,1,4.7,492,18.01.22 14:35:47,2022-01-18 14:35:47+01:00
32,14:35:56,18.01.22,1,4.2,492,18.01.22 14:35:56,2022-01-18 14:35:56+01:00
35,14:36:08,18.01.22,1,4.2,492,18.01.22 14:36:08,2022-01-18 14:36:08+01:00
39,14:36:41,18.01.22,1,4.4,492,18.01.22 14:36:41,2022-01-18 14:36:41+01:00
36,14:36:50,18.01.22,1,4.9,492,18.01.22 14:36:50,2022-01-18 14:36:50+01:00
41,14:37:07,18.01.22,1,4.9,492,18.01.22 14:37:07,2022-01-18 14:37:07+01:00
17,14:37:43,18.01.22,1,3.5,492,18.01.22 14:37:43,2022-01-18 14:37:43+01:00
32,14:38:05,18.01.22,1,4.2,492,18.01.22 14:38:05,2022-01-18 14:38:05+01:00
31,14:38:07,18.01.22,1,4.6,492,18.01.22 14:38:07,2022-01-18 14:38:07+01:00
35,14:38:25,18.01.22,1,6.8,492,18.01.22 14:38:25,2022-01-18 14:38:25+01:00
35,14:38:34,18.01.22,1,11.1,492,18.01.22 14:38:34,2022-01-18 14:38:34+01:00
28,14:38:38,18.01.22,1,5.8,492,18.01.22 14:38:38,2022-01-18 14:38:38+01:00
26,14:38:40,18.01.22,1,3.6,492,18.01.22 14:38:40,2022-01-18 14:38:40+01:00
15,14:39:07,18.01.22,1,1.2,492,18.01.22 14:39:07,2022-01-18 14:39:07+01:00
12,14:40:56,18.01.22,1,3.1,492,18.01.22 14:40:56,2022-01-18 14:40:56+01:00
24,14:41:24,18.01.22,1,4.3,492,18.01.22 14:41:24,2022-01-18 14:41:24+01:00
37,14:42:05,18.01.22,1,5.0,492,18.01.22 14:42:05,2022-01-18 14:42:05+01:00
35,14:42:47,18.01.22,1,5.2,492,18.01.22 14:42:47,2022-01-18 14:42:47+01:00
30,14:43:24,18.01.22,1,4.0,492,18.01.22 14:43:24,2022-01-18 14:43:24+01:00
30,14:43:48,18.01.22,1,6.0,492,18.01.22 14:43:48,2022-01-18 14:43:48+01:00
28,14:43:54,18.01.22,1,0.6,492,18.01.22 14:43:54,2022-01-18 14:43:54+01:00
30,14:44:03,18.01.22,1,13.4,492,18.01.22 14:44:03,2022-01-18 14:44:03+01:00
43,14:44:12,18.01.22,1,4.2,492,18.01.22 14:44:12,2022-01-18 14:44:12+01:00
38,14:44:16,18.01.22,1,3.9,492,18.01.22 14:44:16,2022-01-18 14:44:16+01:00
19,14:44:43,18.01.22,1,3.6,492,18.01.22 14:44:43,2022-01-18 14:44:43+01:00
29,14:45:34,18.01.22,1,3.6,492,18.01.22 14:45:34,2022-01-18 14:45:34+01:00
37,14:45:55,18.01.22,1,6.8,492,18.01.22 14:45:55,2022-01-18 14:45:55+01:00
22,14:48:26,18.01.22,1,3.7,492,18.01.22 14:48:26,2022-01-18 14:48:26+01:00
15,14:48:56,18.01.22,1,3.0,492,18.01.22 14:48:56,2022-01-18 14:48:56+01:00
30,14:50:10,18.01.22,1,4.6,492,18.01.22 14:50:10,2022-01-18 14:50:10+01:00
24,14:50:54,18.01.22,1,4.9,492,18.01.22 14:50:54,2022-01-18 14:50:54+01:00
26,14:51:00,18.01.22,1,3.9,492,18.01.22 14:51:00,2022-01-18 14:51:00+01:00
28,14:52:14,18.01.22,1,4.3,492,18.01.22 14:52:14,2022-01-18 14:52:14+01:00
32,14:52:24,18.01.22,1,4.3,492,18.01.22 14:52:24,2022-01-18 14:52:24+01:00
33,14:53:16,18.01.22,1,5.3,492,18.01.22 14:53:16,2022-01-18 14:53:16+01:00
34,14:53:53,18.01.22,1,5.8,492,18.01.22 14:53:53,2022-01-18 14:53:53+01:00
34,14:55:06,18.01.22,1,4.2,492,18.01.22 14:55:06,2022-01-18 14:55:06+01:00
34,14:55:26,18.01.22,1,4.8,492,18.01.22 14:55:26,2022-01-18 14:55:26+01:00
36,14:55:42,18.01.22,1,4.0,492,18.01.22 14:55:42,2022-01-18 14:55:42+01:00
41,14:56:40,18.01.22,1,5.3,492,18.01.22 14:56:40,2022-01-18 14:56:40+01:00
28,14:56:53,18.01.22,1,4.2,492,18.01.22 14:56:53,2022-01-18 14:56:53+01:00
35,14:57:13,18.01.22,1,4.8,492,18.01.22 14:57:13,2022-01-18 14:57:13+01:00
32,14:57:41,18.01.22,1,14.4,492,18.01.22 14:57:41,2022-01-18 14:57:41+01:00
35,14:57:44,18.01.22,1,9.9,492,18.01.22 14:57:44,2022-01-18 14:57:44+01:00
32,14:58:35,18.01.22,1,4.0,492,18.01.22 14:58:35,2022-01-18 14:58:35+01:00
36,14:59:07,18.01.22,1,4.2,492,18.01.22 14:59:07,2022-01-18 14:59:07+01:00
31,14:59:20,18.01.22,1,4.3,492,18.01.22 14:59:20,2022-01-18 14:59:20+01:00
13,15:00:02,18.01.22,1,1.8,492,18.01.22 15:00:02,2022-01-18 15:00:02+01:00
21,15:00:06,18.01.22,1,3.9,492,18.01.22 15:00:06,2022-01-18 15:00:06+01:00
35,15:00:11,18.01.22,1,5.1,492,18.01.22 15:00:11,2022-01-18 15:00:11+01:00
28,15:00:45,18.01.22,1,5.7,492,18.01.22 15:00:45,2022-01-18 15:00:45+01:00
37,15:01:41,18.01.22,1,4.8,492,18.01.22 15:01:41,2022-01-18 15:01:41+01:00
28,15:02:35,18.01.22,1,5.8,492,18.01.22 15:02:35,2022-01-18 15:02:35+01:00
29,15:03:32,18.01.22,1,4.1,492,18.01.22 15:03:32,2022-01-18 15:03:32+01:00
31,15:04:23,18.01.22,1,3.7,492,18.01.22 15:04:23,2022-01-18 15:04:23+01:00
39,15:04:27,18.01.22,1,4.9,492,18.01.22 15:04:27,2022-01-18 15:04:27+01:00
34,15:04:36,18.01.22,1,5.2,492,18.01.22 15:04:36,2022-01-18 15:04:36+01:00
35,15:04:38,18.01.22,1,5.4,492,18.01.22 15:04:38,2022-01-18 15:04:38+01:00
26,15:05:56,18.01.22,1,4.6,492,18.01.22 15:05:56,2022-01-18 15:05:56+01:00
17,15:06:32,18.01.22,1,2.9,492,18.01.22 15:06:32,2022-01-18 15:06:32+01:00
28,15:07:47,18.01.22,1,3.6,492,18.01.22 15:07:47,2022-01-18 15:07:47+01:00
33,15:08:41,18.01.22,1,4.2,492,18.01.22 15:08:41,2022-01-18 15:08:41+01:00
32,15:09:02,18.01.22,1,4.0,492,18.01.22 15:09:02,2022-01-18 15:09:02+01:00
11,15:09:23,18.01.22,1,2.1,492,18.01.22 15:09:23,2022-01-18 15:09:23+01:00
11,15:09:26,18.01.22,1,2.5,492,18.01.22 15:09:26,2022-01-18 15:09:26+01:00
21,15:09:33,18.01.22,1,3.0,492,18.01.22 15:09:33,2022-01-18 15:09:33+01:00
20,15:09:56,18.01.22,1,3.8,492,18.01.22 15:09:56,2022-01-18 15:09:56+01:00
23,15:09:57,18.01.22,1,3.2,492,18.01.22 15:09:57,2022-01-18 15:09:57+01:00
37,15:10:20,18.01.22,1,4.3,492,18.01.22 15:10:20,2022-01-18 15:10:20+01:00
29,15:10:29,18.01.22,1,3.6,492,18.01.22 15:10:29,2022-01-18 15:10:29+01:00
33,15:10:48,18.01.22,1,4.6,492,18.01.22 15:10:48,2022-01-18 15:10:48+01:00
38,15:10:51,18.01.22,1,5.0,492,18.01.22 15:10:51,2022-01-18 15:10:51+01:00
32,15:10:59,18.01.22,1,3.8,492,18.01.22 15:10:59,2022-01-18 15:10:59+01:00
19,15:11:10,18.01.22,1,4.0,492,18.01.22 15:11:10,2022-01-18 15:11:10+01:00
32,15:11:43,18.01.22,1,4.2,492,18.01.22 15:11:43,2022-01-18 15:11:43+01:00
43,15:11:54,18.01.22,1,4.8,492,18.01.22 15:11:54,2022-01-18 15:11:54+01:00
37,15:11:58,18.01.22,1,10.3,492,18.01.22 15:11:58,2022-01-18 15:11:58+01:00
36,15:12:03,18.01.22,1,3.7,492,18.01.22 15:12:03,2022-01-18 15:12:03+01:00
34,15:12:08,18.01.22,1,3.5,492,18.01.22 15:12:08,2022-01-18 15:12:08+01:00
15,15:12:55,18.01.22,1,2.1,492,18.01.22 15:12:55,2022-01-18 15:12:55+01:00
25,15:12:58,18.01.22,1,3.8,492,18.01.22 15:12:58,2022-01-18 15:12:58+01:00
10,15:13:30,18.01.22,1,2.6,492,18.01.22 15:13:30,2022-01-18 15:13:30+01:00
13,15:13:33,18.01.22,1,2.6,492,18.01.22 15:13:33,2022-01-18 15:13:33+01:00
37,15:13:39,18.01.22,1,0.8,492,18.01.22 15:13:39,2022-01-18 15:13:39+01:00
12,15:14:29,18.01.22,1,1.7,492,18.01.22 15:14:29,2022-01-18 15:14:29+01:00
23,15:14:32,18.01.22,1,4.1,492,18.01.22 15:14:32,2022-01-18 15:14:32+01:00
35,15:14:37,18.01.22,1,4.1,492,18.01.22 15:14:37,2022-01-18 15:14:37+01:00
31,15:14:40,18.01.22,1,4.7,492,18.01.22 15:14:40,2022-01-18 15:14:40+01:00
33,15:15:53,18.01.22,1,13.3,492,18.01.22 15:15:53,2022-01-18 15:15:53+01:00
38,15:15:55,18.01.22,1,4.5,492,18.01.22 15:15:55,2022-01-18 15:15:55+01:00
35,15:15:56,18.01.22,1,6.6,492,18.01.22 15:15:56,2022-01-18 15:15:56+01:00
33,15:15:59,18.01.22,1,6.0,492,18.01.22 15:15:59,2022-01-18 15:15:59+01:00
30,15:16:01,18.01.22,1,3.8,492,18.01.22 15:16:01,2022-01-18 15:16:01+01:00
28,15:17:16,18.01.22,1,5.2,492,18.01.22 15:17:16,2022-01-18 15:17:16+01:00
48,15:17:40,18.01.22,1,5.6,492,18.01.22 15:17:40,2022-01-18 15:17:40+01:00
40,15:18:55,18.01.22,1,5.6,492,18.01.22 15:18:55,2022-01-18 15:18:55+01:00
10,15:19:12,18.01.22,1,3.9,492,18.01.22 15:19:12,2022-01-18 15:19:12+01:00
39,15:19:30,18.01.22,1,4.5,492,18.01.22 15:19:30,2022-01-18 15:19:30+01:00
27,15:20:20,18.01.22,1,3.8,492,18.01.22 15:20:20,2022-01-18 15:20:20+01:00
26,15:20:21,18.01.22,1,3.7,492,18.01.22 15:20:21,2022-01-18 15:20:21+01:00
26,15:21:12,18.01.22,1,3.7,492,18.01.22 15:21:12,2022-01-18 15:21:12+01:00
34,15:22:16,18.01.22,1,4.5,492,18.01.22 15:22:16,2022-01-18 15:22:16+01:00
27,15:22:40,18.01.22,1,5.0,492,18.01.22 15:22:40,2022-01-18 15:22:40+01:00
30,15:22:49,18.01.22,1,3.7,492,18.01.22 15:22:49,2022-01-18 15:22:49+01:00
14,15:23:36,18.01.22,1,3.0,492,18.01.22 15:23:36,2022-01-18 15:23:36+01:00
21,15:23:37,18.01.22,1,3.9,492,18.01.22 15:23:37,2022-01-18 15:23:37+01:00
33,15:23:42,18.01.22,1,3.5,492,18.01.22 15:23:42,2022-01-18 15:23:42+01:00
25,15:24:33,18.01.22,1,3.6,492,18.01.22 15:24:33,2022-01-18 15:24:33+01:00
25,15:24:35,18.01.22,1,3.5,492,18.01.22 15:24:35,2022-01-18 15:24:35+01:00
31,15:24:39,18.01.22,1,5.9,492,18.01.22 15:24:39,2022-01-18 15:24:39+01:00
31,15:24:42,18.01.22,1,4.3,492,18.01.22 15:24:42,2022-01-18 15:24:42+01:00
37,15:24:58,18.01.22,1,4.8,492,18.01.22 15:24:58,2022-01-18 15:24:58+01:00
24,15:25:51,18.01.22,1,4.0,492,18.01.22 15:25:51,2022-01-18 15:25:51+01:00
10,15:26:28,18.01.22,1,4.0,492,18.01.22 15:26:28,2022-01-18 15:26:28+01:00
33,15:27:11,18.01.22,1,4.4,492,18.01.22 15:27:11,2022-01-18 15:27:11+01:00
28,15:27:17,18.01.22,1,4.4,492,18.01.22 15:27:17,2022-01-18 15:27:17+01:00
32,15:27:21,18.01.22,1,3.9,492,18.01.22 15:27:21,2022-01-18 15:27:21+01:00
16,15:27:43,18.01.22,1,4.0,492,18.01.22 15:27:43,2022-01-18 15:27:43+01:00
25,15:29:14,18.01.22,1,12.0,492,18.01.22 15:29:14,2022-01-18 15:29:14+01:00
15,15:29:45,18.01.22,1,1.8,492,18.01.22 15:29:45,2022-01-18 15:29:45+01:00
29,15:30:13,18.01.22,1,3.9,492,18.01.22 15:30:13,2022-01-18 15:30:13+01:00
13,15:31:09,18.01.22,1,3.6,492,18.01.22 15:31:09,2022-01-18 15:31:09+01:00
32,15:31:35,18.01.22,1,4.9,492,18.01.22 15:31:35,2022-01-18 15:31:35+01:00
26,15:32:27,18.01.22,1,4.1,492,18.01.22 15:32:27,2022-01-18 15:32:27+01:00
25,15:32:30,18.01.22,1,4.8,492,18.01.22 15:32:30,2022-01-18 15:32:30+01:00
32,15:33:37,18.01.22,1,3.6,492,18.01.22 15:33:37,2022-01-18 15:33:37+01:00
34,15:33:59,18.01.22,1,4.0,492,18.01.22 15:33:59,2022-01-18 15:33:59+01:00
36,15:36:04,18.01.22,1,5.0,492,18.01.22 15:36:04,2022-01-18 15:36:04+01:00
26,15:36:23,18.01.22,1,3.8,492,18.01.22 15:36:23,2022-01-18 15:36:23+01:00
34,15:36:26,18.01.22,1,4.0,492,18.01.22 15:36:26,2022-01-18 15:36:26+01:00
12,15:36:46,18.01.22,1,4.0,492,18.01.22 15:36:46,2022-01-18 15:36:46+01:00
21,15:36:49,18.01.22,1,1.2,492,18.01.22 15:36:49,2022-01-18 15:36:49+01:00
38,15:37:24,18.01.22,1,4.0,492,18.01.22 15:37:24,2022-01-18 15:37:24+01:00
31,15:37:53,18.01.22,1,14.3,492,18.01.22 15:37:53,2022-01-18 15:37:53+01:00
32,15:40:03,18.01.22,1,4.5,492,18.01.22 15:40:03,2022-01-18 15:40:03+01:00
35,15:40:19,18.01.22,1,6.7,492,18.01.22 15:40:19,2022-01-18 15:40:19+01:00
23,15:40:29,18.01.22,1,3.8,492,18.01.22 15:40:29,2022-01-18 15:40:29+01:00
24,15:40:31,18.01.22,1,3.9,492,18.01.22 15:40:31,2022-01-18 15:40:31+01:00
34,15:41:42,18.01.22,1,4.0,492,18.01.22 15:41:42,2022-01-18 15:41:42+01:00
30,15:42:02,18.01.22,1,3.9,492,18.01.22 15:42:02,2022-01-18 15:42:02+01:00
36,15:42:13,18.01.22,1,4.3,492,18.01.22 15:42:13,2022-01-18 15:42:13+01:00
32,15:42:30,18.01.22,1,3.7,492,18.01.22 15:42:30,2022-01-18 15:42:30+01:00
30,15:42:40,18.01.22,1,4.7,492,18.01.22 15:42:40,2022-01-18 15:42:40+01:00
32,15:42:42,18.01.22,1,4.9,492,18.01.22 15:42:42,2022-01-18 15:42:42+01:00
33,15:42:48,18.01.22,1,5.6,492,18.01.22 15:42:48,2022-01-18 15:42:48+01:00
35,15:43:13,18.01.22,1,4.4,492,18.01.22 15:43:13,2022-01-18 15:43:13+01:00
30,15:43:25,18.01.22,1,3.5,492,18.01.22 15:43:25,2022-01-18 15:43:25+01:00
34,15:43:27,18.01.22,1,3.6,492,18.01.22 15:43:27,2022-01-18 15:43:27+01:00
33,15:43:30,18.01.22,1,3.8,492,18.01.22 15:43:30,2022-01-18 15:43:30+01:00
12,15:44:09,18.01.22,1,2.4,492,18.01.22 15:44:09,2022-01-18 15:44:09+01:00
17,15:44:10,18.01.22,1,4.1,492,18.01.22 15:44:10,2022-01-18 15:44:10+01:00
41,15:44:31,18.01.22,1,4.2,492,18.01.22 15:44:31,2022-01-18 15:44:31+01:00
26,15:45:02,18.01.22,1,11.8,492,18.01.22 15:45:02,2022-01-18 15:45:02+01:00
30,15:45:10,18.01.22,1,3.8,492,18.01.22 15:45:10,2022-01-18 15:45:10+01:00
34,15:46:04,18.01.22,1,4.4,492,18.01.22 15:46:04,2022-01-18 15:46:04+01:00
35,15:46:07,18.01.22,1,6.6,492,18.01.22 15:46:07,2022-01-18 15:46:07+01:00
36,15:46:10,18.01.22,1,4.8,492,18.01.22 15:46:10,2022-01-18 15:46:10+01:00
38,15:46:12,18.01.22,1,4.9,492,18.01.22 15:46:12,2022-01-18 15:46:12+01:00
