Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:18:15,10.07.20,1,5.5,237,10.07.20 18:18:15,2020-07-10 18:18:15+02:00
33,18:19:34,10.07.20,1,3.0,237,10.07.20 18:19:34,2020-07-10 18:19:34+02:00
27,18:19:40,10.07.20,1,4.2,237,10.07.20 18:19:40,2020-07-10 18:19:40+02:00
31,18:22:21,10.07.20,1,3.3,237,10.07.20 18:22:21,2020-07-10 18:22:21+02:00
32,18:22:55,10.07.20,1,6.0,237,10.07.20 18:22:55,2020-07-10 18:22:55+02:00
32,18:23:08,10.07.20,1,4.5,237,10.07.20 18:23:08,2020-07-10 18:23:08+02:00
15,18:24:36,10.07.20,1,1.8,237,10.07.20 18:24:36,2020-07-10 18:24:36+02:00
29,18:26:23,10.07.20,1,4.4,237,10.07.20 18:26:23,2020-07-10 18:26:23+02:00
29,18:26:26,10.07.20,1,4.9,237,10.07.20 18:26:26,2020-07-10 18:26:26+02:00
9,18:26:43,10.07.20,1,11.3,237,10.07.20 18:26:43,2020-07-10 18:26:43+02:00
26,18:29:30,10.07.20,1,3.8,237,10.07.20 18:29:30,2020-07-10 18:29:30+02:00
31,18:30:20,10.07.20,1,4.9,237,10.07.20 18:30:20,2020-07-10 18:30:20+02:00
28,18:31:13,10.07.20,1,1.9,237,10.07.20 18:31:13,2020-07-10 18:31:13+02:00
7,18:31:29,10.07.20,1,0.6,237,10.07.20 18:31:29,2020-07-10 18:31:29+02:00
7,18:34:19,10.07.20,1,2.8,237,10.07.20 18:34:19,2020-07-10 18:34:19+02:00
27,18:34:29,10.07.20,1,2.5,237,10.07.20 18:34:29,2020-07-10 18:34:29+02:00
6,18:36:46,10.07.20,1,0.8,237,10.07.20 18:36:46,2020-07-10 18:36:46+02:00
33,18:36:48,10.07.20,1,5.4,237,10.07.20 18:36:48,2020-07-10 18:36:48+02:00
33,18:36:52,10.07.20,1,4.4,237,10.07.20 18:36:52,2020-07-10 18:36:52+02:00
34,18:37:47,10.07.20,1,4.9,237,10.07.20 18:37:47,2020-07-10 18:37:47+02:00
33,18:38:57,10.07.20,1,3.9,237,10.07.20 18:38:57,2020-07-10 18:38:57+02:00
29,18:39:10,10.07.20,1,4.3,237,10.07.20 18:39:10,2020-07-10 18:39:10+02:00
28,18:39:37,10.07.20,1,4.8,237,10.07.20 18:39:37,2020-07-10 18:39:37+02:00
17,18:40:41,10.07.20,1,1.6,237,10.07.20 18:40:41,2020-07-10 18:40:41+02:00
27,18:41:29,10.07.20,1,5.3,237,10.07.20 18:41:29,2020-07-10 18:41:29+02:00
27,18:41:31,10.07.20,1,5.0,237,10.07.20 18:41:31,2020-07-10 18:41:31+02:00
32,18:42:34,10.07.20,1,3.5,237,10.07.20 18:42:34,2020-07-10 18:42:34+02:00
7,18:46:21,10.07.20,1,0.7,237,10.07.20 18:46:21,2020-07-10 18:46:21+02:00
30,18:46:23,10.07.20,1,4.4,237,10.07.20 18:46:23,2020-07-10 18:46:23+02:00
9,18:47:16,10.07.20,1,5.5,237,10.07.20 18:47:16,2020-07-10 18:47:16+02:00
6,18:47:45,10.07.20,1,0.5,237,10.07.20 18:47:45,2020-07-10 18:47:45+02:00
13,18:49:32,10.07.20,1,6.4,237,10.07.20 18:49:32,2020-07-10 18:49:32+02:00
22,18:49:34,10.07.20,1,3.8,237,10.07.20 18:49:34,2020-07-10 18:49:34+02:00
20,18:50:01,10.07.20,1,0.7,237,10.07.20 18:50:01,2020-07-10 18:50:01+02:00
30,18:52:51,10.07.20,1,5.3,237,10.07.20 18:52:51,2020-07-10 18:52:51+02:00
26,18:53:47,10.07.20,1,0.5,237,10.07.20 18:53:47,2020-07-10 18:53:47+02:00
27,18:55:44,10.07.20,1,4.2,237,10.07.20 18:55:44,2020-07-10 18:55:44+02:00
29,18:55:48,10.07.20,1,4.2,237,10.07.20 18:55:48,2020-07-10 18:55:48+02:00
19,18:55:54,10.07.20,1,1.2,237,10.07.20 18:55:54,2020-07-10 18:55:54+02:00
19,18:55:55,10.07.20,1,1.9,237,10.07.20 18:55:55,2020-07-10 18:55:55+02:00
12,18:58:58,10.07.20,1,1.4,237,10.07.20 18:58:58,2020-07-10 18:58:58+02:00
31,19:00:28,10.07.20,1,5.8,237,10.07.20 19:00:28,2020-07-10 19:00:28+02:00
7,19:00:46,10.07.20,1,0.6,237,10.07.20 19:00:46,2020-07-10 19:00:46+02:00
20,19:03:31,10.07.20,1,4.1,237,10.07.20 19:03:31,2020-07-10 19:03:31+02:00
9,19:03:38,10.07.20,1,2.2,237,10.07.20 19:03:38,2020-07-10 19:03:38+02:00
30,19:04:08,10.07.20,1,4.7,237,10.07.20 19:04:08,2020-07-10 19:04:08+02:00
27,19:04:26,10.07.20,1,4.6,237,10.07.20 19:04:26,2020-07-10 19:04:26+02:00
16,19:05:31,10.07.20,1,0.6,237,10.07.20 19:05:31,2020-07-10 19:05:31+02:00
27,19:06:12,10.07.20,1,1.5,237,10.07.20 19:06:12,2020-07-10 19:06:12+02:00
21,19:06:35,10.07.20,1,4.3,237,10.07.20 19:06:35,2020-07-10 19:06:35+02:00
9,19:07:30,10.07.20,1,8.1,237,10.07.20 19:07:30,2020-07-10 19:07:30+02:00
10,19:07:31,10.07.20,1,1.8,237,10.07.20 19:07:31,2020-07-10 19:07:31+02:00
31,19:08:03,10.07.20,1,0.9,237,10.07.20 19:08:03,2020-07-10 19:08:03+02:00
36,19:08:18,10.07.20,1,1.8,237,10.07.20 19:08:18,2020-07-10 19:08:18+02:00
20,19:08:47,10.07.20,1,4.8,237,10.07.20 19:08:47,2020-07-10 19:08:47+02:00
12,19:08:55,10.07.20,1,1.5,237,10.07.20 19:08:55,2020-07-10 19:08:55+02:00
30,19:09:15,10.07.20,1,0.7,237,10.07.20 19:09:15,2020-07-10 19:09:15+02:00
30,19:09:48,10.07.20,1,3.3,237,10.07.20 19:09:48,2020-07-10 19:09:48+02:00
31,19:10:08,10.07.20,1,5.1,237,10.07.20 19:10:08,2020-07-10 19:10:08+02:00
33,19:10:25,10.07.20,1,4.0,237,10.07.20 19:10:25,2020-07-10 19:10:25+02:00
9,19:10:41,10.07.20,1,0.6,237,10.07.20 19:10:41,2020-07-10 19:10:41+02:00
9,19:10:42,10.07.20,1,0.6,237,10.07.20 19:10:42,2020-07-10 19:10:42+02:00
9,19:10:43,10.07.20,1,1.0,237,10.07.20 19:10:43,2020-07-10 19:10:43+02:00
9,19:10:49,10.07.20,1,2.9,237,10.07.20 19:10:49,2020-07-10 19:10:49+02:00
31,19:11:17,10.07.20,1,4.3,237,10.07.20 19:11:17,2020-07-10 19:11:17+02:00
26,19:12:39,10.07.20,1,3.2,237,10.07.20 19:12:39,2020-07-10 19:12:39+02:00
21,19:13:05,10.07.20,1,0.5,237,10.07.20 19:13:05,2020-07-10 19:13:05+02:00
33,19:16:01,10.07.20,1,4.5,237,10.07.20 19:16:01,2020-07-10 19:16:01+02:00
11,19:19:37,10.07.20,1,0.8,237,10.07.20 19:19:37,2020-07-10 19:19:37+02:00
12,19:21:10,10.07.20,1,0.9,237,10.07.20 19:21:10,2020-07-10 19:21:10+02:00
26,19:22:11,10.07.20,1,4.0,237,10.07.20 19:22:11,2020-07-10 19:22:11+02:00
16,19:26:21,10.07.20,1,3.1,237,10.07.20 19:26:21,2020-07-10 19:26:21+02:00
12,19:26:31,10.07.20,1,1.1,237,10.07.20 19:26:31,2020-07-10 19:26:31+02:00
10,19:26:32,10.07.20,1,1.2,237,10.07.20 19:26:32,2020-07-10 19:26:32+02:00
24,19:26:55,10.07.20,1,5.0,237,10.07.20 19:26:55,2020-07-10 19:26:55+02:00
34,19:27:48,10.07.20,1,5.6,237,10.07.20 19:27:48,2020-07-10 19:27:48+02:00
16,19:27:49,10.07.20,1,0.7,237,10.07.20 19:27:49,2020-07-10 19:27:49+02:00
17,19:27:50,10.07.20,1,1.2,237,10.07.20 19:27:50,2020-07-10 19:27:50+02:00
17,19:27:50,10.07.20,1,1.0,237,10.07.20 19:27:50,2020-07-10 19:27:50+02:00
19,19:30:19,10.07.20,1,4.5,237,10.07.20 19:30:19,2020-07-10 19:30:19+02:00
32,19:30:24,10.07.20,1,2.0,237,10.07.20 19:30:24,2020-07-10 19:30:24+02:00
8,19:32:25,10.07.20,1,3.5,237,10.07.20 19:32:25,2020-07-10 19:32:25+02:00
26,19:32:52,10.07.20,1,4.7,237,10.07.20 19:32:52,2020-07-10 19:32:52+02:00
25,19:33:12,10.07.20,1,1.9,237,10.07.20 19:33:12,2020-07-10 19:33:12+02:00
32,19:34:34,10.07.20,1,4.5,237,10.07.20 19:34:34,2020-07-10 19:34:34+02:00
22,19:35:23,10.07.20,1,1.3,237,10.07.20 19:35:23,2020-07-10 19:35:23+02:00
26,19:35:31,10.07.20,1,4.8,237,10.07.20 19:35:31,2020-07-10 19:35:31+02:00
8,19:36:36,10.07.20,1,1.1,237,10.07.20 19:36:36,2020-07-10 19:36:36+02:00
37,19:36:57,10.07.20,1,4.3,237,10.07.20 19:36:57,2020-07-10 19:36:57+02:00
29,19:39:26,10.07.20,1,4.5,237,10.07.20 19:39:26,2020-07-10 19:39:26+02:00
31,19:41:26,10.07.20,1,4.7,237,10.07.20 19:41:26,2020-07-10 19:41:26+02:00
15,19:42:20,10.07.20,1,1.4,237,10.07.20 19:42:20,2020-07-10 19:42:20+02:00
10,19:42:54,10.07.20,1,0.6,237,10.07.20 19:42:54,2020-07-10 19:42:54+02:00
26,19:43:02,10.07.20,1,4.7,237,10.07.20 19:43:02,2020-07-10 19:43:02+02:00
29,19:43:16,10.07.20,1,4.6,237,10.07.20 19:43:16,2020-07-10 19:43:16+02:00
7,19:44:54,10.07.20,1,0.5,237,10.07.20 19:44:54,2020-07-10 19:44:54+02:00
28,19:44:56,10.07.20,1,4.6,237,10.07.20 19:44:56,2020-07-10 19:44:56+02:00
37,19:45:02,10.07.20,1,4.6,237,10.07.20 19:45:02,2020-07-10 19:45:02+02:00
36,19:45:17,10.07.20,1,4.6,237,10.07.20 19:45:17,2020-07-10 19:45:17+02:00
15,19:47:33,10.07.20,1,1.1,237,10.07.20 19:47:33,2020-07-10 19:47:33+02:00
33,19:48:51,10.07.20,1,4.3,237,10.07.20 19:48:51,2020-07-10 19:48:51+02:00
11,19:49:13,10.07.20,1,0.6,237,10.07.20 19:49:13,2020-07-10 19:49:13+02:00
14,19:49:14,10.07.20,1,0.9,237,10.07.20 19:49:14,2020-07-10 19:49:14+02:00
28,19:49:30,10.07.20,1,4.6,237,10.07.20 19:49:30,2020-07-10 19:49:30+02:00
39,19:50:16,10.07.20,1,4.6,237,10.07.20 19:50:16,2020-07-10 19:50:16+02:00
23,19:50:28,10.07.20,1,5.4,237,10.07.20 19:50:28,2020-07-10 19:50:28+02:00
14,19:52:10,10.07.20,1,2.8,237,10.07.20 19:52:10,2020-07-10 19:52:10+02:00
31,19:54:52,10.07.20,1,4.6,237,10.07.20 19:54:52,2020-07-10 19:54:52+02:00
34,19:55:11,10.07.20,1,4.2,237,10.07.20 19:55:11,2020-07-10 19:55:11+02:00
29,19:55:42,10.07.20,1,5.4,237,10.07.20 19:55:42,2020-07-10 19:55:42+02:00
18,19:56:58,10.07.20,1,5.6,237,10.07.20 19:56:58,2020-07-10 19:56:58+02:00
32,19:57:13,10.07.20,1,6.7,237,10.07.20 19:57:13,2020-07-10 19:57:13+02:00
19,19:58:17,10.07.20,1,1.1,237,10.07.20 19:58:17,2020-07-10 19:58:17+02:00
28,19:59:19,10.07.20,1,2.1,237,10.07.20 19:59:19,2020-07-10 19:59:19+02:00
15,20:00:16,10.07.20,1,4.6,237,10.07.20 20:00:16,2020-07-10 20:00:16+02:00
21,20:00:18,10.07.20,1,4.6,237,10.07.20 20:00:18,2020-07-10 20:00:18+02:00
9,20:00:46,10.07.20,1,2.4,237,10.07.20 20:00:46,2020-07-10 20:00:46+02:00
20,20:01:28,10.07.20,1,4.0,237,10.07.20 20:01:28,2020-07-10 20:01:28+02:00
18,20:02:13,10.07.20,1,2.9,237,10.07.20 20:02:13,2020-07-10 20:02:13+02:00
17,20:04:58,10.07.20,1,1.4,237,10.07.20 20:04:58,2020-07-10 20:04:58+02:00
38,20:05:29,10.07.20,1,3.7,237,10.07.20 20:05:29,2020-07-10 20:05:29+02:00
30,20:07:27,10.07.20,1,4.3,237,10.07.20 20:07:27,2020-07-10 20:07:27+02:00
28,20:09:33,10.07.20,1,4.4,237,10.07.20 20:09:33,2020-07-10 20:09:33+02:00
22,20:09:54,10.07.20,1,2.5,237,10.07.20 20:09:54,2020-07-10 20:09:54+02:00
21,20:10:22,10.07.20,1,0.5,237,10.07.20 20:10:22,2020-07-10 20:10:22+02:00
27,20:12:54,10.07.20,1,4.0,237,10.07.20 20:12:54,2020-07-10 20:12:54+02:00
28,20:13:14,10.07.20,1,4.5,237,10.07.20 20:13:14,2020-07-10 20:13:14+02:00
19,20:13:27,10.07.20,1,0.7,237,10.07.20 20:13:27,2020-07-10 20:13:27+02:00
19,20:14:55,10.07.20,1,0.6,237,10.07.20 20:14:55,2020-07-10 20:14:55+02:00
27,20:15:45,10.07.20,1,5.2,237,10.07.20 20:15:45,2020-07-10 20:15:45+02:00
31,20:15:55,10.07.20,1,5.6,237,10.07.20 20:15:55,2020-07-10 20:15:55+02:00
37,20:15:58,10.07.20,1,2.2,237,10.07.20 20:15:58,2020-07-10 20:15:58+02:00
19,20:16:18,10.07.20,1,4.6,237,10.07.20 20:16:18,2020-07-10 20:16:18+02:00
9,20:18:51,10.07.20,1,2.2,237,10.07.20 20:18:51,2020-07-10 20:18:51+02:00
25,20:19:42,10.07.20,1,3.2,237,10.07.20 20:19:42,2020-07-10 20:19:42+02:00
28,20:20:02,10.07.20,1,3.8,237,10.07.20 20:20:02,2020-07-10 20:20:02+02:00
7,20:20:27,10.07.20,1,0.8,237,10.07.20 20:20:27,2020-07-10 20:20:27+02:00
18,20:21:49,10.07.20,1,4.4,237,10.07.20 20:21:49,2020-07-10 20:21:49+02:00
38,20:23:28,10.07.20,1,4.0,237,10.07.20 20:23:28,2020-07-10 20:23:28+02:00
18,20:27:10,10.07.20,1,0.5,237,10.07.20 20:27:10,2020-07-10 20:27:10+02:00
9,20:28:22,10.07.20,1,2.4,237,10.07.20 20:28:22,2020-07-10 20:28:22+02:00
17,20:28:23,10.07.20,1,1.9,237,10.07.20 20:28:23,2020-07-10 20:28:23+02:00
26,20:28:34,10.07.20,1,5.0,237,10.07.20 20:28:34,2020-07-10 20:28:34+02:00
29,20:29:12,10.07.20,1,5.8,237,10.07.20 20:29:12,2020-07-10 20:29:12+02:00
25,20:29:24,10.07.20,1,5.3,237,10.07.20 20:29:24,2020-07-10 20:29:24+02:00
24,20:29:26,10.07.20,1,4.8,237,10.07.20 20:29:26,2020-07-10 20:29:26+02:00
32,20:31:25,10.07.20,1,3.9,237,10.07.20 20:31:25,2020-07-10 20:31:25+02:00
35,20:31:27,10.07.20,1,4.9,237,10.07.20 20:31:27,2020-07-10 20:31:27+02:00
26,20:33:07,10.07.20,1,3.4,237,10.07.20 20:33:07,2020-07-10 20:33:07+02:00
22,20:34:10,10.07.20,1,0.7,237,10.07.20 20:34:10,2020-07-10 20:34:10+02:00
27,20:35:17,10.07.20,1,3.2,237,10.07.20 20:35:17,2020-07-10 20:35:17+02:00
26,20:35:58,10.07.20,1,3.8,237,10.07.20 20:35:58,2020-07-10 20:35:58+02:00
29,20:37:32,10.07.20,1,3.7,237,10.07.20 20:37:32,2020-07-10 20:37:32+02:00
28,20:38:23,10.07.20,1,4.0,237,10.07.20 20:38:23,2020-07-10 20:38:23+02:00
26,20:40:38,10.07.20,1,5.8,237,10.07.20 20:40:38,2020-07-10 20:40:38+02:00
28,20:43:33,10.07.20,1,3.5,237,10.07.20 20:43:33,2020-07-10 20:43:33+02:00
9,20:44:48,10.07.20,1,0.6,237,10.07.20 20:44:48,2020-07-10 20:44:48+02:00
24,20:45:02,10.07.20,1,4.3,237,10.07.20 20:45:02,2020-07-10 20:45:02+02:00
8,20:45:12,10.07.20,1,1.1,237,10.07.20 20:45:12,2020-07-10 20:45:12+02:00
34,20:45:14,10.07.20,1,4.6,237,10.07.20 20:45:14,2020-07-10 20:45:14+02:00
27,20:45:49,10.07.20,1,4.2,237,10.07.20 20:45:49,2020-07-10 20:45:49+02:00
24,20:46:19,10.07.20,1,4.5,237,10.07.20 20:46:19,2020-07-10 20:46:19+02:00
15,20:47:59,10.07.20,1,2.5,237,10.07.20 20:47:59,2020-07-10 20:47:59+02:00
29,20:48:30,10.07.20,1,4.1,237,10.07.20 20:48:30,2020-07-10 20:48:30+02:00
21,20:48:49,10.07.20,1,4.4,237,10.07.20 20:48:49,2020-07-10 20:48:49+02:00
28,20:52:56,10.07.20,1,4.4,237,10.07.20 20:52:56,2020-07-10 20:52:56+02:00
27,20:53:00,10.07.20,1,4.7,237,10.07.20 20:53:00,2020-07-10 20:53:00+02:00
28,20:54:35,10.07.20,1,4.5,237,10.07.20 20:54:35,2020-07-10 20:54:35+02:00
27,20:58:13,10.07.20,1,4.6,237,10.07.20 20:58:13,2020-07-10 20:58:13+02:00
21,20:59:44,10.07.20,1,4.1,237,10.07.20 20:59:44,2020-07-10 20:59:44+02:00
23,21:04:00,10.07.20,1,5.0,237,10.07.20 21:04:00,2020-07-10 21:04:00+02:00
35,21:04:59,10.07.20,1,5.7,237,10.07.20 21:04:59,2020-07-10 21:04:59+02:00
14,21:06:17,10.07.20,1,1.4,237,10.07.20 21:06:17,2020-07-10 21:06:17+02:00
40,21:07:25,10.07.20,1,1.6,237,10.07.20 21:07:25,2020-07-10 21:07:25+02:00
31,21:14:04,10.07.20,1,4.0,237,10.07.20 21:14:04,2020-07-10 21:14:04+02:00
35,21:17:29,10.07.20,1,4.7,237,10.07.20 21:17:29,2020-07-10 21:17:29+02:00
21,21:21:07,10.07.20,1,1.0,237,10.07.20 21:21:07,2020-07-10 21:21:07+02:00
29,21:23:53,10.07.20,1,4.3,237,10.07.20 21:23:53,2020-07-10 21:23:53+02:00
29,21:24:05,10.07.20,1,3.7,237,10.07.20 21:24:05,2020-07-10 21:24:05+02:00
32,21:24:35,10.07.20,1,1.8,237,10.07.20 21:24:35,2020-07-10 21:24:35+02:00
33,21:25:13,10.07.20,1,4.3,237,10.07.20 21:25:13,2020-07-10 21:25:13+02:00
29,21:25:16,10.07.20,1,4.3,237,10.07.20 21:25:16,2020-07-10 21:25:16+02:00
34,21:27:48,10.07.20,1,3.3,237,10.07.20 21:27:48,2020-07-10 21:27:48+02:00
29,21:33:21,10.07.20,1,5.3,237,10.07.20 21:33:21,2020-07-10 21:33:21+02:00
26,21:34:47,10.07.20,1,4.2,237,10.07.20 21:34:47,2020-07-10 21:34:47+02:00
29,21:36:36,10.07.20,1,4.6,237,10.07.20 21:36:36,2020-07-10 21:36:36+02:00
33,21:36:52,10.07.20,1,0.6,237,10.07.20 21:36:52,2020-07-10 21:36:52+02:00
23,21:38:40,10.07.20,1,4.6,237,10.07.20 21:38:40,2020-07-10 21:38:40+02:00
28,21:38:56,10.07.20,1,5.3,237,10.07.20 21:38:56,2020-07-10 21:38:56+02:00
13,21:38:59,10.07.20,1,0.7,237,10.07.20 21:38:59,2020-07-10 21:38:59+02:00
35,21:40:03,10.07.20,1,4.4,237,10.07.20 21:40:03,2020-07-10 21:40:03+02:00
9,21:41:27,10.07.20,1,0.5,237,10.07.20 21:41:27,2020-07-10 21:41:27+02:00
32,21:42:06,10.07.20,1,4.7,237,10.07.20 21:42:06,2020-07-10 21:42:06+02:00
32,21:44:27,10.07.20,1,5.1,237,10.07.20 21:44:27,2020-07-10 21:44:27+02:00
16,21:44:30,10.07.20,1,0.9,237,10.07.20 21:44:30,2020-07-10 21:44:30+02:00
26,21:45:21,10.07.20,1,4.6,237,10.07.20 21:45:21,2020-07-10 21:45:21+02:00
8,21:46:01,10.07.20,1,0.9,237,10.07.20 21:46:01,2020-07-10 21:46:01+02:00
33,21:47:40,10.07.20,1,7.2,237,10.07.20 21:47:40,2020-07-10 21:47:40+02:00
13,21:47:53,10.07.20,1,1.1,237,10.07.20 21:47:53,2020-07-10 21:47:53+02:00
10,21:47:59,10.07.20,1,1.0,237,10.07.20 21:47:59,2020-07-10 21:47:59+02:00
29,21:48:15,10.07.20,1,4.4,237,10.07.20 21:48:15,2020-07-10 21:48:15+02:00
39,21:49:53,10.07.20,1,4.6,237,10.07.20 21:49:53,2020-07-10 21:49:53+02:00
29,21:51:28,10.07.20,1,4.4,237,10.07.20 21:51:28,2020-07-10 21:51:28+02:00
30,21:52:02,10.07.20,1,4.5,237,10.07.20 21:52:02,2020-07-10 21:52:02+02:00
14,21:52:24,10.07.20,1,1.2,237,10.07.20 21:52:24,2020-07-10 21:52:24+02:00
33,21:52:36,10.07.20,1,4.2,237,10.07.20 21:52:36,2020-07-10 21:52:36+02:00
15,21:56:04,10.07.20,1,0.8,237,10.07.20 21:56:04,2020-07-10 21:56:04+02:00
13,21:57:23,10.07.20,1,1.0,237,10.07.20 21:57:23,2020-07-10 21:57:23+02:00
30,22:00:37,10.07.20,1,5.6,237,10.07.20 22:00:37,2020-07-10 22:00:37+02:00
10,22:02:07,10.07.20,1,1.6,237,10.07.20 22:02:07,2020-07-10 22:02:07+02:00
23,22:02:10,10.07.20,1,4.9,237,10.07.20 22:02:10,2020-07-10 22:02:10+02:00
15,22:02:45,10.07.20,1,1.4,237,10.07.20 22:02:45,2020-07-10 22:02:45+02:00
30,22:04:05,10.07.20,1,4.6,237,10.07.20 22:04:05,2020-07-10 22:04:05+02:00
15,22:08:59,10.07.20,1,1.2,237,10.07.20 22:08:59,2020-07-10 22:08:59+02:00
15,22:10:48,10.07.20,1,1.0,237,10.07.20 22:10:48,2020-07-10 22:10:48+02:00
26,22:11:08,10.07.20,1,5.3,237,10.07.20 22:11:08,2020-07-10 22:11:08+02:00
7,22:19:37,10.07.20,1,2.4,237,10.07.20 22:19:37,2020-07-10 22:19:37+02:00
8,22:19:38,10.07.20,1,1.6,237,10.07.20 22:19:38,2020-07-10 22:19:38+02:00
32,22:22:06,10.07.20,1,4.0,237,10.07.20 22:22:06,2020-07-10 22:22:06+02:00
32,22:26:53,10.07.20,1,4.8,237,10.07.20 22:26:53,2020-07-10 22:26:53+02:00
25,22:32:00,10.07.20,1,4.5,237,10.07.20 22:32:00,2020-07-10 22:32:00+02:00
31,22:35:40,10.07.20,1,1.3,237,10.07.20 22:35:40,2020-07-10 22:35:40+02:00
34,22:43:03,10.07.20,1,6.1,237,10.07.20 22:43:03,2020-07-10 22:43:03+02:00
32,22:46:53,10.07.20,1,4.7,237,10.07.20 22:46:53,2020-07-10 22:46:53+02:00
28,22:47:21,10.07.20,1,4.4,237,10.07.20 22:47:21,2020-07-10 22:47:21+02:00
29,22:50:27,10.07.20,1,4.2,237,10.07.20 22:50:27,2020-07-10 22:50:27+02:00
30,22:51:40,10.07.20,1,4.8,237,10.07.20 22:51:40,2020-07-10 22:51:40+02:00
30,22:53:16,10.07.20,1,4.1,237,10.07.20 22:53:16,2020-07-10 22:53:16+02:00
32,22:57:42,10.07.20,1,4.3,237,10.07.20 22:57:42,2020-07-10 22:57:42+02:00
32,23:06:12,10.07.20,1,4.1,237,10.07.20 23:06:12,2020-07-10 23:06:12+02:00
42,23:06:24,10.07.20,1,5.3,237,10.07.20 23:06:24,2020-07-10 23:06:24+02:00
35,23:08:31,10.07.20,1,4.2,237,10.07.20 23:08:31,2020-07-10 23:08:31+02:00
21,23:18:56,10.07.20,1,4.0,237,10.07.20 23:18:56,2020-07-10 23:18:56+02:00
33,23:22:57,10.07.20,1,4.8,237,10.07.20 23:22:57,2020-07-10 23:22:57+02:00
32,23:23:05,10.07.20,1,4.6,237,10.07.20 23:23:05,2020-07-10 23:23:05+02:00
34,23:23:36,10.07.20,1,4.2,237,10.07.20 23:23:36,2020-07-10 23:23:36+02:00
19,23:24:17,10.07.20,1,4.5,237,10.07.20 23:24:17,2020-07-10 23:24:17+02:00
22,23:25:15,10.07.20,1,4.2,237,10.07.20 23:25:15,2020-07-10 23:25:15+02:00
29,23:25:34,10.07.20,1,4.2,237,10.07.20 23:25:34,2020-07-10 23:25:34+02:00
24,23:28:26,10.07.20,1,0.7,237,10.07.20 23:28:26,2020-07-10 23:28:26+02:00
37,23:31:46,10.07.20,1,4.0,237,10.07.20 23:31:46,2020-07-10 23:31:46+02:00
28,23:32:27,10.07.20,1,5.3,237,10.07.20 23:32:27,2020-07-10 23:32:27+02:00
24,23:32:31,10.07.20,1,5.3,237,10.07.20 23:32:31,2020-07-10 23:32:31+02:00
31,23:44:44,10.07.20,1,3.4,237,10.07.20 23:44:44,2020-07-10 23:44:44+02:00
22,23:46:56,10.07.20,1,4.8,237,10.07.20 23:46:56,2020-07-10 23:46:56+02:00
24,23:47:02,10.07.20,1,3.8,237,10.07.20 23:47:02,2020-07-10 23:47:02+02:00
22,23:50:50,10.07.20,1,0.9,237,10.07.20 23:50:50,2020-07-10 23:50:50+02:00
37,23:51:24,10.07.20,1,5.1,237,10.07.20 23:51:24,2020-07-10 23:51:24+02:00
31,23:56:50,10.07.20,1,4.1,237,10.07.20 23:56:50,2020-07-10 23:56:50+02:00
31,00:00:08,11.07.20,1,4.1,237,11.07.20 00:00:08,2020-07-11 00:00:08+02:00
34,00:00:55,11.07.20,1,3.5,237,11.07.20 00:00:55,2020-07-11 00:00:55+02:00
40,00:02:25,11.07.20,1,4.2,237,11.07.20 00:02:25,2020-07-11 00:02:25+02:00
30,00:04:46,11.07.20,1,3.9,237,11.07.20 00:04:46,2020-07-11 00:04:46+02:00
29,00:04:49,11.07.20,1,4.7,237,11.07.20 00:04:49,2020-07-11 00:04:49+02:00
27,00:05:54,11.07.20,1,4.7,237,11.07.20 00:05:54,2020-07-11 00:05:54+02:00
15,00:15:01,11.07.20,1,4.4,237,11.07.20 00:15:01,2020-07-11 00:15:01+02:00
23,00:21:38,11.07.20,1,5.1,237,11.07.20 00:21:38,2020-07-11 00:21:38+02:00
37,00:21:51,11.07.20,1,4.5,237,11.07.20 00:21:51,2020-07-11 00:21:51+02:00
36,00:22:49,11.07.20,1,3.7,237,11.07.20 00:22:49,2020-07-11 00:22:49+02:00
32,00:24:40,11.07.20,1,4.3,237,11.07.20 00:24:40,2020-07-11 00:24:40+02:00
7,00:27:57,11.07.20,1,0.8,237,11.07.20 00:27:57,2020-07-11 00:27:57+02:00
20,00:29:58,11.07.20,1,3.9,237,11.07.20 00:29:58,2020-07-11 00:29:58+02:00
15,00:30:20,11.07.20,1,5.5,237,11.07.20 00:30:20,2020-07-11 00:30:20+02:00
27,00:33:23,11.07.20,1,4.6,237,11.07.20 00:33:23,2020-07-11 00:33:23+02:00
32,00:42:02,11.07.20,1,5.0,237,11.07.20 00:42:02,2020-07-11 00:42:02+02:00
37,00:43:27,11.07.20,1,1.5,237,11.07.20 00:43:27,2020-07-11 00:43:27+02:00
34,00:45:59,11.07.20,1,4.0,237,11.07.20 00:45:59,2020-07-11 00:45:59+02:00
32,00:48:54,11.07.20,1,4.7,237,11.07.20 00:48:54,2020-07-11 00:48:54+02:00
18,00:57:10,11.07.20,1,1.2,237,11.07.20 00:57:10,2020-07-11 00:57:10+02:00
27,01:09:26,11.07.20,1,3.8,237,11.07.20 01:09:26,2020-07-11 01:09:26+02:00
31,01:09:50,11.07.20,1,4.5,237,11.07.20 01:09:50,2020-07-11 01:09:50+02:00
29,01:13:09,11.07.20,1,4.1,237,11.07.20 01:13:09,2020-07-11 01:13:09+02:00
34,01:13:30,11.07.20,1,4.2,237,11.07.20 01:13:30,2020-07-11 01:13:30+02:00
