Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,18:19:09,29.06.20,1,12.2,233,29.06.20 18:19:09,2020-06-29 18:19:09+02:00
14,18:48:20,29.06.20,1,1.0,233,29.06.20 18:48:20,2020-06-29 18:48:20+02:00
16,18:54:26,29.06.20,1,5.6,233,29.06.20 18:54:26,2020-06-29 18:54:26+02:00
22,18:58:54,29.06.20,1,13.6,233,29.06.20 18:58:54,2020-06-29 18:58:54+02:00
22,19:23:57,29.06.20,1,11.7,233,29.06.20 19:23:57,2020-06-29 19:23:57+02:00
30,19:24:06,29.06.20,1,13.8,233,29.06.20 19:24:06,2020-06-29 19:24:06+02:00
20,20:20:05,29.06.20,1,12.6,233,29.06.20 20:20:05,2020-06-29 20:20:05+02:00
17,22:22:10,29.06.20,1,7.7,233,29.06.20 22:22:10,2020-06-29 22:22:10+02:00
13,22:27:26,29.06.20,1,3.2,233,29.06.20 22:27:26,2020-06-29 22:27:26+02:00
8,22:31:02,29.06.20,1,1.0,233,29.06.20 22:31:02,2020-06-29 22:31:02+02:00
12,05:48:15,30.06.20,1,4.4,233,30.06.20 05:48:15,2020-06-30 05:48:15+02:00
23,06:31:16,30.06.20,1,4.6,233,30.06.20 06:31:16,2020-06-30 06:31:16+02:00
18,06:35:21,30.06.20,1,13.9,233,30.06.20 06:35:21,2020-06-30 06:35:21+02:00
9,06:50:54,30.06.20,1,2.6,233,30.06.20 06:50:54,2020-06-30 06:50:54+02:00
22,07:04:12,30.06.20,1,3.2,233,30.06.20 07:04:12,2020-06-30 07:04:12+02:00
27,07:10:59,30.06.20,1,3.8,233,30.06.20 07:10:59,2020-06-30 07:10:59+02:00
15,07:41:35,30.06.20,1,12.0,233,30.06.20 07:41:35,2020-06-30 07:41:35+02:00
19,07:46:11,30.06.20,1,4.3,233,30.06.20 07:46:11,2020-06-30 07:46:11+02:00
18,07:48:43,30.06.20,1,4.0,233,30.06.20 07:48:43,2020-06-30 07:48:43+02:00
19,07:55:57,30.06.20,1,4.2,233,30.06.20 07:55:57,2020-06-30 07:55:57+02:00
11,08:04:16,30.06.20,1,3.3,233,30.06.20 08:04:16,2020-06-30 08:04:16+02:00
20,08:17:45,30.06.20,1,11.4,233,30.06.20 08:17:45,2020-06-30 08:17:45+02:00
12,08:19:31,30.06.20,1,3.6,233,30.06.20 08:19:31,2020-06-30 08:19:31+02:00
8,08:29:16,30.06.20,1,3.7,233,30.06.20 08:29:16,2020-06-30 08:29:16+02:00
5,08:29:28,30.06.20,1,2.0,233,30.06.20 08:29:28,2020-06-30 08:29:28+02:00
18,08:31:48,30.06.20,1,3.9,233,30.06.20 08:31:48,2020-06-30 08:31:48+02:00
16,08:35:14,30.06.20,1,3.4,233,30.06.20 08:35:14,2020-06-30 08:35:14+02:00
23,08:35:23,30.06.20,1,11.0,233,30.06.20 08:35:23,2020-06-30 08:35:23+02:00
17,08:36:07,30.06.20,1,4.9,233,30.06.20 08:36:07,2020-06-30 08:36:07+02:00
37,08:37:24,30.06.20,1,11.9,233,30.06.20 08:37:24,2020-06-30 08:37:24+02:00
28,08:39:14,30.06.20,1,14.8,233,30.06.20 08:39:14,2020-06-30 08:39:14+02:00
21,08:41:21,30.06.20,1,4.6,233,30.06.20 08:41:21,2020-06-30 08:41:21+02:00
21,08:41:22,30.06.20,1,3.6,233,30.06.20 08:41:22,2020-06-30 08:41:22+02:00
19,08:44:46,30.06.20,1,4.4,233,30.06.20 08:44:46,2020-06-30 08:44:46+02:00
17,08:55:44,30.06.20,1,5.0,233,30.06.20 08:55:44,2020-06-30 08:55:44+02:00
23,09:02:07,30.06.20,1,15.6,233,30.06.20 09:02:07,2020-06-30 09:02:07+02:00
21,09:15:14,30.06.20,1,11.5,233,30.06.20 09:15:14,2020-06-30 09:15:14+02:00
16,09:16:34,30.06.20,1,4.6,233,30.06.20 09:16:34,2020-06-30 09:16:34+02:00
16,09:33:07,30.06.20,1,2.0,233,30.06.20 09:33:07,2020-06-30 09:33:07+02:00
13,09:34:27,30.06.20,1,8.9,233,30.06.20 09:34:27,2020-06-30 09:34:27+02:00
28,09:43:41,30.06.20,1,15.1,233,30.06.20 09:43:41,2020-06-30 09:43:41+02:00
27,09:45:38,30.06.20,1,9.8,233,30.06.20 09:45:38,2020-06-30 09:45:38+02:00
17,09:48:19,30.06.20,1,10.4,233,30.06.20 09:48:19,2020-06-30 09:48:19+02:00
16,09:50:06,30.06.20,1,4.2,233,30.06.20 09:50:06,2020-06-30 09:50:06+02:00
20,09:50:40,30.06.20,1,13.2,233,30.06.20 09:50:40,2020-06-30 09:50:40+02:00
7,09:52:22,30.06.20,1,16.4,233,30.06.20 09:52:22,2020-06-30 09:52:22+02:00
21,09:58:02,30.06.20,1,12.4,233,30.06.20 09:58:02,2020-06-30 09:58:02+02:00
20,10:01:42,30.06.20,1,4.5,233,30.06.20 10:01:42,2020-06-30 10:01:42+02:00
19,10:10:07,30.06.20,1,5.1,233,30.06.20 10:10:07,2020-06-30 10:10:07+02:00
10,10:15:01,30.06.20,1,3.8,233,30.06.20 10:15:01,2020-06-30 10:15:01+02:00
19,10:17:16,30.06.20,1,13.1,233,30.06.20 10:17:16,2020-06-30 10:17:16+02:00
14,10:18:09,30.06.20,1,4.4,233,30.06.20 10:18:09,2020-06-30 10:18:09+02:00
32,10:23:40,30.06.20,1,13.4,233,30.06.20 10:23:40,2020-06-30 10:23:40+02:00
20,10:28:32,30.06.20,1,3.2,233,30.06.20 10:28:32,2020-06-30 10:28:32+02:00
8,10:47:39,30.06.20,1,6.3,233,30.06.20 10:47:39,2020-06-30 10:47:39+02:00
27,11:02:09,30.06.20,1,14.3,233,30.06.20 11:02:09,2020-06-30 11:02:09+02:00
26,11:05:59,30.06.20,1,14.6,233,30.06.20 11:05:59,2020-06-30 11:05:59+02:00
22,11:29:23,30.06.20,1,19.2,233,30.06.20 11:29:23,2020-06-30 11:29:23+02:00
18,11:30:48,30.06.20,1,10.9,233,30.06.20 11:30:48,2020-06-30 11:30:48+02:00
28,11:31:26,30.06.20,1,17.6,233,30.06.20 11:31:26,2020-06-30 11:31:26+02:00
23,11:32:09,30.06.20,1,12.3,233,30.06.20 11:32:09,2020-06-30 11:32:09+02:00
27,11:38:51,30.06.20,1,11.9,233,30.06.20 11:38:51,2020-06-30 11:38:51+02:00
12,11:43:34,30.06.20,1,4.4,233,30.06.20 11:43:34,2020-06-30 11:43:34+02:00
22,11:46:41,30.06.20,1,11.9,233,30.06.20 11:46:41,2020-06-30 11:46:41+02:00
27,12:29:27,30.06.20,1,5.3,233,30.06.20 12:29:27,2020-06-30 12:29:27+02:00
9,12:35:26,30.06.20,1,4.6,233,30.06.20 12:35:26,2020-06-30 12:35:26+02:00
17,12:40:35,30.06.20,1,4.1,233,30.06.20 12:40:35,2020-06-30 12:40:35+02:00
19,12:41:12,30.06.20,1,3.8,233,30.06.20 12:41:12,2020-06-30 12:41:12+02:00
19,12:48:26,30.06.20,1,12.6,233,30.06.20 12:48:26,2020-06-30 12:48:26+02:00
24,12:59:09,30.06.20,1,11.8,233,30.06.20 12:59:09,2020-06-30 12:59:09+02:00
17,13:08:07,30.06.20,1,5.4,233,30.06.20 13:08:07,2020-06-30 13:08:07+02:00
17,13:09:25,30.06.20,1,4.9,233,30.06.20 13:09:25,2020-06-30 13:09:25+02:00
23,13:18:48,30.06.20,1,13.8,233,30.06.20 13:18:48,2020-06-30 13:18:48+02:00
27,13:30:29,30.06.20,1,4.7,233,30.06.20 13:30:29,2020-06-30 13:30:29+02:00
26,13:33:32,30.06.20,1,12.7,233,30.06.20 13:33:32,2020-06-30 13:33:32+02:00
20,13:35:49,30.06.20,1,13.4,233,30.06.20 13:35:49,2020-06-30 13:35:49+02:00
19,13:35:58,30.06.20,1,12.4,233,30.06.20 13:35:58,2020-06-30 13:35:58+02:00
20,13:50:17,30.06.20,1,5.2,233,30.06.20 13:50:17,2020-06-30 13:50:17+02:00
14,13:53:43,30.06.20,1,4.5,233,30.06.20 13:53:43,2020-06-30 13:53:43+02:00
9,13:53:51,30.06.20,1,1.4,233,30.06.20 13:53:51,2020-06-30 13:53:51+02:00
21,13:54:13,30.06.20,1,6.7,233,30.06.20 13:54:13,2020-06-30 13:54:13+02:00
15,14:03:12,30.06.20,1,7.0,233,30.06.20 14:03:12,2020-06-30 14:03:12+02:00
18,14:03:56,30.06.20,1,3.7,233,30.06.20 14:03:56,2020-06-30 14:03:56+02:00
11,14:10:05,30.06.20,1,6.1,233,30.06.20 14:10:05,2020-06-30 14:10:05+02:00
38,14:10:26,30.06.20,1,12.0,233,30.06.20 14:10:26,2020-06-30 14:10:26+02:00
19,14:13:04,30.06.20,1,1.6,233,30.06.20 14:13:04,2020-06-30 14:13:04+02:00
21,14:22:54,30.06.20,1,13.2,233,30.06.20 14:22:54,2020-06-30 14:22:54+02:00
8,14:48:47,30.06.20,1,7.4,233,30.06.20 14:48:47,2020-06-30 14:48:47+02:00
26,15:14:38,30.06.20,1,4.7,233,30.06.20 15:14:38,2020-06-30 15:14:38+02:00
21,15:15:32,30.06.20,1,6.6,233,30.06.20 15:15:32,2020-06-30 15:15:32+02:00
22,15:31:21,30.06.20,1,15.3,233,30.06.20 15:31:21,2020-06-30 15:31:21+02:00
25,15:52:06,30.06.20,1,11.5,233,30.06.20 15:52:06,2020-06-30 15:52:06+02:00
16,15:54:24,30.06.20,1,4.6,233,30.06.20 15:54:24,2020-06-30 15:54:24+02:00
12,16:00:50,30.06.20,1,7.2,233,30.06.20 16:00:50,2020-06-30 16:00:50+02:00
8,16:29:47,30.06.20,1,8.8,233,30.06.20 16:29:47,2020-06-30 16:29:47+02:00
8,16:30:38,30.06.20,1,12.7,233,30.06.20 16:30:38,2020-06-30 16:30:38+02:00
17,16:31:29,30.06.20,1,4.3,233,30.06.20 16:31:29,2020-06-30 16:31:29+02:00
28,16:35:35,30.06.20,1,13.4,233,30.06.20 16:35:35,2020-06-30 16:35:35+02:00
32,16:38:40,30.06.20,1,6.7,233,30.06.20 16:38:40,2020-06-30 16:38:40+02:00
8,16:53:19,30.06.20,1,1.1,233,30.06.20 16:53:19,2020-06-30 16:53:19+02:00
13,17:12:49,30.06.20,1,9.9,233,30.06.20 17:12:49,2020-06-30 17:12:49+02:00
9,17:16:46,30.06.20,1,2.5,233,30.06.20 17:16:46,2020-06-30 17:16:46+02:00
21,17:20:20,30.06.20,1,4.9,233,30.06.20 17:20:20,2020-06-30 17:20:20+02:00
23,17:38:57,30.06.20,1,14.9,233,30.06.20 17:38:57,2020-06-30 17:38:57+02:00
17,17:42:15,30.06.20,1,4.1,233,30.06.20 17:42:15,2020-06-30 17:42:15+02:00
21,18:23:40,30.06.20,1,4.2,233,30.06.20 18:23:40,2020-06-30 18:23:40+02:00
16,18:37:52,30.06.20,1,8.2,233,30.06.20 18:37:52,2020-06-30 18:37:52+02:00
18,18:48:39,30.06.20,1,4.3,233,30.06.20 18:48:39,2020-06-30 18:48:39+02:00
21,18:58:45,30.06.20,1,13.9,233,30.06.20 18:58:45,2020-06-30 18:58:45+02:00
16,19:04:31,30.06.20,1,5.2,233,30.06.20 19:04:31,2020-06-30 19:04:31+02:00
20,19:11:27,30.06.20,1,15.0,233,30.06.20 19:11:27,2020-06-30 19:11:27+02:00
19,19:13:50,30.06.20,1,13.9,233,30.06.20 19:13:50,2020-06-30 19:13:50+02:00
15,19:19:17,30.06.20,1,5.3,233,30.06.20 19:19:17,2020-06-30 19:19:17+02:00
26,19:31:58,30.06.20,1,10.7,233,30.06.20 19:31:58,2020-06-30 19:31:58+02:00
15,19:49:58,30.06.20,1,11.3,233,30.06.20 19:49:58,2020-06-30 19:49:58+02:00
22,19:51:51,30.06.20,1,5.6,233,30.06.20 19:51:51,2020-06-30 19:51:51+02:00
11,19:53:55,30.06.20,1,0.6,233,30.06.20 19:53:55,2020-06-30 19:53:55+02:00
24,20:29:24,30.06.20,1,14.4,233,30.06.20 20:29:24,2020-06-30 20:29:24+02:00
9,21:30:25,30.06.20,1,6.0,233,30.06.20 21:30:25,2020-06-30 21:30:25+02:00
13,03:17:55,01.07.20,1,14.9,233,01.07.20 03:17:55,2020-07-01 03:17:55+02:00
21,06:03:14,01.07.20,1,12.0,233,01.07.20 06:03:14,2020-07-01 06:03:14+02:00
21,06:13:48,01.07.20,1,3.7,233,01.07.20 06:13:48,2020-07-01 06:13:48+02:00
22,06:42:47,01.07.20,1,4.3,233,01.07.20 06:42:47,2020-07-01 06:42:47+02:00
16,07:03:09,01.07.20,1,12.6,233,01.07.20 07:03:09,2020-07-01 07:03:09+02:00
26,07:10:02,01.07.20,1,4.7,233,01.07.20 07:10:02,2020-07-01 07:10:02+02:00
7,07:11:06,01.07.20,1,0.6,233,01.07.20 07:11:06,2020-07-01 07:11:06+02:00
25,07:22:11,01.07.20,1,15.0,233,01.07.20 07:22:11,2020-07-01 07:22:11+02:00
17,07:55:08,01.07.20,1,3.8,233,01.07.20 07:55:08,2020-07-01 07:55:08+02:00
22,07:58:03,01.07.20,1,4.2,233,01.07.20 07:58:03,2020-07-01 07:58:03+02:00
18,07:58:50,01.07.20,1,3.8,233,01.07.20 07:58:50,2020-07-01 07:58:50+02:00
10,08:01:47,01.07.20,1,3.9,233,01.07.20 08:01:47,2020-07-01 08:01:47+02:00
21,08:21:25,01.07.20,1,15.0,233,01.07.20 08:21:25,2020-07-01 08:21:25+02:00
7,08:22:13,01.07.20,1,2.6,233,01.07.20 08:22:13,2020-07-01 08:22:13+02:00
15,08:36:50,01.07.20,1,1.9,233,01.07.20 08:36:50,2020-07-01 08:36:50+02:00
28,08:38:59,01.07.20,1,12.2,233,01.07.20 08:38:59,2020-07-01 08:38:59+02:00
17,08:41:25,01.07.20,1,3.8,233,01.07.20 08:41:25,2020-07-01 08:41:25+02:00
8,08:48:42,01.07.20,1,4.4,233,01.07.20 08:48:42,2020-07-01 08:48:42+02:00
17,08:52:48,01.07.20,1,16.1,233,01.07.20 08:52:48,2020-07-01 08:52:48+02:00
8,08:54:01,01.07.20,1,1.4,233,01.07.20 08:54:01,2020-07-01 08:54:01+02:00
9,08:57:09,01.07.20,1,12.7,233,01.07.20 08:57:09,2020-07-01 08:57:09+02:00
17,08:57:11,01.07.20,1,5.3,233,01.07.20 08:57:11,2020-07-01 08:57:11+02:00
30,09:02:17,01.07.20,1,12.9,233,01.07.20 09:02:17,2020-07-01 09:02:17+02:00
22,09:18:42,01.07.20,1,13.6,233,01.07.20 09:18:42,2020-07-01 09:18:42+02:00
19,09:26:31,01.07.20,1,5.7,233,01.07.20 09:26:31,2020-07-01 09:26:31+02:00
7,09:28:47,01.07.20,1,3.4,233,01.07.20 09:28:47,2020-07-01 09:28:47+02:00
8,09:29:04,01.07.20,1,2.9,233,01.07.20 09:29:04,2020-07-01 09:29:04+02:00
8,09:30:15,01.07.20,1,2.3,233,01.07.20 09:30:15,2020-07-01 09:30:15+02:00
9,09:30:17,01.07.20,1,10.7,233,01.07.20 09:30:17,2020-07-01 09:30:17+02:00
18,09:40:50,01.07.20,1,5.6,233,01.07.20 09:40:50,2020-07-01 09:40:50+02:00
25,09:53:17,01.07.20,1,4.4,233,01.07.20 09:53:17,2020-07-01 09:53:17+02:00
21,10:07:07,01.07.20,1,3.8,233,01.07.20 10:07:07,2020-07-01 10:07:07+02:00
20,10:22:14,01.07.20,1,4.2,233,01.07.20 10:22:14,2020-07-01 10:22:14+02:00
9,10:23:46,01.07.20,1,20.5,233,01.07.20 10:23:46,2020-07-01 10:23:46+02:00
9,10:24:28,01.07.20,1,5.0,233,01.07.20 10:24:28,2020-07-01 10:24:28+02:00
15,10:27:15,01.07.20,1,4.3,233,01.07.20 10:27:15,2020-07-01 10:27:15+02:00
14,10:31:54,01.07.20,1,6.8,233,01.07.20 10:31:54,2020-07-01 10:31:54+02:00
13,10:35:51,01.07.20,1,3.6,233,01.07.20 10:35:51,2020-07-01 10:35:51+02:00
6,10:37:47,01.07.20,1,0.9,233,01.07.20 10:37:47,2020-07-01 10:37:47+02:00
13,10:42:56,01.07.20,1,2.3,233,01.07.20 10:42:56,2020-07-01 10:42:56+02:00
20,11:08:10,01.07.20,1,10.7,233,01.07.20 11:08:10,2020-07-01 11:08:10+02:00
11,11:20:57,01.07.20,1,1.2,233,01.07.20 11:20:57,2020-07-01 11:20:57+02:00
26,11:21:41,01.07.20,1,5.9,233,01.07.20 11:21:41,2020-07-01 11:21:41+02:00
14,11:23:55,01.07.20,1,8.3,233,01.07.20 11:23:55,2020-07-01 11:23:55+02:00
24,11:32:40,01.07.20,1,5.0,233,01.07.20 11:32:40,2020-07-01 11:32:40+02:00
8,11:38:38,01.07.20,1,11.2,233,01.07.20 11:38:38,2020-07-01 11:38:38+02:00
16,11:39:10,01.07.20,1,11.5,233,01.07.20 11:39:10,2020-07-01 11:39:10+02:00
8,11:39:36,01.07.20,1,2.6,233,01.07.20 11:39:36,2020-07-01 11:39:36+02:00
7,11:43:44,01.07.20,1,3.9,233,01.07.20 11:43:44,2020-07-01 11:43:44+02:00
41,11:45:17,01.07.20,1,13.8,233,01.07.20 11:45:17,2020-07-01 11:45:17+02:00
18,11:46:05,01.07.20,1,3.0,233,01.07.20 11:46:05,2020-07-01 11:46:05+02:00
19,11:47:01,01.07.20,1,25.5,233,01.07.20 11:47:01,2020-07-01 11:47:01+02:00
27,11:49:19,01.07.20,1,12.8,233,01.07.20 11:49:19,2020-07-01 11:49:19+02:00
8,11:52:00,01.07.20,1,4.1,233,01.07.20 11:52:00,2020-07-01 11:52:00+02:00
24,11:54:27,01.07.20,1,12.8,233,01.07.20 11:54:27,2020-07-01 11:54:27+02:00
25,12:01:50,01.07.20,1,11.5,233,01.07.20 12:01:50,2020-07-01 12:01:50+02:00
25,12:03:50,01.07.20,1,13.7,233,01.07.20 12:03:50,2020-07-01 12:03:50+02:00
23,12:48:48,01.07.20,1,18.2,233,01.07.20 12:48:48,2020-07-01 12:48:48+02:00
18,12:50:45,01.07.20,1,3.1,233,01.07.20 12:50:45,2020-07-01 12:50:45+02:00
9,12:50:58,01.07.20,1,3.2,233,01.07.20 12:50:58,2020-07-01 12:50:58+02:00
25,12:52:41,01.07.20,1,11.8,233,01.07.20 12:52:41,2020-07-01 12:52:41+02:00
24,12:59:02,01.07.20,1,5.3,233,01.07.20 12:59:02,2020-07-01 12:59:02+02:00
24,12:59:03,01.07.20,1,6.7,233,01.07.20 12:59:03,2020-07-01 12:59:03+02:00
17,13:04:29,01.07.20,1,4.1,233,01.07.20 13:04:29,2020-07-01 13:04:29+02:00
19,13:08:56,01.07.20,1,4.4,233,01.07.20 13:08:56,2020-07-01 13:08:56+02:00
26,13:13:39,01.07.20,1,14.3,233,01.07.20 13:13:39,2020-07-01 13:13:39+02:00
19,13:42:11,01.07.20,1,11.1,233,01.07.20 13:42:11,2020-07-01 13:42:11+02:00
19,13:49:16,01.07.20,1,1.3,233,01.07.20 13:49:16,2020-07-01 13:49:16+02:00
15,13:51:05,01.07.20,1,4.3,233,01.07.20 13:51:05,2020-07-01 13:51:05+02:00
37,14:10:05,01.07.20,1,12.6,233,01.07.20 14:10:05,2020-07-01 14:10:05+02:00
27,14:16:45,01.07.20,1,13.9,233,01.07.20 14:16:45,2020-07-01 14:16:45+02:00
32,14:20:09,01.07.20,1,13.8,233,01.07.20 14:20:09,2020-07-01 14:20:09+02:00
22,14:21:25,01.07.20,1,4.3,233,01.07.20 14:21:25,2020-07-01 14:21:25+02:00
41,14:22:58,01.07.20,1,14.0,233,01.07.20 14:22:58,2020-07-01 14:22:58+02:00
12,14:33:39,01.07.20,1,0.7,233,01.07.20 14:33:39,2020-07-01 14:33:39+02:00
24,14:51:14,01.07.20,1,12.9,233,01.07.20 14:51:14,2020-07-01 14:51:14+02:00
19,15:02:04,01.07.20,1,4.4,233,01.07.20 15:02:04,2020-07-01 15:02:04+02:00
15,15:09:32,01.07.20,1,4.4,233,01.07.20 15:09:32,2020-07-01 15:09:32+02:00
8,15:13:18,01.07.20,1,1.5,233,01.07.20 15:13:18,2020-07-01 15:13:18+02:00
11,15:16:17,01.07.20,1,11.2,233,01.07.20 15:16:17,2020-07-01 15:16:17+02:00
19,15:35:20,01.07.20,1,4.3,233,01.07.20 15:35:20,2020-07-01 15:35:20+02:00
28,15:41:37,01.07.20,1,5.5,233,01.07.20 15:41:37,2020-07-01 15:41:37+02:00
31,15:47:32,01.07.20,1,13.5,233,01.07.20 15:47:32,2020-07-01 15:47:32+02:00
24,15:49:48,01.07.20,1,4.0,233,01.07.20 15:49:48,2020-07-01 15:49:48+02:00
18,16:04:51,01.07.20,1,10.0,233,01.07.20 16:04:51,2020-07-01 16:04:51+02:00
12,16:06:53,01.07.20,1,4.9,233,01.07.20 16:06:53,2020-07-01 16:06:53+02:00
20,16:06:56,01.07.20,1,14.6,233,01.07.20 16:06:56,2020-07-01 16:06:56+02:00
25,16:10:29,01.07.20,1,16.6,233,01.07.20 16:10:29,2020-07-01 16:10:29+02:00
19,16:25:12,01.07.20,1,11.2,233,01.07.20 16:25:12,2020-07-01 16:25:12+02:00
23,16:31:54,01.07.20,1,3.8,233,01.07.20 16:31:54,2020-07-01 16:31:54+02:00
36,16:36:18,01.07.20,1,6.7,233,01.07.20 16:36:18,2020-07-01 16:36:18+02:00
10,16:48:26,01.07.20,1,6.1,233,01.07.20 16:48:26,2020-07-01 16:48:26+02:00
15,17:08:21,01.07.20,1,13.2,233,01.07.20 17:08:21,2020-07-01 17:08:21+02:00
10,17:12:50,01.07.20,1,10.0,233,01.07.20 17:12:50,2020-07-01 17:12:50+02:00
20,17:22:47,01.07.20,1,2.7,233,01.07.20 17:22:47,2020-07-01 17:22:47+02:00
19,17:31:55,01.07.20,1,4.9,233,01.07.20 17:31:55,2020-07-01 17:31:55+02:00
22,17:47:09,01.07.20,1,10.8,233,01.07.20 17:47:09,2020-07-01 17:47:09+02:00
12,17:48:26,01.07.20,1,2.0,233,01.07.20 17:48:26,2020-07-01 17:48:26+02:00
8,17:50:05,01.07.20,1,2.5,233,01.07.20 17:50:05,2020-07-01 17:50:05+02:00
12,18:13:11,01.07.20,1,5.2,233,01.07.20 18:13:11,2020-07-01 18:13:11+02:00
11,18:25:20,01.07.20,1,9.5,233,01.07.20 18:25:20,2020-07-01 18:25:20+02:00
12,18:37:45,01.07.20,1,7.1,233,01.07.20 18:37:45,2020-07-01 18:37:45+02:00
25,18:45:06,01.07.20,1,12.4,233,01.07.20 18:45:06,2020-07-01 18:45:06+02:00
13,19:01:15,01.07.20,1,7.7,233,01.07.20 19:01:15,2020-07-01 19:01:15+02:00
14,19:17:04,01.07.20,1,4.5,233,01.07.20 19:17:04,2020-07-01 19:17:04+02:00
20,19:27:55,01.07.20,1,5.2,233,01.07.20 19:27:55,2020-07-01 19:27:55+02:00
24,19:28:46,01.07.20,1,11.5,233,01.07.20 19:28:46,2020-07-01 19:28:46+02:00
21,19:38:49,01.07.20,1,3.9,233,01.07.20 19:38:49,2020-07-01 19:38:49+02:00
15,20:18:31,01.07.20,1,3.7,233,01.07.20 20:18:31,2020-07-01 20:18:31+02:00
8,20:25:27,01.07.20,1,1.1,233,01.07.20 20:25:27,2020-07-01 20:25:27+02:00
24,20:37:43,01.07.20,1,12.5,233,01.07.20 20:37:43,2020-07-01 20:37:43+02:00
14,20:48:05,01.07.20,1,17.3,233,01.07.20 20:48:05,2020-07-01 20:48:05+02:00
29,21:23:51,01.07.20,1,13.2,233,01.07.20 21:23:51,2020-07-01 21:23:51+02:00
9,21:38:16,01.07.20,1,10.4,233,01.07.20 21:38:16,2020-07-01 21:38:16+02:00
16,22:03:33,01.07.20,1,10.3,233,01.07.20 22:03:33,2020-07-01 22:03:33+02:00
19,22:12:48,01.07.20,1,3.9,233,01.07.20 22:12:48,2020-07-01 22:12:48+02:00
32,22:30:18,01.07.20,1,12.2,233,01.07.20 22:30:18,2020-07-01 22:30:18+02:00
23,06:33:53,02.07.20,1,12.1,233,02.07.20 06:33:53,2020-07-02 06:33:53+02:00
21,06:38:16,02.07.20,1,4.1,233,02.07.20 06:38:16,2020-07-02 06:38:16+02:00
21,06:42:09,02.07.20,1,4.9,233,02.07.20 06:42:09,2020-07-02 06:42:09+02:00
26,06:42:43,02.07.20,1,4.4,233,02.07.20 06:42:43,2020-07-02 06:42:43+02:00
8,07:10:52,02.07.20,1,3.1,233,02.07.20 07:10:52,2020-07-02 07:10:52+02:00
10,07:14:25,02.07.20,1,2.9,233,02.07.20 07:14:25,2020-07-02 07:14:25+02:00
18,07:35:48,02.07.20,1,11.9,233,02.07.20 07:35:48,2020-07-02 07:35:48+02:00
33,07:36:43,02.07.20,1,11.8,233,02.07.20 07:36:43,2020-07-02 07:36:43+02:00
17,07:40:03,02.07.20,1,7.2,233,02.07.20 07:40:03,2020-07-02 07:40:03+02:00
20,07:54:58,02.07.20,1,14.5,233,02.07.20 07:54:58,2020-07-02 07:54:58+02:00
20,07:55:19,02.07.20,1,4.0,233,02.07.20 07:55:19,2020-07-02 07:55:19+02:00
16,07:56:04,02.07.20,1,4.7,233,02.07.20 07:56:04,2020-07-02 07:56:04+02:00
13,07:59:50,02.07.20,1,0.6,233,02.07.20 07:59:50,2020-07-02 07:59:50+02:00
16,08:29:17,02.07.20,1,18.1,233,02.07.20 08:29:17,2020-07-02 08:29:17+02:00
21,08:32:50,02.07.20,1,18.5,233,02.07.20 08:32:50,2020-07-02 08:32:50+02:00
8,08:35:55,02.07.20,1,2.1,233,02.07.20 08:35:55,2020-07-02 08:35:55+02:00
34,08:42:37,02.07.20,1,11.8,233,02.07.20 08:42:37,2020-07-02 08:42:37+02:00
21,08:48:16,02.07.20,1,11.7,233,02.07.20 08:48:16,2020-07-02 08:48:16+02:00
22,09:01:07,02.07.20,1,4.0,233,02.07.20 09:01:07,2020-07-02 09:01:07+02:00
22,09:07:41,02.07.20,1,3.4,233,02.07.20 09:07:41,2020-07-02 09:07:41+02:00
17,09:08:01,02.07.20,1,4.7,233,02.07.20 09:08:01,2020-07-02 09:08:01+02:00
24,09:13:54,02.07.20,1,3.8,233,02.07.20 09:13:54,2020-07-02 09:13:54+02:00
25,09:14:35,02.07.20,1,11.8,233,02.07.20 09:14:35,2020-07-02 09:14:35+02:00
28,09:16:16,02.07.20,1,13.9,233,02.07.20 09:16:16,2020-07-02 09:16:16+02:00
10,09:38:48,02.07.20,1,2.0,233,02.07.20 09:38:48,2020-07-02 09:38:48+02:00
8,09:39:00,02.07.20,1,1.4,233,02.07.20 09:39:00,2020-07-02 09:39:00+02:00
10,09:39:13,02.07.20,1,5.3,233,02.07.20 09:39:13,2020-07-02 09:39:13+02:00
8,09:40:48,02.07.20,1,3.7,233,02.07.20 09:40:48,2020-07-02 09:40:48+02:00
12,09:43:06,02.07.20,1,19.3,233,02.07.20 09:43:06,2020-07-02 09:43:06+02:00
19,09:51:57,02.07.20,1,12.5,233,02.07.20 09:51:57,2020-07-02 09:51:57+02:00
23,09:54:14,02.07.20,1,16.1,233,02.07.20 09:54:14,2020-07-02 09:54:14+02:00
27,09:58:42,02.07.20,1,3.4,233,02.07.20 09:58:42,2020-07-02 09:58:42+02:00
22,09:58:44,02.07.20,1,5.7,233,02.07.20 09:58:44,2020-07-02 09:58:44+02:00
11,10:02:50,02.07.20,1,3.4,233,02.07.20 10:02:50,2020-07-02 10:02:50+02:00
19,10:04:54,02.07.20,1,5.6,233,02.07.20 10:04:54,2020-07-02 10:04:54+02:00
14,10:06:16,02.07.20,1,4.5,233,02.07.20 10:06:16,2020-07-02 10:06:16+02:00
12,10:09:22,02.07.20,1,2.2,233,02.07.20 10:09:22,2020-07-02 10:09:22+02:00
