Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:15:33,06.04.21,1,6.0,362,06.04.21 17:15:33,2021-04-06 17:15:33+02:00
22,17:26:37,06.04.21,1,4.8,362,06.04.21 17:26:37,2021-04-06 17:26:37+02:00
15,17:27:03,06.04.21,1,2.3,362,06.04.21 17:27:03,2021-04-06 17:27:03+02:00
13,17:35:28,06.04.21,1,5.9,362,06.04.21 17:35:28,2021-04-06 17:35:28+02:00
17,17:40:07,06.04.21,1,4.7,362,06.04.21 17:40:07,2021-04-06 17:40:07+02:00
15,17:42:30,06.04.21,1,5.0,362,06.04.21 17:42:30,2021-04-06 17:42:30+02:00
28,17:44:30,06.04.21,1,4.5,362,06.04.21 17:44:30,2021-04-06 17:44:30+02:00
18,17:44:43,06.04.21,1,2.8,362,06.04.21 17:44:43,2021-04-06 17:44:43+02:00
16,17:45:25,06.04.21,1,1.9,362,06.04.21 17:45:25,2021-04-06 17:45:25+02:00
28,17:47:16,06.04.21,1,5.4,362,06.04.21 17:47:16,2021-04-06 17:47:16+02:00
14,17:47:34,06.04.21,1,4.1,362,06.04.21 17:47:34,2021-04-06 17:47:34+02:00
18,17:49:32,06.04.21,1,5.8,362,06.04.21 17:49:32,2021-04-06 17:49:32+02:00
19,17:51:46,06.04.21,1,4.3,362,06.04.21 17:51:46,2021-04-06 17:51:46+02:00
15,17:52:03,06.04.21,1,3.7,362,06.04.21 17:52:03,2021-04-06 17:52:03+02:00
18,17:54:44,06.04.21,1,3.5,362,06.04.21 17:54:44,2021-04-06 17:54:44+02:00
27,17:57:02,06.04.21,1,2.9,362,06.04.21 17:57:02,2021-04-06 17:57:02+02:00
23,17:58:18,06.04.21,1,2.8,362,06.04.21 17:58:18,2021-04-06 17:58:18+02:00
21,18:01:34,06.04.21,1,4.8,362,06.04.21 18:01:34,2021-04-06 18:01:34+02:00
18,18:02:14,06.04.21,1,5.8,362,06.04.21 18:02:14,2021-04-06 18:02:14+02:00
22,18:02:20,06.04.21,1,3.8,362,06.04.21 18:02:20,2021-04-06 18:02:20+02:00
19,18:02:23,06.04.21,1,5.6,362,06.04.21 18:02:23,2021-04-06 18:02:23+02:00
21,18:05:07,06.04.21,1,6.2,362,06.04.21 18:05:07,2021-04-06 18:05:07+02:00
20,18:09:27,06.04.21,1,5.8,362,06.04.21 18:09:27,2021-04-06 18:09:27+02:00
19,18:13:14,06.04.21,1,4.5,362,06.04.21 18:13:14,2021-04-06 18:13:14+02:00
30,18:15:20,06.04.21,1,4.1,362,06.04.21 18:15:20,2021-04-06 18:15:20+02:00
20,18:18:00,06.04.21,1,3.4,362,06.04.21 18:18:00,2021-04-06 18:18:00+02:00
25,18:32:29,06.04.21,1,4.4,362,06.04.21 18:32:29,2021-04-06 18:32:29+02:00
22,18:35:41,06.04.21,1,2.3,362,06.04.21 18:35:41,2021-04-06 18:35:41+02:00
21,18:38:49,06.04.21,1,2.2,362,06.04.21 18:38:49,2021-04-06 18:38:49+02:00
16,18:40:03,06.04.21,1,3.2,362,06.04.21 18:40:03,2021-04-06 18:40:03+02:00
23,18:44:02,06.04.21,1,4.3,362,06.04.21 18:44:02,2021-04-06 18:44:02+02:00
18,18:44:49,06.04.21,1,7.0,362,06.04.21 18:44:49,2021-04-06 18:44:49+02:00
20,18:45:40,06.04.21,1,4.2,362,06.04.21 18:45:40,2021-04-06 18:45:40+02:00
22,18:49:01,06.04.21,1,4.7,362,06.04.21 18:49:01,2021-04-06 18:49:01+02:00
22,18:54:02,06.04.21,1,5.2,362,06.04.21 18:54:02,2021-04-06 18:54:02+02:00
22,18:57:46,06.04.21,1,3.9,362,06.04.21 18:57:46,2021-04-06 18:57:46+02:00
27,19:00:07,06.04.21,1,3.5,362,06.04.21 19:00:07,2021-04-06 19:00:07+02:00
21,19:00:10,06.04.21,1,4.4,362,06.04.21 19:00:10,2021-04-06 19:00:10+02:00
8,19:01:04,06.04.21,1,0.5,362,06.04.21 19:01:04,2021-04-06 19:01:04+02:00
29,19:01:40,06.04.21,1,5.2,362,06.04.21 19:01:40,2021-04-06 19:01:40+02:00
16,19:04:25,06.04.21,1,4.3,362,06.04.21 19:04:25,2021-04-06 19:04:25+02:00
24,19:05:38,06.04.21,1,5.4,362,06.04.21 19:05:38,2021-04-06 19:05:38+02:00
17,19:12:04,06.04.21,1,4.6,362,06.04.21 19:12:04,2021-04-06 19:12:04+02:00
18,19:12:05,06.04.21,1,4.6,362,06.04.21 19:12:05,2021-04-06 19:12:05+02:00
25,19:14:00,06.04.21,1,5.2,362,06.04.21 19:14:00,2021-04-06 19:14:00+02:00
24,19:15:01,06.04.21,1,6.3,362,06.04.21 19:15:01,2021-04-06 19:15:01+02:00
14,19:21:40,06.04.21,1,4.2,362,06.04.21 19:21:40,2021-04-06 19:21:40+02:00
23,19:23:28,06.04.21,1,4.7,362,06.04.21 19:23:28,2021-04-06 19:23:28+02:00
17,19:24:48,06.04.21,1,5.4,362,06.04.21 19:24:48,2021-04-06 19:24:48+02:00
22,19:29:02,06.04.21,1,5.0,362,06.04.21 19:29:02,2021-04-06 19:29:02+02:00
17,19:30:59,06.04.21,1,3.4,362,06.04.21 19:30:59,2021-04-06 19:30:59+02:00
16,19:31:54,06.04.21,1,3.4,362,06.04.21 19:31:54,2021-04-06 19:31:54+02:00
21,19:35:02,06.04.21,1,4.0,362,06.04.21 19:35:02,2021-04-06 19:35:02+02:00
19,19:38:10,06.04.21,1,6.0,362,06.04.21 19:38:10,2021-04-06 19:38:10+02:00
11,19:48:44,06.04.21,1,4.8,362,06.04.21 19:48:44,2021-04-06 19:48:44+02:00
13,19:53:21,06.04.21,1,7.5,362,06.04.21 19:53:21,2021-04-06 19:53:21+02:00
24,20:04:55,06.04.21,1,3.1,362,06.04.21 20:04:55,2021-04-06 20:04:55+02:00
26,20:11:10,06.04.21,1,5.3,362,06.04.21 20:11:10,2021-04-06 20:11:10+02:00
17,20:13:41,06.04.21,1,4.3,362,06.04.21 20:13:41,2021-04-06 20:13:41+02:00
23,20:16:59,06.04.21,1,3.6,362,06.04.21 20:16:59,2021-04-06 20:16:59+02:00
17,20:20:49,06.04.21,1,4.2,362,06.04.21 20:20:49,2021-04-06 20:20:49+02:00
20,20:23:18,06.04.21,1,3.0,362,06.04.21 20:23:18,2021-04-06 20:23:18+02:00
25,20:25:24,06.04.21,1,5.1,362,06.04.21 20:25:24,2021-04-06 20:25:24+02:00
20,20:31:45,06.04.21,1,1.0,362,06.04.21 20:31:45,2021-04-06 20:31:45+02:00
18,20:34:45,06.04.21,1,5.3,362,06.04.21 20:34:45,2021-04-06 20:34:45+02:00
17,20:42:12,06.04.21,1,5.7,362,06.04.21 20:42:12,2021-04-06 20:42:12+02:00
23,20:51:25,06.04.21,1,3.6,362,06.04.21 20:51:25,2021-04-06 20:51:25+02:00
18,20:54:21,06.04.21,1,4.1,362,06.04.21 20:54:21,2021-04-06 20:54:21+02:00
34,20:57:02,06.04.21,1,5.6,362,06.04.21 20:57:02,2021-04-06 20:57:02+02:00
21,21:00:41,06.04.21,1,4.5,362,06.04.21 21:00:41,2021-04-06 21:00:41+02:00
25,21:02:07,06.04.21,1,4.1,362,06.04.21 21:02:07,2021-04-06 21:02:07+02:00
20,21:02:18,06.04.21,1,4.6,362,06.04.21 21:02:18,2021-04-06 21:02:18+02:00
15,21:05:47,06.04.21,1,4.3,362,06.04.21 21:05:47,2021-04-06 21:05:47+02:00
18,21:06:51,06.04.21,1,3.7,362,06.04.21 21:06:51,2021-04-06 21:06:51+02:00
23,21:16:15,06.04.21,1,4.7,362,06.04.21 21:16:15,2021-04-06 21:16:15+02:00
19,21:53:32,06.04.21,1,5.0,362,06.04.21 21:53:32,2021-04-06 21:53:32+02:00
17,21:54:54,06.04.21,1,6.0,362,06.04.21 21:54:54,2021-04-06 21:54:54+02:00
22,22:00:14,06.04.21,1,3.9,362,06.04.21 22:00:14,2021-04-06 22:00:14+02:00
12,22:21:36,06.04.21,1,4.1,362,06.04.21 22:21:36,2021-04-06 22:21:36+02:00
19,22:27:09,06.04.21,1,4.3,362,06.04.21 22:27:09,2021-04-06 22:27:09+02:00
19,22:32:54,06.04.21,1,4.1,362,06.04.21 22:32:54,2021-04-06 22:32:54+02:00
26,22:35:52,06.04.21,1,7.8,362,06.04.21 22:35:52,2021-04-06 22:35:52+02:00
23,22:48:07,06.04.21,1,5.4,362,06.04.21 22:48:07,2021-04-06 22:48:07+02:00
13,23:14:37,06.04.21,1,4.7,362,06.04.21 23:14:37,2021-04-06 23:14:37+02:00
23,23:34:52,06.04.21,1,2.3,362,06.04.21 23:34:52,2021-04-06 23:34:52+02:00
19,23:36:48,06.04.21,1,5.1,362,06.04.21 23:36:48,2021-04-06 23:36:48+02:00
23,00:30:51,07.04.21,1,2.1,362,07.04.21 00:30:51,2021-04-07 00:30:51+02:00
19,00:50:39,07.04.21,1,3.6,362,07.04.21 00:50:39,2021-04-07 00:50:39+02:00
17,01:02:19,07.04.21,1,4.6,362,07.04.21 01:02:19,2021-04-07 01:02:19+02:00
20,01:34:10,07.04.21,1,2.1,362,07.04.21 01:34:10,2021-04-07 01:34:10+02:00
20,05:31:22,07.04.21,1,1.0,362,07.04.21 05:31:22,2021-04-07 05:31:22+02:00
23,05:49:30,07.04.21,1,4.8,362,07.04.21 05:49:30,2021-04-07 05:49:30+02:00
17,05:59:20,07.04.21,1,4.4,362,07.04.21 05:59:20,2021-04-07 05:59:20+02:00
19,06:27:13,07.04.21,1,4.5,362,07.04.21 06:27:13,2021-04-07 06:27:13+02:00
15,06:32:00,07.04.21,1,3.7,362,07.04.21 06:32:00,2021-04-07 06:32:00+02:00
27,06:38:14,07.04.21,1,5.5,362,07.04.21 06:38:14,2021-04-07 06:38:14+02:00
16,06:44:01,07.04.21,1,8.7,362,07.04.21 06:44:01,2021-04-07 06:44:01+02:00
18,07:09:27,07.04.21,1,3.9,362,07.04.21 07:09:27,2021-04-07 07:09:27+02:00
17,07:16:15,07.04.21,1,4.7,362,07.04.21 07:16:15,2021-04-07 07:16:15+02:00
18,07:21:25,07.04.21,1,6.6,362,07.04.21 07:21:25,2021-04-07 07:21:25+02:00
22,07:21:50,07.04.21,1,4.0,362,07.04.21 07:21:50,2021-04-07 07:21:50+02:00
22,07:36:26,07.04.21,1,4.9,362,07.04.21 07:36:26,2021-04-07 07:36:26+02:00
19,07:52:57,07.04.21,1,4.2,362,07.04.21 07:52:57,2021-04-07 07:52:57+02:00
17,08:00:13,07.04.21,1,5.6,362,07.04.21 08:00:13,2021-04-07 08:00:13+02:00
16,08:00:44,07.04.21,1,3.8,362,07.04.21 08:00:44,2021-04-07 08:00:44+02:00
18,08:02:30,07.04.21,1,5.6,362,07.04.21 08:02:30,2021-04-07 08:02:30+02:00
20,08:07:38,07.04.21,1,5.3,362,07.04.21 08:07:38,2021-04-07 08:07:38+02:00
26,08:10:57,07.04.21,1,6.7,362,07.04.21 08:10:57,2021-04-07 08:10:57+02:00
9,08:11:18,07.04.21,1,1.7,362,07.04.21 08:11:18,2021-04-07 08:11:18+02:00
13,08:15:57,07.04.21,1,4.3,362,07.04.21 08:15:57,2021-04-07 08:15:57+02:00
19,08:17:29,07.04.21,1,3.7,362,07.04.21 08:17:29,2021-04-07 08:17:29+02:00
20,08:22:17,07.04.21,1,5.2,362,07.04.21 08:22:17,2021-04-07 08:22:17+02:00
11,08:24:44,07.04.21,1,2.5,362,07.04.21 08:24:44,2021-04-07 08:24:44+02:00
22,08:33:47,07.04.21,1,5.4,362,07.04.21 08:33:47,2021-04-07 08:33:47+02:00
14,08:41:16,07.04.21,1,4.5,362,07.04.21 08:41:16,2021-04-07 08:41:16+02:00
12,08:45:28,07.04.21,1,2.5,362,07.04.21 08:45:28,2021-04-07 08:45:28+02:00
12,08:51:46,07.04.21,1,3.9,362,07.04.21 08:51:46,2021-04-07 08:51:46+02:00
24,08:54:16,07.04.21,1,3.7,362,07.04.21 08:54:16,2021-04-07 08:54:16+02:00
16,09:06:21,07.04.21,1,5.4,362,07.04.21 09:06:21,2021-04-07 09:06:21+02:00
16,09:10:19,07.04.21,1,5.9,362,07.04.21 09:10:19,2021-04-07 09:10:19+02:00
19,09:19:16,07.04.21,1,9.1,362,07.04.21 09:19:16,2021-04-07 09:19:16+02:00
13,09:25:43,07.04.21,1,4.3,362,07.04.21 09:25:43,2021-04-07 09:25:43+02:00
22,09:27:09,07.04.21,1,6.2,362,07.04.21 09:27:09,2021-04-07 09:27:09+02:00
17,09:34:10,07.04.21,1,3.6,362,07.04.21 09:34:10,2021-04-07 09:34:10+02:00
21,09:35:34,07.04.21,1,2.9,362,07.04.21 09:35:34,2021-04-07 09:35:34+02:00
23,09:42:42,07.04.21,1,4.7,362,07.04.21 09:42:42,2021-04-07 09:42:42+02:00
16,09:43:46,07.04.21,1,4.6,362,07.04.21 09:43:46,2021-04-07 09:43:46+02:00
18,09:50:14,07.04.21,1,3.8,362,07.04.21 09:50:14,2021-04-07 09:50:14+02:00
19,09:53:26,07.04.21,1,4.6,362,07.04.21 09:53:26,2021-04-07 09:53:26+02:00
22,09:56:27,07.04.21,1,11.2,362,07.04.21 09:56:27,2021-04-07 09:56:27+02:00
22,10:00:53,07.04.21,1,6.7,362,07.04.21 10:00:53,2021-04-07 10:00:53+02:00
21,10:03:03,07.04.21,1,3.3,362,07.04.21 10:03:03,2021-04-07 10:03:03+02:00
17,10:03:29,07.04.21,1,9.7,362,07.04.21 10:03:29,2021-04-07 10:03:29+02:00
18,10:11:23,07.04.21,1,1.4,362,07.04.21 10:11:23,2021-04-07 10:11:23+02:00
19,10:18:22,07.04.21,1,3.5,362,07.04.21 10:18:22,2021-04-07 10:18:22+02:00
24,10:18:28,07.04.21,1,5.6,362,07.04.21 10:18:28,2021-04-07 10:18:28+02:00
23,10:46:56,07.04.21,1,4.2,362,07.04.21 10:46:56,2021-04-07 10:46:56+02:00
14,10:52:56,07.04.21,1,4.1,362,07.04.21 10:52:56,2021-04-07 10:52:56+02:00
23,10:53:07,07.04.21,1,3.9,362,07.04.21 10:53:07,2021-04-07 10:53:07+02:00
19,10:55:03,07.04.21,1,5.2,362,07.04.21 10:55:03,2021-04-07 10:55:03+02:00
22,11:00:16,07.04.21,1,5.0,362,07.04.21 11:00:16,2021-04-07 11:00:16+02:00
21,11:05:40,07.04.21,1,4.1,362,07.04.21 11:05:40,2021-04-07 11:05:40+02:00
8,11:09:56,07.04.21,1,3.2,362,07.04.21 11:09:56,2021-04-07 11:09:56+02:00
18,11:14:33,07.04.21,1,5.3,362,07.04.21 11:14:33,2021-04-07 11:14:33+02:00
20,11:19:45,07.04.21,1,4.0,362,07.04.21 11:19:45,2021-04-07 11:19:45+02:00
23,11:22:27,07.04.21,1,5.5,362,07.04.21 11:22:27,2021-04-07 11:22:27+02:00
23,11:25:58,07.04.21,1,3.5,362,07.04.21 11:25:58,2021-04-07 11:25:58+02:00
20,11:34:02,07.04.21,1,4.2,362,07.04.21 11:34:02,2021-04-07 11:34:02+02:00
17,11:38:34,07.04.21,1,2.2,362,07.04.21 11:38:34,2021-04-07 11:38:34+02:00
18,11:41:09,07.04.21,1,3.6,362,07.04.21 11:41:09,2021-04-07 11:41:09+02:00
29,11:42:20,07.04.21,1,4.8,362,07.04.21 11:42:20,2021-04-07 11:42:20+02:00
16,11:42:38,07.04.21,1,3.6,362,07.04.21 11:42:38,2021-04-07 11:42:38+02:00
21,11:42:55,07.04.21,1,5.2,362,07.04.21 11:42:55,2021-04-07 11:42:55+02:00
27,11:45:01,07.04.21,1,6.1,362,07.04.21 11:45:01,2021-04-07 11:45:01+02:00
17,11:51:31,07.04.21,1,3.7,362,07.04.21 11:51:31,2021-04-07 11:51:31+02:00
17,11:58:09,07.04.21,1,4.7,362,07.04.21 11:58:09,2021-04-07 11:58:09+02:00
21,11:59:25,07.04.21,1,6.4,362,07.04.21 11:59:25,2021-04-07 11:59:25+02:00
20,12:00:10,07.04.21,1,3.2,362,07.04.21 12:00:10,2021-04-07 12:00:10+02:00
20,12:03:30,07.04.21,1,4.1,362,07.04.21 12:03:30,2021-04-07 12:03:30+02:00
14,12:04:17,07.04.21,1,3.8,362,07.04.21 12:04:17,2021-04-07 12:04:17+02:00
25,12:05:59,07.04.21,1,3.5,362,07.04.21 12:05:59,2021-04-07 12:05:59+02:00
23,12:12:08,07.04.21,1,4.6,362,07.04.21 12:12:08,2021-04-07 12:12:08+02:00
12,12:13:07,07.04.21,1,23.8,362,07.04.21 12:13:07,2021-04-07 12:13:07+02:00
14,12:14:22,07.04.21,1,0.6,362,07.04.21 12:14:22,2021-04-07 12:14:22+02:00
20,12:14:43,07.04.21,1,4.8,362,07.04.21 12:14:43,2021-04-07 12:14:43+02:00
19,12:16:49,07.04.21,1,4.7,362,07.04.21 12:16:49,2021-04-07 12:16:49+02:00
19,12:19:56,07.04.21,1,4.9,362,07.04.21 12:19:56,2021-04-07 12:19:56+02:00
22,12:20:39,07.04.21,1,5.6,362,07.04.21 12:20:39,2021-04-07 12:20:39+02:00
20,12:21:59,07.04.21,1,4.5,362,07.04.21 12:21:59,2021-04-07 12:21:59+02:00
29,12:26:46,07.04.21,1,4.5,362,07.04.21 12:26:46,2021-04-07 12:26:46+02:00
22,12:27:05,07.04.21,1,7.0,362,07.04.21 12:27:05,2021-04-07 12:27:05+02:00
21,12:30:52,07.04.21,1,3.7,362,07.04.21 12:30:52,2021-04-07 12:30:52+02:00
18,12:32:28,07.04.21,1,4.6,362,07.04.21 12:32:28,2021-04-07 12:32:28+02:00
16,12:37:51,07.04.21,1,2.1,362,07.04.21 12:37:51,2021-04-07 12:37:51+02:00
19,12:38:54,07.04.21,1,3.1,362,07.04.21 12:38:54,2021-04-07 12:38:54+02:00
15,12:42:31,07.04.21,1,5.6,362,07.04.21 12:42:31,2021-04-07 12:42:31+02:00
22,12:45:54,07.04.21,1,5.0,362,07.04.21 12:45:54,2021-04-07 12:45:54+02:00
13,12:49:06,07.04.21,1,2.9,362,07.04.21 12:49:06,2021-04-07 12:49:06+02:00
23,12:50:50,07.04.21,1,4.0,362,07.04.21 12:50:50,2021-04-07 12:50:50+02:00
12,12:51:01,07.04.21,1,0.7,362,07.04.21 12:51:01,2021-04-07 12:51:01+02:00
17,12:54:19,07.04.21,1,4.6,362,07.04.21 12:54:19,2021-04-07 12:54:19+02:00
17,12:55:00,07.04.21,1,3.2,362,07.04.21 12:55:00,2021-04-07 12:55:00+02:00
17,12:58:12,07.04.21,1,1.5,362,07.04.21 12:58:12,2021-04-07 12:58:12+02:00
22,12:59:16,07.04.21,1,3.1,362,07.04.21 12:59:16,2021-04-07 12:59:16+02:00
28,13:00:47,07.04.21,1,3.7,362,07.04.21 13:00:47,2021-04-07 13:00:47+02:00
19,13:07:15,07.04.21,1,3.4,362,07.04.21 13:07:15,2021-04-07 13:07:15+02:00
20,13:13:24,07.04.21,1,5.1,362,07.04.21 13:13:24,2021-04-07 13:13:24+02:00
31,13:16:01,07.04.21,1,4.8,362,07.04.21 13:16:01,2021-04-07 13:16:01+02:00
19,13:18:36,07.04.21,1,3.4,362,07.04.21 13:18:36,2021-04-07 13:18:36+02:00
20,13:28:50,07.04.21,1,4.4,362,07.04.21 13:28:50,2021-04-07 13:28:50+02:00
10,13:29:31,07.04.21,1,3.3,362,07.04.21 13:29:31,2021-04-07 13:29:31+02:00
24,13:42:15,07.04.21,1,6.8,362,07.04.21 13:42:15,2021-04-07 13:42:15+02:00
11,13:46:07,07.04.21,1,4.3,362,07.04.21 13:46:07,2021-04-07 13:46:07+02:00
22,13:46:53,07.04.21,1,4.9,362,07.04.21 13:46:53,2021-04-07 13:46:53+02:00
23,13:51:16,07.04.21,1,2.0,362,07.04.21 13:51:16,2021-04-07 13:51:16+02:00
18,13:51:56,07.04.21,1,12.0,362,07.04.21 13:51:56,2021-04-07 13:51:56+02:00
17,13:53:20,07.04.21,1,4.8,362,07.04.21 13:53:20,2021-04-07 13:53:20+02:00
22,13:55:42,07.04.21,1,4.0,362,07.04.21 13:55:42,2021-04-07 13:55:42+02:00
28,13:56:51,07.04.21,1,3.4,362,07.04.21 13:56:51,2021-04-07 13:56:51+02:00
15,13:58:55,07.04.21,1,2.6,362,07.04.21 13:58:55,2021-04-07 13:58:55+02:00
22,13:59:45,07.04.21,1,4.0,362,07.04.21 13:59:45,2021-04-07 13:59:45+02:00
18,14:00:35,07.04.21,1,3.0,362,07.04.21 14:00:35,2021-04-07 14:00:35+02:00
24,14:00:38,07.04.21,1,4.5,362,07.04.21 14:00:38,2021-04-07 14:00:38+02:00
22,14:01:17,07.04.21,1,4.3,362,07.04.21 14:01:17,2021-04-07 14:01:17+02:00
23,14:01:24,07.04.21,1,7.4,362,07.04.21 14:01:24,2021-04-07 14:01:24+02:00
19,14:04:16,07.04.21,1,4.1,362,07.04.21 14:04:16,2021-04-07 14:04:16+02:00
19,14:16:43,07.04.21,1,2.9,362,07.04.21 14:16:43,2021-04-07 14:16:43+02:00
25,14:24:45,07.04.21,1,6.1,362,07.04.21 14:24:45,2021-04-07 14:24:45+02:00
14,14:29:22,07.04.21,1,3.6,362,07.04.21 14:29:22,2021-04-07 14:29:22+02:00
25,14:29:49,07.04.21,1,7.2,362,07.04.21 14:29:49,2021-04-07 14:29:49+02:00
18,14:31:19,07.04.21,1,3.6,362,07.04.21 14:31:19,2021-04-07 14:31:19+02:00
15,14:31:45,07.04.21,1,5.9,362,07.04.21 14:31:45,2021-04-07 14:31:45+02:00
22,14:35:52,07.04.21,1,5.3,362,07.04.21 14:35:52,2021-04-07 14:35:52+02:00
19,14:43:32,07.04.21,1,5.3,362,07.04.21 14:43:32,2021-04-07 14:43:32+02:00
24,14:43:35,07.04.21,1,9.5,362,07.04.21 14:43:35,2021-04-07 14:43:35+02:00
12,14:48:29,07.04.21,1,4.5,362,07.04.21 14:48:29,2021-04-07 14:48:29+02:00
13,14:56:26,07.04.21,1,0.9,362,07.04.21 14:56:26,2021-04-07 14:56:26+02:00
24,15:01:44,07.04.21,1,5.0,362,07.04.21 15:01:44,2021-04-07 15:01:44+02:00
24,15:14:28,07.04.21,1,5.5,362,07.04.21 15:14:28,2021-04-07 15:14:28+02:00
17,15:15:53,07.04.21,1,4.6,362,07.04.21 15:15:53,2021-04-07 15:15:53+02:00
23,15:17:17,07.04.21,1,7.0,362,07.04.21 15:17:17,2021-04-07 15:17:17+02:00
18,15:17:32,07.04.21,1,4.1,362,07.04.21 15:17:32,2021-04-07 15:17:32+02:00
23,15:20:00,07.04.21,1,4.5,362,07.04.21 15:20:00,2021-04-07 15:20:00+02:00
12,15:21:31,07.04.21,1,12.1,362,07.04.21 15:21:31,2021-04-07 15:21:31+02:00
15,15:23:15,07.04.21,1,3.3,362,07.04.21 15:23:15,2021-04-07 15:23:15+02:00
24,15:28:49,07.04.21,1,5.8,362,07.04.21 15:28:49,2021-04-07 15:28:49+02:00
21,15:43:35,07.04.21,1,4.1,362,07.04.21 15:43:35,2021-04-07 15:43:35+02:00
19,15:46:02,07.04.21,1,4.3,362,07.04.21 15:46:02,2021-04-07 15:46:02+02:00
17,15:46:05,07.04.21,1,4.7,362,07.04.21 15:46:05,2021-04-07 15:46:05+02:00
20,15:59:48,07.04.21,1,4.0,362,07.04.21 15:59:48,2021-04-07 15:59:48+02:00
14,16:00:04,07.04.21,1,3.1,362,07.04.21 16:00:04,2021-04-07 16:00:04+02:00
15,16:04:47,07.04.21,1,4.0,362,07.04.21 16:04:47,2021-04-07 16:04:47+02:00
16,16:09:58,07.04.21,1,3.1,362,07.04.21 16:09:58,2021-04-07 16:09:58+02:00
14,16:16:33,07.04.21,1,4.2,362,07.04.21 16:16:33,2021-04-07 16:16:33+02:00
21,16:16:38,07.04.21,1,4.2,362,07.04.21 16:16:38,2021-04-07 16:16:38+02:00
22,16:25:17,07.04.21,1,4.5,362,07.04.21 16:25:17,2021-04-07 16:25:17+02:00
21,16:26:15,07.04.21,1,3.8,362,07.04.21 16:26:15,2021-04-07 16:26:15+02:00
21,16:26:59,07.04.21,1,6.6,362,07.04.21 16:26:59,2021-04-07 16:26:59+02:00
21,16:27:37,07.04.21,1,5.1,362,07.04.21 16:27:37,2021-04-07 16:27:37+02:00
28,16:34:56,07.04.21,1,4.4,362,07.04.21 16:34:56,2021-04-07 16:34:56+02:00
15,16:44:13,07.04.21,1,5.8,362,07.04.21 16:44:13,2021-04-07 16:44:13+02:00
24,16:46:24,07.04.21,1,5.2,362,07.04.21 16:46:24,2021-04-07 16:46:24+02:00
21,16:47:56,07.04.21,1,5.8,362,07.04.21 16:47:56,2021-04-07 16:47:56+02:00
17,16:54:35,07.04.21,1,4.6,362,07.04.21 16:54:35,2021-04-07 16:54:35+02:00
20,16:55:56,07.04.21,1,4.2,362,07.04.21 16:55:56,2021-04-07 16:55:56+02:00
18,16:56:42,07.04.21,1,2.6,362,07.04.21 16:56:42,2021-04-07 16:56:42+02:00
22,16:57:49,07.04.21,1,6.6,362,07.04.21 16:57:49,2021-04-07 16:57:49+02:00
19,17:01:08,07.04.21,1,9.4,362,07.04.21 17:01:08,2021-04-07 17:01:08+02:00
14,17:05:36,07.04.21,1,5.9,362,07.04.21 17:05:36,2021-04-07 17:05:36+02:00
16,17:07:46,07.04.21,1,4.4,362,07.04.21 17:07:46,2021-04-07 17:07:46+02:00
19,17:08:25,07.04.21,1,3.0,362,07.04.21 17:08:25,2021-04-07 17:08:25+02:00
20,17:09:31,07.04.21,1,5.1,362,07.04.21 17:09:31,2021-04-07 17:09:31+02:00
30,17:11:05,07.04.21,1,4.8,362,07.04.21 17:11:05,2021-04-07 17:11:05+02:00
15,17:13:01,07.04.21,1,0.7,362,07.04.21 17:13:01,2021-04-07 17:13:01+02:00
21,17:13:29,07.04.21,1,2.8,362,07.04.21 17:13:29,2021-04-07 17:13:29+02:00
22,17:16:20,07.04.21,1,3.8,362,07.04.21 17:16:20,2021-04-07 17:16:20+02:00
23,17:19:53,07.04.21,1,5.6,362,07.04.21 17:19:53,2021-04-07 17:19:53+02:00
20,17:22:54,07.04.21,1,4.0,362,07.04.21 17:22:54,2021-04-07 17:22:54+02:00
25,17:27:33,07.04.21,1,7.3,362,07.04.21 17:27:33,2021-04-07 17:27:33+02:00
20,17:32:00,07.04.21,1,4.8,362,07.04.21 17:32:00,2021-04-07 17:32:00+02:00
19,17:34:37,07.04.21,1,3.4,362,07.04.21 17:34:37,2021-04-07 17:34:37+02:00
21,17:35:06,07.04.21,1,3.7,362,07.04.21 17:35:06,2021-04-07 17:35:06+02:00
21,17:35:37,07.04.21,1,4.6,362,07.04.21 17:35:37,2021-04-07 17:35:37+02:00
17,17:36:15,07.04.21,1,4.4,362,07.04.21 17:36:15,2021-04-07 17:36:15+02:00
22,17:40:03,07.04.21,1,3.9,362,07.04.21 17:40:03,2021-04-07 17:40:03+02:00
20,17:41:02,07.04.21,1,4.0,362,07.04.21 17:41:02,2021-04-07 17:41:02+02:00
29,17:47:14,07.04.21,1,5.0,362,07.04.21 17:47:14,2021-04-07 17:47:14+02:00
22,17:48:44,07.04.21,1,4.8,362,07.04.21 17:48:44,2021-04-07 17:48:44+02:00
17,17:49:15,07.04.21,1,11.5,362,07.04.21 17:49:15,2021-04-07 17:49:15+02:00
24,17:49:56,07.04.21,1,4.9,362,07.04.21 17:49:56,2021-04-07 17:49:56+02:00
19,17:50:39,07.04.21,1,3.9,362,07.04.21 17:50:39,2021-04-07 17:50:39+02:00
11,17:50:43,07.04.21,1,3.6,362,07.04.21 17:50:43,2021-04-07 17:50:43+02:00
21,17:52:55,07.04.21,1,4.5,362,07.04.21 17:52:55,2021-04-07 17:52:55+02:00
