Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,10:18:18,09.06.22,2,8.1,553,09.06.22 10:18:18,2022-06-09 10:18:18+02:00
21,10:20:28,09.06.22,2,4.1,553,09.06.22 10:20:28,2022-06-09 10:20:28+02:00
19,10:22:53,09.06.22,2,22.4,553,09.06.22 10:22:53,2022-06-09 10:22:53+02:00
30,10:24:00,09.06.22,2,4.0,553,09.06.22 10:24:00,2022-06-09 10:24:00+02:00
15,10:25:14,09.06.22,2,4.6,553,09.06.22 10:25:14,2022-06-09 10:25:14+02:00
20,10:29:07,09.06.22,2,17.7,553,09.06.22 10:29:07,2022-06-09 10:29:07+02:00
33,10:33:58,09.06.22,2,10.1,553,09.06.22 10:33:58,2022-06-09 10:33:58+02:00
30,11:01:47,09.06.22,2,7.0,553,09.06.22 11:01:47,2022-06-09 11:01:47+02:00
23,11:02:28,09.06.22,2,7.6,553,09.06.22 11:02:28,2022-06-09 11:02:28+02:00
28,11:04:58,09.06.22,2,8.1,553,09.06.22 11:04:58,2022-06-09 11:04:58+02:00
18,11:16:44,09.06.22,2,4.1,553,09.06.22 11:16:44,2022-06-09 11:16:44+02:00
20,11:27:30,09.06.22,2,3.8,553,09.06.22 11:27:30,2022-06-09 11:27:30+02:00
21,11:27:46,09.06.22,2,15.7,553,09.06.22 11:27:46,2022-06-09 11:27:46+02:00
17,11:27:46,09.06.22,2,4.0,553,09.06.22 11:27:46,2022-06-09 11:27:46+02:00
23,11:34:03,09.06.22,2,7.5,553,09.06.22 11:34:03,2022-06-09 11:34:03+02:00
17,11:41:08,09.06.22,2,7.0,553,09.06.22 11:41:08,2022-06-09 11:41:08+02:00
32,11:42:41,09.06.22,2,7.4,553,09.06.22 11:42:41,2022-06-09 11:42:41+02:00
33,11:42:47,09.06.22,2,8.7,553,09.06.22 11:42:47,2022-06-09 11:42:47+02:00
18,11:50:22,09.06.22,2,4.0,553,09.06.22 11:50:22,2022-06-09 11:50:22+02:00
39,11:57:26,09.06.22,2,8.5,553,09.06.22 11:57:26,2022-06-09 11:57:26+02:00
17,12:02:24,09.06.22,2,5.2,553,09.06.22 12:02:24,2022-06-09 12:02:24+02:00
23,12:15:31,09.06.22,2,4.3,553,09.06.22 12:15:31,2022-06-09 12:15:31+02:00
22,12:15:31,09.06.22,2,4.0,553,09.06.22 12:15:31,2022-06-09 12:15:31+02:00
31,12:16:11,09.06.22,2,8.3,553,09.06.22 12:16:11,2022-06-09 12:16:11+02:00
18,12:16:34,09.06.22,2,4.7,553,09.06.22 12:16:34,2022-06-09 12:16:34+02:00
22,12:16:54,09.06.22,2,4.6,553,09.06.22 12:16:54,2022-06-09 12:16:54+02:00
8,12:17:30,09.06.22,2,4.1,553,09.06.22 12:17:30,2022-06-09 12:17:30+02:00
25,12:18:13,09.06.22,2,4.8,553,09.06.22 12:18:13,2022-06-09 12:18:13+02:00
30,12:19:25,09.06.22,2,5.2,553,09.06.22 12:19:25,2022-06-09 12:19:25+02:00
29,12:20:19,09.06.22,2,8.0,553,09.06.22 12:20:19,2022-06-09 12:20:19+02:00
19,12:25:00,09.06.22,2,4.0,553,09.06.22 12:25:00,2022-06-09 12:25:00+02:00
16,12:26:13,09.06.22,2,17.3,553,09.06.22 12:26:13,2022-06-09 12:26:13+02:00
16,12:26:14,09.06.22,2,4.1,553,09.06.22 12:26:14,2022-06-09 12:26:14+02:00
38,12:27:55,09.06.22,2,9.4,553,09.06.22 12:27:55,2022-06-09 12:27:55+02:00
16,12:30:02,09.06.22,2,7.7,553,09.06.22 12:30:02,2022-06-09 12:30:02+02:00
22,12:52:44,09.06.22,2,4.4,553,09.06.22 12:52:44,2022-06-09 12:52:44+02:00
24,12:52:46,09.06.22,2,4.4,553,09.06.22 12:52:46,2022-06-09 12:52:46+02:00
26,13:11:53,09.06.22,2,4.0,553,09.06.22 13:11:53,2022-06-09 13:11:53+02:00
17,13:21:36,09.06.22,2,6.4,553,09.06.22 13:21:36,2022-06-09 13:21:36+02:00
25,13:21:46,09.06.22,2,4.0,553,09.06.22 13:21:46,2022-06-09 13:21:46+02:00
41,13:29:02,09.06.22,2,4.5,553,09.06.22 13:29:02,2022-06-09 13:29:02+02:00
21,13:32:29,09.06.22,2,4.1,553,09.06.22 13:32:29,2022-06-09 13:32:29+02:00
17,13:32:34,09.06.22,2,3.6,553,09.06.22 13:32:34,2022-06-09 13:32:34+02:00
26,13:32:38,09.06.22,2,6.4,553,09.06.22 13:32:38,2022-06-09 13:32:38+02:00
24,13:32:38,09.06.22,2,4.2,553,09.06.22 13:32:38,2022-06-09 13:32:38+02:00
24,13:32:40,09.06.22,2,3.7,553,09.06.22 13:32:40,2022-06-09 13:32:40+02:00
27,13:32:40,09.06.22,2,4.1,553,09.06.22 13:32:40,2022-06-09 13:32:40+02:00
19,13:32:40,09.06.22,2,4.1,553,09.06.22 13:32:40,2022-06-09 13:32:40+02:00
26,13:32:42,09.06.22,2,4.1,553,09.06.22 13:32:42,2022-06-09 13:32:42+02:00
31,13:32:43,09.06.22,2,3.7,553,09.06.22 13:32:43,2022-06-09 13:32:43+02:00
25,13:32:43,09.06.22,2,4.1,553,09.06.22 13:32:43,2022-06-09 13:32:43+02:00
23,13:32:44,09.06.22,2,4.1,553,09.06.22 13:32:44,2022-06-09 13:32:44+02:00
21,13:32:44,09.06.22,2,4.1,553,09.06.22 13:32:44,2022-06-09 13:32:44+02:00
22,13:32:45,09.06.22,2,3.4,553,09.06.22 13:32:45,2022-06-09 13:32:45+02:00
27,13:32:49,09.06.22,2,5.6,553,09.06.22 13:32:49,2022-06-09 13:32:49+02:00
27,13:32:49,09.06.22,2,4.1,553,09.06.22 13:32:49,2022-06-09 13:32:49+02:00
24,13:32:50,09.06.22,2,4.2,553,09.06.22 13:32:50,2022-06-09 13:32:50+02:00
31,13:32:50,09.06.22,2,4.2,553,09.06.22 13:32:50,2022-06-09 13:32:50+02:00
30,13:32:51,09.06.22,2,4.2,553,09.06.22 13:32:51,2022-06-09 13:32:51+02:00
30,13:32:52,09.06.22,2,9.0,553,09.06.22 13:32:52,2022-06-09 13:32:52+02:00
31,13:32:52,09.06.22,2,4.2,553,09.06.22 13:32:52,2022-06-09 13:32:52+02:00
36,13:32:53,09.06.22,2,4.2,553,09.06.22 13:32:53,2022-06-09 13:32:53+02:00
28,13:35:11,09.06.22,2,3.7,553,09.06.22 13:35:11,2022-06-09 13:35:11+02:00
36,13:38:28,09.06.22,2,8.0,553,09.06.22 13:38:28,2022-06-09 13:38:28+02:00
21,13:41:42,09.06.22,2,3.5,553,09.06.22 13:41:42,2022-06-09 13:41:42+02:00
24,13:43:36,09.06.22,2,4.2,553,09.06.22 13:43:36,2022-06-09 13:43:36+02:00
20,13:43:37,09.06.22,2,4.2,553,09.06.22 13:43:37,2022-06-09 13:43:37+02:00
26,13:54:15,09.06.22,2,4.3,553,09.06.22 13:54:15,2022-06-09 13:54:15+02:00
15,13:58:06,09.06.22,2,17.5,553,09.06.22 13:58:06,2022-06-09 13:58:06+02:00
19,14:02:47,09.06.22,2,4.1,553,09.06.22 14:02:47,2022-06-09 14:02:47+02:00
25,14:05:33,09.06.22,2,5.0,553,09.06.22 14:05:33,2022-06-09 14:05:33+02:00
28,14:10:28,09.06.22,2,7.6,553,09.06.22 14:10:28,2022-06-09 14:10:28+02:00
19,14:11:13,09.06.22,2,3.4,553,09.06.22 14:11:13,2022-06-09 14:11:13+02:00
20,14:13:36,09.06.22,2,4.1,553,09.06.22 14:13:36,2022-06-09 14:13:36+02:00
5,14:15:39,09.06.22,2,4.2,553,09.06.22 14:15:39,2022-06-09 14:15:39+02:00
4,14:15:55,09.06.22,2,1.8,553,09.06.22 14:15:55,2022-06-09 14:15:55+02:00
10,14:16:26,09.06.22,2,4.2,553,09.06.22 14:16:26,2022-06-09 14:16:26+02:00
31,14:26:08,09.06.22,2,4.1,553,09.06.22 14:26:08,2022-06-09 14:26:08+02:00
25,14:26:16,09.06.22,2,8.8,553,09.06.22 14:26:16,2022-06-09 14:26:16+02:00
25,14:26:47,09.06.22,2,9.7,553,09.06.22 14:26:47,2022-06-09 14:26:47+02:00
32,14:30:36,09.06.22,2,7.8,553,09.06.22 14:30:36,2022-06-09 14:30:36+02:00
40,14:40:37,09.06.22,2,4.0,553,09.06.22 14:40:37,2022-06-09 14:40:37+02:00
39,14:40:37,09.06.22,2,5.1,553,09.06.22 14:40:37,2022-06-09 14:40:37+02:00
26,14:50:39,09.06.22,2,9.1,553,09.06.22 14:50:39,2022-06-09 14:50:39+02:00
40,14:51:25,09.06.22,2,8.7,553,09.06.22 14:51:25,2022-06-09 14:51:25+02:00
19,14:57:27,09.06.22,2,3.7,553,09.06.22 14:57:27,2022-06-09 14:57:27+02:00
22,14:58:08,09.06.22,2,4.5,553,09.06.22 14:58:08,2022-06-09 14:58:08+02:00
29,14:59:46,09.06.22,2,4.0,553,09.06.22 14:59:46,2022-06-09 14:59:46+02:00
17,15:02:30,09.06.22,2,3.7,553,09.06.22 15:02:30,2022-06-09 15:02:30+02:00
25,15:07:52,09.06.22,2,3.7,553,09.06.22 15:07:52,2022-06-09 15:07:52+02:00
30,15:15:44,09.06.22,2,7.8,553,09.06.22 15:15:44,2022-06-09 15:15:44+02:00
19,15:16:34,09.06.22,2,4.1,553,09.06.22 15:16:34,2022-06-09 15:16:34+02:00
32,15:26:50,09.06.22,2,7.6,553,09.06.22 15:26:50,2022-06-09 15:26:50+02:00
19,15:36:59,09.06.22,2,3.4,553,09.06.22 15:36:59,2022-06-09 15:36:59+02:00
19,15:37:13,09.06.22,2,4.1,553,09.06.22 15:37:13,2022-06-09 15:37:13+02:00
28,15:44:11,09.06.22,2,8.6,553,09.06.22 15:44:11,2022-06-09 15:44:11+02:00
34,15:50:29,09.06.22,2,4.3,553,09.06.22 15:50:29,2022-06-09 15:50:29+02:00
25,15:52:31,09.06.22,2,4.7,553,09.06.22 15:52:31,2022-06-09 15:52:31+02:00
31,15:52:43,09.06.22,2,4.2,553,09.06.22 15:52:43,2022-06-09 15:52:43+02:00
24,15:58:58,09.06.22,2,4.0,553,09.06.22 15:58:58,2022-06-09 15:58:58+02:00
19,16:01:00,09.06.22,2,3.9,553,09.06.22 16:01:00,2022-06-09 16:01:00+02:00
6,16:01:26,09.06.22,2,4.2,553,09.06.22 16:01:26,2022-06-09 16:01:26+02:00
10,16:01:41,09.06.22,2,4.3,553,09.06.22 16:01:41,2022-06-09 16:01:41+02:00
15,16:08:17,09.06.22,2,4.3,553,09.06.22 16:08:17,2022-06-09 16:08:17+02:00
33,16:09:29,09.06.22,2,3.8,553,09.06.22 16:09:29,2022-06-09 16:09:29+02:00
18,16:10:57,09.06.22,2,3.5,553,09.06.22 16:10:57,2022-06-09 16:10:57+02:00
16,16:15:07,09.06.22,2,5.1,553,09.06.22 16:15:07,2022-06-09 16:15:07+02:00
17,16:15:08,09.06.22,2,4.3,553,09.06.22 16:15:08,2022-06-09 16:15:08+02:00
20,16:19:56,09.06.22,2,5.5,553,09.06.22 16:19:56,2022-06-09 16:19:56+02:00
21,16:38:51,09.06.22,2,4.4,553,09.06.22 16:38:51,2022-06-09 16:38:51+02:00
37,16:39:21,09.06.22,2,9.9,553,09.06.22 16:39:21,2022-06-09 16:39:21+02:00
27,16:40:24,09.06.22,2,3.6,553,09.06.22 16:40:24,2022-06-09 16:40:24+02:00
33,16:40:42,09.06.22,2,8.5,553,09.06.22 16:40:42,2022-06-09 16:40:42+02:00
28,16:46:49,09.06.22,2,4.5,553,09.06.22 16:46:49,2022-06-09 16:46:49+02:00
17,16:52:37,09.06.22,2,4.3,553,09.06.22 16:52:37,2022-06-09 16:52:37+02:00
23,16:55:27,09.06.22,2,4.7,553,09.06.22 16:55:27,2022-06-09 16:55:27+02:00
17,17:04:16,09.06.22,2,3.7,553,09.06.22 17:04:16,2022-06-09 17:04:16+02:00
21,17:09:11,09.06.22,2,4.3,553,09.06.22 17:09:11,2022-06-09 17:09:11+02:00
19,17:14:15,09.06.22,2,3.9,553,09.06.22 17:14:15,2022-06-09 17:14:15+02:00
21,17:15:35,09.06.22,2,4.4,553,09.06.22 17:15:35,2022-06-09 17:15:35+02:00
19,17:25:44,09.06.22,2,4.2,553,09.06.22 17:25:44,2022-06-09 17:25:44+02:00
31,17:26:00,09.06.22,2,8.4,553,09.06.22 17:26:00,2022-06-09 17:26:00+02:00
24,17:29:31,09.06.22,2,4.9,553,09.06.22 17:29:31,2022-06-09 17:29:31+02:00
30,17:32:37,09.06.22,2,8.2,553,09.06.22 17:32:37,2022-06-09 17:32:37+02:00
15,17:38:42,09.06.22,2,16.7,553,09.06.22 17:38:42,2022-06-09 17:38:42+02:00
23,17:41:42,09.06.22,2,3.8,553,09.06.22 17:41:42,2022-06-09 17:41:42+02:00
22,17:42:16,09.06.22,2,4.5,553,09.06.22 17:42:16,2022-06-09 17:42:16+02:00
16,17:42:22,09.06.22,2,3.7,553,09.06.22 17:42:22,2022-06-09 17:42:22+02:00
19,17:42:25,09.06.22,2,4.0,553,09.06.22 17:42:25,2022-06-09 17:42:25+02:00
44,17:46:44,09.06.22,2,8.3,553,09.06.22 17:46:44,2022-06-09 17:46:44+02:00
21,17:51:03,09.06.22,2,4.0,553,09.06.22 17:51:03,2022-06-09 17:51:03+02:00
29,17:52:32,09.06.22,2,8.5,553,09.06.22 17:52:32,2022-06-09 17:52:32+02:00
19,17:52:39,09.06.22,2,5.5,553,09.06.22 17:52:39,2022-06-09 17:52:39+02:00
30,17:55:26,09.06.22,2,9.4,553,09.06.22 17:55:26,2022-06-09 17:55:26+02:00
24,18:02:31,09.06.22,2,5.1,553,09.06.22 18:02:31,2022-06-09 18:02:31+02:00
19,18:04:05,09.06.22,2,5.3,553,09.06.22 18:04:05,2022-06-09 18:04:05+02:00
32,18:08:48,09.06.22,2,7.8,553,09.06.22 18:08:48,2022-06-09 18:08:48+02:00
19,18:09:19,09.06.22,2,3.9,553,09.06.22 18:09:19,2022-06-09 18:09:19+02:00
29,18:11:03,09.06.22,2,4.9,553,09.06.22 18:11:03,2022-06-09 18:11:03+02:00
11,18:11:16,09.06.22,2,4.3,553,09.06.22 18:11:16,2022-06-09 18:11:16+02:00
33,18:13:53,09.06.22,2,7.7,553,09.06.22 18:13:53,2022-06-09 18:13:53+02:00
22,18:13:54,09.06.22,2,4.0,553,09.06.22 18:13:54,2022-06-09 18:13:54+02:00
47,18:15:35,09.06.22,2,7.8,553,09.06.22 18:15:35,2022-06-09 18:15:35+02:00
23,18:27:33,09.06.22,2,4.0,553,09.06.22 18:27:33,2022-06-09 18:27:33+02:00
18,18:28:20,09.06.22,2,4.6,553,09.06.22 18:28:20,2022-06-09 18:28:20+02:00
20,18:28:48,09.06.22,2,16.2,553,09.06.22 18:28:48,2022-06-09 18:28:48+02:00
27,18:31:19,09.06.22,2,9.7,553,09.06.22 18:31:19,2022-06-09 18:31:19+02:00
17,18:46:50,09.06.22,2,3.4,553,09.06.22 18:46:50,2022-06-09 18:46:50+02:00
20,18:47:32,09.06.22,2,3.6,553,09.06.22 18:47:32,2022-06-09 18:47:32+02:00
23,18:50:40,09.06.22,2,4.2,553,09.06.22 18:50:40,2022-06-09 18:50:40+02:00
7,18:52:20,09.06.22,2,3.0,553,09.06.22 18:52:20,2022-06-09 18:52:20+02:00
5,18:59:43,09.06.22,2,4.3,553,09.06.22 18:59:43,2022-06-09 18:59:43+02:00
29,19:00:24,09.06.22,2,4.2,553,09.06.22 19:00:24,2022-06-09 19:00:24+02:00
15,19:00:49,09.06.22,2,5.1,553,09.06.22 19:00:49,2022-06-09 19:00:49+02:00
24,19:01:35,09.06.22,2,4.9,553,09.06.22 19:01:35,2022-06-09 19:01:35+02:00
15,19:03:07,09.06.22,2,7.3,553,09.06.22 19:03:07,2022-06-09 19:03:07+02:00
19,19:05:13,09.06.22,2,4.2,553,09.06.22 19:05:13,2022-06-09 19:05:13+02:00
34,19:12:18,09.06.22,2,7.8,553,09.06.22 19:12:18,2022-06-09 19:12:18+02:00
22,19:18:50,09.06.22,2,3.8,553,09.06.22 19:18:50,2022-06-09 19:18:50+02:00
18,19:24:59,09.06.22,2,13.0,553,09.06.22 19:24:59,2022-06-09 19:24:59+02:00
19,19:26:18,09.06.22,2,4.5,553,09.06.22 19:26:18,2022-06-09 19:26:18+02:00
23,19:26:28,09.06.22,2,6.9,553,09.06.22 19:26:28,2022-06-09 19:26:28+02:00
28,19:31:49,09.06.22,2,8.2,553,09.06.22 19:31:49,2022-06-09 19:31:49+02:00
23,19:49:19,09.06.22,2,10.2,553,09.06.22 19:49:19,2022-06-09 19:49:19+02:00
20,19:50:33,09.06.22,2,4.7,553,09.06.22 19:50:33,2022-06-09 19:50:33+02:00
20,20:00:57,09.06.22,2,4.4,553,09.06.22 20:00:57,2022-06-09 20:00:57+02:00
28,20:11:12,09.06.22,2,8.0,553,09.06.22 20:11:12,2022-06-09 20:11:12+02:00
21,20:27:09,09.06.22,2,4.9,553,09.06.22 20:27:09,2022-06-09 20:27:09+02:00
38,20:29:54,09.06.22,2,8.2,553,09.06.22 20:29:54,2022-06-09 20:29:54+02:00
26,20:58:54,09.06.22,2,8.3,553,09.06.22 20:58:54,2022-06-09 20:58:54+02:00
26,21:17:23,09.06.22,2,4.8,553,09.06.22 21:17:23,2022-06-09 21:17:23+02:00
26,21:31:25,09.06.22,2,4.2,553,09.06.22 21:31:25,2022-06-09 21:31:25+02:00
19,21:34:26,09.06.22,2,5.7,553,09.06.22 21:34:26,2022-06-09 21:34:26+02:00
29,22:05:17,09.06.22,2,7.4,553,09.06.22 22:05:17,2022-06-09 22:05:17+02:00
20,22:12:08,09.06.22,2,16.7,553,09.06.22 22:12:08,2022-06-09 22:12:08+02:00
20,22:12:09,09.06.22,2,4.3,553,09.06.22 22:12:09,2022-06-09 22:12:09+02:00
21,22:20:40,09.06.22,2,7.2,553,09.06.22 22:20:40,2022-06-09 22:20:40+02:00
36,22:22:46,09.06.22,2,7.6,553,09.06.22 22:22:46,2022-06-09 22:22:46+02:00
17,22:34:14,09.06.22,2,3.6,553,09.06.22 22:34:14,2022-06-09 22:34:14+02:00
32,22:38:12,09.06.22,2,8.3,553,09.06.22 22:38:12,2022-06-09 22:38:12+02:00
19,22:40:07,09.06.22,2,6.5,553,09.06.22 22:40:07,2022-06-09 22:40:07+02:00
19,22:49:49,09.06.22,2,8.2,553,09.06.22 22:49:49,2022-06-09 22:49:49+02:00
21,22:55:25,09.06.22,2,4.5,553,09.06.22 22:55:25,2022-06-09 22:55:25+02:00
20,23:26:44,09.06.22,2,8.0,553,09.06.22 23:26:44,2022-06-09 23:26:44+02:00
14,23:28:47,09.06.22,2,5.8,553,09.06.22 23:28:47,2022-06-09 23:28:47+02:00
23,00:10:53,10.06.22,2,7.3,553,10.06.22 00:10:53,2022-06-10 00:10:53+02:00
19,00:55:41,10.06.22,2,5.6,553,10.06.22 00:55:41,2022-06-10 00:55:41+02:00
21,06:46:04,10.06.22,2,3.8,553,10.06.22 06:46:04,2022-06-10 06:46:04+02:00
36,06:53:34,10.06.22,2,7.5,553,10.06.22 06:53:34,2022-06-10 06:53:34+02:00
34,06:55:25,10.06.22,2,8.5,553,10.06.22 06:55:25,2022-06-10 06:55:25+02:00
21,07:01:04,10.06.22,2,4.2,553,10.06.22 07:01:04,2022-06-10 07:01:04+02:00
24,07:02:31,10.06.22,2,4.0,553,10.06.22 07:02:31,2022-06-10 07:02:31+02:00
24,07:20:17,10.06.22,2,4.4,553,10.06.22 07:20:17,2022-06-10 07:20:17+02:00
20,07:24:05,10.06.22,2,20.2,553,10.06.22 07:24:05,2022-06-10 07:24:05+02:00
32,07:30:46,10.06.22,2,8.0,553,10.06.22 07:30:46,2022-06-10 07:30:46+02:00
24,07:32:30,10.06.22,2,7.5,553,10.06.22 07:32:30,2022-06-10 07:32:30+02:00
19,07:40:45,10.06.22,2,4.8,553,10.06.22 07:40:45,2022-06-10 07:40:45+02:00
32,07:42:18,10.06.22,2,7.7,553,10.06.22 07:42:18,2022-06-10 07:42:18+02:00
41,07:46:43,10.06.22,2,8.8,553,10.06.22 07:46:43,2022-06-10 07:46:43+02:00
18,07:46:46,10.06.22,2,4.1,553,10.06.22 07:46:46,2022-06-10 07:46:46+02:00
20,07:48:18,10.06.22,2,4.7,553,10.06.22 07:48:18,2022-06-10 07:48:18+02:00
28,07:53:59,10.06.22,2,5.3,553,10.06.22 07:53:59,2022-06-10 07:53:59+02:00
33,07:54:22,10.06.22,2,7.5,553,10.06.22 07:54:22,2022-06-10 07:54:22+02:00
30,07:56:42,10.06.22,2,8.5,553,10.06.22 07:56:42,2022-06-10 07:56:42+02:00
22,07:57:31,10.06.22,2,8.4,553,10.06.22 07:57:31,2022-06-10 07:57:31+02:00
15,07:59:15,10.06.22,2,3.6,553,10.06.22 07:59:15,2022-06-10 07:59:15+02:00
11,07:59:22,10.06.22,2,12.3,553,10.06.22 07:59:22,2022-06-10 07:59:22+02:00
20,08:03:03,10.06.22,2,5.7,553,10.06.22 08:03:03,2022-06-10 08:03:03+02:00
19,08:04:00,10.06.22,2,18.1,553,10.06.22 08:04:00,2022-06-10 08:04:00+02:00
18,08:04:00,10.06.22,2,4.4,553,10.06.22 08:04:00,2022-06-10 08:04:00+02:00
26,08:04:28,10.06.22,2,7.3,553,10.06.22 08:04:28,2022-06-10 08:04:28+02:00
20,08:04:32,10.06.22,2,4.4,553,10.06.22 08:04:32,2022-06-10 08:04:32+02:00
20,08:07:06,10.06.22,2,4.4,553,10.06.22 08:07:06,2022-06-10 08:07:06+02:00
20,08:07:28,10.06.22,2,4.4,553,10.06.22 08:07:28,2022-06-10 08:07:28+02:00
25,08:07:54,10.06.22,2,4.0,553,10.06.22 08:07:54,2022-06-10 08:07:54+02:00
34,08:10:13,10.06.22,2,8.2,553,10.06.22 08:10:13,2022-06-10 08:10:13+02:00
17,08:13:57,10.06.22,2,4.3,553,10.06.22 08:13:57,2022-06-10 08:13:57+02:00
26,08:15:19,10.06.22,2,7.6,553,10.06.22 08:15:19,2022-06-10 08:15:19+02:00
28,08:18:26,10.06.22,2,4.1,553,10.06.22 08:18:26,2022-06-10 08:18:26+02:00
21,08:22:16,10.06.22,2,4.2,553,10.06.22 08:22:16,2022-06-10 08:22:16+02:00
21,08:25:36,10.06.22,2,16.5,553,10.06.22 08:25:36,2022-06-10 08:25:36+02:00
24,08:27:05,10.06.22,2,4.2,553,10.06.22 08:27:05,2022-06-10 08:27:05+02:00
29,08:27:08,10.06.22,2,6.9,553,10.06.22 08:27:08,2022-06-10 08:27:08+02:00
23,08:27:21,10.06.22,2,4.1,553,10.06.22 08:27:21,2022-06-10 08:27:21+02:00
11,08:32:39,10.06.22,2,10.7,553,10.06.22 08:32:39,2022-06-10 08:32:39+02:00
21,08:33:09,10.06.22,2,6.0,553,10.06.22 08:33:09,2022-06-10 08:33:09+02:00
24,08:36:58,10.06.22,2,10.1,553,10.06.22 08:36:58,2022-06-10 08:36:58+02:00
23,08:38:48,10.06.22,2,7.2,553,10.06.22 08:38:48,2022-06-10 08:38:48+02:00
27,08:53:09,10.06.22,2,8.3,553,10.06.22 08:53:09,2022-06-10 08:53:09+02:00
24,08:58:13,10.06.22,2,3.9,553,10.06.22 08:58:13,2022-06-10 08:58:13+02:00
22,09:00:53,10.06.22,2,16.4,553,10.06.22 09:00:53,2022-06-10 09:00:53+02:00
20,09:05:50,10.06.22,2,8.9,553,10.06.22 09:05:50,2022-06-10 09:05:50+02:00
35,09:08:39,10.06.22,2,7.9,553,10.06.22 09:08:39,2022-06-10 09:08:39+02:00
22,09:14:01,10.06.22,2,4.5,553,10.06.22 09:14:01,2022-06-10 09:14:01+02:00
32,09:16:02,10.06.22,2,8.6,553,10.06.22 09:16:02,2022-06-10 09:16:02+02:00
14,09:17:49,10.06.22,2,7.3,553,10.06.22 09:17:49,2022-06-10 09:17:49+02:00
16,09:17:49,10.06.22,2,4.4,553,10.06.22 09:17:49,2022-06-10 09:17:49+02:00
4,09:19:15,10.06.22,2,2.1,553,10.06.22 09:19:15,2022-06-10 09:19:15+02:00
43,09:19:57,10.06.22,2,8.4,553,10.06.22 09:19:57,2022-06-10 09:19:57+02:00
14,09:25:12,10.06.22,2,9.1,553,10.06.22 09:25:12,2022-06-10 09:25:12+02:00
21,09:27:39,10.06.22,2,4.1,553,10.06.22 09:27:39,2022-06-10 09:27:39+02:00
34,09:29:55,10.06.22,2,7.9,553,10.06.22 09:29:55,2022-06-10 09:29:55+02:00
19,09:31:01,10.06.22,2,4.2,553,10.06.22 09:31:01,2022-06-10 09:31:01+02:00
30,09:40:01,10.06.22,2,9.4,553,10.06.22 09:40:01,2022-06-10 09:40:01+02:00
23,09:49:47,10.06.22,2,4.4,553,10.06.22 09:49:47,2022-06-10 09:49:47+02:00
22,10:00:15,10.06.22,2,3.8,553,10.06.22 10:00:15,2022-06-10 10:00:15+02:00
24,10:08:12,10.06.22,2,4.7,553,10.06.22 10:08:12,2022-06-10 10:08:12+02:00
18,10:09:59,10.06.22,2,3.9,553,10.06.22 10:09:59,2022-06-10 10:09:59+02:00
21,10:17:59,10.06.22,2,3.7,553,10.06.22 10:17:59,2022-06-10 10:17:59+02:00
36,10:18:55,10.06.22,2,7.6,553,10.06.22 10:18:55,2022-06-10 10:18:55+02:00
23,10:22:37,10.06.22,2,4.7,553,10.06.22 10:22:37,2022-06-10 10:22:37+02:00
5,10:23:06,10.06.22,2,4.4,553,10.06.22 10:23:06,2022-06-10 10:23:06+02:00
7,10:23:08,10.06.22,2,4.4,553,10.06.22 10:23:08,2022-06-10 10:23:08+02:00
6,10:23:09,10.06.22,2,4.4,553,10.06.22 10:23:09,2022-06-10 10:23:09+02:00
5,10:23:10,10.06.22,2,4.4,553,10.06.22 10:23:10,2022-06-10 10:23:10+02:00
7,10:23:13,10.06.22,2,4.5,553,10.06.22 10:23:13,2022-06-10 10:23:13+02:00
33,10:44:39,10.06.22,2,6.3,553,10.06.22 10:44:39,2022-06-10 10:44:39+02:00
29,10:49:26,10.06.22,2,8.5,553,10.06.22 10:49:26,2022-06-10 10:49:26+02:00
4,11:04:08,10.06.22,2,1.6,553,10.06.22 11:04:08,2022-06-10 11:04:08+02:00
20,11:06:17,10.06.22,2,4.3,553,10.06.22 11:06:17,2022-06-10 11:06:17+02:00
36,11:24:06,10.06.22,2,8.7,553,10.06.22 11:24:06,2022-06-10 11:24:06+02:00
26,11:47:41,10.06.22,2,4.1,553,10.06.22 11:47:41,2022-06-10 11:47:41+02:00
41,11:49:40,10.06.22,2,9.1,553,10.06.22 11:49:40,2022-06-10 11:49:40+02:00
12,11:50:14,10.06.22,2,14.3,553,10.06.22 11:50:14,2022-06-10 11:50:14+02:00
12,11:50:14,10.06.22,2,4.4,553,10.06.22 11:50:14,2022-06-10 11:50:14+02:00
26,11:52:51,10.06.22,2,4.8,553,10.06.22 11:52:51,2022-06-10 11:52:51+02:00
27,11:52:52,10.06.22,2,4.4,553,10.06.22 11:52:52,2022-06-10 11:52:52+02:00
10,11:53:45,10.06.22,2,4.5,553,10.06.22 11:53:45,2022-06-10 11:53:45+02:00
26,11:56:51,10.06.22,2,4.1,553,10.06.22 11:56:51,2022-06-10 11:56:51+02:00
16,12:09:29,10.06.22,2,3.7,553,10.06.22 12:09:29,2022-06-10 12:09:29+02:00
30,12:11:51,10.06.22,2,4.4,553,10.06.22 12:11:51,2022-06-10 12:11:51+02:00
38,12:16:09,10.06.22,2,8.2,553,10.06.22 12:16:09,2022-06-10 12:16:09+02:00
23,12:23:45,10.06.22,2,5.5,553,10.06.22 12:23:45,2022-06-10 12:23:45+02:00
