Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,16:53:14,08.02.22,2,5.0,501,08.02.22 16:53:14,2022-02-08 16:53:14+01:00
48,16:53:33,08.02.22,2,10.6,501,08.02.22 16:53:33,2022-02-08 16:53:33+01:00
52,16:55:01,08.02.22,2,5.5,501,08.02.22 16:55:01,2022-02-08 16:55:01+01:00
43,16:55:13,08.02.22,2,9.1,501,08.02.22 16:55:13,2022-02-08 16:55:13+01:00
44,16:55:15,08.02.22,2,7.8,501,08.02.22 16:55:15,2022-02-08 16:55:15+01:00
35,16:56:16,08.02.22,2,16.9,501,08.02.22 16:56:16,2022-02-08 16:56:16+01:00
39,16:56:29,08.02.22,2,6.3,501,08.02.22 16:56:29,2022-02-08 16:56:29+01:00
43,16:57:48,08.02.22,2,11.2,501,08.02.22 16:57:48,2022-02-08 16:57:48+01:00
51,16:58:27,08.02.22,2,5.9,501,08.02.22 16:58:27,2022-02-08 16:58:27+01:00
52,16:58:33,08.02.22,2,7.8,501,08.02.22 16:58:33,2022-02-08 16:58:33+01:00
47,16:58:41,08.02.22,2,5.4,501,08.02.22 16:58:41,2022-02-08 16:58:41+01:00
50,16:58:45,08.02.22,2,6.1,501,08.02.22 16:58:45,2022-02-08 16:58:45+01:00
51,16:58:48,08.02.22,2,6.1,501,08.02.22 16:58:48,2022-02-08 16:58:48+01:00
52,16:58:50,08.02.22,2,8.9,501,08.02.22 16:58:50,2022-02-08 16:58:50+01:00
45,16:59:01,08.02.22,2,11.1,501,08.02.22 16:59:01,2022-02-08 16:59:01+01:00
45,16:59:23,08.02.22,2,13.4,501,08.02.22 16:59:23,2022-02-08 16:59:23+01:00
45,16:59:25,08.02.22,2,7.8,501,08.02.22 16:59:25,2022-02-08 16:59:25+01:00
43,16:59:29,08.02.22,2,5.6,501,08.02.22 16:59:29,2022-02-08 16:59:29+01:00
43,16:59:31,08.02.22,2,5.3,501,08.02.22 16:59:31,2022-02-08 16:59:31+01:00
44,16:59:43,08.02.22,2,2.8,501,08.02.22 16:59:43,2022-02-08 16:59:43+01:00
42,16:59:59,08.02.22,2,11.6,501,08.02.22 16:59:59,2022-02-08 16:59:59+01:00
47,17:00:19,08.02.22,2,8.6,501,08.02.22 17:00:19,2022-02-08 17:00:19+01:00
49,17:01:13,08.02.22,2,2.6,501,08.02.22 17:01:13,2022-02-08 17:01:13+01:00
40,17:01:59,08.02.22,2,6.8,501,08.02.22 17:01:59,2022-02-08 17:01:59+01:00
28,17:02:11,08.02.22,2,4.5,501,08.02.22 17:02:11,2022-02-08 17:02:11+01:00
45,17:02:20,08.02.22,2,7.0,501,08.02.22 17:02:20,2022-02-08 17:02:20+01:00
50,17:02:28,08.02.22,2,8.0,501,08.02.22 17:02:28,2022-02-08 17:02:28+01:00
32,17:03:23,08.02.22,2,16.3,501,08.02.22 17:03:23,2022-02-08 17:03:23+01:00
35,17:03:24,08.02.22,2,14.5,501,08.02.22 17:03:24,2022-02-08 17:03:24+01:00
34,17:03:30,08.02.22,2,6.3,501,08.02.22 17:03:30,2022-02-08 17:03:30+01:00
37,17:03:41,08.02.22,2,3.8,501,08.02.22 17:03:41,2022-02-08 17:03:41+01:00
46,17:03:46,08.02.22,2,3.3,501,08.02.22 17:03:46,2022-02-08 17:03:46+01:00
44,17:03:48,08.02.22,2,5.3,501,08.02.22 17:03:48,2022-02-08 17:03:48+01:00
45,17:04:15,08.02.22,2,5.3,501,08.02.22 17:04:15,2022-02-08 17:04:15+01:00
23,17:04:25,08.02.22,2,6.5,501,08.02.22 17:04:25,2022-02-08 17:04:25+01:00
50,17:04:58,08.02.22,2,6.1,501,08.02.22 17:04:58,2022-02-08 17:04:58+01:00
50,17:05:05,08.02.22,2,4.3,501,08.02.22 17:05:05,2022-02-08 17:05:05+01:00
50,17:05:09,08.02.22,2,7.0,501,08.02.22 17:05:09,2022-02-08 17:05:09+01:00
47,17:05:20,08.02.22,2,11.7,501,08.02.22 17:05:20,2022-02-08 17:05:20+01:00
52,17:05:26,08.02.22,2,3.6,501,08.02.22 17:05:26,2022-02-08 17:05:26+01:00
31,17:06:03,08.02.22,2,2.9,501,08.02.22 17:06:03,2022-02-08 17:06:03+01:00
38,17:06:07,08.02.22,2,1.6,501,08.02.22 17:06:07,2022-02-08 17:06:07+01:00
50,17:06:22,08.02.22,2,3.0,501,08.02.22 17:06:22,2022-02-08 17:06:22+01:00
48,17:06:29,08.02.22,2,2.7,501,08.02.22 17:06:29,2022-02-08 17:06:29+01:00
40,17:06:48,08.02.22,2,2.7,501,08.02.22 17:06:48,2022-02-08 17:06:48+01:00
41,17:06:49,08.02.22,2,4.8,501,08.02.22 17:06:49,2022-02-08 17:06:49+01:00
45,17:07:06,08.02.22,2,3.5,501,08.02.22 17:07:06,2022-02-08 17:07:06+01:00
54,17:07:17,08.02.22,2,5.8,501,08.02.22 17:07:17,2022-02-08 17:07:17+01:00
58,17:07:19,08.02.22,2,4.7,501,08.02.22 17:07:19,2022-02-08 17:07:19+01:00
44,17:07:28,08.02.22,2,11.9,501,08.02.22 17:07:28,2022-02-08 17:07:28+01:00
56,17:07:58,08.02.22,2,5.7,501,08.02.22 17:07:58,2022-02-08 17:07:58+01:00
50,17:08:00,08.02.22,2,2.4,501,08.02.22 17:08:00,2022-02-08 17:08:00+01:00
47,17:08:06,08.02.22,2,6.2,501,08.02.22 17:08:06,2022-02-08 17:08:06+01:00
51,17:08:59,08.02.22,2,5.4,501,08.02.22 17:08:59,2022-02-08 17:08:59+01:00
50,17:09:08,08.02.22,2,7.1,501,08.02.22 17:09:08,2022-02-08 17:09:08+01:00
45,17:09:41,08.02.22,2,8.1,501,08.02.22 17:09:41,2022-02-08 17:09:41+01:00
47,17:09:45,08.02.22,2,6.5,501,08.02.22 17:09:45,2022-02-08 17:09:45+01:00
30,17:09:51,08.02.22,2,3.9,501,08.02.22 17:09:51,2022-02-08 17:09:51+01:00
48,17:09:58,08.02.22,2,8.8,501,08.02.22 17:09:58,2022-02-08 17:09:58+01:00
36,17:10:05,08.02.22,2,3.3,501,08.02.22 17:10:05,2022-02-08 17:10:05+01:00
45,17:10:09,08.02.22,2,5.5,501,08.02.22 17:10:09,2022-02-08 17:10:09+01:00
54,17:10:14,08.02.22,2,5.7,501,08.02.22 17:10:14,2022-02-08 17:10:14+01:00
39,17:10:34,08.02.22,2,4.5,501,08.02.22 17:10:34,2022-02-08 17:10:34+01:00
39,17:10:41,08.02.22,2,4.8,501,08.02.22 17:10:41,2022-02-08 17:10:41+01:00
41,17:10:44,08.02.22,2,4.9,501,08.02.22 17:10:44,2022-02-08 17:10:44+01:00
48,17:11:32,08.02.22,2,5.7,501,08.02.22 17:11:32,2022-02-08 17:11:32+01:00
42,17:11:47,08.02.22,2,4.0,501,08.02.22 17:11:47,2022-02-08 17:11:47+01:00
48,17:11:54,08.02.22,2,2.2,501,08.02.22 17:11:54,2022-02-08 17:11:54+01:00
50,17:12:03,08.02.22,2,5.6,501,08.02.22 17:12:03,2022-02-08 17:12:03+01:00
34,17:13:28,08.02.22,2,15.7,501,08.02.22 17:13:28,2022-02-08 17:13:28+01:00
37,17:13:29,08.02.22,2,10.7,501,08.02.22 17:13:29,2022-02-08 17:13:29+01:00
37,17:13:32,08.02.22,2,7.5,501,08.02.22 17:13:32,2022-02-08 17:13:32+01:00
35,17:13:33,08.02.22,2,4.7,501,08.02.22 17:13:33,2022-02-08 17:13:33+01:00
35,17:13:35,08.02.22,2,6.0,501,08.02.22 17:13:35,2022-02-08 17:13:35+01:00
34,17:13:39,08.02.22,2,6.5,501,08.02.22 17:13:39,2022-02-08 17:13:39+01:00
34,17:13:41,08.02.22,2,5.2,501,08.02.22 17:13:41,2022-02-08 17:13:41+01:00
42,17:14:13,08.02.22,2,6.8,501,08.02.22 17:14:13,2022-02-08 17:14:13+01:00
46,17:14:32,08.02.22,2,6.0,501,08.02.22 17:14:32,2022-02-08 17:14:32+01:00
51,17:14:52,08.02.22,2,5.1,501,08.02.22 17:14:52,2022-02-08 17:14:52+01:00
45,17:14:56,08.02.22,2,5.8,501,08.02.22 17:14:56,2022-02-08 17:14:56+01:00
54,17:15:07,08.02.22,2,4.0,501,08.02.22 17:15:07,2022-02-08 17:15:07+01:00
48,17:15:12,08.02.22,2,4.6,501,08.02.22 17:15:12,2022-02-08 17:15:12+01:00
52,17:15:17,08.02.22,2,5.8,501,08.02.22 17:15:17,2022-02-08 17:15:17+01:00
54,17:15:25,08.02.22,2,6.0,501,08.02.22 17:15:25,2022-02-08 17:15:25+01:00
43,17:16:06,08.02.22,2,5.5,501,08.02.22 17:16:06,2022-02-08 17:16:06+01:00
39,17:16:08,08.02.22,2,1.9,501,08.02.22 17:16:08,2022-02-08 17:16:08+01:00
38,17:16:12,08.02.22,2,5.8,501,08.02.22 17:16:12,2022-02-08 17:16:12+01:00
46,17:16:21,08.02.22,2,3.1,501,08.02.22 17:16:21,2022-02-08 17:16:21+01:00
36,17:16:49,08.02.22,2,4.7,501,08.02.22 17:16:49,2022-02-08 17:16:49+01:00
35,17:16:51,08.02.22,2,5.6,501,08.02.22 17:16:51,2022-02-08 17:16:51+01:00
41,17:17:21,08.02.22,2,7.6,501,08.02.22 17:17:21,2022-02-08 17:17:21+01:00
51,17:18:13,08.02.22,2,8.1,501,08.02.22 17:18:13,2022-02-08 17:18:13+01:00
57,17:18:31,08.02.22,2,4.1,501,08.02.22 17:18:31,2022-02-08 17:18:31+01:00
51,17:18:34,08.02.22,2,3.7,501,08.02.22 17:18:34,2022-02-08 17:18:34+01:00
42,17:18:57,08.02.22,2,4.9,501,08.02.22 17:18:57,2022-02-08 17:18:57+01:00
42,17:19:01,08.02.22,2,4.9,501,08.02.22 17:19:01,2022-02-08 17:19:01+01:00
48,17:19:08,08.02.22,2,5.6,501,08.02.22 17:19:08,2022-02-08 17:19:08+01:00
52,17:19:12,08.02.22,2,1.2,501,08.02.22 17:19:12,2022-02-08 17:19:12+01:00
38,17:20:02,08.02.22,2,15.7,501,08.02.22 17:20:02,2022-02-08 17:20:02+01:00
39,17:20:03,08.02.22,2,10.9,501,08.02.22 17:20:03,2022-02-08 17:20:03+01:00
40,17:20:04,08.02.22,2,3.1,501,08.02.22 17:20:04,2022-02-08 17:20:04+01:00
46,17:20:19,08.02.22,2,3.5,501,08.02.22 17:20:19,2022-02-08 17:20:19+01:00
47,17:21:05,08.02.22,2,3.2,501,08.02.22 17:21:05,2022-02-08 17:21:05+01:00
47,17:21:08,08.02.22,2,8.2,501,08.02.22 17:21:08,2022-02-08 17:21:08+01:00
54,17:21:23,08.02.22,2,7.3,501,08.02.22 17:21:23,2022-02-08 17:21:23+01:00
45,17:21:30,08.02.22,2,6.9,501,08.02.22 17:21:30,2022-02-08 17:21:30+01:00
48,17:21:36,08.02.22,2,3.8,501,08.02.22 17:21:36,2022-02-08 17:21:36+01:00
42,17:21:44,08.02.22,2,4.8,501,08.02.22 17:21:44,2022-02-08 17:21:44+01:00
46,17:22:15,08.02.22,2,6.2,501,08.02.22 17:22:15,2022-02-08 17:22:15+01:00
35,17:22:27,08.02.22,2,8.4,501,08.02.22 17:22:27,2022-02-08 17:22:27+01:00
50,17:22:40,08.02.22,2,4.5,501,08.02.22 17:22:40,2022-02-08 17:22:40+01:00
52,17:23:13,08.02.22,2,6.3,501,08.02.22 17:23:13,2022-02-08 17:23:13+01:00
43,17:23:25,08.02.22,2,5.3,501,08.02.22 17:23:25,2022-02-08 17:23:25+01:00
47,17:23:32,08.02.22,2,4.3,501,08.02.22 17:23:32,2022-02-08 17:23:32+01:00
45,17:23:34,08.02.22,2,6.9,501,08.02.22 17:23:34,2022-02-08 17:23:34+01:00
48,17:23:58,08.02.22,2,5.2,501,08.02.22 17:23:58,2022-02-08 17:23:58+01:00
51,17:24:00,08.02.22,2,5.3,501,08.02.22 17:24:00,2022-02-08 17:24:00+01:00
35,17:24:27,08.02.22,2,3.7,501,08.02.22 17:24:27,2022-02-08 17:24:27+01:00
44,17:24:52,08.02.22,2,3.6,501,08.02.22 17:24:52,2022-02-08 17:24:52+01:00
29,17:25:47,08.02.22,2,14.8,501,08.02.22 17:25:47,2022-02-08 17:25:47+01:00
31,17:25:51,08.02.22,2,25.5,501,08.02.22 17:25:51,2022-02-08 17:25:51+01:00
47,17:25:57,08.02.22,2,6.1,501,08.02.22 17:25:57,2022-02-08 17:25:57+01:00
29,17:26:06,08.02.22,2,5.4,501,08.02.22 17:26:06,2022-02-08 17:26:06+01:00
33,17:26:09,08.02.22,2,2.1,501,08.02.22 17:26:09,2022-02-08 17:26:09+01:00
39,17:26:13,08.02.22,2,6.4,501,08.02.22 17:26:13,2022-02-08 17:26:13+01:00
36,17:26:15,08.02.22,2,7.1,501,08.02.22 17:26:15,2022-02-08 17:26:15+01:00
39,17:26:19,08.02.22,2,5.6,501,08.02.22 17:26:19,2022-02-08 17:26:19+01:00
43,17:26:25,08.02.22,2,3.7,501,08.02.22 17:26:25,2022-02-08 17:26:25+01:00
37,17:26:30,08.02.22,2,3.9,501,08.02.22 17:26:30,2022-02-08 17:26:30+01:00
44,17:26:33,08.02.22,2,6.2,501,08.02.22 17:26:33,2022-02-08 17:26:33+01:00
50,17:26:43,08.02.22,2,4.4,501,08.02.22 17:26:43,2022-02-08 17:26:43+01:00
44,17:26:49,08.02.22,2,5.8,501,08.02.22 17:26:49,2022-02-08 17:26:49+01:00
44,17:26:54,08.02.22,2,2.2,501,08.02.22 17:26:54,2022-02-08 17:26:54+01:00
42,17:26:58,08.02.22,2,1.6,501,08.02.22 17:26:58,2022-02-08 17:26:58+01:00
38,17:27:00,08.02.22,2,4.9,501,08.02.22 17:27:00,2022-02-08 17:27:00+01:00
44,17:27:21,08.02.22,2,4.8,501,08.02.22 17:27:21,2022-02-08 17:27:21+01:00
45,17:27:36,08.02.22,2,5.8,501,08.02.22 17:27:36,2022-02-08 17:27:36+01:00
40,17:28:31,08.02.22,2,2.0,501,08.02.22 17:28:31,2022-02-08 17:28:31+01:00
45,17:28:33,08.02.22,2,3.8,501,08.02.22 17:28:33,2022-02-08 17:28:33+01:00
46,17:28:37,08.02.22,2,5.5,501,08.02.22 17:28:37,2022-02-08 17:28:37+01:00
44,17:28:42,08.02.22,2,4.4,501,08.02.22 17:28:42,2022-02-08 17:28:42+01:00
44,17:28:44,08.02.22,2,8.4,501,08.02.22 17:28:44,2022-02-08 17:28:44+01:00
51,17:29:04,08.02.22,2,4.7,501,08.02.22 17:29:04,2022-02-08 17:29:04+01:00
39,17:29:22,08.02.22,2,7.8,501,08.02.22 17:29:22,2022-02-08 17:29:22+01:00
44,17:29:53,08.02.22,2,8.0,501,08.02.22 17:29:53,2022-02-08 17:29:53+01:00
44,17:30:00,08.02.22,2,5.8,501,08.02.22 17:30:00,2022-02-08 17:30:00+01:00
48,17:30:07,08.02.22,2,9.8,501,08.02.22 17:30:07,2022-02-08 17:30:07+01:00
48,17:30:09,08.02.22,2,4.5,501,08.02.22 17:30:09,2022-02-08 17:30:09+01:00
50,17:30:26,08.02.22,2,6.0,501,08.02.22 17:30:26,2022-02-08 17:30:26+01:00
49,17:30:31,08.02.22,2,1.3,501,08.02.22 17:30:31,2022-02-08 17:30:31+01:00
40,17:30:55,08.02.22,2,7.7,501,08.02.22 17:30:55,2022-02-08 17:30:55+01:00
47,17:31:06,08.02.22,2,1.9,501,08.02.22 17:31:06,2022-02-08 17:31:06+01:00
42,17:31:21,08.02.22,2,4.8,501,08.02.22 17:31:21,2022-02-08 17:31:21+01:00
40,17:31:23,08.02.22,2,4.9,501,08.02.22 17:31:23,2022-02-08 17:31:23+01:00
55,17:32:03,08.02.22,2,7.6,501,08.02.22 17:32:03,2022-02-08 17:32:03+01:00
49,17:32:18,08.02.22,2,5.5,501,08.02.22 17:32:18,2022-02-08 17:32:18+01:00
36,17:32:29,08.02.22,2,4.7,501,08.02.22 17:32:29,2022-02-08 17:32:29+01:00
35,17:32:31,08.02.22,2,5.5,501,08.02.22 17:32:31,2022-02-08 17:32:31+01:00
48,17:32:38,08.02.22,2,6.6,501,08.02.22 17:32:38,2022-02-08 17:32:38+01:00
45,17:32:40,08.02.22,2,3.5,501,08.02.22 17:32:40,2022-02-08 17:32:40+01:00
40,17:33:02,08.02.22,2,11.2,501,08.02.22 17:33:02,2022-02-08 17:33:02+01:00
18,17:33:07,08.02.22,2,5.1,501,08.02.22 17:33:07,2022-02-08 17:33:07+01:00
15,17:33:08,08.02.22,2,2.2,501,08.02.22 17:33:08,2022-02-08 17:33:08+01:00
32,17:33:12,08.02.22,2,4.9,501,08.02.22 17:33:12,2022-02-08 17:33:12+01:00
26,17:34:00,08.02.22,2,18.4,501,08.02.22 17:34:00,2022-02-08 17:34:00+01:00
34,17:34:01,08.02.22,2,8.2,501,08.02.22 17:34:01,2022-02-08 17:34:01+01:00
34,17:34:03,08.02.22,2,4.2,501,08.02.22 17:34:03,2022-02-08 17:34:03+01:00
33,17:34:04,08.02.22,2,4.5,501,08.02.22 17:34:04,2022-02-08 17:34:04+01:00
32,17:34:08,08.02.22,2,8.5,501,08.02.22 17:34:08,2022-02-08 17:34:08+01:00
32,17:34:11,08.02.22,2,6.8,501,08.02.22 17:34:11,2022-02-08 17:34:11+01:00
36,17:34:13,08.02.22,2,3.8,501,08.02.22 17:34:13,2022-02-08 17:34:13+01:00
42,17:34:37,08.02.22,2,7.4,501,08.02.22 17:34:37,2022-02-08 17:34:37+01:00
42,17:34:39,08.02.22,2,9.4,501,08.02.22 17:34:39,2022-02-08 17:34:39+01:00
45,17:34:40,08.02.22,2,3.7,501,08.02.22 17:34:40,2022-02-08 17:34:40+01:00
46,17:35:10,08.02.22,2,3.1,501,08.02.22 17:35:10,2022-02-08 17:35:10+01:00
39,17:35:18,08.02.22,2,5.7,501,08.02.22 17:35:18,2022-02-08 17:35:18+01:00
50,17:35:29,08.02.22,2,5.4,501,08.02.22 17:35:29,2022-02-08 17:35:29+01:00
54,17:35:32,08.02.22,2,6.2,501,08.02.22 17:35:32,2022-02-08 17:35:32+01:00
37,17:35:46,08.02.22,2,3.7,501,08.02.22 17:35:46,2022-02-08 17:35:46+01:00
44,17:35:55,08.02.22,2,1.0,501,08.02.22 17:35:55,2022-02-08 17:35:55+01:00
40,17:36:08,08.02.22,2,5.9,501,08.02.22 17:36:08,2022-02-08 17:36:08+01:00
39,17:36:12,08.02.22,2,6.3,501,08.02.22 17:36:12,2022-02-08 17:36:12+01:00
32,17:36:21,08.02.22,2,4.3,501,08.02.22 17:36:21,2022-02-08 17:36:21+01:00
41,17:36:38,08.02.22,2,4.8,501,08.02.22 17:36:38,2022-02-08 17:36:38+01:00
58,17:36:43,08.02.22,2,7.4,501,08.02.22 17:36:43,2022-02-08 17:36:43+01:00
47,17:37:13,08.02.22,2,5.9,501,08.02.22 17:37:13,2022-02-08 17:37:13+01:00
63,17:37:47,08.02.22,2,7.5,501,08.02.22 17:37:47,2022-02-08 17:37:47+01:00
42,17:38:30,08.02.22,2,6.0,501,08.02.22 17:38:30,2022-02-08 17:38:30+01:00
42,17:38:36,08.02.22,2,4.6,501,08.02.22 17:38:36,2022-02-08 17:38:36+01:00
40,17:38:41,08.02.22,2,7.3,501,08.02.22 17:38:41,2022-02-08 17:38:41+01:00
43,17:38:51,08.02.22,2,4.0,501,08.02.22 17:38:51,2022-02-08 17:38:51+01:00
44,17:38:52,08.02.22,2,3.0,501,08.02.22 17:38:52,2022-02-08 17:38:52+01:00
44,17:38:56,08.02.22,2,5.6,501,08.02.22 17:38:56,2022-02-08 17:38:56+01:00
39,17:39:04,08.02.22,2,6.1,501,08.02.22 17:39:04,2022-02-08 17:39:04+01:00
36,17:39:06,08.02.22,2,5.4,501,08.02.22 17:39:06,2022-02-08 17:39:06+01:00
37,17:39:09,08.02.22,2,3.1,501,08.02.22 17:39:09,2022-02-08 17:39:09+01:00
55,17:39:40,08.02.22,2,5.2,501,08.02.22 17:39:40,2022-02-08 17:39:40+01:00
50,17:39:44,08.02.22,2,6.3,501,08.02.22 17:39:44,2022-02-08 17:39:44+01:00
43,17:39:59,08.02.22,2,4.9,501,08.02.22 17:39:59,2022-02-08 17:39:59+01:00
42,17:40:03,08.02.22,2,13.1,501,08.02.22 17:40:03,2022-02-08 17:40:03+01:00
53,17:40:07,08.02.22,2,8.3,501,08.02.22 17:40:07,2022-02-08 17:40:07+01:00
38,17:41:10,08.02.22,2,13.9,501,08.02.22 17:41:10,2022-02-08 17:41:10+01:00
36,17:41:12,08.02.22,2,2.7,501,08.02.22 17:41:12,2022-02-08 17:41:12+01:00
38,17:41:14,08.02.22,2,7.1,501,08.02.22 17:41:14,2022-02-08 17:41:14+01:00
43,17:41:29,08.02.22,2,4.7,501,08.02.22 17:41:29,2022-02-08 17:41:29+01:00
43,17:41:31,08.02.22,2,4.7,501,08.02.22 17:41:31,2022-02-08 17:41:31+01:00
36,17:41:54,08.02.22,2,8.6,501,08.02.22 17:41:54,2022-02-08 17:41:54+01:00
34,17:41:59,08.02.22,2,6.4,501,08.02.22 17:41:59,2022-02-08 17:41:59+01:00
49,17:42:26,08.02.22,2,5.8,501,08.02.22 17:42:26,2022-02-08 17:42:26+01:00
40,17:42:37,08.02.22,2,10.5,501,08.02.22 17:42:37,2022-02-08 17:42:37+01:00
41,17:42:41,08.02.22,2,8.1,501,08.02.22 17:42:41,2022-02-08 17:42:41+01:00
39,17:42:42,08.02.22,2,1.8,501,08.02.22 17:42:42,2022-02-08 17:42:42+01:00
33,17:42:57,08.02.22,2,5.6,501,08.02.22 17:42:57,2022-02-08 17:42:57+01:00
35,17:42:59,08.02.22,2,4.8,501,08.02.22 17:42:59,2022-02-08 17:42:59+01:00
30,17:43:02,08.02.22,2,4.2,501,08.02.22 17:43:02,2022-02-08 17:43:02+01:00
31,17:43:05,08.02.22,2,3.5,501,08.02.22 17:43:05,2022-02-08 17:43:05+01:00
32,17:43:07,08.02.22,2,2.5,501,08.02.22 17:43:07,2022-02-08 17:43:07+01:00
40,17:43:15,08.02.22,2,5.8,501,08.02.22 17:43:15,2022-02-08 17:43:15+01:00
34,17:43:39,08.02.22,2,3.9,501,08.02.22 17:43:39,2022-02-08 17:43:39+01:00
50,17:43:59,08.02.22,2,6.1,501,08.02.22 17:43:59,2022-02-08 17:43:59+01:00
46,17:44:05,08.02.22,2,7.2,501,08.02.22 17:44:05,2022-02-08 17:44:05+01:00
36,17:44:12,08.02.22,2,7.4,501,08.02.22 17:44:12,2022-02-08 17:44:12+01:00
44,17:44:28,08.02.22,2,3.6,501,08.02.22 17:44:28,2022-02-08 17:44:28+01:00
41,17:44:30,08.02.22,2,6.0,501,08.02.22 17:44:30,2022-02-08 17:44:30+01:00
42,17:44:32,08.02.22,2,1.7,501,08.02.22 17:44:32,2022-02-08 17:44:32+01:00
40,17:44:34,08.02.22,2,6.7,501,08.02.22 17:44:34,2022-02-08 17:44:34+01:00
36,17:44:36,08.02.22,2,5.2,501,08.02.22 17:44:36,2022-02-08 17:44:36+01:00
44,17:45:25,08.02.22,2,2.6,501,08.02.22 17:45:25,2022-02-08 17:45:25+01:00
48,17:45:27,08.02.22,2,7.9,501,08.02.22 17:45:27,2022-02-08 17:45:27+01:00
44,17:45:30,08.02.22,2,3.3,501,08.02.22 17:45:30,2022-02-08 17:45:30+01:00
43,17:45:36,08.02.22,2,23.2,501,08.02.22 17:45:36,2022-02-08 17:45:36+01:00
42,17:45:39,08.02.22,2,8.0,501,08.02.22 17:45:39,2022-02-08 17:45:39+01:00
40,17:45:43,08.02.22,2,2.5,501,08.02.22 17:45:43,2022-02-08 17:45:43+01:00
47,17:45:49,08.02.22,2,8.6,501,08.02.22 17:45:49,2022-02-08 17:45:49+01:00
48,17:46:39,08.02.22,2,3.0,501,08.02.22 17:46:39,2022-02-08 17:46:39+01:00
44,17:47:02,08.02.22,2,5.7,501,08.02.22 17:47:02,2022-02-08 17:47:02+01:00
37,17:47:44,08.02.22,2,7.4,501,08.02.22 17:47:44,2022-02-08 17:47:44+01:00
36,17:47:46,08.02.22,2,10.2,501,08.02.22 17:47:46,2022-02-08 17:47:46+01:00
35,17:47:48,08.02.22,2,3.9,501,08.02.22 17:47:48,2022-02-08 17:47:48+01:00
37,17:48:21,08.02.22,2,5.1,501,08.02.22 17:48:21,2022-02-08 17:48:21+01:00
49,17:48:26,08.02.22,2,5.9,501,08.02.22 17:48:26,2022-02-08 17:48:26+01:00
54,17:48:44,08.02.22,2,6.4,501,08.02.22 17:48:44,2022-02-08 17:48:44+01:00
50,17:49:09,08.02.22,2,5.5,501,08.02.22 17:49:09,2022-02-08 17:49:09+01:00
35,17:50:28,08.02.22,2,14.0,501,08.02.22 17:50:28,2022-02-08 17:50:28+01:00
42,17:50:31,08.02.22,2,5.6,501,08.02.22 17:50:31,2022-02-08 17:50:31+01:00
38,17:50:34,08.02.22,2,7.3,501,08.02.22 17:50:34,2022-02-08 17:50:34+01:00
36,17:50:43,08.02.22,2,7.4,501,08.02.22 17:50:43,2022-02-08 17:50:43+01:00
36,17:51:06,08.02.22,2,4.6,501,08.02.22 17:51:06,2022-02-08 17:51:06+01:00
45,17:51:17,08.02.22,2,7.4,501,08.02.22 17:51:17,2022-02-08 17:51:17+01:00
48,17:51:57,08.02.22,2,4.8,501,08.02.22 17:51:57,2022-02-08 17:51:57+01:00
44,17:52:03,08.02.22,2,6.3,501,08.02.22 17:52:03,2022-02-08 17:52:03+01:00
50,17:52:41,08.02.22,2,4.3,501,08.02.22 17:52:41,2022-02-08 17:52:41+01:00
48,17:52:44,08.02.22,2,1.8,501,08.02.22 17:52:44,2022-02-08 17:52:44+01:00
44,17:52:49,08.02.22,2,7.4,501,08.02.22 17:52:49,2022-02-08 17:52:49+01:00
39,17:53:04,08.02.22,2,3.7,501,08.02.22 17:53:04,2022-02-08 17:53:04+01:00
41,17:53:07,08.02.22,2,7.3,501,08.02.22 17:53:07,2022-02-08 17:53:07+01:00
48,17:53:12,08.02.22,2,6.6,501,08.02.22 17:53:12,2022-02-08 17:53:12+01:00
38,17:53:17,08.02.22,2,2.0,501,08.02.22 17:53:17,2022-02-08 17:53:17+01:00
46,17:53:19,08.02.22,2,6.2,501,08.02.22 17:53:19,2022-02-08 17:53:19+01:00
39,17:53:26,08.02.22,2,5.2,501,08.02.22 17:53:26,2022-02-08 17:53:26+01:00
40,17:53:35,08.02.22,2,6.6,501,08.02.22 17:53:35,2022-02-08 17:53:35+01:00
39,17:53:46,08.02.22,2,2.3,501,08.02.22 17:53:46,2022-02-08 17:53:46+01:00
38,17:53:49,08.02.22,2,4.3,501,08.02.22 17:53:49,2022-02-08 17:53:49+01:00
36,17:54:16,08.02.22,2,22.0,501,08.02.22 17:54:16,2022-02-08 17:54:16+01:00
47,17:54:23,08.02.22,2,8.5,501,08.02.22 17:54:23,2022-02-08 17:54:23+01:00
48,17:55:08,08.02.22,2,6.9,501,08.02.22 17:55:08,2022-02-08 17:55:08+01:00
42,17:55:17,08.02.22,2,1.7,501,08.02.22 17:55:17,2022-02-08 17:55:17+01:00
37,17:56:32,08.02.22,2,5.4,501,08.02.22 17:56:32,2022-02-08 17:56:32+01:00
49,17:56:40,08.02.22,2,5.9,501,08.02.22 17:56:40,2022-02-08 17:56:40+01:00
47,17:57:06,08.02.22,2,6.9,501,08.02.22 17:57:06,2022-02-08 17:57:06+01:00
45,17:57:25,08.02.22,2,4.9,501,08.02.22 17:57:25,2022-02-08 17:57:25+01:00
37,17:57:28,08.02.22,2,4.5,501,08.02.22 17:57:28,2022-02-08 17:57:28+01:00
32,17:58:38,08.02.22,2,25.5,501,08.02.22 17:58:38,2022-02-08 17:58:38+01:00
