Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,16:06:41,11.07.20,2,4.3,240,11.07.20 16:06:41,2020-07-11 16:06:41+02:00
48,16:06:44,11.07.20,2,3.2,240,11.07.20 16:06:44,2020-07-11 16:06:44+02:00
37,16:07:00,11.07.20,2,4.6,240,11.07.20 16:07:00,2020-07-11 16:07:00+02:00
23,16:07:17,11.07.20,2,2.3,240,11.07.20 16:07:17,2020-07-11 16:07:17+02:00
24,16:07:18,11.07.20,2,3.0,240,11.07.20 16:07:18,2020-07-11 16:07:18+02:00
21,16:07:24,11.07.20,2,0.7,240,11.07.20 16:07:24,2020-07-11 16:07:24+02:00
28,16:07:30,11.07.20,2,1.9,240,11.07.20 16:07:30,2020-07-11 16:07:30+02:00
29,16:07:32,11.07.20,2,2.9,240,11.07.20 16:07:32,2020-07-11 16:07:32+02:00
47,16:07:45,11.07.20,2,2.6,240,11.07.20 16:07:45,2020-07-11 16:07:45+02:00
44,16:07:48,11.07.20,2,4.4,240,11.07.20 16:07:48,2020-07-11 16:07:48+02:00
49,16:07:52,11.07.20,2,4.3,240,11.07.20 16:07:52,2020-07-11 16:07:52+02:00
53,16:07:59,11.07.20,2,1.9,240,11.07.20 16:07:59,2020-07-11 16:07:59+02:00
45,16:08:14,11.07.20,2,8.7,240,11.07.20 16:08:14,2020-07-11 16:08:14+02:00
48,16:08:37,11.07.20,2,4.6,240,11.07.20 16:08:37,2020-07-11 16:08:37+02:00
49,16:08:39,11.07.20,2,3.1,240,11.07.20 16:08:39,2020-07-11 16:08:39+02:00
47,16:08:44,11.07.20,2,4.9,240,11.07.20 16:08:44,2020-07-11 16:08:44+02:00
49,16:08:46,11.07.20,2,4.0,240,11.07.20 16:08:46,2020-07-11 16:08:46+02:00
47,16:08:48,11.07.20,2,5.0,240,11.07.20 16:08:48,2020-07-11 16:08:48+02:00
50,16:08:57,11.07.20,2,3.0,240,11.07.20 16:08:57,2020-07-11 16:08:57+02:00
37,16:09:17,11.07.20,2,5.8,240,11.07.20 16:09:17,2020-07-11 16:09:17+02:00
36,16:09:20,11.07.20,2,4.0,240,11.07.20 16:09:20,2020-07-11 16:09:20+02:00
25,16:09:31,11.07.20,2,19.5,240,11.07.20 16:09:31,2020-07-11 16:09:31+02:00
20,16:09:33,11.07.20,2,2.0,240,11.07.20 16:09:33,2020-07-11 16:09:33+02:00
16,16:09:48,11.07.20,2,3.9,240,11.07.20 16:09:48,2020-07-11 16:09:48+02:00
19,16:09:53,11.07.20,2,4.5,240,11.07.20 16:09:53,2020-07-11 16:09:53+02:00
19,16:09:55,11.07.20,2,2.6,240,11.07.20 16:09:55,2020-07-11 16:09:55+02:00
28,16:10:12,11.07.20,2,4.1,240,11.07.20 16:10:12,2020-07-11 16:10:12+02:00
30,16:10:15,11.07.20,2,2.1,240,11.07.20 16:10:15,2020-07-11 16:10:15+02:00
40,16:10:21,11.07.20,2,3.6,240,11.07.20 16:10:21,2020-07-11 16:10:21+02:00
33,16:10:24,11.07.20,2,4.5,240,11.07.20 16:10:24,2020-07-11 16:10:24+02:00
33,16:10:26,11.07.20,2,6.9,240,11.07.20 16:10:26,2020-07-11 16:10:26+02:00
34,16:10:27,11.07.20,2,2.4,240,11.07.20 16:10:27,2020-07-11 16:10:27+02:00
38,16:10:31,11.07.20,2,4.2,240,11.07.20 16:10:31,2020-07-11 16:10:31+02:00
46,16:10:34,11.07.20,2,3.8,240,11.07.20 16:10:34,2020-07-11 16:10:34+02:00
49,16:10:37,11.07.20,2,5.2,240,11.07.20 16:10:37,2020-07-11 16:10:37+02:00
40,16:10:44,11.07.20,2,5.1,240,11.07.20 16:10:44,2020-07-11 16:10:44+02:00
42,16:10:45,11.07.20,2,4.9,240,11.07.20 16:10:45,2020-07-11 16:10:45+02:00
51,16:10:48,11.07.20,2,2.7,240,11.07.20 16:10:48,2020-07-11 16:10:48+02:00
56,16:10:54,11.07.20,2,5.1,240,11.07.20 16:10:54,2020-07-11 16:10:54+02:00
50,16:11:07,11.07.20,2,4.4,240,11.07.20 16:11:07,2020-07-11 16:11:07+02:00
52,16:11:22,11.07.20,2,3.4,240,11.07.20 16:11:22,2020-07-11 16:11:22+02:00
51,16:11:25,11.07.20,2,3.3,240,11.07.20 16:11:25,2020-07-11 16:11:25+02:00
50,16:11:27,11.07.20,2,4.3,240,11.07.20 16:11:27,2020-07-11 16:11:27+02:00
55,16:11:33,11.07.20,2,4.3,240,11.07.20 16:11:33,2020-07-11 16:11:33+02:00
38,16:11:48,11.07.20,2,4.1,240,11.07.20 16:11:48,2020-07-11 16:11:48+02:00
34,16:11:50,11.07.20,2,3.9,240,11.07.20 16:11:50,2020-07-11 16:11:50+02:00
36,16:11:53,11.07.20,2,4.4,240,11.07.20 16:11:53,2020-07-11 16:11:53+02:00
43,16:12:10,11.07.20,2,4.2,240,11.07.20 16:12:10,2020-07-11 16:12:10+02:00
41,16:12:12,11.07.20,2,4.4,240,11.07.20 16:12:12,2020-07-11 16:12:12+02:00
38,16:12:18,11.07.20,2,4.5,240,11.07.20 16:12:18,2020-07-11 16:12:18+02:00
48,16:12:27,11.07.20,2,3.7,240,11.07.20 16:12:27,2020-07-11 16:12:27+02:00
43,16:12:34,11.07.20,2,4.0,240,11.07.20 16:12:34,2020-07-11 16:12:34+02:00
43,16:12:37,11.07.20,2,2.8,240,11.07.20 16:12:37,2020-07-11 16:12:37+02:00
41,16:12:39,11.07.20,2,1.7,240,11.07.20 16:12:39,2020-07-11 16:12:39+02:00
38,16:12:40,11.07.20,2,1.5,240,11.07.20 16:12:40,2020-07-11 16:12:40+02:00
47,16:12:44,11.07.20,2,4.8,240,11.07.20 16:12:44,2020-07-11 16:12:44+02:00
51,16:12:57,11.07.20,2,4.4,240,11.07.20 16:12:57,2020-07-11 16:12:57+02:00
49,16:12:59,11.07.20,2,3.2,240,11.07.20 16:12:59,2020-07-11 16:12:59+02:00
49,16:13:11,11.07.20,2,2.7,240,11.07.20 16:13:11,2020-07-11 16:13:11+02:00
47,16:13:17,11.07.20,2,0.8,240,11.07.20 16:13:17,2020-07-11 16:13:17+02:00
45,16:13:21,11.07.20,2,3.0,240,11.07.20 16:13:21,2020-07-11 16:13:21+02:00
35,16:13:33,11.07.20,2,2.0,240,11.07.20 16:13:33,2020-07-11 16:13:33+02:00
39,16:13:35,11.07.20,2,5.1,240,11.07.20 16:13:35,2020-07-11 16:13:35+02:00
39,16:13:37,11.07.20,2,2.6,240,11.07.20 16:13:37,2020-07-11 16:13:37+02:00
46,16:13:41,11.07.20,2,5.5,240,11.07.20 16:13:41,2020-07-11 16:13:41+02:00
43,16:13:43,11.07.20,2,4.4,240,11.07.20 16:13:43,2020-07-11 16:13:43+02:00
45,16:13:44,11.07.20,2,5.0,240,11.07.20 16:13:44,2020-07-11 16:13:44+02:00
44,16:13:57,11.07.20,2,5.2,240,11.07.20 16:13:57,2020-07-11 16:13:57+02:00
39,16:13:59,11.07.20,2,2.8,240,11.07.20 16:13:59,2020-07-11 16:13:59+02:00
40,16:14:01,11.07.20,2,5.6,240,11.07.20 16:14:01,2020-07-11 16:14:01+02:00
52,16:14:08,11.07.20,2,2.8,240,11.07.20 16:14:08,2020-07-11 16:14:08+02:00
27,16:14:16,11.07.20,2,3.2,240,11.07.20 16:14:16,2020-07-11 16:14:16+02:00
32,16:14:23,11.07.20,2,2.1,240,11.07.20 16:14:23,2020-07-11 16:14:23+02:00
30,16:14:25,11.07.20,2,1.7,240,11.07.20 16:14:25,2020-07-11 16:14:25+02:00
50,16:14:40,11.07.20,2,3.9,240,11.07.20 16:14:40,2020-07-11 16:14:40+02:00
45,16:14:44,11.07.20,2,4.0,240,11.07.20 16:14:44,2020-07-11 16:14:44+02:00
47,16:14:47,11.07.20,2,4.1,240,11.07.20 16:14:47,2020-07-11 16:14:47+02:00
30,16:14:54,11.07.20,2,4.3,240,11.07.20 16:14:54,2020-07-11 16:14:54+02:00
26,16:14:56,11.07.20,2,0.7,240,11.07.20 16:14:56,2020-07-11 16:14:56+02:00
22,16:14:59,11.07.20,2,2.0,240,11.07.20 16:14:59,2020-07-11 16:14:59+02:00
14,16:15:07,11.07.20,2,1.6,240,11.07.20 16:15:07,2020-07-11 16:15:07+02:00
25,16:15:12,11.07.20,2,1.0,240,11.07.20 16:15:12,2020-07-11 16:15:12+02:00
48,16:15:22,11.07.20,2,1.0,240,11.07.20 16:15:22,2020-07-11 16:15:22+02:00
41,16:15:29,11.07.20,2,3.5,240,11.07.20 16:15:29,2020-07-11 16:15:29+02:00
40,16:15:30,11.07.20,2,3.3,240,11.07.20 16:15:30,2020-07-11 16:15:30+02:00
39,16:15:31,11.07.20,2,0.5,240,11.07.20 16:15:31,2020-07-11 16:15:31+02:00
40,16:15:48,11.07.20,2,3.8,240,11.07.20 16:15:48,2020-07-11 16:15:48+02:00
22,16:15:56,11.07.20,2,2.2,240,11.07.20 16:15:56,2020-07-11 16:15:56+02:00
49,16:16:35,11.07.20,2,5.8,240,11.07.20 16:16:35,2020-07-11 16:16:35+02:00
48,16:16:40,11.07.20,2,4.4,240,11.07.20 16:16:40,2020-07-11 16:16:40+02:00
46,16:16:42,11.07.20,2,3.6,240,11.07.20 16:16:42,2020-07-11 16:16:42+02:00
44,16:16:49,11.07.20,2,3.0,240,11.07.20 16:16:49,2020-07-11 16:16:49+02:00
36,16:16:56,11.07.20,2,3.8,240,11.07.20 16:16:56,2020-07-11 16:16:56+02:00
38,16:16:58,11.07.20,2,5.5,240,11.07.20 16:16:58,2020-07-11 16:16:58+02:00
29,16:17:06,11.07.20,2,4.1,240,11.07.20 16:17:06,2020-07-11 16:17:06+02:00
35,16:17:09,11.07.20,2,4.6,240,11.07.20 16:17:09,2020-07-11 16:17:09+02:00
37,16:17:13,11.07.20,2,2.5,240,11.07.20 16:17:13,2020-07-11 16:17:13+02:00
42,16:17:18,11.07.20,2,4.3,240,11.07.20 16:17:18,2020-07-11 16:17:18+02:00
47,16:17:23,11.07.20,2,1.4,240,11.07.20 16:17:23,2020-07-11 16:17:23+02:00
42,16:17:26,11.07.20,2,0.6,240,11.07.20 16:17:26,2020-07-11 16:17:26+02:00
46,16:17:29,11.07.20,2,0.8,240,11.07.20 16:17:29,2020-07-11 16:17:29+02:00
50,16:17:30,11.07.20,2,3.5,240,11.07.20 16:17:30,2020-07-11 16:17:30+02:00
32,16:17:38,11.07.20,2,4.7,240,11.07.20 16:17:38,2020-07-11 16:17:38+02:00
28,16:17:40,11.07.20,2,2.8,240,11.07.20 16:17:40,2020-07-11 16:17:40+02:00
33,16:17:42,11.07.20,2,6.1,240,11.07.20 16:17:42,2020-07-11 16:17:42+02:00
37,16:17:45,11.07.20,2,4.4,240,11.07.20 16:17:45,2020-07-11 16:17:45+02:00
38,16:17:54,11.07.20,2,4.4,240,11.07.20 16:17:54,2020-07-11 16:17:54+02:00
29,16:18:15,11.07.20,2,6.6,240,11.07.20 16:18:15,2020-07-11 16:18:15+02:00
27,16:18:16,11.07.20,2,2.8,240,11.07.20 16:18:16,2020-07-11 16:18:16+02:00
25,16:18:18,11.07.20,2,0.5,240,11.07.20 16:18:18,2020-07-11 16:18:18+02:00
36,16:18:24,11.07.20,2,2.1,240,11.07.20 16:18:24,2020-07-11 16:18:24+02:00
39,16:18:26,11.07.20,2,3.1,240,11.07.20 16:18:26,2020-07-11 16:18:26+02:00
45,16:18:28,11.07.20,2,4.6,240,11.07.20 16:18:28,2020-07-11 16:18:28+02:00
32,16:18:38,11.07.20,2,1.8,240,11.07.20 16:18:38,2020-07-11 16:18:38+02:00
30,16:18:42,11.07.20,2,2.8,240,11.07.20 16:18:42,2020-07-11 16:18:42+02:00
26,16:18:45,11.07.20,2,2.4,240,11.07.20 16:18:45,2020-07-11 16:18:45+02:00
28,16:18:48,11.07.20,2,4.6,240,11.07.20 16:18:48,2020-07-11 16:18:48+02:00
26,16:18:50,11.07.20,2,3.1,240,11.07.20 16:18:50,2020-07-11 16:18:50+02:00
22,16:19:18,11.07.20,2,4.8,240,11.07.20 16:19:18,2020-07-11 16:19:18+02:00
23,16:19:19,11.07.20,2,2.4,240,11.07.20 16:19:19,2020-07-11 16:19:19+02:00
22,16:19:21,11.07.20,2,4.5,240,11.07.20 16:19:21,2020-07-11 16:19:21+02:00
30,16:19:31,11.07.20,2,4.4,240,11.07.20 16:19:31,2020-07-11 16:19:31+02:00
55,16:19:38,11.07.20,2,4.5,240,11.07.20 16:19:38,2020-07-11 16:19:38+02:00
49,16:19:46,11.07.20,2,5.2,240,11.07.20 16:19:46,2020-07-11 16:19:46+02:00
46,16:19:58,11.07.20,2,4.4,240,11.07.20 16:19:58,2020-07-11 16:19:58+02:00
45,16:20:06,11.07.20,2,4.7,240,11.07.20 16:20:06,2020-07-11 16:20:06+02:00
51,16:20:13,11.07.20,2,6.3,240,11.07.20 16:20:13,2020-07-11 16:20:13+02:00
42,16:20:16,11.07.20,2,1.8,240,11.07.20 16:20:16,2020-07-11 16:20:16+02:00
40,16:20:17,11.07.20,2,2.0,240,11.07.20 16:20:17,2020-07-11 16:20:17+02:00
24,16:20:43,11.07.20,2,0.6,240,11.07.20 16:20:43,2020-07-11 16:20:43+02:00
49,16:20:50,11.07.20,2,3.3,240,11.07.20 16:20:50,2020-07-11 16:20:50+02:00
51,16:20:54,11.07.20,2,3.8,240,11.07.20 16:20:54,2020-07-11 16:20:54+02:00
49,16:21:00,11.07.20,2,5.6,240,11.07.20 16:21:00,2020-07-11 16:21:00+02:00
46,16:21:04,11.07.20,2,4.3,240,11.07.20 16:21:04,2020-07-11 16:21:04+02:00
35,16:21:30,11.07.20,2,3.8,240,11.07.20 16:21:30,2020-07-11 16:21:30+02:00
35,16:22:05,11.07.20,2,2.2,240,11.07.20 16:22:05,2020-07-11 16:22:05+02:00
35,16:22:12,11.07.20,2,4.0,240,11.07.20 16:22:12,2020-07-11 16:22:12+02:00
53,16:22:36,11.07.20,2,2.3,240,11.07.20 16:22:36,2020-07-11 16:22:36+02:00
50,16:22:38,11.07.20,2,1.9,240,11.07.20 16:22:38,2020-07-11 16:22:38+02:00
45,16:22:45,11.07.20,2,4.0,240,11.07.20 16:22:45,2020-07-11 16:22:45+02:00
50,16:23:01,11.07.20,2,1.6,240,11.07.20 16:23:01,2020-07-11 16:23:01+02:00
48,16:23:06,11.07.20,2,4.6,240,11.07.20 16:23:06,2020-07-11 16:23:06+02:00
51,16:23:23,11.07.20,2,3.9,240,11.07.20 16:23:23,2020-07-11 16:23:23+02:00
25,16:23:34,11.07.20,2,2.1,240,11.07.20 16:23:34,2020-07-11 16:23:34+02:00
31,16:23:37,11.07.20,2,4.8,240,11.07.20 16:23:37,2020-07-11 16:23:37+02:00
30,16:23:45,11.07.20,2,3.3,240,11.07.20 16:23:45,2020-07-11 16:23:45+02:00
42,16:23:49,11.07.20,2,3.5,240,11.07.20 16:23:49,2020-07-11 16:23:49+02:00
53,16:24:20,11.07.20,2,3.0,240,11.07.20 16:24:20,2020-07-11 16:24:20+02:00
50,16:24:29,11.07.20,2,2.7,240,11.07.20 16:24:29,2020-07-11 16:24:29+02:00
57,16:24:52,11.07.20,2,4.1,240,11.07.20 16:24:52,2020-07-11 16:24:52+02:00
47,16:25:03,11.07.20,2,3.4,240,11.07.20 16:25:03,2020-07-11 16:25:03+02:00
51,16:25:11,11.07.20,2,3.1,240,11.07.20 16:25:11,2020-07-11 16:25:11+02:00
54,16:25:37,11.07.20,2,5.3,240,11.07.20 16:25:37,2020-07-11 16:25:37+02:00
35,16:26:00,11.07.20,2,4.2,240,11.07.20 16:26:00,2020-07-11 16:26:00+02:00
16,16:26:13,11.07.20,2,1.9,240,11.07.20 16:26:13,2020-07-11 16:26:13+02:00
24,16:26:22,11.07.20,2,2.7,240,11.07.20 16:26:22,2020-07-11 16:26:22+02:00
40,16:26:29,11.07.20,2,1.6,240,11.07.20 16:26:29,2020-07-11 16:26:29+02:00
40,16:26:32,11.07.20,2,4.3,240,11.07.20 16:26:32,2020-07-11 16:26:32+02:00
42,16:26:34,11.07.20,2,2.4,240,11.07.20 16:26:34,2020-07-11 16:26:34+02:00
41,16:26:36,11.07.20,2,1.7,240,11.07.20 16:26:36,2020-07-11 16:26:36+02:00
44,16:26:38,11.07.20,2,0.5,240,11.07.20 16:26:38,2020-07-11 16:26:38+02:00
39,16:26:40,11.07.20,2,5.6,240,11.07.20 16:26:40,2020-07-11 16:26:40+02:00
39,16:26:43,11.07.20,2,2.8,240,11.07.20 16:26:43,2020-07-11 16:26:43+02:00
47,16:27:23,11.07.20,2,3.1,240,11.07.20 16:27:23,2020-07-11 16:27:23+02:00
49,16:27:28,11.07.20,2,3.5,240,11.07.20 16:27:28,2020-07-11 16:27:28+02:00
46,16:27:40,11.07.20,2,3.0,240,11.07.20 16:27:40,2020-07-11 16:27:40+02:00
51,16:27:42,11.07.20,2,3.5,240,11.07.20 16:27:42,2020-07-11 16:27:42+02:00
53,16:27:46,11.07.20,2,2.4,240,11.07.20 16:27:46,2020-07-11 16:27:46+02:00
49,16:27:55,11.07.20,2,3.8,240,11.07.20 16:27:55,2020-07-11 16:27:55+02:00
47,16:27:57,11.07.20,2,3.2,240,11.07.20 16:27:57,2020-07-11 16:27:57+02:00
30,16:28:20,11.07.20,2,19.8,240,11.07.20 16:28:20,2020-07-11 16:28:20+02:00
29,16:28:22,11.07.20,2,3.8,240,11.07.20 16:28:22,2020-07-11 16:28:22+02:00
30,16:28:24,11.07.20,2,4.3,240,11.07.20 16:28:24,2020-07-11 16:28:24+02:00
31,16:28:27,11.07.20,2,2.5,240,11.07.20 16:28:27,2020-07-11 16:28:27+02:00
30,16:28:40,11.07.20,2,6.7,240,11.07.20 16:28:40,2020-07-11 16:28:40+02:00
34,16:28:43,11.07.20,2,3.5,240,11.07.20 16:28:43,2020-07-11 16:28:43+02:00
53,16:28:58,11.07.20,2,2.0,240,11.07.20 16:28:58,2020-07-11 16:28:58+02:00
52,16:29:15,11.07.20,2,5.2,240,11.07.20 16:29:15,2020-07-11 16:29:15+02:00
48,16:29:17,11.07.20,2,3.7,240,11.07.20 16:29:17,2020-07-11 16:29:17+02:00
45,16:29:33,11.07.20,2,4.7,240,11.07.20 16:29:33,2020-07-11 16:29:33+02:00
46,16:29:35,11.07.20,2,2.0,240,11.07.20 16:29:35,2020-07-11 16:29:35+02:00
50,16:29:41,11.07.20,2,5.1,240,11.07.20 16:29:41,2020-07-11 16:29:41+02:00
47,16:29:58,11.07.20,2,2.2,240,11.07.20 16:29:58,2020-07-11 16:29:58+02:00
53,16:29:59,11.07.20,2,4.2,240,11.07.20 16:29:59,2020-07-11 16:29:59+02:00
49,16:30:26,11.07.20,2,7.6,240,11.07.20 16:30:26,2020-07-11 16:30:26+02:00
50,16:30:30,11.07.20,2,4.9,240,11.07.20 16:30:30,2020-07-11 16:30:30+02:00
50,16:30:41,11.07.20,2,4.2,240,11.07.20 16:30:41,2020-07-11 16:30:41+02:00
54,16:30:46,11.07.20,2,4.3,240,11.07.20 16:30:46,2020-07-11 16:30:46+02:00
54,16:30:50,11.07.20,2,3.1,240,11.07.20 16:30:50,2020-07-11 16:30:50+02:00
51,16:31:01,11.07.20,2,1.5,240,11.07.20 16:31:01,2020-07-11 16:31:01+02:00
47,16:31:04,11.07.20,2,4.9,240,11.07.20 16:31:04,2020-07-11 16:31:04+02:00
42,16:31:16,11.07.20,2,2.7,240,11.07.20 16:31:16,2020-07-11 16:31:16+02:00
45,16:31:20,11.07.20,2,4.1,240,11.07.20 16:31:20,2020-07-11 16:31:20+02:00
45,16:31:24,11.07.20,2,4.4,240,11.07.20 16:31:24,2020-07-11 16:31:24+02:00
44,16:31:26,11.07.20,2,4.2,240,11.07.20 16:31:26,2020-07-11 16:31:26+02:00
46,16:31:27,11.07.20,2,3.0,240,11.07.20 16:31:27,2020-07-11 16:31:27+02:00
47,16:31:31,11.07.20,2,4.5,240,11.07.20 16:31:31,2020-07-11 16:31:31+02:00
48,16:31:32,11.07.20,2,5.1,240,11.07.20 16:31:32,2020-07-11 16:31:32+02:00
43,16:31:40,11.07.20,2,4.1,240,11.07.20 16:31:40,2020-07-11 16:31:40+02:00
47,16:31:43,11.07.20,2,4.0,240,11.07.20 16:31:43,2020-07-11 16:31:43+02:00
50,16:31:45,11.07.20,2,4.9,240,11.07.20 16:31:45,2020-07-11 16:31:45+02:00
49,16:31:48,11.07.20,2,2.7,240,11.07.20 16:31:48,2020-07-11 16:31:48+02:00
48,16:31:51,11.07.20,2,6.1,240,11.07.20 16:31:51,2020-07-11 16:31:51+02:00
44,16:31:53,11.07.20,2,1.1,240,11.07.20 16:31:53,2020-07-11 16:31:53+02:00
46,16:31:57,11.07.20,2,4.0,240,11.07.20 16:31:57,2020-07-11 16:31:57+02:00
42,16:32:10,11.07.20,2,2.9,240,11.07.20 16:32:10,2020-07-11 16:32:10+02:00
40,16:32:11,11.07.20,2,0.8,240,11.07.20 16:32:11,2020-07-11 16:32:11+02:00
53,16:32:44,11.07.20,2,5.0,240,11.07.20 16:32:44,2020-07-11 16:32:44+02:00
54,16:32:47,11.07.20,2,3.8,240,11.07.20 16:32:47,2020-07-11 16:32:47+02:00
33,16:33:04,11.07.20,2,0.5,240,11.07.20 16:33:04,2020-07-11 16:33:04+02:00
47,16:33:12,11.07.20,2,4.7,240,11.07.20 16:33:12,2020-07-11 16:33:12+02:00
52,16:33:25,11.07.20,2,4.7,240,11.07.20 16:33:25,2020-07-11 16:33:25+02:00
50,16:33:32,11.07.20,2,1.7,240,11.07.20 16:33:32,2020-07-11 16:33:32+02:00
56,16:33:42,11.07.20,2,4.0,240,11.07.20 16:33:42,2020-07-11 16:33:42+02:00
33,16:34:04,11.07.20,2,18.6,240,11.07.20 16:34:04,2020-07-11 16:34:04+02:00
30,16:34:08,11.07.20,2,3.9,240,11.07.20 16:34:08,2020-07-11 16:34:08+02:00
30,16:34:10,11.07.20,2,1.9,240,11.07.20 16:34:10,2020-07-11 16:34:10+02:00
41,16:34:13,11.07.20,2,3.8,240,11.07.20 16:34:13,2020-07-11 16:34:13+02:00
43,16:34:15,11.07.20,2,5.1,240,11.07.20 16:34:15,2020-07-11 16:34:15+02:00
43,16:34:22,11.07.20,2,4.0,240,11.07.20 16:34:22,2020-07-11 16:34:22+02:00
49,16:34:26,11.07.20,2,0.5,240,11.07.20 16:34:26,2020-07-11 16:34:26+02:00
43,16:34:57,11.07.20,2,3.5,240,11.07.20 16:34:57,2020-07-11 16:34:57+02:00
47,16:35:00,11.07.20,2,0.5,240,11.07.20 16:35:00,2020-07-11 16:35:00+02:00
47,16:35:02,11.07.20,2,4.9,240,11.07.20 16:35:02,2020-07-11 16:35:02+02:00
40,16:35:12,11.07.20,2,3.4,240,11.07.20 16:35:12,2020-07-11 16:35:12+02:00
39,16:35:13,11.07.20,2,2.2,240,11.07.20 16:35:13,2020-07-11 16:35:13+02:00
37,16:35:15,11.07.20,2,2.8,240,11.07.20 16:35:15,2020-07-11 16:35:15+02:00
44,16:35:19,11.07.20,2,2.1,240,11.07.20 16:35:19,2020-07-11 16:35:19+02:00
28,16:35:24,11.07.20,2,4.0,240,11.07.20 16:35:24,2020-07-11 16:35:24+02:00
41,16:35:44,11.07.20,2,3.8,240,11.07.20 16:35:44,2020-07-11 16:35:44+02:00
30,16:35:53,11.07.20,2,2.7,240,11.07.20 16:35:53,2020-07-11 16:35:53+02:00
28,16:35:55,11.07.20,2,0.5,240,11.07.20 16:35:55,2020-07-11 16:35:55+02:00
42,16:35:59,11.07.20,2,5.0,240,11.07.20 16:35:59,2020-07-11 16:35:59+02:00
44,16:36:04,11.07.20,2,4.7,240,11.07.20 16:36:04,2020-07-11 16:36:04+02:00
46,16:36:17,11.07.20,2,6.0,240,11.07.20 16:36:17,2020-07-11 16:36:17+02:00
45,16:36:21,11.07.20,2,3.3,240,11.07.20 16:36:21,2020-07-11 16:36:21+02:00
53,16:36:24,11.07.20,2,4.9,240,11.07.20 16:36:24,2020-07-11 16:36:24+02:00
36,16:36:30,11.07.20,2,5.2,240,11.07.20 16:36:30,2020-07-11 16:36:30+02:00
40,16:36:33,11.07.20,2,5.6,240,11.07.20 16:36:33,2020-07-11 16:36:33+02:00
44,16:36:38,11.07.20,2,1.7,240,11.07.20 16:36:38,2020-07-11 16:36:38+02:00
24,16:36:50,11.07.20,2,1.3,240,11.07.20 16:36:50,2020-07-11 16:36:50+02:00
38,16:36:59,11.07.20,2,2.2,240,11.07.20 16:36:59,2020-07-11 16:36:59+02:00
53,16:37:07,11.07.20,2,2.3,240,11.07.20 16:37:07,2020-07-11 16:37:07+02:00
47,16:37:12,11.07.20,2,4.5,240,11.07.20 16:37:12,2020-07-11 16:37:12+02:00
50,16:37:16,11.07.20,2,2.7,240,11.07.20 16:37:16,2020-07-11 16:37:16+02:00
41,16:37:28,11.07.20,2,4.5,240,11.07.20 16:37:28,2020-07-11 16:37:28+02:00
45,16:37:30,11.07.20,2,1.1,240,11.07.20 16:37:30,2020-07-11 16:37:30+02:00
46,16:37:32,11.07.20,2,3.7,240,11.07.20 16:37:32,2020-07-11 16:37:32+02:00
45,16:37:34,11.07.20,2,3.8,240,11.07.20 16:37:34,2020-07-11 16:37:34+02:00
43,16:37:36,11.07.20,2,2.8,240,11.07.20 16:37:36,2020-07-11 16:37:36+02:00
48,16:37:41,11.07.20,2,2.8,240,11.07.20 16:37:41,2020-07-11 16:37:41+02:00
49,16:37:43,11.07.20,2,2.9,240,11.07.20 16:37:43,2020-07-11 16:37:43+02:00
25,16:37:49,11.07.20,2,4.9,240,11.07.20 16:37:49,2020-07-11 16:37:49+02:00
40,16:37:51,11.07.20,2,2.5,240,11.07.20 16:37:51,2020-07-11 16:37:51+02:00
40,16:37:57,11.07.20,2,4.7,240,11.07.20 16:37:57,2020-07-11 16:37:57+02:00
46,16:38:00,11.07.20,2,3.0,240,11.07.20 16:38:00,2020-07-11 16:38:00+02:00
47,16:38:03,11.07.20,2,4.4,240,11.07.20 16:38:03,2020-07-11 16:38:03+02:00
55,16:38:09,11.07.20,2,0.8,240,11.07.20 16:38:09,2020-07-11 16:38:09+02:00
46,16:38:33,11.07.20,2,5.8,240,11.07.20 16:38:33,2020-07-11 16:38:33+02:00
33,16:38:43,11.07.20,2,16.0,240,11.07.20 16:38:43,2020-07-11 16:38:43+02:00
27,16:38:45,11.07.20,2,3.8,240,11.07.20 16:38:45,2020-07-11 16:38:45+02:00
30,16:39:01,11.07.20,2,1.2,240,11.07.20 16:39:01,2020-07-11 16:39:01+02:00
48,16:39:15,11.07.20,2,5.1,240,11.07.20 16:39:15,2020-07-11 16:39:15+02:00
44,16:39:17,11.07.20,2,0.7,240,11.07.20 16:39:17,2020-07-11 16:39:17+02:00
47,16:39:19,11.07.20,2,2.7,240,11.07.20 16:39:19,2020-07-11 16:39:19+02:00
46,16:39:23,11.07.20,2,5.0,240,11.07.20 16:39:23,2020-07-11 16:39:23+02:00
41,16:39:25,11.07.20,2,4.0,240,11.07.20 16:39:25,2020-07-11 16:39:25+02:00
41,16:39:26,11.07.20,2,0.9,240,11.07.20 16:39:26,2020-07-11 16:39:26+02:00
47,16:39:30,11.07.20,2,4.0,240,11.07.20 16:39:30,2020-07-11 16:39:30+02:00
43,16:39:32,11.07.20,2,3.2,240,11.07.20 16:39:32,2020-07-11 16:39:32+02:00
45,16:39:35,11.07.20,2,3.9,240,11.07.20 16:39:35,2020-07-11 16:39:35+02:00
18,16:39:40,11.07.20,2,1.0,240,11.07.20 16:39:40,2020-07-11 16:39:40+02:00
32,16:39:50,11.07.20,2,3.3,240,11.07.20 16:39:50,2020-07-11 16:39:50+02:00
