Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,12:37:18,31.08.18,2,2.3,179,31.08.18 12:37:18,2018-08-31 12:37:18+02:00
8,12:37:45,31.08.18,2,0.9,179,31.08.18 12:37:45,2018-08-31 12:37:45+02:00
16,12:37:51,31.08.18,2,4.4,179,31.08.18 12:37:51,2018-08-31 12:37:51+02:00
13,12:38:21,31.08.18,2,0.5,179,31.08.18 12:38:21,2018-08-31 12:38:21+02:00
15,12:38:23,31.08.18,2,4.5,179,31.08.18 12:38:23,2018-08-31 12:38:23+02:00
11,12:38:24,31.08.18,2,2.5,179,31.08.18 12:38:24,2018-08-31 12:38:24+02:00
11,12:39:46,31.08.18,2,1.8,179,31.08.18 12:39:46,2018-08-31 12:39:46+02:00
30,12:40:30,31.08.18,2,3.4,179,31.08.18 12:40:30,2018-08-31 12:40:30+02:00
20,12:41:19,31.08.18,2,1.4,179,31.08.18 12:41:19,2018-08-31 12:41:19+02:00
25,12:41:33,31.08.18,2,7.0,179,31.08.18 12:41:33,2018-08-31 12:41:33+02:00
22,12:41:35,31.08.18,2,2.3,179,31.08.18 12:41:35,2018-08-31 12:41:35+02:00
13,12:41:54,31.08.18,2,1.4,179,31.08.18 12:41:54,2018-08-31 12:41:54+02:00
21,12:42:30,31.08.18,2,4.8,179,31.08.18 12:42:30,2018-08-31 12:42:30+02:00
24,12:42:54,31.08.18,2,5.3,179,31.08.18 12:42:54,2018-08-31 12:42:54+02:00
15,12:43:05,31.08.18,2,4.3,179,31.08.18 12:43:05,2018-08-31 12:43:05+02:00
24,12:45:18,31.08.18,2,3.6,179,31.08.18 12:45:18,2018-08-31 12:45:18+02:00
12,12:46:27,31.08.18,2,1.2,179,31.08.18 12:46:27,2018-08-31 12:46:27+02:00
15,12:48:56,31.08.18,2,0.9,179,31.08.18 12:48:56,2018-08-31 12:48:56+02:00
13,12:49:36,31.08.18,2,21.2,179,31.08.18 12:49:36,2018-08-31 12:49:36+02:00
10,12:49:39,31.08.18,2,3.1,179,31.08.18 12:49:39,2018-08-31 12:49:39+02:00
9,12:49:45,31.08.18,2,1.5,179,31.08.18 12:49:45,2018-08-31 12:49:45+02:00
9,12:49:57,31.08.18,2,6.5,179,31.08.18 12:49:57,2018-08-31 12:49:57+02:00
20,12:50:30,31.08.18,2,3.0,179,31.08.18 12:50:30,2018-08-31 12:50:30+02:00
21,12:50:46,31.08.18,2,1.7,179,31.08.18 12:50:46,2018-08-31 12:50:46+02:00
18,12:50:57,31.08.18,2,10.6,179,31.08.18 12:50:57,2018-08-31 12:50:57+02:00
20,12:52:58,31.08.18,2,4.0,179,31.08.18 12:52:58,2018-08-31 12:52:58+02:00
13,12:53:10,31.08.18,2,0.7,179,31.08.18 12:53:10,2018-08-31 12:53:10+02:00
12,12:53:11,31.08.18,2,0.7,179,31.08.18 12:53:11,2018-08-31 12:53:11+02:00
12,12:53:11,31.08.18,2,0.5,179,31.08.18 12:53:11,2018-08-31 12:53:11+02:00
10,12:53:58,31.08.18,2,2.9,179,31.08.18 12:53:58,2018-08-31 12:53:58+02:00
23,12:54:59,31.08.18,2,2.8,179,31.08.18 12:54:59,2018-08-31 12:54:59+02:00
22,12:55:47,31.08.18,2,1.6,179,31.08.18 12:55:47,2018-08-31 12:55:47+02:00
36,12:57:13,31.08.18,2,4.1,179,31.08.18 12:57:13,2018-08-31 12:57:13+02:00
28,12:59:54,31.08.18,2,1.4,179,31.08.18 12:59:54,2018-08-31 12:59:54+02:00
10,13:00:37,31.08.18,2,2.3,179,31.08.18 13:00:37,2018-08-31 13:00:37+02:00
17,13:01:21,31.08.18,2,4.3,179,31.08.18 13:01:21,2018-08-31 13:01:21+02:00
23,13:01:49,31.08.18,2,1.6,179,31.08.18 13:01:49,2018-08-31 13:01:49+02:00
14,13:02:23,31.08.18,2,0.6,179,31.08.18 13:02:23,2018-08-31 13:02:23+02:00
13,13:02:24,31.08.18,2,0.6,179,31.08.18 13:02:24,2018-08-31 13:02:24+02:00
8,13:04:06,31.08.18,2,0.7,179,31.08.18 13:04:06,2018-08-31 13:04:06+02:00
6,13:04:49,31.08.18,2,1.1,179,31.08.18 13:04:49,2018-08-31 13:04:49+02:00
18,13:05:22,31.08.18,2,5.4,179,31.08.18 13:05:22,2018-08-31 13:05:22+02:00
9,13:05:35,31.08.18,2,1.4,179,31.08.18 13:05:35,2018-08-31 13:05:35+02:00
6,13:05:36,31.08.18,2,0.9,179,31.08.18 13:05:36,2018-08-31 13:05:36+02:00
17,13:08:11,31.08.18,2,3.5,179,31.08.18 13:08:11,2018-08-31 13:08:11+02:00
18,13:09:49,31.08.18,2,3.0,179,31.08.18 13:09:49,2018-08-31 13:09:49+02:00
14,13:11:08,31.08.18,2,2.4,179,31.08.18 13:11:08,2018-08-31 13:11:08+02:00
12,13:11:11,31.08.18,2,2.7,179,31.08.18 13:11:11,2018-08-31 13:11:11+02:00
9,13:11:13,31.08.18,2,1.6,179,31.08.18 13:11:13,2018-08-31 13:11:13+02:00
6,13:11:23,31.08.18,2,1.2,179,31.08.18 13:11:23,2018-08-31 13:11:23+02:00
14,13:12:33,31.08.18,2,3.4,179,31.08.18 13:12:33,2018-08-31 13:12:33+02:00
14,13:13:06,31.08.18,2,2.7,179,31.08.18 13:13:06,2018-08-31 13:13:06+02:00
12,13:13:13,31.08.18,2,0.5,179,31.08.18 13:13:13,2018-08-31 13:13:13+02:00
23,13:14:06,31.08.18,2,4.4,179,31.08.18 13:14:06,2018-08-31 13:14:06+02:00
13,13:14:55,31.08.18,2,2.3,179,31.08.18 13:14:55,2018-08-31 13:14:55+02:00
11,13:15:49,31.08.18,2,4.4,179,31.08.18 13:15:49,2018-08-31 13:15:49+02:00
9,13:15:52,31.08.18,2,2.5,179,31.08.18 13:15:52,2018-08-31 13:15:52+02:00
10,13:15:55,31.08.18,2,2.3,179,31.08.18 13:15:55,2018-08-31 13:15:55+02:00
11,13:16:00,31.08.18,2,2.5,179,31.08.18 13:16:00,2018-08-31 13:16:00+02:00
15,13:17:08,31.08.18,2,3.3,179,31.08.18 13:17:08,2018-08-31 13:17:08+02:00
24,13:17:38,31.08.18,2,4.4,179,31.08.18 13:17:38,2018-08-31 13:17:38+02:00
14,13:18:52,31.08.18,2,3.3,179,31.08.18 13:18:52,2018-08-31 13:18:52+02:00
17,13:18:56,31.08.18,2,2.7,179,31.08.18 13:18:56,2018-08-31 13:18:56+02:00
13,13:19:30,31.08.18,2,3.3,179,31.08.18 13:19:30,2018-08-31 13:19:30+02:00
27,13:19:52,31.08.18,2,4.0,179,31.08.18 13:19:52,2018-08-31 13:19:52+02:00
24,13:20:41,31.08.18,2,4.7,179,31.08.18 13:20:41,2018-08-31 13:20:41+02:00
15,13:21:39,31.08.18,2,3.1,179,31.08.18 13:21:39,2018-08-31 13:21:39+02:00
11,13:21:45,31.08.18,2,3.2,179,31.08.18 13:21:45,2018-08-31 13:21:45+02:00
14,13:23:04,31.08.18,2,0.8,179,31.08.18 13:23:04,2018-08-31 13:23:04+02:00
11,13:24:11,31.08.18,2,2.2,179,31.08.18 13:24:11,2018-08-31 13:24:11+02:00
25,13:25:49,31.08.18,2,4.4,179,31.08.18 13:25:49,2018-08-31 13:25:49+02:00
15,13:26:24,31.08.18,2,0.9,179,31.08.18 13:26:24,2018-08-31 13:26:24+02:00
9,13:26:59,31.08.18,2,2.7,179,31.08.18 13:26:59,2018-08-31 13:26:59+02:00
14,13:28:33,31.08.18,2,0.7,179,31.08.18 13:28:33,2018-08-31 13:28:33+02:00
20,13:28:52,31.08.18,2,4.8,179,31.08.18 13:28:52,2018-08-31 13:28:52+02:00
15,13:30:30,31.08.18,2,1.0,179,31.08.18 13:30:30,2018-08-31 13:30:30+02:00
18,13:31:05,31.08.18,2,0.7,179,31.08.18 13:31:05,2018-08-31 13:31:05+02:00
11,13:31:20,31.08.18,2,3.4,179,31.08.18 13:31:20,2018-08-31 13:31:20+02:00
13,13:32:30,31.08.18,2,1.7,179,31.08.18 13:32:30,2018-08-31 13:32:30+02:00
16,13:33:19,31.08.18,2,3.5,179,31.08.18 13:33:19,2018-08-31 13:33:19+02:00
33,13:34:02,31.08.18,2,6.1,179,31.08.18 13:34:02,2018-08-31 13:34:02+02:00
21,13:34:17,31.08.18,2,5.5,179,31.08.18 13:34:17,2018-08-31 13:34:17+02:00
14,13:35:26,31.08.18,2,2.6,179,31.08.18 13:35:26,2018-08-31 13:35:26+02:00
26,13:35:26,31.08.18,2,1.4,179,31.08.18 13:35:26,2018-08-31 13:35:26+02:00
11,13:35:31,31.08.18,2,2.4,179,31.08.18 13:35:31,2018-08-31 13:35:31+02:00
11,13:36:51,31.08.18,2,1.4,179,31.08.18 13:36:51,2018-08-31 13:36:51+02:00
15,13:36:53,31.08.18,2,0.5,179,31.08.18 13:36:53,2018-08-31 13:36:53+02:00
8,13:37:00,31.08.18,2,0.9,179,31.08.18 13:37:00,2018-08-31 13:37:00+02:00
11,13:37:40,31.08.18,2,1.2,179,31.08.18 13:37:40,2018-08-31 13:37:40+02:00
8,13:38:10,31.08.18,2,1.0,179,31.08.18 13:38:10,2018-08-31 13:38:10+02:00
13,13:39:25,31.08.18,2,1.9,179,31.08.18 13:39:25,2018-08-31 13:39:25+02:00
26,13:41:01,31.08.18,2,5.1,179,31.08.18 13:41:01,2018-08-31 13:41:01+02:00
11,13:43:20,31.08.18,2,1.5,179,31.08.18 13:43:20,2018-08-31 13:43:20+02:00
27,13:43:21,31.08.18,2,2.4,179,31.08.18 13:43:21,2018-08-31 13:43:21+02:00
8,13:43:39,31.08.18,2,1.5,179,31.08.18 13:43:39,2018-08-31 13:43:39+02:00
21,13:44:22,31.08.18,2,3.8,179,31.08.18 13:44:22,2018-08-31 13:44:22+02:00
9,13:44:40,31.08.18,2,3.4,179,31.08.18 13:44:40,2018-08-31 13:44:40+02:00
28,13:44:49,31.08.18,2,5.3,179,31.08.18 13:44:49,2018-08-31 13:44:49+02:00
10,13:46:24,31.08.18,2,2.0,179,31.08.18 13:46:24,2018-08-31 13:46:24+02:00
11,13:48:44,31.08.18,2,3.3,179,31.08.18 13:48:44,2018-08-31 13:48:44+02:00
29,13:49:30,31.08.18,2,4.8,179,31.08.18 13:49:30,2018-08-31 13:49:30+02:00
10,13:49:47,31.08.18,2,2.2,179,31.08.18 13:49:47,2018-08-31 13:49:47+02:00
13,13:50:39,31.08.18,2,0.8,179,31.08.18 13:50:39,2018-08-31 13:50:39+02:00
20,13:51:12,31.08.18,2,4.6,179,31.08.18 13:51:12,2018-08-31 13:51:12+02:00
16,13:51:21,31.08.18,2,5.1,179,31.08.18 13:51:21,2018-08-31 13:51:21+02:00
11,13:52:12,31.08.18,2,2.1,179,31.08.18 13:52:12,2018-08-31 13:52:12+02:00
11,13:52:19,31.08.18,2,2.2,179,31.08.18 13:52:19,2018-08-31 13:52:19+02:00
15,13:52:44,31.08.18,2,3.5,179,31.08.18 13:52:44,2018-08-31 13:52:44+02:00
16,13:52:51,31.08.18,2,2.6,179,31.08.18 13:52:51,2018-08-31 13:52:51+02:00
17,13:55:04,31.08.18,2,3.2,179,31.08.18 13:55:04,2018-08-31 13:55:04+02:00
24,13:56:02,31.08.18,2,3.7,179,31.08.18 13:56:02,2018-08-31 13:56:02+02:00
16,13:56:07,31.08.18,2,5.2,179,31.08.18 13:56:07,2018-08-31 13:56:07+02:00
14,13:56:07,31.08.18,2,0.5,179,31.08.18 13:56:07,2018-08-31 13:56:07+02:00
5,13:56:14,31.08.18,2,0.6,179,31.08.18 13:56:14,2018-08-31 13:56:14+02:00
8,13:56:31,31.08.18,2,1.5,179,31.08.18 13:56:31,2018-08-31 13:56:31+02:00
20,13:56:42,31.08.18,2,4.1,179,31.08.18 13:56:42,2018-08-31 13:56:42+02:00
19,13:56:45,31.08.18,2,3.5,179,31.08.18 13:56:45,2018-08-31 13:56:45+02:00
5,13:57:04,31.08.18,2,0.9,179,31.08.18 13:57:04,2018-08-31 13:57:04+02:00
9,13:57:07,31.08.18,2,1.3,179,31.08.18 13:57:07,2018-08-31 13:57:07+02:00
22,13:57:09,31.08.18,2,5.3,179,31.08.18 13:57:09,2018-08-31 13:57:09+02:00
22,13:57:09,31.08.18,2,1.2,179,31.08.18 13:57:09,2018-08-31 13:57:09+02:00
13,13:57:35,31.08.18,2,3.1,179,31.08.18 13:57:35,2018-08-31 13:57:35+02:00
25,13:57:36,31.08.18,2,1.5,179,31.08.18 13:57:36,2018-08-31 13:57:36+02:00
26,13:57:37,31.08.18,2,4.6,179,31.08.18 13:57:37,2018-08-31 13:57:37+02:00
25,13:58:10,31.08.18,2,5.6,179,31.08.18 13:58:10,2018-08-31 13:58:10+02:00
17,13:58:15,31.08.18,2,6.9,179,31.08.18 13:58:15,2018-08-31 13:58:15+02:00
22,14:00:19,31.08.18,2,3.5,179,31.08.18 14:00:19,2018-08-31 14:00:19+02:00
20,14:00:30,31.08.18,2,3.1,179,31.08.18 14:00:30,2018-08-31 14:00:30+02:00
9,14:01:43,31.08.18,2,1.6,179,31.08.18 14:01:43,2018-08-31 14:01:43+02:00
20,14:02:03,31.08.18,2,6.2,179,31.08.18 14:02:03,2018-08-31 14:02:03+02:00
19,14:02:41,31.08.18,2,0.8,179,31.08.18 14:02:41,2018-08-31 14:02:41+02:00
17,14:03:12,31.08.18,2,2.5,179,31.08.18 14:03:12,2018-08-31 14:03:12+02:00
12,14:03:38,31.08.18,2,2.9,179,31.08.18 14:03:38,2018-08-31 14:03:38+02:00
12,14:03:40,31.08.18,2,1.8,179,31.08.18 14:03:40,2018-08-31 14:03:40+02:00
26,14:03:41,31.08.18,2,1.2,179,31.08.18 14:03:41,2018-08-31 14:03:41+02:00
20,14:04:13,31.08.18,2,2.8,179,31.08.18 14:04:13,2018-08-31 14:04:13+02:00
15,14:04:16,31.08.18,2,2.9,179,31.08.18 14:04:16,2018-08-31 14:04:16+02:00
19,14:05:18,31.08.18,2,1.5,179,31.08.18 14:05:18,2018-08-31 14:05:18+02:00
23,14:05:33,31.08.18,2,2.0,179,31.08.18 14:05:33,2018-08-31 14:05:33+02:00
15,14:06:25,31.08.18,2,2.8,179,31.08.18 14:06:25,2018-08-31 14:06:25+02:00
11,14:06:41,31.08.18,2,1.7,179,31.08.18 14:06:41,2018-08-31 14:06:41+02:00
12,14:06:48,31.08.18,2,3.0,179,31.08.18 14:06:48,2018-08-31 14:06:48+02:00
10,14:06:51,31.08.18,2,1.1,179,31.08.18 14:06:51,2018-08-31 14:06:51+02:00
15,14:06:59,31.08.18,2,0.7,179,31.08.18 14:06:59,2018-08-31 14:06:59+02:00
23,14:07:51,31.08.18,2,3.4,179,31.08.18 14:07:51,2018-08-31 14:07:51+02:00
25,14:08:38,31.08.18,2,4.1,179,31.08.18 14:08:38,2018-08-31 14:08:38+02:00
22,14:08:51,31.08.18,2,4.4,179,31.08.18 14:08:51,2018-08-31 14:08:51+02:00
12,14:09:10,31.08.18,2,1.2,179,31.08.18 14:09:10,2018-08-31 14:09:10+02:00
20,14:09:55,31.08.18,2,4.5,179,31.08.18 14:09:55,2018-08-31 14:09:55+02:00
12,14:10:04,31.08.18,2,2.1,179,31.08.18 14:10:04,2018-08-31 14:10:04+02:00
22,14:10:38,31.08.18,2,4.4,179,31.08.18 14:10:38,2018-08-31 14:10:38+02:00
30,14:12:10,31.08.18,2,6.5,179,31.08.18 14:12:10,2018-08-31 14:12:10+02:00
30,14:12:35,31.08.18,2,4.9,179,31.08.18 14:12:35,2018-08-31 14:12:35+02:00
14,14:13:31,31.08.18,2,2.9,179,31.08.18 14:13:31,2018-08-31 14:13:31+02:00
23,14:13:38,31.08.18,2,5.3,179,31.08.18 14:13:38,2018-08-31 14:13:38+02:00
18,14:13:42,31.08.18,2,3.1,179,31.08.18 14:13:42,2018-08-31 14:13:42+02:00
17,14:14:12,31.08.18,2,5.2,179,31.08.18 14:14:12,2018-08-31 14:14:12+02:00
20,14:14:38,31.08.18,2,1.6,179,31.08.18 14:14:38,2018-08-31 14:14:38+02:00
19,14:14:40,31.08.18,2,1.4,179,31.08.18 14:14:40,2018-08-31 14:14:40+02:00
10,14:15:45,31.08.18,2,8.6,179,31.08.18 14:15:45,2018-08-31 14:15:45+02:00
11,14:15:46,31.08.18,2,0.6,179,31.08.18 14:15:46,2018-08-31 14:15:46+02:00
30,14:15:59,31.08.18,2,5.5,179,31.08.18 14:15:59,2018-08-31 14:15:59+02:00
27,14:16:35,31.08.18,2,5.1,179,31.08.18 14:16:35,2018-08-31 14:16:35+02:00
11,14:16:43,31.08.18,2,2.0,179,31.08.18 14:16:43,2018-08-31 14:16:43+02:00
11,14:16:45,31.08.18,2,2.7,179,31.08.18 14:16:45,2018-08-31 14:16:45+02:00
17,14:17:20,31.08.18,2,0.5,179,31.08.18 14:17:20,2018-08-31 14:17:20+02:00
16,14:17:25,31.08.18,2,3.3,179,31.08.18 14:17:25,2018-08-31 14:17:25+02:00
6,14:17:54,31.08.18,2,2.5,179,31.08.18 14:17:54,2018-08-31 14:17:54+02:00
23,14:21:47,31.08.18,2,4.8,179,31.08.18 14:21:47,2018-08-31 14:21:47+02:00
26,14:21:53,31.08.18,2,3.7,179,31.08.18 14:21:53,2018-08-31 14:21:53+02:00
27,14:22:10,31.08.18,2,4.0,179,31.08.18 14:22:10,2018-08-31 14:22:10+02:00
19,14:23:58,31.08.18,2,4.2,179,31.08.18 14:23:58,2018-08-31 14:23:58+02:00
14,14:24:01,31.08.18,2,2.2,179,31.08.18 14:24:01,2018-08-31 14:24:01+02:00
22,14:24:30,31.08.18,2,2.7,179,31.08.18 14:24:30,2018-08-31 14:24:30+02:00
18,14:24:35,31.08.18,2,2.0,179,31.08.18 14:24:35,2018-08-31 14:24:35+02:00
23,14:25:49,31.08.18,2,4.5,179,31.08.18 14:25:49,2018-08-31 14:25:49+02:00
21,14:26:07,31.08.18,2,0.9,179,31.08.18 14:26:07,2018-08-31 14:26:07+02:00
19,14:26:45,31.08.18,2,2.1,179,31.08.18 14:26:45,2018-08-31 14:26:45+02:00
19,14:27:19,31.08.18,2,3.6,179,31.08.18 14:27:19,2018-08-31 14:27:19+02:00
15,14:27:50,31.08.18,2,4.2,179,31.08.18 14:27:50,2018-08-31 14:27:50+02:00
11,14:27:52,31.08.18,2,1.5,179,31.08.18 14:27:52,2018-08-31 14:27:52+02:00
20,14:27:59,31.08.18,2,2.8,179,31.08.18 14:27:59,2018-08-31 14:27:59+02:00
19,14:29:05,31.08.18,2,4.1,179,31.08.18 14:29:05,2018-08-31 14:29:05+02:00
14,14:29:08,31.08.18,2,2.6,179,31.08.18 14:29:08,2018-08-31 14:29:08+02:00
12,14:29:14,31.08.18,2,1.7,179,31.08.18 14:29:14,2018-08-31 14:29:14+02:00
15,14:30:02,31.08.18,2,2.6,179,31.08.18 14:30:02,2018-08-31 14:30:02+02:00
8,14:30:18,31.08.18,2,0.6,179,31.08.18 14:30:18,2018-08-31 14:30:18+02:00
16,14:31:09,31.08.18,2,3.3,179,31.08.18 14:31:09,2018-08-31 14:31:09+02:00
17,14:31:23,31.08.18,2,4.4,179,31.08.18 14:31:23,2018-08-31 14:31:23+02:00
27,14:32:46,31.08.18,2,3.4,179,31.08.18 14:32:46,2018-08-31 14:32:46+02:00
9,14:33:14,31.08.18,2,1.7,179,31.08.18 14:33:14,2018-08-31 14:33:14+02:00
10,14:33:59,31.08.18,2,2.3,179,31.08.18 14:33:59,2018-08-31 14:33:59+02:00
11,14:34:58,31.08.18,2,1.9,179,31.08.18 14:34:58,2018-08-31 14:34:58+02:00
26,14:35:38,31.08.18,2,5.9,179,31.08.18 14:35:38,2018-08-31 14:35:38+02:00
11,14:36:08,31.08.18,2,2.2,179,31.08.18 14:36:08,2018-08-31 14:36:08+02:00
11,14:36:19,31.08.18,2,1.4,179,31.08.18 14:36:19,2018-08-31 14:36:19+02:00
16,14:36:28,31.08.18,2,3.6,179,31.08.18 14:36:28,2018-08-31 14:36:28+02:00
11,14:37:03,31.08.18,2,1.8,179,31.08.18 14:37:03,2018-08-31 14:37:03+02:00
22,14:37:05,31.08.18,2,4.9,179,31.08.18 14:37:05,2018-08-31 14:37:05+02:00
13,14:37:09,31.08.18,2,2.5,179,31.08.18 14:37:09,2018-08-31 14:37:09+02:00
26,14:37:44,31.08.18,2,5.0,179,31.08.18 14:37:44,2018-08-31 14:37:44+02:00
16,14:38:50,31.08.18,2,2.6,179,31.08.18 14:38:50,2018-08-31 14:38:50+02:00
17,14:38:53,31.08.18,2,2.6,179,31.08.18 14:38:53,2018-08-31 14:38:53+02:00
13,14:40:10,31.08.18,2,2.5,179,31.08.18 14:40:10,2018-08-31 14:40:10+02:00
11,14:40:28,31.08.18,2,2.4,179,31.08.18 14:40:28,2018-08-31 14:40:28+02:00
8,14:42:04,31.08.18,2,1.1,179,31.08.18 14:42:04,2018-08-31 14:42:04+02:00
8,14:42:13,31.08.18,2,1.1,179,31.08.18 14:42:13,2018-08-31 14:42:13+02:00
14,14:43:23,31.08.18,2,3.7,179,31.08.18 14:43:23,2018-08-31 14:43:23+02:00
15,14:44:37,31.08.18,2,3.3,179,31.08.18 14:44:37,2018-08-31 14:44:37+02:00
15,14:45:17,31.08.18,2,3.4,179,31.08.18 14:45:17,2018-08-31 14:45:17+02:00
14,14:45:44,31.08.18,2,2.2,179,31.08.18 14:45:44,2018-08-31 14:45:44+02:00
9,14:45:47,31.08.18,2,1.8,179,31.08.18 14:45:47,2018-08-31 14:45:47+02:00
26,14:46:06,31.08.18,2,1.8,179,31.08.18 14:46:06,2018-08-31 14:46:06+02:00
19,14:46:13,31.08.18,2,3.7,179,31.08.18 14:46:13,2018-08-31 14:46:13+02:00
17,14:46:15,31.08.18,2,3.9,179,31.08.18 14:46:15,2018-08-31 14:46:15+02:00
12,14:47:29,31.08.18,2,3.8,179,31.08.18 14:47:29,2018-08-31 14:47:29+02:00
13,14:47:32,31.08.18,2,2.2,179,31.08.18 14:47:32,2018-08-31 14:47:32+02:00
8,14:49:20,31.08.18,2,2.7,179,31.08.18 14:49:20,2018-08-31 14:49:20+02:00
8,14:49:23,31.08.18,2,0.7,179,31.08.18 14:49:23,2018-08-31 14:49:23+02:00
6,14:49:29,31.08.18,2,0.9,179,31.08.18 14:49:29,2018-08-31 14:49:29+02:00
32,14:51:06,31.08.18,2,4.9,179,31.08.18 14:51:06,2018-08-31 14:51:06+02:00
11,14:51:10,31.08.18,2,1.3,179,31.08.18 14:51:10,2018-08-31 14:51:10+02:00
9,14:51:37,31.08.18,2,6.6,179,31.08.18 14:51:37,2018-08-31 14:51:37+02:00
22,14:51:40,31.08.18,2,5.4,179,31.08.18 14:51:40,2018-08-31 14:51:40+02:00
12,14:52:00,31.08.18,2,3.0,179,31.08.18 14:52:00,2018-08-31 14:52:00+02:00
25,14:52:59,31.08.18,2,4.0,179,31.08.18 14:52:59,2018-08-31 14:52:59+02:00
10,14:53:46,31.08.18,2,2.3,179,31.08.18 14:53:46,2018-08-31 14:53:46+02:00
20,14:53:47,31.08.18,2,0.6,179,31.08.18 14:53:47,2018-08-31 14:53:47+02:00
14,14:53:49,31.08.18,2,1.4,179,31.08.18 14:53:49,2018-08-31 14:53:49+02:00
10,14:54:22,31.08.18,2,1.8,179,31.08.18 14:54:22,2018-08-31 14:54:22+02:00
19,14:54:48,31.08.18,2,3.5,179,31.08.18 14:54:48,2018-08-31 14:54:48+02:00
14,14:54:50,31.08.18,2,0.7,179,31.08.18 14:54:50,2018-08-31 14:54:50+02:00
15,14:54:52,31.08.18,2,2.8,179,31.08.18 14:54:52,2018-08-31 14:54:52+02:00
13,14:55:21,31.08.18,2,2.9,179,31.08.18 14:55:21,2018-08-31 14:55:21+02:00
10,14:56:31,31.08.18,2,2.0,179,31.08.18 14:56:31,2018-08-31 14:56:31+02:00
22,14:56:31,31.08.18,2,0.6,179,31.08.18 14:56:31,2018-08-31 14:56:31+02:00
12,14:56:36,31.08.18,2,3.2,179,31.08.18 14:56:36,2018-08-31 14:56:36+02:00
12,14:56:49,31.08.18,2,1.1,179,31.08.18 14:56:49,2018-08-31 14:56:49+02:00
16,14:58:54,31.08.18,2,3.1,179,31.08.18 14:58:54,2018-08-31 14:58:54+02:00
29,14:59:26,31.08.18,2,5.7,179,31.08.18 14:59:26,2018-08-31 14:59:26+02:00
12,14:59:35,31.08.18,2,2.2,179,31.08.18 14:59:35,2018-08-31 14:59:35+02:00
13,14:59:50,31.08.18,2,1.9,179,31.08.18 14:59:50,2018-08-31 14:59:50+02:00
22,15:00:20,31.08.18,2,2.7,179,31.08.18 15:00:20,2018-08-31 15:00:20+02:00
6,15:00:38,31.08.18,2,0.9,179,31.08.18 15:00:38,2018-08-31 15:00:38+02:00
20,15:01:25,31.08.18,2,1.5,179,31.08.18 15:01:25,2018-08-31 15:01:25+02:00
12,15:02:41,31.08.18,2,2.5,179,31.08.18 15:02:41,2018-08-31 15:02:41+02:00
12,15:03:10,31.08.18,2,5.2,179,31.08.18 15:03:10,2018-08-31 15:03:10+02:00
26,15:04:02,31.08.18,2,5.1,179,31.08.18 15:04:02,2018-08-31 15:04:02+02:00
26,15:04:28,31.08.18,2,1.7,179,31.08.18 15:04:28,2018-08-31 15:04:28+02:00
14,15:05:53,31.08.18,2,4.9,179,31.08.18 15:05:53,2018-08-31 15:05:53+02:00
13,15:06:22,31.08.18,2,3.2,179,31.08.18 15:06:22,2018-08-31 15:06:22+02:00
21,15:06:51,31.08.18,2,3.3,179,31.08.18 15:06:51,2018-08-31 15:06:51+02:00
22,15:07:06,31.08.18,2,4.1,179,31.08.18 15:07:06,2018-08-31 15:07:06+02:00
17,15:08:26,31.08.18,2,3.6,179,31.08.18 15:08:26,2018-08-31 15:08:26+02:00
12,15:09:35,31.08.18,2,2.5,179,31.08.18 15:09:35,2018-08-31 15:09:35+02:00
14,15:10:02,31.08.18,2,4.3,179,31.08.18 15:10:02,2018-08-31 15:10:02+02:00
13,15:10:10,31.08.18,2,2.0,179,31.08.18 15:10:10,2018-08-31 15:10:10+02:00
23,15:10:29,31.08.18,2,3.8,179,31.08.18 15:10:29,2018-08-31 15:10:29+02:00
22,15:10:31,31.08.18,2,4.1,179,31.08.18 15:10:31,2018-08-31 15:10:31+02:00
19,15:11:21,31.08.18,2,4.2,179,31.08.18 15:11:21,2018-08-31 15:11:21+02:00
14,15:11:47,31.08.18,2,0.7,179,31.08.18 15:11:47,2018-08-31 15:11:47+02:00
9,15:12:02,31.08.18,2,1.8,179,31.08.18 15:12:02,2018-08-31 15:12:02+02:00
14,15:12:21,31.08.18,2,3.4,179,31.08.18 15:12:21,2018-08-31 15:12:21+02:00
8,15:12:30,31.08.18,2,1.8,179,31.08.18 15:12:30,2018-08-31 15:12:30+02:00
19,15:13:38,31.08.18,2,4.1,179,31.08.18 15:13:38,2018-08-31 15:13:38+02:00
34,15:14:25,31.08.18,2,5.1,179,31.08.18 15:14:25,2018-08-31 15:14:25+02:00
9,15:16:46,31.08.18,2,1.3,179,31.08.18 15:16:46,2018-08-31 15:16:46+02:00
19,15:18:30,31.08.18,2,1.3,179,31.08.18 15:18:30,2018-08-31 15:18:30+02:00
25,15:18:51,31.08.18,2,9.4,179,31.08.18 15:18:51,2018-08-31 15:18:51+02:00
24,15:19:41,31.08.18,2,3.6,179,31.08.18 15:19:41,2018-08-31 15:19:41+02:00
25,15:19:54,31.08.18,2,6.4,179,31.08.18 15:19:54,2018-08-31 15:19:54+02:00
10,15:21:09,31.08.18,2,1.8,179,31.08.18 15:21:09,2018-08-31 15:21:09+02:00
24,15:21:20,31.08.18,2,4.6,179,31.08.18 15:21:20,2018-08-31 15:21:20+02:00
