Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,16:12:35,23.04.22,2,5.1,531,23.04.22 16:12:35,2022-04-23 16:12:35+02:00
24,16:12:46,23.04.22,2,4.5,531,23.04.22 16:12:46,2022-04-23 16:12:46+02:00
34,16:13:03,23.04.22,2,4.5,531,23.04.22 16:13:03,2022-04-23 16:13:03+02:00
23,16:13:13,23.04.22,2,1.4,531,23.04.22 16:13:13,2022-04-23 16:13:13+02:00
28,16:13:38,23.04.22,2,4.7,531,23.04.22 16:13:38,2022-04-23 16:13:38+02:00
47,16:13:57,23.04.22,2,5.0,531,23.04.22 16:13:57,2022-04-23 16:13:57+02:00
39,16:14:03,23.04.22,2,3.0,531,23.04.22 16:14:03,2022-04-23 16:14:03+02:00
52,16:14:13,23.04.22,2,5.2,531,23.04.22 16:14:13,2022-04-23 16:14:13+02:00
46,16:14:17,23.04.22,2,4.4,531,23.04.22 16:14:17,2022-04-23 16:14:17+02:00
35,16:15:12,23.04.22,2,4.7,531,23.04.22 16:15:12,2022-04-23 16:15:12+02:00
55,16:15:14,23.04.22,2,5.1,531,23.04.22 16:15:14,2022-04-23 16:15:14+02:00
30,16:15:21,23.04.22,2,5.5,531,23.04.22 16:15:21,2022-04-23 16:15:21+02:00
34,16:15:23,23.04.22,2,4.6,531,23.04.22 16:15:23,2022-04-23 16:15:23+02:00
30,16:15:35,23.04.22,2,25.5,531,23.04.22 16:15:35,2022-04-23 16:15:35+02:00
33,16:15:36,23.04.22,2,3.5,531,23.04.22 16:15:36,2022-04-23 16:15:36+02:00
21,16:15:39,23.04.22,2,12.3,531,23.04.22 16:15:39,2022-04-23 16:15:39+02:00
26,16:15:43,23.04.22,2,5.5,531,23.04.22 16:15:43,2022-04-23 16:15:43+02:00
41,16:16:02,23.04.22,2,4.2,531,23.04.22 16:16:02,2022-04-23 16:16:02+02:00
23,16:16:07,23.04.22,2,0.8,531,23.04.22 16:16:07,2022-04-23 16:16:07+02:00
41,16:16:38,23.04.22,2,5.1,531,23.04.22 16:16:38,2022-04-23 16:16:38+02:00
43,16:16:41,23.04.22,2,5.1,531,23.04.22 16:16:41,2022-04-23 16:16:41+02:00
37,16:16:57,23.04.22,2,4.9,531,23.04.22 16:16:57,2022-04-23 16:16:57+02:00
44,16:17:03,23.04.22,2,6.2,531,23.04.22 16:17:03,2022-04-23 16:17:03+02:00
28,16:17:05,23.04.22,2,0.8,531,23.04.22 16:17:05,2022-04-23 16:17:05+02:00
40,16:17:14,23.04.22,2,5.2,531,23.04.22 16:17:14,2022-04-23 16:17:14+02:00
25,16:17:28,23.04.22,2,4.6,531,23.04.22 16:17:28,2022-04-23 16:17:28+02:00
32,16:17:30,23.04.22,2,5.8,531,23.04.22 16:17:30,2022-04-23 16:17:30+02:00
46,16:17:53,23.04.22,2,4.9,531,23.04.22 16:17:53,2022-04-23 16:17:53+02:00
44,16:17:56,23.04.22,2,4.0,531,23.04.22 16:17:56,2022-04-23 16:17:56+02:00
44,16:17:59,23.04.22,2,4.3,531,23.04.22 16:17:59,2022-04-23 16:17:59+02:00
43,16:18:30,23.04.22,2,5.4,531,23.04.22 16:18:30,2022-04-23 16:18:30+02:00
35,16:18:37,23.04.22,2,4.5,531,23.04.22 16:18:37,2022-04-23 16:18:37+02:00
37,16:18:53,23.04.22,2,5.6,531,23.04.22 16:18:53,2022-04-23 16:18:53+02:00
40,16:18:58,23.04.22,2,4.6,531,23.04.22 16:18:58,2022-04-23 16:18:58+02:00
36,16:19:34,23.04.22,2,15.2,531,23.04.22 16:19:34,2022-04-23 16:19:34+02:00
35,16:19:36,23.04.22,2,5.2,531,23.04.22 16:19:36,2022-04-23 16:19:36+02:00
51,16:20:26,23.04.22,2,3.7,531,23.04.22 16:20:26,2022-04-23 16:20:26+02:00
35,16:21:11,23.04.22,2,4.8,531,23.04.22 16:21:11,2022-04-23 16:21:11+02:00
36,16:21:16,23.04.22,2,4.4,531,23.04.22 16:21:16,2022-04-23 16:21:16+02:00
35,16:21:19,23.04.22,2,2.2,531,23.04.22 16:21:19,2022-04-23 16:21:19+02:00
34,16:22:29,23.04.22,2,15.8,531,23.04.22 16:22:29,2022-04-23 16:22:29+02:00
33,16:22:29,23.04.22,2,0.8,531,23.04.22 16:22:29,2022-04-23 16:22:29+02:00
34,16:22:30,23.04.22,2,1.9,531,23.04.22 16:22:30,2022-04-23 16:22:30+02:00
46,16:22:50,23.04.22,2,4.4,531,23.04.22 16:22:50,2022-04-23 16:22:50+02:00
37,16:22:53,23.04.22,2,4.4,531,23.04.22 16:22:53,2022-04-23 16:22:53+02:00
36,16:23:00,23.04.22,2,4.5,531,23.04.22 16:23:00,2022-04-23 16:23:00+02:00
37,16:23:02,23.04.22,2,5.0,531,23.04.22 16:23:02,2022-04-23 16:23:02+02:00
35,16:23:14,23.04.22,2,22.8,531,23.04.22 16:23:14,2022-04-23 16:23:14+02:00
39,16:23:15,23.04.22,2,6.0,531,23.04.22 16:23:15,2022-04-23 16:23:15+02:00
36,16:23:49,23.04.22,2,5.7,531,23.04.22 16:23:49,2022-04-23 16:23:49+02:00
34,16:24:02,23.04.22,2,3.9,531,23.04.22 16:24:02,2022-04-23 16:24:02+02:00
40,16:24:29,23.04.22,2,2.5,531,23.04.22 16:24:29,2022-04-23 16:24:29+02:00
32,16:24:35,23.04.22,2,4.7,531,23.04.22 16:24:35,2022-04-23 16:24:35+02:00
42,16:25:15,23.04.22,2,4.3,531,23.04.22 16:25:15,2022-04-23 16:25:15+02:00
34,16:25:16,23.04.22,2,4.2,531,23.04.22 16:25:16,2022-04-23 16:25:16+02:00
36,16:25:18,23.04.22,2,2.4,531,23.04.22 16:25:18,2022-04-23 16:25:18+02:00
26,16:25:38,23.04.22,2,3.0,531,23.04.22 16:25:38,2022-04-23 16:25:38+02:00
40,16:25:51,23.04.22,2,5.1,531,23.04.22 16:25:51,2022-04-23 16:25:51+02:00
31,16:26:01,23.04.22,2,1.8,531,23.04.22 16:26:01,2022-04-23 16:26:01+02:00
40,16:26:16,23.04.22,2,4.6,531,23.04.22 16:26:16,2022-04-23 16:26:16+02:00
47,16:26:18,23.04.22,2,4.3,531,23.04.22 16:26:18,2022-04-23 16:26:18+02:00
42,16:27:12,23.04.22,2,4.1,531,23.04.22 16:27:12,2022-04-23 16:27:12+02:00
26,16:28:02,23.04.22,2,4.5,531,23.04.22 16:28:02,2022-04-23 16:28:02+02:00
41,16:28:17,23.04.22,2,5.7,531,23.04.22 16:28:17,2022-04-23 16:28:17+02:00
41,16:28:19,23.04.22,2,5.0,531,23.04.22 16:28:19,2022-04-23 16:28:19+02:00
32,16:28:36,23.04.22,2,4.4,531,23.04.22 16:28:36,2022-04-23 16:28:36+02:00
31,16:28:53,23.04.22,2,0.9,531,23.04.22 16:28:53,2022-04-23 16:28:53+02:00
23,16:28:56,23.04.22,2,8.7,531,23.04.22 16:28:56,2022-04-23 16:28:56+02:00
16,16:29:07,23.04.22,2,0.7,531,23.04.22 16:29:07,2022-04-23 16:29:07+02:00
37,16:29:14,23.04.22,2,5.5,531,23.04.22 16:29:14,2022-04-23 16:29:14+02:00
39,16:29:31,23.04.22,2,5.2,531,23.04.22 16:29:31,2022-04-23 16:29:31+02:00
48,16:29:56,23.04.22,2,3.7,531,23.04.22 16:29:56,2022-04-23 16:29:56+02:00
41,16:30:21,23.04.22,2,4.9,531,23.04.22 16:30:21,2022-04-23 16:30:21+02:00
46,16:30:25,23.04.22,2,4.7,531,23.04.22 16:30:25,2022-04-23 16:30:25+02:00
35,16:30:45,23.04.22,2,2.9,531,23.04.22 16:30:45,2022-04-23 16:30:45+02:00
34,16:30:48,23.04.22,2,4.9,531,23.04.22 16:30:48,2022-04-23 16:30:48+02:00
29,16:30:52,23.04.22,2,5.3,531,23.04.22 16:30:52,2022-04-23 16:30:52+02:00
28,16:30:54,23.04.22,2,4.3,531,23.04.22 16:30:54,2022-04-23 16:30:54+02:00
34,16:30:57,23.04.22,2,6.1,531,23.04.22 16:30:57,2022-04-23 16:30:57+02:00
37,16:31:09,23.04.22,2,25.5,531,23.04.22 16:31:09,2022-04-23 16:31:09+02:00
43,16:31:19,23.04.22,2,4.0,531,23.04.22 16:31:19,2022-04-23 16:31:19+02:00
40,16:31:28,23.04.22,2,5.0,531,23.04.22 16:31:28,2022-04-23 16:31:28+02:00
45,16:31:42,23.04.22,2,4.8,531,23.04.22 16:31:42,2022-04-23 16:31:42+02:00
38,16:32:02,23.04.22,2,4.3,531,23.04.22 16:32:02,2022-04-23 16:32:02+02:00
37,16:32:14,23.04.22,2,2.1,531,23.04.22 16:32:14,2022-04-23 16:32:14+02:00
47,16:32:52,23.04.22,2,3.5,531,23.04.22 16:32:52,2022-04-23 16:32:52+02:00
47,16:33:08,23.04.22,2,4.7,531,23.04.22 16:33:08,2022-04-23 16:33:08+02:00
37,16:34:08,23.04.22,2,4.9,531,23.04.22 16:34:08,2022-04-23 16:34:08+02:00
33,16:34:22,23.04.22,2,19.0,531,23.04.22 16:34:22,2022-04-23 16:34:22+02:00
38,16:34:23,23.04.22,2,7.7,531,23.04.22 16:34:23,2022-04-23 16:34:23+02:00
48,16:34:36,23.04.22,2,4.7,531,23.04.22 16:34:36,2022-04-23 16:34:36+02:00
47,16:34:41,23.04.22,2,4.9,531,23.04.22 16:34:41,2022-04-23 16:34:41+02:00
21,16:34:52,23.04.22,2,1.0,531,23.04.22 16:34:52,2022-04-23 16:34:52+02:00
34,16:34:55,23.04.22,2,1.0,531,23.04.22 16:34:55,2022-04-23 16:34:55+02:00
44,16:35:02,23.04.22,2,3.8,531,23.04.22 16:35:02,2022-04-23 16:35:02+02:00
42,16:35:06,23.04.22,2,4.1,531,23.04.22 16:35:06,2022-04-23 16:35:06+02:00
43,16:35:09,23.04.22,2,5.1,531,23.04.22 16:35:09,2022-04-23 16:35:09+02:00
43,16:35:11,23.04.22,2,4.5,531,23.04.22 16:35:11,2022-04-23 16:35:11+02:00
27,16:35:19,23.04.22,2,4.0,531,23.04.22 16:35:19,2022-04-23 16:35:19+02:00
33,16:35:41,23.04.22,2,5.3,531,23.04.22 16:35:41,2022-04-23 16:35:41+02:00
32,16:36:52,23.04.22,2,5.6,531,23.04.22 16:36:52,2022-04-23 16:36:52+02:00
33,16:36:57,23.04.22,2,4.0,531,23.04.22 16:36:57,2022-04-23 16:36:57+02:00
34,16:37:05,23.04.22,2,3.5,531,23.04.22 16:37:05,2022-04-23 16:37:05+02:00
37,16:37:13,23.04.22,2,5.1,531,23.04.22 16:37:13,2022-04-23 16:37:13+02:00
20,16:37:18,23.04.22,2,0.8,531,23.04.22 16:37:18,2022-04-23 16:37:18+02:00
21,16:37:25,23.04.22,2,0.9,531,23.04.22 16:37:25,2022-04-23 16:37:25+02:00
39,16:37:27,23.04.22,2,4.1,531,23.04.22 16:37:27,2022-04-23 16:37:27+02:00
44,16:38:00,23.04.22,2,4.2,531,23.04.22 16:38:00,2022-04-23 16:38:00+02:00
32,16:38:11,23.04.22,2,25.5,531,23.04.22 16:38:11,2022-04-23 16:38:11+02:00
35,16:38:13,23.04.22,2,2.2,531,23.04.22 16:38:13,2022-04-23 16:38:13+02:00
40,16:38:15,23.04.22,2,1.7,531,23.04.22 16:38:15,2022-04-23 16:38:15+02:00
37,16:38:21,23.04.22,2,25.5,531,23.04.22 16:38:21,2022-04-23 16:38:21+02:00
40,16:38:22,23.04.22,2,5.5,531,23.04.22 16:38:22,2022-04-23 16:38:22+02:00
32,16:38:23,23.04.22,2,1.0,531,23.04.22 16:38:23,2022-04-23 16:38:23+02:00
33,16:38:27,23.04.22,2,3.9,531,23.04.22 16:38:27,2022-04-23 16:38:27+02:00
27,16:38:39,23.04.22,2,4.1,531,23.04.22 16:38:39,2022-04-23 16:38:39+02:00
41,16:38:41,23.04.22,2,5.0,531,23.04.22 16:38:41,2022-04-23 16:38:41+02:00
47,16:39:17,23.04.22,2,5.5,531,23.04.22 16:39:17,2022-04-23 16:39:17+02:00
34,16:39:30,23.04.22,2,3.8,531,23.04.22 16:39:30,2022-04-23 16:39:30+02:00
40,16:39:35,23.04.22,2,4.9,531,23.04.22 16:39:35,2022-04-23 16:39:35+02:00
22,16:40:32,23.04.22,2,0.8,531,23.04.22 16:40:32,2022-04-23 16:40:32+02:00
45,16:40:38,23.04.22,2,5.1,531,23.04.22 16:40:38,2022-04-23 16:40:38+02:00
45,16:40:49,23.04.22,2,4.4,531,23.04.22 16:40:49,2022-04-23 16:40:49+02:00
33,16:41:17,23.04.22,2,4.9,531,23.04.22 16:41:17,2022-04-23 16:41:17+02:00
39,16:41:29,23.04.22,2,5.1,531,23.04.22 16:41:29,2022-04-23 16:41:29+02:00
47,16:41:34,23.04.22,2,4.9,531,23.04.22 16:41:34,2022-04-23 16:41:34+02:00
45,16:41:45,23.04.22,2,6.2,531,23.04.22 16:41:45,2022-04-23 16:41:45+02:00
38,16:42:06,23.04.22,2,5.0,531,23.04.22 16:42:06,2022-04-23 16:42:06+02:00
31,16:42:19,23.04.22,2,4.2,531,23.04.22 16:42:19,2022-04-23 16:42:19+02:00
25,16:42:27,23.04.22,2,0.5,531,23.04.22 16:42:27,2022-04-23 16:42:27+02:00
42,16:42:56,23.04.22,2,4.4,531,23.04.22 16:42:56,2022-04-23 16:42:56+02:00
43,16:43:00,23.04.22,2,5.1,531,23.04.22 16:43:00,2022-04-23 16:43:00+02:00
32,16:43:27,23.04.22,2,4.2,531,23.04.22 16:43:27,2022-04-23 16:43:27+02:00
25,16:43:31,23.04.22,2,1.0,531,23.04.22 16:43:31,2022-04-23 16:43:31+02:00
45,16:43:39,23.04.22,2,5.5,531,23.04.22 16:43:39,2022-04-23 16:43:39+02:00
37,16:43:45,23.04.22,2,5.4,531,23.04.22 16:43:45,2022-04-23 16:43:45+02:00
35,16:44:01,23.04.22,2,4.4,531,23.04.22 16:44:01,2022-04-23 16:44:01+02:00
40,16:44:07,23.04.22,2,3.7,531,23.04.22 16:44:07,2022-04-23 16:44:07+02:00
42,16:44:29,23.04.22,2,4.5,531,23.04.22 16:44:29,2022-04-23 16:44:29+02:00
39,16:44:30,23.04.22,2,4.3,531,23.04.22 16:44:30,2022-04-23 16:44:30+02:00
33,16:44:39,23.04.22,2,5.4,531,23.04.22 16:44:39,2022-04-23 16:44:39+02:00
45,16:44:43,23.04.22,2,4.4,531,23.04.22 16:44:43,2022-04-23 16:44:43+02:00
32,16:44:56,23.04.22,2,5.4,531,23.04.22 16:44:56,2022-04-23 16:44:56+02:00
57,16:45:28,23.04.22,2,5.3,531,23.04.22 16:45:28,2022-04-23 16:45:28+02:00
36,16:45:35,23.04.22,2,25.5,531,23.04.22 16:45:35,2022-04-23 16:45:35+02:00
42,16:45:47,23.04.22,2,4.7,531,23.04.22 16:45:47,2022-04-23 16:45:47+02:00
51,16:46:31,23.04.22,2,4.5,531,23.04.22 16:46:31,2022-04-23 16:46:31+02:00
36,16:46:38,23.04.22,2,3.8,531,23.04.22 16:46:38,2022-04-23 16:46:38+02:00
41,16:46:48,23.04.22,2,5.4,531,23.04.22 16:46:48,2022-04-23 16:46:48+02:00
33,16:47:41,23.04.22,2,4.2,531,23.04.22 16:47:41,2022-04-23 16:47:41+02:00
25,16:47:42,23.04.22,2,0.6,531,23.04.22 16:47:42,2022-04-23 16:47:42+02:00
25,16:47:58,23.04.22,2,0.6,531,23.04.22 16:47:58,2022-04-23 16:47:58+02:00
30,16:48:35,23.04.22,2,3.9,531,23.04.22 16:48:35,2022-04-23 16:48:35+02:00
43,16:48:43,23.04.22,2,4.3,531,23.04.22 16:48:43,2022-04-23 16:48:43+02:00
44,16:49:17,23.04.22,2,4.0,531,23.04.22 16:49:17,2022-04-23 16:49:17+02:00
42,16:49:25,23.04.22,2,1.4,531,23.04.22 16:49:25,2022-04-23 16:49:25+02:00
27,16:49:33,23.04.22,2,3.7,531,23.04.22 16:49:33,2022-04-23 16:49:33+02:00
35,16:49:43,23.04.22,2,5.0,531,23.04.22 16:49:43,2022-04-23 16:49:43+02:00
35,16:50:00,23.04.22,2,15.6,531,23.04.22 16:50:00,2022-04-23 16:50:00+02:00
35,16:50:01,23.04.22,2,8.3,531,23.04.22 16:50:01,2022-04-23 16:50:01+02:00
35,16:50:06,23.04.22,2,5.1,531,23.04.22 16:50:06,2022-04-23 16:50:06+02:00
43,16:50:10,23.04.22,2,4.9,531,23.04.22 16:50:10,2022-04-23 16:50:10+02:00
31,16:50:15,23.04.22,2,4.9,531,23.04.22 16:50:15,2022-04-23 16:50:15+02:00
37,16:50:27,23.04.22,2,1.4,531,23.04.22 16:50:27,2022-04-23 16:50:27+02:00
47,16:50:41,23.04.22,2,4.3,531,23.04.22 16:50:41,2022-04-23 16:50:41+02:00
46,16:50:54,23.04.22,2,5.3,531,23.04.22 16:50:54,2022-04-23 16:50:54+02:00
45,16:51:01,23.04.22,2,4.5,531,23.04.22 16:51:01,2022-04-23 16:51:01+02:00
41,16:51:13,23.04.22,2,3.9,531,23.04.22 16:51:13,2022-04-23 16:51:13+02:00
36,16:51:43,23.04.22,2,4.0,531,23.04.22 16:51:43,2022-04-23 16:51:43+02:00
10,16:51:53,23.04.22,2,1.1,531,23.04.22 16:51:53,2022-04-23 16:51:53+02:00
46,16:52:13,23.04.22,2,4.4,531,23.04.22 16:52:13,2022-04-23 16:52:13+02:00
41,16:52:17,23.04.22,2,6.0,531,23.04.22 16:52:17,2022-04-23 16:52:17+02:00
39,16:52:20,23.04.22,2,4.6,531,23.04.22 16:52:20,2022-04-23 16:52:20+02:00
38,16:52:34,23.04.22,2,25.5,531,23.04.22 16:52:34,2022-04-23 16:52:34+02:00
36,16:52:38,23.04.22,2,5.5,531,23.04.22 16:52:38,2022-04-23 16:52:38+02:00
34,16:52:43,23.04.22,2,1.6,531,23.04.22 16:52:43,2022-04-23 16:52:43+02:00
35,16:53:03,23.04.22,2,4.9,531,23.04.22 16:53:03,2022-04-23 16:53:03+02:00
56,16:53:25,23.04.22,2,5.3,531,23.04.22 16:53:25,2022-04-23 16:53:25+02:00
44,16:53:28,23.04.22,2,7.2,531,23.04.22 16:53:28,2022-04-23 16:53:28+02:00
40,16:53:32,23.04.22,2,4.9,531,23.04.22 16:53:32,2022-04-23 16:53:32+02:00
50,16:53:52,23.04.22,2,5.4,531,23.04.22 16:53:52,2022-04-23 16:53:52+02:00
33,16:54:07,23.04.22,2,14.5,531,23.04.22 16:54:07,2022-04-23 16:54:07+02:00
31,16:54:09,23.04.22,2,3.1,531,23.04.22 16:54:09,2022-04-23 16:54:09+02:00
41,16:54:23,23.04.22,2,4.4,531,23.04.22 16:54:23,2022-04-23 16:54:23+02:00
36,16:54:30,23.04.22,2,4.3,531,23.04.22 16:54:30,2022-04-23 16:54:30+02:00
20,16:54:40,23.04.22,2,1.4,531,23.04.22 16:54:40,2022-04-23 16:54:40+02:00
8,16:55:31,23.04.22,2,1.9,531,23.04.22 16:55:31,2022-04-23 16:55:31+02:00
18,16:55:39,23.04.22,2,0.8,531,23.04.22 16:55:39,2022-04-23 16:55:39+02:00
44,16:55:42,23.04.22,2,3.6,531,23.04.22 16:55:42,2022-04-23 16:55:42+02:00
44,16:56:00,23.04.22,2,4.4,531,23.04.22 16:56:00,2022-04-23 16:56:00+02:00
47,16:56:07,23.04.22,2,3.8,531,23.04.22 16:56:07,2022-04-23 16:56:07+02:00
33,16:56:38,23.04.22,2,4.0,531,23.04.22 16:56:38,2022-04-23 16:56:38+02:00
34,16:56:46,23.04.22,2,4.4,531,23.04.22 16:56:46,2022-04-23 16:56:46+02:00
55,16:57:32,23.04.22,2,3.8,531,23.04.22 16:57:32,2022-04-23 16:57:32+02:00
30,16:58:20,23.04.22,2,4.8,531,23.04.22 16:58:20,2022-04-23 16:58:20+02:00
33,16:58:24,23.04.22,2,4.5,531,23.04.22 16:58:24,2022-04-23 16:58:24+02:00
33,16:59:21,23.04.22,2,25.5,531,23.04.22 16:59:21,2022-04-23 16:59:21+02:00
52,16:59:28,23.04.22,2,2.3,531,23.04.22 16:59:28,2022-04-23 16:59:28+02:00
51,16:59:55,23.04.22,2,1.8,531,23.04.22 16:59:55,2022-04-23 16:59:55+02:00
23,17:00:01,23.04.22,2,0.9,531,23.04.22 17:00:01,2022-04-23 17:00:01+02:00
33,17:01:27,23.04.22,2,2.5,531,23.04.22 17:01:27,2022-04-23 17:01:27+02:00
30,17:01:35,23.04.22,2,4.5,531,23.04.22 17:01:35,2022-04-23 17:01:35+02:00
29,17:01:38,23.04.22,2,4.7,531,23.04.22 17:01:38,2022-04-23 17:01:38+02:00
27,17:01:46,23.04.22,2,5.5,531,23.04.22 17:01:46,2022-04-23 17:01:46+02:00
26,17:01:48,23.04.22,2,4.6,531,23.04.22 17:01:48,2022-04-23 17:01:48+02:00
35,17:01:55,23.04.22,2,3.7,531,23.04.22 17:01:55,2022-04-23 17:01:55+02:00
32,17:02:12,23.04.22,2,5.1,531,23.04.22 17:02:12,2022-04-23 17:02:12+02:00
51,17:02:19,23.04.22,2,4.0,531,23.04.22 17:02:19,2022-04-23 17:02:19+02:00
43,17:02:50,23.04.22,2,4.6,531,23.04.22 17:02:50,2022-04-23 17:02:50+02:00
45,17:03:21,23.04.22,2,3.4,531,23.04.22 17:03:21,2022-04-23 17:03:21+02:00
37,17:03:25,23.04.22,2,5.4,531,23.04.22 17:03:25,2022-04-23 17:03:25+02:00
42,17:03:50,23.04.22,2,1.1,531,23.04.22 17:03:50,2022-04-23 17:03:50+02:00
25,17:03:56,23.04.22,2,4.0,531,23.04.22 17:03:56,2022-04-23 17:03:56+02:00
29,17:04:02,23.04.22,2,16.4,531,23.04.22 17:04:02,2022-04-23 17:04:02+02:00
28,17:04:03,23.04.22,2,4.1,531,23.04.22 17:04:03,2022-04-23 17:04:03+02:00
35,17:04:34,23.04.22,2,4.0,531,23.04.22 17:04:34,2022-04-23 17:04:34+02:00
26,17:05:03,23.04.22,2,2.8,531,23.04.22 17:05:03,2022-04-23 17:05:03+02:00
35,17:05:35,23.04.22,2,6.1,531,23.04.22 17:05:35,2022-04-23 17:05:35+02:00
41,17:05:41,23.04.22,2,1.2,531,23.04.22 17:05:41,2022-04-23 17:05:41+02:00
40,17:05:46,23.04.22,2,4.5,531,23.04.22 17:05:46,2022-04-23 17:05:46+02:00
33,17:06:15,23.04.22,2,5.4,531,23.04.22 17:06:15,2022-04-23 17:06:15+02:00
29,17:06:20,23.04.22,2,4.9,531,23.04.22 17:06:20,2022-04-23 17:06:20+02:00
35,17:06:21,23.04.22,2,4.1,531,23.04.22 17:06:21,2022-04-23 17:06:21+02:00
48,17:06:27,23.04.22,2,4.5,531,23.04.22 17:06:27,2022-04-23 17:06:27+02:00
33,17:06:34,23.04.22,2,4.8,531,23.04.22 17:06:34,2022-04-23 17:06:34+02:00
34,17:07:45,23.04.22,2,25.5,531,23.04.22 17:07:45,2022-04-23 17:07:45+02:00
26,17:07:56,23.04.22,2,1.1,531,23.04.22 17:07:56,2022-04-23 17:07:56+02:00
35,17:08:12,23.04.22,2,13.7,531,23.04.22 17:08:12,2022-04-23 17:08:12+02:00
34,17:08:14,23.04.22,2,14.2,531,23.04.22 17:08:14,2022-04-23 17:08:14+02:00
45,17:08:16,23.04.22,2,3.6,531,23.04.22 17:08:16,2022-04-23 17:08:16+02:00
39,17:08:51,23.04.22,2,4.7,531,23.04.22 17:08:51,2022-04-23 17:08:51+02:00
42,17:08:54,23.04.22,2,4.5,531,23.04.22 17:08:54,2022-04-23 17:08:54+02:00
38,17:08:57,23.04.22,2,5.0,531,23.04.22 17:08:57,2022-04-23 17:08:57+02:00
39,17:09:06,23.04.22,2,4.4,531,23.04.22 17:09:06,2022-04-23 17:09:06+02:00
35,17:09:10,23.04.22,2,4.6,531,23.04.22 17:09:10,2022-04-23 17:09:10+02:00
38,17:09:12,23.04.22,2,5.8,531,23.04.22 17:09:12,2022-04-23 17:09:12+02:00
33,17:09:17,23.04.22,2,0.5,531,23.04.22 17:09:17,2022-04-23 17:09:17+02:00
26,17:09:43,23.04.22,2,6.0,531,23.04.22 17:09:43,2022-04-23 17:09:43+02:00
30,17:09:50,23.04.22,2,4.3,531,23.04.22 17:09:50,2022-04-23 17:09:50+02:00
29,17:09:53,23.04.22,2,4.0,531,23.04.22 17:09:53,2022-04-23 17:09:53+02:00
29,17:09:59,23.04.22,2,1.1,531,23.04.22 17:09:59,2022-04-23 17:09:59+02:00
26,17:10:11,23.04.22,2,0.5,531,23.04.22 17:10:11,2022-04-23 17:10:11+02:00
37,17:10:16,23.04.22,2,4.5,531,23.04.22 17:10:16,2022-04-23 17:10:16+02:00
46,17:10:24,23.04.22,2,3.2,531,23.04.22 17:10:24,2022-04-23 17:10:24+02:00
61,17:11:04,23.04.22,2,4.7,531,23.04.22 17:11:04,2022-04-23 17:11:04+02:00
38,17:11:28,23.04.22,2,4.6,531,23.04.22 17:11:28,2022-04-23 17:11:28+02:00
23,17:11:36,23.04.22,2,0.6,531,23.04.22 17:11:36,2022-04-23 17:11:36+02:00
18,17:11:48,23.04.22,2,0.9,531,23.04.22 17:11:48,2022-04-23 17:11:48+02:00
50,17:11:52,23.04.22,2,5.1,531,23.04.22 17:11:52,2022-04-23 17:11:52+02:00
57,17:12:07,23.04.22,2,5.0,531,23.04.22 17:12:07,2022-04-23 17:12:07+02:00
42,17:12:19,23.04.22,2,3.9,531,23.04.22 17:12:19,2022-04-23 17:12:19+02:00
41,17:12:29,23.04.22,2,4.1,531,23.04.22 17:12:29,2022-04-23 17:12:29+02:00
47,17:12:46,23.04.22,2,4.3,531,23.04.22 17:12:46,2022-04-23 17:12:46+02:00
35,17:12:57,23.04.22,2,4.4,531,23.04.22 17:12:57,2022-04-23 17:12:57+02:00
28,17:13:09,23.04.22,2,4.4,531,23.04.22 17:13:09,2022-04-23 17:13:09+02:00
30,17:13:29,23.04.22,2,4.1,531,23.04.22 17:13:29,2022-04-23 17:13:29+02:00
34,17:13:32,23.04.22,2,4.1,531,23.04.22 17:13:32,2022-04-23 17:13:32+02:00
29,17:13:41,23.04.22,2,5.1,531,23.04.22 17:13:41,2022-04-23 17:13:41+02:00
37,17:13:44,23.04.22,2,2.4,531,23.04.22 17:13:44,2022-04-23 17:13:44+02:00
34,17:13:58,23.04.22,2,4.1,531,23.04.22 17:13:58,2022-04-23 17:13:58+02:00
29,17:14:03,23.04.22,2,6.6,531,23.04.22 17:14:03,2022-04-23 17:14:03+02:00
22,17:14:21,23.04.22,2,4.0,531,23.04.22 17:14:21,2022-04-23 17:14:21+02:00
34,17:15:08,23.04.22,2,25.5,531,23.04.22 17:15:08,2022-04-23 17:15:08+02:00
28,17:15:09,23.04.22,2,2.0,531,23.04.22 17:15:09,2022-04-23 17:15:09+02:00
29,17:15:13,23.04.22,2,6.0,531,23.04.22 17:15:13,2022-04-23 17:15:13+02:00
29,17:15:16,23.04.22,2,1.0,531,23.04.22 17:15:16,2022-04-23 17:15:16+02:00
48,17:15:28,23.04.22,2,1.2,531,23.04.22 17:15:28,2022-04-23 17:15:28+02:00
37,17:15:35,23.04.22,2,5.0,531,23.04.22 17:15:35,2022-04-23 17:15:35+02:00
24,17:15:47,23.04.22,2,14.3,531,23.04.22 17:15:47,2022-04-23 17:15:47+02:00
38,17:16:56,23.04.22,2,5.0,531,23.04.22 17:16:56,2022-04-23 17:16:56+02:00
44,17:17:01,23.04.22,2,5.1,531,23.04.22 17:17:01,2022-04-23 17:17:01+02:00
28,17:17:29,23.04.22,2,2.8,531,23.04.22 17:17:29,2022-04-23 17:17:29+02:00
35,17:17:33,23.04.22,2,3.4,531,23.04.22 17:17:33,2022-04-23 17:17:33+02:00
