Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,13:52:02,10.01.20,2,6.1,21,10.01.20 13:52:02,2020-01-10 13:52:02+01:00
23,13:52:09,10.01.20,2,2.9,21,10.01.20 13:52:09,2020-01-10 13:52:09+01:00
24,13:52:09,10.01.20,2,1.5,21,10.01.20 13:52:09,2020-01-10 13:52:09+01:00
20,13:53:01,10.01.20,2,5.1,21,10.01.20 13:53:01,2020-01-10 13:53:01+01:00
24,13:53:06,10.01.20,2,3.2,21,10.01.20 13:53:06,2020-01-10 13:53:06+01:00
35,13:53:14,10.01.20,2,12.0,21,10.01.20 13:53:14,2020-01-10 13:53:14+01:00
21,13:53:33,10.01.20,2,4.4,21,10.01.20 13:53:33,2020-01-10 13:53:33+01:00
25,13:53:42,10.01.20,2,4.5,21,10.01.20 13:53:42,2020-01-10 13:53:42+01:00
26,13:53:54,10.01.20,2,4.3,21,10.01.20 13:53:54,2020-01-10 13:53:54+01:00
29,13:54:05,10.01.20,2,3.9,21,10.01.20 13:54:05,2020-01-10 13:54:05+01:00
47,13:54:21,10.01.20,2,8.7,21,10.01.20 13:54:21,2020-01-10 13:54:21+01:00
5,13:54:57,10.01.20,2,1.6,21,10.01.20 13:54:57,2020-01-10 13:54:57+01:00
19,13:55:11,10.01.20,2,4.4,21,10.01.20 13:55:11,2020-01-10 13:55:11+01:00
20,13:55:13,10.01.20,2,7.6,21,10.01.20 13:55:13,2020-01-10 13:55:13+01:00
30,13:55:15,10.01.20,2,7.8,21,10.01.20 13:55:15,2020-01-10 13:55:15+01:00
23,13:55:32,10.01.20,2,15.2,21,10.01.20 13:55:32,2020-01-10 13:55:32+01:00
24,13:55:32,10.01.20,2,2.2,21,10.01.20 13:55:32,2020-01-10 13:55:32+01:00
22,13:56:00,10.01.20,2,3.9,21,10.01.20 13:56:00,2020-01-10 13:56:00+01:00
40,13:56:14,10.01.20,2,8.4,21,10.01.20 13:56:14,2020-01-10 13:56:14+01:00
46,13:57:15,10.01.20,2,8.0,21,10.01.20 13:57:15,2020-01-10 13:57:15+01:00
28,13:57:19,10.01.20,2,4.2,21,10.01.20 13:57:19,2020-01-10 13:57:19+01:00
33,13:58:28,10.01.20,2,6.9,21,10.01.20 13:58:28,2020-01-10 13:58:28+01:00
32,13:58:31,10.01.20,2,20.9,21,10.01.20 13:58:31,2020-01-10 13:58:31+01:00
32,13:58:33,10.01.20,2,11.4,21,10.01.20 13:58:33,2020-01-10 13:58:33+01:00
31,13:58:34,10.01.20,2,13.5,21,10.01.20 13:58:34,2020-01-10 13:58:34+01:00
33,13:58:34,10.01.20,2,1.7,21,10.01.20 13:58:34,2020-01-10 13:58:34+01:00
32,13:58:38,10.01.20,2,7.9,21,10.01.20 13:58:38,2020-01-10 13:58:38+01:00
34,13:58:42,10.01.20,2,5.9,21,10.01.20 13:58:42,2020-01-10 13:58:42+01:00
21,13:58:49,10.01.20,2,4.6,21,10.01.20 13:58:49,2020-01-10 13:58:49+01:00
41,13:58:59,10.01.20,2,8.6,21,10.01.20 13:58:59,2020-01-10 13:58:59+01:00
38,13:59:00,10.01.20,2,2.1,21,10.01.20 13:59:00,2020-01-10 13:59:00+01:00
25,13:59:04,10.01.20,2,3.4,21,10.01.20 13:59:04,2020-01-10 13:59:04+01:00
21,13:59:26,10.01.20,2,4.4,21,10.01.20 13:59:26,2020-01-10 13:59:26+01:00
20,13:59:27,10.01.20,2,4.6,21,10.01.20 13:59:27,2020-01-10 13:59:27+01:00
37,13:59:37,10.01.20,2,6.7,21,10.01.20 13:59:37,2020-01-10 13:59:37+01:00
34,13:59:50,10.01.20,2,8.1,21,10.01.20 13:59:50,2020-01-10 13:59:50+01:00
26,14:01:00,10.01.20,2,4.2,21,10.01.20 14:01:00,2020-01-10 14:01:00+01:00
31,14:01:02,10.01.20,2,9.6,21,10.01.20 14:01:02,2020-01-10 14:01:02+01:00
29,14:01:38,10.01.20,2,3.9,21,10.01.20 14:01:38,2020-01-10 14:01:38+01:00
31,14:02:07,10.01.20,2,4.1,21,10.01.20 14:02:07,2020-01-10 14:02:07+01:00
42,14:02:24,10.01.20,2,6.8,21,10.01.20 14:02:24,2020-01-10 14:02:24+01:00
22,14:02:25,10.01.20,2,7.3,21,10.01.20 14:02:25,2020-01-10 14:02:25+01:00
38,14:02:32,10.01.20,2,8.4,21,10.01.20 14:02:32,2020-01-10 14:02:32+01:00
35,14:02:32,10.01.20,2,2.1,21,10.01.20 14:02:32,2020-01-10 14:02:32+01:00
24,14:03:07,10.01.20,2,3.9,21,10.01.20 14:03:07,2020-01-10 14:03:07+01:00
44,14:03:49,10.01.20,2,9.1,21,10.01.20 14:03:49,2020-01-10 14:03:49+01:00
22,14:04:52,10.01.20,2,4.2,21,10.01.20 14:04:52,2020-01-10 14:04:52+01:00
36,14:05:39,10.01.20,2,7.7,21,10.01.20 14:05:39,2020-01-10 14:05:39+01:00
36,14:05:41,10.01.20,2,21.0,21,10.01.20 14:05:41,2020-01-10 14:05:41+01:00
35,14:05:43,10.01.20,2,12.3,21,10.01.20 14:05:43,2020-01-10 14:05:43+01:00
34,14:05:45,10.01.20,2,13.8,21,10.01.20 14:05:45,2020-01-10 14:05:45+01:00
35,14:05:45,10.01.20,2,1.9,21,10.01.20 14:05:45,2020-01-10 14:05:45+01:00
33,14:05:56,10.01.20,2,4.5,21,10.01.20 14:05:56,2020-01-10 14:05:56+01:00
36,14:05:56,10.01.20,2,5.0,21,10.01.20 14:05:56,2020-01-10 14:05:56+01:00
33,14:05:57,10.01.20,2,2.0,21,10.01.20 14:05:57,2020-01-10 14:05:57+01:00
25,14:06:21,10.01.20,2,25.5,21,10.01.20 14:06:21,2020-01-10 14:06:21+01:00
22,14:06:23,10.01.20,2,9.4,21,10.01.20 14:06:23,2020-01-10 14:06:23+01:00
21,14:06:26,10.01.20,2,10.3,21,10.01.20 14:06:26,2020-01-10 14:06:26+01:00
36,14:06:32,10.01.20,2,7.9,21,10.01.20 14:06:32,2020-01-10 14:06:32+01:00
34,14:06:32,10.01.20,2,2.1,21,10.01.20 14:06:32,2020-01-10 14:06:32+01:00
21,14:07:15,10.01.20,2,3.9,21,10.01.20 14:07:15,2020-01-10 14:07:15+01:00
22,14:07:17,10.01.20,2,5.0,21,10.01.20 14:07:17,2020-01-10 14:07:17+01:00
24,14:07:25,10.01.20,2,9.2,21,10.01.20 14:07:25,2020-01-10 14:07:25+01:00
24,14:07:26,10.01.20,2,8.0,21,10.01.20 14:07:26,2020-01-10 14:07:26+01:00
25,14:07:34,10.01.20,2,4.0,21,10.01.20 14:07:34,2020-01-10 14:07:34+01:00
36,14:07:38,10.01.20,2,8.6,21,10.01.20 14:07:38,2020-01-10 14:07:38+01:00
40,14:07:59,10.01.20,2,7.0,21,10.01.20 14:07:59,2020-01-10 14:07:59+01:00
42,14:07:59,10.01.20,2,5.9,21,10.01.20 14:07:59,2020-01-10 14:07:59+01:00
32,14:08:19,10.01.20,2,9.4,21,10.01.20 14:08:19,2020-01-10 14:08:19+01:00
27,14:08:19,10.01.20,2,1.9,21,10.01.20 14:08:19,2020-01-10 14:08:19+01:00
31,14:08:51,10.01.20,2,7.6,21,10.01.20 14:08:51,2020-01-10 14:08:51+01:00
33,14:08:52,10.01.20,2,8.8,21,10.01.20 14:08:52,2020-01-10 14:08:52+01:00
31,14:08:52,10.01.20,2,1.9,21,10.01.20 14:08:52,2020-01-10 14:08:52+01:00
39,14:09:40,10.01.20,2,9.8,21,10.01.20 14:09:40,2020-01-10 14:09:40+01:00
37,14:09:41,10.01.20,2,1.6,21,10.01.20 14:09:41,2020-01-10 14:09:41+01:00
12,14:09:43,10.01.20,2,2.2,21,10.01.20 14:09:43,2020-01-10 14:09:43+01:00
46,14:09:53,10.01.20,2,6.8,21,10.01.20 14:09:53,2020-01-10 14:09:53+01:00
49,14:11:06,10.01.20,2,7.2,21,10.01.20 14:11:06,2020-01-10 14:11:06+01:00
46,14:11:06,10.01.20,2,1.6,21,10.01.20 14:11:06,2020-01-10 14:11:06+01:00
21,14:11:10,10.01.20,2,4.2,21,10.01.20 14:11:10,2020-01-10 14:11:10+01:00
32,14:11:51,10.01.20,2,9.7,21,10.01.20 14:11:51,2020-01-10 14:11:51+01:00
37,14:11:54,10.01.20,2,8.8,21,10.01.20 14:11:54,2020-01-10 14:11:54+01:00
33,14:11:54,10.01.20,2,2.3,21,10.01.20 14:11:54,2020-01-10 14:11:54+01:00
35,14:12:04,10.01.20,2,8.0,21,10.01.20 14:12:04,2020-01-10 14:12:04+01:00
34,14:12:04,10.01.20,2,2.0,21,10.01.20 14:12:04,2020-01-10 14:12:04+01:00
33,14:12:05,10.01.20,2,7.9,21,10.01.20 14:12:05,2020-01-10 14:12:05+01:00
43,14:12:44,10.01.20,2,12.6,21,10.01.20 14:12:44,2020-01-10 14:12:44+01:00
38,14:12:48,10.01.20,2,9.0,21,10.01.20 14:12:48,2020-01-10 14:12:48+01:00
35,14:12:48,10.01.20,2,1.9,21,10.01.20 14:12:48,2020-01-10 14:12:48+01:00
36,14:12:51,10.01.20,2,15.7,21,10.01.20 14:12:51,2020-01-10 14:12:51+01:00
28,14:13:18,10.01.20,2,8.8,21,10.01.20 14:13:18,2020-01-10 14:13:18+01:00
27,14:13:19,10.01.20,2,1.8,21,10.01.20 14:13:19,2020-01-10 14:13:19+01:00
39,14:13:55,10.01.20,2,15.6,21,10.01.20 14:13:55,2020-01-10 14:13:55+01:00
39,14:13:55,10.01.20,2,2.0,21,10.01.20 14:13:55,2020-01-10 14:13:55+01:00
32,14:14:44,10.01.20,2,6.1,21,10.01.20 14:14:44,2020-01-10 14:14:44+01:00
31,14:14:45,10.01.20,2,10.4,21,10.01.20 14:14:45,2020-01-10 14:14:45+01:00
31,14:14:47,10.01.20,2,8.9,21,10.01.20 14:14:47,2020-01-10 14:14:47+01:00
27,14:14:47,10.01.20,2,1.6,21,10.01.20 14:14:47,2020-01-10 14:14:47+01:00
30,14:14:50,10.01.20,2,21.4,21,10.01.20 14:14:50,2020-01-10 14:14:50+01:00
27,14:14:50,10.01.20,2,2.8,21,10.01.20 14:14:50,2020-01-10 14:14:50+01:00
29,14:14:54,10.01.20,2,8.9,21,10.01.20 14:14:54,2020-01-10 14:14:54+01:00
27,14:14:55,10.01.20,2,2.5,21,10.01.20 14:14:55,2020-01-10 14:14:55+01:00
23,14:14:58,10.01.20,2,4.5,21,10.01.20 14:14:58,2020-01-10 14:14:58+01:00
28,14:15:06,10.01.20,2,9.5,21,10.01.20 14:15:06,2020-01-10 14:15:06+01:00
33,14:15:12,10.01.20,2,12.1,21,10.01.20 14:15:12,2020-01-10 14:15:12+01:00
30,14:15:54,10.01.20,2,2.3,21,10.01.20 14:15:54,2020-01-10 14:15:54+01:00
35,14:16:48,10.01.20,2,9.2,21,10.01.20 14:16:48,2020-01-10 14:16:48+01:00
32,14:16:49,10.01.20,2,1.7,21,10.01.20 14:16:49,2020-01-10 14:16:49+01:00
24,14:17:01,10.01.20,2,4.8,21,10.01.20 14:17:01,2020-01-10 14:17:01+01:00
27,14:17:21,10.01.20,2,4.3,21,10.01.20 14:17:21,2020-01-10 14:17:21+01:00
26,14:17:24,10.01.20,2,3.9,21,10.01.20 14:17:24,2020-01-10 14:17:24+01:00
22,14:17:31,10.01.20,2,5.2,21,10.01.20 14:17:31,2020-01-10 14:17:31+01:00
25,14:17:38,10.01.20,2,25.5,21,10.01.20 14:17:38,2020-01-10 14:17:38+01:00
23,14:17:40,10.01.20,2,9.5,21,10.01.20 14:17:40,2020-01-10 14:17:40+01:00
23,14:17:42,10.01.20,2,12.2,21,10.01.20 14:17:42,2020-01-10 14:17:42+01:00
22,14:17:42,10.01.20,2,2.2,21,10.01.20 14:17:42,2020-01-10 14:17:42+01:00
24,14:17:44,10.01.20,2,10.1,21,10.01.20 14:17:44,2020-01-10 14:17:44+01:00
22,14:17:45,10.01.20,2,2.0,21,10.01.20 14:17:45,2020-01-10 14:17:45+01:00
25,14:17:47,10.01.20,2,8.9,21,10.01.20 14:17:47,2020-01-10 14:17:47+01:00
22,14:17:49,10.01.20,2,5.4,21,10.01.20 14:17:49,2020-01-10 14:17:49+01:00
31,14:17:55,10.01.20,2,11.3,21,10.01.20 14:17:55,2020-01-10 14:17:55+01:00
29,14:17:55,10.01.20,2,4.7,21,10.01.20 14:17:55,2020-01-10 14:17:55+01:00
31,14:17:56,10.01.20,2,1.7,21,10.01.20 14:17:56,2020-01-10 14:17:56+01:00
34,14:18:08,10.01.20,2,13.3,21,10.01.20 14:18:08,2020-01-10 14:18:08+01:00
37,14:18:09,10.01.20,2,11.7,21,10.01.20 14:18:09,2020-01-10 14:18:09+01:00
29,14:18:26,10.01.20,2,9.4,21,10.01.20 14:18:26,2020-01-10 14:18:26+01:00
28,14:18:26,10.01.20,2,3.0,21,10.01.20 14:18:26,2020-01-10 14:18:26+01:00
32,14:18:41,10.01.20,2,6.8,21,10.01.20 14:18:41,2020-01-10 14:18:41+01:00
37,14:19:29,10.01.20,2,4.5,21,10.01.20 14:19:29,2020-01-10 14:19:29+01:00
29,14:19:53,10.01.20,2,9.2,21,10.01.20 14:19:53,2020-01-10 14:19:53+01:00
27,14:19:53,10.01.20,2,2.0,21,10.01.20 14:19:53,2020-01-10 14:19:53+01:00
49,14:20:05,10.01.20,2,8.4,21,10.01.20 14:20:05,2020-01-10 14:20:05+01:00
42,14:20:10,10.01.20,2,9.5,21,10.01.20 14:20:10,2020-01-10 14:20:10+01:00
38,14:20:10,10.01.20,2,1.6,21,10.01.20 14:20:10,2020-01-10 14:20:10+01:00
39,14:20:14,10.01.20,2,8.4,21,10.01.20 14:20:14,2020-01-10 14:20:14+01:00
39,14:20:17,10.01.20,2,9.5,21,10.01.20 14:20:17,2020-01-10 14:20:17+01:00
28,14:20:59,10.01.20,2,7.2,21,10.01.20 14:20:59,2020-01-10 14:20:59+01:00
39,14:21:16,10.01.20,2,15.4,21,10.01.20 14:21:16,2020-01-10 14:21:16+01:00
29,14:21:28,10.01.20,2,14.2,21,10.01.20 14:21:28,2020-01-10 14:21:28+01:00
7,14:21:46,10.01.20,2,1.6,21,10.01.20 14:21:46,2020-01-10 14:21:46+01:00
23,14:21:57,10.01.20,2,4.0,21,10.01.20 14:21:57,2020-01-10 14:21:57+01:00
36,14:22:02,10.01.20,2,8.4,21,10.01.20 14:22:02,2020-01-10 14:22:02+01:00
49,14:22:33,10.01.20,2,9.3,21,10.01.20 14:22:33,2020-01-10 14:22:33+01:00
45,14:22:33,10.01.20,2,3.1,21,10.01.20 14:22:33,2020-01-10 14:22:33+01:00
24,14:22:57,10.01.20,2,3.5,21,10.01.20 14:22:57,2020-01-10 14:22:57+01:00
38,14:23:09,10.01.20,2,8.7,21,10.01.20 14:23:09,2020-01-10 14:23:09+01:00
37,14:23:14,10.01.20,2,4.0,21,10.01.20 14:23:14,2020-01-10 14:23:14+01:00
30,14:23:52,10.01.20,2,9.7,21,10.01.20 14:23:52,2020-01-10 14:23:52+01:00
36,14:25:51,10.01.20,2,6.6,21,10.01.20 14:25:51,2020-01-10 14:25:51+01:00
36,14:25:52,10.01.20,2,10.2,21,10.01.20 14:25:52,2020-01-10 14:25:52+01:00
34,14:25:56,10.01.20,2,25.5,21,10.01.20 14:25:56,2020-01-10 14:25:56+01:00
35,14:25:57,10.01.20,2,5.6,21,10.01.20 14:25:57,2020-01-10 14:25:57+01:00
25,14:26:07,10.01.20,2,9.3,21,10.01.20 14:26:07,2020-01-10 14:26:07+01:00
24,14:26:11,10.01.20,2,8.4,21,10.01.20 14:26:11,2020-01-10 14:26:11+01:00
23,14:26:21,10.01.20,2,3.6,21,10.01.20 14:26:21,2020-01-10 14:26:21+01:00
39,14:26:28,10.01.20,2,8.5,21,10.01.20 14:26:28,2020-01-10 14:26:28+01:00
20,14:26:36,10.01.20,2,4.3,21,10.01.20 14:26:36,2020-01-10 14:26:36+01:00
20,14:26:37,10.01.20,2,4.6,21,10.01.20 14:26:37,2020-01-10 14:26:37+01:00
36,14:27:00,10.01.20,2,8.8,21,10.01.20 14:27:00,2020-01-10 14:27:00+01:00
32,14:27:22,10.01.20,2,4.8,21,10.01.20 14:27:22,2020-01-10 14:27:22+01:00
53,14:27:35,10.01.20,2,8.5,21,10.01.20 14:27:35,2020-01-10 14:27:35+01:00
28,14:28:13,10.01.20,2,8.8,21,10.01.20 14:28:13,2020-01-10 14:28:13+01:00
27,14:28:13,10.01.20,2,2.3,21,10.01.20 14:28:13,2020-01-10 14:28:13+01:00
33,14:28:28,10.01.20,2,8.9,21,10.01.20 14:28:28,2020-01-10 14:28:28+01:00
32,14:28:48,10.01.20,2,11.3,21,10.01.20 14:28:48,2020-01-10 14:28:48+01:00
33,14:28:59,10.01.20,2,9.1,21,10.01.20 14:28:59,2020-01-10 14:28:59+01:00
29,14:29:18,10.01.20,2,3.8,21,10.01.20 14:29:18,2020-01-10 14:29:18+01:00
38,14:29:47,10.01.20,2,8.5,21,10.01.20 14:29:47,2020-01-10 14:29:47+01:00
34,14:29:47,10.01.20,2,2.2,21,10.01.20 14:29:47,2020-01-10 14:29:47+01:00
35,14:30:21,10.01.20,2,8.5,21,10.01.20 14:30:21,2020-01-10 14:30:21+01:00
36,14:30:22,10.01.20,2,2.8,21,10.01.20 14:30:22,2020-01-10 14:30:22+01:00
28,14:30:25,10.01.20,2,6.4,21,10.01.20 14:30:25,2020-01-10 14:30:25+01:00
56,14:30:47,10.01.20,2,4.3,21,10.01.20 14:30:47,2020-01-10 14:30:47+01:00
18,14:30:51,10.01.20,2,4.1,21,10.01.20 14:30:51,2020-01-10 14:30:51+01:00
23,14:31:35,10.01.20,2,4.8,21,10.01.20 14:31:35,2020-01-10 14:31:35+01:00
20,14:32:25,10.01.20,2,4.0,21,10.01.20 14:32:25,2020-01-10 14:32:25+01:00
20,14:32:40,10.01.20,2,4.5,21,10.01.20 14:32:40,2020-01-10 14:32:40+01:00
34,14:33:19,10.01.20,2,8.4,21,10.01.20 14:33:19,2020-01-10 14:33:19+01:00
34,14:33:22,10.01.20,2,25.5,21,10.01.20 14:33:22,2020-01-10 14:33:22+01:00
33,14:33:24,10.01.20,2,14.6,21,10.01.20 14:33:24,2020-01-10 14:33:24+01:00
31,14:33:30,10.01.20,2,10.5,21,10.01.20 14:33:30,2020-01-10 14:33:30+01:00
29,14:33:31,10.01.20,2,1.7,21,10.01.20 14:33:31,2020-01-10 14:33:31+01:00
32,14:33:33,10.01.20,2,8.8,21,10.01.20 14:33:33,2020-01-10 14:33:33+01:00
21,14:33:53,10.01.20,2,4.0,21,10.01.20 14:33:53,2020-01-10 14:33:53+01:00
33,14:34:17,10.01.20,2,11.7,21,10.01.20 14:34:17,2020-01-10 14:34:17+01:00
31,14:34:43,10.01.20,2,1.7,21,10.01.20 14:34:43,2020-01-10 14:34:43+01:00
35,14:34:43,10.01.20,2,4.7,21,10.01.20 14:34:43,2020-01-10 14:34:43+01:00
31,14:34:44,10.01.20,2,2.3,21,10.01.20 14:34:44,2020-01-10 14:34:44+01:00
21,14:34:48,10.01.20,2,4.5,21,10.01.20 14:34:48,2020-01-10 14:34:48+01:00
22,14:34:51,10.01.20,2,4.3,21,10.01.20 14:34:51,2020-01-10 14:34:51+01:00
35,14:35:14,10.01.20,2,9.3,21,10.01.20 14:35:14,2020-01-10 14:35:14+01:00
32,14:35:14,10.01.20,2,1.6,21,10.01.20 14:35:14,2020-01-10 14:35:14+01:00
22,14:35:32,10.01.20,2,8.3,21,10.01.20 14:35:32,2020-01-10 14:35:32+01:00
24,14:36:09,10.01.20,2,3.6,21,10.01.20 14:36:09,2020-01-10 14:36:09+01:00
32,14:36:14,10.01.20,2,9.6,21,10.01.20 14:36:14,2020-01-10 14:36:14+01:00
28,14:36:14,10.01.20,2,1.6,21,10.01.20 14:36:14,2020-01-10 14:36:14+01:00
31,14:36:17,10.01.20,2,8.1,21,10.01.20 14:36:17,2020-01-10 14:36:17+01:00
31,14:36:18,10.01.20,2,1.6,21,10.01.20 14:36:18,2020-01-10 14:36:18+01:00
22,14:36:51,10.01.20,2,4.5,21,10.01.20 14:36:51,2020-01-10 14:36:51+01:00
34,14:36:57,10.01.20,2,11.9,21,10.01.20 14:36:57,2020-01-10 14:36:57+01:00
35,14:36:58,10.01.20,2,1.7,21,10.01.20 14:36:58,2020-01-10 14:36:58+01:00
34,14:36:58,10.01.20,2,2.1,21,10.01.20 14:36:58,2020-01-10 14:36:58+01:00
38,14:37:17,10.01.20,2,9.0,21,10.01.20 14:37:17,2020-01-10 14:37:17+01:00
41,14:37:24,10.01.20,2,9.9,21,10.01.20 14:37:24,2020-01-10 14:37:24+01:00
42,14:37:27,10.01.20,2,8.5,21,10.01.20 14:37:27,2020-01-10 14:37:27+01:00
39,14:37:27,10.01.20,2,1.9,21,10.01.20 14:37:27,2020-01-10 14:37:27+01:00
24,14:37:32,10.01.20,2,4.4,21,10.01.20 14:37:32,2020-01-10 14:37:32+01:00
30,14:37:35,10.01.20,2,9.5,21,10.01.20 14:37:35,2020-01-10 14:37:35+01:00
37,14:38:09,10.01.20,2,9.4,21,10.01.20 14:38:09,2020-01-10 14:38:09+01:00
35,14:38:10,10.01.20,2,3.0,21,10.01.20 14:38:10,2020-01-10 14:38:10+01:00
38,14:38:13,10.01.20,2,11.4,21,10.01.20 14:38:13,2020-01-10 14:38:13+01:00
30,14:38:26,10.01.20,2,10.3,21,10.01.20 14:38:26,2020-01-10 14:38:26+01:00
25,14:38:26,10.01.20,2,1.6,21,10.01.20 14:38:26,2020-01-10 14:38:26+01:00
38,14:38:48,10.01.20,2,7.1,21,10.01.20 14:38:48,2020-01-10 14:38:48+01:00
22,14:38:58,10.01.20,2,1.8,21,10.01.20 14:38:58,2020-01-10 14:38:58+01:00
16,14:39:00,10.01.20,2,3.5,21,10.01.20 14:39:00,2020-01-10 14:39:00+01:00
17,14:39:28,10.01.20,2,7.5,21,10.01.20 14:39:28,2020-01-10 14:39:28+01:00
17,14:39:30,10.01.20,2,4.2,21,10.01.20 14:39:30,2020-01-10 14:39:30+01:00
20,14:39:33,10.01.20,2,3.5,21,10.01.20 14:39:33,2020-01-10 14:39:33+01:00
6,14:39:37,10.01.20,2,1.5,21,10.01.20 14:39:37,2020-01-10 14:39:37+01:00
32,14:40:08,10.01.20,2,5.5,21,10.01.20 14:40:08,2020-01-10 14:40:08+01:00
30,14:40:08,10.01.20,2,2.3,21,10.01.20 14:40:08,2020-01-10 14:40:08+01:00
33,14:40:10,10.01.20,2,10.0,21,10.01.20 14:40:10,2020-01-10 14:40:10+01:00
32,14:40:10,10.01.20,2,8.4,21,10.01.20 14:40:10,2020-01-10 14:40:10+01:00
30,14:40:11,10.01.20,2,1.6,21,10.01.20 14:40:11,2020-01-10 14:40:11+01:00
32,14:40:12,10.01.20,2,9.9,21,10.01.20 14:40:12,2020-01-10 14:40:12+01:00
31,14:40:13,10.01.20,2,9.4,21,10.01.20 14:40:13,2020-01-10 14:40:13+01:00
29,14:40:14,10.01.20,2,4.4,21,10.01.20 14:40:14,2020-01-10 14:40:14+01:00
32,14:40:16,10.01.20,2,8.5,21,10.01.20 14:40:16,2020-01-10 14:40:16+01:00
27,14:40:16,10.01.20,2,1.6,21,10.01.20 14:40:16,2020-01-10 14:40:16+01:00
37,14:40:28,10.01.20,2,8.1,21,10.01.20 14:40:28,2020-01-10 14:40:28+01:00
35,14:40:32,10.01.20,2,8.0,21,10.01.20 14:40:32,2020-01-10 14:40:32+01:00
17,14:40:40,10.01.20,2,8.9,21,10.01.20 14:40:40,2020-01-10 14:40:40+01:00
42,14:40:53,10.01.20,2,8.5,21,10.01.20 14:40:53,2020-01-10 14:40:53+01:00
25,14:41:01,10.01.20,2,4.4,21,10.01.20 14:41:01,2020-01-10 14:41:01+01:00
27,14:41:44,10.01.20,2,25.5,21,10.01.20 14:41:44,2020-01-10 14:41:44+01:00
25,14:41:46,10.01.20,2,4.1,21,10.01.20 14:41:46,2020-01-10 14:41:46+01:00
24,14:43:02,10.01.20,2,3.9,21,10.01.20 14:43:02,2020-01-10 14:43:02+01:00
25,14:43:06,10.01.20,2,5.3,21,10.01.20 14:43:06,2020-01-10 14:43:06+01:00
32,14:43:09,10.01.20,2,10.0,21,10.01.20 14:43:09,2020-01-10 14:43:09+01:00
18,14:43:28,10.01.20,2,5.0,21,10.01.20 14:43:28,2020-01-10 14:43:28+01:00
29,14:43:32,10.01.20,2,3.9,21,10.01.20 14:43:32,2020-01-10 14:43:32+01:00
22,14:43:48,10.01.20,2,3.0,21,10.01.20 14:43:48,2020-01-10 14:43:48+01:00
25,14:44:25,10.01.20,2,3.5,21,10.01.20 14:44:25,2020-01-10 14:44:25+01:00
22,14:44:25,10.01.20,2,2.5,21,10.01.20 14:44:25,2020-01-10 14:44:25+01:00
22,14:46:00,10.01.20,2,4.7,21,10.01.20 14:46:00,2020-01-10 14:46:00+01:00
24,14:47:19,10.01.20,2,4.3,21,10.01.20 14:47:19,2020-01-10 14:47:19+01:00
22,14:47:53,10.01.20,2,4.4,21,10.01.20 14:47:53,2020-01-10 14:47:53+01:00
32,14:47:55,10.01.20,2,9.8,21,10.01.20 14:47:55,2020-01-10 14:47:55+01:00
33,14:47:58,10.01.20,2,8.7,21,10.01.20 14:47:58,2020-01-10 14:47:58+01:00
30,14:48:00,10.01.20,2,8.8,21,10.01.20 14:48:00,2020-01-10 14:48:00+01:00
47,14:48:08,10.01.20,2,8.5,21,10.01.20 14:48:08,2020-01-10 14:48:08+01:00
45,14:48:08,10.01.20,2,2.6,21,10.01.20 14:48:08,2020-01-10 14:48:08+01:00
42,14:48:09,10.01.20,2,4.8,21,10.01.20 14:48:09,2020-01-10 14:48:09+01:00
36,14:48:29,10.01.20,2,8.1,21,10.01.20 14:48:29,2020-01-10 14:48:29+01:00
43,14:48:43,10.01.20,2,8.4,21,10.01.20 14:48:43,2020-01-10 14:48:43+01:00
24,14:48:46,10.01.20,2,4.4,21,10.01.20 14:48:46,2020-01-10 14:48:46+01:00
25,14:48:52,10.01.20,2,4.6,21,10.01.20 14:48:52,2020-01-10 14:48:52+01:00
26,14:48:59,10.01.20,2,4.6,21,10.01.20 14:48:59,2020-01-10 14:48:59+01:00
32,14:49:12,10.01.20,2,9.2,21,10.01.20 14:49:12,2020-01-10 14:49:12+01:00
28,14:49:32,10.01.20,2,4.4,21,10.01.20 14:49:32,2020-01-10 14:49:32+01:00
41,14:50:02,10.01.20,2,7.6,21,10.01.20 14:50:02,2020-01-10 14:50:02+01:00
30,14:50:04,10.01.20,2,5.0,21,10.01.20 14:50:04,2020-01-10 14:50:04+01:00
21,14:50:28,10.01.20,2,5.6,21,10.01.20 14:50:28,2020-01-10 14:50:28+01:00
52,14:50:41,10.01.20,2,3.8,21,10.01.20 14:50:41,2020-01-10 14:50:41+01:00
70,14:50:51,10.01.20,2,9.1,21,10.01.20 14:50:51,2020-01-10 14:50:51+01:00
36,14:51:20,10.01.20,2,9.2,21,10.01.20 14:51:20,2020-01-10 14:51:20+01:00
7,14:51:37,10.01.20,2,1.7,21,10.01.20 14:51:37,2020-01-10 14:51:37+01:00
8,14:51:39,10.01.20,2,1.8,21,10.01.20 14:51:39,2020-01-10 14:51:39+01:00
36,14:51:51,10.01.20,2,4.7,21,10.01.20 14:51:51,2020-01-10 14:51:51+01:00
34,14:52:39,10.01.20,2,4.5,21,10.01.20 14:52:39,2020-01-10 14:52:39+01:00
34,14:53:23,10.01.20,2,2.1,21,10.01.20 14:53:23,2020-01-10 14:53:23+01:00
37,14:53:24,10.01.20,2,7.9,21,10.01.20 14:53:24,2020-01-10 14:53:24+01:00
