Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,12:14:42,24.08.17,1,5.2,319,24.08.17 12:14:42,2017-08-24 12:14:42+02:00
15,12:15:01,24.08.17,1,4.7,319,24.08.17 12:15:01,2017-08-24 12:15:01+02:00
29,12:15:25,24.08.17,1,5.3,319,24.08.17 12:15:25,2017-08-24 12:15:25+02:00
24,12:15:35,24.08.17,1,5.8,319,24.08.17 12:15:35,2017-08-24 12:15:35+02:00
22,12:15:39,24.08.17,1,5.3,319,24.08.17 12:15:39,2017-08-24 12:15:39+02:00
22,12:15:41,24.08.17,1,4.3,319,24.08.17 12:15:41,2017-08-24 12:15:41+02:00
30,12:15:48,24.08.17,1,5.3,319,24.08.17 12:15:48,2017-08-24 12:15:48+02:00
16,12:15:56,24.08.17,1,5.4,319,24.08.17 12:15:56,2017-08-24 12:15:56+02:00
29,12:16:38,24.08.17,1,5.4,319,24.08.17 12:16:38,2017-08-24 12:16:38+02:00
25,12:16:49,24.08.17,1,2.7,319,24.08.17 12:16:49,2017-08-24 12:16:49+02:00
25,12:16:54,24.08.17,1,3.2,319,24.08.17 12:16:54,2017-08-24 12:16:54+02:00
12,12:17:10,24.08.17,1,2.8,319,24.08.17 12:17:10,2017-08-24 12:17:10+02:00
21,12:17:38,24.08.17,1,5.5,319,24.08.17 12:17:38,2017-08-24 12:17:38+02:00
18,12:18:06,24.08.17,1,5.5,319,24.08.17 12:18:06,2017-08-24 12:18:06+02:00
26,12:18:21,24.08.17,1,3.9,319,24.08.17 12:18:21,2017-08-24 12:18:21+02:00
16,12:20:41,24.08.17,1,4.0,319,24.08.17 12:20:41,2017-08-24 12:20:41+02:00
11,12:20:50,24.08.17,1,0.6,319,24.08.17 12:20:50,2017-08-24 12:20:50+02:00
17,12:21:01,24.08.17,1,2.8,319,24.08.17 12:21:01,2017-08-24 12:21:01+02:00
17,12:21:14,24.08.17,1,1.0,319,24.08.17 12:21:14,2017-08-24 12:21:14+02:00
13,12:21:43,24.08.17,1,2.9,319,24.08.17 12:21:43,2017-08-24 12:21:43+02:00
28,12:22:03,24.08.17,1,3.1,319,24.08.17 12:22:03,2017-08-24 12:22:03+02:00
18,12:22:51,24.08.17,1,3.3,319,24.08.17 12:22:51,2017-08-24 12:22:51+02:00
30,12:25:08,24.08.17,1,3.1,319,24.08.17 12:25:08,2017-08-24 12:25:08+02:00
18,12:25:14,24.08.17,1,0.8,319,24.08.17 12:25:14,2017-08-24 12:25:14+02:00
27,12:25:54,24.08.17,1,2.0,319,24.08.17 12:25:54,2017-08-24 12:25:54+02:00
14,12:26:04,24.08.17,1,3.2,319,24.08.17 12:26:04,2017-08-24 12:26:04+02:00
18,12:26:27,24.08.17,1,0.6,319,24.08.17 12:26:27,2017-08-24 12:26:27+02:00
19,12:26:46,24.08.17,1,3.6,319,24.08.17 12:26:46,2017-08-24 12:26:46+02:00
22,12:27:25,24.08.17,1,3.7,319,24.08.17 12:27:25,2017-08-24 12:27:25+02:00
28,12:27:55,24.08.17,1,3.8,319,24.08.17 12:27:55,2017-08-24 12:27:55+02:00
34,12:27:59,24.08.17,1,3.2,319,24.08.17 12:27:59,2017-08-24 12:27:59+02:00
11,12:28:05,24.08.17,1,2.0,319,24.08.17 12:28:05,2017-08-24 12:28:05+02:00
12,12:28:06,24.08.17,1,3.3,319,24.08.17 12:28:06,2017-08-24 12:28:06+02:00
17,12:29:19,24.08.17,1,3.3,319,24.08.17 12:29:19,2017-08-24 12:29:19+02:00
17,12:29:23,24.08.17,1,3.4,319,24.08.17 12:29:23,2017-08-24 12:29:23+02:00
19,12:31:04,24.08.17,1,3.4,319,24.08.17 12:31:04,2017-08-24 12:31:04+02:00
21,12:33:07,24.08.17,1,4.6,319,24.08.17 12:33:07,2017-08-24 12:33:07+02:00
23,12:34:28,24.08.17,1,3.5,319,24.08.17 12:34:28,2017-08-24 12:34:28+02:00
21,12:35:01,24.08.17,1,3.9,319,24.08.17 12:35:01,2017-08-24 12:35:01+02:00
22,12:35:05,24.08.17,1,5.7,319,24.08.17 12:35:05,2017-08-24 12:35:05+02:00
18,12:36:46,24.08.17,1,3.6,319,24.08.17 12:36:46,2017-08-24 12:36:46+02:00
26,12:37:03,24.08.17,1,4.1,319,24.08.17 12:37:03,2017-08-24 12:37:03+02:00
21,12:37:14,24.08.17,1,5.7,319,24.08.17 12:37:14,2017-08-24 12:37:14+02:00
18,12:37:32,24.08.17,1,3.4,319,24.08.17 12:37:32,2017-08-24 12:37:32+02:00
16,12:37:43,24.08.17,1,5.1,319,24.08.17 12:37:43,2017-08-24 12:37:43+02:00
18,12:38:27,24.08.17,1,3.7,319,24.08.17 12:38:27,2017-08-24 12:38:27+02:00
23,12:38:44,24.08.17,1,3.7,319,24.08.17 12:38:44,2017-08-24 12:38:44+02:00
22,12:39:31,24.08.17,1,4.2,319,24.08.17 12:39:31,2017-08-24 12:39:31+02:00
29,12:40:24,24.08.17,1,3.1,319,24.08.17 12:40:24,2017-08-24 12:40:24+02:00
22,12:40:44,24.08.17,1,3.8,319,24.08.17 12:40:44,2017-08-24 12:40:44+02:00
21,12:40:47,24.08.17,1,3.2,319,24.08.17 12:40:47,2017-08-24 12:40:47+02:00
20,12:40:49,24.08.17,1,3.8,319,24.08.17 12:40:49,2017-08-24 12:40:49+02:00
14,12:41:09,24.08.17,1,3.8,319,24.08.17 12:41:09,2017-08-24 12:41:09+02:00
23,12:41:25,24.08.17,1,3.1,319,24.08.17 12:41:25,2017-08-24 12:41:25+02:00
15,12:42:05,24.08.17,1,3.8,319,24.08.17 12:42:05,2017-08-24 12:42:05+02:00
28,12:44:30,24.08.17,1,3.9,319,24.08.17 12:44:30,2017-08-24 12:44:30+02:00
30,12:45:33,24.08.17,1,3.9,319,24.08.17 12:45:33,2017-08-24 12:45:33+02:00
17,12:48:03,24.08.17,1,5.1,319,24.08.17 12:48:03,2017-08-24 12:48:03+02:00
15,12:48:08,24.08.17,1,4.0,319,24.08.17 12:48:08,2017-08-24 12:48:08+02:00
22,12:48:14,24.08.17,1,4.0,319,24.08.17 12:48:14,2017-08-24 12:48:14+02:00
33,12:48:58,24.08.17,1,3.9,319,24.08.17 12:48:58,2017-08-24 12:48:58+02:00
29,12:49:56,24.08.17,1,4.0,319,24.08.17 12:49:56,2017-08-24 12:49:56+02:00
22,12:50:18,24.08.17,1,4.6,319,24.08.17 12:50:18,2017-08-24 12:50:18+02:00
25,12:50:24,24.08.17,1,5.7,319,24.08.17 12:50:24,2017-08-24 12:50:24+02:00
28,12:52:40,24.08.17,1,3.3,319,24.08.17 12:52:40,2017-08-24 12:52:40+02:00
28,12:53:59,24.08.17,1,4.3,319,24.08.17 12:53:59,2017-08-24 12:53:59+02:00
21,12:54:23,24.08.17,1,4.1,319,24.08.17 12:54:23,2017-08-24 12:54:23+02:00
21,12:54:42,24.08.17,1,1.1,319,24.08.17 12:54:42,2017-08-24 12:54:42+02:00
15,12:56:30,24.08.17,1,4.1,319,24.08.17 12:56:30,2017-08-24 12:56:30+02:00
27,12:56:41,24.08.17,1,3.6,319,24.08.17 12:56:41,2017-08-24 12:56:41+02:00
21,12:57:51,24.08.17,1,8.0,319,24.08.17 12:57:51,2017-08-24 12:57:51+02:00
21,12:57:58,24.08.17,1,4.9,319,24.08.17 12:57:58,2017-08-24 12:57:58+02:00
18,12:59:20,24.08.17,1,4.1,319,24.08.17 12:59:20,2017-08-24 12:59:20+02:00
19,12:59:30,24.08.17,1,5.8,319,24.08.17 12:59:30,2017-08-24 12:59:30+02:00
17,12:59:56,24.08.17,1,4.1,319,24.08.17 12:59:56,2017-08-24 12:59:56+02:00
25,13:00:12,24.08.17,1,4.8,319,24.08.17 13:00:12,2017-08-24 13:00:12+02:00
9,13:00:32,24.08.17,1,1.5,319,24.08.17 13:00:32,2017-08-24 13:00:32+02:00
18,13:00:53,24.08.17,1,4.1,319,24.08.17 13:00:53,2017-08-24 13:00:53+02:00
19,13:01:27,24.08.17,1,0.7,319,24.08.17 13:01:27,2017-08-24 13:01:27+02:00
22,13:02:25,24.08.17,1,3.5,319,24.08.17 13:02:25,2017-08-24 13:02:25+02:00
26,13:02:29,24.08.17,1,3.9,319,24.08.17 13:02:29,2017-08-24 13:02:29+02:00
9,13:02:56,24.08.17,1,0.5,319,24.08.17 13:02:56,2017-08-24 13:02:56+02:00
19,13:03:10,24.08.17,1,4.1,319,24.08.17 13:03:10,2017-08-24 13:03:10+02:00
16,13:05:05,24.08.17,1,1.5,319,24.08.17 13:05:05,2017-08-24 13:05:05+02:00
17,13:05:11,24.08.17,1,4.2,319,24.08.17 13:05:11,2017-08-24 13:05:11+02:00
28,13:05:15,24.08.17,1,5.0,319,24.08.17 13:05:15,2017-08-24 13:05:15+02:00
35,13:05:19,24.08.17,1,4.6,319,24.08.17 13:05:19,2017-08-24 13:05:19+02:00
11,13:05:53,24.08.17,1,6.1,319,24.08.17 13:05:53,2017-08-24 13:05:53+02:00
19,13:06:19,24.08.17,1,4.2,319,24.08.17 13:06:19,2017-08-24 13:06:19+02:00
18,13:06:42,24.08.17,1,4.2,319,24.08.17 13:06:42,2017-08-24 13:06:42+02:00
18,13:06:55,24.08.17,1,1.2,319,24.08.17 13:06:55,2017-08-24 13:06:55+02:00
23,13:08:01,24.08.17,1,4.2,319,24.08.17 13:08:01,2017-08-24 13:08:01+02:00
22,13:08:35,24.08.17,1,4.1,319,24.08.17 13:08:35,2017-08-24 13:08:35+02:00
20,13:09:23,24.08.17,1,4.2,319,24.08.17 13:09:23,2017-08-24 13:09:23+02:00
23,13:09:35,24.08.17,1,4.8,319,24.08.17 13:09:35,2017-08-24 13:09:35+02:00
28,13:10:45,24.08.17,1,4.9,319,24.08.17 13:10:45,2017-08-24 13:10:45+02:00
17,13:11:14,24.08.17,1,4.2,319,24.08.17 13:11:14,2017-08-24 13:11:14+02:00
25,13:11:24,24.08.17,1,5.9,319,24.08.17 13:11:24,2017-08-24 13:11:24+02:00
23,13:11:27,24.08.17,1,4.4,319,24.08.17 13:11:27,2017-08-24 13:11:27+02:00
24,13:11:31,24.08.17,1,3.7,319,24.08.17 13:11:31,2017-08-24 13:11:31+02:00
29,13:11:47,24.08.17,1,4.8,319,24.08.17 13:11:47,2017-08-24 13:11:47+02:00
16,13:11:55,24.08.17,1,4.2,319,24.08.17 13:11:55,2017-08-24 13:11:55+02:00
9,13:12:41,24.08.17,1,4.3,319,24.08.17 13:12:41,2017-08-24 13:12:41+02:00
17,13:12:52,24.08.17,1,6.3,319,24.08.17 13:12:52,2017-08-24 13:12:52+02:00
21,13:14:54,24.08.17,1,4.3,319,24.08.17 13:14:54,2017-08-24 13:14:54+02:00
20,13:15:52,24.08.17,1,4.3,319,24.08.17 13:15:52,2017-08-24 13:15:52+02:00
22,13:15:54,24.08.17,1,4.3,319,24.08.17 13:15:54,2017-08-24 13:15:54+02:00
31,13:16:35,24.08.17,1,4.3,319,24.08.17 13:16:35,2017-08-24 13:16:35+02:00
19,13:17:10,24.08.17,1,4.3,319,24.08.17 13:17:10,2017-08-24 13:17:10+02:00
15,13:18:32,24.08.17,1,2.0,319,24.08.17 13:18:32,2017-08-24 13:18:32+02:00
24,13:20:06,24.08.17,1,4.4,319,24.08.17 13:20:06,2017-08-24 13:20:06+02:00
23,13:22:02,24.08.17,1,4.4,319,24.08.17 13:22:02,2017-08-24 13:22:02+02:00
23,13:26:11,24.08.17,1,0.5,319,24.08.17 13:26:11,2017-08-24 13:26:11+02:00
17,13:27:27,24.08.17,1,4.4,319,24.08.17 13:27:27,2017-08-24 13:27:27+02:00
24,13:28:22,24.08.17,1,0.5,319,24.08.17 13:28:22,2017-08-24 13:28:22+02:00
9,13:30:34,24.08.17,1,0.6,319,24.08.17 13:30:34,2017-08-24 13:30:34+02:00
11,13:30:44,24.08.17,1,1.8,319,24.08.17 13:30:44,2017-08-24 13:30:44+02:00
13,13:30:45,24.08.17,1,4.4,319,24.08.17 13:30:45,2017-08-24 13:30:45+02:00
17,13:31:11,24.08.17,1,1.4,319,24.08.17 13:31:11,2017-08-24 13:31:11+02:00
26,13:31:40,24.08.17,1,4.4,319,24.08.17 13:31:40,2017-08-24 13:31:40+02:00
19,13:33:24,24.08.17,1,4.4,319,24.08.17 13:33:24,2017-08-24 13:33:24+02:00
23,13:35:20,24.08.17,1,4.4,319,24.08.17 13:35:20,2017-08-24 13:35:20+02:00
23,13:35:22,24.08.17,1,5.8,319,24.08.17 13:35:22,2017-08-24 13:35:22+02:00
27,13:36:24,24.08.17,1,4.4,319,24.08.17 13:36:24,2017-08-24 13:36:24+02:00
22,13:37:59,24.08.17,1,14.6,319,24.08.17 13:37:59,2017-08-24 13:37:59+02:00
25,13:39:17,24.08.17,1,2.0,319,24.08.17 13:39:17,2017-08-24 13:39:17+02:00
21,13:40:37,24.08.17,1,1.4,319,24.08.17 13:40:37,2017-08-24 13:40:37+02:00
22,13:42:39,24.08.17,1,4.5,319,24.08.17 13:42:39,2017-08-24 13:42:39+02:00
20,13:43:13,24.08.17,1,4.5,319,24.08.17 13:43:13,2017-08-24 13:43:13+02:00
24,13:43:59,24.08.17,1,1.9,319,24.08.17 13:43:59,2017-08-24 13:43:59+02:00
31,13:44:25,24.08.17,1,4.5,319,24.08.17 13:44:25,2017-08-24 13:44:25+02:00
22,13:46:30,24.08.17,1,1.1,319,24.08.17 13:46:30,2017-08-24 13:46:30+02:00
28,13:48:11,24.08.17,1,4.5,319,24.08.17 13:48:11,2017-08-24 13:48:11+02:00
22,13:48:34,24.08.17,1,4.0,319,24.08.17 13:48:34,2017-08-24 13:48:34+02:00
17,13:49:05,24.08.17,1,0.6,319,24.08.17 13:49:05,2017-08-24 13:49:05+02:00
22,13:49:42,24.08.17,1,4.6,319,24.08.17 13:49:42,2017-08-24 13:49:42+02:00
19,13:49:49,24.08.17,1,0.7,319,24.08.17 13:49:49,2017-08-24 13:49:49+02:00
20,13:57:00,24.08.17,1,4.7,319,24.08.17 13:57:00,2017-08-24 13:57:00+02:00
25,13:58:11,24.08.17,1,2.0,319,24.08.17 13:58:11,2017-08-24 13:58:11+02:00
26,13:58:30,24.08.17,1,4.8,319,24.08.17 13:58:30,2017-08-24 13:58:30+02:00
10,13:58:58,24.08.17,1,4.8,319,24.08.17 13:58:58,2017-08-24 13:58:58+02:00
22,13:59:11,24.08.17,1,1.5,319,24.08.17 13:59:11,2017-08-24 13:59:11+02:00
13,13:59:36,24.08.17,1,4.8,319,24.08.17 13:59:36,2017-08-24 13:59:36+02:00
25,13:59:51,24.08.17,1,0.9,319,24.08.17 13:59:51,2017-08-24 13:59:51+02:00
25,14:00:13,24.08.17,1,4.8,319,24.08.17 14:00:13,2017-08-24 14:00:13+02:00
30,14:01:19,24.08.17,1,4.9,319,24.08.17 14:01:19,2017-08-24 14:01:19+02:00
28,14:01:31,24.08.17,1,4.9,319,24.08.17 14:01:31,2017-08-24 14:01:31+02:00
19,14:04:08,24.08.17,1,4.9,319,24.08.17 14:04:08,2017-08-24 14:04:08+02:00
24,14:07:31,24.08.17,1,5.0,319,24.08.17 14:07:31,2017-08-24 14:07:31+02:00
18,14:08:31,24.08.17,1,5.1,319,24.08.17 14:08:31,2017-08-24 14:08:31+02:00
21,14:08:41,24.08.17,1,2.6,319,24.08.17 14:08:41,2017-08-24 14:08:41+02:00
27,14:09:50,24.08.17,1,5.1,319,24.08.17 14:09:50,2017-08-24 14:09:50+02:00
25,14:11:38,24.08.17,1,5.1,319,24.08.17 14:11:38,2017-08-24 14:11:38+02:00
30,14:11:47,24.08.17,1,5.1,319,24.08.17 14:11:47,2017-08-24 14:11:47+02:00
23,14:12:07,24.08.17,1,5.2,319,24.08.17 14:12:07,2017-08-24 14:12:07+02:00
20,14:12:22,24.08.17,1,3.1,319,24.08.17 14:12:22,2017-08-24 14:12:22+02:00
28,14:13:37,24.08.17,1,5.2,319,24.08.17 14:13:37,2017-08-24 14:13:37+02:00
26,14:15:16,24.08.17,1,5.2,319,24.08.17 14:15:16,2017-08-24 14:15:16+02:00
22,14:16:27,24.08.17,1,5.2,319,24.08.17 14:16:27,2017-08-24 14:16:27+02:00
21,14:16:37,24.08.17,1,1.5,319,24.08.17 14:16:37,2017-08-24 14:16:37+02:00
23,14:18:51,24.08.17,1,5.3,319,24.08.17 14:18:51,2017-08-24 14:18:51+02:00
21,14:19:18,24.08.17,1,1.6,319,24.08.17 14:19:18,2017-08-24 14:19:18+02:00
29,14:20:56,24.08.17,1,5.3,319,24.08.17 14:20:56,2017-08-24 14:20:56+02:00
26,14:22:57,24.08.17,1,5.4,319,24.08.17 14:22:57,2017-08-24 14:22:57+02:00
26,14:23:10,24.08.17,1,0.8,319,24.08.17 14:23:10,2017-08-24 14:23:10+02:00
24,14:23:57,24.08.17,1,5.4,319,24.08.17 14:23:57,2017-08-24 14:23:57+02:00
18,14:24:15,24.08.17,1,0.7,319,24.08.17 14:24:15,2017-08-24 14:24:15+02:00
21,14:25:53,24.08.17,1,5.5,319,24.08.17 14:25:53,2017-08-24 14:25:53+02:00
18,14:27:02,24.08.17,1,1.8,319,24.08.17 14:27:02,2017-08-24 14:27:02+02:00
28,14:29:28,24.08.17,1,5.5,319,24.08.17 14:29:28,2017-08-24 14:29:28+02:00
24,14:31:55,24.08.17,1,1.2,319,24.08.17 14:31:55,2017-08-24 14:31:55+02:00
27,14:33:08,24.08.17,1,4.6,319,24.08.17 14:33:08,2017-08-24 14:33:08+02:00
44,14:33:57,24.08.17,1,2.6,319,24.08.17 14:33:57,2017-08-24 14:33:57+02:00
28,14:34:28,24.08.17,1,4.8,319,24.08.17 14:34:28,2017-08-24 14:34:28+02:00
26,14:35:41,24.08.17,1,4.2,319,24.08.17 14:35:41,2017-08-24 14:35:41+02:00
28,14:35:43,24.08.17,1,4.0,319,24.08.17 14:35:43,2017-08-24 14:35:43+02:00
31,14:36:03,24.08.17,1,4.3,319,24.08.17 14:36:03,2017-08-24 14:36:03+02:00
19,14:36:13,24.08.17,1,2.8,319,24.08.17 14:36:13,2017-08-24 14:36:13+02:00
21,14:36:18,24.08.17,1,1.1,319,24.08.17 14:36:18,2017-08-24 14:36:18+02:00
17,14:36:49,24.08.17,1,5.5,319,24.08.17 14:36:49,2017-08-24 14:36:49+02:00
19,14:37:03,24.08.17,1,5.1,319,24.08.17 14:37:03,2017-08-24 14:37:03+02:00
15,14:37:52,24.08.17,1,2.9,319,24.08.17 14:37:52,2017-08-24 14:37:52+02:00
14,14:39:28,24.08.17,1,3.9,319,24.08.17 14:39:28,2017-08-24 14:39:28+02:00
12,14:39:41,24.08.17,1,5.0,319,24.08.17 14:39:41,2017-08-24 14:39:41+02:00
14,14:39:55,24.08.17,1,6.7,319,24.08.17 14:39:55,2017-08-24 14:39:55+02:00
44,14:41:25,24.08.17,1,3.1,319,24.08.17 14:41:25,2017-08-24 14:41:25+02:00
16,14:41:32,24.08.17,1,1.5,319,24.08.17 14:41:32,2017-08-24 14:41:32+02:00
21,14:41:34,24.08.17,1,3.2,319,24.08.17 14:41:34,2017-08-24 14:41:34+02:00
21,14:41:44,24.08.17,1,5.3,319,24.08.17 14:41:44,2017-08-24 14:41:44+02:00
25,14:42:54,24.08.17,1,3.2,319,24.08.17 14:42:54,2017-08-24 14:42:54+02:00
17,14:43:19,24.08.17,1,1.3,319,24.08.17 14:43:19,2017-08-24 14:43:19+02:00
33,14:43:24,24.08.17,1,4.2,319,24.08.17 14:43:24,2017-08-24 14:43:24+02:00
24,14:43:40,24.08.17,1,4.5,319,24.08.17 14:43:40,2017-08-24 14:43:40+02:00
18,14:44:11,24.08.17,1,3.3,319,24.08.17 14:44:11,2017-08-24 14:44:11+02:00
19,14:44:21,24.08.17,1,1.6,319,24.08.17 14:44:21,2017-08-24 14:44:21+02:00
16,14:45:30,24.08.17,1,3.4,319,24.08.17 14:45:30,2017-08-24 14:45:30+02:00
18,14:46:47,24.08.17,1,3.5,319,24.08.17 14:46:47,2017-08-24 14:46:47+02:00
24,14:47:06,24.08.17,1,5.3,319,24.08.17 14:47:06,2017-08-24 14:47:06+02:00
13,14:48:27,24.08.17,1,2.4,319,24.08.17 14:48:27,2017-08-24 14:48:27+02:00
33,14:48:48,24.08.17,1,3.5,319,24.08.17 14:48:48,2017-08-24 14:48:48+02:00
23,14:49:28,24.08.17,1,4.1,319,24.08.17 14:49:28,2017-08-24 14:49:28+02:00
23,14:49:33,24.08.17,1,3.6,319,24.08.17 14:49:33,2017-08-24 14:49:33+02:00
17,14:49:41,24.08.17,1,3.7,319,24.08.17 14:49:41,2017-08-24 14:49:41+02:00
29,14:49:46,24.08.17,1,3.7,319,24.08.17 14:49:46,2017-08-24 14:49:46+02:00
22,14:49:53,24.08.17,1,3.7,319,24.08.17 14:49:53,2017-08-24 14:49:53+02:00
20,14:53:21,24.08.17,1,2.8,319,24.08.17 14:53:21,2017-08-24 14:53:21+02:00
20,14:54:21,24.08.17,1,3.4,319,24.08.17 14:54:21,2017-08-24 14:54:21+02:00
22,14:54:26,24.08.17,1,4.3,319,24.08.17 14:54:26,2017-08-24 14:54:26+02:00
22,14:54:42,24.08.17,1,6.2,319,24.08.17 14:54:42,2017-08-24 14:54:42+02:00
19,14:56:50,24.08.17,1,3.9,319,24.08.17 14:56:50,2017-08-24 14:56:50+02:00
25,14:57:31,24.08.17,1,3.9,319,24.08.17 14:57:31,2017-08-24 14:57:31+02:00
22,14:57:56,24.08.17,1,1.2,319,24.08.17 14:57:56,2017-08-24 14:57:56+02:00
32,14:58:05,24.08.17,1,3.9,319,24.08.17 14:58:05,2017-08-24 14:58:05+02:00
25,14:58:22,24.08.17,1,1.5,319,24.08.17 14:58:22,2017-08-24 14:58:22+02:00
29,14:59:18,24.08.17,1,4.7,319,24.08.17 14:59:18,2017-08-24 14:59:18+02:00
23,15:00:01,24.08.17,1,3.8,319,24.08.17 15:00:01,2017-08-24 15:00:01+02:00
16,15:00:41,24.08.17,1,1.3,319,24.08.17 15:00:41,2017-08-24 15:00:41+02:00
27,15:02:04,24.08.17,1,5.3,319,24.08.17 15:02:04,2017-08-24 15:02:04+02:00
18,15:02:22,24.08.17,1,1.3,319,24.08.17 15:02:22,2017-08-24 15:02:22+02:00
28,15:02:56,24.08.17,1,5.1,319,24.08.17 15:02:56,2017-08-24 15:02:56+02:00
28,15:03:12,24.08.17,1,4.7,319,24.08.17 15:03:12,2017-08-24 15:03:12+02:00
11,15:03:27,24.08.17,1,0.6,319,24.08.17 15:03:27,2017-08-24 15:03:27+02:00
29,15:04:03,24.08.17,1,4.9,319,24.08.17 15:04:03,2017-08-24 15:04:03+02:00
31,15:05:07,24.08.17,1,2.5,319,24.08.17 15:05:07,2017-08-24 15:05:07+02:00
22,15:06:18,24.08.17,1,4.0,319,24.08.17 15:06:18,2017-08-24 15:06:18+02:00
31,15:06:32,24.08.17,1,2.2,319,24.08.17 15:06:32,2017-08-24 15:06:32+02:00
24,15:07:09,24.08.17,1,4.1,319,24.08.17 15:07:09,2017-08-24 15:07:09+02:00
27,15:08:19,24.08.17,1,0.9,319,24.08.17 15:08:19,2017-08-24 15:08:19+02:00
17,15:08:33,24.08.17,1,4.1,319,24.08.17 15:08:33,2017-08-24 15:08:33+02:00
17,15:09:13,24.08.17,1,4.1,319,24.08.17 15:09:13,2017-08-24 15:09:13+02:00
16,15:09:45,24.08.17,1,4.1,319,24.08.17 15:09:45,2017-08-24 15:09:45+02:00
32,15:10:01,24.08.17,1,3.3,319,24.08.17 15:10:01,2017-08-24 15:10:01+02:00
14,15:10:39,24.08.17,1,0.5,319,24.08.17 15:10:39,2017-08-24 15:10:39+02:00
18,15:10:42,24.08.17,1,2.8,319,24.08.17 15:10:42,2017-08-24 15:10:42+02:00
22,15:12:01,24.08.17,1,4.1,319,24.08.17 15:12:01,2017-08-24 15:12:01+02:00
23,15:12:14,24.08.17,1,2.6,319,24.08.17 15:12:14,2017-08-24 15:12:14+02:00
22,15:12:16,24.08.17,1,4.1,319,24.08.17 15:12:16,2017-08-24 15:12:16+02:00
22,15:14:35,24.08.17,1,2.6,319,24.08.17 15:14:35,2017-08-24 15:14:35+02:00
11,15:14:41,24.08.17,1,4.1,319,24.08.17 15:14:41,2017-08-24 15:14:41+02:00
16,15:16:10,24.08.17,1,4.2,319,24.08.17 15:16:10,2017-08-24 15:16:10+02:00
18,15:16:37,24.08.17,1,2.8,319,24.08.17 15:16:37,2017-08-24 15:16:37+02:00
29,15:16:55,24.08.17,1,4.2,319,24.08.17 15:16:55,2017-08-24 15:16:55+02:00
28,15:17:08,24.08.17,1,2.8,319,24.08.17 15:17:08,2017-08-24 15:17:08+02:00
28,15:17:11,24.08.17,1,3.4,319,24.08.17 15:17:11,2017-08-24 15:17:11+02:00
22,15:17:16,24.08.17,1,4.9,319,24.08.17 15:17:16,2017-08-24 15:17:16+02:00
19,15:17:28,24.08.17,1,0.9,319,24.08.17 15:17:28,2017-08-24 15:17:28+02:00
19,15:17:39,24.08.17,1,4.2,319,24.08.17 15:17:39,2017-08-24 15:17:39+02:00
14,15:17:43,24.08.17,1,3.5,319,24.08.17 15:17:43,2017-08-24 15:17:43+02:00
24,15:19:13,24.08.17,1,3.5,319,24.08.17 15:19:13,2017-08-24 15:19:13+02:00
11,15:19:26,24.08.17,1,1.7,319,24.08.17 15:19:26,2017-08-24 15:19:26+02:00
18,15:19:50,24.08.17,1,4.9,319,24.08.17 15:19:50,2017-08-24 15:19:50+02:00
24,15:19:53,24.08.17,1,4.2,319,24.08.17 15:19:53,2017-08-24 15:19:53+02:00
27,15:21:26,24.08.17,1,4.2,319,24.08.17 15:21:26,2017-08-24 15:21:26+02:00
25,15:21:45,24.08.17,1,4.2,319,24.08.17 15:21:45,2017-08-24 15:21:45+02:00
26,15:22:20,24.08.17,1,3.9,319,24.08.17 15:22:20,2017-08-24 15:22:20+02:00
24,15:22:22,24.08.17,1,1.1,319,24.08.17 15:22:22,2017-08-24 15:22:22+02:00
23,15:23:05,24.08.17,1,3.0,319,24.08.17 15:23:05,2017-08-24 15:23:05+02:00
9,15:24:18,24.08.17,1,2.9,319,24.08.17 15:24:18,2017-08-24 15:24:18+02:00
14,15:24:21,24.08.17,1,0.7,319,24.08.17 15:24:21,2017-08-24 15:24:21+02:00
21,15:24:23,24.08.17,1,3.5,319,24.08.17 15:24:23,2017-08-24 15:24:23+02:00
19,15:24:26,24.08.17,1,4.2,319,24.08.17 15:24:26,2017-08-24 15:24:26+02:00
21,15:27:12,24.08.17,1,1.2,319,24.08.17 15:27:12,2017-08-24 15:27:12+02:00
28,15:27:16,24.08.17,1,4.2,319,24.08.17 15:27:16,2017-08-24 15:27:16+02:00
22,15:27:41,24.08.17,1,2.1,319,24.08.17 15:27:41,2017-08-24 15:27:41+02:00
13,15:27:50,24.08.17,1,4.3,319,24.08.17 15:27:50,2017-08-24 15:27:50+02:00
27,15:28:54,24.08.17,1,4.3,319,24.08.17 15:28:54,2017-08-24 15:28:54+02:00
25,15:29:02,24.08.17,1,4.3,319,24.08.17 15:29:02,2017-08-24 15:29:02+02:00
18,15:29:48,24.08.17,1,4.3,319,24.08.17 15:29:48,2017-08-24 15:29:48+02:00
20,15:30:11,24.08.17,1,1.2,319,24.08.17 15:30:11,2017-08-24 15:30:11+02:00
22,15:30:26,24.08.17,1,2.4,319,24.08.17 15:30:26,2017-08-24 15:30:26+02:00
25,15:30:48,24.08.17,1,3.4,319,24.08.17 15:30:48,2017-08-24 15:30:48+02:00
25,15:32:06,24.08.17,1,4.1,319,24.08.17 15:32:06,2017-08-24 15:32:06+02:00
19,15:32:12,24.08.17,1,1.6,319,24.08.17 15:32:12,2017-08-24 15:32:12+02:00
