Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,15:57:00,10.08.19,1,4.6,112,10.08.19 15:57:00,2019-08-10 15:57:00+02:00
22,16:00:06,10.08.19,1,0.9,112,10.08.19 16:00:06,2019-08-10 16:00:06+02:00
9,16:01:43,10.08.19,1,3.5,112,10.08.19 16:01:43,2019-08-10 16:01:43+02:00
20,16:01:45,10.08.19,1,5.2,112,10.08.19 16:01:45,2019-08-10 16:01:45+02:00
39,16:05:41,10.08.19,1,3.7,112,10.08.19 16:05:41,2019-08-10 16:05:41+02:00
42,16:06:55,10.08.19,1,4.2,112,10.08.19 16:06:55,2019-08-10 16:06:55+02:00
30,16:07:21,10.08.19,1,2.8,112,10.08.19 16:07:21,2019-08-10 16:07:21+02:00
37,16:08:24,10.08.19,1,21.5,112,10.08.19 16:08:24,2019-08-10 16:08:24+02:00
39,16:08:26,10.08.19,1,4.6,112,10.08.19 16:08:26,2019-08-10 16:08:26+02:00
34,16:09:38,10.08.19,1,3.6,112,10.08.19 16:09:38,2019-08-10 16:09:38+02:00
52,16:10:15,10.08.19,1,3.6,112,10.08.19 16:10:15,2019-08-10 16:10:15+02:00
30,16:13:11,10.08.19,1,1.0,112,10.08.19 16:13:11,2019-08-10 16:13:11+02:00
26,16:15:50,10.08.19,1,2.8,112,10.08.19 16:15:50,2019-08-10 16:15:50+02:00
33,16:19:03,10.08.19,1,3.3,112,10.08.19 16:19:03,2019-08-10 16:19:03+02:00
22,16:20:00,10.08.19,1,1.4,112,10.08.19 16:20:00,2019-08-10 16:20:00+02:00
25,16:20:03,10.08.19,1,3.1,112,10.08.19 16:20:03,2019-08-10 16:20:03+02:00
31,16:21:10,10.08.19,1,4.4,112,10.08.19 16:21:10,2019-08-10 16:21:10+02:00
24,16:23:38,10.08.19,1,22.0,112,10.08.19 16:23:38,2019-08-10 16:23:38+02:00
39,16:24:56,10.08.19,1,4.9,112,10.08.19 16:24:56,2019-08-10 16:24:56+02:00
26,16:25:57,10.08.19,1,4.0,112,10.08.19 16:25:57,2019-08-10 16:25:57+02:00
25,16:27:11,10.08.19,1,1.6,112,10.08.19 16:27:11,2019-08-10 16:27:11+02:00
33,16:28:43,10.08.19,1,4.7,112,10.08.19 16:28:43,2019-08-10 16:28:43+02:00
33,16:28:47,10.08.19,1,4.2,112,10.08.19 16:28:47,2019-08-10 16:28:47+02:00
34,16:30:33,10.08.19,1,6.2,112,10.08.19 16:30:33,2019-08-10 16:30:33+02:00
34,16:30:34,10.08.19,1,5.0,112,10.08.19 16:30:34,2019-08-10 16:30:34+02:00
43,16:30:52,10.08.19,1,4.3,112,10.08.19 16:30:52,2019-08-10 16:30:52+02:00
30,16:36:30,10.08.19,1,4.4,112,10.08.19 16:36:30,2019-08-10 16:36:30+02:00
31,16:36:32,10.08.19,1,4.2,112,10.08.19 16:36:32,2019-08-10 16:36:32+02:00
36,16:37:40,10.08.19,1,4.4,112,10.08.19 16:37:40,2019-08-10 16:37:40+02:00
36,16:41:48,10.08.19,1,6.0,112,10.08.19 16:41:48,2019-08-10 16:41:48+02:00
35,16:41:50,10.08.19,1,11.7,112,10.08.19 16:41:50,2019-08-10 16:41:50+02:00
28,16:42:13,10.08.19,1,2.4,112,10.08.19 16:42:13,2019-08-10 16:42:13+02:00
33,16:42:56,10.08.19,1,5.9,112,10.08.19 16:42:56,2019-08-10 16:42:56+02:00
28,16:43:40,10.08.19,1,4.3,112,10.08.19 16:43:40,2019-08-10 16:43:40+02:00
38,16:43:55,10.08.19,1,5.4,112,10.08.19 16:43:55,2019-08-10 16:43:55+02:00
26,16:43:56,10.08.19,1,1.3,112,10.08.19 16:43:56,2019-08-10 16:43:56+02:00
29,16:45:12,10.08.19,1,0.6,112,10.08.19 16:45:12,2019-08-10 16:45:12+02:00
25,16:45:46,10.08.19,1,3.4,112,10.08.19 16:45:46,2019-08-10 16:45:46+02:00
35,16:47:21,10.08.19,1,15.3,112,10.08.19 16:47:21,2019-08-10 16:47:21+02:00
44,16:48:00,10.08.19,1,4.5,112,10.08.19 16:48:00,2019-08-10 16:48:00+02:00
53,16:48:53,10.08.19,1,3.6,112,10.08.19 16:48:53,2019-08-10 16:48:53+02:00
39,16:49:11,10.08.19,1,3.2,112,10.08.19 16:49:11,2019-08-10 16:49:11+02:00
22,16:53:13,10.08.19,1,5.9,112,10.08.19 16:53:13,2019-08-10 16:53:13+02:00
36,16:54:36,10.08.19,1,4.4,112,10.08.19 16:54:36,2019-08-10 16:54:36+02:00
39,16:55:00,10.08.19,1,4.0,112,10.08.19 16:55:00,2019-08-10 16:55:00+02:00
33,16:56:33,10.08.19,1,22.4,112,10.08.19 16:56:33,2019-08-10 16:56:33+02:00
37,17:00:20,10.08.19,1,2.9,112,10.08.19 17:00:20,2019-08-10 17:00:20+02:00
18,17:02:00,10.08.19,1,0.6,112,10.08.19 17:02:00,2019-08-10 17:02:00+02:00
22,17:02:48,10.08.19,1,2.1,112,10.08.19 17:02:48,2019-08-10 17:02:48+02:00
44,17:03:22,10.08.19,1,4.5,112,10.08.19 17:03:22,2019-08-10 17:03:22+02:00
19,17:03:59,10.08.19,1,1.3,112,10.08.19 17:03:59,2019-08-10 17:03:59+02:00
29,17:04:54,10.08.19,1,4.9,112,10.08.19 17:04:54,2019-08-10 17:04:54+02:00
30,17:05:08,10.08.19,1,0.5,112,10.08.19 17:05:08,2019-08-10 17:05:08+02:00
15,17:06:16,10.08.19,1,3.2,112,10.08.19 17:06:16,2019-08-10 17:06:16+02:00
33,17:10:01,10.08.19,1,21.2,112,10.08.19 17:10:01,2019-08-10 17:10:01+02:00
33,17:10:49,10.08.19,1,4.5,112,10.08.19 17:10:49,2019-08-10 17:10:49+02:00
36,17:12:54,10.08.19,1,4.8,112,10.08.19 17:12:54,2019-08-10 17:12:54+02:00
35,17:15:59,10.08.19,1,4.9,112,10.08.19 17:15:59,2019-08-10 17:15:59+02:00
37,17:16:24,10.08.19,1,6.5,112,10.08.19 17:16:24,2019-08-10 17:16:24+02:00
36,17:16:26,10.08.19,1,4.5,112,10.08.19 17:16:26,2019-08-10 17:16:26+02:00
23,17:19:08,10.08.19,1,1.3,112,10.08.19 17:19:08,2019-08-10 17:19:08+02:00
32,17:19:11,10.08.19,1,2.7,112,10.08.19 17:19:11,2019-08-10 17:19:11+02:00
39,17:19:53,10.08.19,1,4.4,112,10.08.19 17:19:53,2019-08-10 17:19:53+02:00
38,17:19:55,10.08.19,1,3.9,112,10.08.19 17:19:55,2019-08-10 17:19:55+02:00
32,17:20:19,10.08.19,1,4.4,112,10.08.19 17:20:19,2019-08-10 17:20:19+02:00
29,17:20:22,10.08.19,1,4.7,112,10.08.19 17:20:22,2019-08-10 17:20:22+02:00
33,17:22:21,10.08.19,1,5.7,112,10.08.19 17:22:21,2019-08-10 17:22:21+02:00
46,17:22:46,10.08.19,1,3.9,112,10.08.19 17:22:46,2019-08-10 17:22:46+02:00
26,17:23:49,10.08.19,1,4.0,112,10.08.19 17:23:49,2019-08-10 17:23:49+02:00
41,17:24:36,10.08.19,1,21.2,112,10.08.19 17:24:36,2019-08-10 17:24:36+02:00
16,17:26:36,10.08.19,1,3.3,112,10.08.19 17:26:36,2019-08-10 17:26:36+02:00
21,17:27:44,10.08.19,1,1.8,112,10.08.19 17:27:44,2019-08-10 17:27:44+02:00
36,17:28:14,10.08.19,1,4.4,112,10.08.19 17:28:14,2019-08-10 17:28:14+02:00
37,17:28:43,10.08.19,1,0.7,112,10.08.19 17:28:43,2019-08-10 17:28:43+02:00
45,17:30:16,10.08.19,1,3.6,112,10.08.19 17:30:16,2019-08-10 17:30:16+02:00
19,17:31:49,10.08.19,1,3.2,112,10.08.19 17:31:49,2019-08-10 17:31:49+02:00
34,17:33:36,10.08.19,1,4.4,112,10.08.19 17:33:36,2019-08-10 17:33:36+02:00
36,17:34:01,10.08.19,1,7.7,112,10.08.19 17:34:01,2019-08-10 17:34:01+02:00
36,17:34:01,10.08.19,1,4.3,112,10.08.19 17:34:01,2019-08-10 17:34:01+02:00
33,17:34:03,10.08.19,1,4.6,112,10.08.19 17:34:03,2019-08-10 17:34:03+02:00
34,17:35:28,10.08.19,1,4.0,112,10.08.19 17:35:28,2019-08-10 17:35:28+02:00
52,17:35:41,10.08.19,1,4.7,112,10.08.19 17:35:41,2019-08-10 17:35:41+02:00
25,17:37:53,10.08.19,1,2.4,112,10.08.19 17:37:53,2019-08-10 17:37:53+02:00
41,17:38:15,10.08.19,1,20.7,112,10.08.19 17:38:15,2019-08-10 17:38:15+02:00
43,17:38:16,10.08.19,1,3.6,112,10.08.19 17:38:16,2019-08-10 17:38:16+02:00
14,17:39:32,10.08.19,1,2.0,112,10.08.19 17:39:32,2019-08-10 17:39:32+02:00
35,17:40:14,10.08.19,1,4.1,112,10.08.19 17:40:14,2019-08-10 17:40:14+02:00
42,17:40:19,10.08.19,1,3.5,112,10.08.19 17:40:19,2019-08-10 17:40:19+02:00
44,17:41:11,10.08.19,1,3.9,112,10.08.19 17:41:11,2019-08-10 17:41:11+02:00
37,17:42:50,10.08.19,1,4.4,112,10.08.19 17:42:50,2019-08-10 17:42:50+02:00
40,17:42:55,10.08.19,1,4.3,112,10.08.19 17:42:55,2019-08-10 17:42:55+02:00
33,17:43:17,10.08.19,1,4.5,112,10.08.19 17:43:17,2019-08-10 17:43:17+02:00
41,17:43:38,10.08.19,1,5.1,112,10.08.19 17:43:38,2019-08-10 17:43:38+02:00
38,17:43:44,10.08.19,1,4.8,112,10.08.19 17:43:44,2019-08-10 17:43:44+02:00
18,17:44:27,10.08.19,1,1.1,112,10.08.19 17:44:27,2019-08-10 17:44:27+02:00
21,17:47:15,10.08.19,1,3.7,112,10.08.19 17:47:15,2019-08-10 17:47:15+02:00
37,17:48:31,10.08.19,1,4.1,112,10.08.19 17:48:31,2019-08-10 17:48:31+02:00
41,17:51:57,10.08.19,1,4.3,112,10.08.19 17:51:57,2019-08-10 17:51:57+02:00
43,17:52:00,10.08.19,1,4.1,112,10.08.19 17:52:00,2019-08-10 17:52:00+02:00
34,17:52:43,10.08.19,1,4.3,112,10.08.19 17:52:43,2019-08-10 17:52:43+02:00
44,17:54:20,10.08.19,1,0.6,112,10.08.19 17:54:20,2019-08-10 17:54:20+02:00
56,17:54:21,10.08.19,1,0.6,112,10.08.19 17:54:21,2019-08-10 17:54:21+02:00
26,17:56:05,10.08.19,1,5.2,112,10.08.19 17:56:05,2019-08-10 17:56:05+02:00
21,17:56:34,10.08.19,1,4.4,112,10.08.19 17:56:34,2019-08-10 17:56:34+02:00
17,17:57:56,10.08.19,1,0.7,112,10.08.19 17:57:56,2019-08-10 17:57:56+02:00
32,17:58:41,10.08.19,1,20.5,112,10.08.19 17:58:41,2019-08-10 17:58:41+02:00
32,17:59:30,10.08.19,1,3.3,112,10.08.19 17:59:30,2019-08-10 17:59:30+02:00
37,18:00:54,10.08.19,1,4.5,112,10.08.19 18:00:54,2019-08-10 18:00:54+02:00
35,18:02:17,10.08.19,1,6.7,112,10.08.19 18:02:17,2019-08-10 18:02:17+02:00
34,18:02:18,10.08.19,1,4.5,112,10.08.19 18:02:18,2019-08-10 18:02:18+02:00
44,18:04:39,10.08.19,1,4.3,112,10.08.19 18:04:39,2019-08-10 18:04:39+02:00
40,18:04:43,10.08.19,1,5.0,112,10.08.19 18:04:43,2019-08-10 18:04:43+02:00
43,18:05:12,10.08.19,1,3.7,112,10.08.19 18:05:12,2019-08-10 18:05:12+02:00
53,18:05:41,10.08.19,1,4.4,112,10.08.19 18:05:41,2019-08-10 18:05:41+02:00
22,18:06:55,10.08.19,1,2.7,112,10.08.19 18:06:55,2019-08-10 18:06:55+02:00
32,18:08:02,10.08.19,1,3.6,112,10.08.19 18:08:02,2019-08-10 18:08:02+02:00
26,18:09:15,10.08.19,1,22.4,112,10.08.19 18:09:15,2019-08-10 18:09:15+02:00
19,18:11:24,10.08.19,1,1.3,112,10.08.19 18:11:24,2019-08-10 18:11:24+02:00
41,18:11:27,10.08.19,1,5.0,112,10.08.19 18:11:27,2019-08-10 18:11:27+02:00
42,18:12:14,10.08.19,1,5.8,112,10.08.19 18:12:14,2019-08-10 18:12:14+02:00
40,18:12:18,10.08.19,1,2.7,112,10.08.19 18:12:18,2019-08-10 18:12:18+02:00
33,18:12:39,10.08.19,1,4.0,112,10.08.19 18:12:39,2019-08-10 18:12:39+02:00
19,18:13:13,10.08.19,1,2.9,112,10.08.19 18:13:13,2019-08-10 18:13:13+02:00
39,18:15:13,10.08.19,1,4.1,112,10.08.19 18:15:13,2019-08-10 18:15:13+02:00
35,18:16:50,10.08.19,1,15.5,112,10.08.19 18:16:50,2019-08-10 18:16:50+02:00
40,18:17:12,10.08.19,1,0.8,112,10.08.19 18:17:12,2019-08-10 18:17:12+02:00
30,18:17:43,10.08.19,1,6.1,112,10.08.19 18:17:43,2019-08-10 18:17:43+02:00
39,18:17:58,10.08.19,1,4.6,112,10.08.19 18:17:58,2019-08-10 18:17:58+02:00
43,18:19:34,10.08.19,1,4.7,112,10.08.19 18:19:34,2019-08-10 18:19:34+02:00
38,18:20:23,10.08.19,1,4.4,112,10.08.19 18:20:23,2019-08-10 18:20:23+02:00
24,18:21:39,10.08.19,1,3.9,112,10.08.19 18:21:39,2019-08-10 18:21:39+02:00
36,18:23:52,10.08.19,1,21.2,112,10.08.19 18:23:52,2019-08-10 18:23:52+02:00
59,18:26:23,10.08.19,1,3.8,112,10.08.19 18:26:23,2019-08-10 18:26:23+02:00
47,18:28:32,10.08.19,1,6.0,112,10.08.19 18:28:32,2019-08-10 18:28:32+02:00
35,18:28:59,10.08.19,1,5.0,112,10.08.19 18:28:59,2019-08-10 18:28:59+02:00
35,18:29:00,10.08.19,1,2.2,112,10.08.19 18:29:00,2019-08-10 18:29:00+02:00
36,18:29:01,10.08.19,1,4.8,112,10.08.19 18:29:01,2019-08-10 18:29:01+02:00
35,18:29:16,10.08.19,1,4.1,112,10.08.19 18:29:16,2019-08-10 18:29:16+02:00
14,18:29:39,10.08.19,1,1.6,112,10.08.19 18:29:39,2019-08-10 18:29:39+02:00
36,18:30:10,10.08.19,1,4.7,112,10.08.19 18:30:10,2019-08-10 18:30:10+02:00
37,18:30:26,10.08.19,1,6.1,112,10.08.19 18:30:26,2019-08-10 18:30:26+02:00
37,18:30:27,10.08.19,1,4.3,112,10.08.19 18:30:27,2019-08-10 18:30:27+02:00
32,18:30:52,10.08.19,1,4.2,112,10.08.19 18:30:52,2019-08-10 18:30:52+02:00
40,18:32:02,10.08.19,1,5.1,112,10.08.19 18:32:02,2019-08-10 18:32:02+02:00
44,18:32:49,10.08.19,1,4.3,112,10.08.19 18:32:49,2019-08-10 18:32:49+02:00
29,18:34:26,10.08.19,1,4.8,112,10.08.19 18:34:26,2019-08-10 18:34:26+02:00
35,18:34:38,10.08.19,1,4.5,112,10.08.19 18:34:38,2019-08-10 18:34:38+02:00
39,18:34:51,10.08.19,1,4.9,112,10.08.19 18:34:51,2019-08-10 18:34:51+02:00
38,18:36:13,10.08.19,1,5.1,112,10.08.19 18:36:13,2019-08-10 18:36:13+02:00
33,18:40:27,10.08.19,1,21.9,112,10.08.19 18:40:27,2019-08-10 18:40:27+02:00
48,18:42:17,10.08.19,1,4.0,112,10.08.19 18:42:17,2019-08-10 18:42:17+02:00
16,18:43:55,10.08.19,1,2.8,112,10.08.19 18:43:55,2019-08-10 18:43:55+02:00
27,18:45:00,10.08.19,1,0.6,112,10.08.19 18:45:00,2019-08-10 18:45:00+02:00
36,18:47:14,10.08.19,1,4.4,112,10.08.19 18:47:14,2019-08-10 18:47:14+02:00
26,18:51:38,10.08.19,1,4.5,112,10.08.19 18:51:38,2019-08-10 18:51:38+02:00
53,18:52:55,10.08.19,1,4.2,112,10.08.19 18:52:55,2019-08-10 18:52:55+02:00
36,18:53:26,10.08.19,1,22.5,112,10.08.19 18:53:26,2019-08-10 18:53:26+02:00
39,18:53:30,10.08.19,1,4.3,112,10.08.19 18:53:30,2019-08-10 18:53:30+02:00
36,18:53:33,10.08.19,1,3.9,112,10.08.19 18:53:33,2019-08-10 18:53:33+02:00
36,18:53:55,10.08.19,1,4.1,112,10.08.19 18:53:55,2019-08-10 18:53:55+02:00
24,18:54:19,10.08.19,1,1.1,112,10.08.19 18:54:19,2019-08-10 18:54:19+02:00
41,18:55:29,10.08.19,1,0.8,112,10.08.19 18:55:29,2019-08-10 18:55:29+02:00
29,19:02:03,10.08.19,1,1.4,112,10.08.19 19:02:03,2019-08-10 19:02:03+02:00
35,19:06:11,10.08.19,1,3.6,112,10.08.19 19:06:11,2019-08-10 19:06:11+02:00
25,19:07:42,10.08.19,1,4.9,112,10.08.19 19:07:42,2019-08-10 19:07:42+02:00
32,19:08:04,10.08.19,1,6.2,112,10.08.19 19:08:04,2019-08-10 19:08:04+02:00
31,19:08:06,10.08.19,1,11.7,112,10.08.19 19:08:06,2019-08-10 19:08:06+02:00
16,19:08:53,10.08.19,1,1.3,112,10.08.19 19:08:53,2019-08-10 19:08:53+02:00
34,19:10:27,10.08.19,1,3.8,112,10.08.19 19:10:27,2019-08-10 19:10:27+02:00
40,19:12:07,10.08.19,1,3.8,112,10.08.19 19:12:07,2019-08-10 19:12:07+02:00
39,19:12:35,10.08.19,1,6.6,112,10.08.19 19:12:35,2019-08-10 19:12:35+02:00
37,19:12:35,10.08.19,1,4.5,112,10.08.19 19:12:35,2019-08-10 19:12:35+02:00
41,19:14:08,10.08.19,1,4.5,112,10.08.19 19:14:08,2019-08-10 19:14:08+02:00
40,19:15:57,10.08.19,1,6.9,112,10.08.19 19:15:57,2019-08-10 19:15:57+02:00
39,19:15:58,10.08.19,1,4.8,112,10.08.19 19:15:58,2019-08-10 19:15:58+02:00
17,19:16:09,10.08.19,1,2.0,112,10.08.19 19:16:09,2019-08-10 19:16:09+02:00
38,19:16:41,10.08.19,1,3.6,112,10.08.19 19:16:41,2019-08-10 19:16:41+02:00
37,19:18:21,10.08.19,1,3.0,112,10.08.19 19:18:21,2019-08-10 19:18:21+02:00
35,19:21:06,10.08.19,1,4.0,112,10.08.19 19:21:06,2019-08-10 19:21:06+02:00
36,19:22:14,10.08.19,1,21.6,112,10.08.19 19:22:14,2019-08-10 19:22:14+02:00
34,19:22:22,10.08.19,1,3.5,112,10.08.19 19:22:22,2019-08-10 19:22:22+02:00
41,19:22:38,10.08.19,1,3.1,112,10.08.19 19:22:38,2019-08-10 19:22:38+02:00
17,19:22:41,10.08.19,1,3.0,112,10.08.19 19:22:41,2019-08-10 19:22:41+02:00
25,19:22:49,10.08.19,1,5.0,112,10.08.19 19:22:49,2019-08-10 19:22:49+02:00
20,19:24:09,10.08.19,1,1.2,112,10.08.19 19:24:09,2019-08-10 19:24:09+02:00
33,19:27:25,10.08.19,1,4.1,112,10.08.19 19:27:25,2019-08-10 19:27:25+02:00
41,19:27:38,10.08.19,1,4.3,112,10.08.19 19:27:38,2019-08-10 19:27:38+02:00
37,19:31:58,10.08.19,1,7.9,112,10.08.19 19:31:58,2019-08-10 19:31:58+02:00
36,19:31:59,10.08.19,1,4.4,112,10.08.19 19:31:59,2019-08-10 19:31:59+02:00
31,19:36:35,10.08.19,1,6.6,112,10.08.19 19:36:35,2019-08-10 19:36:35+02:00
21,19:36:38,10.08.19,1,2.4,112,10.08.19 19:36:38,2019-08-10 19:36:38+02:00
10,19:36:40,10.08.19,1,1.0,112,10.08.19 19:36:40,2019-08-10 19:36:40+02:00
25,19:37:43,10.08.19,1,0.7,112,10.08.19 19:37:43,2019-08-10 19:37:43+02:00
34,19:41:02,10.08.19,1,3.1,112,10.08.19 19:41:02,2019-08-10 19:41:02+02:00
40,19:43:18,10.08.19,1,4.2,112,10.08.19 19:43:18,2019-08-10 19:43:18+02:00
22,19:43:38,10.08.19,1,5.1,112,10.08.19 19:43:38,2019-08-10 19:43:38+02:00
41,19:48:27,10.08.19,1,4.1,112,10.08.19 19:48:27,2019-08-10 19:48:27+02:00
25,19:48:37,10.08.19,1,1.1,112,10.08.19 19:48:37,2019-08-10 19:48:37+02:00
34,19:49:04,10.08.19,1,3.5,112,10.08.19 19:49:04,2019-08-10 19:49:04+02:00
41,19:50:16,10.08.19,1,4.7,112,10.08.19 19:50:16,2019-08-10 19:50:16+02:00
65,19:52:31,10.08.19,1,4.3,112,10.08.19 19:52:31,2019-08-10 19:52:31+02:00
33,19:53:15,10.08.19,1,5.8,112,10.08.19 19:53:15,2019-08-10 19:53:15+02:00
31,19:53:17,10.08.19,1,11.5,112,10.08.19 19:53:17,2019-08-10 19:53:17+02:00
28,19:53:36,10.08.19,1,4.1,112,10.08.19 19:53:36,2019-08-10 19:53:36+02:00
36,19:54:31,10.08.19,1,4.5,112,10.08.19 19:54:31,2019-08-10 19:54:31+02:00
31,19:56:37,10.08.19,1,4.6,112,10.08.19 19:56:37,2019-08-10 19:56:37+02:00
44,19:56:48,10.08.19,1,5.5,112,10.08.19 19:56:48,2019-08-10 19:56:48+02:00
43,19:58:07,10.08.19,1,4.1,112,10.08.19 19:58:07,2019-08-10 19:58:07+02:00
37,19:59:36,10.08.19,1,6.2,112,10.08.19 19:59:36,2019-08-10 19:59:36+02:00
37,19:59:37,10.08.19,1,4.6,112,10.08.19 19:59:37,2019-08-10 19:59:37+02:00
23,20:01:04,10.08.19,1,1.3,112,10.08.19 20:01:04,2019-08-10 20:01:04+02:00
43,20:01:40,10.08.19,1,4.4,112,10.08.19 20:01:40,2019-08-10 20:01:40+02:00
36,20:05:13,10.08.19,1,3.7,112,10.08.19 20:05:13,2019-08-10 20:05:13+02:00
36,20:09:04,10.08.19,1,3.8,112,10.08.19 20:09:04,2019-08-10 20:09:04+02:00
37,20:10:49,10.08.19,1,0.9,112,10.08.19 20:10:49,2019-08-10 20:10:49+02:00
38,20:10:58,10.08.19,1,4.1,112,10.08.19 20:10:58,2019-08-10 20:10:58+02:00
32,20:14:28,10.08.19,1,4.2,112,10.08.19 20:14:28,2019-08-10 20:14:28+02:00
20,20:14:40,10.08.19,1,3.1,112,10.08.19 20:14:40,2019-08-10 20:14:40+02:00
29,20:14:54,10.08.19,1,4.1,112,10.08.19 20:14:54,2019-08-10 20:14:54+02:00
24,20:16:15,10.08.19,1,1.3,112,10.08.19 20:16:15,2019-08-10 20:16:15+02:00
18,20:16:46,10.08.19,1,1.5,112,10.08.19 20:16:46,2019-08-10 20:16:46+02:00
20,20:18:06,10.08.19,1,0.8,112,10.08.19 20:18:06,2019-08-10 20:18:06+02:00
30,20:20:00,10.08.19,1,4.9,112,10.08.19 20:20:00,2019-08-10 20:20:00+02:00
20,20:20:01,10.08.19,1,0.8,112,10.08.19 20:20:01,2019-08-10 20:20:01+02:00
22,20:20:55,10.08.19,1,0.7,112,10.08.19 20:20:55,2019-08-10 20:20:55+02:00
39,20:21:59,10.08.19,1,15.3,112,10.08.19 20:21:59,2019-08-10 20:21:59+02:00
36,20:23:04,10.08.19,1,5.7,112,10.08.19 20:23:04,2019-08-10 20:23:04+02:00
32,20:29:09,10.08.19,1,0.7,112,10.08.19 20:29:09,2019-08-10 20:29:09+02:00
35,20:30:23,10.08.19,1,4.8,112,10.08.19 20:30:23,2019-08-10 20:30:23+02:00
19,20:31:17,10.08.19,1,0.8,112,10.08.19 20:31:17,2019-08-10 20:31:17+02:00
39,20:32:31,10.08.19,1,4.5,112,10.08.19 20:32:31,2019-08-10 20:32:31+02:00
39,20:34:12,10.08.19,1,4.6,112,10.08.19 20:34:12,2019-08-10 20:34:12+02:00
45,20:34:30,10.08.19,1,4.6,112,10.08.19 20:34:30,2019-08-10 20:34:30+02:00
40,20:36:17,10.08.19,1,3.5,112,10.08.19 20:36:17,2019-08-10 20:36:17+02:00
37,20:36:24,10.08.19,1,15.3,112,10.08.19 20:36:24,2019-08-10 20:36:24+02:00
38,20:39:55,10.08.19,1,4.1,112,10.08.19 20:39:55,2019-08-10 20:39:55+02:00
22,20:40:01,10.08.19,1,0.6,112,10.08.19 20:40:01,2019-08-10 20:40:01+02:00
29,20:40:07,10.08.19,1,4.4,112,10.08.19 20:40:07,2019-08-10 20:40:07+02:00
39,20:40:15,10.08.19,1,3.1,112,10.08.19 20:40:15,2019-08-10 20:40:15+02:00
39,20:43:58,10.08.19,1,4.2,112,10.08.19 20:43:58,2019-08-10 20:43:58+02:00
30,20:44:11,10.08.19,1,3.4,112,10.08.19 20:44:11,2019-08-10 20:44:11+02:00
41,20:44:50,10.08.19,1,4.5,112,10.08.19 20:44:50,2019-08-10 20:44:50+02:00
13,20:46:27,10.08.19,1,1.1,112,10.08.19 20:46:27,2019-08-10 20:46:27+02:00
39,20:47:44,10.08.19,1,1.3,112,10.08.19 20:47:44,2019-08-10 20:47:44+02:00
39,20:49:27,10.08.19,1,3.8,112,10.08.19 20:49:27,2019-08-10 20:49:27+02:00
29,20:51:17,10.08.19,1,4.5,112,10.08.19 20:51:17,2019-08-10 20:51:17+02:00
22,20:53:18,10.08.19,1,4.6,112,10.08.19 20:53:18,2019-08-10 20:53:18+02:00
34,20:55:44,10.08.19,1,3.9,112,10.08.19 20:55:44,2019-08-10 20:55:44+02:00
37,20:55:48,10.08.19,1,6.6,112,10.08.19 20:55:48,2019-08-10 20:55:48+02:00
35,20:55:49,10.08.19,1,4.4,112,10.08.19 20:55:49,2019-08-10 20:55:49+02:00
18,20:56:55,10.08.19,1,1.1,112,10.08.19 20:56:55,2019-08-10 20:56:55+02:00
24,20:57:28,10.08.19,1,0.8,112,10.08.19 20:57:28,2019-08-10 20:57:28+02:00
28,21:00:33,10.08.19,1,2.1,112,10.08.19 21:00:33,2019-08-10 21:00:33+02:00
34,21:01:38,10.08.19,1,4.1,112,10.08.19 21:01:38,2019-08-10 21:01:38+02:00
22,21:04:12,10.08.19,1,2.3,112,10.08.19 21:04:12,2019-08-10 21:04:12+02:00
36,21:05:21,10.08.19,1,3.5,112,10.08.19 21:05:21,2019-08-10 21:05:21+02:00
30,21:07:06,10.08.19,1,14.7,112,10.08.19 21:07:06,2019-08-10 21:07:06+02:00
34,21:09:39,10.08.19,1,4.0,112,10.08.19 21:09:39,2019-08-10 21:09:39+02:00
30,21:12:17,10.08.19,1,4.8,112,10.08.19 21:12:17,2019-08-10 21:12:17+02:00
16,21:15:00,10.08.19,1,2.0,112,10.08.19 21:15:00,2019-08-10 21:15:00+02:00
34,21:15:45,10.08.19,1,4.7,112,10.08.19 21:15:45,2019-08-10 21:15:45+02:00
32,21:17:51,10.08.19,1,4.3,112,10.08.19 21:17:51,2019-08-10 21:17:51+02:00
24,21:23:21,10.08.19,1,3.1,112,10.08.19 21:23:21,2019-08-10 21:23:21+02:00
44,21:24:05,10.08.19,1,12.2,112,10.08.19 21:24:05,2019-08-10 21:24:05+02:00
26,21:25:30,10.08.19,1,0.7,112,10.08.19 21:25:30,2019-08-10 21:25:30+02:00
41,21:27:14,10.08.19,1,4.5,112,10.08.19 21:27:14,2019-08-10 21:27:14+02:00
45,21:27:26,10.08.19,1,5.8,112,10.08.19 21:27:26,2019-08-10 21:27:26+02:00
32,21:28:38,10.08.19,1,5.0,112,10.08.19 21:28:38,2019-08-10 21:28:38+02:00
33,21:29:14,10.08.19,1,1.2,112,10.08.19 21:29:14,2019-08-10 21:29:14+02:00
33,21:31:59,10.08.19,1,4.7,112,10.08.19 21:31:59,2019-08-10 21:31:59+02:00
34,21:38:18,10.08.19,1,15.7,112,10.08.19 21:38:18,2019-08-10 21:38:18+02:00
32,21:38:20,10.08.19,1,4.4,112,10.08.19 21:38:20,2019-08-10 21:38:20+02:00
34,21:40:38,10.08.19,1,3.9,112,10.08.19 21:40:38,2019-08-10 21:40:38+02:00
